Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/14 03:04:46;;;;;;;23.20;19.30;;;-1.70;99.90;;;;;;5099096;23;20484;-78
2023/02/14 03:05:23;;;;;;;21.87;19.40;;;-1.80;99.90;;;;;;4959319;28;20495;-78
2023/02/14 03:07:51;;;;;;;21.40;19.20;;;-1.80;99.90;;;;;;4960451;28;20502;-78
2023/02/14 03:10:20;;;;;;;25.27;20.80;;;-1.80;99.90;;;;;;4965394;28;20521;-78
2023/02/14 03:13:04;;;;;;;24.60;21.13;;;-1.70;99.90;;;;;;4949182;28;20482;-78
2023/02/14 03:15:40;;;;;;;23.23;19.13;;;-1.80;99.90;;;;;;4955318;28;20444;-78
2023/02/14 03:18:18;;;;;;;22.73;19.77;;;-1.80;99.90;;;;;;4946149;29;20466;-78
2023/02/14 03:20:52;;;;;;;21.63;19.27;;;-1.90;99.90;;;;;;4955704;28;20477;-78
2023/02/14 03:23:23;;;;;;;21.90;19.60;;;-1.90;99.90;;;;;;4949861;28;20445;-78
2023/02/14 03:26:09;;;;;;;22.97;20.10;;;-1.90;99.90;;;;;;4949018;29;20457;-78
2023/02/14 03:28:42;;;;;;;26.30;21.30;;;-1.90;99.90;;;;;;4944958;29;20462;-79
2023/02/14 03:31:20;;;;;;;21.90;19.17;;;-1.90;99.90;;;;;;4943606;28;20480;-78
2023/02/14 03:33:55;;;;;;;23.13;20.70;;;-1.90;99.90;;;;;;4952468;28;20478;-79
2023/02/14 03:36:27;;;;;;;22.03;19.73;;;-1.90;99.90;;;;;;4946864;28;20457;-78
2023/02/14 03:39:05;;;;;;;22.60;20.00;;;-1.90;99.90;;;;;;4947163;28;20475;-78
2023/02/14 03:41:37;;;;;;;21.63;19.40;;;-1.90;99.90;;;;;;4947406;28;20467;-81
2023/02/14 03:44:09;;;;;;;25.70;19.60;;;-1.90;99.90;;;;;;4947462;29;20884;-79
2023/02/14 03:46:40;;;;;;;23.43;19.33;;;-1.80;99.90;;;;;;4940155;29;20451;-79
2023/02/14 03:49:13;;;;;;;24.43;20.50;;;-1.90;99.90;;;;;;4948462;29;20438;-78
2023/02/14 03:51:42;;;;;;;21.80;19.47;;;-1.90;99.90;;;;;;4940899;28;20479;-84
2023/02/14 03:54:11;;;;;;;21.83;18.93;;;-1.90;99.90;;;;;;4939136;29;20455;-86
2023/02/14 03:56:43;;;;;;;22.60;19.73;;;-1.90;99.90;;;;;;4953965;28;20465;-85
2023/02/14 03:59:15;;;;;;;22.50;19.83;;;-1.90;99.90;;;;;;4936710;29;21070;-84
2023/02/14 04:01:48;;;;;;;21.50;19.33;;;-1.90;99.90;;;;;;4937067;29;20493;-85
2023/02/14 04:04:20;;;;;;;23.97;20.07;;;-1.90;99.90;;;;;;4938354;29;20868;-85
2023/02/14 04:06:47;;;;;;;21.97;18.77;;;-2.00;99.90;;;;;;4936320;29;21014;-85
2023/02/14 04:09:14;;;;;;;22.93;19.10;;;-2.10;99.90;;;;;;4935718;29;20904;-85
2023/02/14 04:11:41;;;;;;;21.27;19.13;;;-2.10;99.90;;;;;;4937095;29;20480;-86
2023/02/14 04:14:08;;;;;;;23.07;19.40;;;-2.20;99.90;;;;;;4938464;29;20459;-86
2023/02/14 04:19:21;;;;;;;22.10;19.80;;;-2.20;99.90;;;;;;4939575;28;21065;-84
2023/02/14 04:19:23;;;;;;;23.03;20.53;;;-2.20;99.90;;;;;;4935175;29;20498;-84
2023/02/14 04:21:50;;;;;;;23.13;20.53;;;-2.20;99.90;;;;;;4934838;29;20899;-85
2023/02/14 04:24:17;;;;;;;21.70;19.50;;;-2.10;99.90;;;;;;4941410;29;20455;-86
2023/02/14 04:26:52;;;;;;;22.07;19.87;;;-2.10;99.90;;;;;;4942784;28;20448;-85
2023/02/14 04:29:20;;;;;;;22.73;20.13;;;-2.20;99.90;;;;;;4949978;29;20449;-85
2023/02/14 04:31:47;;;;;;;23.77;21.20;;;-2.20;99.90;;;;;;4941016;28;21020;-85
2023/02/14 04:34:14;;;;;;;23.23;20.07;;;-2.20;99.90;;;;;;4942247;29;20972;-85
2023/02/14 04:36:42;;;;;;;21.97;19.07;;;-2.20;99.90;;;;;;4941906;29;20452;-86
2023/02/14 04:39:11;;;;;;;20.23;18.13;;;-2.30;99.90;;;;;;4940828;29;20507;-85
2023/02/14 04:41:40;;;;;;;22.63;19.60;;;-2.30;99.90;;;;;;4931284;29;20470;-85
2023/02/14 04:44:07;;;;;;;22.60;20.03;;;-2.30;99.90;;;;;;4949237;28;20471;-85
2023/02/14 04:46:34;;;;;;;22.60;20.13;;;-2.30;99.90;;;;;;4946455;29;20987;-85
2023/02/14 04:49:01;;;;;;;23.00;20.53;;;-2.30;99.90;;;;;;4950453;29;20455;-86
2023/02/14 04:51:28;;;;;;;22.47;20.07;;;-2.30;99.90;;;;;;4931004;29;20493;-85
2023/02/14 04:54:01;;;;;;;24.47;19.80;;;-2.20;99.90;;;;;;4923928;29;20448;-85
2023/02/14 04:56:28;;;;;;;23.10;20.70;;;-2.20;99.90;;;;;;4939496;29;20453;-86
2023/02/14 04:58:56;;;;;;;23.87;21.37;;;-2.20;99.90;;;;;;4946145;29;20487;-85
2023/02/14 05:01:23;;;;;;;23.10;20.80;;;-2.30;99.90;;;;;;4946013;28;20653;-86
2023/02/14 05:03:50;;;;;;;22.87;20.60;;;-2.20;99.90;;;;;;4949284;29;20439;-79
2023/02/14 05:06:16;;;;;;;22.57;20.17;;;-2.20;99.90;;;;;;4951638;29;20455;-80
2023/02/14 05:08:43;;;;;;;22.17;19.97;;;-2.20;99.90;;;;;;4949444;29;20443;-78
2023/02/14 05:11:11;;;;;;;21.73;19.53;;;-2.20;99.90;;;;;;4943991;28;20522;-78
2023/02/14 05:13:38;;;;;;;23.10;20.80;;;-2.20;99.90;;;;;;4948597;28;20507;-78
2023/02/14 05:16:05;;;;;;;22.70;20.40;;;-2.30;99.90;;;;;;4948899;29;21022;-78
2023/02/14 05:18:32;;;;;;;23.10;20.40;;;-2.20;99.90;;;;;;4950273;28;20445;-78
2023/02/14 05:20:59;;;;;;;23.60;21.13;;;-2.20;99.90;;;;;;4948035;29;20918;-79
2023/02/14 05:23:26;;;;;;;26.00;21.63;;;-2.30;99.90;;;;;;4946427;29;20459;-78
2023/02/14 05:25:52;;;;;;;23.43;21.10;;;-2.30;99.90;;;;;;4948655;29;21178;-78
2023/02/14 05:28:21;;;;;;;23.03;20.63;;;-2.30;99.90;;;;;;4950813;29;20469;-79
2023/02/14 05:30:49;;;;;;;22.93;20.63;;;-2.40;99.90;;;;;;4943646;29;20523;-78
2023/02/14 05:33:16;;;;;;;22.73;20.53;;;-2.40;99.90;;;;;;4946824;29;20450;-80
2023/02/14 05:35:43;;;;;;;22.10;20.00;;;-2.40;99.90;;;;;;4947169;28;20451;-78
2023/02/14 05:38:11;;;;;;;22.63;20.37;;;-2.40;99.90;;;;;;4948234;29;20460;-78
2023/02/14 05:40:38;;;;;;;22.23;19.97;;;-2.40;99.90;;;;;;4943662;28;20481;-78
2023/02/14 05:43:05;;;;;;;22.87;20.67;;;-2.50;99.90;;;;;;4949889;29;20500;-79
2023/02/14 05:45:33;;;;;;;23.10;20.37;;;-2.50;99.90;;;;;;4948685;29;20977;-79
2023/02/14 05:48:00;;;;;;;22.97;20.63;;;-2.50;99.90;;;;;;4949872;29;20450;-80
2023/02/14 05:50:27;;;;;;;22.93;20.73;;;-2.50;99.90;;;;;;4945014;28;20450;-79
2023/02/14 05:52:55;;;;;;;23.23;20.93;;;-2.50;99.90;;;;;;4945293;28;20448;-79
2023/02/14 05:55:21;;;;;;;24.07;21.63;;;-2.50;99.90;;;;;;4952545;29;20478;-79
2023/02/14 05:57:48;;;;;;;22.90;20.73;;;-2.40;99.90;;;;;;4949014;28;20447;-79
2023/02/14 06:00:16;;;;;;;22.90;20.70;;;-2.40;99.90;;;;;;4949475;29;20474;-79
2023/02/14 06:02:44;;;;;;;23.27;20.87;;;-2.40;99.90;;;;;;4949254;29;20986;-80
2023/02/14 06:05:11;;;;;;;22.37;20.07;;;-2.40;99.90;;;;;;4950712;28;20997;-78
2023/02/14 06:07:38;;;;;;;22.03;19.93;;;-2.40;99.90;;;;;;4946636;29;20465;-79
2023/02/14 06:10:08;;;;;;;22.17;19.80;;;-2.40;99.90;;;;;;4944632;28;20447;-78
2023/02/14 06:12:35;;;;;;;22.57;20.43;;;-2.30;99.90;;;;;;4951638;28;20454;-79
2023/02/14 06:15:02;;;;;;;22.23;20.13;;;-2.20;99.90;;;;;;4953385;28;20848;-79
2023/02/14 06:17:29;;;;;;;23.03;20.63;;;-2.20;99.90;;;;;;4960709;28;20486;-79
2023/02/14 06:19:57;;;;;;;21.83;19.57;;;-2.10;99.90;;;;;;4958182;28;20504;-79
2023/02/14 06:22:23;;;;;;;23.20;20.80;;;-2.20;99.90;;;;;;4951535;28;20513;-80
2023/02/14 06:24:50;;;;;;;23.17;20.83;;;-2.10;99.90;;;;;;4944921;29;20483;-80
2023/02/14 06:27:17;;;;;;;22.97;20.77;;;-2.20;99.90;;;;;;4949744;29;20477;-79
2023/02/14 06:29:44;;;;;;;22.50;20.40;;;-2.20;99.90;;;;;;4950190;28;20434;-80
2023/02/14 06:32:11;;;;;;;23.53;21.13;;;-2.20;99.90;;;;;;4949716;28;20459;-79
2023/02/14 06:34:38;;;;;;;23.43;21.13;;;-2.20;99.90;;;;;;4953405;29;20502;-79
2023/02/14 06:37:06;;;;;;;24.07;21.57;;;-2.20;99.90;;;;;;4951283;28;20459;-79
2023/02/14 06:39:33;;;;;;;23.27;20.90;;;-2.20;99.90;;;;;;4944843;29;20470;-79
2023/02/14 06:42:00;;;;;;;23.67;21.27;;;-2.20;99.90;;;;;;4950932;28;20495;-79
2023/02/14 06:44:27;;;;;;;23.03;20.23;;;-2.20;99.90;;;;;;4946410;28;20486;-79
2023/02/14 06:46:54;;;;;;;24.30;21.80;;;-2.20;99.90;;;;;;4946673;28;20467;-80
2023/02/14 06:49:20;;;;;;;23.27;20.87;;;-2.20;99.90;;;;;;4947688;29;20447;-79
2023/02/14 06:51:47;;;;;;;23.67;21.37;;;-2.20;99.90;;;;;;4947969;28;20503;-79
2023/02/14 06:54:16;;;;;;;22.33;20.13;;;-2.20;99.90;;;;;;4950333;29;20438;-79
2023/02/14 06:56:42;;;;;;;24.27;21.73;;;-2.20;99.90;;;;;;4945251;29;20501;-79
2023/02/14 06:59:09;;;;;;;22.63;20.40;;;-2.10;99.90;;;;;;4951112;28;20478;-79
2023/02/14 07:01:36;;;;;;;23.87;21.27;;;-2.10;99.90;;;;;;4947682;28;20509;-79
2023/02/14 07:04:03;;;;;;;23.97;21.53;;;-2.10;99.90;;;;;;4949537;28;20451;-80
2023/02/14 07:06:30;;;;;;;24.07;21.67;;;-2.10;99.90;;;;;;4953479;29;20446;-79
2023/02/14 07:08:57;;;;;;;22.90;20.60;;;-2.00;99.90;;;;;;4947927;29;20983;-79
2023/02/14 07:11:25;;;;;;;23.50;21.20;;;-2.00;99.90;;;;;;4949480;28;20787;-80
2023/02/14 07:13:51;;;;;;;23.27;20.60;;;-2.00;99.90;;;;;;4948772;29;20652;-85
2023/02/14 07:16:18;;;;;;;22.07;19.73;;;-1.90;99.90;;;;;;4946199;29;20892;-82
2023/02/14 07:18:53;;;;;;;22.40;20.13;;;-1.80;99.90;;;;;;4945897;29;20874;-86
2023/02/14 07:21:20;;;;;;;22.63;20.43;;;-1.70;99.90;;;;;;4948205;29;20483;-85
2023/02/14 07:23:48;;;;;;;22.23;20.13;;;-1.70;99.90;;;;;;4948147;28;20459;-84
2023/02/14 07:26:17;;;;;;;22.53;20.40;;;-1.60;99.90;;;;;;4947640;29;20969;-85
2023/02/14 07:28:45;;;;;;;21.43;19.57;;;-1.50;99.90;;;;;;4943247;29;20450;-85
2023/02/14 07:31:12;;;;;;;21.80;19.60;;;-1.30;99.90;;;;;;4940390;28;20456;-80
2023/02/14 07:33:39;;;;;;;23.30;21.10;;;-1.30;99.90;;;;;;4950524;28;20490;-80
2023/02/14 07:36:07;;;;;;;22.17;20.13;;;-1.20;99.90;;;;;;4947834;28;20447;-79
2023/02/14 07:38:34;;;;;;;22.47;20.40;;;-1.20;99.90;;;;;;4948926;29;20450;-80
2023/02/14 07:41:01;;;;;;;21.50;19.57;;;-1.10;99.90;;;;;;4945204;29;20503;-86
2023/02/14 07:43:28;;;;;;;21.17;19.37;;;-1.00;99.90;;;;;;4950564;29;20443;-80
2023/02/14 07:45:56;;;;;;;22.80;20.60;;;-0.70;99.90;;;;;;4948438;29;20449;-80
2023/02/14 07:48:24;;;;;;;22.37;20.37;;;-0.50;99.90;;;;;;4944341;28;20794;-80
2023/02/14 07:50:51;;;;;;;22.67;20.57;;;-0.20;99.90;;;;;;4942492;28;20463;-80
2023/02/14 07:53:18;;;;;;;22.67;20.67;;;0.10;99.90;;;;;;4947497;29;20885;-80
2023/02/14 07:55:49;;;;;;;23.27;21.20;;;0.50;99.90;;;;;;4947966;28;20458;-80
2023/02/14 07:58:16;;;;;;;24.43;22.13;;;0.80;99.90;;;;;;4949634;28;20460;-80
2023/02/14 08:00:45;;;;;;;25.20;22.73;;;1.10;99.90;;;;;;4946737;28;20485;-80
2023/02/14 08:03:13;;;;;;;24.23;22.03;;;1.50;99.90;;;;;;4946296;28;20509;-80
2023/02/14 08:05:40;;;;;;;24.67;22.63;;;1.90;99.90;;;;;;4949222;28;20439;-80
2023/02/14 08:08:07;;;;;;;23.83;21.63;;;2.10;99.90;;;;;;4949669;29;20493;-81
2023/02/14 08:10:33;;;;;;;23.57;21.43;;;2.40;99.90;;;;;;4950606;28;20450;-80
2023/02/14 08:12:59;;;;;;;22.07;20.27;;;2.70;99.90;;;;;;4952610;28;20485;-82
2023/02/14 08:18:13;;;;;;;23.33;21.17;;;3.20;99.90;;;;;;4944935;29;20289;-78
2023/02/14 08:20:40;;;;;;;24.00;21.80;;;3.50;99.90;;;;;;4947103;28;20568;-79
2023/02/14 08:23:07;;;;;;;22.57;20.47;;;3.90;99.90;;;;;;4948216;29;20230;-82
2023/02/14 08:25:34;;;;;;;22.03;20.30;;;4.10;99.90;;;;;;4946349;29;20223;-80
2023/02/14 08:28:02;;;;;;;24.37;22.17;;;4.40;99.90;;;;;;4947283;29;20204;-81
2023/02/14 08:30:29;;;;;;;22.87;20.97;;;4.80;99.90;;;;;;4941853;29;20211;-80
2023/02/14 08:32:56;;;;;;;23.83;21.70;;;5.00;99.90;;;;;;4947164;29;20230;-80
2023/02/14 08:35:24;;;;;;;24.40;22.00;;;5.30;99.90;;;;;;4944850;29;20211;-81
2023/02/14 08:37:51;;;;;;;21.93;20.13;;;5.30;99.90;;;;;;4945626;29;20324;-81
2023/02/14 08:40:19;;;;;;;23.73;21.47;;;5.80;99.90;;;;;;4940491;28;20227;-80
2023/02/14 08:42:46;;;;;;;28.97;24.30;;;6.20;99.90;;;;;;4951900;28;20634;-81
2023/02/14 08:45:12;;;;;;;24.53;22.10;;;6.30;99.90;;;;;;4945660;28;20268;-81
2023/02/14 08:47:39;;;;;;;22.87;20.87;;;6.50;99.90;;;;;;4950045;28;20213;-81
2023/02/14 08:50:10;;;;;;;22.03;20.23;;;6.60;99.90;;;;;;4947249;29;20202;-82
2023/02/14 08:52:39;;;;;;;21.83;19.80;;;6.40;99.90;;;;;;4940766;29;20226;-80
2023/02/14 08:55:06;;;;;;;23.50;21.50;;;6.60;99.90;;;;;;4947014;29;20208;-82
2023/02/14 08:57:33;;;;;;;21.60;19.73;;;6.70;99.90;;;;;;4947124;29;20214;-81
2023/02/14 09:00:00;;;;;;;21.60;19.80;;;6.80;99.90;;;;;;4950841;29;20618;-81
2023/02/14 09:02:27;;;;;;;22.07;20.23;;;6.90;99.90;;;;;;4936634;29;20726;-81
2023/02/14 09:04:53;;;;;;;21.77;20.03;;;6.90;99.90;;;;;;4950194;28;20205;-81
2023/02/14 09:07:20;;;;;;;22.13;20.03;;;6.60;99.90;;;;;;4948652;28;20213;-81
2023/02/14 09:09:48;;;;;;;21.17;19.33;;;6.70;99.90;;;;;;4946172;28;20211;-81
2023/02/14 09:12:15;;;;;;;21.37;19.47;;;6.60;99.90;;;;;;4943402;28;20285;-81
2023/02/14 09:14:43;;;;;;;20.80;19.10;;;6.90;99.90;;;;;;4948142;28;20266;-81
2023/02/14 09:17:11;;;;;;;20.23;18.53;;;7.30;99.90;;;;;;4947745;29;20203;-81
2023/02/14 09:19:41;;;;;;;20.03;18.43;;;7.60;99.90;;;;;;4945333;29;20207;-81
2023/02/14 09:22:10;;;;;;;21.37;19.47;;;7.70;99.90;;;;;;4947367;29;20277;-81
2023/02/14 09:24:38;;;;;;;21.03;19.13;;;7.60;99.90;;;;;;4947061;29;20245;-81
2023/02/14 09:27:07;;;;;;;22.33;20.43;;;7.40;99.90;;;;;;4943585;28;20227;-81
2023/02/14 09:29:34;;;;;;;22.53;20.53;;;7.20;99.90;;;;;;4950266;28;20206;-81
2023/02/14 09:32:04;;;;;;;22.47;20.57;;;7.40;99.90;;;;;;4950835;28;20746;-81
2023/02/14 09:37:18;;;;;;;22.13;20.20;;;7.30;99.90;;;;;;4955478;29;20220;-81
2023/02/14 09:39:45;;;;;;;23.47;21.37;;;7.20;99.90;;;;;;4945351;29;20692;-81
2023/02/14 09:42:31;;;;;;;22.10;20.03;;;7.20;99.90;;;;;;4946969;28;20249;-81
2023/02/14 09:45:02;;;;;;;21.87;20.07;;;7.60;99.90;;;;;;4942996;29;20266;-84
2023/02/14 09:47:36;;;;;;;19.87;17.97;;;7.70;99.90;;;;;;4943410;29;20270;-80
2023/02/14 09:50:06;;;;;;;18.87;16.90;;;8.00;99.90;;;;;;4947707;29;20285;-81
2023/02/14 09:52:33;;;;;;;19.63;17.57;;;8.20;99.90;;;;;;4936812;29;20707;-80
2023/02/14 09:55:02;;;;;;;22.00;20.03;;;8.30;99.90;;;;;;4942882;28;20266;-82
2023/02/14 09:57:38;;;;;;;19.43;17.73;;;8.30;99.90;;;;;;4933852;29;20206;-83
2023/02/14 10:00:16;;;;;;;19.33;17.57;;;8.20;99.90;;;;;;4945600;28;20207;-83
2023/02/14 10:02:52;;;;;;;21.77;19.67;;;7.80;99.90;;;;;;4947932;28;20667;-81
2023/02/14 10:05:23;;;;;;;18.33;16.50;;;7.50;99.90;;;;;;4950087;29;20290;-82
2023/02/14 10:07:58;;;;;;;16.93;15.13;;;7.50;99.90;;;;;;4941438;29;20206;-81
2023/02/14 10:10:29;;;;;;;19.33;17.47;;;7.60;99.90;;;;;;4947348;29;20259;-81
2023/02/14 10:13:02;;;;;;;21.53;19.63;;;7.70;99.90;;;;;;4947324;29;20682;-81
2023/02/14 10:15:33;;;;;;;22.30;20.13;;;7.60;99.90;;;;;;4942203;29;20211;-82
2023/02/14 10:18:05;;;;;;;22.50;20.30;;;7.50;99.90;;;;;;4942320;28;20218;-83
2023/02/14 10:20:37;;;;;;;22.30;20.17;;;7.20;99.90;;;;;;4948237;28;20223;-83
2023/02/14 10:23:12;;;;;;;22.13;20.03;;;7.10;99.90;;;;;;4945551;28;20196;-83
2023/02/14 10:25:44;;;;;;;22.53;20.43;;;6.90;99.90;;;;;;4948348;28;20206;-81
2023/02/14 10:28:14;;;;;;;21.97;19.87;;;6.70;99.90;;;;;;4949978;29;20199;-82
2023/02/14 10:30:50;;;;;;;23.80;21.50;;;6.60;99.90;;;;;;4949935;28;20206;-85
2023/02/14 10:33:21;;;;;;;21.93;19.77;;;6.60;99.90;;;;;;4947302;29;20210;-85
2023/02/14 10:35:50;;;;;;;21.83;19.63;;;6.40;99.90;;;;;;4942796;29;20259;-87
2023/02/14 10:38:37;;;;;;;22.10;20.00;;;6.20;99.90;;;;;;4946518;29;20251;-87
2023/02/14 10:41:20;;;;;;;22.70;20.47;;;6.30;99.90;;;;;;4943608;29;20240;-83
2023/02/14 10:43:59;;;;;;;21.23;19.23;;;6.30;99.90;;;;;;4944037;29;20219;-81
2023/02/14 10:46:34;;;;;;;22.57;20.27;;;6.30;99.90;;;;;;4950941;29;20213;-80
2023/02/14 10:49:13;;;;;;;20.83;18.93;;;6.40;99.90;;;;;;4945387;29;20196;-82
2023/02/14 10:51:45;;;;;;;21.53;19.27;;;6.50;99.90;;;;;;4944542;28;20280;-82
2023/02/14 10:54:20;;;;;;;20.97;19.00;;;6.60;99.90;;;;;;4946216;29;20262;-81
2023/02/14 10:56:51;;;;;;;21.80;19.80;;;6.70;99.90;;;;;;4944479;29;20217;-81
2023/02/14 10:59:26;;;;;;;23.37;21.00;;;6.70;99.90;;;;;;4952498;29;20210;-82
2023/02/14 11:01:55;;;;;;;20.73;18.77;;;6.70;99.90;;;;;;4946456;28;20230;-85
2023/02/14 11:04:24;;;;;;;20.10;18.33;;;6.80;99.90;;;;;;4939143;28;20199;-86
2023/02/14 11:06:51;;;;;;;20.57;18.57;;;6.80;99.90;;;;;;4945584;29;20253;-82
2023/02/14 11:09:19;;;;;;;20.93;19.03;;;6.90;99.90;;;;;;4946083;28;20674;-82
2023/02/14 11:11:51;;;;;;;20.30;18.30;;;7.00;99.90;;;;;;4951547;28;20213;-81
2023/02/14 11:14:29;;;;;;;20.23;18.23;;;7.00;99.90;;;;;;4949110;28;20682;-83
2023/02/14 11:16:57;;;;;;;20.03;18.23;;;7.00;99.90;;;;;;4948047;28;20260;-84
2023/02/14 11:19:26;;;;;;;19.67;17.70;;;7.10;99.90;;;;;;4949590;29;20206;-82
2023/02/14 11:21:55;;;;;;;20.97;19.00;;;7.10;99.90;;;;;;4956621;28;20225;-82
2023/02/14 11:24:31;;;;;;;20.07;18.17;;;7.10;99.90;;;;;;4965267;28;20239;-81
2023/02/14 11:27:00;;;;;;;20.20;18.27;;;7.20;99.90;;;;;;4957071;29;20272;-82
2023/02/14 11:29:31;;;;;;;22.27;20.07;;;7.20;99.90;;;;;;4967289;29;20283;-82
2023/02/14 11:32:08;;;;;;;21.50;19.57;;;7.30;99.90;;;;;;4972597;28;20214;-80
2023/02/14 11:34:38;;;;;;;22.00;19.83;;;7.30;99.90;;;;;;4974506;28;20179;-86
2023/02/14 11:37:17;;;;;;;21.37;19.47;;;7.20;99.90;;;;;;4966119;29;20271;-80
2023/02/14 11:39:44;;;;;;;20.10;18.30;;;7.40;99.90;;;;;;4963973;28;20213;-81
2023/02/14 11:42:12;;;;;;;23.00;20.70;;;7.40;99.90;;;;;;4968843;28;20778;-81
2023/02/14 11:44:54;;;;;;;22.90;20.57;;;7.40;99.90;;;;;;4969990;28;20218;-80
2023/02/14 11:47:27;;;;;;;21.00;19.00;;;7.50;99.90;;;;;;4970548;29;20231;-81
2023/02/14 11:49:56;;;;;;;21.30;19.30;;;7.50;99.90;;;;;;4963911;29;20191;-81
2023/02/14 11:52:25;;;;;;;21.53;19.53;;;7.60;99.90;;;;;;4961193;29;20214;-81
2023/02/14 11:54:53;;;;;;;21.33;19.37;;;7.60;99.90;;;;;;4960408;28;20187;-84
2023/02/14 11:57:26;;;;;;;20.70;18.60;;;7.70;99.90;;;;;;4971288;28;20215;-81
2023/02/14 11:59:56;;;;;;;18.93;17.30;;;7.80;99.90;;;;;;4969321;28;20229;-81
2023/02/14 12:02:31;;;;;;;19.63;17.83;;;7.80;99.90;;;;;;4967080;28;20257;-79
2023/02/14 12:05:00;;;;;;;18.87;17.23;;;7.90;99.90;;;;;;4965610;29;20185;-80
2023/02/14 12:07:30;;;;;;;20.80;18.83;;;8.00;99.90;;;;;;4955922;29;20207;-81
2023/02/14 12:10:24;;;;;;;20.67;18.67;;;8.00;99.90;;;;;;4945436;29;20656;-81
2023/02/14 12:12:53;;;;;;;19.33;17.47;;;8.10;99.90;;;;;;4915047;29;20261;-81
2023/02/14 12:15:39;;;;;;;19.67;17.77;;;8.10;99.90;;;;;;4954182;29;20198;-81
2023/02/14 12:18:22;;;;;;;20.30;18.43;;;8.20;99.90;;;;;;4948693;29;20211;-80
2023/02/14 12:20:55;;;;;;;19.63;17.77;;;8.20;99.90;;;;;;4948097;29;20223;-80
2023/02/14 12:23:27;;;;;;;20.33;18.53;;;8.20;99.90;;;;;;4950492;29;20278;-83
2023/02/14 12:25:59;;;;;;;20.80;19.00;;;8.30;99.90;;;;;;4945670;29;20218;-83
2023/02/14 12:28:31;;;;;;;21.33;19.40;;;8.30;99.90;;;;;;4943824;29;20203;-82
2023/02/14 12:30:59;;;;;;;23.20;20.87;;;8.40;99.90;;;;;;4939584;29;20267;-82
2023/02/14 12:33:26;;;;;;;22.17;20.17;;;8.40;99.90;;;;;;4947635;29;20457;-82
2023/02/14 12:36:00;;;;;;;22.90;20.70;;;8.40;99.90;;;;;;4939731;29;20679;-82
2023/02/14 12:38:40;;;;;;;21.80;19.93;;;8.40;99.90;;;;;;4947564;29;20238;-83
2023/02/14 12:41:20;;;;;;;23.10;21.00;;;8.50;99.90;;;;;;4946153;29;20223;-81
2023/02/14 12:43:50;;;;;;;21.77;19.70;;;8.60;99.90;;;;;;4949008;28;20211;-82
2023/02/14 12:46:52;;;;;;;20.43;18.73;;;8.70;99.90;;;;;;4951156;29;20202;-81
2023/02/14 12:49:37;;;;;;;21.27;19.37;;;8.70;99.90;;;;;;4942672;29;20209;-80
2023/02/14 12:52:14;;;;;;;21.13;19.17;;;8.80;99.90;;;;;;4950329;29;20962;-81
2023/02/14 12:54:53;;;;;;;21.10;19.27;;;8.80;99.90;;;;;;4947524;29;20564;-81
2023/02/14 12:57:34;;;;;;;21.27;19.27;;;8.90;99.90;;;;;;4953048;29;20199;-81
2023/02/14 13:00:16;;;;;;;24.40;21.90;;;8.90;99.90;;;;;;4950966;28;20596;-81
2023/02/14 13:03:15;;;;;;;24.17;21.70;;;9.00;99.90;;;;;;4936859;29;20227;-81
2023/02/14 13:05:53;;;;;;;21.60;19.50;;;9.10;99.90;;;;;;4940966;29;20241;-81
2023/02/14 13:08:31;;;;;;;22.60;20.50;;;9.10;99.90;;;;;;4937476;29;20199;-82
2023/02/14 13:11:06;;;;;;;22.20;20.10;;;9.10;99.90;;;;;;4948806;28;20577;-82
2023/02/14 13:13:46;;;;;;;20.40;18.50;;;9.20;99.90;;;;;;4941419;29;20252;-81
2023/02/14 13:16:19;;;;;;;22.33;20.10;;;9.20;99.90;;;;;;4941603;29;20203;-81
2023/02/14 13:18:50;;;;;;;20.83;18.80;;;9.20;99.90;;;;;;4944743;29;20668;-80
2023/02/14 13:21:23;;;;;;;22.70;20.37;;;9.30;99.90;;;;;;4947087;29;20282;-80
2023/02/14 13:23:54;;;;;;;21.63;19.80;;;9.40;99.90;;;;;;4946215;29;20254;-81
2023/02/14 13:26:25;;;;;;;22.17;20.00;;;9.40;99.90;;;;;;4950190;29;20569;-81
2023/02/14 13:28:56;;;;;;;20.47;18.60;;;9.50;99.90;;;;;;4945067;29;20259;-82
2023/02/14 13:31:23;;;;;;;21.60;19.40;;;9.50;99.90;;;;;;4946746;28;20282;-81
2023/02/14 13:33:52;;;;;;;21.37;19.37;;;9.50;99.90;;;;;;4944190;29;20202;-81
2023/02/14 13:36:21;;;;;;;22.37;20.03;;;9.50;99.90;;;;;;4945456;28;20334;-81
2023/02/14 13:38:51;;;;;;;22.70;20.57;;;9.50;99.90;;;;;;4947867;29;20242;-81
2023/02/14 13:41:19;;;;;;;21.10;19.00;;;9.60;99.90;;;;;;4946537;28;20219;-82
2023/02/14 13:43:55;;;;;;;20.10;18.20;;;9.70;99.90;;;;;;4946019;29;20230;-81
2023/02/14 13:46:50;;;;;;;20.03;18.10;;;9.70;99.90;;;;;;4933471;29;20685;-81
2023/02/14 13:49:28;;;;;;;19.47;17.77;;;9.80;99.90;;;;;;4940862;28;20203;-81
2023/02/14 13:51:58;;;;;;;18.57;16.97;;;9.70;99.90;;;;;;4941538;28;20511;-82
2023/02/14 13:54:44;;;;;;;21.43;19.40;;;9.80;99.90;;;;;;4947564;29;20213;-82
2023/02/14 13:57:32;;;;;;;20.97;18.97;;;9.80;99.90;;;;;;4937767;29;20208;-81
2023/02/14 14:00:24;;;;;;;20.30;18.33;;;9.80;99.90;;;;;;4941792;28;20200;-82
2023/02/14 14:02:51;;;;;;;21.30;19.20;;;9.80;99.90;;;;;;4939785;29;20219;-81
2023/02/14 14:05:47;;;;;;;20.03;18.17;;;9.80;99.90;;;;;;4943408;29;20299;-81
2023/02/14 14:08:36;;;;;;;18.80;17.03;;;9.90;99.90;;;;;;4943121;29;20199;-81
2023/02/14 14:11:05;;;;;;;18.23;16.73;;;9.90;99.90;;;;;;4943265;29;20223;-81
2023/02/14 14:13:54;;;;;;;18.40;16.80;;;9.90;99.90;;;;;;4937875;29;20614;-80
2023/02/14 14:16:28;;;;;;;18.10;16.40;;;10.00;99.90;;;;;;4944418;29;20199;-81
2023/02/14 14:18:57;;;;;;;18.83;17.23;;;10.00;99.90;;;;;;4941283;29;20452;-82
2023/02/14 14:21:25;;;;;;;17.33;15.83;;;10.00;99.90;;;;;;4940440;29;20979;-82
2023/02/14 14:24:14;;;;;;;21.00;19.20;;;10.10;99.90;;;;;;4941964;29;20447;-81
2023/02/14 14:26:43;;;;;;;19.70;17.80;;;10.10;99.90;;;;;;4938151;29;20260;-81
2023/02/14 14:29:16;;;;;;;18.73;16.93;;;10.10;99.90;;;;;;4952489;29;20195;-82
2023/02/14 14:31:43;;;;;;;20.27;18.27;;;10.20;99.90;;;;;;4954395;28;20226;-82
2023/02/14 14:34:17;;;;;;;20.40;18.37;;;10.20;99.90;;;;;;4954971;28;20202;-81
2023/02/14 14:36:44;;;;;;;19.17;17.47;;;10.20;99.90;;;;;;4957825;28;20194;-83
2023/02/14 14:39:12;;;;;;;19.90;17.97;;;10.20;99.90;;;;;;4948225;28;20273;-83
2023/02/14 14:41:40;;;;;;;18.57;16.83;;;10.20;99.90;;;;;;4940425;29;20229;-83
2023/02/14 14:44:07;;;;;;;18.70;16.90;;;10.20;99.90;;;;;;4939739;28;20207;-83
2023/02/14 14:46:34;;;;;;;18.17;16.57;;;10.20;99.90;;;;;;4933721;29;20211;-78
2023/02/14 14:49:04;;;;;;;19.07;17.13;;;10.20;99.90;;;;;;4943811;29;20273;-80
2023/02/14 14:51:34;;;;;;;17.57;16.00;;;10.20;99.90;;;;;;4942649;28;20219;-78
2023/02/14 14:54:03;;;;;;;17.37;15.80;;;10.20;99.90;;;;;;4950771;29;20202;-79
2023/02/14 14:56:34;;;;;;;18.43;16.73;;;10.20;99.90;;;;;;4937924;29;20273;-85
2023/02/14 14:59:18;;;;;;;19.37;17.33;;;10.20;99.90;;;;;;4936245;28;20208;-84
2023/02/14 15:01:45;;;;;;;18.07;16.37;;;10.10;99.90;;;;;;4937165;29;20250;-84
2023/02/14 15:04:17;;;;;;;18.80;16.90;;;10.10;99.90;;;;;;4947211;28;20766;-83
2023/02/14 15:06:44;;;;;;;18.03;15.90;;;10.00;99.90;;;;;;4943132;29;20202;-82
2023/02/14 15:09:13;;;;;;;17.13;15.50;;;10.00;99.90;;;;;;4949276;28;20237;-81
2023/02/14 15:14:30;;;;;;;19.43;17.53;;;10.00;99.90;;;;;;4945461;29;20218;-81
2023/02/14 15:17:00;;;;;;;16.43;14.93;;;10.00;99.90;;;;;;4949134;29;20203;-80
2023/02/14 15:19:33;;;;;;;18.00;16.20;;;10.00;99.90;;;;;;4953329;29;20587;-81
2023/02/14 15:22:01;;;;;;;18.00;16.30;;;10.00;99.90;;;;;;4942354;28;20231;-79
2023/02/14 15:24:29;;;;;;;19.03;17.03;;;10.00;99.90;;;;;;4936768;29;20704;-79
2023/02/14 15:26:58;;;;;;;16.50;15.00;;;9.90;99.90;;;;;;4942003;29;20203;-79
2023/02/14 15:29:27;;;;;;;17.20;15.63;;;9.90;99.90;;;;;;4954951;29;20289;-79
2023/02/14 15:31:56;;;;;;;16.90;15.30;;;9.90;99.90;;;;;;4944945;29;20219;-80
2023/02/14 15:34:27;;;;;;;16.80;15.00;;;9.80;99.90;;;;;;4956963;29;20234;-79
2023/02/14 15:36:58;;;;;;;19.73;17.60;;;9.80;99.90;;;;;;4956581;29;20589;-80
2023/02/14 15:39:32;;;;;;;16.93;15.23;;;9.70;99.90;;;;;;4949678;28;20234;-79
2023/02/14 15:42:00;;;;;;;16.00;14.53;;;9.70;99.90;;;;;;4948119;28;20211;-80
2023/02/14 15:44:28;;;;;;;16.20;14.80;;;9.60;99.90;;;;;;4956570;28;20199;-79
2023/02/14 15:46:57;;;;;;;15.97;14.47;;;9.60;99.90;;;;;;4952414;29;20214;-79
2023/02/14 15:49:31;;;;;;;16.83;15.27;;;9.50;99.90;;;;;;4955955;29;20210;-79
2023/02/14 15:52:00;;;;;;;16.33;14.93;;;9.50;99.90;;;;;;4949642;28;20773;-79
2023/02/14 15:54:35;;;;;;;16.37;14.87;;;9.40;99.90;;;;;;4955303;29;20262;-79
2023/02/14 15:57:04;;;;;;;16.37;14.87;;;9.40;99.90;;;;;;4951423;29;20209;-79
2023/02/14 15:59:35;;;;;;;16.00;14.50;;;9.30;99.90;;;;;;4937285;29;20237;-79
2023/02/14 16:02:05;;;;;;;16.07;14.67;;;9.30;99.90;;;;;;4949604;28;20609;-79