Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/30 00:00:49;;;;;;;46.42;9.05;;;8.80;99.90;;;;;;4988971;28;20048;-85
2021/12/30 00:03:15;;;;;;;55.08;9.32;;;8.70;99.90;;;;;;4995575;28;20049;-85
2021/12/30 00:05:42;;;;;;;44.92;9.57;;;8.70;99.90;;;;;;5011712;28;20045;-85
2021/12/30 00:08:08;;;;;;;44.90;9.02;;;8.70;99.90;;;;;;4983283;28;20324;-83
2021/12/30 00:10:35;;;;;;;50.60;8.82;;;8.70;99.90;;;;;;5010150;28;20049;-84
2021/12/30 00:13:02;;;;;;;40.33;8.38;;;8.60;99.90;;;;;;5010311;28;20112;-84
2021/12/30 00:15:28;;;;;;;50.78;9.20;;;8.60;99.90;;;;;;4996024;28;20090;-84
2021/12/30 00:17:55;;;;;;;55.92;10.05;;;8.50;99.90;;;;;;5014974;28;20052;-84
2021/12/30 00:20:21;;;;;;;52.70;10.15;;;8.50;99.90;;;;;;4996713;28;20117;-84
2021/12/30 00:22:47;;;;;;;42.45;8.25;;;8.50;99.90;;;;;;4988103;28;20041;-85
2021/12/30 00:25:13;;;;;;;54.63;9.07;;;8.50;99.90;;;;;;4975283;28;20052;-85
2021/12/30 00:27:40;;;;;;;45.50;9.70;;;8.50;99.90;;;;;;5011040;28;20071;-85
2021/12/30 00:30:09;;;;;;;38.30;8.85;;;8.50;99.90;;;;;;4978388;28;20063;-85
2021/12/30 00:32:36;;;;;;;58.60;9.15;;;8.40;99.90;;;;;;4992870;28;20045;-86
2021/12/30 00:35:03;;;;;;;46.33;8.45;;;8.50;99.90;;;;;;4981375;28;20497;-85
2021/12/30 00:37:29;;;;;;;47.63;9.07;;;8.50;99.90;;;;;;4994894;28;20582;-86
2021/12/30 00:39:55;;;;;;;55.72;10.55;;;8.50;99.90;;;;;;4982242;28;20037;-86
2021/12/30 00:42:22;;;;;;;45.90;8.32;;;8.50;99.90;;;;;;5038693;28;20529;-84
2021/12/30 00:44:48;;;;;;;44.08;9.13;;;8.50;99.90;;;;;;5018317;28;20577;-86
2021/12/30 00:47:14;;;;;;;46.88;8.60;;;8.40;99.90;;;;;;4989968;28;20103;-85
2021/12/30 00:49:40;;;;;;;55.15;10.77;;;8.50;99.90;;;;;;4994276;28;20045;-86
2021/12/30 00:52:06;;;;;;;40.90;7.93;;;8.40;99.90;;;;;;4977780;28;20108;-86
2021/12/30 00:54:32;;;;;;;52.38;10.02;;;8.40;99.90;;;;;;5009952;28;20050;-86
2021/12/30 00:56:59;;;;;;;47.25;8.27;;;8.40;99.90;;;;;;4988673;28;20493;-85
2021/12/30 00:59:25;;;;;;;48.28;8.30;;;8.40;99.90;;;;;;4991910;28;20054;-85
2021/12/30 01:01:52;;;;;;;51.75;10.32;;;8.30;99.90;;;;;;5012483;28;20041;-85
2021/12/30 01:04:20;;;;;;;50.17;9.00;;;8.30;99.90;;;;;;5039100;28;20115;-85
2021/12/30 01:06:47;;;;;;;46.67;9.43;;;8.30;99.90;;;;;;5002763;28;20453;-85
2021/12/30 01:09:13;;;;;;;44.90;8.63;;;8.30;99.90;;;;;;5025015;28;20050;-86
2021/12/30 01:11:39;;;;;;;46.80;8.88;;;8.20;99.90;;;;;;4972419;28;20050;-86
2021/12/30 01:14:16;;;;;;;45.97;8.40;;;8.20;99.90;;;;;;5002397;28;20414;-86
2021/12/30 01:16:46;;;;;;;50.03;9.27;;;8.20;99.90;;;;;;5000435;28;20045;-85
2021/12/30 01:21:42;;;;;;;49.90;8.77;;;8.20;99.90;;;;;;5010838;28;20037;-85
2021/12/30 01:24:09;;;;;;;41.83;8.88;;;8.10;99.90;;;;;;4987250;28;20057;-85
2021/12/30 01:26:35;;;;;;;38.80;8.48;;;8.10;99.90;;;;;;4976101;28;20034;-84
2021/12/30 01:29:02;;;;;;;47.45;7.85;;;8.10;99.90;;;;;;5010120;28;20512;-85
2021/12/30 01:31:28;;;;;;;51.85;9.98;;;8.10;99.90;;;;;;5006385;28;20079;-85
2021/12/30 01:33:55;;;;;;;40.88;8.85;;;8.10;99.90;;;;;;4981857;28;20041;-85
2021/12/30 01:36:21;;;;;;;39.20;7.75;;;8.10;99.90;;;;;;4960163;28;20072;-85
2021/12/30 01:38:48;;;;;;;40.05;8.45;;;8.10;99.90;;;;;;5009170;28;20497;-85
2021/12/30 01:41:15;;;;;;;46.13;9.25;;;8.10;99.90;;;;;;5017928;28;20107;-85
2021/12/30 01:43:41;;;;;;;42.83;8.27;;;8.00;99.90;;;;;;5003353;28;20038;-85
2021/12/30 01:46:09;;;;;;;42.60;8.02;;;8.00;99.90;;;;;;4981579;28;20122;-84
2021/12/30 01:48:36;;;;;;;51.13;8.68;;;8.10;99.90;;;;;;4992730;28;20056;-85
2021/12/30 01:51:04;;;;;;;50.83;8.80;;;8.10;99.90;;;;;;5011657;28;20451;-85
2021/12/30 01:53:30;;;;;;;42.03;9.15;;;8.10;99.90;;;;;;4989473;28;20053;-85
2021/12/30 01:55:58;;;;;;;41.75;9.80;;;8.10;99.90;;;;;;5008841;28;20045;-84
2021/12/30 01:58:25;;;;;;;46.28;8.70;;;8.10;99.90;;;;;;5010995;28;20052;-85
2021/12/30 02:00:51;;;;;;;45.22;9.50;;;8.10;99.90;;;;;;5018988;28;20050;-85
2021/12/30 02:03:19;;;;;;;50.10;8.75;;;8.10;99.90;;;;;;5022538;28;20053;-85
2021/12/30 02:05:46;;;;;;;52.72;9.48;;;8.10;99.90;;;;;;4961924;28;20053;-85
2021/12/30 02:08:15;;;;;;;46.35;10.10;;;8.10;99.90;;;;;;5009597;28;20056;-83
2021/12/30 02:10:43;;;;;;;58.33;11.40;;;8.20;99.90;;;;;;5033617;28;20042;-85
2021/12/30 02:13:10;;;;;;;56.10;10.95;;;8.20;99.90;;;;;;4976043;28;20516;-87
2021/12/30 02:15:37;;;;;;;61.25;12.27;;;8.20;99.90;;;;;;5026679;28;20040;-85
2021/12/30 02:18:03;;;;;;;59.38;14.43;;;8.30;99.90;;;;;;4994326;28;20052;-84
2021/12/30 02:20:37;;;;;;;57.92;16.38;;;8.40;99.90;;;;;;4976927;28;20053;-85
2021/12/30 02:23:04;;;;;;;76.38;18.48;;;8.50;99.90;;;;;;5023338;28;20569;-85
2021/12/30 02:25:31;;;;;;;77.57;20.30;;;8.50;99.90;;;;;;4994764;28;20057;-84
2021/12/30 02:27:57;;;;;;;76.68;19.73;;;8.60;99.90;;;;;;4978205;28;20042;-85
2021/12/30 02:30:23;;;;;;;86.07;22.77;;;8.70;99.90;;;;;;5035964;28;20049;-85
2021/12/30 02:32:49;;;;;;;61.00;20.90;;;8.80;99.90;;;;;;4981819;28;20073;-85
2021/12/30 02:35:15;;;;;;;74.78;22.35;;;8.80;99.90;;;;;;4985858;28;20046;-86
2021/12/30 02:37:41;;;;;;;75.80;21.83;;;8.80;99.90;;;;;;5025297;28;20398;-84
2021/12/30 02:40:11;;;;;;;69.53;22.88;;;8.90;99.90;;;;;;5010092;28;20049;-86
2021/12/30 02:42:37;;;;;;;74.57;22.65;;;9.00;99.90;;;;;;5018787;28;20125;-84
2021/12/30 02:45:04;;;;;;;82.07;23.15;;;8.90;99.90;;;;;;4978238;28;20053;-85
2021/12/30 02:47:34;;;;;;;77.22;22.73;;;9.00;99.90;;;;;;4975207;28;20045;-85
2021/12/30 02:50:00;;;;;;;83.65;24.73;;;9.00;99.90;;;;;;5002473;28;20073;-85
2021/12/30 02:52:26;;;;;;;73.05;22.90;;;9.10;99.90;;;;;;4995673;28;20088;-85
2021/12/30 02:54:53;;;;;;;72.30;23.98;;;9.10;99.90;;;;;;4980229;28;20037;-85
2021/12/30 02:57:19;;;;;;;76.07;24.90;;;9.10;99.90;;;;;;4976386;28;20520;-84
2021/12/30 02:59:45;;;;;;;78.95;24.10;;;9.20;99.90;;;;;;5013719;28;20053;-85
2021/12/30 03:02:11;;;;;;;74.97;24.73;;;9.30;99.90;;;;;;5008824;28;20056;-85
2021/12/30 03:04:37;;;;;;;66.85;24.00;;;9.30;99.90;;;;;;5010333;28;20125;-85
2021/12/30 03:07:04;;;;;;;79.95;24.30;;;9.30;99.90;;;;;;4983873;28;20115;-83
2021/12/30 03:09:32;;;;;;;78.95;25.58;;;9.30;99.90;;;;;;4984591;28;20232;-85
2021/12/30 03:11:58;;;;;;;72.07;24.85;;;9.30;99.90;;;;;;4992800;28;20125;-85
2021/12/30 03:14:26;;;;;;;73.97;25.95;;;9.40;99.90;;;;;;5002930;28;20041;-85
2021/12/30 03:16:52;;;;;;;72.75;26.38;;;9.40;99.90;;;;;;4995718;28;20085;-85
2021/12/30 03:19:18;;;;;;;64.88;24.30;;;9.40;99.90;;;;;;5029829;28;20532;-84
2021/12/30 03:21:44;;;;;;;73.75;26.17;;;9.40;99.90;;;;;;4980525;28;20133;-83
2021/12/30 03:24:11;;;;;;;86.10;26.85;;;9.40;99.90;;;;;;5009181;28;20049;-84
2021/12/30 03:26:37;;;;;;;80.68;24.95;;;9.50;99.90;;;;;;4990191;28;20056;-85
2021/12/30 03:29:05;;;;;;;85.18;27.77;;;9.50;99.90;;;;;;5021863;28;20587;-85
2021/12/30 03:31:31;;;;;;;77.90;25.83;;;9.50;99.90;;;;;;4992073;28;20532;-85
2021/12/30 03:33:58;;;;;;;71.22;26.98;;;9.50;99.90;;;;;;4995542;28;20045;-84
2021/12/30 03:36:25;;;;;;;87.03;27.50;;;9.50;99.90;;;;;;5013211;28;20129;-85
2021/12/30 03:38:53;;;;;;;67.38;25.48;;;9.60;99.90;;;;;;4998240;28;20060;-83
2021/12/30 03:41:22;;;;;;;74.45;25.83;;;9.60;99.90;;;;;;5009097;28;20056;-85
2021/12/30 03:43:49;;;;;;;77.72;26.10;;;9.60;99.90;;;;;;4983943;28;20103;-85
2021/12/30 03:46:15;;;;;;;72.88;27.10;;;9.60;99.90;;;;;;4967096;28;20080;-85
2021/12/30 03:48:43;;;;;;;76.50;25.17;;;9.60;99.90;;;;;;5010717;28;20045;-84
2021/12/30 03:51:21;;;;;;;79.25;26.38;;;9.70;99.90;;;;;;5011930;28;20037;-85
2021/12/30 03:53:50;;;;;;;77.60;26.13;;;9.70;99.90;;;;;;5022493;28;20084;-84
2021/12/30 03:56:23;;;;;;;76.15;26.88;;;9.70;99.90;;;;;;4999485;28;20124;-85
2021/12/30 03:58:49;;;;;;;72.93;24.35;;;9.70;99.90;;;;;;5002964;28;20827;-85
2021/12/30 04:01:20;;;;;;;75.25;24.25;;;9.70;99.90;;;;;;5011552;28;20049;-85
2021/12/30 04:03:46;;;;;;;79.20;24.83;;;9.70;99.90;;;;;;5013151;28;20573;-85
2021/12/30 04:06:13;;;;;;;86.43;25.50;;;9.70;99.90;;;;;;4996072;28;20048;-84
2021/12/30 04:08:40;;;;;;;68.40;23.85;;;9.70;99.90;;;;;;5012321;28;20053;-84
2021/12/30 04:11:07;;;;;;;68.53;23.50;;;9.70;99.90;;;;;;5027181;28;20054;-84
2021/12/30 04:13:35;;;;;;;64.78;23.55;;;9.80;99.90;;;;;;4994406;28;20088;-84
2021/12/30 04:16:01;;;;;;;78.13;25.27;;;9.70;99.90;;;;;;5009692;28;20461;-85
2021/12/30 04:18:28;;;;;;;70.13;22.60;;;9.80;99.90;;;;;;5011096;28;20564;-84
2021/12/30 04:20:54;;;;;;;69.28;23.17;;;9.80;99.90;;;;;;4979044;28;20049;-84
2021/12/30 04:23:20;;;;;;;75.93;23.77;;;9.80;99.90;;;;;;5008190;28;20394;-84
2021/12/30 04:25:47;;;;;;;75.20;23.92;;;9.90;99.90;;;;;;5003891;28;20076;-84
2021/12/30 04:28:14;;;;;;;80.65;24.52;;;10.00;99.90;;;;;;4996034;28;20104;-85
2021/12/30 04:30:40;;;;;;;68.78;21.83;;;10.00;99.90;;;;;;4991317;28;20052;-84
2021/12/30 04:33:06;;;;;;;74.53;23.42;;;10.00;99.90;;;;;;5020575;28;20049;-85
2021/12/30 04:35:33;;;;;;;69.45;23.52;;;10.00;99.90;;;;;;4981187;28;20052;-84
2021/12/30 04:37:59;;;;;;;76.68;23.70;;;10.10;99.90;;;;;;5014565;28;20045;-85
2021/12/30 04:40:27;;;;;;;75.85;24.17;;;10.10;99.90;;;;;;5027382;28;20173;-85
2021/12/30 04:42:54;;;;;;;76.32;24.15;;;10.20;99.90;;;;;;4997446;28;20691;-84
2021/12/30 04:45:20;;;;;;;84.35;25.58;;;10.20;99.90;;;;;;4983308;28;20041;-84
2021/12/30 04:47:46;;;;;;;81.97;26.48;;;10.30;99.90;;;;;;5034710;28;20049;-85
2021/12/30 04:50:13;;;;;;;89.90;25.92;;;10.40;99.90;;;;;;4984257;28;20045;-84
2021/12/30 04:52:40;;;;;;;72.63;27.05;;;10.40;99.90;;;;;;5008003;28;20045;-82
2021/12/30 04:55:07;;;;;;;71.55;26.70;;;10.50;99.90;;;;;;5007484;28;20565;-84
2021/12/30 04:57:33;;;;;;;68.13;27.25;;;10.60;99.90;;;;;;5032117;28;20127;-83
2021/12/30 04:59:59;;;;;;;65.03;25.90;;;10.50;99.90;;;;;;4996530;28;20057;-84
2021/12/30 05:02:32;;;;;;;70.18;29.75;;;10.50;99.90;;;;;;4985887;28;20041;-84
2021/12/30 05:04:59;;;;;;;70.00;28.83;;;10.60;99.90;;;;;;5008171;28;20057;-84
2021/12/30 05:07:25;;;;;;;60.63;28.30;;;10.60;99.90;;;;;;4994240;28;20049;-83
2021/12/30 05:09:51;;;;;;;69.15;28.33;;;10.70;99.90;;;;;;4998816;28;20056;-83
2021/12/30 05:12:17;;;;;;;60.75;27.35;;;10.70;99.90;;;;;;4978522;28;20045;-84
2021/12/30 05:14:43;;;;;;;56.55;27.40;;;10.70;99.90;;;;;;5001605;28;20406;-83
2021/12/30 05:17:11;;;;;;;63.80;26.52;;;10.70;99.90;;;;;;5008001;28;20494;-83
2021/12/30 05:19:37;;;;;;;64.45;27.50;;;10.70;99.90;;;;;;4971682;28;20042;-84
2021/12/30 05:22:03;;;;;;;53.65;27.35;;;10.80;99.90;;;;;;5001701;28;20045;-83
2021/12/30 05:24:29;;;;;;;67.15;28.17;;;10.70;99.90;;;;;;4999917;28;20053;-83
2021/12/30 05:26:55;;;;;;;52.72;27.13;;;10.80;99.90;;;;;;4994512;28;20060;-82
2021/12/30 05:29:21;;;;;;;60.90;27.75;;;10.80;99.90;;;;;;4992352;28;20049;-84
2021/12/30 05:31:47;;;;;;;58.78;28.02;;;10.90;99.90;;;;;;5005881;28;20053;-83
2021/12/30 05:34:13;;;;;;;57.95;26.02;;;10.90;99.90;;;;;;4980652;28;20052;-84
2021/12/30 05:36:39;;;;;;;62.13;27.05;;;10.90;99.90;;;;;;4974829;28;20042;-83
2021/12/30 05:39:05;;;;;;;60.25;27.08;;;10.90;99.90;;;;;;4999978;28;20061;-84
2021/12/30 05:41:32;;;;;;;53.90;27.48;;;10.90;99.90;;;;;;4990738;28;20050;-83
2021/12/30 05:43:59;;;;;;;63.35;29.15;;;10.90;99.90;;;;;;5009707;28;20045;-84
2021/12/30 05:46:27;;;;;;;65.20;29.45;;;11.00;99.90;;;;;;5015453;28;20119;-83
2021/12/30 05:48:53;;;;;;;74.57;30.45;;;11.00;99.90;;;;;;5053617;28;20105;-83
2021/12/30 05:51:19;;;;;;;77.07;32.25;;;11.00;99.90;;;;;;5029341;28;20164;-84
2021/12/30 05:53:45;;;;;;;77.10;32.22;;;11.10;99.90;;;;;;5023825;28;20052;-84
2021/12/30 05:56:12;;;;;;;72.45;31.33;;;11.10;99.90;;;;;;4995453;28;20116;-83
2021/12/30 05:58:38;;;;;;;81.10;33.85;;;11.10;99.90;;;;;;4974980;28;20072;-83
2021/12/30 06:01:07;;;;;;;84.20;34.08;;;11.10;99.90;;;;;;4993529;28;20131;-84
2021/12/30 06:03:33;;;;;;;95.40;35.15;;;11.10;99.90;;;;;;4960533;28;20415;-84
2021/12/30 06:05:59;;;;;;;92.00;33.58;;;11.20;99.90;;;;;;5008747;28;20050;-84
2021/12/30 06:08:25;;;;;;;97.28;36.17;;;11.20;99.90;;;;;;4982348;28;20041;-84
2021/12/30 06:10:51;;;;;;;89.00;35.72;;;11.20;99.90;;;;;;4995377;28;20076;-84
2021/12/30 06:13:19;;;;;;;100.50;36.28;;;11.30;99.90;;;;;;5002476;28;20049;-83
2021/12/30 06:15:45;;;;;;;108.22;35.65;;;11.30;99.90;;;;;;4965091;28;20037;-85
2021/12/30 06:18:11;;;;;;;102.22;35.38;;;11.30;99.90;;;;;;5008066;28;20057;-85
2021/12/30 06:20:37;;;;;;;94.47;32.97;;;11.40;99.90;;;;;;5010148;28;20561;-85
2021/12/30 06:23:03;;;;;;;97.05;31.83;;;11.40;99.90;;;;;;5008566;28;20501;-85
2021/12/30 06:25:30;;;;;;;91.90;32.03;;;11.50;99.90;;;;;;5007804;28;20073;-84
2021/12/30 06:27:56;;;;;;;88.93;31.73;;;11.50;99.90;;;;;;5020041;28;20049;-85
2021/12/30 06:30:22;;;;;;;84.00;31.88;;;11.50;99.90;;;;;;4995878;28;20519;-85
2021/12/30 06:32:48;;;;;;;83.95;30.10;;;11.50;99.90;;;;;;4964039;28;20488;-85
2021/12/30 06:35:14;;;;;;;87.55;31.02;;;11.50;99.90;;;;;;5027331;28;20120;-82
2021/12/30 06:37:41;;;;;;;78.65;30.40;;;11.60;99.90;;;;;;4996697;28;20038;-86
2021/12/30 06:40:10;;;;;;;74.80;29.60;;;11.60;99.90;;;;;;4983790;28;20046;-85
2021/12/30 06:42:36;;;;;;;82.95;31.40;;;11.50;99.90;;;;;;5013442;28;20058;-83
2021/12/30 06:45:03;;;;;;;83.22;31.30;;;11.50;99.90;;;;;;4997977;28;20045;-83
2021/12/30 06:47:29;;;;;;;77.07;30.88;;;11.50;99.90;;;;;;4992357;28;20468;-83
2021/12/30 06:50:00;;;;;;;71.18;29.63;;;11.60;99.90;;;;;;4997042;28;20115;-82
2021/12/30 06:52:27;;;;;;;73.50;30.25;;;11.60;99.90;;;;;;5046328;28;20099;-83
2021/12/30 06:54:53;;;;;;;66.82;27.73;;;11.60;99.90;;;;;;5015236;28;20048;-82
2021/12/30 06:57:19;;;;;;;63.70;27.58;;;11.70;99.90;;;;;;5014342;28;20050;-84
2021/12/30 06:59:46;;;;;;;59.75;24.88;;;11.70;99.90;;;;;;5009726;28;20121;-83
2021/12/30 07:02:14;;;;;;;56.78;24.92;;;11.60;99.90;;;;;;5015046;28;20054;-83
2021/12/30 07:04:40;;;;;;;52.05;24.52;;;11.60;99.90;;;;;;5032036;28;20103;-82
2021/12/30 07:07:06;;;;;;;53.00;23.20;;;11.60;99.90;;;;;;4982701;28;20041;-83
2021/12/30 07:09:33;;;;;;;49.60;21.48;;;11.60;99.90;;;;;;4977138;28;20046;-83
2021/12/30 07:11:59;;;;;;;44.67;21.23;;;11.60;99.90;;;;;;4983819;28;20068;-83
2021/12/30 07:14:25;;;;;;;39.60;19.17;;;11.60;99.90;;;;;;4985152;28;20493;-84
2021/12/30 07:16:52;;;;;;;40.90;17.60;;;11.60;99.90;;;;;;5010916;28;20526;-84
2021/12/30 07:19:18;;;;;;;31.35;16.90;;;11.60;99.90;;;;;;5014952;28;20065;-82
2021/12/30 07:21:44;;;;;;;30.10;15.25;;;11.60;99.90;;;;;;5013873;28;20045;-83
2021/12/30 07:24:10;;;;;;;26.08;13.70;;;11.70;99.90;;;;;;4997750;28;20117;-84
2021/12/30 07:26:37;;;;;;;17.92;11.70;;;11.70;99.90;;;;;;4980797;28;20045;-82
2021/12/30 07:29:04;;;;;;;19.75;10.43;;;11.70;99.90;;;;;;5001943;28;20147;-81
2021/12/30 07:31:30;;;;;;;17.40;9.38;;;11.70;99.90;;;;;;5033748;28;20072;-82
2021/12/30 07:33:56;;;;;;;16.55;9.43;;;11.70;99.90;;;;;;5026519;28;20055;-83
2021/12/30 07:36:23;;;;;;;15.73;9.70;;;11.60;99.90;;;;;;5003566;28;20591;-82
2021/12/30 07:38:49;;;;;;;17.10;10.85;;;11.70;99.90;;;;;;4996687;28;20466;-83
2021/12/30 07:41:16;;;;;;;15.73;9.13;;;11.70;99.90;;;;;;5032960;28;20045;-83
2021/12/30 07:43:42;;;;;;;15.38;9.05;;;11.70;99.90;;;;;;5049680;28;20057;-84
2021/12/30 07:46:11;;;;;;;13.63;8.18;;;11.70;99.90;;;;;;5003349;28;20045;-83
2021/12/30 07:48:38;;;;;;;13.60;8.07;;;11.70;99.90;;;;;;5020813;28;20037;-82
2021/12/30 07:51:05;;;;;;;15.45;9.35;;;11.70;99.90;;;;;;5046292;28;20049;-88
2021/12/30 07:53:32;;;;;;;16.42;9.80;;;11.70;99.90;;;;;;5001697;28;20045;-84
2021/12/30 07:56:01;;;;;;;13.13;8.80;;;11.70;99.90;;;;;;5006589;28;20056;-85
2021/12/30 07:58:28;;;;;;;16.55;10.32;;;11.70;99.90;;;;;;4982987;28;20106;-84
2021/12/30 08:00:54;;;;;;;18.58;10.23;;;11.70;99.90;;;;;;5012586;28;20524;-84
2021/12/30 08:03:20;;;;;;;16.20;10.85;;;11.70;99.90;;;;;;5012814;28;20057;-84
2021/12/30 08:05:48;;;;;;;16.38;10.50;;;11.80;99.90;;;;;;4993203;28;20115;-84
2021/12/30 08:08:14;;;;;;;13.35;9.70;;;11.70;99.90;;;;;;5011848;28;20045;-84
2021/12/30 08:10:40;;;;;;;11.55;8.98;;;11.80;99.90;;;;;;4996643;28;20045;-83
2021/12/30 08:13:06;;;;;;;12.68;9.50;;;11.80;99.90;;;;;;4983253;28;20041;-85
2021/12/30 08:15:32;;;;;;;12.48;8.77;;;11.90;99.90;;;;;;4980218;28;20053;-83
2021/12/30 08:17:58;;;;;;;13.57;9.57;;;11.80;99.90;;;;;;4980485;28;20239;-83
2021/12/30 08:20:27;;;;;;;11.25;8.70;;;11.80;99.90;;;;;;5013447;28;20184;-85
2021/12/30 08:22:54;;;;;;;11.52;8.13;;;11.80;99.90;;;;;;4996411;28;20033;-84
2021/12/30 08:25:21;;;;;;;11.85;8.43;;;11.80;99.90;;;;;;4996839;28;20037;-85
2021/12/30 08:27:48;;;;;;;11.88;7.53;;;11.80;99.90;;;;;;4995194;28;20139;-83
2021/12/30 08:30:17;;;;;;;11.57;8.05;;;11.90;99.90;;;;;;5027397;28;20041;-85
2021/12/30 08:32:44;;;;;;;11.85;8.55;;;11.90;99.90;;;;;;5010270;28;20042;-85
2021/12/30 08:35:13;;;;;;;12.88;9.20;;;11.90;99.90;;;;;;5005320;28;20397;-85
2021/12/30 08:37:41;;;;;;;16.63;9.88;;;12.00;99.90;;;;;;5008677;28;20053;-85
2021/12/30 08:40:10;;;;;;;16.40;10.35;;;12.00;99.90;;;;;;4992131;28;20051;-85
2021/12/30 08:42:36;;;;;;;20.92;12.85;;;12.00;99.90;;;;;;4990566;28;20045;-85
2021/12/30 08:45:04;;;;;;;19.38;13.45;;;12.00;99.90;;;;;;4991479;28;20041;-86
2021/12/30 08:47:31;;;;;;;22.15;14.27;;;12.10;99.90;;;;;;5023527;28;20049;-84
2021/12/30 08:49:57;;;;;;;26.25;14.95;;;12.00;99.90;;;;;;5008701;28;20053;-84
2021/12/30 08:52:26;;;;;;;22.75;14.98;;;12.00;99.90;;;;;;5008785;28;20120;-83
2021/12/30 08:54:56;;;;;;;24.58;15.18;;;12.10;99.90;;;;;;4994069;28;20520;-83
2021/12/30 08:57:23;;;;;;;23.98;16.35;;;12.10;99.90;;;;;;5013239;28;20130;-85
2021/12/30 08:59:50;;;;;;;26.67;15.68;;;12.10;99.90;;;;;;5024236;28;20096;-84
2021/12/30 09:02:16;;;;;;;25.77;17.27;;;12.20;99.90;;;;;;4984294;28;20509;-82
2021/12/30 09:04:45;;;;;;;27.85;16.38;;;12.20;99.90;;;;;;4989489;28;20046;-82
2021/12/30 09:07:16;;;;;;;20.95;13.45;;;12.20;99.90;;;;;;4991192;28;20040;-83
2021/12/30 09:09:43;;;;;;;20.93;13.60;;;12.30;99.90;;;;;;4985270;28;20041;-83
2021/12/30 09:12:09;;;;;;;21.92;12.65;;;12.20;99.90;;;;;;4974325;28;20041;-81
2021/12/30 09:14:36;;;;;;;21.13;11.95;;;12.20;99.90;;;;;;4981311;28;21417;-81
2021/12/30 09:17:03;;;;;;;19.30;12.20;;;12.20;99.90;;;;;;4993224;28;20044;-83
2021/12/30 09:19:29;;;;;;;18.60;12.52;;;12.30;99.90;;;;;;5020188;28;20056;-82
2021/12/30 09:21:56;;;;;;;18.83;10.68;;;12.20;99.90;;;;;;4977046;28;20041;-83
2021/12/30 09:24:23;;;;;;;17.67;12.15;;;12.30;99.90;;;;;;5007259;28;20045;-82
2021/12/30 09:26:49;;;;;;;15.70;11.65;;;12.20;99.90;;;;;;4976650;28;20052;-82
2021/12/30 09:29:15;;;;;;;19.65;12.27;;;12.20;99.90;;;;;;5005785;28;20067;-82
2021/12/30 09:31:44;;;;;;;21.45;13.60;;;12.30;99.90;;;;;;5025135;28;20501;-84
2021/12/30 09:34:11;;;;;;;25.92;17.08;;;12.30;99.90;;;;;;4990776;28;20041;-84
2021/12/30 09:36:37;;;;;;;21.25;15.75;;;12.30;99.90;;;;;;5001205;28;20120;-83
2021/12/30 09:39:12;;;;;;;22.42;15.30;;;12.30;99.90;;;;;;4979900;28;20076;-83
2021/12/30 09:41:40;;;;;;;27.15;19.58;;;12.30;99.90;;;;;;5044965;28;20045;-83
2021/12/30 09:44:09;;;;;;;21.23;16.83;;;12.20;99.90;;;;;;5010277;28;20050;-84
2021/12/30 09:46:35;;;;;;;24.02;16.95;;;12.30;99.90;;;;;;5009231;28;20052;-81
2021/12/30 09:49:04;;;;;;;24.17;16.73;;;12.30;99.90;;;;;;4993039;28;20037;-82
2021/12/30 09:51:30;;;;;;;22.20;17.35;;;12.30;99.90;;;;;;4994621;28;20409;-83
2021/12/30 09:53:56;;;;;;;23.92;17.75;;;12.30;99.90;;;;;;4980825;28;20086;-83
2021/12/30 09:56:23;;;;;;;22.20;17.70;;;12.30;99.90;;;;;;4999712;28;20060;-82
2021/12/30 09:58:49;;;;;;;21.88;17.23;;;12.30;99.90;;;;;;4980414;28;20520;-83
2021/12/30 10:01:15;;;;;;;24.13;19.00;;;12.30;99.90;;;;;;4979109;28;20080;-83
2021/12/30 10:03:42;;;;;;;19.63;16.75;;;12.30;99.90;;;;;;5024117;28;20061;-83
2021/12/30 10:06:12;;;;;;;22.38;17.10;;;12.30;99.90;;;;;;5007544;28;20049;-82
2021/12/30 10:08:43;;;;;;;25.02;17.40;;;12.30;99.90;;;;;;5016989;28;20252;-81
2021/12/30 10:11:14;;;;;;;24.17;16.08;;;12.30;99.90;;;;;;5015551;28;20524;-81
2021/12/30 10:13:55;;;;;;;23.92;16.00;;;12.30;99.90;;;;;;4999546;28;20492;-81
2021/12/30 10:16:23;;;;;;;24.02;15.95;;;12.30;99.90;;;;;;4984021;28;20075;-83
2021/12/30 10:18:58;;;;;;;22.48;15.38;;;12.30;99.90;;;;;;5015076;28;20041;-82
2021/12/30 10:21:27;;;;;;;26.05;15.70;;;12.30;99.90;;;;;;4999129;28;20046;-82
2021/12/30 10:23:55;;;;;;;26.85;14.38;;;12.30;99.90;;;;;;5015662;28;20063;-83
2021/12/30 10:26:22;;;;;;;23.02;14.57;;;12.30;99.90;;;;;;5014900;28;20552;-82
2021/12/30 10:28:58;;;;;;;21.67;13.15;;;12.30;99.90;;;;;;5019594;28;20049;-83
2021/12/30 10:31:29;;;;;;;24.30;13.77;;;12.30;99.90;;;;;;5032216;28;20048;-84
2021/12/30 10:34:04;;;;;;;30.02;13.00;;;12.30;99.90;;;;;;5039066;28;20038;-83
2021/12/30 10:36:43;;;;;;;29.73;12.77;;;12.30;99.90;;;;;;5003540;28;20501;-82
2021/12/30 10:39:27;;;;;;;23.48;12.63;;;12.30;99.90;;;;;;5007384;28;20051;-82
2021/12/30 10:42:19;;;;;;;23.35;11.63;;;12.30;99.90;;;;;;5019397;28;20047;-83
2021/12/30 10:44:49;;;;;;;;;;;12.30;99.90;;;;;;5027471;28;20506;-82
2021/12/30 10:47:16;;;;;;;23.73;11.68;;;12.30;99.90;;;;;;4996571;28;19917;-83
2021/12/30 10:49:42;;;;;;;23.92;10.85;;;12.30;99.90;;;;;;4982778;28;20076;-82
2021/12/30 10:52:11;;;;;;;22.40;10.18;;;12.30;99.90;;;;;;5015340;28;20103;-83
2021/12/30 10:54:39;;;;;;;26.65;9.40;;;12.20;99.90;;;;;;5016176;28;20049;-83
2021/12/30 10:57:07;;;;;;;27.10;9.32;;;12.20;99.90;;;;;;5000138;28;20068;-83
2021/12/30 10:59:33;;;;;;;26.40;10.25;;;12.30;99.90;;;;;;5043503;28;20051;-83
2021/12/30 11:02:04;;;;;;;23.88;9.55;;;12.30;99.90;;;;;;5034878;28;20453;-85
2021/12/30 11:04:40;;;;;;;28.98;10.07;;;12.30;99.90;;;;;;5013949;28;20041;-86
2021/12/30 11:07:09;;;;;;;28.10;8.85;;;12.30;99.90;;;;;;4987750;28;20142;-82
2021/12/30 11:09:35;;;;;;;21.63;8.98;;;12.30;99.90;;;;;;5000591;28;20432;-84
2021/12/30 11:12:06;;;;;;;30.17;10.30;;;12.30;99.90;;;;;;4989887;28;20099;-85
2021/12/30 11:14:36;;;;;;;31.08;10.65;;;12.30;99.90;;;;;;5029183;28;20048;-86
2021/12/30 11:17:05;;;;;;;30.45;10.23;;;12.30;99.90;;;;;;5014759;28;20077;-86
2021/12/30 11:19:36;;;;;;;33.38;10.65;;;12.30;99.90;;;;;;4986731;28;20045;-83
2021/12/30 11:22:05;;;;;;;23.40;10.50;;;12.30;99.90;;;;;;5012807;28;20390;-84
2021/12/30 11:24:32;;;;;;;29.92;9.80;;;12.20;99.90;;;;;;4999476;28;20045;-82
2021/12/30 11:26:59;;;;;;;32.78;9.98;;;12.20;99.90;;;;;;4988309;28;20115;-83
2021/12/30 11:29:26;;;;;;;34.42;10.38;;;12.20;99.90;;;;;;5015758;28;20061;-84
2021/12/30 11:31:52;;;;;;;30.50;9.88;;;12.20;99.90;;;;;;5000183;28;20465;-83
2021/12/30 11:34:22;;;;;;;33.83;9.85;;;12.20;99.90;;;;;;4982952;28;20057;-84
2021/12/30 11:36:48;;;;;;;27.17;8.93;;;12.20;99.90;;;;;;5018732;28;20059;-83
2021/12/30 11:39:19;;;;;;;34.45;10.77;;;12.20;99.90;;;;;;5036908;28;20045;-84
2021/12/30 11:41:54;;;;;;;30.45;9.05;;;12.20;99.90;;;;;;5024687;28;20059;-84
2021/12/30 11:44:44;;;;;;;38.20;9.52;;;12.20;99.90;;;;;;5001106;28;20069;-83
2021/12/30 11:47:34;;;;;;;34.05;9.48;;;12.20;99.90;;;;;;5012225;28;20053;-84
2021/12/30 11:50:05;;;;;;;42.13;10.05;;;12.20;99.90;;;;;;5032974;28;20052;-83
2021/12/30 11:52:52;;;;;;;29.38;8.80;;;12.10;99.90;;;;;;4996759;28;20044;-85
2021/12/30 11:55:41;;;;;;;30.42;7.68;;;12.10;99.90;;;;;;5026333;28;20060;-84
2021/12/30 11:58:29;;;;;;;34.92;8.13;;;12.10;99.90;;;;;;4995070;28;20559;-83
2021/12/30 12:01:24;;;;;;;32.90;8.77;;;12.10;99.90;;;;;;5016201;28;20565;-85
2021/12/30 12:03:54;;;;;;;31.20;8.20;;;12.20;99.90;;;;;;5019559;28;20503;-85
2021/12/30 12:06:28;;;;;;;30.90;8.05;;;12.20;99.90;;;;;;5016322;28;20772;-85
2021/12/30 12:09:05;;;;;;;27.52;8.10;;;12.20;99.90;;;;;;4997743;28;20575;-85
2021/12/30 12:11:42;;;;;;;30.60;8.07;;;12.20;99.90;;;;;;5004147;28;20047;-85
2021/12/30 12:14:19;;;;;;;29.25;7.63;;;12.20;99.90;;;;;;5032391;28;20033;-86
2021/12/30 12:17:02;;;;;;;22.35;6.32;;;12.20;99.90;;;;;;5017196;28;20399;-84
2021/12/30 12:19:33;;;;;;;25.15;7.45;;;12.20;99.90;;;;;;4994686;28;20042;-84
2021/12/30 12:22:02;;;;;;;26.45;7.90;;;12.20;99.90;;;;;;4995188;28;20059;-86
2021/12/30 12:24:32;;;;;;;28.48;7.40;;;12.20;99.90;;;;;;5008997;28;20077;-86
2021/12/30 12:27:01;;;;;;;26.42;8.43;;;12.20;99.90;;;;;;4994178;28;20731;-86
2021/12/30 12:29:42;;;;;;;31.15;8.23;;;12.30;99.90;;;;;;5028705;28;20506;-86
2021/12/30 12:32:14;;;;;;;22.17;6.80;;;12.20;99.90;;;;;;5011445;28;20160;-86
2021/12/30 12:34:55;;;;;;;30.58;7.18;;;12.20;99.90;;;;;;5027741;28;20053;-84
2021/12/30 12:37:33;;;;;;;30.75;9.68;;;12.20;99.90;;;;;;5011826;28;20053;-85
2021/12/30 12:40:05;;;;;;;27.75;7.15;;;12.30;99.90;;;;;;5026542;28;20073;-85