Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/15 00:00:17;;;;;;;20.50;15.10;;;13.00;99.90;;;;;;4991208;28;20484;-51
2022/10/15 00:02:43;;;;;;;19.37;14.60;;;13.00;99.90;;;;;;4988801;28;20460;-51
2022/10/15 00:05:10;;;;;;;17.70;14.77;;;13.00;99.90;;;;;;4995051;28;20547;-51
2022/10/15 00:07:36;;;;;;;23.83;14.80;;;13.00;99.90;;;;;;4997384;28;20456;-51
2022/10/15 00:10:05;;;;;;;19.13;13.30;;;13.10;99.90;;;;;;4995327;28;20484;-51
2022/10/15 00:12:32;;;;;;;20.30;15.27;;;13.00;99.90;;;;;;4987479;28;20951;-51
2022/10/15 00:14:58;;;;;;;20.63;14.73;;;13.10;99.90;;;;;;4991334;28;20499;-51
2022/10/15 00:17:25;;;;;;;20.77;14.53;;;13.10;99.90;;;;;;4993515;28;20460;-51
2022/10/15 00:19:51;;;;;;;20.37;14.37;;;13.10;99.90;;;;;;4997052;28;20501;-51
2022/10/15 00:22:18;;;;;;;21.50;14.10;;;13.00;99.90;;;;;;4999095;28;20849;-51
2022/10/15 00:24:45;;;;;;;22.20;13.70;;;13.10;99.90;;;;;;5000845;28;20983;-52
2022/10/15 00:27:12;;;;;;;20.67;15.63;;;13.10;99.90;;;;;;4993593;28;20882;-51
2022/10/15 00:29:39;;;;;;;19.27;15.03;;;13.10;99.90;;;;;;4996489;28;20479;-51
2022/10/15 00:32:06;;;;;;;20.50;15.07;;;13.10;99.90;;;;;;4991152;28;20523;-51
2022/10/15 00:34:33;;;;;;;21.50;16.37;;;13.10;99.90;;;;;;4993517;28;20861;-51
2022/10/15 00:36:59;;;;;;;20.30;16.30;;;13.10;99.90;;;;;;4993678;28;20515;-51
2022/10/15 00:39:26;;;;;;;22.93;15.73;;;13.10;99.90;;;;;;4986846;28;20489;-51
2022/10/15 00:41:52;;;;;;;19.87;15.40;;;13.10;99.90;;;;;;4995545;28;20473;-51
2022/10/15 00:44:53;;;;;;;23.87;15.10;;;13.00;99.90;;;;;;4992924;28;20519;-51
2022/10/15 00:47:26;;;;;;;18.37;15.87;;;13.10;99.90;;;;;;4990498;28;20486;-51
2022/10/15 00:49:59;;;;;;;18.40;15.10;;;13.10;99.90;;;;;;4991800;28;20488;-51
2022/10/15 00:52:31;;;;;;;21.73;15.20;;;13.10;99.90;;;;;;4992958;28;20460;-51
2022/10/15 00:55:03;;;;;;;21.80;14.97;;;13.10;99.90;;;;;;4996276;28;20976;-51
2022/10/15 00:57:31;;;;;;;22.80;15.37;;;13.00;99.90;;;;;;4992551;28;20457;-50
2022/10/15 01:00:03;;;;;;;18.60;16.00;;;13.10;99.90;;;;;;4989320;28;20489;-50
2022/10/15 01:02:30;;;;;;;26.27;15.17;;;13.00;99.90;;;;;;4997354;28;20516;-50
2022/10/15 01:04:57;;;;;;;17.90;15.57;;;13.10;99.90;;;;;;4993757;28;20483;-51
2022/10/15 01:07:24;;;;;;;20.90;15.20;;;13.10;99.90;;;;;;4991880;28;20542;-51
2022/10/15 01:09:50;;;;;;;17.90;15.30;;;13.10;99.90;;;;;;4990261;28;20485;-51
2022/10/15 01:12:26;;;;;;;15.90;13.50;;;13.10;99.90;;;;;;4992170;28;20527;-51
2022/10/15 01:15:04;;;;;;;20.40;15.00;;;13.00;99.90;;;;;;4992225;28;20546;-51
2022/10/15 01:17:37;;;;;;;21.20;15.80;;;13.10;99.90;;;;;;4992225;28;20456;-51
2022/10/15 01:20:39;;;;;;;16.00;13.80;;;13.10;99.90;;;;;;4988994;28;20480;-51
2022/10/15 01:23:26;;;;;;;22.70;16.40;;;13.00;99.90;;;;;;4991639;28;20464;-51
2022/10/15 01:26:04;;;;;;;21.43;14.60;;;13.10;99.90;;;;;;4991402;28;21048;-51
2022/10/15 01:28:42;;;;;;;19.50;15.73;;;13.10;99.90;;;;;;4989898;28;21046;-51
2022/10/15 01:31:21;;;;;;;16.77;15.00;;;13.10;99.90;;;;;;4991423;28;20468;-51
2022/10/15 01:33:56;;;;;;;21.70;14.50;;;13.10;99.90;;;;;;4986341;28;20986;-51
2022/10/15 01:36:31;;;;;;;17.87;13.93;;;13.10;99.90;;;;;;4990386;28;20974;-51
2022/10/15 01:39:01;;;;;;;21.13;16.13;;;13.10;99.90;;;;;;4988674;28;20498;-50
2022/10/15 01:41:33;;;;;;;21.60;16.63;;;13.10;99.90;;;;;;4985022;28;20838;-52
2022/10/15 01:44:04;;;;;;;19.93;15.30;;;13.10;99.90;;;;;;4996685;28;20904;-51
2022/10/15 01:46:38;;;;;;;20.67;15.47;;;13.10;99.90;;;;;;4989939;28;20468;-51
2022/10/15 01:49:06;;;;;;;18.60;14.83;;;13.10;99.90;;;;;;4988781;28;20861;-51
2022/10/15 01:51:36;;;;;;;18.87;15.17;;;13.10;99.90;;;;;;4999060;28;20515;-51
2022/10/15 01:54:05;;;;;;;20.60;16.53;;;13.10;99.90;;;;;;4996969;28;20919;-50
2022/10/15 01:56:34;;;;;;;16.10;14.13;;;13.10;99.90;;;;;;4987658;28;20830;-51
2022/10/15 01:59:02;;;;;;;17.37;14.70;;;13.10;99.90;;;;;;4988768;28;20516;-51
2022/10/15 02:01:28;;;;;;;22.27;15.10;;;13.10;99.90;;;;;;4986387;28;20484;-50
2022/10/15 02:03:56;;;;;;;20.67;15.90;;;13.10;99.90;;;;;;4988188;28;20885;-51
2022/10/15 02:06:26;;;;;;;23.57;15.70;;;13.10;99.90;;;;;;4993821;28;20497;-51
2022/10/15 02:09:06;;;;;;;21.20;17.60;;;13.10;99.90;;;;;;4991547;28;20505;-51
2022/10/15 02:11:41;;;;;;;18.40;16.00;;;13.10;99.90;;;;;;4989544;28;20499;-51
2022/10/15 02:14:11;;;;;;;20.73;16.27;;;13.10;99.90;;;;;;4989640;28;20546;-50
2022/10/15 02:16:43;;;;;;;20.13;16.03;;;13.10;98.90;;;;;;4989479;28;21189;-52
2022/10/15 02:19:17;;;;;;;23.47;17.00;;;13.10;96.90;;;;;;4989629;28;20477;-51
2022/10/15 02:21:46;;;;;;;23.60;18.67;;;13.10;94.40;;;;;;4987634;28;20901;-51
2022/10/15 02:24:17;;;;;;;23.53;16.40;;;13.10;93.80;;;;;;4988416;28;20484;-50
2022/10/15 02:26:45;;;;;;;26.00;18.27;;;13.10;94.00;;;;;;4986004;28;20486;-51
2022/10/15 02:29:17;;;;;;;22.03;17.20;;;13.10;92.20;;;;;;4995626;28;20551;-51
2022/10/15 02:31:46;;;;;;;21.20;16.37;;;13.10;92.50;;;;;;4990837;28;20523;-51
2022/10/15 02:34:19;;;;;;;24.70;18.03;;;13.00;91.20;;;;;;4988688;28;20492;-50
2022/10/15 02:36:47;;;;;;;22.20;17.47;;;13.10;89.10;;;;;;4995392;28;20496;-51
2022/10/15 02:39:18;;;;;;;24.20;17.87;;;13.00;87.50;;;;;;4984118;28;20472;-51
2022/10/15 02:41:47;;;;;;;23.33;17.93;;;13.00;87.50;;;;;;4992200;28;20518;-51
2022/10/15 02:44:13;;;;;;;21.97;17.47;;;13.00;86.70;;;;;;4988909;28;20572;-51
2022/10/15 02:46:40;;;;;;;23.23;19.17;;;13.00;83.60;;;;;;4993687;28;20491;-51
2022/10/15 02:49:07;;;;;;;22.83;17.60;;;13.00;82.90;;;;;;4990101;28;21025;-51
2022/10/15 02:51:36;;;;;;;18.53;16.63;;;13.00;81.50;;;;;;4991074;28;20543;-51
2022/10/15 02:54:04;;;;;;;23.67;17.50;;;13.00;80.20;;;;;;4989263;28;20492;-51
2022/10/15 02:56:31;;;;;;;30.23;17.90;;;13.00;79.10;;;;;;4990648;28;20461;-51
2022/10/15 02:58:58;;;;;;;25.70;17.90;;;13.00;76.70;;;;;;4990384;28;20595;-51
2022/10/15 03:01:24;;;;;;;21.53;17.87;;;13.00;75.70;;;;;;4992088;28;20496;-51
2022/10/15 03:03:51;;;;;;;24.37;19.37;;;13.00;74.30;;;;;;4995352;28;20474;-51
2022/10/15 03:06:18;;;;;;;28.13;19.23;;;12.90;73.50;;;;;;4992043;28;20463;-51
2022/10/15 03:08:45;;;;;;;22.17;18.50;;;12.90;73.90;;;;;;4998251;28;20525;-51
2022/10/15 03:11:13;;;;;;;25.20;19.07;;;12.90;73.10;;;;;;4992709;28;20522;-50
2022/10/15 03:13:40;;;;;;;21.73;16.93;;;12.90;73.10;;;;;;4985769;28;20547;-51
2022/10/15 03:16:09;;;;;;;22.93;17.73;;;12.90;70.60;;;;;;4989804;28;20456;-51
2022/10/15 03:18:36;;;;;;;20.60;17.30;;;12.90;70.00;;;;;;4991361;28;20460;-51
2022/10/15 03:21:02;;;;;;;23.67;17.83;;;12.90;68.20;;;;;;4992214;28;20460;-51
2022/10/15 03:23:29;;;;;;;22.70;17.97;;;12.90;67.00;;;;;;4995084;28;20464;-51
2022/10/15 03:25:57;;;;;;;21.97;18.03;;;12.90;64.80;;;;;;4995246;28;20518;-51
2022/10/15 03:28:24;;;;;;;27.80;17.80;;;12.90;64.60;;;;;;4990632;28;20496;-51
2022/10/15 03:30:50;;;;;;;27.43;17.50;;;12.80;61.90;;;;;;4991249;28;20464;-51
2022/10/15 03:33:17;;;;;;;19.70;16.50;;;12.80;61.80;;;;;;4987118;28;20514;-52
2022/10/15 03:35:44;;;;;;;26.10;17.07;;;12.80;59.80;;;;;;4991859;28;20840;-51
2022/10/15 03:38:10;;;;;;;25.07;17.40;;;12.80;58.80;;;;;;4994593;28;20472;-51
2022/10/15 03:40:37;;;;;;;19.33;16.70;;;12.80;57.00;;;;;;4991296;28;20558;-51
2022/10/15 03:43:05;;;;;;;20.43;16.00;;;12.80;57.00;;;;;;4991488;28;20528;-51
2022/10/15 03:45:32;;;;;;;24.70;18.60;;;12.80;55.80;;;;;;4992787;28;20487;-51
2022/10/15 03:47:58;;;;;;;23.87;17.67;;;12.80;54.40;;;;;;5002359;28;20471;-51
2022/10/15 03:50:25;;;;;;;25.27;17.30;;;12.80;53.50;;;;;;4992525;28;20544;-51
2022/10/15 03:52:52;;;;;;;21.90;17.37;;;12.80;52.00;;;;;;4984246;28;20945;-51
2022/10/15 03:55:18;;;;;;;19.87;16.43;;;12.90;50.30;;;;;;4999553;28;20476;-51
2022/10/15 03:57:45;;;;;;;20.90;17.30;;;12.90;49.30;;;;;;4991000;28;20815;-51
2022/10/15 04:00:14;;;;;;;19.37;16.13;;;12.90;48.00;;;;;;4993461;28;20906;-51
2022/10/15 04:02:41;;;;;;;20.73;17.00;;;12.90;47.10;;;;;;4992816;28;20559;-51
2022/10/15 04:05:08;;;;;;;27.20;16.50;;;12.90;46.30;;;;;;5000613;28;20578;-51
2022/10/15 04:07:35;;;;;;;26.23;17.27;;;12.90;45.20;;;;;;5001694;28;20500;-51
2022/10/15 04:10:02;;;;;;;20.00;16.30;;;12.90;43.90;;;;;;4993967;28;21080;-52
2022/10/15 04:12:29;;;;;;;21.73;16.83;;;13.00;42.90;;;;;;4987179;28;20453;-52
2022/10/15 04:14:55;;;;;;;23.43;17.27;;;13.00;42.40;;;;;;4987975;28;20982;-51
2022/10/15 04:17:23;;;;;;;20.80;16.03;;;12.90;41.60;;;;;;4994342;28;20508;-52
2022/10/15 04:19:50;;;;;;;19.87;16.50;;;13.00;41.40;;;;;;4993533;28;20558;-52
2022/10/15 04:22:16;;;;;;;20.53;15.97;;;13.00;40.40;;;;;;4991659;28;20518;-51
2022/10/15 04:24:43;;;;;;;19.60;15.97;;;13.00;39.60;;;;;;4994874;28;20845;-51
2022/10/15 04:27:10;;;;;;;23.00;16.80;;;13.00;38.90;;;;;;4994963;28;20468;-51
2022/10/15 04:29:37;;;;;;;17.90;15.43;;;13.00;38.10;;;;;;4992662;28;20512;-51
2022/10/15 04:32:04;;;;;;;23.47;16.53;;;13.00;37.00;;;;;;4996652;28;20492;-51
2022/10/15 04:34:32;;;;;;;21.67;16.70;;;13.00;36.90;;;;;;4993165;28;20493;-51
2022/10/15 04:36:58;;;;;;;20.50;16.10;;;13.00;36.30;;;;;;4997030;28;20495;-51
2022/10/15 04:39:25;;;;;;;23.87;16.60;;;13.10;35.00;;;;;;4991872;28;20893;-51
2022/10/15 04:41:51;;;;;;;19.30;15.77;;;13.10;35.00;;;;;;4987731;28;20495;-51
2022/10/15 04:44:18;;;;;;;20.17;15.83;;;13.10;34.70;;;;;;4990951;28;20460;-51
2022/10/15 04:46:45;;;;;;;17.27;14.80;;;13.00;34.80;;;;;;4998456;28;20521;-51
2022/10/15 04:49:12;;;;;;;18.03;14.70;;;13.10;34.00;;;;;;4987688;28;20523;-50
2022/10/15 04:51:39;;;;;;;16.77;14.63;;;13.10;33.50;;;;;;4990822;28;20491;-50
2022/10/15 04:54:06;;;;;;;17.80;13.93;;;13.10;33.50;;;;;;4983867;28;20947;-50
2022/10/15 04:56:33;;;;;;;19.77;15.57;;;13.10;33.50;;;;;;4992221;28;20586;-48
2022/10/15 04:58:59;;;;;;;17.13;14.80;;;13.10;33.80;;;;;;4989208;28;20512;-48
2022/10/15 05:01:26;;;;;;;17.80;14.40;;;13.10;33.10;;;;;;4991884;28;20986;-48
2022/10/15 05:03:52;;;;;;;19.53;14.60;;;13.10;33.70;;;;;;4989642;28;20551;-49
2022/10/15 05:06:21;;;;;;;20.30;15.50;;;13.10;33.80;;;;;;4992091;28;21029;-49
2022/10/15 05:08:49;;;;;;;26.83;14.97;;;13.10;33.40;;;;;;4991935;28;20499;-48
2022/10/15 05:11:18;;;;;;;20.80;15.47;;;13.10;33.90;;;;;;4995795;28;20528;-49
2022/10/15 05:13:45;;;;;;;17.50;15.03;;;13.10;33.50;;;;;;4991914;28;20599;-49
2022/10/15 05:16:14;;;;;;;18.60;15.00;;;13.10;33.80;;;;;;4985744;28;20516;-49
2022/10/15 05:18:41;;;;;;;18.30;15.00;;;13.00;34.20;;;;;;4988125;28;20524;-49
2022/10/15 05:21:09;;;;;;;15.43;13.87;;;13.00;34.70;;;;;;4987797;28;20488;-49
2022/10/15 05:23:36;;;;;;;15.67;13.97;;;13.00;35.20;;;;;;4991249;28;20488;-49
2022/10/15 05:26:06;;;;;;;15.27;13.60;;;13.00;35.50;;;;;;4990155;28;20491;-49
2022/10/15 05:28:33;;;;;;;14.07;12.57;;;13.00;35.90;;;;;;4990591;28;20524;-49
2022/10/15 05:31:05;;;;;;;16.10;13.37;;;13.00;35.70;;;;;;4990498;28;20496;-49
2022/10/15 05:33:31;;;;;;;18.43;14.23;;;12.90;35.80;;;;;;4989400;28;20547;-49
2022/10/15 05:36:07;;;;;;;15.97;13.73;;;12.90;36.80;;;;;;4986090;28;20489;-49
2022/10/15 05:38:33;;;;;;;17.10;14.20;;;12.80;37.10;;;;;;4985414;28;21015;-49
2022/10/15 05:41:00;;;;;;;16.10;14.20;;;12.80;39.40;;;;;;4988930;28;20803;-50
2022/10/15 05:43:28;;;;;;;14.93;12.70;;;12.80;37.90;;;;;;4989152;28;20497;-48
2022/10/15 05:45:55;;;;;;;18.20;12.83;;;12.70;36.90;;;;;;4986557;28;20512;-49
2022/10/15 05:48:21;;;;;;;14.83;12.93;;;12.70;36.80;;;;;;4988097;28;20500;-49
2022/10/15 05:50:48;;;;;;;15.87;14.00;;;12.70;36.60;;;;;;4998753;28;20575;-51
2022/10/15 05:53:14;;;;;;;16.63;13.33;;;12.70;35.00;;;;;;5004518;28;20472;-49
2022/10/15 05:55:41;;;;;;;14.10;12.53;;;12.70;35.10;;;;;;4983097;28;20543;-49
2022/10/15 05:58:08;;;;;;;14.87;13.27;;;12.70;34.50;;;;;;4983477;28;20519;-49
2022/10/15 06:00:38;;;;;;;14.87;12.17;;;12.70;34.60;;;;;;4990848;28;20491;-49
2022/10/15 06:03:04;;;;;;;22.57;12.93;;;12.70;34.60;;;;;;4990353;28;20460;-48
2022/10/15 06:05:31;;;;;;;20.27;13.50;;;12.70;34.10;;;;;;4988070;28;20562;-49
2022/10/15 06:07:58;;;;;;;13.97;12.47;;;12.60;34.90;;;;;;4993369;28;20507;-49
2022/10/15 06:10:27;;;;;;;16.87;13.03;;;12.60;34.40;;;;;;4993199;28;20504;-48
2022/10/15 06:12:53;;;;;;;21.57;14.47;;;12.60;35.40;;;;;;4991478;28;20948;-49
2022/10/15 06:15:20;;;;;;;16.73;13.23;;;12.60;35.70;;;;;;4986104;28;20578;-49
2022/10/15 06:17:48;;;;;;;23.07;15.80;;;12.50;37.20;;;;;;4990544;28;20496;-50
2022/10/15 06:20:14;;;;;;;25.70;14.53;;;12.50;37.40;;;;;;4985814;28;20512;-50
2022/10/15 06:22:41;;;;;;;17.27;13.27;;;12.60;36.10;;;;;;4990640;28;20495;-48
2022/10/15 06:25:08;;;;;;;19.83;14.87;;;12.60;33.30;;;;;;4986758;28;20533;-49
2022/10/15 06:27:35;;;;;;;16.07;14.13;;;12.60;32.30;;;;;;4987608;28;20940;-49
2022/10/15 06:30:02;;;;;;;19.43;14.13;;;12.70;30.40;;;;;;4988506;28;20524;-48
2022/10/15 06:32:28;;;;;;;17.50;14.27;;;12.80;29.10;;;;;;4994950;28;20492;-47
2022/10/15 06:34:56;;;;;;;15.37;13.10;;;12.80;26.40;;;;;;4989281;28;20527;-49
2022/10/15 06:37:23;;;;;;;17.17;13.70;;;12.90;24.70;;;;;;4989357;28;20982;-48
2022/10/15 06:39:49;;;;;;;16.87;13.60;;;13.00;23.90;;;;;;4987255;28;20559;-48
2022/10/15 06:42:16;;;;;;;16.10;14.03;;;13.00;23.00;;;;;;4981177;28;20962;-48
2022/10/15 06:44:43;;;;;;;16.57;14.20;;;13.00;23.30;;;;;;4989787;28;20872;-48
2022/10/15 06:47:09;;;;;;;17.77;13.63;;;13.00;22.60;;;;;;4985180;28;20517;-49
2022/10/15 06:49:36;;;;;;;15.83;13.20;;;13.10;22.20;;;;;;4991667;28;20550;-49
2022/10/15 06:52:04;;;;;;;15.43;12.77;;;13.10;22.00;;;;;;4988557;28;20884;-48
2022/10/15 06:54:31;;;;;;;16.17;14.53;;;13.10;21.70;;;;;;4990122;28;20456;-47
2022/10/15 06:56:57;;;;;;;15.60;13.40;;;13.10;21.90;;;;;;4988189;28;20520;-48
2022/10/15 06:59:24;;;;;;;14.90;13.30;;;13.10;22.00;;;;;;4987245;28;20573;-48
2022/10/15 07:01:51;;;;;;;25.23;13.90;;;13.10;22.00;;;;;;4986996;28;20522;-47
2022/10/15 07:04:17;;;;;;;16.40;13.30;;;13.10;22.00;;;;;;4989251;28;20465;-49
2022/10/15 07:06:44;;;;;;;19.93;14.20;;;13.20;21.90;;;;;;4984618;28;20524;-48
2022/10/15 07:09:12;;;;;;;16.90;13.50;;;13.20;22.40;;;;;;4986904;28;20885;-49
2022/10/15 07:11:38;;;;;;;17.43;13.23;;;13.20;22.00;;;;;;4987598;28;20520;-48
2022/10/15 07:14:05;;;;;;;18.03;13.03;;;13.20;21.50;;;;;;4982267;28;20540;-48
2022/10/15 07:16:32;;;;;;;16.40;13.13;;;13.30;21.40;;;;;;4989776;28;20802;-48
2022/10/15 07:18:58;;;;;;;20.73;14.17;;;13.30;21.30;;;;;;4998436;28;20514;-48
2022/10/15 07:21:25;;;;;;;20.00;13.17;;;13.40;20.80;;;;;;4990338;28;20460;-49
2022/10/15 07:23:51;;;;;;;13.93;12.50;;;13.40;21.30;;;;;;4984493;28;20556;-49
2022/10/15 07:26:19;;;;;;;14.93;13.33;;;13.50;21.90;;;;;;4998462;28;20512;-48
2022/10/15 07:28:46;;;;;;;14.77;12.27;;;13.50;21.60;;;;;;4984410;28;20876;-48
2022/10/15 07:31:14;;;;;;;14.03;12.57;;;13.60;20.90;;;;;;4994797;28;20461;-48
2022/10/15 07:33:42;;;;;;;14.93;12.20;;;13.70;23.10;;;;;;4985853;28;20496;-49
2022/10/15 07:36:11;;;;;;;15.47;12.57;;;13.70;24.40;;;;;;4982681;28;20914;-48
2022/10/15 07:38:39;;;;;;;15.40;12.83;;;13.80;26.20;;;;;;4987757;28;20460;-48
2022/10/15 07:41:06;;;;;;;20.30;13.77;;;13.80;27.40;;;;;;4988026;28;20460;-49
2022/10/15 07:43:35;;;;;;;15.97;11.97;;;13.80;36.70;;;;;;4984305;28;20475;-49
2022/10/15 07:46:02;;;;;;;15.43;12.07;;;13.80;36.00;;;;;;4989477;28;20481;-50
2022/10/15 07:48:29;;;;;;;21.03;13.53;;;13.90;37.10;;;;;;4987800;28;20465;-50
2022/10/15 07:50:56;;;;;;;15.40;11.23;;;14.00;39.50;;;;;;4989640;28;20460;-49
2022/10/15 07:53:22;;;;;;;15.70;12.10;;;14.00;45.40;;;;;;4987526;28;20488;-48
2022/10/15 07:55:49;;;;;;;15.97;11.90;;;14.10;49.60;;;;;;4986016;28;20554;-49
2022/10/15 07:58:16;;;;;;;14.37;11.70;;;14.30;57.20;;;;;;4986300;28;20480;-49
2022/10/15 08:00:44;;;;;;;14.50;10.73;;;14.50;61.40;;;;;;4985126;28;20580;-47
2022/10/15 08:03:10;;;;;;;19.87;11.00;;;14.70;69.30;;;;;;4992459;28;20524;-48
2022/10/15 08:05:37;;;;;;;12.53;10.50;;;14.80;79.30;;;;;;4986071;28;20469;-48
2022/10/15 08:08:04;;;;;;;14.80;9.93;;;14.80;91.00;;;;;;4982482;28;21021;-47
2022/10/15 08:10:31;;;;;;;11.67;10.00;;;14.80;99.90;;;;;;4987363;28;20627;-48
2022/10/15 08:12:57;;;;;;;13.70;11.10;;;14.80;99.90;;;;;;4987877;28;20493;-48
2022/10/15 08:15:24;;;;;;;11.73;9.60;;;14.80;99.90;;;;;;4986399;28;20499;-48
2022/10/15 08:17:52;;;;;;;14.40;11.40;;;14.80;99.90;;;;;;4982656;28;20459;-48
2022/10/15 08:20:19;;;;;;;20.50;11.33;;;14.80;99.90;;;;;;4992925;28;20510;-48
2022/10/15 08:22:45;;;;;;;15.27;10.27;;;14.90;99.90;;;;;;4990240;28;20627;-49
2022/10/15 08:25:12;;;;;;;11.57;9.80;;;14.90;99.90;;;;;;4991205;28;20465;-49
2022/10/15 08:27:38;;;;;;;12.03;9.90;;;14.90;99.90;;;;;;4993050;28;20551;-49
2022/10/15 08:30:06;;;;;;;15.03;9.67;;;15.00;99.90;;;;;;4989746;28;20484;-48
2022/10/15 08:32:33;;;;;;;10.53;9.50;;;15.10;99.90;;;;;;4988616;28;20469;-51
2022/10/15 08:35:00;;;;;;;10.63;9.07;;;15.20;99.90;;;;;;4984112;28;20485;-51
2022/10/15 08:37:27;;;;;;;12.57;9.77;;;15.30;99.90;;;;;;4980191;28;20954;-51
2022/10/15 08:39:54;;;;;;;12.50;11.20;;;15.40;99.90;;;;;;4976734;28;20586;-51
2022/10/15 08:42:26;;;;;;;11.77;9.70;;;15.50;99.90;;;;;;4981493;28;20464;-50
2022/10/15 08:44:58;;;;;;;9.43;8.63;;;15.50;99.90;;;;;;4983581;28;20971;-50
2022/10/15 08:47:31;;;;;;;16.23;11.63;;;15.60;99.90;;;;;;4979402;28;20480;-50
2022/10/15 08:49:59;;;;;;;13.67;10.87;;;15.70;99.90;;;;;;4980729;28;20978;-50
2022/10/15 08:52:41;;;;;;;12.53;10.40;;;15.70;25.10;;;;;;4978007;28;21060;-50
2022/10/15 08:55:11;;;;;;;15.53;10.07;;;15.70;28.70;;;;;;4976438;28;20456;-51
2022/10/15 08:57:42;;;;;;;11.77;10.57;;;15.90;28.00;;;;;;4977909;28;20480;-51
2022/10/15 09:00:16;;;;;;;13.03;10.70;;;16.20;32.20;;;;;;4977903;28;20567;-51
2022/10/15 09:02:51;;;;;;;11.80;10.60;;;16.40;49.70;;;;;;4975913;28;20468;-51
2022/10/15 09:05:41;;;;;;;10.10;9.10;;;16.80;85.60;;;;;;4975956;28;21024;-51
2022/10/15 09:08:20;;;;;;;12.80;11.23;;;16.80;99.90;;;;;;4979382;28;20523;-50
2022/10/15 09:10:50;;;;;;;11.50;10.30;;;16.60;99.90;;;;;;4982046;28;20543;-50
2022/10/15 09:13:24;;;;;;;13.13;9.87;;;16.60;97.70;;;;;;4979836;28;20572;-50
2022/10/15 09:15:56;;;;;;;13.90;11.90;;;16.50;92.50;;;;;;4976996;28;20488;-50
2022/10/15 09:18:24;;;;;;;15.33;11.10;;;16.40;97.00;;;;;;4983823;28;20560;-51
2022/10/15 09:20:51;;;;;;;14.50;12.10;;;16.30;90.80;;;;;;4987876;28;21189;-50
2022/10/15 09:23:23;;;;;;;16.10;11.93;;;16.20;86.00;;;;;;4984827;28;20914;-50
2022/10/15 09:25:56;;;;;;;12.30;9.80;;;16.20;82.90;;;;;;4998733;28;20460;-51
2022/10/15 09:28:28;;;;;;;11.30;10.07;;;16.30;89.90;;;;;;4990009;28;20564;-51
2022/10/15 09:30:56;;;;;;;13.00;10.77;;;16.30;87.90;;;;;;4985713;28;20468;-51
2022/10/15 09:33:33;;;;;;;14.93;11.03;;;16.30;91.30;;;;;;4984849;28;20564;-51
2022/10/15 09:36:16;;;;;;;13.53;10.97;;;16.30;97.00;;;;;;4987751;28;20467;-52
2022/10/15 09:38:52;;;;;;;12.30;11.00;;;16.30;99.60;;;;;;4988491;28;20488;-53
2022/10/15 09:41:27;;;;;;;11.87;10.67;;;16.30;93.70;;;;;;4991846;28;20459;-51
2022/10/15 09:43:57;;;;;;;12.97;11.33;;;16.40;84.60;;;;;;4985277;28;21190;-50
2022/10/15 09:46:24;;;;;;;16.30;11.20;;;16.40;86.40;;;;;;4983951;28;20512;-50
2022/10/15 09:48:55;;;;;;;13.67;10.77;;;16.50;97.40;;;;;;4984553;28;20525;-50
2022/10/15 09:51:27;;;;;;;11.13;9.90;;;16.50;99.90;;;;;;4978479;28;20540;-51
2022/10/15 09:54:01;;;;;;;12.47;11.17;;;16.50;99.90;;;;;;4979890;28;20941;-50
2022/10/15 09:56:34;;;;;;;13.30;10.90;;;16.50;99.90;;;;;;4974312;28;20519;-50
2022/10/15 09:59:01;;;;;;;10.93;9.77;;;16.40;99.90;;;;;;4978321;28;20513;-52
2022/10/15 10:01:31;;;;;;;13.90;10.70;;;16.50;99.90;;;;;;4976247;28;20461;-52
2022/10/15 10:04:11;;;;;;;11.80;10.60;;;16.50;99.90;;;;;;4979952;28;20575;-52
2022/10/15 10:06:45;;;;;;;11.07;9.97;;;16.50;99.90;;;;;;4976094;28;20576;-53
2022/10/15 10:09:17;;;;;;;11.50;10.30;;;16.50;99.90;;;;;;4979243;28;20906;-51
2022/10/15 10:11:48;;;;;;;8.93;8.03;;;16.50;99.90;;;;;;4977959;28;20515;-52
2022/10/15 10:14:26;;;;;;;11.57;10.10;;;16.60;99.90;;;;;;4972571;28;20571;-52
2022/10/15 10:17:08;;;;;;;10.20;8.57;;;16.60;99.90;;;;;;4978367;28;20550;-52
2022/10/15 10:19:37;;;;;;;12.77;10.40;;;16.60;99.90;;;;;;4977265;28;20472;-50
2022/10/15 10:22:14;;;;;;;11.30;8.43;;;16.60;99.90;;;;;;4986018;28;20487;-51
2022/10/15 10:24:42;;;;;;;11.13;9.20;;;16.60;99.90;;;;;;4984096;28;20550;-51
2022/10/15 10:27:19;;;;;;;11.93;9.23;;;16.70;99.90;;;;;;4978251;28;20587;-52
2022/10/15 10:29:51;;;;;;;9.97;8.60;;;16.70;99.90;;;;;;4972814;28;20580;-52
2022/10/15 10:32:20;;;;;;;10.77;8.77;;;16.80;99.90;;;;;;4982663;28;20489;-52
2022/10/15 10:34:47;;;;;;;10.67;9.67;;;16.80;99.90;;;;;;4976769;28;20542;-53
2022/10/15 10:37:14;;;;;;;10.17;8.90;;;16.80;99.90;;;;;;4980718;28;20484;-52
2022/10/15 10:39:43;;;;;;;13.93;8.87;;;16.90;99.90;;;;;;4985710;28;20603;-52
2022/10/15 10:42:25;;;;;;;9.13;8.23;;;16.90;99.90;;;;;;4983211;28;21029;-52
2022/10/15 10:44:53;;;;;;;10.80;9.37;;;16.90;99.90;;;;;;4984481;28;20551;-51
2022/10/15 10:47:21;;;;;;;12.13;9.40;;;17.00;99.90;;;;;;4982421;28;20523;-53
2022/10/15 10:49:50;;;;;;;10.40;9.30;;;16.90;99.90;;;;;;4986756;28;20578;-52
2022/10/15 10:52:22;;;;;;;9.13;8.30;;;16.90;99.90;;;;;;4988184;28;20519;-51
2022/10/15 10:54:55;;;;;;;13.70;9.20;;;16.90;99.90;;;;;;4979030;28;20504;-50
2022/10/15 10:57:32;;;;;;;12.13;10.73;;;16.80;99.90;;;;;;4981581;28;20520;-51
2022/10/15 11:00:00;;;;;;;17.90;10.80;;;16.80;99.90;;;;;;4980401;28;20846;-51
2022/10/15 11:02:27;;;;;;;10.67;9.57;;;16.80;99.90;;;;;;4980649;28;20488;-51
2022/10/15 11:04:54;;;;;;;10.67;9.47;;;16.70;99.90;;;;;;4981319;28;20493;-52
2022/10/15 11:07:25;;;;;;;10.33;9.27;;;16.70;99.90;;;;;;4982138;28;20578;-51
2022/10/15 11:09:59;;;;;;;10.37;8.90;;;16.80;99.90;;;;;;4988918;28;20899;-51
2022/10/15 11:12:50;;;;;;;15.67;9.67;;;16.80;99.90;;;;;;4986177;28;21147;-52
2022/10/15 11:15:31;;;;;;;10.67;9.63;;;16.80;99.90;;;;;;4990804;28;20488;-52
2022/10/15 11:18:09;;;;;;;8.60;7.70;;;16.80;99.90;;;;;;4981816;28;20482;-51
2022/10/15 11:20:49;;;;;;;9.50;8.50;;;16.90;99.90;;;;;;4988050;28;20535;-52
2022/10/15 11:23:29;;;;;;;9.43;8.50;;;16.90;99.90;;;;;;4989043;28;20468;-52
2022/10/15 11:26:05;;;;;;;8.83;7.87;;;17.00;99.90;;;;;;4983373;28;20460;-52
2022/10/15 11:28:46;;;;;;;9.90;8.73;;;17.00;99.90;;;;;;4979763;28;20853;-51
2022/10/15 11:31:21;;;;;;;10.53;8.00;;;17.00;99.90;;;;;;4992969;28;20460;-50
2022/10/15 11:34:03;;;;;;;9.10;8.20;;;17.10;99.90;;;;;;4983127;28;20486;-51
2022/10/15 11:36:43;;;;;;;8.23;7.53;;;17.10;99.90;;;;;;4976811;28;20465;-51
2022/10/15 11:39:30;;;;;;;7.03;6.43;;;17.10;99.90;;;;;;4980302;28;20481;-51
2022/10/15 11:42:08;;;;;;;10.30;8.87;;;17.20;99.90;;;;;;4982253;28;20493;-52
2022/10/15 11:44:53;;;;;;;7.60;6.90;;;17.30;99.90;;;;;;4980434;28;20496;-51
2022/10/15 11:47:30;;;;;;;8.10;7.30;;;17.40;99.90;;;;;;4978189;28;20566;-51
2022/10/15 11:50:09;;;;;;;10.30;8.30;;;17.40;99.90;;;;;;4978580;28;21040;-51
2022/10/15 11:52:50;;;;;;;9.37;8.37;;;17.30;99.90;;;;;;4981834;28;20510;-51
2022/10/15 11:55:20;;;;;;;14.87;9.43;;;17.40;99.90;;;;;;4983124;28;20897;-52
2022/10/15 11:57:52;;;;;;;9.17;8.23;;;17.40;99.90;;;;;;4984640;28;20496;-51
2022/10/15 12:00:31;;;;;;;9.23;8.33;;;17.40;99.90;;;;;;4989694;28;20964;-52
2022/10/15 12:03:02;;;;;;;8.67;7.87;;;17.40;99.90;;;;;;4985892;28;20883;-52
2022/10/15 12:05:35;;;;;;;10.97;7.97;;;17.30;1.40;;;;;;4982607;28;20548;-52
2022/10/15 12:08:02;;;;;;;10.63;8.93;;;17.30;99.90;;;;;;4983550;28;20559;-51
2022/10/15 12:10:39;;;;;;;8.23;7.43;;;17.40;99.90;;;;;;4980043;28;20578;-52
2022/10/15 12:13:14;;;;;;;9.13;7.47;;;17.40;99.90;;;;;;4978810;28;20481;-51
2022/10/15 12:15:47;;;;;;;7.67;6.60;;;17.50;99.90;;;;;;4988617;28;20456;-51
2022/10/15 12:18:22;;;;;;;9.40;8.37;;;17.50;99.90;;;;;;4982865;28;20480;-52
2022/10/15 12:20:49;;;;;;;7.70;6.90;;;17.60;99.90;;;;;;4984628;28;20514;-52
2022/10/15 12:23:25;;;;;;;11.00;7.60;;;17.70;99.90;;;;;;4974218;28;20864;-52
2022/10/15 12:25:52;;;;;;;8.77;7.87;;;17.80;99.90;;;;;;4981983;28;20459;-52
2022/10/15 12:28:22;;;;;;;7.97;7.27;;;17.70;99.90;;;;;;4979126;28;20518;-52
2022/10/15 12:31:01;;;;;;;8.03;7.27;;;17.70;99.90;;;;;;4982952;28;20540;-51
2022/10/15 12:33:45;;;;;;;8.57;7.70;;;17.70;99.90;;;;;;4980314;28;20499;-51
2022/10/15 12:36:26;;;;;;;9.23;8.33;;;17.70;99.90;;;;;;4984665;28;20488;-51
2022/10/15 12:38:57;;;;;;;11.67;8.20;;;17.60;99.90;;;;;;4980903;28;20489;-51
2022/10/15 12:41:35;;;;;;;7.77;7.07;;;17.60;99.90;;;;;;4981598;28;20453;-51
2022/10/15 12:44:21;;;;;;;7.40;6.70;;;17.60;99.90;;;;;;4987821;28;20460;-52