Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/30 00:01:03;;;;;;;8.93;5.63;;;;;;;14.55;100.00;100794.47;5053872;28;20052;-77
2022/08/30 00:03:41;;;;;;;8.35;6.03;;;;;;;14.54;100.00;100798.63;5056132;28;20037;-77
2022/08/30 00:06:08;;;;;;;8.93;6.45;;;;;;;14.52;100.00;100795.50;5055634;28;20083;-77
2022/08/30 00:08:34;;;;;;;8.13;6.22;;;;;;;14.52;100.00;100792.63;5057467;28;20024;-78
2022/08/30 00:11:00;;;;;;;10.95;5.97;;;;;;;14.48;100.00;100791.28;5057140;28;20082;-78
2022/08/30 00:13:26;;;;;;;11.32;5.95;;;;;;;14.40;100.00;100791.72;5055700;28;20025;-77
2022/08/30 00:15:52;;;;;;;9.73;5.85;;;;;;;14.35;100.00;100795.31;5053445;28;20033;-76
2022/08/30 00:18:18;;;;;;;15.32;7.43;;;;;;;14.33;100.00;100794.28;5053479;28;20466;-77
2022/08/30 00:20:45;;;;;;;7.10;5.13;;;;;;;14.29;100.00;100796.56;5053416;28;20466;-76
2022/08/30 00:23:11;;;;;;;9.40;5.95;;;;;;;14.26;100.00;100794.69;5037282;28;20082;-78
2022/08/30 00:25:37;;;;;;;8.57;5.53;;;;;;;14.23;100.00;100796.50;5053782;28;20056;-75
2022/08/30 00:28:02;;;;;;;11.45;5.85;;;;;;;14.17;100.00;100807.16;5056097;28;20455;-78
2022/08/30 00:30:28;;;;;;;13.68;6.50;;;;;;;14.15;100.00;100809.75;5055569;28;20060;-78
2022/08/30 00:32:54;;;;;;;11.77;6.80;;;;;;;14.14;100.00;100804.50;5054616;28;20394;-78
2022/08/30 00:35:20;;;;;;;13.15;6.15;;;;;;;14.09;100.00;100808.88;5053260;28;20029;-78
2022/08/30 00:37:47;;;;;;;11.57;5.95;;;;;;;14.03;100.00;100805.19;5054562;28;20029;-78
2022/08/30 00:40:14;;;;;;;8.52;6.47;;;;;;;14.02;100.00;100809.34;5052977;28;20122;-78
2022/08/30 00:42:41;;;;;;;10.15;6.15;;;;;;;14.00;100.00;100806.16;5052939;28;20035;-77
2022/08/30 00:45:25;;;;;;;12.82;7.15;;;;;;;14.01;100.00;100806.97;5052571;28;20052;-77
2022/08/30 00:47:51;;;;;;;14.98;6.75;;;;;;;13.97;100.00;100802.22;5054417;28;20032;-77
2022/08/30 00:50:20;;;;;;;11.55;6.78;;;;;;;13.95;100.00;100806.88;5053046;28;20355;-76
2022/08/30 00:52:48;;;;;;;10.98;6.72;;;;;;;13.91;100.00;100791.97;5053096;28;20032;-77
2022/08/30 00:55:15;;;;;;;9.82;7.15;;;;;;;13.90;100.00;100804.75;5052300;28;20029;-75
2022/08/30 00:57:42;;;;;;;14.60;7.97;;;;;;;13.86;100.00;100804.97;5053308;28;20493;-76
2022/08/30 01:00:08;;;;;;;14.68;9.38;;;;;;;13.84;100.00;100796.06;5050628;28;20375;-78
2022/08/30 01:02:34;;;;;;;18.35;10.27;;;;;;;13.85;100.00;100791.88;5052052;28;20482;-76
2022/08/30 01:05:01;;;;;;;12.55;9.10;;;;;;;13.83;100.00;100796.56;5052511;28;20025;-77
2022/08/30 01:07:27;;;;;;;16.90;11.18;;;;;;;13.78;100.00;100792.34;5051048;28;20086;-77
2022/08/30 01:09:52;;;;;;;17.83;10.85;;;;;;;13.77;100.00;100795.72;5050557;28;20029;-76
2022/08/30 01:12:18;;;;;;;15.13;8.73;;;;;;;13.74;100.00;100790.97;5050711;28;20040;-77
2022/08/30 01:14:44;;;;;;;15.23;10.02;;;;;;;13.68;100.00;100793.78;5052121;28;20373;-77
2022/08/30 01:17:09;;;;;;;15.52;11.07;;;;;;;13.65;100.00;100785.34;5052465;28;20474;-77
2022/08/30 01:19:54;;;;;;;20.55;10.95;;;;;;;13.60;100.00;100786.06;5067008;28;20029;-77
2022/08/30 01:22:28;;;;;;;17.35;10.57;;;;;;;13.62;100.00;100792.13;5050118;28;20119;-76
2022/08/30 01:24:55;;;;;;;16.35;10.27;;;;;;;13.60;100.00;100797.56;5050015;28;20119;-77
2022/08/30 01:27:21;;;;;;;12.13;9.15;;;;;;;13.58;100.00;100794.41;5050274;28;20052;-78
2022/08/30 01:29:47;;;;;;;13.10;8.85;;;;;;;13.54;100.00;100795.41;5052974;28;20040;-77
2022/08/30 01:32:23;;;;;;;15.25;7.93;;;;;;;13.52;100.00;100795.13;5053509;28;20067;-78
2022/08/30 01:34:49;;;;;;;11.85;7.25;;;;;;;13.50;100.00;100791.94;5052101;28;20107;-78
2022/08/30 01:37:34;;;;;;;14.68;7.78;;;;;;;13.49;100.00;100801.84;5053460;28;20048;-78
2022/08/30 01:40:00;;;;;;;10.85;6.90;;;;;;;13.47;100.00;100800.78;5053009;28;20037;-78
2022/08/30 01:42:26;;;;;;;13.68;7.18;;;;;;;13.49;100.00;100796.09;5053417;28;20418;-78
2022/08/30 01:44:51;;;;;;;12.80;7.85;;;;;;;13.48;100.00;100797.41;5053066;28;20565;-78
2022/08/30 01:47:18;;;;;;;12.02;7.20;;;;;;;13.47;100.00;100801.56;5051842;28;20028;-77
2022/08/30 01:49:45;;;;;;;9.98;6.88;;;;;;;13.52;100.00;100803.75;5051745;28;20075;-78
2022/08/30 01:52:11;;;;;;;8.77;6.75;;;;;;;13.59;100.00;100804.63;5053073;28;20488;-78
2022/08/30 01:54:38;;;;;;;9.23;5.25;;;;;;;13.61;100.00;100797.06;5068608;28;20155;-78
2022/08/30 01:57:05;;;;;;;20.58;8.32;;;;;;;13.62;100.00;100795.00;5052073;28;20028;-78
2022/08/30 01:59:30;;;;;;;13.10;6.50;;;;;;;13.64;100.00;100798.94;5053060;28;20067;-76
2022/08/30 02:01:55;;;;;;;10.07;6.97;;;;;;;13.71;100.00;100806.34;5054154;28;20028;-77
2022/08/30 02:04:21;;;;;;;11.43;6.72;;;;;;;13.79;100.00;100807.47;5053620;28;20473;-78
2022/08/30 02:06:46;;;;;;;10.30;6.10;;;;;;;13.90;100.00;100814.16;5054231;28;20031;-78
2022/08/30 02:09:12;;;;;;;11.45;6.28;;;;;;;13.98;100.00;100803.03;5057525;28;20381;-78
2022/08/30 02:11:38;;;;;;;11.23;5.90;;;;;;;14.06;100.00;100804.16;5072973;28;20024;-78
2022/08/30 02:14:03;;;;;;;9.10;5.72;;;;;;;14.16;100.00;100808.44;5055787;28;20033;-78
2022/08/30 02:16:29;;;;;;;10.77;5.95;;;;;;;14.28;100.00;100800.75;5056891;28;20370;-78
2022/08/30 02:18:56;;;;;;;8.13;5.53;;;;;;;14.40;100.00;100805.31;5056843;28;20111;-77
2022/08/30 02:21:22;;;;;;;9.55;5.80;;;;;;;14.57;100.00;100799.72;5057393;28;20036;-77
2022/08/30 02:23:47;;;;;;;9.30;5.97;;;;;;;14.79;100.00;100812.22;5056873;28;20033;-77
2022/08/30 02:26:12;;;;;;;11.65;5.82;;;;;;;14.95;100.00;100810.78;5056914;28;20033;-78
2022/08/30 02:28:38;;;;;;;8.52;5.53;;;;;;;15.00;100.00;100812.13;5055567;28;20378;-77
2022/08/30 02:31:03;;;;;;;10.90;5.65;;;;;;;15.01;100.00;100805.88;5056716;28;20029;-77
2022/08/30 02:33:30;;;;;;;10.85;5.82;;;;;;;15.00;100.00;100815.81;5056120;28;20036;-78
2022/08/30 02:35:55;;;;;;;9.02;5.65;;;;;;;15.05;100.00;100811.41;5056443;28;20118;-78
2022/08/30 02:38:22;;;;;;;9.82;6.18;;;;;;;15.09;100.00;100809.06;5057466;28;20450;-78
2022/08/30 02:40:48;;;;;;;13.55;7.88;;;;;;;15.11;100.00;100806.47;5057576;28;20115;-78
2022/08/30 02:43:14;;;;;;;12.80;5.90;;;;;;;15.14;100.00;100811.19;5057337;28;20114;-78
2022/08/30 02:45:39;;;;;;;13.45;6.03;;;;;;;15.15;100.00;100807.81;5055009;28;20049;-78
2022/08/30 02:48:04;;;;;;;12.43;6.60;;;;;;;15.19;100.00;100804.69;5055491;28;20039;-78
2022/08/30 02:50:30;;;;;;;10.40;6.82;;;;;;;15.22;100.00;100812.28;5056482;28;20036;-77
2022/08/30 02:52:55;;;;;;;8.93;5.78;;;;;;;15.25;100.00;100809.19;5038386;28;20478;-79
2022/08/30 02:55:21;;;;;;;10.13;5.47;;;;;;;15.29;100.00;100808.94;5055076;28;20378;-78
2022/08/30 02:57:46;;;;;;;13.65;5.82;;;;;;;15.27;100.00;100815.22;5056200;28;20020;-79
2022/08/30 03:00:14;;;;;;;8.18;5.95;;;;;;;15.31;100.00;100815.00;5056092;28;20029;-79
2022/08/30 03:02:40;;;;;;;13.00;6.82;;;;;;;15.36;100.00;100805.59;5055101;28;20056;-78
2022/08/30 03:05:07;;;;;;;8.50;6.25;;;;;;;15.37;100.00;100803.47;5056246;28;20462;-77
2022/08/30 03:07:33;;;;;;;11.85;6.45;;;;;;;15.36;100.00;100820.00;5055301;28;20112;-78
2022/08/30 03:09:58;;;;;;;9.50;6.10;;;;;;;15.32;100.00;100818.66;5038042;28;20111;-79
2022/08/30 03:12:24;;;;;;;11.35;7.13;;;;;;;15.29;100.00;100814.72;5056205;28;20037;-78
2022/08/30 03:14:49;;;;;;;14.32;6.20;;;;;;;15.28;100.00;100804.47;5054724;28;20506;-78
2022/08/30 03:17:15;;;;;;;12.80;6.63;;;;;;;15.28;100.00;100799.50;5055495;28;20108;-78
2022/08/30 03:19:41;;;;;;;10.10;7.18;;;;;;;15.34;100.00;100801.63;5055910;28;20024;-78
2022/08/30 03:22:06;;;;;;;12.90;7.20;;;;;;;15.33;100.00;100795.09;5055794;28;20087;-77
2022/08/30 03:24:32;;;;;;;17.38;8.20;;;;;;;15.36;100.00;100814.25;5055807;28;20032;-78
2022/08/30 03:26:58;;;;;;;13.10;7.45;;;;;;;15.44;100.00;100811.66;5054527;28;20039;-77
2022/08/30 03:29:23;;;;;;;11.38;7.60;;;;;;;15.44;100.00;100805.88;5055576;28;20056;-78
2022/08/30 03:31:49;;;;;;;15.30;7.57;;;;;;;15.44;100.00;100800.13;5037698;28;20119;-78
2022/08/30 03:34:14;;;;;;;11.80;7.70;;;;;;;15.43;100.00;100810.06;5054237;28;20454;-77
2022/08/30 03:36:40;;;;;;;10.52;7.43;;;;;;;15.46;100.00;100809.84;5055938;28;20028;-79
2022/08/30 03:39:07;;;;;;;11.60;7.30;;;;;;;15.46;100.00;100811.94;5054300;28;20110;-78
2022/08/30 03:41:33;;;;;;;11.65;7.05;;;;;;;15.47;100.00;100807.72;5055251;28;20020;-80
2022/08/30 03:43:59;;;;;;;12.30;7.40;;;;;;;15.43;100.00;100813.75;5054921;28;20025;-78
2022/08/30 03:46:24;;;;;;;12.73;7.05;;;;;;;15.37;100.00;100809.25;5055186;28;20032;-79
2022/08/30 03:48:51;;;;;;;11.30;7.13;;;;;;;15.38;100.00;100813.72;5055287;28;20458;-79
2022/08/30 03:51:17;;;;;;;10.45;6.43;;;;;;;15.33;100.00;100809.50;5054380;28;20103;-77
2022/08/30 03:53:42;;;;;;;17.38;8.18;;;;;;;15.31;100.00;100809.22;5055688;28;20128;-80
2022/08/30 03:56:08;;;;;;;15.38;7.65;;;;;;;15.35;100.00;100820.50;5054173;28;20119;-77
2022/08/30 03:58:34;;;;;;;10.63;6.68;;;;;;;15.35;100.00;100814.75;5055279;28;20028;-78
2022/08/30 04:00:59;;;;;;;11.55;6.88;;;;;;;15.40;100.00;100816.88;5055650;28;20108;-78
2022/08/30 04:03:25;;;;;;;10.45;6.50;;;;;;;15.42;100.00;100820.00;5055267;28;20529;-78
2022/08/30 04:05:54;;;;;;;10.30;7.18;;;;;;;15.43;100.00;100822.38;5055246;28;20469;-78
2022/08/30 04:08:20;;;;;;;9.68;6.35;;;;;;;15.47;100.00;100825.81;5053859;28;20025;-78
2022/08/30 04:10:46;;;;;;;11.65;7.68;;;;;;;15.54;100.00;100818.78;5054023;28;20078;-78
2022/08/30 04:13:13;;;;;;;11.10;7.38;;;;;;;15.59;100.00;100827.50;5055109;28;20111;-78
2022/08/30 04:15:38;;;;;;;16.67;7.72;;;;;;;15.63;100.00;100824.34;5055297;28;20021;-78
2022/08/30 04:18:04;;;;;;;13.60;7.57;;;;;;;15.66;100.00;100832.00;5055029;28;20035;-78
2022/08/30 04:20:29;;;;;;;12.68;6.50;;;;;;;15.71;100.00;100824.69;5054761;28;20079;-79
2022/08/30 04:22:54;;;;;;;11.90;6.68;;;;;;;15.75;100.00;100828.88;5053962;28;20029;-79
2022/08/30 04:25:20;;;;;;;13.90;6.97;;;;;;;15.80;100.00;100827.34;5054875;28;20466;-79
2022/08/30 04:27:45;;;;;;;13.18;7.22;;;;;;;15.84;100.00;100828.66;5037047;28;20120;-79
2022/08/30 04:30:12;;;;;;;11.82;6.82;;;;;;;15.90;100.00;100829.47;5054351;28;20465;-78
2022/08/30 04:32:37;;;;;;;16.45;7.57;;;;;;;15.98;100.00;100827.66;5053709;28;20024;-79
2022/08/30 04:35:04;;;;;;;12.25;6.95;;;;;;;16.07;100.00;100835.28;5054305;28;20027;-80
2022/08/30 04:37:29;;;;;;;14.48;7.78;;;;;;;16.11;100.00;100839.50;5053338;28;20375;-79
2022/08/30 04:39:59;;;;;;;18.55;8.07;;;;;;;16.19;100.00;100834.03;5069145;28;20029;-78
2022/08/30 04:42:28;;;;;;;13.35;7.80;;;;;;;16.24;100.00;100847.69;5052448;28;20061;-79
2022/08/30 04:44:57;;;;;;;14.73;7.45;;;;;;;16.27;100.00;100842.97;5053190;28;20096;-78
2022/08/30 04:47:22;;;;;;;14.52;8.10;;;;;;;16.38;100.00;100845.88;5053101;28;20485;-77
2022/08/30 04:49:49;;;;;;;13.18;7.53;;;;;;;16.40;100.00;100849.06;5052995;28;20029;-79
2022/08/30 04:52:15;;;;;;;17.55;8.10;;;;;;;16.46;100.00;100850.63;5054274;28;20029;-79
2022/08/30 04:54:45;;;;;;;17.08;7.97;;;;;;;16.55;100.00;100856.19;5053968;28;20462;-77
2022/08/30 04:57:10;;;;;;;15.73;7.97;;;;;;;16.61;100.00;100859.06;5052736;28;20020;-75
2022/08/30 04:59:37;;;;;;;13.93;7.47;;;;;;;16.67;100.00;100839.69;5054146;28;20029;-74
2022/08/30 05:02:04;;;;;;;11.98;7.07;;;;;;;16.76;100.00;100855.94;5036254;28;20036;-75
2022/08/30 05:04:31;;;;;;;11.60;7.55;;;;;;;16.82;100.00;100853.88;5052542;28;20037;-73
2022/08/30 05:06:56;;;;;;;11.85;7.65;;;;;;;16.93;100.00;100859.66;5036041;28;20043;-75
2022/08/30 05:09:22;;;;;;;14.60;7.68;;;;;;;16.93;100.00;100857.56;5052363;28;20459;-75
2022/08/30 05:11:50;;;;;;;16.63;7.95;;;;;;;16.92;100.00;100858.06;5053577;28;20067;-74
2022/08/30 05:14:15;;;;;;;23.02;9.80;;;;;;;16.88;100.00;100866.22;5053603;28;20480;-78
2022/08/30 05:16:46;;;;;;;15.02;8.65;;;;;;;16.93;100.00;100857.56;5052522;28;20033;-76
2022/08/30 05:19:12;;;;;;;15.40;7.83;;;;;;;17.00;100.00;100859.13;5053777;28;20497;-75
2022/08/30 05:21:39;;;;;;;36.03;9.23;;;;;;;17.08;100.00;100854.41;5053624;28;20044;-75
2022/08/30 05:24:04;;;;;;;24.27;8.90;;;;;;;17.17;100.00;100859.91;5035850;28;20095;-73
2022/08/30 05:26:32;;;;;;;26.38;9.75;;;;;;;17.22;100.00;100861.22;5053757;28;20041;-77
2022/08/30 05:28:59;;;;;;;17.00;8.23;;;;;;;17.22;100.00;100864.91;5052309;28;20085;-74
2022/08/30 05:31:31;;;;;;;15.60;9.27;;;;;;;17.26;100.00;100864.63;5035546;28;20025;-75
2022/08/30 05:33:57;;;;;;;19.27;8.15;;;;;;;17.33;100.00;100861.22;5053693;28;20033;-75
2022/08/30 05:36:26;;;;;;;11.77;7.80;;;;;;;17.38;100.00;100867.00;5053268;28;20111;-75
2022/08/30 05:38:52;;;;;;;14.57;7.60;;;;;;;17.38;100.00;100866.22;5051471;28;20271;-75
2022/08/30 05:41:19;;;;;;;15.13;8.40;;;;;;;17.37;100.00;100859.63;5050060;28;20029;-75
2022/08/30 05:43:44;;;;;;;12.98;8.10;;;;;;;17.39;100.00;100865.66;5052990;28;20116;-74
2022/08/30 05:46:11;;;;;;;13.27;7.93;;;;;;;17.54;100.00;100868.28;5053038;28;20132;-77
2022/08/30 05:48:38;;;;;;;11.75;7.57;;;;;;;17.72;100.00;100870.63;5051914;28;20127;-75
2022/08/30 05:51:12;;;;;;;15.18;8.35;;;;;;;17.80;100.00;100876.66;5035118;28;20025;-76
2022/08/30 05:53:39;;;;;;;12.73;7.15;;;;;;;17.72;100.00;100872.75;5053127;28;20036;-75
2022/08/30 05:56:07;;;;;;;16.75;8.00;;;;;;;17.81;100.00;100870.34;5053508;28;20017;-76
2022/08/30 05:58:33;;;;;;;14.23;8.20;;;;;;;17.89;100.00;100866.91;5053092;28;20040;-76
2022/08/30 06:00:59;;;;;;;14.40;8.35;;;;;;;18.19;100.00;100865.72;5053070;28;20028;-76
2022/08/30 06:03:25;;;;;;;11.80;7.55;;;;;;;18.47;100.00;100874.31;5052940;28;20025;-74
2022/08/30 06:05:50;;;;;;;12.75;7.47;;;;;;;18.67;100.00;100876.03;5051943;28;20025;-74
2022/08/30 06:08:16;;;;;;;13.18;8.23;;;;;;;18.78;100.00;100872.25;5053750;28;20032;-74
2022/08/30 06:10:41;;;;;;;14.65;8.73;;;;;;;18.81;100.00;100877.00;5053133;28;20370;-73
2022/08/30 06:13:06;;;;;;;14.95;7.93;;;;;;;18.78;100.00;100880.94;5053099;28;20378;-74
2022/08/30 06:15:32;;;;;;;18.38;8.90;;;;;;;18.89;100.00;100883.78;5051406;28;20017;-75
2022/08/30 06:17:57;;;;;;;10.98;7.57;;;;;;;18.99;100.00;100885.03;5053027;28;20077;-73
2022/08/30 06:20:23;;;;;;;14.82;7.60;;;;;;;19.09;100.00;100886.25;5052551;28;20033;-73
2022/08/30 06:22:48;;;;;;;10.65;7.70;;;;;;;19.10;100.00;100891.53;5052969;28;20032;-72
2022/08/30 06:25:15;;;;;;;16.40;7.70;;;;;;;19.10;100.00;100888.63;5052734;28;20454;-73
2022/08/30 06:27:41;;;;;;;14.48;8.07;;;;;;;19.01;100.00;100888.19;5068156;28;20028;-72
2022/08/30 06:30:09;;;;;;;15.07;8.38;;;;;;;19.04;100.00;100884.19;5052583;28;20048;-77
2022/08/30 06:32:35;;;;;;;13.73;7.85;;;;;;;19.16;100.00;100882.03;5034846;28;20056;-76
2022/08/30 06:35:01;;;;;;;16.48;8.30;;;;;;;19.45;100.00;100887.03;5052472;28;20327;-76
2022/08/30 06:37:26;;;;;;;29.38;9.90;;;;;;;19.69;99.55;100889.97;5053429;28;20393;-76
2022/08/30 06:39:52;;;;;;;15.45;8.43;;;;;;;19.94;99.03;100900.28;5051282;28;20506;-74
2022/08/30 06:42:17;;;;;;;17.73;8.23;;;;;;;20.16;99.20;100895.50;5051300;28;20032;-76
2022/08/30 06:44:44;;;;;;;14.32;8.48;;;;;;;20.27;96.33;100893.28;5051677;28;20108;-75
2022/08/30 06:47:10;;;;;;;17.85;8.55;;;;;;;20.37;95.29;100890.78;5050358;28;20052;-76
2022/08/30 06:49:35;;;;;;;10.95;7.85;;;;;;;20.37;94.75;100890.78;5050092;28;20109;-75
2022/08/30 06:52:01;;;;;;;13.05;7.93;;;;;;;20.24;93.90;100894.38;5050927;28;20478;-76
2022/08/30 06:54:26;;;;;;;12.93;7.78;;;;;;;20.36;94.22;100892.88;5052928;28;20032;-76
2022/08/30 06:56:52;;;;;;;14.20;8.20;;;;;;;20.55;94.92;100895.00;5052571;28;20025;-76
2022/08/30 06:59:17;;;;;;;17.75;9.77;;;;;;;20.79;93.68;100903.69;5052757;28;20105;-74
2022/08/30 07:01:43;;;;;;;24.08;9.57;;;;;;;21.03;91.18;100894.88;5053926;28;20029;-75
2022/08/30 07:04:08;;;;;;;19.73;8.98;;;;;;;21.25;89.30;100896.59;5054141;28;20462;-75
2022/08/30 07:06:34;;;;;;;14.63;8.25;;;;;;;21.20;88.82;100904.09;5056107;28;20075;-76
2022/08/30 07:08:59;;;;;;;14.23;8.23;;;;;;;21.20;88.66;100903.28;5055986;28;20430;-75
2022/08/30 07:11:30;;;;;;;15.43;8.35;;;;;;;21.19;88.32;100902.50;5055931;28;20032;-76
2022/08/30 07:13:56;;;;;;;31.47;11.80;;;;;;;21.11;90.06;100903.72;5054677;28;20149;-77
2022/08/30 07:16:21;;;;;;;15.27;8.57;;;;;;;21.71;89.16;100903.25;5054789;28;20025;-76
2022/08/30 07:18:50;;;;;;;12.77;8.70;;;;;;;22.07;84.95;100902.28;5055958;28;20033;-76
2022/08/30 07:21:18;;;;;;;12.20;7.10;;;;;;;22.90;83.75;100905.56;5071312;28;20036;-75
2022/08/30 07:23:47;;;;;;;13.65;7.53;;;;;;;24.94;73.44;100908.47;5054744;28;20041;-75
2022/08/30 07:26:14;;;;;;;12.90;7.72;;;;;;;26.99;64.09;100904.56;5054666;28;20044;-76
2022/08/30 07:28:42;;;;;;;10.73;8.55;;;;;;;28.63;55.32;100913.97;5054827;28;20033;-76
2022/08/30 07:31:09;;;;;;;11.57;7.20;;;;;;;30.18;48.92;100924.41;5055570;28;20025;-75
2022/08/30 07:33:35;;;;;;;9.20;6.95;;;;;;;32.80;42.29;100930.41;5054636;28;20111;-75
2022/08/30 07:36:00;;;;;;;9.07;6.70;;;;;;;34.12;35.39;100961.34;5058036;28;20048;-77
2022/08/30 07:38:26;;;;;;;9.65;6.70;;;;;;;35.24;32.19;100954.09;5056890;28;20370;-75
2022/08/30 07:40:52;;;;;;;103.45;17.95;;;;;;;35.17;33.62;100952.97;5054825;28;20079;-76
2022/08/30 07:43:20;;;;;;;11.82;7.28;;;;;;;34.10;33.75;100955.31;5054979;28;20072;-75
2022/08/30 07:45:46;;;;;;;9.75;6.90;;;;;;;33.21;35.90;100954.69;5056098;28;20131;-76
2022/08/30 07:48:12;;;;;;;14.45;6.85;;;;;;;32.73;37.30;100947.00;5056103;28;20109;-75
2022/08/30 07:50:38;;;;;;;10.10;6.45;;;;;;;32.45;37.61;100939.09;5056418;28;20029;-75
2022/08/30 07:53:03;;;;;;;9.05;6.00;;;;;;;31.95;39.02;100939.22;5055312;28;20107;-75
2022/08/30 07:55:29;;;;;;;11.25;6.53;;;;;;;31.40;40.01;100938.22;5056055;28;20466;-76
2022/08/30 07:57:55;;;;;;;10.55;6.10;;;;;;;30.81;41.75;100938.94;5055667;28;20327;-75
2022/08/30 08:00:20;;;;;;;8.48;5.85;;;;;;;30.04;41.88;100938.78;5054006;28;20474;-75
2022/08/30 08:02:45;;;;;;;8.57;6.30;;;;;;;29.37;43.89;100933.41;5055733;28;20470;-75
2022/08/30 08:05:13;;;;;;;11.38;7.57;;;;;;;28.74;45.69;100933.22;5055246;28;20025;-74
2022/08/30 08:07:38;;;;;;;14.15;7.10;;;;;;;27.98;49.14;100916.41;5055002;28;20021;-75
2022/08/30 08:10:04;;;;;;;11.85;6.47;;;;;;;27.52;50.64;100928.53;5053800;28;20025;-76
2022/08/30 08:12:30;;;;;;;15.63;6.10;;;;;;;27.17;52.47;100932.63;5054987;28;20091;-74
2022/08/30 08:14:55;;;;;;;9.48;5.97;;;;;;;26.80;53.05;100927.75;5054163;28;20100;-74
2022/08/30 08:17:21;;;;;;;5.25;4.20;;;;;;;26.67;53.72;100928.75;5055107;28;20021;-75
2022/08/30 08:19:46;;;;;;;10.52;5.72;;;;;;;26.64;54.71;100924.84;5054929;28;20021;-76
2022/08/30 08:22:11;;;;;;;8.95;5.80;;;;;;;27.93;52.62;100935.84;5053729;28;20428;-76
2022/08/30 08:24:37;;;;;;;8.50;4.72;;;;;;;29.66;46.70;100945.34;5054601;28;20024;-75
2022/08/30 08:27:02;;;;;;;9.15;3.97;;;;;;;31.31;41.96;100944.91;5054515;28;20021;-75
2022/08/30 08:29:27;;;;;;;7.18;4.60;;;;;;;32.67;38.29;100964.31;5053085;28;20025;-74
2022/08/30 08:31:53;;;;;;;5.45;4.28;;;;;;;33.33;34.63;100973.25;5054626;28;20033;-76
2022/08/30 08:34:22;;;;;;;7.03;3.85;;;;;;;34.06;34.59;100972.09;5054433;28;20351;-75
2022/08/30 08:36:48;;;;;;;7.82;3.55;;;;;;;35.02;34.58;100970.59;5054509;28;20021;-76
2022/08/30 08:39:13;;;;;;;4.60;4.13;;;;;;;35.75;32.29;100974.84;5036401;28;20024;-74
2022/08/30 08:41:54;;;;;;;4.22;3.30;;;;;;;35.49;31.27;100977.09;5054116;28;20036;-75
2022/08/30 08:44:51;;;;;;;4.43;3.40;;;;;;;35.00;31.33;100986.13;5053251;28;20061;-75
2022/08/30 08:47:36;;;;;;;6.75;3.97;;;;;;;34.64;32.42;100983.91;5049660;28;20367;-75
2022/08/30 08:50:06;;;;;;;4.03;3.60;;;;;;;34.63;33.25;100979.41;5036067;28;20478;-76
2022/08/30 08:55:24;;;;;;;21.83;5.93;;;;;;;34.57;31.59;100982.72;5053944;28;20028;-75
2022/08/30 08:57:51;;;;;;;5.85;2.85;;;;;;;33.52;32.71;100976.03;5053941;28;20104;-75
2022/08/30 09:00:16;;;;;;;3.05;2.00;;;;;;;32.10;34.30;100972.16;5054106;28;20025;-74
2022/08/30 09:02:54;;;;;;;4.68;2.30;;;;;;;31.20;35.94;100969.22;5053824;28;20028;-75
2022/08/30 09:05:21;;;;;;;2.40;2.20;;;;;;;30.72;37.28;100960.34;5052658;28;20079;-74
2022/08/30 09:07:51;;;;;;;5.35;2.60;;;;;;;30.28;38.24;100958.41;5052783;28;20025;-74
2022/08/30 09:10:17;;;;;;;8.15;2.42;;;;;;;29.38;40.65;100948.91;5036207;28;20051;-73
2022/08/30 09:12:43;;;;;;;3.33;2.17;;;;;;;29.60;41.24;100945.63;5052555;28;20043;-75
2022/08/30 09:15:21;;;;;;;6.15;2.65;;;;;;;30.13;39.87;100952.81;5053308;28;20021;-75
2022/08/30 09:18:11;;;;;;;11.02;4.20;;;;;;;30.21;39.19;100946.78;5035673;28;20103;-73
2022/08/30 09:20:47;;;;;;;5.57;3.07;;;;;;;30.02;39.11;100947.50;5053538;28;20020;-72
2022/08/30 09:23:31;;;;;;;146.00;22.00;;;;;;;29.78;40.83;100942.56;5052368;28;20036;-73
2022/08/30 09:26:01;;;;;;;7.20;3.20;;;;;;;29.12;41.14;100947.50;5053670;28;20075;-72
2022/08/30 09:28:47;;;;;;;6.82;3.10;;;;;;;28.41;43.43;100945.16;5053485;28;20064;-72
2022/08/30 09:31:30;;;;;;;10.90;3.30;;;;;;;27.85;45.15;100935.09;5037686;28;20113;-74
2022/08/30 09:34:08;;;;;;;6.20;3.17;;;;;;;27.12;46.27;100928.56;5053405;28;20024;-72
2022/08/30 09:36:42;;;;;;;3.75;2.70;;;;;;;26.62;48.41;100929.75;5051989;28;20044;-72
2022/08/30 09:39:40;;;;;;;5.40;2.83;;;;;;;26.42;51.31;100922.75;5055457;28;20889;-73
2022/08/30 09:42:14;;;;;;;114.75;19.67;;;;;;;26.69;51.05;100926.00;5000993;28;20028;-72
2022/08/30 09:44:39;;;;;;;8.95;3.80;;;;;;;27.05;51.23;100919.81;5071568;28;20521;-72
2022/08/30 09:47:20;;;;;;;6.93;2.80;;;;;;;27.74;49.15;100914.25;5072044;28;20027;-73
2022/08/30 09:49:46;;;;;;;8.48;5.43;;;;;;;28.30;47.25;100913.31;5073207;28;20127;-73
2022/08/30 09:52:46;;;;;;;6.70;2.75;;;;;;;28.28;44.19;100927.09;5056047;28;20056;-74
2022/08/30 09:55:36;;;;;;;192.20;29.92;;;;;;;28.01;44.58;100921.88;5071968;28;20035;-73
2022/08/30 09:58:40;;;;;;;8.95;3.80;;;;;;;27.51;46.16;100917.38;5072048;28;20036;-73
2022/08/30 10:01:13;;;;;;;10.32;3.53;;;;;;;27.28;46.81;100917.50;5073716;28;20024;-73
2022/08/30 10:03:58;;;;;;;16.98;3.15;;;;;;;27.10;47.02;100910.00;5073059;28;20052;-74
2022/08/30 10:06:30;;;;;;;16.90;4.28;;;;;;;26.94;46.78;100921.03;5073160;28;20036;-73
2022/08/30 10:09:31;;;;;;;6.97;2.78;;;;;;;26.92;45.95;100917.13;5071322;28;20016;-73
2022/08/30 10:12:14;;;;;;;4.70;2.60;;;;;;;26.90;46.03;100917.75;5073571;28;20079;-73
2022/08/30 10:15:07;;;;;;;2.67;1.75;;;;;;;27.09;46.37;100915.09;5072738;28;20115;-72
2022/08/30 10:18:09;;;;;;;3.25;2.15;;;;;;;27.23;45.32;100911.88;5072936;28;20029;-72
2022/08/30 10:20:42;;;;;;;5.20;2.00;;;;;;;27.51;45.10;100896.81;5071663;28;20028;-74
2022/08/30 10:23:15;;;;;;;1.67;1.58;;;;;;;27.53;43.38;100912.47;5071428;28;20017;-73
2022/08/30 10:25:56;;;;;;;1.58;1.45;;;;;;;27.34;43.26;100897.53;5071114;28;20082;-72
2022/08/30 10:28:37;;;;;;;7.70;4.68;;;;;;;27.20;44.27;100902.13;5057488;28;20183;-73
2022/08/30 10:31:09;;;;;;;2.33;1.90;;;;;;;26.95;49.11;100883.69;5075781;28;20319;-73
2022/08/30 10:33:39;;;;;;;8.45;5.95;;;;;;;26.77;47.51;100901.16;5058742;28;20024;-73
2022/08/30 10:36:09;;;;;;;11.85;4.25;;;;;;;26.80;47.33;100890.41;5075467;28;20430;-75
2022/08/30 10:38:40;;;;;;;3.42;2.22;;;;;;;26.87;47.91;100892.50;5075245;28;20070;-74
2022/08/30 10:41:20;;;;;;;18.48;4.22;;;;;;;27.01;47.31;100885.00;5058554;28;20035;-73
2022/08/30 10:44:06;;;;;;;4.90;3.20;;;;;;;27.07;49.25;100875.97;5075205;28;20051;-72
2022/08/30 10:47:08;;;;;;;21.70;9.48;;;;;;;27.20;46.22;100887.44;5075779;28;20497;-74
2022/08/30 10:49:38;;;;;;;12.90;4.68;;;;;;;27.34;46.21;100890.88;5076316;28;20460;-73
2022/08/30 10:52:16;;;;;;;3.97;2.25;;;;;;;27.50;46.15;100884.28;5075050;28;20409;-73
2022/08/30 10:54:49;;;;;;;22.75;4.38;;;;;;;27.69;45.04;100885.91;5076267;28;20025;-73
2022/08/30 10:57:16;;;;;;;4.90;2.10;;;;;;;27.50;44.01;100889.41;5074773;28;20386;-75
2022/08/30 10:59:46;;;;;;;2.83;2.30;;;;;;;27.48;44.30;100895.09;5075991;28;20035;-73
2022/08/30 11:02:50;;;;;;;2.13;1.88;;;;;;;27.59;44.16;100888.72;5041772;28;20033;-73
2022/08/30 11:05:19;;;;;;;42.85;7.53;;;;;;;27.43;45.73;100878.47;5008500;28;20032;-72
2022/08/30 11:07:56;;;;;;;5.20;2.60;;;;;;;27.26;47.02;100879.16;5075477;28;20028;-74
2022/08/30 11:10:31;;;;;;;14.18;3.95;;;;;;;27.01;46.37;100882.06;5074032;28;20532;-72
2022/08/30 11:13:13;;;;;;;12.57;3.53;;;;;;;26.86;46.78;100878.47;5075996;28;20024;-73
2022/08/30 11:15:58;;;;;;;5.43;2.63;;;;;;;26.69;46.36;100885.72;5074520;28;20020;-75
2022/08/30 11:18:27;;;;;;;5.25;2.33;;;;;;;26.43;45.75;100889.16;5074537;28;20461;-74
2022/08/30 11:21:15;;;;;;;6.85;2.40;;;;;;;26.27;47.35;100879.63;5073960;28;20036;-74
2022/08/30 11:23:40;;;;;;;10.55;3.08;;;;;;;26.19;47.80;100869.31;5074622;28;20040;-74
2022/08/30 11:26:11;;;;;;;4.63;1.95;;;;;;;26.20;46.31;100882.59;5074264;28;20101;-73