Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/18 00:01:40;;;;;;;27.00;17.58;;;18.50;99.90;;;;;;5054432;28;20523;-69
2022/08/18 00:04:08;;;;;;;28.58;16.45;;;18.50;99.90;;;;;;5034316;28;20061;-69
2022/08/18 00:06:34;;;;;;;23.67;15.82;;;18.50;99.90;;;;;;5055847;28;20122;-69
2022/08/18 00:09:03;;;;;;;22.83;15.90;;;18.50;99.90;;;;;;5053069;28;20117;-69
2022/08/18 00:11:32;;;;;;;25.80;14.77;;;18.50;99.90;;;;;;5062007;28;20040;-68
2022/08/18 00:13:57;;;;;;;24.90;16.20;;;18.40;99.90;;;;;;5058805;28;20546;-68
2022/08/18 00:16:23;;;;;;;26.83;15.50;;;18.50;99.90;;;;;;5069690;28;20029;-69
2022/08/18 00:18:49;;;;;;;26.58;16.13;;;18.50;99.90;;;;;;5067973;28;20047;-68
2022/08/18 00:21:16;;;;;;;25.70;16.10;;;18.50;99.90;;;;;;5065741;28;20040;-69
2022/08/18 00:23:41;;;;;;;28.58;16.67;;;18.50;99.90;;;;;;5069898;28;20033;-68
2022/08/18 00:26:07;;;;;;;21.08;15.48;;;18.60;99.90;;;;;;5061394;28;20051;-69
2022/08/18 00:28:33;;;;;;;23.58;15.02;;;18.60;99.90;;;;;;5062082;28;20440;-68
2022/08/18 00:30:58;;;;;;;27.05;15.40;;;18.60;99.90;;;;;;5058102;28;20445;-68
2022/08/18 00:33:24;;;;;;;23.35;14.75;;;18.60;99.90;;;;;;5062493;28;20373;-68
2022/08/18 00:35:50;;;;;;;23.42;14.18;;;18.60;99.90;;;;;;5063704;28;20029;-68
2022/08/18 00:38:16;;;;;;;59.42;20.48;;;18.50;99.90;;;;;;5065294;28;20053;-68
2022/08/18 00:40:45;;;;;;;27.83;15.13;;;18.60;99.90;;;;;;5048795;28;20079;-69
2022/08/18 00:43:16;;;;;;;24.05;14.43;;;18.60;99.90;;;;;;5069660;28;20054;-67
2022/08/18 00:45:42;;;;;;;22.50;14.13;;;18.60;99.90;;;;;;5063193;28;20033;-67
2022/08/18 00:48:10;;;;;;;24.70;14.75;;;18.60;99.90;;;;;;5068728;28;20048;-67
2022/08/18 00:50:53;;;;;;;18.58;13.07;;;18.60;99.90;;;;;;5058398;28;20102;-67
2022/08/18 00:53:50;;;;;;;21.67;12.15;;;18.60;99.90;;;;;;5060407;28;20091;-67
2022/08/18 00:56:27;;;;;;;15.63;11.95;;;18.50;99.90;;;;;;5047889;28;20484;-67
2022/08/18 00:59:15;;;;;;;46.67;16.70;;;18.60;99.90;;;;;;5061052;28;20082;-67
2022/08/18 01:01:43;;;;;;;20.20;10.07;;;18.50;99.90;;;;;;5046494;28;20044;-67
2022/08/18 01:04:14;;;;;;;21.67;10.55;;;18.50;99.90;;;;;;5050130;28;20048;-68
2022/08/18 01:06:50;;;;;;;15.98;9.65;;;18.50;99.90;;;;;;5071386;28;20029;-68
2022/08/18 01:09:17;;;;;;;15.38;8.80;;;18.50;99.90;;;;;;5071452;28;20102;-68
2022/08/18 01:11:43;;;;;;;16.08;8.63;;;18.50;99.90;;;;;;5077557;28;20037;-68
2022/08/18 01:14:14;;;;;;;15.23;8.02;;;18.40;99.90;;;;;;5063796;28;20556;-68
2022/08/18 01:22:32;;;;;;;18.63;9.25;;;18.40;99.90;;;;;;5066194;28;20523;-68
2022/08/18 01:27:43;;;;;;;28.70;10.70;;;18.40;99.90;;;;;;5064554;28;20489;-68
2022/08/18 01:30:13;;;;;;;19.58;9.73;;;18.40;99.90;;;;;;5063204;28;20103;-68
2022/08/18 01:32:40;;;;;;;17.88;8.90;;;18.40;99.90;;;;;;5062350;28;20044;-68
2022/08/18 01:35:12;;;;;;;16.38;9.32;;;18.40;99.90;;;;;;5061353;28;20086;-68
2022/08/18 01:37:37;;;;;;;16.80;9.05;;;18.40;99.90;;;;;;5066288;28;20036;-68
2022/08/18 01:40:07;;;;;;;19.67;9.35;;;18.40;99.90;;;;;;5060404;28;20037;-68
2022/08/18 01:42:34;;;;;;;20.05;9.57;;;18.40;99.90;;;;;;5063390;28;20069;-68
2022/08/18 01:45:02;;;;;;;20.45;9.63;;;18.40;99.90;;;;;;5062396;28;20037;-68
2022/08/18 01:47:28;;;;;;;18.75;9.70;;;18.40;99.90;;;;;;5046046;28;20117;-68
2022/08/18 01:49:54;;;;;;;22.92;11.07;;;18.30;99.90;;;;;;5064158;28;20461;-68
2022/08/18 01:52:21;;;;;;;27.20;13.57;;;18.40;99.90;;;;;;5065412;28;20041;-68
2022/08/18 01:54:47;;;;;;;23.55;13.35;;;18.40;99.90;;;;;;5061873;28;20039;-68
2022/08/18 01:57:14;;;;;;;23.30;13.25;;;18.40;99.90;;;;;;5067180;28;20041;-68
2022/08/18 01:59:41;;;;;;;25.77;13.18;;;18.40;99.90;;;;;;5059762;28;20043;-68
2022/08/18 02:02:09;;;;;;;29.02;16.88;;;18.40;99.90;;;;;;5062383;28;20072;-68
2022/08/18 02:04:36;;;;;;;30.98;19.50;;;18.40;99.90;;;;;;5064887;28;20048;-68
2022/08/18 02:07:05;;;;;;;30.02;19.60;;;18.40;99.90;;;;;;5057068;28;20043;-68
2022/08/18 02:09:30;;;;;;;38.70;23.80;;;18.40;99.90;;;;;;5059494;28;20041;-68
2022/08/18 02:11:56;;;;;;;35.97;21.98;;;18.40;99.90;;;;;;5062604;28;20032;-68
2022/08/18 02:14:22;;;;;;;40.15;23.27;;;18.50;99.90;;;;;;5062125;28;20049;-68
2022/08/18 02:16:48;;;;;;;40.10;22.90;;;18.40;99.90;;;;;;5066735;28;20667;-68
2022/08/18 02:19:14;;;;;;;40.55;22.02;;;18.50;99.90;;;;;;5062631;28;20044;-68
2022/08/18 02:21:39;;;;;;;35.08;20.35;;;18.50;99.90;;;;;;5047212;28;20056;-68
2022/08/18 02:24:05;;;;;;;39.03;20.42;;;18.50;99.90;;;;;;5063849;28;20047;-68
2022/08/18 02:26:31;;;;;;;29.92;18.40;;;18.50;99.90;;;;;;5062497;28;20040;-68
2022/08/18 02:28:56;;;;;;;35.85;20.65;;;18.50;99.90;;;;;;5058973;28;20044;-68
2022/08/18 02:31:24;;;;;;;31.65;18.77;;;18.50;99.90;;;;;;5066968;28;20044;-68
2022/08/18 02:33:50;;;;;;;27.40;18.80;;;18.50;99.90;;;;;;5061147;28;20079;-68
2022/08/18 02:36:16;;;;;;;31.27;16.70;;;18.50;99.90;;;;;;5047203;28;20059;-68
2022/08/18 02:38:42;;;;;;;25.13;14.88;;;18.50;99.90;;;;;;5064048;28;20044;-68
2022/08/18 02:41:10;;;;;;;25.50;15.38;;;18.50;99.90;;;;;;5065153;28;20052;-68
2022/08/18 02:43:38;;;;;;;27.65;15.45;;;18.50;99.90;;;;;;5062765;28;20388;-68
2022/08/18 02:46:04;;;;;;;27.75;14.50;;;18.50;99.90;;;;;;5062139;28;20043;-68
2022/08/18 02:48:34;;;;;;;24.58;14.50;;;18.50;99.90;;;;;;5062054;28;20057;-68
2022/08/18 02:51:05;;;;;;;22.35;14.20;;;18.50;99.90;;;;;;5061713;28;20029;-68
2022/08/18 02:53:31;;;;;;;36.85;16.70;;;18.50;99.90;;;;;;5063721;28;20044;-68
2022/08/18 02:56:23;;;;;;;25.35;13.70;;;18.50;99.90;;;;;;5063445;28;20110;-68
2022/08/18 02:58:55;;;;;;;23.42;13.60;;;18.40;99.90;;;;;;5067673;28;20045;-69
2022/08/18 03:01:24;;;;;;;26.27;12.60;;;18.50;99.90;;;;;;5064824;28;20041;-68
2022/08/18 03:03:51;;;;;;;25.20;14.35;;;18.50;99.90;;;;;;5063240;28;20083;-68
2022/08/18 03:06:18;;;;;;;29.05;12.80;;;18.40;99.90;;;;;;5062676;28;20029;-68
2022/08/18 03:08:47;;;;;;;28.48;13.50;;;18.40;99.90;;;;;;5066590;28;20107;-68
2022/08/18 03:11:15;;;;;;;33.85;15.95;;;18.40;99.90;;;;;;5061751;28;20044;-68
2022/08/18 03:13:41;;;;;;;34.33;14.57;;;18.40;99.90;;;;;;5070138;28;20037;-68
2022/08/18 03:16:07;;;;;;;26.70;13.30;;;18.40;99.90;;;;;;5038592;28;20078;-68
2022/08/18 03:18:33;;;;;;;25.33;12.50;;;18.40;99.90;;;;;;5069599;28;20031;-68
2022/08/18 03:21:05;;;;;;;24.05;12.65;;;18.40;99.90;;;;;;5060049;28;20068;-69
2022/08/18 03:23:31;;;;;;;30.02;13.93;;;18.40;99.90;;;;;;5064294;28;20041;-69
2022/08/18 03:25:57;;;;;;;29.63;15.68;;;18.40;99.90;;;;;;5044838;28;20052;-68
2022/08/18 03:28:22;;;;;;;31.00;14.30;;;18.40;99.90;;;;;;5061363;28;20048;-68
2022/08/18 03:30:48;;;;;;;28.00;15.00;;;18.40;99.90;;;;;;5062717;28;20085;-68
2022/08/18 03:33:14;;;;;;;45.45;18.40;;;18.40;99.90;;;;;;5065946;28;20041;-68
2022/08/18 03:35:40;;;;;;;26.70;14.88;;;18.40;99.90;;;;;;5064198;28;20033;-69
2022/08/18 03:38:06;;;;;;;23.80;14.85;;;18.30;99.90;;;;;;5045371;28;20114;-69
2022/08/18 03:40:32;;;;;;;25.60;14.57;;;18.40;99.90;;;;;;5054646;28;20057;-69
2022/08/18 03:42:58;;;;;;;31.48;15.23;;;18.40;99.90;;;;;;5043792;28;20041;-68
2022/08/18 03:45:26;;;;;;;36.53;17.27;;;18.30;99.90;;;;;;5064787;28;20041;-68
2022/08/18 03:47:52;;;;;;;23.42;14.55;;;18.30;99.90;;;;;;5065286;28;20046;-68
2022/08/18 03:50:18;;;;;;;26.08;14.20;;;18.30;99.90;;;;;;5068028;28;20163;-69
2022/08/18 03:52:47;;;;;;;22.58;12.85;;;18.30;99.90;;;;;;5050548;28;20044;-68
2022/08/18 03:55:14;;;;;;;24.25;13.93;;;18.30;99.90;;;;;;5068038;28;20056;-68
2022/08/18 03:57:41;;;;;;;28.40;15.05;;;18.30;99.90;;;;;;5060745;28;20503;-68
2022/08/18 04:00:08;;;;;;;25.85;13.88;;;18.30;99.90;;;;;;5060898;28;20112;-68
2022/08/18 04:02:34;;;;;;;23.98;12.93;;;18.30;99.90;;;;;;5065322;28;20045;-68
2022/08/18 04:05:00;;;;;;;27.95;13.95;;;18.30;99.90;;;;;;5058032;28;20043;-68
2022/08/18 04:07:26;;;;;;;25.38;14.77;;;18.30;99.90;;;;;;5050067;28;20062;-68
2022/08/18 04:09:51;;;;;;;28.23;15.25;;;18.30;99.90;;;;;;5066721;28;20543;-68
2022/08/18 04:12:17;;;;;;;27.02;13.57;;;18.30;99.90;;;;;;5068040;28;20083;-68
2022/08/18 04:14:46;;;;;;;29.02;14.70;;;18.30;99.90;;;;;;5067361;28;20037;-68
2022/08/18 04:17:13;;;;;;;23.00;13.50;;;18.30;99.90;;;;;;5065251;28;20029;-68
2022/08/18 04:19:38;;;;;;;26.95;14.90;;;18.30;99.90;;;;;;5048325;28;20136;-68
2022/08/18 04:22:04;;;;;;;21.80;13.93;;;18.30;99.90;;;;;;5066529;28;20072;-68
2022/08/18 04:24:33;;;;;;;32.58;15.88;;;18.30;99.90;;;;;;5064337;28;20532;-68
2022/08/18 04:27:00;;;;;;;25.20;13.65;;;18.30;99.90;;;;;;5062662;28;20429;-68
2022/08/18 04:29:27;;;;;;;30.65;14.55;;;18.30;99.90;;;;;;5047090;28;20068;-68
2022/08/18 04:31:53;;;;;;;26.58;15.25;;;18.30;99.90;;;;;;5065437;28;20423;-69
2022/08/18 04:34:21;;;;;;;28.00;15.45;;;18.30;99.90;;;;;;5052922;28;20083;-68
2022/08/18 04:36:47;;;;;;;27.90;15.48;;;18.30;99.90;;;;;;5070155;28;20048;-68
2022/08/18 04:39:13;;;;;;;26.77;15.60;;;18.30;99.90;;;;;;5067152;28;20055;-68
2022/08/18 04:41:42;;;;;;;25.77;15.15;;;18.30;99.90;;;;;;5064804;28;20539;-68
2022/08/18 04:44:09;;;;;;;27.90;16.00;;;18.30;99.90;;;;;;5028154;28;20057;-68
2022/08/18 04:46:38;;;;;;;28.40;15.52;;;18.30;99.90;;;;;;5043959;28;20099;-68
2022/08/18 04:49:04;;;;;;;30.00;17.02;;;18.30;99.90;;;;;;5060183;28;20124;-68
2022/08/18 04:51:31;;;;;;;25.92;15.63;;;18.30;99.90;;;;;;5041984;28;20453;-68
2022/08/18 04:53:59;;;;;;;28.00;16.60;;;18.30;99.90;;;;;;5060076;28;20418;-68
2022/08/18 04:56:37;;;;;;;24.95;16.02;;;18.30;99.90;;;;;;5057578;28;20041;-68
2022/08/18 04:59:07;;;;;;;32.95;17.88;;;18.30;99.90;;;;;;5048600;28;20120;-68
2022/08/18 05:01:36;;;;;;;27.45;16.48;;;18.30;99.90;;;;;;5054673;28;20045;-69
2022/08/18 05:04:02;;;;;;;25.10;16.05;;;18.30;99.90;;;;;;5064496;28;20451;-69
2022/08/18 05:06:29;;;;;;;27.25;15.80;;;18.30;99.90;;;;;;5063600;28;20033;-68
2022/08/18 05:08:58;;;;;;;46.78;20.23;;;18.30;99.90;;;;;;5068283;28;20037;-68
2022/08/18 05:11:32;;;;;;;34.75;16.48;;;18.30;99.90;;;;;;5065345;28;20096;-68
2022/08/18 05:13:59;;;;;;;29.25;15.63;;;18.30;99.90;;;;;;5063320;28;20056;-68
2022/08/18 05:16:26;;;;;;;28.67;16.02;;;18.30;99.90;;;;;;5062346;28;20037;-68
2022/08/18 05:18:52;;;;;;;28.63;16.63;;;18.30;99.90;;;;;;5063568;28;20040;-68
2022/08/18 05:21:20;;;;;;;25.05;15.60;;;18.30;99.90;;;;;;5063597;28;20522;-68
2022/08/18 05:23:48;;;;;;;26.73;15.88;;;18.30;99.90;;;;;;5067575;28;20032;-68
2022/08/18 05:26:15;;;;;;;26.20;15.38;;;18.30;99.90;;;;;;5068233;28;20120;-68
2022/08/18 05:28:43;;;;;;;25.65;16.33;;;18.30;99.90;;;;;;5070882;28;20204;-68
2022/08/18 05:31:11;;;;;;;28.55;15.90;;;18.30;99.90;;;;;;5064709;28;20073;-68
2022/08/18 05:33:39;;;;;;;21.58;16.10;;;18.30;99.90;;;;;;5066441;28;20322;-68
2022/08/18 05:36:24;;;;;;;26.17;15.65;;;18.30;99.90;;;;;;5065611;28;20033;-68
2022/08/18 05:39:14;;;;;;;33.85;17.88;;;18.30;99.90;;;;;;5065531;28;20043;-68
2022/08/18 05:41:52;;;;;;;24.35;16.38;;;18.40;99.90;;;;;;5030111;28;20127;-68
2022/08/18 05:44:27;;;;;;;28.15;16.23;;;18.30;99.90;;;;;;5050805;28;20113;-68
2022/08/18 05:47:06;;;;;;;29.83;15.68;;;18.40;99.90;;;;;;5047150;28;20045;-68
2022/08/18 05:49:34;;;;;;;28.17;16.65;;;18.40;99.90;;;;;;5074688;28;20136;-68
2022/08/18 05:52:11;;;;;;;25.27;16.10;;;18.40;99.90;;;;;;5069691;28;20040;-69
2022/08/18 05:58:04;;;;;;;26.75;17.25;;;18.50;99.90;;;;;;5068684;28;20047;-68
2022/08/18 06:00:30;;;;;;;31.58;17.88;;;18.50;99.90;;;;;;5071339;28;20036;-68
2022/08/18 06:02:59;;;;;;;22.85;15.90;;;18.60;99.90;;;;;;5066764;28;20056;-68
2022/08/18 06:05:29;;;;;;;33.50;19.67;;;18.70;99.90;;;;;;5069876;28;20029;-68
2022/08/18 06:08:01;;;;;;;35.90;27.75;;;18.80;99.90;;;;;;5053647;28;20121;-68
2022/08/18 06:10:27;;;;;;;29.85;25.55;;;19.00;99.90;;;;;;5073391;28;20095;-68
2022/08/18 06:12:58;;;;;;;21.70;19.17;;;19.10;99.90;;;;;;5071577;28;20032;-69
2022/08/18 06:15:44;;;;;;;19.13;13.00;;;19.30;99.90;;;;;;5069155;28;20276;-68
2022/08/18 06:18:26;;;;;;;17.23;12.55;;;19.40;99.90;;;;;;5071528;28;20348;-68
2022/08/18 06:21:16;;;;;;;15.75;11.93;;;19.40;99.90;;;;;;5068803;28;20131;-69
2022/08/18 06:23:53;;;;;;;15.80;11.55;;;19.50;99.90;;;;;;5048126;28;20488;-69
2022/08/18 06:26:43;;;;;;;23.95;21.40;;;19.50;99.90;;;;;;5060464;28;20048;-68
2022/08/18 06:29:26;;;;;;;37.20;33.00;;;19.50;99.90;;;;;;5032482;28;20056;-68
2022/08/18 06:32:04;;;;;;;14.10;12.00;;;19.40;99.90;;;;;;5046437;28;20334;-68
2022/08/18 06:34:45;;;;;;;12.55;9.85;;;19.50;99.90;;;;;;5049433;28;20388;-69
2022/08/18 06:37:18;;;;;;;15.27;9.35;;;19.50;99.90;;;;;;5028070;28;20507;-68
2022/08/18 06:39:47;;;;;;;13.85;9.23;;;19.40;99.90;;;;;;5049321;28;20096;-68
2022/08/18 06:42:20;;;;;;;11.98;9.65;;;19.40;99.90;;;;;;5052276;28;20148;-68
2022/08/18 06:44:52;;;;;;;12.00;8.97;;;19.40;99.90;;;;;;5051149;28;20045;-68
2022/08/18 06:47:36;;;;;;;13.52;7.43;;;19.50;99.90;;;;;;5049086;28;20045;-69
2022/08/18 06:50:12;;;;;;;10.98;8.05;;;19.40;99.90;;;;;;5054647;28;20045;-68
2022/08/18 06:52:57;;;;;;;27.27;24.33;;;19.40;99.90;;;;;;5046413;28;20591;-68
2022/08/18 06:55:35;;;;;;;11.73;10.35;;;19.50;99.90;;;;;;5038796;28;20096;-68
2022/08/18 06:58:19;;;;;;;13.70;8.55;;;19.50;99.90;;;;;;5055033;28;20052;-68
2022/08/18 07:00:59;;;;;;;15.25;8.88;;;19.50;99.90;;;;;;5057625;28;20037;-68
2022/08/18 07:03:41;;;;;;;50.30;44.75;;;19.50;99.90;;;;;;5039424;28;20151;-68
2022/08/18 07:06:25;;;;;;;29.52;26.33;;;19.50;99.90;;;;;;5059606;28;20063;-69
2022/08/18 07:09:15;;;;;;;10.10;7.88;;;19.50;99.90;;;;;;5053509;28;20140;-69
2022/08/18 07:11:58;;;;;;;8.73;7.50;;;19.50;99.90;;;;;;5052061;28;20044;-69
2022/08/18 07:14:24;;;;;;;10.57;7.57;;;19.50;99.90;;;;;;5045432;28;20078;-69
2022/08/18 07:17:06;;;;;;;7.80;7.03;;;19.60;99.90;;;;;;5046208;28;20037;-69
2022/08/18 07:19:31;;;;;;;8.05;6.47;;;19.60;99.90;;;;;;5058474;28;20424;-69
2022/08/18 07:22:05;;;;;;;8.57;7.65;;;19.60;99.90;;;;;;5049049;28;20043;-69
2022/08/18 07:24:37;;;;;;;8.98;7.30;;;19.60;99.90;;;;;;5051588;28;20037;-69
2022/08/18 07:27:10;;;;;;;9.82;7.10;;;19.60;99.90;;;;;;5056387;28;20276;-68
2022/08/18 07:30:02;;;;;;;10.20;7.82;;;19.60;99.90;;;;;;5051013;28;20071;-68
2022/08/18 07:32:58;;;;;;;10.35;7.07;;;19.70;99.90;;;;;;5058065;28;20404;-69
2022/08/18 07:35:44;;;;;;;8.77;7.50;;;19.70;99.90;;;;;;5053436;28;20261;-69
2022/08/18 07:38:24;;;;;;;7.15;6.43;;;19.60;99.90;;;;;;5026969;28;20048;-68
2022/08/18 07:41:13;;;;;;;8.65;6.63;;;19.60;99.90;;;;;;5030565;28;20048;-68
2022/08/18 07:43:50;;;;;;;105.63;95.10;;;19.60;99.90;;;;;;5054312;28;20045;-69
2022/08/18 07:46:37;;;;;;;10.63;8.20;;;19.60;99.90;;;;;;5055372;28;20119;-69
2022/08/18 07:49:05;;;;;;;9.13;6.40;;;19.60;99.90;;;;;;5049726;28;20044;-69
2022/08/18 07:51:46;;;;;;;10.15;5.72;;;19.60;99.90;;;;;;5029000;28;20564;-69
2022/08/18 07:54:33;;;;;;;9.05;5.35;;;19.60;99.90;;;;;;5023964;28;20049;-69
2022/08/18 07:57:17;;;;;;;6.68;4.90;;;19.60;99.90;;;;;;5033556;28;20057;-69
2022/08/18 08:00:04;;;;;;;7.33;4.47;;;19.60;99.90;;;;;;5036365;28;20111;-69
2022/08/18 08:02:48;;;;;;;8.02;4.28;;;19.70;99.90;;;;;;5047573;28;20284;-70
2022/08/18 08:05:48;;;;;;;6.90;4.25;;;19.80;99.90;;;;;;5034948;28;20049;-69
2022/08/18 08:08:36;;;;;;;9.35;4.60;;;19.90;99.90;;;;;;5036827;28;20080;-70
2022/08/18 08:11:40;;;;;;;6.32;4.03;;;20.00;99.90;;;;;;5051402;28;20049;-69
2022/08/18 08:14:31;;;;;;;8.32;4.93;;;20.10;99.90;;;;;;4975387;28;20110;-70
2022/08/18 08:17:10;;;;;;;7.38;4.00;;;20.10;99.90;;;;;;5031895;28;20106;-67
2022/08/18 08:19:39;;;;;;;6.30;4.53;;;20.10;99.90;;;;;;5040019;28;20037;-69
2022/08/18 08:22:29;;;;;;;5.50;2.90;;;20.20;99.90;;;;;;5020759;28;20059;-69
2022/08/18 08:25:21;;;;;;;3.15;1.45;;;20.30;99.90;;;;;;5040537;28;20068;-69
2022/08/18 08:28:13;;;;;;;2.90;0.90;;;20.40;99.90;;;;;;5040684;28;20044;-69
2022/08/18 08:30:55;;;;;;;4.55;0.73;;;20.40;99.90;;;;;;5038056;28;20087;-69
2022/08/18 08:33:52;;;;;;;3.13;0.93;;;20.40;99.90;;;;;;5037744;28;20417;-69
2022/08/18 08:36:44;;;;;;;11.90;10.27;;;20.40;99.90;;;;;;5044145;28;20041;-70
2022/08/18 08:39:24;;;;;;;9.00;5.38;;;20.40;99.90;;;;;;5045769;28;20055;-68
2022/08/18 08:42:26;;;;;;;5.18;2.15;;;20.40;99.90;;;;;;5040538;28;20115;-70
2022/08/18 08:45:06;;;;;;;5.50;2.45;;;20.30;99.90;;;;;;5030680;28;20397;-70
2022/08/18 08:47:42;;;;;;;6.85;2.58;;;20.30;99.90;;;;;;5039682;28;20084;-70
2022/08/18 08:50:17;;;;;;;6.80;2.45;;;20.10;99.90;;;;;;5046275;28;20053;-70
2022/08/18 08:53:01;;;;;;;5.82;2.70;;;20.00;99.90;;;;;;5036259;28;20045;-69
2022/08/18 08:55:33;;;;;;;8.35;3.10;;;19.90;99.90;;;;;;5038934;28;20528;-69
2022/08/18 08:58:23;;;;;;;9.60;2.78;;;19.90;99.90;;;;;;5045868;28;20199;-71
2022/08/18 09:00:50;;;;;;;10.73;3.40;;;19.90;99.90;;;;;;5039768;28;20055;-70
2022/08/18 09:03:33;;;;;;;9.13;3.63;;;19.90;99.90;;;;;;5040785;28;20048;-71
2022/08/18 09:06:20;;;;;;;194.80;175.15;;;19.90;99.90;;;;;;5043958;28;20037;-71
2022/08/18 09:09:41;;;;;;;15.38;12.68;;;19.80;99.90;;;;;;5023737;28;20049;-70
2022/08/18 09:12:28;;;;;;;8.02;4.07;;;19.90;99.90;;;;;;4965897;28;20183;-72
2022/08/18 09:15:30;;;;;;;8.85;3.78;;;19.90;99.90;;;;;;5026211;28;20455;-71
2022/08/18 09:18:10;;;;;;;9.55;4.30;;;20.20;99.90;;;;;;5042365;28;20037;-72
2022/08/18 09:21:23;;;;;;;6.43;2.80;;;20.30;99.90;;;;;;5024253;28;20112;-71
2022/08/18 09:23:53;;;;;;;7.22;2.70;;;20.50;99.90;;;;;;4929516;29;20113;-68
2022/08/18 09:26:34;;;;;;;7.25;3.30;;;20.70;99.90;;;;;;4931644;29;20063;-68
2022/08/18 09:29:22;;;;;;;6.40;2.42;;;21.00;99.90;;;;;;5004582;28;20053;-68
2022/08/18 09:32:07;;;;;;;5.82;2.05;;;21.40;99.90;;;;;;5041351;28;21010;-67
2022/08/18 09:34:47;;;;;;;6.55;2.50;;;21.60;99.90;;;;;;5038927;28;20052;-68
2022/08/18 09:37:19;;;;;;;4.28;1.95;;;21.80;99.90;;;;;;5042931;28;20354;-68
2022/08/18 09:43:22;;;;;;;4.63;2.17;;;22.10;99.90;;;;;;5041245;28;20068;-67
2022/08/18 09:45:58;;;;;;;4.70;2.00;;;21.80;99.90;;;;;;5020505;28;20060;-69
2022/08/18 09:48:36;;;;;;;8.35;2.15;;;21.50;99.90;;;;;;5041158;28;20552;-70
2022/08/18 09:51:30;;;;;;;4.97;2.25;;;21.20;99.90;;;;;;5040417;28;20489;-69
2022/08/18 09:54:12;;;;;;;;;;;21.00;99.90;;;;;;5042334;28;20029;-68
2022/08/18 09:56:50;;;;;;;4.60;3.28;;;20.90;99.90;;;;;;5042558;28;19924;-68
2022/08/18 09:59:33;;;;;;;23.70;19.00;;;20.70;99.90;;;;;;5038113;28;20579;-68
2022/08/18 10:02:13;;;;;;;121.60;95.10;;;20.80;99.90;;;;;;5045311;28;20037;-69
2022/08/18 10:04:52;;;;;;;6.05;3.35;;;21.00;99.90;;;;;;5034015;28;20310;-69
2022/08/18 10:07:27;;;;;;;4.10;1.98;;;21.30;99.90;;;;;;5042261;28;20601;-70
2022/08/18 10:10:02;;;;;;;4.45;2.00;;;22.00;99.90;;;;;;5041098;28;20037;-70
2022/08/18 10:12:34;;;;;;;2.72;1.20;;;22.30;99.90;;;;;;5047571;28;20049;-70
2022/08/18 10:15:01;;;;;;;37.47;34.28;;;22.30;99.90;;;;;;5037453;28;20038;-71
2022/08/18 10:17:50;;;;;;;6.22;4.18;;;22.20;99.90;;;;;;5047657;28;20080;-67
2022/08/18 10:20:32;;;;;;;4.75;3.35;;;22.10;99.90;;;;;;5039535;28;20045;-69
2022/08/18 10:22:58;;;;;;;3.88;1.73;;;22.00;99.90;;;;;;5046901;28;20123;-68
2022/08/18 10:25:51;;;;;;;3.00;1.15;;;21.90;99.90;;;;;;5037622;28;20391;-71
2022/08/18 10:28:56;;;;;;;4.30;1.02;;;21.80;99.90;;;;;;5034789;28;20097;-70
2022/08/18 10:31:22;;;;;;;1.92;1.08;;;21.70;99.90;;;;;;5049404;28;20053;-70
2022/08/18 10:34:02;;;;;;;3.20;0.90;;;21.70;99.90;;;;;;5038220;28;20064;-71
2022/08/18 10:36:56;;;;;;;5.43;2.25;;;21.70;99.90;;;;;;5044167;28;20045;-71
2022/08/18 10:39:29;;;;;;;1.63;0.90;;;21.70;99.90;;;;;;5048736;28;20105;-71
2022/08/18 10:42:09;;;;;;;3.80;1.00;;;21.70;99.90;;;;;;5060643;28;20033;-71
2022/08/18 10:44:44;;;;;;;3.88;0.80;;;21.80;99.90;;;;;;5049838;28;20476;-69
2022/08/18 10:47:21;;;;;;;1.55;0.80;;;21.90;99.90;;;;;;5045830;28;20041;-68
2022/08/18 10:49:49;;;;;;;2.70;0.70;;;21.90;99.90;;;;;;5020259;28;20478;-69
2022/08/18 10:52:37;;;;;;;3.33;1.05;;;22.00;99.90;;;;;;5051102;28;20064;-66
2022/08/18 10:55:17;;;;;;;3.85;1.00;;;22.10;99.90;;;;;;5048004;28;20128;-67
2022/08/18 10:58:10;;;;;;;3.47;1.13;;;22.10;99.90;;;;;;5051926;28;20056;-67
2022/08/18 11:00:49;;;;;;;1.58;0.68;;;22.10;99.90;;;;;;5051833;28;20095;-67
2022/08/18 11:03:15;;;;;;;2.45;0.88;;;22.10;99.90;;;;;;5046164;28;20053;-71
2022/08/18 11:05:41;;;;;;;3.70;1.00;;;22.10;99.90;;;;;;5042375;28;20040;-71
2022/08/18 11:08:16;;;;;;;2.45;0.90;;;22.00;99.90;;;;;;5041260;28;20062;-70
2022/08/18 11:10:49;;;;;;;3.25;1.20;;;22.10;99.90;;;;;;5038234;28;20045;-71
2022/08/18 11:13:30;;;;;;;1.75;1.05;;;22.20;99.90;;;;;;5035421;28;20091;-70
2022/08/18 11:16:11;;;;;;;3.35;1.10;;;22.30;99.90;;;;;;5041047;28;20120;-70
2022/08/18 11:18:41;;;;;;;3.10;1.15;;;22.30;99.90;;;;;;5036538;28;20136;-71
2022/08/18 11:21:31;;;;;;;3.63;1.30;;;22.40;99.90;;;;;;5040275;28;20485;-71
2022/08/18 11:24:03;;;;;;;3.83;1.10;;;22.40;99.90;;;;;;5039984;28;20540;-71
2022/08/18 11:26:30;;;;;;;114.63;102.20;;;22.50;99.90;;;;;;5044059;28;20456;-71
2022/08/18 11:28:56;;;;;;;7.05;5.47;;;22.60;99.90;;;;;;5023625;28;20061;-70
2022/08/18 11:31:23;;;;;;;2.67;1.30;;;22.60;99.90;;;;;;5025400;28;20049;-71
2022/08/18 11:33:49;;;;;;;3.00;1.40;;;22.70;99.90;;;;;;5042806;28;20037;-71
2022/08/18 11:36:15;;;;;;;2.47;1.08;;;22.70;99.90;;;;;;5044474;28;20477;-70
2022/08/18 11:38:54;;;;;;;2.40;1.00;;;22.60;99.90;;;;;;5035128;28;20042;-68
2022/08/18 11:41:25;;;;;;;3.03;1.33;;;22.80;99.90;;;;;;5039452;28;20531;-71
2022/08/18 11:43:58;;;;;;;3.58;1.25;;;23.10;99.90;;;;;;5038977;28;20484;-70
2022/08/18 11:46:37;;;;;;;16.33;11.23;;;23.40;99.90;;;;;;5041662;28;20567;-70
2022/08/18 11:49:28;;;;;;;10.00;9.10;;;23.40;99.90;;;;;;5042826;28;20041;-71
2022/08/18 11:52:15;;;;;;;8.00;6.05;;;23.40;99.90;;;;;;5041384;28;20564;-71
2022/08/18 11:54:46;;;;;;;3.03;1.10;;;23.40;99.90;;;;;;5036720;28;20044;-72
2022/08/18 11:57:30;;;;;;;2.92;0.80;;;23.60;99.90;;;;;;5036816;28;20045;-73
2022/08/18 11:59:56;;;;;;;1.95;0.90;;;23.70;99.90;;;;;;5042171;28;20037;-72
2022/08/18 12:02:24;;;;;;;2.60;0.80;;;23.90;99.90;;;;;;5036526;28;20472;-72
2022/08/18 12:04:52;;;;;;;1.95;0.80;;;24.10;99.90;;;;;;5044816;28;20038;-72
2022/08/18 12:07:28;;;;;;;2.47;0.80;;;24.20;99.90;;;;;;5018637;28;20548;-70
2022/08/18 12:10:13;;;;;;;2.22;0.77;;;23.90;99.90;;;;;;5022043;28;20107;-71
2022/08/18 12:12:49;;;;;;;3.03;1.00;;;23.80;99.90;;;;;;5026784;28;20049;-70
2022/08/18 12:15:15;;;;;;;3.53;0.98;;;23.70;99.90;;;;;;5025606;28;20120;-72
2022/08/18 12:17:43;;;;;;;2.70;0.93;;;23.80;99.90;;;;;;5041559;28;20041;-73
2022/08/18 12:20:09;;;;;;;3.50;0.90;;;23.80;99.90;;;;;;5040176;28;20107;-72
2022/08/18 12:22:37;;;;;;;2.17;0.88;;;23.90;99.90;;;;;;5019004;28;20046;-73
2022/08/18 12:25:06;;;;;;;4.47;1.10;;;24.00;99.90;;;;;;5037679;28;20033;-74
2022/08/18 12:27:32;;;;;;;3.42;0.98;;;24.00;99.90;;;;;;5008648;28;20036;-75
2022/08/18 12:30:00;;;;;;;3.25;1.02;;;24.00;99.90;;;;;;5035496;28;20755;-74
2022/08/18 12:32:28;;;;;;;4.30;0.90;;;23.90;99.90;;;;;;5041371;28;20045;-74
2022/08/18 12:34:54;;;;;;;3.58;1.02;;;23.70;99.90;;;;;;5021311;28;20124;-75
2022/08/18 12:37:24;;;;;;;2.38;1.20;;;23.40;99.90;;;;;;5022919;28;20800;-74
2022/08/18 12:39:50;;;;;;;2.50;0.90;;;23.20;99.90;;;;;;5040041;28;20054;-75
2022/08/18 12:42:16;;;;;;;3.40;1.15;;;23.10;99.90;;;;;;5016918;28;20556;-75
2022/08/18 12:44:42;;;;;;;2.83;0.88;;;22.90;99.90;;;;;;5021016;28;20099;-76
2022/08/18 12:47:15;;;;;;;2.88;1.15;;;22.80;99.90;;;;;;5024429;28;20063;-75
2022/08/18 12:49:42;;;;;;;2.42;1.08;;;22.70;99.90;;;;;;5022389;28;20041;-77
2022/08/18 12:52:08;;;;;;;3.97;2.67;;;23.00;99.90;;;;;;5011780;28;20061;-73
2022/08/18 12:54:34;;;;;;;3.45;0.80;;;23.50;99.90;;;;;;5015912;28;20049;-75
2022/08/18 12:57:02;;;;;;;3.13;1.20;;;24.20;99.90;;;;;;5039063;28;20072;-75
2022/08/18 12:59:37;;;;;;;2.78;1.20;;;25.10;99.90;;;;;;5037138;28;20053;-75
2022/08/18 13:02:02;;;;;;;1.65;0.75;;;26.00;99.90;;;;;;5041666;28;20045;-75
2022/08/18 13:04:28;;;;;;;3.97;0.93;;;26.60;99.90;;;;;;5024953;28;20052;-74
2022/08/18 13:06:57;;;;;;;3.60;1.02;;;27.00;99.90;;;;;;5041226;28;20110;-72
2022/08/18 13:09:23;;;;;;;2.95;1.00;;;27.10;99.90;;;;;;5038212;28;20029;-76
2022/08/18 13:11:49;;;;;;;2.30;1.00;;;26.80;99.90;;;;;;5042563;28;20386;-76
2022/08/18 13:14:15;;;;;;;5.72;1.15;;;26.50;99.90;;;;;;5015656;28;20084;-77
2022/08/18 13:16:43;;;;;;;3.10;0.70;;;26.40;99.90;;;;;;5004731;28;20080;-78
2022/08/18 13:19:10;;;;;;;2.80;1.10;;;26.40;99.90;;;;;;5021486;28;20123;-74
2022/08/18 13:21:36;;;;;;;4.93;0.82;;;26.30;99.90;;;;;;5035947;28;20235;-78
2022/08/18 13:24:03;;;;;;;2.25;0.90;;;26.30;99.90;;;;;;5047456;28;20076;-77