Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/26 00:00:51;;;;;;;;;14.50;10.00;;;;;12.79;75.66;101386.94;4972256;28;9688;-63
2022/10/26 00:03:18;;;;;;;;;9.00;8.25;;;;;12.80;75.87;101391.34;4968116;28;9691;-66
2022/10/26 00:05:44;;;;;;;;;9.50;8.25;;;;;12.77;75.94;101382.78;4967536;28;9772;-63
2022/10/26 00:08:12;;;;;;;;;12.00;9.50;;;;;12.74;75.74;101392.09;4965702;28;9825;-68
2022/10/26 00:10:38;;;;;;;;;8.00;7.25;;;;;12.72;76.00;101385.22;4972136;28;9617;-68
2022/10/26 00:13:09;;;;;;;;;8.25;7.00;;;;;12.70;76.21;101374.63;4959728;28;9758;-68
2022/10/26 00:15:39;;;;;;;;;8.50;8.50;;;;;12.69;76.09;101382.94;4952882;28;9603;-67
2022/10/26 00:18:05;;;;;;;;;12.25;10.00;;;;;12.66;75.99;101372.50;4954003;28;10651;-67
2022/10/26 00:20:32;;;;;;;;;7.00;7.00;;;;;12.65;76.29;101368.97;4961847;28;9724;-67
2022/10/26 00:22:58;;;;;;;;;8.00;7.25;;;;;12.67;76.20;101369.59;4960630;28;9617;-68
2022/10/26 00:25:24;;;;;;;;;5.75;5.75;;;;;12.71;76.23;101373.59;4967690;28;9693;-68
2022/10/26 00:27:51;;;;;;;;;5.75;5.00;;;;;12.75;76.58;101371.34;4953605;28;9712;-68
2022/10/26 00:30:18;;;;;;;;;8.00;8.00;;;;;12.76;75.98;101362.19;4955710;28;9690;-67
2022/10/26 00:32:44;;;;;;;;;9.50;9.50;;;;;12.74;76.08;101359.69;4961903;28;9602;-67
2022/10/26 00:35:10;;;;;;;;;6.75;6.75;;;;;12.77;76.03;101366.59;4967037;28;9586;-67
2022/10/26 00:37:55;;;;;;;;;7.00;7.00;;;;;12.76;76.10;101357.66;4959503;28;9470;-66
2022/10/26 00:40:25;;;;;;;;;8.75;8.75;;;;;12.73;75.53;101352.63;4952185;28;9650;-64
2022/10/26 00:42:52;;;;;;;;;11.75;10.00;;;;;12.68;76.19;101349.69;4956381;28;9716;-66
2022/10/26 00:45:22;;;;;;;;;9.00;8.00;;;;;12.68;76.70;101340.72;4965294;28;9559;-65
2022/10/26 00:48:01;;;;;;;;;7.00;5.25;;;;;12.68;76.50;101340.72;4968559;28;9686;-66
2022/10/26 00:50:38;;;;;;;;;7.00;7.00;;;;;12.69;76.51;101334.31;4952190;28;9547;-67
2022/10/26 00:53:06;;;;;;;;;10.50;8.00;;;;;12.71;76.23;101338.47;4964125;28;9560;-65
2022/10/26 00:55:37;;;;;;;;;9.00;7.00;;;;;12.74;76.15;101340.78;4971615;28;9557;-66
2022/10/26 00:58:06;;;;;;;;;6.25;5.00;;;;;12.75;76.19;101341.63;4965372;28;9566;-65
2022/10/26 01:00:32;;;;;;;;;6.25;6.25;;;;;12.75;76.12;101334.34;4958403;28;9540;-64
2022/10/26 01:03:03;;;;;;;;;5.25;5.25;;;;;12.76;75.95;101329.78;4962919;28;9594;-66
2022/10/26 01:05:31;;;;;;;;;4.00;4.00;;;;;12.75;75.91;101328.94;4971574;28;9365;-63
2022/10/26 01:07:59;;;;;;;;;9.25;8.00;;;;;12.74;76.04;101326.44;4962592;28;9395;-65
2022/10/26 01:10:26;;;;;;;;;7.25;6.25;;;;;12.75;76.13;101328.94;4976523;28;9451;-64
2022/10/26 01:12:55;;;;;;;;;8.00;7.00;;;;;12.75;75.99;101330.81;4983417;28;9380;-64
2022/10/26 01:15:28;;;;;;;;;7.25;6.75;;;;;12.74;76.06;101327.28;4960556;28;9485;-64
2022/10/26 01:18:03;;;;;;;;;6.25;5.00;;;;;12.73;76.18;101320.22;4962555;28;9457;-62
2022/10/26 01:20:48;;;;;;;;;4.33;4.33;;;;;12.74;76.30;101316.47;4971219;28;9551;-62
2022/10/26 01:23:57;;;;;;;;;5.00;5.00;;;;;12.76;76.27;101310.84;4965018;28;9326;-63
2022/10/26 01:26:52;;;;;;;;;6.00;6.00;;;;;12.78;76.06;101309.66;4952151;28;10085;-64
2022/10/26 01:30:01;;;;;;;;;7.50;4.00;;;;;12.78;76.16;101295.31;4951957;28;9539;-63
2022/10/26 01:32:53;;;;;;;;;7.50;6.00;;;;;12.75;76.32;101293.00;4958650;28;9454;-63
2022/10/26 01:35:28;;;;;;;;;7.00;6.50;;;;;12.74;76.23;101302.13;4971207;28;10337;-65
2022/10/26 01:38:13;;;;;;;;;4.50;4.50;;;;;12.74;76.37;101289.47;4969105;28;10367;-62
2022/10/26 01:40:48;;;;;;;;;7.25;5.75;;;;;12.72;76.16;101286.13;4970940;28;9474;-65
2022/10/26 01:43:17;;;;;;;;;6.00;6.00;;;;;12.73;76.31;101293.19;4970578;28;9516;-63
2022/10/26 01:45:47;;;;;;;;;5.00;5.00;;;;;12.74;76.50;101289.47;4968268;28;9598;-62
2022/10/26 01:48:18;;;;;;;;;5.50;4.50;;;;;12.75;76.40;101284.88;4962688;28;9493;-61
2022/10/26 01:50:48;;;;;;;;;5.00;3.67;;;;;12.76;76.30;101286.53;4968532;28;9550;-63
2022/10/26 01:53:15;;;;;;;;;3.33;3.00;;;;;12.73;76.15;101284.25;4973175;28;9250;-64
2022/10/26 01:55:52;;;;;;;;;3.67;2.33;;;;;12.73;76.50;101286.97;4974747;28;9378;-64
2022/10/26 01:58:26;;;;;;;;;6.00;3.00;;;;;12.74;76.41;101278.66;4960612;28;9354;-65
2022/10/26 02:01:28;;;;;;;;;4.75;4.75;;;;;12.76;76.35;101270.34;4969938;28;9399;-62
2022/10/26 02:04:14;;;;;;;;;3.00;3.00;;;;;12.77;76.16;101278.25;4953411;28;9537;-64
2022/10/26 02:07:18;;;;;;;;;4.00;4.00;;;;;12.73;76.25;101266.19;4959967;28;10823;-65
2022/10/26 02:10:03;;;;;;;;;2.00;2.00;;;;;12.70;76.15;101268.44;4953561;28;9627;-65
2022/10/26 02:12:46;;;;;;;;;4.00;2.67;;;;;12.70;76.54;101263.88;4956620;28;9488;-64
2022/10/26 02:15:26;;;;;;;;;5.00;3.00;;;;;12.70;75.98;101263.88;4955180;28;9332;-65
2022/10/26 02:17:58;;;;;;;;;3.00;3.00;;;;;12.62;76.35;101264.03;4956021;28;9457;-65
2022/10/26 02:20:30;;;;;;;;;5.00;4.00;;;;;12.62;76.51;101259.47;4972398;28;9372;-65
2022/10/26 02:23:01;;;;;;;;;4.00;2.75;;;;;12.66;76.53;101259.06;4963085;28;9639;-65
2022/10/26 02:25:32;;;;;;;;;2.75;2.75;;;;;12.67;76.58;101256.16;4963216;28;9484;-65
2022/10/26 02:28:04;;;;;;;;;2.00;2.00;;;;;12.70;76.37;101260.34;4962562;28;9644;-65
2022/10/26 02:30:32;;;;;;;;;3.00;3.00;;;;;12.68;76.35;101257.84;4954528;28;10361;-66
2022/10/26 02:32:59;;;;;;;;;2.00;2.00;;;;;12.69;76.49;101247.88;4955761;28;9439;-63
2022/10/26 02:35:29;;;;;;;;;3.50;3.00;;;;;12.67;76.46;101263.44;4954720;28;9481;-63
2022/10/26 02:38:00;;;;;;;;;8.00;4.50;;;;;12.67;76.18;101258.84;4966865;28;10092;-64
2022/10/26 02:40:28;;;;;;;;;4.50;3.75;;;;;12.63;76.42;101253.00;4973957;28;10246;-64
2022/10/26 02:43:00;;;;;;;;;2.50;2.50;;;;;12.62;76.57;101254.06;4972100;28;9629;-64
2022/10/26 02:45:36;;;;;;;;;3.25;3.25;;;;;12.64;76.39;101248.47;4973901;28;9545;-64
2022/10/26 02:48:02;;;;;;;;;3.00;3.00;;;;;12.65;76.64;101242.03;4972369;28;9485;-63
2022/10/26 02:50:44;;;;;;;;;2.00;2.00;;;;;12.62;76.74;101247.81;4983881;28;10103;-65
2022/10/26 02:53:30;;;;;;;;;2.00;2.00;;;;;12.59;76.62;101240.94;4968091;28;9418;-64
2022/10/26 02:55:59;;;;;;;;;2.00;2.00;;;;;12.62;76.69;101232.44;4972472;28;9267;-65
2022/10/26 02:58:29;;;;;;;;;2.00;2.00;;;;;12.66;76.51;101238.28;4959476;28;10109;-65
2022/10/26 03:00:57;;;;;;;;;3.67;3.33;;;;;12.66;76.69;101229.34;4964684;28;9408;-65
2022/10/26 03:03:23;;;;;;;;;4.00;2.00;;;;;12.65;76.64;101236.63;4972042;28;9490;-64
2022/10/26 03:05:50;;;;;;;;;4.00;4.00;;;;;12.66;76.59;101229.34;4968449;28;9345;-65
2022/10/26 03:08:16;;;;;;;;;5.00;3.75;;;;;12.66;76.73;101234.75;4969572;28;9306;-66
2022/10/26 03:10:44;;;;;;;;;3.00;3.00;;;;;12.65;76.38;101231.22;4973251;28;9665;-66
2022/10/26 03:13:12;;;;;;;;;3.00;3.00;;;;;12.65;76.47;101231.22;4970318;28;9468;-65
2022/10/26 03:15:38;;;;;;;;;5.00;5.00;;;;;12.65;76.51;101235.81;4973284;28;9229;-64
2022/10/26 03:18:06;;;;;;;;;3.67;3.67;;;;;12.65;76.66;101235.81;4971747;28;9461;-65
2022/10/26 03:20:32;;;;;;;;;3.00;3.00;;;;;12.65;76.67;101222.28;4971411;28;9315;-65
2022/10/26 03:22:59;;;;;;;;;5.25;4.75;;;;;12.62;76.66;101228.91;4957740;28;9293;-66
2022/10/26 03:25:25;;;;;;;;;3.00;3.00;;;;;12.64;76.84;101232.28;4953856;28;9475;-64
2022/10/26 03:27:59;;;;;;;;;3.50;2.50;;;;;12.65;76.77;101219.59;4963618;28;9469;-64
2022/10/26 03:30:27;;;;;;;;;5.00;3.00;;;;;12.61;76.51;101216.44;4972736;28;9470;-65
2022/10/26 03:32:54;;;;;;;;;5.75;5.00;;;;;12.60;76.97;101214.78;4971423;28;9469;-65
2022/10/26 03:35:20;;;;;;;;;4.50;4.00;;;;;12.62;77.13;101210.00;4968385;28;9479;-65
2022/10/26 03:37:47;;;;;;;;;3.00;3.00;;;;;12.60;76.88;101222.91;4959817;28;9540;-65
2022/10/26 03:40:14;;;;;;;;;3.75;3.00;;;;;12.61;76.91;101219.16;4953553;28;9459;-64
2022/10/26 03:42:41;;;;;;;;;4.50;4.50;;;;;12.64;76.91;101218.78;4968190;28;9625;-65
2022/10/26 03:45:08;;;;;;;;;3.75;3.75;;;;;12.66;76.75;101213.16;4961518;28;9538;-65
2022/10/26 03:47:42;;;;;;;;;5.00;5.00;;;;;12.67;76.54;101212.94;4964150;28;10356;-64
2022/10/26 03:50:10;;;;;;;;;9.00;5.75;;;;;12.67;76.82;101207.53;4953211;28;9543;-64
2022/10/26 03:52:36;;;;;;;;;5.25;3.00;;;;;12.68;76.88;101208.38;4961176;28;10344;-65
2022/10/26 03:55:03;;;;;;;;;3.25;3.25;;;;;12.69;76.90;101204.66;4971504;28;9683;-65
2022/10/26 03:57:29;;;;;;;;;4.50;4.50;;;;;12.70;76.78;101204.44;4964868;28;10214;-65
2022/10/26 03:59:56;;;;;;;;;5.75;5.00;;;;;12.70;76.93;101206.31;4952750;28;9538;-66
2022/10/26 04:02:22;;;;;;;;;5.75;4.50;;;;;12.70;76.94;101215.25;4967653;28;9477;-65
2022/10/26 04:04:49;;;;;;;;;5.00;4.50;;;;;12.67;76.81;101212.94;4953044;28;10348;-65
2022/10/26 04:07:15;;;;;;;;;5.50;4.50;;;;;12.66;77.13;101205.88;4957097;28;9613;-64
2022/10/26 04:09:41;;;;;;;;;6.75;6.25;;;;;12.68;77.13;101202.97;4953903;28;9579;-64
2022/10/26 04:12:08;;;;;;;;;4.00;4.00;;;;;12.68;76.90;101195.72;4968045;28;9638;-65
2022/10/26 04:14:34;;;;;;;;;6.50;6.25;;;;;12.69;76.89;101200.09;4952668;28;9625;-65
2022/10/26 04:17:00;;;;;;;;;7.00;5.00;;;;;12.73;77.04;101197.81;4953952;28;9714;-64
2022/10/26 04:19:27;;;;;;;;;2.50;2.50;;;;;12.71;76.90;101195.31;4952570;28;10204;-64
2022/10/26 04:21:53;;;;;;;;;3.25;3.25;;;;;12.72;77.00;101194.28;4953869;28;9517;-65
2022/10/26 04:24:20;;;;;;;;;4.33;3.00;;;;;12.75;77.09;101201.16;4954405;28;9676;-65
2022/10/26 04:26:46;;;;;;;;;6.00;4.00;;;;;12.76;76.61;101194.69;4967735;28;9528;-66
2022/10/26 04:29:12;;;;;;;;;5.50;5.00;;;;;12.76;76.88;101189.28;4952367;28;9477;-65
2022/10/26 04:31:40;;;;;;;;;4.50;4.00;;;;;12.73;76.97;101185.16;4967204;28;9531;-65
2022/10/26 04:34:06;;;;;;;;;2.67;2.67;;;;;12.76;77.09;101183.91;4952529;28;10267;-65
2022/10/26 04:36:33;;;;;;;;;4.00;4.00;;;;;12.74;76.78;101184.09;4955702;28;9408;-66
2022/10/26 04:39:00;;;;;;;;;6.00;3.00;;;;;12.76;76.84;101186.59;4969232;28;9500;-65
2022/10/26 04:41:26;;;;;;;;;5.00;2.00;;;;;12.76;76.93;101192.00;4971299;28;10249;-67
2022/10/26 04:43:53;;;;;;;;;6.00;5.00;;;;;12.77;76.94;101191.81;4953704;28;9470;-65
2022/10/26 04:46:19;;;;;;;;;2.00;2.00;;;;;12.79;77.05;101197.84;4952533;28;9536;-65
2022/10/26 04:48:47;;;;;;;;;2.50;2.00;;;;;12.84;76.57;101197.22;4953585;28;10295;-65
2022/10/26 04:51:13;;;;;;;;;3.00;3.00;;;;;12.84;76.63;101199.94;4962728;28;9450;-66
2022/10/26 04:53:40;;;;;;;;;2.50;2.50;;;;;12.85;76.60;101199.75;4954687;28;9562;-65
2022/10/26 04:56:07;;;;;;;;;2.75;2.00;;;;;12.87;76.58;101202.25;4954068;28;9581;-66
2022/10/26 04:58:34;;;;;;;;;3.00;3.00;;;;;12.85;77.03;101197.06;4967751;28;9383;-65
2022/10/26 05:01:01;;;;;;;;;4.25;4.25;;;;;12.86;76.56;101198.72;4971446;28;9508;-65
2022/10/26 05:03:28;;;;;;;;;2.50;2.50;;;;;12.87;76.76;101186.03;4956270;28;9610;-65
2022/10/26 05:05:58;;;;;;;;;2.00;2.00;;;;;12.87;76.85;101186.03;4952845;28;10293;-66
2022/10/26 05:08:27;;;;;;;;;5.00;2.25;;;;;12.89;76.77;101186.69;4955466;28;9472;-65
2022/10/26 05:10:54;;;;;;;;;2.00;2.00;;;;;12.91;76.41;101192.69;4951761;28;9514;-66
2022/10/26 05:13:20;;;;;;;;;2.33;2.33;;;;;12.89;76.76;101189.38;4952902;28;9411;-65
2022/10/26 05:15:47;;;;;;;;;1.50;1.50;;;;;12.89;76.39;101189.38;4951956;29;9305;-65
2022/10/26 05:18:13;;;;;;;;;2.00;2.00;;;;;12.90;76.77;101184.81;4970605;28;9469;-67
2022/10/26 05:20:40;;;;;;;;;2.67;2.67;;;;;12.89;76.38;101185.84;4971034;28;9379;-67
2022/10/26 05:23:10;;;;;;;;;3.00;3.00;;;;;12.90;76.60;101187.50;4962608;28;9476;-67
2022/10/26 05:25:37;;;;;;;;;3.00;3.00;;;;;12.89;76.65;101183.16;4957195;28;9499;-66
2022/10/26 05:28:07;;;;;;;;;3.50;3.50;;;;;12.90;76.33;101191.03;4967368;28;9301;-66
2022/10/26 05:30:33;;;;;;;;;6.33;2.33;;;;;12.90;76.45;101180.25;4971790;28;9490;-65
2022/10/26 05:33:03;;;;;;;;;4.00;4.00;;;;;12.88;76.48;101193.09;4963383;28;9484;-66
2022/10/26 05:35:31;;;;;;;;;3.00;3.00;;;;;12.87;76.46;101180.63;4970664;28;9485;-66
2022/10/26 05:37:58;;;;;;;;;2.00;2.00;;;;;12.90;76.67;101182.09;4961306;28;9466;-65
2022/10/26 05:40:24;;;;;;;;;7.75;5.00;;;;;12.85;76.47;101180.84;4969778;28;9336;-66
2022/10/26 05:42:51;;;;;;;;;2.00;1.33;;;;;12.90;76.37;101182.09;4965212;28;9532;-65
2022/10/26 05:45:18;;;;;;;;;2.75;2.00;;;;;12.93;76.46;101184.41;4964285;28;9476;-65
2022/10/26 05:47:45;;;;;;;;;2.00;2.00;;;;;12.94;76.54;101176.09;4957626;28;9431;-65
2022/10/26 05:50:13;;;;;;;;;3.75;3.75;;;;;12.94;76.35;101177.97;4955372;28;10142;-64
2022/10/26 05:52:41;;;;;;;;;3.33;2.67;;;;;12.97;76.26;101180.28;4963918;28;10162;-65
2022/10/26 05:55:08;;;;;;;;;4.75;4.00;;;;;12.97;76.26;101182.97;4974799;28;9390;-66
2022/10/26 05:57:35;;;;;;;;;5.00;5.00;;;;;12.94;76.39;101178.81;4973229;28;9447;-66
2022/10/26 06:00:26;;;;;;;;;2.50;2.50;;;;;12.93;76.45;101179.00;4974406;28;9430;-66
2022/10/26 06:03:24;;;;;;;;;4.33;4.33;;;;;12.96;76.30;101182.13;4960498;28;9524;-66
2022/10/26 06:05:54;;;;;;;;;4.33;3.67;;;;;12.97;76.41;101186.50;4960977;28;10262;-65
2022/10/26 06:08:23;;;;;;;;;5.33;3.00;;;;;13.00;76.25;101186.09;4968327;28;9398;-67
2022/10/26 06:10:50;;;;;;;;;3.00;3.00;;;;;13.03;76.18;101192.97;4973709;28;9410;-65
2022/10/26 06:13:17;;;;;;;;;5.33;3.67;;;;;13.04;75.94;101197.31;4960815;28;9347;-66
2022/10/26 06:15:58;;;;;;;;;7.33;4.67;;;;;13.04;76.22;101197.31;4962611;28;9230;-65
2022/10/26 06:19:01;;;;;;;;;4.00;4.00;;;;;12.95;76.56;101193.13;4966966;28;9309;-65
2022/10/26 06:21:42;;;;;;;;;5.75;5.75;;;;;12.97;76.25;101196.50;4963031;28;10477;-66
2022/10/26 06:24:36;;;;;;;;;2.00;2.00;;;;;13.05;76.30;101193.63;4970527;28;9624;-65
2022/10/26 06:27:23;;;;;;;;;5.00;5.00;;;;;13.10;76.31;101193.84;4962427;28;9410;-65
2022/10/26 06:30:03;;;;;;;;;5.75;5.75;;;;;13.05;76.47;101191.75;4954018;28;9483;-65
2022/10/26 06:32:29;;;;;;;;;4.00;3.00;;;;;13.06;76.25;101196.09;4955080;28;9535;-66
2022/10/26 06:35:10;;;;;;;;;9.00;8.25;;;;;13.04;76.26;101197.31;4954965;28;9541;-66
2022/10/26 06:37:38;;;;;;;;;6.33;6.00;;;;;13.04;76.19;101194.63;4954781;28;9555;-66
2022/10/26 06:40:05;;;;;;;;;6.00;3.67;;;;;13.04;76.38;101192.75;4954341;28;9330;-64
2022/10/26 06:42:32;;;;;;;;;3.25;2.00;;;;;13.08;76.07;101193.19;4954565;28;9325;-67
2022/10/26 06:44:58;;;;;;;;;5.50;5.25;;;;;13.07;75.92;101205.03;4954401;28;9378;-66
2022/10/26 06:47:30;;;;;;;;;6.00;6.00;;;;;13.05;76.19;101199.84;4954440;28;9529;-65
2022/10/26 06:50:05;;;;;;;;;5.75;4.75;;;;;13.07;76.17;101188.81;4955539;28;9633;-66
2022/10/26 06:52:31;;;;;;;;;3.75;3.75;;;;;13.09;75.87;101198.41;4960568;28;9475;-66
2022/10/26 06:54:59;;;;;;;;;5.33;3.00;;;;;13.11;76.06;101192.78;4962393;28;9591;-66
2022/10/26 06:57:34;;;;;;;;;5.25;5.25;;;;;13.11;76.00;101192.78;4960132;28;9332;-66
2022/10/26 07:00:21;;;;;;;;;6.25;5.00;;;;;13.09;75.92;101194.88;4962741;28;9413;-63
2022/10/26 07:02:48;;;;;;;;;4.50;4.50;;;;;13.03;76.26;101198.38;4973942;28;9450;-66
2022/10/26 07:05:16;;;;;;;;;9.00;5.00;;;;;13.06;76.28;101200.69;4972641;28;9390;-66
2022/10/26 07:07:45;;;;;;;;;6.00;4.50;;;;;13.06;76.44;101197.97;4973904;28;9436;-66
2022/10/26 07:10:13;;;;;;;;;5.75;5.75;;;;;13.08;76.31;101204.84;4953461;28;9483;-65
2022/10/26 07:12:40;;;;;;;;;4.67;4.67;;;;;13.10;76.45;101205.47;4958550;28;9494;-65
2022/10/26 07:15:09;;;;;;;;;6.00;6.00;;;;;13.09;76.16;101206.50;4964272;28;9459;-65
2022/10/26 07:17:47;;;;;;;;;4.75;4.75;;;;;13.13;76.04;101215.06;4976893;28;9478;-65
2022/10/26 07:20:19;;;;;;;;;6.00;5.75;;;;;13.15;76.40;101209.44;4970722;28;9537;-66
2022/10/26 07:22:53;;;;;;;;;5.00;5.00;;;;;13.18;75.98;101217.16;4983042;28;9586;-66
2022/10/26 07:25:21;;;;;;;;;3.00;2.67;;;;;13.21;76.17;101228.41;4992017;28;9378;-66
2022/10/26 07:27:48;;;;;;;;;3.67;2.67;;;;;13.26;76.13;101227.81;4981529;28;9271;-66
2022/10/26 07:30:15;;;;;;;;;4.00;4.00;;;;;13.28;76.06;101223.03;4965964;28;9328;-65
2022/10/26 07:32:41;;;;;;;;;5.67;5.67;;;;;13.26;76.17;101223.25;4981275;28;9481;-65
2022/10/26 07:35:08;;;;;;;;;8.25;7.50;;;;;13.30;76.03;101221.81;4963576;28;9331;-66
2022/10/26 07:37:34;;;;;;;;;7.00;7.00;;;;;13.32;76.11;101217.00;4967495;28;9442;-65
2022/10/26 07:40:01;;;;;;;;;3.67;3.67;;;;;13.35;75.91;101213.06;4957046;28;9469;-66
2022/10/26 07:42:32;;;;;;;;;8.00;3.50;;;;;13.42;76.10;101221.22;4967742;28;9321;-65
2022/10/26 07:44:58;;;;;;;;;6.00;4.00;;;;;13.49;75.75;101238.28;4970337;28;10190;-65
2022/10/26 07:47:25;;;;;;;;;7.67;6.00;;;;;13.56;75.53;101241.84;4971970;28;9377;-67
2022/10/26 07:49:51;;;;;;;;;7.00;7.00;;;;;13.56;75.60;101249.94;4970380;28;9383;-66
2022/10/26 07:52:17;;;;;;;;;8.33;8.33;;;;;13.59;75.47;101255.78;4958250;28;9411;-65
2022/10/26 07:54:44;;;;;;;;;7.00;6.33;;;;;13.59;75.62;101239.56;4968656;28;9413;-66
2022/10/26 07:57:10;;;;;;;;;5.33;5.33;;;;;13.66;75.36;101247.72;4964145;28;9253;-66
2022/10/26 07:59:37;;;;;;;;;9.67;8.00;;;;;13.74;75.37;101258.34;4967695;28;9316;-65
2022/10/26 08:02:03;;;;;;;;;5.00;5.00;;;;;13.79;74.72;101255.84;4968253;28;9459;-64
2022/10/26 08:04:29;;;;;;;;;7.67;7.00;;;;;13.82;74.91;101258.16;4967572;28;9160;-64
2022/10/26 08:06:56;;;;;;;;;6.00;6.00;;;;;13.89;75.00;101270.84;4972790;28;9174;-66
2022/10/26 08:09:22;;;;;;;;;5.33;5.33;;;;;13.94;75.03;101277.31;4974323;28;9254;-66
2022/10/26 08:11:49;;;;;;;;;5.67;5.67;;;;;14.02;74.72;101281.72;4967838;28;9249;-66
2022/10/26 08:14:15;;;;;;;;;8.33;8.00;;;;;14.06;74.90;101272.97;4968235;28;9183;-66
2022/10/26 08:16:41;;;;;;;;;8.67;4.67;;;;;14.10;74.56;101268.81;4966476;28;9397;-65
2022/10/26 08:19:08;;;;;;;;;5.00;5.00;;;;;14.03;75.06;101267.94;4961710;28;9173;-65
2022/10/26 08:21:34;;;;;;;;;5.00;4.67;;;;;14.08;74.84;101270.03;4953371;28;9166;-67
2022/10/26 08:24:05;;;;;;;;;8.00;7.00;;;;;14.15;74.71;101283.59;4966669;28;9243;-66
2022/10/26 08:26:32;;;;;;;;;6.00;5.33;;;;;14.13;75.08;101283.78;4952397;28;9356;-69
2022/10/26 08:28:58;;;;;;;;;6.67;6.67;;;;;14.22;75.00;101296.09;4964845;28;9168;-64
2022/10/26 08:31:24;;;;;;;;;3.00;3.00;;;;;14.30;74.98;101295.91;4956643;28;9263;-66
2022/10/26 08:33:51;;;;;;;;;3.00;3.00;;;;;14.40;74.48;101300.88;4971693;28;9088;-66
2022/10/26 08:36:22;;;;;;;;;3.00;3.00;;;;;14.45;74.44;101297.53;4967615;28;9155;-67
2022/10/26 08:38:49;;;;;;;;;6.33;6.33;;;;;14.48;74.43;101289.00;4967290;28;9298;-68
2022/10/26 08:41:15;;;;;;;;;9.00;6.67;;;;;14.47;74.39;101293.59;4968171;28;9171;-66
2022/10/26 08:43:53;;;;;;;;;5.00;5.00;;;;;14.53;74.01;101290.06;4971207;28;9247;-66
2022/10/26 08:46:24;;;;;;;;;5.00;3.00;;;;;14.53;74.33;101291.94;4961167;28;9172;-67
2022/10/26 08:49:11;;;;;;;;;7.00;6.00;;;;;14.49;74.18;101288.00;4970355;28;9067;-65
2022/10/26 08:51:41;;;;;;;;;5.33;5.00;;;;;14.43;74.52;101284.22;4964102;28;9187;-68
2022/10/26 08:54:14;;;;;;;;;3.00;3.00;;;;;14.52;74.65;101288.41;4968621;28;9811;-69
2022/10/26 08:56:49;;;;;;;;;2.67;2.67;;;;;14.64;74.47;101282.38;4958202;28;9771;-65
2022/10/26 08:59:35;;;;;;;;;6.00;6.00;;;;;14.67;74.58;101271.94;4969496;28;9066;-66
2022/10/26 09:02:02;;;;;;;;;3.25;3.25;;;;;14.74;74.25;101280.88;4968936;28;9096;-66
2022/10/26 09:04:31;;;;;;;;;4.00;4.00;;;;;14.81;74.02;101275.44;4969149;28;8848;-65
2022/10/26 09:07:04;;;;;;;;;7.00;6.00;;;;;14.84;74.35;101270.44;4970971;28;8999;-65
2022/10/26 09:09:54;;;;;;;;;8.00;5.33;;;;;14.82;74.02;101279.81;4975458;28;9080;-66
2022/10/26 09:12:47;;;;;;;;;6.67;5.33;;;;;14.77;74.27;101288.59;4965207;28;9105;-66
2022/10/26 09:15:35;;;;;;;;;7.00;5.33;;;;;14.82;74.50;101285.22;4968948;28;9072;-66
2022/10/26 09:18:33;;;;;;;;;4.33;4.00;;;;;14.94;74.36;101286.25;4964578;28;8976;-66
2022/10/26 09:21:05;;;;;;;;;5.00;5.00;;;;;15.00;74.23;101287.31;4967610;28;9006;-65
2022/10/26 09:24:04;;;;;;;;;3.67;3.67;;;;;15.12;73.75;101301.88;4967555;28;9008;-65
2022/10/26 09:26:37;;;;;;;;;5.67;5.67;;;;;15.23;73.93;101305.78;4962877;28;9013;-67
2022/10/26 09:29:10;;;;;;;;;6.67;5.00;;;;;15.14;73.90;101304.34;4968622;28;9750;-64
2022/10/26 09:31:40;;;;;;;;;5.33;3.00;;;;;15.18;73.71;101298.28;4953334;28;9080;-67
2022/10/26 09:34:19;;;;;;;;;5.67;5.00;;;;;15.23;73.63;101295.78;4958704;28;8942;-66
2022/10/26 09:36:45;;;;;;;;;8.67;8.67;;;;;15.22;73.91;101298.69;4968411;28;9035;-65
2022/10/26 09:39:38;;;;;;;;;5.67;4.00;;;;;15.18;74.07;101306.41;4968307;28;9169;-66
2022/10/26 09:42:28;;;;;;;;;8.00;5.67;;;;;15.30;74.49;101312.84;4953890;28;8934;-66
2022/10/26 09:45:00;;;;;;;;;7.33;6.00;;;;;15.39;74.07;101320.75;4966021;28;8971;-65
2022/10/26 09:47:43;;;;;;;;;6.00;6.00;;;;;15.34;74.71;101324.09;4966651;28;9070;-64
2022/10/26 09:50:17;;;;;;;;;9.33;7.33;;;;;15.41;74.24;101326.81;4970577;28;9114;-66
2022/10/26 09:52:43;;;;;;;;;5.50;5.50;;;;;15.43;74.60;101327.41;4965584;28;9001;-65
2022/10/26 09:55:11;;;;;;;;;6.00;5.00;;;;;15.42;74.67;101331.19;4969425;28;8859;-65
2022/10/26 09:57:44;;;;;;;;;7.00;7.00;;;;;15.43;74.67;101332.84;4974861;28;8955;-66
2022/10/26 10:00:13;;;;;;;;;8.33;8.00;;;;;15.41;74.72;101329.53;4957790;28;8954;-64
2022/10/26 10:02:44;;;;;;;;;7.33;6.00;;;;;15.40;75.04;101330.56;4964692;28;9155;-65
2022/10/26 10:05:31;;;;;;;;;7.67;6.67;;;;;15.38;75.53;101329.94;4968276;28;9101;-64
2022/10/26 10:08:22;;;;;;;;;5.33;5.33;;;;;15.41;75.14;101332.22;4972526;28;8969;-64
2022/10/26 10:11:11;;;;;;;;;6.00;4.33;;;;;15.47;75.49;101334.91;4966945;28;9019;-65
2022/10/26 10:13:40;;;;;;;;;9.00;7.33;;;;;15.50;75.24;101348.03;4965454;28;9142;-64
2022/10/26 10:16:12;;;;;;;;;8.00;8.00;;;;;15.42;75.65;101348.28;4963915;28;9878;-63
2022/10/26 10:18:41;;;;;;;;;6.33;5.00;;;;;15.45;76.28;101363.31;4972860;28;9115;-64
2022/10/26 10:21:09;;;;;;;;;5.33;5.33;;;;;15.49;76.28;101351.00;4966533;28;9723;-64
2022/10/26 10:23:47;;;;;;;;;6.75;5.00;;;;;15.64;75.91;101358.84;4968404;28;8934;-64
2022/10/26 10:26:13;;;;;;;;;7.00;5.00;;;;;15.67;75.76;101369.31;4964450;28;8841;-67
2022/10/26 10:28:41;;;;;;;;;6.67;6.67;;;;;15.65;76.51;101376.84;4971258;28;9666;-65
2022/10/26 10:31:21;;;;;;;;;6.50;6.50;;;;;15.65;76.39;101369.53;4969010;28;8960;-65
2022/10/26 10:33:48;;;;;;;;;8.00;8.00;;;;;15.72;76.16;101385.81;4975218;28;8832;-64
2022/10/26 10:36:21;;;;;;;;;7.33;6.67;;;;;15.73;76.90;101376.59;4966590;28;9005;-66
2022/10/26 10:38:50;;;;;;;;;6.00;6.00;;;;;15.71;77.06;101398.50;4973593;28;9614;-65
2022/10/26 10:41:27;;;;;;;;;5.75;5.50;;;;;15.82;76.44;101403.28;4964994;28;8863;-65
2022/10/26 10:43:56;;;;;;;;;5.00;5.00;;;;;15.92;76.27;101411.00;4966386;28;8861;-64
2022/10/26 10:46:25;;;;;;;;;11.00;9.25;;;;;15.94;76.41;101408.03;4963118;28;8846;-65
2022/10/26 10:49:05;;;;;;;;;8.75;7.50;;;;;15.90;76.49;101412.25;4973665;28;9532;-64
2022/10/26 10:51:39;;;;;;;;;10.25;9.50;;;;;15.77;77.30;101421.28;4953934;28;8877;-64
2022/10/26 10:54:25;;;;;;;;;6.75;6.75;;;;;15.83;77.28;101433.97;4962199;28;8842;-64
2022/10/26 10:57:07;;;;;;;;;6.75;5.00;;;;;15.85;76.93;101420.19;4968648;28;8859;-66
2022/10/26 10:59:42;;;;;;;;;7.00;6.50;;;;;15.92;77.08;101426.41;4957045;28;9219;-66
2022/10/26 11:02:33;;;;;;;;;9.50;7.75;;;;;15.91;77.11;101427.47;4972501;28;8832;-66
2022/10/26 11:05:21;;;;;;;;;5.67;4.33;;;;;15.92;77.16;101429.13;4969133;28;8870;-65
2022/10/26 11:08:07;;;;;;;;;9.00;7.67;;;;;15.97;77.24;101421.19;4954636;28;8909;-68
2022/10/26 11:10:38;;;;;;;;;5.00;5.00;;;;;16.05;76.89;101431.81;4953598;28;8969;-67
2022/10/26 11:13:19;;;;;;;;;6.50;5.25;;;;;16.07;77.21;101443.28;4965990;28;8891;-68
2022/10/26 11:15:51;;;;;;;;;7.50;7.50;;;;;15.98;77.54;101439.97;4966320;28;9582;-68
2022/10/26 11:18:25;;;;;;;;;6.75;5.00;;;;;16.02;77.86;101448.53;4973308;28;8833;-66
2022/10/26 11:21:00;;;;;;;;;5.67;5.67;;;;;16.03;77.70;101447.47;4972897;28;8840;-67
2022/10/26 11:23:44;;;;;;;;;6.50;6.50;;;;;16.10;77.54;101450.16;4969254;28;9048;-68
2022/10/26 11:26:19;;;;;;;;;10.00;9.33;;;;;16.11;77.41;101440.97;4968119;28;9591;-67
2022/10/26 11:28:52;;;;;;;;;5.50;5.50;;;;;16.14;77.34;101444.09;4967642;28;9684;-68
2022/10/26 11:31:27;;;;;;;;;6.00;5.75;;;;;16.17;77.63;101442.84;4965160;28;8883;-67
2022/10/26 11:34:11;;;;;;;;;7.50;6.25;;;;;16.12;77.60;101443.44;4972844;28;8836;-67
2022/10/26 11:36:42;;;;;;;;;8.00;8.00;;;;;16.08;77.86;101450.38;4972804;28;8844;-67
2022/10/26 11:39:15;;;;;;;;;9.25;6.75;;;;;16.17;77.32;101459.13;4960048;28;8883;-67
2022/10/26 11:41:54;;;;;;;;;7.25;6.00;;;;;16.27;77.17;101454.03;4972274;28;8836;-67
2022/10/26 11:44:34;;;;;;;;;5.75;5.00;;;;;16.40;76.94;101461.28;4970833;28;8886;-67
2022/10/26 11:47:07;;;;;;;;;4.75;4.75;;;;;16.43;76.71;101469.84;4972326;28;8846;-67
2022/10/26 11:49:49;;;;;;;;;7.67;6.67;;;;;16.51;76.92;101477.75;4972256;28;8902;-67
2022/10/26 11:52:23;;;;;;;;;6.00;6.00;;;;;16.52;76.56;101475.84;4971560;28;8938;-67
2022/10/26 11:54:55;;;;;;;;;6.00;6.00;;;;;16.51;76.01;101480.47;4964253;28;8855;-68