Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/18 00:04:00;;;;;;;;;;;;;;;19.21;27.20;96622.94;10474681;28;1982;-51
2022/12/18 00:09:00;;;;;;;;;;;;;;;19.19;27.24;96617.13;10477820;28;1961;-52
2022/12/18 00:14:01;;;;;;;;;;;;;;;19.16;27.03;96617.63;10480423;28;1985;-53
2022/12/18 00:19:01;;;;;;;;;;;;;;;19.14;27.04;96616.28;10476500;28;1959;-54
2022/12/18 00:24:01;;;;;;;;;;;;;;;19.12;27.08;96623.63;10472562;28;1948;-52
2022/12/18 00:29:03;;;;;;;;;;;;;;;19.09;27.11;96611.75;10481232;28;1893;-51
2022/12/18 00:34:03;;;;;;;;;;;;;;;19.08;27.37;96630.38;10476060;28;1934;-55
2022/12/18 00:39:04;;;;;;;;;;;;;;;19.06;27.06;96651.63;10472417;28;1939;-54
2022/12/18 00:44:04;;;;;;;;;;;;;;;19.04;27.07;96648.44;10481681;28;2061;-52
2022/12/18 00:49:05;;;;;;;;;;;;;;;19.01;27.11;96643.69;10472688;28;1972;-51
2022/12/18 00:54:05;;;;;;;;;;;;;;;18.99;26.94;96645.78;10475797;28;2089;-54
2022/12/18 00:59:05;;;;;;;;;;;;;;;18.97;27.00;96652.28;10470403;28;2115;-53
2022/12/18 01:04:06;;;;;;;;;;;;;;;18.95;26.95;96649.13;10481530;28;1913;-50
2022/12/18 01:09:06;;;;;;;;;;;;;;;18.93;27.02;96648.56;10471021;28;1885;-51
2022/12/18 01:14:06;;;;;;;;;;;;;;;18.90;26.98;96665.59;10474553;28;1889;-47
2022/12/18 01:19:07;;;;;;;;;;;;;;;18.88;26.86;96666.88;10468560;28;1933;-52
2022/12/18 01:24:07;;;;;;;;;;;;;;;18.86;26.94;96689.94;10472343;28;1969;-50
2022/12/18 01:29:07;;;;;;;;;;;;;;;18.83;26.83;96696.50;10472343;28;1939;-51
2022/12/18 01:34:08;;;;;;;;;;;;;;;18.82;26.93;96709.84;10476597;28;2376;-51
2022/12/18 01:39:18;;;;;;;;;;;;;;;18.78;27.02;96704.28;10473128;28;1940;-47
2022/12/18 01:44:43;;;;;;;;;;;;;;;18.76;26.89;96716.88;10471319;28;1985;-50
2022/12/18 01:49:43;;;;;;;;;;;;;;;18.74;26.92;96705.81;10470269;28;2065;-53
2022/12/18 01:54:46;;;;;;;;;;;;;;;18.74;26.77;96718.13;10477680;28;2012;-48
2022/12/18 01:59:47;;;;;;;;;;;;;;;18.73;26.99;96711.31;10477492;28;1889;-52
2022/12/18 02:04:48;;;;;;;;;;;;;;;18.73;26.83;96708.69;10465218;28;1929;-49
2022/12/18 02:09:50;;;;;;;;;;;;;;;18.71;26.88;96701.03;10478911;28;2103;-52
2022/12/18 02:14:59;;;;;;;;;;;;;;;18.73;26.68;96695.53;10475999;28;2004;-49
2022/12/18 02:20:20;;;;;;;;;;;;;;;18.73;26.87;96691.09;10480327;28;1956;-48
2022/12/18 02:25:23;;;;;;;;;;;;;;;18.73;26.54;96693.72;10476518;28;1955;-51
2022/12/18 02:30:23;;;;;;;;;;;;;;;18.74;26.62;96692.69;10480051;28;2137;-49
2022/12/18 02:35:24;;;;;;;;;;;;;;;18.74;26.61;96697.13;10469358;28;1974;-49
2022/12/18 02:40:27;;;;;;;;;;;;;;;18.74;26.45;96679.53;10464364;28;1929;-51
2022/12/18 02:45:28;;;;;;;;;;;;;;;18.76;26.37;96684.53;10482627;28;2102;-48
2022/12/18 02:50:36;;;;;;;;;;;;;;;18.75;26.26;96691.66;10480109;28;1984;-52
2022/12/18 02:55:39;;;;;;;;;;;;;;;18.77;26.22;96697.47;10478297;28;1964;-51
2022/12/18 03:00:41;;;;;;;;;;;;;;;18.77;26.17;96699.28;10474733;28;2027;-47
2022/12/18 03:05:47;;;;;;;;;;;;;;;18.76;26.28;96693.22;10478824;28;1999;-53
2022/12/18 03:10:54;;;;;;;;;;;;;;;18.77;26.04;96686.97;10473401;28;1974;-52
2022/12/18 03:15:55;;;;;;;;;;;;;;;18.79;26.14;96684.09;10469804;28;2167;-49
2022/12/18 03:20:55;;;;;;;;;;;;;;;18.78;26.02;96678.03;10474852;28;1906;-52
2022/12/18 03:25:56;;;;;;;;;;;;;;;18.80;25.92;96680.41;10467456;28;2037;-52
2022/12/18 03:30:57;;;;;;;;;;;;;;;18.79;25.39;96682.25;10475034;28;1936;-53
2022/12/18 03:35:58;;;;;;;;;;;;;;;18.79;25.67;96684.88;10467970;28;2096;-48
2022/12/18 03:41:01;;;;;;;;;;;;;;;18.81;25.81;96693.31;10473697;28;2034;-51
2022/12/18 03:46:06;;;;;;;;;;;;;;;18.80;25.36;96696.97;10473731;28;2029;-54
2022/12/18 03:51:08;;;;;;;;;;;;;;;18.81;25.87;96695.94;10484565;28;1956;-54
2022/12/18 03:56:08;;;;;;;;;;;;;;;18.82;25.48;96694.91;10492947;28;2012;-51
2022/12/18 04:01:08;;;;;;;;;;;;;;;18.80;25.36;96694.34;10472841;28;1994;-54
2022/12/18 04:06:09;;;;;;;;;;;;;;;18.80;25.54;96702.22;10473274;28;1917;-48
2022/12/18 04:11:12;;;;;;;;;;;;;;;18.80;25.19;96701.41;10472092;28;1992;-50
2022/12/18 04:16:13;;;;;;;;;;;;;;;18.78;25.16;96693.78;10466435;28;1980;-54
2022/12/18 04:21:13;;;;;;;;;;;;;;;18.79;25.49;96695.41;10475927;28;1926;-52
2022/12/18 04:26:13;;;;;;;;;;;;;;;18.78;25.28;96693.78;10470418;28;2084;-49
2022/12/18 04:31:13;;;;;;;;;;;;;;;18.77;25.44;96702.72;10470555;28;1963;-48
2022/12/18 04:36:14;;;;;;;;;;;;;;;18.80;25.43;96709.31;10477568;28;2025;-52
2022/12/18 04:41:14;;;;;;;;;;;;;;;18.77;25.36;96707.97;10477570;28;1973;-52
2022/12/18 04:46:14;;;;;;;;;;;;;;;18.76;25.32;96706.38;10475217;28;1971;-52
2022/12/18 04:51:15;;;;;;;;;;;;;;;18.77;25.49;96721.09;10476804;28;1972;-52
2022/12/18 04:56:15;;;;;;;;;;;;;;;18.78;25.48;96729.75;10473052;28;1949;-52
2022/12/18 05:01:16;;;;;;;;;;;;;;;18.73;25.46;96727.06;10476851;28;1941;-52
2022/12/18 05:06:16;;;;;;;;;;;;;;;18.73;25.45;96727.88;10472922;28;1972;-54
2022/12/18 05:11:17;;;;;;;;;;;;;;;18.74;25.59;96732.06;10477310;28;1948;-52
2022/12/18 05:16:17;;;;;;;;;;;;;;;18.69;25.46;96740.66;10477995;28;1927;-51
2022/12/18 05:21:17;;;;;;;;;;;;;;;18.70;25.24;96730.97;10472366;28;1976;-50
2022/12/18 05:26:17;;;;;;;;;;;;;;;18.69;25.61;96729.38;10467080;28;1984;-54
2022/12/18 05:31:18;;;;;;;;;;;;;;;18.66;25.21;96735.91;10475355;28;2160;-50
2022/12/18 05:36:18;;;;;;;;;;;;;;;18.66;25.35;96751.66;10480386;28;2087;-52
2022/12/18 05:41:18;;;;;;;;;;;;;;;18.65;25.43;96752.66;10470722;28;2153;-54
2022/12/18 05:46:18;;;;;;;;;;;;;;;18.65;25.26;96751.88;10474971;28;2010;-50
2022/12/18 05:51:19;;;;;;;;;;;;;;;18.62;25.35;96747.91;10482342;28;2008;-51
2022/12/18 05:56:20;;;;;;;;;;;;;;;18.63;25.44;96753.94;10483008;28;2035;-52
2022/12/18 06:01:22;;;;;;;;;;;;;;;18.60;25.40;96765.72;10485356;28;2081;-52
2022/12/18 06:06:23;;;;;;;;;;;;;;;18.57;25.28;96753.06;10502913;28;1937;-53
2022/12/18 06:11:24;;;;;;;;;;;;;;;18.60;25.22;96764.94;10481536;28;1961;-54
2022/12/18 06:16:24;;;;;;;;;;;;;;;18.56;24.74;96766.44;10475304;28;1924;-51
2022/12/18 06:21:24;;;;;;;;;;;;;;;18.57;24.69;96768.00;10460281;28;2047;-53
2022/12/18 06:26:24;;;;;;;;;;;;;;;18.58;24.13;96764.38;10479926;28;2056;-54
2022/12/18 06:31:25;;;;;;;;;;;;;;;18.59;24.23;96769.38;10493657;28;1941;-51
2022/12/18 06:36:25;;;;;;;;;;;;;;;18.60;24.14;96775.44;10481945;28;2099;-52
2022/12/18 06:41:25;;;;;;;;;;;;;;;18.61;24.00;96784.88;10479092;28;1976;-53
2022/12/18 06:46:26;;;;;;;;;;;;;;;18.63;24.02;96775.75;10478752;28;2087;-53
2022/12/18 06:51:26;;;;;;;;;;;;;;;18.66;24.04;96779.75;10480384;28;1984;-52
2022/12/18 06:56:26;;;;;;;;;;;;;;;18.69;24.12;96795.03;10474430;28;1940;-50
2022/12/18 07:01:27;;;;;;;;;;;;;;;18.71;23.89;96805.31;10482912;28;1846;-54
2022/12/18 07:06:27;;;;;;;;;;;;;;;18.73;23.97;96817.16;10473775;28;1956;-50
2022/12/18 07:11:27;;;;;;;;;;;;;;;18.74;23.94;96826.63;10471102;28;2000;-53
2022/12/18 07:16:30;;;;;;;;;;;;;;;18.75;23.85;96820.34;10473810;28;1898;-49
2022/12/18 07:21:30;;;;;;;;;;;;;;;18.76;23.91;96829.81;10481062;28;1929;-52
2022/12/18 07:26:31;;;;;;;;;;;;;;;18.77;23.67;96836.69;10475139;28;1980;-54
2022/12/18 07:31:31;;;;;;;;;;;;;;;18.79;23.83;96831.19;10478002;28;1936;-50
2022/12/18 07:36:31;;;;;;;;;;;;;;;18.80;23.62;96832.75;10480610;28;1991;-53
2022/12/18 07:41:31;;;;;;;;;;;;;;;18.81;23.49;96821.22;10475935;28;2012;-49
2022/12/18 07:46:32;;;;;;;;;;;;;;;18.82;23.56;96831.50;10478823;28;1963;-53
2022/12/18 07:51:32;;;;;;;;;;;;;;;18.82;23.67;96821.00;10477092;28;1984;-52
2022/12/18 07:56:35;;;;;;;;;;;;;;;18.83;23.48;96825.22;10488524;28;2185;-52
2022/12/18 08:01:35;;;;;;;;;;;;;;;18.84;23.53;96837.31;10473924;28;2032;-53
2022/12/18 08:06:36;;;;;;;;;;;;;;;18.84;23.67;96829.44;10479933;28;1963;-54
2022/12/18 08:11:36;;;;;;;;;;;;;;;18.87;23.56;96838.69;10480761;28;1913;-52
2022/12/18 08:16:36;;;;;;;;;;;;;;;18.86;23.54;96858.88;10478112;28;1960;-52
2022/12/18 08:21:37;;;;;;;;;;;;;;;18.86;23.78;96853.63;10478502;28;1972;-52
2022/12/18 08:26:37;;;;;;;;;;;;;;;18.89;23.72;96858.44;10484470;28;2100;-52
2022/12/18 08:31:37;;;;;;;;;;;;;;;18.91;23.89;96853.72;10475406;28;1894;-54
2022/12/18 08:36:38;;;;;;;;;;;;;;;18.90;24.11;96857.38;10474084;28;1961;-53
2022/12/18 08:41:38;;;;;;;;;;;;;;;18.91;23.96;96860.81;10473673;28;1905;-51
2022/12/18 08:46:39;;;;;;;;;;;;;;;18.92;24.08;96854.53;10479089;28;1921;-54
2022/12/18 08:51:39;;;;;;;;;;;;;;;18.92;24.00;96868.44;10469175;28;1917;-54
2022/12/18 08:56:39;;;;;;;;;;;;;;;18.92;23.94;96860.56;10474421;28;1892;-54
2022/12/18 09:01:40;;;;;;;;;;;;;;;18.93;24.19;96856.94;10468986;28;1916;-50
2022/12/18 09:06:40;;;;;;;;;;;;;;;18.97;26.38;96871.19;10470173;28;2127;-50
2022/12/18 09:11:41;;;;;;;;;;;;;;;18.99;26.07;96873.56;10489300;28;2130;-51
2022/12/18 09:16:41;;;;;;;;;;;;;;;19.01;27.00;96882.81;10487631;28;2098;-52
2022/12/18 09:21:41;;;;;;;;;;;;;;;19.03;27.44;96869.44;10484453;28;1980;-52
2022/12/18 09:26:42;;;;;;;;;;;;;;;19.05;27.56;96872.63;10478991;28;2097;-52
2022/12/18 09:31:42;;;;;;;;;;;;;;;19.02;27.70;96863.38;10470661;28;2044;-48
2022/12/18 09:36:43;;;;;;;;;;;;;;;18.99;27.74;96857.81;10485761;28;1885;-53
2022/12/18 09:41:45;;;;;;;;;;;;;;;18.97;27.74;96858.03;10474576;28;2011;-49
2022/12/18 09:46:47;;;;;;;;;;;;;;;18.91;27.67;96864.25;10463398;28;2097;-48
2022/12/18 09:51:52;;;;;;;;;;;;;;;18.89;27.85;96863.69;10488868;28;1958;-51
2022/12/18 09:57:02;;;;;;;;;;;;;;;18.86;27.57;96864.13;10479215;28;2027;-54
2022/12/18 10:02:13;;;;;;;;;;;;;;;18.81;27.53;96850.94;10488774;28;1977;-52
2022/12/18 10:07:33;;;;;;;;;;;;;;;18.78;27.55;96859.28;10479153;28;1973;-50
2022/12/18 10:12:36;;;;;;;;;;;;;;;18.76;27.52;96842.94;10478978;28;2107;-53
2022/12/18 10:17:42;;;;;;;;;;;;;;;18.70;27.65;96838.63;10473567;28;1929;-51
2022/12/18 10:22:51;;;;;;;;;;;;;;;18.64;27.73;96840.38;10481619;28;1952;-53
2022/12/18 10:27:52;;;;;;;;;;;;;;;18.60;27.65;96835.81;10470018;28;1977;-53
2022/12/18 10:32:54;;;;;;;;;;;;;;;18.56;27.56;96819.75;10493835;28;1907;-51
2022/12/18 10:38:07;;;;;;;;;;;;;;;18.49;27.59;96813.84;10478305;28;1952;-54
2022/12/18 10:43:14;;;;;;;;;;;;;;;18.44;27.73;96811.09;10479554;28;1976;-51
2022/12/18 10:48:18;;;;;;;;;;;;;;;18.42;27.74;96822.84;10478373;28;2080;-51
2022/12/18 10:53:23;;;;;;;;;;;;;;;18.37;27.55;96817.50;10490445;28;1980;-48
2022/12/18 10:58:29;;;;;;;;;;;;;;;18.33;27.64;96819.00;10471725;28;2039;-48
2022/12/18 11:03:30;;;;;;;;;;;;;;;18.29;27.34;96817.88;10472501;28;1993;-53
2022/12/18 11:08:30;;;;;;;;;;;;;;;18.26;27.44;96832.25;10469179;28;2008;-50
2022/12/18 11:13:31;;;;;;;;;;;;;;;18.22;27.56;96830.31;10478072;28;2011;-51
2022/12/18 11:18:34;;;;;;;;;;;;;;;18.17;27.49;96832.84;10464429;28;2025;-50
2022/12/18 11:23:35;;;;;;;;;;;;;;;18.13;27.57;96826.47;10479108;28;1925;-53
2022/12/18 11:28:35;;;;;;;;;;;;;;;18.12;27.56;96837.97;10473094;28;2007;-53
2022/12/18 11:33:44;;;;;;;;;;;;;;;18.09;27.67;96841.88;10474199;28;1947;-52
2022/12/18 11:38:44;;;;;;;;;;;;;;;18.05;27.47;96829.47;10491359;28;1885;-52
2022/12/18 11:43:49;;;;;;;;;;;;;;;18.03;27.44;96818.41;10489215;28;1918;-50
2022/12/18 11:49:01;;;;;;;;;;;;;;;18.01;27.35;96812.59;10465955;28;1960;-53
2022/12/18 11:54:04;;;;;;;;;;;;;;;18.00;27.33;96808.34;10488661;28;1762;-52
2022/12/18 11:59:04;;;;;;;;;;;;;;;18.00;27.09;96813.59;10467030;28;1873;-50
2022/12/18 12:04:14;;;;;;;;;;;;;;;17.97;27.03;96804.34;10427634;28;1878;-54
2022/12/18 12:09:23;;;;;;;;;;;;;;;17.98;27.45;96802.53;10438041;28;1944;-54
2022/12/18 12:14:46;;;;;;;;;;;;;;;17.99;27.39;96801.53;10438183;28;2219;-53
2022/12/18 12:19:53;;;;;;;;;;;;;;;17.99;27.39;96801.53;10431390;28;1971;-52
2022/12/18 12:24:56;;;;;;;;;;;;;;;17.97;27.16;96796.50;10431317;28;2047;-51
2022/12/18 12:30:03;;;;;;;;;;;;;;;17.98;27.16;96786.81;10423834;28;1969;-51
2022/12/18 12:35:04;;;;;;;;;;;;;;;17.96;27.05;96784.41;10420834;28;2082;-53
2022/12/18 12:40:04;;;;;;;;;;;;;;;17.96;26.89;96775.75;10428936;28;1964;-52
2022/12/18 12:45:05;;;;;;;;;;;;;;;17.98;27.16;96778.94;10429242;28;2113;-55
2022/12/18 12:50:06;;;;;;;;;;;;;;;17.99;26.99;96777.91;10436056;28;1955;-54
2022/12/18 12:55:17;;;;;;;;;;;;;;;17.97;26.81;96774.72;10431999;28;1914;-51
2022/12/18 13:00:24;;;;;;;;;;;;;;;18.03;27.18;96789.53;10446368;28;1914;-53
2022/12/18 13:05:33;;;;;;;;;;;;;;;18.01;26.98;96791.59;10428468;28;2037;-52
2022/12/18 13:10:34;;;;;;;;;;;;;;;17.99;26.91;96785.78;10428948;28;2010;-52
2022/12/18 13:15:53;;;;;;;;;;;;;;;18.01;27.00;96787.13;10403688;28;1998;-51
2022/12/18 13:20:54;;;;;;;;;;;;;;;18.00;26.80;96808.34;10400930;28;1917;-51
2022/12/18 13:26:09;;;;;;;;;;;;;;;17.98;26.88;96805.16;10398042;28;2068;-52
2022/12/18 13:31:10;;;;;;;;;;;;;;;17.99;26.54;96798.91;10400153;28;1941;-52
2022/12/18 13:36:22;;;;;;;;;;;;;;;17.96;26.74;96797.53;10419771;28;1951;-51
2022/12/18 13:41:26;;;;;;;;;;;;;;;17.97;26.81;96795.72;10406940;28;1996;-53
2022/12/18 13:46:45;;;;;;;;;;;;;;;17.96;26.50;96789.66;10410305;28;1843;-52
2022/12/18 13:51:49;;;;;;;;;;;;;;;18.01;26.80;96797.63;10399881;28;2309;-49
2022/12/18 13:56:49;;;;;;;;;;;;;;;17.99;26.44;96783.16;10399761;28;2102;-53
2022/12/18 14:01:53;;;;;;;;;;;;;;;17.98;26.86;96777.13;10397103;28;2053;-53
2022/12/18 14:07:12;;;;;;;;;;;;;;;17.97;26.61;96772.09;10411555;28;1898;-54
2022/12/18 14:17:33;;;;;;;;;;;;;;;17.96;26.69;96784.41;10407720;28;1975;-49
2022/12/18 14:22:33;;;;;;;;;;;;;;;18.03;26.96;96779.84;10391692;28;1970;-53
2022/12/18 14:27:36;;;;;;;;;;;;;;;18.16;27.04;96794.50;10406565;28;1812;-58
2022/12/18 14:32:36;;;;;;;;;;;;;;;18.25;27.20;96806.25;10398656;28;2040;-55
2022/12/18 14:37:37;;;;;;;;;;;;;;;18.27;26.57;96798.94;10404019;28;1895;-51
2022/12/18 14:42:37;;;;;;;;;;;;;;;18.19;25.99;96794.84;10392934;28;1991;-52
2022/12/18 14:47:37;;;;;;;;;;;;;;;18.25;25.80;96785.25;10401806;28;1946;-56
2022/12/18 14:52:38;;;;;;;;;;;;;;;18.23;25.72;96790.75;10394291;28;1957;-55
2022/12/18 14:57:40;;;;;;;;;;;;;;;18.45;27.68;96794.31;10411827;28;1938;-51
2022/12/18 15:02:40;;;;;;;;;;;;;;;18.40;25.92;96788.16;10400831;28;1906;-50
2022/12/18 15:07:41;;;;;;;;;;;;;;;18.46;26.62;96790.69;10398985;28;2021;-51
2022/12/18 15:13:03;;;;;;;;;;;;;;;17.05;24.57;96786.81;10400395;28;1981;-49
2022/12/18 15:18:12;;;;;;;;;;;;;;;16.42;25.48;96798.81;10390873;28;1985;-51
2022/12/18 15:23:22;;;;;;;;;;;;;;;17.23;25.34;96785.94;10395857;28;1910;-50
2022/12/18 15:28:22;;;;;;;;;;;;;;;17.68;25.41;96795.63;10394230;28;1906;-51
2022/12/18 15:33:24;;;;;;;;;;;;;;;18.00;25.05;96795.25;10399975;28;1938;-51
2022/12/18 15:38:25;;;;;;;;;;;;;;;18.20;25.65;96787.75;10399038;28;2085;-49
2022/12/18 15:43:34;;;;;;;;;;;;;;;18.39;26.90;96786.56;10397241;28;1936;-52
2022/12/18 15:48:35;;;;;;;;;;;;;;;18.46;26.87;96784.63;10400134;28;1964;-52
2022/12/18 15:53:35;;;;;;;;;;;;;;;18.55;27.92;96786.63;10397257;28;1874;-53
2022/12/18 15:58:35;;;;;;;;;;;;;;;18.66;27.64;96783.16;10395461;28;2037;-55
2022/12/18 16:03:36;;;;;;;;;;;;;;;18.80;27.71;96788.91;10396080;28;2147;-53
2022/12/18 16:08:36;;;;;;;;;;;;;;;18.92;27.63;96784.38;10397583;28;1909;-54
2022/12/18 16:13:36;;;;;;;;;;;;;;;19.03;27.63;96785.34;10393519;28;2031;-52
2022/12/18 16:18:36;;;;;;;;;;;;;;;19.11;27.91;96788.38;10392172;28;1971;-48
2022/12/18 16:23:37;;;;;;;;;;;;;;;19.22;27.60;96778.81;10399636;28;2017;-50
2022/12/18 16:28:37;;;;;;;;;;;;;;;19.32;27.83;96779.78;10391872;28;1961;-50
2022/12/18 16:33:37;;;;;;;;;;;;;;;19.45;29.02;96774.19;10394210;28;1955;-49
2022/12/18 16:38:38;;;;;;;;;;;;;;;19.41;27.21;96774.94;10398581;28;1922;-50
2022/12/18 16:43:38;;;;;;;;;;;;;;;19.46;26.75;96775.78;10399178;28;2011;-55
2022/12/18 16:48:38;;;;;;;;;;;;;;;19.56;26.93;96764.63;10399237;28;1915;-49
2022/12/18 16:53:38;;;;;;;;;;;;;;;19.62;27.40;96771.53;10407158;28;1966;-49
2022/12/18 16:58:39;;;;;;;;;;;;;;;19.70;27.87;96770.34;10407889;28;1827;-49
2022/12/18 17:03:49;;;;;;;;;;;;;;;19.73;27.67;96775.09;10401659;28;1918;-51
2022/12/18 17:08:56;;;;;;;;;;;;;;;19.82;27.46;96784.16;10407446;28;1944;-55
2022/12/18 17:13:57;;;;;;;;;;;;;;;19.88;27.82;96772.66;10405242;28;1930;-50
2022/12/18 17:18:57;;;;;;;;;;;;;;;19.95;28.03;96768.00;10406043;28;1937;-55
2022/12/18 17:23:58;;;;;;;;;;;;;;;19.94;27.32;96764.59;10406174;28;1958;-50
2022/12/18 17:28:59;;;;;;;;;;;;;;;19.93;26.25;96762.19;10404454;28;1962;-52
2022/12/18 17:34:02;;;;;;;;;;;;;;;20.01;26.75;96762.56;10407422;28;1820;-53
2022/12/18 17:39:03;;;;;;;;;;;;;;;20.02;26.80;96758.09;10403390;28;1894;-53
2022/12/18 17:44:04;;;;;;;;;;;;;;;20.12;28.04;96764.28;10411211;28;1963;-52
2022/12/18 17:49:04;;;;;;;;;;;;;;;20.20;31.13;96771.78;10402111;28;2211;-55
2022/12/18 17:54:05;;;;;;;;;;;;;;;20.30;32.83;96768.44;10402380;28;1972;-55
2022/12/18 17:59:05;;;;;;;;;;;;;;;20.23;33.46;96775.75;10408909;28;1830;-47
2022/12/18 18:04:06;;;;;;;;;;;;;;;20.25;32.71;96769.22;10407933;28;1955;-48
2022/12/18 18:09:06;;;;;;;;;;;;;;;20.31;35.75;96769.25;10397596;28;1961;-47
2022/12/18 18:14:16;;;;;;;;;;;;;;;20.34;35.27;96766.13;10398399;28;1937;-51
2022/12/18 18:19:17;;;;;;;;;;;;;;;20.33;34.78;96757.44;10400143;28;1814;-51
2022/12/18 18:24:18;;;;;;;;;;;;;;;20.40;33.67;96763.31;10403190;28;1926;-52
2022/12/18 18:29:19;;;;;;;;;;;;;;;20.47;32.09;96750.72;10399679;28;1823;-53
2022/12/18 18:34:23;;;;;;;;;;;;;;;20.51;30.83;96759.72;10401095;28;1760;-53
2022/12/18 18:39:23;;;;;;;;;;;;;;;20.56;29.82;96751.06;10404330;28;1802;-50
2022/12/18 18:44:24;;;;;;;;;;;;;;;20.62;29.29;96752.72;10396895;28;1946;-51
2022/12/18 18:49:26;;;;;;;;;;;;;;;20.70;29.50;96749.63;10391727;28;2088;-53
2022/12/18 18:54:26;;;;;;;;;;;;;;;20.76;29.59;96741.53;10400617;28;2036;-54
2022/12/18 18:59:26;;;;;;;;;;;;;;;20.82;29.68;96742.34;10402100;28;2042;-54
2022/12/18 19:04:27;;;;;;;;;;;;;;;20.86;29.90;96743.44;10404674;28;2070;-57
2022/12/18 19:09:28;;;;;;;;;;;;;;;20.91;29.87;96738.22;10402488;28;2039;-55
2022/12/18 19:14:28;;;;;;;;;;;;;;;20.95;29.88;96732.19;10399359;28;2163;-59
2022/12/18 19:19:28;;;;;;;;;;;;;;;20.87;29.76;96730.03;10393075;28;2080;-55
2022/12/18 19:24:39;;;;;;;;;;;;;;;20.67;31.92;96743.00;10400714;28;1969;-48
2022/12/18 19:29:39;;;;;;;;;;;;;;;20.57;32.01;96737.66;10393391;28;2193;-48
2022/12/18 19:34:39;;;;;;;;;;;;;;;20.45;31.63;96725.69;10395132;28;1989;-50
2022/12/18 19:39:40;;;;;;;;;;;;;;;20.38;31.66;96725.88;10392538;28;2045;-49
2022/12/18 19:44:40;;;;;;;;;;;;;;;20.30;31.02;96726.31;10396449;28;2229;-52
2022/12/18 19:49:40;;;;;;;;;;;;;;;20.24;31.25;96725.47;10398873;28;2125;-52
2022/12/18 19:54:41;;;;;;;;;;;;;;;20.20;31.78;96739.38;10398468;28;2028;-53
2022/12/18 19:59:41;;;;;;;;;;;;;;;20.14;30.88;96733.25;10395722;28;2032;-50
2022/12/18 20:04:41;;;;;;;;;;;;;;;20.12;31.46;96726.63;10392450;28;2037;-49
2022/12/18 20:09:42;;;;;;;;;;;;;;;20.09;31.33;96729.78;10394621;28;2098;-50
2022/12/18 20:14:42;;;;;;;;;;;;;;;20.06;31.34;96732.88;10406714;28;2076;-51
2022/12/18 20:19:43;;;;;;;;;;;;;;;20.07;31.69;96718.69;10395049;28;2044;-49
2022/12/18 20:24:43;;;;;;;;;;;;;;;20.05;31.10;96713.66;10409648;28;1993;-49
2022/12/18 20:29:43;;;;;;;;;;;;;;;20.02;30.90;96708.09;10402413;28;2089;-46
2022/12/18 20:34:44;;;;;;;;;;;;;;;19.98;30.79;96696.47;10398702;28;2022;-46
2022/12/18 20:39:44;;;;;;;;;;;;;;;19.97;31.34;96692.28;10406280;28;2020;-48
2022/12/18 20:44:44;;;;;;;;;;;;;;;19.94;30.42;96703.28;10406715;28;2064;-50
2022/12/18 20:49:45;;;;;;;;;;;;;;;19.94;30.45;96705.91;10402562;28;1982;-49
2022/12/18 20:54:45;;;;;;;;;;;;;;;19.90;29.88;96712.69;10403971;28;2088;-47
2022/12/18 20:59:45;;;;;;;;;;;;;;;19.88;29.16;96717.41;10408440;28;2128;-52
2022/12/18 21:04:46;;;;;;;;;;;;;;;19.85;29.38;96705.53;10401805;28;2101;-51
2022/12/18 21:09:46;;;;;;;;;;;;;;;19.81;29.16;96679.97;10398326;28;2076;-51
2022/12/18 21:14:46;;;;;;;;;;;;;;;19.79;28.52;96674.16;10396312;28;2153;-47
2022/12/18 21:19:46;;;;;;;;;;;;;;;19.75;28.73;96678.31;10400476;28;2016;-46
2022/12/18 21:24:47;;;;;;;;;;;;;;;19.76;28.64;96687.81;10392482;28;2100;-47
2022/12/18 21:29:47;;;;;;;;;;;;;;;19.77;28.35;96687.56;10399818;28;2117;-46
2022/12/18 21:34:47;;;;;;;;;;;;;;;19.76;28.57;96674.66;10404642;28;2139;-51
2022/12/18 21:39:47;;;;;;;;;;;;;;;19.74;28.17;96677.50;10396627;28;2108;-51
2022/12/18 21:44:48;;;;;;;;;;;;;;;19.74;28.03;96672.25;10403044;28;2101;-47
2022/12/18 21:49:51;;;;;;;;;;;;;;;19.73;27.86;96648.81;10403229;28;2074;-52
2022/12/18 21:54:52;;;;;;;;;;;;;;;19.72;27.58;96660.41;10402082;28;2060;-48
2022/12/18 21:59:56;;;;;;;;;;;;;;;19.69;26.74;96660.88;10402077;28;1978;-48
2022/12/18 22:04:57;;;;;;;;;;;;;;;19.65;26.83;96675.56;10402360;28;2093;-48
2022/12/18 22:09:57;;;;;;;;;;;;;;;19.66;26.60;96682.44;10402744;28;2088;-49
2022/12/18 22:14:57;;;;;;;;;;;;;;;19.65;26.91;96693.97;10416890;28;1998;-48
2022/12/18 22:19:58;;;;;;;;;;;;;;;19.62;27.16;96686.59;10402219;28;1990;-48
2022/12/18 22:24:58;;;;;;;;;;;;;;;19.60;26.52;96657.88;10407475;28;2135;-52
2022/12/18 22:30:04;;;;;;;;;;;;;;;19.57;26.39;96653.13;10401220;28;2078;-48
2022/12/18 22:35:05;;;;;;;;;;;;;;;19.56;26.90;96653.38;10400761;28;2072;-51
2022/12/18 22:40:05;;;;;;;;;;;;;;;19.54;27.60;96665.97;10402586;28;2077;-53
2022/12/18 22:45:06;;;;;;;;;;;;;;;19.53;27.51;96667.81;10402893;28;2033;-48
2022/12/18 22:50:07;;;;;;;;;;;;;;;19.50;27.56;96655.13;10398154;28;2120;-49
2022/12/18 22:55:10;;;;;;;;;;;;;;;19.46;27.69;96651.41;10393454;28;2084;-51
2022/12/18 23:00:11;;;;;;;;;;;;;;;19.43;27.92;96652.69;10403074;28;2017;-51
2022/12/18 23:05:12;;;;;;;;;;;;;;;19.39;28.02;96640.28;10401790;28;2030;-51
2022/12/18 23:10:12;;;;;;;;;;;;;;;19.41;27.84;96643.47;10397326;28;2244;-50
2022/12/18 23:15:12;;;;;;;;;;;;;;;19.39;27.73;96648.19;10397300;28;2053;-50
2022/12/18 23:20:12;;;;;;;;;;;;;;;19.37;27.58;96634.50;10395462;28;2109;-49
2022/12/18 23:25:13;;;;;;;;;;;;;;;19.32;27.63;96622.03;10398486;28;2089;-54
2022/12/18 23:30:13;;;;;;;;;;;;;;;19.28;27.83;96602.53;10399022;28;2057;-54
2022/12/18 23:35:13;;;;;;;;;;;;;;;19.24;27.79;96600.63;10393411;28;2005;-50
2022/12/18 23:40:14;;;;;;;;;;;;;;;19.21;28.02;96587.97;10409075;28;2048;-52
2022/12/18 23:45:14;;;;;;;;;;;;;;;19.15;28.02;96595.00;10401828;28;2097;-47
2022/12/18 23:50:14;;;;;;;;;;;;;;;19.12;28.09;96587.63;10397672;28;2000;-48
2022/12/18 23:55:15;;;;;;;;;;;;;;;19.11;27.90;96588.66;10396335;28;2212;-50
