Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/24 00:01:16;;;;;;;;;;;;;;;10.75;100.00;99761.03;5060830;28;1393;-75
2023/03/24 00:03:44;;;;;;;;;;;;;;;10.78;99.79;99760.72;5057926;28;1902;-75
2023/03/24 00:06:12;;;;;;;;;;;;;;;10.78;99.83;99755.53;5059767;28;1267;-75
2023/03/24 00:08:37;;;;;;;;;;;;;;;10.77;100.00;99759.09;5052415;28;1510;-76
2023/03/24 00:11:05;;;;;;;;;;;;;;;10.80;100.00;99761.41;5051443;28;1635;-75
2023/03/24 00:13:31;;;;;;;;;;;;;;;10.78;100.00;99758.13;5053655;28;1426;-75
2023/03/24 00:15:56;;;;;;;;;;;;;;;10.78;100.00;99750.34;5048710;28;5169;-75
2023/03/24 00:18:24;;;;;;;;;;;;;;;10.78;100.00;99750.34;5058740;28;1282;-76
2023/03/24 00:20:57;;;;;;;;;;;;;;;10.84;100.00;99734.19;5056387;28;1274;-76
2023/03/24 00:23:22;;;;;;;;;;;;;;;10.87;100.00;99739.06;5060344;28;1929;-76
2023/03/24 00:25:48;;;;;;;;;;;;;;;10.80;100.00;99717.31;5055985;28;1545;-75
2023/03/24 00:28:13;;;;;;;;;;;;;;;10.79;100.00;99715.69;5051007;28;1318;-76
2023/03/24 00:30:40;;;;;;;;;;;;;;;10.81;100.00;99729.31;5055279;28;2392;-76
2023/03/24 00:33:05;;;;;;;;;;;;;;;10.81;100.00;99724.13;5051156;28;1291;-76
2023/03/24 00:35:30;;;;;;;;;;;;;;;10.82;100.00;99720.56;5053196;28;1350;-76
2023/03/24 00:37:56;;;;;;;;;;;;;;;10.84;100.00;99713.44;5057279;28;1463;-75
2023/03/24 00:40:21;;;;;;;;;;;;;;;10.84;100.00;99713.44;5059838;28;1591;-76
2023/03/24 00:42:47;;;;;;;;;;;;;;;10.84;100.00;99708.25;5055955;28;1358;-76
2023/03/24 00:45:14;;;;;;;;;;;;;;;10.85;100.00;99700.31;5058344;28;1898;-76
2023/03/24 00:47:40;;;;;;;;;;;;;;;10.88;100.00;99704.38;5060844;28;1215;-76
2023/03/24 00:50:07;;;;;;;;;;;;;;;10.90;100.00;99692.09;5048459;28;1098;-75
2023/03/24 00:52:35;;;;;;;;;;;;;;;10.91;100.00;99688.50;5049007;28;1445;-76
2023/03/24 00:55:02;;;;;;;;;;;;;;;10.91;100.00;99688.50;5054880;28;1144;-75
2023/03/24 00:57:28;;;;;;;;;;;;;;;10.91;100.00;99683.31;5053124;28;1194;-75
2023/03/24 00:59:54;;;;;;;;;;;;;;;10.90;100.00;99672.13;5051271;28;1315;-76
2023/03/24 01:02:21;;;;;;;;;;;;;;;10.92;100.00;99674.56;5053293;28;964;-76
2023/03/24 01:04:47;;;;;;;;;;;;;;;10.99;100.00;99665.19;5052988;28;1906;-76
2023/03/24 01:07:16;;;;;;;;;;;;;;;10.99;100.00;99665.19;5053339;28;1526;-75
2023/03/24 01:09:42;;;;;;;;;;;;;;;11.03;100.00;99656.13;5053337;28;1270;-76
2023/03/24 01:12:07;;;;;;;;;;;;;;;11.05;100.00;99667.16;5065069;28;1331;-76
2023/03/24 01:14:32;;;;;;;;;;;;;;;11.10;100.00;99651.94;5058516;28;5025;-76
2023/03/24 01:16:59;;;;;;;;;;;;;;;11.12;100.00;99644.78;5056198;28;1320;-76
2023/03/24 01:19:25;;;;;;;;;;;;;;;11.15;100.00;99654.88;5052924;28;1316;-76
2023/03/24 01:21:53;;;;;;;;;;;;;;;11.18;100.00;99635.56;5054730;28;1472;-76
2023/03/24 01:24:19;;;;;;;;;;;;;;;11.21;100.00;99648.25;5060118;28;1957;-75
2023/03/24 01:26:44;;;;;;;;;;;;;;;11.25;100.00;99646.97;5065579;28;1996;-75
2023/03/24 01:29:09;;;;;;;;;;;;;;;11.27;100.00;99639.00;5054852;28;1462;-76
2023/03/24 01:31:35;;;;;;;;;;;;;;;11.30;100.00;99641.31;5077870;28;1363;-75
2023/03/24 01:34:00;;;;;;;;;;;;;;;11.26;100.00;99643.38;5056330;28;1650;-76
2023/03/24 01:36:26;;;;;;;;;;;;;;;11.28;100.00;99632.84;5049616;28;1697;-75
2023/03/24 01:38:51;;;;;;;;;;;;;;;11.30;100.00;99636.09;5054300;28;1282;-76
2023/03/24 01:41:16;;;;;;;;;;;;;;;11.34;100.00;99632.19;5059463;28;1317;-76
2023/03/24 01:43:42;;;;;;;;;;;;;;;11.27;100.00;99626.03;5050491;28;1944;-76
2023/03/24 01:46:18;;;;;;;;;;;;;;;11.25;100.00;99633.19;5062180;28;1645;-76
2023/03/24 01:48:43;;;;;;;;;;;;;;;11.25;100.00;99623.59;5053980;28;1448;-75
2023/03/24 01:51:25;;;;;;;;;;;;;;;11.22;100.00;99623.09;5056923;28;1394;-75
2023/03/24 01:53:53;;;;;;;;;;;;;;;11.22;100.00;99628.28;5056451;28;1373;-76
2023/03/24 01:56:19;;;;;;;;;;;;;;;11.20;100.00;99612.88;5058154;28;1271;-76
2023/03/24 01:58:48;;;;;;;;;;;;;;;11.22;100.00;99608.34;5054826;28;2003;-76
2023/03/24 02:01:14;;;;;;;;;;;;;;;11.18;100.00;99612.22;5054948;28;1338;-76
2023/03/24 02:03:40;;;;;;;;;;;;;;;11.19;100.00;99607.84;5060963;28;1894;-75
2023/03/24 02:06:07;;;;;;;;;;;;;;;11.16;100.00;99599.41;5057196;28;1515;-75
2023/03/24 02:08:35;;;;;;;;;;;;;;;11.20;100.00;99593.91;5054448;28;1576;-76
2023/03/24 02:11:01;;;;;;;;;;;;;;;11.20;100.00;99588.72;5054362;28;1530;-75
2023/03/24 02:13:26;;;;;;;;;;;;;;;11.26;100.00;99590.66;5052031;28;1176;-75
2023/03/24 02:15:52;;;;;;;;;;;;;;;11.20;100.00;99599.91;5049981;28;4993;-75
2023/03/24 02:18:24;;;;;;;;;;;;;;;11.23;100.00;99593.56;5055174;28;1562;-76
2023/03/24 02:20:52;;;;;;;;;;;;;;;11.17;100.00;99585.44;5057220;28;1466;-75
2023/03/24 02:23:36;;;;;;;;;;;;;;;11.20;100.00;99593.91;5063685;28;2157;-75
2023/03/24 02:26:02;;;;;;;;;;;;;;;11.13;100.00;99596.31;5056175;28;2862;-75
2023/03/24 02:28:59;;;;;;;;;;;;;;;11.10;100.00;99589.66;5055571;28;1229;-75
2023/03/24 02:31:27;;;;;;;;;;;;;;;11.12;100.00;99581.69;5034057;28;1484;-75
2023/03/24 02:34:11;;;;;;;;;;;;;;;11.09;100.00;99590.63;5060909;28;1384;-76
2023/03/24 02:36:56;;;;;;;;;;;;;;;11.09;100.00;99593.22;5057079;28;1511;-76
2023/03/24 02:39:47;;;;;;;;;;;;;;;11.09;100.00;99590.63;5061156;28;1539;-75
2023/03/24 02:42:33;;;;;;;;;;;;;;;11.07;100.00;99586.59;5051208;28;1275;-76
2023/03/24 02:45:07;;;;;;;;;;;;;;;11.09;100.00;99588.03;5054629;28;1971;-76
2023/03/24 02:47:41;;;;;;;;;;;;;;;11.23;100.00;99593.56;5062077;28;963;-76
2023/03/24 02:50:09;;;;;;;;;;;;;;;11.12;100.00;99582.50;5048722;28;1233;-75
2023/03/24 02:52:50;;;;;;;;;;;;;;;11.12;100.00;99587.69;5048498;28;1080;-76
2023/03/24 02:55:18;;;;;;;;;;;;;;;11.25;100.00;99586.47;5059374;28;1142;-76
2023/03/24 02:57:46;;;;;;;;;;;;;;;11.35;100.00;99659.78;5048408;28;1267;-77
2023/03/24 03:00:17;;;;;;;;;;;;;;;11.23;100.00;99676.63;5055091;28;1433;-76
2023/03/24 03:03:04;;;;;;;;;;;;;;;10.99;100.00;99680.75;5056714;28;1514;-76
2023/03/24 03:05:36;;;;;;;;;;;;;;;10.88;100.00;99674.06;5057430;28;1411;-76
2023/03/24 03:08:04;;;;;;;;;;;;;;;10.74;100.00;99673.84;5056453;28;1268;-76
2023/03/24 03:10:31;;;;;;;;;;;;;;;10.61;100.00;99672.47;5060039;28;1441;-76
2023/03/24 03:12:59;;;;;;;;;;;;;;;10.47;100.00;99687.78;5056127;28;1514;-76
2023/03/24 03:15:27;;;;;;;;;;;;;;;10.41;100.00;99702.16;5058468;28;5011;-76
2023/03/24 03:18:01;;;;;;;;;;;;;;;10.39;100.00;99698.91;5049827;28;2343;-76
2023/03/24 03:20:29;;;;;;;;;;;;;;;10.39;100.00;99709.28;5057717;28;1328;-76
2023/03/24 03:23:07;;;;;;;;;;;;;;;10.28;100.00;99717.28;5050847;28;1309;-76
2023/03/24 03:25:37;;;;;;;;;;;;;;;10.26;100.00;99711.44;5058930;28;1401;-76
2023/03/24 03:28:04;;;;;;;;;;;;;;;10.21;100.00;99716.25;5059466;28;1572;-75
2023/03/24 03:30:44;;;;;;;;;;;;;;;10.22;100.00;99720.47;5054968;28;1330;-75
2023/03/24 03:33:23;;;;;;;;;;;;;;;10.15;100.00;99728.00;5055039;28;1472;-75
2023/03/24 03:35:51;;;;;;;;;;;;;;;10.27;99.11;99729.44;5052752;28;1252;-75
2023/03/24 03:38:35;;;;;;;;;;;;;;;10.05;98.76;99728.09;5055731;28;1477;-75
2023/03/24 03:41:03;;;;;;;;;;;;;;;9.96;98.41;99739.31;5056396;28;2818;-76
2023/03/24 03:43:30;;;;;;;;;;;;;;;9.93;97.54;99750.00;5058314;28;1898;-76
2023/03/24 03:45:55;;;;;;;;;;;;;;;9.92;98.01;99769.09;5054057;28;1688;-76
2023/03/24 03:48:21;;;;;;;;;;;;;;;9.91;96.54;99767.44;5050647;28;1357;-76
2023/03/24 03:50:47;;;;;;;;;;;;;;;9.95;95.43;99773.97;5074321;28;1341;-76
2023/03/24 03:53:14;;;;;;;;;;;;;;;9.69;96.29;99784.22;5049379;28;1590;-76
2023/03/24 03:55:40;;;;;;;;;;;;;;;9.66;96.81;99786.28;5053006;28;1298;-76
2023/03/24 03:58:06;;;;;;;;;;;;;;;9.60;97.21;99797.22;5062967;28;2026;-76
2023/03/24 04:00:33;;;;;;;;;;;;;;;9.67;96.50;99800.84;5053814;28;1486;-75
2023/03/24 04:03:02;;;;;;;;;;;;;;;9.56;97.05;99805.25;5051018;28;1498;-76
2023/03/24 04:05:28;;;;;;;;;;;;;;;9.57;97.10;99804.28;5060988;28;1208;-76
2023/03/24 04:07:56;;;;;;;;;;;;;;;9.55;97.47;99811.38;5049128;28;1320;-76
2023/03/24 04:10:24;;;;;;;;;;;;;;;9.46;97.53;99809.69;5049030;28;1810;-75
2023/03/24 04:12:50;;;;;;;;;;;;;;;9.57;97.04;99817.22;5049854;28;1647;-75
2023/03/24 04:15:18;;;;;;;;;;;;;;;9.45;96.56;99813.19;5057804;28;5038;-75
2023/03/24 04:17:58;;;;;;;;;;;;;;;9.46;96.02;99827.81;5055638;28;1565;-76
2023/03/24 04:20:31;;;;;;;;;;;;;;;9.47;96.52;99832.00;5049232;28;1510;-75
2023/03/24 04:23:00;;;;;;;;;;;;;;;9.38;96.61;99843.19;5048977;28;1327;-76
2023/03/24 04:25:28;;;;;;;;;;;;;;;9.38;96.94;99843.19;5052407;28;1977;-76
2023/03/24 04:28:03;;;;;;;;;;;;;;;9.42;96.82;99844.56;5053855;28;1256;-75
2023/03/24 04:30:38;;;;;;;;;;;;;;;9.41;96.02;99863.63;5054299;28;1428;-76
2023/03/24 04:33:07;;;;;;;;;;;;;;;9.36;96.32;99850.31;5049038;28;1593;-76
2023/03/24 04:35:39;;;;;;;;;;;;;;;9.30;96.00;99861.22;5051581;28;1342;-75
2023/03/24 04:38:10;;;;;;;;;;;;;;;9.22;96.32;99868.84;5052522;28;1390;-75
2023/03/24 04:40:40;;;;;;;;;;;;;;;9.20;95.82;99865.59;5049513;28;1157;-75
2023/03/24 04:43:08;;;;;;;;;;;;;;;9.12;96.03;99865.47;5057034;28;1894;-76
2023/03/24 04:45:35;;;;;;;;;;;;;;;9.10;96.54;99869.97;5050636;28;1117;-76
2023/03/24 04:48:03;;;;;;;;;;;;;;;9.09;96.29;99868.34;5052733;28;1633;-76
2023/03/24 04:50:35;;;;;;;;;;;;;;;9.02;96.30;99871.47;5055473;28;1384;-76
2023/03/24 04:53:00;;;;;;;;;;;;;;;9.02;96.29;99879.25;5058699;28;1151;-75
2023/03/24 04:55:43;;;;;;;;;;;;;;;9.03;95.94;99878.28;5063362;28;1195;-76
2023/03/24 04:58:08;;;;;;;;;;;;;;;8.94;95.99;99881.69;5061291;28;1384;-76
2023/03/24 05:00:35;;;;;;;;;;;;;;;9.00;95.57;99876.00;5056376;28;1193;-75
2023/03/24 05:03:00;;;;;;;;;;;;;;;9.00;95.11;99881.16;5054794;28;1397;-76
2023/03/24 05:05:26;;;;;;;;;;;;;;;8.89;95.08;99883.88;5057269;28;1898;-76
2023/03/24 05:07:51;;;;;;;;;;;;;;;8.87;95.29;99878.03;5055247;28;1340;-76
2023/03/24 05:10:18;;;;;;;;;;;;;;;8.82;94.95;99887.94;5060074;28;2120;-75
2023/03/24 05:12:43;;;;;;;;;;;;;;;8.79;95.64;99893.41;5052881;28;1312;-76
2023/03/24 05:15:09;;;;;;;;;;;;;;;8.80;95.50;99889.88;5060885;28;4940;-76
2023/03/24 05:17:34;;;;;;;;;;;;;;;8.81;95.45;99901.84;5050829;28;1456;-74
2023/03/24 05:19:59;;;;;;;;;;;;;;;8.75;95.13;99902.38;5056555;28;1248;-74
2023/03/24 05:22:25;;;;;;;;;;;;;;;8.77;95.30;99901.31;5061578;28;1497;-75
2023/03/24 05:24:50;;;;;;;;;;;;;;;8.87;94.82;99910.81;5055148;28;1918;-75
2023/03/24 05:27:15;;;;;;;;;;;;;;;8.73;94.85;99914.66;5059357;28;1507;-74
2023/03/24 05:29:40;;;;;;;;;;;;;;;8.66;95.04;99913.53;5054656;28;1397;-75
2023/03/24 05:32:06;;;;;;;;;;;;;;;8.62;95.04;99923.34;5059165;28;1250;-74
2023/03/24 05:34:31;;;;;;;;;;;;;;;8.63;95.24;99921.56;5059837;28;1423;-74
2023/03/24 05:36:56;;;;;;;;;;;;;;;8.59;94.99;99928.75;5060001;28;1157;-74
2023/03/24 05:39:21;;;;;;;;;;;;;;;8.55;95.00;99926.59;5063577;28;1638;-75
2023/03/24 05:41:47;;;;;;;;;;;;;;;8.60;94.93;99940.75;5057750;28;1255;-74
2023/03/24 05:44:12;;;;;;;;;;;;;;;8.57;95.23;99942.78;5052326;28;1897;-74
2023/03/24 05:46:37;;;;;;;;;;;;;;;8.57;94.75;99955.72;5058755;28;1667;-74
2023/03/24 05:49:02;;;;;;;;;;;;;;;8.58;95.02;99941.81;5061754;28;1257;-74
2023/03/24 05:51:27;;;;;;;;;;;;;;;8.61;95.07;99939.00;5056361;28;1489;-73
2023/03/24 05:53:53;;;;;;;;;;;;;;;8.58;95.07;99944.41;5061135;28;1312;-74
2023/03/24 05:56:18;;;;;;;;;;;;;;;8.61;94.91;99957.09;5057472;28;1635;-75
2023/03/24 05:58:43;;;;;;;;;;;;;;;8.57;95.13;99950.53;5052852;28;1956;-74
2023/03/24 06:01:09;;;;;;;;;;;;;;;8.59;94.95;99956.38;5055443;28;1536;-76
2023/03/24 06:03:37;;;;;;;;;;;;;;;8.57;95.05;99960.88;5074395;28;2235;-74
2023/03/24 06:06:02;;;;;;;;;;;;;;;8.62;95.12;99969.88;5054888;28;2008;-74
2023/03/24 06:08:32;;;;;;;;;;;;;;;8.62;94.71;99963.88;5056329;28;1980;-76
2023/03/24 06:10:59;;;;;;;;;;;;;;;8.56;95.46;99977.34;5056421;28;1587;-75
2023/03/24 06:13:24;;;;;;;;;;;;;;;8.58;95.30;99978.00;5051385;28;1176;-76
2023/03/24 06:15:53;;;;;;;;;;;;;;;8.59;95.68;99970.13;5059518;28;5313;-76
2023/03/24 06:18:20;;;;;;;;;;;;;;;8.66;95.53;99970.41;5050047;28;1232;-75
2023/03/24 06:20:49;;;;;;;;;;;;;;;8.63;95.81;99975.84;5049567;28;1374;-76
2023/03/24 06:23:15;;;;;;;;;;;;;;;8.66;95.49;99972.97;5057488;28;1960;-76
2023/03/24 06:25:43;;;;;;;;;;;;;;;8.68;95.77;99989.19;5059382;28;1165;-76
2023/03/24 06:28:12;;;;;;;;;;;;;;;8.73;95.44;99984.44;5053216;28;1773;-76
2023/03/24 06:30:39;;;;;;;;;;;;;;;8.72;95.91;99988.00;5054498;28;1626;-76
2023/03/24 06:33:04;;;;;;;;;;;;;;;8.74;96.00;99978.31;5057728;28;1813;-76
2023/03/24 06:35:30;;;;;;;;;;;;;;;8.79;95.94;99986.50;5054637;28;1191;-76
2023/03/24 06:37:55;;;;;;;;;;;;;;;8.82;95.53;99991.38;5057520;28;1105;-76
2023/03/24 06:40:21;;;;;;;;;;;;;;;8.95;95.56;99989.38;5059788;28;1405;-76
2023/03/24 06:42:48;;;;;;;;;;;;;;;8.86;95.58;100000.50;5048223;28;986;-77
2023/03/24 06:45:13;;;;;;;;;;;;;;;8.86;nan;100002.28;5059114;28;1910;-76
2023/03/24 06:47:39;;;;;;;;;;;;;;;8.88;95.78;99996.00;5059557;28;1319;-76
2023/03/24 06:50:05;;;;;;;;;;;;;;;8.93;95.38;100014.53;5054843;28;1347;-76
2023/03/24 06:52:31;;;;;;;;;;;;;;;8.95;95.29;100012.66;5062278;28;1504;-76
2023/03/24 06:54:57;;;;;;;;;;;;;;;8.99;95.38;100015.75;5055339;28;1203;-76
2023/03/24 06:57:22;;;;;;;;;;;;;;;9.10;94.62;100020.81;5055524;28;1663;-77
2023/03/24 06:59:47;;;;;;;;;;;;;;;9.04;94.68;100021.34;5049988;28;1598;-76
2023/03/24 07:02:12;;;;;;;;;;;;;;;9.09;94.76;100023.53;5057629;28;1087;-77
2023/03/24 07:04:38;;;;;;;;;;;;;;;9.09;94.78;100023.53;5054023;28;2399;-77
2023/03/24 07:07:03;;;;;;;;;;;;;;;9.12;94.48;100031.84;5050633;28;1230;-77
2023/03/24 07:09:28;;;;;;;;;;;;;;;9.10;94.72;100030.34;5047360;28;1175;-78
2023/03/24 07:11:54;;;;;;;;;;;;;;;9.15;94.56;100028.16;5056629;28;1285;-77
2023/03/24 07:14:20;;;;;;;;;;;;;;;9.19;94.42;100034.72;5054508;28;5017;-76
2023/03/24 07:16:46;;;;;;;;;;;;;;;9.20;94.39;100026.00;5052713;28;1375;-77
2023/03/24 07:19:11;;;;;;;;;;;;;;;9.22;94.35;100024.09;5060225;28;1368;-77
2023/03/24 07:21:36;;;;;;;;;;;;;;;9.26;94.42;100028.03;5057397;28;1398;-77
2023/03/24 07:24:01;;;;;;;;;;;;;;;9.31;94.21;100031.03;5051526;28;1946;-77
2023/03/24 07:26:26;;;;;;;;;;;;;;;9.43;93.56;100032.53;5059831;28;1388;-76
2023/03/24 07:28:52;;;;;;;;;;;;;;;9.43;93.30;100031.72;5058777;28;1380;-76
2023/03/24 07:31:17;;;;;;;;;;;;;;;9.50;93.16;100033.59;5056074;28;1278;-77
2023/03/24 07:33:42;;;;;;;;;;;;;;;9.54;92.45;100040.16;5052809;28;1255;-77
2023/03/24 07:36:08;;;;;;;;;;;;;;;9.56;92.55;100042.59;5056374;28;1412;-76
2023/03/24 07:38:33;;;;;;;;;;;;;;;9.67;92.97;100039.03;5056596;28;1152;-77
2023/03/24 07:40:59;;;;;;;;;;;;;;;9.68;92.51;100045.84;5056642;28;1342;-78
2023/03/24 07:43:24;;;;;;;;;;;;;;;9.87;90.74;100045.84;5055778;28;2030;-77
2023/03/24 07:45:50;;;;;;;;;;;;;;;9.95;90.81;100048.53;5065971;28;1488;-77
2023/03/24 07:48:15;;;;;;;;;;;;;;;9.87;91.39;100056.19;5059668;28;1981;-78
2023/03/24 07:50:40;;;;;;;;;;;;;;;9.92;91.44;100056.59;5056931;28;1605;-76
2023/03/24 07:53:08;;;;;;;;;;;;;;;9.95;90.37;100058.91;5052184;28;1239;-76
2023/03/24 07:55:34;;;;;;;;;;;;;;;9.95;90.50;100052.91;5058705;28;1279;-77
2023/03/24 07:57:59;;;;;;;;;;;;;;;9.98;90.29;100050.84;5049248;28;1414;-77
2023/03/24 08:00:24;;;;;;;;;;;;;;;9.97;90.10;100062.16;5050904;28;2388;-77
2023/03/24 08:02:51;;;;;;;;;;;;;;;10.11;90.40;100053.94;5053158;28;1260;-76
2023/03/24 08:05:18;;;;;;;;;;;;;;;10.14;90.32;100057.22;5055908;28;1890;-77
2023/03/24 08:07:44;;;;;;;;;;;;;;;10.22;90.06;100055.56;5066904;28;1466;-78
2023/03/24 08:10:11;;;;;;;;;;;;;;;10.29;89.83;100066.19;5052244;28;1296;-78
2023/03/24 08:12:36;;;;;;;;;;;;;;;10.41;88.43;100059.88;5056158;28;1565;-76
2023/03/24 08:15:02;;;;;;;;;;;;;;;10.39;89.12;100072.16;5052645;28;5083;-77
2023/03/24 08:17:28;;;;;;;;;;;;;;;10.46;88.40;100069.81;5057720;28;1575;-77
2023/03/24 08:19:53;;;;;;;;;;;;;;;10.38;88.41;100070.53;5059871;28;1371;-77
2023/03/24 08:22:18;;;;;;;;;;;;;;;10.50;87.64;100079.78;5056131;28;1239;-77
2023/03/24 08:24:43;;;;;;;;;;;;;;;10.62;85.13;100077.81;5058284;28;1902;-77
2023/03/24 08:27:09;;;;;;;;;;;;;;;10.57;86.01;100083.41;5055054;28;1175;-77
2023/03/24 08:29:34;;;;;;;;;;;;;;;10.58;85.97;100086.81;5055345;28;1805;-77
2023/03/24 08:32:00;;;;;;;;;;;;;;;10.61;86.83;100081.38;5056386;28;1398;-77
2023/03/24 08:34:26;;;;;;;;;;;;;;;10.73;85.58;100084.59;5055343;28;1241;-77
2023/03/24 08:36:51;;;;;;;;;;;;;;;10.76;84.35;100089.47;5056016;28;1421;-77
2023/03/24 08:39:16;;;;;;;;;;;;;;;10.71;84.60;100091.66;5057457;28;1518;-77
2023/03/24 08:41:41;;;;;;;;;;;;;;;10.80;84.49;100098.59;5055284;28;1214;-76
2023/03/24 08:44:07;;;;;;;;;;;;;;;10.81;85.02;100098.44;5060568;28;1977;-77
2023/03/24 08:46:32;;;;;;;;;;;;;;;10.83;84.52;100100.91;5061091;28;1106;-77
2023/03/24 08:48:58;;;;;;;;;;;;;;;11.01;83.06;100093.16;5054625;28;1137;-77
2023/03/24 08:51:24;;;;;;;;;;;;;;;10.98;83.32;100103.81;5058260;28;1197;-77
2023/03/24 08:53:51;;;;;;;;;;;;;;;11.17;82.61;100114.91;5067712;28;1298;-77
2023/03/24 08:56:16;;;;;;;;;;;;;;;11.14;81.82;100110.00;5054539;28;1992;-77
2023/03/24 08:58:42;;;;;;;;;;;;;;;11.09;83.09;100112.22;5054965;28;1539;-78
2023/03/24 09:01:07;;;;;;;;;;;;;;;11.22;82.72;100111.06;5057122;28;1163;-77
2023/03/24 09:03:34;;;;;;;;;;;;;;;11.15;83.27;100122.03;5055537;28;1944;-77
2023/03/24 09:06:00;;;;;;;;;;;;;;;11.25;82.44;100121.16;5054379;28;1144;-76
2023/03/24 09:08:25;;;;;;;;;;;;;;;11.19;82.59;100126.94;5051739;28;1249;-76
2023/03/24 09:10:51;;;;;;;;;;;;;;;11.17;81.22;100125.28;5059563;28;1487;-77
2023/03/24 09:13:17;;;;;;;;;;;;;;;11.23;81.71;100128.25;5052164;28;1352;-78
2023/03/24 09:15:50;;;;;;;;;;;;;;;11.24;82.34;100128.13;5055474;28;5259;-77
2023/03/24 09:18:16;;;;;;;;;;;;;;;11.24;82.44;100129.88;5062174;28;1459;-77
2023/03/24 09:20:41;;;;;;;;;;;;;;;11.24;83.20;100135.06;5053776;28;1309;-77
2023/03/24 09:23:06;;;;;;;;;;;;;;;11.41;81.72;100131.69;5052525;28;1202;-77
2023/03/24 09:25:32;;;;;;;;;;;;;;;11.28;79.87;100141.63;5052301;28;1886;-77
2023/03/24 09:27:57;;;;;;;;;;;;;;;11.15;81.99;100147.16;5059999;28;1367;-77
2023/03/24 09:30:22;;;;;;;;;;;;;;;11.19;80.98;100147.69;5054386;28;1598;-76
2023/03/24 09:32:47;;;;;;;;;;;;;;;11.34;80.66;100147.03;5062414;28;1392;-78
2023/03/24 09:35:13;;;;;;;;;;;;;;;11.22;81.83;100157.78;5054972;28;1252;-77
2023/03/24 09:37:38;;;;;;;;;;;;;;;11.25;81.96;100157.50;5058881;28;1322;-78
2023/03/24 09:40:04;;;;;;;;;;;;;;;11.37;81.31;100151.13;5056422;28;1632;-77
2023/03/24 09:42:32;;;;;;;;;;;;;;;11.25;82.81;100154.91;5053206;28;1389;-77
2023/03/24 09:44:59;;;;;;;;;;;;;;;11.43;80.95;100153.13;5055741;28;1889;-77
2023/03/24 09:47:35;;;;;;;;;;;;;;;11.34;81.23;100156.59;5056144;28;1569;-78
2023/03/24 09:50:02;;;;;;;;;;;;;;;11.44;80.09;100165.97;5057294;28;1284;-77
2023/03/24 09:52:32;;;;;;;;;;;;;;;11.42;78.86;100156.72;5055186;28;2345;-77
2023/03/24 09:55:00;;;;;;;;;;;;;;;11.44;79.33;100152.19;5051556;28;1465;-77
2023/03/24 09:57:40;;;;;;;;;;;;;;;11.43;80.42;100168.72;5058951;28;1482;-77
2023/03/24 10:00:14;;;;;;;;;;;;;;;11.59;80.15;100161.09;5055886;28;1264;-77
2023/03/24 10:02:40;;;;;;;;;;;;;;;11.64;80.53;100169.25;5060403;28;1487;-77
2023/03/24 10:05:11;;;;;;;;;;;;;;;11.74;78.21;100161.38;5064098;28;1897;-77
2023/03/24 10:07:41;;;;;;;;;;;;;;;11.68;80.16;100170.59;5050708;28;1507;-78
2023/03/24 10:10:16;;;;;;;;;;;;;;;11.89;79.06;100161.72;5069726;28;1315;-78
2023/03/24 10:12:47;;;;;;;;;;;;;;;11.94;78.63;100160.28;5055660;28;1405;-77
2023/03/24 10:15:15;;;;;;;;;;;;;;;12.07;77.88;100165.09;5051238;28;5048;-78
2023/03/24 10:17:46;;;;;;;;;;;;;;;12.18;77.43;100156.25;5075156;28;1505;-78
2023/03/24 10:20:31;;;;;;;;;;;;;;;12.11;78.12;100173.44;5055466;28;1193;-77
2023/03/24 10:23:21;;;;;;;;;;;;;;;12.19;77.21;100171.69;5057780;28;1302;-77
2023/03/24 10:25:57;;;;;;;;;;;;;;;12.21;77.00;100167.16;5053894;28;1469;-77
2023/03/24 10:28:26;;;;;;;;;;;;;;;12.13;77.38;100169.69;5053893;28;1538;-76
2023/03/24 10:30:54;;;;;;;;;;;;;;;12.13;75.59;100174.91;5054776;28;1108;-77
2023/03/24 10:33:20;;;;;;;;;;;;;;;12.05;76.34;100177.44;5068470;28;1345;-78
2023/03/24 10:35:52;;;;;;;;;;;;;;;11.93;78.41;100183.84;5059823;28;1664;-77
2023/03/24 10:38:18;;;;;;;;;;;;;;;11.97;80.06;100185.16;5054575;28;1602;-77
2023/03/24 10:40:44;;;;;;;;;;;;;;;12.07;79.06;100175.50;5056387;28;1572;-77
2023/03/24 10:43:09;;;;;;;;;;;;;;;12.03;80.05;100184.56;5054542;28;1155;-77
2023/03/24 10:45:37;;;;;;;;;;;;;;;12.05;79.35;100187.84;5053105;28;1890;-77
2023/03/24 10:48:03;;;;;;;;;;;;;;;11.90;80.09;100189.31;5053079;28;2101;-77
2023/03/24 10:50:30;;;;;;;;;;;;;;;11.85;79.31;100207.13;5059565;28;1247;-77
2023/03/24 10:52:56;;;;;;;;;;;;;;;11.81;78.39;100193.63;5050356;28;1202;-77
2023/03/24 10:55:23;;;;;;;;;;;;;;;11.69;79.13;100197.38;5050166;28;1420;-77
2023/03/24 10:57:58;;;;;;;;;;;;;;;11.68;80.23;100191.34;5048430;28;1079;-77
2023/03/24 11:00:28;;;;;;;;;;;;;;;11.67;80.26;100205.31;5059302;28;1329;-77
2023/03/24 11:03:13;;;;;;;;;;;;;;;11.64;80.86;100221.22;5058871;28;1131;-77
2023/03/24 11:05:40;;;;;;;;;;;;;;;11.58;81.22;100213.97;5054538;28;1967;-78
2023/03/24 11:08:24;;;;;;;;;;;;;;;11.40;82.63;100215.72;5052456;28;1271;-77
2023/03/24 11:10:50;;;;;;;;;;;;;;;11.36;83.21;100206.63;5053663;28;1521;-77
2023/03/24 11:13:21;;;;;;;;;;;;;;;11.26;84.04;100201.47;5057506;28;2254;-77
2023/03/24 11:16:03;;;;;;;;;;;;;;;11.11;84.85;100206.31;5054940;28;5302;-77
2023/03/24 11:18:28;;;;;;;;;;;;;;;11.05;85.29;100204.28;5056060;28;1537;-77
2023/03/24 11:21:03;;;;;;;;;;;;;;;11.04;86.20;100202.66;5052967;28;1563;-78
2023/03/24 11:23:30;;;;;;;;;;;;;;;11.07;86.18;100202.41;5056509;28;1964;-77
2023/03/24 11:26:04;;;;;;;;;;;;;;;11.06;86.74;100200.75;5056233;28;1599;-77
2023/03/24 11:28:34;;;;;;;;;;;;;;;11.05;87.52;100199.09;5049873;28;1390;-76
2023/03/24 11:31:05;;;;;;;;;;;;;;;11.14;88.46;100198.25;5059622;28;1655;-78
2023/03/24 11:33:33;;;;;;;;;;;;;;;11.28;88.12;100196.94;5050964;28;1343;-77
2023/03/24 11:36:00;;;;;;;;;;;;;;;11.40;89.45;100187.19;5056959;28;1484;-76
2023/03/24 11:38:30;;;;;;;;;;;;;;;11.47;88.64;100193.44;5055747;28;1317;-76
2023/03/24 11:40:57;;;;;;;;;;;;;;;11.43;88.61;100197.28;5047745;28;1456;-77
2023/03/24 11:43:23;;;;;;;;;;;;;;;11.38;88.07;100194.31;5047998;28;1951;-77
2023/03/24 11:45:55;;;;;;;;;;;;;;;11.35;87.94;100217.94;5061375;28;2840;-77
2023/03/24 11:48:49;;;;;;;;;;;;;;;11.26;88.76;100217.06;5052966;28;1290;-76
2023/03/24 11:51:16;;;;;;;;;;;;;;;11.31;88.91;100214.03;5053964;28;1967;-77
2023/03/24 11:53:45;;;;;;;;;;;;;;;11.12;89.10;100218.31;5061193;28;1328;-76
2023/03/24 11:56:23;;;;;;;;;;;;;;;11.05;89.01;100229.44;5049574;28;1413;-77
2023/03/24 11:58:52;;;;;;;;;;;;;;;10.85;89.62;100223.50;5053988;28;1449;-77
2023/03/24 12:01:20;;;;;;;;;;;;;;;10.78;89.98;100222.41;5059011;28;1639;-76
2023/03/24 12:03:48;;;;;;;;;;;;;;;10.76;90.86;100219.16;5053274;28;1898;-76
2023/03/24 12:06:32;;;;;;;;;;;;;;;10.75;89.91;100220.13;5049042;28;1361;-77
2023/03/24 12:09:09;;;;;;;;;;;;;;;10.72;90.10;100223.78;5058683;28;1576;-76
2023/03/24 12:11:43;;;;;;;;;;;;;;;10.79;90.23;100224.88;5050888;28;1600;-77
2023/03/24 12:14:09;;;;;;;;;;;;;;;10.69;90.48;100228.47;5066456;28;4815;-77
2023/03/24 12:16:39;;;;;;;;;;;;;;;10.62;91.15;100228.22;5057646;28;1935;-76
2023/03/24 12:19:07;;;;;;;;;;;;;;;10.68;90.59;100226.84;5051608;28;2118;-77
2023/03/24 12:21:35;;;;;;;;;;;;;;;10.58;90.74;100222.47;5045310;28;1796;-75
2023/03/24 12:24:22;;;;;;;;;;;;;;;10.50;90.96;100219.78;5050565;28;2396;-76
2023/03/24 12:26:50;;;;;;;;;;;;;;;10.60;92.54;100210.19;5051922;28;2050;-77
2023/03/24 12:29:28;;;;;;;;;;;;;;;10.64;92.13;100201.16;5050931;28;1854;-77
2023/03/24 12:32:02;;;;;;;;;;;;;;;10.80;92.78;100204.97;5054274;28;1927;-77
2023/03/24 12:34:39;;;;;;;;;;;;;;;10.91;92.72;100207.38;5060323;28;1337;-77
2023/03/24 12:37:10;;;;;;;;;;;;;;;11.09;92.94;100195.28;5054753;28;1534;-76
2023/03/24 12:39:45;;;;;;;;;;;;;;;11.29;92.87;100195.97;5051747;28;1554;-77
2023/03/24 12:42:14;;;;;;;;;;;;;;;11.46;91.81;100186.59;5049549;28;2430;-76
2023/03/24 12:44:42;;;;;;;;;;;;;;;11.57;91.85;100188.97;5047893;28;1973;-76
2023/03/24 12:47:22;;;;;;;;;;;;;;;11.78;91.82;100182.69;5051386;28;2327;-77
2023/03/24 12:50:06;;;;;;;;;;;;;;;11.99;90.24;100183.25;5050735;28;2115;-76
2023/03/24 12:52:34;;;;;;;;;;;;;;;12.10;88.80;100185.59;5055541;28;1275;-76
2023/03/24 12:55:03;;;;;;;;;;;;;;;12.18;87.99;100185.66;5054891;28;1545;-76
2023/03/24 12:57:36;;;;;;;;;;;;;;;12.02;87.06;100177.72;5049828;28;1270;-77
2023/03/24 13:00:10;;;;;;;;;;;;;;;11.94;88.17;100169.88;5052935;28;1387;-76