Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/10 00:02:09;;;;;;;9.32;7.35;;;;;;;;;;5018311;28;20026;-82
2021/07/10 00:04:34;;;;;;;8.98;7.18;;;;;;;;;;5017838;28;20022;-81
2021/07/10 00:07:00;;;;;;;6.47;4.65;;;;;;;;;;5017873;28;20028;-81
2021/07/10 00:09:26;;;;;;;9.15;7.03;;;;;;;;;;5017808;28;20025;-81
2021/07/10 00:11:52;;;;;;;7.13;6.32;;;;;;;;;;5018046;28;20046;-82
2021/07/10 00:14:18;;;;;;;7.57;5.63;;;;;;;;;;5018101;28;20516;-82
2021/07/10 00:16:44;;;;;;;7.22;3.88;;;;;;;;;;5018078;28;20068;-81
2021/07/10 00:19:11;;;;;;;8.75;6.55;;;;;;;;;;5017792;28;20064;-81
2021/07/10 00:21:36;;;;;;;7.50;4.82;;;;;;;;;;5017797;28;20053;-81
2021/07/10 00:24:02;;;;;;;10.15;7.07;;;;;;;;;;5017553;28;20034;-82
2021/07/10 00:26:28;;;;;;;7.90;6.05;;;;;;;;;;5018498;28;20077;-81
2021/07/10 00:28:54;;;;;;;6.82;5.95;;;;;;;;;;5017794;28;20525;-81
2021/07/10 00:31:19;;;;;;;7.80;6.13;;;;;;;;;;5016863;28;20030;-82
2021/07/10 00:33:45;;;;;;;8.20;6.53;;;;;;;;;;4999258;28;20117;-81
2021/07/10 00:36:11;;;;;;;7.35;5.55;;;;;;;;;;5017004;28;20112;-81
2021/07/10 00:38:37;;;;;;;7.32;5.10;;;;;;;;;;4999511;28;20030;-82
2021/07/10 00:41:03;;;;;;;8.80;6.95;;;;;;;;;;5016646;28;20030;-82
2021/07/10 00:43:28;;;;;;;7.82;5.45;;;;;;;;;;5016819;28;20025;-82
2021/07/10 00:45:54;;;;;;;8.52;4.95;;;;;;;;;;4998530;28;20371;-82
2021/07/10 00:48:20;;;;;;;7.53;6.63;;;;;;;;;;5015929;28;20087;-81
2021/07/10 00:50:47;;;;;;;6.90;6.20;;;;;;;;;;5016536;28;20439;-81
2021/07/10 00:53:13;;;;;;;9.05;5.15;;;;;;;;;;5016462;28;20053;-81
2021/07/10 00:55:39;;;;;;;7.65;6.25;;;;;;;;;;5016609;28;20061;-82
2021/07/10 00:58:04;;;;;;;5.93;3.95;;;;;;;;;;5016619;28;20072;-81
2021/07/10 01:00:30;;;;;;;6.18;3.58;;;;;;;;;;5016324;28;20033;-82
2021/07/10 01:02:56;;;;;;;8.63;6.47;;;;;;;;;;5016500;28;20029;-82
2021/07/10 01:05:28;;;;;;;7.55;5.80;;;;;;;;;;4998815;28;20075;-82
2021/07/10 01:07:55;;;;;;;5.05;3.67;;;;;;;;;;5016351;28;20041;-81
2021/07/10 01:10:21;;;;;;;7.03;5.72;;;;;;;;;;5016379;28;20022;-82
2021/07/10 01:12:50;;;;;;;8.48;6.15;;;;;;;;;;5016349;28;20034;-82
2021/07/10 01:15:18;;;;;;;7.93;7.22;;;;;;;;;;5016672;28;20018;-82
2021/07/10 01:17:44;;;;;;;7.15;4.95;;;;;;;;;;5016433;28;20030;-82
2021/07/10 01:20:15;;;;;;;7.00;4.57;;;;;;;;;;5016246;28;20505;-82
2021/07/10 01:22:41;;;;;;;6.85;5.60;;;;;;;;;;5016309;28;20490;-82
2021/07/10 01:25:10;;;;;;;6.70;4.78;;;;;;;;;;4998556;28;20032;-81
2021/07/10 01:27:36;;;;;;;9.60;5.32;;;;;;;;;;5015965;28;20037;-82
2021/07/10 01:30:08;;;;;;;9.02;4.30;;;;;;;;;;5016025;28;20096;-81
2021/07/10 01:32:35;;;;;;;8.30;5.13;;;;;;;;;;5016166;28;20073;-82
2021/07/10 01:35:01;;;;;;;7.40;6.63;;;;;;;;;;5015863;28;20041;-81
2021/07/10 01:37:27;;;;;;;7.35;4.85;;;;;;;;;;5017724;28;20026;-81
2021/07/10 01:39:52;;;;;;;9.10;5.82;;;;;;;;;;5018779;28;20076;-82
2021/07/10 01:42:19;;;;;;;6.53;5.07;;;;;;;;;;5016338;28;20045;-81
2021/07/10 01:44:46;;;;;;;6.60;4.60;;;;;;;;;;5016140;28;20087;-81
2021/07/10 01:47:11;;;;;;;7.70;5.05;;;;;;;;;;5015770;28;20026;-81
2021/07/10 01:49:37;;;;;;;7.10;3.83;;;;;;;;;;5015869;28;20113;-82
2021/07/10 01:52:04;;;;;;;6.10;4.30;;;;;;;;;;5015797;28;20022;-82
2021/07/10 01:54:30;;;;;;;6.60;4.63;;;;;;;;;;5015625;28;20034;-82
2021/07/10 01:56:56;;;;;;;9.40;5.05;;;;;;;;;;5015573;28;20033;-82
2021/07/10 01:59:21;;;;;;;7.95;4.20;;;;;;;;;;5015475;28;20072;-82
2021/07/10 02:01:51;;;;;;;5.72;4.75;;;;;;;;;;5016250;28;20026;-82
2021/07/10 02:04:19;;;;;;;6.95;4.28;;;;;;;;;;5015596;28;20076;-82
2021/07/10 02:06:46;;;;;;;7.60;4.63;;;;;;;;;;4998344;28;20021;-81
2021/07/10 02:09:13;;;;;;;8.10;7.10;;;;;;;;;;5016076;28;20109;-82
2021/07/10 02:11:46;;;;;;;6.13;5.15;;;;;;;;;;5015671;28;20053;-82
2021/07/10 02:14:17;;;;;;;6.53;4.18;;;;;;;;;;5015922;28;20221;-82
2021/07/10 02:16:44;;;;;;;5.35;3.97;;;;;;;;;;5015382;28;20105;-82
2021/07/10 02:19:10;;;;;;;9.77;7.22;;;;;;;;;;5015231;28;20022;-82
2021/07/10 02:21:37;;;;;;;7.68;4.72;;;;;;;;;;5015654;28;20026;-82
2021/07/10 02:24:05;;;;;;;5.95;4.90;;;;;;;;;;4997569;28;20078;-81
2021/07/10 02:26:30;;;;;;;6.25;4.60;;;;;;;;;;5015160;28;20059;-82
2021/07/10 02:28:56;;;;;;;6.75;6.13;;;;;;;;;;5014957;28;20034;-81
2021/07/10 02:31:22;;;;;;;6.55;4.00;;;;;;;;;;5015064;28;20457;-82
2021/07/10 02:33:47;;;;;;;7.75;4.05;;;;;;;;;;5015201;28;20432;-82
2021/07/10 02:36:13;;;;;;;8.30;4.25;;;;;;;;;;5014849;28;20022;-81
2021/07/10 02:38:40;;;;;;;8.10;5.10;;;;;;;;;;5015270;28;20029;-82
2021/07/10 02:41:05;;;;;;;5.95;4.40;;;;;;;;;;5014767;28;20055;-81
2021/07/10 02:43:31;;;;;;;6.68;4.97;;;;;;;;;;5014819;28;20533;-81
2021/07/10 02:45:57;;;;;;;6.70;5.95;;;;;;;;;;5014847;28;20474;-82
2021/07/10 02:48:23;;;;;;;5.63;4.95;;;;;;;;;;5014799;28;20030;-82
2021/07/10 02:50:49;;;;;;;6.90;5.93;;;;;;;;;;5015020;28;20492;-82
2021/07/10 02:53:14;;;;;;;5.70;4.10;;;;;;;;;;5015128;28;20022;-82
2021/07/10 02:55:40;;;;;;;6.40;3.58;;;;;;;;;;5014899;28;20359;-82
2021/07/10 02:58:06;;;;;;;6.88;4.15;;;;;;;;;;5015092;28;20022;-82
2021/07/10 03:00:32;;;;;;;6.25;4.80;;;;;;;;;;5015026;28;20093;-83
2021/07/10 03:02:59;;;;;;;7.45;5.70;;;;;;;;;;5014517;28;20152;-82
2021/07/10 03:05:25;;;;;;;8.43;5.68;;;;;;;;;;5014546;28;20108;-82
2021/07/10 03:07:51;;;;;;;6.30;5.53;;;;;;;;;;4996877;28;20113;-82
2021/07/10 03:10:22;;;;;;;6.85;4.75;;;;;;;;;;5014022;28;20129;-82
2021/07/10 03:12:48;;;;;;;7.72;5.07;;;;;;;;;;4996909;28;20059;-82
2021/07/10 03:15:16;;;;;;;6.60;5.03;;;;;;;;;;5014874;28;20026;-82
2021/07/10 03:17:44;;;;;;;4.43;3.47;;;;;;;;;;4996979;28;20032;-82
2021/07/10 03:20:11;;;;;;;6.93;5.53;;;;;;;;;;4996667;28;20029;-82
2021/07/10 03:22:36;;;;;;;7.60;5.78;;;;;;;;;;4996536;28;20049;-83
2021/07/10 03:25:07;;;;;;;8.43;4.60;;;;;;;;;;5014254;28;20092;-82
2021/07/10 03:27:33;;;;;;;7.43;5.22;;;;;;;;;;5014373;28;20109;-83
2021/07/10 03:29:59;;;;;;;6.85;4.13;;;;;;;;;;4996828;28;20069;-81
2021/07/10 03:32:24;;;;;;;9.73;7.38;;;;;;;;;;4996094;28;20034;-83
2021/07/10 03:34:52;;;;;;;9.50;5.57;;;;;;;;;;5014498;28;20055;-82
2021/07/10 03:37:18;;;;;;;6.40;5.35;;;;;;;;;;5014390;28;20087;-81
2021/07/10 03:39:43;;;;;;;5.80;4.97;;;;;;;;;;5014011;28;20030;-82
2021/07/10 03:42:11;;;;;;;7.38;6.35;;;;;;;;;;4996766;28;20026;-82
2021/07/10 03:44:37;;;;;;;5.95;3.83;;;;;;;;;;5014464;28;20585;-82
2021/07/10 03:47:02;;;;;;;7.03;3.75;;;;;;;;;;4996979;28;20030;-82
2021/07/10 03:49:29;;;;;;;10.02;5.47;;;;;;;;;;4996613;28;20028;-82
2021/07/10 03:51:55;;;;;;;5.95;5.35;;;;;;;;;;5014522;28;20425;-83
2021/07/10 03:54:21;;;;;;;6.60;4.22;;;;;;;;;;4996719;28;20030;-82
2021/07/10 03:56:47;;;;;;;7.50;6.35;;;;;;;;;;4996592;28;20389;-82
2021/07/10 03:59:12;;;;;;;6.45;5.68;;;;;;;;;;5014043;28;20029;-82
2021/07/10 04:01:41;;;;;;;5.65;3.78;;;;;;;;;;5014634;28;20054;-82
2021/07/10 04:04:07;;;;;;;8.25;6.40;;;;;;;;;;5015993;28;20037;-82
2021/07/10 04:06:33;;;;;;;7.93;6.10;;;;;;;;;;4998223;28;20038;-83
2021/07/10 04:08:59;;;;;;;8.18;6.45;;;;;;;;;;5016552;28;20022;-83
2021/07/10 04:11:24;;;;;;;7.25;4.38;;;;;;;;;;5015775;28;20018;-82
2021/07/10 04:13:50;;;;;;;6.03;4.05;;;;;;;;;;5014072;28;20386;-82
2021/07/10 04:16:16;;;;;;;8.18;6.63;;;;;;;;;;4996397;28;20030;-82
2021/07/10 04:18:41;;;;;;;8.98;3.97;;;;;;;;;;5013995;28;20037;-82
2021/07/10 04:21:07;;;;;;;7.28;4.88;;;;;;;;;;5015201;28;20049;-82
2021/07/10 04:23:32;;;;;;;6.60;5.35;;;;;;;;;;4999874;28;20080;-82
2021/07/10 04:25:58;;;;;;;8.00;4.90;;;;;;;;;;5018086;28;20109;-82
2021/07/10 04:28:24;;;;;;;9.60;6.70;;;;;;;;;;5017801;28;20060;-82
2021/07/10 04:30:51;;;;;;;11.23;6.22;;;;;;;;;;5017265;28;20363;-83
2021/07/10 04:33:16;;;;;;;9.00;5.07;;;;;;;;;;5017066;28;20030;-82
2021/07/10 04:35:42;;;;;;;6.75;4.90;;;;;;;;;;5017155;28;20030;-83
2021/07/10 04:38:08;;;;;;;5.95;5.35;;;;;;;;;;5016756;28;20163;-82
2021/07/10 04:40:34;;;;;;;7.72;6.47;;;;;;;;;;5017120;28;20026;-83
2021/07/10 04:42:59;;;;;;;9.05;7.85;;;;;;;;;;5016818;28;20109;-82
2021/07/10 04:45:25;;;;;;;9.52;7.20;;;;;;;;;;5016805;28;20425;-82
2021/07/10 04:47:51;;;;;;;9.23;5.40;;;;;;;;;;5016843;28;20030;-82
2021/07/10 04:50:17;;;;;;;8.38;4.75;;;;;;;;;;5016660;28;20030;-82
2021/07/10 04:52:43;;;;;;;7.53;6.05;;;;;;;;;;5016930;28;20533;-82
2021/07/10 04:55:11;;;;;;;6.65;3.03;;;;;;;;;;5016650;28;20478;-82
2021/07/10 04:57:37;;;;;;;7.28;4.80;;;;;;;;;;5016535;28;20029;-83
2021/07/10 05:00:06;;;;;;;10.20;6.72;;;;;;;;;;5016543;28;20035;-82
2021/07/10 05:02:32;;;;;;;8.60;6.45;;;;;;;;;;5016302;28;20478;-85
2021/07/10 05:04:58;;;;;;;9.45;6.75;;;;;;;;;;5016359;28;20030;-83
2021/07/10 05:07:24;;;;;;;6.70;3.92;;;;;;;;;;5016078;28;20025;-83
2021/07/10 05:09:50;;;;;;;7.82;6.47;;;;;;;;;;5016513;28;20029;-83
2021/07/10 05:12:18;;;;;;;7.15;5.25;;;;;;;;;;5016272;28;20026;-83
2021/07/10 05:14:44;;;;;;;7.00;5.18;;;;;;;;;;5016015;28;20106;-84
2021/07/10 05:17:10;;;;;;;7.47;3.83;;;;;;;;;;5016211;28;20394;-82
2021/07/10 05:19:35;;;;;;;5.80;2.85;;;;;;;;;;4998528;28;20393;-85
2021/07/10 05:22:01;;;;;;;7.05;5.72;;;;;;;;;;5015857;28;20022;-85
2021/07/10 05:24:27;;;;;;;7.90;6.15;;;;;;;;;;5016125;28;20080;-84
2021/07/10 05:26:52;;;;;;;8.38;6.47;;;;;;;;;;5015741;28;20030;-84
2021/07/10 05:29:18;;;;;;;6.28;4.43;;;;;;;;;;4998095;28;20032;-84
2021/07/10 05:31:44;;;;;;;6.70;5.15;;;;;;;;;;5015694;28;20030;-82
2021/07/10 05:34:09;;;;;;;6.38;5.78;;;;;;;;;;5015363;28;20553;-84
2021/07/10 05:36:35;;;;;;;10.18;5.35;;;;;;;;;;5016791;28;20029;-89
2021/07/10 05:39:01;;;;;;;5.95;5.05;;;;;;;;;;5016250;28;20038;-85
2021/07/10 05:41:26;;;;;;;6.20;5.50;;;;;;;;;;5015730;28;20489;-84
2021/07/10 05:43:52;;;;;;;6.07;4.43;;;;;;;;;;5015710;28;20026;-85
2021/07/10 05:46:18;;;;;;;6.38;4.63;;;;;;;;;;5016175;28;20069;-83
2021/07/10 05:48:44;;;;;;;8.05;5.45;;;;;;;;;;5015642;28;20026;-83
2021/07/10 05:51:10;;;;;;;5.30;2.83;;;;;;;;;;5015692;28;20375;-83
2021/07/10 05:53:36;;;;;;;10.18;5.82;;;;;;;;;;5015480;28;20026;-83
2021/07/10 05:56:02;;;;;;;7.30;4.97;;;;;;;;;;5015610;28;20034;-83
2021/07/10 05:58:27;;;;;;;6.72;4.97;;;;;;;;;;5015393;28;20030;-83
2021/07/10 06:00:53;;;;;;;5.95;5.20;;;;;;;;;;5015350;28;20453;-86
2021/07/10 06:03:19;;;;;;;6.15;4.40;;;;;;;;;;5015808;28;20034;-82
2021/07/10 06:05:44;;;;;;;6.45;3.08;;;;;;;;;;4997919;28;20083;-85
2021/07/10 06:08:10;;;;;;;7.93;5.10;;;;;;;;;;5015502;28;20124;-85
2021/07/10 06:10:35;;;;;;;7.72;3.78;;;;;;;;;;5015083;28;20061;-84
2021/07/10 06:13:01;;;;;;;5.85;4.68;;;;;;;;;;5015096;28;20102;-85
2021/07/10 06:15:27;;;;;;;4.65;4.25;;;;;;;;;;5015126;28;20025;-84
2021/07/10 06:17:52;;;;;;;6.43;5.07;;;;;;;;;;5015179;28;20057;-82
2021/07/10 06:20:18;;;;;;;8.45;4.78;;;;;;;;;;5015277;28;20109;-84
2021/07/10 06:22:47;;;;;;;6.60;1.98;;;;;;;;;;5014939;28;20046;-83
2021/07/10 06:25:14;;;;;;;4.97;4.47;;;;;;;;;;5017651;28;20029;-81
2021/07/10 06:27:40;;;;;;;7.35;5.00;;;;;;;;;;5024586;28;20022;-79
2021/07/10 06:30:08;;;;;;;6.40;4.20;;;;;;;;;;5005978;28;20028;-82
2021/07/10 06:32:34;;;;;;;8.60;5.70;;;;;;;;;;5023479;28;20086;-81
2021/07/10 06:35:00;;;;;;;8.65;6.00;;;;;;;;;;5005380;28;20022;-80
2021/07/10 06:37:27;;;;;;;8.20;6.75;;;;;;;;;;5026449;28;20026;-79
2021/07/10 06:39:53;;;;;;;8.63;6.65;;;;;;;;;;5026926;28;20022;-79
2021/07/10 06:42:20;;;;;;;8.75;5.80;;;;;;;;;;5027200;28;20026;-80
2021/07/10 06:44:46;;;;;;;11.02;6.07;;;;;;;;;;5024466;28;20021;-80
2021/07/10 06:47:12;;;;;;;9.05;6.25;;;;;;;;;;5024299;28;20022;-80
2021/07/10 06:49:38;;;;;;;10.10;4.13;;;;;;;;;;5027424;28;20029;-80
2021/07/10 06:52:05;;;;;;;9.48;4.47;;;;;;;;;;5028293;28;20022;-80
2021/07/10 06:54:30;;;;;;;8.95;6.90;;;;;;;;;;5027431;28;20034;-79
2021/07/10 06:56:56;;;;;;;11.68;6.20;;;;;;;;;;5028617;28;20026;-79
2021/07/10 06:59:21;;;;;;;12.38;3.90;;;;;;;;;;5027641;28;20089;-85
2021/07/10 07:01:50;;;;;;;11.23;6.75;;;;;;;;;;5027290;28;20032;-82
2021/07/10 07:04:19;;;;;;;6.93;4.10;;;;;;;;;;5028728;28;20022;-81
2021/07/10 07:06:45;;;;;;;10.30;5.65;;;;;;;;;;5028272;28;20052;-81
2021/07/10 07:09:11;;;;;;;8.07;4.63;;;;;;;;;;5028461;28;20437;-86
2021/07/10 07:11:37;;;;;;;6.68;5.45;;;;;;;;;;5029622;28;20030;-80
2021/07/10 07:14:03;;;;;;;5.78;2.22;;;;;;;;;;5028720;28;20482;-81
2021/07/10 07:16:29;;;;;;;6.25;5.07;;;;;;;;;;5029203;28;20025;-80
2021/07/10 07:18:55;;;;;;;4.13;1.90;;;;;;;;;;5028058;28;20037;-81
2021/07/10 07:21:21;;;;;;;6.22;4.03;;;;;;;;;;5010004;28;20034;-89
2021/07/10 07:23:48;;;;;;;9.98;4.40;;;;;;;;;;5027581;28;20042;-81
2021/07/10 07:26:14;;;;;;;5.00;2.00;;;;;;;;;;5030006;28;20081;-81
2021/07/10 07:28:39;;;;;;;5.05;4.30;;;;;;;;;;5030230;28;20038;-81
2021/07/10 07:31:07;;;;;;;6.10;4.15;;;;;;;;;;5029157;28;20056;-81
2021/07/10 07:33:33;;;;;;;5.10;3.05;;;;;;;;;;5030288;28;20029;-80
2021/07/10 07:35:59;;;;;;;4.93;2.05;;;;;;;;;;5030058;28;20051;-80
2021/07/10 07:38:25;;;;;;;4.25;2.85;;;;;;;;;;5029593;28;20022;-81
2021/07/10 07:40:51;;;;;;;9.77;2.20;;;;;;;;;;5030705;28;20086;-80
2021/07/10 07:43:17;;;;;;;6.22;1.60;;;;;;;;;;5029405;28;20026;-79
2021/07/10 07:45:43;;;;;;;6.45;2.22;;;;;;;;;;5029153;28;20052;-79
2021/07/10 07:48:09;;;;;;;5.03;1.85;;;;;;;;;;5030796;28;20105;-81
2021/07/10 07:50:35;;;;;;;4.93;1.70;;;;;;;;;;5029244;28;20026;-80
2021/07/10 07:53:00;;;;;;;9.65;1.92;;;;;;;;;;5027341;28;20029;-87
2021/07/10 07:55:31;;;;;;;6.53;1.65;;;;;;;;;;5023196;28;20025;-79
2021/07/10 07:58:03;;;;;;;5.82;1.88;;;;;;;;;;5028201;28;20034;-85
2021/07/10 08:00:28;;;;;;;3.58;1.92;;;;;;;;;;5021551;28;20497;-92
2021/07/10 08:02:54;;;;;;;4.82;4.20;;;;;;;;;;5020541;28;20026;-80
2021/07/10 08:05:20;;;;;;;6.38;2.92;;;;;;;;;;5009863;28;20021;-83
2021/07/10 08:07:46;;;;;;;6.03;2.63;;;;;;;;;;5032701;28;20398;-80
2021/07/10 08:10:14;;;;;;;6.32;1.77;;;;;;;;;;5031442;28;20026;-81
2021/07/10 08:12:43;;;;;;;4.45;2.17;;;;;;;;;;5028563;28;20121;-83
2021/07/10 08:15:17;;;;;;;5.25;3.33;;;;;;;;;;5021457;28;20037;-81
2021/07/10 08:17:45;;;;;;;6.20;2.10;;;;;;;;;;5019424;28;20081;-81
2021/07/10 08:20:12;;;;;;;5.32;1.58;;;;;;;;;;5000051;28;20022;-82
2021/07/10 08:22:37;;;;;;;5.07;3.65;;;;;;;;;;5016696;28;20498;-82
2021/07/10 08:25:05;;;;;;;5.50;2.15;;;;;;;;;;5017084;28;20084;-82
2021/07/10 08:27:30;;;;;;;3.88;1.50;;;;;;;;;;5002168;28;20183;-84
2021/07/10 08:29:56;;;;;;;4.80;2.15;;;;;;;;;;5020760;28;20061;-82
2021/07/10 08:32:22;;;;;;;4.38;2.08;;;;;;;;;;5020505;28;20397;-84
2021/07/10 08:34:48;;;;;;;3.40;1.80;;;;;;;;;;5006690;28;20096;-87
2021/07/10 08:37:13;;;;;;;7.10;2.38;;;;;;;;;;5020270;28;20037;-88
2021/07/10 08:39:40;;;;;;;4.82;1.48;;;;;;;;;;5000439;28;20026;-89
2021/07/10 08:42:05;;;;;;;8.68;3.25;;;;;;;;;;5016551;28;20093;-84
2021/07/10 08:44:37;;;;;;;9.18;2.67;;;;;;;;;;5020531;28;20049;-81
2021/07/10 08:47:03;;;;;;;4.32;1.63;;;;;;;;;;5002144;28;20108;-82
2021/07/10 08:49:30;;;;;;;5.00;1.48;;;;;;;;;;5017543;28;20057;-84
2021/07/10 08:51:56;;;;;;;4.60;1.33;;;;;;;;;;4999581;28;20061;-81
2021/07/10 08:54:22;;;;;;;4.75;2.47;;;;;;;;;;4999976;28;20026;-81
2021/07/10 08:56:47;;;;;;;5.55;2.17;;;;;;;;;;5017438;28;20109;-83
2021/07/10 08:59:13;;;;;;;5.28;1.80;;;;;;;;;;5017699;28;20038;-84
2021/07/10 09:01:40;;;;;;;5.13;4.63;;;;;;;;;;5016447;28;20032;-86
2021/07/10 09:04:06;;;;;;;7.78;3.58;;;;;;;;;;5016447;28;20108;-84
2021/07/10 09:06:32;;;;;;;5.75;1.40;;;;;;;;;;5018901;28;20054;-83
2021/07/10 09:09:03;;;;;;;5.82;1.75;;;;;;;;;;5019927;28;20127;-84
2021/07/10 09:11:29;;;;;;;3.95;1.50;;;;;;;;;;4999641;28;20045;-81
2021/07/10 09:13:56;;;;;;;2.85;1.23;;;;;;;;;;4997262;28;20038;-82
2021/07/10 09:16:29;;;;;;;5.22;1.33;;;;;;;;;;4978640;28;20029;-89
2021/07/10 09:19:09;;;;;;;5.72;1.58;;;;;;;;;;4978836;28;20035;-87
2021/07/10 09:21:50;;;;;;;5.70;2.65;;;;;;;;;;4980579;28;20038;-87
2021/07/10 09:24:37;;;;;;;4.03;1.17;;;;;;;;;;4996918;28;20042;-84
2021/07/10 09:27:06;;;;;;;8.70;1.02;;;;;;;;;;4979439;28;20037;-85
2021/07/10 09:29:36;;;;;;;;;;;;;;;;;;4979301;28;20493;-86
2021/07/10 09:32:08;;;;;;;4.95;2.30;;;;;;;;;;5002540;28;19956;-88
2021/07/10 09:34:40;;;;;;;3.70;1.35;;;;;;;;;;4999239;28;20030;-84
2021/07/10 09:37:13;;;;;;;7.40;1.50;;;;;;;;;;4998101;28;20034;-88
2021/07/10 09:39:44;;;;;;;8.05;3.22;;;;;;;;;;4996564;28;20026;-88
2021/07/10 09:42:11;;;;;;;4.82;1.27;;;;;;;;;;4996433;28;20033;-89
2021/07/10 09:44:46;;;;;;;7.45;0.90;;;;;;;;;;5013877;28;20041;-87
2021/07/10 09:47:14;;;;;;;9.13;3.33;;;;;;;;;;5013610;28;20108;-84
2021/07/10 09:49:43;;;;;;;4.35;3.58;;;;;;;;;;5013663;28;20026;-88
2021/07/10 09:52:10;;;;;;;5.00;1.25;;;;;;;;;;4996070;28;20030;-90
2021/07/10 09:54:41;;;;;;;5.93;4.50;;;;;;;;;;5015353;28;20060;-88
2021/07/10 09:57:18;;;;;;;4.68;1.80;;;;;;;;;;5015618;28;20022;-87
2021/07/10 09:59:49;;;;;;;6.07;1.23;;;;;;;;;;4997687;28;20025;-89
2021/07/10 10:02:24;;;;;;;4.88;3.92;;;;;;;;;;4997659;28;20028;-89
2021/07/10 10:04:51;;;;;;;3.90;1.45;;;;;;;;;;4999452;28;20131;-85
2021/07/10 10:07:23;;;;;;;6.20;4.22;;;;;;;;;;5015242;28;20088;-91
2021/07/10 10:09:55;;;;;;;7.85;4.35;;;;;;;;;;5021532;23;20057;-92
2021/07/10 10:12:29;;;;;;;7.50;3.55;;;;;;;;;;4997356;28;20028;-91
2021/07/10 10:15:05;;;;;;;5.57;4.07;;;;;;;;;;4997308;28;20030;-91
2021/07/10 10:17:37;;;;;;;6.30;3.95;;;;;;;;;;4997010;28;20470;-90
2021/07/10 10:29:44;;;;;;;;;;;;;;;;;;;;;
2021/07/10 10:32:13;;;;;;;7.07;3.25;;;;;;;;;;4899836;29;20047;-87
2021/07/10 10:35:23;;;;;;;11.20;3.83;;;;;;;;;;4899033;29;20032;-88
2021/07/10 10:37:58;;;;;;;3.33;0.85;;;;;;;;;;4855784;29;20040;-86
2021/07/10 10:40:26;;;;;;;6.03;1.73;;;;;;;;;;4883195;29;20028;-86
2021/07/10 10:43:18;;;;;;;7.82;2.17;;;;;;;;;;4899514;29;20108;-86
2021/07/10 10:45:45;;;;;;;5.00;1.55;;;;;;;;;;4916289;29;20036;-86
2021/07/10 10:48:40;;;;;;;4.18;2.28;;;;;;;;;;4900648;29;20562;-85
2021/07/10 10:51:40;;;;;;;10.10;1.73;;;;;;;;;;4907693;29;20043;-86
2021/07/10 10:54:20;;;;;;;5.40;3.90;;;;;;;;;;4885626;29;20036;-87
2021/07/10 10:56:52;;;;;;;4.38;2.25;;;;;;;;;;4907940;29;20456;-85
2021/07/10 10:59:35;;;;;;;7.63;1.10;;;;;;;;;;4915859;29;20040;-86
2021/07/10 11:02:24;;;;;;;6.45;3.78;;;;;;;;;;4915597;29;20071;-85
2021/07/10 11:04:55;;;;;;;10.57;2.10;;;;;;;;;;4899816;29;20150;-86
2021/07/10 11:07:33;;;;;;;6.32;3.60;;;;;;;;;;4916012;29;20504;-86
2021/07/10 11:10:07;;;;;;;7.38;3.53;;;;;;;;;;4915853;29;20585;-87
2021/07/10 11:12:48;;;;;;;6.70;4.18;;;;;;;;;;4915937;29;20417;-86
2021/07/10 11:15:28;;;;;;;9.43;3.58;;;;;;;;;;4915522;29;20036;-85
2021/07/10 11:17:59;;;;;;;5.88;3.03;;;;;;;;;;4898884;29;20040;-85
2021/07/10 11:20:48;;;;;;;6.50;1.35;;;;;;;;;;4898703;29;20028;-85
2021/07/10 11:23:32;;;;;;;4.63;3.50;;;;;;;;;;4898580;29;20035;-85
2021/07/10 11:26:06;;;;;;;5.93;4.15;;;;;;;;;;4895759;29;20141;-84
2021/07/10 11:28:41;;;;;;;5.82;3.78;;;;;;;;;;4879764;29;20088;-85
2021/07/10 11:31:12;;;;;;;8.13;3.72;;;;;;;;;;4879271;29;20029;-86
2021/07/10 11:34:08;;;;;;;4.95;2.08;;;;;;;;;;4863024;29;20037;-87
2021/07/10 11:37:12;;;;;;;6.43;1.70;;;;;;;;;;4880061;29;20048;-85
2021/07/10 11:39:47;;;;;;;5.45;2.05;;;;;;;;;;4863169;29;20037;-85
2021/07/10 11:42:28;;;;;;;5.90;2.00;;;;;;;;;;4863981;29;20100;-87
2021/07/10 11:45:08;;;;;;;3.75;2.05;;;;;;;;;;4863166;29;20029;-88
2021/07/10 11:47:39;;;;;;;4.28;2.53;;;;;;;;;;4879906;29;20033;-87
2021/07/10 11:50:13;;;;;;;5.35;2.17;;;;;;;;;;4879916;29;20052;-85
2021/07/10 11:52:39;;;;;;;5.32;1.73;;;;;;;;;;4863312;29;20037;-85
2021/07/10 11:55:09;;;;;;;7.47;3.97;;;;;;;;;;4879982;29;20040;-88
2021/07/10 11:57:35;;;;;;;;;;;;;;;;;;4880868;29;20040;-83
2021/07/10 12:00:03;;;;;;;7.28;3.67;;;;;;;;;;4879818;29;19916;-84
2021/07/10 12:02:31;;;;;;;5.20;2.40;;;;;;;;;;4879612;29;20025;-89
2021/07/10 12:05:33;;;;;;;;;;;;;;;;;;;;;
2021/07/10 12:08:02;;;;;;;4.03;1.85;;;;;;;;;;4875098;29;20053;-91
2021/07/10 12:11:23;;;;;;;5.68;3.75;;;;;;;;;;4862589;29;20033;-93
2021/07/10 12:13:41;;;;;;;;;;;;;;;;;;;;;
2021/07/10 12:20:14;;;;;;;5.57;3.63;;;;;;;;;;4879140;29;20037;-92
2021/07/10 12:23:14;;;;;;;;;;;;;;;;;;;;;
2021/07/10 12:26:01;;;;;;;7.15;3.90;;;;;;;;;;4887202;29;20039;-89
2021/07/10 12:28:36;;;;;;;6.68;4.60;;;;;;;;;;4879858;29;20070;-91
2021/07/10 12:31:21;;;;;;;5.28;3.20;;;;;;;;;;4897210;29;20039;-90
2021/07/10 12:33:58;;;;;;;5.35;3.53;;;;;;;;;;4897486;29;20128;-89
2021/07/10 12:36:40;;;;;;;5.05;1.88;;;;;;;;;;4880811;29;20078;-85
2021/07/10 12:39:16;;;;;;;5.65;4.20;;;;;;;;;;4880638;29;20032;-86
2021/07/10 12:41:50;;;;;;;5.05;3.85;;;;;;;;;;4880546;29;20047;-88
2021/07/10 12:44:19;;;;;;;15.18;8.45;;;;;;;;;;4883702;29;20028;-89
2021/07/10 12:46:50;;;;;;;20.60;15.27;;;;;;;;;;4900610;29;20033;-87
2021/07/10 12:49:16;;;;;;;12.10;9.15;;;;;;;;;;4884587;29;20032;-87
2021/07/10 12:51:42;;;;;;;10.07;7.15;;;;;;;;;;4884738;29;20084;-88
2021/07/10 12:54:30;;;;;;;7.88;3.25;;;;;;;;;;4900887;29;20489;-86
2021/07/10 12:56:58;;;;;;;14.68;9.82;;;;;;;;;;4899512;29;20032;-87
2021/07/10 12:59:25;;;;;;;9.43;5.85;;;;;;;;;;4883860;29;20115;-88
2021/07/10 13:01:51;;;;;;;8.85;5.03;;;;;;;;;;4884547;29;20177;-88
2021/07/10 13:04:19;;;;;;;12.50;7.20;;;;;;;;;;4883790;29;20033;-87
2021/07/10 13:06:48;;;;;;;18.25;11.63;;;;;;;;;;4899316;29;20103;-86
2021/07/10 13:09:14;;;;;;;9.88;6.00;;;;;;;;;;4883342;29;20055;-85
2021/07/10 13:11:50;;;;;;;25.13;12.75;;;;;;;;;;4900460;29;20477;-87
2021/07/10 13:14:23;;;;;;;13.38;9.55;;;;;;;;;;4885130;29;20032;-86
2021/07/10 13:16:49;;;;;;;10.25;7.00;;;;;;;;;;4901796;29;20053;-87
2021/07/10 13:19:16;;;;;;;10.55;8.63;;;;;;;;;;4900696;29;20032;-88
2021/07/10 13:21:42;;;;;;;10.40;5.15;;;;;;;;;;4900472;29;20032;-86
2021/07/10 13:24:13;;;;;;;12.30;10.40;;;;;;;;;;4899103;29;20040;-88
2021/07/10 13:26:43;;;;;;;8.77;6.80;;;;;;;;;;4883241;29;20045;-88
2021/07/10 13:29:55;;;;;;;5.95;3.03;;;;;;;;;;4883298;29;20421;-89
2021/07/10 13:32:23;;;;;;;9.23;5.63;;;;;;;;;;4886064;29;20025;-87
2021/07/10 13:34:49;;;;;;;15.00;10.38;;;;;;;;;;4883068;29;20033;-90
2021/07/10 13:37:14;;;;;;;17.58;11.73;;;;;;;;;;4882814;29;20545;-88
2021/07/10 13:39:42;;;;;;;22.65;13.90;;;;;;;;;;4883111;29;20036;-86
2021/07/10 13:42:10;;;;;;;12.40;8.73;;;;;;;;;;4899435;29;20035;-88
2021/07/10 13:44:43;;;;;;;8.88;5.95;;;;;;;;;;4899664;29;20028;-87
2021/07/10 13:47:14;;;;;;;9.23;4.65;;;;;;;;;;4882725;29;20020;-87
2021/07/10 13:49:53;;;;;;;12.77;7.80;;;;;;;;;;4900697;29;20438;-93
2021/07/10 13:52:30;;;;;;;9.85;4.35;;;;;;;;;;4882823;29;20028;-88
2021/07/10 13:55:01;;;;;;;10.55;5.55;;;;;;;;;;4882625;29;20036;-88
2021/07/10 13:57:30;;;;;;;10.10;7.03;;;;;;;;;;4897885;29;20040;-87
2021/07/10 14:00:36;;;;;;;6.88;4.00;;;;;;;;;;4878916;29;20028;-89
2021/07/10 14:03:03;;;;;;;7.97;5.70;;;;;;;;;;4882480;29;20092;-87
2021/07/10 14:05:34;;;;;;;10.48;5.38;;;;;;;;;;4882919;29;20438;-90
2021/07/10 14:08:14;;;;;;;9.57;5.20;;;;;;;;;;4882566;29;20386;-87
2021/07/10 14:10:44;;;;;;;10.52;5.45;;;;;;;;;;4899250;29;20036;-87
2021/07/10 14:13:11;;;;;;;10.02;6.68;;;;;;;;;;4882514;29;20380;-87
2021/07/10 14:15:39;;;;;;;8.43;6.05;;;;;;;;;;4880745;29;20394;-87
2021/07/10 14:18:05;;;;;;;10.02;6.63;;;;;;;;;;4881942;29;20481;-87
2021/07/10 14:20:37;;;;;;;9.20;5.93;;;;;;;;;;4882504;29;20043;-88
2021/07/10 14:23:03;;;;;;;9.48;5.57;;;;;;;;;;4898664;29;20401;-87
2021/07/10 14:25:37;;;;;;;7.95;6.13;;;;;;;;;;4899155;29;20087;-87
2021/07/10 14:28:04;;;;;;;11.80;4.10;;;;;;;;;;4898798;29;20040;-86
2021/07/10 14:30:44;;;;;;;8.50;6.07;;;;;;;;;;4898861;29;20029;-87
2021/07/10 14:33:09;;;;;;;8.23;3.67;;;;;;;;;;4896638;29;20481;-87
2021/07/10 14:35:36;;;;;;;6.93;3.60;;;;;;;;;;4898960;29;20025;-87
2021/07/10 14:38:04;;;;;;;8.10;5.93;;;;;;;;;;4898309;29;20031;-87
2021/07/10 14:40:32;;;;;;;53.67;31.73;;;;;;;;;;4897735;29;20104;-87
2021/07/10 14:42:58;;;;;;;31.38;18.38;;;;;;;;;;4898333;29;20091;-87
2021/07/10 14:45:25;;;;;;;29.70;15.05;;;;;;;;;;4898666;29;20503;-87
2021/07/10 14:47:54;;;;;;;24.25;13.43;;;;;;;;;;4881501;29;20036;-87
2021/07/10 14:50:20;;;;;;;28.23;15.18;;;;;;;;;;4881680;29;20028;-88
2021/07/10 14:52:46;;;;;;;10.95;8.13;;;;;;;;;;4898220;29;20103;-87
2021/07/10 14:55:13;;;;;;;9.85;5.28;;;;;;;;;;4897449;29;20029;-90
2021/07/10 14:57:43;;;;;;;14.43;11.82;;;;;;;;;;4897297;29;20035;-87
2021/07/10 15:00:12;;;;;;;50.33;27.77;;;;;;;;;;4881281;29;20039;-87
2021/07/10 15:02:38;;;;;;;65.40;35.00;;;;;;;;;;4898185;29;20032;-87
2021/07/10 15:05:04;;;;;;;21.83;11.75;;;;;;;;;;4880602;29;20055;-87
2021/07/10 15:07:30;;;;;;;189.60;109.50;;;;;;;;;;4898014;29;20445;-87
2021/07/10 15:09:56;;;;;;;105.55;53.95;;;;;;;;;;4881333;29;20067;-86
2021/07/10 15:12:24;;;;;;;57.35;25.55;;;;;;;;;;4898117;29;20370;-86