Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/13 00:02:07;;;;;;;24.73;13.50;;;9.10;99.90;;;;;;5012376;28;20060;-72
2022/04/13 00:04:33;;;;;;;18.17;8.30;;;8.90;99.90;;;;;;5011128;28;20048;-70
2022/04/13 00:06:59;;;;;;;14.13;8.18;;;8.90;99.90;;;;;;5011964;28;20033;-69
2022/04/13 00:09:25;;;;;;;20.75;10.73;;;8.70;99.90;;;;;;5012204;28;20034;-67
2022/04/13 00:11:54;;;;;;;15.13;8.90;;;8.60;99.90;;;;;;5012438;28;20676;-71
2022/04/13 00:14:23;;;;;;;12.82;7.65;;;8.50;99.90;;;;;;5012210;28;20018;-71
2022/04/13 00:16:54;;;;;;;29.92;14.45;;;8.40;99.90;;;;;;5012100;28;20080;-70
2022/04/13 00:19:21;;;;;;;19.02;10.02;;;8.20;99.90;;;;;;5010828;28;20021;-69
2022/04/13 00:21:48;;;;;;;12.77;6.53;;;8.20;99.90;;;;;;5011615;28;20018;-70
2022/04/13 00:24:26;;;;;;;14.75;6.88;;;8.30;99.90;;;;;;5011065;28;20034;-70
2022/04/13 00:26:52;;;;;;;16.40;9.05;;;8.20;99.90;;;;;;5026273;28;20041;-71
2022/04/13 00:29:18;;;;;;;20.42;10.10;;;8.10;99.90;;;;;;5012262;28;20099;-71
2022/04/13 00:31:44;;;;;;;15.70;8.38;;;8.00;99.90;;;;;;5011623;28;20029;-70
2022/04/13 00:34:10;;;;;;;16.63;8.70;;;8.00;99.90;;;;;;5011458;28;20022;-71
2022/04/13 00:36:36;;;;;;;16.90;8.93;;;8.00;99.90;;;;;;5010814;28;20017;-70
2022/04/13 00:39:04;;;;;;;14.18;7.57;;;8.00;99.90;;;;;;5009475;28;20022;-71
2022/04/13 00:41:35;;;;;;;16.98;8.13;;;7.90;99.90;;;;;;4992032;28;20423;-71
2022/04/13 00:44:06;;;;;;;19.35;9.43;;;7.90;99.90;;;;;;5011382;28;20112;-70
2022/04/13 00:46:39;;;;;;;14.77;8.27;;;7.90;99.90;;;;;;5011215;28;20026;-71
2022/04/13 00:49:06;;;;;;;14.88;8.30;;;8.00;99.90;;;;;;5008936;28;20014;-69
2022/04/13 00:51:32;;;;;;;18.05;7.95;;;8.00;99.90;;;;;;5011061;28;20103;-71
2022/04/13 00:53:59;;;;;;;17.95;8.95;;;8.00;99.90;;;;;;5011080;28;20107;-70
2022/04/13 00:56:37;;;;;;;18.85;9.18;;;7.90;99.90;;;;;;5011201;28;20034;-71
2022/04/13 00:59:19;;;;;;;18.25;10.75;;;7.80;99.90;;;;;;5025944;28;20033;-70
2022/04/13 01:01:49;;;;;;;20.50;12.05;;;7.60;99.90;;;;;;5024437;28;20057;-70
2022/04/13 01:04:21;;;;;;;29.33;12.98;;;7.40;99.90;;;;;;5011309;28;20030;-71
2022/04/13 01:06:47;;;;;;;22.60;13.37;;;7.20;99.90;;;;;;5010867;28;20120;-71
2022/04/13 01:09:15;;;;;;;21.98;13.73;;;7.10;99.90;;;;;;5011243;28;20821;-70
2022/04/13 01:11:40;;;;;;;25.05;13.15;;;6.90;99.90;;;;;;5011338;28;20029;-71
2022/04/13 01:14:16;;;;;;;20.92;12.60;;;6.80;99.90;;;;;;5011108;28;20022;-71
2022/04/13 01:16:41;;;;;;;23.80;12.93;;;6.70;99.90;;;;;;5009667;28;20026;-68
2022/04/13 01:19:13;;;;;;;22.35;12.55;;;6.60;99.90;;;;;;5011401;28;20113;-71
2022/04/13 01:21:52;;;;;;;21.65;12.18;;;6.60;99.90;;;;;;5025986;28;20080;-69
2022/04/13 01:24:18;;;;;;;21.10;11.75;;;6.60;99.90;;;;;;5009936;28;20558;-70
2022/04/13 01:26:44;;;;;;;22.67;12.18;;;6.60;99.90;;;;;;5010455;28;20022;-69
2022/04/13 01:29:11;;;;;;;18.75;12.23;;;6.60;99.90;;;;;;5010935;28;20093;-70
2022/04/13 01:31:37;;;;;;;18.42;11.10;;;6.60;99.90;;;;;;5011072;28;20014;-67
2022/04/13 01:34:04;;;;;;;22.83;12.50;;;6.50;99.90;;;;;;5010921;28;20072;-71
2022/04/13 01:36:33;;;;;;;22.17;12.52;;;6.60;99.90;;;;;;5009321;28;20017;-68
2022/04/13 01:39:00;;;;;;;18.52;11.35;;;6.50;99.90;;;;;;5008829;28;20057;-69
2022/04/13 01:41:25;;;;;;;23.15;12.13;;;6.50;99.90;;;;;;5011144;28;20096;-69
2022/04/13 01:43:51;;;;;;;19.02;11.07;;;6.60;99.90;;;;;;5010642;28;20122;-69
2022/04/13 01:46:17;;;;;;;19.17;11.73;;;6.60;99.90;;;;;;5010840;28;20491;-70
2022/04/13 01:48:43;;;;;;;20.90;12.10;;;6.60;99.90;;;;;;5010712;28;20468;-70
2022/04/13 01:51:09;;;;;;;20.42;12.02;;;6.60;99.90;;;;;;5010377;28;20041;-70
2022/04/13 01:53:35;;;;;;;22.95;12.07;;;6.50;99.90;;;;;;5011037;28;20472;-70
2022/04/13 01:56:01;;;;;;;20.15;12.32;;;6.50;99.90;;;;;;5014632;28;20105;-68
2022/04/13 01:58:27;;;;;;;20.85;11.35;;;6.50;99.90;;;;;;5014738;28;20037;-70
2022/04/13 02:00:56;;;;;;;17.35;11.13;;;6.60;99.90;;;;;;5014479;28;20022;-69
2022/04/13 02:03:23;;;;;;;18.45;12.07;;;6.60;99.90;;;;;;5015246;28;20060;-70
2022/04/13 02:05:52;;;;;;;24.15;12.30;;;6.70;99.90;;;;;;5013127;28;20025;-70
2022/04/13 02:08:19;;;;;;;20.77;11.70;;;6.70;99.90;;;;;;5013990;28;20161;-70
2022/04/13 02:10:47;;;;;;;21.45;11.80;;;6.80;99.90;;;;;;5014213;28;20037;-70
2022/04/13 02:13:16;;;;;;;20.98;11.45;;;6.80;99.90;;;;;;5029066;28;20096;-70
2022/04/13 02:15:42;;;;;;;21.67;12.32;;;6.80;99.90;;;;;;5014424;28;20018;-71
2022/04/13 02:18:08;;;;;;;21.33;12.23;;;6.80;99.90;;;;;;5014388;28;20029;-70
2022/04/13 02:20:34;;;;;;;19.02;11.57;;;6.80;99.90;;;;;;5012323;28;20026;-68
2022/04/13 02:23:01;;;;;;;20.52;11.80;;;6.70;99.90;;;;;;5014186;28;20484;-71
2022/04/13 02:25:28;;;;;;;17.77;11.15;;;6.60;99.90;;;;;;5014224;28;20030;-68
2022/04/13 02:27:54;;;;;;;21.08;12.43;;;6.60;99.90;;;;;;5012643;28;20036;-69
2022/04/13 02:30:25;;;;;;;18.80;11.32;;;6.60;99.90;;;;;;5014168;28;20109;-70
2022/04/13 02:32:50;;;;;;;19.48;12.40;;;6.60;99.90;;;;;;5029144;28;20042;-69
2022/04/13 02:35:16;;;;;;;20.27;12.15;;;6.60;99.90;;;;;;5014081;28;20514;-71
2022/04/13 02:37:43;;;;;;;20.35;12.18;;;6.50;99.90;;;;;;5013815;28;20176;-70
2022/04/13 02:40:10;;;;;;;20.15;11.85;;;6.50;99.90;;;;;;5013841;28;20018;-69
2022/04/13 02:42:37;;;;;;;19.08;11.48;;;6.50;99.90;;;;;;5013489;28;20040;-70
2022/04/13 02:45:04;;;;;;;21.98;12.88;;;6.50;99.90;;;;;;5013665;28;20042;-71
2022/04/13 02:47:32;;;;;;;18.25;11.02;;;6.40;99.90;;;;;;5013959;28;20022;-70
2022/04/13 02:50:02;;;;;;;20.05;11.85;;;6.40;99.90;;;;;;5010649;28;20660;-69
2022/04/13 02:52:28;;;;;;;18.85;11.45;;;6.40;99.90;;;;;;5011344;28;20056;-70
2022/04/13 02:54:57;;;;;;;19.95;10.98;;;6.40;99.90;;;;;;5013745;28;20068;-69
2022/04/13 02:57:23;;;;;;;18.90;11.07;;;6.30;99.90;;;;;;5013296;28;20057;-69
2022/04/13 02:59:49;;;;;;;21.90;15.13;;;6.30;99.90;;;;;;5013268;28;20509;-69
2022/04/13 03:02:17;;;;;;;20.58;13.63;;;6.30;99.90;;;;;;5011341;28;20361;-70
2022/04/13 03:04:46;;;;;;;21.88;14.45;;;6.40;99.90;;;;;;5012793;28;20038;-70
2022/04/13 03:07:13;;;;;;;22.08;14.18;;;6.40;99.90;;;;;;5013077;28;20083;-71
2022/04/13 03:09:39;;;;;;;20.55;13.43;;;6.40;99.90;;;;;;5013082;28;20053;-70
2022/04/13 03:12:06;;;;;;;19.35;12.40;;;6.40;99.90;;;;;;5012990;28;20041;-70
2022/04/13 03:14:33;;;;;;;18.25;11.50;;;6.40;99.90;;;;;;5011122;28;20030;-70
2022/04/13 03:16:59;;;;;;;23.80;11.80;;;6.40;99.90;;;;;;5012925;28;20018;-70
2022/04/13 03:19:25;;;;;;;20.20;11.85;;;6.40;99.90;;;;;;5012937;28;20017;-68
2022/04/13 03:21:53;;;;;;;18.73;10.68;;;6.40;99.90;;;;;;5012825;28;20022;-68
2022/04/13 03:24:22;;;;;;;17.60;12.05;;;6.40;99.90;;;;;;5010992;28;20038;-70
2022/04/13 03:26:48;;;;;;;19.48;11.68;;;6.30;99.90;;;;;;5012649;28;20022;-69
2022/04/13 03:29:14;;;;;;;18.17;11.80;;;6.30;99.90;;;;;;5013072;28;20129;-69
2022/04/13 03:31:43;;;;;;;23.55;13.40;;;6.30;99.90;;;;;;5012477;28;20048;-70
2022/04/13 03:34:20;;;;;;;19.85;11.98;;;6.20;99.90;;;;;;5012611;28;20026;-70
2022/04/13 03:37:12;;;;;;;20.63;12.82;;;6.10;99.90;;;;;;5012208;28;20109;-70
2022/04/13 03:39:38;;;;;;;22.77;13.10;;;6.00;99.90;;;;;;5012268;28;20026;-69
2022/04/13 03:42:04;;;;;;;23.83;12.90;;;6.00;99.90;;;;;;5012606;28;20220;-71
2022/04/13 03:44:33;;;;;;;20.58;12.40;;;6.00;99.90;;;;;;5012565;28;20049;-71
2022/04/13 03:46:59;;;;;;;21.98;11.70;;;6.00;99.90;;;;;;5012390;28;20498;-70
2022/04/13 03:49:25;;;;;;;18.48;9.98;;;6.10;99.90;;;;;;5012431;28;20029;-69
2022/04/13 03:51:51;;;;;;;18.58;11.00;;;6.10;99.90;;;;;;5012112;28;20041;-69
2022/04/13 03:54:19;;;;;;;19.42;12.00;;;6.10;99.90;;;;;;5012262;28;20030;-71
2022/04/13 03:56:48;;;;;;;20.02;11.07;;;6.10;99.90;;;;;;5012030;28;20403;-68
2022/04/13 03:59:22;;;;;;;19.88;12.38;;;6.10;99.90;;;;;;5011327;28;20441;-70
2022/04/13 04:01:48;;;;;;;21.38;11.82;;;6.10;99.90;;;;;;5012326;28;20108;-70
2022/04/13 04:04:14;;;;;;;19.17;11.60;;;6.10;99.90;;;;;;5011839;28;20101;-70
2022/04/13 04:06:40;;;;;;;18.83;11.63;;;6.20;99.90;;;;;;5011663;28;20129;-71
2022/04/13 04:09:06;;;;;;;24.52;11.90;;;6.30;99.90;;;;;;5011766;28;20077;-72
2022/04/13 04:11:32;;;;;;;20.98;11.95;;;6.70;99.90;;;;;;5012094;28;20125;-71
2022/04/13 04:13:57;;;;;;;23.02;11.07;;;7.00;99.90;;;;;;5008711;28;20037;-71
2022/04/13 04:16:23;;;;;;;19.58;13.18;;;7.50;99.90;;;;;;5011325;28;20365;-72
2022/04/13 04:18:50;;;;;;;17.85;10.93;;;7.90;99.90;;;;;;5010826;28;20164;-72
2022/04/13 04:21:16;;;;;;;27.92;15.85;;;8.20;99.90;;;;;;5010634;28;20022;-70
2022/04/13 04:23:42;;;;;;;24.77;14.32;;;8.60;99.90;;;;;;5008319;28;20037;-68
2022/04/13 04:26:09;;;;;;;24.90;14.48;;;9.10;99.90;;;;;;5023118;28;20046;-71
2022/04/13 04:28:35;;;;;;;24.00;11.88;;;9.60;99.10;;;;;;5011858;28;20026;-71
2022/04/13 04:31:01;;;;;;;27.48;12.73;;;9.90;95.50;;;;;;5011893;28;20538;-72
2022/04/13 04:33:30;;;;;;;17.35;10.90;;;10.20;94.80;;;;;;5010889;28;20461;-73
2022/04/13 04:35:56;;;;;;;36.85;15.13;;;10.50;92.90;;;;;;5026851;28;20030;-74
2022/04/13 04:38:23;;;;;;;23.40;12.80;;;11.10;93.00;;;;;;5011851;28;20022;-73
2022/04/13 04:40:49;;;;;;;25.67;13.68;;;11.00;91.10;;;;;;5011360;28;20037;-71
2022/04/13 04:43:15;;;;;;;25.33;13.60;;;10.50;91.50;;;;;;5009668;28;20026;-73
2022/04/13 04:45:41;;;;;;;23.67;14.50;;;11.30;92.10;;;;;;5011735;28;20068;-74
2022/04/13 04:48:07;;;;;;;31.20;18.20;;;11.70;91.60;;;;;;5011308;28;20499;-74
2022/04/13 04:50:34;;;;;;;30.00;18.05;;;12.20;87.90;;;;;;5010703;28;20037;-74
2022/04/13 04:53:00;;;;;;;35.00;20.60;;;12.60;86.40;;;;;;5011227;28;20352;-72
2022/04/13 04:55:26;;;;;;;31.77;19.98;;;13.40;82.50;;;;;;5010587;28;20030;-73
2022/04/13 04:57:52;;;;;;;36.20;22.50;;;13.80;81.10;;;;;;5006899;28;20018;-73
2022/04/13 05:00:20;;;;;;;34.55;23.75;;;14.20;78.90;;;;;;5010493;28;20597;-74
2022/04/13 05:02:47;;;;;;;36.60;24.58;;;14.60;77.50;;;;;;5011121;28;20464;-75
2022/04/13 05:05:14;;;;;;;39.60;24.92;;;14.90;75.20;;;;;;5011195;28;20115;-73
2022/04/13 05:07:40;;;;;;;33.80;24.08;;;15.10;75.50;;;;;;5010791;28;20705;-75
2022/04/13 05:10:09;;;;;;;37.67;23.33;;;15.70;73.70;;;;;;5025977;28;20160;-68
2022/04/13 05:12:51;;;;;;;37.63;22.23;;;15.80;72.60;;;;;;5015536;28;20028;-69
2022/04/13 05:15:20;;;;;;;36.13;21.13;;;15.20;72.10;;;;;;5009219;28;20037;-74
2022/04/13 05:17:46;;;;;;;38.25;22.10;;;13.90;74.60;;;;;;5011113;28;20026;-74
2022/04/13 05:20:12;;;;;;;37.05;22.35;;;13.30;76.70;;;;;;5010264;28;20091;-73
2022/04/13 05:22:38;;;;;;;40.20;22.83;;;12.90;78.10;;;;;;5010701;28;20017;-75
2022/04/13 05:25:09;;;;;;;46.45;24.83;;;12.60;79.10;;;;;;5026162;28;20081;-70
2022/04/13 05:27:36;;;;;;;38.05;25.02;;;12.30;81.20;;;;;;5010466;28;20018;-73
2022/04/13 05:30:04;;;;;;;39.72;23.10;;;12.20;82.30;;;;;;5010748;28;20024;-75
2022/04/13 05:32:30;;;;;;;46.28;24.40;;;12.00;83.50;;;;;;5026205;28;20029;-68
2022/04/13 05:35:00;;;;;;;43.47;26.48;;;12.00;85.50;;;;;;5008876;28;20231;-74
2022/04/13 05:37:27;;;;;;;44.40;26.70;;;12.00;86.90;;;;;;5009160;28;20022;-75
2022/04/13 05:39:53;;;;;;;52.00;28.85;;;12.00;87.00;;;;;;5010633;28;20080;-71
2022/04/13 05:42:25;;;;;;;52.00;27.90;;;11.90;86.50;;;;;;5025854;28;20053;-70
2022/04/13 05:44:55;;;;;;;47.75;27.80;;;12.00;85.90;;;;;;5026432;28;20041;-74
2022/04/13 05:47:24;;;;;;;31.38;20.38;;;12.00;83.60;;;;;;5010740;28;20026;-73
2022/04/13 05:49:53;;;;;;;35.25;18.05;;;12.30;81.90;;;;;;5034675;28;20038;-74
2022/04/13 05:52:19;;;;;;;30.63;15.98;;;12.40;80.40;;;;;;5010832;28;20038;-74
2022/04/13 05:54:45;;;;;;;28.23;15.38;;;12.40;79.20;;;;;;5008504;28;20079;-74
2022/04/13 05:57:12;;;;;;;24.25;14.15;;;12.50;79.70;;;;;;5010698;28;20034;-75
2022/04/13 05:59:38;;;;;;;17.60;9.70;;;12.20;75.90;;;;;;5010521;28;20522;-75
2022/04/13 06:02:04;;;;;;;19.58;11.07;;;11.80;73.90;;;;;;5009933;28;20050;-75
2022/04/13 06:04:31;;;;;;;28.63;12.48;;;11.60;74.10;;;;;;5010333;28;20483;-73
2022/04/13 06:06:59;;;;;;;24.00;11.85;;;11.60;77.40;;;;;;5010816;28;20022;-74
2022/04/13 06:09:25;;;;;;;31.38;12.20;;;11.70;77.40;;;;;;5025351;28;20057;-75
2022/04/13 06:11:51;;;;;;;27.25;13.63;;;11.90;76.00;;;;;;5025856;28;20045;-75
2022/04/13 06:14:17;;;;;;;23.90;12.85;;;11.80;77.60;;;;;;5025688;28;20022;-74
2022/04/13 06:16:47;;;;;;;30.02;12.45;;;12.00;77.50;;;;;;5020182;28;20030;-74
2022/04/13 06:19:13;;;;;;;19.13;10.90;;;12.30;79.50;;;;;;5025464;28;20030;-75
2022/04/13 06:21:39;;;;;;;20.88;10.98;;;12.30;79.30;;;;;;5010199;28;20022;-75
2022/04/13 06:24:05;;;;;;;21.08;11.52;;;12.60;78.50;;;;;;5025278;28;20492;-74
2022/04/13 06:26:31;;;;;;;18.25;9.73;;;12.80;80.90;;;;;;5010295;28;20014;-73
2022/04/13 06:29:00;;;;;;;14.70;8.48;;;12.80;74.30;;;;;;5010147;28;20482;-74
2022/04/13 06:31:25;;;;;;;18.42;8.30;;;12.70;76.50;;;;;;4991136;28;20038;-74
2022/04/13 06:33:52;;;;;;;17.10;7.72;;;13.00;75.40;;;;;;5009922;28;20030;-74
2022/04/13 06:36:20;;;;;;;19.48;9.73;;;13.10;76.10;;;;;;5010035;28;20515;-74
2022/04/13 06:38:46;;;;;;;14.20;7.65;;;12.90;72.80;;;;;;5009664;28;20057;-73
2022/04/13 06:41:12;;;;;;;12.60;7.82;;;13.30;74.70;;;;;;5012724;28;20096;-75
2022/04/13 06:43:39;;;;;;;15.25;7.88;;;13.30;72.00;;;;;;5013389;28;20026;-74
2022/04/13 06:46:05;;;;;;;13.75;7.47;;;13.60;73.10;;;;;;5028246;28;20133;-74
2022/04/13 06:48:43;;;;;;;11.77;6.03;;;13.10;71.50;;;;;;5035772;28;20156;-75
2022/04/13 06:51:13;;;;;;;12.77;6.30;;;13.00;71.20;;;;;;5028390;28;20115;-75
2022/04/13 06:53:47;;;;;;;11.70;6.93;;;13.40;70.80;;;;;;5012088;28;20025;-74
2022/04/13 06:56:13;;;;;;;12.07;6.80;;;13.40;69.50;;;;;;5011797;28;20030;-72
2022/04/13 06:58:41;;;;;;;15.10;7.53;;;12.90;69.20;;;;;;5013381;28;20505;-73
2022/04/13 07:01:08;;;;;;;18.38;9.90;;;13.00;70.00;;;;;;5013721;28;20026;-74
2022/04/13 07:03:44;;;;;;;11.55;6.75;;;13.50;71.90;;;;;;5013060;28;20417;-71
2022/04/13 07:06:13;;;;;;;12.95;7.05;;;13.80;70.50;;;;;;5011494;28;20025;-74
2022/04/13 07:08:46;;;;;;;19.80;7.40;;;13.20;69.50;;;;;;5025625;28;20045;-74
2022/04/13 07:11:12;;;;;;;17.15;7.88;;;13.30;68.00;;;;;;5012719;28;20025;-70
2022/04/13 07:13:38;;;;;;;11.88;7.20;;;13.60;71.20;;;;;;5011303;28;20072;-73
2022/04/13 07:16:06;;;;;;;15.63;8.65;;;14.00;69.80;;;;;;5012634;28;20525;-75
2022/04/13 07:18:36;;;;;;;14.25;7.57;;;14.00;69.70;;;;;;5011400;28;20093;-74
2022/04/13 07:21:02;;;;;;;14.20;7.50;;;13.90;67.40;;;;;;5010691;28;20468;-74
2022/04/13 07:23:29;;;;;;;12.13;6.40;;;13.80;67.00;;;;;;5012327;28;20026;-73
2022/04/13 07:25:55;;;;;;;11.75;5.28;;;14.20;67.80;;;;;;5013207;28;20380;-73
2022/04/13 07:28:21;;;;;;;9.98;5.43;;;14.20;65.40;;;;;;5013088;28;20088;-74
2022/04/13 07:30:47;;;;;;;11.35;5.28;;;14.00;66.40;;;;;;5012746;28;20025;-72
2022/04/13 07:33:13;;;;;;;9.27;4.32;;;14.60;68.80;;;;;;5012939;28;20105;-74
2022/04/13 07:35:39;;;;;;;9.88;4.35;;;14.10;63.30;;;;;;5011499;28;20380;-74
2022/04/13 07:38:07;;;;;;;9.05;4.53;;;14.00;63.10;;;;;;5025402;28;20030;-75
2022/04/13 07:40:34;;;;;;;8.93;3.72;;;14.40;65.70;;;;;;5020491;28;20022;-74
2022/04/13 07:43:00;;;;;;;8.35;3.97;;;14.70;63.20;;;;;;5027829;28;20029;-73
2022/04/13 07:45:26;;;;;;;5.45;3.55;;;14.40;60.90;;;;;;5025560;28;20037;-67
2022/04/13 07:47:52;;;;;;;9.13;4.57;;;14.30;61.10;;;;;;5024345;28;20026;-75
2022/04/13 07:50:20;;;;;;;24.25;5.53;;;14.30;62.50;;;;;;5018071;28;20050;-74
2022/04/13 07:52:45;;;;;;;5.97;4.22;;;15.00;63.60;;;;;;5011314;28;20422;-75
2022/04/13 07:55:12;;;;;;;8.48;4.13;;;14.50;61.80;;;;;;5012287;28;20464;-74
2022/04/13 07:57:39;;;;;;;9.93;3.95;;;14.70;60.80;;;;;;5012074;28;20470;-68
2022/04/13 08:00:10;;;;;;;6.85;3.88;;;15.20;64.30;;;;;;5012246;28;20034;-73
2022/04/13 08:02:42;;;;;;;5.47;3.30;;;15.20;62.40;;;;;;5012334;28;20507;-73
2022/04/13 08:05:10;;;;;;;5.53;3.67;;;15.40;61.30;;;;;;5012453;28;20044;-72
2022/04/13 08:07:36;;;;;;;4.05;3.03;;;15.10;60.50;;;;;;5012418;28;20022;-72
2022/04/13 08:10:03;;;;;;;5.65;3.47;;;15.30;61.40;;;;;;5011950;28;20074;-71
2022/04/13 08:12:30;;;;;;;5.50;2.88;;;15.00;60.60;;;;;;5012266;28;20030;-71
2022/04/13 08:14:57;;;;;;;7.45;4.30;;;15.10;59.50;;;;;;5012067;28;20057;-73
2022/04/13 08:17:24;;;;;;;9.73;5.45;;;15.00;58.80;;;;;;5010709;28;20029;-72
2022/04/13 08:20:12;;;;;;;9.90;5.10;;;15.30;62.50;;;;;;5011766;28;20125;-68
2022/04/13 08:22:42;;;;;;;7.68;4.00;;;15.10;59.20;;;;;;5025747;28;20460;-73
2022/04/13 08:25:08;;;;;;;12.32;4.22;;;15.30;60.60;;;;;;5011247;28;20033;-73
2022/04/13 08:27:34;;;;;;;6.13;3.53;;;15.30;57.50;;;;;;5012048;28;20365;-73
2022/04/13 08:30:00;;;;;;;8.75;4.07;;;15.20;59.60;;;;;;5011492;28;20037;-73
2022/04/13 08:32:26;;;;;;;8.50;3.95;;;15.40;60.00;;;;;;5011425;28;20038;-72
2022/04/13 08:34:52;;;;;;;8.05;3.97;;;15.50;59.40;;;;;;5011601;28;20030;-70
2022/04/13 08:37:27;;;;;;;8.65;4.13;;;15.60;59.40;;;;;;5011585;28;20123;-72
2022/04/13 08:39:54;;;;;;;9.20;3.83;;;15.50;57.10;;;;;;5003370;28;20079;-73
2022/04/13 08:42:54;;;;;;;8.13;5.20;;;15.30;57.40;;;;;;5010773;28;20025;-74
2022/04/13 08:45:26;;;;;;;14.48;8.82;;;15.30;55.60;;;;;;5025570;28;20034;-73
2022/04/13 08:47:56;;;;;;;57.28;51.20;;;15.60;57.70;;;;;;5008717;28;20405;-74
2022/04/13 08:50:36;;;;;;;22.35;16.08;;;15.60;57.70;;;;;;5008747;28;20069;-70
2022/04/13 08:53:04;;;;;;;20.50;10.32;;;15.40;53.80;;;;;;5010949;28;20038;-71
2022/04/13 08:55:31;;;;;;;8.80;3.83;;;15.70;54.50;;;;;;5011015;28;20052;-74
2022/04/13 08:58:09;;;;;;;5.70;3.67;;;16.00;56.50;;;;;;5011274;28;20022;-73
2022/04/13 09:00:40;;;;;;;8.55;4.43;;;16.40;56.00;;;;;;5010475;28;20429;-72
2022/04/13 09:03:22;;;;;;;7.85;4.05;;;16.00;52.20;;;;;;5026110;28;20395;-73
2022/04/13 09:05:54;;;;;;;6.00;3.77;;;15.90;54.60;;;;;;5010660;28;20033;-72
2022/04/13 09:08:22;;;;;;;6.35;4.30;;;16.10;58.20;;;;;;5010734;28;20036;-67
2022/04/13 09:10:52;;;;;;;7.82;3.85;;;16.00;56.80;;;;;;5011162;28;20022;-71
2022/04/13 09:13:25;;;;;;;7.18;3.60;;;16.10;56.10;;;;;;5011224;28;20029;-73
2022/04/13 09:15:52;;;;;;;6.88;3.70;;;16.00;54.90;;;;;;5025956;28;20109;-67
2022/04/13 09:18:17;;;;;;;8.05;3.80;;;16.40;54.90;;;;;;5011203;28;20018;-69
2022/04/13 09:20:43;;;;;;;6.28;3.35;;;16.80;55.70;;;;;;5010730;28;20022;-70
2022/04/13 09:23:12;;;;;;;7.10;3.60;;;16.90;56.30;;;;;;5010378;28;20075;-73
2022/04/13 09:25:40;;;;;;;6.38;3.80;;;17.10;55.10;;;;;;5010170;28;20507;-66
2022/04/13 09:28:06;;;;;;;6.47;3.63;;;16.90;56.50;;;;;;5010935;28;20022;-74
2022/04/13 09:30:33;;;;;;;6.03;3.70;;;16.90;54.00;;;;;;5025813;28;20113;-69
2022/04/13 09:33:01;;;;;;;6.70;3.42;;;17.00;53.50;;;;;;5008698;28;20104;-68
2022/04/13 09:35:33;;;;;;;7.13;3.60;;;16.90;54.10;;;;;;5010483;28;20022;-68
2022/04/13 09:38:06;;;;;;;8.87;4.07;;;16.90;53.80;;;;;;5010325;28;20026;-73
2022/04/13 09:40:42;;;;;;;5.28;3.63;;;17.00;56.10;;;;;;5008612;28;20176;-73
2022/04/13 09:43:26;;;;;;;9.00;3.85;;;17.00;53.20;;;;;;5009243;28;20357;-73
2022/04/13 09:45:55;;;;;;;9.02;3.53;;;16.30;52.90;;;;;;5008399;28;20064;-73
2022/04/13 09:48:23;;;;;;;6.25;3.20;;;16.60;54.70;;;;;;5010614;28;20017;-73
2022/04/13 09:50:51;;;;;;;9.65;3.85;;;16.80;53.30;;;;;;5023901;28;20054;-72
2022/04/13 09:53:19;;;;;;;4.85;3.13;;;17.10;54.40;;;;;;5010907;28;21340;-70
2022/04/13 09:55:59;;;;;;;8.45;3.83;;;17.20;55.90;;;;;;5010714;28;20120;-70
2022/04/13 09:58:28;;;;;;;6.18;3.92;;;17.10;54.70;;;;;;5009568;28;20034;-71
2022/04/13 10:00:56;;;;;;;7.32;4.25;;;17.30;53.80;;;;;;5010851;28;20018;-73
2022/04/13 10:03:23;;;;;;;15.00;5.03;;;17.20;53.90;;;;;;5009041;28;20028;-72
2022/04/13 10:05:54;;;;;;;8.70;4.30;;;17.20;54.60;;;;;;5010925;28;20071;-72
2022/04/13 10:08:22;;;;;;;7.85;4.18;;;17.20;51.50;;;;;;5010497;28;20113;-73
2022/04/13 10:10:50;;;;;;;8.95;4.00;;;17.20;53.70;;;;;;5010348;28;20014;-73
2022/04/13 10:13:32;;;;;;;7.95;4.32;;;17.10;54.10;;;;;;5010489;28;20032;-68
2022/04/13 10:16:00;;;;;;;9.98;4.72;;;17.00;52.90;;;;;;5011911;28;20022;-68
2022/04/13 10:18:27;;;;;;;8.52;4.28;;;17.00;55.70;;;;;;5014287;28;20120;-73
2022/04/13 10:20:53;;;;;;;8.40;4.63;;;17.00;52.80;;;;;;5014166;28;20029;-73
2022/04/13 10:23:19;;;;;;;8.30;4.68;;;16.90;52.60;;;;;;5013972;28;20376;-73
2022/04/13 10:25:46;;;;;;;7.43;3.78;;;17.10;53.40;;;;;;5013953;28;20061;-69
2022/04/13 10:28:21;;;;;;;9.82;5.03;;;17.20;54.40;;;;;;5014012;28;20030;-73
2022/04/13 10:30:48;;;;;;;9.93;5.03;;;17.20;53.90;;;;;;5011108;28;20387;-73
2022/04/13 10:33:14;;;;;;;9.57;4.93;;;17.30;52.90;;;;;;5012906;28;20025;-74
2022/04/13 10:35:45;;;;;;;7.10;4.18;;;17.20;53.60;;;;;;5027286;28;20017;-71
2022/04/13 10:38:14;;;;;;;7.60;4.35;;;17.40;51.50;;;;;;5011582;28;20033;-73
2022/04/13 10:40:42;;;;;;;8.18;4.15;;;17.30;51.60;;;;;;5013569;28;20018;-71
2022/04/13 10:43:12;;;;;;;8.50;4.40;;;17.40;51.40;;;;;;5013435;28;20026;-72
2022/04/13 10:45:46;;;;;;;8.48;4.10;;;17.60;54.00;;;;;;5012804;28;20399;-73
2022/04/13 10:48:21;;;;;;;14.18;4.70;;;17.60;52.40;;;;;;5013017;28;20017;-74
2022/04/13 10:51:05;;;;;;;10.30;4.97;;;17.80;54.30;;;;;;5012365;28;20042;-73
2022/04/13 10:53:40;;;;;;;8.93;4.53;;;17.40;51.20;;;;;;5013924;28;20373;-73
2022/04/13 10:56:10;;;;;;;7.97;4.40;;;17.60;51.80;;;;;;5011560;28;20110;-69
2022/04/13 10:58:58;;;;;;;8.45;4.43;;;17.80;54.70;;;;;;5014197;28;20176;-73
2022/04/13 11:01:35;;;;;;;7.72;4.00;;;17.70;51.20;;;;;;5012542;28;20038;-73
2022/04/13 11:04:04;;;;;;;7.80;4.40;;;17.70;52.70;;;;;;5014064;28;20133;-72
2022/04/13 11:06:31;;;;;;;8.15;4.18;;;17.70;49.60;;;;;;5013778;28;20037;-73
2022/04/13 11:09:40;;;;;;;9.65;4.55;;;17.70;50.40;;;;;;5013013;28;20018;-73
2022/04/13 11:12:07;;;;;;;10.25;4.43;;;17.60;51.70;;;;;;5010541;28;20030;-71
2022/04/13 11:14:47;;;;;;;7.95;4.50;;;17.70;52.20;;;;;;5010708;28;20021;-73
2022/04/13 11:17:15;;;;;;;8.13;4.13;;;17.60;50.10;;;;;;5009743;28;20492;-74
2022/04/13 11:19:41;;;;;;;6.95;3.88;;;17.70;51.60;;;;;;5010623;28;20396;-74
2022/04/13 11:22:10;;;;;;;6.97;4.30;;;17.90;53.10;;;;;;5010215;28;20038;-68
2022/04/13 11:24:41;;;;;;;8.63;3.85;;;17.90;51.20;;;;;;5008215;28;20036;-70
2022/04/13 11:27:10;;;;;;;7.80;3.97;;;18.10;53.40;;;;;;5008649;28;20129;-73
2022/04/13 11:29:38;;;;;;;11.90;4.38;;;17.90;52.50;;;;;;5010056;28;20092;-73
2022/04/13 11:32:05;;;;;;;7.38;4.20;;;18.10;53.00;;;;;;5010569;28;20417;-70
2022/04/13 11:34:38;;;;;;;10.80;4.75;;;17.90;50.20;;;;;;5010479;28;20037;-73
2022/04/13 11:37:07;;;;;;;7.78;3.65;;;17.90;49.20;;;;;;5009600;28;20041;-70
2022/04/13 11:40:03;;;;;;;7.60;3.75;;;17.80;48.00;;;;;;5006243;28;20550;-73
2022/04/13 11:42:35;;;;;;;6.72;3.60;;;17.90;48.90;;;;;;5005551;28;20698;-73
2022/04/13 11:45:11;;;;;;;7.00;3.90;;;18.00;48.00;;;;;;5010191;28;20048;-73
2022/04/13 11:47:39;;;;;;;6.18;3.45;;;18.10;49.30;;;;;;5010601;28;20050;-72
2022/04/13 11:50:14;;;;;;;8.13;3.70;;;18.10;47.70;;;;;;5012612;28;20042;-73
2022/04/13 11:52:43;;;;;;;6.22;3.17;;;18.20;47.60;;;;;;5012476;28;20100;-69
2022/04/13 11:55:35;;;;;;;6.40;3.83;;;18.10;50.20;;;;;;5012219;28;20018;-73
2022/04/13 11:58:09;;;;;;;7.88;3.35;;;18.10;50.40;;;;;;5012543;28;20093;-73
2022/04/13 12:00:42;;;;;;;6.28;3.15;;;18.30;48.60;;;;;;5011181;28;20113;-70
2022/04/13 12:03:16;;;;;;;6.32;3.10;;;18.40;48.60;;;;;;5012244;28;20512;-70
2022/04/13 12:05:56;;;;;;;6.90;3.10;;;18.40;49.90;;;;;;5012273;28;20042;-72
2022/04/13 12:08:26;;;;;;;7.05;3.47;;;18.10;47.80;;;;;;5010923;28;20688;-71
2022/04/13 12:10:58;;;;;;;5.80;2.92;;;18.20;48.50;;;;;;5011924;28;20029;-72
2022/04/13 12:13:24;;;;;;;7.65;4.15;;;18.30;50.30;;;;;;5011914;28;20029;-73
2022/04/13 12:15:54;;;;;;;8.27;3.75;;;18.20;50.60;;;;;;5011232;28;20080;-74
2022/04/13 12:18:21;;;;;;;6.25;3.25;;;18.30;50.70;;;;;;5009802;28;20097;-71
2022/04/13 12:20:48;;;;;;;5.13;3.30;;;18.10;48.00;;;;;;5010135;28;20097;-72
2022/04/13 12:23:17;;;;;;;7.20;3.78;;;18.20;50.50;;;;;;5011237;28;20030;-74
2022/04/13 12:25:44;;;;;;;5.63;3.22;;;18.10;49.00;;;;;;5010738;28;20069;-74
2022/04/13 12:28:11;;;;;;;28.48;21.50;;;18.00;48.10;;;;;;5010082;28;20071;-75
2022/04/13 12:30:38;;;;;;;8.50;3.60;;;17.90;47.70;;;;;;5011492;28;20022;-74
2022/04/13 12:33:16;;;;;;;4.50;2.95;;;18.00;48.90;;;;;;5011576;28;20022;-75
2022/04/13 12:35:54;;;;;;;6.57;3.20;;;18.00;47.90;;;;;;5010881;28;20014;-73
2022/04/13 12:38:25;;;;;;;4.32;2.50;;;18.10;46.30;;;;;;5010689;28;20052;-74
2022/04/13 12:41:14;;;;;;;6.60;3.42;;;18.20;47.70;;;;;;5010100;28;20092;-73
2022/04/13 12:43:56;;;;;;;13.15;6.75;;;18.20;48.40;;;;;;5010665;28;20026;-74
2022/04/13 12:46:23;;;;;;;6.72;2.78;;;18.20;46.40;;;;;;5009564;28;20499;-74
2022/04/13 12:48:57;;;;;;;5.03;3.20;;;18.20;47.70;;;;;;5010873;28;20026;-74
2022/04/13 12:51:28;;;;;;;6.75;3.25;;;18.00;45.90;;;;;;5011366;28;20081;-73