Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/13 00:00:41;;;;;;;16.57;7.37;;;;;;;38.75;42.21;100837.25;5093985;28;20413;-69
2022/03/13 00:03:13;;;;;;;21.57;8.43;;;;;;;38.60;42.46;100832.97;5095570;28;20381;-69
2022/03/13 00:05:40;;;;;;;10.80;5.43;;;;;;;38.54;42.79;100832.31;5094430;28;20414;-69
2022/03/13 00:08:23;;;;;;;20.83;7.80;;;;;;;38.49;42.91;100818.91;5093883;28;20409;-69
2022/03/13 00:11:01;;;;;;;16.03;6.90;;;;;;;38.48;43.00;100817.28;5092471;28;20420;-68
2022/03/13 00:13:32;;;;;;;13.43;8.07;;;;;;;38.46;43.05;100816.81;5092660;28;20501;-70
2022/03/13 00:16:08;;;;;;;17.03;8.07;;;;;;;38.46;42.93;100807.88;5092087;28;20449;-70
2022/03/13 00:18:36;;;;;;;14.83;6.50;;;;;;;38.44;42.75;100800.06;5093577;28;20493;-69
2022/03/13 00:21:04;;;;;;;14.27;6.83;;;;;;;38.41;43.03;100797.97;5093790;28;20423;-69
2022/03/13 00:23:32;;;;;;;18.07;8.60;;;;;;;38.37;43.14;100794.31;5093717;28;20412;-69
2022/03/13 00:25:59;;;;;;;22.80;8.60;;;;;;;38.38;42.84;100793.19;5093611;28;20400;-69
2022/03/13 00:28:25;;;;;;;15.10;8.50;;;;;;;38.37;43.16;100791.59;5092959;28;20436;-69
2022/03/13 00:30:51;;;;;;;16.50;8.80;;;;;;;38.41;43.12;100787.13;5091846;28;20422;-69
2022/03/13 00:33:18;;;;;;;16.33;8.73;;;;;;;38.43;42.77;100784.94;5091978;28;20914;-68
2022/03/13 00:35:44;;;;;;;21.83;9.10;;;;;;;38.50;42.67;100770.94;5091780;28;20982;-69
2022/03/13 00:38:10;;;;;;;18.73;8.87;;;;;;;38.51;42.68;100770.63;5093064;28;20840;-69
2022/03/13 00:40:36;;;;;;;15.60;6.47;;;;;;;38.44;42.82;100770.28;5092031;28;20481;-69
2022/03/13 00:43:04;;;;;;;19.50;7.33;;;;;;;38.48;42.93;100762.31;5093300;28;20417;-69
2022/03/13 00:45:30;;;;;;;17.20;7.50;;;;;;;38.53;42.75;100764.88;5107365;28;20464;-69
2022/03/13 00:47:57;;;;;;;19.57;6.83;;;;;;;38.39;41.91;100756.84;5115968;28;20879;-70
2022/03/13 00:50:23;;;;;;;15.73;8.47;;;;;;;38.41;42.53;100752.69;5114335;28;20395;-68
2022/03/13 00:52:50;;;;;;;20.70;7.70;;;;;;;38.37;42.52;100742.81;5094906;28;20412;-69
2022/03/13 00:55:16;;;;;;;10.93;5.80;;;;;;;38.26;42.69;100738.75;5112553;28;20980;-69
2022/03/13 00:57:43;;;;;;;17.57;8.73;;;;;;;38.41;42.43;100733.72;5094686;28;20961;-68
2022/03/13 01:00:13;;;;;;;17.23;6.50;;;;;;;38.44;42.19;100729.63;5113206;28;20393;-67
2022/03/13 01:02:40;;;;;;;17.50;6.97;;;;;;;38.46;42.43;100732.81;5094695;28;20848;-70
2022/03/13 01:05:10;;;;;;;11.80;6.40;;;;;;;38.46;42.42;100726.59;5094789;28;20944;-70
2022/03/13 01:07:38;;;;;;;12.00;5.60;;;;;;;38.49;42.36;100732.19;5112947;28;20395;-67
2022/03/13 01:10:06;;;;;;;21.87;8.10;;;;;;;38.49;42.23;100726.78;5094474;28;20531;-70
2022/03/13 01:12:33;;;;;;;17.90;6.97;;;;;;;38.39;42.45;100732.47;5094436;28;20439;-68
2022/03/13 01:14:59;;;;;;;15.03;8.17;;;;;;;38.43;42.36;100722.59;5077761;28;20463;-69
2022/03/13 01:17:25;;;;;;;20.63;8.27;;;;;;;38.37;42.53;100719.22;5095183;28;20853;-67
2022/03/13 01:19:51;;;;;;;17.80;6.93;;;;;;;38.38;42.23;100717.31;5094625;28;20420;-67
2022/03/13 01:22:18;;;;;;;16.70;7.80;;;;;;;38.38;42.84;100714.59;5095158;28;20416;-69
2022/03/13 01:24:45;;;;;;;15.17;7.40;;;;;;;38.40;42.31;100713.19;5094538;28;20876;-70
2022/03/13 01:27:13;;;;;;;11.40;6.53;;;;;;;38.35;42.41;100716.00;5094524;28;20439;-69
2022/03/13 01:29:40;;;;;;;15.93;8.20;;;;;;;38.34;42.49;100706.28;5094816;28;20411;-69
2022/03/13 01:32:09;;;;;;;14.33;6.93;;;;;;;38.30;42.56;100708.03;5094307;28;20932;-69
2022/03/13 01:34:38;;;;;;;23.93;6.83;;;;;;;38.36;42.58;100703.25;5112721;28;20402;-69
2022/03/13 01:37:12;;;;;;;17.27;7.30;;;;;;;38.34;42.30;100708.22;5094891;28;20445;-69
2022/03/13 01:39:38;;;;;;;16.23;8.40;;;;;;;38.35;42.51;100702.47;5113891;28;20384;-70
2022/03/13 01:42:07;;;;;;;17.40;9.50;;;;;;;38.36;42.54;100695.13;5095739;28;20980;-69
2022/03/13 01:44:33;;;;;;;13.80;6.50;;;;;;;38.29;42.42;100694.78;5078322;28;20456;-69
2022/03/13 01:47:01;;;;;;;11.53;7.47;;;;;;;38.37;41.71;100699.47;5113328;28;20439;-69
2022/03/13 01:49:28;;;;;;;26.93;7.50;;;;;;;38.32;42.01;100697.69;5095169;28;20985;-69
2022/03/13 01:51:54;;;;;;;19.90;8.33;;;;;;;38.29;41.89;100697.50;5095146;28;20427;-69
2022/03/13 01:54:20;;;;;;;17.43;6.23;;;;;;;38.31;41.79;100698.00;5096233;28;20440;-68
2022/03/13 01:56:47;;;;;;;20.67;7.73;;;;;;;38.30;41.89;100701.81;5096094;28;20420;-69
2022/03/13 01:59:17;;;;;;;18.13;6.90;;;;;;;38.22;42.13;100706.06;5113222;28;20479;-70
2022/03/13 02:01:44;;;;;;;14.70;9.27;;;;;;;38.21;42.16;100693.63;5113298;28;20806;-69
2022/03/13 02:04:12;;;;;;;13.60;6.80;;;;;;;38.26;42.05;100692.69;5094844;28;20895;-68
2022/03/13 02:06:39;;;;;;;16.27;7.00;;;;;;;38.33;41.58;100699.28;5061933;28;20435;-69
2022/03/13 02:09:07;;;;;;;12.00;8.30;;;;;;;38.31;42.00;100698.81;5097960;28;20487;-68
2022/03/13 02:11:38;;;;;;;19.30;6.10;;;;;;;38.40;41.62;100696.13;5116319;28;20475;-69
2022/03/13 02:14:05;;;;;;;12.80;8.67;;;;;;;38.27;41.59;100692.41;5098017;28;20975;-69
2022/03/13 02:16:32;;;;;;;16.43;7.23;;;;;;;38.17;42.49;100695.34;5082029;28;20531;-68
2022/03/13 02:18:58;;;;;;;17.60;6.40;;;;;;;38.18;42.21;100686.94;5081657;28;21039;-67
2022/03/13 02:21:27;;;;;;;18.97;9.77;;;;;;;38.02;43.33;100682.22;5116527;28;20915;-68
2022/03/13 02:24:00;;;;;;;15.00;8.60;;;;;;;37.82;43.76;100692.47;5116843;28;20392;-68
2022/03/13 02:26:26;;;;;;;19.03;9.53;;;;;;;37.83;43.65;100696.78;5098646;28;20491;-69
2022/03/13 02:28:54;;;;;;;23.17;12.70;;;;;;;37.67;44.53;100700.13;5099666;28;20440;-69
2022/03/13 02:31:30;;;;;;;23.90;15.83;;;;;;;37.54;45.58;100690.97;5098766;28;20953;-70
2022/03/13 02:33:57;;;;;;;21.90;13.80;;;;;;;37.43;46.15;100686.91;5115886;28;20427;-69
2022/03/13 02:36:32;;;;;;;36.67;20.10;;;;;;;37.47;45.86;100693.31;5097942;28;20513;-68
2022/03/13 02:39:00;;;;;;;40.40;22.03;;;;;;;37.52;45.81;100683.16;5097924;28;20431;-67
2022/03/13 02:41:29;;;;;;;35.93;21.97;;;;;;;37.34;46.33;100676.03;5097958;28;20396;-68
2022/03/13 02:43:57;;;;;;;39.10;26.23;;;;;;;37.05;46.95;100677.16;5097413;28;20448;-69
2022/03/13 02:46:25;;;;;;;38.07;26.10;;;;;;;37.11;46.98;100675.16;5097090;28;20838;-70
2022/03/13 02:48:52;;;;;;;40.63;26.40;;;;;;;37.09;47.06;100670.06;5115858;28;20404;-67
2022/03/13 02:51:18;;;;;;;38.43;26.13;;;;;;;36.92;47.83;100672.59;5097000;28;20465;-68
2022/03/13 02:53:44;;;;;;;40.00;32.07;;;;;;;36.80;48.06;100678.50;5097198;28;20412;-68
2022/03/13 02:56:10;;;;;;;43.03;29.00;;;;;;;36.78;47.95;100685.31;5096935;28;20455;-70
2022/03/13 02:58:37;;;;;;;37.33;29.00;;;;;;;36.85;47.72;100683.00;5097290;28;20781;-70
2022/03/13 03:01:03;;;;;;;37.90;32.90;;;;;;;36.94;47.78;100681.19;5096880;28;20416;-70
2022/03/13 03:03:29;;;;;;;41.10;31.20;;;;;;;36.68;48.40;100682.81;5097040;28;20447;-69
2022/03/13 03:05:55;;;;;;;45.50;35.17;;;;;;;36.33;48.76;100676.97;5097009;28;20423;-69
2022/03/13 03:08:22;;;;;;;44.93;33.40;;;;;;;36.46;48.79;100689.72;5096938;28;20412;-70
2022/03/13 03:10:48;;;;;;;49.20;35.00;;;;;;;36.47;48.65;100699.44;5096791;28;20414;-68
2022/03/13 03:13:16;;;;;;;40.73;33.73;;;;;;;36.45;49.18;100698.13;5096810;28;20446;-68
2022/03/13 03:15:42;;;;;;;45.70;33.40;;;;;;;36.47;49.23;100707.53;5096710;28;20462;-67
2022/03/13 03:18:10;;;;;;;48.10;36.07;;;;;;;36.44;49.25;100715.44;5096317;28;20439;-70
2022/03/13 03:20:37;;;;;;;41.10;34.97;;;;;;;36.34;49.14;100716.41;5115128;28;20388;-70
2022/03/13 03:23:03;;;;;;;43.87;34.03;;;;;;;36.57;48.70;100712.72;5096521;28;20408;-68
2022/03/13 03:25:29;;;;;;;53.73;33.80;;;;;;;36.70;47.99;100710.31;5115230;28;20445;-68
2022/03/13 03:27:57;;;;;;;40.83;33.97;;;;;;;36.78;47.54;100718.53;5114833;28;20431;-67
2022/03/13 03:30:26;;;;;;;43.33;30.57;;;;;;;36.67;48.18;100713.66;5096532;28;20408;-67
2022/03/13 03:32:53;;;;;;;34.83;28.23;;;;;;;36.78;47.53;100720.44;5096522;28;20408;-70
2022/03/13 03:35:21;;;;;;;39.10;26.37;;;;;;;36.92;47.14;100718.56;5114635;28;20833;-70
2022/03/13 03:37:49;;;;;;;48.10;29.00;;;;;;;36.81;47.23;100711.72;5096363;28;20539;-70
2022/03/13 03:40:15;;;;;;;42.87;29.83;;;;;;;36.93;46.90;100714.75;5079763;28;20411;-67
2022/03/13 03:42:42;;;;;;;42.40;26.90;;;;;;;36.99;47.07;100716.25;5114671;28;20950;-67
2022/03/13 03:45:09;;;;;;;43.50;28.33;;;;;;;36.95;46.68;100720.63;5092694;28;20460;-70
2022/03/13 03:47:35;;;;;;;36.17;26.30;;;;;;;37.01;46.88;100715.94;5092041;28;20409;-70
2022/03/13 03:53:23;;;;;;;36.90;23.50;;;;;;;36.80;46.87;100719.03;5093836;28;20434;-67
2022/03/13 03:55:49;;;;;;;38.63;26.10;;;;;;;36.89;46.79;100713.75;5092607;28;20833;-70
2022/03/13 03:58:19;;;;;;;34.80;25.17;;;;;;;36.88;46.70;100717.56;5092693;28;20413;-69
2022/03/13 04:00:45;;;;;;;29.60;23.47;;;;;;;36.95;46.92;100715.22;5093836;28;20781;-70
2022/03/13 04:03:11;;;;;;;34.50;23.00;;;;;;;36.98;46.90;100706.53;5092526;28;20405;-69
2022/03/13 04:05:37;;;;;;;40.17;21.97;;;;;;;36.97;46.75;100713.03;5093697;28;20500;-68
2022/03/13 04:08:04;;;;;;;43.93;24.47;;;;;;;37.11;46.22;100704.91;5092448;28;20462;-67
2022/03/13 04:10:30;;;;;;;34.80;22.63;;;;;;;36.85;47.02;100710.81;5092312;28;20405;-68
2022/03/13 04:12:56;;;;;;;32.77;20.70;;;;;;;36.85;46.79;100715.44;5092785;28;20485;-68
2022/03/13 04:15:23;;;;;;;32.47;21.80;;;;;;;36.54;47.69;100701.75;5092122;28;20452;-67
2022/03/13 04:17:49;;;;;;;31.60;20.43;;;;;;;36.38;48.18;100700.38;5093546;28;20897;-66
2022/03/13 04:20:15;;;;;;;24.57;18.63;;;;;;;36.40;48.13;100704.44;5075502;28;20470;-66
2022/03/13 04:22:42;;;;;;;31.00;20.90;;;;;;;36.47;48.09;100695.94;5092176;28;20405;-66
2022/03/13 04:25:08;;;;;;;26.87;21.57;;;;;;;36.45;48.13;100706.22;5092084;28;20412;-66
2022/03/13 04:27:35;;;;;;;29.77;21.83;;;;;;;36.25;48.29;100707.38;5092049;28;20974;-67
2022/03/13 04:30:01;;;;;;;32.83;19.10;;;;;;;36.47;47.98;100704.03;5091088;28;20408;-66
2022/03/13 04:32:27;;;;;;;29.30;21.53;;;;;;;35.97;48.81;100710.03;5092038;28;20416;-66
2022/03/13 04:34:53;;;;;;;33.30;25.30;;;;;;;35.78;49.48;100703.81;5091905;28;20451;-66
2022/03/13 04:37:22;;;;;;;42.33;28.90;;;;;;;35.73;49.28;100712.81;5091734;28;20421;-67
2022/03/13 04:39:50;;;;;;;55.83;38.23;;;;;;;35.62;49.74;100711.38;5093234;28;20393;-67
2022/03/13 04:42:17;;;;;;;49.93;38.27;;;;;;;35.80;49.42;100709.75;5091784;28;20415;-66
2022/03/13 04:44:44;;;;;;;62.33;41.80;;;;;;;35.86;49.13;100710.47;5094498;28;20470;-69
2022/03/13 04:47:11;;;;;;;61.90;42.03;;;;;;;35.70;49.49;100713.41;5078291;28;20456;-69
2022/03/13 04:49:38;;;;;;;52.20;35.33;;;;;;;36.02;48.43;100714.53;5113206;28;20396;-67
2022/03/13 04:52:05;;;;;;;44.90;32.27;;;;;;;36.13;48.49;100712.47;5095052;28;20411;-67
2022/03/13 04:54:31;;;;;;;45.03;30.87;;;;;;;36.24;47.75;100714.69;5094840;28;20506;-70
2022/03/13 04:56:57;;;;;;;43.90;28.03;;;;;;;36.41;47.50;100708.75;5078131;28;20936;-67
2022/03/13 04:59:23;;;;;;;34.00;24.83;;;;;;;36.08;48.03;100713.34;5094852;28;20829;-67
2022/03/13 05:01:52;;;;;;;34.20;22.17;;;;;;;36.23;47.73;100706.88;5094779;28;20419;-67
2022/03/13 05:04:18;;;;;;;38.90;23.00;;;;;;;36.36;47.90;100716.91;5094829;28;20423;-69
2022/03/13 05:06:45;;;;;;;30.17;21.73;;;;;;;36.14;48.28;100711.34;5094634;28;20408;-67
2022/03/13 05:09:11;;;;;;;26.73;21.07;;;;;;;36.18;47.59;100709.66;5113084;28;20882;-69
2022/03/13 05:11:39;;;;;;;36.80;21.00;;;;;;;36.33;47.26;100712.09;5094686;28;20949;-69
2022/03/13 05:14:05;;;;;;;32.30;20.60;;;;;;;36.48;47.22;100722.66;5078031;28;20411;-67
2022/03/13 05:16:31;;;;;;;27.20;18.00;;;;;;;36.53;47.64;100721.75;5061238;28;20451;-68
2022/03/13 05:18:57;;;;;;;29.00;20.60;;;;;;;36.64;47.33;100722.34;5094378;28;20444;-68
2022/03/13 05:21:23;;;;;;;30.07;22.47;;;;;;;36.68;47.16;100726.06;5094503;28;20412;-68
2022/03/13 05:23:50;;;;;;;35.40;20.37;;;;;;;36.73;46.50;100726.75;5094404;28;20478;-68
2022/03/13 05:26:16;;;;;;;34.90;22.40;;;;;;;36.50;46.96;100725.84;5112719;28;20390;-68
2022/03/13 05:28:42;;;;;;;28.43;20.77;;;;;;;36.61;47.08;100731.84;5112571;28;20427;-68
2022/03/13 05:31:08;;;;;;;33.13;21.20;;;;;;;36.59;46.59;100734.06;5094325;28;20854;-68
2022/03/13 05:33:35;;;;;;;29.47;19.90;;;;;;;36.86;46.45;100731.34;5094228;28;20408;-67
2022/03/13 05:36:01;;;;;;;38.40;21.10;;;;;;;37.05;45.71;100733.16;5094321;28;20938;-67
2022/03/13 05:38:27;;;;;;;29.40;18.67;;;;;;;36.95;45.96;100736.06;5112468;28;20389;-69
2022/03/13 05:40:54;;;;;;;28.97;21.80;;;;;;;36.91;45.72;100741.28;5112427;28;20765;-69
2022/03/13 05:43:22;;;;;;;24.13;17.37;;;;;;;36.98;45.98;100746.28;5093998;28;20404;-69
2022/03/13 05:45:48;;;;;;;34.23;19.03;;;;;;;37.08;45.69;100744.19;5090653;28;21005;-68
2022/03/13 05:48:17;;;;;;;36.80;21.00;;;;;;;37.04;45.73;100748.59;5090876;28;20409;-67
2022/03/13 05:50:45;;;;;;;31.93;20.90;;;;;;;37.08;45.59;100754.19;5092161;28;20401;-67
2022/03/13 05:53:11;;;;;;;26.60;20.10;;;;;;;37.10;45.56;100760.91;5090825;28;20980;-68
2022/03/13 05:55:38;;;;;;;35.60;22.90;;;;;;;36.96;45.87;100767.44;5090545;28;20448;-67
2022/03/13 05:58:04;;;;;;;37.93;21.77;;;;;;;37.06;46.13;100759.88;5091132;28;20463;-67
2022/03/13 06:00:32;;;;;;;27.20;21.33;;;;;;;37.12;45.61;100763.28;5090665;28;20408;-67
2022/03/13 06:03:00;;;;;;;33.90;24.33;;;;;;;37.17;45.25;100770.50;5090706;28;20413;-70
2022/03/13 06:05:27;;;;;;;34.83;23.10;;;;;;;37.19;45.31;100776.41;5092040;28;20394;-69
2022/03/13 06:07:55;;;;;;;25.50;23.23;;;;;;;37.25;45.54;100769.78;5090610;28;20413;-68
2022/03/13 06:10:21;;;;;;;36.37;22.83;;;;;;;37.25;45.70;100777.91;5090632;28;20946;-68
2022/03/13 06:12:47;;;;;;;36.30;25.40;;;;;;;37.22;45.53;100778.50;5090527;28;20409;-68
2022/03/13 06:15:14;;;;;;;31.90;24.80;;;;;;;37.10;45.48;100779.81;5090588;28;20993;-68
2022/03/13 06:17:42;;;;;;;29.80;23.60;;;;;;;37.06;45.42;100788.84;5091927;28;20392;-68
2022/03/13 06:20:11;;;;;;;43.90;27.70;;;;;;;37.04;45.63;100788.34;5089524;28;20413;-67
2022/03/13 06:22:42;;;;;;;40.70;27.47;;;;;;;36.89;45.98;100794.03;5086313;28;20421;-67
2022/03/13 06:25:10;;;;;;;39.13;24.67;;;;;;;36.92;45.78;100799.66;5064255;28;20406;-67
2022/03/13 06:27:41;;;;;;;37.77;25.00;;;;;;;36.98;45.99;100801.16;5070883;28;20433;-67
2022/03/13 06:30:14;;;;;;;43.60;27.67;;;;;;;37.08;45.81;100802.88;5091661;28;20538;-68
2022/03/13 06:32:42;;;;;;;39.87;28.50;;;;;;;37.09;45.38;100797.16;5091628;28;20420;-69
2022/03/13 06:35:10;;;;;;;41.43;27.30;;;;;;;37.15;45.63;100797.06;5091466;28;20875;-69
2022/03/13 06:37:41;;;;;;;34.70;25.83;;;;;;;37.21;45.81;100802.06;5091785;28;20393;-69
2022/03/13 06:40:09;;;;;;;37.33;23.73;;;;;;;37.24;45.26;100800.66;5091660;28;20393;-68
2022/03/13 06:42:35;;;;;;;33.97;23.23;;;;;;;37.23;45.40;100807.16;5090249;28;20405;-67
2022/03/13 06:45:01;;;;;;;40.93;25.40;;;;;;;37.19;45.14;100812.34;5090006;28;20511;-69
2022/03/13 06:47:28;;;;;;;33.97;26.90;;;;;;;37.16;45.27;100825.69;5073217;28;20420;-68
2022/03/13 06:49:54;;;;;;;33.67;26.40;;;;;;;37.09;45.14;100816.09;5073373;28;20417;-69
2022/03/13 06:52:20;;;;;;;41.93;30.07;;;;;;;37.08;45.17;100824.50;5073790;28;21000;-69
2022/03/13 06:54:47;;;;;;;43.40;27.37;;;;;;;36.97;45.42;100818.50;5076834;28;20420;-69
2022/03/13 06:57:17;;;;;;;35.73;28.10;;;;;;;36.87;45.67;100826.78;5076991;28;20438;-67
2022/03/13 06:59:43;;;;;;;40.00;26.37;;;;;;;36.74;46.16;100832.97;5076870;28;20417;-68
2022/03/13 07:02:13;;;;;;;32.00;24.93;;;;;;;36.77;45.66;100840.47;5076917;28;20413;-68
2022/03/13 07:04:40;;;;;;;38.43;25.50;;;;;;;36.85;46.12;100850.59;5076802;28;20452;-68
2022/03/13 07:07:06;;;;;;;32.67;26.73;;;;;;;36.83;46.38;100860.88;5094916;28;20397;-67
2022/03/13 07:09:33;;;;;;;36.40;23.20;;;;;;;36.91;45.79;100865.66;5076634;28;20478;-70
2022/03/13 07:11:59;;;;;;;45.63;25.60;;;;;;;37.02;45.50;100872.47;5076577;28;20519;-69
2022/03/13 07:14:25;;;;;;;38.83;25.70;;;;;;;37.00;45.59;100881.97;5076350;28;20447;-69
2022/03/13 07:16:52;;;;;;;27.63;21.90;;;;;;;37.07;45.52;100888.59;5075441;28;20468;-68
2022/03/13 07:19:20;;;;;;;34.13;25.80;;;;;;;37.12;45.59;100899.31;5076577;28;20417;-66
2022/03/13 07:21:46;;;;;;;36.30;28.97;;;;;;;37.01;45.78;100894.38;5076419;28;20413;-66
2022/03/13 07:24:12;;;;;;;49.50;33.30;;;;;;;37.05;46.03;100903.53;5075409;28;20902;-66
2022/03/13 07:26:38;;;;;;;38.47;27.43;;;;;;;37.03;45.61;100909.25;5076355;28;20413;-68
2022/03/13 07:29:04;;;;;;;41.90;28.30;;;;;;;36.95;45.85;100918.00;5075937;28;20445;-66
2022/03/13 07:31:31;;;;;;;51.83;33.50;;;;;;;37.00;45.98;100920.63;5094378;28;20847;-66
2022/03/13 07:33:58;;;;;;;36.27;26.30;;;;;;;36.98;45.63;100917.44;5076201;28;20437;-67
2022/03/13 07:36:24;;;;;;;31.63;27.40;;;;;;;37.06;45.40;100919.44;5093784;28;20899;-68
2022/03/13 07:38:51;;;;;;;47.97;29.63;;;;;;;37.14;44.68;100917.97;5094841;28;20522;-68
2022/03/13 07:41:17;;;;;;;40.00;26.83;;;;;;;37.08;45.43;100917.25;5093813;28;20448;-68
2022/03/13 07:43:43;;;;;;;35.73;26.70;;;;;;;37.15;45.18;100916.06;5093932;28;20917;-68
2022/03/13 07:46:09;;;;;;;36.43;24.20;;;;;;;37.31;44.81;100914.66;5075900;28;20501;-70
2022/03/13 07:48:36;;;;;;;35.27;24.10;;;;;;;37.32;44.99;100927.06;5075960;28;20417;-68
2022/03/13 07:51:06;;;;;;;39.87;26.37;;;;;;;37.26;44.80;100922.84;5075842;28;20791;-66
2022/03/13 07:53:32;;;;;;;34.17;24.27;;;;;;;37.15;44.96;100924.19;5075282;28;20470;-65
2022/03/13 07:55:58;;;;;;;33.03;20.07;;;;;;;37.24;45.05;100922.38;5093200;28;20445;-66
2022/03/13 07:58:25;;;;;;;24.33;16.83;;;;;;;37.33;44.59;100929.50;5057325;28;20768;-70
2022/03/13 08:00:51;;;;;;;31.73;18.03;;;;;;;37.45;44.83;100930.94;5074792;28;20405;-65
2022/03/13 08:03:28;;;;;;;28.47;19.40;;;;;;;37.55;44.73;100930.72;5075081;28;20503;-67
2022/03/13 08:05:54;;;;;;;28.47;21.13;;;;;;;37.64;44.91;100934.31;5072390;28;20990;-66
2022/03/13 08:08:20;;;;;;;25.27;20.00;;;;;;;37.71;44.65;100934.72;5075586;28;20412;-66
2022/03/13 08:10:47;;;;;;;28.27;20.13;;;;;;;37.74;44.37;100939.50;5075459;28;20473;-68
2022/03/13 08:13:13;;;;;;;30.40;20.83;;;;;;;37.84;44.22;100933.91;5093625;28;20401;-66
2022/03/13 08:15:39;;;;;;;28.87;20.00;;;;;;;37.93;44.37;100939.41;5092217;28;20972;-68
2022/03/13 08:18:06;;;;;;;31.40;18.17;;;;;;;37.98;44.31;100922.25;5074239;28;20412;-66
2022/03/13 08:20:32;;;;;;;28.57;16.73;;;;;;;38.01;44.54;100927.88;5057168;28;20436;-65
2022/03/13 08:22:59;;;;;;;34.90;21.10;;;;;;;38.09;44.12;100939.88;5074465;28;21001;-66
2022/03/13 08:25:25;;;;;;;25.97;17.70;;;;;;;38.11;44.28;100937.66;5075139;28;20889;-66
2022/03/13 08:27:51;;;;;;;20.20;14.23;;;;;;;38.17;44.35;100941.84;5074859;28;20472;-66
2022/03/13 08:30:17;;;;;;;29.90;15.27;;;;;;;38.23;44.16;100939.84;5093600;28;20405;-66
2022/03/13 08:32:44;;;;;;;23.77;13.27;;;;;;;38.34;43.67;100943.94;5093348;28;20389;-67
2022/03/13 08:35:10;;;;;;;20.40;12.57;;;;;;;38.44;43.28;100946.41;5074435;28;20444;-69
2022/03/13 08:37:37;;;;;;;21.00;15.10;;;;;;;38.45;43.51;100942.59;5074817;28;20519;-66
2022/03/13 08:40:08;;;;;;;25.00;15.20;;;;;;;38.49;43.39;100948.19;5074783;28;20791;-67
2022/03/13 08:42:34;;;;;;;30.53;12.33;;;;;;;38.43;43.43;100940.19;5092451;28;20416;-65
2022/03/13 08:45:00;;;;;;;17.23;13.33;;;;;;;38.49;43.39;100931.94;5074297;28;20506;-68
2022/03/13 08:47:27;;;;;;;19.50;10.93;;;;;;;38.51;43.25;100935.94;5074768;28;20466;-69
2022/03/13 08:49:54;;;;;;;18.97;10.70;;;;;;;38.59;42.88;100943.31;5071283;28;20813;-70
2022/03/13 08:52:21;;;;;;;23.67;13.37;;;;;;;38.56;42.83;100940.44;5074446;28;20970;-69
2022/03/13 08:54:47;;;;;;;21.10;16.40;;;;;;;38.57;43.29;100939.34;5073961;28;20946;-68
2022/03/13 08:57:13;;;;;;;34.17;15.40;;;;;;;38.43;43.18;100950.25;5074374;28;20448;-69
2022/03/13 08:59:40;;;;;;;22.17;12.90;;;;;;;38.47;43.29;100956.63;5074353;28;20417;-68
2022/03/13 09:02:07;;;;;;;23.50;15.40;;;;;;;38.52;43.31;100953.81;5074355;28;20413;-69
2022/03/13 09:04:34;;;;;;;24.77;14.00;;;;;;;38.60;43.35;100961.19;5073911;28;20489;-69
2022/03/13 09:07:00;;;;;;;23.87;13.50;;;;;;;38.64;42.99;100956.75;5091509;28;20451;-70
2022/03/13 09:09:26;;;;;;;19.53;13.10;;;;;;;38.64;42.82;100961.38;5073873;28;20416;-67
2022/03/13 09:11:52;;;;;;;22.00;13.90;;;;;;;38.62;43.29;100967.13;5091746;28;20409;-66
2022/03/13 09:14:19;;;;;;;25.03;15.10;;;;;;;38.52;43.40;100961.94;5050733;28;20441;-68
2022/03/13 09:16:51;;;;;;;17.67;11.30;;;;;;;38.57;43.25;100956.41;5056223;28;20458;-66
2022/03/13 09:19:17;;;;;;;18.63;13.20;;;;;;;38.62;43.27;100947.34;5072938;28;20452;-67
2022/03/13 09:21:44;;;;;;;22.47;12.67;;;;;;;38.68;43.21;100955.03;5091491;28;20440;-66
2022/03/13 09:24:11;;;;;;;28.77;14.27;;;;;;;38.74;43.07;100954.94;5072647;28;20440;-69
2022/03/13 09:26:40;;;;;;;19.13;12.87;;;;;;;38.63;43.00;100955.16;5072518;28;20951;-68
2022/03/13 09:29:07;;;;;;;19.67;12.27;;;;;;;38.64;43.05;100962.19;5073261;28;20432;-67
2022/03/13 09:31:34;;;;;;;25.07;12.77;;;;;;;38.69;43.41;100962.06;5072720;28;20486;-69
2022/03/13 09:34:01;;;;;;;18.80;13.27;;;;;;;38.71;43.18;100959.03;5088420;28;20899;-68
2022/03/13 09:36:28;;;;;;;24.03;12.33;;;;;;;38.68;43.15;100968.59;5090308;28;20452;-66
2022/03/13 09:38:54;;;;;;;14.53;10.83;;;;;;;38.75;42.86;100956.56;5094505;28;20429;-67
2022/03/13 09:41:21;;;;;;;16.40;10.83;;;;;;;38.72;43.40;100965.28;5069432;28;20440;-69
2022/03/13 09:43:47;;;;;;;24.77;13.40;;;;;;;38.72;43.27;100962.56;5071300;28;20448;-69
2022/03/13 09:46:17;;;;;;;22.63;12.20;;;;;;;38.75;43.32;100965.47;5072108;28;20460;-67
2022/03/13 09:48:44;;;;;;;27.30;12.27;;;;;;;38.81;42.96;100974.28;5070208;28;20441;-68
2022/03/13 09:51:10;;;;;;;18.57;12.33;;;;;;;38.81;42.89;100966.97;5072520;28;20470;-66
2022/03/13 09:53:37;;;;;;;29.40;11.77;;;;;;;38.83;42.82;100974.78;5072053;28;20817;-67
2022/03/13 09:56:05;;;;;;;15.10;9.73;;;;;;;38.87;42.29;100973.84;5055732;28;20480;-69
2022/03/13 09:58:32;;;;;;;17.23;10.93;;;;;;;38.90;42.82;100972.41;5072187;28;21004;-66
2022/03/13 10:00:59;;;;;;;26.60;10.70;;;;;;;38.91;42.83;100974.81;5072597;28;20889;-69
2022/03/13 10:03:26;;;;;;;15.57;10.13;;;;;;;38.79;42.69;100976.50;5072171;28;20405;-67
2022/03/13 10:05:55;;;;;;;10.90;8.83;;;;;;;38.80;42.52;100986.25;5072438;28;20443;-67
2022/03/13 10:08:31;;;;;;;18.70;6.93;;;;;;;38.68;42.54;100982.16;5072766;28;20496;-67
2022/03/13 10:10:59;;;;;;;13.40;6.23;;;;;;;38.77;42.18;100986.84;5072733;28;20477;-69
2022/03/13 10:13:37;;;;;;;13.80;6.90;;;;;;;38.83;42.25;100986.41;5073076;28;20405;-69
2022/03/13 10:16:06;;;;;;;20.40;7.83;;;;;;;38.91;41.96;100982.94;5073181;28;20464;-69
2022/03/13 10:18:33;;;;;;;15.27;7.00;;;;;;;38.92;41.91;100981.06;5074121;28;20417;-67
2022/03/13 10:21:11;;;;;;;14.93;8.10;;;;;;;38.90;42.18;100986.78;5073440;28;20420;-69
2022/03/13 10:23:39;;;;;;;11.93;6.27;;;;;;;38.84;42.24;100984.50;5090862;28;20397;-68
2022/03/13 10:26:05;;;;;;;13.90;5.47;;;;;;;38.83;42.27;100978.28;5072514;28;20954;-71
2022/03/13 10:28:37;;;;;;;15.10;6.13;;;;;;;38.84;42.32;100977.16;5076726;28;20808;-69
2022/03/13 10:31:03;;;;;;;14.53;7.13;;;;;;;38.83;42.07;100981.00;5095581;28;20446;-69
2022/03/13 10:33:44;;;;;;;11.43;6.30;;;;;;;38.88;42.64;100985.50;5077432;28;20420;-67
2022/03/13 10:36:16;;;;;;;12.37;6.70;;;;;;;38.93;41.88;100988.88;5077248;28;20470;-67
2022/03/13 10:38:44;;;;;;;23.13;8.40;;;;;;;39.06;40.86;100989.91;5074435;28;20421;-71
2022/03/13 10:41:12;;;;;;;19.60;6.70;;;;;;;39.01;41.72;100984.63;5077294;28;20423;-66
2022/03/13 10:43:51;;;;;;;12.30;5.40;;;;;;;39.03;41.98;100981.59;5074254;28;20417;-71
2022/03/13 10:46:36;;;;;;;17.20;6.57;;;;;;;38.99;41.78;100973.28;5049590;28;20845;-67
2022/03/13 10:49:09;;;;;;;20.53;6.60;;;;;;;38.96;41.81;100971.19;5056225;28;20829;-68
2022/03/13 10:51:45;;;;;;;15.53;6.83;;;;;;;39.06;41.62;100970.91;5056894;28;20414;-67
2022/03/13 10:54:26;;;;;;;12.97;6.93;;;;;;;39.06;42.03;100975.56;5041388;28;20461;-67
2022/03/13 10:57:09;;;;;;;10.57;5.37;;;;;;;38.99;42.03;100964.34;5054885;28;20460;-68
2022/03/13 10:59:36;;;;;;;12.23;7.53;;;;;;;39.09;41.61;100967.56;5056258;28;20764;-68
2022/03/13 11:02:12;;;;;;;18.27;6.83;;;;;;;39.12;41.64;100958.81;5040136;28;20455;-69
2022/03/13 11:04:49;;;;;;;17.93;6.23;;;;;;;39.11;41.62;100959.94;5056720;28;20405;-68
2022/03/13 11:07:16;;;;;;;17.70;7.53;;;;;;;39.05;42.00;100961.19;5054767;28;20432;-67
2022/03/13 11:09:43;;;;;;;11.83;5.30;;;;;;;39.06;41.91;100954.66;5035787;28;20434;-69
2022/03/13 11:12:17;;;;;;;11.43;6.13;;;;;;;39.09;41.60;100951.28;5041053;28;20505;-69
2022/03/13 11:15:01;;;;;;;13.43;6.67;;;;;;;39.01;41.50;100943.13;5063081;28;20412;-69
2022/03/13 11:17:30;;;;;;;13.03;7.60;;;;;;;39.10;41.65;100942.06;5047878;28;20453;-67