Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/05 00:01:22;;;;;;;3.50;3.00;;;;;;;;;;5037559;28;20050;-70
2022/08/05 00:03:54;;;;;;;3.92;3.10;;;;;;;;;;5036393;28;20454;-69
2022/08/05 00:06:23;;;;;;;4.70;3.08;;;;;;;;;;5035917;28;20056;-70
2022/08/05 00:08:59;;;;;;;6.75;3.47;;;;;;;;;;5041174;28;20048;-70
2022/08/05 00:11:26;;;;;;;4.15;3.05;;;;;;;;;;5035295;28;20075;-69
2022/08/05 00:14:01;;;;;;;8.02;3.85;;;;;;;;;;5039206;28;20136;-70
2022/08/05 00:16:42;;;;;;;3.47;3.17;;;;;;;;;;5041369;28;20052;-69
2022/08/05 00:19:22;;;;;;;4.68;2.97;;;;;;;;;;5035658;28;20764;-69
2022/08/05 00:21:59;;;;;;;5.70;3.47;;;;;;;;;;5037242;28;20071;-69
2022/08/05 00:24:26;;;;;;;4.05;3.20;;;;;;;;;;5037262;28;20053;-69
2022/08/05 00:26:57;;;;;;;8.77;3.40;;;;;;;;;;5036254;28;20467;-69
2022/08/05 00:29:24;;;;;;;4.57;3.25;;;;;;;;;;5042332;28;20041;-68
2022/08/05 00:31:55;;;;;;;3.70;3.33;;;;;;;;;;5035695;28;20063;-69
2022/08/05 00:34:44;;;;;;;4.10;3.63;;;;;;;;;;5035166;28;20053;-70
2022/08/05 00:37:31;;;;;;;3.20;2.90;;;;;;;;;;5045338;28;20062;-70
2022/08/05 00:40:18;;;;;;;4.18;3.40;;;;;;;;;;5052093;28;20045;-68
2022/08/05 00:42:56;;;;;;;6.97;3.25;;;;;;;;;;5066555;28;20234;-68
2022/08/05 00:45:23;;;;;;;3.47;3.00;;;;;;;;;;5050523;28;20103;-70
2022/08/05 00:48:08;;;;;;;3.85;3.42;;;;;;;;;;5039075;28;20056;-70
2022/08/05 00:50:36;;;;;;;3.47;3.17;;;;;;;;;;5044600;28;20045;-70
2022/08/05 00:53:03;;;;;;;4.25;3.85;;;;;;;;;;5038975;28;20072;-69
2022/08/05 00:55:50;;;;;;;6.55;4.70;;;;;;;;;;5038728;28;20104;-70
2022/08/05 00:58:17;;;;;;;5.72;4.32;;;;;;;;;;5040664;28;20051;-70
2022/08/05 01:00:45;;;;;;;6.82;4.53;;;;;;;;;;5038782;28;20047;-70
2022/08/05 01:03:12;;;;;;;5.57;4.55;;;;;;;;;;5040658;28;20051;-70
2022/08/05 01:05:49;;;;;;;7.28;4.85;;;;;;;;;;5039733;28;20084;-70
2022/08/05 01:08:17;;;;;;;5.85;3.67;;;;;;;;;;5038602;28;20081;-70
2022/08/05 01:11:16;;;;;;;4.28;3.88;;;;;;;;;;5041786;28;20052;-70
2022/08/05 01:13:58;;;;;;;4.03;3.08;;;;;;;;;;5041928;28;20081;-70
2022/08/05 01:16:50;;;;;;;3.50;3.05;;;;;;;;;;5040230;28;20064;-69
2022/08/05 01:19:35;;;;;;;4.70;2.43;;;;;;;;;;5038559;28;20048;-70
2022/08/05 01:22:49;;;;;;;3.55;2.85;;;;;;;;;;5047690;28;20049;-70
2022/08/05 01:25:32;;;;;;;3.65;2.47;;;;;;;;;;5048058;28;20064;-70
2022/08/05 01:28:17;;;;;;;3.88;2.60;;;;;;;;;;5043795;28;20488;-70
2022/08/05 01:31:07;;;;;;;5.35;2.30;;;;;;;;;;5044556;28;20545;-70
2022/08/05 01:33:37;;;;;;;7.03;2.47;;;;;;;;;;5046927;28;20452;-69
2022/08/05 01:36:09;;;;;;;4.65;2.58;;;;;;;;;;5027302;28;20076;-70
2022/08/05 01:38:43;;;;;;;4.32;2.30;;;;;;;;;;5047821;28;20067;-70
2022/08/05 01:41:10;;;;;;;2.35;2.15;;;;;;;;;;5043671;28;20504;-70
2022/08/05 01:43:39;;;;;;;4.88;2.50;;;;;;;;;;5044377;28;20054;-70
2022/08/05 01:46:06;;;;;;;3.72;2.25;;;;;;;;;;5041350;28;20405;-70
2022/08/05 01:48:43;;;;;;;2.72;2.53;;;;;;;;;;5039249;28;20049;-70
2022/08/05 01:51:09;;;;;;;4.63;2.38;;;;;;;;;;5042388;28;20133;-70
2022/08/05 01:53:38;;;;;;;6.63;2.83;;;;;;;;;;5043683;28;20393;-68
2022/08/05 01:56:27;;;;;;;6.65;2.15;;;;;;;;;;5036883;28;20053;-71
2022/08/05 01:59:15;;;;;;;3.05;2.53;;;;;;;;;;5038230;28;20500;-71
2022/08/05 02:01:42;;;;;;;3.40;2.20;;;;;;;;;;5036001;28;20053;-71
2022/08/05 02:04:11;;;;;;;4.03;2.20;;;;;;;;;;5052282;28;20107;-71
2022/08/05 02:06:38;;;;;;;3.38;2.45;;;;;;;;;;5035709;28;20060;-71
2022/08/05 02:09:05;;;;;;;3.42;2.30;;;;;;;;;;5051885;28;20048;-71
2022/08/05 02:11:47;;;;;;;6.80;2.38;;;;;;;;;;5035592;28;20523;-71
2022/08/05 02:14:44;;;;;;;5.97;2.40;;;;;;;;;;5052266;28;20045;-71
2022/08/05 02:17:26;;;;;;;4.70;2.67;;;;;;;;;;5036865;28;20061;-71
2022/08/05 02:20:19;;;;;;;3.85;2.22;;;;;;;;;;5052167;28;20052;-71
2022/08/05 02:22:54;;;;;;;3.72;2.15;;;;;;;;;;5036368;28;20053;-71
2022/08/05 02:25:25;;;;;;;9.13;2.38;;;;;;;;;;5051789;28;20063;-71
2022/08/05 02:27:58;;;;;;;6.32;2.30;;;;;;;;;;5053035;28;20048;-71
2022/08/05 02:30:29;;;;;;;4.45;2.50;;;;;;;;;;5051835;28;20098;-71
2022/08/05 02:32:57;;;;;;;5.20;2.20;;;;;;;;;;5038357;28;20055;-71
2022/08/05 02:35:25;;;;;;;4.70;1.90;;;;;;;;;;5042582;28;20060;-71
2022/08/05 02:37:58;;;;;;;8.15;2.30;;;;;;;;;;5041864;28;20048;-71
2022/08/05 02:40:27;;;;;;;6.72;2.53;;;;;;;;;;5043011;28;20037;-72
2022/08/05 02:42:54;;;;;;;5.35;2.03;;;;;;;;;;5056063;28;20053;-71
2022/08/05 02:45:21;;;;;;;11.30;3.05;;;;;;;;;;5039514;28;20519;-71
2022/08/05 02:47:55;;;;;;;5.95;2.45;;;;;;;;;;5060074;28;20059;-71
2022/08/05 02:50:35;;;;;;;12.95;3.35;;;;;;;;;;5060798;28;20071;-71
2022/08/05 02:53:03;;;;;;;4.38;2.70;;;;;;;;;;5060779;28;20044;-71
2022/08/05 02:55:30;;;;;;;6.55;2.30;;;;;;;;;;5060061;28;20048;-71
2022/08/05 02:58:17;;;;;;;5.10;2.70;;;;;;;;;;5059775;28;20484;-71
2022/08/05 03:00:45;;;;;;;4.35;2.45;;;;;;;;;;5060235;28;20416;-71
2022/08/05 03:03:15;;;;;;;6.70;2.67;;;;;;;;;;5060732;28;20052;-71
2022/08/05 03:05:43;;;;;;;4.25;2.40;;;;;;;;;;5058214;28;20049;-71
2022/08/05 03:08:30;;;;;;;4.00;2.20;;;;;;;;;;5062088;28;20052;-71
2022/08/05 03:10:57;;;;;;;3.00;2.30;;;;;;;;;;5056210;28;20037;-71
2022/08/05 03:13:44;;;;;;;6.18;2.40;;;;;;;;;;5062938;28;20055;-71
2022/08/05 03:16:28;;;;;;;5.85;2.30;;;;;;;;;;5062216;28;20055;-71
2022/08/05 03:18:56;;;;;;;5.57;2.22;;;;;;;;;;5062408;28;20098;-71
2022/08/05 03:21:23;;;;;;;6.10;2.30;;;;;;;;;;5056904;28;20052;-71
2022/08/05 03:23:54;;;;;;;9.95;3.17;;;;;;;;;;5069516;28;20052;-72
2022/08/05 03:26:21;;;;;;;6.22;2.33;;;;;;;;;;5071958;28;20396;-72
2022/08/05 03:28:58;;;;;;;5.35;2.35;;;;;;;;;;5071822;28;20055;-72
2022/08/05 03:31:24;;;;;;;2.45;2.13;;;;;;;;;;5061636;28;20257;-72
2022/08/05 03:34:11;;;;;;;3.65;2.55;;;;;;;;;;5051270;28;20070;-72
2022/08/05 03:36:38;;;;;;;7.88;2.20;;;;;;;;;;5050726;28;20504;-72
2022/08/05 03:39:06;;;;;;;6.30;2.38;;;;;;;;;;5051519;28;20415;-72
2022/08/05 03:41:38;;;;;;;;;;;;;;;;;;5051329;28;20052;-72
2022/08/05 03:44:12;;;;;;;6.47;2.42;;;;;;;;;;5051834;28;19920;-73
2022/08/05 03:46:45;;;;;;;6.15;2.08;;;;;;;;;;5051618;28;20049;-72
2022/08/05 03:49:13;;;;;;;4.20;2.17;;;;;;;;;;5050576;28;20118;-73
2022/08/05 03:51:59;;;;;;;4.15;2.42;;;;;;;;;;5052356;28;20071;-72
2022/08/05 03:54:55;;;;;;;6.28;2.30;;;;;;;;;;5037262;28;20508;-72
2022/08/05 03:57:41;;;;;;;5.15;2.17;;;;;;;;;;5037512;28;20419;-73
2022/08/05 04:00:12;;;;;;;5.80;2.67;;;;;;;;;;5050054;28;20048;-73
2022/08/05 04:02:45;;;;;;;3.60;2.50;;;;;;;;;;5031869;28;20223;-72
2022/08/05 04:05:29;;;;;;;3.25;2.22;;;;;;;;;;5030424;28;20098;-72
2022/08/05 04:08:04;;;;;;;4.47;3.08;;;;;;;;;;5030438;28;20050;-72
2022/08/05 04:10:41;;;;;;;7.50;2.33;;;;;;;;;;5030888;28;20049;-73
2022/08/05 04:13:08;;;;;;;2.88;2.50;;;;;;;;;;5031782;28;20049;-71
2022/08/05 04:15:34;;;;;;;7.53;2.60;;;;;;;;;;5033561;28;20045;-72
2022/08/05 04:18:05;;;;;;;4.72;2.42;;;;;;;;;;5050078;28;20053;-72
2022/08/05 04:20:37;;;;;;;2.63;2.13;;;;;;;;;;5038291;28;20061;-72
2022/08/05 04:23:07;;;;;;;5.60;2.95;;;;;;;;;;5055403;28;20081;-72
2022/08/05 04:25:41;;;;;;;6.75;2.65;;;;;;;;;;5054464;28;20053;-72
2022/08/05 04:28:26;;;;;;;4.03;2.47;;;;;;;;;;5055153;28;20053;-72
2022/08/05 04:30:58;;;;;;;9.88;2.90;;;;;;;;;;5055264;28;20507;-72
2022/08/05 04:33:27;;;;;;;7.22;2.63;;;;;;;;;;5055249;28;20049;-72
2022/08/05 04:36:14;;;;;;;3.92;3.08;;;;;;;;;;5055210;28;20053;-72
2022/08/05 04:39:00;;;;;;;8.90;2.78;;;;;;;;;;5054963;28;20052;-72
2022/08/05 04:41:28;;;;;;;6.93;3.15;;;;;;;;;;5054903;28;20522;-73
2022/08/05 04:44:03;;;;;;;5.78;2.78;;;;;;;;;;5055246;28;20083;-73
2022/08/05 04:46:35;;;;;;;7.47;2.92;;;;;;;;;;5055439;28;20396;-72
2022/08/05 04:49:02;;;;;;;3.08;2.75;;;;;;;;;;5054533;28;20049;-72
2022/08/05 04:51:28;;;;;;;5.53;2.75;;;;;;;;;;5054635;28;20064;-72
2022/08/05 04:53:56;;;;;;;6.72;3.28;;;;;;;;;;5055163;28;20053;-72
2022/08/05 04:56:22;;;;;;;3.72;2.70;;;;;;;;;;5054847;28;20049;-73
2022/08/05 04:59:02;;;;;;;3.42;2.65;;;;;;;;;;5054234;28;20049;-73
2022/08/05 05:01:49;;;;;;;5.10;2.80;;;;;;;;;;5054744;28;20431;-72
2022/08/05 05:04:36;;;;;;;7.47;3.30;;;;;;;;;;5054956;28;20057;-72
2022/08/05 05:07:03;;;;;;;5.03;3.20;;;;;;;;;;5054551;28;20048;-72
2022/08/05 05:09:34;;;;;;;7.45;3.03;;;;;;;;;;5054338;28;20443;-72
2022/08/05 05:12:03;;;;;;;8.10;3.20;;;;;;;;;;5054465;28;20049;-71
2022/08/05 05:14:31;;;;;;;8.55;3.28;;;;;;;;;;5054251;28;20526;-72
2022/08/05 05:17:01;;;;;;;6.05;3.53;;;;;;;;;;5053246;28;20080;-71
2022/08/05 05:19:29;;;;;;;12.52;3.67;;;;;;;;;;5054069;28;20462;-72
2022/08/05 05:22:09;;;;;;;9.27;3.30;;;;;;;;;;5054203;28;20257;-72
2022/08/05 05:24:51;;;;;;;10.03;3.57;;;;;;;;;;5054335;28;20080;-72
2022/08/05 05:27:29;;;;;;;7.90;3.55;;;;;;;;;;5053182;28;20136;-71
2022/08/05 05:30:11;;;;;;;8.48;4.07;;;;;;;;;;5054057;28;20049;-72
2022/08/05 05:32:54;;;;;;;9.13;3.90;;;;;;;;;;5050656;28;20063;-74
2022/08/05 05:35:22;;;;;;;7.78;4.78;;;;;;;;;;5054655;28;20049;-76
2022/08/05 05:37:50;;;;;;;6.07;3.72;;;;;;;;;;5055511;28;20044;-78
2022/08/05 05:40:26;;;;;;;7.68;3.92;;;;;;;;;;5054119;28;20076;-76
2022/08/05 05:42:53;;;;;;;8.25;4.13;;;;;;;;;;5053646;28;20049;-74
2022/08/05 05:45:22;;;;;;;7.28;3.53;;;;;;;;;;5052420;28;20401;-73
2022/08/05 05:47:50;;;;;;;8.23;4.28;;;;;;;;;;5052444;28;20642;-74
2022/08/05 05:50:33;;;;;;;8.45;4.18;;;;;;;;;;5053423;28;20553;-73
2022/08/05 05:53:10;;;;;;;6.88;3.88;;;;;;;;;;5052268;28;20136;-73
2022/08/05 05:55:48;;;;;;;9.07;3.80;;;;;;;;;;5053552;28;20053;-73
2022/08/05 05:58:26;;;;;;;6.65;3.22;;;;;;;;;;5052726;28;20053;-73
2022/08/05 06:01:00;;;;;;;8.15;3.20;;;;;;;;;;5053204;28;20515;-73
2022/08/05 06:03:40;;;;;;;7.65;3.47;;;;;;;;;;5053455;28;20483;-73
2022/08/05 06:06:26;;;;;;;9.02;3.50;;;;;;;;;;5053378;28;20466;-74
2022/08/05 06:08:57;;;;;;;6.13;3.10;;;;;;;;;;5052145;28;20085;-74
2022/08/05 06:11:24;;;;;;;3.47;3.05;;;;;;;;;;5052986;28;20485;-74
2022/08/05 06:13:51;;;;;;;3.13;2.80;;;;;;;;;;5051559;28;20053;-73
2022/08/05 06:16:21;;;;;;;6.03;2.40;;;;;;;;;;5052250;28;20054;-73
2022/08/05 06:19:01;;;;;;;6.15;2.65;;;;;;;;;;5052343;28;20048;-72
2022/08/05 06:21:34;;;;;;;4.53;2.80;;;;;;;;;;5051428;28;20367;-73
2022/08/05 06:24:06;;;;;;;5.05;2.33;;;;;;;;;;5032993;28;20428;-73
2022/08/05 06:26:41;;;;;;;3.35;2.45;;;;;;;;;;5041813;28;20045;-72
2022/08/05 06:29:22;;;;;;;7.10;2.65;;;;;;;;;;5050374;28;20045;-72
2022/08/05 06:32:09;;;;;;;4.57;2.28;;;;;;;;;;5050761;28;20492;-71
2022/08/05 06:34:57;;;;;;;3.92;2.08;;;;;;;;;;5047822;28;20470;-72
2022/08/05 06:37:27;;;;;;;5.90;2.88;;;;;;;;;;5057314;28;20048;-71
2022/08/05 06:40:14;;;;;;;3.75;3.00;;;;;;;;;;5059015;28;20052;-72
2022/08/05 06:42:49;;;;;;;4.90;2.90;;;;;;;;;;5061193;28;20087;-72
2022/08/05 06:45:21;;;;;;;4.10;2.72;;;;;;;;;;5042361;28;20052;-72
2022/08/05 06:48:08;;;;;;;7.80;2.95;;;;;;;;;;5061551;28;20301;-72
2022/08/05 06:50:54;;;;;;;4.95;2.70;;;;;;;;;;5067149;28;20098;-69
2022/08/05 06:53:21;;;;;;;4.45;2.75;;;;;;;;;;5049181;28;20450;-71
2022/08/05 06:55:57;;;;;;;4.70;2.50;;;;;;;;;;5032409;28;20057;-74
2022/08/05 06:58:25;;;;;;;5.07;2.70;;;;;;;;;;5043849;28;20049;-74
2022/08/05 07:01:02;;;;;;;5.07;2.55;;;;;;;;;;5050923;28;20083;-71
2022/08/05 07:03:30;;;;;;;3.70;2.38;;;;;;;;;;5052588;28;20084;-70
2022/08/05 07:06:00;;;;;;;4.80;2.50;;;;;;;;;;5052800;28;20527;-68
2022/08/05 07:08:39;;;;;;;4.22;2.58;;;;;;;;;;5052095;28;20087;-69
2022/08/05 07:11:07;;;;;;;6.20;2.65;;;;;;;;;;5052064;28;20411;-69
2022/08/05 07:19:33;;;;;;;3.70;2.33;;;;;;;;;;5049679;28;20523;-67
2022/08/05 07:22:21;;;;;;;3.72;2.42;;;;;;;;;;5026507;28;20052;-69
2022/08/05 07:25:00;;;;;;;7.80;3.13;;;;;;;;;;5039358;28;20048;-70
2022/08/05 07:27:51;;;;;;;3.63;2.55;;;;;;;;;;5040021;28;20049;-72
2022/08/05 07:30:31;;;;;;;2.85;2.45;;;;;;;;;;5014218;28;20041;-73
2022/08/05 07:33:03;;;;;;;3.08;2.63;;;;;;;;;;5026867;28;20052;-75
2022/08/05 07:35:39;;;;;;;2.97;2.60;;;;;;;;;;5019466;28;20046;-75
2022/08/05 07:38:48;;;;;;;3.50;2.30;;;;;;;;;;5014773;28;20042;-73
2022/08/05 07:41:24;;;;;;;3.55;2.35;;;;;;;;;;5047599;28;20046;-73
2022/08/05 07:44:11;;;;;;;3.00;2.15;;;;;;;;;;5033141;28;20596;-72
2022/08/05 07:46:46;;;;;;;5.07;2.45;;;;;;;;;;5021716;28;20049;-72
2022/08/05 07:49:20;;;;;;;4.35;2.10;;;;;;;;;;5002479;28;20508;-78
2022/08/05 07:51:48;;;;;;;4.57;2.13;;;;;;;;;;5003494;28;20048;-68
2022/08/05 07:54:25;;;;;;;3.50;2.33;;;;;;;;;;5018471;28;20137;-68
2022/08/05 07:56:57;;;;;;;3.17;2.35;;;;;;;;;;5024095;28;20057;-68
2022/08/05 07:59:43;;;;;;;2.13;1.85;;;;;;;;;;5029171;28;20052;-68
2022/08/05 08:02:14;;;;;;;3.47;2.30;;;;;;;;;;5030417;28;20055;-68
2022/08/05 08:04:45;;;;;;;3.95;2.30;;;;;;;;;;5031133;28;20056;-68
2022/08/05 08:07:12;;;;;;;3.17;1.83;;;;;;;;;;5047188;28;20045;-68
2022/08/05 08:09:40;;;;;;;3.40;1.80;;;;;;;;;;5049360;28;20044;-68
2022/08/05 08:12:07;;;;;;;3.40;2.33;;;;;;;;;;5051746;28;20443;-68
2022/08/05 08:14:53;;;;;;;2.72;1.92;;;;;;;;;;5051430;28;20064;-68
2022/08/05 08:17:20;;;;;;;1.88;1.63;;;;;;;;;;5051386;28;20056;-68
2022/08/05 08:19:47;;;;;;;4.13;2.28;;;;;;;;;;5047202;28;20459;-68
2022/08/05 08:22:34;;;;;;;3.25;2.13;;;;;;;;;;5031314;28;20045;-68
2022/08/05 08:25:01;;;;;;;2.03;1.73;;;;;;;;;;5031523;28;20053;-68
2022/08/05 08:27:29;;;;;;;3.92;1.50;;;;;;;;;;5031481;28;20107;-68
2022/08/05 08:30:11;;;;;;;3.05;1.77;;;;;;;;;;5031440;28;20401;-68
2022/08/05 08:32:58;;;;;;;2.78;1.60;;;;;;;;;;5045876;28;20567;-68
2022/08/05 08:35:30;;;;;;;1.63;1.52;;;;;;;;;;5048953;28;20052;-69
2022/08/05 08:38:06;;;;;;;1.95;1.50;;;;;;;;;;5051031;28;20060;-68
2022/08/05 08:40:34;;;;;;;3.85;1.95;;;;;;;;;;5051097;28;20396;-68
2022/08/05 08:43:01;;;;;;;2.88;1.73;;;;;;;;;;5038682;28;20137;-68
2022/08/05 08:45:49;;;;;;;1.95;1.60;;;;;;;;;;5030606;28;20056;-68
2022/08/05 08:48:16;;;;;;;3.30;1.70;;;;;;;;;;5013799;28;20109;-68
2022/08/05 08:51:03;;;;;;;1.95;1.73;;;;;;;;;;5041013;28;20115;-69
2022/08/05 08:53:50;;;;;;;1.88;1.65;;;;;;;;;;5036745;28;20045;-68
2022/08/05 08:56:18;;;;;;;2.97;1.50;;;;;;;;;;5049234;28;20045;-71
2022/08/05 08:58:47;;;;;;;2.20;1.45;;;;;;;;;;5049583;28;20056;-68
2022/08/05 09:01:15;;;;;;;2.75;1.88;;;;;;;;;;5033525;28;20044;-67
2022/08/05 09:03:49;;;;;;;3.35;1.42;;;;;;;;;;5054558;28;20048;-68
2022/08/05 09:06:23;;;;;;;2.33;1.63;;;;;;;;;;5054760;28;20049;-68
2022/08/05 09:08:57;;;;;;;2.95;1.70;;;;;;;;;;5054387;28;20479;-70
2022/08/05 09:11:24;;;;;;;2.13;1.80;;;;;;;;;;5047483;28;20061;-74
2022/08/05 09:14:11;;;;;;;2.33;1.48;;;;;;;;;;5035672;28;20057;-72
2022/08/05 09:17:06;;;;;;;3.50;1.60;;;;;;;;;;5034962;28;20064;-71
2022/08/05 09:19:35;;;;;;;1.50;1.35;;;;;;;;;;4981711;28;20058;-70
2022/08/05 09:22:22;;;;;;;3.42;1.73;;;;;;;;;;4974171;28;20053;-74
2022/08/05 09:25:00;;;;;;;2.30;1.48;;;;;;;;;;5002221;28;20049;-77
2022/08/05 09:27:39;;;;;;;2.22;1.55;;;;;;;;;;5022106;28;20139;-75
2022/08/05 09:30:26;;;;;;;2.63;1.92;;;;;;;;;;5010531;23;20090;-70
2022/08/05 09:32:52;;;;;;;2.05;1.60;;;;;;;;;;4974903;28;20051;-69
2022/08/05 09:35:22;;;;;;;2.35;1.48;;;;;;;;;;4985728;28;20077;-69
2022/08/05 09:37:54;;;;;;;3.33;1.60;;;;;;;;;;4986411;28;20489;-71
2022/08/05 09:40:42;;;;;;;2.78;1.48;;;;;;;;;;4968594;28;20078;-72
2022/08/05 09:43:33;;;;;;;2.75;1.60;;;;;;;;;;4967703;28;20050;-69
2022/08/05 09:46:24;;;;;;;2.78;1.50;;;;;;;;;;4965829;28;20058;-69
2022/08/05 09:48:55;;;;;;;2.17;1.58;;;;;;;;;;4968114;28;20050;-74
2022/08/05 09:51:44;;;;;;;4.30;1.65;;;;;;;;;;4970009;28;20102;-73
2022/08/05 09:54:15;;;;;;;3.85;1.58;;;;;;;;;;4966302;28;20057;-73
2022/08/05 09:56:46;;;;;;;1.90;1.60;;;;;;;;;;4968604;28;20417;-73
2022/08/05 09:59:18;;;;;;;2.83;1.58;;;;;;;;;;4980782;28;20051;-72
2022/08/05 10:01:46;;;;;;;3.72;1.60;;;;;;;;;;4991790;28;20054;-72
2022/08/05 10:04:14;;;;;;;3.05;1.65;;;;;;;;;;4968147;28;20163;-72
2022/08/05 10:06:57;;;;;;;1.75;1.52;;;;;;;;;;4963935;28;20582;-71
2022/08/05 10:09:31;;;;;;;3.13;1.63;;;;;;;;;;4967804;28;20054;-70
2022/08/05 10:12:11;;;;;;;2.10;1.30;;;;;;;;;;4977643;28;20047;-70
2022/08/05 10:15:33;;;;;;;3.05;1.25;;;;;;;;;;4966211;28;20047;-70
2022/08/05 10:18:09;;;;;;;2.22;1.58;;;;;;;;;;4963701;28;20050;-70
2022/08/05 10:20:41;;;;;;;2.55;1.40;;;;;;;;;;4965008;28;20054;-70
2022/08/05 10:23:11;;;;;;;2.55;1.50;;;;;;;;;;4968271;28;20073;-70
2022/08/05 10:26:00;;;;;;;2.20;1.70;;;;;;;;;;4969017;28;20466;-70
2022/08/05 10:28:28;;;;;;;2.38;1.42;;;;;;;;;;4966966;28;20058;-70
2022/08/05 10:30:57;;;;;;;2.35;1.35;;;;;;;;;;4968020;28;20077;-70
2022/08/05 10:33:44;;;;;;;2.55;1.40;;;;;;;;;;4970009;28;20058;-70
2022/08/05 10:36:17;;;;;;;1.88;1.27;;;;;;;;;;4967757;28;20138;-70
2022/08/05 10:38:54;;;;;;;3.20;1.50;;;;;;;;;;4966985;28;20395;-70
2022/08/05 10:41:32;;;;;;;1.75;1.40;;;;;;;;;;4965869;28;20042;-70
2022/08/05 10:44:16;;;;;;;1.90;1.40;;;;;;;;;;4980002;28;20059;-70
2022/08/05 10:46:49;;;;;;;2.17;1.60;;;;;;;;;;4965933;28;20047;-70
2022/08/05 10:49:20;;;;;;;3.90;1.75;;;;;;;;;;4968032;28;20516;-70
2022/08/05 10:51:58;;;;;;;5.32;2.28;;;;;;;;;;4967776;28;20047;-70
2022/08/05 10:54:47;;;;;;;2.70;1.20;;;;;;;;;;4964739;28;20113;-70
2022/08/05 10:57:26;;;;;;;2.13;1.58;;;;;;;;;;4969728;28;20079;-70
2022/08/05 11:00:22;;;;;;;1.90;1.50;;;;;;;;;;4973020;28;20134;-70
2022/08/05 11:03:09;;;;;;;2.33;1.40;;;;;;;;;;5005310;28;20584;-69
2022/08/05 11:06:02;;;;;;;3.63;1.67;;;;;;;;;;4975737;28;20046;-70
2022/08/05 11:08:30;;;;;;;2.40;1.25;;;;;;;;;;4972574;28;20138;-70
2022/08/05 11:11:33;;;;;;;2.72;1.40;;;;;;;;;;4971122;28;20050;-70
2022/08/05 11:14:30;;;;;;;1.63;1.40;;;;;;;;;;4976117;28;20062;-70
2022/08/05 11:17:25;;;;;;;2.50;1.40;;;;;;;;;;4965019;28;20046;-70
2022/08/05 11:20:31;;;;;;;2.80;1.60;;;;;;;;;;4960923;28;20062;-72
2022/08/05 11:22:58;;;;;;;1.70;1.40;;;;;;;;;;4961780;28;20061;-73
2022/08/05 11:25:37;;;;;;;2.78;2.20;;;;;;;;;;4964148;28;20509;-67
2022/08/05 11:28:23;;;;;;;5.35;1.77;;;;;;;;;;4990768;28;20101;-65
2022/08/05 11:30:55;;;;;;;1.95;1.42;;;;;;;;;;4967719;28;20097;-68
2022/08/05 11:33:35;;;;;;;2.25;1.58;;;;;;;;;;4963511;28;20390;-66
2022/08/05 11:36:16;;;;;;;1.67;1.40;;;;;;;;;;4963600;28;20049;-72
2022/08/05 11:39:04;;;;;;;3.58;1.70;;;;;;;;;;4959048;28;20182;-74
2022/08/05 11:41:31;;;;;;;1.35;1.25;;;;;;;;;;4995863;28;20053;-76
2022/08/05 11:44:19;;;;;;;1.48;1.38;;;;;;;;;;4962272;28;20054;-73
2022/08/05 11:47:06;;;;;;;2.28;1.40;;;;;;;;;;4967954;28;20059;-76
2022/08/05 11:49:42;;;;;;;2.55;1.45;;;;;;;;;;4981686;28;20062;-78
2022/08/05 11:52:24;;;;;;;2.13;1.50;;;;;;;;;;4978345;28;20134;-74
2022/08/05 11:54:59;;;;;;;1.77;1.50;;;;;;;;;;4966617;28;20059;-77
2022/08/05 11:57:36;;;;;;;1.60;1.50;;;;;;;;;;4984852;28;20441;-71
2022/08/05 12:00:30;;;;;;;1.52;1.38;;;;;;;;;;4969165;28;20065;-74
2022/08/05 12:03:14;;;;;;;1.63;1.52;;;;;;;;;;4958899;28;20047;-75
2022/08/05 12:06:01;;;;;;;2.17;1.58;;;;;;;;;;4961889;28;20575;-75
2022/08/05 12:08:31;;;;;;;1.40;1.30;;;;;;;;;;4994606;28;20075;-71
2022/08/05 12:10:59;;;;;;;1.98;1.50;;;;;;;;;;4967760;28;20051;-71
2022/08/05 12:13:31;;;;;;;2.13;1.30;;;;;;;;;;4989541;28;20134;-72
2022/08/05 12:16:17;;;;;;;1.70;1.60;;;;;;;;;;4967077;28;20134;-68
2022/08/05 12:18:44;;;;;;;4.32;1.42;;;;;;;;;;4961247;28;20514;-73
2022/08/05 12:21:24;;;;;;;1.83;1.48;;;;;;;;;;4962683;28;20565;-76
2022/08/05 12:24:03;;;;;;;1.67;1.35;;;;;;;;;;4974612;28;20092;-73
2022/08/05 12:26:39;;;;;;;1.95;1.77;;;;;;;;;;4969858;28;20046;-71
2022/08/05 12:29:12;;;;;;;2.65;1.70;;;;;;;;;;4964132;28;20058;-71
2022/08/05 12:31:48;;;;;;;1.75;1.63;;;;;;;;;;4962370;28;20047;-73
2022/08/05 12:34:27;;;;;;;1.20;1.10;;;;;;;;;;4962561;28;20051;-73
2022/08/05 12:36:55;;;;;;;4.10;1.40;;;;;;;;;;4970696;28;20081;-73
2022/08/05 12:39:23;;;;;;;2.53;1.70;;;;;;;;;;4997626;28;20050;-72
2022/08/05 12:42:11;;;;;;;2.47;1.58;;;;;;;;;;4976233;28;20161;-73
2022/08/05 12:44:43;;;;;;;3.10;1.60;;;;;;;;;;4975596;28;20078;-73
2022/08/05 12:47:13;;;;;;;1.38;1.27;;;;;;;;;;4973313;28;20523;-73
2022/08/05 12:50:04;;;;;;;2.03;1.60;;;;;;;;;;4965249;28;20082;-73
2022/08/05 12:52:36;;;;;;;1.95;1.60;;;;;;;;;;4976143;28;20051;-72
2022/08/05 12:55:20;;;;;;;1.88;1.50;;;;;;;;;;5013230;28;20082;-73
2022/08/05 12:57:58;;;;;;;2.92;1.75;;;;;;;;;;4989530;28;20031;-74
2022/08/05 13:00:45;;;;;;;2.42;2.13;;;;;;;;;;5014788;28;20043;-74
2022/08/05 13:03:36;;;;;;;2.92;1.52;;;;;;;;;;4965520;28;20043;-73
2022/08/05 13:06:13;;;;;;;4.32;1.42;;;;;;;;;;4965630;28;20050;-71
2022/08/05 13:08:41;;;;;;;2.88;1.63;;;;;;;;;;4963478;28;20047;-70
2022/08/05 13:11:17;;;;;;;3.15;1.60;;;;;;;;;;4965470;28;20047;-70
2022/08/05 13:14:11;;;;;;;1.60;1.25;;;;;;;;;;4965118;28;20093;-70
2022/08/05 13:16:51;;;;;;;1.20;1.10;;;;;;;;;;4970411;28;20055;-71
2022/08/05 13:19:22;;;;;;;2.08;1.48;;;;;;;;;;4963865;28;20057;-71
2022/08/05 13:21:49;;;;;;;1.50;1.40;;;;;;;;;;4965957;28;20054;-71
2022/08/05 13:24:23;;;;;;;2.03;1.50;;;;;;;;;;4993853;28;20055;-74
2022/08/05 13:27:43;;;;;;;2.55;1.65;;;;;;;;;;4964045;28;20513;-73
2022/08/05 13:30:17;;;;;;;1.75;1.50;;;;;;;;;;4985156;28;20134;-73
2022/08/05 13:33:02;;;;;;;2.58;1.80;;;;;;;;;;4962962;28;20418;-74
2022/08/05 13:35:39;;;;;;;1.83;1.60;;;;;;;;;;4985479;28;20067;-73
2022/08/05 13:38:17;;;;;;;2.67;1.98;;;;;;;;;;4962778;28;20081;-72
2022/08/05 13:40:55;;;;;;;2.10;1.67;;;;;;;;;;4964388;28;20691;-75
2022/08/05 13:43:22;;;;;;;1.73;1.50;;;;;;;;;;4961896;28;20049;-75
2022/08/05 13:46:13;;;;;;;2.70;1.60;;;;;;;;;;4968184;28;20082;-74
2022/08/05 13:48:42;;;;;;;2.53;1.70;;;;;;;;;;4970198;28;20055;-74
2022/08/05 13:51:28;;;;;;;2.63;1.83;;;;;;;;;;4983961;28;20074;-68
2022/08/05 13:54:06;;;;;;;2.25;1.70;;;;;;;;;;4961346;28;20055;-68
2022/08/05 13:56:43;;;;;;;1.70;1.60;;;;;;;;;;4965367;28;20054;-68
2022/08/05 13:59:16;;;;;;;3.58;1.70;;;;;;;;;;4967155;28;20047;-69
2022/08/05 14:01:46;;;;;;;1.30;1.20;;;;;;;;;;4961569;28;20043;-67
2022/08/05 14:07:15;;;;;;;2.67;1.33;;;;;;;;;;4966066;28;20081;-68
2022/08/05 14:10:06;;;;;;;3.47;1.55;;;;;;;;;;4971976;28;20299;-68
2022/08/05 14:12:34;;;;;;;3.63;1.45;;;;;;;;;;4974673;28;20046;-68
2022/08/05 14:15:01;;;;;;;2.60;1.50;;;;;;;;;;4974768;28;20047;-68
2022/08/05 14:17:47;;;;;;;1.50;1.40;;;;;;;;;;4972878;28;20066;-67
2022/08/05 14:20:14;;;;;;;3.17;1.58;;;;;;;;;;4970477;28;20043;-68
2022/08/05 14:22:44;;;;;;;3.65;1.63;;;;;;;;;;4964064;28;20050;-68
2022/08/05 14:25:17;;;;;;;;;;;;;;;;;;4966139;28;20057;-68
2022/08/05 14:27:48;;;;;;;2.03;1.77;;;;;;;;;;4965965;28;19933;-68
2022/08/05 14:30:14;;;;;;;4.95;1.70;;;;;;;;;;4966040;28;20070;-68
2022/08/05 14:32:47;;;;;;;3.28;1.60;;;;;;;;;;4961228;28;20126;-68
2022/08/05 14:35:15;;;;;;;2.10;1.63;;;;;;;;;;4963487;28;20054;-68
2022/08/05 14:37:46;;;;;;;;;;;;;;;;;;4970092;28;20611;-68
2022/08/05 14:40:17;;;;;;;3.28;1.52;;;;;;;;;;4969746;28;19929;-68
2022/08/05 14:42:44;;;;;;;2.35;1.67;;;;;;;;;;4974277;28;20054;-68
2022/08/05 14:45:11;;;;;;;2.25;1.80;;;;;;;;;;4972695;28;20057;-68
2022/08/05 14:47:37;;;;;;;3.05;1.73;;;;;;;;;;4971060;28;20054;-68
2022/08/05 14:50:24;;;;;;;2.88;1.45;;;;;;;;;;4972619;28;20055;-68
2022/08/05 14:52:51;;;;;;;4.32;1.80;;;;;;;;;;4996721;28;20494;-69
2022/08/05 14:55:25;;;;;;;3.65;1.65;;;;;;;;;;4970269;28;20069;-71
2022/08/05 14:58:07;;;;;;;3.53;1.95;;;;;;;;;;4968437;28;20105;-70
2022/08/05 15:00:40;;;;;;;3.75;2.10;;;;;;;;;;4969249;28;20101;-70
2022/08/05 15:03:26;;;;;;;3.67;2.03;;;;;;;;;;4970179;28;20078;-70
2022/08/05 15:06:00;;;;;;;3.55;2.30;;;;;;;;;;4970625;28;20502;-71
2022/08/05 15:08:42;;;;;;;3.87;2.00;;;;;;;;;;4973119;28;20042;-70
2022/08/05 15:11:30;;;;;;;4.95;2.33;;;;;;;;;;4974089;28;20294;-70
2022/08/05 15:14:17;;;;;;;4.28;2.88;;;;;;;;;;4974509;28;20046;-72
2022/08/05 15:17:01;;;;;;;4.55;2.70;;;;;;;;;;4969400;28;20046;-71
2022/08/05 15:19:30;;;;;;;10.25;3.00;;;;;;;;;;4969176;28;20126;-70
2022/08/05 15:21:59;;;;;;;7.45;2.67;;;;;;;;;;4969130;28;20066;-70
2022/08/05 15:24:27;;;;;;;8.48;2.60;;;;;;;;;;4970113;28;20106;-70
2022/08/05 15:26:54;;;;;;;4.13;2.20;;;;;;;;;;4968270;28;20121;-72
2022/08/05 15:29:23;;;;;;;5.07;2.33;;;;;;;;;;4962571;28;20124;-71
2022/08/05 15:31:56;;;;;;;8.70;3.15;;;;;;;;;;4959078;28;20134;-69
2022/08/05 15:34:28;;;;;;;11.90;2.60;;;;;;;;;;4966576;28;20065;-69
2022/08/05 15:37:00;;;;;;;10.25;3.33;;;;;;;;;;4962500;28;20075;-70
2022/08/05 15:39:40;;;;;;;5.32;3.28;;;;;;;;;;4956974;28;20150;-73
2022/08/05 15:42:27;;;;;;;5.63;3.63;;;;;;;;;;4965402;28;20425;-72
2022/08/05 15:45:14;;;;;;;6.10;3.15;;;;;;;;;;4966454;28;20066;-71
2022/08/05 15:47:42;;;;;;;3.30;2.78;;;;;;;;;;4965356;28;20047;-71