Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/07 00:00:32;;;;;;;2.28;0.60;;;;;;;14.11;54.03;99532.88;5147816;27;20126;-81
2022/08/07 00:02:59;;;;;;;1.98;0.70;;;;;;;14.19;53.02;99540.09;5148202;27;20039;-81
2022/08/07 00:05:27;;;;;;;0.68;0.50;;;;;;;14.11;53.21;99512.91;5143128;27;20053;-80
2022/08/07 00:07:54;;;;;;;0.30;0.30;;;;;;;14.18;53.74;99537.53;5147939;27;20066;-81
2022/08/07 00:10:23;;;;;;;8.07;0.75;;;;;;;14.06;51.73;99501.72;5151534;27;20050;-81
2022/08/07 00:12:50;;;;;;;0.70;0.43;;;;;;;14.33;51.66;99532.81;5147889;27;20047;-81
2022/08/07 00:15:18;;;;;;;1.05;0.60;;;;;;;14.29;50.94;99539.75;5154177;27;20490;-80
2022/08/07 00:17:45;;;;;;;0.55;0.30;;;;;;;14.32;51.58;99531.97;5146807;27;20398;-81
2022/08/07 00:20:12;;;;;;;1.77;0.75;;;;;;;14.43;51.87;99543.41;5145041;27;20821;-81
2022/08/07 00:22:39;;;;;;;3.13;0.80;;;;;;;14.24;54.40;99534.88;5142622;27;20046;-80
2022/08/07 00:25:07;;;;;;;0.73;0.70;;;;;;;14.25;53.38;99522.88;5147898;27;20049;-81
2022/08/07 00:27:34;;;;;;;1.77;0.77;;;;;;;14.37;53.56;99544.22;5147680;27;20050;-81
2022/08/07 00:30:01;;;;;;;4.07;0.45;;;;;;;14.27;53.86;99509.00;5150425;27;20051;-81
2022/08/07 00:32:29;;;;;;;1.25;0.55;;;;;;;14.46;53.89;99543.84;5150440;27;20055;-81
2022/08/07 00:34:56;;;;;;;1.23;1.00;;;;;;;14.50;53.30;99538.81;5145451;27;20038;-81
2022/08/07 00:37:23;;;;;;;3.65;0.70;;;;;;;14.42;53.52;99530.75;5150783;27;20038;-81
2022/08/07 00:39:52;;;;;;;0.90;0.60;;;;;;;14.34;53.66;99520.84;5153263;27;20042;-81
2022/08/07 00:42:20;;;;;;;1.60;0.80;;;;;;;14.50;53.84;99536.09;5152038;27;20057;-81
2022/08/07 00:44:46;;;;;;;1.70;0.77;;;;;;;14.16;54.11;99522.19;5137142;27;20047;-81
2022/08/07 00:47:13;;;;;;;1.38;0.63;;;;;;;14.37;54.08;99533.28;5149810;27;20058;-81
2022/08/07 00:49:41;;;;;;;1.38;0.63;;;;;;;14.46;54.30;99549.31;5144564;27;20050;-80
2022/08/07 00:52:09;;;;;;;3.15;0.63;;;;;;;14.24;54.90;99539.47;5150668;27;20045;-81
2022/08/07 00:54:36;;;;;;;1.90;0.50;;;;;;;14.17;54.92;99547.66;5151426;27;20055;-81
2022/08/07 00:57:04;;;;;;;1.40;0.80;;;;;;;13.98;56.13;99539.09;5145970;27;20114;-81
2022/08/07 00:59:31;;;;;;;0.73;0.73;;;;;;;13.96;56.14;99545.81;5144783;27;20069;-81
2022/08/07 01:01:58;;;;;;;0.55;0.50;;;;;;;13.86;56.98;99540.66;5150880;27;20058;-81
2022/08/07 01:04:24;;;;;;;0.70;0.70;;;;;;;13.88;57.48;99540.47;5147250;27;20047;-81
2022/08/07 01:06:52;;;;;;;1.13;0.70;;;;;;;13.62;58.05;99515.47;5147728;27;20510;-81
2022/08/07 01:09:19;;;;;;;1.77;0.63;;;;;;;13.71;58.09;99510.69;5148975;27;20050;-81
2022/08/07 01:11:46;;;;;;;1.23;0.70;;;;;;;13.50;58.72;99521.63;5149240;27;20561;-81
2022/08/07 01:14:13;;;;;;;0.77;0.65;;;;;;;13.57;58.51;99545.22;5149455;27;20069;-81
2022/08/07 01:16:39;;;;;;;1.75;0.60;;;;;;;13.77;58.31;99539.13;5152777;27;20412;-81
2022/08/07 01:19:06;;;;;;;1.30;0.82;;;;;;;13.73;58.35;99522.28;5151725;27;20054;-81
2022/08/07 01:21:35;;;;;;;1.15;0.88;;;;;;;13.84;58.04;99536.47;5151337;27;20054;-81
2022/08/07 01:24:02;;;;;;;0.88;0.60;;;;;;;13.68;58.81;99532.09;5150249;27;20046;-81
2022/08/07 01:26:30;;;;;;;2.50;0.70;;;;;;;13.73;59.52;99544.13;5152916;27;20047;-81
2022/08/07 01:28:56;;;;;;;0.70;0.60;;;;;;;13.52;59.29;99511.34;5150955;27;20050;-81
2022/08/07 01:31:26;;;;;;;1.15;0.75;;;;;;;13.57;59.06;99514.34;5153615;27;20061;-81
2022/08/07 01:33:53;;;;;;;1.17;0.82;;;;;;;13.72;58.89;99517.00;5150627;27;20073;-81
2022/08/07 01:36:20;;;;;;;2.40;0.80;;;;;;;13.72;59.25;99512.38;5151050;27;20086;-81
2022/08/07 01:38:48;;;;;;;0.57;0.50;;;;;;;13.77;59.31;99537.22;5152090;27;20047;-81
2022/08/07 01:41:18;;;;;;;2.38;0.90;;;;;;;13.62;59.35;99517.34;5152316;27;20065;-81
2022/08/07 01:43:45;;;;;;;2.50;0.70;;;;;;;13.77;59.55;99523.56;5150544;27;20053;-80
2022/08/07 01:46:12;;;;;;;0.95;0.60;;;;;;;13.83;59.03;99535.59;5149747;27;20050;-79
2022/08/07 01:48:41;;;;;;;1.13;0.63;;;;;;;13.63;59.13;99530.78;5139638;27;20039;-79
2022/08/07 01:51:11;;;;;;;1.63;0.70;;;;;;;13.64;59.14;99512.53;5154284;27;20050;-79
2022/08/07 01:53:42;;;;;;;4.25;0.80;;;;;;;13.52;59.33;99517.69;5154180;27;20042;-79
2022/08/07 01:56:14;;;;;;;1.38;0.70;;;;;;;13.57;59.88;99523.38;5152407;27;20046;-79
2022/08/07 01:58:48;;;;;;;7.82;0.90;;;;;;;13.53;59.70;99513.88;5146681;27;20102;-79
2022/08/07 02:01:19;;;;;;;0.80;0.60;;;;;;;13.43;59.35;99495.09;5151220;27;20047;-79
2022/08/07 02:03:53;;;;;;;1.08;0.70;;;;;;;13.54;58.78;99496.47;5148035;27;20401;-79
2022/08/07 02:06:21;;;;;;;0.85;0.70;;;;;;;13.49;59.04;99496.22;5152696;27;20062;-79
2022/08/07 02:08:49;;;;;;;1.67;0.95;;;;;;;13.73;58.73;99522.28;5151652;27;20053;-80
2022/08/07 02:11:18;;;;;;;1.30;0.77;;;;;;;13.65;59.43;99505.16;5150874;27;20042;-80
2022/08/07 02:13:46;;;;;;;0.65;0.50;;;;;;;13.79;59.96;99526.97;5147684;27;20066;-79
2022/08/07 02:16:14;;;;;;;0.75;0.75;;;;;;;13.88;59.73;99521.34;5152528;27;20053;-80
2022/08/07 02:18:44;;;;;;;0.82;0.73;;;;;;;13.68;60.89;99519.28;5147556;27;20043;-79
2022/08/07 02:21:11;;;;;;;2.33;0.70;;;;;;;13.49;61.16;99509.00;5152353;27;20050;-79
2022/08/07 02:23:40;;;;;;;5.03;0.80;;;;;;;13.58;61.33;99524.25;5149315;27;20125;-79
2022/08/07 02:26:08;;;;;;;2.85;1.33;;;;;;;13.50;62.06;99516.16;5151852;27;20052;-79
2022/08/07 02:28:39;;;;;;;1.08;0.60;;;;;;;13.30;63.17;99503.13;5150919;27;20054;-80
2022/08/07 02:31:07;;;;;;;0.90;0.60;;;;;;;13.24;63.78;99514.84;5151957;27;20116;-80
2022/08/07 02:33:36;;;;;;;1.35;0.88;;;;;;;13.17;63.42;99489.34;5143443;27;20078;-79
2022/08/07 02:36:05;;;;;;;3.00;0.77;;;;;;;13.31;64.16;99523.06;5151919;27;20051;-80
2022/08/07 02:38:35;;;;;;;1.20;0.77;;;;;;;13.08;63.86;99491.34;5148984;27;20043;-80
2022/08/07 02:41:03;;;;;;;1.35;0.70;;;;;;;13.21;63.83;99502.41;5152405;27;20434;-79
2022/08/07 02:43:30;;;;;;;1.10;0.63;;;;;;;13.14;64.68;99508.84;5147364;27;20065;-79
2022/08/07 02:45:59;;;;;;;0.63;0.60;;;;;;;13.01;65.63;99482.25;5152037;27;20058;-79
2022/08/07 02:48:26;;;;;;;0.80;0.70;;;;;;;12.77;65.95;99495.19;5153468;27;20049;-79
2022/08/07 02:50:55;;;;;;;3.33;0.70;;;;;;;12.98;66.48;99513.50;5154877;27;20046;-79
2022/08/07 02:53:26;;;;;;;1.75;0.60;;;;;;;13.00;65.67;99514.16;5154138;27;20050;-79
2022/08/07 02:55:55;;;;;;;5.18;0.77;;;;;;;12.73;66.64;99489.25;5154394;27;20470;-79
2022/08/07 02:58:24;;;;;;;2.95;0.75;;;;;;;12.81;67.27;99504.69;5156141;27;20053;-79
2022/08/07 03:00:52;;;;;;;3.28;0.85;;;;;;;12.87;66.80;99473.06;5153308;27;20057;-79
2022/08/07 03:03:23;;;;;;;1.85;0.60;;;;;;;12.96;66.65;99493.72;5155224;27;20422;-79
2022/08/07 03:05:52;;;;;;;1.30;0.90;;;;;;;12.84;66.65;99484.34;5157040;27;20404;-79
2022/08/07 03:08:20;;;;;;;2.92;0.80;;;;;;;12.78;66.74;99460.56;5154508;27;20057;-79
2022/08/07 03:10:47;;;;;;;2.80;0.68;;;;;;;12.99;66.01;99487.03;5155109;27;20034;-79
2022/08/07 03:13:15;;;;;;;2.60;0.80;;;;;;;13.01;66.37;99493.19;5154105;27;20481;-79
2022/08/07 03:15:43;;;;;;;0.70;0.70;;;;;;;12.89;65.92;99501.00;5154028;27;20388;-80
2022/08/07 03:18:11;;;;;;;4.85;0.80;;;;;;;12.82;65.13;99503.63;5151889;27;20046;-79
2022/08/07 03:20:39;;;;;;;3.33;1.00;;;;;;;12.95;65.41;99492.06;5154950;27;20050;-79
2022/08/07 03:23:07;;;;;;;2.75;0.80;;;;;;;12.78;65.56;99458.72;5153515;27;20042;-79
2022/08/07 03:25:37;;;;;;;3.58;0.90;;;;;;;13.00;66.11;99495.03;5154146;27;20057;-79
2022/08/07 03:28:05;;;;;;;0.70;0.70;;;;;;;12.84;67.62;99512.50;5153305;27;20096;-81
2022/08/07 03:30:33;;;;;;;3.25;1.10;;;;;;;12.78;67.93;99496.03;5151415;27;20727;-77
2022/08/07 03:33:01;;;;;;;0.70;0.70;;;;;;;12.69;68.82;99492.56;5160607;27;20039;-80
2022/08/07 03:35:29;;;;;;;0.77;0.77;;;;;;;12.81;69.15;99509.28;5158250;27;20473;-81
2022/08/07 03:38:01;;;;;;;5.85;1.08;;;;;;;12.74;69.44;99507.34;5156727;27;20050;-81
2022/08/07 03:40:28;;;;;;;1.65;0.70;;;;;;;12.74;70.27;99501.03;5153748;27;20405;-80
2022/08/07 03:42:56;;;;;;;2.08;0.98;;;;;;;12.59;70.33;99478.41;5153905;27;20097;-81
2022/08/07 03:45:25;;;;;;;1.15;0.93;;;;;;;12.74;70.48;99501.88;5152598;27;20394;-81
2022/08/07 03:47:52;;;;;;;1.13;0.88;;;;;;;12.91;69.78;99507.94;5153911;27;20054;-81
2022/08/07 03:50:19;;;;;;;1.42;0.70;;;;;;;12.87;69.01;99500.34;5155287;27;20074;-81
2022/08/07 03:52:50;;;;;;;1.40;1.00;;;;;;;12.78;69.32;99485.13;5154744;27;20067;-81
2022/08/07 03:55:18;;;;;;;2.08;0.90;;;;;;;12.87;69.80;99494.88;5148407;27;20083;-81
2022/08/07 03:57:45;;;;;;;1.00;0.90;;;;;;;13.00;68.25;99475.94;5155101;27;20374;-81
2022/08/07 04:00:13;;;;;;;1.15;0.93;;;;;;;13.14;68.19;99497.91;5150302;27;20050;-80
2022/08/07 04:02:41;;;;;;;3.20;0.80;;;;;;;13.18;67.91;99508.25;5146287;27;20047;-81
2022/08/07 04:05:08;;;;;;;3.58;0.85;;;;;;;13.10;67.88;99479.19;5154937;27;20046;-81
2022/08/07 04:07:35;;;;;;;2.97;0.90;;;;;;;13.19;68.20;99495.47;5154896;27;20042;-79
2022/08/07 04:10:03;;;;;;;5.97;1.00;;;;;;;13.10;68.11;99481.94;5152933;27;20056;-79
2022/08/07 04:12:32;;;;;;;2.10;1.00;;;;;;;13.20;67.89;99483.50;5154424;27;20061;-80
2022/08/07 04:14:59;;;;;;;1.52;0.98;;;;;;;13.31;67.82;99487.59;5152769;27;20050;-79
2022/08/07 04:17:26;;;;;;;3.05;1.00;;;;;;;13.38;67.47;99507.66;5154708;27;20050;-80
2022/08/07 04:19:52;;;;;;;2.20;0.85;;;;;;;13.46;67.17;99513.00;5151888;27;20050;-79
2022/08/07 04:22:19;;;;;;;1.67;0.90;;;;;;;13.36;67.40;99515.19;5153483;27;20051;-80
2022/08/07 04:24:47;;;;;;;3.20;1.10;;;;;;;13.32;67.63;99514.69;5153226;27;20050;-79
2022/08/07 04:27:14;;;;;;;1.85;1.10;;;;;;;13.34;66.85;99506.34;5154688;27;20047;-79
2022/08/07 04:29:43;;;;;;;1.35;0.93;;;;;;;13.32;67.50;99514.69;5152171;27;20047;-80
2022/08/07 04:32:11;;;;;;;1.90;0.90;;;;;;;13.27;68.07;99512.53;5152709;27;20099;-79
2022/08/07 04:34:39;;;;;;;3.28;1.05;;;;;;;13.29;68.18;99539.66;5154469;27;20042;-80
2022/08/07 04:37:05;;;;;;;1.23;0.98;;;;;;;13.30;68.25;99538.63;5152550;27;20125;-79
2022/08/07 04:39:32;;;;;;;3.08;0.80;;;;;;;13.21;67.33;99526.13;5154393;27;20042;-79
2022/08/07 04:42:02;;;;;;;1.65;0.98;;;;;;;13.34;67.86;99536.38;5152793;27;20051;-79
2022/08/07 04:44:29;;;;;;;3.40;0.93;;;;;;;13.43;67.72;99544.25;5152180;27;20070;-80
2022/08/07 04:47:07;;;;;;;1.23;1.15;;;;;;;13.34;67.64;99512.66;5154560;27;20151;-79
2022/08/07 04:49:42;;;;;;;4.10;1.20;;;;;;;13.58;68.22;99524.25;5152926;27;20050;-79
2022/08/07 04:52:18;;;;;;;4.47;1.00;;;;;;;13.56;68.68;99526.31;5152146;27;20428;-79
2022/08/07 04:54:51;;;;;;;3.08;1.17;;;;;;;13.41;68.90;99508.13;5138012;27;20394;-79
2022/08/07 04:57:26;;;;;;;2.25;0.90;;;;;;;13.57;69.86;99536.22;5152524;27;20045;-80
2022/08/07 04:59:58;;;;;;;1.95;0.80;;;;;;;13.63;70.60;99538.16;5149591;27;20091;-80
2022/08/07 05:02:30;;;;;;;3.55;1.20;;;;;;;13.56;71.06;99515.38;5151105;27;20516;-80
2022/08/07 05:05:04;;;;;;;5.90;1.60;;;;;;;13.68;71.42;99541.13;5152489;27;20141;-80
2022/08/07 05:07:36;;;;;;;2.08;1.40;;;;;;;13.77;72.07;99528.19;5153577;27;20045;-79
2022/08/07 05:10:08;;;;;;;2.85;1.50;;;;;;;14.01;71.95;99537.84;5146379;27;20055;-79
2022/08/07 05:12:39;;;;;;;2.25;1.40;;;;;;;14.01;71.66;99526.91;5151300;27;20679;-81
2022/08/07 05:15:16;;;;;;;1.90;1.10;;;;;;;14.16;70.92;99513.13;5152666;27;20047;-80
2022/08/07 05:17:48;;;;;;;2.05;1.83;;;;;;;14.29;69.72;99507.75;5146027;27;20046;-80
2022/08/07 05:20:17;;;;;;;1.55;1.20;;;;;;;14.64;70.42;99546.06;5150091;27;20497;-80
2022/08/07 05:22:47;;;;;;;3.17;1.73;;;;;;;14.74;70.36;99553.06;5153214;27;20047;-80
2022/08/07 05:25:18;;;;;;;2.97;1.85;;;;;;;14.79;70.36;99512.28;5151038;27;20478;-80
2022/08/07 05:27:46;;;;;;;2.15;1.25;;;;;;;14.79;67.75;99518.56;5153981;27;20135;-80
2022/08/07 05:30:13;;;;;;;3.17;1.75;;;;;;;14.97;69.04;99518.03;5152677;27;20418;-80
2022/08/07 05:32:41;;;;;;;2.13;1.40;;;;;;;15.42;66.32;99541.34;5152944;27;20054;-80
2022/08/07 05:35:11;;;;;;;3.40;1.80;;;;;;;15.81;65.81;99526.03;5151441;27;20549;-80
2022/08/07 05:37:40;;;;;;;2.50;1.42;;;;;;;16.20;62.40;99516.94;5152468;27;20095;-80
2022/08/07 05:40:08;;;;;;;3.30;2.03;;;;;;;16.50;63.36;99554.03;5149693;27;20478;-80
2022/08/07 05:42:35;;;;;;;4.80;2.40;;;;;;;16.81;64.01;99545.91;5151134;27;20046;-80
2022/08/07 05:45:04;;;;;;;3.40;2.35;;;;;;;17.03;62.54;99539.34;5149826;27;20047;-80
2022/08/07 05:47:32;;;;;;;3.78;2.30;;;;;;;17.24;62.96;99543.69;5152867;27;20054;-79
2022/08/07 05:49:59;;;;;;;4.53;2.25;;;;;;;17.52;61.43;99549.63;5151852;27;20045;-80
2022/08/07 05:52:27;;;;;;;3.70;2.25;;;;;;;17.85;60.76;99543.06;5151497;27;20054;-79
2022/08/07 05:54:54;;;;;;;5.15;2.90;;;;;;;17.85;60.16;99515.56;5150374;27;20043;-80
2022/08/07 05:57:22;;;;;;;3.03;2.20;;;;;;;18.07;59.84;99519.88;5152746;27;20414;-80
2022/08/07 05:59:49;;;;;;;5.05;2.28;;;;;;;18.47;58.70;99533.22;5150855;27;20594;-80
2022/08/07 06:02:20;;;;;;;5.07;2.80;;;;;;;18.81;57.57;99539.22;5152144;27;20050;-81
2022/08/07 06:04:52;;;;;;;3.33;2.20;;;;;;;19.00;57.09;99529.91;5149540;27;20477;-79
2022/08/07 06:07:19;;;;;;;6.03;2.85;;;;;;;19.47;56.18;99548.56;5148251;27;20070;-80
2022/08/07 06:09:47;;;;;;;2.88;2.20;;;;;;;19.65;55.42;99544.91;5151716;27;20042;-80
2022/08/07 06:12:15;;;;;;;6.32;2.83;;;;;;;19.91;54.48;99549.19;5151675;27;20508;-79
2022/08/07 06:14:41;;;;;;;6.70;2.55;;;;;;;19.96;54.16;99541.06;5154252;27;20046;-80
2022/08/07 06:17:11;;;;;;;3.65;2.30;;;;;;;20.10;54.21;99544.44;5153466;27;20081;-80
2022/08/07 06:19:39;;;;;;;5.20;2.45;;;;;;;20.30;54.54;99557.88;5142876;27;20489;-80
2022/08/07 06:22:07;;;;;;;6.22;2.58;;;;;;;20.06;55.21;99550.66;5144247;27;20133;-79
2022/08/07 06:24:35;;;;;;;4.45;2.28;;;;;;;20.46;54.09;99533.38;5153688;27;20081;-80
2022/08/07 06:27:04;;;;;;;6.93;2.40;;;;;;;20.93;53.42;99560.16;5152509;27;20047;-80
2022/08/07 06:29:30;;;;;;;4.53;2.70;;;;;;;21.08;52.71;99560.47;5151628;27;20062;-80
2022/08/07 06:31:57;;;;;;;4.00;2.45;;;;;;;21.35;51.35;99551.63;5151913;27;20433;-81
2022/08/07 06:34:25;;;;;;;5.50;2.28;;;;;;;20.93;51.68;99522.31;5147638;27;20053;-80
2022/08/07 06:36:52;;;;;;;3.85;2.10;;;;;;;21.09;51.67;99534.53;5150826;27;20039;-80
2022/08/07 06:39:18;;;;;;;4.55;2.33;;;;;;;21.14;51.78;99531.84;5151040;27;20039;-81
2022/08/07 06:41:49;;;;;;;5.40;2.75;;;;;;;21.97;49.55;99542.53;5151440;27;20050;-80
2022/08/07 06:44:18;;;;;;;3.13;1.90;;;;;;;21.74;49.15;99525.00;5148364;27;20042;-81
2022/08/07 06:46:45;;;;;;;4.78;1.70;;;;;;;22.03;48.97;99543.47;5151441;27;20069;-80
2022/08/07 06:49:12;;;;;;;3.55;2.13;;;;;;;21.99;48.80;99536.75;5150017;27;20498;-81
2022/08/07 06:51:40;;;;;;;2.95;1.70;;;;;;;22.40;48.27;99541.06;5148669;27;20054;-80
2022/08/07 06:54:09;;;;;;;3.03;1.80;;;;;;;22.10;47.71;99517.28;5150271;27;20489;-81
2022/08/07 06:56:42;;;;;;;2.58;1.60;;;;;;;22.12;48.04;99518.97;5151902;27;20520;-81
2022/08/07 06:59:13;;;;;;;6.03;1.58;;;;;;;22.35;47.15;99520.75;5151279;27;20620;-81
2022/08/07 07:01:43;;;;;;;2.33;1.60;;;;;;;22.74;46.35;99535.44;5143153;27;20461;-80
2022/08/07 07:04:10;;;;;;;1.90;1.20;;;;;;;22.61;45.87;99521.94;5147717;27;20043;-80
2022/08/07 07:06:37;;;;;;;1.83;1.42;;;;;;;22.37;45.25;99515.78;5151285;27;20049;-80
2022/08/07 07:09:17;;;;;;;3.00;1.55;;;;;;;22.60;45.71;99534.97;5152130;27;20057;-80
2022/08/07 07:11:53;;;;;;;1.95;1.40;;;;;;;22.71;44.97;99526.81;5150540;27;20051;-80
2022/08/07 07:14:24;;;;;;;2.28;1.20;;;;;;;23.05;44.45;99532.22;5150503;27;20051;-81
2022/08/07 07:16:57;;;;;;;1.92;1.05;;;;;;;23.12;43.84;99505.16;5149840;27;20042;-80
2022/08/07 07:19:30;;;;;;;3.15;1.02;;;;;;;23.08;42.85;99524.22;5149714;27;20043;-81
2022/08/07 07:21:58;;;;;;;1.65;1.45;;;;;;;23.15;42.43;99521.28;5149210;27;20035;-81
2022/08/07 07:24:24;;;;;;;1.48;1.10;;;;;;;23.37;41.94;99515.72;5149812;27;20077;-81
2022/08/07 07:27:12;;;;;;;2.53;1.00;;;;;;;23.59;41.49;99521.22;5149842;27;20043;-81
2022/08/07 07:29:45;;;;;;;1.88;0.90;;;;;;;23.50;41.48;99509.75;5148003;27;20142;-81
2022/08/07 07:32:14;;;;;;;3.15;1.65;;;;;;;23.52;40.45;99508.66;5150410;27;20054;-81
2022/08/07 07:34:46;;;;;;;1.45;0.93;;;;;;;23.79;40.30;99514.19;5155231;27;20081;-80
2022/08/07 07:37:15;;;;;;;1.35;1.20;;;;;;;24.01;39.87;99530.78;5152043;27;20130;-80
2022/08/07 07:39:43;;;;;;;3.25;1.00;;;;;;;24.06;39.23;99508.63;5148470;27;20042;-80
2022/08/07 07:42:11;;;;;;;2.72;0.90;;;;;;;24.30;39.43;99522.97;5151537;27;20478;-81
2022/08/07 07:44:41;;;;;;;0.73;0.73;;;;;;;24.52;39.46;99513.66;5152169;27;20057;-81
2022/08/07 07:47:09;;;;;;;0.80;0.80;;;;;;;24.06;39.66;99530.84;5151673;27;20053;-81
2022/08/07 07:49:39;;;;;;;2.28;1.02;;;;;;;23.96;40.64;99537.13;5150742;27;20047;-81
2022/08/07 07:52:08;;;;;;;2.80;1.00;;;;;;;23.94;39.70;99528.22;5152534;27;20050;-81
2022/08/07 07:54:36;;;;;;;1.92;0.98;;;;;;;24.28;39.39;99510.44;5154109;27;20390;-81
2022/08/07 07:57:04;;;;;;;0.93;0.82;;;;;;;23.88;38.74;99514.56;5152114;27;20357;-81
2022/08/07 07:59:32;;;;;;;1.75;0.75;;;;;;;23.62;39.76;99531.78;5152434;27;20042;-80
2022/08/07 08:02:02;;;;;;;2.35;0.70;;;;;;;23.84;39.71;99525.34;5151373;27;20047;-81
2022/08/07 08:04:31;;;;;;;3.55;1.08;;;;;;;23.96;39.37;99505.75;5152825;27;20061;-81
2022/08/07 08:07:01;;;;;;;0.70;0.70;;;;;;;24.03;38.85;99517.47;5144099;27;20047;-79
2022/08/07 08:09:30;;;;;;;3.03;1.08;;;;;;;24.19;39.21;99505.38;5147106;27;20053;-83
2022/08/07 08:11:57;;;;;;;0.80;0.73;;;;;;;24.29;37.95;99514.91;5149255;27;20043;-79
2022/08/07 08:14:24;;;;;;;1.95;0.80;;;;;;;24.12;36.90;99506.72;5148755;27;20045;-79
2022/08/07 08:16:51;;;;;;;1.50;0.85;;;;;;;23.67;38.51;99512.41;5143530;27;20043;-79
2022/08/07 08:19:25;;;;;;;1.27;0.60;;;;;;;23.88;37.30;99511.78;5149453;27;20058;-80
2022/08/07 08:27:31;;;;;;;1.77;0.70;;;;;;;23.71;36.59;99486.91;5154286;27;20049;-80
2022/08/07 08:30:04;;;;;;;2.20;0.80;;;;;;;24.08;36.99;99505.56;5150938;27;20303;-79
2022/08/07 08:32:33;;;;;;;2.05;0.70;;;;;;;24.12;36.43;99513.09;5153180;27;20043;-80
2022/08/07 08:35:02;;;;;;;2.83;0.75;;;;;;;24.12;35.30;99487.28;5154461;27;20043;-80
2022/08/07 08:37:31;;;;;;;2.78;0.70;;;;;;;23.46;35.58;99497.50;5150255;27;20126;-79
2022/08/07 08:40:00;;;;;;;0.60;0.50;;;;;;;23.40;36.19;99500.50;5148871;27;20050;-80
2022/08/07 08:42:31;;;;;;;2.13;0.68;;;;;;;23.32;34.81;99494.31;5150925;27;20043;-79
2022/08/07 08:45:05;;;;;;;1.10;0.52;;;;;;;23.40;35.99;99512.41;5152701;27;20484;-79
2022/08/07 08:47:43;;;;;;;4.85;0.70;;;;;;;23.69;35.38;99489.94;5152518;27;20050;-79
2022/08/07 08:50:14;;;;;;;3.08;0.57;;;;;;;23.87;35.72;99499.03;5149251;27;20510;-79
2022/08/07 08:52:50;;;;;;;1.08;0.88;;;;;;;23.75;35.20;99505.53;5150664;27;20047;-79
2022/08/07 08:55:25;;;;;;;2.03;0.60;;;;;;;23.91;35.57;99481.56;5151732;27;20058;-79
2022/08/07 08:58:01;;;;;;;2.63;0.70;;;;;;;23.84;35.49;99464.25;5151653;27;20417;-80
2022/08/07 09:00:32;;;;;;;1.73;0.77;;;;;;;23.90;34.94;99491.00;5152316;27;20066;-80
2022/08/07 09:03:08;;;;;;;0.68;0.60;;;;;;;23.93;35.22;99482.13;5152691;27;20125;-80
2022/08/07 09:05:46;;;;;;;3.50;0.47;;;;;;;24.05;35.04;99481.13;5153699;27;20076;-80
2022/08/07 09:08:31;;;;;;;1.27;0.55;;;;;;;23.68;34.77;99475.25;5152407;27;20056;-79
2022/08/07 09:11:16;;;;;;;0.55;0.50;;;;;;;23.89;34.30;99457.94;5145026;27;20046;-80
2022/08/07 09:13:59;;;;;;;1.85;0.55;;;;;;;24.13;35.00;99483.38;5152642;27;20432;-80
2022/08/07 09:16:36;;;;;;;1.90;0.73;;;;;;;23.87;34.03;99466.53;5158960;27;20073;-79
2022/08/07 09:19:15;;;;;;;0.73;0.60;;;;;;;23.89;33.55;99480.97;5170106;27;20141;-79
2022/08/07 09:21:49;;;;;;;0.80;0.52;;;;;;;24.25;33.61;99478.47;5149198;27;20045;-80
2022/08/07 09:24:31;;;;;;;0.93;0.50;;;;;;;24.41;33.81;99471.06;5147126;27;20062;-80
2022/08/07 09:27:10;;;;;;;2.13;0.63;;;;;;;24.48;32.39;99479.16;5151529;27;20502;-80
2022/08/07 09:29:47;;;;;;;4.03;0.55;;;;;;;24.10;32.93;99450.59;5151939;27;20047;-80
2022/08/07 09:32:24;;;;;;;1.23;0.50;;;;;;;24.06;32.69;99469.75;5147288;27;20521;-79
2022/08/07 09:34:58;;;;;;;1.55;0.70;;;;;;;24.37;33.69;99467.16;5146136;27;20489;-80
2022/08/07 09:37:32;;;;;;;3.60;0.50;;;;;;;24.53;30.71;99480.03;5152793;27;20494;-80
2022/08/07 09:40:05;;;;;;;2.35;0.50;;;;;;;24.58;30.45;99465.34;5152695;27;20521;-80
2022/08/07 09:42:46;;;;;;;6.40;0.57;;;;;;;24.56;30.34;99467.53;5134333;27;20077;-80
2022/08/07 09:45:19;;;;;;;0.85;0.55;;;;;;;24.64;30.50;99444.81;5148281;27;20042;-80
2022/08/07 09:47:59;;;;;;;0.55;0.47;;;;;;;25.08;30.70;99472.25;5161116;27;20111;-80
2022/08/07 09:50:39;;;;;;;0.30;0.22;;;;;;;25.18;30.52;99470.59;5173813;27;20050;-80
2022/08/07 09:53:07;;;;;;;;;;;;;;;25.07;29.13;99476.13;5144614;27;20239;-80
2022/08/07 09:55:57;;;;;;;0.73;0.50;;;;;;;24.71;28.80;99455.69;5150742;27;19934;-80
2022/08/07 09:58:39;;;;;;;;;;;;;;;24.70;29.29;99465.13;5151568;27;20239;-79
2022/08/07 10:01:18;;;;;;;0.50;0.40;;;;;;;24.65;29.55;99460.38;5151073;27;20026;-79
2022/08/07 10:04:20;;;;;;;0.80;0.40;;;;;;;25.01;28.40;99445.81;5145290;27;20043;-79
2022/08/07 10:07:02;;;;;;;4.72;0.50;;;;;;;24.95;28.09;99449.69;5143752;27;20054;-79
2022/08/07 10:09:44;;;;;;;0.98;0.47;;;;;;;24.94;28.31;99445.22;5146186;27;20104;-79
2022/08/07 10:12:22;;;;;;;3.97;0.40;;;;;;;25.16;27.95;99431.09;5149867;27;20051;-79
2022/08/07 10:15:06;;;;;;;0.73;0.40;;;;;;;25.09;27.57;99437.72;5144582;27;20046;-80
2022/08/07 10:17:53;;;;;;;0.65;0.40;;;;;;;25.08;28.34;99427.75;5150623;27;20050;-80
2022/08/07 10:20:25;;;;;;;1.10;0.30;;;;;;;25.42;28.21;99407.78;5135883;27;20047;-80
2022/08/07 10:23:32;;;;;;;0.50;0.40;;;;;;;25.59;27.82;99410.31;5147419;27;20113;-79
2022/08/07 10:26:18;;;;;;;1.40;0.50;;;;;;;25.75;27.30;99388.84;5150000;27;20094;-79
2022/08/07 10:29:03;;;;;;;1.33;0.40;;;;;;;25.69;27.01;99423.38;5144741;27;20061;-79
2022/08/07 10:31:53;;;;;;;1.30;0.43;;;;;;;26.09;27.19;99412.50;5148799;27;20463;-79
2022/08/07 10:34:41;;;;;;;0.52;0.28;;;;;;;25.73;26.14;99418.94;5146044;27;20047;-80
2022/08/07 10:37:23;;;;;;;0.50;0.40;;;;;;;25.49;25.77;99399.16;5146054;27;20128;-79
2022/08/07 10:40:01;;;;;;;1.42;0.50;;;;;;;25.81;26.67;99383.28;5141543;27;20074;-78
2022/08/07 10:42:34;;;;;;;1.85;0.60;;;;;;;26.08;25.77;99389.38;5147057;27;20057;-79
2022/08/07 10:45:06;;;;;;;1.63;0.52;;;;;;;26.16;26.46;99401.91;5149914;27;20049;-78
2022/08/07 10:47:42;;;;;;;2.90;0.38;;;;;;;25.73;26.73;99382.72;5146812;27;20046;-79
2022/08/07 10:50:14;;;;;;;1.00;0.40;;;;;;;26.11;26.42;99394.38;5147256;27;20057;-79
2022/08/07 10:52:52;;;;;;;3.92;0.73;;;;;;;26.05;26.63;99378.81;5147681;27;20046;-77
2022/08/07 10:55:24;;;;;;;0.20;0.20;;;;;;;26.14;25.80;99368.75;5148536;27;20043;-79
2022/08/07 10:58:03;;;;;;;0.30;0.30;;;;;;;26.01;25.20;99362.94;5152822;27;20094;-79
2022/08/07 11:00:36;;;;;;;0.35;0.35;;;;;;;26.26;25.86;99370.41;5147158;27;20500;-78
2022/08/07 11:03:16;;;;;;;7.50;0.60;;;;;;;26.02;25.68;99364.63;5143236;27;20053;-79
2022/08/07 11:05:54;;;;;;;1.90;0.77;;;;;;;26.39;25.74;99360.56;5146161;27;20050;-79
2022/08/07 11:08:32;;;;;;;0.60;0.40;;;;;;;26.66;25.46;99347.13;5151005;27;20082;-79
2022/08/07 11:11:03;;;;;;;4.80;0.60;;;;;;;26.66;24.58;99357.38;5138567;27;20042;-79
2022/08/07 11:13:36;;;;;;;0.45;0.40;;;;;;;26.66;24.65;99341.53;5150370;27;20064;-80
2022/08/07 11:16:08;;;;;;;1.25;0.57;;;;;;;26.67;24.88;99365.50;5154334;27;20058;-81
2022/08/07 11:18:42;;;;;;;0.95;0.35;;;;;;;26.47;25.06;99352.47;5149882;27;20042;-80
2022/08/07 11:21:21;;;;;;;0.63;0.50;;;;;;;26.95;25.33;99323.22;5148850;27;20070;-79
2022/08/07 11:23:55;;;;;;;1.65;0.20;;;;;;;27.06;23.92;99333.19;5145608;27;20133;-78
2022/08/07 11:26:31;;;;;;;5.80;0.55;;;;;;;27.08;24.28;99344.88;5148550;27;20066;-79
2022/08/07 11:29:03;;;;;;;1.95;0.40;;;;;;;27.43;24.35;99342.13;5150503;27;20049;-79
2022/08/07 11:31:38;;;;;;;2.15;0.30;;;;;;;27.09;23.96;99329.00;5146841;27;20133;-80
2022/08/07 11:34:18;;;;;;;2.67;0.60;;;;;;;27.19;24.51;99345.66;5150733;27;20049;-80
2022/08/07 11:36:57;;;;;;;1.55;0.40;;;;;;;27.36;23.59;99334.09;5145721;27;20072;-80
2022/08/07 11:39:36;;;;;;;1.37;0.50;;;;;;;27.31;23.99;99331.31;5149889;27;20051;-80
2022/08/07 11:42:17;;;;;;;1.38;0.75;;;;;;;27.21;23.96;99318.28;5150039;27;20046;-80
2022/08/07 11:44:54;;;;;;;0.85;0.30;;;;;;;27.14;23.86;99335.34;5147452;27;20043;-79
2022/08/07 11:47:37;;;;;;;0.52;0.50;;;;;;;27.32;23.73;99325.47;5151323;27;20531;-80
2022/08/07 11:50:20;;;;;;;2.30;0.50;;;;;;;27.42;23.49;99332.94;5151856;27;20051;-80
2022/08/07 11:53:02;;;;;;;0.88;0.30;;;;;;;27.40;23.06;99312.00;5150103;27;20386;-80
2022/08/07 11:55:46;;;;;;;0.50;0.40;;;;;;;27.80;22.79;99315.53;5151021;27;20481;-79
2022/08/07 11:58:21;;;;;;;3.72;0.43;;;;;;;27.69;23.37;99310.06;5150462;27;20050;-80