Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/11 00:02:19;;;;;;;38.60;20.20;;;;;;;2.87;77.37;100717.63;227677;1197;139693;-67
2021/11/11 00:07:43;;;;;;;40.20;22.60;;;;;;;2.93;77.30;100709.61;226532;1198;140358;-66
2021/11/11 00:12:47;;;;;;;34.10;19.70;;;;;;;2.93;77.21;100710.66;227720;1198;140702;-67
2021/11/11 00:18:12;;;;;;;35.30;21.00;;;;;;;2.92;77.50;100713.06;228662;1198;139709;-67
2021/11/11 00:23:18;;;;;;;32.20;18.90;;;;;;;2.96;77.14;100713.77;227833;1198;140353;-68
2021/11/11 00:28:23;;;;;;;34.10;21.20;;;;;;;3.00;77.28;100716.32;229512;1198;140170;-68
2021/11/11 00:33:27;;;;;;;37.40;23.00;;;;;;;2.96;76.97;100721.61;227116;1198;140708;-67
2021/11/11 00:38:37;;;;;;;39.40;23.40;;;;;;;2.86;77.05;100728.32;229507;1197;139714;-67
2021/11/11 00:43:41;;;;;;;39.70;22.20;;;;;;;2.74;76.79;100730.14;227756;1197;140226;-67
2021/11/11 00:48:53;;;;;;;44.10;23.00;;;;;;;2.67;76.71;100731.39;227561;1196;140893;-67
2021/11/11 00:53:57;;;;;;;35.30;22.80;;;;;;;2.52;76.29;100721.36;227756;1197;140274;-67
2021/11/11 00:59:13;;;;;;;;;;;;;;;;;;;;;
2021/11/11 01:04:27;;;;;;;41.80;20.70;;;;;;;2.21;76.39;100707.67;226673;1198;139023;-67
2021/11/11 01:09:30;;;;;;;35.70;20.00;;;;;;;2.10;76.50;100709.08;228385;1197;140761;-68
2021/11/11 01:14:34;;;;;;;35.30;21.50;;;;;;;2.05;76.84;100708.48;226780;1196;153093;-67
2021/11/11 01:19:37;;;;;;;37.80;22.10;;;;;;;2.05;77.13;100703.42;227802;1197;141484;-67
2021/11/11 01:24:42;;;;;;;33.50;19.40;;;;;;;1.99;77.16;100706.94;227648;1197;140271;-67
2021/11/11 01:29:45;;;;;;;34.20;20.10;;;;;;;1.96;77.12;100702.02;227603;1196;141616;-67
2021/11/11 01:34:48;;;;;;;45.10;20.10;;;;;;;1.99;77.28;100705.76;226834;1196;141748;-66
2021/11/11 01:39:55;;;;;;;32.50;18.80;;;;;;;2.00;77.28;100711.02;227890;1196;140050;-66
2021/11/11 01:45:15;;;;;;;35.40;21.80;;;;;;;2.05;77.73;100708.34;226947;1196;139482;-66
2021/11/11 01:50:18;;;;;;;36.00;17.10;;;;;;;2.02;77.47;100699.16;227324;1198;140337;-66
2021/11/11 01:55:31;;;;;;;30.60;19.40;;;;;;;2.04;77.24;100697.01;227382;1198;140197;-67
2021/11/11 02:00:51;;;;;;;35.30;19.00;;;;;;;2.02;77.42;100695.25;227509;1198;140592;-67
2021/11/11 02:05:54;;;;;;;31.20;18.60;;;;;;;1.85;76.97;100703.30;226527;1195;141787;-67
2021/11/11 02:11:00;;;;;;;31.50;16.60;;;;;;;1.76;77.29;100709.52;227862;1198;139421;-66
2021/11/11 02:16:07;;;;;;;28.60;16.80;;;;;;;1.76;77.53;100709.81;228521;1197;139772;-67
2021/11/11 02:21:12;;;;;;;30.60;17.70;;;;;;;1.74;77.42;100708.45;227744;1198;139880;-67
2021/11/11 02:26:15;;;;;;;32.30;18.50;;;;;;;1.74;77.58;100701.27;228562;1198;139502;-67
2021/11/11 02:31:19;;;;;;;28.50;16.20;;;;;;;1.74;77.49;100691.46;228578;1196;141333;-67
2021/11/11 02:36:23;;;;;;;27.80;17.90;;;;;;;1.78;77.51;100689.36;229173;1197;141023;-67
2021/11/11 02:41:26;;;;;;;32.50;19.50;;;;;;;1.76;77.44;100683.73;229301;1196;140302;-66
2021/11/11 02:46:30;;;;;;;33.00;18.70;;;;;;;1.73;77.80;100684.73;229534;1196;139110;-66
2021/11/11 02:51:33;;;;;;;30.10;16.20;;;;;;;1.74;77.54;100688.84;228753;1197;140265;-67
2021/11/11 02:56:59;;;;;;;31.30;19.30;;;;;;;1.73;77.35;100683.14;228387;1197;139667;-67
2021/11/11 03:02:02;;;;;;;35.80;17.50;;;;;;;1.64;77.38;100684.04;229346;1198;139866;-67
2021/11/11 03:07:06;;;;;;;24.90;18.60;;;;;;;1.58;77.17;100667.65;227027;1198;139980;-67
2021/11/11 03:12:13;;;;;;;32.40;16.40;;;;;;;1.50;77.33;100663.91;228877;1198;140207;-67
2021/11/11 03:17:17;;;;;;;30.00;18.90;;;;;;;1.50;77.37;100658.71;227906;1196;140004;-68
2021/11/11 03:22:49;;;;;;;32.20;18.10;;;;;;;1.47;77.33;100664.27;227491;1198;139522;-67
2021/11/11 03:28:00;;;;;;;33.20;18.70;;;;;;;1.38;77.31;100664.58;227801;1183;140111;-67
2021/11/11 03:33:05;;;;;;;33.20;18.70;;;;;;;1.34;77.92;100667.59;226712;1197;139986;-67
2021/11/11 03:38:12;;;;;;;35.60;19.00;;;;;;;1.36;77.50;100663.56;226869;1190;140737;-67
2021/11/11 03:43:16;;;;;;;38.40;20.60;;;;;;;1.24;77.30;100664.75;226780;1196;139531;-67
2021/11/11 03:48:24;;;;;;;30.20;19.20;;;;;;;1.15;77.87;100665.17;227473;1198;140064;-68
2021/11/11 03:53:54;;;;;;;29.70;16.30;;;;;;;1.12;77.89;100657.46;226631;1198;140058;-67
2021/11/11 03:59:00;;;;;;;28.60;15.70;;;;;;;1.11;77.64;100659.13;226468;1198;140121;-67
2021/11/11 04:04:07;;;;;;;29.30;18.10;;;;;;;1.06;77.77;100665.58;226682;1197;221158;-67
2021/11/11 04:09:10;;;;;;;22.70;15.40;;;;;;;0.91;77.57;100667.89;227967;1197;138966;-67
2021/11/11 04:14:14;;;;;;;22.90;16.40;;;;;;;0.73;77.16;100658.27;226600;1198;139924;-66
2021/11/11 04:19:48;;;;;;;;;;;;;;;;;;;;;
2021/11/11 04:25:01;;;;;;;23.10;16.00;;;;;;;0.49;77.33;100645.92;226599;1198;140623;-67
2021/11/11 04:35:26;;;;;;;21.90;13.30;;;;;;;0.49;78.28;100636.42;228471;1197;139242;-67
2021/11/11 04:41:07;;;;;;;28.80;17.00;;;;;;;0.42;78.20;100624.38;229134;1196;139633;-67
2021/11/11 04:51:44;;;;;;;24.50;16.70;;;;;;;0.55;78.39;100631.17;228732;1196;141566;-67
2021/11/11 05:07:35;;;;;;;32.70;16.70;;;;;;;0.66;78.57;100629.17;227865;1197;139803;-66
2021/11/11 05:12:38;;;;;;;24.90;15.90;;;;;;;0.61;78.15;100627.61;227599;1197;140358;-66
2021/11/11 05:17:44;;;;;;;31.50;18.20;;;;;;;0.52;78.17;100622.73;226462;1197;141479;-67
2021/11/11 05:22:48;;;;;;;25.10;16.30;;;;;;;0.44;78.11;100622.09;228291;1196;140136;-66
2021/11/11 05:28:27;;;;;;;;;;;;;;;;;;;;;
2021/11/11 05:33:31;;;;;;;27.10;15.90;;;;;;;0.23;78.58;100621.31;227139;1198;140636;-66
2021/11/11 05:38:34;;;;;;;27.70;18.00;;;;;;;0.30;78.92;100627.26;226926;1197;140017;-67
2021/11/11 05:43:48;;;;;;;;;;;;;;;;;;;;;
2021/11/11 05:49:05;;;;;;;31.70;16.30;;;;;;;0.25;78.90;100621.99;226840;1197;140913;-66
2021/11/11 05:54:11;;;;;;;28.90;15.30;;;;;;;0.25;78.89;100623.37;226038;1198;140102;-66
2021/11/11 05:59:16;;;;;;;24.10;17.00;;;;;;;0.26;78.62;100624.17;227403;1197;139668;-67
2021/11/11 06:04:39;;;;;;;27.50;16.50;;;;;;;0.16;78.20;100626.36;226513;1198;139489;-68
2021/11/11 06:09:50;;;;;;;21.80;14.60;;;;;;;0.10;78.80;100623.44;226193;1198;140842;-66
2021/11/11 06:14:58;;;;;;;27.20;15.20;;;;;;;0.08;78.68;100616.63;227287;1198;140930;-65
2021/11/11 06:20:15;;;;;;;27.90;16.50;;;;;;;0.09;78.63;100615.50;226861;1198;139443;-66
2021/11/11 06:25:24;;;;;;;31.40;17.60;;;;;;;0.18;79.31;100632.63;226183;1198;140528;-66
2021/11/11 06:30:28;;;;;;;39.20;21.60;;;;;;;0.31;79.47;100642.32;228050;1196;140244;-66
2021/11/11 06:35:41;;;;;;;32.10;18.60;;;;;;;0.40;79.95;100638.73;226980;1198;141453;-66
2021/11/11 06:40:44;;;;;;;34.50;17.40;;;;;;;0.50;79.67;100645.48;229153;1197;140676;-67
2021/11/11 06:45:47;;;;;;;31.00;20.00;;;;;;;0.60;79.51;100644.48;229322;1197;140592;-68
2021/11/11 06:50:51;;;;;;;31.80;19.40;;;;;;;0.67;79.52;100643.61;229179;1197;140949;-68
2021/11/11 06:55:54;;;;;;;32.70;20.80;;;;;;;0.75;79.32;100645.08;229209;1197;141320;-69
2021/11/11 07:00:59;;;;;;;27.70;17.80;;;;;;;0.83;79.38;100646.44;228201;1198;210877;-66
2021/11/11 07:06:03;;;;;;;29.10;18.00;;;;;;;1.00;79.22;100640.93;228919;1197;140863;-66
2021/11/11 07:11:07;;;;;;;29.00;18.90;;;;;;;1.18;79.44;100644.39;227731;1197;140542;-66
2021/11/11 07:16:10;;;;;;;32.10;19.60;;;;;;;1.30;79.62;100639.61;228638;1197;141023;-68
2021/11/11 07:21:14;;;;;;;31.70;19.00;;;;;;;1.43;79.64;100634.00;227034;1196;139594;-66
2021/11/11 07:26:18;;;;;;;34.10;20.50;;;;;;;1.62;79.63;100632.92;227696;1198;141230;-66
2021/11/11 07:31:25;;;;;;;37.10;21.50;;;;;;;1.76;79.83;100625.90;226201;1198;140479;-66
2021/11/11 07:36:54;;;;;;;32.20;19.60;;;;;;;1.90;79.96;100630.23;226776;1196;141504;-67
2021/11/11 07:41:57;;;;;;;32.60;20.10;;;;;;;2.04;80.11;100622.67;226248;1198;141840;-68
2021/11/11 07:47:01;;;;;;;70.70;22.90;;;;;;;2.20;80.39;100627.50;225882;1198;141536;-67
2021/11/11 07:52:08;;;;;;;46.30;24.80;;;;;;;2.40;80.78;100625.41;226708;1198;140655;-67
2021/11/11 07:57:13;;;;;;;40.50;26.00;;;;;;;2.65;80.71;100621.65;226729;1196;141666;-67
2021/11/11 08:02:17;;;;;;;50.30;27.40;;;;;;;2.85;81.01;100628.48;226592;1198;140870;-69
2021/11/11 08:07:22;;;;;;;44.30;23.80;;;;;;;3.06;81.09;100623.59;226916;1198;140761;-69
2021/11/11 08:12:26;;;;;;;43.90;25.90;;;;;;;3.28;80.76;100616.23;226866;1197;152622;-69
2021/11/11 08:17:31;;;;;;;42.90;27.00;;;;;;;3.50;81.14;100601.61;226781;1197;142307;-69
2021/11/11 08:22:40;;;;;;;36.60;23.40;;;;;;;3.71;81.15;100596.70;227406;1198;140454;-68
2021/11/11 08:27:44;;;;;;;36.30;23.40;;;;;;;3.91;80.93;100592.28;226474;1196;141861;-67
2021/11/11 08:32:50;;;;;;;38.20;23.80;;;;;;;4.17;81.10;100584.25;226380;1196;141111;-69
2021/11/11 08:37:54;;;;;;;36.40;21.90;;;;;;;4.40;81.08;100581.16;227443;1197;142722;-68
2021/11/11 08:43:00;;;;;;;34.90;20.00;;;;;;;4.59;80.89;100575.96;227163;1197;140662;-67
2021/11/11 08:48:06;;;;;;;36.10;21.90;;;;;;;4.84;80.75;100581.04;229120;1198;142116;-70
2021/11/11 08:53:12;;;;;;;37.40;19.90;;;;;;;5.05;80.84;100579.94;229278;1190;141214;-70
2021/11/11 08:58:19;;;;;;;35.50;21.70;;;;;;;5.22;80.68;100570.30;229366;1197;140451;-70
2021/11/11 09:03:22;;;;;;;32.60;18.10;;;;;;;5.39;79.97;100560.86;229320;1197;141577;-69
2021/11/11 09:08:25;;;;;;;32.10;21.70;;;;;;;5.58;80.05;100574.63;227603;1197;141902;-68
2021/11/11 09:13:32;;;;;;;34.00;21.30;;;;;;;5.76;79.97;100582.80;227402;1197;141366;-68
2021/11/11 09:18:35;;;;;;;37.50;22.30;;;;;;;5.93;79.13;100588.13;226541;1198;142740;-67
2021/11/11 09:24:15;;;;;;;29.50;20.10;;;;;;;6.08;79.44;100599.77;226413;1197;140640;-68
2021/11/11 09:29:34;;;;;;;36.10;20.80;;;;;;;6.28;79.23;100591.02;227179;1197;141342;-68
2021/11/11 09:35:08;;;;;;;35.70;20.30;;;;;;;6.42;79.31;100583.69;226884;1197;139733;-68
2021/11/11 09:40:50;;;;;;;32.90;19.90;;;;;;;6.56;78.91;100581.14;227423;1197;140347;-69
2021/11/11 09:46:17;;;;;;;35.30;22.50;;;;;;;6.64;78.57;100576.67;226001;1197;139652;-68
2021/11/11 09:51:25;;;;;;;35.30;21.70;;;;;;;6.79;78.23;100575.17;227588;1198;140394;-68
2021/11/11 10:01:56;;;;;;;28.90;19.70;;;;;;;7.12;77.85;100572.73;226167;1198;139897;-67
2021/11/11 10:07:03;;;;;;;;;;;;;;;7.23;77.55;100573.27;227264;1198;139302;-68
2021/11/11 10:12:17;;;;;;;30.80;20.30;;;;;;;7.38;77.47;100564.69;226560;1197;125757;-70
2021/11/11 10:17:22;;;;;;;35.40;22.20;;;;;;;7.58;77.66;100564.00;226114;1197;142067;-70
2021/11/11 10:23:02;;;;;;;;;;;;;;;;;;;;;
2021/11/11 10:28:12;;;;;;;27.50;16.40;;;;;;;7.91;77.07;100568.69;226455;1197;139429;-70
2021/11/11 10:33:17;;;;;;;31.20;20.10;;;;;;;8.04;76.66;100568.20;226150;1198;139729;-68
2021/11/11 10:38:27;;;;;;;29.90;19.80;;;;;;;8.20;76.39;100569.67;229236;1197;140302;-68
2021/11/11 10:43:31;;;;;;;27.00;15.30;;;;;;;8.37;76.42;100573.66;227904;1198;139596;-68
2021/11/11 10:49:25;;;;;;;24.30;18.30;;;;;;;8.51;75.82;100571.27;229100;1198;139930;-67
2021/11/11 10:55:10;;;;;;;;;;;;;;;;;;;;;
2021/11/11 11:00:38;;;;;;;;;;;;;;;;;;;;;
2021/11/11 11:06:02;;;;;;;33.60;20.40;;;;;;;8.94;74.85;100554.17;229259;1197;141380;-70
2021/11/11 11:11:07;;;;;;;28.80;19.70;;;;;;;9.11;74.79;100554.43;228867;1198;140031;-68
2021/11/11 11:16:19;;;;;;;26.30;16.70;;;;;;;9.21;74.25;100552.09;226268;1198;139942;-68
2021/11/11 11:21:33;;;;;;;24.20;18.40;;;;;;;9.28;74.02;100551.84;226188;1198;139542;-68
2021/11/11 11:26:39;;;;;;;26.50;18.00;;;;;;;9.36;73.71;100554.98;226827;1198;139935;-68
2021/11/11 11:32:16;;;;;;;30.10;18.60;;;;;;;9.45;73.45;100553.39;227340;1197;140877;-68
2021/11/11 11:37:44;;;;;;;35.80;22.70;;;;;;;9.53;73.02;100548.35;227430;1198;140181;-68
2021/11/11 11:42:54;;;;;;;33.10;20.60;;;;;;;9.57;72.81;100544.58;226515;1198;140092;-68
2021/11/11 11:48:05;;;;;;;37.10;22.20;;;;;;;9.57;72.42;100543.42;227810;1197;140132;-67
2021/11/11 11:53:24;;;;;;;39.70;23.40;;;;;;;9.54;72.30;100543.02;227273;1197;139973;-67
2021/11/11 11:58:38;;;;;;;;;;;;;;;9.60;72.21;100529.34;226268;1198;140602;-67
2021/11/11 12:03:50;;;;;;;29.20;19.70;;;;;;;9.64;72.05;100527.32;226948;1198;127776;-67
2021/11/11 12:09:43;;;;;;;29.70;20.90;;;;;;;9.72;71.79;100521.62;226904;1198;140788;-67
2021/11/11 12:14:52;;;;;;;36.60;22.70;;;;;;;9.79;71.68;100530.42;226563;1198;140174;-67
2021/11/11 12:43:02;;;;;;;29.10;20.30;;;;;;;9.96;71.00;100518.53;227380;1198;139668;-68
2021/11/11 12:48:09;;;;;;;33.60;21.90;;;;;;;9.98;70.77;100519.02;229458;1196;140501;-68
2021/11/11 12:53:37;;;;;;;;;;;;;;;9.95;70.57;100521.48;229210;1197;140893;-68
2021/11/11 12:59:04;;;;;;;35.00;22.50;;;;;;;9.96;70.30;100520.98;227363;1198;125680;-68
2021/11/11 13:04:26;;;;;;;;;;;;;;;;;;;;;
2021/11/11 13:09:38;;;;;;;32.60;21.20;;;;;;;9.93;69.97;100519.86;228041;1198;139810;-71
2021/11/11 13:15:22;;;;;;;28.20;20.70;;;;;;;9.90;70.12;100520.19;227870;1198;140883;-69
2021/11/11 13:21:12;;;;;;;34.70;21.80;;;;;;;9.91;69.76;100524.11;226903;1198;139600;-69
2021/11/11 15:04:49;;;;;;;33.70;19.40;;;;;;;8.94;70.13;100488.11;226925;1198;141640;-70
2021/11/11 15:17:47;;;;;;;30.70;19.20;;;;;;;7.59;70.46;100497.88;227815;1198;140117;-70
2021/11/11 16:02:02;;;;;;;33.50;20.40;;;;;;;6.33;72.05;100499.47;227886;1197;139233;-69
2021/11/11 16:23:35;;;;;;;;;;;;;;;;;;;;;
2021/11/11 16:28:49;;;;;;;37.30;22.90;;;;;;;6.05;72.94;100496.15;228463;1198;140866;-68
2021/11/11 16:33:56;;;;;;;42.10;26.40;;;;;;;5.98;72.99;100492.70;226667;1198;141397;-67
2021/11/11 16:39:04;;;;;;;46.50;24.90;;;;;;;5.83;72.66;100499.12;227778;1198;140344;-69
2021/11/11 16:44:31;;;;;;;60.10;38.20;;;;;;;5.64;72.70;100506.33;227937;1197;139922;-68
2021/11/11 16:49:53;;;;;;;45.50;22.20;;;;;;;5.52;72.59;100504.78;229479;1197;140614;-71
2021/11/11 16:54:56;;;;;;;33.70;21.60;;;;;;;5.46;72.64;100512.80;226818;1198;140912;-67
2021/11/11 16:59:59;;;;;;;40.10;25.70;;;;;;;5.34;72.89;100522.63;229428;1197;140680;-67
2021/11/11 17:05:02;;;;;;;46.40;25.40;;;;;;;5.20;72.91;100528.85;229732;1197;139941;-68
2021/11/11 17:10:06;;;;;;;36.70;21.20;;;;;;;5.06;73.03;100538.31;229538;1196;139545;-68
2021/11/11 17:15:12;;;;;;;32.30;20.90;;;;;;;4.92;72.78;100536.94;227088;1198;140227;-69
2021/11/11 17:20:20;;;;;;;35.70;22.20;;;;;;;4.79;72.87;100535.67;228918;1198;140734;-69
2021/11/11 17:25:34;;;;;;;30.50;20.90;;;;;;;4.60;72.83;100535.88;227861;1198;141729;-69
2021/11/11 17:30:41;;;;;;;30.70;19.70;;;;;;;4.43;72.62;100539.08;226674;1198;139442;-69
2021/11/11 17:35:45;;;;;;;30.70;20.30;;;;;;;4.26;73.03;100541.06;227912;1198;139473;-71
2021/11/11 17:41:09;;;;;;;30.70;17.90;;;;;;;4.11;73.09;100542.43;227964;1198;139257;-68
2021/11/11 17:52:08;;;;;;;47.70;23.20;;;;;;;3.88;73.31;100545.58;226574;1198;140929;-68
2021/11/11 17:57:17;;;;;;;48.70;25.50;;;;;;;3.68;73.10;100547.23;226773;1198;141218;-67
2021/11/11 18:02:26;;;;;;;36.20;21.60;;;;;;;3.50;73.45;100541.69;228317;1197;140240;-70
2021/11/11 18:07:37;;;;;;;44.90;24.40;;;;;;;3.40;73.66;100540.73;226907;1198;142353;-72
2021/11/11 18:12:45;;;;;;;288.70;138.50;;;;;;;3.35;73.62;100538.04;226717;1198;141703;-67
2021/11/11 18:17:50;;;;;;;408.10;194.30;;;;;;;3.18;73.54;100535.20;226851;1198;141559;-70
2021/11/11 18:22:57;;;;;;;178.50;92.60;;;;;;;2.97;73.57;100535.56;227427;1198;139923;-69
2021/11/11 18:28:06;;;;;;;90.90;48.20;;;;;;;2.75;73.86;100533.80;226593;1199;139515;-68
2021/11/11 18:39:01;;;;;;;92.40;54.50;;;;;;;2.40;73.96;100527.13;227141;1198;140378;-68
2021/11/11 18:44:04;;;;;;;76.30;44.20;;;;;;;2.32;74.66;100528.04;226792;1198;140316;-68
2021/11/11 18:49:09;;;;;;;60.60;35.90;;;;;;;2.22;74.81;100523.08;228307;1198;140139;-68
2021/11/11 18:54:16;;;;;;;82.30;38.70;;;;;;;2.08;74.58;100517.41;228222;1198;140115;-68
2021/11/11 18:59:18;;;;;;;137.40;64.60;;;;;;;2.01;74.87;100519.55;228990;1199;140544;-69
2021/11/11 19:04:25;;;;;;;101.40;48.10;;;;;;;1.99;75.03;100521.38;229103;1198;141218;-71
2021/11/11 19:09:36;;;;;;;83.00;45.40;;;;;;;2.00;75.46;100521.62;228639;1198;140412;-68
2021/11/11 19:14:41;;;;;;;126.00;64.20;;;;;;;2.00;75.34;100523.00;227586;1198;139534;-68
2021/11/11 19:19:46;;;;;;;126.70;58.90;;;;;;;1.95;75.02;100519.27;226784;1198;140306;-68
2021/11/11 19:25:12;;;;;;;103.60;53.40;;;;;;;1.93;75.00;100514.95;227494;1198;143285;-67
2021/11/11 19:30:17;;;;;;;94.90;54.40;;;;;;;1.81;74.95;100517.09;227799;1198;140660;-68
2021/11/11 19:35:30;;;;;;;108.10;54.60;;;;;;;1.63;74.70;100521.94;227688;1198;139842;-68
2021/11/11 19:40:51;;;;;;;110.60;60.00;;;;;;;1.52;75.43;100520.48;228065;1198;139459;-68
2021/11/11 19:52:08;;;;;;;127.60;67.80;;;;;;;1.41;75.23;100519.84;226806;1198;141777;-67
2021/11/11 19:56:59;;;;;;;114.80;62.50;;;;;;;1.41;75.70;100518.30;226861;1199;140561;-67
2021/11/11 20:02:28;;;;;;;108.90;58.00;;;;;;;1.36;75.82;100524.56;227819;1192;139762;-68
2021/11/11 20:08:04;;;;;;;91.80;51.20;;;;;;;1.30;75.76;100526.14;226799;1198;139458;-68
2021/11/11 21:00:11;;;;;;;73.40;41.20;;;;;;;1.24;76.67;100543.80;228782;1198;140305;-68
2021/11/11 21:05:18;;;;;;;71.30;41.60;;;;;;;1.28;76.86;100535.12;228107;1199;141266;-68
2021/11/11 21:10:34;;;;;;;70.40;38.30;;;;;;;1.28;76.96;100534.93;229043;1198;139796;-68
2021/11/11 21:15:57;;;;;;;59.50;33.80;;;;;;;1.27;76.49;100537.90;228885;1198;139727;-68
2021/11/11 21:21:01;;;;;;;72.20;37.40;;;;;;;1.26;76.70;100543.72;229038;1198;140878;-70
2021/11/11 21:26:06;;;;;;;78.40;40.40;;;;;;;1.25;76.71;100547.15;227929;1198;139178;-67
2021/11/11 21:31:12;;;;;;;69.00;39.90;;;;;;;1.27;76.82;100539.41;228038;1198;144617;-67
2021/11/11 21:36:44;;;;;;;;;;;;;;;;;;;;;
2021/11/11 21:41:53;;;;;;;66.10;40.20;;;;;;;1.32;77.00;100536.14;226371;1198;140167;-67
2021/11/11 21:46:57;;;;;;;65.40;38.60;;;;;;;1.32;77.09;100531.38;227412;1199;139203;-67
2021/11/11 21:52:02;;;;;;;71.90;39.80;;;;;;;1.29;77.06;100530.66;227475;1199;139623;-67
2021/11/11 21:57:16;;;;;;;68.80;36.70;;;;;;;1.28;77.60;100532.14;226147;1199;139282;-67
2021/11/11 22:02:57;;;;;;;71.90;40.80;;;;;;;1.39;77.61;100534.41;227247;1198;139992;-67
2021/11/11 22:24:26;;;;;;;85.40;44.50;;;;;;;1.51;78.15;100525.58;227390;1198;139606;-67
2021/11/11 22:29:33;;;;;;;87.70;44.20;;;;;;;1.61;78.67;100522.16;228235;1199;140044;-67
2021/11/11 22:34:41;;;;;;;79.10;41.60;;;;;;;1.73;78.73;100523.86;227418;1199;139471;-67
2021/11/11 22:39:45;;;;;;;;;;;;;;;1.86;78.46;100524.13;227454;1199;141681;-67
2021/11/11 22:44:50;;;;;;;78.00;43.10;;;;;;;1.90;78.85;100526.23;228067;1200;125581;-67
2021/11/11 22:49:54;;;;;;;74.80;42.20;;;;;;;1.93;78.88;100523.36;227952;1198;141152;-67
2021/11/11 22:55:13;;;;;;;83.30;42.70;;;;;;;1.93;78.79;100513.18;227953;1198;140441;-67
2021/11/11 23:36:58;;;;;;;75.80;36.30;;;;;;;1.76;78.27;100514.67;227680;1198;140576;-67
2021/11/11 23:42:04;;;;;;;76.30;40.50;;;;;;;1.77;78.49;100517.67;227935;1198;141364;-67
2021/11/11 23:47:32;;;;;;;70.00;40.60;;;;;;;1.79;78.64;100522.02;226675;1200;140965;-67
