Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/09 00:01:06;;;;;;;23.38;4.95;;;6.40;86.20;;;;;;5034715;28;20053;-91
2022/01/09 00:03:33;;;;;;;29.45;6.10;;;6.40;86.20;;;;;;5033892;28;20049;-92
2022/01/09 00:06:00;;;;;;;20.42;4.95;;;6.40;86.10;;;;;;5034162;28;20561;-89
2022/01/09 00:08:27;;;;;;;34.05;5.30;;;6.40;86.10;;;;;;5034316;28;20135;-90
2022/01/09 00:10:55;;;;;;;27.27;5.32;;;6.40;86.00;;;;;;5033924;28;20077;-93
2022/01/09 00:13:22;;;;;;;29.60;5.47;;;6.40;86.00;;;;;;5034496;28;20407;-92
2022/01/09 00:15:49;;;;;;;20.40;4.75;;;6.40;85.90;;;;;;5033831;28;20060;-91
2022/01/09 00:18:17;;;;;;;34.67;5.22;;;6.40;85.90;;;;;;5034850;28;20317;-92
2022/01/09 00:20:44;;;;;;;24.45;4.22;;;6.40;85.80;;;;;;5033963;28;20052;-90
2022/01/09 00:23:11;;;;;;;22.23;4.40;;;6.40;85.70;;;;;;5034314;28;20041;-90
2022/01/09 00:25:39;;;;;;;22.02;4.40;;;6.40;85.60;;;;;;5033143;28;20049;-90
2022/01/09 00:28:06;;;;;;;20.55;4.38;;;6.30;85.50;;;;;;5034407;28;20530;-92
2022/01/09 00:30:33;;;;;;;18.90;4.32;;;6.40;85.40;;;;;;5034003;28;20055;-91
2022/01/09 00:33:01;;;;;;;16.35;3.90;;;6.30;85.40;;;;;;5033741;28;20065;-90
2022/01/09 00:35:28;;;;;;;18.92;3.40;;;6.30;85.30;;;;;;5033689;28;20391;-90
2022/01/09 00:37:56;;;;;;;25.13;3.83;;;6.30;85.20;;;;;;5032897;28;20128;-92
2022/01/09 00:40:23;;;;;;;22.45;4.45;;;6.30;85.10;;;;;;5033861;28;20077;-93
2022/01/09 00:42:50;;;;;;;19.10;3.92;;;6.30;85.00;;;;;;5033220;28;20505;-92
2022/01/09 00:45:18;;;;;;;17.17;3.13;;;6.30;84.90;;;;;;5033829;28;20054;-91
2022/01/09 00:47:45;;;;;;;18.20;3.08;;;6.20;84.90;;;;;;5033799;28;20510;-90
2022/01/09 00:50:13;;;;;;;12.65;3.20;;;6.20;84.80;;;;;;5033967;28;20132;-90
2022/01/09 00:52:40;;;;;;;18.77;3.15;;;6.20;84.70;;;;;;5035740;28;20417;-92
2022/01/09 00:55:08;;;;;;;19.65;3.05;;;6.20;84.70;;;;;;5033436;28;20056;-91
2022/01/09 00:57:35;;;;;;;18.25;3.25;;;6.10;84.60;;;;;;5033057;28;20060;-90
2022/01/09 01:00:05;;;;;;;14.77;2.70;;;6.10;84.60;;;;;;5033712;28;20037;-89
2022/01/09 01:02:32;;;;;;;19.75;3.42;;;6.10;84.50;;;;;;5035998;28;20050;-90
2022/01/09 01:05:00;;;;;;;14.68;3.22;;;6.10;84.50;;;;;;5033813;28;20437;-90
2022/01/09 01:07:28;;;;;;;17.65;2.65;;;6.00;84.50;;;;;;5033422;28;20045;-90
2022/01/09 01:09:57;;;;;;;14.57;2.45;;;6.00;84.40;;;;;;5033076;28;20136;-92
2022/01/09 01:12:25;;;;;;;17.50;3.05;;;6.00;84.30;;;;;;5030732;28;20490;-91
2022/01/09 01:14:53;;;;;;;19.20;2.95;;;6.00;84.30;;;;;;5033379;28;20056;-91
2022/01/09 01:17:21;;;;;;;17.75;2.92;;;6.00;84.20;;;;;;5033308;28;20421;-91
2022/01/09 01:19:49;;;;;;;16.88;3.25;;;5.90;84.20;;;;;;5033564;28;20052;-92
2022/01/09 01:22:32;;;;;;;17.83;2.90;;;5.90;84.20;;;;;;5032084;28;20455;-91
2022/01/09 01:25:00;;;;;;;15.00;3.00;;;5.90;84.20;;;;;;5033480;28;20051;-90
2022/01/09 01:27:27;;;;;;;21.25;2.92;;;5.90;84.10;;;;;;5032560;28;20050;-90
2022/01/09 01:29:55;;;;;;;20.38;3.30;;;5.90;84.10;;;;;;5033415;28;20042;-90
2022/01/09 01:32:23;;;;;;;17.13;3.15;;;5.80;84.00;;;;;;5033226;28;20046;-91
2022/01/09 01:34:51;;;;;;;21.55;3.47;;;5.80;84.00;;;;;;5034959;28;20084;-90
2022/01/09 01:37:18;;;;;;;18.08;3.50;;;5.80;84.00;;;;;;5037291;28;20063;-91
2022/01/09 01:39:45;;;;;;;23.23;3.35;;;5.70;84.00;;;;;;5035280;28;20414;-90
2022/01/09 01:42:12;;;;;;;20.92;3.08;;;5.70;84.00;;;;;;5037157;28;20057;-91
2022/01/09 01:44:42;;;;;;;22.27;3.42;;;5.70;83.90;;;;;;5037267;28;20045;-92
2022/01/09 01:47:10;;;;;;;18.73;2.92;;;5.70;83.90;;;;;;5036974;28;20073;-91
2022/01/09 01:49:37;;;;;;;20.50;3.28;;;5.60;83.90;;;;;;5037110;28;20046;-90
2022/01/09 01:52:05;;;;;;;23.98;3.47;;;5.60;83.90;;;;;;5036767;28;20059;-91
2022/01/09 01:54:32;;;;;;;16.55;3.08;;;5.60;83.80;;;;;;5036203;28;20520;-92
2022/01/09 01:57:02;;;;;;;18.70;3.03;;;5.60;83.80;;;;;;5036678;28;20045;-90
2022/01/09 01:59:29;;;;;;;13.90;2.58;;;5.60;83.80;;;;;;5035754;28;20407;-91
2022/01/09 02:01:56;;;;;;;12.38;2.80;;;5.50;83.70;;;;;;5036855;28;20056;-91
2022/01/09 02:04:23;;;;;;;17.25;2.78;;;5.50;83.70;;;;;;5038700;28;20045;-91
2022/01/09 02:06:50;;;;;;;17.80;3.03;;;5.50;83.70;;;;;;5035549;28;20053;-90
2022/01/09 02:09:18;;;;;;;16.95;2.70;;;5.50;83.60;;;;;;5036655;28;20049;-91
2022/01/09 02:11:45;;;;;;;18.02;2.85;;;5.50;83.60;;;;;;5036331;28;20044;-90
2022/01/09 02:14:13;;;;;;;20.63;2.72;;;5.40;83.50;;;;;;5036424;28;20053;-90
2022/01/09 02:16:43;;;;;;;24.98;3.08;;;5.40;83.40;;;;;;5037818;28;20049;-90
2022/01/09 02:19:15;;;;;;;27.08;3.00;;;5.40;83.40;;;;;;5020598;28;20049;-91
2022/01/09 02:21:47;;;;;;;18.70;3.13;;;5.40;83.30;;;;;;5031337;28;20288;-91
2022/01/09 02:24:14;;;;;;;18.88;2.60;;;5.40;83.30;;;;;;5036602;28;20045;-91
2022/01/09 02:26:41;;;;;;;21.23;3.13;;;5.40;83.20;;;;;;5036331;28;20048;-92
2022/01/09 02:29:09;;;;;;;16.80;2.13;;;5.40;83.20;;;;;;5036413;28;20041;-90
2022/01/09 02:31:36;;;;;;;14.63;2.58;;;5.40;83.10;;;;;;5036505;28;20049;-91
2022/01/09 02:34:03;;;;;;;19.52;2.40;;;5.40;83.10;;;;;;5037277;28;20063;-90
2022/01/09 02:36:30;;;;;;;26.52;3.10;;;5.40;83.10;;;;;;5036074;28;20060;-91
2022/01/09 02:38:57;;;;;;;20.65;4.15;;;5.30;83.00;;;;;;5036068;28;20045;-91
2022/01/09 02:41:24;;;;;;;20.23;2.70;;;5.30;83.00;;;;;;5035837;28;20429;-90
2022/01/09 02:43:51;;;;;;;10.98;2.40;;;5.30;82.90;;;;;;5036293;28;20041;-91
2022/01/09 02:48:55;;;;;;;16.38;2.40;;;5.30;82.80;;;;;;5034591;28;20050;-91
2022/01/09 02:51:22;;;;;;;18.88;2.67;;;5.30;82.80;;;;;;5032936;28;20417;-91
2022/01/09 02:53:57;;;;;;;16.63;2.83;;;5.30;82.70;;;;;;5035866;28;20450;-91
2022/01/09 02:56:24;;;;;;;17.52;2.78;;;5.20;82.70;;;;;;5035880;28;20050;-90
2022/01/09 02:58:51;;;;;;;21.33;3.13;;;5.20;82.60;;;;;;5035890;28;20041;-91
2022/01/09 03:01:18;;;;;;;15.57;2.42;;;5.30;82.60;;;;;;5035893;28;20041;-91
2022/01/09 03:03:45;;;;;;;14.45;2.35;;;5.20;82.60;;;;;;5034860;28;20403;-91
2022/01/09 03:06:12;;;;;;;14.40;2.75;;;5.20;82.50;;;;;;5037538;28;20053;-91
2022/01/09 03:08:39;;;;;;;19.45;3.38;;;5.20;82.50;;;;;;5035513;28;20042;-91
2022/01/09 03:11:06;;;;;;;15.40;3.17;;;5.20;82.40;;;;;;5035370;28;20052;-90
2022/01/09 03:13:33;;;;;;;18.38;3.03;;;5.20;82.40;;;;;;5035426;28;20507;-91
2022/01/09 03:16:00;;;;;;;18.55;3.10;;;5.20;82.30;;;;;;5035553;28;20417;-91
2022/01/09 03:18:27;;;;;;;15.77;3.15;;;5.20;82.30;;;;;;5034547;28;20049;-91
2022/01/09 03:20:54;;;;;;;15.82;2.90;;;5.20;82.30;;;;;;5035224;28;20041;-91
2022/01/09 03:23:21;;;;;;;19.88;2.88;;;5.20;82.20;;;;;;5035275;28;20045;-92
2022/01/09 03:25:48;;;;;;;14.43;2.92;;;5.20;82.20;;;;;;5035330;28;20037;-92
2022/01/09 03:28:15;;;;;;;15.18;2.38;;;5.20;82.20;;;;;;5035406;28;20044;-91
2022/01/09 03:30:42;;;;;;;14.38;2.40;;;5.20;82.10;;;;;;5034358;28;20050;-92
2022/01/09 03:33:09;;;;;;;17.13;2.35;;;5.20;82.10;;;;;;5036358;28;20053;-91
2022/01/09 03:35:36;;;;;;;15.88;2.72;;;5.20;82.10;;;;;;5034954;28;20041;-91
2022/01/09 03:38:03;;;;;;;11.95;2.55;;;5.20;82.00;;;;;;5034880;28;20050;-90
2022/01/09 03:40:30;;;;;;;12.13;2.30;;;5.20;82.00;;;;;;5035056;28;20414;-91
2022/01/09 03:42:57;;;;;;;14.65;2.55;;;5.20;82.00;;;;;;5035056;28;20049;-90
2022/01/09 03:45:26;;;;;;;19.13;2.70;;;5.20;82.00;;;;;;5034106;28;20502;-90
2022/01/09 03:47:54;;;;;;;18.40;2.85;;;5.20;82.00;;;;;;5034465;28;20038;-91
2022/01/09 03:50:21;;;;;;;17.02;2.65;;;5.20;82.00;;;;;;5034974;28;20052;-91
2022/01/09 03:52:49;;;;;;;17.77;3.03;;;5.10;82.00;;;;;;5034730;28;20045;-91
2022/01/09 03:55:21;;;;;;;16.63;3.00;;;5.20;82.00;;;;;;5035025;28;20409;-91
2022/01/09 03:57:49;;;;;;;12.77;2.72;;;5.10;82.00;;;;;;5033832;28;20064;-90
2022/01/09 04:00:22;;;;;;;13.57;2.75;;;5.20;82.10;;;;;;5034053;28;20426;-91
2022/01/09 04:02:50;;;;;;;17.60;2.87;;;5.20;82.10;;;;;;5035466;28;20051;-91
2022/01/09 04:05:18;;;;;;;16.52;2.92;;;5.10;82.10;;;;;;5033326;28;20041;-92
2022/01/09 04:07:45;;;;;;;21.27;2.85;;;5.20;82.10;;;;;;5034347;28;20054;-91
2022/01/09 04:10:39;;;;;;;15.05;2.50;;;5.20;82.10;;;;;;5034507;28;20044;-90
2022/01/09 04:13:07;;;;;;;21.10;3.20;;;5.20;82.10;;;;;;5034465;28;20502;-90
2022/01/09 04:15:34;;;;;;;18.67;2.30;;;5.20;82.10;;;;;;5033470;28;20494;-90
2022/01/09 04:18:02;;;;;;;16.38;2.83;;;5.20;82.00;;;;;;5033996;28;20042;-91
2022/01/09 04:20:31;;;;;;;16.73;2.88;;;5.20;82.10;;;;;;5034247;28;20046;-92
2022/01/09 04:23:00;;;;;;;17.35;2.72;;;5.20;82.10;;;;;;5033025;28;20055;-92
2022/01/09 04:25:27;;;;;;;17.88;3.08;;;5.20;82.10;;;;;;5034382;28;20482;-91
2022/01/09 04:27:54;;;;;;;14.32;2.65;;;5.20;82.00;;;;;;5033620;28;20049;-90
2022/01/09 04:30:22;;;;;;;13.90;2.22;;;5.20;82.00;;;;;;5035420;28;20081;-90
2022/01/09 04:32:49;;;;;;;13.32;2.65;;;5.20;82.00;;;;;;5033574;28;20052;-91
2022/01/09 04:35:16;;;;;;;15.40;3.10;;;5.20;82.00;;;;;;5034113;28;20149;-91
2022/01/09 04:37:44;;;;;;;15.32;3.28;;;5.30;82.00;;;;;;5033998;28;20539;-91
2022/01/09 04:40:12;;;;;;;18.63;2.53;;;5.30;82.00;;;;;;5019217;28;20041;-91
2022/01/09 04:42:47;;;;;;;13.38;2.50;;;5.20;81.90;;;;;;5029168;28;20063;-91
2022/01/09 04:45:16;;;;;;;13.27;2.35;;;5.30;81.90;;;;;;5034180;28;20051;-91
2022/01/09 04:47:47;;;;;;;18.33;2.47;;;5.30;81.90;;;;;;5033435;28;20421;-92
2022/01/09 04:50:25;;;;;;;16.73;2.88;;;5.30;81.80;;;;;;5033856;28;20045;-91
2022/01/09 04:52:58;;;;;;;14.85;2.60;;;5.20;81.80;;;;;;5033526;28;20049;-91
2022/01/09 04:55:27;;;;;;;14.50;2.97;;;5.20;81.80;;;;;;5033784;28;20399;-91
2022/01/09 04:57:55;;;;;;;16.15;2.80;;;5.20;81.70;;;;;;5033448;28;20049;-91
2022/01/09 05:00:22;;;;;;;18.20;2.67;;;5.20;81.70;;;;;;5034546;28;20430;-91
2022/01/09 05:02:50;;;;;;;19.30;2.88;;;5.20;81.70;;;;;;5033687;28;20052;-91
2022/01/09 05:05:17;;;;;;;17.90;2.65;;;5.20;81.70;;;;;;5032351;28;20041;-92
2022/01/09 05:07:45;;;;;;;18.90;3.20;;;5.20;81.60;;;;;;5033274;28;20509;-92
2022/01/09 05:10:13;;;;;;;17.35;2.60;;;5.20;81.60;;;;;;5018012;28;20045;-91
2022/01/09 05:12:40;;;;;;;14.98;2.80;;;5.20;81.60;;;;;;5028237;28;20051;-90
2022/01/09 05:15:09;;;;;;;17.15;2.63;;;5.20;81.50;;;;;;5033198;28;20045;-92
2022/01/09 05:17:36;;;;;;;15.75;2.22;;;5.20;81.50;;;;;;5035081;28;20049;-91
2022/01/09 05:20:04;;;;;;;15.80;2.80;;;5.20;81.50;;;;;;5033176;28;20050;-91
2022/01/09 05:22:31;;;;;;;16.77;2.70;;;5.20;81.50;;;;;;5032578;28;20437;-90
2022/01/09 05:25:01;;;;;;;15.10;2.50;;;5.10;81.40;;;;;;5033489;28;20049;-91
2022/01/09 05:27:29;;;;;;;14.85;2.80;;;5.10;81.40;;;;;;5032628;28;20125;-92
2022/01/09 05:29:56;;;;;;;18.27;3.10;;;5.10;81.40;;;;;;5032986;28;20051;-91
2022/01/09 05:32:23;;;;;;;20.58;3.22;;;5.10;81.40;;;;;;5033179;28;20053;-91
2022/01/09 05:34:50;;;;;;;15.50;3.08;;;5.10;81.40;;;;;;5033172;28;20046;-91
2022/01/09 05:37:17;;;;;;;13.50;2.33;;;5.10;81.40;;;;;;5033304;28;20063;-91
2022/01/09 05:39:44;;;;;;;16.00;3.08;;;5.00;81.40;;;;;;5032463;28;20041;-90
2022/01/09 05:42:13;;;;;;;21.73;2.80;;;5.00;81.30;;;;;;5033153;28;20529;-91
2022/01/09 05:44:41;;;;;;;13.45;2.30;;;5.00;81.30;;;;;;5032985;28;20049;-91
2022/01/09 05:47:08;;;;;;;17.92;3.15;;;5.00;81.30;;;;;;5033177;28;20124;-90
2022/01/09 05:49:36;;;;;;;10.95;2.42;;;5.00;81.30;;;;;;5032961;28;20061;-90
2022/01/09 05:52:03;;;;;;;17.30;3.28;;;5.00;81.30;;;;;;5033273;28;20064;-91
2022/01/09 05:54:30;;;;;;;12.57;2.38;;;4.90;81.30;;;;;;5032432;28;20045;-90
2022/01/09 05:56:57;;;;;;;18.10;3.00;;;4.90;81.30;;;;;;5033041;28;20056;-90
2022/01/09 05:59:24;;;;;;;18.90;2.50;;;4.90;81.30;;;;;;5032672;28;20520;-91
2022/01/09 06:01:51;;;;;;;21.88;3.00;;;4.90;81.30;;;;;;5033083;28;20049;-91
2022/01/09 06:04:19;;;;;;;11.02;2.28;;;4.90;81.40;;;;;;5033365;28;20042;-92
2022/01/09 06:06:46;;;;;;;18.88;2.83;;;4.80;81.40;;;;;;5032244;28;20144;-92
2022/01/09 06:09:13;;;;;;;19.95;3.15;;;4.80;81.40;;;;;;5033161;28;20128;-91
2022/01/09 06:11:40;;;;;;;26.77;3.05;;;4.80;81.40;;;;;;5032752;28;20048;-91
2022/01/09 06:14:07;;;;;;;14.40;3.03;;;4.80;81.40;;;;;;5034383;28;20041;-91
2022/01/09 06:16:34;;;;;;;18.88;2.58;;;4.80;81.40;;;;;;5032894;28;20060;-92
2022/01/09 06:19:01;;;;;;;17.63;2.83;;;4.80;81.50;;;;;;5033042;28;20060;-91
2022/01/09 06:21:28;;;;;;;30.10;3.92;;;4.70;81.50;;;;;;5032117;28;20045;-92
2022/01/09 06:23:55;;;;;;;14.73;3.10;;;4.70;81.50;;;;;;5033555;28;20049;-91
2022/01/09 06:26:22;;;;;;;18.92;2.85;;;4.70;81.50;;;;;;5036221;28;20052;-91
2022/01/09 06:28:49;;;;;;;17.50;2.63;;;4.70;81.50;;;;;;5035822;28;20048;-90
2022/01/09 06:31:16;;;;;;;14.65;3.00;;;4.70;81.50;;;;;;5036459;28;20045;-91
2022/01/09 06:33:43;;;;;;;18.35;3.00;;;4.70;81.50;;;;;;5035471;28;20049;-90
2022/01/09 06:36:10;;;;;;;18.90;3.00;;;4.70;81.50;;;;;;5038123;28;20050;-91
2022/01/09 06:38:38;;;;;;;24.25;3.70;;;4.60;81.50;;;;;;5036005;28;20041;-92
2022/01/09 06:41:05;;;;;;;21.85;2.97;;;4.60;81.50;;;;;;5036162;28;20041;-90
2022/01/09 06:43:32;;;;;;;20.52;3.08;;;4.60;81.50;;;;;;5035845;28;20051;-92
2022/01/09 06:45:59;;;;;;;18.23;2.95;;;4.60;81.50;;;;;;5036481;28;20050;-90
2022/01/09 06:48:26;;;;;;;16.30;2.70;;;4.60;81.50;;;;;;5035272;28;20049;-92
2022/01/09 06:50:54;;;;;;;20.08;3.22;;;4.50;81.50;;;;;;5035994;28;20080;-91
2022/01/09 06:53:21;;;;;;;14.80;2.78;;;4.50;81.60;;;;;;5037410;28;20395;-90
2022/01/09 06:55:48;;;;;;;18.58;3.65;;;4.50;81.60;;;;;;5036108;28;20048;-90
2022/01/09 06:58:18;;;;;;;21.48;3.10;;;4.50;81.60;;;;;;5035353;28;20525;-92
2022/01/09 07:00:46;;;;;;;21.27;3.15;;;4.50;81.60;;;;;;5031306;28;20132;-92
2022/01/09 07:03:14;;;;;;;13.50;2.92;;;4.50;81.60;;;;;;5034198;28;20049;-90
2022/01/09 07:05:41;;;;;;;16.52;3.78;;;4.50;81.60;;;;;;5036703;28;20041;-92
2022/01/09 07:08:10;;;;;;;16.65;3.22;;;4.40;81.60;;;;;;5037592;28;20490;-91
2022/01/09 07:10:37;;;;;;;16.73;3.25;;;4.50;81.60;;;;;;5034873;28;20038;-91
2022/01/09 07:13:04;;;;;;;15.73;2.72;;;4.40;81.60;;;;;;5035281;28;20055;-91
2022/01/09 07:15:32;;;;;;;14.82;3.50;;;4.40;81.60;;;;;;5034435;28;20055;-92
2022/01/09 07:17:59;;;;;;;15.85;3.35;;;4.40;81.60;;;;;;5036663;28;20423;-91
2022/01/09 07:20:30;;;;;;;17.88;3.10;;;4.40;81.60;;;;;;5035155;28;20045;-90
2022/01/09 07:22:58;;;;;;;19.48;3.05;;;4.40;81.60;;;;;;5035097;28;20534;-91
2022/01/09 07:25:24;;;;;;;16.92;3.13;;;4.40;81.60;;;;;;5034757;28;20490;-91
2022/01/09 07:27:51;;;;;;;16.00;3.60;;;4.30;81.60;;;;;;5025895;28;20050;-91
2022/01/09 07:30:19;;;;;;;13.77;2.90;;;4.30;81.70;;;;;;5020250;28;20491;-91
2022/01/09 07:32:45;;;;;;;17.00;3.28;;;4.30;81.60;;;;;;5019198;28;20042;-89
2022/01/09 07:35:13;;;;;;;16.70;3.10;;;4.30;81.70;;;;;;5018345;28;20065;-91
2022/01/09 07:37:40;;;;;;;16.77;3.28;;;4.30;81.70;;;;;;5017941;28;20052;-90
2022/01/09 07:40:07;;;;;;;14.00;2.95;;;4.20;81.70;;;;;;5014361;28;20487;-90
2022/01/09 07:42:34;;;;;;;19.35;3.60;;;4.20;81.70;;;;;;5018569;28;20056;-90
2022/01/09 07:45:01;;;;;;;19.83;3.42;;;4.20;81.70;;;;;;5018559;28;20042;-90
2022/01/09 07:47:28;;;;;;;18.50;3.33;;;4.20;81.70;;;;;;5021529;28;20522;-89
2022/01/09 07:49:55;;;;;;;19.92;3.70;;;4.20;81.70;;;;;;5027000;28;20038;-89
2022/01/09 07:52:23;;;;;;;19.80;3.58;;;4.10;81.70;;;;;;5029589;28;20055;-90
2022/01/09 07:54:50;;;;;;;14.85;3.15;;;4.10;81.70;;;;;;5015530;28;20487;-88
2022/01/09 07:57:17;;;;;;;14.27;2.88;;;4.10;81.70;;;;;;5018585;28;20053;-90
2022/01/09 07:59:44;;;;;;;20.40;3.15;;;4.10;81.70;;;;;;5017678;28;20053;-89
2022/01/09 08:02:11;;;;;;;17.05;3.72;;;4.10;81.70;;;;;;5017819;28;20399;-89
2022/01/09 08:04:38;;;;;;;15.30;3.15;;;4.00;81.70;;;;;;5017189;28;20045;-89
2022/01/09 08:07:10;;;;;;;13.98;3.20;;;4.10;81.70;;;;;;5013656;28;20081;-88
2022/01/09 08:09:39;;;;;;;16.08;3.00;;;4.00;81.70;;;;;;5017344;28;20056;-89
2022/01/09 08:12:10;;;;;;;15.00;3.50;;;4.00;81.70;;;;;;5017506;28;20133;-89
2022/01/09 08:14:38;;;;;;;13.23;3.50;;;4.00;81.80;;;;;;5021963;28;20124;-89
2022/01/09 08:17:05;;;;;;;21.08;3.78;;;4.00;81.70;;;;;;5026045;28;20052;-89
2022/01/09 08:19:32;;;;;;;18.27;3.53;;;4.00;81.70;;;;;;5015876;28;20046;-88
2022/01/09 08:21:59;;;;;;;14.00;3.45;;;4.00;81.70;;;;;;5015051;28;20056;-89
2022/01/09 08:24:26;;;;;;;13.40;3.13;;;4.00;81.80;;;;;;5017219;28;20064;-88
2022/01/09 08:26:53;;;;;;;18.02;3.75;;;3.90;81.80;;;;;;5017253;28;20042;-88
2022/01/09 08:29:20;;;;;;;17.73;3.42;;;3.90;81.80;;;;;;5017306;28;20042;-88
2022/01/09 08:31:48;;;;;;;16.52;3.83;;;3.90;81.80;;;;;;5017248;28;20041;-88
2022/01/09 08:34:15;;;;;;;21.35;4.20;;;3.90;81.80;;;;;;5013217;28;20060;-88
2022/01/09 08:36:42;;;;;;;17.70;3.85;;;3.90;81.80;;;;;;5017078;28;20421;-88
2022/01/09 08:39:12;;;;;;;17.77;3.60;;;3.90;81.80;;;;;;5011841;28;20054;-88
2022/01/09 08:41:40;;;;;;;17.08;3.65;;;3.90;81.80;;;;;;5017133;28;20038;-88
2022/01/09 08:44:08;;;;;;;20.10;4.13;;;3.90;81.80;;;;;;5017259;28;20049;-88
2022/01/09 08:46:38;;;;;;;15.68;3.72;;;3.80;81.80;;;;;;5028161;28;20046;-88
2022/01/09 08:49:06;;;;;;;17.23;3.85;;;3.80;81.90;;;;;;5013395;28;20057;-88
2022/01/09 08:51:33;;;;;;;18.17;3.85;;;3.80;81.90;;;;;;5017033;28;20056;-87
2022/01/09 08:54:00;;;;;;;19.88;4.07;;;3.80;81.90;;;;;;5016861;28;20050;-87
2022/01/09 08:56:28;;;;;;;18.60;3.97;;;3.80;81.90;;;;;;5016938;28;20045;-88
2022/01/09 08:58:57;;;;;;;17.35;4.07;;;3.80;82.00;;;;;;5048660;28;20052;-87
2022/01/09 09:01:41;;;;;;;16.13;3.45;;;3.80;82.00;;;;;;5016615;28;20045;-88
2022/01/09 09:04:09;;;;;;;12.30;3.95;;;3.80;82.10;;;;;;5013642;28;20053;-88
2022/01/09 09:06:37;;;;;;;17.10;3.30;;;3.80;82.10;;;;;;5027315;28;20418;-87
2022/01/09 09:09:05;;;;;;;14.48;3.83;;;3.80;82.10;;;;;;5017269;28;20069;-88
2022/01/09 09:11:33;;;;;;;15.15;3.88;;;3.80;82.20;;;;;;5020257;28;20038;-87
2022/01/09 09:14:00;;;;;;;14.38;3.70;;;3.80;82.20;;;;;;5025954;28;20046;-88
2022/01/09 09:16:27;;;;;;;16.10;3.95;;;3.80;82.30;;;;;;5014056;28;20041;-87
2022/01/09 09:18:54;;;;;;;17.88;3.65;;;3.80;82.30;;;;;;5027908;28;20049;-87
2022/01/09 09:21:21;;;;;;;21.17;4.25;;;3.90;82.30;;;;;;5016378;28;20046;-87
2022/01/09 09:23:48;;;;;;;16.25;4.30;;;3.90;82.40;;;;;;5016531;28;20517;-87
2022/01/09 09:26:21;;;;;;;15.63;3.83;;;3.90;82.40;;;;;;5017720;28;20048;-88
2022/01/09 09:28:48;;;;;;;19.25;3.78;;;3.90;82.40;;;;;;5027514;28;20421;-87
2022/01/09 09:31:17;;;;;;;19.52;4.43;;;3.90;82.40;;;;;;5012653;28;20046;-87
2022/01/09 09:33:44;;;;;;;16.88;4.32;;;4.00;82.50;;;;;;5015556;28;20049;-88
2022/01/09 09:36:11;;;;;;;23.92;4.03;;;4.00;82.50;;;;;;5011381;28;20042;-88
2022/01/09 09:38:38;;;;;;;16.40;4.05;;;4.00;82.50;;;;;;5016301;28;20052;-87
2022/01/09 09:41:05;;;;;;;15.88;3.72;;;4.00;82.60;;;;;;5016353;28;20045;-87
2022/01/09 09:43:32;;;;;;;17.27;3.88;;;4.00;82.60;;;;;;5013725;28;20049;-87
2022/01/09 09:46:00;;;;;;;14.27;3.53;;;4.10;82.60;;;;;;5028038;28;20085;-87
2022/01/09 09:48:27;;;;;;;14.13;3.50;;;4.10;82.60;;;;;;5016318;28;20525;-87
2022/01/09 09:50:55;;;;;;;18.10;3.88;;;4.10;82.70;;;;;;5016070;28;20061;-87
2022/01/09 09:53:23;;;;;;;20.92;4.00;;;4.20;82.70;;;;;;5016510;28;20050;-89
2022/01/09 09:55:53;;;;;;;22.75;4.63;;;4.20;82.70;;;;;;5016580;28;20045;-87
2022/01/09 09:58:22;;;;;;;19.65;4.18;;;4.20;82.80;;;;;;5015578;28;20411;-87
2022/01/09 10:00:54;;;;;;;22.02;4.45;;;4.40;82.90;;;;;;5018198;28;20057;-88
2022/01/09 10:03:32;;;;;;;17.00;4.22;;;4.40;82.90;;;;;;5030780;28;20050;-89
2022/01/09 10:06:00;;;;;;;29.92;5.07;;;4.50;83.00;;;;;;5027779;28;20462;-89
2022/01/09 10:08:38;;;;;;;24.00;4.45;;;4.70;83.00;;;;;;5028857;28;20041;-88
2022/01/09 10:11:15;;;;;;;21.45;4.32;;;4.80;83.00;;;;;;5028036;28;20075;-88
2022/01/09 10:13:42;;;;;;;27.65;4.68;;;4.90;83.00;;;;;;5017484;28;20045;-89
2022/01/09 10:16:10;;;;;;;21.77;3.72;;;5.20;82.90;;;;;;5031575;28;20048;-89
2022/01/09 10:18:40;;;;;;;17.38;3.53;;;5.40;82.80;;;;;;5019320;28;20519;-88
2022/01/09 10:21:16;;;;;;;23.33;4.10;;;5.50;82.60;;;;;;5018722;28;20072;-89
2022/01/09 10:24:06;;;;;;;34.38;5.28;;;5.70;82.50;;;;;;5024222;28;20046;-88
2022/01/09 10:26:37;;;;;;;20.25;3.90;;;5.90;82.30;;;;;;5028705;28;20421;-89
2022/01/09 10:29:07;;;;;;;20.88;4.68;;;6.10;82.10;;;;;;5027681;28;20068;-88
2022/01/09 10:31:42;;;;;;;21.02;4.57;;;6.30;81.80;;;;;;5017823;28;20068;-88
2022/01/09 10:34:11;;;;;;;24.77;4.35;;;6.40;81.50;;;;;;5014919;28;20054;-90
2022/01/09 10:36:51;;;;;;;27.38;4.70;;;6.60;81.30;;;;;;5018786;28;20050;-89
2022/01/09 10:39:26;;;;;;;20.80;4.57;;;6.80;81.00;;;;;;5029078;28;20100;-89
2022/01/09 10:41:59;;;;;;;17.38;3.58;;;6.90;80.80;;;;;;5021064;28;20426;-90
2022/01/09 10:44:39;;;;;;;21.90;4.15;;;7.00;80.50;;;;;;5021373;28;20041;-89
2022/01/09 10:47:10;;;;;;;17.52;4.10;;;7.20;80.30;;;;;;5027766;28;20053;-89
2022/01/09 10:49:39;;;;;;;28.38;7.78;;;7.40;80.00;;;;;;5017852;28;20056;-89
2022/01/09 10:52:24;;;;;;;21.27;7.22;;;7.40;79.80;;;;;;5015289;28;20125;-89
2022/01/09 10:54:57;;;;;;;23.05;7.85;;;7.60;79.50;;;;;;5030629;28;20041;-88
2022/01/09 10:57:26;;;;;;;22.88;7.75;;;7.70;79.30;;;;;;5019044;28;20454;-87
2022/01/09 11:00:02;;;;;;;24.15;6.65;;;7.80;79.00;;;;;;5018851;28;20045;-89
2022/01/09 11:02:29;;;;;;;21.00;5.63;;;7.90;78.80;;;;;;5021745;28;20042;-90
2022/01/09 11:04:57;;;;;;;18.77;4.45;;;8.00;78.50;;;;;;5028804;28;20046;-90
2022/01/09 11:07:24;;;;;;;23.63;5.13;;;8.20;78.30;;;;;;5015798;28;20056;-89
2022/01/09 11:09:53;;;;;;;17.05;4.10;;;8.30;78.00;;;;;;5015830;28;20056;-89
2022/01/09 11:12:22;;;;;;;17.17;4.60;;;8.40;77.70;;;;;;5019057;28;20049;-88
2022/01/09 11:14:52;;;;;;;18.65;4.18;;;8.40;77.40;;;;;;5018753;28;20050;-88
2022/01/09 11:17:21;;;;;;;14.98;3.00;;;8.50;77.20;;;;;;5018609;28;20042;-87
2022/01/09 11:19:49;;;;;;;21.30;3.53;;;8.60;76.90;;;;;;5014065;28;20471;-87
2022/01/09 11:22:16;;;;;;;14.38;3.33;;;8.70;76.60;;;;;;5015888;28;20042;-86
2022/01/09 11:24:49;;;;;;;13.95;3.30;;;8.70;76.30;;;;;;5029989;28;20049;-88
2022/01/09 11:27:20;;;;;;;20.58;3.25;;;8.80;75.90;;;;;;5013926;28;20061;-89
2022/01/09 11:29:47;;;;;;;15.07;3.03;;;8.80;75.70;;;;;;5018498;28;20506;-88
2022/01/09 11:32:13;;;;;;;18.92;3.53;;;8.80;75.40;;;;;;5033234;28;20046;-87
2022/01/09 11:34:50;;;;;;;18.15;2.75;;;8.80;75.20;;;;;;5015772;28;20057;-88
2022/01/09 11:37:47;;;;;;;19.10;3.00;;;8.80;75.10;;;;;;5014519;28;20045;-87
2022/01/09 11:40:29;;;;;;;17.20;3.15;;;8.80;74.90;;;;;;5013828;28;20049;-87
2022/01/09 11:43:01;;;;;;;16.20;2.78;;;8.80;74.70;;;;;;5016230;28;20550;-86
2022/01/09 11:45:40;;;;;;;12.27;2.70;;;8.80;74.50;;;;;;5018145;28;20061;-88
2022/01/09 11:48:07;;;;;;;16.75;2.85;;;8.80;74.50;;;;;;5017711;28;20045;-88
2022/01/09 11:50:36;;;;;;;19.35;3.08;;;8.80;74.40;;;;;;5021871;28;20059;-87
2022/01/09 11:53:03;;;;;;;14.25;3.30;;;8.80;74.40;;;;;;5026816;28;20044;-88
2022/01/09 11:55:41;;;;;;;14.63;2.35;;;8.70;74.30;;;;;;5016278;28;20052;-87
2022/01/09 11:58:10;;;;;;;13.13;2.78;;;8.70;74.20;;;;;;5012737;28;20465;-89
2022/01/09 12:00:42;;;;;;;16.75;3.10;;;8.70;74.10;;;;;;5028730;28;20045;-87
2022/01/09 12:03:27;;;;;;;16.98;3.00;;;8.70;74.10;;;;;;5017594;28;20060;-88
2022/01/09 12:06:12;;;;;;;15.23;3.03;;;8.70;74.10;;;;;;5027169;28;20128;-88
2022/01/09 12:08:56;;;;;;;14.48;2.80;;;8.60;74.00;;;;;;5021662;28;20045;-88
2022/01/09 12:12:01;;;;;;;13.48;2.50;;;8.60;74.00;;;;;;5018089;28;20050;-86
2022/01/09 12:17:29;;;;;;;13.38;2.70;;;8.50;74.10;;;;;;5017568;28;20426;-87
2022/01/09 12:20:07;;;;;;;16.92;2.63;;;8.50;74.10;;;;;;5018982;28;20135;-88
2022/01/09 12:22:45;;;;;;;17.40;3.13;;;8.50;74.00;;;;;;5014328;28;20057;-88
2022/01/09 12:25:24;;;;;;;14.05;3.28;;;8.40;74.00;;;;;;5014635;28;20499;-87
2022/01/09 12:28:11;;;;;;;15.55;2.05;;;8.40;74.00;;;;;;5028392;28;20478;-87
2022/01/09 12:30:41;;;;;;;11.60;2.60;;;8.40;74.00;;;;;;5017139;28;20553;-87
2022/01/09 12:33:18;;;;;;;12.77;2.85;;;8.30;74.20;;;;;;5025989;28;20123;-87
2022/01/09 12:35:49;;;;;;;12.07;2.90;;;8.30;74.30;;;;;;5025668;28;20054;-87
2022/01/09 12:38:18;;;;;;;12.77;2.55;;;8.20;74.40;;;;;;5024198;28;20046;-87
2022/01/09 12:40:46;;;;;;;15.52;2.70;;;8.20;74.50;;;;;;5017259;28;20046;-86
2022/01/09 12:43:21;;;;;;;12.70;2.50;;;8.20;74.70;;;;;;5013421;28;20125;-88
2022/01/09 12:45:49;;;;;;;13.35;2.92;;;8.20;74.80;;;;;;5027956;28;20055;-87
2022/01/09 12:48:30;;;;;;;16.38;2.85;;;8.10;74.90;;;;;;5012582;28;20050;-87
2022/01/09 12:51:08;;;;;;;16.60;2.95;;;8.10;74.90;;;;;;5017227;28;20045;-87
2022/01/09 12:53:42;;;;;;;15.18;2.88;;;8.10;75.00;;;;;;5016948;28;20495;-87
2022/01/09 12:56:11;;;;;;;16.42;2.88;;;8.00;75.00;;;;;;5019138;28;20053;-86
2022/01/09 12:58:39;;;;;;;13.40;2.70;;;8.00;75.10;;;;;;5026968;28;20055;-88
2022/01/09 13:01:12;;;;;;;11.90;2.80;;;8.00;75.10;;;;;;5013443;28;20054;-88
2022/01/09 13:03:41;;;;;;;15.75;2.78;;;8.00;75.00;;;;;;5026318;28;20053;-86