Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/26 00:02:05;;;;;;;;;;;;;;;20.06;100.00;101499.31;4999702;28;20023;-81
2022/08/26 00:04:31;;;;;;;;;;;;;;;20.05;100.00;101497.59;5017120;28;20007;-81
2022/08/26 00:06:56;;;;;;;;;;;;;;;20.03;100.00;101503.06;5004422;28;19929;-82
2022/08/26 00:09:23;;;;;;;;;;;;;;;20.03;100.00;101510.25;4999939;28;20342;-81
2022/08/26 00:11:48;;;;;;;;;;;;;;;20.01;100.00;101505.03;5016420;28;19928;-81
2022/08/26 00:14:15;;;;;;;;;;;;;;;20.01;100.00;101507.72;5018190;28;19937;-81
2022/08/26 00:16:40;;;;;;;;;;;;;;;20.00;100.00;101515.88;5000094;28;19922;-81
2022/08/26 00:19:06;;;;;;;;;;;;;;;20.00;100.00;101502.44;5017339;28;20424;-80
2022/08/26 00:21:31;;;;;;;;;;;;;;;20.00;100.00;101514.03;5000359;28;19929;-80
2022/08/26 00:23:57;;;;;;;;;;;;;;;19.99;100.00;101504.28;5017256;28;20338;-80
2022/08/26 00:26:22;;;;;;;;;;;;;;;19.97;100.00;101502.66;5006069;28;20633;-80
2022/08/26 00:28:48;;;;;;;;;;;;;;;19.97;100.00;101521.47;5016082;28;19925;-80
2022/08/26 00:31:14;;;;;;;;;;;;;;;19.93;100.00;101513.63;5007411;28;19936;-80
2022/08/26 00:33:39;;;;;;;;;;;;;;;19.91;100.00;101515.59;4995868;28;19956;-81
2022/08/26 00:36:05;;;;;;;;;;;;;;;19.89;100.00;101509.44;5018847;28;20409;-79
2022/08/26 00:38:31;;;;;;;;;;;;;;;19.87;100.00;101514.09;5018023;28;19929;-79
2022/08/26 00:40:56;;;;;;;;;;;;;;;19.86;100.00;101512.38;5015026;28;19940;-80
2022/08/26 00:43:22;;;;;;;;;;;;;;;19.86;100.00;101522.25;5019336;28;19933;-80
2022/08/26 00:45:50;;;;;;;;;;;;;;;19.86;100.00;101516.88;5011436;28;19956;-81
2022/08/26 00:48:17;;;;;;;;;;;;;;;19.84;100.00;101513.44;5021246;28;20319;-81
2022/08/26 00:50:45;;;;;;;;;;;;;;;19.84;100.00;101518.81;5001504;28;19975;-80
2022/08/26 00:53:20;;;;;;;;;;;;;;;19.80;100.00;101511.00;5020405;28;20256;-80
2022/08/26 00:55:50;;;;;;;;;;;;;;;19.79;100.00;101511.97;5018999;28;20307;-81
2022/08/26 00:58:16;;;;;;;;;;;;;;;19.77;100.00;101524.66;5003107;28;20534;-81
2022/08/26 01:00:42;;;;;;;;;;;;;;;19.75;100.00;101521.22;5016530;28;20019;-82
2022/08/26 01:03:10;;;;;;;;;;;;;;;19.75;100.00;101520.38;5021836;28;19925;-81
2022/08/26 01:05:37;;;;;;;;;;;;;;;19.71;100.00;101513.53;5016782;28;19967;-81
2022/08/26 01:08:02;;;;;;;;;;;;;;;19.70;100.00;101517.16;5017303;28;19924;-81
2022/08/26 01:10:28;;;;;;;;;;;;;;;19.69;100.00;101516.31;5001261;28;19931;-81
2022/08/26 01:12:56;;;;;;;;;;;;;;;19.69;100.00;101521.69;5021315;28;19960;-81
2022/08/26 01:15:24;;;;;;;;;;;;;;;19.65;100.00;101529.09;5004389;28;19924;-81
2022/08/26 01:17:49;;;;;;;;;;;;;;;19.62;100.00;101525.78;5019419;28;19921;-82
2022/08/26 01:20:33;;;;;;;;;;;;;;;19.58;100.00;101540.41;4997922;28;19970;-82
2022/08/26 01:23:00;;;;;;;;;;;;;;;19.51;100.00;101535.47;5020315;28;19921;-82
2022/08/26 01:25:30;;;;;;;;;;;;;;;19.46;100.00;101539.47;5021325;28;19931;-82
2022/08/26 01:27:56;;;;;;;;;;;;;;;19.39;100.00;101521.13;5019351;28;19943;-82
2022/08/26 01:30:22;;;;;;;;;;;;;;;19.34;100.00;101525.97;5022419;28;20770;-81
2022/08/26 01:32:48;;;;;;;;;;;;;;;19.31;100.00;101522.63;5001756;28;19925;-82
2022/08/26 01:35:13;;;;;;;;;;;;;;;19.27;100.00;101516.63;4999208;28;19964;-82
2022/08/26 01:37:39;;;;;;;;;;;;;;;19.24;100.00;101523.06;5001388;28;20368;-82
2022/08/26 01:40:05;;;;;;;;;;;;;;;19.21;100.00;101515.25;5022320;28;20363;-81
2022/08/26 01:42:31;;;;;;;;;;;;;;;19.16;100.00;101516.56;5001803;28;19921;-80
2022/08/26 01:44:58;;;;;;;;;;;;;;;19.13;100.00;101518.47;5020700;28;21248;-80
2022/08/26 01:47:25;;;;;;;;;;;;;;;19.11;100.00;101514.19;5001405;28;19971;-81
2022/08/26 01:49:50;;;;;;;;;;;;;;;19.08;100.00;101512.59;5019881;28;20025;-81
2022/08/26 01:52:18;;;;;;;;;;;;;;;19.07;100.00;101513.53;5017682;28;20502;-80
2022/08/26 01:54:43;;;;;;;;;;;;;;;19.05;100.00;101528.03;5001525;28;20450;-81
2022/08/26 01:57:09;;;;;;;;;;;;;;;19.04;100.00;101535.25;5019237;28;20269;-82
2022/08/26 01:59:34;;;;;;;;;;;;;;;19.02;100.00;101545.25;5020299;28;20024;-81
2022/08/26 02:01:59;;;;;;;;;;;;;;;19.00;100.00;101547.13;5020140;28;19932;-81
2022/08/26 02:04:32;;;;;;;;;;;;;;;18.99;100.00;101545.41;5021550;28;19921;-80
2022/08/26 02:06:58;;;;;;;;;;;;;;;18.98;100.00;101546.38;5022851;28;20419;-81
2022/08/26 02:09:24;;;;;;;;;;;;;;;18.97;100.00;101536.63;5006121;28;19925;-80
2022/08/26 02:11:49;;;;;;;;;;;;;;;18.95;100.00;101533.19;5000381;28;19925;-80
2022/08/26 02:14:19;;;;;;;;;;;;;;;18.91;100.00;101529.84;5020573;28;19963;-81
2022/08/26 02:16:45;;;;;;;;;;;;;;;18.89;100.00;101534.47;4980049;28;19969;-81
2022/08/26 02:19:21;;;;;;;;;;;;;;;18.86;100.00;101535.53;5000595;28;19925;-82
2022/08/26 02:21:47;;;;;;;;;;;;;;;18.83;100.00;101543.81;5019357;28;20963;-81
2022/08/26 02:24:17;;;;;;;;;;;;;;;18.80;100.00;101541.31;5000746;28;19936;-82
2022/08/26 02:26:43;;;;;;;;;;;;;;;18.80;100.00;101535.13;5018811;28;19932;-81
2022/08/26 02:29:10;;;;;;;;;;;;;;;18.80;100.00;101544.00;4985274;28;19968;-81
2022/08/26 02:31:36;;;;;;;;;;;;;;;18.79;100.00;101544.97;4998351;28;19921;-82
2022/08/26 02:34:08;;;;;;;;;;;;;;;18.79;100.00;101544.13;5017527;28;20375;-81
2022/08/26 02:36:34;;;;;;;;;;;;;;;18.80;100.00;101541.31;5018063;28;21343;-81
2022/08/26 02:38:59;;;;;;;;;;;;;;;18.80;100.00;101544.00;5001601;28;19936;-81
2022/08/26 02:41:25;;;;;;;;;;;;;;;18.80;100.00;101541.31;5020453;28;19956;-82
2022/08/26 02:43:50;;;;;;;;;;;;;;;18.80;100.00;101544.00;5006574;28;20047;-81
2022/08/26 02:46:15;;;;;;;;;;;;;;;18.83;100.00;101545.63;5021518;28;19924;-81
2022/08/26 02:48:41;;;;;;;;;;;;;;;18.83;100.00;101541.13;5021561;28;20609;-82
2022/08/26 02:51:06;;;;;;;;;;;;;;;18.86;100.00;101542.75;4996682;28;19936;-81
2022/08/26 02:53:32;;;;;;;;;;;;;;;18.87;100.00;101553.34;5018778;28;19940;-82
2022/08/26 02:55:57;;;;;;;;;;;;;;;18.88;100.00;101548.84;5020105;28;20969;-82
2022/08/26 02:58:23;;;;;;;;;;;;;;;18.89;100.00;101545.19;4997333;28;21272;-82
2022/08/26 03:00:48;;;;;;;;;;;;;;;18.91;100.00;101542.41;5016670;28;19931;-82
2022/08/26 03:03:14;;;;;;;;;;;;;;;18.91;100.00;101547.78;5021126;28;19960;-83
2022/08/26 03:05:41;;;;;;;;;;;;;;;18.93;100.00;101543.16;5019494;28;19928;-82
2022/08/26 03:08:07;;;;;;;;;;;;;;;18.93;100.00;101548.50;4998763;28;19927;-82
2022/08/26 03:10:33;;;;;;;;;;;;;;;18.92;100.00;101550.34;5019967;28;19943;-80
2022/08/26 03:12:59;;;;;;;;;;;;;;;18.93;100.00;101537.78;5017280;28;20441;-81
2022/08/26 03:15:25;;;;;;;;;;;;;;;18.92;100.00;101530.72;5009686;28;19928;-82
2022/08/26 03:17:50;;;;;;;;;;;;;;;18.93;100.00;101535.97;5006138;28;20081;-81
2022/08/26 03:20:16;;;;;;;;;;;;;;;18.93;100.00;101533.28;5020139;28;19925;-82
2022/08/26 03:22:41;;;;;;;;;;;;;;;18.92;100.00;101533.38;5019194;28;20018;-81
2022/08/26 03:25:07;;;;;;;;;;;;;;;18.92;100.00;101531.56;4979401;28;20370;-82
2022/08/26 03:27:33;;;;;;;;;;;;;;;18.92;100.00;101533.38;5000361;28;19921;-81
2022/08/26 03:32:43;;;;;;;;;;;;;;;18.91;100.00;101529.00;5016479;28;19955;-81
2022/08/26 03:35:09;;;;;;;;;;;;;;;18.90;100.00;101527.28;5020172;28;19927;-81
2022/08/26 03:37:34;;;;;;;;;;;;;;;18.89;100.00;101525.56;5017068;28;19925;-81
2022/08/26 03:40:00;;;;;;;;;;;;;;;18.89;100.00;101523.72;5017427;28;20063;-81
2022/08/26 03:42:25;;;;;;;;;;;;;;;18.89;100.00;101525.56;5017847;28;19929;-81
2022/08/26 03:44:50;;;;;;;;;;;;;;;18.89;100.00;101529.09;5020130;28;20368;-80
2022/08/26 03:47:16;;;;;;;;;;;;;;;18.88;100.00;101527.38;5018910;28;19932;-80
2022/08/26 03:49:41;;;;;;;;;;;;;;;18.87;100.00;101523.00;5014619;28;19925;-81
2022/08/26 03:52:07;;;;;;;;;;;;;;;18.89;100.00;101523.72;5018114;28;19925;-80
2022/08/26 03:54:32;;;;;;;;;;;;;;;18.87;100.00;101521.16;5020651;28;19928;-81
2022/08/26 03:56:57;;;;;;;;;;;;;;;18.85;100.00;101512.34;5013960;28;21505;-82
2022/08/26 03:59:23;;;;;;;;;;;;;;;18.87;100.00;101509.56;5016030;28;19957;-81
2022/08/26 04:01:48;;;;;;;;;;;;;;;18.87;100.00;101518.47;4980565;28;19928;-82
2022/08/26 04:04:14;;;;;;;;;;;;;;;18.86;100.00;101503.34;5001290;28;19963;-82
2022/08/26 04:06:43;;;;;;;;;;;;;;;18.87;100.00;101515.78;5012577;28;20667;-81
2022/08/26 04:09:10;;;;;;;;;;;;;;;18.87;100.00;101515.78;5015073;28;20666;-82
2022/08/26 04:11:36;;;;;;;;;;;;;;;18.89;100.00;101522.88;5020798;28;20438;-82
2022/08/26 04:14:03;;;;;;;;;;;;;;;18.87;100.00;101515.78;5001729;28;19920;-81
2022/08/26 04:16:29;;;;;;;;;;;;;;;18.87;100.00;101515.78;5018189;28;19955;-81
2022/08/26 04:18:55;;;;;;;;;;;;;;;18.89;100.00;101522.88;5000227;28;19921;-81
2022/08/26 04:21:23;;;;;;;;;;;;;;;18.87;100.00;101512.25;5012771;28;20062;-82
2022/08/26 04:23:48;;;;;;;;;;;;;;;18.88;100.00;101511.28;5018579;28;20395;-82
2022/08/26 04:26:15;;;;;;;;;;;;;;;18.86;100.00;101516.75;5020787;28;19964;-81
2022/08/26 04:28:40;;;;;;;;;;;;;;;18.85;100.00;101517.72;5017071;28;19925;-82
2022/08/26 04:31:09;;;;;;;;;;;;;;;18.85;100.00;101515.03;5019585;28;19931;-81
2022/08/26 04:33:34;;;;;;;;;;;;;;;18.86;100.00;101518.59;4986088;28;19975;-81
2022/08/26 04:36:01;;;;;;;;;;;;;;;18.85;100.00;101517.72;5022745;28;19928;-81
2022/08/26 04:38:26;;;;;;;;;;;;;;;18.86;100.00;101518.59;5022247;28;19932;-81
2022/08/26 04:40:52;;;;;;;;;;;;;;;18.85;100.00;101517.72;5023797;28;19928;-82
2022/08/26 04:43:17;;;;;;;;;;;;;;;18.86;100.00;101519.44;4987302;28;19921;-81
2022/08/26 04:45:43;;;;;;;;;;;;;;;18.85;100.00;101512.34;5027294;28;19925;-82
2022/08/26 04:48:08;;;;;;;;;;;;;;;18.86;100.00;101514.06;5021782;28;19920;-81
2022/08/26 04:50:33;;;;;;;;;;;;;;;18.87;100.00;101523.81;5000485;28;19979;-81
2022/08/26 04:53:05;;;;;;;;;;;;;;;18.87;100.00;101520.31;5007280;28;19929;-82
2022/08/26 04:55:30;;;;;;;;;;;;;;;18.88;100.00;101532.75;5020529;28;19937;-81
2022/08/26 04:57:56;;;;;;;;;;;;;;;18.90;100.00;101538.00;5020835;28;19944;-81
2022/08/26 05:00:21;;;;;;;;;;;;;;;18.90;100.00;101541.53;5000688;28;19973;-81
2022/08/26 05:02:47;;;;;;;;;;;;;;;18.91;100.00;101545.94;4999266;28;20054;-81
2022/08/26 05:05:12;;;;;;;;;;;;;;;18.92;100.00;101563.78;5015720;28;19925;-81
2022/08/26 05:07:38;;;;;;;;;;;;;;;18.91;100.00;101563.88;4982900;28;19925;-81
2022/08/26 05:10:04;;;;;;;;;;;;;;;18.86;100.00;101551.63;5003798;28;19929;-81
2022/08/26 05:12:30;;;;;;;;;;;;;;;18.78;100.00;101556.66;5022322;28;20325;-81
2022/08/26 05:14:55;;;;;;;;;;;;;;;18.66;100.00;101560.19;4985640;28;19936;-81
2022/08/26 05:17:20;;;;;;;;;;;;;;;18.53;100.00;101550.31;5019200;28;19929;-80
2022/08/26 05:19:46;;;;;;;;;;;;;;;18.42;100.00;101528.75;4999724;28;19929;-80
2022/08/26 05:22:12;;;;;;;;;;;;;;;18.30;100.00;101528.59;5020947;28;19922;-80
2022/08/26 05:24:37;;;;;;;;;;;;;;;18.24;100.00;101529.03;5004874;28;20003;-79
2022/08/26 05:27:03;;;;;;;;;;;;;;;18.21;100.00;101518.53;5010984;28;19929;-80
2022/08/26 05:29:28;;;;;;;;;;;;;;;18.17;100.00;101517.88;5022129;28;21188;-80
2022/08/26 05:31:54;;;;;;;;;;;;;;;18.14;100.00;101527.94;5019051;28;19936;-80
2022/08/26 05:34:19;;;;;;;;;;;;;;;18.08;100.00;101529.19;5021252;28;20031;-81
2022/08/26 05:36:45;;;;;;;;;;;;;;;18.05;100.00;101537.44;5004434;28;20011;-79
2022/08/26 05:39:10;;;;;;;;;;;;;;;18.04;100.00;101541.06;5008352;28;19929;-80
2022/08/26 05:41:37;;;;;;;;;;;;;;;18.03;100.00;101534.81;5002452;28;20398;-81
2022/08/26 05:44:04;;;;;;;;;;;;;;;18.02;100.00;101546.50;5000901;28;20051;-80
2022/08/26 05:46:30;;;;;;;;;;;;;;;18.02;100.00;101548.31;5005155;28;20002;-80
2022/08/26 05:48:56;;;;;;;;;;;;;;;18.03;100.00;101550.06;5020522;28;19928;-81
2022/08/26 05:51:21;;;;;;;;;;;;;;;18.02;100.00;101565.25;4984055;28;19924;-80
2022/08/26 05:53:47;;;;;;;;;;;;;;;18.02;100.00;101567.06;5019699;28;19932;-80
2022/08/26 05:56:12;;;;;;;;;;;;;;;18.04;100.00;101565.16;4998343;28;19925;-81
2022/08/26 05:58:38;;;;;;;;;;;;;;;18.04;100.00;101563.31;5003375;28;20362;-93
2022/08/26 06:01:05;;;;;;;;;;;;;;;18.03;100.00;101571.47;5009853;28;19960;-87
2022/08/26 06:03:32;;;;;;;;;;;;;;;18.07;100.00;101577.53;5024296;28;20562;-83
2022/08/26 06:05:58;;;;;;;;;;;;;;;18.07;100.00;101574.84;5006234;28;19924;-82
2022/08/26 06:08:23;;;;;;;;;;;;;;;18.09;100.00;101576.44;5008828;28;19927;-81
2022/08/26 06:10:58;;;;;;;;;;;;;;;18.10;100.00;101580.00;5021385;28;19928;-81
2022/08/26 06:13:25;;;;;;;;;;;;;;;18.12;100.00;101580.75;5044026;28;19959;-80
2022/08/26 06:15:51;;;;;;;;;;;;;;;18.13;100.00;101591.38;5041885;28;19924;-81
2022/08/26 06:18:17;;;;;;;;;;;;;;;18.13;100.00;101591.38;5039083;28;19924;-82
2022/08/26 06:20:43;;;;;;;;;;;;;;;18.16;100.00;101584.94;5030761;28;19920;-81
2022/08/26 06:25:54;;;;;;;;;;;;;;;18.21;100.00;101592.69;5021194;28;20023;-80
2022/08/26 06:28:23;;;;;;;;;;;;;;;18.25;100.00;101595.06;5015979;28;20470;-81
2022/08/26 06:30:49;;;;;;;;;;;;;;;18.30;100.00;101597.44;5036709;28;19925;-79
2022/08/26 06:33:14;;;;;;;;;;;;;;;18.34;100.00;101608.81;5025982;28;19925;-79
2022/08/26 06:35:40;;;;;;;;;;;;;;;18.37;100.00;101612.16;5025261;28;19921;-79
2022/08/26 06:38:07;;;;;;;;;;;;;;;18.38;100.00;101604.97;5033572;28;20114;-80
2022/08/26 06:40:32;;;;;;;;;;;;;;;18.39;100.00;101622.75;5041176;28;20336;-84
2022/08/26 06:42:58;;;;;;;;;;;;;;;18.39;100.00;101612.91;5042243;28;19939;-83
2022/08/26 06:45:23;;;;;;;;;;;;;;;18.42;100.00;101611.84;5038307;28;20570;-79
2022/08/26 06:47:48;;;;;;;;;;;;;;;18.42;100.00;101611.84;5031577;28;19976;-79
2022/08/26 06:50:14;;;;;;;;;;;;;;;18.43;100.00;101613.56;5040390;28;20604;-79
2022/08/26 06:52:40;;;;;;;;;;;;;;;18.46;100.00;101624.06;5022355;28;20116;-78
2022/08/26 06:55:05;;;;;;;;;;;;;;;18.46;100.00;101619.56;5023593;28;19928;-79
2022/08/26 06:57:31;;;;;;;;;;;;;;;18.48;100.00;101621.28;5040272;28;19963;-79
2022/08/26 06:59:57;;;;;;;;;;;;;;;18.48;100.00;101632.88;5028562;28;19936;-78
2022/08/26 07:02:22;;;;;;;;;;;;;;;18.48;100.00;101626.66;5029384;28;19970;-79
2022/08/26 07:04:47;;;;;;;;;;;;;;;18.48;100.00;101622.16;5023471;28;20011;-79
2022/08/26 07:07:13;;;;;;;;;;;;;;;18.49;100.00;101629.25;5015031;28;20375;-79
2022/08/26 07:09:38;;;;;;;;;;;;;;;18.50;100.00;101628.28;5015147;28;20063;-78
2022/08/26 07:12:04;;;;;;;;;;;;;;;18.50;100.00;101630.94;5008700;28;20411;-79
2022/08/26 07:14:30;;;;;;;;;;;;;;;18.54;100.00;101632.47;5016433;28;19960;-80
2022/08/26 07:16:55;;;;;;;;;;;;;;;18.57;100.00;101632.25;5016646;28;19979;-79
2022/08/26 07:19:21;;;;;;;;;;;;;;;18.62;100.00;101633.78;5000058;28;20047;-80
2022/08/26 07:21:47;;;;;;;;;;;;;;;18.66;100.00;101625.41;5013771;28;19955;-79
2022/08/26 07:24:12;;;;;;;;;;;;;;;18.71;100.00;101625.97;5015789;28;19932;-78
2022/08/26 07:26:38;;;;;;;;;;;;;;;18.76;100.00;101633.69;5011726;28;19925;-79
2022/08/26 07:29:03;;;;;;;;;;;;;;;18.79;100.00;101629.97;5017581;28;19921;-78
2022/08/26 07:31:29;;;;;;;;;;;;;;;18.83;100.00;101639.50;5016605;28;20510;-78
2022/08/26 07:33:55;;;;;;;;;;;;;;;18.84;100.00;101641.22;5015794;28;19932;-78
2022/08/26 07:36:21;;;;;;;;;;;;;;;18.84;100.00;101631.34;5011048;28;19925;-78
2022/08/26 07:38:47;;;;;;;;;;;;;;;18.87;100.00;101632.97;5011896;28;19951;-78
2022/08/26 07:41:13;;;;;;;;;;;;;;;18.92;100.00;101646.94;5015249;28;19921;-78
2022/08/26 07:43:39;;;;;;;;;;;;;;;18.97;100.00;101643.94;5017184;28;19921;-78
2022/08/26 07:46:05;;;;;;;;;;;;;;;19.03;100.00;101643.53;5013096;28;19917;-77
2022/08/26 07:48:30;;;;;;;;;;;;;;;19.07;100.00;101641.50;5000614;28;19920;-78
2022/08/26 07:50:56;;;;;;;;;;;;;;;19.11;100.00;101651.91;4996647;28;19929;-78
2022/08/26 07:53:25;;;;;;;;;;;;;;;19.16;100.00;101653.44;5015268;28;19986;-77
2022/08/26 07:55:50;;;;;;;;;;;;;;;19.19;100.00;101653.22;5017410;28;19925;-78
2022/08/26 07:58:16;;;;;;;;;;;;;;;19.19;100.00;101656.75;5011789;28;19930;-78
2022/08/26 08:00:41;;;;;;;;;;;;;;;19.16;100.00;101658.81;5014996;28;19972;-78
2022/08/26 08:03:07;;;;;;;;;;;;;;;19.12;100.00;101661.69;4984683;28;19932;-78
2022/08/26 08:05:32;;;;;;;;;;;;;;;19.11;100.00;101657.28;4996959;28;19932;-78
2022/08/26 08:07:58;;;;;;;;;;;;;;;19.11;100.00;101662.66;5039028;28;19935;-77
2022/08/26 08:10:24;;;;;;;;;;;;;;;19.13;100.00;101665.22;5042389;28;19959;-78
2022/08/26 08:12:50;;;;;;;;;;;;;;;19.15;100.00;101674.03;5021726;28;19920;-78
2022/08/26 08:15:16;;;;;;;;;;;;;;;19.12;100.00;101677.78;5025230;28;19923;-77
2022/08/26 08:17:44;;;;;;;;;;;;;;;19.10;100.00;101677.03;5042451;28;19928;-78
2022/08/26 08:20:11;;;;;;;;;;;;;;;19.09;100.00;101677.13;5042514;28;20291;-78
2022/08/26 08:22:36;;;;;;;;;;;;;;;19.09;100.00;101677.13;5040883;28;20405;-78
2022/08/26 08:25:02;;;;;;;;;;;;;;;19.06;100.00;101680.03;5036338;28;19929;-78
2022/08/26 08:27:27;;;;;;;;;;;;;;;19.00;100.00;101675.91;5040436;28;19929;-78
2022/08/26 08:29:53;;;;;;;;;;;;;;;18.95;100.00;101686.94;5042006;28;20457;-78
2022/08/26 08:32:18;;;;;;;;;;;;;;;18.96;100.00;101677.94;5034332;28;19940;-78
2022/08/26 08:34:44;;;;;;;;;;;;;;;18.96;100.00;101677.09;5035613;28;19975;-78
2022/08/26 08:37:09;;;;;;;;;;;;;;;18.99;100.00;101682.22;5013648;28;19978;-78
2022/08/26 08:39:35;;;;;;;;;;;;;;;19.02;100.00;101676.72;5041847;28;19925;-78
2022/08/26 08:42:12;;;;;;;;;;;;;;;19.05;100.00;101679.16;5041330;28;19931;-78
2022/08/26 08:44:39;;;;;;;;;;;;;;;19.07;100.00;101671.03;5040014;28;19924;-77
2022/08/26 08:47:11;;;;;;;;;;;;;;;19.07;100.00;101682.59;5037741;28;19928;-77
2022/08/26 08:49:37;;;;;;;;;;;;;;;19.07;100.00;101681.75;5036879;28;19920;-78
2022/08/26 08:52:07;;;;;;;;;;;;;;;19.07;100.00;101687.97;5041846;28;19931;-77
2022/08/26 08:54:32;;;;;;;;;;;;;;;19.07;100.00;101679.91;5039976;28;19932;-78
2022/08/26 08:57:01;;;;;;;;;;;;;;;19.07;100.00;101681.75;5041269;28;19925;-78
2022/08/26 08:59:30;;;;;;;;;;;;;;;19.04;100.00;101673.91;5040200;28;20072;-77
2022/08/26 09:02:11;;;;;;;;;;;;;;;19.07;100.00;101687.13;5029101;28;20312;-77
2022/08/26 09:04:50;;;;;;;;;;;;;;;19.05;100.00;101679.16;5017609;28;21826;-78
2022/08/26 09:07:17;;;;;;;;;;;;;;;19.05;100.00;101684.53;5013116;28;20007;-77
2022/08/26 09:09:44;;;;;;;;;;;;;;;19.04;100.00;101682.81;5023835;28;20360;-77
2022/08/26 09:12:19;;;;;;;;;;;;;;;19.06;100.00;101682.72;4989362;28;19932;-76
2022/08/26 09:14:44;;;;;;;;;;;;;;;19.09;100.00;101686.06;5013950;28;19931;-77
2022/08/26 09:17:15;;;;;;;;;;;;;;;19.12;100.00;101693.88;5012424;28;19920;-77
2022/08/26 09:19:51;;;;;;;;;;;;;;;19.15;100.00;101695.50;5024942;28;19963;-77
2022/08/26 09:22:33;;;;;;;;;;;;;;;19.12;100.00;101691.19;5000798;28;19917;-76
2022/08/26 09:25:00;;;;;;;;;;;;;;;19.09;100.00;101695.91;5023795;28;19928;-76
2022/08/26 09:27:41;;;;;;;;;;;;;;;19.01;100.00;101699.06;5019146;28;21681;-78
2022/08/26 09:30:07;;;;;;;;;;;;;;;18.95;100.00;101704.88;5035613;28;20383;-78
2022/08/26 09:32:34;;;;;;;;;;;;;;;18.91;100.00;101716.78;5023310;28;20311;-76
2022/08/26 09:35:00;;;;;;;;;;;;;;;18.90;100.00;101712.38;5030064;28;19991;-76
2022/08/26 09:37:39;;;;;;;;;;;;;;;18.92;100.00;101710.44;5023839;28;19924;-77
2022/08/26 09:40:25;;;;;;;;;;;;;;;18.94;100.00;101706.69;5024991;28;20010;-75
2022/08/26 09:43:08;;;;;;;;;;;;;;;18.99;100.00;101704.56;5024422;28;20008;-76
2022/08/26 09:45:34;;;;;;;;;;;;;;;19.03;100.00;101705.25;5033225;28;19921;-77
2022/08/26 09:48:00;;;;;;;;;;;;;;;19.10;100.00;101717.28;5025693;28;19916;-78
2022/08/26 09:50:27;;;;;;;;;;;;;;;19.12;100.00;101715.34;5023227;28;19925;-78
2022/08/26 09:53:25;;;;;;;;;;;;;;;19.14;100.00;101716.09;5023126;28;19924;-78
2022/08/26 09:55:53;;;;;;;;;;;;;;;19.13;100.00;101709.00;4968662;28;21357;-78
2022/08/26 09:58:33;;;;;;;;;;;;;;;19.13;100.00;101714.38;5016548;28;19932;-77
2022/08/26 10:01:02;;;;;;;;;;;;;;;19.14;100.00;101721.47;5023159;28;19990;-78
2022/08/26 10:03:28;;;;;;;;;;;;;;;19.14;100.00;101724.16;5016853;28;22132;-77
2022/08/26 10:05:54;;;;;;;;;;;;;;;19.16;100.00;101723.22;4995290;28;19925;-77
2022/08/26 10:08:21;;;;;;;;;;;;;;;19.18;100.00;101714.06;5019578;28;19921;-77
2022/08/26 10:10:47;;;;;;;;;;;;;;;19.16;100.00;101707.94;5021929;28;20078;-78
2022/08/26 10:13:14;;;;;;;;;;;;;;;19.17;100.00;101708.81;5014358;28;20862;-77
2022/08/26 10:15:49;;;;;;;;;;;;;;;19.18;100.00;101703.31;5020491;28;19920;-77
2022/08/26 10:18:23;;;;;;;;;;;;;;;19.23;100.00;101700.34;4987365;28;19925;-77
2022/08/26 10:21:02;;;;;;;;;;;;;;;19.25;100.00;101711.84;4997606;28;20308;-78
2022/08/26 10:23:28;;;;;;;;;;;;;;;19.26;100.00;101705.50;5009616;28;20399;-77
2022/08/26 10:26:00;;;;;;;;;;;;;;;19.27;100.00;101715.25;5017605;28;20375;-77
2022/08/26 10:28:26;;;;;;;;;;;;;;;19.21;100.00;101711.19;4996932;28;20395;-77
2022/08/26 10:31:20;;;;;;;;;;;;;;;19.11;100.00;101724.38;5013126;28;19925;-77
2022/08/26 10:33:48;;;;;;;;;;;;;;;18.99;100.00;101728.72;5011311;28;19924;-77
2022/08/26 10:39:03;;;;;;;;;;;;;;;18.94;100.00;101720.13;5004854;28;19998;-78
2022/08/26 10:41:30;;;;;;;;;;;;;;;18.91;100.00;101722.16;5008668;28;20003;-77
2022/08/26 10:43:57;;;;;;;;;;;;;;;18.91;100.00;101722.97;5010079;28;20035;-79
2022/08/26 10:46:25;;;;;;;;;;;;;;;18.92;100.00;101726.53;5012722;28;19921;-76
2022/08/26 10:48:52;;;;;;;;;;;;;;;18.91;100.00;101725.66;4997652;28;20051;-78
2022/08/26 10:51:23;;;;;;;;;;;;;;;18.91;100.00;101722.16;5013970;28;20024;-77
2022/08/26 10:53:49;;;;;;;;;;;;;;;18.94;100.00;101720.13;5011418;28;20585;-77
2022/08/26 10:56:23;;;;;;;;;;;;;;;18.99;100.00;101719.78;5015662;28;19932;-77
2022/08/26 10:58:55;;;;;;;;;;;;;;;19.09;100.00;101723.63;4986428;28;21205;-77
2022/08/26 11:01:42;;;;;;;;;;;;;;;19.18;100.00;101723.97;5002450;28;19952;-77
2022/08/26 11:04:08;;;;;;;;;;;;;;;19.23;100.00;101729.88;5000674;28;20422;-78
2022/08/26 11:06:34;;;;;;;;;;;;;;;19.27;100.00;101720.63;5028324;28;20011;-77
2022/08/26 11:09:05;;;;;;;;;;;;;;;19.26;100.00;101725.16;5039675;28;19946;-78
2022/08/26 11:11:37;;;;;;;;;;;;;;;19.31;100.00;101724.84;5024356;28;20299;-77
2022/08/26 11:14:03;;;;;;;;;;;;;;;19.36;100.00;101724.50;5040473;28;19920;-78
2022/08/26 11:16:32;;;;;;;;;;;;;;;19.36;100.00;101719.13;5027378;28;20019;-76
2022/08/26 11:18:58;;;;;;;;;;;;;;;19.35;100.00;101717.44;5039222;28;19925;-75
2022/08/26 11:21:46;;;;;;;;;;;;;;;19.36;100.00;101719.13;5040036;28;19924;-77
2022/08/26 11:24:44;;;;;;;;;;;;;;;19.37;100.00;101720.84;5021607;28;19936;-78
2022/08/26 11:27:11;;;;;;;;;;;;;;;19.34;100.00;101721.91;4987051;28;19931;-77
2022/08/26 11:29:56;;;;;;;;;;;;;;;19.34;100.00;101721.91;5020672;28;20503;-77
2022/08/26 11:32:27;;;;;;;;;;;;;;;19.34;100.00;101729.13;5040920;28;20371;-76
2022/08/26 11:34:54;;;;;;;;;;;;;;;19.33;100.00;101720.22;5020231;28;19960;-77
2022/08/26 11:37:19;;;;;;;;;;;;;;;19.32;100.00;101721.19;5016611;28;20012;-77
2022/08/26 11:39:49;;;;;;;;;;;;;;;19.31;100.00;101716.78;5025643;28;20414;-75
2022/08/26 11:42:16;;;;;;;;;;;;;;;19.33;100.00;101722.06;5035106;28;20115;-77
2022/08/26 11:44:42;;;;;;;;;;;;;;;19.34;100.00;101718.41;5024134;28;19956;-78
2022/08/26 11:47:09;;;;;;;;;;;;;;;19.36;100.00;101714.66;5020086;28;19924;-77
2022/08/26 11:49:36;;;;;;;;;;;;;;;19.36;100.00;101716.47;5030067;28;19990;-78
2022/08/26 11:52:08;;;;;;;;;;;;;;;19.40;100.00;101717.97;5022325;28;19928;-79
2022/08/26 11:54:33;;;;;;;;;;;;;;;19.43;100.00;101709.69;5035000;28;19974;-78
2022/08/26 11:56:59;;;;;;;;;;;;;;;19.47;100.00;101715.72;5021050;28;20005;-78
2022/08/26 11:59:26;;;;;;;;;;;;;;;19.53;100.00;101723.34;5040492;28;19976;-78
2022/08/26 12:01:52;;;;;;;;;;;;;;;19.57;100.00;101711.44;5020621;28;19924;-77
2022/08/26 12:04:24;;;;;;;;;;;;;;;19.62;100.00;101711.09;5012478;28;19967;-77
2022/08/26 12:06:49;;;;;;;;;;;;;;;19.67;99.84;101722.38;5025147;28;19951;-77
2022/08/26 12:09:22;;;;;;;;;;;;;;;19.71;99.55;101714.97;5021110;28;19929;-77
2022/08/26 12:11:48;;;;;;;;;;;;;;;19.73;100.00;101718.41;5001005;28;19924;-77
2022/08/26 12:14:23;;;;;;;;;;;;;;;19.75;99.76;101725.38;5005856;28;19925;-77
2022/08/26 12:16:49;;;;;;;;;;;;;;;19.76;99.72;101721.72;4998580;28;19924;-78
2022/08/26 12:19:20;;;;;;;;;;;;;;;19.81;99.80;101716.88;5008305;28;19960;-77
2022/08/26 12:21:47;;;;;;;;;;;;;;;19.82;99.54;101723.09;5022899;28;20276;-77
2022/08/26 12:24:16;;;;;;;;;;;;;;;19.84;99.20;101723.88;5003660;28;20380;-78
2022/08/26 12:26:41;;;;;;;;;;;;;;;19.79;99.20;101729.53;4987939;28;19925;-77
2022/08/26 12:29:33;;;;;;;;;;;;;;;19.76;98.32;101734.28;5005839;28;19928;-77
2022/08/26 12:32:25;;;;;;;;;;;;;;;19.72;98.34;101730.94;5017985;28;19925;-78
2022/08/26 12:34:51;;;;;;;;;;;;;;;19.73;97.33;101734.50;5014621;28;20281;-80
2022/08/26 12:37:16;;;;;;;;;;;;;;;19.82;98.24;101741.91;4983982;28;21299;-82
2022/08/26 12:39:43;;;;;;;;;;;;;;;19.87;96.98;101739.75;4999990;28;19980;-79