Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/09 00:00:37;;;;;;;23.27;15.13;;;6.10;90.20;;;;;;4917270;29;20031;-72
2021/03/09 00:03:03;;;;;;;24.17;16.80;;;6.00;90.20;;;;;;4917039;29;20028;-72
2021/03/09 00:05:28;;;;;;;33.95;24.85;;;6.00;90.30;;;;;;4914618;29;20043;-72
2021/03/09 00:07:54;;;;;;;25.15;18.30;;;6.00;90.70;;;;;;4916714;29;20024;-73
2021/03/09 00:10:19;;;;;;;26.85;20.38;;;6.00;90.80;;;;;;4915688;29;20076;-73
2021/03/09 00:12:45;;;;;;;23.65;16.13;;;6.10;90.90;;;;;;4914253;29;20028;-73
2021/03/09 00:15:11;;;;;;;21.58;16.20;;;6.10;90.90;;;;;;4914320;29;20084;-73
2021/03/09 00:17:37;;;;;;;23.95;14.85;;;6.10;90.90;;;;;;4916088;29;20036;-73
2021/03/09 00:20:04;;;;;;;33.63;20.65;;;6.10;90.90;;;;;;4915407;29;20032;-73
2021/03/09 00:22:29;;;;;;;25.75;17.48;;;6.10;91.00;;;;;;4915570;29;20031;-73
2021/03/09 00:24:55;;;;;;;25.27;16.08;;;6.00;90.90;;;;;;4914715;29;20032;-72
2021/03/09 00:27:20;;;;;;;21.25;15.57;;;6.00;91.00;;;;;;4913845;29;20025;-74
2021/03/09 00:29:46;;;;;;;23.05;16.42;;;6.10;91.30;;;;;;4915789;29;20485;-72
2021/03/09 00:32:11;;;;;;;47.60;32.40;;;6.10;91.40;;;;;;4909270;29;20111;-72
2021/03/09 00:34:37;;;;;;;33.13;22.67;;;6.10;91.30;;;;;;4914013;29;20495;-72
2021/03/09 00:37:04;;;;;;;27.48;19.25;;;6.00;91.30;;;;;;4914136;29;20457;-72
2021/03/09 00:39:30;;;;;;;35.55;25.02;;;6.00;91.30;;;;;;4918109;29;20028;-73
2021/03/09 00:41:55;;;;;;;24.95;16.80;;;6.00;91.40;;;;;;4926238;29;20039;-73
2021/03/09 00:44:21;;;;;;;21.65;14.93;;;6.00;91.40;;;;;;4915639;29;20024;-72
2021/03/09 00:46:48;;;;;;;20.65;14.82;;;6.00;91.40;;;;;;4915341;29;20076;-71
2021/03/09 00:49:14;;;;;;;19.98;13.93;;;6.00;91.30;;;;;;4914619;29;20025;-71
2021/03/09 00:51:39;;;;;;;22.15;14.27;;;6.00;91.50;;;;;;4914199;29;20051;-72
2021/03/09 00:54:05;;;;;;;23.92;16.13;;;5.90;91.40;;;;;;4915005;29;20020;-71
2021/03/09 00:56:30;;;;;;;22.45;13.93;;;5.90;91.40;;;;;;4914139;29;20373;-73
2021/03/09 00:58:56;;;;;;;21.20;13.77;;;5.90;91.50;;;;;;4915377;29;20024;-72
2021/03/09 01:01:21;;;;;;;19.42;13.50;;;5.90;91.50;;;;;;4914548;29;20412;-72
2021/03/09 01:03:47;;;;;;;20.42;14.27;;;5.90;91.50;;;;;;4915906;29;20381;-71
2021/03/09 01:06:13;;;;;;;20.65;14.45;;;5.90;91.60;;;;;;4917142;29;20477;-72
2021/03/09 01:10:21;;;;;;;22.52;14.50;;;5.90;91.60;;;;;;5109781;27;20412;-72
2021/03/09 01:12:47;;;;;;;23.05;15.23;;;5.90;91.70;;;;;;5109229;28;20115;-72
2021/03/09 01:15:13;;;;;;;21.33;14.88;;;5.90;91.80;;;;;;5109415;28;20102;-73
2021/03/09 01:17:38;;;;;;;21.58;14.57;;;5.90;91.80;;;;;;5110455;28;20479;-74
2021/03/09 01:20:07;;;;;;;24.05;15.88;;;5.90;91.80;;;;;;5110556;28;20023;-73
2021/03/09 01:22:32;;;;;;;23.52;16.27;;;5.90;92.00;;;;;;5108257;28;20458;-73
2021/03/09 01:24:58;;;;;;;25.40;16.50;;;5.90;92.00;;;;;;5110614;28;20024;-73
2021/03/09 01:27:23;;;;;;;30.63;17.20;;;5.90;92.10;;;;;;5109786;28;20458;-74
2021/03/09 01:29:49;;;;;;;27.73;18.42;;;5.90;92.10;;;;;;5109740;28;20463;-72
2021/03/09 01:32:14;;;;;;;26.85;18.20;;;5.90;92.10;;;;;;5110105;28;20055;-72
2021/03/09 01:34:40;;;;;;;27.02;17.52;;;5.90;92.10;;;;;;5110159;28;20107;-72
2021/03/09 01:37:06;;;;;;;27.13;18.90;;;5.80;92.20;;;;;;5125627;28;20016;-72
2021/03/09 01:39:32;;;;;;;28.77;18.98;;;5.80;92.30;;;;;;5109708;28;20019;-72
2021/03/09 01:41:58;;;;;;;30.00;18.70;;;5.80;92.30;;;;;;5110117;28;20034;-72
2021/03/09 01:44:25;;;;;;;28.58;18.70;;;5.80;92.50;;;;;;5109127;28;20027;-73
2021/03/09 01:46:51;;;;;;;26.98;20.00;;;5.80;92.50;;;;;;5110068;28;20095;-72
2021/03/09 01:49:17;;;;;;;28.35;20.38;;;5.80;92.50;;;;;;5108179;28;20177;-72
2021/03/09 01:51:45;;;;;;;30.33;20.92;;;5.80;92.60;;;;;;5109371;28;20103;-72
2021/03/09 01:54:14;;;;;;;30.73;20.67;;;5.80;92.70;;;;;;5108153;28;20393;-72
2021/03/09 01:56:41;;;;;;;31.40;20.67;;;5.80;92.70;;;;;;5109931;28;20061;-72
2021/03/09 01:59:07;;;;;;;31.25;21.30;;;5.80;92.70;;;;;;5107713;28;20495;-73
2021/03/09 02:01:36;;;;;;;37.30;23.27;;;5.80;92.70;;;;;;5108287;28;20101;-72
2021/03/09 02:04:04;;;;;;;33.72;22.88;;;5.70;92.70;;;;;;5109665;28;20050;-72
2021/03/09 02:06:30;;;;;;;31.77;21.15;;;5.70;92.80;;;;;;5108694;28;20443;-72
2021/03/09 02:08:56;;;;;;;35.92;23.20;;;5.70;92.80;;;;;;5107895;28;20059;-72
2021/03/09 02:11:37;;;;;;;35.60;22.67;;;5.70;92.90;;;;;;5109331;28;20486;-72
2021/03/09 02:14:19;;;;;;;31.65;22.45;;;5.70;92.90;;;;;;5109574;28;20456;-72
2021/03/09 02:17:05;;;;;;;36.20;23.48;;;5.70;93.00;;;;;;5108338;28;20472;-72
2021/03/09 02:19:45;;;;;;;36.40;21.85;;;5.70;93.00;;;;;;5107033;28;20077;-72
2021/03/09 02:23:08;;;;;;;32.85;21.55;;;5.70;93.00;;;;;;5095253;28;20020;-71
2021/03/09 02:25:42;;;;;;;34.10;22.05;;;5.70;93.10;;;;;;5035869;28;20157;-72
2021/03/09 02:28:45;;;;;;;36.17;24.20;;;5.70;93.00;;;;;;5053338;28;20083;-72
2021/03/09 02:31:10;;;;;;;31.35;21.83;;;5.70;93.10;;;;;;5085572;28;20063;-72
2021/03/09 02:33:40;;;;;;;38.28;23.90;;;5.70;93.10;;;;;;5094607;28;20472;-72
2021/03/09 02:36:08;;;;;;;33.45;21.23;;;5.70;93.20;;;;;;5095655;28;20036;-72
2021/03/09 02:38:43;;;;;;;40.55;24.30;;;5.60;93.10;;;;;;5095568;28;20020;-72
2021/03/09 02:41:12;;;;;;;36.35;23.65;;;5.70;93.30;;;;;;5094560;28;20081;-72
2021/03/09 02:43:41;;;;;;;39.90;24.58;;;5.70;93.30;;;;;;5095546;28;20476;-72
2021/03/09 02:46:08;;;;;;;38.47;24.80;;;5.70;93.30;;;;;;5095355;28;20025;-73
2021/03/09 02:48:36;;;;;;;35.80;24.75;;;5.70;93.30;;;;;;5094627;28;20024;-73
2021/03/09 02:51:04;;;;;;;38.78;24.38;;;5.70;93.30;;;;;;5095450;28;20510;-73
2021/03/09 02:53:33;;;;;;;42.40;26.92;;;5.70;93.30;;;;;;5094547;28;20020;-72
2021/03/09 02:56:01;;;;;;;38.38;25.27;;;5.70;93.30;;;;;;5093305;28;20020;-72
2021/03/09 02:58:30;;;;;;;43.10;26.38;;;5.80;93.40;;;;;;5093377;28;20020;-72
2021/03/09 03:00:56;;;;;;;37.95;24.85;;;5.80;93.40;;;;;;5094312;28;20507;-72
2021/03/09 03:03:23;;;;;;;39.13;24.83;;;5.80;93.60;;;;;;5094645;28;20028;-72
2021/03/09 03:05:49;;;;;;;42.38;26.92;;;5.80;93.50;;;;;;5094814;28;20115;-72
2021/03/09 03:08:16;;;;;;;39.53;26.38;;;5.80;93.50;;;;;;5093351;28;20063;-72
2021/03/09 03:10:47;;;;;;;38.78;25.75;;;5.80;93.50;;;;;;5095121;28;20070;-72
2021/03/09 03:13:15;;;;;;;41.97;26.10;;;5.80;93.50;;;;;;5094585;28;20024;-71
2021/03/09 03:15:42;;;;;;;42.83;27.55;;;5.80;93.80;;;;;;5093914;28;20517;-72
2021/03/09 03:18:15;;;;;;;41.72;27.58;;;5.90;93.50;;;;;;5094558;28;20028;-71
2021/03/09 03:20:47;;;;;;;39.33;26.88;;;5.90;93.50;;;;;;5094547;28;20068;-72
2021/03/09 03:23:13;;;;;;;;;;;5.90;93.50;;;;;;5093961;28;20032;-72
2021/03/09 03:25:39;;;;;;;45.47;29.63;;;5.90;93.50;;;;;;5094498;28;19908;-71
2021/03/09 03:28:09;;;;;;;42.80;27.73;;;5.90;93.50;;;;;;5094188;28;20384;-72
2021/03/09 03:30:36;;;;;;;41.30;27.70;;;5.90;93.50;;;;;;5093749;28;20127;-71
2021/03/09 03:33:01;;;;;;;45.33;29.52;;;5.90;93.50;;;;;;5093411;28;20036;-72
2021/03/09 03:35:27;;;;;;;44.90;28.58;;;5.90;93.50;;;;;;5093780;28;20024;-72
2021/03/09 03:37:53;;;;;;;44.65;31.50;;;5.90;93.50;;;;;;5092252;28;20120;-72
2021/03/09 03:40:21;;;;;;;47.55;30.15;;;5.90;93.60;;;;;;5093663;28;20039;-72
2021/03/09 03:42:48;;;;;;;44.50;29.20;;;5.90;93.60;;;;;;5092847;28;20472;-72
2021/03/09 03:45:18;;;;;;;42.63;29.90;;;5.90;93.60;;;;;;5093091;28;20357;-71
2021/03/09 03:47:44;;;;;;;50.20;31.63;;;5.90;93.70;;;;;;5092729;28;20043;-72
2021/03/09 03:50:13;;;;;;;49.05;31.35;;;5.90;93.60;;;;;;5093262;28;20032;-72
2021/03/09 03:52:53;;;;;;;43.75;30.38;;;5.90;93.70;;;;;;5092254;28;20046;-72
2021/03/09 03:55:35;;;;;;;50.40;32.35;;;6.00;93.70;;;;;;5093827;28;20380;-72
2021/03/09 03:58:10;;;;;;;40.75;26.70;;;6.00;93.70;;;;;;5091886;28;20108;-72
2021/03/09 04:00:37;;;;;;;49.45;33.80;;;5.90;93.70;;;;;;5094075;28;20028;-72
2021/03/09 04:03:03;;;;;;;46.72;32.05;;;5.90;93.70;;;;;;5093464;28;20403;-72
2021/03/09 04:05:29;;;;;;;52.30;34.17;;;5.90;93.70;;;;;;5092629;28;20028;-72
2021/03/09 04:07:56;;;;;;;50.00;34.30;;;5.90;93.70;;;;;;5093752;28;20035;-72
2021/03/09 04:10:23;;;;;;;51.05;33.72;;;5.90;93.90;;;;;;5092969;28;20119;-72
2021/03/09 04:12:51;;;;;;;100.95;35.17;;;5.90;94.00;;;;;;5093297;28;20032;-73
2021/03/09 04:15:17;;;;;;;54.53;35.15;;;5.90;93.90;;;;;;5093211;28;20103;-71
2021/03/09 04:17:44;;;;;;;53.92;35.63;;;5.90;93.90;;;;;;5093383;28;20047;-72
2021/03/09 04:20:11;;;;;;;53.15;36.53;;;6.00;94.00;;;;;;5092332;28;20110;-72
2021/03/09 04:22:38;;;;;;;54.85;35.45;;;6.00;93.90;;;;;;5093763;28;20020;-72
2021/03/09 04:25:04;;;;;;;50.83;35.30;;;6.00;93.90;;;;;;5092925;28;20024;-72
2021/03/09 04:27:30;;;;;;;54.78;35.78;;;5.90;93.90;;;;;;5091498;28;20165;-72
2021/03/09 04:30:00;;;;;;;56.53;38.40;;;5.90;94.00;;;;;;5093240;28;20111;-73
2021/03/09 04:32:26;;;;;;;54.88;37.83;;;5.90;94.00;;;;;;5091106;28;20326;-72
2021/03/09 04:34:53;;;;;;;52.15;36.60;;;5.90;94.10;;;;;;5093191;28;20127;-72
2021/03/09 04:37:19;;;;;;;52.25;37.75;;;5.90;94.00;;;;;;5092693;28;20031;-72
2021/03/09 04:39:46;;;;;;;53.95;36.83;;;5.90;94.00;;;;;;5092299;28;20032;-71
2021/03/09 04:42:12;;;;;;;55.90;36.60;;;5.90;94.00;;;;;;5091443;28;20150;-71
2021/03/09 04:44:39;;;;;;;47.33;34.10;;;6.00;94.00;;;;;;5091462;28;20028;-72
2021/03/09 04:47:06;;;;;;;50.85;35.78;;;6.00;94.00;;;;;;5090860;28;20121;-72
2021/03/09 04:49:34;;;;;;;51.72;36.45;;;6.00;94.00;;;;;;5092629;28;20032;-72
2021/03/09 04:52:00;;;;;;;55.60;38.33;;;5.90;94.00;;;;;;5093133;28;20016;-72
2021/03/09 04:54:27;;;;;;;50.85;35.63;;;5.90;94.00;;;;;;5091911;28;20038;-72
2021/03/09 04:56:52;;;;;;;53.33;37.33;;;5.90;94.00;;;;;;5092944;28;20027;-71
2021/03/09 04:59:18;;;;;;;54.33;38.38;;;5.90;94.10;;;;;;5092337;28;20028;-71
2021/03/09 05:01:44;;;;;;;53.50;37.97;;;5.90;94.30;;;;;;5092351;28;20039;-72
2021/03/09 05:04:09;;;;;;;58.67;39.55;;;5.90;94.30;;;;;;5092611;28;20499;-72
2021/03/09 05:06:35;;;;;;;59.55;40.17;;;5.90;94.30;;;;;;5093026;28;20061;-72
2021/03/09 05:09:01;;;;;;;52.83;38.67;;;5.90;94.40;;;;;;5086839;28;20032;-71
2021/03/09 05:11:28;;;;;;;53.60;38.65;;;5.90;94.30;;;;;;5090350;28;20036;-70
2021/03/09 05:13:56;;;;;;;53.95;38.97;;;5.90;94.30;;;;;;5092463;28;20103;-70
2021/03/09 05:16:21;;;;;;;59.38;41.25;;;6.00;94.30;;;;;;5090709;28;20039;-70
2021/03/09 05:18:47;;;;;;;56.70;40.78;;;5.90;94.20;;;;;;5091629;28;20471;-70
2021/03/09 05:21:12;;;;;;;67.18;45.00;;;5.90;94.20;;;;;;5092623;28;20093;-70
2021/03/09 05:23:38;;;;;;;66.07;44.08;;;5.90;94.30;;;;;;5092060;28;20020;-70
2021/03/09 05:26:04;;;;;;;65.25;44.10;;;5.90;94.30;;;;;;5091311;28;20043;-70
2021/03/09 05:28:29;;;;;;;67.18;46.28;;;6.00;94.40;;;;;;5089858;28;20036;-70
2021/03/09 05:30:55;;;;;;;65.55;45.42;;;6.00;94.40;;;;;;5091295;28;20372;-70
2021/03/09 05:33:20;;;;;;;66.07;44.38;;;6.00;94.40;;;;;;5091942;28;20032;-71
2021/03/09 05:35:46;;;;;;;68.60;47.10;;;6.00;94.40;;;;;;5091748;28;20023;-69
2021/03/09 05:38:11;;;;;;;66.97;46.33;;;5.90;94.40;;;;;;5092222;28;20024;-68
2021/03/09 05:40:37;;;;;;;65.13;45.58;;;5.90;94.40;;;;;;5092260;28;20027;-71
2021/03/09 05:43:04;;;;;;;64.68;44.67;;;5.90;94.40;;;;;;5091810;28;20103;-70
2021/03/09 05:45:30;;;;;;;64.45;45.03;;;5.90;94.50;;;;;;5092077;28;20055;-70
2021/03/09 05:47:58;;;;;;;66.68;48.15;;;5.90;94.50;;;;;;5092356;28;20437;-69
2021/03/09 05:50:23;;;;;;;68.60;47.33;;;5.90;94.50;;;;;;5091300;28;20365;-70
2021/03/09 05:52:49;;;;;;;69.43;48.35;;;5.90;94.60;;;;;;5092170;28;20054;-69
2021/03/09 05:55:15;;;;;;;71.13;48.28;;;6.00;94.60;;;;;;5092636;28;20028;-70
2021/03/09 05:57:41;;;;;;;66.18;46.83;;;6.00;94.60;;;;;;5095410;28;20013;-69
2021/03/09 06:00:08;;;;;;;68.32;49.95;;;6.00;94.60;;;;;;5095906;28;20065;-70
2021/03/09 06:02:35;;;;;;;68.60;46.53;;;6.00;94.50;;;;;;5096252;28;20016;-70
2021/03/09 06:05:03;;;;;;;69.43;48.63;;;6.10;94.60;;;;;;5093907;28;20070;-70
2021/03/09 06:07:29;;;;;;;70.05;50.97;;;6.10;94.50;;;;;;5095573;28;20043;-70
2021/03/09 06:09:55;;;;;;;66.82;48.45;;;6.10;94.50;;;;;;5096100;28;20052;-70
2021/03/09 06:12:24;;;;;;;70.18;49.53;;;6.10;94.50;;;;;;5093607;28;20051;-70
2021/03/09 06:14:55;;;;;;;70.15;49.33;;;6.10;94.50;;;;;;5095730;28;20495;-70
2021/03/09 06:17:30;;;;;;;71.70;51.65;;;6.10;94.40;;;;;;5095259;28;20016;-70
2021/03/09 06:19:56;;;;;;;75.03;52.17;;;6.00;94.40;;;;;;5094961;28;20384;-70
2021/03/09 06:22:44;;;;;;;77.40;55.50;;;6.10;94.60;;;;;;5095180;28;20023;-72
2021/03/09 06:25:15;;;;;;;74.57;52.20;;;6.10;94.60;;;;;;5094906;28;20373;-72
2021/03/09 06:27:40;;;;;;;72.57;52.33;;;6.10;94.60;;;;;;5095515;28;20017;-71
2021/03/09 06:30:25;;;;;;;73.95;52.92;;;6.10;94.50;;;;;;5095145;28;20040;-73
2021/03/09 06:32:51;;;;;;;78.40;55.97;;;6.00;94.50;;;;;;5088947;28;20016;-72
2021/03/09 06:35:36;;;;;;;75.90;55.05;;;5.90;94.60;;;;;;5092479;28;20020;-71
2021/03/09 06:38:22;;;;;;;77.93;54.67;;;5.90;94.70;;;;;;5093267;28;20074;-70
2021/03/09 06:41:08;;;;;;;84.40;57.40;;;6.00;94.80;;;;;;5096170;28;20020;-70
2021/03/09 06:43:34;;;;;;;85.78;57.95;;;6.00;94.80;;;;;;5094187;28;20107;-69
2021/03/09 06:46:20;;;;;;;91.47;60.47;;;6.00;94.80;;;;;;5086364;28;20024;-71
2021/03/09 06:49:03;;;;;;;87.60;56.47;;;6.00;94.80;;;;;;5091815;28;20028;-73
2021/03/09 06:51:32;;;;;;;434.92;79.47;;;6.10;94.90;;;;;;5092777;28;20407;-72
2021/03/09 06:54:09;;;;;;;112.50;66.80;;;6.10;94.90;;;;;;5093284;28;20027;-72
2021/03/09 06:56:45;;;;;;;90.00;62.13;;;6.10;95.10;;;;;;5093682;28;20077;-74
2021/03/09 06:59:25;;;;;;;85.97;59.25;;;6.10;95.20;;;;;;5092696;28;20110;-72
2021/03/09 07:02:03;;;;;;;77.82;54.97;;;6.20;95.50;;;;;;5092821;28;20026;-73
2021/03/09 07:04:28;;;;;;;102.60;57.00;;;6.20;95.10;;;;;;5094471;28;20019;-74
2021/03/09 07:06:54;;;;;;;134.23;58.15;;;6.20;95.20;;;;;;5092598;28;20414;-74
2021/03/09 07:09:19;;;;;;;87.30;57.97;;;6.20;95.20;;;;;;5093652;28;20094;-72
2021/03/09 07:11:46;;;;;;;109.72;56.97;;;6.20;95.40;;;;;;5093956;28;20059;-73
2021/03/09 07:14:14;;;;;;;79.25;53.78;;;6.30;95.30;;;;;;5093759;28;20119;-73
2021/03/09 07:16:40;;;;;;;90.00;56.17;;;6.30;95.40;;;;;;5094586;28;20038;-71
2021/03/09 07:19:09;;;;;;;75.13;53.63;;;6.40;95.40;;;;;;5094018;28;20081;-70
2021/03/09 07:21:35;;;;;;;212.45;62.80;;;6.30;95.30;;;;;;5093451;28;20106;-70
2021/03/09 07:24:03;;;;;;;86.03;55.80;;;6.40;95.30;;;;;;5094562;28;20449;-72
2021/03/09 07:26:29;;;;;;;83.15;56.00;;;6.50;95.20;;;;;;5093407;28;20043;-72
2021/03/09 07:29:00;;;;;;;78.10;53.08;;;6.60;95.10;;;;;;5091060;28;20032;-74
2021/03/09 07:31:26;;;;;;;89.03;52.20;;;6.70;95.00;;;;;;5076809;28;20016;-76
2021/03/09 07:33:53;;;;;;;336.48;65.85;;;6.80;95.10;;;;;;5094379;28;20028;-74
2021/03/09 07:36:20;;;;;;;69.05;47.03;;;6.80;95.00;;;;;;5094434;28;20024;-81
2021/03/09 07:38:48;;;;;;;66.97;46.25;;;6.80;95.10;;;;;;5093361;28;20021;-79
2021/03/09 07:41:15;;;;;;;65.47;45.30;;;6.90;95.00;;;;;;5094103;28;20024;-74
2021/03/09 07:43:40;;;;;;;65.28;45.00;;;7.00;94.90;;;;;;5093253;28;20027;-81
2021/03/09 07:46:09;;;;;;;62.13;41.22;;;7.10;94.80;;;;;;5094625;28;20020;-78
2021/03/09 07:48:36;;;;;;;54.17;39.78;;;7.20;94.70;;;;;;5093612;28;20099;-78
2021/03/09 07:51:05;;;;;;;49.45;36.28;;;7.30;94.60;;;;;;5090461;28;20016;-71
2021/03/09 07:53:31;;;;;;;65.57;38.42;;;7.40;94.60;;;;;;5092810;28;20024;-71
2021/03/09 07:56:12;;;;;;;49.20;36.40;;;7.40;94.50;;;;;;5093018;28;20416;-69
2021/03/09 07:58:39;;;;;;;49.50;36.22;;;7.50;94.40;;;;;;5073349;28;20024;-71
2021/03/09 08:01:09;;;;;;;44.13;33.47;;;7.50;94.30;;;;;;5073282;28;20446;-70
2021/03/09 08:03:42;;;;;;;128.73;38.33;;;7.60;94.20;;;;;;5089698;28;20111;-70
2021/03/09 08:06:15;;;;;;;87.82;35.22;;;7.60;94.20;;;;;;5091553;28;20016;-69
2021/03/09 08:08:51;;;;;;;40.67;29.90;;;7.70;94.20;;;;;;5076481;28;20500;-71
2021/03/09 08:11:19;;;;;;;36.13;28.85;;;7.70;94.20;;;;;;5091130;28;20115;-70
2021/03/09 08:13:47;;;;;;;38.70;28.60;;;7.70;94.20;;;;;;5091475;28;20028;-72
2021/03/09 08:16:23;;;;;;;107.93;31.95;;;7.80;94.10;;;;;;5091119;28;20085;-72
2021/03/09 08:18:53;;;;;;;30.45;24.45;;;7.90;94.00;;;;;;5092094;28;20055;-72
2021/03/09 08:21:19;;;;;;;32.67;23.13;;;7.90;93.90;;;;;;5092342;28;20097;-74
2021/03/09 08:23:45;;;;;;;29.58;21.05;;;8.00;93.80;;;;;;5091617;28;20031;-75
2021/03/09 08:26:23;;;;;;;25.23;19.90;;;8.00;93.70;;;;;;5091880;28;20026;-74
2021/03/09 08:28:49;;;;;;;27.92;21.70;;;8.00;93.70;;;;;;5093225;28;20042;-75
2021/03/09 08:31:17;;;;;;;28.77;22.52;;;8.10;93.70;;;;;;5090627;28;20016;-74
2021/03/09 08:33:47;;;;;;;27.48;19.50;;;8.00;93.60;;;;;;5092650;28;20464;-74
2021/03/09 16:12:16;;;;;;;6.35;4.32;;;8.10;88.40;;;;;;5051469;23;20046;-76
2021/03/09 16:14:42;;;;;;;5.72;3.90;;;8.10;88.60;;;;;;4977530;28;20429;-70
2021/03/09 16:17:07;;;;;;;6.30;4.47;;;8.10;89.00;;;;;;4994553;28;20492;-68
2021/03/09 16:19:33;;;;;;;14.00;6.50;;;8.10;89.30;;;;;;5007443;28;20028;-70
2021/03/09 16:21:59;;;;;;;8.32;5.55;;;8.20;89.10;;;;;;4993223;28;20030;-69
2021/03/09 16:24:24;;;;;;;5.55;4.20;;;8.30;88.60;;;;;;4992977;28;20026;-67
2021/03/09 16:26:50;;;;;;;7.05;5.28;;;8.40;88.40;;;;;;4991913;28;20077;-67
2021/03/09 16:29:15;;;;;;;10.00;6.13;;;8.50;88.20;;;;;;4994686;28;20477;-66
2021/03/09 16:31:41;;;;;;;16.85;12.80;;;8.50;88.40;;;;;;4999007;28;20050;-73
2021/03/09 16:34:07;;;;;;;11.85;8.20;;;8.50;88.50;;;;;;4993822;28;20407;-77
2021/03/09 16:36:32;;;;;;;16.75;9.80;;;8.60;88.50;;;;;;4992822;28;20542;-69
2021/03/09 16:39:00;;;;;;;10.13;6.85;;;8.60;88.50;;;;;;4992094;28;20093;-72
2021/03/09 16:41:26;;;;;;;18.15;10.52;;;8.50;88.70;;;;;;4991509;28;20073;-70
2021/03/09 16:43:52;;;;;;;13.00;8.07;;;8.50;89.70;;;;;;4991698;28;20486;-68
2021/03/09 16:46:17;;;;;;;8.85;6.28;;;8.50;89.80;;;;;;4991937;28;20032;-71
2021/03/09 16:48:43;;;;;;;8.68;6.63;;;8.50;89.40;;;;;;4991542;28;20474;-74
2021/03/09 16:51:08;;;;;;;8.38;6.93;;;8.50;89.60;;;;;;4992650;28;20046;-68
2021/03/09 16:53:34;;;;;;;12.07;7.40;;;8.60;89.50;;;;;;4992771;28;20102;-71
2021/03/09 16:56:00;;;;;;;13.50;8.90;;;8.60;89.40;;;;;;4992989;28;20034;-72
2021/03/09 16:58:25;;;;;;;13.30;10.48;;;8.70;89.30;;;;;;4992643;28;20025;-72
2021/03/09 17:00:52;;;;;;;11.38;8.23;;;8.70;89.30;;;;;;4997549;28;20017;-72
2021/03/09 17:03:17;;;;;;;12.60;8.85;;;8.60;89.10;;;;;;4998812;28;20072;-70
2021/03/09 17:05:43;;;;;;;10.23;8.00;;;8.60;89.20;;;;;;4992955;28;20038;-72
2021/03/09 17:08:08;;;;;;;9.80;7.22;;;8.60;89.40;;;;;;4991112;28;20031;-66
2021/03/09 17:10:35;;;;;;;12.02;7.40;;;8.60;89.80;;;;;;4987494;28;20046;-75
2021/03/09 17:13:01;;;;;;;10.60;7.45;;;8.60;89.80;;;;;;4988671;28;20019;-74
2021/03/09 17:15:26;;;;;;;10.93;7.60;;;8.50;89.60;;;;;;4988181;28;20501;-77
2021/03/09 17:17:52;;;;;;;9.85;8.35;;;8.50;90.00;;;;;;4988954;28;20031;-68
2021/03/09 17:20:18;;;;;;;8.30;7.13;;;8.40;90.00;;;;;;4985959;28;20057;-72
2021/03/09 17:22:44;;;;;;;13.30;10.13;;;8.50;90.10;;;;;;4987915;28;20035;-66
2021/03/09 17:25:11;;;;;;;53.08;35.30;;;8.50;90.10;;;;;;4987611;28;20026;-68
2021/03/09 17:27:37;;;;;;;34.22;21.40;;;8.50;90.00;;;;;;4989519;28;20069;-74
2021/03/09 17:30:04;;;;;;;24.83;16.67;;;8.50;90.10;;;;;;4990323;28;20042;-77
2021/03/09 17:32:29;;;;;;;15.25;11.02;;;8.50;90.20;;;;;;4988640;28;20445;-69
2021/03/09 17:34:55;;;;;;;12.68;9.38;;;8.50;90.20;;;;;;4988946;28;20046;-69
2021/03/09 17:37:20;;;;;;;11.07;8.18;;;8.40;90.10;;;;;;4988194;28;20088;-68
2021/03/09 17:39:46;;;;;;;12.93;8.68;;;8.40;90.20;;;;;;4988866;28;20101;-73
2021/03/09 17:42:12;;;;;;;11.70;8.20;;;8.50;90.40;;;;;;4987517;28;20031;-73
2021/03/09 17:44:37;;;;;;;10.43;7.32;;;8.50;90.20;;;;;;4987580;28;20041;-68
2021/03/09 17:47:03;;;;;;;11.70;9.32;;;8.50;90.00;;;;;;4988429;28;20102;-70
2021/03/09 17:49:29;;;;;;;20.42;13.70;;;8.50;90.00;;;;;;4986276;28;20080;-74
2021/03/09 17:51:55;;;;;;;20.17;12.88;;;8.50;90.10;;;;;;4990821;28;20030;-71
2021/03/09 17:54:20;;;;;;;21.92;14.80;;;8.50;90.00;;;;;;4992415;28;20038;-71
2021/03/09 17:56:46;;;;;;;19.65;13.82;;;8.50;90.10;;;;;;4989456;28;20030;-71
2021/03/09 17:59:12;;;;;;;19.35;12.35;;;8.50;90.00;;;;;;4990939;28;20026;-67
2021/03/09 18:01:39;;;;;;;33.45;23.13;;;8.50;90.30;;;;;;4984074;28;20034;-70
2021/03/09 18:04:05;;;;;;;30.38;21.80;;;8.50;90.10;;;;;;4987716;28;20098;-71
2021/03/09 18:06:32;;;;;;;19.88;14.65;;;8.50;90.10;;;;;;4999593;28;20109;-71
2021/03/09 18:08:58;;;;;;;20.27;14.82;;;8.50;90.10;;;;;;5011685;28;20424;-72
2021/03/09 18:11:23;;;;;;;17.90;13.93;;;8.50;90.10;;;;;;4992242;28;20046;-72
2021/03/09 18:13:50;;;;;;;16.25;11.70;;;8.50;90.20;;;;;;4990411;28;20065;-70
2021/03/09 18:16:16;;;;;;;11.85;9.52;;;8.40;90.10;;;;;;4992459;28;20092;-71
2021/03/09 18:18:42;;;;;;;16.13;9.77;;;8.50;90.10;;;;;;4986774;28;20029;-73
2021/03/09 18:21:07;;;;;;;13.05;10.38;;;8.40;90.20;;;;;;4972343;28;20026;-69
2021/03/09 18:23:33;;;;;;;14.18;9.93;;;8.40;90.20;;;;;;4971358;28;20414;-72
2021/03/09 18:26:00;;;;;;;12.32;8.80;;;8.50;90.20;;;;;;4972312;28;20117;-71
2021/03/09 18:28:25;;;;;;;12.00;9.68;;;8.40;90.20;;;;;;4984189;28;20072;-72
2021/03/09 18:30:51;;;;;;;12.93;10.55;;;8.40;90.20;;;;;;4991250;28;20129;-70
2021/03/09 18:33:17;;;;;;;15.05;10.07;;;8.40;90.50;;;;;;4990679;28;20077;-66
2021/03/09 18:35:42;;;;;;;14.80;9.60;;;8.40;90.20;;;;;;4992071;28;20035;-68
2021/03/09 18:38:08;;;;;;;15.30;10.38;;;8.40;90.20;;;;;;4991940;28;20014;-69
2021/03/09 18:40:34;;;;;;;12.93;9.52;;;8.40;90.20;;;;;;4988963;28;20019;-72
2021/03/09 18:42:59;;;;;;;15.50;11.93;;;8.30;90.30;;;;;;4993137;28;20068;-72
2021/03/09 18:45:25;;;;;;;19.42;14.07;;;8.30;90.40;;;;;;4986604;28;20018;-68
2021/03/09 18:47:50;;;;;;;17.30;12.57;;;8.20;90.40;;;;;;4990719;28;20045;-70
2021/03/09 18:50:16;;;;;;;16.05;12.07;;;8.20;90.40;;;;;;4989816;28;20046;-72
2021/03/09 18:52:42;;;;;;;17.27;11.88;;;8.10;90.50;;;;;;4991311;28;20034;-71
2021/03/09 18:55:08;;;;;;;15.70;11.80;;;8.10;90.70;;;;;;4991735;28;20049;-68
2021/03/09 18:57:33;;;;;;;15.43;12.15;;;8.00;90.70;;;;;;4991548;28;20038;-74
2021/03/09 18:59:59;;;;;;;17.08;12.65;;;8.00;90.70;;;;;;4990364;28;20022;-72
2021/03/09 19:02:24;;;;;;;17.75;12.40;;;8.00;90.70;;;;;;4990843;28;20156;-71
2021/03/09 19:04:50;;;;;;;16.45;12.73;;;7.90;90.80;;;;;;4991252;28;20026;-68
2021/03/09 19:07:15;;;;;;;17.15;12.70;;;7.90;90.80;;;;;;4990120;28;20022;-69
2021/03/09 19:09:41;;;;;;;17.60;13.10;;;7.80;90.70;;;;;;4989666;28;20038;-69
2021/03/09 19:12:07;;;;;;;18.65;13.73;;;7.80;90.80;;;;;;4991095;28;20042;-70
2021/03/09 19:14:33;;;;;;;18.17;13.60;;;7.80;91.00;;;;;;4972353;28;20089;-71
2021/03/09 19:16:59;;;;;;;18.98;12.93;;;7.80;91.00;;;;;;4989962;28;20455;-67
2021/03/09 19:19:25;;;;;;;38.63;15.75;;;7.80;91.00;;;;;;4990858;28;20116;-70
2021/03/09 19:21:51;;;;;;;20.50;13.77;;;7.80;91.00;;;;;;4988575;28;20026;-72
2021/03/09 19:24:17;;;;;;;17.90;13.88;;;7.90;91.10;;;;;;4990576;28;20660;-69
2021/03/09 19:26:42;;;;;;;18.15;13.38;;;7.80;90.90;;;;;;4990699;28;20026;-71
2021/03/09 19:29:08;;;;;;;16.92;13.38;;;7.80;90.90;;;;;;4990215;28;20034;-72
2021/03/09 19:31:34;;;;;;;18.35;12.75;;;7.80;90.90;;;;;;4990312;28;20165;-70
2021/03/09 19:34:00;;;;;;;18.20;13.38;;;7.80;91.00;;;;;;4989857;28;20115;-72
2021/03/09 19:36:25;;;;;;;20.00;12.55;;;7.80;90.80;;;;;;4990272;28;20074;-68
2021/03/09 19:38:51;;;;;;;16.98;12.68;;;7.80;90.80;;;;;;4990967;28;20078;-73
2021/03/09 19:41:16;;;;;;;20.80;14.82;;;7.70;90.70;;;;;;4990370;28;20023;-74
2021/03/09 19:43:42;;;;;;;17.80;12.57;;;7.70;90.90;;;;;;4988565;28;20476;-67
2021/03/09 19:46:08;;;;;;;16.70;12.57;;;7.70;91.00;;;;;;4990517;28;20061;-69
2021/03/09 19:48:33;;;;;;;15.93;11.98;;;7.70;90.70;;;;;;4988787;28;20486;-73
2021/03/09 19:50:59;;;;;;;15.30;12.23;;;7.60;90.50;;;;;;4989728;28;20052;-75
2021/03/09 19:53:25;;;;;;;17.33;12.05;;;7.60;90.40;;;;;;4990725;28;20109;-72
2021/03/09 19:55:51;;;;;;;16.90;12.63;;;7.50;90.50;;;;;;4988929;28;20026;-73
2021/03/09 19:58:17;;;;;;;16.35;12.07;;;7.50;90.40;;;;;;4989498;28;20026;-74
2021/03/09 20:00:43;;;;;;;15.18;11.05;;;7.50;90.40;;;;;;4989427;28;20385;-73
2021/03/09 20:03:09;;;;;;;17.92;11.07;;;7.40;90.30;;;;;;4990135;28;20111;-66
2021/03/09 20:05:35;;;;;;;12.82;10.02;;;7.40;90.30;;;;;;4989879;28;20126;-70
2021/03/09 20:08:00;;;;;;;12.63;10.18;;;7.40;90.30;;;;;;5010005;28;20080;-66
2021/03/09 20:10:27;;;;;;;15.45;10.98;;;7.40;90.10;;;;;;5002459;28;20461;-69
2021/03/09 20:12:53;;;;;;;31.67;13.98;;;7.30;89.70;;;;;;4989291;28;20081;-72
2021/03/09 20:15:19;;;;;;;14.70;11.68;;;7.30;90.00;;;;;;4988110;28;20042;-73
2021/03/09 20:17:45;;;;;;;13.38;10.15;;;7.30;89.80;;;;;;4988859;28;20073;-70