Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/13 00:01:22;;;;;;;10.65;4.38;;;;;;;14.57;69.51;100994.09;6337496;22;20017;-74
2022/04/13 00:07:09;;;;;;;14.13;4.10;;;;;;;14.47;70.89;101003.84;6337274;22;20021;-75
2022/04/13 00:09:34;;;;;;;9.83;4.20;;;;;;;14.39;71.34;100998.75;6309458;22;20046;-75
2022/04/13 00:12:00;;;;;;;12.88;4.20;;;;;;;14.32;71.84;101004.28;6337344;22;20241;-75
2022/04/13 00:17:47;;;;;;;7.88;3.75;;;;;;;14.14;73.08;101001.69;6337667;22;20025;-75
2022/04/13 00:20:12;;;;;;;13.37;4.37;;;;;;;14.10;73.05;101005.91;6303035;22;20038;-75
2022/04/13 00:25:59;;;;;;;10.13;4.00;;;;;;;14.10;73.84;101012.09;6337390;22;20153;-74
2022/04/13 00:28:24;;;;;;;9.90;4.30;;;;;;;14.11;73.65;101015.59;6337459;22;20038;-74
2022/04/13 00:30:50;;;;;;;9.47;4.00;;;;;;;14.09;73.64;101006.94;6337355;22;20014;-74
2022/04/13 00:33:15;;;;;;;11.13;5.23;;;;;;;14.03;74.16;101011.41;6330376;22;20741;-74
2022/04/13 00:39:02;;;;;;;11.27;4.25;;;;;;;14.00;74.93;101021.81;6337472;22;20347;-75
2022/04/13 00:41:27;;;;;;;10.33;4.33;;;;;;;13.94;75.15;101026.25;6337537;22;20006;-75
2022/04/13 00:51:03;;;;;;;7.07;3.95;;;;;;;13.87;74.86;101031.69;6337121;22;20343;-74
2022/04/13 00:56:53;;;;;;;12.80;4.93;;;;;;;13.77;76.59;101039.53;6337192;22;20444;-75
2022/04/13 00:59:19;;;;;;;12.73;4.50;;;;;;;13.76;76.60;101037.88;6330210;22;20006;-74
2022/04/13 01:05:07;;;;;;;10.70;5.38;;;;;;;13.61;78.46;101045.56;6333544;22;20312;-74
2022/04/13 01:10:54;;;;;;;11.15;5.15;;;;;;;13.58;78.79;101062.94;6337192;22;20094;-73
2022/04/13 01:16:41;;;;;;;10.85;5.60;;;;;;;13.64;79.53;101058.53;6338010;22;20018;-74
2022/04/13 01:22:28;;;;;;;13.18;6.10;;;;;;;13.66;79.89;101080.63;6337136;22;20038;-74
2022/04/13 01:28:16;;;;;;;12.30;6.38;;;;;;;13.56;81.67;101083.84;6337243;22;20037;-74
2022/04/13 01:30:41;;;;;;;13.15;6.47;;;;;;;13.54;81.37;101090.50;6309353;22;20015;-74
2022/04/13 01:36:29;;;;;;;12.15;6.90;;;;;;;13.45;82.26;101100.75;6337160;22;20064;-74
2022/04/13 01:38:54;;;;;;;15.57;7.10;;;;;;;13.43;82.99;101096.66;6330572;22;20010;-74
2022/04/13 01:44:41;;;;;;;10.55;6.97;;;;;;;13.38;83.84;101100.00;6337124;22;20068;-75
2022/04/13 01:47:08;;;;;;;13.95;7.63;;;;;;;13.39;83.58;101111.56;6336790;22;20006;-75
2022/04/13 01:52:55;;;;;;;11.43;7.10;;;;;;;13.33;84.47;101107.94;6336890;22;20017;-74
2022/04/13 01:55:20;;;;;;;12.07;7.40;;;;;;;13.30;84.93;101114.59;6309397;22;20010;-74
2022/04/13 01:57:45;;;;;;;10.10;6.70;;;;;;;13.32;85.09;101117.03;6333374;22;20269;-74
2022/04/13 02:00:12;;;;;;;12.48;7.22;;;;;;;13.27;85.38;101109.63;6333863;22;20244;-74
2022/04/13 02:05:59;;;;;;;15.55;7.80;;;;;;;13.27;85.82;101109.63;6336918;22;20316;-75
2022/04/13 02:08:24;;;;;;;12.63;7.78;;;;;;;13.24;86.73;101125.38;6309056;22;20015;-75
2022/04/13 02:10:50;;;;;;;11.77;6.60;;;;;;;13.18;87.10;101120.91;6337067;22;20006;-74
2022/04/13 02:13:15;;;;;;;14.85;7.10;;;;;;;13.12;87.49;101122.59;6330017;22;20015;-74
2022/04/13 02:15:41;;;;;;;12.82;7.35;;;;;;;13.14;87.78;101125.88;6336710;22;20377;-74
2022/04/13 02:18:06;;;;;;;15.07;6.53;;;;;;;13.12;87.78;101133.34;6329985;22;20015;-74
2022/04/13 02:23:54;;;;;;;13.27;7.93;;;;;;;13.05;88.81;101132.59;6336974;22;20013;-75
2022/04/13 02:29:44;;;;;;;11.75;6.53;;;;;;;13.02;88.79;101135.72;6336719;22;20022;-74
2022/04/13 02:35:31;;;;;;;12.57;7.38;;;;;;;12.96;90.04;101136.59;6336378;22;20038;-74
2022/04/13 02:37:57;;;;;;;12.60;7.90;;;;;;;12.90;90.19;101138.31;6329567;22;20011;-74
2022/04/13 02:40:22;;;;;;;14.30;7.53;;;;;;;12.89;90.18;101147.41;6308929;22;20300;-74
2022/04/13 02:42:48;;;;;;;10.65;7.25;;;;;;;12.84;91.07;101146.44;6336322;22;20112;-75
2022/04/13 02:45:13;;;;;;;12.93;7.82;;;;;;;12.79;90.77;101140.91;6329454;22;20007;-75
2022/04/13 02:51:00;;;;;;;12.27;7.78;;;;;;;12.74;91.88;101154.19;6336640;22;20021;-75
2022/04/13 02:53:26;;;;;;;12.20;7.77;;;;;;;12.67;92.21;101154.22;6336614;22;20085;-75
2022/04/13 02:55:52;;;;;;;12.93;7.32;;;;;;;12.64;92.81;101160.03;6336472;22;20712;-75
2022/04/13 02:58:17;;;;;;;15.60;8.85;;;;;;;12.53;93.71;101150.03;6302486;22;20010;-75
2022/04/13 03:00:43;;;;;;;14.65;8.07;;;;;;;12.46;94.43;101162.66;6338053;22;20391;-75
2022/04/13 03:03:08;;;;;;;13.40;7.20;;;;;;;12.41;94.61;101164.13;6331095;22;20034;-75
2022/04/13 03:05:34;;;;;;;16.40;7.68;;;;;;;12.34;95.11;101167.91;6338049;22;19999;-74
2022/04/13 03:07:59;;;;;;;13.10;7.63;;;;;;;12.24;96.34;101164.88;6310150;22;20532;-74
2022/04/13 03:10:24;;;;;;;14.57;7.80;;;;;;;12.17;96.05;101158.75;6331007;22;20007;-74
2022/04/13 03:12:50;;;;;;;12.30;7.78;;;;;;;12.08;97.02;101161.69;6309862;22;20007;-74
2022/04/13 03:15:18;;;;;;;15.02;7.95;;;;;;;11.96;97.88;101150.00;6330946;22;20093;-75
2022/04/13 03:21:05;;;;;;;13.10;8.30;;;;;;;11.81;99.51;101165.53;6338143;22;20056;-75
2022/04/13 03:23:30;;;;;;;18.40;9.10;;;;;;;11.71;99.74;101154.44;6310437;22;20015;-75
2022/04/13 03:25:55;;;;;;;13.52;7.57;;;;;;;11.61;100.00;101148.72;6334762;22;19999;-75
2022/04/13 03:28:23;;;;;;;14.17;8.13;;;;;;;11.52;100.00;101161.53;6333799;22;20091;-75
2022/04/13 03:30:50;;;;;;;13.27;8.90;;;;;;;11.43;100.00;101154.78;6336228;22;20669;-74
2022/04/13 03:33:16;;;;;;;13.30;7.63;;;;;;;11.41;100.00;101156.84;6330780;22;20006;-74
2022/04/13 03:35:42;;;;;;;13.15;8.50;;;;;;;11.32;100.00;101152.75;6337832;22;20382;-74
2022/04/13 03:38:07;;;;;;;16.63;8.52;;;;;;;11.30;100.00;101161.00;6330962;22;20007;-74
2022/04/13 03:40:32;;;;;;;14.17;8.27;;;;;;;11.20;100.00;101155.25;6338116;22;19999;-74
2022/04/13 03:42:58;;;;;;;11.75;8.05;;;;;;;11.14;100.00;101156.09;6337550;22;20241;-74
2022/04/13 03:45:23;;;;;;;19.73;9.05;;;;;;;11.10;100.00;101169.06;6331414;22;20007;-74
2022/04/13 03:51:09;;;;;;;17.20;8.57;;;;;;;11.02;100.00;101163.13;6337741;22;20232;-75
2022/04/13 03:56:56;;;;;;;15.95;8.98;;;;;;;10.85;100.00;101160.88;6337897;22;20235;-75
2022/04/13 03:59:22;;;;;;;16.38;9.05;;;;;;;10.84;100.00;101164.59;6309888;22;20022;-75
2022/04/13 04:01:47;;;;;;;18.77;9.20;;;;;;;10.83;100.00;101180.84;6331254;22;20053;-75
2022/04/13 04:04:13;;;;;;;21.30;10.52;;;;;;;10.72;100.00;101171.59;6310061;22;20434;-75
2022/04/13 04:06:38;;;;;;;16.15;8.88;;;;;;;10.67;100.00;101184.75;6337671;22;20188;-75
2022/04/13 04:09:04;;;;;;;18.25;8.68;;;;;;;10.62;100.00;101186.41;6330575;22;20542;-75
2022/04/13 04:11:29;;;;;;;15.52;9.52;;;;;;;10.53;100.00;101183.94;6337717;22;20083;-75
2022/04/13 04:13:55;;;;;;;14.15;9.05;;;;;;;10.57;100.00;101202.25;6330695;22;20017;-75
2022/04/13 04:16:20;;;;;;;13.88;8.82;;;;;;;10.52;100.00;101203.69;6337559;22;20010;-75
2022/04/13 04:22:07;;;;;;;25.17;11.15;;;;;;;10.40;100.00;101199.97;6337639;22;20009;-75
2022/04/13 04:24:32;;;;;;;21.60;11.18;;;;;;;10.37;100.00;101203.03;6337536;22;20089;-74
2022/04/13 04:30:20;;;;;;;19.30;9.63;;;;;;;10.30;100.00;101204.88;6337262;22;20041;-74
2022/04/13 04:32:45;;;;;;;20.88;10.43;;;;;;;10.33;100.00;101211.66;6302977;22;19999;-74
2022/04/13 04:35:10;;;;;;;16.77;10.07;;;;;;;10.37;100.00;101211.06;6337242;22;20003;-74
2022/04/13 04:37:36;;;;;;;18.75;9.75;;;;;;;10.39;100.00;101214.34;6302751;22;20412;-73
2022/04/13 04:40:02;;;;;;;16.83;10.63;;;;;;;10.42;100.00;101213.16;6337396;22;20002;-74
2022/04/13 04:42:27;;;;;;;25.73;11.80;;;;;;;10.52;100.00;101213.56;6337497;22;20034;-76
2022/04/13 04:44:59;;;;;;;23.13;12.30;;;;;;;10.54;100.00;101232.91;6330545;22;20037;-73
2022/04/13 04:50:46;;;;;;;20.60;12.38;;;;;;;10.19;100.00;101227.66;6337816;22;20021;-74
2022/04/13 04:53:11;;;;;;;25.67;13.02;;;;;;;10.19;100.00;101227.66;6337362;22;20003;-74
2022/04/13 04:55:37;;;;;;;28.75;14.32;;;;;;;10.23;100.00;101244.97;6305891;22;20034;-74
2022/04/13 05:01:24;;;;;;;24.33;13.98;;;;;;;10.05;100.00;101249.19;6336002;22;20045;-74
2022/04/13 05:07:11;;;;;;;34.40;15.05;;;;;;;10.04;100.00;101253.72;6337252;22;20022;-74
2022/04/13 05:09:36;;;;;;;21.63;14.60;;;;;;;10.13;100.00;101255.19;6330050;22;20014;-74
2022/04/13 05:12:02;;;;;;;29.57;14.63;;;;;;;10.17;100.00;101252.94;6337120;22;20245;-73
2022/04/13 05:14:29;;;;;;;26.65;14.02;;;;;;;10.35;100.00;101269.25;6302917;22;20271;-74
2022/04/13 05:16:54;;;;;;;30.75;13.93;;;;;;;10.49;100.00;101267.44;6309554;22;20002;-74
2022/04/13 05:19:19;;;;;;;24.87;14.80;;;;;;;10.62;100.00;101262.09;6333456;22;20086;-74
2022/04/13 05:25:09;;;;;;;31.83;15.80;;;;;;;10.91;100.00;101276.94;6337142;22;20339;-73
2022/04/13 05:30:56;;;;;;;37.75;16.70;;;;;;;11.35;100.00;101284.34;6336494;22;20067;-74
2022/04/13 05:36:43;;;;;;;39.67;19.98;;;;;;;11.92;100.00;101295.38;6337172;22;20018;-74
2022/04/13 05:39:08;;;;;;;34.13;19.17;;;;;;;12.12;100.00;101298.78;6328869;22;20006;-75
2022/04/13 05:41:35;;;;;;;40.57;19.17;;;;;;;12.36;100.00;101303.41;6336995;22;20662;-75
2022/04/13 05:47:21;;;;;;;53.05;22.70;;;;;;;12.75;100.00;101298.88;6337016;22;20025;-74
2022/04/13 05:53:08;;;;;;;57.75;22.48;;;;;;;12.85;100.00;101309.09;6336810;22;20348;-74
2022/04/13 05:55:34;;;;;;;54.95;26.92;;;;;;;12.85;100.00;101306.44;6329983;22;20030;-73
2022/04/13 06:01:21;;;;;;;63.17;29.23;;;;;;;13.43;100.00;101309.69;6337055;22;20017;-74
2022/04/13 06:07:07;;;;;;;72.28;31.02;;;;;;;14.59;93.65;101316.81;6330027;22;20236;-75
2022/04/13 06:12:54;;;;;;;70.93;33.58;;;;;;;14.90;92.26;101333.78;6337015;22;20084;-73
2022/04/13 06:18:41;;;;;;;77.28;34.63;;;;;;;15.89;87.84;101341.00;6336812;22;20236;-75
2022/04/13 06:24:28;;;;;;;82.82;35.45;;;;;;;16.43;83.71;101347.78;6336827;22;20858;-75
2022/04/13 06:30:15;;;;;;;73.22;34.10;;;;;;;17.47;78.26;101346.66;6336698;22;20355;-73
2022/04/13 06:36:05;;;;;;;66.55;31.63;;;;;;;17.48;75.78;101343.69;6338436;22;20018;-74
2022/04/13 06:38:30;;;;;;;83.40;34.53;;;;;;;17.08;77.18;101346.56;6310415;22;20028;-74
2022/04/13 06:40:55;;;;;;;78.47;35.88;;;;;;;16.89;78.69;101348.69;6338283;22;20328;-75
2022/04/13 06:46:43;;;;;;;81.20;34.38;;;;;;;16.08;81.87;101364.06;6338293;22;20240;-75
2022/04/13 06:49:08;;;;;;;82.40;37.87;;;;;;;15.93;83.15;101360.25;6331166;22;20018;-75
2022/04/13 06:51:33;;;;;;;77.85;34.92;;;;;;;15.91;83.39;101375.84;6338328;22;20237;-75
2022/04/13 06:53:59;;;;;;;79.23;36.07;;;;;;;16.00;83.40;101385.22;6330629;22;20015;-75
2022/04/13 06:59:46;;;;;;;76.10;35.00;;;;;;;16.68;80.90;101387.16;6337764;22;20029;-75
2022/04/13 07:05:33;;;;;;;83.45;34.97;;;;;;;16.73;79.82;101406.16;6330958;22;20229;-74
2022/04/13 07:08:00;;;;;;;84.82;35.70;;;;;;;16.89;80.17;101396.47;6337624;22;20007;-74
2022/04/13 07:13:47;;;;;;;80.50;35.10;;;;;;;17.01;79.09;101406.16;6337442;22;20017;-75
2022/04/13 07:16:12;;;;;;;87.83;36.27;;;;;;;16.75;80.06;101401.34;6337860;22;20085;-74
2022/04/13 07:18:37;;;;;;;74.53;34.00;;;;;;;16.49;81.40;101404.59;6330980;22;20252;-74
2022/04/13 07:24:24;;;;;;;89.80;35.40;;;;;;;16.28;83.79;101428.47;6337929;22;20732;-74
2022/04/13 07:26:50;;;;;;;84.35;34.97;;;;;;;16.36;84.51;101436.19;6337775;22;19999;-74
2022/04/13 07:36:14;;;;;;;90.65;38.90;;;;;;;18.04;77.56;101438.41;6337740;22;20374;-74
2022/04/13 07:42:01;;;;;;;91.10;38.78;;;;;;;18.75;72.26;101451.00;6337616;22;20068;-75
2022/04/13 07:44:26;;;;;;;91.47;39.25;;;;;;;18.52;72.21;101435.00;6309609;22;20007;-75
2022/04/13 07:46:51;;;;;;;81.00;38.43;;;;;;;18.16;72.94;101442.66;6330471;22;20011;-74
2022/04/13 07:49:17;;;;;;;87.17;38.90;;;;;;;17.75;75.16;101437.72;6310052;22;20237;-74
2022/04/13 07:51:42;;;;;;;93.27;38.70;;;;;;;17.90;74.39;101441.47;6337363;22;20614;-74
2022/04/13 07:57:29;;;;;;;80.57;38.45;;;;;;;18.12;75.15;101449.63;6337805;22;20037;-74
2022/04/13 08:03:16;;;;;;;75.07;36.83;;;;;;;18.64;73.53;101448.44;6337499;22;20014;-74
2022/04/13 08:05:41;;;;;;;78.53;38.90;;;;;;;19.38;70.40;101459.53;6330686;22;20006;-74
2022/04/13 08:08:07;;;;;;;84.50;37.73;;;;;;;20.71;66.85;101457.44;6337818;22;20241;-74
2022/04/13 08:10:32;;;;;;;79.37;34.83;;;;;;;21.96;60.09;101462.50;6333860;22;20316;-74
2022/04/13 08:12:58;;;;;;;76.07;35.57;;;;;;;22.44;58.27;101468.41;6334703;22;20560;-75
2022/04/13 08:15:24;;;;;;;71.95;35.53;;;;;;;22.63;57.08;101468.63;6337917;22;20237;-75
2022/04/13 08:17:50;;;;;;;65.40;33.60;;;;;;;23.55;55.89;101476.28;6330652;22;20305;-75
2022/04/13 08:20:15;;;;;;;65.25;32.47;;;;;;;25.17;49.26;101474.53;6337825;22;20010;-74
2022/04/13 08:22:42;;;;;;;67.63;32.42;;;;;;;26.52;45.06;101471.63;6330875;22;20065;-74
2022/04/13 08:25:08;;;;;;;69.22;32.58;;;;;;;27.05;42.91;101473.78;6337730;22;20069;-75
2022/04/13 08:27:33;;;;;;;64.13;32.58;;;;;;;27.16;42.19;101477.91;6309967;22;20049;-74
2022/04/13 08:29:59;;;;;;;73.37;31.83;;;;;;;27.15;42.77;101475.47;6330622;22;20018;-74
2022/04/13 08:32:24;;;;;;;63.10;31.75;;;;;;;27.66;41.22;101488.84;6337565;22;20692;-75
2022/04/13 08:34:53;;;;;;;71.55;32.00;;;;;;;27.67;40.65;101484.16;6332361;22;20131;-75
2022/04/13 08:40:57;;;;;;;72.72;34.63;;;;;;;25.23;46.21;101487.00;6333985;22;20018;-74
2022/04/13 08:50:28;;;;;;;63.83;33.60;;;;;;;23.49;52.18;101502.81;6337719;22;20017;-75
2022/04/13 08:56:19;;;;;;;67.38;32.25;;;;;;;22.85;52.34;101495.56;6336491;22;20021;-75
2022/04/13 09:02:32;;;;;;;63.17;32.88;;;;;;;22.82;54.92;101504.28;6337392;22;20064;-74
2022/04/13 09:05:00;;;;;;;65.22;33.38;;;;;;;22.33;54.50;101507.69;6332959;22;20002;-74
2022/04/13 09:10:50;;;;;;;58.90;30.05;;;;;;;22.62;53.32;101513.34;6337360;22;20458;-74
2022/04/13 09:16:38;;;;;;;54.25;27.80;;;;;;;22.93;51.67;101516.78;6337343;22;20319;-76
2022/04/13 09:22:26;;;;;;;55.90;28.65;;;;;;;21.95;55.87;101518.06;6337313;22;20087;-77
2022/04/13 09:28:13;;;;;;;55.50;27.42;;;;;;;21.05;58.19;101522.28;6337375;22;20018;-77
2022/04/13 09:30:38;;;;;;;58.30;28.50;;;;;;;20.93;58.98;101521.69;6330478;22;20381;-76
2022/04/13 09:33:04;;;;;;;56.08;29.05;;;;;;;20.70;60.06;101528.38;6337313;22;20434;-76
2022/04/13 09:38:54;;;;;;;63.15;30.33;;;;;;;20.19;62.64;101544.34;6337532;22;20072;-77
2022/04/13 09:44:41;;;;;;;58.55;28.73;;;;;;;20.22;62.83;101551.16;6337147;22;20017;-80
2022/04/13 09:47:11;;;;;;;51.83;28.17;;;;;;;19.99;63.17;101547.75;6309301;22;20007;-79
2022/04/13 09:49:50;;;;;;;55.25;27.88;;;;;;;19.80;63.97;101563.59;6330241;22;20091;-79
2022/04/13 09:52:16;;;;;;;55.88;28.05;;;;;;;19.58;66.36;101556.59;6336981;22;20006;-79
2022/04/13 09:54:46;;;;;;;53.60;27.08;;;;;;;19.63;65.21;101560.16;6302468;22;20399;-78
2022/04/13 10:00:34;;;;;;;50.65;27.25;;;;;;;19.46;66.33;101549.41;6337026;22;20017;-78
2022/04/13 10:03:07;;;;;;;58.25;29.50;;;;;;;19.34;67.56;101556.84;6309281;22;20451;-77
2022/04/13 10:05:32;;;;;;;38.70;23.77;;;;;;;19.19;67.22;101548.56;6331618;22;20015;-78
2022/04/13 10:08:04;;;;;;;45.67;23.98;;;;;;;19.05;68.09;101561.66;6335554;22;20020;-78
2022/04/13 10:10:29;;;;;;;44.92;24.40;;;;;;;18.84;69.45;101555.19;6337252;22;20087;-79
2022/04/13 10:12:55;;;;;;;46.80;23.70;;;;;;;18.72;69.30;101559.91;6330140;22;20011;-80
2022/04/13 10:15:20;;;;;;;42.97;22.83;;;;;;;18.50;70.25;101559.84;6336888;22;20007;-79
2022/04/13 10:21:07;;;;;;;45.17;23.90;;;;;;;18.30;72.33;101564.16;6337101;22;20026;-77
2022/04/13 10:23:40;;;;;;;45.03;25.30;;;;;;;18.28;72.52;101558.97;6329953;22;20011;-78
2022/04/13 10:26:09;;;;;;;47.95;24.98;;;;;;;18.21;72.52;101553.75;6336936;22;20681;-76
2022/04/13 10:28:45;;;;;;;46.95;26.08;;;;;;;18.13;71.75;101558.72;6336686;22;20061;-76
2022/04/13 10:31:10;;;;;;;55.10;29.25;;;;;;;17.97;73.81;101560.38;6319415;22;20003;-77
2022/04/13 10:33:46;;;;;;;55.17;30.63;;;;;;;17.80;74.14;101560.34;6336602;22;20006;-78
2022/04/13 10:36:11;;;;;;;60.15;31.67;;;;;;;17.59;76.15;101559.13;6329934;22;20268;-79
2022/04/13 10:38:36;;;;;;;58.80;30.70;;;;;;;17.59;75.99;101559.13;6309217;22;20006;-78
2022/04/13 10:41:02;;;;;;;58.77;31.33;;;;;;;17.66;76.59;101577.94;6330922;22;20257;-76
2022/04/13 10:43:28;;;;;;;57.45;31.35;;;;;;;17.71;76.43;101574.53;6335769;22;20272;-76
2022/04/13 10:49:21;;;;;;;59.05;31.95;;;;;;;17.47;78.43;101585.41;6336980;22;20014;-77
2022/04/13 10:55:11;;;;;;;53.80;29.08;;;;;;;17.73;77.09;101584.03;6336683;22;20384;-76
2022/04/13 10:57:52;;;;;;;54.40;27.45;;;;;;;17.77;77.79;101584.38;6308718;22;20049;-76
2022/04/13 11:00:19;;;;;;;55.50;31.30;;;;;;;17.56;79.36;101585.84;6329723;22;20411;-77
2022/04/13 11:02:58;;;;;;;57.72;31.85;;;;;;;17.38;80.54;101588.75;6336465;22;20083;-78
2022/04/13 11:05:25;;;;;;;57.42;30.42;;;;;;;17.21;81.66;101597.63;6302362;22;20018;-77
2022/04/13 11:08:02;;;;;;;58.22;32.40;;;;;;;17.03;82.26;101604.00;6336430;22;20542;-78
2022/04/13 11:10:31;;;;;;;62.05;32.22;;;;;;;16.98;83.06;101600.38;6308859;22;20010;-78
2022/04/13 11:12:58;;;;;;;63.20;32.00;;;;;;;16.94;83.33;101607.31;6302356;22;20056;-76
2022/04/13 11:15:43;;;;;;;67.53;34.28;;;;;;;16.86;82.98;101605.81;6336569;22;20086;-75
2022/04/13 11:18:13;;;;;;;60.28;32.88;;;;;;;16.94;83.62;101608.13;6329698;22;20057;-76
2022/04/13 11:20:59;;;;;;;58.92;33.50;;;;;;;17.06;83.01;101599.16;6337825;22;20003;-76
2022/04/13 11:23:51;;;;;;;57.95;32.83;;;;;;;17.08;83.12;101599.78;6309447;22;20017;-75
2022/04/13 11:26:34;;;;;;;79.13;35.30;;;;;;;17.01;83.13;101600.72;6337854;22;20003;-75
2022/04/13 11:29:09;;;;;;;71.28;34.88;;;;;;;17.04;84.54;101597.53;6303328;22;20018;-76
2022/04/13 11:34:56;;;;;;;69.13;33.40;;;;;;;17.04;84.03;101612.91;6337699;22;20021;-76
2022/04/13 11:37:24;;;;;;;62.50;32.37;;;;;;;17.06;83.80;101607.28;6310132;22;20331;-75
2022/04/13 11:40:17;;;;;;;64.00;34.42;;;;;;;17.01;83.32;101616.91;6337798;22;20014;-76
2022/04/13 11:42:45;;;;;;;74.03;36.03;;;;;;;16.93;83.72;101613.78;6330942;22;20007;-76
2022/04/13 11:45:15;;;;;;;76.70;38.53;;;;;;;16.85;84.22;101614.97;6310404;22;20034;-75
2022/04/13 11:47:46;;;;;;;66.50;36.50;;;;;;;16.95;83.48;101606.25;6331037;22;20037;-75
2022/04/13 11:53:32;;;;;;;76.28;40.47;;;;;;;17.00;82.79;101622.56;6337882;22;20057;-76
2022/04/13 11:59:50;;;;;;;79.35;38.63;;;;;;;17.30;81.89;101631.31;6337604;22;20026;-76
2022/04/13 12:02:16;;;;;;;87.72;39.83;;;;;;;17.40;81.30;101627.19;6309724;22;20420;-76
2022/04/13 12:08:10;;;;;;;97.47;42.25;;;;;;;17.53;81.16;101632.31;6337478;22;20140;-75
2022/04/13 12:17:32;;;;;;;87.75;39.65;;;;;;;17.79;77.76;101628.25;6337751;22;20056;-75
2022/04/13 12:19:58;;;;;;;89.07;40.35;;;;;;;17.66;78.83;101637.44;6337954;22;20030;-76
2022/04/13 12:25:46;;;;;;;89.88;39.75;;;;;;;17.52;81.14;101641.47;6337873;22;20056;-76
2022/04/13 12:28:12;;;;;;;93.10;39.05;;;;;;;17.42;83.26;101636.72;6302984;22;20017;-76
2022/04/13 12:34:01;;;;;;;84.25;40.65;;;;;;;17.42;84.13;101641.28;6331455;22;20022;-76
2022/04/13 12:36:26;;;;;;;78.68;35.92;;;;;;;17.39;82.27;101625.56;6308857;22;20030;-77
2022/04/13 12:38:54;;;;;;;85.60;37.55;;;;;;;17.33;82.01;101627.31;6337453;22;20006;-77
2022/04/13 12:41:21;;;;;;;82.40;35.97;;;;;;;17.36;82.41;101626.03;6330287;22;20006;-76
2022/04/13 12:43:51;;;;;;;78.45;33.50;;;;;;;17.58;81.19;101633.22;6309605;22;20006;-76
2022/04/13 12:46:18;;;;;;;66.32;31.40;;;;;;;17.59;78.63;101637.56;6330428;22;20015;-76
2022/04/13 12:48:49;;;;;;;76.75;33.40;;;;;;;17.54;79.91;101642.88;6335514;22;19999;-76
2022/04/13 12:51:15;;;;;;;73.57;31.95;;;;;;;17.48;80.65;101627.63;6337370;22;20466;-77
2022/04/13 12:53:55;;;;;;;72.45;33.15;;;;;;;17.70;79.80;101635.94;6302984;22;20384;-76
2022/04/13 12:56:28;;;;;;;59.30;28.85;;;;;;;17.50;79.00;101632.78;6337577;22;20022;-76
2022/04/13 12:58:54;;;;;;;;;;;;;;;17.42;79.71;101644.00;6303572;22;20396;-76
2022/04/13 13:01:28;;;;;;;65.45;29.23;;;;;;;17.02;82.54;101636.66;6337233;22;19949;-76
2022/04/13 13:03:56;;;;;;;62.13;29.88;;;;;;;17.05;83.57;101647.00;6330129;22;20018;-76
2022/04/13 13:06:21;;;;;;;62.97;28.05;;;;;;;16.88;85.40;101644.22;6337205;22;20459;-76
2022/04/13 13:08:54;;;;;;;59.42;25.75;;;;;;;16.75;86.43;101654.41;6337232;22;20026;-76
2022/04/13 13:11:22;;;;;;;54.25;26.10;;;;;;;16.62;87.51;101650.03;6326022;22;20033;-76
2022/04/13 13:13:47;;;;;;;58.55;26.48;;;;;;;16.49;89.93;101651.09;6336785;22;20330;-76
2022/04/13 13:16:30;;;;;;;62.75;26.52;;;;;;;16.22;90.72;101639.91;6303179;22;20010;-76
2022/04/13 13:19:21;;;;;;;64.10;29.33;;;;;;;16.10;92.91;101650.66;6337038;22;20133;-76
2022/04/13 13:22:11;;;;;;;61.13;27.00;;;;;;;15.94;95.45;101656.72;6330382;22;20439;-76
2022/04/13 13:28:00;;;;;;;69.22;28.75;;;;;;;15.88;96.93;101663.00;6337257;22;20446;-76
2022/04/13 13:30:26;;;;;;;66.55;28.02;;;;;;;15.82;95.78;101665.81;6336996;22;20403;-76
2022/04/13 13:32:56;;;;;;;65.38;28.92;;;;;;;15.83;96.46;101670.97;6329905;22;20010;-76
2022/04/13 13:35:32;;;;;;;61.78;28.98;;;;;;;15.78;97.21;101677.06;6336943;22;20006;-76
2022/04/13 13:38:11;;;;;;;64.97;29.38;;;;;;;15.68;97.93;101676.78;6333768;22;20078;-76
2022/04/13 13:40:36;;;;;;;68.97;30.10;;;;;;;15.73;99.89;101682.31;6336797;22;20014;-76
2022/04/13 13:43:03;;;;;;;72.40;31.03;;;;;;;15.67;99.98;101682.41;6336204;22;20003;-76
2022/04/13 13:45:30;;;;;;;70.32;29.88;;;;;;;15.84;100.00;101687.97;6329997;22;20581;-76
2022/04/13 13:51:17;;;;;;;65.13;27.95;;;;;;;15.82;99.60;101679.28;6337063;22;20389;-76
2022/04/13 13:53:45;;;;;;;73.13;29.13;;;;;;;15.88;98.75;101681.91;6336841;22;20007;-76
2022/04/13 13:56:10;;;;;;;85.03;35.35;;;;;;;15.89;99.21;101688.13;6302512;22;20015;-76
2022/04/13 13:58:35;;;;;;;89.28;35.15;;;;;;;15.99;97.45;101686.53;6336772;22;20081;-76
2022/04/13 14:01:01;;;;;;;112.47;42.42;;;;;;;16.15;97.18;101678.81;6309048;22;20003;-76
2022/04/13 14:03:27;;;;;;;107.50;42.63;;;;;;;16.35;99.07;101674.78;6329986;22;20493;-77
2022/04/13 14:05:52;;;;;;;103.75;45.58;;;;;;;16.42;100.00;101672.78;6335143;22;20003;-77
2022/04/13 14:08:17;;;;;;;106.22;43.42;;;;;;;16.54;99.08;101670.13;6329796;22;20011;-77
2022/04/13 14:10:43;;;;;;;114.28;44.58;;;;;;;16.76;97.74;101675.78;6308943;22;20056;-77
2022/04/13 14:13:11;;;;;;;110.53;44.63;;;;;;;16.85;96.41;101673.56;6303381;22;20090;-77
2022/04/13 14:15:37;;;;;;;101.85;42.47;;;;;;;16.89;95.49;101680.97;6335875;22;20026;-76
2022/04/13 14:18:03;;;;;;;105.25;43.88;;;;;;;16.87;95.13;101674.16;6308922;22;20323;-77
2022/04/13 14:20:29;;;;;;;110.53;44.67;;;;;;;16.93;95.67;101665.94;6302419;22;20337;-76
2022/04/13 14:22:55;;;;;;;111.20;43.72;;;;;;;17.09;93.76;101674.38;6336564;22;20009;-75
2022/04/13 14:25:22;;;;;;;98.05;43.15;;;;;;;17.16;92.74;101670.50;6302463;22;20385;-77
2022/04/13 14:27:52;;;;;;;109.85;42.63;;;;;;;17.10;91.51;101667.91;6336384;22;20010;-77
2022/04/13 14:30:20;;;;;;;99.70;41.83;;;;;;;17.07;93.34;101673.81;6307141;22;20007;-77
2022/04/13 14:39:29;;;;;;;99.70;40.83;;;;;;;16.75;94.63;101666.03;6336557;22;20033;-77
2022/04/13 14:41:54;;;;;;;97.63;41.30;;;;;;;16.65;96.56;101657.69;6335011;22;20014;-77
2022/04/13 14:44:20;;;;;;;93.07;41.10;;;;;;;16.62;97.33;101663.53;6303325;22;20328;-76
2022/04/13 14:46:45;;;;;;;76.40;37.73;;;;;;;16.57;95.31;101658.03;6336200;22;20268;-77
2022/04/13 14:49:10;;;;;;;80.13;35.67;;;;;;;16.54;95.74;101647.69;6329467;22;20249;-76
2022/04/13 14:51:36;;;;;;;79.90;37.63;;;;;;;16.53;96.98;101648.75;6336376;22;20020;-76
2022/04/13 14:57:23;;;;;;;81.30;35.65;;;;;;;16.65;97.21;101660.38;6337624;22;20232;-75
2022/04/13 14:59:50;;;;;;;74.28;34.83;;;;;;;16.60;96.64;101657.56;6325899;22;20008;-75
2022/04/13 15:02:16;;;;;;;79.45;37.30;;;;;;;16.56;98.16;101664.50;6337820;22;19998;-75
2022/04/13 15:08:03;;;;;;;73.78;36.28;;;;;;;16.35;98.43;101674.78;6337782;22;20017;-76
2022/04/13 15:13:51;;;;;;;67.07;34.90;;;;;;;16.19;99.09;101671.91;6337776;22;20311;-77
2022/04/13 15:19:38;;;;;;;68.85;33.70;;;;;;;15.91;99.13;101670.69;6337765;22;20021;-76
2022/04/13 15:25:25;;;;;;;75.82;36.67;;;;;;;15.74;100.00;101675.88;6337910;22;20017;-76
2022/04/13 15:31:12;;;;;;;70.93;36.15;;;;;;;15.49;100.00;101670.56;6337732;22;20018;-77
2022/04/13 15:33:38;;;;;;;76.13;37.38;;;;;;;15.57;100.00;101680.19;6337404;22;19999;-77
2022/04/13 15:36:04;;;;;;;77.63;38.53;;;;;;;15.61;100.00;101678.75;6330764;22;20094;-76
2022/04/13 15:38:30;;;;;;;78.72;39.10;;;;;;;15.61;100.00;101681.44;6337738;22;20400;-77
2022/04/13 15:40:57;;;;;;;77.25;37.83;;;;;;;15.62;100.00;101674.19;6330460;22;20013;-76
2022/04/13 15:43:22;;;;;;;71.72;36.67;;;;;;;15.53;100.00;101662.84;6337444;22;20090;-75
2022/04/13 15:49:09;;;;;;;81.18;39.05;;;;;;;15.69;100.00;101658.72;6337546;22;20018;-75
2022/04/13 15:54:56;;;;;;;88.57;42.08;;;;;;;15.66;100.00;101665.41;6337368;22;20391;-76
2022/04/13 15:57:22;;;;;;;91.78;42.92;;;;;;;15.54;100.00;101666.34;6309136;22;20010;-76