Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/13 00:02:18;;;;;;;11.60;6.43;;;;;;;18.57;89.58;99123.41;5011375;28;20029;-71
2021/08/13 00:04:44;;;;;;;9.82;6.72;;;;;;;18.52;89.62;99131.56;4994633;28;20100;-71
2021/08/13 00:07:09;;;;;;;13.05;6.93;;;;;;;18.58;89.07;99127.00;5010776;28;20050;-71
2021/08/13 00:09:34;;;;;;;9.88;6.57;;;;;;;18.51;89.26;99123.56;5000257;28;20531;-72
2021/08/13 00:12:00;;;;;;;11.73;7.22;;;;;;;18.52;89.32;99120.59;5011149;28;20029;-72
2021/08/13 00:14:25;;;;;;;12.48;7.38;;;;;;;18.55;89.37;99109.13;4996655;28;20072;-72
2021/08/13 00:16:50;;;;;;;16.67;7.15;;;;;;;18.52;89.72;99106.91;4996788;28;20030;-71
2021/08/13 00:19:16;;;;;;;10.25;7.22;;;;;;;18.41;89.90;99094.09;5005989;28;20036;-71
2021/08/13 00:21:42;;;;;;;12.63;7.80;;;;;;;18.42;90.26;99092.16;5024093;28;20022;-72
2021/08/13 00:24:08;;;;;;;18.88;7.70;;;;;;;18.35;90.56;99092.34;5015219;28;20125;-71
2021/08/13 00:26:33;;;;;;;11.57;6.97;;;;;;;18.31;90.55;99088.41;5026761;28;20120;-71
2021/08/13 00:28:59;;;;;;;11.25;7.25;;;;;;;18.39;90.25;99093.50;5022816;28;20045;-72
2021/08/13 00:31:24;;;;;;;10.00;7.00;;;;;;;18.40;89.74;99089.69;5014681;28;20029;-71
2021/08/13 00:33:49;;;;;;;11.30;6.43;;;;;;;18.30;89.50;99075.81;4996738;28;20602;-71
2021/08/13 00:36:15;;;;;;;9.27;6.40;;;;;;;18.23;89.73;99083.34;4998139;28;20026;-72
2021/08/13 00:38:40;;;;;;;8.80;6.10;;;;;;;18.35;89.38;99090.44;5015031;28;20105;-71
2021/08/13 00:41:05;;;;;;;10.73;6.57;;;;;;;18.35;89.38;99090.44;5012498;28;20057;-71
2021/08/13 00:43:31;;;;;;;11.40;6.35;;;;;;;18.20;89.63;99097.53;5011533;28;20029;-70
2021/08/13 00:45:56;;;;;;;14.25;6.97;;;;;;;18.20;90.29;99101.09;5013098;28;20033;-72
2021/08/13 00:48:22;;;;;;;10.55;6.80;;;;;;;18.24;90.14;99109.69;4997632;28;20029;-70
2021/08/13 00:50:48;;;;;;;11.90;6.40;;;;;;;18.12;90.51;99113.28;5010633;28;20562;-71
2021/08/13 00:53:13;;;;;;;10.35;6.65;;;;;;;18.05;91.27;99115.34;5010716;28;20084;-70
2021/08/13 00:55:39;;;;;;;8.60;5.82;;;;;;;17.99;91.15;99116.31;5007916;28;20038;-69
2021/08/13 00:58:06;;;;;;;17.58;6.68;;;;;;;18.01;91.39;99125.13;4996233;28;20030;-70
2021/08/13 01:00:32;;;;;;;10.80;6.75;;;;;;;17.95;91.84;99126.94;4997006;28;20030;-70
2021/08/13 01:02:58;;;;;;;12.52;7.07;;;;;;;17.90;92.27;99124.09;5014688;28;20041;-71
2021/08/13 01:05:23;;;;;;;10.80;6.70;;;;;;;17.85;92.65;99129.47;5015399;28;20017;-70
2021/08/13 01:07:48;;;;;;;10.85;6.82;;;;;;;17.82;92.28;99126.38;4997005;28;20380;-70
2021/08/13 01:10:14;;;;;;;10.50;6.13;;;;;;;17.87;92.82;99124.59;5009208;28;20018;-71
2021/08/13 01:13:11;;;;;;;16.35;6.32;;;;;;;17.90;92.63;99120.53;5013730;28;20125;-70
2021/08/13 01:15:42;;;;;;;13.07;6.95;;;;;;;17.97;92.74;99129.41;4995524;28;20034;-71
2021/08/13 01:18:27;;;;;;;14.57;6.95;;;;;;;18.02;92.67;99137.72;5001384;28;20034;-70
2021/08/13 01:21:08;;;;;;;11.10;6.85;;;;;;;18.04;92.26;99130.09;5004309;28;20022;-71
2021/08/13 01:23:41;;;;;;;11.85;7.45;;;;;;;17.99;92.69;99130.00;5006609;28;20057;-70
2021/08/13 01:26:08;;;;;;;15.55;7.05;;;;;;;17.91;92.74;99120.25;5000745;28;20025;-70
2021/08/13 01:28:58;;;;;;;10.57;6.80;;;;;;;17.84;93.15;99136.03;5015017;28;20108;-70
2021/08/13 01:31:25;;;;;;;14.25;6.80;;;;;;;17.66;93.75;99119.75;4997072;28;20028;-71
2021/08/13 01:34:04;;;;;;;11.07;6.85;;;;;;;17.78;93.99;99133.38;4992554;28;20435;-71
2021/08/13 01:36:31;;;;;;;10.27;6.90;;;;;;;17.75;93.87;99121.84;5004258;28;20586;-70
2021/08/13 01:39:02;;;;;;;12.50;7.20;;;;;;;17.74;93.39;99122.91;5015302;28;20064;-71
2021/08/13 01:41:31;;;;;;;12.15;6.72;;;;;;;17.65;93.56;99127.09;5014014;28;20054;-71
2021/08/13 01:43:58;;;;;;;9.90;6.80;;;;;;;17.64;94.12;99136.38;5005377;28;20041;-71
2021/08/13 01:46:23;;;;;;;12.52;6.97;;;;;;;17.60;94.64;99126.97;5013330;28;20029;-71
2021/08/13 01:48:49;;;;;;;11.88;7.18;;;;;;;17.62;95.03;99130.31;4992932;28;20448;-71
2021/08/13 01:51:17;;;;;;;12.05;7.43;;;;;;;17.59;94.96;99121.78;5004867;28;20029;-70
2021/08/13 01:53:45;;;;;;;9.43;7.00;;;;;;;17.62;94.85;99133.06;4995654;28;20040;-71
2021/08/13 01:56:11;;;;;;;11.00;6.93;;;;;;;17.58;94.85;99131.88;4996077;28;20026;-71
2021/08/13 01:58:37;;;;;;;15.60;7.70;;;;;;;17.66;95.12;99141.63;5000259;28;20346;-70
2021/08/13 02:01:03;;;;;;;14.35;7.43;;;;;;;17.64;94.49;99144.59;4996191;28;20049;-70
2021/08/13 02:03:28;;;;;;;13.98;7.13;;;;;;;17.57;94.24;99141.16;5007534;28;20058;-70
2021/08/13 02:05:54;;;;;;;10.77;6.88;;;;;;;17.62;93.39;99143.19;4995100;28;20117;-71
2021/08/13 02:08:20;;;;;;;11.85;6.80;;;;;;;17.63;92.82;99137.47;5000755;28;20022;-71
2021/08/13 02:10:49;;;;;;;13.15;6.18;;;;;;;17.50;93.51;99124.03;5013140;28;20022;-71
2021/08/13 02:13:14;;;;;;;9.87;6.73;;;;;;;17.54;93.76;99130.69;5011411;28;20037;-71
2021/08/13 02:15:46;;;;;;;9.77;6.57;;;;;;;17.48;94.07;99126.19;5013739;28;20026;-71
2021/08/13 02:18:16;;;;;;;13.60;7.10;;;;;;;17.57;93.66;99122.00;5010908;28;20049;-71
2021/08/13 02:20:44;;;;;;;11.43;7.43;;;;;;;17.41;94.61;99115.38;5013000;28;20026;-71
2021/08/13 02:23:09;;;;;;;10.40;6.90;;;;;;;17.46;94.13;99128.34;5011490;28;20108;-71
2021/08/13 02:25:35;;;;;;;9.02;6.20;;;;;;;17.48;94.40;99135.22;4995797;28;20168;-71
2021/08/13 02:28:00;;;;;;;12.13;6.82;;;;;;;17.34;95.11;99131.06;5000532;28;20494;-71
2021/08/13 02:30:26;;;;;;;11.70;6.70;;;;;;;17.37;95.79;99136.09;4993778;28;20392;-71
2021/08/13 02:32:51;;;;;;;9.48;6.82;;;;;;;17.40;95.62;99135.59;4996422;28;20116;-71
2021/08/13 02:35:17;;;;;;;13.23;7.30;;;;;;;17.41;95.02;99148.19;4996522;28;20034;-71
2021/08/13 02:38:10;;;;;;;10.98;6.78;;;;;;;17.50;94.64;99140.44;4996348;28;20032;-71
2021/08/13 02:40:54;;;;;;;12.95;6.80;;;;;;;17.50;94.37;99132.22;5021755;28;20037;-71
2021/08/13 02:43:25;;;;;;;12.07;6.78;;;;;;;17.55;94.16;99143.28;5011413;28;20026;-71
2021/08/13 02:45:53;;;;;;;10.10;6.28;;;;;;;17.52;93.76;99141.03;5002236;28;20022;-71
2021/08/13 02:48:19;;;;;;;9.23;6.97;;;;;;;17.44;94.10;99125.81;4998292;28;20022;-71
2021/08/13 02:50:46;;;;;;;9.30;7.07;;;;;;;17.55;94.28;99124.13;5006450;28;20040;-71
2021/08/13 02:53:17;;;;;;;12.07;7.80;;;;;;;17.62;94.38;99135.78;5011881;28;20117;-71
2021/08/13 02:55:46;;;;;;;9.98;6.90;;;;;;;17.77;93.95;99139.94;5006471;28;20026;-71
2021/08/13 02:58:16;;;;;;;14.60;7.15;;;;;;;17.81;93.42;99122.81;5013029;28;20024;-70
2021/08/13 03:00:42;;;;;;;;;;;;;;;17.79;93.79;99137.75;4993232;28;20038;-71
2021/08/13 03:03:10;;;;;;;8.77;6.10;;;;;;;17.88;92.98;99144.56;5011980;28;19923;-71
2021/08/13 03:05:41;;;;;;;11.80;6.40;;;;;;;18.01;92.44;99133.34;4995313;28;20395;-71
2021/08/13 03:08:06;;;;;;;12.32;6.57;;;;;;;17.98;91.44;99125.63;5006849;28;20427;-71
2021/08/13 03:10:32;;;;;;;11.48;6.82;;;;;;;17.93;90.98;99120.03;5012892;28;20077;-71
2021/08/13 03:12:57;;;;;;;12.20;6.93;;;;;;;17.81;92.29;99138.41;5008581;28;20077;-71
2021/08/13 03:15:23;;;;;;;13.23;7.53;;;;;;;17.74;93.10;99142.06;4994668;28;20488;-71
2021/08/13 03:17:49;;;;;;;11.20;7.60;;;;;;;17.71;93.40;99131.63;5002851;28;20091;-70
2021/08/13 03:20:14;;;;;;;15.75;6.90;;;;;;;17.69;93.38;99125.56;4990721;28;20109;-71
2021/08/13 03:22:40;;;;;;;13.93;6.80;;;;;;;17.82;93.66;99140.91;5008697;28;20033;-71
2021/08/13 03:25:07;;;;;;;11.32;6.68;;;;;;;17.82;92.98;99160.06;5010966;28;20056;-71
2021/08/13 03:27:33;;;;;;;10.88;6.97;;;;;;;17.51;93.77;99174.94;5007615;28;20048;-70
2021/08/13 03:29:58;;;;;;;14.40;7.22;;;;;;;17.26;96.44;99200.63;5013080;28;20483;-69
2021/08/13 03:32:24;;;;;;;16.23;7.38;;;;;;;17.31;98.16;99191.72;5009694;28;20039;-69
2021/08/13 03:34:50;;;;;;;12.48;7.65;;;;;;;17.60;97.67;99165.28;5012013;28;20426;-69
2021/08/13 03:37:15;;;;;;;12.30;6.88;;;;;;;17.70;97.26;99142.78;5011599;28;20018;-69
2021/08/13 03:39:41;;;;;;;12.18;7.25;;;;;;;17.68;98.36;99159.47;5012679;28;20160;-68
2021/08/13 03:42:07;;;;;;;14.75;8.10;;;;;;;17.74;98.11;99157.66;5004621;28;20042;-69
2021/08/13 03:44:32;;;;;;;14.00;8.50;;;;;;;17.63;100.00;99137.47;5007987;28;20030;-69
2021/08/13 03:46:57;;;;;;;17.65;8.30;;;;;;;17.49;100.00;99147.81;4996420;28;20058;-69
2021/08/13 03:49:22;;;;;;;15.00;8.30;;;;;;;17.32;100.00;99166.06;5012282;28;20030;-69
2021/08/13 03:51:48;;;;;;;14.38;7.80;;;;;;;17.32;100.00;99152.38;5007716;28;20087;-69
2021/08/13 03:54:13;;;;;;;18.02;9.00;;;;;;;17.44;100.00;99149.63;5012499;28;20018;-69
2021/08/13 03:56:38;;;;;;;17.77;7.95;;;;;;;17.37;100.00;99168.91;5004375;28;20033;-69
2021/08/13 03:59:05;;;;;;;16.13;8.65;;;;;;;17.44;100.00;99179.72;5011569;28;20044;-68
2021/08/13 04:01:31;;;;;;;13.95;8.13;;;;;;;17.31;100.00;99178.88;5011623;28;20507;-69
2021/08/13 04:04:02;;;;;;;12.77;8.15;;;;;;;17.42;100.00;99190.91;4994841;28;20018;-70
2021/08/13 04:06:27;;;;;;;19.52;8.35;;;;;;;17.45;100.00;99168.53;5011604;28;20026;-69
2021/08/13 04:08:53;;;;;;;12.30;8.85;;;;;;;17.48;100.00;99153.56;5005460;28;20021;-69
2021/08/13 04:11:18;;;;;;;14.77;8.50;;;;;;;17.53;100.00;99156.41;5005313;28;20038;-68
2021/08/13 04:13:43;;;;;;;15.00;8.43;;;;;;;17.56;100.00;99158.66;5000543;28;20387;-69
2021/08/13 04:16:09;;;;;;;11.80;7.82;;;;;;;17.46;100.00;99183.88;4995413;28;20029;-69
2021/08/13 04:18:34;;;;;;;15.55;7.80;;;;;;;17.47;100.00;99181.97;5005031;28;20030;-70
2021/08/13 04:20:59;;;;;;;21.33;8.48;;;;;;;17.44;100.00;99196.94;5007146;28;20089;-66
2021/08/13 04:23:25;;;;;;;16.38;9.25;;;;;;;17.32;100.00;99187.94;5001581;28;20057;-72
2021/08/13 04:25:50;;;;;;;12.60;9.25;;;;;;;17.40;100.00;99184.84;4999262;28;20050;-72
2021/08/13 04:28:15;;;;;;;13.68;8.38;;;;;;;17.46;100.00;99189.34;4996450;28;20030;-72
2021/08/13 04:30:40;;;;;;;15.25;9.43;;;;;;;17.58;100.00;99188.50;5026065;28;20021;-72
2021/08/13 04:33:09;;;;;;;20.38;9.57;;;;;;;17.49;100.00;99193.50;5026400;28;20030;-74
2021/08/13 04:35:34;;;;;;;16.60;8.88;;;;;;;17.53;100.00;99187.31;5008621;28;20030;-72
2021/08/13 04:37:59;;;;;;;13.52;9.45;;;;;;;17.52;100.00;99201.22;5013691;28;20129;-72
2021/08/13 04:40:25;;;;;;;15.90;9.13;;;;;;;17.47;100.00;99184.69;5004919;28;20040;-73
2021/08/13 04:42:50;;;;;;;17.30;9.05;;;;;;;17.50;100.00;99181.47;5015324;28;20036;-74
2021/08/13 04:45:15;;;;;;;11.95;8.35;;;;;;;17.59;100.00;99201.13;5016222;28;20049;-72
2021/08/13 04:47:40;;;;;;;13.82;9.30;;;;;;;17.72;100.00;99215.38;5015826;28;20022;-74
2021/08/13 04:50:06;;;;;;;14.45;9.18;;;;;;;17.59;100.00;99193.72;5014182;28;20026;-74
2021/08/13 04:52:32;;;;;;;13.93;9.10;;;;;;;17.64;100.00;99215.75;4999800;28;20030;-73
2021/08/13 04:54:57;;;;;;;15.68;9.27;;;;;;;17.68;100.00;99216.94;5014924;28;20030;-72
2021/08/13 04:57:22;;;;;;;16.88;9.73;;;;;;;17.64;100.00;99202.06;5017880;28;20026;-73
2021/08/13 04:59:48;;;;;;;16.00;9.90;;;;;;;17.73;100.00;99214.28;5013778;28;20094;-73
2021/08/13 05:02:13;;;;;;;18.45;10.45;;;;;;;17.84;100.00;99228.22;5018009;28;20025;-73
2021/08/13 05:04:38;;;;;;;19.52;10.65;;;;;;;17.88;100.00;99229.44;5016889;28;20089;-73
2021/08/13 05:07:04;;;;;;;15.27;10.15;;;;;;;17.95;100.00;99238.34;4998854;28;20030;-71
2021/08/13 05:09:29;;;;;;;15.13;10.05;;;;;;;18.06;100.00;99221.06;5014336;28;20072;-72
2021/08/13 05:11:54;;;;;;;12.43;9.18;;;;;;;18.05;100.00;99215.81;5007243;28;20605;-73
2021/08/13 05:14:19;;;;;;;13.95;9.40;;;;;;;18.05;100.00;99219.41;5000224;28;20026;-72
2021/08/13 05:16:45;;;;;;;19.00;10.07;;;;;;;18.02;100.00;99224.50;5002870;28;20068;-71
2021/08/13 05:19:10;;;;;;;17.38;9.75;;;;;;;18.01;100.00;99218.22;4997695;28;20054;-71
2021/08/13 05:21:37;;;;;;;15.20;10.30;;;;;;;17.93;100.00;99204.91;5010626;28;20021;-72
2021/08/13 05:24:03;;;;;;;15.25;10.35;;;;;;;17.92;100.00;99206.81;5013565;28;20057;-73
2021/08/13 05:26:28;;;;;;;16.55;10.57;;;;;;;17.95;100.00;99219.19;5014675;28;20030;-71
2021/08/13 05:28:54;;;;;;;15.25;11.18;;;;;;;17.92;100.00;99214.16;5002404;28;20083;-71
2021/08/13 05:31:19;;;;;;;16.85;10.90;;;;;;;17.93;100.00;99210.38;5012923;28;20057;-72
2021/08/13 05:33:44;;;;;;;18.10;11.15;;;;;;;17.89;100.00;99200.97;5012066;28;20029;-72
2021/08/13 05:36:10;;;;;;;17.98;10.80;;;;;;;17.97;100.00;99222.50;5014732;28;20045;-72
2021/08/13 05:38:35;;;;;;;17.52;10.20;;;;;;;18.01;100.00;99218.22;5012050;28;20057;-72
2021/08/13 05:41:01;;;;;;;18.65;10.88;;;;;;;18.02;100.00;99225.34;4997841;28;20140;-71
2021/08/13 05:43:26;;;;;;;18.85;10.52;;;;;;;18.10;100.00;99214.03;4995732;28;20038;-72
2021/08/13 05:45:51;;;;;;;17.45;10.95;;;;;;;18.10;100.00;99213.19;5013902;28;20029;-67
2021/08/13 05:48:17;;;;;;;14.35;10.13;;;;;;;18.16;100.00;99220.44;5014066;28;20033;-70
2021/08/13 05:50:42;;;;;;;20.73;11.13;;;;;;;18.15;100.00;99197.69;4986534;28;20038;-71
2021/08/13 05:53:07;;;;;;;13.43;9.45;;;;;;;18.29;100.00;99219.34;5006223;28;20060;-71
2021/08/13 05:55:33;;;;;;;18.00;10.43;;;;;;;18.35;100.00;99215.59;5002726;28;20135;-71
2021/08/13 05:57:59;;;;;;;16.73;10.30;;;;;;;18.40;100.00;99222.00;4995391;28;20071;-70
2021/08/13 06:00:24;;;;;;;19.17;11.23;;;;;;;18.40;100.00;99223.94;5005934;28;20036;-70
2021/08/13 06:03:01;;;;;;;17.77;10.77;;;;;;;18.44;100.00;99227.00;5014255;28;20029;-66
2021/08/13 06:05:27;;;;;;;15.98;10.48;;;;;;;18.36;100.00;99207.13;5012450;28;20083;-66
2021/08/13 06:07:52;;;;;;;15.95;11.00;;;;;;;18.62;100.00;99205.69;5013184;28;20472;-65
2021/08/13 06:10:19;;;;;;;15.02;10.63;;;;;;;18.98;100.00;99213.78;5006285;28;20041;-66
2021/08/13 06:12:44;;;;;;;17.90;11.20;;;;;;;19.54;98.06;99214.66;5004423;28;20042;-66
2021/08/13 06:15:11;;;;;;;17.45;10.40;;;;;;;20.54;91.50;99225.59;5013732;28;20096;-65
2021/08/13 06:17:36;;;;;;;16.52;10.02;;;;;;;21.42;84.40;99211.56;5004586;28;20101;-66
2021/08/13 06:20:02;;;;;;;15.50;9.63;;;;;;;22.91;79.89;99224.09;5005483;28;20041;-65
2021/08/13 06:22:28;;;;;;;55.17;21.52;;;;;;;24.74;70.89;99204.63;5002287;28;20034;-65
2021/08/13 06:24:53;;;;;;;70.45;22.88;;;;;;;25.72;66.15;99216.53;5007036;28;20085;-66
2021/08/13 06:27:18;;;;;;;76.07;27.33;;;;;;;26.88;61.27;99205.13;5002585;28;20028;-71
2021/08/13 06:29:43;;;;;;;53.85;19.92;;;;;;;27.20;59.94;99200.75;5002611;28;20029;-72
2021/08/13 06:32:09;;;;;;;22.45;10.98;;;;;;;27.91;57.35;99220.06;4998495;28;20116;-74
2021/08/13 06:34:34;;;;;;;24.88;11.90;;;;;;;28.09;56.90;99227.50;4988761;28;20113;-72
2021/08/13 06:36:59;;;;;;;20.67;9.73;;;;;;;29.90;52.00;99218.22;5003177;28;20484;-72
2021/08/13 06:39:24;;;;;;;35.85;12.30;;;;;;;30.07;51.81;99216.66;5007125;28;20057;-74
2021/08/13 06:41:50;;;;;;;51.15;18.80;;;;;;;31.09;49.64;99207.97;4986938;28;20496;-75
2021/08/13 06:44:15;;;;;;;44.95;19.10;;;;;;;31.33;48.51;99220.63;5008547;28;20034;-76
2021/08/13 06:46:41;;;;;;;28.45;13.57;;;;;;;31.88;46.88;99222.63;4991887;28;20027;-75
2021/08/13 06:49:07;;;;;;;33.92;16.58;;;;;;;31.73;47.57;99229.63;5007760;28;20033;-75
2021/08/13 06:51:32;;;;;;;35.67;15.70;;;;;;;32.79;44.86;99228.78;4998240;28;20014;-76
2021/08/13 06:53:58;;;;;;;33.03;16.58;;;;;;;33.24;43.09;99225.28;4999211;28;20029;-76
2021/08/13 06:56:23;;;;;;;36.35;15.68;;;;;;;32.32;44.84;99240.09;5011697;28;20100;-74
2021/08/13 06:58:49;;;;;;;28.48;14.45;;;;;;;30.96;47.87;99236.94;5007287;28;20042;-72
2021/08/13 07:01:14;;;;;;;19.50;11.00;;;;;;;29.31;51.70;99241.81;5006608;28;20468;-73
2021/08/13 07:03:39;;;;;;;18.23;10.25;;;;;;;27.64;55.67;99243.91;5006172;28;20498;-75
2021/08/13 07:06:05;;;;;;;16.63;9.90;;;;;;;27.15;58.54;99250.81;5010746;28;20026;-74
2021/08/13 07:08:30;;;;;;;14.82;8.75;;;;;;;26.78;58.44;99244.13;5002974;28;20022;-74
2021/08/13 07:10:55;;;;;;;13.15;8.88;;;;;;;25.73;61.81;99251.47;4999203;28;20033;-73
2021/08/13 07:13:20;;;;;;;14.15;7.97;;;;;;;25.09;63.28;99270.78;5000498;28;20024;-75
2021/08/13 07:15:46;;;;;;;15.35;8.60;;;;;;;24.63;65.56;99254.50;5011920;28;20566;-72
2021/08/13 07:18:11;;;;;;;13.38;8.20;;;;;;;24.69;65.82;99260.81;5002888;28;20030;-71
2021/08/13 07:20:36;;;;;;;12.25;7.72;;;;;;;24.58;67.00;99262.81;5005830;28;20030;-71
2021/08/13 07:23:01;;;;;;;11.63;7.88;;;;;;;24.61;66.76;99258.66;4998846;28;20069;-75
2021/08/13 07:25:27;;;;;;;13.43;8.65;;;;;;;24.60;66.75;99268.91;4996934;28;20541;-71
2021/08/13 07:27:54;;;;;;;16.52;7.80;;;;;;;24.33;68.17;99262.88;5011697;28;20089;-73
2021/08/13 07:30:20;;;;;;;13.52;8.13;;;;;;;24.28;67.90;99263.72;5009504;28;20021;-73
2021/08/13 07:32:45;;;;;;;12.88;7.80;;;;;;;24.39;67.98;99254.31;5010995;28;20022;-72
2021/08/13 07:35:11;;;;;;;11.73;8.02;;;;;;;24.24;69.13;99259.88;5011564;28;20022;-70
2021/08/13 07:37:37;;;;;;;15.88;7.55;;;;;;;24.65;67.83;99248.66;4997140;28;20061;-72
2021/08/13 07:40:03;;;;;;;11.32;7.88;;;;;;;26.15;64.21;99255.50;5010004;28;20030;-72
2021/08/13 07:42:28;;;;;;;12.18;7.78;;;;;;;27.00;59.55;99256.59;5004604;28;20029;-69
2021/08/13 07:44:55;;;;;;;10.50;8.10;;;;;;;26.88;60.25;99265.34;5010108;28;20022;-72
2021/08/13 07:47:20;;;;;;;16.42;7.68;;;;;;;26.96;61.13;99261.94;5011205;28;20026;-73
2021/08/13 07:49:45;;;;;;;12.10;7.78;;;;;;;26.67;61.62;99251.78;5006509;28;20036;-69
2021/08/13 07:52:10;;;;;;;21.38;8.45;;;;;;;25.93;62.85;99256.81;5005763;28;20665;-69
2021/08/13 07:54:36;;;;;;;12.40;7.68;;;;;;;26.19;64.12;99262.06;5010995;28;20396;-70
2021/08/13 07:57:02;;;;;;;12.98;7.90;;;;;;;26.70;61.35;99247.59;5005674;28;20113;-69
2021/08/13 07:59:27;;;;;;;12.40;8.07;;;;;;;27.51;59.68;99261.38;4999534;28;20061;-69
2021/08/13 08:01:53;;;;;;;12.07;7.38;;;;;;;27.22;61.34;99258.75;5005525;28;20103;-69
2021/08/13 08:04:18;;;;;;;11.90;7.28;;;;;;;27.28;61.08;99275.06;5007211;28;20025;-70
2021/08/13 08:06:43;;;;;;;13.98;8.02;;;;;;;27.21;62.61;99265.47;5005297;28;20415;-69
2021/08/13 08:09:09;;;;;;;11.63;7.32;;;;;;;27.86;60.34;99273.00;5005114;28;20037;-69
2021/08/13 08:11:35;;;;;;;14.60;7.60;;;;;;;29.12;56.54;99276.25;5002507;28;20037;-71
2021/08/13 08:14:00;;;;;;;11.75;7.20;;;;;;;31.42;51.41;99269.81;5004283;28;20026;-74
2021/08/13 08:16:25;;;;;;;10.57;7.25;;;;;;;32.06;48.61;99255.03;5008389;28;20499;-72
2021/08/13 08:18:51;;;;;;;12.13;7.70;;;;;;;32.82;47.14;99275.75;5008285;28;20030;-69
2021/08/13 08:21:16;;;;;;;11.73;6.78;;;;;;;32.44;46.65;99281.41;5007504;28;20480;-76
2021/08/13 08:23:41;;;;;;;13.20;7.97;;;;;;;31.75;49.58;99290.81;5013297;28;20025;-76
2021/08/13 08:26:07;;;;;;;13.23;7.35;;;;;;;31.90;47.63;99298.69;5008211;28;20093;-74
2021/08/13 08:28:32;;;;;;;12.65;7.95;;;;;;;32.81;46.05;99290.09;5010799;28;20023;-72
2021/08/13 08:30:57;;;;;;;8.85;6.75;;;;;;;33.82;43.21;99282.34;4999649;28;20030;-73
2021/08/13 08:33:22;;;;;;;9.38;7.15;;;;;;;34.72;41.01;99290.19;4997881;28;20025;-70
2021/08/13 08:35:49;;;;;;;7.38;6.22;;;;;;;36.27;39.11;99282.22;4999929;28;20117;-71
2021/08/13 08:38:15;;;;;;;8.95;6.50;;;;;;;37.08;36.71;99278.94;5005514;28;20030;-70
2021/08/13 08:40:42;;;;;;;8.95;6.97;;;;;;;37.25;35.48;99265.19;5014271;28;20033;-71
2021/08/13 08:43:08;;;;;;;9.18;6.93;;;;;;;36.38;37.12;99281.28;5013300;28;20053;-71
2021/08/13 08:45:36;;;;;;;7.45;5.55;;;;;;;35.61;39.40;99269.56;5007083;28;20054;-76
2021/08/13 08:48:10;;;;;;;7.63;6.20;;;;;;;36.98;35.70;99274.66;4999018;28;20033;-75
2021/08/13 08:50:40;;;;;;;7.70;6.43;;;;;;;37.11;34.66;99283.84;5000183;28;20308;-75
2021/08/13 08:53:21;;;;;;;7.63;6.00;;;;;;;36.91;36.18;99280.13;5001723;28;20403;-76
2021/08/13 08:55:47;;;;;;;7.57;5.68;;;;;;;36.35;36.47;99275.56;5008727;28;20083;-72
2021/08/13 08:58:13;;;;;;;10.02;6.18;;;;;;;36.95;34.86;99270.56;5010955;28;20383;-74
2021/08/13 09:00:38;;;;;;;10.63;6.07;;;;;;;37.85;35.43;99270.44;5004828;28;20018;-74
2021/08/13 09:03:04;;;;;;;10.10;5.63;;;;;;;38.39;34.24;99282.69;5001394;28;20558;-70
2021/08/13 09:05:30;;;;;;;7.13;6.07;;;;;;;38.63;33.75;99280.69;5010594;28;20480;-75
2021/08/13 09:07:55;;;;;;;9.05;5.32;;;;;;;39.94;32.27;99291.31;5006387;28;20087;-74
2021/08/13 09:10:20;;;;;;;10.50;5.57;;;;;;;39.95;31.37;99285.25;5003118;28;20029;-73
2021/08/13 09:12:46;;;;;;;6.82;5.53;;;;;;;40.04;29.90;99282.13;5005227;28;20277;-74
2021/08/13 09:15:29;;;;;;;7.25;5.32;;;;;;;39.23;32.07;99278.72;5015070;28;20391;-72
2021/08/13 09:18:12;;;;;;;9.45;5.90;;;;;;;39.18;32.09;99279.06;5003161;28;20468;-73
2021/08/13 09:20:40;;;;;;;7.70;5.68;;;;;;;39.15;33.21;99281.84;5011666;28;20118;-72
2021/08/13 09:23:05;;;;;;;8.18;4.78;;;;;;;39.39;31.46;99270.06;5006362;28;20053;-73
2021/08/13 09:25:31;;;;;;;9.85;5.53;;;;;;;38.94;31.60;99280.38;4995951;28;20488;-72
2021/08/13 09:30:21;;;;;;;9.48;5.65;;;;;;;36.68;34.37;99272.38;5076010;23;20297;-72
2021/08/13 09:33:05;;;;;;;8.10;5.25;;;;;;;37.80;34.96;99264.28;5005073;28;20515;-70
2021/08/13 09:35:42;;;;;;;7.85;5.07;;;;;;;38.66;34.52;99280.72;4997106;28;20118;-71
2021/08/13 09:38:13;;;;;;;7.32;5.07;;;;;;;40.13;31.29;99264.78;5001782;28;20041;-70
2021/08/13 09:40:43;;;;;;;10.95;5.10;;;;;;;41.46;29.21;99287.16;5006981;28;20380;-70
2021/08/13 09:43:09;;;;;;;11.27;5.25;;;;;;;42.01;28.54;99284.13;5003150;28;20093;-70
2021/08/13 09:45:35;;;;;;;8.15;5.53;;;;;;;40.59;30.32;99285.03;5012827;28;20514;-70
2021/08/13 09:48:01;;;;;;;43.22;17.70;;;;;;;40.37;31.59;99286.88;5013419;28;20058;-71
2021/08/13 09:50:35;;;;;;;8.95;4.97;;;;;;;38.64;31.97;99290.78;5012392;28;20022;-70
2021/08/13 09:53:04;;;;;;;42.33;19.25;;;;;;;39.61;31.62;99284.47;4999231;28;20034;-70
2021/08/13 09:55:29;;;;;;;9.95;5.10;;;;;;;40.27;32.04;99279.94;4994206;28;20026;-70
2021/08/13 09:57:55;;;;;;;9.93;5.57;;;;;;;40.07;31.68;99270.81;5011409;28;20442;-70
2021/08/13 10:00:20;;;;;;;13.70;5.50;;;;;;;39.45;31.30;99273.34;5011621;28;20033;-70
2021/08/13 10:02:46;;;;;;;11.83;5.40;;;;;;;40.02;30.02;99270.34;4995627;28;20472;-70
2021/08/13 10:05:16;;;;;;;8.95;4.68;;;;;;;37.67;32.71;99281.38;4997137;28;20265;-70
2021/08/13 10:07:56;;;;;;;10.00;4.82;;;;;;;36.13;35.30;99286.31;4997837;28;20579;-70
2021/08/13 10:10:24;;;;;;;10.13;4.60;;;;;;;35.62;36.57;99294.56;5012725;28;20057;-70
2021/08/13 10:12:50;;;;;;;7.35;4.80;;;;;;;36.24;35.90;99271.69;5005685;28;20026;-70
2021/08/13 10:15:31;;;;;;;9.18;4.63;;;;;;;35.53;35.23;99293.88;5006027;28;20172;-70
2021/08/13 10:17:58;;;;;;;6.28;4.70;;;;;;;36.80;35.72;99291.97;5004146;28;20083;-70
2021/08/13 10:20:25;;;;;;;7.82;4.03;;;;;;;37.89;32.95;99290.28;5008446;28;20045;-71
2021/08/13 10:22:51;;;;;;;6.80;4.57;;;;;;;36.75;33.25;99281.00;5000535;28;20651;-71
2021/08/13 10:25:19;;;;;;;6.90;4.80;;;;;;;38.07;32.68;99294.28;5009367;28;20040;-71
2021/08/13 10:27:46;;;;;;;7.80;4.63;;;;;;;38.64;32.11;99276.66;5007053;28;20080;-71
2021/08/13 10:30:11;;;;;;;7.53;4.55;;;;;;;39.35;31.09;99291.03;5002494;28;20069;-70
2021/08/13 10:32:38;;;;;;;8.52;4.60;;;;;;;39.19;31.78;99289.19;5000726;28;20064;-70
2021/08/13 10:35:04;;;;;;;9.82;4.53;;;;;;;39.66;31.49;99281.28;5003453;28;20041;-71
2021/08/13 10:37:30;;;;;;;8.75;4.93;;;;;;;39.79;30.72;99273.34;4998875;28;20029;-70
2021/08/13 10:39:56;;;;;;;8.23;4.70;;;;;;;39.87;30.01;99281.53;4992728;28;20344;-71
2021/08/13 10:42:23;;;;;;;6.22;4.35;;;;;;;39.67;29.45;99283.72;5008551;28;20029;-71
2021/08/13 10:44:54;;;;;;;;;;;;;;;38.92;31.74;99291.25;5008979;28;20018;-71
2021/08/13 10:47:26;;;;;;;6.80;4.28;;;;;;;39.41;29.91;99278.19;5004157;28;19924;-71
2021/08/13 10:49:54;;;;;;;6.30;4.10;;;;;;;39.26;29.37;99271.47;5003461;28;20026;-71
2021/08/13 10:52:32;;;;;;;4.93;4.10;;;;;;;39.92;28.91;99279.56;4999070;28;20030;-70
2021/08/13 10:54:57;;;;;;;4.65;3.92;;;;;;;40.30;28.16;99278.31;5008093;28;20088;-71
2021/08/13 10:57:47;;;;;;;6.93;3.73;;;;;;;40.96;28.02;99264.22;5003551;28;20022;-71
2021/08/13 11:00:13;;;;;;;8.15;4.07;;;;;;;39.21;29.85;99271.81;5005494;28;20342;-71
2021/08/13 11:02:39;;;;;;;5.80;3.90;;;;;;;40.38;29.52;99265.84;5007022;28;20663;-71
2021/08/13 11:05:04;;;;;;;7.67;4.63;;;;;;;40.07;27.86;99255.81;5008624;28;20427;-71
2021/08/13 11:07:59;;;;;;;6.28;3.63;;;;;;;40.36;27.05;99256.09;5002726;28;21053;-71
2021/08/13 11:10:36;;;;;;;12.32;4.18;;;;;;;39.90;29.36;99257.28;5008702;28;20053;-71
2021/08/13 11:13:21;;;;;;;8.15;3.63;;;;;;;39.96;28.25;99263.41;5007726;28;20026;-71
2021/08/13 11:15:47;;;;;;;7.85;3.92;;;;;;;40.17;28.61;99240.94;5008925;28;20034;-71
2021/08/13 11:18:34;;;;;;;7.43;3.83;;;;;;;41.47;27.36;99262.41;5002973;28;20026;-72
2021/08/13 11:21:02;;;;;;;5.43;3.30;;;;;;;41.37;27.01;99242.13;5007493;28;20104;-72
2021/08/13 11:23:28;;;;;;;6.55;3.72;;;;;;;41.65;26.79;99254.78;5009535;28;20030;-72
2021/08/13 11:25:55;;;;;;;6.35;3.85;;;;;;;40.36;28.20;99247.59;5009517;28;20044;-74
2021/08/13 11:28:30;;;;;;;5.93;4.10;;;;;;;39.30;29.56;99255.38;4973068;28;1044804;-72