Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/13 00:01:32;;;;;;;;;16.25;15.00;;;;;22.34;51.94;101846.03;6405480;22;45231;-72
2021/12/13 00:04:19;;;;;;;;;18.75;15.75;;;;;22.32;51.99;101835.41;6381976;22;45392;-73
2021/12/13 00:07:14;;;;;;;;;15.00;13.00;;;;;22.31;51.73;101827.47;6380857;22;45270;-73
2021/12/13 00:09:42;;;;;;;;;16.75;16.50;;;;;22.32;51.34;101829.22;6349083;22;45401;-72
2021/12/13 00:12:07;;;;;;;;;17.75;14.75;;;;;22.29;51.57;101822.19;6318456;22;45137;-73
2021/12/13 00:14:35;;;;;;;;;16.75;16.50;;;;;22.28;51.87;101823.97;6319794;22;45188;-73
2021/12/13 00:17:03;;;;;;;;;16.00;16.00;;;;;22.27;51.38;101824.88;6292882;22;45420;-72
2021/12/13 00:19:35;;;;;;;;;18.00;16.00;;;;;22.27;51.63;101824.88;6344901;22;46254;-72
2021/12/13 00:22:12;;;;;;;;;18.75;15.25;;;;;22.26;51.71;101825.81;6319860;22;45585;-73
2021/12/13 00:24:39;;;;;;;;;14.00;13.50;;;;;22.26;51.49;101823.13;6320578;22;45286;-73
2021/12/13 00:27:08;;;;;;;;;19.50;16.25;;;;;22.27;51.92;101818.69;6293160;22;45330;-73
2021/12/13 00:30:17;;;;;;;;;13.75;12.50;;;;;22.26;51.57;101809.84;6345537;22;45240;-74
2021/12/13 00:33:07;;;;;;;;;14.00;13.25;;;;;22.26;51.94;101806.31;6319822;22;45428;-73
2021/12/13 00:35:52;;;;;;;;;16.00;14.00;;;;;22.23;52.08;101806.34;6344797;22;45226;-73
2021/12/13 00:38:20;;;;;;;;;16.00;14.00;;;;;22.26;51.83;101808.97;6345837;22;45167;-73
2021/12/13 00:41:03;;;;;;;;;15.50;13.75;;;;;22.26;51.75;101807.19;6319606;22;46323;-71
2021/12/13 00:43:34;;;;;;;;;13.00;12.50;;;;;22.25;52.15;101805.44;6371382;22;45226;-71
2021/12/13 00:46:02;;;;;;;;;21.00;16.00;;;;;22.26;52.05;101803.66;6374222;22;45355;-71
2021/12/13 00:48:29;;;;;;;;;16.75;15.75;;;;;22.26;51.72;101803.66;6319327;22;45374;-71
2021/12/13 00:51:26;;;;;;;;;14.75;14.75;;;;;22.26;51.97;101803.66;6373354;22;45231;-71
2021/12/13 00:53:52;;;;;;;;;16.25;14.25;;;;;22.25;51.80;101799.25;6335363;22;46132;-71
2021/12/13 00:56:42;;;;;;;;;14.00;11.75;;;;;22.26;51.93;101808.97;6319400;22;45268;-71
2021/12/13 00:59:09;;;;;;;;;16.75;15.75;;;;;22.25;51.79;101815.19;6373521;22;45151;-71
2021/12/13 01:01:35;;;;;;;;;14.50;14.25;;;;;22.24;51.96;101810.75;6319596;22;45413;-72
2021/12/13 01:04:00;;;;;;;;;13.50;13.50;;;;;22.25;51.56;101812.53;6319601;22;45221;-72
2021/12/13 01:07:03;;;;;;;;;14.50;14.00;;;;;22.25;51.95;101815.19;6317873;22;62944;-73
2021/12/13 01:10:05;;;;;;;;;17.00;15.75;;;;;22.25;52.06;101816.06;6373225;22;46048;-73
2021/12/13 01:12:31;;;;;;;;;17.50;16.25;;;;;22.23;51.62;101817.88;6396826;22;45455;-72
2021/12/13 01:15:19;;;;;;;;;18.50;16.75;;;;;22.24;51.57;101817.00;6350320;22;45221;-72
2021/12/13 01:18:17;;;;;;;;;19.00;17.50;;;;;22.24;51.64;101818.75;6379703;22;45119;-72
2021/12/13 01:21:17;;;;;;;;;19.00;18.50;;;;;22.24;51.86;101808.09;6356509;22;45818;-73
2021/12/13 01:23:50;;;;;;;;;22.75;19.25;;;;;22.24;52.27;101813.41;6352016;22;47707;-73
2021/12/13 01:28:49;;;;;;;;;19.00;17.50;;;;;22.23;51.99;101801.03;6351183;22;45180;-73
2021/12/13 01:31:20;;;;;;;;;19.50;17.25;;;;;22.23;51.55;101806.34;6350977;22;45500;-72
2021/12/13 01:33:46;;;;;;;;;24.25;19.25;;;;;22.24;52.06;101806.34;6324819;22;47141;-73
2021/12/13 01:36:17;;;;;;;;;20.75;20.25;;;;;22.22;51.93;101805.47;6349648;22;45462;-73
2021/12/13 01:38:45;;;;;;;;;20.00;17.00;;;;;22.23;51.71;101812.53;6351803;22;45253;-72
2021/12/13 01:41:19;;;;;;;;;22.50;19.25;;;;;22.22;52.07;101813.47;6405065;22;45246;-73
2021/12/13 01:43:56;;;;;;;;;21.25;19.50;;;;;22.22;51.87;101816.13;6405618;22;45202;-72
2021/12/13 01:46:22;;;;;;;;;21.75;20.75;;;;;22.24;52.10;101813.41;6377138;22;45297;-72
2021/12/13 01:48:47;;;;;;;;;20.50;20.25;;;;;22.22;51.99;101810.81;6349884;22;45314;-72
2021/12/13 01:51:15;;;;;;;;;24.75;20.75;;;;;22.22;52.04;101817.91;6323586;22;45248;-73
2021/12/13 01:53:56;;;;;;;;;19.25;17.25;;;;;22.24;51.69;101817.00;6324006;22;46304;-72
2021/12/13 01:56:40;;;;;;;;;19.75;16.50;;;;;22.24;51.59;101818.75;6405529;22;45337;-73
2021/12/13 01:59:27;;;;;;;;;20.75;18.25;;;;;22.24;51.62;101818.75;6405115;22;45222;-74
2021/12/13 02:01:52;;;;;;;;;18.00;18.00;;;;;22.22;52.04;101809.94;6353941;22;45448;-73
2021/12/13 02:04:19;;;;;;;;;20.00;15.50;;;;;22.22;51.63;101812.59;6377025;22;45701;-72
2021/12/13 02:06:47;;;;;;;;;19.00;18.25;;;;;22.23;52.00;101817.00;6349904;22;45299;-73
2021/12/13 02:09:19;;;;;;;;;20.50;18.50;;;;;22.21;51.70;101809.06;6376924;22;45245;-72
2021/12/13 02:11:46;;;;;;;;;18.00;17.25;;;;;22.22;51.81;101820.56;6376413;22;45289;-72
2021/12/13 02:14:15;;;;;;;;;22.75;20.25;;;;;22.21;51.39;101818.81;6350505;22;48165;-73
2021/12/13 02:17:12;;;;;;;;;21.25;16.00;;;;;22.21;52.10;101809.06;6351823;22;45594;-72
2021/12/13 02:20:01;;;;;;;;;20.75;19.75;;;;;22.19;52.19;101816.19;6355186;22;45212;-72
2021/12/13 02:22:30;;;;;;;;;18.25;17.75;;;;;22.20;51.95;101827.72;6350935;22;45182;-72
2021/12/13 02:24:57;;;;;;;;;21.75;17.25;;;;;22.18;52.05;101822.44;6378519;22;45314;-72
2021/12/13 02:27:25;;;;;;;;;20.00;19.50;;;;;22.19;51.91;101831.28;6350829;22;45741;-72
2021/12/13 02:29:52;;;;;;;;;22.75;20.00;;;;;22.21;51.53;101834.78;6325226;22;45301;-73
2021/12/13 02:32:17;;;;;;;;;21.50;18.00;;;;;22.20;51.64;101833.03;6324849;22;45121;-73
2021/12/13 02:34:42;;;;;;;;;23.25;19.75;;;;;22.20;52.12;101833.03;6405869;22;50698;-73
2021/12/13 02:37:10;;;;;;;;;21.00;18.75;;;;;22.19;51.53;101825.97;6377479;22;45248;-73
2021/12/13 02:39:46;;;;;;;;;18.50;17.25;;;;;22.20;52.30;101828.59;6378318;22;45195;-73
2021/12/13 02:42:14;;;;;;;;;22.75;18.75;;;;;22.21;52.09;101829.47;6406161;22;45959;-72
2021/12/13 02:44:43;;;;;;;;;21.00;19.50;;;;;22.20;52.17;101822.38;6406164;22;45576;-73
2021/12/13 02:47:33;;;;;;;;;20.50;18.50;;;;;22.20;52.34;101817.06;6351785;22;45277;-73
2021/12/13 02:49:58;;;;;;;;;22.00;18.25;;;;;22.20;52.24;101819.72;6351692;22;45393;-73
2021/12/13 02:52:24;;;;;;;;;22.00;19.25;;;;;22.21;52.56;101816.16;6350495;22;68343;-73
2021/12/13 02:55:00;;;;;;;;;18.00;17.00;;;;;22.22;52.31;101820.56;6351578;22;45866;-73
2021/12/13 02:57:47;;;;;;;;;14.50;14.50;;;;;22.21;52.40;101817.03;6351519;22;45172;-73
2021/12/13 03:00:43;;;;;;;;;18.75;17.75;;;;;22.21;52.70;101817.03;6377674;22;45171;-73
2021/12/13 03:03:13;;;;;;;;;17.00;14.75;;;;;22.21;52.30;101809.06;6388938;22;45506;-74
2021/12/13 03:05:41;;;;;;;;;17.75;16.50;;;;;22.19;52.60;101804.69;6406098;22;46008;-73
2021/12/13 03:08:18;;;;;;;;;19.00;16.75;;;;;22.19;52.16;101808.22;6377862;22;46079;-73
2021/12/13 03:10:48;;;;;;;;;16.25;16.25;;;;;22.19;52.41;101816.19;6379290;22;45116;-75
2021/12/13 03:13:14;;;;;;;;;20.00;17.75;;;;;22.20;52.62;101822.38;6325538;22;45737;-73
2021/12/13 03:15:39;;;;;;;;;18.50;18.50;;;;;22.20;52.16;101817.94;6351579;22;46314;-73
2021/12/13 03:18:29;;;;;;;;;22.75;17.25;;;;;22.21;52.40;101810.84;6377187;22;55854;-73
2021/12/13 03:21:24;;;;;;;;;22.25;19.75;;;;;22.20;52.21;101811.75;6350564;22;45268;-73
2021/12/13 03:24:00;;;;;;;;;20.50;18.75;;;;;22.20;52.42;101809.97;6377880;22;49086;-73
2021/12/13 03:27:03;;;;;;;;;20.00;18.25;;;;;22.19;52.35;101808.22;6377935;22;45296;-73
2021/12/13 03:29:59;;;;;;;;;19.75;19.75;;;;;22.19;52.14;101804.69;6405929;22;45212;-73
2021/12/13 03:32:24;;;;;;;;;22.25;20.00;;;;;22.19;52.62;101804.69;6326444;22;45217;-73
2021/12/13 03:35:07;;;;;;;;;21.25;20.00;;;;;22.17;52.92;101801.19;6376981;22;45192;-73
2021/12/13 03:37:32;;;;;;;;;20.00;18.25;;;;;22.17;53.32;101793.22;6351892;22;45874;-73
2021/12/13 03:40:01;;;;;;;;;19.50;19.00;;;;;22.18;53.00;101798.50;6350582;22;45121;-73
2021/12/13 03:42:32;;;;;;;;;19.00;17.25;;;;;22.19;52.85;101802.03;6324855;22;45377;-73
2021/12/13 03:45:02;;;;;;;;;19.50;17.75;;;;;22.19;53.34;101802.91;6377749;22;45217;-73
2021/12/13 03:47:33;;;;;;;;;19.75;19.25;;;;;22.19;53.07;101799.38;6351685;22;46034;-73
2021/12/13 03:50:00;;;;;;;;;19.50;18.25;;;;;22.18;53.25;101793.19;6352445;22;45190;-73
2021/12/13 03:52:27;;;;;;;;;20.00;18.25;;;;;22.19;53.23;101791.41;6378323;22;45214;-73
2021/12/13 03:54:54;;;;;;;;;20.00;18.25;;;;;22.20;53.45;101787.81;6350955;22;45429;-73
2021/12/13 03:57:19;;;;;;;;;20.25;16.75;;;;;22.20;53.36;101787.81;6324503;22;47167;-73
2021/12/13 03:59:45;;;;;;;;;25.75;21.50;;;;;22.19;53.80;101780.75;6405439;22;57906;-73
2021/12/13 04:02:17;;;;;;;;;21.25;18.75;;;;;22.20;53.33;101774.53;6406320;22;45343;-73
2021/12/13 04:05:03;;;;;;;;;21.25;19.50;;;;;22.18;53.30;101779.00;6378275;22;45291;-73
2021/12/13 04:07:31;;;;;;;;;22.75;20.00;;;;;22.21;52.95;101778.94;6377450;22;46054;-73
2021/12/13 04:09:58;;;;;;;;;18.75;17.00;;;;;22.20;53.29;101782.50;6405731;22;45258;-73
2021/12/13 04:12:30;;;;;;;;;18.50;16.75;;;;;22.20;53.00;101782.50;6377364;22;45208;-73
2021/12/13 04:15:01;;;;;;;;;21.00;18.25;;;;;22.20;53.19;101794.00;6376856;22;45736;-73
2021/12/13 04:18:14;;;;;;;;;20.75;19.00;;;;;22.20;52.55;101786.03;6379056;22;45409;-73
2021/12/13 04:20:24;;;;;;;;;20.50;19.75;;;;;22.19;52.76;101788.72;6398856;22;45215;-73
2021/12/13 04:22:52;;;;;;;;;18.00;17.75;;;;;22.20;53.28;101794.00;6351260;22;45370;-73
2021/12/13 04:25:29;;;;;;;;;19.25;18.25;;;;;22.19;52.84;101786.06;6405853;22;45146;-73
2021/12/13 04:28:02;;;;;;;;;21.50;18.50;;;;;22.19;52.79;101789.59;6405791;22;45159;-73
2021/12/13 04:30:31;;;;;;;;;19.50;17.75;;;;;22.19;52.84;101788.72;6376778;22;45174;-73
2021/12/13 04:33:00;;;;;;;;;21.75;19.25;;;;;22.19;52.77;101791.41;6351004;22;45302;-74
2021/12/13 04:35:25;;;;;;;;;23.50;19.50;;;;;22.19;53.16;101786.94;6351238;22;45255;-71
2021/12/13 04:37:54;;;;;;;;;18.75;18.50;;;;;22.17;53.21;101788.78;6405450;22;46735;-74
2021/12/13 04:40:25;;;;;;;;;22.75;22.00;;;;;22.18;53.07;101794.97;6377138;22;46505;-71
2021/12/13 04:42:54;;;;;;;;;21.25;19.00;;;;;22.15;52.68;101790.59;6350601;22;45307;-72
2021/12/13 04:45:21;;;;;;;;;22.75;19.75;;;;;22.17;53.71;101796.75;6377601;22;50255;-71
2021/12/13 04:47:54;;;;;;;;;26.00;21.50;;;;;22.18;53.32;101789.66;6405713;22;45320;-72
2021/12/13 04:50:26;;;;;;;;;22.25;19.00;;;;;22.17;53.55;101788.78;6405358;22;45101;-71
2021/12/13 04:52:52;;;;;;;;;22.50;19.75;;;;;22.18;53.45;101802.94;6377739;22;45254;-71
2021/12/13 04:55:21;;;;;;;;;21.25;19.25;;;;;22.18;53.97;101795.84;6377290;22;45165;-71
2021/12/13 04:57:47;;;;;;;;;20.00;18.75;;;;;22.18;53.93;101801.16;6324208;22;47069;-71
2021/12/13 05:00:15;;;;;;;;;22.00;18.50;;;;;22.18;53.91;101806.47;6377519;22;45376;-72
2021/12/13 05:02:45;;;;;;;;;21.25;18.25;;;;;22.20;54.15;101801.13;6351266;22;45238;-72
2021/12/13 05:05:11;;;;;;;;;19.75;18.50;;;;;22.18;53.31;101801.16;6324185;22;45671;-72
2021/12/13 05:07:37;;;;;;;;;24.25;20.25;;;;;22.18;53.97;101797.63;6350235;22;47227;-71
2021/12/13 05:10:02;;;;;;;;;19.25;18.50;;;;;22.20;54.02;101803.78;6349953;22;65217;-71
2021/12/13 05:12:28;;;;;;;;;20.25;17.75;;;;;22.19;53.54;101807.34;6318095;22;45328;-73
2021/12/13 05:15:21;;;;;;;;;17.00;16.75;;;;;22.20;53.33;101809.09;6293400;22;45357;-73
2021/12/13 05:17:46;;;;;;;;;22.25;20.25;;;;;22.19;53.51;101802.03;6339112;22;45489;-73
2021/12/13 05:20:26;;;;;;;;;22.50;19.75;;;;;22.19;53.39;101805.56;6318251;22;62734;-73
2021/12/13 05:23:01;;;;;;;;;18.75;18.75;;;;;22.19;53.81;101804.69;6345752;22;45268;-74
2021/12/13 05:25:33;;;;;;;;;20.50;18.25;;;;;22.19;53.61;101808.22;6346268;22;45243;-74
2021/12/13 05:28:18;;;;;;;;;20.75;18.50;;;;;22.18;53.56;101811.78;6373523;22;45884;-74
2021/12/13 05:30:49;;;;;;;;;21.00;19.00;;;;;22.18;53.65;101809.13;6373043;22;47547;-74
2021/12/13 05:33:16;;;;;;;;;23.00;17.75;;;;;22.17;53.73;101812.72;6373757;22;45237;-74
2021/12/13 05:35:48;;;;;;;;;21.50;21.00;;;;;22.18;53.15;101818.91;6319111;22;45348;-74
2021/12/13 05:38:42;;;;;;;;;23.00;20.50;;;;;22.18;53.17;101808.25;6293219;22;47007;-73
2021/12/13 05:41:22;;;;;;;;;17.50;17.50;;;;;22.17;52.99;101819.81;6344639;22;45212;-73
2021/12/13 05:43:49;;;;;;;;;18.25;18.25;;;;;22.16;53.38;101815.41;6345306;22;45389;-73
2021/12/13 05:46:20;;;;;;;;;19.25;15.75;;;;;22.16;52.97;101810.09;6373412;22;45265;-73
2021/12/13 05:48:54;;;;;;;;;19.25;18.75;;;;;22.16;53.15;101810.09;6371749;22;46161;-73
2021/12/13 05:51:26;;;;;;;;;16.50;15.00;;;;;22.16;53.34;101816.28;6372766;22;45281;-78
2021/12/13 05:54:07;;;;;;;;;22.25;20.50;;;;;22.18;54.21;101808.25;6375108;22;45097;-74
2021/12/13 05:56:53;;;;;;;;;21.50;17.25;;;;;22.24;54.95;101809.00;6373381;22;45320;-78
2021/12/13 05:59:19;;;;;;;;;29.75;22.00;;;;;22.33;56.54;101804.38;6345684;22;47116;-77
2021/12/13 06:02:02;;;;;;;;;19.50;17.50;;;;;22.41;56.44;101813.91;6318422;22;45269;-75
2021/12/13 06:04:54;;;;;;;;;29.50;25.75;;;;;22.50;57.22;101816.41;6373165;22;45328;-75
2021/12/13 06:07:24;;;;;;;;;24.00;21.25;;;;;22.58;56.51;101808.22;6366952;22;45465;-74
2021/12/13 06:10:33;;;;;;;;;21.00;18.00;;;;;22.63;55.64;101816.09;6317971;22;46691;-80
2021/12/13 06:13:01;;;;;;;;;18.75;17.75;;;;;22.70;55.70;101807.06;6244474;22;45219;-83
2021/12/13 06:15:27;;;;;;;;;20.25;15.00;;;;;22.73;55.04;101813.19;6219644;22;45589;-79
2021/12/13 06:18:03;;;;;;;;;17.50;16.00;;;;;22.74;54.85;101812.25;6307926;22;45617;-73
2021/12/13 06:20:29;;;;;;;;;18.75;17.50;;;;;22.75;54.64;101813.13;6319425;22;48598;-80
2021/12/13 06:23:22;;;;;;;;;20.75;17.75;;;;;22.74;54.34;101811.38;6344175;22;45453;-75
2021/12/13 06:25:49;;;;;;;;;19.00;16.25;;;;;22.73;54.12;101814.97;6373125;22;45296;-82
2021/12/13 06:28:51;;;;;;;;;17.00;15.00;;;;;22.68;53.88;101825.75;6373426;22;45364;-74
2021/12/13 06:31:18;;;;;;;;;19.00;19.00;;;;;22.66;54.32;101814.22;6367212;22;45371;-74
2021/12/13 06:34:03;;;;;;;;;16.25;15.50;;;;;22.64;53.85;101820.50;6318137;22;45359;-74
2021/12/13 06:36:33;;;;;;;;;18.25;17.75;;;;;22.60;53.92;101816.19;6346243;22;45204;-76
2021/12/13 06:39:10;;;;;;;;;16.50;16.00;;;;;22.61;54.27;101823.25;6344162;22;45381;-80
2021/12/13 06:41:38;;;;;;;;;14.25;14.25;;;;;22.58;53.71;101826.84;6321016;22;45226;-75
2021/12/13 06:44:03;;;;;;;;;19.25;18.25;;;;;22.56;53.76;101829.53;6318040;22;45311;-78
2021/12/13 06:46:48;;;;;;;;;17.75;17.25;;;;;22.54;53.83;101823.38;6372718;22;45289;-77
2021/12/13 06:49:15;;;;;;;;;18.00;16.00;;;;;22.53;53.84;101826.97;6345951;22;45361;-76
2021/12/13 06:51:48;;;;;;;;;21.25;18.50;;;;;22.52;54.43;101832.31;6346774;22;45419;-75
2021/12/13 06:54:16;;;;;;;;;16.75;15.50;;;;;22.43;51.63;101829.88;6344565;22;45355;-77
2021/12/13 06:56:42;;;;;;;;;17.00;14.25;;;;;22.24;50.96;101830.28;6344415;22;45205;-75
2021/12/13 06:59:08;;;;;;;;;17.00;16.00;;;;;22.07;51.26;101826.19;6292229;22;45456;-74
2021/12/13 07:01:38;;;;;;;;;18.00;18.00;;;;;21.93;50.96;101834.44;6294053;22;47085;-74
2021/12/13 07:04:10;;;;;;;;;18.25;15.50;;;;;21.80;50.89;101827.63;6294459;22;45228;-76
2021/12/13 07:06:36;;;;;;;;;13.00;10.00;;;;;21.73;50.09;101827.75;6319974;22;45286;-76
2021/12/13 07:09:05;;;;;;;;;15.75;14.00;;;;;21.52;49.23;101828.16;6319787;22;45306;-75
2021/12/13 07:11:49;;;;;;;;;13.50;11.75;;;;;21.23;48.44;101823.34;6355101;22;48533;-76
2021/12/13 07:14:17;;;;;;;;;13.00;11.75;;;;;20.95;48.05;101824.72;6378111;22;45281;-75
2021/12/13 07:16:47;;;;;;;;;14.00;11.25;;;;;20.70;48.37;101830.41;6351940;22;45233;-76
2021/12/13 07:19:22;;;;;;;;;9.00;7.25;;;;;20.50;48.25;101827.16;6351027;22;45747;-76
2021/12/13 07:21:47;;;;;;;;;9.00;9.00;;;;;20.28;48.07;101823.91;6377871;22;45879;-77
2021/12/13 07:24:17;;;;;;;;;10.75;8.75;;;;;20.06;48.78;101820.66;6406246;22;45253;-76
2021/12/13 07:26:43;;;;;;;;;7.50;7.00;;;;;19.99;49.13;101824.31;6325355;22;45295;-74
2021/12/13 07:29:34;;;;;;;;;8.25;8.25;;;;;19.97;48.61;101831.38;6378324;22;45498;-75
2021/12/13 07:32:05;;;;;;;;;11.50;9.00;;;;;19.93;49.06;101825.25;6377446;22;45532;-76
2021/12/13 07:34:30;;;;;;;;;7.75;7.75;;;;;19.88;49.27;101826.19;6406502;22;45092;-72
2021/12/13 07:37:01;;;;;;;;;8.50;7.50;;;;;19.84;50.01;101825.38;6377519;22;48264;-76
2021/12/13 07:39:28;;;;;;;;;7.50;7.50;;;;;19.77;50.00;101823.69;6351510;22;45313;-75
2021/12/13 07:41:57;;;;;;;;;7.00;5.50;;;;;19.77;50.87;101826.31;6400554;22;45959;-73
2021/12/13 07:44:41;;;;;;;;;8.25;8.25;;;;;19.92;52.25;101833.22;6369133;22;45611;-76
2021/12/13 07:47:27;;;;;;;;;6.50;6.50;;;;;20.10;51.39;101838.28;6352096;22;45290;-76
2021/12/13 07:49:57;;;;;;;;;9.00;7.50;;;;;20.22;51.26;101840.78;6348032;22;50025;-75
2021/12/13 07:52:31;;;;;;;;;10.00;6.25;;;;;20.36;51.19;101839.72;6375209;22;45345;-75
2021/12/13 07:54:57;;;;;;;;;6.00;5.50;;;;;20.47;50.79;101837.81;6318336;22;45407;-78
2021/12/13 07:57:30;;;;;;;;;7.00;7.00;;;;;20.54;50.54;101839.50;6322658;22;45308;-76
2021/12/13 07:59:56;;;;;;;;;8.75;7.75;;;;;20.64;50.60;101833.16;6350362;22;45221;-75
2021/12/13 08:02:25;;;;;;;;;7.75;7.25;;;;;20.71;50.37;101831.28;6402863;22;45305;-74
2021/12/13 08:04:51;;;;;;;;;10.75;8.00;;;;;20.76;50.18;101825.03;6323380;22;46054;-74
2021/12/13 08:07:21;;;;;;;;;9.25;8.50;;;;;20.80;49.43;101833.81;6404718;22;45205;-74
2021/12/13 08:09:57;;;;;;;;;9.75;8.25;;;;;20.84;50.39;101828.41;6376354;22;45310;-74
2021/12/13 08:12:38;;;;;;;;;9.25;9.25;;;;;20.87;49.95;101839.00;6376329;22;45950;-73
2021/12/13 08:15:21;;;;;;;;;6.50;6.50;;;;;20.91;49.74;101838.94;6324354;22;45304;-74
2021/12/13 08:17:56;;;;;;;;;10.50;9.50;;;;;20.90;49.22;101832.75;6378476;22;45309;-75
2021/12/13 08:20:29;;;;;;;;;10.00;10.00;;;;;20.94;49.38;101837.13;6323089;22;45414;-76
2021/12/13 08:22:55;;;;;;;;;10.50;10.00;;;;;20.94;49.64;101833.56;6349536;22;47439;-77
2021/12/13 08:25:24;;;;;;;;;11.00;10.00;;;;;20.95;49.12;101840.66;6323036;22;45867;-74
2021/12/13 08:27:53;;;;;;;;;7.75;6.50;;;;;20.96;49.29;101837.97;6349840;22;45322;-74
2021/12/13 08:30:29;;;;;;;;;11.00;10.50;;;;;20.95;49.06;101840.66;6374848;22;45379;-78
2021/12/13 08:33:09;;;;;;;;;16.25;10.25;;;;;20.95;49.03;101844.19;6378530;22;45271;-75
2021/12/13 08:35:45;;;;;;;;;13.25;10.00;;;;;20.93;48.91;101838.00;6379108;22;45553;-75
2021/12/13 08:38:10;;;;;;;;;9.50;9.00;;;;;20.94;49.23;101845.09;6405659;22;45302;-75
2021/12/13 08:40:36;;;;;;;;;9.50;9.50;;;;;20.93;49.25;101845.97;6376449;22;66681;-75
2021/12/13 08:43:01;;;;;;;;;9.00;9.00;;;;;20.94;49.09;101845.09;6349224;22;47126;-76
2021/12/13 08:45:34;;;;;;;;;9.50;9.50;;;;;20.95;49.20;101843.31;6397726;22;45344;-77
2021/12/13 08:48:05;;;;;;;;;8.50;8.50;;;;;20.93;49.50;101840.66;6376188;22;45322;-76
2021/12/13 08:50:44;;;;;;;;;10.75;9.00;;;;;20.91;49.21;101838.94;6376211;22;45604;-80
2021/12/13 08:53:15;;;;;;;;;10.75;8.25;;;;;20.89;49.21;101845.16;6356045;22;45380;-78
2021/12/13 08:55:43;;;;;;;;;8.75;8.75;;;;;20.91;49.07;101853.06;6350154;22;45779;-78
2021/12/13 08:58:14;;;;;;;;;8.00;6.75;;;;;20.91;48.94;101849.56;6403347;22;45219;-79
2021/12/13 09:00:40;;;;;;;;;4.00;3.75;;;;;20.88;49.16;101847.81;6398699;22;45523;-78
2021/12/13 09:03:31;;;;;;;;;9.25;7.25;;;;;20.88;49.36;101843.41;6374847;22;47065;-77
2021/12/13 09:06:23;;;;;;;;;11.75;9.00;;;;;20.85;49.45;101845.22;6377795;22;45258;-77
2021/12/13 09:09:06;;;;;;;;;8.25;7.00;;;;;20.86;49.23;101858.47;6376483;22;45303;-79
2021/12/13 09:11:43;;;;;;;;;7.50;6.50;;;;;20.87;48.75;101857.56;6376292;22;45590;-79
2021/12/13 09:14:37;;;;;;;;;7.50;7.50;;;;;20.84;49.23;101867.34;6403349;22;45474;-78
2021/12/13 09:17:21;;;;;;;;;7.00;6.75;;;;;20.82;49.03;101866.50;6375087;22;45329;-79
2021/12/13 09:19:57;;;;;;;;;7.00;7.00;;;;;20.82;51.65;101864.72;6373965;22;45542;-77
2021/12/13 09:22:35;;;;;;;;;7.50;7.00;;;;;20.85;49.53;101864.69;6368408;22;45368;-77
2021/12/13 09:25:16;;;;;;;;;4.00;4.00;;;;;20.92;49.52;101872.53;6348960;22;48216;-77
2021/12/13 09:27:41;;;;;;;;;8.00;8.00;;;;;20.95;48.97;101872.50;6348245;22;45330;-74
2021/12/13 09:30:12;;;;;;;;;7.50;6.00;;;;;20.98;49.13;101873.31;6402456;22;45250;-75
2021/12/13 09:32:54;;;;;;;;;3.00;3.00;;;;;21.00;48.57;101867.97;6398208;22;45452;-74
2021/12/13 09:35:31;;;;;;;;;7.75;5.00;;;;;21.00;48.15;101875.94;6375636;22;45254;-75
2021/12/13 09:38:19;;;;;;;;;6.50;6.50;;;;;21.00;48.32;101870.63;6404431;22;45284;-73
2021/12/13 09:40:46;;;;;;;;;6.00;6.00;;;;;21.00;48.80;101870.63;6375991;22;45387;-77
2021/12/13 09:43:12;;;;;;;;;7.25;5.75;;;;;21.00;48.53;101879.47;6403100;22;45353;-73
2021/12/13 09:45:42;;;;;;;;;4.00;4.00;;;;;20.98;48.40;101868.00;6395464;22;66978;-75
2021/12/13 09:48:24;;;;;;;;;6.50;5.50;;;;;20.98;48.72;101865.34;6374471;22;45175;-75
2021/12/13 09:50:52;;;;;;;;;5.75;5.75;;;;;20.98;48.49;101867.13;6348987;22;45322;-76
2021/12/13 09:53:20;;;;;;;;;6.00;4.00;;;;;20.97;48.12;101865.38;6348684;22;45290;-75
2021/12/13 09:55:47;;;;;;;;;8.00;5.25;;;;;20.94;48.51;101868.97;6368158;22;51524;-75
2021/12/13 09:58:16;;;;;;;;;6.00;5.00;;;;;20.91;47.78;101876.09;6322852;22;45363;-75
2021/12/13 10:00:52;;;;;;;;;7.00;6.00;;;;;20.86;48.21;101877.03;6375683;22;45302;-74
2021/12/13 10:03:23;;;;;;;;;4.00;4.00;;;;;20.82;48.31;101877.97;6404235;22;45444;-75
2021/12/13 10:05:51;;;;;;;;;5.75;5.00;;;;;20.78;48.40;101876.28;6376000;22;46306;-74
2021/12/13 10:08:19;;;;;;;;;5.50;4.75;;;;;20.75;48.30;101881.63;6376597;22;45286;-73
2021/12/13 10:10:47;;;;;;;;;6.50;5.25;;;;;20.74;48.43;101890.47;6403780;22;45170;-75
2021/12/13 10:13:17;;;;;;;;;4.75;4.00;;;;;20.70;48.51;101879.94;6404235;22;45296;-78
2021/12/13 10:15:46;;;;;;;;;7.50;4.50;;;;;20.66;48.42;101876.44;6349456;22;46953;-78
2021/12/13 10:18:14;;;;;;;;;8.00;5.00;;;;;20.68;48.00;101879.09;6376691;22;45262;-74
2021/12/13 10:20:46;;;;;;;;;6.00;5.00;;;;;20.64;47.96;101872.94;6404651;22;45264;-75
2021/12/13 10:23:16;;;;;;;;;6.00;6.00;;;;;20.62;48.22;101872.09;6375692;22;46578;-74
2021/12/13 10:25:44;;;;;;;;;6.00;6.00;;;;;20.61;47.99;101865.03;6404327;22;46111;-74
2021/12/13 10:28:15;;;;;;;;;4.75;4.00;;;;;20.57;47.81;101863.31;6404488;22;45241;-75
2021/12/13 10:30:44;;;;;;;;;5.50;5.00;;;;;20.55;47.92;101863.34;6321789;22;45485;-74
2021/12/13 10:33:10;;;;;;;;;8.25;5.25;;;;;20.52;47.22;101860.75;6347437;22;45498;-75
2021/12/13 10:35:38;;;;;;;;;5.75;5.25;;;;;20.49;47.61;101865.19;6347462;22;47163;-76
2021/12/13 10:38:15;;;;;;;;;4.75;4.75;;;;;20.44;47.51;101856.44;6351114;22;45460;-77
2021/12/13 10:40:54;;;;;;;;;5.25;4.50;;;;;20.43;47.66;101865.28;6347927;22;45622;-77
2021/12/13 10:43:24;;;;;;;;;6.50;6.00;;;;;20.39;48.04;101871.50;6350381;22;45407;-77
2021/12/13 10:46:12;;;;;;;;;7.50;5.50;;;;;20.36;47.74;101872.41;6405800;22;46148;-75
2021/12/13 10:48:44;;;;;;;;;5.75;5.75;;;;;20.31;48.42;101859.22;6406084;22;45210;-77
2021/12/13 10:51:12;;;;;;;;;4.75;4.50;;;;;20.28;47.94;101859.25;6378319;22;45303;-77
2021/12/13 10:53:38;;;;;;;;;5.00;5.00;;;;;20.28;48.43;101866.34;6409922;22;45180;-74
2021/12/13 10:56:07;;;;;;;;;4.00;4.00;;;;;20.27;47.49;101862.81;6384202;22;45341;-75
2021/12/13 10:58:36;;;;;;;;;4.00;4.00;;;;;20.24;48.66;101862.88;6349677;22;45398;-75
2021/12/13 11:01:12;;;;;;;;;6.50;4.00;;;;;20.22;47.66;101856.69;6374464;22;45385;-75
2021/12/13 11:03:37;;;;;;;;;5.75;3.00;;;;;20.20;48.59;101858.47;6360754;22;44972;-76
2021/12/13 11:06:03;;;;;;;;;4.50;4.50;;;;;20.18;48.22;101867.34;6417223;22;45139;-76
2021/12/13 11:08:29;;;;;;;;;5.00;5.00;;;;;20.17;48.45;101861.19;6378820;22;45253;-77
2021/12/13 11:11:06;;;;;;;;;6.00;4.25;;;;;20.15;48.21;101867.38;6359102;22;45168;-75
2021/12/13 11:13:34;;;;;;;;;3.25;3.00;;;;;20.09;48.31;101860.41;6337079;22;45408;-75
2021/12/13 11:16:10;;;;;;;;;5.00;4.00;;;;;20.05;48.49;101862.19;6358473;22;47319;-75
2021/12/13 11:18:35;;;;;;;;;4.00;3.00;;;;;20.03;48.09;101860.47;6405856;22;45392;-76
2021/12/13 11:21:27;;;;;;;;;3.00;3.00;;;;;19.96;47.88;101853.47;6351173;22;45235;-76
2021/12/13 11:23:53;;;;;;;;;5.00;5.00;;;;;19.99;48.15;101861.41;6383791;22;45302;-79
2021/12/13 11:26:29;;;;;;;;;4.50;4.50;;;;;20.00;48.30;101869.34;6349925;22;48463;-77
2021/12/13 11:28:55;;;;;;;;;6.00;5.00;;;;;19.98;47.84;101859.63;6376898;22;45336;-76
2021/12/13 11:31:29;;;;;;;;;7.00;4.75;;;;;19.99;47.90;101862.28;6377967;22;45286;-77
2021/12/13 11:34:04;;;;;;;;;3.00;3.00;;;;;19.98;47.76;101860.53;6406975;22;45277;-77
2021/12/13 11:37:19;;;;;;;;;5.00;4.00;;;;;19.98;47.78;101864.94;6405431;22;45437;-76
2021/12/13 11:39:58;;;;;;;;;4.75;4.75;;;;;19.97;47.88;101855.22;6406085;22;45408;-76
2021/12/13 11:43:07;;;;;;;;;11.50;10.00;;;;;19.96;47.72;101854.34;6379199;22;45139;-76
2021/12/13 11:45:50;;;;;;;;;8.00;6.00;;;;;19.95;47.59;101854.38;6376485;22;45395;-77
2021/12/13 11:48:44;;;;;;;;;6.00;4.25;;;;;19.93;47.79;101845.56;6405967;22;45255;-76