Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/15 00:01:15;;;;;;;50.33;18.13;;;;;;;;;;5138182;27;20142;-75
2022/11/15 00:03:42;;;;;;;46.97;18.27;;;;;;;;;;5133812;27;20061;-75
2022/11/15 00:06:10;;;;;;;55.35;18.00;;;;;;;;;;5134872;27;20043;-77
2022/11/15 00:08:37;;;;;;;55.05;19.77;;;;;;;;;;5135737;27;20050;-76
2022/11/15 00:11:05;;;;;;;53.72;19.55;;;;;;;;;;5137854;27;20044;-75
2022/11/15 00:13:32;;;;;;;61.45;20.33;;;;;;;;;;5123364;27;20054;-76
2022/11/15 00:16:02;;;;;;;54.17;19.13;;;;;;;;;;5138841;27;20126;-75
2022/11/15 00:18:29;;;;;;;63.22;20.15;;;;;;;;;;5139669;27;20075;-75
2022/11/15 00:21:03;;;;;;;62.35;19.13;;;;;;;;;;5129721;27;20102;-75
2022/11/15 00:23:30;;;;;;;62.72;21.10;;;;;;;;;;5136100;27;20051;-75
2022/11/15 00:25:58;;;;;;;65.15;21.63;;;;;;;;;;5141622;27;20113;-76
2022/11/15 00:28:26;;;;;;;65.20;21.35;;;;;;;;;;5113061;27;20113;-76
2022/11/15 00:30:54;;;;;;;69.28;21.30;;;;;;;;;;5128382;27;20048;-76
2022/11/15 00:33:21;;;;;;;58.65;20.55;;;;;;;;;;5122653;27;20063;-76
2022/11/15 00:35:49;;;;;;;60.65;20.60;;;;;;;;;;5133805;27;20047;-76
2022/11/15 00:38:16;;;;;;;76.93;21.85;;;;;;;;;;5139574;27;20057;-76
2022/11/15 00:40:44;;;;;;;68.80;20.70;;;;;;;;;;5135886;27;20047;-75
2022/11/15 00:43:13;;;;;;;72.25;20.25;;;;;;;;;;5131305;27;20469;-75
2022/11/15 00:45:40;;;;;;;73.00;22.27;;;;;;;;;;5136265;27;20508;-75
2022/11/15 00:48:08;;;;;;;76.60;22.55;;;;;;;;;;5137315;27;20134;-75
2022/11/15 00:50:35;;;;;;;72.15;22.13;;;;;;;;;;5140171;27;20052;-75
2022/11/15 00:53:02;;;;;;;74.97;22.13;;;;;;;;;;5134055;27;20052;-75
2022/11/15 00:55:30;;;;;;;82.07;22.90;;;;;;;;;;5130350;27;20055;-76
2022/11/15 00:57:57;;;;;;;71.95;22.75;;;;;;;;;;5142607;27;20047;-76
2022/11/15 01:00:25;;;;;;;68.90;21.20;;;;;;;;;;5136369;27;20577;-76
2022/11/15 01:02:52;;;;;;;72.25;21.55;;;;;;;;;;5131346;27;20051;-76
2022/11/15 01:05:20;;;;;;;63.58;22.60;;;;;;;;;;5134846;27;20491;-75
2022/11/15 01:07:47;;;;;;;73.15;21.52;;;;;;;;;;5144012;27;20096;-76
2022/11/15 01:10:15;;;;;;;64.75;21.13;;;;;;;;;;5129974;27;20052;-76
2022/11/15 01:12:43;;;;;;;67.85;22.13;;;;;;;;;;5137498;27;20126;-76
2022/11/15 01:15:11;;;;;;;81.57;21.83;;;;;;;;;;5136007;27;20060;-76
2022/11/15 01:17:38;;;;;;;62.97;21.08;;;;;;;;;;5132934;27;20047;-76
2022/11/15 01:20:06;;;;;;;63.03;21.55;;;;;;;;;;5135566;27;20150;-76
2022/11/15 01:22:33;;;;;;;62.88;20.80;;;;;;;;;;5138394;27;23214;-76
2022/11/15 01:25:01;;;;;;;76.20;21.42;;;;;;;;;;5138511;27;20050;-76
2022/11/15 01:27:28;;;;;;;70.43;21.30;;;;;;;;;;5135534;27;20101;-76
2022/11/15 01:29:55;;;;;;;71.95;22.08;;;;;;;;;;5140366;27;20104;-75
2022/11/15 01:32:23;;;;;;;65.78;21.02;;;;;;;;;;5142478;27;20044;-75
2022/11/15 01:34:51;;;;;;;60.40;21.75;;;;;;;;;;5141013;27;20873;-76
2022/11/15 01:37:18;;;;;;;75.82;21.42;;;;;;;;;;5141502;27;20044;-75
2022/11/15 01:39:45;;;;;;;62.95;21.63;;;;;;;;;;5133183;27;20097;-76
2022/11/15 01:42:13;;;;;;;78.47;21.98;;;;;;;;;;5144041;27;20046;-76
2022/11/15 01:44:42;;;;;;;73.18;22.58;;;;;;;;;;5138512;27;20075;-76
2022/11/15 01:47:16;;;;;;;67.00;21.35;;;;;;;;;;5141511;27;21066;-76
2022/11/15 01:49:52;;;;;;;65.03;20.88;;;;;;;;;;5141517;27;20929;-76
2022/11/15 01:52:21;;;;;;;65.90;21.98;;;;;;;;;;5124994;27;20048;-75
2022/11/15 01:54:51;;;;;;;65.90;21.55;;;;;;;;;;5136479;27;20054;-76
2022/11/15 01:57:18;;;;;;;60.95;21.13;;;;;;;;;;5143815;27;20107;-76
2022/11/15 01:59:46;;;;;;;74.05;22.55;;;;;;;;;;5128062;27;20055;-76
2022/11/15 02:02:13;;;;;;;69.28;21.70;;;;;;;;;;5139676;27;20054;-76
2022/11/15 02:04:43;;;;;;;75.47;23.58;;;;;;;;;;5142334;27;20051;-75
2022/11/15 02:07:12;;;;;;;62.05;22.13;;;;;;;;;;5140842;27;20051;-76
2022/11/15 02:09:39;;;;;;;72.32;22.38;;;;;;;;;;5119148;27;20040;-76
2022/11/15 02:12:08;;;;;;;73.07;21.35;;;;;;;;;;5136050;27;20504;-76
2022/11/15 02:14:37;;;;;;;67.93;21.77;;;;;;;;;;5134076;27;20488;-75
2022/11/15 02:17:04;;;;;;;64.50;21.92;;;;;;;;;;5134646;27;20047;-75
2022/11/15 02:19:31;;;;;;;71.43;23.33;;;;;;;;;;5119013;27;20104;-76
2022/11/15 02:22:17;;;;;;;65.47;22.40;;;;;;;;;;5123670;27;20512;-76
2022/11/15 02:25:04;;;;;;;67.47;24.05;;;;;;;;;;5120582;27;20052;-75
2022/11/15 02:27:39;;;;;;;67.85;21.95;;;;;;;;;;5120602;27;20050;-76
2022/11/15 02:30:19;;;;;;;62.50;21.92;;;;;;;;;;5119062;27;20130;-76
2022/11/15 02:32:57;;;;;;;52.47;20.25;;;;;;;;;;5112921;27;20871;-76
2022/11/15 02:35:28;;;;;;;70.18;21.45;;;;;;;;;;5114876;27;20051;-75
2022/11/15 02:38:10;;;;;;;59.38;23.33;;;;;;;;;;5122482;27;20104;-76
2022/11/15 02:40:51;;;;;;;59.17;22.17;;;;;;;;;;5109821;27;20048;-76
2022/11/15 02:47:12;;;;;;;55.67;20.85;;;;;;;;;;5081153;27;20113;-75
2022/11/15 02:49:16;;;;;;;63.88;21.38;;;;;;;;;;5118996;27;20051;-76
2022/11/15 02:51:44;;;;;;;53.90;20.25;;;;;;;;;;5100759;27;20051;-76
2022/11/15 02:54:13;;;;;;;53.20;21.42;;;;;;;;;;5114905;27;20154;-76
2022/11/15 02:56:40;;;;;;;53.72;20.50;;;;;;;;;;5119419;27;20468;-76
2022/11/15 02:59:14;;;;;;;52.55;20.10;;;;;;;;;;5118502;27;20048;-76
2022/11/15 03:01:41;;;;;;;;;;;;;;;;;;5116725;27;20083;-76
2022/11/15 03:04:17;;;;;;;50.53;19.38;;;;;;;;;;5117544;27;44812;-76
2022/11/15 03:06:47;;;;;;;46.83;19.42;;;;;;;;;;5120869;27;20059;-76
2022/11/15 03:09:15;;;;;;;50.83;20.58;;;;;;;;;;5120389;27;20557;-76
2022/11/15 03:11:47;;;;;;;52.67;20.65;;;;;;;;;;5116025;27;20052;-76
2022/11/15 03:14:15;;;;;;;57.67;19.75;;;;;;;;;;5117588;27;20052;-76
2022/11/15 03:16:49;;;;;;;52.55;21.35;;;;;;;;;;5121034;27;20048;-76
2022/11/15 03:19:34;;;;;;;61.08;20.73;;;;;;;;;;5120159;27;20459;-76
2022/11/15 03:22:04;;;;;;;54.35;21.63;;;;;;;;;;5136827;27;20053;-76
2022/11/15 03:24:32;;;;;;;53.88;19.25;;;;;;;;;;5128813;27;20142;-76
2022/11/15 03:27:03;;;;;;;50.95;19.63;;;;;;;;;;5135391;27;20056;-76
2022/11/15 03:29:35;;;;;;;44.78;19.10;;;;;;;;;;5138521;27;20136;-76
2022/11/15 03:32:13;;;;;;;49.03;21.15;;;;;;;;;;5132769;27;20448;-76
2022/11/15 03:34:43;;;;;;;45.72;19.98;;;;;;;;;;5142890;27;20047;-76
2022/11/15 03:37:12;;;;;;;52.58;21.27;;;;;;;;;;5143292;27;20424;-76
2022/11/15 03:39:39;;;;;;;47.85;20.92;;;;;;;;;;5130430;27;20039;-76
2022/11/15 03:42:12;;;;;;;49.55;21.40;;;;;;;;;;5135033;27;20055;-76
2022/11/15 03:44:49;;;;;;;50.35;20.98;;;;;;;;;;5131677;27;20044;-76
2022/11/15 03:47:22;;;;;;;50.17;20.27;;;;;;;;;;5126438;27;20054;-76
2022/11/15 03:49:49;;;;;;;;;;;;;;;;;;5132350;27;20055;-76
2022/11/15 03:52:18;;;;;;;42.28;18.63;;;;;;;;;;5137808;27;43842;-76
2022/11/15 03:54:59;;;;;;;44.65;19.80;;;;;;;;;;5145512;27;20134;-76
2022/11/15 03:57:27;;;;;;;47.13;20.77;;;;;;;;;;5143298;27;20465;-76
2022/11/15 03:59:54;;;;;;;48.20;20.58;;;;;;;;;;5129489;27;20936;-76
2022/11/15 04:02:21;;;;;;;48.85;19.33;;;;;;;;;;5133104;27;20134;-76
2022/11/15 04:04:49;;;;;;;50.60;20.60;;;;;;;;;;5138770;27;20941;-76
2022/11/15 04:07:16;;;;;;;51.60;19.25;;;;;;;;;;5132126;27;20054;-76
2022/11/15 04:10:02;;;;;;;45.30;19.88;;;;;;;;;;5130970;27;20507;-76
2022/11/15 04:12:34;;;;;;;46.35;20.08;;;;;;;;;;5133111;27;20051;-76
2022/11/15 04:15:09;;;;;;;47.47;20.85;;;;;;;;;;5131479;27;20047;-76
2022/11/15 04:17:50;;;;;;;42.75;19.73;;;;;;;;;;5138335;27;20054;-76
2022/11/15 04:26:00;;;;;;;52.15;18.88;;;;;;;;;;5128512;27;20051;-76
2022/11/15 04:28:28;;;;;;;49.00;19.25;;;;;;;;;;5138670;27;20695;-76
2022/11/15 04:30:55;;;;;;;46.05;19.65;;;;;;;;;;5135912;27;20047;-76
2022/11/15 04:33:24;;;;;;;54.40;20.70;;;;;;;;;;5139463;27;20055;-76
2022/11/15 04:38:37;;;;;;;49.03;19.85;;;;;;;;;;5140847;27;20055;-76
2022/11/15 04:41:05;;;;;;;49.78;17.90;;;;;;;;;;5136887;27;20058;-76
2022/11/15 04:43:32;;;;;;;52.75;17.92;;;;;;;;;;5133216;27;20047;-76
2022/11/15 04:46:00;;;;;;;42.53;19.63;;;;;;;;;;5132909;27;20053;-76
2022/11/15 04:48:27;;;;;;;43.58;19.20;;;;;;;;;;5115352;27;20043;-76
2022/11/15 04:50:55;;;;;;;49.63;19.15;;;;;;;;;;5143553;27;20078;-76
2022/11/15 04:53:22;;;;;;;47.50;18.75;;;;;;;;;;5136437;27;20055;-76
2022/11/15 04:55:49;;;;;;;46.80;18.52;;;;;;;;;;5134878;27;20055;-76
2022/11/15 04:58:20;;;;;;;40.72;20.20;;;;;;;;;;5126718;27;20130;-76
2022/11/15 05:00:47;;;;;;;53.40;20.55;;;;;;;;;;5143368;27;20515;-77
2022/11/15 05:06:02;;;;;;;48.10;19.48;;;;;;;;;;5144435;27;20091;-75
2022/11/15 05:08:29;;;;;;;44.88;20.48;;;;;;;;;;5139081;27;20071;-75
2022/11/15 05:10:59;;;;;;;47.20;20.20;;;;;;;;;;5131894;27;20052;-75
2022/11/15 05:13:28;;;;;;;47.40;19.35;;;;;;;;;;5126990;27;20047;-75
2022/11/15 05:15:56;;;;;;;46.88;19.60;;;;;;;;;;5147220;27;20415;-76
2022/11/15 05:18:27;;;;;;;40.80;18.63;;;;;;;;;;5142238;27;20108;-75
2022/11/15 05:20:54;;;;;;;40.65;18.33;;;;;;;;;;5141516;27;20100;-75
2022/11/15 05:23:25;;;;;;;48.17;18.40;;;;;;;;;;5142579;27;20047;-75
2022/11/15 05:25:53;;;;;;;43.05;19.17;;;;;;;;;;5145853;27;20051;-75
2022/11/15 05:28:20;;;;;;;40.47;19.02;;;;;;;;;;5140201;27;20047;-75
2022/11/15 05:30:47;;;;;;;43.78;19.08;;;;;;;;;;5147644;27;20100;-75
2022/11/15 05:33:15;;;;;;;45.28;19.23;;;;;;;;;;5132668;27;20051;-75
2022/11/15 05:35:46;;;;;;;48.78;19.98;;;;;;;;;;5143859;27;20083;-75
2022/11/15 05:38:13;;;;;;;50.53;20.63;;;;;;;;;;5128915;27;20073;-75
2022/11/15 05:40:40;;;;;;;51.08;20.77;;;;;;;;;;5135666;27;20040;-77
2022/11/15 05:43:08;;;;;;;48.67;20.63;;;;;;;;;;5138236;27;20124;-77
2022/11/15 05:45:35;;;;;;;52.67;20.95;;;;;;;;;;5129761;27;20407;-77
2022/11/15 05:48:07;;;;;;;40.42;21.02;;;;;;;;;;5142091;27;20077;-77
2022/11/15 05:50:37;;;;;;;48.45;20.58;;;;;;;;;;5136863;27;20043;-77
2022/11/15 05:53:05;;;;;;;39.50;19.38;;;;;;;;;;5143677;27;20109;-77
2022/11/15 05:55:32;;;;;;;50.67;20.15;;;;;;;;;;5141111;27;20052;-77
2022/11/15 05:58:00;;;;;;;43.72;20.98;;;;;;;;;;5133074;27;20054;-77
2022/11/15 06:00:29;;;;;;;45.58;18.90;;;;;;;;;;5144214;27;20058;-74
2022/11/15 06:02:56;;;;;;;43.38;19.15;;;;;;;;;;5149206;27;20432;-74
2022/11/15 06:05:23;;;;;;;43.13;20.42;;;;;;;;;;5138575;27;20051;-75
2022/11/15 06:07:51;;;;;;;49.60;20.63;;;;;;;;;;5139794;27;20047;-74
2022/11/15 06:10:18;;;;;;;44.72;19.20;;;;;;;;;;5126609;27;20054;-74
2022/11/15 06:12:46;;;;;;;44.83;19.48;;;;;;;;;;5141856;27;20047;-75
2022/11/15 06:15:13;;;;;;;44.70;18.98;;;;;;;;;;5138668;27;20937;-73
2022/11/15 06:17:40;;;;;;;46.60;20.58;;;;;;;;;;5137440;27;20097;-75
2022/11/15 06:20:08;;;;;;;43.20;19.73;;;;;;;;;;5118273;27;20062;-74
2022/11/15 06:22:35;;;;;;;42.75;19.08;;;;;;;;;;5136379;27;20043;-75
2022/11/15 06:25:03;;;;;;;48.72;21.27;;;;;;;;;;5140037;27;20058;-74
2022/11/15 06:27:32;;;;;;;42.17;19.23;;;;;;;;;;5135073;27;20090;-74
2022/11/15 06:29:59;;;;;;;47.17;19.70;;;;;;;;;;5123127;27;20059;-74
2022/11/15 06:32:26;;;;;;;41.97;18.95;;;;;;;;;;5143174;27;20052;-75
2022/11/15 06:34:55;;;;;;;45.38;19.27;;;;;;;;;;5136567;27;20692;-75
2022/11/15 06:37:22;;;;;;;47.05;19.80;;;;;;;;;;5140841;27;20046;-74
2022/11/15 06:39:52;;;;;;;42.35;19.45;;;;;;;;;;5119487;27;20165;-74
2022/11/15 06:42:20;;;;;;;50.33;18.40;;;;;;;;;;5135225;27;20059;-77
2022/11/15 06:44:49;;;;;;;41.00;18.98;;;;;;;;;;5136796;27;20050;-77
2022/11/15 06:47:17;;;;;;;38.78;17.85;;;;;;;;;;5127030;27;20047;-77
2022/11/15 06:49:44;;;;;;;45.50;18.77;;;;;;;;;;5140513;27;20049;-77
2022/11/15 06:52:11;;;;;;;38.35;18.30;;;;;;;;;;5141433;27;20110;-77
2022/11/15 06:54:38;;;;;;;40.50;18.77;;;;;;;;;;5141395;27;20081;-77
2022/11/15 06:57:05;;;;;;;42.45;17.35;;;;;;;;;;5142672;27;20059;-77
2022/11/15 06:59:39;;;;;;;48.33;18.95;;;;;;;;;;5137480;27;20047;-77
2022/11/15 07:02:07;;;;;;;35.25;17.13;;;;;;;;;;5143692;27;20086;-77
2022/11/15 07:04:37;;;;;;;38.55;17.17;;;;;;;;;;5140600;27;20057;-77
2022/11/15 07:07:04;;;;;;;44.00;19.25;;;;;;;;;;5124334;27;20047;-77
2022/11/15 07:09:31;;;;;;;46.90;18.85;;;;;;;;;;5134713;27;20052;-77
2022/11/15 07:12:01;;;;;;;43.53;18.33;;;;;;;;;;5137025;27;20051;-77
2022/11/15 07:14:34;;;;;;;42.80;18.77;;;;;;;;;;5139290;27;20116;-77
2022/11/15 07:17:04;;;;;;;43.88;17.92;;;;;;;;;;5133526;27;20821;-76
2022/11/15 07:19:31;;;;;;;47.45;18.90;;;;;;;;;;5145734;27;20055;-77
2022/11/15 07:21:58;;;;;;;43.65;18.35;;;;;;;;;;5128098;27;20059;-77
2022/11/15 07:24:27;;;;;;;38.90;18.50;;;;;;;;;;5140273;27;20047;-77
2022/11/15 07:26:55;;;;;;;44.80;18.10;;;;;;;;;;5125952;27;20052;-76
2022/11/15 07:29:23;;;;;;;45.63;17.55;;;;;;;;;;5134324;27;20058;-77
2022/11/15 07:31:51;;;;;;;39.83;17.92;;;;;;;;;;5110947;27;20059;-77
2022/11/15 07:34:18;;;;;;;40.28;17.05;;;;;;;;;;5138316;27;20047;-77
2022/11/15 07:36:45;;;;;;;36.97;16.67;;;;;;;;;;5141624;27;20421;-77
2022/11/15 07:39:13;;;;;;;37.85;16.33;;;;;;;;;;5135274;27;20048;-77
2022/11/15 07:41:41;;;;;;;33.10;15.63;;;;;;;;;;5135786;27;20081;-77
2022/11/15 07:44:08;;;;;;;41.33;16.80;;;;;;;;;;5122834;27;20043;-77
2022/11/15 07:46:36;;;;;;;41.40;15.93;;;;;;;;;;5135414;27;20070;-77
2022/11/15 07:49:03;;;;;;;35.63;16.30;;;;;;;;;;5144862;27;20043;-77
2022/11/15 07:51:31;;;;;;;37.00;15.70;;;;;;;;;;5137117;27;20097;-77
2022/11/15 07:53:58;;;;;;;33.13;16.95;;;;;;;;;;5124479;27;20118;-77
2022/11/15 07:56:33;;;;;;;34.90;16.17;;;;;;;;;;5146055;27;20062;-77
2022/11/15 07:59:03;;;;;;;33.20;15.63;;;;;;;;;;5135695;27;20556;-77
2022/11/15 08:01:30;;;;;;;31.33;15.95;;;;;;;;;;5143302;27;20047;-77
2022/11/15 08:04:01;;;;;;;33.85;15.63;;;;;;;;;;5136339;27;20544;-77
2022/11/15 08:06:28;;;;;;;34.05;14.95;;;;;;;;;;5138380;27;20450;-77
2022/11/15 08:08:58;;;;;;;30.60;14.40;;;;;;;;;;5141017;27;20049;-77
2022/11/15 08:11:26;;;;;;;31.98;14.65;;;;;;;;;;5123587;27;20131;-77
2022/11/15 08:13:53;;;;;;;31.42;14.48;;;;;;;;;;5121281;27;20148;-77
2022/11/15 08:16:22;;;;;;;33.58;16.55;;;;;;;;;;5142291;27;20047;-77
2022/11/15 08:18:49;;;;;;;37.20;14.90;;;;;;;;;;5136764;27;20047;-77
2022/11/15 08:21:19;;;;;;;30.70;13.57;;;;;;;;;;5137737;27;20083;-77
2022/11/15 08:23:46;;;;;;;27.60;13.63;;;;;;;;;;5123244;27;20052;-76
2022/11/15 08:26:21;;;;;;;33.08;14.15;;;;;;;;;;5132433;27;20055;-77
2022/11/15 08:28:49;;;;;;;33.13;14.57;;;;;;;;;;5138919;27;20055;-77
2022/11/15 08:31:18;;;;;;;31.27;14.25;;;;;;;;;;5136133;27;20047;-77
2022/11/15 08:33:45;;;;;;;25.55;14.20;;;;;;;;;;5117239;27;20043;-76
2022/11/15 08:36:14;;;;;;;28.33;13.55;;;;;;;;;;5121244;27;20104;-77
2022/11/15 08:38:41;;;;;;;26.67;13.77;;;;;;;;;;5125372;27;20416;-77
2022/11/15 08:41:14;;;;;;;26.60;13.30;;;;;;;;;;5137998;27;20051;-77
2022/11/15 08:43:41;;;;;;;27.93;13.33;;;;;;;;;;5134996;27;20059;-77
2022/11/15 08:46:13;;;;;;;25.70;12.32;;;;;;;;;;5142886;27;20503;-77
2022/11/15 08:48:40;;;;;;;30.33;13.20;;;;;;;;;;5141604;27;20048;-77
2022/11/15 08:51:07;;;;;;;27.83;13.95;;;;;;;;;;5142701;27;20062;-77
2022/11/15 08:53:35;;;;;;;27.55;14.75;;;;;;;;;;5146782;27;20087;-77
2022/11/15 08:56:02;;;;;;;23.83;13.02;;;;;;;;;;5136350;27;20056;-77
2022/11/15 08:58:30;;;;;;;23.58;13.73;;;;;;;;;;5135524;27;20054;-77
2022/11/15 09:00:58;;;;;;;26.58;13.65;;;;;;;;;;5123820;27;20048;-77
2022/11/15 09:03:28;;;;;;;28.48;12.77;;;;;;;;;;5136168;27;20780;-77
2022/11/15 09:05:56;;;;;;;25.08;13.30;;;;;;;;;;5139794;27;20053;-77
2022/11/15 09:08:27;;;;;;;21.05;12.73;;;;;;;;;;5146158;27;20071;-77
2022/11/15 09:11:19;;;;;;;21.95;12.93;;;;;;;;;;5132987;27;20043;-78
2022/11/15 09:13:47;;;;;;;26.63;12.55;;;;;;;;;;5135909;27;20055;-77
2022/11/15 09:16:15;;;;;;;23.85;12.60;;;;;;;;;;5138753;27;20844;-77
2022/11/15 09:18:42;;;;;;;27.63;12.98;;;;;;;;;;5137337;27;20048;-77
2022/11/15 09:21:10;;;;;;;18.75;11.32;;;;;;;;;;5133709;27;20060;-77
2022/11/15 09:23:38;;;;;;;23.10;11.52;;;;;;;;;;5124797;27;20071;-77
2022/11/15 09:26:06;;;;;;;21.00;11.82;;;;;;;;;;5137247;27;20043;-77
2022/11/15 09:28:34;;;;;;;16.83;11.32;;;;;;;;;;5137975;27;20105;-77
2022/11/15 09:31:04;;;;;;;17.02;10.35;;;;;;;;;;5142065;27;20043;-77
2022/11/15 09:33:31;;;;;;;15.95;10.02;;;;;;;;;;5140023;27;20048;-77
2022/11/15 09:36:04;;;;;;;19.17;10.00;;;;;;;;;;5127396;27;20086;-77
2022/11/15 09:38:32;;;;;;;19.10;10.23;;;;;;;;;;5140891;27;20156;-77
2022/11/15 09:41:20;;;;;;;18.05;8.95;;;;;;;;;;5121194;27;20043;-75
2022/11/15 09:43:59;;;;;;;18.55;9.15;;;;;;;;;;5100283;27;20052;-75
2022/11/15 09:46:42;;;;;;;14.60;7.80;;;;;;;;;;5136992;27;20051;-75
2022/11/15 09:49:10;;;;;;;12.15;7.63;;;;;;;;;;5143833;27;20047;-75
2022/11/15 09:51:56;;;;;;;15.35;7.68;;;;;;;;;;5126249;27;20043;-75
2022/11/15 09:54:37;;;;;;;13.70;7.40;;;;;;;;;;5143184;27;20073;-75
2022/11/15 09:57:39;;;;;;;12.80;6.95;;;;;;;;;;5142811;27;20142;-75
2022/11/15 10:00:16;;;;;;;13.45;7.32;;;;;;;;;;5146687;27;20047;-75
2022/11/15 10:03:12;;;;;;;14.15;6.88;;;;;;;;;;5138753;27;20062;-75
2022/11/15 10:05:42;;;;;;;13.07;6.25;;;;;;;;;;5140907;27;20105;-75
2022/11/15 10:08:28;;;;;;;13.82;6.25;;;;;;;;;;5145647;27;20130;-75
2022/11/15 10:11:18;;;;;;;10.80;6.07;;;;;;;;;;5123619;27;20134;-75
2022/11/15 10:14:13;;;;;;;9.43;5.90;;;;;;;;;;5135369;27;20508;-75
2022/11/15 10:16:46;;;;;;;8.98;5.30;;;;;;;;;;5137926;27;20051;-76
2022/11/15 10:19:25;;;;;;;11.35;5.05;;;;;;;;;;5133127;27;20677;-75
2022/11/15 10:21:53;;;;;;;10.68;3.95;;;;;;;;;;5139802;27;20054;-77
2022/11/15 10:24:21;;;;;;;8.20;4.07;;;;;;;;;;5144248;27;20138;-75
2022/11/15 10:26:48;;;;;;;8.73;4.43;;;;;;;;;;5131486;27;20044;-75
2022/11/15 10:29:20;;;;;;;6.57;3.90;;;;;;;;;;5132925;27;20051;-75
2022/11/15 10:31:53;;;;;;;7.38;3.83;;;;;;;;;;5145366;27;20047;-75
2022/11/15 10:34:22;;;;;;;6.93;3.42;;;;;;;;;;5139021;27;20120;-76
2022/11/15 10:37:01;;;;;;;6.75;3.50;;;;;;;;;;5135437;27;22504;-75
2022/11/15 10:39:35;;;;;;;6.32;3.33;;;;;;;;;;5146795;27;20079;-75
2022/11/15 10:42:16;;;;;;;7.70;3.67;;;;;;;;;;5142852;27;20058;-75
2022/11/15 10:44:45;;;;;;;7.97;3.60;;;;;;;;;;5138242;27;20478;-75
2022/11/15 10:47:28;;;;;;;6.90;3.58;;;;;;;;;;5140925;27;20054;-75
2022/11/15 10:50:25;;;;;;;5.75;3.08;;;;;;;;;;5135910;27;20055;-76
2022/11/15 10:52:55;;;;;;;7.20;3.20;;;;;;;;;;5136793;27;20058;-76
2022/11/15 10:55:25;;;;;;;9.07;3.25;;;;;;;;;;5128205;27;20104;-75
2022/11/15 10:57:54;;;;;;;5.50;3.50;;;;;;;;;;5135425;27;20511;-76
2022/11/15 11:00:21;;;;;;;7.55;3.97;;;;;;;;;;5140108;27;20055;-76
2022/11/15 11:02:57;;;;;;;7.72;3.08;;;;;;;;;;5139690;27;20040;-76
2022/11/15 11:05:27;;;;;;;5.82;2.80;;;;;;;;;;5135048;27;20075;-75
2022/11/15 11:08:17;;;;;;;4.60;2.72;;;;;;;;;;5138132;27;20070;-75
2022/11/15 11:10:58;;;;;;;7.18;3.13;;;;;;;;;;5135576;27;20129;-76
2022/11/15 11:13:37;;;;;;;5.35;2.60;;;;;;;;;;5124103;27;20055;-75
2022/11/15 11:16:23;;;;;;;5.10;2.88;;;;;;;;;;5140905;27;20112;-75
2022/11/15 11:18:52;;;;;;;4.70;2.90;;;;;;;;;;5137784;27;20378;-75
2022/11/15 11:21:27;;;;;;;4.03;2.63;;;;;;;;;;5135466;27;20082;-75
2022/11/15 11:24:10;;;;;;;5.10;2.65;;;;;;;;;;5115595;27;20059;-76
2022/11/15 11:26:43;;;;;;;5.60;2.38;;;;;;;;;;5142406;27;20047;-75
2022/11/15 11:29:19;;;;;;;3.75;2.50;;;;;;;;;;5132873;27;20039;-76
2022/11/15 11:31:56;;;;;;;7.75;2.47;;;;;;;;;;5121096;27;20055;-76
2022/11/15 11:34:23;;;;;;;5.50;2.58;;;;;;;;;;5139761;27;20056;-76
2022/11/15 11:36:52;;;;;;;6.05;2.60;;;;;;;;;;5134900;27;20075;-76
2022/11/15 11:39:38;;;;;;;7.35;2.63;;;;;;;;;;5141426;27;21325;-76
2022/11/15 11:42:08;;;;;;;3.33;1.70;;;;;;;;;;5138401;27;20126;-76
2022/11/15 11:44:43;;;;;;;9.13;1.90;;;;;;;;;;5145718;27;20058;-76
2022/11/15 11:47:33;;;;;;;5.35;1.85;;;;;;;;;;5136217;27;20051;-75
2022/11/15 11:50:21;;;;;;;11.05;2.05;;;;;;;;;;5144397;27;20145;-76
2022/11/15 11:52:49;;;;;;;9.30;2.10;;;;;;;;;;5136550;27;20113;-76
2022/11/15 11:55:16;;;;;;;4.57;1.65;;;;;;;;;;5139335;27;20138;-76
2022/11/15 11:57:51;;;;;;;5.75;1.92;;;;;;;;;;5122050;27;20445;-75
2022/11/15 12:00:23;;;;;;;4.18;1.75;;;;;;;;;;5138327;27;20180;-76
2022/11/15 12:03:11;;;;;;;5.63;1.40;;;;;;;;;;5140316;27;20109;-76
2022/11/15 12:05:46;;;;;;;6.15;1.75;;;;;;;;;;5142748;27;20089;-76
2022/11/15 12:08:26;;;;;;;9.55;1.80;;;;;;;;;;5145703;27;20127;-76
2022/11/15 12:11:00;;;;;;;4.93;1.60;;;;;;;;;;5136859;27;20043;-77
2022/11/15 12:13:33;;;;;;;4.85;1.30;;;;;;;;;;5141009;27;20114;-76
2022/11/15 12:16:12;;;;;;;6.25;1.70;;;;;;;;;;5137583;27;20051;-76
2022/11/15 12:18:41;;;;;;;3.15;1.02;;;;;;;;;;5119742;27;20048;-76
2022/11/15 12:21:14;;;;;;;5.43;1.10;;;;;;;;;;5136649;27;20055;-75
2022/11/15 12:23:46;;;;;;;3.33;1.00;;;;;;;;;;5134931;27;20043;-76
2022/11/15 12:26:29;;;;;;;8.73;1.58;;;;;;;;;;5138448;27;20047;-77
2022/11/15 12:29:11;;;;;;;3.50;1.38;;;;;;;;;;5133322;27;20050;-76
2022/11/15 12:31:40;;;;;;;5.50;1.45;;;;;;;;;;5132871;27;20499;-75
2022/11/15 12:34:33;;;;;;;9.95;1.73;;;;;;;;;;5135817;27;20181;-76
2022/11/15 12:37:00;;;;;;;4.63;1.42;;;;;;;;;;5135763;27;20103;-76
2022/11/15 12:39:46;;;;;;;5.35;1.20;;;;;;;;;;5134543;27;20123;-75
2022/11/15 12:42:14;;;;;;;4.40;1.30;;;;;;;;;;5148353;27;21308;-75
2022/11/15 12:44:41;;;;;;;5.28;1.30;;;;;;;;;;5142751;27;20039;-76
2022/11/15 12:47:09;;;;;;;4.88;1.42;;;;;;;;;;5121176;27;20100;-76
2022/11/15 12:49:36;;;;;;;4.32;1.25;;;;;;;;;;5143003;27;20047;-75
2022/11/15 12:52:05;;;;;;;5.05;1.30;;;;;;;;;;5140202;27;20051;-75
2022/11/15 12:54:32;;;;;;;5.05;1.70;;;;;;;;;;5141414;27;20047;-75
2022/11/15 12:57:06;;;;;;;7.53;1.73;;;;;;;;;;5140959;27;20049;-75
2022/11/15 12:59:54;;;;;;;5.50;1.45;;;;;;;;;;5130353;27;20044;-76
2022/11/15 13:02:21;;;;;;;4.00;1.25;;;;;;;;;;5126602;27;20043;-75
2022/11/15 13:04:49;;;;;;;4.97;2.28;;;;;;;;;;5144525;27;20133;-76
2022/11/15 13:07:36;;;;;;;6.07;1.65;;;;;;;;;;5145565;27;20095;-75
2022/11/15 13:10:10;;;;;;;7.25;1.58;;;;;;;;;;5127418;27;20038;-76
2022/11/15 13:12:41;;;;;;;;;;;;;;;;;;5115719;27;20052;-75
2022/11/15 13:15:08;;;;;;;4.18;1.52;;;;;;;;;;5140950;27;43529;-76
2022/11/15 13:17:37;;;;;;;5.70;1.92;;;;;;;;;;5142745;27;20051;-76
2022/11/15 13:20:07;;;;;;;3.65;1.55;;;;;;;;;;5139662;27;20090;-76
2022/11/15 13:22:50;;;;;;;5.70;1.38;;;;;;;;;;5138423;27;20096;-76
2022/11/15 13:25:20;;;;;;;7.50;1.70;;;;;;;;;;5127874;27;20082;-75
2022/11/15 13:27:49;;;;;;;4.15;1.42;;;;;;;;;;5137311;27;20142;-76
2022/11/15 13:30:23;;;;;;;10.02;2.03;;;;;;;;;;5139690;27;20051;-76
2022/11/15 13:32:52;;;;;;;5.68;1.48;;;;;;;;;;5137200;27;20047;-76
2022/11/15 13:35:21;;;;;;;7.55;1.55;;;;;;;;;;5139945;27;20050;-75
2022/11/15 13:37:48;;;;;;;7.25;1.80;;;;;;;;;;5142288;27;20055;-75
2022/11/15 13:40:24;;;;;;;5.28;1.67;;;;;;;;;;5138288;27;21047;-76
2022/11/15 13:42:52;;;;;;;7.00;1.70;;;;;;;;;;5138920;27;20144;-75
2022/11/15 13:45:19;;;;;;;4.25;1.60;;;;;;;;;;5143533;27;20058;-75
2022/11/15 13:47:52;;;;;;;3.42;1.30;;;;;;;;;;5143217;27;20127;-75
2022/11/15 13:50:20;;;;;;;3.35;1.60;;;;;;;;;;5142956;27;20860;-76
2022/11/15 13:52:48;;;;;;;3.75;1.40;;;;;;;;;;5141960;27;20051;-75
2022/11/15 13:55:18;;;;;;;4.35;1.70;;;;;;;;;;5117800;27;20059;-75
2022/11/15 13:57:48;;;;;;;8.98;1.60;;;;;;;;;;5146165;27;20058;-75
2022/11/15 14:00:28;;;;;;;5.05;1.65;;;;;;;;;;5145365;27;23289;-75
2022/11/15 14:02:56;;;;;;;10.00;1.70;;;;;;;;;;5142660;27;20054;-75
2022/11/15 14:05:24;;;;;;;6.38;1.60;;;;;;;;;;5146228;27;20153;-75
2022/11/15 14:07:55;;;;;;;8.93;1.80;;;;;;;;;;5127130;27;20505;-75
2022/11/15 14:10:41;;;;;;;6.75;1.73;;;;;;;;;;5139775;27;20048;-75
2022/11/15 14:13:26;;;;;;;6.88;1.40;;;;;;;;;;5139004;27;20062;-75
2022/11/15 14:16:13;;;;;;;12.35;1.70;;;;;;;;;;5139734;27;20043;-75
2022/11/15 14:18:46;;;;;;;6.43;1.65;;;;;;;;;;5140378;27;20955;-75
2022/11/15 14:21:13;;;;;;;;;;;;;;;;;;5119874;27;20071;-75
2022/11/15 14:23:40;;;;;;;4.55;1.40;;;;;;;;;;5137632;27;46594;-75
2022/11/15 14:26:26;;;;;;;4.03;1.30;;;;;;;;;;5126118;27;20047;-75
2022/11/15 14:28:53;;;;;;;4.68;1.50;;;;;;;;;;5123684;27;20063;-75
2022/11/15 14:31:21;;;;;;;6.30;1.50;;;;;;;;;;5142280;27;20047;-75
2022/11/15 14:33:49;;;;;;;4.40;1.70;;;;;;;;;;5141631;27;20176;-75
2022/11/15 14:36:18;;;;;;;4.68;1.60;;;;;;;;;;5142855;27;20538;-75
2022/11/15 14:38:46;;;;;;;2.28;1.23;;;;;;;;;;5141376;27;20058;-75
2022/11/15 14:41:32;;;;;;;4.80;1.42;;;;;;;;;;5124053;27;22510;-75
2022/11/15 14:44:00;;;;;;;5.78;1.40;;;;;;;;;;5140107;27;20055;-75
2022/11/15 14:46:32;;;;;;;6.72;1.90;;;;;;;;;;5137507;27;20051;-75
2022/11/15 14:48:59;;;;;;;3.13;1.25;;;;;;;;;;5122967;27;21004;-75
2022/11/15 14:51:27;;;;;;;7.25;1.48;;;;;;;;;;5137456;27;20047;-75
2022/11/15 14:53:55;;;;;;;3.05;1.15;;;;;;;;;;5138938;27;20507;-76
2022/11/15 14:56:22;;;;;;;7.28;1.30;;;;;;;;;;5141319;27;20131;-75
2022/11/15 14:58:49;;;;;;;3.15;0.98;;;;;;;;;;5138645;27;20047;-75
2022/11/15 15:01:26;;;;;;;8.20;1.60;;;;;;;;;;5138171;27;20059;-75
2022/11/15 15:03:58;;;;;;;2.70;1.35;;;;;;;;;;5137122;27;20542;-75