Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/01 00:02:21;;;;;;;36.50;20.97;;;;;;;7.92;83.12;95577.12;1697791;83;21524;-56
2021/10/01 00:04:48;;;;;;;36.63;21.75;;;;;;;7.86;83.23;95573.29;1677657;83;21080;-55
2021/10/01 00:07:16;;;;;;;40.25;22.22;;;;;;;7.84;83.40;95573.69;1671730;83;21578;-56
2021/10/01 00:09:43;;;;;;;48.60;21.82;;;;;;;7.84;83.42;95579.73;1708767;83;21147;-55
2021/10/01 00:12:12;;;;;;;57.10;24.82;;;;;;;7.81;83.34;95576.45;1692459;83;21092;-55
2021/10/01 00:14:39;;;;;;;40.08;23.60;;;;;;;7.74;83.44;95575.94;1691847;83;21472;-56
2021/10/01 00:17:09;;;;;;;49.13;23.77;;;;;;;7.69;83.64;95581.88;1700866;83;20962;-56
2021/10/01 00:19:37;;;;;;;56.80;24.82;;;;;;;7.62;83.78;95579.22;1683698;83;21638;-56
2021/10/01 00:22:04;;;;;;;45.15;23.45;;;;;;;7.55;83.98;95581.25;1690242;83;21224;-55
2021/10/01 00:24:33;;;;;;;58.65;24.05;;;;;;;7.48;84.09;95580.73;1692121;83;21440;-55
2021/10/01 00:27:01;;;;;;;48.60;24.55;;;;;;;7.42;84.44;95578.27;1705415;83;21438;-57
2021/10/01 00:29:29;;;;;;;52.65;25.12;;;;;;;7.39;84.80;95577.71;1674826;83;21560;-57
2021/10/01 00:31:58;;;;;;;57.20;24.72;;;;;;;7.37;85.15;95567.73;1695656;83;21001;-55
2021/10/01 00:34:25;;;;;;;48.95;21.25;;;;;;;7.34;85.34;95569.92;1682520;84;21152;-55
2021/10/01 00:36:52;;;;;;;51.90;23.90;;;;;;;7.31;85.67;95568.00;1695415;83;21077;-56
2021/10/01 00:39:20;;;;;;;61.18;23.22;;;;;;;7.32;85.99;95570.92;1672234;83;21482;-56
2021/10/01 00:41:48;;;;;;;45.08;22.98;;;;;;;7.35;85.97;95557.02;1673004;83;21430;-57
2021/10/01 00:44:16;;;;;;;43.23;21.25;;;;;;;7.39;86.11;95556.39;1683837;83;21439;-55
2021/10/01 00:46:43;;;;;;;62.27;24.77;;;;;;;7.40;85.96;95556.00;1687103;83;21533;-57
2021/10/01 00:49:10;;;;;;;50.08;24.67;;;;;;;7.38;85.84;95559.70;1673064;83;20974;-57
2021/10/01 00:51:39;;;;;;;54.23;25.05;;;;;;;7.38;86.05;95552.10;1687389;83;21457;-55
2021/10/01 00:54:08;;;;;;;55.55;25.00;;;;;;;7.45;86.25;95547.91;1713128;83;21459;-55
2021/10/01 00:56:36;;;;;;;49.00;21.62;;;;;;;7.52;86.36;95547.24;1671839;83;21485;-55
2021/10/01 00:59:04;;;;;;;48.83;25.23;;;;;;;7.59;86.39;95556.77;1678305;83;21852;-57
2021/10/01 01:01:32;;;;;;;59.98;27.25;;;;;;;7.60;86.48;95552.05;1682021;83;21593;-55
2021/10/01 01:04:02;;;;;;;57.00;26.45;;;;;;;7.66;86.46;95551.81;1695827;83;21525;-55
2021/10/01 01:06:42;;;;;;;53.60;24.05;;;;;;;7.73;86.47;95553.09;1710129;83;21012;-55
2021/10/01 01:09:38;;;;;;;49.35;23.55;;;;;;;7.74;86.18;95549.92;1692740;83;21626;-56
2021/10/01 01:12:34;;;;;;;64.72;26.97;;;;;;;7.72;86.12;95547.42;1702816;83;21200;-55
2021/10/01 01:15:08;;;;;;;56.10;26.17;;;;;;;7.64;86.21;95543.98;1685511;83;21101;-56
2021/10/01 01:17:56;;;;;;;48.38;24.95;;;;;;;7.62;86.45;95545.57;1693314;83;21009;-55
2021/10/01 01:20:35;;;;;;;45.48;23.18;;;;;;;7.58;86.51;95547.00;1663708;84;21518;-55
2021/10/01 01:23:35;;;;;;;48.33;24.35;;;;;;;7.60;86.76;95540.52;1695860;83;22189;-55
2021/10/01 01:26:26;;;;;;;55.03;25.72;;;;;;;7.60;86.95;95539.16;1686820;83;21908;-55
2021/10/01 01:29:28;;;;;;;53.58;27.22;;;;;;;7.65;87.32;95536.53;1692098;83;21422;-56
2021/10/01 01:32:02;;;;;;;52.58;25.95;;;;;;;7.72;87.55;95542.70;1687769;82;21501;-55
2021/10/01 01:34:42;;;;;;;59.65;30.08;;;;;;;7.81;87.52;95538.11;1689054;84;21057;-57
2021/10/01 01:37:15;;;;;;;51.13;27.32;;;;;;;7.83;87.32;95539.27;1689952;82;21140;-58
2021/10/01 01:39:43;;;;;;;57.60;27.58;;;;;;;7.84;87.39;95540.81;1680520;83;21175;-57
2021/10/01 01:42:11;;;;;;;48.90;25.57;;;;;;;7.90;87.66;95539.77;1648257;84;21583;-54
2021/10/01 01:44:39;;;;;;;52.48;21.27;;;;;;;7.96;87.65;95547.13;1696538;83;21016;-57
2021/10/01 01:47:06;;;;;;;40.63;19.82;;;;;;;8.05;87.76;95544.66;1699900;83;21537;-55
2021/10/01 01:49:33;;;;;;;30.97;18.42;;;;;;;8.15;87.49;95542.37;1699210;83;21050;-56
2021/10/01 01:52:00;;;;;;;34.30;18.40;;;;;;;8.23;87.12;95543.85;1676199;83;21147;-56
2021/10/01 01:54:28;;;;;;;31.57;17.67;;;;;;;8.25;86.84;95545.58;1689075;83;21131;-55
2021/10/01 01:56:55;;;;;;;39.88;21.87;;;;;;;8.29;86.74;95546.30;1704081;83;21100;-56
2021/10/01 01:59:22;;;;;;;43.00;20.32;;;;;;;8.30;86.47;95551.20;1691221;83;21032;-58
2021/10/01 02:01:49;;;;;;;44.50;21.02;;;;;;;8.29;86.35;95551.78;1702394;83;21070;-56
2021/10/01 02:04:17;;;;;;;37.88;21.52;;;;;;;8.33;86.44;95552.53;1691551;83;21160;-56
2021/10/01 02:06:45;;;;;;;43.90;20.17;;;;;;;8.36;86.26;95551.70;1699206;83;21097;-56
2021/10/01 02:09:13;;;;;;;47.40;22.98;;;;;;;8.40;86.28;95551.05;1705949;83;21455;-55
2021/10/01 02:11:43;;;;;;;36.77;21.93;;;;;;;8.35;85.99;95544.67;1703070;83;21010;-56
2021/10/01 02:14:17;;;;;;;38.83;19.77;;;;;;;8.32;86.25;95552.36;1695073;83;21528;-56
2021/10/01 02:16:46;;;;;;;34.23;19.48;;;;;;;8.30;86.23;95558.85;1702867;83;21090;-56
2021/10/01 02:19:14;;;;;;;29.65;17.75;;;;;;;8.28;86.12;95559.83;1707168;83;21077;-55
2021/10/01 02:21:42;;;;;;;28.73;19.00;;;;;;;8.26;86.31;95552.61;1681239;83;21149;-55
2021/10/01 02:24:09;;;;;;;29.52;18.60;;;;;;;8.26;86.53;95555.36;1700308;83;21009;-56
2021/10/01 02:26:40;;;;;;;35.13;20.23;;;;;;;8.24;86.50;95559.11;1707630;83;21027;-56
2021/10/01 02:29:28;;;;;;;27.73;18.25;;;;;;;8.23;86.94;95561.67;1695976;83;21135;-56
2021/10/01 02:32:18;;;;;;;31.12;18.85;;;;;;;8.31;87.19;95567.83;1696248;83;21400;-56
2021/10/01 02:34:46;;;;;;;31.52;19.35;;;;;;;8.42;87.20;95563.75;1693075;83;20993;-57
2021/10/01 02:37:15;;;;;;;36.48;20.40;;;;;;;8.54;87.08;95562.41;1693846;83;21407;-55
2021/10/01 02:39:46;;;;;;;31.50;19.70;;;;;;;8.60;86.56;95555.28;1708272;83;21002;-56
2021/10/01 02:42:14;;;;;;;44.45;20.08;;;;;;;8.61;86.31;95558.97;1713767;83;21938;-55
2021/10/01 02:44:42;;;;;;;35.10;19.23;;;;;;;8.60;86.14;95564.27;1716697;83;21125;-55
2021/10/01 02:47:08;;;;;;;33.13;19.85;;;;;;;8.65;86.29;95564.41;1706804;83;21439;-55
2021/10/01 02:49:38;;;;;;;32.05;19.60;;;;;;;8.75;86.31;95562.88;1710615;83;20998;-55
2021/10/01 02:52:36;;;;;;;33.05;18.60;;;;;;;8.83;86.31;95556.08;1706195;83;21525;-55
2021/10/01 02:55:36;;;;;;;36.98;19.62;;;;;;;8.92;85.92;95560.45;1698378;83;21119;-56
2021/10/01 02:58:21;;;;;;;26.83;17.87;;;;;;;8.93;85.56;95563.38;1704551;83;20951;-56
2021/10/01 03:00:49;;;;;;;39.73;21.52;;;;;;;8.88;85.44;95559.74;1691325;84;21471;-56
2021/10/01 03:03:25;;;;;;;32.78;21.75;;;;;;;8.80;85.37;95549.30;1719662;83;20963;-57
2021/10/01 03:05:55;;;;;;;33.67;19.65;;;;;;;8.82;85.67;95559.25;1703980;83;21027;-56
2021/10/01 03:08:22;;;;;;;38.15;20.95;;;;;;;8.83;85.64;95560.19;1720671;83;21847;-56
2021/10/01 03:10:50;;;;;;;48.35;22.32;;;;;;;8.83;85.89;95554.70;1693211;83;21148;-56
2021/10/01 03:13:20;;;;;;;40.75;21.33;;;;;;;8.82;85.68;95554.52;1713353;83;21010;-56
2021/10/01 03:15:49;;;;;;;35.60;19.98;;;;;;;8.81;85.99;95552.98;1695622;83;21019;-56
2021/10/01 03:18:18;;;;;;;39.18;20.02;;;;;;;8.88;85.88;95560.32;1710401;83;20994;-56
2021/10/01 03:20:46;;;;;;;32.30;19.15;;;;;;;8.92;85.86;95560.45;1708767;83;21149;-55
2021/10/01 03:23:18;;;;;;;36.20;21.42;;;;;;;8.97;85.76;95556.64;1714643;83;21486;-55
2021/10/01 03:25:45;;;;;;;34.20;19.70;;;;;;;9.02;85.76;95554.00;1708922;83;21019;-56
2021/10/01 03:28:13;;;;;;;38.85;21.60;;;;;;;9.10;85.62;95555.45;1712483;83;21022;-56
2021/10/01 03:30:42;;;;;;;33.18;20.50;;;;;;;9.11;85.37;95552.27;1713236;83;21066;-55
2021/10/01 03:33:09;;;;;;;34.38;20.00;;;;;;;9.14;85.06;95545.97;1686156;84;21224;-56
2021/10/01 03:35:39;;;;;;;30.85;20.17;;;;;;;9.13;84.95;95551.87;1718171;83;21412;-55
2021/10/01 03:38:05;;;;;;;35.40;19.98;;;;;;;9.12;85.07;95548.95;1717333;83;21004;-56
2021/10/01 03:40:33;;;;;;;35.10;20.70;;;;;;;9.15;85.34;95559.09;1709226;83;21228;-55
2021/10/01 03:43:01;;;;;;;35.00;20.08;;;;;;;9.19;85.27;95557.05;1696479;83;21037;-56
2021/10/01 03:45:30;;;;;;;28.50;17.82;;;;;;;9.18;84.71;95555.50;1700307;83;21163;-56
2021/10/01 03:47:57;;;;;;;30.92;16.82;;;;;;;9.13;84.51;95553.23;1704319;83;21591;-55
2021/10/01 03:50:25;;;;;;;28.15;17.37;;;;;;;9.01;84.44;95558.73;1689994;83;21109;-55
2021/10/01 03:52:52;;;;;;;28.27;17.73;;;;;;;8.96;84.83;95559.80;1703072;83;21003;-56
2021/10/01 03:55:21;;;;;;;29.87;19.07;;;;;;;8.90;85.13;95561.47;1718143;83;20991;-56
2021/10/01 03:57:51;;;;;;;34.48;17.85;;;;;;;8.87;85.37;95559.56;1696264;83;20952;-56
2021/10/01 04:00:19;;;;;;;26.42;17.73;;;;;;;8.89;85.70;95556.56;1695050;83;20995;-56
2021/10/01 04:02:45;;;;;;;20.70;14.68;;;;;;;8.86;85.39;95555.27;1693011;83;20993;-56
2021/10/01 04:05:16;;;;;;;22.90;15.68;;;;;;;8.80;85.40;95550.67;1690812;83;21097;-56
2021/10/01 04:07:44;;;;;;;26.48;15.43;;;;;;;8.72;85.56;95550.58;1714086;83;21011;-56
2021/10/01 04:10:11;;;;;;;24.30;17.40;;;;;;;8.65;85.93;95552.83;1716271;83;21178;-56
2021/10/01 04:12:38;;;;;;;24.07;15.60;;;;;;;8.61;86.22;95563.69;1716179;83;21411;-56
2021/10/01 04:15:08;;;;;;;17.75;13.20;;;;;;;8.58;86.47;95572.14;1703215;83;21081;-56
2021/10/01 04:17:35;;;;;;;21.25;15.05;;;;;;;8.53;86.43;95576.73;1715545;83;21476;-55
2021/10/01 04:20:08;;;;;;;17.77;13.43;;;;;;;8.50;86.75;95578.94;1718347;83;21063;-56
2021/10/01 04:22:36;;;;;;;15.40;12.43;;;;;;;8.54;87.11;95582.39;1718833;83;21774;-56
2021/10/01 04:25:16;;;;;;;16.45;12.70;;;;;;;8.55;87.12;95575.72;1690408;83;20940;-56
2021/10/01 04:27:44;;;;;;;16.30;11.50;;;;;;;8.50;87.00;95576.19;1713243;83;21569;-56
2021/10/01 04:30:10;;;;;;;18.02;12.10;;;;;;;8.47;87.21;95587.95;1710273;83;20998;-56
2021/10/01 04:32:44;;;;;;;17.48;11.85;;;;;;;8.48;87.35;95586.80;1707702;83;21014;-56
2021/10/01 04:35:09;;;;;;;17.57;11.95;;;;;;;8.51;87.60;95588.71;1683717;83;21212;-56
2021/10/01 04:37:39;;;;;;;18.40;12.50;;;;;;;8.55;87.70;95585.31;1699831;83;20959;-56
2021/10/01 04:40:07;;;;;;;18.90;12.88;;;;;;;8.57;87.63;95588.42;1694014;84;21017;-56
2021/10/01 04:42:34;;;;;;;20.27;14.50;;;;;;;8.60;87.58;95587.59;1716698;83;21014;-57
2021/10/01 04:45:01;;;;;;;21.82;14.53;;;;;;;8.63;87.64;95581.27;1700454;83;21190;-56
2021/10/01 04:47:28;;;;;;;23.42;14.18;;;;;;;8.71;87.74;95582.73;1697424;83;21125;-56
2021/10/01 04:49:55;;;;;;;24.30;14.68;;;;;;;8.78;87.50;95588.72;1699926;83;21039;-56
2021/10/01 04:52:22;;;;;;;24.43;16.35;;;;;;;8.83;87.63;95580.77;1698723;84;21108;-57
2021/10/01 04:54:49;;;;;;;19.62;14.40;;;;;;;8.90;87.35;95587.54;1682746;83;21428;-55
2021/10/01 04:57:18;;;;;;;32.53;18.73;;;;;;;8.93;86.99;95581.22;1683501;83;20964;-58
2021/10/01 05:00:05;;;;;;;21.93;13.48;;;;;;;8.93;86.72;95581.22;1684336;83;21032;-57
2021/10/01 05:02:50;;;;;;;20.45;13.85;;;;;;;8.93;86.86;95592.98;1684089;83;21198;-56
2021/10/01 05:05:20;;;;;;;23.87;13.58;;;;;;;9.00;86.91;95592.06;1702310;83;21028;-58
2021/10/01 05:08:07;;;;;;;21.17;14.10;;;;;;;9.06;86.54;95595.91;1678707;83;21071;-57
2021/10/01 05:10:52;;;;;;;17.52;12.95;;;;;;;9.14;86.24;95593.22;1703326;84;21495;-56
2021/10/01 05:13:37;;;;;;;22.00;13.93;;;;;;;9.17;85.99;95595.92;1695331;83;21176;-56
2021/10/01 05:16:23;;;;;;;22.65;14.13;;;;;;;9.17;85.77;95603.36;1685095;83;21035;-57
2021/10/01 05:19:08;;;;;;;22.58;14.80;;;;;;;9.14;85.97;95612.44;1698077;83;20966;-57
2021/10/01 05:21:53;;;;;;;23.77;13.50;;;;;;;9.11;86.17;95608.55;1682370;83;21044;-56
2021/10/01 05:24:20;;;;;;;18.45;13.10;;;;;;;9.08;86.09;95610.75;1682562;83;21590;-56
2021/10/01 05:26:47;;;;;;;22.32;14.38;;;;;;;9.09;86.14;95612.92;1675301;84;21548;-56
2021/10/01 05:29:13;;;;;;;20.57;14.55;;;;;;;9.12;86.30;95612.08;1687241;83;21206;-57
2021/10/01 05:31:40;;;;;;;22.40;13.58;;;;;;;9.20;86.38;95612.13;1682957;83;21076;-59
2021/10/01 05:34:07;;;;;;;18.48;13.62;;;;;;;9.32;86.28;95616.45;1682841;83;21099;-58
2021/10/01 05:36:34;;;;;;;20.05;13.85;;;;;;;9.48;86.04;95619.91;1703036;83;21585;-56
2021/10/01 05:39:02;;;;;;;28.65;24.20;;;;;;;9.63;85.44;95621.22;1696877;83;21155;-58
2021/10/01 05:41:30;;;;;;;22.00;13.80;;;;;;;9.75;84.67;95623.34;1663455;83;20968;-58
2021/10/01 05:43:58;;;;;;;19.37;12.95;;;;;;;9.82;84.07;95625.98;1705193;83;20977;-58
2021/10/01 05:46:25;;;;;;;22.55;13.90;;;;;;;9.84;83.59;95629.08;1692191;83;21498;-58
2021/10/01 05:49:00;;;;;;;93.05;17.65;;;;;;;9.81;83.32;95629.92;1677414;83;20982;-59
2021/10/01 05:51:50;;;;;;;22.13;12.55;;;;;;;9.77;83.10;95631.35;1686229;82;21170;-59
2021/10/01 05:54:35;;;;;;;19.35;13.43;;;;;;;9.80;83.02;95637.38;1702447;82;21512;-58
2021/10/01 05:57:20;;;;;;;25.37;17.60;;;;;;;9.75;82.67;95632.95;1681853;83;21160;-59
2021/10/01 05:59:49;;;;;;;23.25;13.70;;;;;;;9.79;83.09;95639.19;1658719;85;21134;-59
2021/10/01 06:02:20;;;;;;;22.65;13.15;;;;;;;9.86;82.68;95632.17;1680419;82;21437;-57
2021/10/01 06:04:51;;;;;;;25.68;14.95;;;;;;;9.86;82.37;95636.30;1689725;82;22181;-60
2021/10/01 06:07:17;;;;;;;54.85;15.58;;;;;;;9.85;82.23;95638.29;1701585;82;21636;-58
2021/10/01 06:09:46;;;;;;;46.25;16.77;;;;;;;9.85;82.07;95642.41;1692535;82;21090;-58
2021/10/01 06:12:13;;;;;;;20.52;12.37;;;;;;;9.84;81.93;95640.07;1711766;82;21026;-59
2021/10/01 06:14:41;;;;;;;30.52;15.93;;;;;;;9.80;81.77;95644.25;1733720;82;21000;-58
2021/10/01 06:17:09;;;;;;;28.73;13.25;;;;;;;9.80;81.86;95644.86;1692553;82;21248;-61
2021/10/01 06:19:38;;;;;;;32.33;15.63;;;;;;;9.87;81.76;95644.72;1681056;82;21519;-58
2021/10/01 06:22:06;;;;;;;31.87;14.50;;;;;;;9.90;81.73;95637.00;1678013;82;21046;-58
2021/10/01 06:24:33;;;;;;;19.95;13.50;;;;;;;9.97;81.51;95643.77;1655160;84;21033;-60
2021/10/01 06:26:59;;;;;;;20.00;13.22;;;;;;;9.99;81.31;95644.11;1688027;83;21669;-59
2021/10/01 06:29:26;;;;;;;25.60;12.73;;;;;;;10.01;81.02;95636.22;1674655;83;21162;-60
2021/10/01 06:31:52;;;;;;;35.58;15.75;;;;;;;10.02;80.94;95633.67;1699827;82;21082;-57
2021/10/01 06:34:19;;;;;;;33.67;15.05;;;;;;;10.00;81.24;95635.42;1700648;82;21089;-63
2021/10/01 06:36:47;;;;;;;23.60;13.65;;;;;;;10.14;81.34;95631.07;1704555;82;21563;-62
2021/10/01 06:39:14;;;;;;;26.60;13.68;;;;;;;10.27;80.79;95630.62;1671542;82;21080;-62
2021/10/01 06:41:41;;;;;;;24.07;13.08;;;;;;;10.38;80.69;95633.91;1665148;83;21150;-62
2021/10/01 06:44:10;;;;;;;27.20;14.78;;;;;;;10.54;80.34;95640.09;1674284;82;20981;-60
2021/10/01 07:23:14;;;;;;;18.25;13.15;;;;;;;12.25;74.47;95636.70;1665034;82;21268;-61
2021/10/01 08:19:56;;;;;;;19.75;10.70;;;;;;;14.13;68.68;95590.47;1689445;82;21124;-62
2021/10/01 08:22:23;;;;;;;20.90;11.18;;;;;;;14.21;68.54;95591.81;1695311;82;21054;-59
2021/10/01 08:24:50;;;;;;;13.13;9.83;;;;;;;14.26;68.55;95587.07;1695148;82;21064;-57
2021/10/01 08:27:17;;;;;;;24.57;11.73;;;;;;;14.34;68.47;95578.69;1692173;82;21077;-57
2021/10/01 08:29:46;;;;;;;18.75;11.03;;;;;;;14.41;68.43;95586.13;1694487;82;21083;-58
2021/10/01 08:32:13;;;;;;;21.05;10.72;;;;;;;14.58;68.95;95584.67;1692803;82;21034;-59
2021/10/01 08:34:45;;;;;;;16.37;9.93;;;;;;;14.81;68.67;95583.58;1687938;82;21475;-58
2021/10/01 08:37:14;;;;;;;27.50;12.45;;;;;;;15.05;68.27;95584.64;1705748;82;21083;-59
2021/10/01 08:39:42;;;;;;;22.17;14.85;;;;;;;15.31;67.29;95576.89;1668619;81;21183;-58
2021/10/01 08:42:11;;;;;;;17.02;10.28;;;;;;;15.44;66.81;95567.84;1703919;82;21122;-60
2021/10/01 08:44:40;;;;;;;18.92;10.60;;;;;;;15.60;66.59;95565.59;1698905;82;21455;-61
2021/10/01 08:47:07;;;;;;;13.43;9.93;;;;;;;15.77;65.55;95557.11;1690130;82;21073;-60
2021/10/01 08:49:34;;;;;;;13.45;9.18;;;;;;;15.87;65.55;95557.29;1682957;82;21498;-57
2021/10/01 08:52:07;;;;;;;17.23;10.30;;;;;;;15.98;65.55;95555.45;1657507;84;21975;-57
2021/10/01 08:54:34;;;;;;;15.65;9.20;;;;;;;16.08;65.46;95554.23;1673984;83;21141;-57
2021/10/01 08:57:02;;;;;;;16.55;9.70;;;;;;;16.19;65.33;95551.73;1684767;83;21054;-58
2021/10/01 08:59:29;;;;;;;16.93;10.15;;;;;;;16.28;65.10;95552.50;1685163;82;21082;-60
2021/10/01 09:01:59;;;;;;;18.57;10.03;;;;;;;16.36;65.35;95553.77;1694060;81;21061;-60
2021/10/01 09:04:27;;;;;;;15.15;10.00;;;;;;;16.46;64.86;95553.30;1682527;82;21024;-60
2021/10/01 09:06:57;;;;;;;16.75;9.20;;;;;;;16.55;64.87;95546.95;1689533;82;21177;-61
2021/10/01 09:09:43;;;;;;;12.03;8.43;;;;;;;16.65;64.87;95547.86;1654875;85;21103;-61
2021/10/01 09:12:15;;;;;;;10.35;8.38;;;;;;;16.81;64.40;95543.34;1675239;83;21046;-60
2021/10/01 09:14:56;;;;;;;14.35;8.53;;;;;;;16.94;64.13;95541.75;1677779;82;21573;-60
2021/10/01 09:17:26;;;;;;;19.30;9.63;;;;;;;17.08;63.10;95538.30;1676952;83;21578;-59
2021/10/01 09:19:54;;;;;;;14.90;8.88;;;;;;;17.22;62.02;95534.81;1691490;82;21906;-61
2021/10/01 09:22:37;;;;;;;14.43;9.50;;;;;;;17.33;61.62;95539.26;1681099;82;21118;-59
2021/10/01 09:25:20;;;;;;;22.87;9.58;;;;;;;17.47;61.60;95531.64;1688309;83;21012;-61
2021/10/01 09:27:52;;;;;;;17.57;9.23;;;;;;;17.75;60.95;95527.43;1696065;82;21012;-60
2021/10/01 09:30:21;;;;;;;14.58;8.60;;;;;;;17.96;59.86;95517.38;1694758;82;21035;-59
2021/10/01 09:33:11;;;;;;;13.15;8.03;;;;;;;18.19;59.08;95524.31;1669080;83;21130;-59
2021/10/01 09:35:42;;;;;;;12.13;8.93;;;;;;;18.53;57.96;95519.53;1646945;83;21664;-61
2021/10/01 09:38:20;;;;;;;12.80;8.13;;;;;;;18.95;56.97;95511.63;1632797;85;21598;-60
2021/10/01 09:41:11;;;;;;;12.65;7.58;;;;;;;19.40;56.45;95519.44;1687181;83;21082;-67
2021/10/01 09:43:39;;;;;;;14.68;7.22;;;;;;;19.94;54.74;95512.31;1695601;83;20971;-59
2021/10/01 09:46:15;;;;;;;12.30;7.42;;;;;;;20.38;53.39;95510.84;1684219;83;21121;-62
2021/10/01 09:48:40;;;;;;;10.88;6.92;;;;;;;20.79;52.22;95510.86;1690504;83;21054;-68
2021/10/01 09:51:16;;;;;;;12.47;7.83;;;;;;;21.23;50.47;95515.44;1686817;83;21040;-60
2021/10/01 09:53:49;;;;;;;13.58;6.65;;;;;;;21.68;50.57;95515.27;1658435;84;21061;-62
2021/10/01 09:56:29;;;;;;;13.18;6.97;;;;;;;22.16;49.04;95499.98;1669138;83;21035;-56
2021/10/01 09:59:19;;;;;;;12.53;6.80;;;;;;;22.72;47.49;95510.10;1673488;85;21186;-57
2021/10/01 10:02:19;;;;;;;16.77;7.17;;;;;;;23.19;46.40;95508.38;1668009;84;21110;-60
2021/10/01 10:04:55;;;;;;;10.72;6.30;;;;;;;23.71;45.22;95508.69;1621013;83;21184;-60
2021/10/01 10:07:26;;;;;;;11.30;7.00;;;;;;;24.10;42.17;95501.70;1658083;85;21121;-60
2021/10/01 10:10:07;;;;;;;13.70;6.50;;;;;;;24.06;42.08;95505.41;1666236;85;21495;-59
2021/10/01 10:12:41;;;;;;;13.22;6.97;;;;;;;24.12;42.87;95503.98;1662578;85;21545;-59
2021/10/01 10:15:16;;;;;;;14.58;6.70;;;;;;;24.37;41.92;95491.61;1678191;84;21038;-60
2021/10/01 10:17:49;;;;;;;9.15;6.37;;;;;;;24.68;42.41;95495.41;1681883;84;21525;-59
2021/10/01 10:20:18;;;;;;;15.13;6.78;;;;;;;25.03;41.57;95491.98;1673536;83;21083;-59
2021/10/01 10:22:46;;;;;;;8.38;6.83;;;;;;;25.27;40.85;95487.09;1683619;83;21608;-60
2021/10/01 10:25:13;;;;;;;10.65;7.17;;;;;;;25.44;40.86;95489.09;1675513;84;21825;-59
2021/10/01 10:27:39;;;;;;;13.05;6.92;;;;;;;25.65;40.07;95480.33;1701572;83;20974;-59
2021/10/01 10:30:10;;;;;;;12.03;6.83;;;;;;;25.74;40.04;95479.96;1665939;83;21081;-61
2021/10/01 10:32:37;;;;;;;11.78;7.30;;;;;;;25.85;40.06;95479.88;1687322;83;21027;-59
2021/10/01 10:35:07;;;;;;;12.33;7.53;;;;;;;26.00;39.62;95478.94;1689182;83;21530;-60
2021/10/01 10:37:47;;;;;;;9.75;6.75;;;;;;;26.24;39.38;95472.47;1676772;83;21142;-60
2021/10/01 10:40:18;;;;;;;14.50;7.47;;;;;;;26.31;38.32;95466.23;1692563;83;21572;-59
2021/10/01 10:42:47;;;;;;;15.13;7.00;;;;;;;26.33;38.12;95470.04;1683054;83;21106;-58
2021/10/01 10:45:20;;;;;;;10.85;6.72;;;;;;;26.43;37.93;95466.97;1668697;83;21026;-61
2021/10/01 10:48:01;;;;;;;15.85;7.55;;;;;;;26.49;37.60;95464.84;1660531;84;21112;-59
2021/10/01 10:50:34;;;;;;;9.63;7.25;;;;;;;26.60;37.58;95464.70;1686383;83;21165;-61
2021/10/01 10:53:11;;;;;;;13.55;7.45;;;;;;;26.57;37.68;95455.90;1664552;84;20964;-61
2021/10/01 10:55:45;;;;;;;11.45;7.75;;;;;;;26.61;37.14;95458.39;1711273;82;21206;-59
2021/10/01 10:58:33;;;;;;;13.00;7.03;;;;;;;26.62;37.53;95454.27;1718231;82;21106;-59
2021/10/01 11:01:23;;;;;;;10.68;7.08;;;;;;;26.75;37.97;95452.30;1689033;82;21049;-62
2021/10/01 11:04:20;;;;;;;17.25;8.23;;;;;;;26.86;36.91;95454.94;1692398;82;22244;-63
2021/10/01 11:06:46;;;;;;;15.48;8.03;;;;;;;26.77;37.01;95455.98;1650729;82;21019;-60
2021/10/01 11:09:23;;;;;;;18.07;8.50;;;;;;;26.94;37.44;95454.45;1692839;82;21078;-61
2021/10/01 11:11:53;;;;;;;15.45;8.48;;;;;;;27.09;37.51;95456.14;1681631;82;21636;-60
2021/10/01 11:14:19;;;;;;;12.98;8.13;;;;;;;27.33;36.65;95450.99;1693649;83;21062;-61
2021/10/01 11:16:56;;;;;;;16.25;8.23;;;;;;;27.47;36.33;95443.44;1689730;82;21172;-62
2021/10/01 11:19:49;;;;;;;14.73;8.68;;;;;;;27.61;36.24;95449.20;1683020;83;21038;-61
2021/10/01 11:22:41;;;;;;;13.32;7.90;;;;;;;27.88;36.02;95440.88;1675834;83;21066;-59
2021/10/01 11:25:17;;;;;;;18.82;9.80;;;;;;;28.06;35.55;95437.17;1689183;83;21000;-60
2021/10/01 11:27:52;;;;;;;15.15;9.28;;;;;;;28.10;35.65;95436.19;1688741;83;21071;-60
2021/10/01 11:30:19;;;;;;;23.35;12.95;;;;;;;28.19;35.85;95441.42;1680773;83;21784;-60
2021/10/01 11:32:46;;;;;;;22.85;12.43;;;;;;;28.22;35.54;95437.49;1697713;83;21099;-61
2021/10/01 11:35:13;;;;;;;14.80;10.03;;;;;;;28.36;35.38;95434.11;1682957;83;21021;-60
2021/10/01 11:37:48;;;;;;;14.65;8.70;;;;;;;28.62;35.22;95425.53;1680972;84;21439;-61
2021/10/01 11:40:21;;;;;;;20.43;9.95;;;;;;;28.68;34.58;95426.84;1668021;82;21567;-62
2021/10/01 11:42:51;;;;;;;20.43;9.75;;;;;;;28.61;34.19;95428.27;1658459;85;21176;-63
2021/10/01 11:45:21;;;;;;;18.17;9.30;;;;;;;28.46;35.64;95425.92;1664686;84;21107;-60
2021/10/01 11:48:07;;;;;;;15.32;9.35;;;;;;;28.62;34.52;95423.38;1656033;83;21576;-61
2021/10/01 11:50:42;;;;;;;12.80;8.95;;;;;;;28.83;34.33;95426.36;1671714;82;21109;-60
2021/10/01 11:53:24;;;;;;;19.30;10.00;;;;;;;28.79;34.11;95418.84;1690387;82;21049;-61
2021/10/01 11:55:56;;;;;;;16.23;9.87;;;;;;;28.64;34.28;95420.75;1693396;82;21241;-59
2021/10/01 11:58:24;;;;;;;18.75;10.35;;;;;;;28.53;34.34;95420.35;1684554;83;21508;-61
2021/10/01 12:00:52;;;;;;;20.72;10.55;;;;;;;28.27;34.31;95426.70;1695842;82;21071;-58
2021/10/01 12:03:20;;;;;;;16.62;10.10;;;;;;;28.07;34.36;95417.47;1687614;82;21022;-61
2021/10/01 12:05:49;;;;;;;21.37;10.68;;;;;;;27.79;34.74;95413.02;1660536;84;21093;-61
2021/10/01 12:08:22;;;;;;;15.05;10.15;;;;;;;27.22;35.18;95415.20;1662019;84;21083;-62
2021/10/01 12:11:01;;;;;;;14.40;10.23;;;;;;;26.84;36.49;95424.31;1648617;85;21644;-59
2021/10/01 12:13:28;;;;;;;18.87;10.70;;;;;;;26.67;36.11;95423.80;1653430;85;21129;-60
2021/10/01 12:16:04;;;;;;;21.73;9.88;;;;;;;26.24;37.11;95416.81;1622030;86;21032;-59
2021/10/01 12:18:57;;;;;;;27.40;11.22;;;;;;;26.22;37.74;95415.17;1621772;86;21069;-60
2021/10/01 12:21:26;;;;;;;14.78;10.43;;;;;;;26.54;37.99;95420.91;1642846;85;21164;-62
2021/10/01 12:23:59;;;;;;;16.42;9.10;;;;;;;26.65;36.28;95418.69;1615894;86;21459;-62
2021/10/01 12:26:34;;;;;;;23.47;11.75;;;;;;;26.58;36.86;95420.72;1605793;87;21095;-62
2021/10/01 12:29:23;;;;;;;22.80;10.90;;;;;;;26.58;37.08;95414.30;1664120;83;21596;-60
2021/10/01 12:31:55;;;;;;;18.95;10.50;;;;;;;26.85;37.00;95413.88;1664152;84;21605;-62
2021/10/01 12:34:30;;;;;;;22.20;11.12;;;;;;;27.19;35.88;95414.13;1675804;83;21189;-59
2021/10/01 12:37:08;;;;;;;20.08;11.10;;;;;;;26.88;35.94;95420.52;1640226;85;21062;-62
2021/10/01 12:39:38;;;;;;;21.10;10.80;;;;;;;26.09;37.07;95414.34;1647011;85;21047;-61
2021/10/01 12:42:14;;;;;;;18.27;10.23;;;;;;;25.04;38.29;95419.51;1643906;85;21143;-60
2021/10/01 12:44:43;;;;;;;19.90;10.60;;;;;;;24.02;40.02;95414.19;1625466;84;21078;-60
2021/10/01 12:47:15;;;;;;;16.42;10.03;;;;;;;23.13;41.56;95416.34;1648763;85;21819;-62
2021/10/01 12:49:44;;;;;;;19.50;10.33;;;;;;;22.46;42.96;95422.57;1646731;85;21082;-60
2021/10/01 12:52:17;;;;;;;24.77;10.50;;;;;;;21.86;44.31;95422.39;1645548;85;21169;-59
2021/10/01 12:54:55;;;;;;;18.87;11.22;;;;;;;21.35;45.53;95426.08;1639493;85;21087;-61
2021/10/01 12:57:39;;;;;;;16.95;10.58;;;;;;;20.91;46.08;95422.36;1637725;85;21114;-61
2021/10/01 13:00:33;;;;;;;23.92;10.32;;;;;;;20.50;47.24;95420.20;1682558;82;22523;-61
2021/10/01 13:03:02;;;;;;;20.05;11.10;;;;;;;20.11;48.28;95419.07;1666660;83;21026;-62
2021/10/01 13:05:44;;;;;;;16.77;10.88;;;;;;;19.80;49.13;95412.61;1698639;82;20968;-62
2021/10/01 13:08:17;;;;;;;23.95;11.25;;;;;;;19.53;49.88;95420.80;1695073;82;21035;-60
2021/10/01 13:10:56;;;;;;;21.02;11.18;;;;;;;19.26;50.31;95416.25;1688311;82;21058;-62
2021/10/01 13:13:28;;;;;;;22.27;10.13;;;;;;;19.02;51.12;95410.81;1670923;83;21153;-59
2021/10/01 13:16:01;;;;;;;15.08;10.20;;;;;;;18.81;51.90;95414.81;1650113;82;21037;-58
2021/10/01 13:18:35;;;;;;;15.38;9.68;;;;;;;18.63;52.34;95412.89;1714273;82;21046;-61
2021/10/01 13:21:22;;;;;;;15.58;10.68;;;;;;;18.53;52.88;95406.66;1672844;83;21093;-59