Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/23 00:01:03;;;;;;;6.05;2.20;;;;;;;18.31;82.18;101159.25;7380221;19;20380;-83
2022/09/23 00:03:32;;;;;;;4.72;3.80;;;;;;;18.28;81.90;101151.66;7381845;19;20041;-82
2022/09/23 00:06:01;;;;;;;6.07;3.88;;;;;;;18.30;82.26;101151.44;7382407;19;20003;-82
2022/09/23 00:08:29;;;;;;;7.10;5.10;;;;;;;18.30;82.96;101156.75;7383147;19;20011;-83
2022/09/23 00:11:04;;;;;;;5.97;3.67;;;;;;;18.29;82.75;101150.59;7381862;19;20014;-83
2022/09/23 00:13:31;;;;;;;4.25;2.33;;;;;;;18.28;82.78;101149.00;7382498;19;20015;-82
2022/09/23 00:16:02;;;;;;;4.65;2.17;;;;;;;18.28;81.78;101146.31;7382827;19;20018;-82
2022/09/23 00:18:29;;;;;;;4.60;2.28;;;;;;;18.26;81.83;101144.84;7380762;19;20019;-82
2022/09/23 00:20:56;;;;;;;6.55;2.58;;;;;;;18.20;81.61;101149.13;7381710;19;20011;-82
2022/09/23 00:23:23;;;;;;;9.57;4.80;;;;;;;18.20;81.99;101141.13;7381377;19;20019;-82
2022/09/23 00:26:04;;;;;;;5.68;2.38;;;;;;;18.18;82.39;101140.50;7382489;19;20486;-82
2022/09/23 00:28:32;;;;;;;5.45;3.42;;;;;;;18.16;82.54;101137.22;7381043;19;20013;-81
2022/09/23 00:31:05;;;;;;;4.40;2.63;;;;;;;18.18;83.51;101131.69;7382606;19;20515;-84
2022/09/23 00:33:33;;;;;;;8.10;2.50;;;;;;;18.15;83.68;101124.91;7380597;19;20020;-82
2022/09/23 00:36:02;;;;;;;6.25;2.95;;;;;;;18.08;83.58;101126.69;7382293;19;20022;-82
2022/09/23 00:38:30;;;;;;;5.95;2.50;;;;;;;18.07;84.03;101119.75;7383537;19;20010;-82
2022/09/23 00:40:57;;;;;;;6.60;2.60;;;;;;;18.06;84.27;101112.75;7384142;19;20014;-81
2022/09/23 00:43:36;;;;;;;6.60;2.53;;;;;;;18.05;84.83;101110.28;7382682;19;20356;-81
2022/09/23 00:46:05;;;;;;;7.47;2.88;;;;;;;18.02;85.30;101114.16;7382175;19;20018;-83
2022/09/23 00:48:34;;;;;;;6.63;3.40;;;;;;;17.98;85.62;101102.25;7389694;19;20039;-82
2022/09/23 00:51:01;;;;;;;6.32;3.80;;;;;;;17.97;85.91;101097.13;7389147;19;20456;-81
2022/09/23 00:53:28;;;;;;;6.40;2.65;;;;;;;17.95;86.34;101100.81;7387948;19;20014;-82
2022/09/23 00:56:01;;;;;;;5.00;2.85;;;;;;;17.95;86.73;101099.97;7386807;19;20018;-82
2022/09/23 00:58:31;;;;;;;7.30;3.17;;;;;;;17.95;86.76;101106.13;7387520;19;20582;-81
2022/09/23 01:01:00;;;;;;;7.65;3.13;;;;;;;17.94;86.70;101104.47;7385879;19;20054;-83
2022/09/23 01:03:30;;;;;;;5.57;3.25;;;;;;;17.93;86.88;101104.66;7384668;19;20011;-82
2022/09/23 01:05:58;;;;;;;8.55;4.50;;;;;;;17.92;87.15;101101.19;7387547;19;20040;-83
2022/09/23 01:08:26;;;;;;;7.15;3.47;;;;;;;17.91;87.41;101107.53;7389245;19;20022;-82
2022/09/23 01:11:13;;;;;;;7.30;3.05;;;;;;;17.92;87.33;101114.50;7387721;19;20307;-81
2022/09/23 01:14:00;;;;;;;9.38;3.55;;;;;;;17.90;87.65;101121.88;7388220;19;20014;-82
2022/09/23 01:16:35;;;;;;;6.97;3.53;;;;;;;17.91;87.73;101134.16;7387990;19;20047;-82
2022/09/23 01:19:21;;;;;;;5.57;3.83;;;;;;;17.90;87.93;101121.88;7384845;19;20019;-83
2022/09/23 01:21:56;;;;;;;6.60;3.13;;;;;;;17.90;88.17;101121.03;7386586;19;20010;-83
2022/09/23 01:24:34;;;;;;;6.00;3.30;;;;;;;17.90;87.93;101118.38;7386824;19;20022;-82
2022/09/23 01:27:11;;;;;;;9.40;5.57;;;;;;;17.89;88.66;101114.88;7384430;19;20715;-81
2022/09/23 01:29:58;;;;;;;9.52;4.32;;;;;;;17.88;88.61;101115.88;7388148;19;20011;-82
2022/09/23 01:32:45;;;;;;;5.55;3.33;;;;;;;17.87;88.35;101121.44;7385682;19;20010;-82
2022/09/23 01:35:26;;;;;;;4.85;3.38;;;;;;;17.83;88.59;101110.31;7386541;19;20400;-82
2022/09/23 01:38:12;;;;;;;5.65;3.72;;;;;;;17.76;88.44;101119.28;7386611;19;20018;-81
2022/09/23 01:40:51;;;;;;;6.78;3.40;;;;;;;17.72;88.68;101108.22;7386641;19;20022;-82
2022/09/23 01:43:31;;;;;;;7.70;3.53;;;;;;;17.70;89.01;101115.56;7382430;19;20610;-83
2022/09/23 01:46:00;;;;;;;16.10;10.10;;;;;;;17.68;89.38;101100.78;7385419;19;20010;-82
2022/09/23 01:48:36;;;;;;;8.02;6.10;;;;;;;17.68;90.21;101100.78;7384734;19;20014;-82
2022/09/23 01:51:11;;;;;;;10.18;4.55;;;;;;;17.69;90.08;101102.44;7387013;19;20011;-82
2022/09/23 01:53:52;;;;;;;5.65;2.97;;;;;;;17.71;90.10;101105.75;7387082;19;20035;-82
2022/09/23 01:56:24;;;;;;;7.97;3.30;;;;;;;17.71;89.95;101103.91;7383806;19;20014;-81
2022/09/23 01:59:04;;;;;;;7.00;3.67;;;;;;;17.71;89.90;101098.56;7372643;19;20026;-81
2022/09/23 02:01:40;;;;;;;6.25;3.38;;;;;;;17.68;89.67;101096.28;7380161;19;20266;-81
2022/09/23 02:04:16;;;;;;;10.23;4.93;;;;;;;17.64;89.87;101094.19;7384430;19;20014;-82
2022/09/23 02:06:50;;;;;;;9.02;4.47;;;;;;;17.65;90.37;101087.88;7385979;19;20607;-82
2022/09/23 02:09:23;;;;;;;8.52;4.22;;;;;;;17.62;90.18;101081.09;7370575;19;20345;-83
2022/09/23 02:12:03;;;;;;;6.32;3.35;;;;;;;17.62;90.64;101081.09;7383567;19;20018;-82
2022/09/23 02:14:37;;;;;;;8.48;4.40;;;;;;;17.64;90.79;101086.22;7385981;19;20019;-82
2022/09/23 02:17:11;;;;;;;9.77;4.03;;;;;;;17.61;90.67;101084.78;7385396;19;20109;-82
2022/09/23 02:19:46;;;;;;;7.15;3.75;;;;;;;17.56;90.13;101073.84;7384633;19;20026;-82
2022/09/23 02:22:18;;;;;;;9.32;3.80;;;;;;;17.52;90.38;101081.38;7385673;19;20443;-82
2022/09/23 02:24:45;;;;;;;14.82;8.57;;;;;;;17.51;90.78;101076.25;7381789;19;20014;-82
2022/09/23 02:27:25;;;;;;;8.48;6.00;;;;;;;17.54;91.77;101075.88;7386751;19;20591;-83
2022/09/23 02:30:01;;;;;;;9.02;4.07;;;;;;;17.57;91.44;101072.00;7382336;19;20018;-82
2022/09/23 02:32:46;;;;;;;5.63;3.78;;;;;;;17.57;91.04;101074.69;7382242;19;20014;-82
2022/09/23 02:35:31;;;;;;;9.23;4.45;;;;;;;17.58;91.32;101074.47;7381816;19;20083;-82
2022/09/23 02:38:16;;;;;;;7.60;3.75;;;;;;;17.58;91.38;101074.47;7384414;19;20015;-82
2022/09/23 02:40:57;;;;;;;7.40;3.78;;;;;;;17.56;91.13;101076.50;7384032;19;20010;-82
2022/09/23 02:43:38;;;;;;;11.18;6.20;;;;;;;17.57;91.26;101085.31;7379884;19;20365;-82
2022/09/23 02:46:06;;;;;;;11.27;5.30;;;;;;;17.58;91.41;101085.09;7384703;19;20018;-83
2022/09/23 02:48:40;;;;;;;7.57;4.53;;;;;;;17.57;91.63;101086.16;7381692;19;20030;-81
2022/09/23 02:51:09;;;;;;;6.53;3.72;;;;;;;17.56;91.62;101076.50;7384655;19;20018;-82
2022/09/23 02:53:36;;;;;;;7.03;3.90;;;;;;;17.58;91.61;101069.16;7381773;19;20364;-81
2022/09/23 02:56:14;;;;;;;7.57;3.80;;;;;;;17.58;91.59;101074.47;7384236;19;20515;-82
2022/09/23 02:58:42;;;;;;;6.85;3.47;;;;;;;17.60;91.74;101074.31;7381389;19;20028;-82
2022/09/23 03:01:20;;;;;;;9.35;4.00;;;;;;;17.62;91.58;101069.63;7382856;19;20018;-82
2022/09/23 03:03:55;;;;;;;10.50;5.53;;;;;;;17.64;92.11;101079.06;7380382;19;20019;-82
2022/09/23 03:06:31;;;;;;;7.22;5.90;;;;;;;17.66;92.04;101076.22;7384997;19;20014;-82
2022/09/23 03:09:09;;;;;;;10.13;4.28;;;;;;;17.67;91.71;101070.69;7381682;19;20070;-83
2022/09/23 03:11:42;;;;;;;9.73;4.53;;;;;;;17.68;91.32;101072.31;7383608;19;20285;-82
2022/09/23 03:14:20;;;;;;;9.57;3.80;;;;;;;17.62;90.92;101066.97;7381314;19;21001;-82
2022/09/23 03:16:55;;;;;;;5.45;3.65;;;;;;;17.62;90.94;101059.00;7384348;19;20019;-82
2022/09/23 03:19:32;;;;;;;10.68;4.18;;;;;;;17.57;91.17;101048.88;7383744;19;20014;-82
2022/09/23 03:22:17;;;;;;;14.68;5.82;;;;;;;17.58;92.34;101053.19;7384494;19;20018;-82
2022/09/23 03:24:46;;;;;;;8.98;4.63;;;;;;;17.59;92.19;101049.53;7382354;19;20504;-82
2022/09/23 03:27:25;;;;;;;8.63;4.45;;;;;;;17.60;92.31;101061.84;7385364;19;20014;-82
2022/09/23 03:29:53;;;;;;;7.13;4.30;;;;;;;17.59;91.89;101054.84;7382581;19;20032;-83
2022/09/23 03:32:24;;;;;;;8.30;4.15;;;;;;;17.57;91.66;101051.56;7385396;19;20003;-82
2022/09/23 03:34:54;;;;;;;7.78;4.57;;;;;;;17.56;91.74;101055.22;7383113;19;20014;-83
2022/09/23 03:37:29;;;;;;;8.00;4.32;;;;;;;17.53;91.47;101051.09;7384665;19;20468;-81
2022/09/23 03:40:07;;;;;;;18.40;8.88;;;;;;;17.51;91.94;101053.16;7380095;19;20015;-81
2022/09/23 03:42:36;;;;;;;9.63;5.60;;;;;;;17.57;92.62;101053.38;7382007;19;20519;-82
2022/09/23 03:45:11;;;;;;;7.00;4.07;;;;;;;17.59;92.33;101046.03;7380427;19;20355;-82
2022/09/23 03:47:39;;;;;;;9.68;4.70;;;;;;;17.60;92.12;101055.69;7382967;19;20051;-81
2022/09/23 03:50:07;;;;;;;6.65;4.32;;;;;;;17.61;92.36;101050.19;7382067;19;20014;-82
2022/09/23 03:52:38;;;;;;;10.15;4.10;;;;;;;17.63;92.04;101056.13;7383876;19;20015;-83
2022/09/23 03:55:08;;;;;;;8.85;4.85;;;;;;;17.64;91.94;101062.25;7383801;19;20018;-81
2022/09/23 03:57:37;;;;;;;7.15;3.95;;;;;;;17.64;92.08;101048.94;7384923;19;20014;-81
2022/09/23 04:00:06;;;;;;;9.82;4.95;;;;;;;17.64;92.45;101051.63;7381964;19;20019;-82
2022/09/23 04:02:33;;;;;;;7.38;4.22;;;;;;;17.64;92.32;101048.94;7383504;19;20033;-82
2022/09/23 04:05:01;;;;;;;9.20;4.15;;;;;;;17.64;92.22;101038.31;7382063;19;20476;-82
2022/09/23 04:07:28;;;;;;;9.05;4.32;;;;;;;17.63;91.92;101048.13;7381967;19;20023;-82
2022/09/23 04:09:58;;;;;;;10.55;4.40;;;;;;;17.58;92.13;101042.53;7378666;19;20022;-82
2022/09/23 04:12:26;;;;;;;7.82;3.88;;;;;;;17.56;92.03;101044.56;7382117;19;20018;-82
2022/09/23 04:14:54;;;;;;;8.52;4.82;;;;;;;17.55;92.35;101045.59;7378645;19;20018;-82
2022/09/23 04:17:21;;;;;;;9.52;5.47;;;;;;;17.54;92.17;101043.94;7382885;19;20032;-82
2022/09/23 04:19:49;;;;;;;12.13;6.53;;;;;;;17.58;92.86;101050.50;7380049;19;20026;-81
2022/09/23 04:22:16;;;;;;;7.93;5.03;;;;;;;17.59;93.15;101041.56;7388556;19;20013;-81
2022/09/23 04:24:45;;;;;;;8.65;4.88;;;;;;;17.59;92.67;101043.34;7388494;19;20408;-82
2022/09/23 04:27:12;;;;;;;8.38;4.30;;;;;;;17.62;92.84;101045.69;7390353;19;20043;-80
2022/09/23 04:29:39;;;;;;;8.48;4.15;;;;;;;17.62;92.52;101038.53;7388688;19;20516;-81
2022/09/23 04:32:07;;;;;;;8.43;4.88;;;;;;;17.59;92.41;101038.88;7390598;19;20024;-81
2022/09/23 04:34:34;;;;;;;9.98;4.07;;;;;;;17.56;92.36;101044.56;7388831;19;20022;-81
2022/09/23 04:37:01;;;;;;;14.73;9.70;;;;;;;17.57;92.76;101037.41;7390202;19;20039;-82
2022/09/23 04:39:28;;;;;;;8.63;5.40;;;;;;;17.58;92.84;101039.88;7386552;19;20014;-82
2022/09/23 04:41:55;;;;;;;6.82;4.15;;;;;;;17.62;92.89;101035.03;7388420;19;20353;-83
2022/09/23 04:44:26;;;;;;;10.10;4.47;;;;;;;17.63;92.63;101034.81;7386187;19;20039;-82
2022/09/23 04:46:54;;;;;;;11.38;4.43;;;;;;;17.63;92.44;101026.84;7388699;19;20563;-82
2022/09/23 04:49:22;;;;;;;7.72;4.53;;;;;;;17.63;92.70;101037.47;7386555;19;20039;-82
2022/09/23 04:51:49;;;;;;;10.20;4.22;;;;;;;17.65;92.78;101037.28;7388906;19;20026;-82
2022/09/23 04:54:16;;;;;;;11.85;6.63;;;;;;;17.65;92.46;101034.63;7385998;19;20010;-81
2022/09/23 04:56:48;;;;;;;9.38;5.43;;;;;;;17.67;92.96;101036.09;7389062;19;20010;-82
2022/09/23 04:59:15;;;;;;;10.25;4.60;;;;;;;17.69;93.09;101035.88;7385564;19;20013;-81
2022/09/23 05:01:42;;;;;;;9.80;4.45;;;;;;;17.67;92.83;101033.44;7388992;19;20460;-82
2022/09/23 05:04:12;;;;;;;9.65;4.72;;;;;;;17.65;92.51;101037.28;7382745;19;20079;-81
2022/09/23 05:06:44;;;;;;;9.23;4.40;;;;;;;17.66;92.59;101033.63;7387768;19;20528;-81
2022/09/23 05:09:16;;;;;;;9.13;4.65;;;;;;;17.66;92.31;101036.28;7386399;19;20007;-82
2022/09/23 05:11:44;;;;;;;11.02;5.75;;;;;;;17.65;92.63;101034.63;7391069;19;20021;-83
2022/09/23 05:14:14;;;;;;;13.05;4.80;;;;;;;17.66;93.10;101028.31;7386729;19;20017;-83
2022/09/23 05:16:42;;;;;;;8.93;5.80;;;;;;;17.66;93.45;101029.13;7387226;19;20010;-82
2022/09/23 05:19:12;;;;;;;7.05;4.28;;;;;;;17.65;93.06;101026.66;7387508;19;20018;-82
2022/09/23 05:21:39;;;;;;;8.38;4.38;;;;;;;17.63;93.52;101034.81;7389109;19;20039;-83
2022/09/23 05:24:07;;;;;;;6.28;3.63;;;;;;;17.64;93.56;101030.31;7383943;19;20044;-82
2022/09/23 05:26:35;;;;;;;7.32;3.28;;;;;;;17.60;94.31;101026.41;7388911;19;20019;-81
2022/09/23 05:29:04;;;;;;;7.50;3.28;;;;;;;17.59;94.20;101030.91;7384847;19;20048;-83
2022/09/23 05:31:34;;;;;;;18.00;10.70;;;;;;;17.56;94.92;101025.13;7386878;19;20002;-83
2022/09/23 05:34:08;;;;;;;7.85;3.67;;;;;;;17.57;95.71;101024.94;7383209;19;20034;-82
2022/09/23 05:36:37;;;;;;;7.32;3.20;;;;;;;17.53;95.57;101035.13;7386950;19;20082;-84
2022/09/23 05:39:07;;;;;;;6.25;3.28;;;;;;;17.51;95.81;101023.88;7386431;19;20502;-81
2022/09/23 05:41:35;;;;;;;6.32;2.80;;;;;;;17.51;96.09;101033.69;7388464;19;20136;-81
2022/09/23 05:44:04;;;;;;;6.32;2.72;;;;;;;17.47;96.10;101032.44;7385522;19;20033;-81
2022/09/23 05:46:38;;;;;;;6.07;3.13;;;;;;;17.46;96.59;101036.94;7388925;19;20085;-82
2022/09/23 05:49:06;;;;;;;4.57;2.80;;;;;;;17.43;97.00;101031.16;7386264;19;20015;-82
2022/09/23 05:51:35;;;;;;;7.47;3.65;;;;;;;17.38;97.31;101038.88;7390826;19;20344;-82
2022/09/23 05:54:05;;;;;;;5.38;3.38;;;;;;;17.36;97.65;101028.47;7383267;19;20018;-84
2022/09/23 05:56:38;;;;;;;7.97;3.40;;;;;;;17.37;97.94;101034.59;7386610;19;20028;-82
2022/09/23 05:59:20;;;;;;;7.30;3.35;;;;;;;17.33;98.24;101035.97;7384483;19;20480;-83
2022/09/23 06:01:55;;;;;;;5.78;3.50;;;;;;;17.35;98.63;101036.63;7387232;19;20053;-84
2022/09/23 06:04:32;;;;;;;7.00;4.50;;;;;;;17.35;98.85;101037.44;7382983;19;20038;-83
2022/09/23 06:07:19;;;;;;;6.35;3.72;;;;;;;17.36;98.57;101038.28;7386313;19;20014;-82
2022/09/23 06:09:47;;;;;;;6.25;4.00;;;;;;;17.39;99.10;101038.69;7386207;19;20401;-82
2022/09/23 06:12:15;;;;;;;7.75;3.97;;;;;;;17.40;99.11;101037.69;7386229;19;20018;-83
2022/09/23 06:14:44;;;;;;;5.50;3.88;;;;;;;17.41;99.23;101036.69;7384598;19;20473;-82
2022/09/23 06:17:21;;;;;;;7.43;4.22;;;;;;;17.41;98.67;101036.69;7385921;19;20018;-83
2022/09/23 06:19:50;;;;;;;6.30;4.20;;;;;;;17.40;99.23;101039.53;7383908;19;20055;-82
2022/09/23 06:22:22;;;;;;;7.38;4.43;;;;;;;17.37;99.07;101038.06;7388741;19;20011;-82
2022/09/23 06:25:02;;;;;;;8.63;4.55;;;;;;;17.36;99.16;101033.78;7384619;19;20018;-81
2022/09/23 06:27:28;;;;;;;8.02;4.28;;;;;;;17.38;99.70;101038.88;7386674;19;20010;-82
2022/09/23 06:30:01;;;;;;;6.00;4.30;;;;;;;17.37;99.50;101035.41;7384845;19;20017;-82
2022/09/23 06:32:50;;;;;;;5.47;4.05;;;;;;;17.37;99.48;101038.06;7383139;19;20018;-81
2022/09/23 06:35:21;;;;;;;6.30;4.10;;;;;;;17.37;99.77;101046.03;7383748;19;20472;-80
2022/09/23 06:38:04;;;;;;;6.85;4.03;;;;;;;17.38;99.67;101049.53;7386832;19;20010;-82
2022/09/23 06:40:36;;;;;;;6.20;4.15;;;;;;;17.36;99.72;101046.25;7381565;19;20017;-81
2022/09/23 06:43:03;;;;;;;11.13;4.78;;;;;;;17.34;99.61;101049.09;7384055;19;20046;-81
2022/09/23 06:45:34;;;;;;;8.15;4.88;;;;;;;17.37;99.67;101047.91;7378716;19;20044;-81
2022/09/23 06:48:12;;;;;;;7.32;4.28;;;;;;;17.39;100.00;101051.19;7382410;19;20010;-82
2022/09/23 06:50:41;;;;;;;7.88;4.88;;;;;;;17.41;100.00;101052.66;7383343;19;20014;-80
2022/09/23 06:53:09;;;;;;;8.02;5.40;;;;;;;17.43;100.00;101052.44;7384880;19;20010;-83
2022/09/23 06:55:47;;;;;;;11.57;5.30;;;;;;;17.44;100.00;101056.75;7383315;19;20380;-81
2022/09/23 06:58:25;;;;;;;9.75;5.80;;;;;;;17.44;99.84;101051.44;7382717;19;20048;-83
2022/09/23 07:01:14;;;;;;;11.20;7.50;;;;;;;17.46;100.00;101052.06;7382435;19;20405;-84
2022/09/23 07:03:55;;;;;;;8.07;5.53;;;;;;;17.45;99.83;101058.41;7382247;19;20017;-82
2022/09/23 07:06:49;;;;;;;10.45;6.05;;;;;;;17.48;99.95;101063.31;7385247;19;20014;-81
2022/09/23 07:09:17;;;;;;;8.65;5.72;;;;;;;17.48;100.00;101058.00;7383090;19;20547;-83
2022/09/23 07:11:50;;;;;;;9.80;6.05;;;;;;;17.46;99.81;101058.22;7382197;19;20369;-83
2022/09/23 07:14:44;;;;;;;10.77;6.20;;;;;;;17.46;99.78;101058.22;7381200;19;20011;-83
2022/09/23 07:17:12;;;;;;;9.82;7.10;;;;;;;17.48;99.57;101050.03;7384743;19;20006;-81
2022/09/23 07:19:39;;;;;;;10.05;6.43;;;;;;;17.48;99.28;101048.19;7383040;19;20014;-80
2022/09/23 07:22:10;;;;;;;10.90;7.05;;;;;;;17.51;99.96;101052.31;7384138;19;20011;-82
2022/09/23 07:24:39;;;;;;;15.52;9.30;;;;;;;17.52;100.00;101052.09;7380878;19;20022;-84
2022/09/23 07:27:15;;;;;;;13.43;7.97;;;;;;;17.51;100.00;101058.47;7386030;19;20067;-83
2022/09/23 07:29:42;;;;;;;12.32;6.85;;;;;;;17.53;100.00;101058.25;7381032;19;20361;-81
2022/09/23 07:32:29;;;;;;;11.23;7.32;;;;;;;17.55;100.00;101053.56;7384950;19;20021;-81
2022/09/23 07:35:10;;;;;;;13.40;7.70;;;;;;;17.54;100.00;101059.91;7379501;19;20090;-81
2022/09/23 07:37:57;;;;;;;11.60;6.80;;;;;;;17.55;100.00;101064.22;7387975;19;20078;-82
2022/09/23 07:40:24;;;;;;;12.70;7.60;;;;;;;17.57;100.00;101070.19;7382135;19;20571;-83
2022/09/23 07:42:51;;;;;;;11.98;7.82;;;;;;;17.59;100.00;101075.28;7383149;19;20023;-83
2022/09/23 07:45:22;;;;;;;12.75;7.90;;;;;;;17.62;100.00;101080.28;7380985;19;20595;-82
2022/09/23 07:47:49;;;;;;;11.43;7.55;;;;;;;17.61;100.00;101073.31;7382539;19;20040;-82
2022/09/23 07:50:17;;;;;;;12.48;7.53;;;;;;;17.62;100.00;101081.09;7382593;19;20031;-81
2022/09/23 07:52:53;;;;;;;12.10;7.65;;;;;;;17.65;100.00;101082.53;7382058;19;20014;-83
2022/09/23 07:55:42;;;;;;;15.07;8.45;;;;;;;17.68;100.00;101080.31;7384608;19;20094;-82
2022/09/23 07:58:09;;;;;;;13.35;8.73;;;;;;;17.70;100.00;101077.47;7388697;19;20039;-82
2022/09/23 08:00:50;;;;;;;16.98;8.68;;;;;;;17.69;100.00;101073.16;7387416;19;20357;-81
2022/09/23 08:03:36;;;;;;;17.20;8.50;;;;;;;17.68;100.00;101076.81;7386527;19;20010;-82
2022/09/23 08:06:29;;;;;;;15.32;7.75;;;;;;;17.66;100.00;101071.72;7389427;19;20007;-83
2022/09/23 08:09:12;;;;;;;17.98;9.60;;;;;;;17.65;100.00;101070.06;7386889;19;20018;-82
2022/09/23 08:12:01;;;;;;;16.45;8.85;;;;;;;17.59;99.50;101067.31;7390572;19;20022;-81
2022/09/23 08:14:33;;;;;;;16.42;8.75;;;;;;;17.56;99.59;101068.53;7390126;19;20128;-81
2022/09/23 08:17:23;;;;;;;21.08;11.32;;;;;;;17.54;99.78;101075.88;7389200;19;20569;-81
2022/09/23 08:19:55;;;;;;;16.98;9.98;;;;;;;17.52;99.02;101075.25;7387341;19;20459;-83
2022/09/23 08:22:23;;;;;;;18.75;10.25;;;;;;;17.47;98.14;101075.00;7389428;19;20019;-82
2022/09/23 08:24:50;;;;;;;16.85;10.38;;;;;;;17.45;98.79;101082.34;7386493;19;20023;-82
2022/09/23 08:27:21;;;;;;;19.45;11.15;;;;;;;17.43;98.33;101079.88;7391108;19;20011;-82
2022/09/23 08:29:49;;;;;;;24.02;12.52;;;;;;;17.37;97.35;101077.16;7389972;19;20026;-82
2022/09/23 08:32:16;;;;;;;22.48;11.95;;;;;;;17.34;96.93;101082.84;7389187;19;20031;-82
2022/09/23 08:34:43;;;;;;;22.63;11.45;;;;;;;17.30;96.79;101081.59;7386363;19;20081;-83
2022/09/23 08:37:11;;;;;;;20.23;10.93;;;;;;;17.29;96.76;101099.38;7388781;19;20019;-81
2022/09/23 08:39:38;;;;;;;20.30;11.27;;;;;;;17.29;96.87;101096.72;7385993;19;20356;-83
2022/09/23 08:42:15;;;;;;;23.42;10.90;;;;;;;17.29;96.52;101090.59;7390729;19;20074;-82
2022/09/23 08:44:47;;;;;;;19.10;10.25;;;;;;;17.32;94.60;101099.00;7385413;19;20046;-82
2022/09/23 08:47:22;;;;;;;18.17;9.95;;;;;;;17.27;93.99;101098.75;7390586;19;20010;-82
2022/09/23 08:50:00;;;;;;;17.33;9.35;;;;;;;17.25;93.61;101102.63;7388937;19;20032;-83
2022/09/23 08:52:48;;;;;;;16.63;9.88;;;;;;;17.22;93.64;101103.00;7390646;19;20639;-83
2022/09/23 08:55:18;;;;;;;18.67;9.52;;;;;;;17.17;93.12;101106.22;7385217;19;20011;-82
2022/09/23 08:57:52;;;;;;;18.98;10.32;;;;;;;17.15;93.87;101108.25;7387928;19;20022;-82
2022/09/23 09:00:46;;;;;;;18.50;10.40;;;;;;;17.13;94.29;101104.13;7387565;19;20014;-81
2022/09/23 09:03:25;;;;;;;18.70;10.55;;;;;;;17.11;94.77;101099.00;7388759;19;20026;-81
2022/09/23 09:05:55;;;;;;;19.50;10.20;;;;;;;17.11;94.60;101104.31;7388549;19;20014;-84
2022/09/23 09:08:30;;;;;;;20.42;10.48;;;;;;;17.13;95.55;101104.13;7384142;19;20213;-83
2022/09/23 09:10:58;;;;;;;22.60;11.60;;;;;;;17.17;95.09;101106.22;7387905;19;20499;-82
2022/09/23 09:13:32;;;;;;;22.25;11.23;;;;;;;17.17;95.17;101106.22;7385055;19;20010;-82
2022/09/23 09:16:10;;;;;;;20.17;11.00;;;;;;;17.23;94.92;101112.63;7386267;19;20344;-84
2022/09/23 09:18:52;;;;;;;24.45;11.75;;;;;;;17.22;94.22;101114.44;7386309;19;20010;-83
2022/09/23 09:21:25;;;;;;;17.75;10.32;;;;;;;17.22;94.26;101113.66;7390013;19;20019;-84
2022/09/23 09:23:55;;;;;;;20.15;11.38;;;;;;;17.24;94.57;101112.44;7386119;19;20010;-80
2022/09/23 09:26:26;;;;;;;16.95;10.63;;;;;;;17.26;94.61;101113.06;7390466;19;20034;-82
2022/09/23 09:29:09;;;;;;;29.95;17.48;;;;;;;17.27;93.78;101109.38;7388415;19;20006;-83
2022/09/23 09:31:56;;;;;;;19.85;11.38;;;;;;;17.33;94.01;101118.44;7390784;19;20018;-84
2022/09/23 09:34:40;;;;;;;59.83;23.55;;;;;;;17.35;94.27;101116.44;7390122;19;20840;-84
2022/09/23 09:37:14;;;;;;;17.15;10.80;;;;;;;17.38;94.54;101111.53;7390985;19;20010;-84
2022/09/23 09:39:41;;;;;;;18.02;10.48;;;;;;;17.43;94.08;101126.94;7388628;19;20110;-83
2022/09/23 09:42:19;;;;;;;21.92;12.45;;;;;;;17.44;93.40;101105.47;7388794;19;20010;-82
2022/09/23 09:44:51;;;;;;;23.17;12.57;;;;;;;17.46;93.16;101103.44;7385313;19;20014;-82
2022/09/23 09:47:29;;;;;;;19.88;11.98;;;;;;;17.51;92.64;101108.19;7392421;19;20039;-83
2022/09/23 09:50:09;;;;;;;20.25;12.43;;;;;;;17.53;92.42;101108.81;7389030;19;20464;-83
2022/09/23 09:52:41;;;;;;;;;;;;;;;17.53;92.78;101117.63;7389254;19;20007;-82
2022/09/23 09:55:13;;;;;;;19.15;11.20;;;;;;;17.55;92.13;101106.78;7387749;19;20462;-82
2022/09/23 09:57:54;;;;;;;16.50;9.48;;;;;;;17.57;90.87;101107.44;7388147;19;20089;-82
2022/09/23 10:00:24;;;;;;;16.42;9.65;;;;;;;17.57;90.69;101101.28;7384164;19;20018;-83
2022/09/23 10:02:57;;;;;;;17.77;9.57;;;;;;;17.63;91.50;101105.84;7389399;19;20383;-80
2022/09/23 10:05:32;;;;;;;16.98;9.57;;;;;;;17.63;90.90;101113.84;7384643;19;20374;-85
2022/09/23 10:08:20;;;;;;;18.90;10.43;;;;;;;17.71;90.24;101117.22;7389110;19;20016;-82
2022/09/23 10:10:58;;;;;;;17.52;9.88;;;;;;;17.74;90.04;101113.31;7389885;19;20011;-83
2022/09/23 10:13:28;;;;;;;18.13;8.95;;;;;;;17.75;87.52;101115.81;7386164;19;20014;-82
2022/09/23 10:15:58;;;;;;;17.00;8.70;;;;;;;17.69;86.16;101113.91;7391778;19;20125;-82
2022/09/23 10:18:27;;;;;;;16.88;9.30;;;;;;;17.64;86.40;101113.66;7385332;19;20103;-82
2022/09/23 10:21:07;;;;;;;14.55;8.18;;;;;;;17.62;86.72;101110.38;7388589;19;20015;-82
2022/09/23 10:23:40;;;;;;;16.13;8.10;;;;;;;17.63;86.98;101111.19;7385452;19;20014;-82
2022/09/23 10:26:18;;;;;;;14.00;6.93;;;;;;;17.64;86.85;101107.50;7364678;19;20015;-84
2022/09/23 10:28:52;;;;;;;10.90;6.30;;;;;;;17.69;85.94;101115.75;7370809;19;20027;-82
2022/09/23 10:31:24;;;;;;;12.30;6.18;;;;;;;17.75;84.63;101113.13;7378489;19;20423;-81
2022/09/23 10:33:53;;;;;;;11.55;5.65;;;;;;;17.76;84.27;101116.63;7379866;19;20021;-82
2022/09/23 10:36:20;;;;;;;10.35;5.00;;;;;;;17.74;83.67;101110.66;7368849;19;20014;-84
2022/09/23 10:38:54;;;;;;;10.35;4.53;;;;;;;17.77;82.93;101108.47;7377915;19;20138;-81
2022/09/23 10:47:16;;;;;;;10.70;5.07;;;;;;;17.64;82.25;101096.84;7363565;19;20033;-82
2022/09/23 10:50:06;;;;;;;9.00;5.53;;;;;;;17.69;83.18;101097.09;7371820;19;20480;-83
2022/09/23 10:52:48;;;;;;;9.00;5.20;;;;;;;17.70;82.86;101099.59;7380682;19;20014;-83
2022/09/23 10:55:25;;;;;;;8.98;4.53;;;;;;;17.77;82.52;101102.31;7377258;19;20014;-82
2022/09/23 10:58:11;;;;;;;5.95;3.67;;;;;;;17.81;81.08;101093.75;7383310;19;20493;-83
2022/09/23 11:00:57;;;;;;;5.60;3.35;;;;;;;17.89;82.60;101090.09;7378165;19;20392;-81
2022/09/23 11:03:52;;;;;;;5.10;3.35;;;;;;;18.00;84.47;101094.06;7378326;19;20029;-82
2022/09/23 11:06:39;;;;;;;5.22;2.97;;;;;;;18.10;79.64;101095.38;7379344;19;20436;-83
2022/09/23 11:09:23;;;;;;;5.15;1.88;;;;;;;18.11;77.50;101086.38;7379868;19;20018;-81
2022/09/23 11:12:00;;;;;;;4.85;2.40;;;;;;;18.15;78.70;101086.78;7380813;19;20014;-83
2022/09/23 11:14:29;;;;;;;7.35;3.72;;;;;;;18.18;79.60;101087.25;7380053;19;20039;-82
2022/09/23 11:17:13;;;;;;;9.48;5.82;;;;;;;18.19;80.16;101082.69;7380307;19;20499;-82
2022/09/23 11:20:00;;;;;;;17.50;9.80;;;;;;;18.26;80.97;101088.91;7375272;19;20110;-82
2022/09/23 11:22:46;;;;;;;8.73;3.55;;;;;;;18.31;80.42;101091.81;7382379;19;20472;-84
2022/09/23 11:25:16;;;;;;;7.07;3.35;;;;;;;18.34;79.60;101104.72;7378804;19;20502;-82
2022/09/23 11:27:56;;;;;;;6.15;3.17;;;;;;;18.39;79.43;101097.78;7382537;19;20014;-82
2022/09/23 11:30:37;;;;;;;9.50;3.92;;;;;;;18.43;79.14;101092.06;7378445;19;20014;-82
2022/09/23 11:33:19;;;;;;;6.10;2.72;;;;;;;18.45;78.10;101093.50;7383528;19;20018;-83
2022/09/23 11:35:54;;;;;;;6.00;2.95;;;;;;;18.40;77.16;101093.28;7382572;19;20022;-84
2022/09/23 11:38:28;;;;;;;6.30;2.85;;;;;;;18.36;78.36;101097.38;7379948;19;20019;-82
2022/09/23 11:41:01;;;;;;;4.28;2.30;;;;;;;18.30;78.17;101090.16;7381685;19;20018;-82
2022/09/23 11:43:38;;;;;;;5.75;2.90;;;;;;;18.26;78.13;101092.41;7381189;19;20209;-82
2022/09/23 11:46:15;;;;;;;11.75;7.57;;;;;;;18.19;78.70;101086.19;7380936;19;20028;-81
2022/09/23 11:49:01;;;;;;;6.35;3.38;;;;;;;18.19;79.85;101077.38;7378921;19;20027;-81
2022/09/23 11:51:35;;;;;;;7.32;3.00;;;;;;;18.21;79.90;101083.34;7382881;19;20046;-84
2022/09/23 11:54:19;;;;;;;10.18;5.40;;;;;;;18.22;80.08;101085.00;7379794;19;20026;-83
2022/09/23 11:56:52;;;;;;;4.78;2.78;;;;;;;18.24;78.13;101085.59;7385254;19;20048;-82