Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/24 00:01:57;;;;;;;;;;;14.50;83.10;;;;;;4993946;28;19992;-73
2023/03/24 00:04:24;;;;;;;;;;;14.50;83.20;;;;;;4997007;28;20294;-73
2023/03/24 00:06:51;;;;;;;;;;;14.50;83.20;;;;;;4992304;28;19975;-72
2023/03/24 00:09:17;;;;;;;;;;;14.50;83.30;;;;;;4992454;28;19925;-74
2023/03/24 00:11:44;;;;;;;;;;;14.40;83.30;;;;;;5002335;28;19942;-73
2023/03/24 00:14:12;;;;;;;;;;;14.40;83.40;;;;;;4995875;28;19983;-74
2023/03/24 00:16:41;;;;;;;;;;;14.40;83.50;;;;;;4996631;28;19933;-73
2023/03/24 00:19:08;;;;;;;;;;;14.40;83.60;;;;;;4996608;28;19925;-73
2023/03/24 00:21:36;;;;;;;;;;;14.40;83.70;;;;;;4997991;28;20003;-74
2023/03/24 00:24:03;;;;;;;;;;;14.40;83.70;;;;;;4997508;28;19933;-75
2023/03/24 00:26:32;;;;;;;;;;;14.40;83.80;;;;;;5000648;28;19925;-75
2023/03/24 00:28:58;;;;;;;;;;;14.40;83.90;;;;;;5001541;28;19929;-74
2023/03/24 00:31:26;;;;;;;;;;;14.40;83.90;;;;;;5004392;28;19929;-74
2023/03/24 00:33:53;;;;;;;;;;;14.30;83.90;;;;;;5000482;28;20000;-75
2023/03/24 00:36:21;;;;;;;;;;;14.30;83.90;;;;;;5004656;28;20076;-73
2023/03/24 00:38:48;;;;;;;;;;;14.30;84.10;;;;;;4998790;28;20000;-74
2023/03/24 00:41:18;;;;;;;;;;;14.30;84.10;;;;;;5007274;28;20011;-73
2023/03/24 00:43:45;;;;;;;;;;;14.30;84.20;;;;;;5001624;28;19973;-75
2023/03/24 00:46:27;;;;;;;;;;;14.30;84.30;;;;;;5005085;28;19934;-74
2023/03/24 00:49:00;;;;;;;;;;;14.30;84.40;;;;;;4996575;28;19937;-75
2023/03/24 00:51:27;;;;;;;;;;;14.20;84.40;;;;;;4996535;28;19933;-75
2023/03/24 00:53:56;;;;;;;;;;;14.20;84.50;;;;;;4995942;28;19936;-75
2023/03/24 00:56:24;;;;;;;;;;;14.20;84.50;;;;;;4997310;28;19936;-76
2023/03/24 00:58:50;;;;;;;;;;;14.20;84.60;;;;;;5000785;28;19933;-76
2023/03/24 01:01:17;;;;;;;;;;;14.20;84.70;;;;;;4995629;28;19964;-75
2023/03/24 01:03:47;;;;;;;;;;;14.20;84.70;;;;;;4999046;28;19936;-74
2023/03/24 01:06:14;;;;;;;;;;;14.20;84.80;;;;;;5000969;28;20560;-75
2023/03/24 01:08:42;;;;;;;;;;;14.10;84.70;;;;;;4998185;28;20493;-74
2023/03/24 01:11:09;;;;;;;;;;;14.10;84.80;;;;;;4998243;28;19933;-71
2023/03/24 01:13:35;;;;;;;;;;;14.10;84.90;;;;;;4995449;28;19930;-74
2023/03/24 01:16:02;;;;;;;;;;;14.10;84.90;;;;;;4997152;28;19972;-76
2023/03/24 01:18:29;;;;;;;;;;;14.10;84.90;;;;;;4993396;28;20027;-74
2023/03/24 01:20:57;;;;;;;;;;;14.00;84.90;;;;;;4995506;28;19934;-74
2023/03/24 01:23:27;;;;;;;;;;;14.10;85.00;;;;;;4994558;28;19936;-75
2023/03/24 01:25:54;;;;;;;;;;;14.10;85.10;;;;;;4995864;28;19933;-74
2023/03/24 01:28:23;;;;;;;;;;;14.10;85.10;;;;;;4995480;28;20043;-75
2023/03/24 01:30:50;;;;;;;;;;;14.00;85.10;;;;;;4998502;28;20000;-74
2023/03/24 01:33:16;;;;;;;;;;;14.10;85.20;;;;;;4999685;28;19925;-74
2023/03/24 01:35:43;;;;;;;;;;;14.00;85.20;;;;;;4998203;28;20615;-73
2023/03/24 01:38:10;;;;;;;;;;;14.00;85.30;;;;;;4995939;28;19964;-74
2023/03/24 01:40:39;;;;;;;;;;;14.00;85.30;;;;;;4994264;28;20458;-75
2023/03/24 01:43:06;;;;;;;;;;;14.00;85.40;;;;;;4997781;28;19933;-75
2023/03/24 01:45:40;;;;;;;;;;;14.00;85.50;;;;;;4996627;28;19930;-77
2023/03/24 01:48:08;;;;;;;;;;;14.00;85.50;;;;;;4991787;28;19980;-76
2023/03/24 01:50:35;;;;;;;;;;;14.00;85.50;;;;;;4999148;28;19933;-74
2023/03/24 01:53:02;;;;;;;;;;;14.00;85.50;;;;;;4994596;28;19996;-73
2023/03/24 01:55:29;;;;;;;;;;;13.90;85.50;;;;;;4992827;28;19937;-73
2023/03/24 01:58:00;;;;;;;;;;;13.90;85.60;;;;;;4997810;28;19936;-75
2023/03/24 02:00:27;;;;;;;;;;;13.90;85.60;;;;;;4989999;28;19933;-75
2023/03/24 02:02:57;;;;;;;;;;;13.90;85.70;;;;;;4993721;28;19934;-75
2023/03/24 02:05:26;;;;;;;;;;;13.90;85.70;;;;;;4996005;28;19929;-73
2023/03/24 02:07:54;;;;;;;;;;;13.90;85.80;;;;;;4988507;28;19929;-74
2023/03/24 02:10:22;;;;;;;;;;;13.80;85.90;;;;;;4992254;28;19929;-74
2023/03/24 02:12:48;;;;;;;;;;;13.90;86.00;;;;;;4997071;28;19945;-74
2023/03/24 02:15:18;;;;;;;;;;;13.90;86.00;;;;;;4997845;28;19936;-75
2023/03/24 02:17:53;;;;;;;;;;;13.90;86.10;;;;;;4998875;28;19929;-75
2023/03/24 02:20:37;;;;;;;;;;;13.80;86.10;;;;;;4999858;28;20364;-74
2023/03/24 02:23:20;;;;;;;;;;;13.80;86.20;;;;;;4997156;28;19972;-71
2023/03/24 02:26:02;;;;;;;;;;;13.80;86.30;;;;;;4998931;28;19948;-75
2023/03/24 02:28:34;;;;;;;;;;;13.80;86.40;;;;;;4990702;28;19929;-75
2023/03/24 02:31:16;;;;;;;;;;;13.80;86.40;;;;;;4999137;28;19929;-74
2023/03/24 02:33:52;;;;;;;;;;;13.80;86.40;;;;;;4997100;28;19968;-75
2023/03/24 02:36:32;;;;;;;;;;;13.80;86.40;;;;;;4998206;28;19933;-74
2023/03/24 02:39:29;;;;;;;;;;;13.80;86.40;;;;;;4998570;28;20410;-75
2023/03/24 02:42:00;;;;;;;;;;;13.80;86.40;;;;;;4994796;28;19984;-76
2023/03/24 02:44:30;;;;;;;;;;;13.70;86.40;;;;;;5002651;28;20023;-76
2023/03/24 02:47:01;;;;;;;;;;;13.70;86.60;;;;;;4998917;28;19925;-76
2023/03/24 02:49:30;;;;;;;;;;;13.70;86.70;;;;;;5003095;28;19941;-76
2023/03/24 02:51:59;;;;;;;;;;;13.70;86.70;;;;;;4997145;28;19937;-75
2023/03/24 02:54:29;;;;;;;;;;;13.70;86.70;;;;;;4998918;28;19936;-75
2023/03/24 02:56:58;;;;;;;;;;;13.70;86.80;;;;;;4997612;28;19936;-75
2023/03/24 02:59:30;;;;;;;;;;;13.70;86.80;;;;;;4990796;28;19933;-75
2023/03/24 03:02:01;;;;;;;;;;;13.60;86.70;;;;;;4999926;28;19929;-77
2023/03/24 03:04:31;;;;;;;;;;;13.60;86.80;;;;;;5005471;28;20052;-74
2023/03/24 03:07:00;;;;;;;;;;;13.60;86.80;;;;;;4998774;28;20064;-76
2023/03/24 03:09:27;;;;;;;;;;;13.70;87.00;;;;;;4995605;28;19995;-75
2023/03/24 03:11:56;;;;;;;;;;;13.70;87.00;;;;;;4994832;28;19937;-74
2023/03/24 03:14:25;;;;;;;;;;;13.70;86.90;;;;;;4991265;28;20399;-74
2023/03/24 03:16:58;;;;;;;;;;;13.60;86.90;;;;;;4997835;28;20011;-74
2023/03/24 03:19:29;;;;;;;;;;;13.60;86.90;;;;;;5003025;28;20024;-75
2023/03/24 03:21:56;;;;;;;;;;;13.60;86.80;;;;;;4996321;28;19930;-75
2023/03/24 03:24:26;;;;;;;;;;;13.60;86.90;;;;;;4995117;28;19999;-74
2023/03/24 03:26:56;;;;;;;;;;;13.60;86.90;;;;;;5001076;28;19934;-73
2023/03/24 03:29:26;;;;;;;;;;;13.60;86.90;;;;;;5000280;28;20771;-74
2023/03/24 03:31:58;;;;;;;;;;;13.60;86.90;;;;;;5000936;28;20007;-73
2023/03/24 03:34:28;;;;;;;;;;;13.60;87.00;;;;;;4997047;28;20030;-75
2023/03/24 03:36:57;;;;;;;;;;;13.60;87.00;;;;;;4998097;28;19937;-73
2023/03/24 03:39:28;;;;;;;;;;;13.60;87.10;;;;;;4996484;28;19937;-75
2023/03/24 03:41:55;;;;;;;;;;;13.60;87.10;;;;;;4992834;28;19929;-74
2023/03/24 03:44:23;;;;;;;;;;;13.50;87.20;;;;;;4996660;28;20020;-73
2023/03/24 03:46:50;;;;;;;;;;;13.50;87.30;;;;;;4996879;28;19930;-74
2023/03/24 03:49:17;;;;;;;;;;;13.50;87.40;;;;;;4995749;28;19933;-74
2023/03/24 03:51:43;;;;;;;;;;;13.50;87.40;;;;;;4999210;28;19929;-73
2023/03/24 03:54:12;;;;;;;;;;;13.50;87.50;;;;;;4995089;28;20470;-73
2023/03/24 03:56:39;;;;;;;;;;;13.50;87.70;;;;;;4997442;28;20347;-75
2023/03/24 03:59:06;;;;;;;;;;;13.50;87.80;;;;;;4996896;28;20016;-74
2023/03/24 04:01:36;;;;;;;;;;;13.50;88.00;;;;;;4996036;28;19933;-76
2023/03/24 04:04:25;;;;;;;;;;;13.50;88.10;;;;;;4994298;28;19934;-75
2023/03/24 04:06:57;;;;;;;;;;;13.50;88.00;;;;;;4993427;28;20277;-73
2023/03/24 04:09:31;;;;;;;;;;;13.50;88.00;;;;;;4995293;28;19930;-74
2023/03/24 04:12:11;;;;;;;;;;;13.50;88.10;;;;;;4997359;28;19961;-75
2023/03/24 04:14:51;;;;;;;;;;;13.50;88.00;;;;;;5003540;28;19937;-75
2023/03/24 04:17:24;;;;;;;;;;;13.40;88.00;;;;;;4996341;28;19983;-74
2023/03/24 04:19:56;;;;;;;;;;;13.40;88.00;;;;;;5003960;28;19937;-75
2023/03/24 04:22:25;;;;;;;;;;;13.50;88.10;;;;;;5001032;28;19945;-76
2023/03/24 04:24:53;;;;;;;;;;;13.40;88.10;;;;;;5002101;28;19940;-76
2023/03/24 04:27:25;;;;;;;;;;;13.40;88.10;;;;;;5001389;28;19929;-73
2023/03/24 04:29:54;;;;;;;;;;;13.40;88.10;;;;;;5002535;28;19976;-73
2023/03/24 04:32:26;;;;;;;;;;;13.40;88.90;;;;;;4998607;28;20576;-74
2023/03/24 04:35:00;;;;;;;;;;;13.40;88.10;;;;;;5001862;28;19940;-75
2023/03/24 04:37:31;;;;;;;;;;;13.40;88.00;;;;;;5000096;28;20023;-75
2023/03/24 04:39:58;;;;;;;;;;;13.40;87.90;;;;;;4999243;28;19976;-75
2023/03/24 04:42:26;;;;;;;;;;;13.40;87.90;;;;;;5002249;28;19929;-75
2023/03/24 04:44:56;;;;;;;;;;;13.40;87.90;;;;;;5001503;28;19983;-76
2023/03/24 04:47:26;;;;;;;;;;;13.40;87.90;;;;;;4999153;28;19937;-75
2023/03/24 04:49:59;;;;;;;;;;;13.40;88.00;;;;;;4998914;28;19934;-76
2023/03/24 04:52:26;;;;;;;;;;;13.40;88.10;;;;;;5003342;28;19936;-72
2023/03/24 04:54:53;;;;;;;;;;;13.40;88.10;;;;;;5003236;28;20437;-75
2023/03/24 04:57:20;;;;;;;;;;;13.40;88.20;;;;;;5000747;28;19929;-73
2023/03/24 04:59:46;;;;;;;;;;;13.40;88.30;;;;;;5002291;28;20411;-74
2023/03/24 05:02:13;;;;;;;;;;;13.40;88.30;;;;;;5002045;28;19933;-74
2023/03/24 05:04:40;;;;;;;;;;;13.40;88.50;;;;;;5001758;28;19929;-74
2023/03/24 05:07:07;;;;;;;;;;;13.30;88.60;;;;;;4996494;28;19929;-75
2023/03/24 05:09:34;;;;;;;;;;;13.30;88.90;;;;;;4998927;28;19929;-76
2023/03/24 05:12:00;;;;;;;;;;;13.40;89.50;;;;;;4998338;28;19929;-73
2023/03/24 05:14:27;;;;;;;;;;;13.40;89.90;;;;;;4997302;28;20048;-78
2023/03/24 05:16:53;;;;;;;;;;;13.30;90.10;;;;;;4996389;28;20412;-76
2023/03/24 05:19:20;;;;;;;;;;;13.30;90.30;;;;;;5002028;28;19930;-75
2023/03/24 05:21:48;;;;;;;;;;;13.30;90.30;;;;;;5001964;28;19930;-76
2023/03/24 05:24:14;;;;;;;;;;;13.30;90.60;;;;;;5001506;28;20396;-75
2023/03/24 05:26:41;;;;;;;;;;;13.30;90.70;;;;;;5000589;28;19933;-75
2023/03/24 05:29:07;;;;;;;;;;;13.30;90.80;;;;;;4999820;28;19930;-75
2023/03/24 05:31:34;;;;;;;;;;;13.30;90.80;;;;;;5001968;28;19983;-78
2023/03/24 05:34:01;;;;;;;;;;;13.20;90.80;;;;;;5000635;28;19991;-76
2023/03/24 05:36:27;;;;;;;;;;;13.20;91.00;;;;;;5004767;28;20387;-77
2023/03/24 05:38:55;;;;;;;;;;;13.20;91.20;;;;;;4997637;28;19941;-75
2023/03/24 05:41:21;;;;;;;;;;;13.20;91.30;;;;;;5000336;28;19929;-76
2023/03/24 05:43:48;;;;;;;;;;;13.20;91.30;;;;;;5000180;28;19933;-74
2023/03/24 05:46:15;;;;;;;;;;;13.10;91.30;;;;;;4995972;28;20963;-75
2023/03/24 05:48:41;;;;;;;;;;;13.20;91.40;;;;;;4995738;28;20580;-75
2023/03/24 05:51:08;;;;;;;;;;;13.10;91.50;;;;;;4994481;28;21867;-75
2023/03/24 05:53:34;;;;;;;;;;;13.20;91.60;;;;;;4994735;28;19930;-76
2023/03/24 05:56:02;;;;;;;;;;;13.10;91.60;;;;;;4991316;28;19933;-77
2023/03/24 05:58:29;;;;;;;;;;;13.10;91.70;;;;;;4992487;28;19933;-75
2023/03/24 06:00:56;;;;;;;;;;;13.20;91.80;;;;;;4992273;28;19934;-76
2023/03/24 06:03:22;;;;;;;;;;;13.10;91.90;;;;;;4990113;28;19934;-76
2023/03/24 06:05:49;;;;;;;;;;;13.10;91.90;;;;;;4996372;28;19934;-74
2023/03/24 06:08:17;;;;;;;;;;;13.10;91.90;;;;;;4994130;28;19930;-73
2023/03/24 06:10:44;;;;;;;;;;;13.10;91.90;;;;;;4995639;28;20008;-75
2023/03/24 06:13:11;;;;;;;;;;;13.10;91.90;;;;;;4994129;28;20392;-75
2023/03/24 06:15:41;;;;;;;;;;;13.10;91.90;;;;;;4992221;28;19938;-75
2023/03/24 06:18:08;;;;;;;;;;;13.10;91.90;;;;;;4993070;28;19965;-76
2023/03/24 06:20:34;;;;;;;;;;;13.10;91.90;;;;;;4999140;28;20355;-75
2023/03/24 06:23:01;;;;;;;;;;;13.10;91.90;;;;;;4999456;28;19930;-73
2023/03/24 06:25:28;;;;;;;;;;;13.10;91.90;;;;;;4998986;28;20430;-73
2023/03/24 06:27:55;;;;;;;;;;;13.10;91.90;;;;;;5003859;28;20299;-76
2023/03/24 06:30:23;;;;;;;;;;;13.20;93.40;;;;;;5000863;28;19937;-77
2023/03/24 06:32:50;;;;;;;;;;;13.20;94.90;;;;;;4997903;28;19934;-74
2023/03/24 06:35:17;;;;;;;;;;;13.20;95.00;;;;;;4993659;28;19938;-76
2023/03/24 06:37:43;;;;;;;;;;;13.10;94.70;;;;;;4999659;28;19929;-74
2023/03/24 06:40:13;;;;;;;;;;;13.10;94.60;;;;;;4996029;28;19941;-76
2023/03/24 06:42:39;;;;;;;;;;;13.10;94.70;;;;;;4998403;28;20038;-76
2023/03/24 06:45:06;;;;;;;;;;;13.00;94.60;;;;;;4999675;28;19933;-76
2023/03/24 06:47:34;;;;;;;;;;;13.00;94.50;;;;;;4998078;28;19929;-77
2023/03/24 06:50:01;;;;;;;;;;;13.00;94.50;;;;;;4994788;28;20015;-77
2023/03/24 06:52:27;;;;;;;;;;;13.00;94.40;;;;;;4998469;28;20553;-76
2023/03/24 06:54:54;;;;;;;;;;;13.00;94.40;;;;;;5001608;28;19933;-75
2023/03/24 06:57:21;;;;;;;;;;;13.00;94.30;;;;;;4997633;28;19933;-73
2023/03/24 06:59:48;;;;;;;;;;;13.00;94.40;;;;;;4997875;28;19929;-75
2023/03/24 07:02:14;;;;;;;;;;;12.90;94.40;;;;;;4997054;28;19929;-75
2023/03/24 07:04:42;;;;;;;;;;;12.90;94.40;;;;;;4996132;28;20000;-74
2023/03/24 07:07:09;;;;;;;;;;;12.90;94.50;;;;;;5002080;28;19991;-75
2023/03/24 07:09:36;;;;;;;;;;;12.90;94.40;;;;;;4991298;28;19925;-76
2023/03/24 07:12:02;;;;;;;;;;;12.90;94.50;;;;;;4997950;28;19932;-77
2023/03/24 07:14:29;;;;;;;;;;;12.90;94.50;;;;;;4997367;28;19940;-74
2023/03/24 07:16:55;;;;;;;;;;;12.90;94.60;;;;;;4993768;28;19933;-76
2023/03/24 07:19:22;;;;;;;;;;;12.90;94.60;;;;;;4999013;28;20023;-74
2023/03/24 07:21:50;;;;;;;;;;;12.90;95.00;;;;;;4999288;28;19933;-76
2023/03/24 07:24:17;;;;;;;;;;;12.90;94.60;;;;;;4997019;28;19937;-76
2023/03/24 07:26:43;;;;;;;;;;;12.80;94.70;;;;;;5005849;28;20035;-75
2023/03/24 07:29:10;;;;;;;;;;;12.90;94.70;;;;;;4999442;28;19984;-77
2023/03/24 07:31:37;;;;;;;;;;;12.90;94.80;;;;;;4996730;28;20499;-77
2023/03/24 07:34:04;;;;;;;;;;;12.90;94.80;;;;;;4998824;28;19981;-77
2023/03/24 07:36:31;;;;;;;;;;;12.80;95.00;;;;;;5001383;28;19934;-77
2023/03/24 07:38:59;;;;;;;;;;;12.80;95.00;;;;;;4999893;28;20016;-76
2023/03/24 07:41:28;;;;;;;;;;;12.80;95.10;;;;;;5000095;28;19940;-75
2023/03/24 07:43:54;;;;;;;;;;;12.80;95.20;;;;;;4995218;28;19936;-76
2023/03/24 07:46:21;;;;;;;;;;;12.80;95.30;;;;;;4998386;28;19934;-76
2023/03/24 07:48:48;;;;;;;;;;;12.80;95.40;;;;;;5007177;28;20012;-75
2023/03/24 07:51:15;;;;;;;;;;;12.80;95.40;;;;;;4995555;28;20589;-75
2023/03/24 07:53:44;;;;;;;;;;;12.80;95.50;;;;;;4994957;28;19933;-75
2023/03/24 07:56:12;;;;;;;;;;;12.80;95.60;;;;;;4993681;28;20023;-75
2023/03/24 07:58:39;;;;;;;;;;;12.80;95.70;;;;;;4993794;28;20304;-74
2023/03/24 08:01:06;;;;;;;;;;;12.80;95.80;;;;;;4994872;28;20533;-76
2023/03/24 08:03:32;;;;;;;;;;;12.80;95.80;;;;;;4993461;28;19936;-76
2023/03/24 08:05:59;;;;;;;;;;;12.70;95.80;;;;;;4994818;28;19925;-77
2023/03/24 08:08:26;;;;;;;;;;;12.80;95.80;;;;;;4993934;28;20391;-76
2023/03/24 08:10:53;;;;;;;;;;;12.80;95.80;;;;;;4994965;28;19929;-76
2023/03/24 08:13:21;;;;;;;;;;;12.80;96.00;;;;;;4992425;28;19937;-75
2023/03/24 08:15:47;;;;;;;;;;;12.90;96.00;;;;;;4990340;28;19940;-75
2023/03/24 08:18:14;;;;;;;;;;;12.90;96.10;;;;;;4995738;28;19940;-75
2023/03/24 08:20:41;;;;;;;;;;;12.80;96.00;;;;;;4999900;28;19933;-74
2023/03/24 08:23:08;;;;;;;;;;;12.80;96.00;;;;;;4998998;28;19976;-75
2023/03/24 08:25:35;;;;;;;;;;;12.90;96.10;;;;;;4997244;28;19933;-76
2023/03/24 08:28:01;;;;;;;;;;;12.90;96.20;;;;;;4997882;28;20031;-77
2023/03/24 08:30:29;;;;;;;;;;;12.90;96.10;;;;;;5000308;28;20370;-76
2023/03/24 08:32:58;;;;;;;;;;;12.90;96.20;;;;;;4993866;28;20056;-77
2023/03/24 08:35:26;;;;;;;;;;;12.90;96.20;;;;;;4999044;28;19933;-78
2023/03/24 08:37:52;;;;;;;;;;;12.80;96.30;;;;;;4996715;28;19936;-77
2023/03/24 08:40:22;;;;;;;;;;;12.90;96.40;;;;;;4987372;28;19940;-79
2023/03/24 08:42:49;;;;;;;;;;;12.90;96.40;;;;;;4991673;28;20508;-77
2023/03/24 08:45:19;;;;;;;;;;;12.90;96.40;;;;;;5001283;28;19929;-78
2023/03/24 08:47:48;;;;;;;;;;;12.90;96.40;;;;;;4987793;28;19936;-77
2023/03/24 08:50:14;;;;;;;;;;;12.90;96.40;;;;;;4994382;28;19929;-75
2023/03/24 08:52:41;;;;;;;;;;;13.00;96.40;;;;;;4995237;28;19940;-76
2023/03/24 08:55:09;;;;;;;;;;;13.00;96.40;;;;;;4997933;28;19937;-76
2023/03/24 08:57:35;;;;;;;;;;;13.00;96.40;;;;;;4990335;28;19934;-76
2023/03/24 09:00:07;;;;;;;;;;;13.00;96.40;;;;;;4989560;28;20495;-77
2023/03/24 09:02:34;;;;;;;;;;;12.90;96.20;;;;;;4990839;28;20541;-77
2023/03/24 09:05:02;;;;;;;;;;;13.00;96.20;;;;;;4992501;28;19929;-77
2023/03/24 09:07:29;;;;;;;;;;;12.90;96.20;;;;;;4988690;28;19929;-78
2023/03/24 09:09:55;;;;;;;;;;;13.00;96.10;;;;;;4997435;28;19958;-77
2023/03/24 09:12:22;;;;;;;;;;;13.00;96.10;;;;;;5000170;28;19990;-77
2023/03/24 09:14:49;;;;;;;;;;;13.00;96.10;;;;;;5001611;28;20406;-77
2023/03/24 09:17:15;;;;;;;;;;;13.00;96.10;;;;;;4993809;28;20343;-79
2023/03/24 09:19:42;;;;;;;;;;;13.00;96.10;;;;;;5005927;28;20155;-77
2023/03/24 09:22:10;;;;;;;;;;;13.00;96.00;;;;;;5004202;28;19929;-78
2023/03/24 09:24:36;;;;;;;;;;;13.00;96.00;;;;;;5001448;28;19929;-78
2023/03/24 09:27:03;;;;;;;;;;;13.10;96.00;;;;;;5004791;28;19933;-78
2023/03/24 09:29:30;;;;;;;;;;;13.10;95.90;;;;;;5001667;28;19930;-79
2023/03/24 09:31:56;;;;;;;;;;;13.10;95.90;;;;;;4998703;28;20456;-80
2023/03/24 09:34:23;;;;;;;;;;;13.10;95.80;;;;;;5002353;28;19936;-81
2023/03/24 09:36:50;;;;;;;;;;;13.10;95.90;;;;;;5003305;28;19929;-76
2023/03/24 09:39:18;;;;;;;;;;;13.10;95.90;;;;;;5000621;28;19937;-76
2023/03/24 09:41:46;;;;;;;;;;;13.10;95.90;;;;;;5002041;28;19969;-77
2023/03/24 09:44:19;;;;;;;;;;;13.20;96.00;;;;;;5005551;28;20641;-77
2023/03/24 09:46:49;;;;;;;;;;;13.20;96.10;;;;;;5005548;28;20320;-78
2023/03/24 09:49:22;;;;;;;;;;;13.10;96.00;;;;;;4999017;28;19939;-75
2023/03/24 09:51:49;;;;;;;;;;;13.20;96.10;;;;;;4999876;28;20035;-76
2023/03/24 09:54:19;;;;;;;;;;;13.20;96.10;;;;;;5005342;28;19926;-79
2023/03/24 09:56:47;;;;;;;;;;;13.20;96.10;;;;;;5000437;28;19925;-78
2023/03/24 09:59:17;;;;;;;;;;;13.20;96.10;;;;;;4998506;28;20004;-78
2023/03/24 10:01:44;;;;;;;;;;;13.30;96.10;;;;;;5001560;28;19929;-78
2023/03/24 10:04:19;;;;;;;;;;;13.30;96.10;;;;;;5099002;27;1912812;-76
2023/03/24 10:06:47;;;;;;;;;;;13.30;96.00;;;;;;5163830;27;19937;-78
2023/03/24 10:09:18;;;;;;;;;;;13.30;95.90;;;;;;5152898;27;19931;-78
2023/03/24 10:11:48;;;;;;;;;;;13.30;95.90;;;;;;5148284;27;19928;-79
2023/03/24 10:14:21;;;;;;;;;;;13.40;95.80;;;;;;5147409;27;19958;-78
2023/03/24 10:16:50;;;;;;;;;;;13.30;95.70;;;;;;5135479;27;19934;-78
2023/03/24 10:19:26;;;;;;;;;;;13.30;95.70;;;;;;5130368;27;19927;-78
2023/03/24 10:21:56;;;;;;;;;;;13.40;95.70;;;;;;5135810;27;19935;-80
2023/03/24 10:24:27;;;;;;;;;;;13.40;95.60;;;;;;5135222;27;20788;-79
2023/03/24 10:26:59;;;;;;;;;;;13.40;95.50;;;;;;5131583;27;19955;-78
2023/03/24 10:29:27;;;;;;;;;;;13.40;95.50;;;;;;5129713;27;19931;-77
2023/03/24 10:31:56;;;;;;;;;;;13.40;95.40;;;;;;5131474;27;20031;-77
2023/03/24 10:34:28;;;;;;;;;;;13.40;95.40;;;;;;5134421;27;19939;-78
2023/03/24 10:36:56;;;;;;;;;;;13.40;95.40;;;;;;5133694;27;19934;-80
2023/03/24 10:39:22;;;;;;;;;;;13.40;95.40;;;;;;5131865;27;20361;-79
2023/03/24 10:41:50;;;;;;;;;;;13.40;95.40;;;;;;5130708;27;19927;-78
2023/03/24 10:44:17;;;;;;;;;;;13.50;95.30;;;;;;5131285;27;19927;-77
2023/03/24 10:46:45;;;;;;;;;;;13.50;95.30;;;;;;5126785;27;19955;-78
2023/03/24 10:49:15;;;;;;;;;;;13.40;95.40;;;;;;5135783;27;19920;-77
2023/03/24 10:51:47;;;;;;;;;;;13.40;95.50;;;;;;5128477;27;19931;-77
2023/03/24 10:54:16;;;;;;;;;;;13.50;95.70;;;;;;5133230;27;19937;-77
2023/03/24 10:56:44;;;;;;;;;;;13.50;95.80;;;;;;5128076;27;19931;-77
2023/03/24 10:59:24;;;;;;;;;;;13.50;96.00;;;;;;5126081;27;19931;-76
2023/03/24 11:01:55;;;;;;;;;;;13.40;96.10;;;;;;5125684;27;20377;-77
2023/03/24 11:04:21;;;;;;;;;;;13.50;96.10;;;;;;5131340;27;19928;-77
2023/03/24 11:07:00;;;;;;;;;;;13.50;96.00;;;;;;5127955;27;19924;-76
2023/03/24 11:09:26;;;;;;;;;;;13.40;96.10;;;;;;5130480;27;20031;-81
2023/03/24 11:11:53;;;;;;;;;;;13.50;96.20;;;;;;5129358;27;20018;-79
2023/03/24 11:14:24;;;;;;;;;;;13.50;96.30;;;;;;5120539;27;19931;-77
2023/03/24 11:16:51;;;;;;;;;;;13.50;96.20;;;;;;5112771;27;19950;-78
2023/03/24 11:19:19;;;;;;;;;;;13.50;96.30;;;;;;5115158;27;19931;-77
2023/03/24 11:21:46;;;;;;;;;;;13.50;96.30;;;;;;5116298;27;19932;-76
2023/03/24 11:24:15;;;;;;;;;;;13.50;96.30;;;;;;5114033;27;19935;-76
2023/03/24 11:26:45;;;;;;;;;;;13.50;96.30;;;;;;5106697;27;19934;-77
2023/03/24 11:29:14;;;;;;;;;;;13.50;96.30;;;;;;5113561;27;19927;-77
2023/03/24 11:31:41;;;;;;;;;;;13.50;96.40;;;;;;5111498;27;20465;-77
2023/03/24 11:34:09;;;;;;;;;;;13.50;96.40;;;;;;5111253;27;19927;-77
2023/03/24 11:36:50;;;;;;;;;;;13.50;96.40;;;;;;5110726;27;19931;-78
2023/03/24 11:39:20;;;;;;;;;;;13.50;96.40;;;;;;5113272;27;19985;-78
2023/03/24 11:41:58;;;;;;;;;;;13.50;96.40;;;;;;5114403;27;20014;-78
2023/03/24 11:44:25;;;;;;;;;;;13.50;96.40;;;;;;5113216;27;20939;-78
2023/03/24 11:46:53;;;;;;;;;;;13.40;96.40;;;;;;5107112;27;20890;-77
2023/03/24 11:49:22;;;;;;;;;;;13.50;96.50;;;;;;5109658;27;19952;-77
2023/03/24 11:51:51;;;;;;;;;;;13.50;96.60;;;;;;5115207;27;20523;-77
2023/03/24 11:54:20;;;;;;;;;;;13.50;96.60;;;;;;5116333;27;20420;-78
2023/03/24 11:56:51;;;;;;;;;;;13.50;96.50;;;;;;5113468;27;19927;-78
2023/03/24 11:59:21;;;;;;;;;;;13.60;96.30;;;;;;5115814;27;19957;-79
2023/03/24 12:01:51;;;;;;;;;;;13.50;96.00;;;;;;5112740;27;19931;-78
2023/03/24 12:04:27;;;;;;;;;;;13.50;95.70;;;;;;5110777;27;20768;-77
2023/03/24 12:07:01;;;;;;;;;;;13.40;95.50;;;;;;5117465;27;20121;-78
2023/03/24 12:09:32;;;;;;;;;;;13.40;95.50;;;;;;5115253;27;19973;-78
2023/03/24 12:12:17;;;;;;;;;;;13.40;95.30;;;;;;5116143;27;20573;-80
2023/03/24 12:14:50;;;;;;;;;;;13.30;95.20;;;;;;5110264;27;19927;-77
2023/03/24 12:17:20;;;;;;;;;;;13.30;95.20;;;;;;5112865;27;19927;-78
2023/03/24 12:19:55;;;;;;;;;;;13.20;95.10;;;;;;5118060;27;19934;-76
2023/03/24 12:22:26;;;;;;;;;;;13.20;95.00;;;;;;5115378;27;19927;-79
2023/03/24 12:25:03;;;;;;;;;;;13.20;95.00;;;;;;5117534;27;19976;-79
2023/03/24 12:27:35;;;;;;;;;;;13.20;94.90;;;;;;5113851;27;19939;-78
2023/03/24 12:30:06;;;;;;;;;;;13.10;94.90;;;;;;5116507;27;19927;-80
2023/03/24 12:32:51;;;;;;;;;;;13.20;94.90;;;;;;5109322;27;19931;-78
2023/03/24 12:35:26;;;;;;;;;;;13.10;94.80;;;;;;5118034;27;19931;-77
2023/03/24 12:37:58;;;;;;;;;;;13.10;94.80;;;;;;5117776;27;20241;-79
2023/03/24 12:40:36;;;;;;;;;;;13.10;94.80;;;;;;5112709;27;19928;-80
2023/03/24 12:43:08;;;;;;;;;;;13.00;94.80;;;;;;5115239;27;20277;-80
2023/03/24 12:45:40;;;;;;;;;;;13.00;94.80;;;;;;5107910;27;19996;-78
2023/03/24 12:48:15;;;;;;;;;;;13.00;94.80;;;;;;5114456;27;19935;-79
2023/03/24 12:50:50;;;;;;;;;;;13.00;94.80;;;;;;5108965;27;19928;-77
2023/03/24 12:53:25;;;;;;;;;;;13.00;94.70;;;;;;5112730;27;19928;-77
2023/03/24 12:55:54;;;;;;;;;;;13.00;94.70;;;;;;5106909;27;19934;-80
2023/03/24 12:58:23;;;;;;;;;;;12.90;94.70;;;;;;5113698;27;19928;-77
2023/03/24 13:00:55;;;;;;;;;;;13.00;94.80;;;;;;5108084;27;20375;-78
2023/03/24 13:03:25;;;;;;;;;;;12.90;94.70;;;;;;5108296;27;20423;-78
2023/03/24 13:05:54;;;;;;;;;;;12.90;94.70;;;;;;5114206;27;19939;-78
2023/03/24 13:08:28;;;;;;;;;;;12.90;94.70;;;;;;5109925;27;19932;-79
2023/03/24 13:10:58;;;;;;;;;;;12.90;94.80;;;;;;5113512;27;19934;-81
2023/03/24 13:13:28;;;;;;;;;;;12.90;94.80;;;;;;5105328;27;19951;-79
2023/03/24 13:15:56;;;;;;;;;;;12.90;94.80;;;;;;5111006;27;19931;-79
2023/03/24 13:18:27;;;;;;;;;;;12.80;94.80;;;;;;5115662;27;19927;-79
2023/03/24 13:20:55;;;;;;;;;;;12.90;94.80;;;;;;5115888;27;19937;-80
2023/03/24 13:23:32;;;;;;;;;;;12.90;94.80;;;;;;5119003;27;19927;-79
2023/03/24 13:26:03;;;;;;;;;;;12.90;94.80;;;;;;5114202;27;19928;-79
2023/03/24 13:28:35;;;;;;;;;;;12.90;94.90;;;;;;5120917;27;19927;-82
2023/03/24 13:31:03;;;;;;;;;;;12.90;94.90;;;;;;5113853;27;20252;-82
2023/03/24 13:33:30;;;;;;;;;;;12.90;94.90;;;;;;5122409;27;19932;-81
2023/03/24 13:36:07;;;;;;;;;;;12.90;95.00;;;;;;5115873;27;19931;-81
2023/03/24 13:38:35;;;;;;;;;;;12.90;95.00;;;;;;5121745;27;19970;-81
2023/03/24 13:41:04;;;;;;;;;;;12.90;95.00;;;;;;5121361;27;19932;-79
2023/03/24 13:43:32;;;;;;;;;;;12.90;94.90;;;;;;5116171;27;19934;-80
2023/03/24 13:45:59;;;;;;;;;;;12.90;94.90;;;;;;5118481;27;19954;-79
2023/03/24 13:48:29;;;;;;;;;;;13.00;94.90;;;;;;5117052;27;19931;-79
2023/03/24 13:50:58;;;;;;;;;;;13.00;94.90;;;;;;5119444;27;19938;-80
2023/03/24 13:53:30;;;;;;;;;;;13.00;94.80;;;;;;5091500;27;20062;-79
2023/03/24 13:55:57;;;;;;;;;;;13.00;94.70;;;;;;5091899;27;19931;-77
2023/03/24 13:58:27;;;;;;;;;;;13.00;94.60;;;;;;5110033;27;19938;-77
2023/03/24 14:01:14;;;;;;;;;;;13.00;94.50;;;;;;5113498;28;20568;-77
2023/03/24 14:03:42;;;;;;;;;;;13.00;94.50;;;;;;5109143;28;19942;-76
2023/03/24 14:06:08;;;;;;;;;;;13.00;94.40;;;;;;5108033;28;20460;-77
2023/03/24 14:08:43;;;;;;;;;;;13.00;94.30;;;;;;5112067;28;19931;-78
2023/03/24 14:11:25;;;;;;;;;;;13.00;94.20;;;;;;5109733;28;19928;-78
2023/03/24 14:13:52;;;;;;;;;;;13.00;94.10;;;;;;5114470;28;19939;-77
2023/03/24 14:16:26;;;;;;;;;;;13.00;94.10;;;;;;5112868;28;19935;-79
2023/03/24 14:19:07;;;;;;;;;;;13.10;94.10;;;;;;5109476;27;19927;-76
2023/03/24 14:21:35;;;;;;;;;;;13.10;94.20;;;;;;5116023;28;19931;-79
2023/03/24 14:24:03;;;;;;;;;;;13.10;94.20;;;;;;5109041;28;19935;-79
2023/03/24 14:26:32;;;;;;;;;;;13.20;94.20;;;;;;5119629;28;19924;-78
2023/03/24 14:29:00;;;;;;;;;;;13.20;94.10;;;;;;5120446;28;19938;-80