Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/03 00:02:24;;;;;;;5.13;4.32;;;12.10;99.90;;;;;;4896156;29;20620;-64
2022/06/03 00:05:18;;;;;;;5.32;4.57;;;12.20;99.90;;;;;;4895737;29;20544;-63
2022/06/03 00:08:28;;;;;;;8.02;5.07;;;12.20;99.90;;;;;;4896223;29;20060;-71
2022/06/03 00:11:01;;;;;;;10.63;7.88;;;12.20;99.90;;;;;;4895723;29;20037;-63
2022/06/03 00:13:46;;;;;;;;;;;12.20;99.90;;;;;;4895728;29;20033;-64
2022/06/03 00:16:32;;;;;;;7.10;4.80;;;12.30;99.90;;;;;;4896125;29;19935;-64
2022/06/03 00:19:17;;;;;;;5.65;4.07;;;12.30;99.90;;;;;;4895396;29;20071;-69
2022/06/03 00:22:03;;;;;;;7.07;4.60;;;12.40;99.90;;;;;;4956955;28;20549;-68
2022/06/03 00:24:39;;;;;;;7.65;5.15;;;12.40;99.90;;;;;;4988583;28;20022;-64
2022/06/03 00:27:12;;;;;;;6.03;4.38;;;12.40;99.90;;;;;;4986272;28;20085;-68
2022/06/03 00:29:45;;;;;;;5.43;4.65;;;12.20;99.90;;;;;;4993613;28;20043;-68
2022/06/03 00:32:43;;;;;;;8.57;5.95;;;12.30;99.90;;;;;;4993546;28;20027;-69
2022/06/03 00:35:10;;;;;;;11.82;7.15;;;12.60;99.90;;;;;;4992439;28;20084;-68
2022/06/03 00:37:49;;;;;;;8.95;4.70;;;12.80;99.90;;;;;;4993970;28;20026;-69
2022/06/03 00:40:21;;;;;;;5.18;4.03;;;13.00;99.90;;;;;;4989616;28;20018;-69
2022/06/03 00:42:51;;;;;;;;;;;13.10;99.90;;;;;;4994411;28;20037;-64
2022/06/03 00:45:34;;;;;;;8.15;4.32;;;13.20;99.90;;;;;;4993646;28;19905;-69
2022/06/03 00:48:32;;;;;;;4.55;3.60;;;13.30;99.90;;;;;;4987296;28;20022;-64
2022/06/03 00:51:35;;;;;;;6.90;5.38;;;13.10;99.90;;;;;;4989525;28;20479;-64
2022/06/03 00:54:31;;;;;;;7.18;6.28;;;13.10;99.90;;;;;;4922899;29;20195;-63
2022/06/03 00:57:28;;;;;;;7.55;5.55;;;13.30;99.90;;;;;;4919111;29;20110;-64
2022/06/03 01:00:24;;;;;;;5.90;4.03;;;13.30;99.90;;;;;;4919902;29;20472;-62
2022/06/03 01:03:18;;;;;;;6.47;4.70;;;13.50;99.90;;;;;;4913590;29;20039;-63
2022/06/03 01:06:08;;;;;;;8.60;4.43;;;13.50;99.90;;;;;;4921602;29;20576;-63
2022/06/03 01:08:55;;;;;;;9.85;7.07;;;13.60;99.90;;;;;;4844296;29;20139;-69
2022/06/03 01:11:45;;;;;;;16.38;13.13;;;13.80;99.90;;;;;;4841508;29;20050;-63
2022/06/03 01:14:17;;;;;;;7.30;4.82;;;14.00;99.90;;;;;;4839397;29;20042;-63
2022/06/03 01:16:55;;;;;;;6.93;5.00;;;14.20;99.90;;;;;;4843214;29;20054;-63
2022/06/03 01:19:40;;;;;;;6.85;5.70;;;14.40;99.90;;;;;;4839282;29;20046;-64
2022/06/03 01:22:31;;;;;;;9.32;5.55;;;14.40;99.90;;;;;;4840076;29;20046;-72
2022/06/03 01:25:16;;;;;;;6.22;4.68;;;14.60;99.90;;;;;;4838497;29;20656;-63
2022/06/03 01:27:52;;;;;;;6.00;4.05;;;14.50;99.90;;;;;;4843912;29;20411;-69
2022/06/03 01:30:24;;;;;;;5.47;4.63;;;14.20;99.90;;;;;;4865504;29;20209;-68
2022/06/03 01:33:35;;;;;;;5.28;3.90;;;14.30;99.90;;;;;;4891556;29;20402;-69
2022/06/03 01:36:30;;;;;;;4.20;3.53;;;14.20;99.90;;;;;;4872815;29;20072;-63
2022/06/03 01:39:46;;;;;;;5.70;3.60;;;14.20;99.90;;;;;;4871581;29;20386;-64
2022/06/03 01:42:36;;;;;;;5.03;2.95;;;14.40;99.90;;;;;;4815621;29;20518;-63
2022/06/03 01:45:24;;;;;;;5.82;4.15;;;14.50;99.90;;;;;;4801258;29;20051;-69
2022/06/03 01:47:58;;;;;;;4.97;3.38;;;14.80;99.90;;;;;;4772116;29;20495;-68
2022/06/03 01:50:40;;;;;;;4.50;2.72;;;15.10;99.90;;;;;;4797000;29;20257;-73
2022/06/03 01:53:29;;;;;;;2.73;1.70;;;15.50;99.90;;;;;;4799306;29;20035;-71
2022/06/03 01:56:08;;;;;;;3.53;2.70;;;15.60;99.90;;;;;;4798033;29;20259;-72
2022/06/03 01:58:54;;;;;;;3.55;2.13;;;15.70;99.90;;;;;;4792347;29;20562;-68
2022/06/03 02:01:57;;;;;;;2.30;1.88;;;15.50;99.90;;;;;;4799771;29;20978;-68
2022/06/03 02:04:39;;;;;;;3.30;2.00;;;15.50;99.90;;;;;;4799411;29;20117;-64
2022/06/03 02:07:30;;;;;;;5.25;2.63;;;15.40;99.90;;;;;;4793921;29;20119;-68
2022/06/03 02:10:29;;;;;;;4.47;2.00;;;15.50;99.90;;;;;;4798878;29;20508;-71
2022/06/03 02:12:56;;;;;;;3.35;2.42;;;15.50;99.90;;;;;;4847424;29;20039;-63
2022/06/03 02:16:02;;;;;;;3.40;2.20;;;15.40;99.90;;;;;;4892231;29;20083;-63
2022/06/03 02:18:29;;;;;;;2.83;1.83;;;15.20;99.90;;;;;;4915896;28;20044;-63
2022/06/03 02:20:59;;;;;;;5.30;2.00;;;15.00;99.90;;;;;;4989775;28;20022;-72
2022/06/03 02:23:48;;;;;;;4.22;2.30;;;14.90;99.90;;;;;;4972387;28;20031;-63
2022/06/03 02:26:56;;;;;;;5.68;1.85;;;14.90;99.90;;;;;;4986563;28;20032;-69
2022/06/03 02:32:53;;;;;;;2.70;1.80;;;15.50;99.90;;;;;;4989750;28;20061;-68
2022/06/03 02:35:35;;;;;;;3.13;1.40;;;15.70;99.90;;;;;;4984665;28;20049;-63
2022/06/03 02:38:11;;;;;;;3.17;1.73;;;15.70;99.90;;;;;;4989486;28;20101;-62
2022/06/03 02:41:02;;;;;;;5.65;3.30;;;15.60;99.90;;;;;;4982955;28;20049;-62
2022/06/03 02:44:07;;;;;;;3.95;1.88;;;15.40;99.90;;;;;;4984098;28;20021;-63
2022/06/03 02:47:06;;;;;;;2.05;1.55;;;15.40;99.90;;;;;;4987899;28;20045;-64
2022/06/03 02:50:00;;;;;;;3.05;1.65;;;15.70;99.90;;;;;;4988258;28;20073;-67
2022/06/03 02:52:54;;;;;;;1.88;1.38;;;16.00;99.90;;;;;;4989060;28;20014;-62
2022/06/03 02:55:58;;;;;;;2.00;1.23;;;16.10;99.90;;;;;;4982107;28;20030;-68
2022/06/03 02:58:43;;;;;;;;;;;16.20;99.90;;;;;;4985749;28;20505;-63
2022/06/03 03:01:46;;;;;;;3.40;1.10;;;16.10;99.90;;;;;;4986421;28;19945;-73
2022/06/03 03:04:22;;;;;;;2.67;1.48;;;16.10;99.90;;;;;;4980756;28;20120;-72
2022/06/03 03:07:29;;;;;;;4.10;1.40;;;16.20;99.90;;;;;;4986372;28;20441;-67
2022/06/03 03:10:07;;;;;;;1.65;1.13;;;16.00;99.90;;;;;;4898511;29;20033;-62
2022/06/03 03:13:10;;;;;;;2.45;1.02;;;15.90;99.90;;;;;;4888243;29;20565;-63
2022/06/03 03:16:02;;;;;;;1.63;0.77;;;15.80;99.90;;;;;;4884834;29;20119;-63
2022/06/03 03:18:47;;;;;;;4.90;1.55;;;15.70;99.90;;;;;;4887648;29;20835;-68
2022/06/03 03:21:52;;;;;;;4.45;1.90;;;15.60;99.90;;;;;;4889061;29;20094;-67
2022/06/03 03:25:09;;;;;;;2.58;1.35;;;15.40;99.90;;;;;;4888781;29;20063;-68
2022/06/03 03:27:59;;;;;;;5.63;2.63;;;15.30;99.90;;;;;;4849145;29;20060;-73
2022/06/03 03:31:16;;;;;;;14.65;8.77;;;15.20;99.90;;;;;;4846441;29;20192;-63
2022/06/03 03:34:04;;;;;;;2.72;1.50;;;15.20;99.90;;;;;;4798102;29;20519;-63
2022/06/03 03:36:48;;;;;;;2.25;1.52;;;15.20;99.90;;;;;;4796778;29;20066;-63
2022/06/03 03:39:42;;;;;;;1.58;1.27;;;15.20;99.90;;;;;;4797482;29;20058;-63
2022/06/03 03:42:42;;;;;;;1.88;1.27;;;15.20;99.90;;;;;;4796513;29;20027;-63
2022/06/03 03:45:33;;;;;;;5.55;2.20;;;15.10;99.90;;;;;;4796066;29;20155;-68
2022/06/03 03:48:33;;;;;;;4.57;1.42;;;15.20;99.90;;;;;;4831764;29;20030;-63
2022/06/03 03:51:22;;;;;;;7.10;2.40;;;15.20;99.90;;;;;;4831156;29;20045;-64
2022/06/03 03:54:40;;;;;;;3.05;1.80;;;15.10;99.90;;;;;;4831358;29;20631;-69
2022/06/03 03:57:16;;;;;;;2.78;1.63;;;15.10;99.90;;;;;;4499631;29;9999673;-63
2022/06/03 04:00:19;;;;;;;2.90;1.70;;;15.00;99.90;;;;;;4833894;29;20124;-62
2022/06/03 04:03:10;;;;;;;3.75;1.55;;;15.00;99.90;;;;;;4853733;29;20440;-68
2022/06/03 04:05:57;;;;;;;2.70;1.33;;;14.80;99.90;;;;;;4966449;28;20574;-73
2022/06/03 04:08:36;;;;;;;4.22;1.48;;;14.70;99.90;;;;;;4968995;28;20125;-68
2022/06/03 04:11:21;;;;;;;3.83;1.40;;;14.70;99.90;;;;;;4970142;28;20050;-62
2022/06/03 04:14:13;;;;;;;4.50;1.60;;;14.70;99.90;;;;;;4969390;28;20026;-62
2022/06/03 04:17:17;;;;;;;1.98;1.55;;;14.70;99.90;;;;;;4967980;28;20693;-63
2022/06/03 04:20:05;;;;;;;4.10;1.60;;;14.60;99.90;;;;;;4964664;28;20026;-73
2022/06/03 04:22:35;;;;;;;1.80;1.05;;;14.60;99.90;;;;;;4965449;28;20571;-72
2022/06/03 04:25:21;;;;;;;4.15;1.20;;;14.70;99.90;;;;;;4969419;28;20035;-74
2022/06/03 04:28:30;;;;;;;2.95;1.30;;;14.70;99.90;;;;;;4965891;28;20027;-64
2022/06/03 04:31:33;;;;;;;3.55;1.48;;;14.60;99.90;;;;;;4937906;29;20682;-64
2022/06/03 04:34:06;;;;;;;2.47;1.65;;;14.70;99.90;;;;;;4939455;29;20519;-70
2022/06/03 04:37:06;;;;;;;2.35;1.25;;;14.70;99.90;;;;;;4945449;28;20054;-63
2022/06/03 04:39:54;;;;;;;6.65;2.00;;;14.60;99.90;;;;;;4929040;28;20615;-70
2022/06/03 04:42:51;;;;;;;3.75;1.85;;;14.60;99.90;;;;;;4932610;29;20090;-69
2022/06/03 04:45:44;;;;;;;4.05;2.25;;;14.60;99.90;;;;;;4938835;29;20835;-71
2022/06/03 04:48:28;;;;;;;4.50;2.00;;;14.60;99.90;;;;;;4942928;28;20077;-69
2022/06/03 04:51:08;;;;;;;6.65;2.03;;;14.50;99.90;;;;;;4931697;29;20036;-63
2022/06/03 04:53:41;;;;;;;4.03;1.77;;;14.40;99.90;;;;;;4931170;29;20528;-63
2022/06/03 04:56:26;;;;;;;4.70;1.60;;;14.40;99.90;;;;;;4935769;29;20528;-69
2022/06/03 04:59:26;;;;;;;4.65;1.25;;;14.40;99.90;;;;;;4930839;29;20548;-72
2022/06/03 05:02:20;;;;;;;5.50;1.77;;;14.20;99.90;;;;;;4928125;29;20039;-63
2022/06/03 05:04:53;;;;;;;3.55;2.10;;;14.20;99.90;;;;;;4932069;29;20047;-63
2022/06/03 05:07:41;;;;;;;5.60;2.60;;;14.20;99.90;;;;;;4938414;28;20520;-64
2022/06/03 05:10:55;;;;;;;8.70;3.70;;;14.20;99.90;;;;;;4944521;28;20507;-63
2022/06/03 05:13:37;;;;;;;;;;;14.10;99.90;;;;;;4947164;28;20023;-68
2022/06/03 05:16:56;;;;;;;1.88;1.45;;;14.10;99.90;;;;;;4949358;28;19914;-66
2022/06/03 05:19:39;;;;;;;2.00;1.27;;;14.00;99.90;;;;;;4906372;29;20171;-70
2022/06/03 05:22:24;;;;;;;1.30;0.90;;;13.90;99.90;;;;;;4907195;29;20067;-64
2022/06/03 05:25:04;;;;;;;1.52;0.80;;;13.90;99.90;;;;;;4905585;29;20100;-69
2022/06/03 05:28:11;;;;;;;2.40;0.98;;;13.90;99.90;;;;;;4907993;29;20059;-63
2022/06/03 05:31:30;;;;;;;2.90;0.90;;;13.90;99.90;;;;;;4998813;23;20083;-63
2022/06/03 05:34:23;;;;;;;3.28;1.08;;;14.00;99.90;;;;;;4919832;29;20575;-66
2022/06/03 05:37:19;;;;;;;3.58;1.20;;;13.90;99.90;;;;;;4917384;29;20168;-72
2022/06/03 05:40:23;;;;;;;5.28;1.08;;;13.90;99.90;;;;;;4922125;29;20039;-65
2022/06/03 05:43:28;;;;;;;2.10;1.48;;;13.90;99.90;;;;;;4916732;29;20678;-65
2022/06/03 05:46:04;;;;;;;4.53;3.40;;;13.80;99.90;;;;;;4914534;29;20063;-70
2022/06/03 05:48:46;;;;;;;8.55;5.68;;;13.80;99.90;;;;;;4909852;29;20138;-71
2022/06/03 05:51:34;;;;;;;5.18;2.20;;;13.80;99.90;;;;;;4911124;29;20048;-70
2022/06/03 05:54:15;;;;;;;2.83;1.30;;;13.70;99.90;;;;;;4921827;29;20032;-70
2022/06/03 05:57:06;;;;;;;4.07;1.40;;;13.70;99.90;;;;;;4917331;29;20047;-65
2022/06/03 05:59:50;;;;;;;2.20;1.42;;;13.70;99.90;;;;;;4918319;29;20047;-71
2022/06/03 06:02:33;;;;;;;1.65;1.13;;;13.70;99.90;;;;;;4904834;29;20634;-67
2022/06/03 06:05:36;;;;;;;1.92;1.00;;;13.60;99.90;;;;;;4923217;29;20036;-70
2022/06/03 06:08:38;;;;;;;2.40;1.02;;;13.60;99.90;;;;;;4909358;29;20346;-66
2022/06/03 06:11:50;;;;;;;3.58;1.50;;;13.60;99.90;;;;;;4958664;28;20070;-71
2022/06/03 06:14:28;;;;;;;7.18;3.30;;;13.60;99.90;;;;;;4926861;29;20551;-66
2022/06/03 06:17:01;;;;;;;3.45;2.50;;;13.50;99.90;;;;;;4941440;29;20031;-66
2022/06/03 06:19:50;;;;;;;4.35;2.78;;;13.50;99.90;;;;;;4925086;29;20043;-70
2022/06/03 06:22:26;;;;;;;3.95;1.38;;;13.50;99.90;;;;;;4938195;28;20854;-66
2022/06/03 06:25:10;;;;;;;3.90;1.08;;;13.50;99.90;;;;;;4937235;29;20050;-70
2022/06/03 06:27:59;;;;;;;2.80;1.52;;;13.50;99.90;;;;;;4935902;29;20697;-66
2022/06/03 06:30:54;;;;;;;2.47;1.50;;;13.40;99.90;;;;;;4934116;29;20043;-68
2022/06/03 06:33:39;;;;;;;2.67;1.38;;;13.30;99.90;;;;;;4939089;29;20031;-65
2022/06/03 06:36:27;;;;;;;4.45;3.08;;;13.10;99.90;;;;;;4940074;29;20143;-65
2022/06/03 06:39:30;;;;;;;2.38;1.77;;;13.10;99.90;;;;;;4937645;29;20039;-64
2022/06/03 06:42:03;;;;;;;2.78;2.33;;;13.00;99.90;;;;;;4934980;29;20129;-65
2022/06/03 06:44:59;;;;;;;4.53;1.88;;;12.80;99.90;;;;;;4932665;29;20520;-70
2022/06/03 06:47:42;;;;;;;6.10;1.73;;;12.80;99.90;;;;;;4936806;29;20047;-71
2022/06/03 06:50:27;;;;;;;3.50;1.20;;;12.80;99.90;;;;;;4942488;28;20448;-65
2022/06/03 06:53:15;;;;;;;1.90;1.10;;;12.70;99.90;;;;;;4958083;28;20054;-63
2022/06/03 06:55:56;;;;;;;6.78;1.77;;;12.60;99.90;;;;;;4960546;28;20066;-63
2022/06/03 06:58:42;;;;;;;2.08;1.00;;;12.60;99.90;;;;;;4955505;28;20023;-63
2022/06/03 07:01:13;;;;;;;1.13;0.80;;;12.50;99.90;;;;;;4960643;28;20052;-65
2022/06/03 07:03:44;;;;;;;1.83;1.10;;;12.40;99.90;;;;;;4958078;28;20121;-68
2022/06/03 07:06:20;;;;;;;1.75;1.20;;;12.30;99.90;;;;;;4961815;28;20513;-65
2022/06/03 07:09:13;;;;;;;3.25;1.27;;;12.30;99.90;;;;;;4960278;28;20355;-66
2022/06/03 07:11:54;;;;;;;;;;;12.30;99.90;;;;;;4949762;28;20045;-67
2022/06/03 07:14:28;;;;;;;0.80;0.70;;;12.20;99.90;;;;;;4953524;28;19917;-70
2022/06/03 07:20:17;;;;;;;2.33;0.90;;;12.00;99.90;;;;;;4952669;28;20118;-73
2022/06/03 07:23:21;;;;;;;1.98;0.90;;;12.00;99.90;;;;;;4954896;28;20250;-69
2022/06/03 07:26:23;;;;;;;2.35;0.98;;;12.00;99.90;;;;;;4864636;29;20714;-71
2022/06/03 07:28:57;;;;;;;3.13;0.90;;;11.90;99.90;;;;;;4789150;29;20414;-69
2022/06/03 07:31:40;;;;;;;2.92;1.30;;;11.90;99.90;;;;;;4806056;29;20054;-67
2022/06/03 07:34:19;;;;;;;1.60;0.90;;;11.90;99.90;;;;;;4808798;29;20805;-69
2022/06/03 07:37:07;;;;;;;2.40;1.20;;;11.90;99.90;;;;;;4808348;29;20452;-72
2022/06/03 07:39:58;;;;;;;4.32;1.50;;;11.80;99.90;;;;;;4804728;29;20046;-70
2022/06/03 07:42:44;;;;;;;2.67;1.25;;;11.80;99.90;;;;;;4808226;29;20053;-73
2022/06/03 07:45:48;;;;;;;2.45;1.25;;;11.80;99.90;;;;;;4808188;29;20078;-68
2022/06/03 07:48:18;;;;;;;1.42;1.20;;;11.80;99.90;;;;;;4806117;29;20073;-68
2022/06/03 07:51:09;;;;;;;1.65;1.10;;;11.90;99.90;;;;;;4803062;29;20099;-70
2022/06/03 07:54:00;;;;;;;1.27;0.93;;;11.90;99.90;;;;;;4795355;29;20058;-74
2022/06/03 07:56:32;;;;;;;1.48;0.90;;;11.80;99.90;;;;;;4805467;29;20461;-73
2022/06/03 07:59:05;;;;;;;3.30;1.00;;;11.80;99.90;;;;;;4807287;29;20095;-74
2022/06/03 08:01:42;;;;;;;2.10;0.90;;;11.90;99.90;;;;;;4827473;29;20047;-69
2022/06/03 08:04:29;;;;;;;2.42;0.82;;;11.90;99.90;;;;;;4911402;28;20567;-75
2022/06/03 08:12:38;;;;;;;2.33;0.93;;;11.90;99.90;;;;;;4959962;28;20037;-70
2022/06/03 08:15:55;;;;;;;2.15;1.08;;;11.90;99.90;;;;;;4962818;28;20034;-68
2022/06/03 08:18:25;;;;;;;3.75;0.80;;;11.90;99.90;;;;;;4904634;29;20116;-67
2022/06/03 08:21:27;;;;;;;2.25;0.93;;;11.80;99.90;;;;;;4905842;29;20477;-70
2022/06/03 08:23:56;;;;;;;2.08;0.88;;;11.80;99.90;;;;;;4904350;29;20068;-71
2022/06/03 08:26:26;;;;;;;1.92;1.00;;;11.80;99.90;;;;;;4905407;29;20032;-70
2022/06/03 08:29:21;;;;;;;1.63;0.93;;;11.80;99.90;;;;;;4903877;29;20039;-69
2022/06/03 08:31:50;;;;;;;4.28;3.45;;;11.70;99.90;;;;;;4846728;29;20605;-68
2022/06/03 08:34:38;;;;;;;22.38;13.38;;;11.80;99.90;;;;;;4847705;29;20392;-68
2022/06/03 08:37:09;;;;;;;26.75;18.05;;;11.80;99.90;;;;;;4847189;29;20042;-68
2022/06/03 08:39:40;;;;;;;3.55;2.00;;;11.80;99.90;;;;;;4848356;29;20129;-69
2022/06/03 08:42:31;;;;;;;1.95;0.95;;;11.80;99.90;;;;;;4847936;29;20052;-67
2022/06/03 08:45:16;;;;;;;1.10;0.80;;;11.70;99.90;;;;;;4846861;29;20514;-72
2022/06/03 08:47:55;;;;;;;1.42;0.85;;;11.60;99.90;;;;;;4846925;29;20147;-70
2022/06/03 08:50:27;;;;;;;1.63;1.27;;;11.70;99.90;;;;;;4846652;29;20025;-71
2022/06/03 08:53:06;;;;;;;3.55;1.58;;;11.60;99.90;;;;;;4857069;29;20032;-68
2022/06/03 08:55:39;;;;;;;4.38;3.10;;;11.60;99.90;;;;;;4903303;29;20082;-71
2022/06/03 08:58:12;;;;;;;;;;;11.70;99.90;;;;;;4903547;29;20485;-73
2022/06/03 09:01:14;;;;;;;2.45;1.70;;;11.60;99.90;;;;;;4903480;29;19942;-72
2022/06/03 09:03:57;;;;;;;2.47;0.98;;;11.60;99.90;;;;;;4900954;29;20067;-69
2022/06/03 09:06:27;;;;;;;1.55;0.95;;;11.60;99.90;;;;;;4903104;29;20067;-73
2022/06/03 09:09:01;;;;;;;2.00;1.02;;;11.60;99.90;;;;;;4924053;28;20407;-72
2022/06/03 09:12:09;;;;;;;2.90;1.00;;;11.70;99.90;;;;;;4952316;28;20054;-66
2022/06/03 09:14:39;;;;;;;1.30;0.80;;;11.60;99.90;;;;;;4920119;29;20043;-67
2022/06/03 09:17:33;;;;;;;1.52;0.98;;;11.60;99.90;;;;;;4921089;29;20038;-67
2022/06/03 09:20:02;;;;;;;;;;;11.60;99.90;;;;;;4829362;29;20157;-66
2022/06/03 09:22:32;;;;;;;4.60;1.10;;;11.50;99.90;;;;;;4828963;29;19991;-74
2022/06/03 09:25:05;;;;;;;1.77;0.87;;;11.50;99.90;;;;;;4827384;29;20157;-68
2022/06/03 09:27:34;;;;;;;1.80;1.17;;;11.40;99.90;;;;;;4828717;29;20037;-67
2022/06/03 09:30:05;;;;;;;3.42;1.35;;;11.50;99.90;;;;;;4829081;29;20049;-67
2022/06/03 09:32:44;;;;;;;3.88;1.50;;;11.60;99.90;;;;;;4827931;29;20056;-69
2022/06/03 09:35:17;;;;;;;4.18;2.20;;;11.50;99.90;;;;;;4825537;29;20038;-70
2022/06/03 09:37:51;;;;;;;3.83;2.05;;;11.40;99.90;;;;;;4826511;29;20186;-68
2022/06/03 09:40:43;;;;;;;4.43;1.85;;;11.40;99.90;;;;;;4826756;29;20038;-72
2022/06/03 09:43:13;;;;;;;6.47;2.10;;;11.40;99.90;;;;;;4785360;29;20111;-68
2022/06/03 09:45:45;;;;;;;2.85;1.70;;;11.30;99.90;;;;;;4786677;29;20152;-72
2022/06/03 09:48:15;;;;;;;2.50;1.30;;;11.40;99.90;;;;;;4786207;29;20324;-72
2022/06/03 09:50:47;;;;;;;2.45;1.73;;;11.40;99.90;;;;;;4791274;29;20039;-67
2022/06/03 09:53:19;;;;;;;2.47;1.20;;;11.40;99.90;;;;;;4804997;29;20034;-74
2022/06/03 09:55:56;;;;;;;2.30;1.33;;;11.40;99.90;;;;;;4803251;29;20038;-73
2022/06/03 09:58:28;;;;;;;2.15;1.23;;;11.40;99.90;;;;;;4876264;29;20131;-70
2022/06/03 10:00:57;;;;;;;1.90;1.10;;;11.30;99.90;;;;;;4876058;29;20040;-72
2022/06/03 10:03:27;;;;;;;1.83;1.10;;;11.30;99.90;;;;;;4878836;29;20032;-67
2022/06/03 10:06:00;;;;;;;1.73;0.80;;;11.30;99.90;;;;;;4877327;29;20060;-64
2022/06/03 10:14:19;;;;;;;1.98;1.00;;;11.40;99.90;;;;;;4843429;29;19923;-72
2022/06/03 10:16:46;;;;;;;1.67;1.02;;;11.30;99.90;;;;;;4842080;29;20319;-74
2022/06/03 10:19:13;;;;;;;2.70;1.35;;;11.30;99.90;;;;;;4843053;29;20443;-67
2022/06/03 10:21:51;;;;;;;1.40;1.00;;;11.30;99.90;;;;;;4841097;29;20069;-74
2022/06/03 10:24:21;;;;;;;1.55;0.98;;;11.30;99.90;;;;;;4840939;29;20042;-76
2022/06/03 10:26:52;;;;;;;2.20;0.75;;;11.30;99.90;;;;;;4832425;29;20515;-64
2022/06/03 10:29:21;;;;;;;0.98;0.75;;;11.30;99.90;;;;;;4841732;29;20051;-72
2022/06/03 10:32:02;;;;;;;1.70;1.15;;;11.30;99.90;;;;;;4836930;29;20030;-64
2022/06/03 10:34:40;;;;;;;1.45;1.13;;;11.30;99.90;;;;;;4836671;29;20038;-68
2022/06/03 10:37:14;;;;;;;1.45;0.75;;;11.30;99.90;;;;;;4837088;29;20049;-66
2022/06/03 10:39:44;;;;;;;1.42;0.75;;;11.30;99.90;;;;;;4838002;29;20090;-71
2022/06/03 10:42:18;;;;;;;1.75;0.90;;;11.20;99.90;;;;;;4840260;29;20090;-72
2022/06/03 10:44:55;;;;;;;1.85;0.73;;;11.20;99.90;;;;;;4839543;29;20120;-69
2022/06/03 10:47:35;;;;;;;4.05;0.98;;;11.10;99.90;;;;;;4836462;29;20034;-66
2022/06/03 10:50:09;;;;;;;1.63;0.50;;;11.20;99.90;;;;;;4873961;29;20524;-65
2022/06/03 11:01:24;;;;;;;0.80;0.60;;;11.20;99.90;;;;;;4938572;29;20220;-73
2022/06/03 11:03:53;;;;;;;1.50;0.98;;;11.20;99.90;;;;;;4934891;28;20109;-75
2022/06/03 11:06:47;;;;;;;1.58;0.68;;;11.00;99.90;;;;;;4930101;29;20435;-69
2022/06/03 11:09:15;;;;;;;0.90;0.70;;;11.00;99.90;;;;;;4937150;28;20054;-67
2022/06/03 11:11:47;;;;;;;1.85;0.85;;;11.00;99.90;;;;;;4943984;28;20027;-75
2022/06/03 11:14:40;;;;;;;1.55;0.95;;;11.00;99.90;;;;;;4942749;29;20218;-69
2022/06/03 11:17:17;;;;;;;1.80;0.70;;;11.00;99.90;;;;;;4942082;29;20543;-70
2022/06/03 11:19:52;;;;;;;2.85;0.70;;;10.90;99.90;;;;;;4937287;29;20035;-70
2022/06/03 11:22:35;;;;;;;1.23;0.80;;;10.90;99.90;;;;;;4945837;29;20027;-65
2022/06/03 11:25:21;;;;;;;1.27;0.82;;;11.00;99.90;;;;;;4943148;28;20788;-68
2022/06/03 11:28:03;;;;;;;1.83;1.15;;;10.90;99.90;;;;;;4940090;29;20043;-68
2022/06/03 11:30:43;;;;;;;1.60;1.10;;;10.90;99.90;;;;;;4952428;28;20118;-71
2022/06/03 11:33:26;;;;;;;1.40;1.17;;;10.80;99.90;;;;;;4961028;28;20042;-74
2022/06/03 11:35:53;;;;;;;;;;;10.90;99.90;;;;;;4966438;28;20022;-69
2022/06/03 11:38:50;;;;;;;2.55;1.48;;;11.00;99.90;;;;;;4958731;28;20572;-67
2022/06/03 11:41:27;;;;;;;2.08;1.60;;;11.00;99.90;;;;;;4906162;29;20484;-67
2022/06/03 11:44:14;;;;;;;3.00;1.38;;;10.90;99.90;;;;;;4903992;29;20112;-70
2022/06/03 11:46:51;;;;;;;2.58;1.50;;;10.80;99.90;;;;;;4905602;29;20184;-69
2022/06/03 11:49:20;;;;;;;1.73;1.25;;;10.70;99.90;;;;;;4904526;29;20028;-68
2022/06/03 11:51:49;;;;;;;3.22;1.40;;;10.60;99.90;;;;;;4905157;29;20063;-72
2022/06/03 11:54:18;;;;;;;3.92;1.30;;;10.70;99.90;;;;;;4907542;29;20553;-69
2022/06/03 11:56:46;;;;;;;2.78;1.10;;;10.70;99.90;;;;;;4904369;29;20039;-71
2022/06/03 11:59:37;;;;;;;1.20;0.82;;;10.70;99.90;;;;;;4906085;29;20091;-75
2022/06/03 12:02:40;;;;;;;2.38;1.83;;;10.70;99.90;;;;;;4907790;29;21035;-68
2022/06/03 12:05:34;;;;;;;1.88;1.00;;;10.60;99.90;;;;;;4903886;29;20087;-68
2022/06/03 12:08:11;;;;;;;1.48;1.20;;;10.60;99.90;;;;;;4906720;29;20044;-68
2022/06/03 12:10:58;;;;;;;6.10;1.67;;;10.50;99.90;;;;;;4891419;29;20423;-69
2022/06/03 12:13:31;;;;;;;2.10;1.20;;;10.40;99.90;;;;;;4907722;29;20824;-73
2022/06/03 12:16:10;;;;;;;3.22;1.30;;;10.40;99.90;;;;;;4908450;29;20024;-70
2022/06/03 12:18:37;;;;;;;1.83;1.08;;;10.40;99.90;;;;;;4940422;28;20503;-67
2022/06/03 12:21:34;;;;;;;2.50;1.05;;;10.30;99.90;;;;;;4959767;28;20559;-71
2022/06/03 12:24:33;;;;;;;1.83;1.10;;;10.30;99.90;;;;;;4958891;28;20031;-74
2022/06/03 12:27:04;;;;;;;1.77;1.30;;;10.30;99.90;;;;;;4959241;28;20026;-70
2022/06/03 12:29:38;;;;;;;2.47;1.58;;;10.30;99.90;;;;;;4964360;28;20050;-74
2022/06/03 12:32:17;;;;;;;2.33;1.50;;;10.30;99.90;;;;;;4962663;28;20053;-71
2022/06/03 12:34:44;;;;;;;2.45;1.73;;;10.30;99.90;;;;;;4963192;28;20541;-71
2022/06/03 12:37:27;;;;;;;4.22;1.60;;;10.50;99.90;;;;;;4962704;28;20098;-70
2022/06/03 12:40:04;;;;;;;4.78;1.52;;;10.50;99.90;;;;;;4964122;28;20585;-66
2022/06/03 12:42:40;;;;;;;2.35;1.85;;;10.30;99.90;;;;;;4955126;28;20114;-66
2022/06/03 12:45:13;;;;;;;2.97;1.98;;;10.20;99.90;;;;;;4963568;28;20035;-71
2022/06/03 12:47:50;;;;;;;1.70;1.30;;;10.20;99.90;;;;;;4963845;28;20059;-70
2022/06/03 12:50:31;;;;;;;1.90;1.33;;;10.20;99.90;;;;;;4961290;28;20018;-72
2022/06/03 12:53:21;;;;;;;1.83;1.40;;;10.10;99.90;;;;;;4958407;28;20020;-66
2022/06/03 12:56:04;;;;;;;2.38;2.13;;;10.10;99.90;;;;;;4956478;28;20049;-72
2022/06/03 12:58:31;;;;;;;1.70;1.20;;;10.10;99.90;;;;;;4960044;28;20086;-69
2022/06/03 13:01:00;;;;;;;1.40;1.10;;;10.00;99.90;;;;;;4958134;28;20457;-72
2022/06/03 13:03:30;;;;;;;2.08;1.30;;;10.10;99.90;;;;;;4959010;28;20024;-71
2022/06/03 13:06:00;;;;;;;4.22;1.67;;;10.20;99.90;;;;;;4967391;28;20415;-66
2022/06/03 13:08:27;;;;;;;1.70;1.30;;;10.20;99.90;;;;;;4962492;28;20033;-72
2022/06/03 13:11:02;;;;;;;1.45;1.20;;;10.20;99.90;;;;;;4966331;28;20027;-66
2022/06/03 13:13:32;;;;;;;1.58;1.30;;;10.10;99.90;;;;;;4961459;28;20034;-72
2022/06/03 13:16:35;;;;;;;1.75;1.40;;;10.20;99.90;;;;;;4966924;28;20426;-70
2022/06/03 13:19:23;;;;;;;2.47;1.40;;;10.20;99.90;;;;;;4960940;28;20898;-68
2022/06/03 13:22:07;;;;;;;2.65;1.50;;;10.10;99.90;;;;;;4959518;28;20050;-67
2022/06/03 13:24:40;;;;;;;2.13;1.30;;;10.10;99.90;;;;;;4964024;28;20377;-71
2022/06/03 13:27:08;;;;;;;2.88;1.30;;;10.20;99.90;;;;;;4966461;28;20033;-70
2022/06/03 13:29:50;;;;;;;1.88;1.33;;;10.10;99.90;;;;;;4959890;28;20534;-67
2022/06/03 13:32:38;;;;;;;2.40;1.50;;;10.00;99.90;;;;;;4954911;28;20135;-71
2022/06/03 13:35:20;;;;;;;3.88;1.60;;;10.00;99.90;;;;;;4957974;28;20033;-70
2022/06/03 13:38:25;;;;;;;2.72;1.50;;;9.90;99.90;;;;;;4960469;28;20571;-67
2022/06/03 13:44:10;;;;;;;3.78;2.38;;;10.00;99.90;;;;;;4965097;28;20085;-67
2022/06/03 13:46:39;;;;;;;3.55;2.53;;;10.10;99.90;;;;;;4961713;28;20620;-66
2022/06/03 13:49:26;;;;;;;4.18;2.67;;;10.00;99.90;;;;;;4964413;28;20458;-69
2022/06/03 13:52:11;;;;;;;3.42;2.40;;;10.10;99.90;;;;;;4960574;28;20534;-72
2022/06/03 13:54:40;;;;;;;4.20;2.83;;;10.10;99.90;;;;;;4957045;28;20082;-68
2022/06/03 13:57:14;;;;;;;3.95;2.95;;;10.10;99.90;;;;;;4956651;28;20035;-69
2022/06/03 13:59:43;;;;;;;3.78;1.90;;;10.10;99.90;;;;;;4958730;28;20035;-67
2022/06/03 14:02:35;;;;;;;2.72;2.00;;;10.00;99.90;;;;;;4959507;28;20063;-66
2022/06/03 14:05:08;;;;;;;2.05;1.85;;;10.10;99.90;;;;;;4956962;28;20047;-67
2022/06/03 14:07:42;;;;;;;3.25;2.08;;;10.10;99.90;;;;;;4964733;28;20030;-71
2022/06/03 14:10:21;;;;;;;3.08;2.00;;;10.10;99.90;;;;;;4957405;28;20472;-71
2022/06/03 14:13:04;;;;;;;2.53;2.15;;;10.10;99.90;;;;;;4959812;28;20111;-71
2022/06/03 14:15:51;;;;;;;4.57;1.87;;;10.10;99.90;;;;;;4967129;28;20122;-68
2022/06/03 14:18:49;;;;;;;2.28;1.90;;;10.20;99.90;;;;;;4964162;28;20093;-68
2022/06/03 14:21:39;;;;;;;2.58;1.85;;;10.10;99.90;;;;;;4962477;28;20058;-68
2022/06/03 14:24:31;;;;;;;3.22;2.38;;;10.10;99.90;;;;;;4960148;28;20153;-67
2022/06/03 14:27:04;;;;;;;3.40;2.20;;;10.10;99.90;;;;;;4962352;28;20539;-73
2022/06/03 14:29:53;;;;;;;2.78;2.20;;;10.10;99.90;;;;;;4965423;28;20035;-70
2022/06/03 14:32:24;;;;;;;2.53;2.03;;;10.00;99.90;;;;;;4968219;28;20081;-67
2022/06/03 14:35:05;;;;;;;3.42;2.03;;;9.90;99.90;;;;;;4965304;28;20030;-68
2022/06/03 14:37:48;;;;;;;2.45;1.90;;;9.90;99.90;;;;;;4968784;28;20539;-68
2022/06/03 14:40:17;;;;;;;;;;;9.90;99.90;;;;;;4967797;28;20435;-72
2022/06/03 14:42:45;;;;;;;4.15;2.17;;;9.90;99.90;;;;;;4966897;28;20429;-73
2022/06/03 14:45:14;;;;;;;4.53;2.97;;;10.00;99.90;;;;;;4969311;28;20033;-67