Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/14 00:01:30;;;;;;;31.33;15.25;;;;;;;;;;5044562;28;20032;-82
2023/01/14 00:03:55;;;;;;;29.05;14.90;;;;;;;;;;5030853;28;20033;-82
2023/01/14 00:06:22;;;;;;;25.38;13.63;;;;;;;;;;5030463;28;20041;-82
2023/01/14 00:08:51;;;;;;;28.35;15.13;;;;;;;;;;5030921;28;20025;-82
2023/01/14 00:11:17;;;;;;;34.05;16.60;;;;;;;;;;5021489;28;20055;-82
2023/01/14 00:13:42;;;;;;;30.02;15.60;;;;;;;;;;5031698;28;20179;-82
2023/01/14 00:16:10;;;;;;;30.60;16.40;;;;;;;;;;5029307;28;20120;-82
2023/01/14 00:18:35;;;;;;;34.17;15.43;;;;;;;;;;5030149;28;20020;-82
2023/01/14 00:21:02;;;;;;;34.53;17.70;;;;;;;;;;5032507;28;20029;-81
2023/01/14 00:23:27;;;;;;;30.52;16.30;;;;;;;;;;5028333;28;20034;-83
2023/01/14 00:25:53;;;;;;;25.70;14.50;;;;;;;;;;5028393;28;20032;-82
2023/01/14 00:28:18;;;;;;;29.85;14.40;;;;;;;;;;5034184;28;20423;-82
2023/01/14 00:30:44;;;;;;;29.30;14.73;;;;;;;;;;5043637;28;20438;-82
2023/01/14 00:33:09;;;;;;;32.60;15.35;;;;;;;;;;5034932;28;20033;-81
2023/01/14 00:35:37;;;;;;;27.05;14.88;;;;;;;;;;5016990;28;20040;-81
2023/01/14 00:38:03;;;;;;;29.42;15.35;;;;;;;;;;5046808;28;20017;-82
2023/01/14 00:40:28;;;;;;;27.00;13.93;;;;;;;;;;5034691;28;20056;-81
2023/01/14 00:42:54;;;;;;;31.95;15.48;;;;;;;;;;5049711;28;20562;-81
2023/01/14 00:45:19;;;;;;;23.60;15.05;;;;;;;;;;5039565;28;20042;-81
2023/01/14 00:47:45;;;;;;;28.60;15.25;;;;;;;;;;5027851;28;20038;-83
2023/01/14 00:50:11;;;;;;;28.70;15.15;;;;;;;;;;5034327;28;20067;-81
2023/01/14 00:52:36;;;;;;;28.98;15.15;;;;;;;;;;5044271;28;20033;-82
2023/01/14 00:55:02;;;;;;;29.30;14.98;;;;;;;;;;5049905;28;20031;-82
2023/01/14 00:57:30;;;;;;;31.38;15.68;;;;;;;;;;5033241;28;20021;-82
2023/01/14 00:59:56;;;;;;;30.60;14.85;;;;;;;;;;5034125;28;20033;-82
2023/01/14 01:02:21;;;;;;;27.52;15.43;;;;;;;;;;5033578;28;20083;-82
2023/01/14 01:04:47;;;;;;;29.85;15.50;;;;;;;;;;5033388;28;20060;-81
2023/01/14 01:07:12;;;;;;;33.20;15.80;;;;;;;;;;5042253;28;20048;-82
2023/01/14 01:09:38;;;;;;;22.92;14.45;;;;;;;;;;5033664;28;20037;-81
2023/01/14 01:12:05;;;;;;;35.00;16.70;;;;;;;;;;5034349;28;20060;-83
2023/01/14 01:14:31;;;;;;;25.67;14.02;;;;;;;;;;5049740;28;20500;-84
2023/01/14 01:16:56;;;;;;;28.20;15.10;;;;;;;;;;5033596;28;20025;-83
2023/01/14 01:19:22;;;;;;;23.42;12.73;;;;;;;;;;5042375;28;20445;-82
2023/01/14 01:21:48;;;;;;;;;;;;;;;;;;5025851;28;20026;-83
2023/01/14 01:24:13;;;;;;;31.05;14.98;;;;;;;;;;5049211;28;19935;-82
2023/01/14 01:26:39;;;;;;;28.98;14.77;;;;;;;;;;5049005;28;20061;-82
2023/01/14 01:29:04;;;;;;;28.35;13.88;;;;;;;;;;5033967;28;20035;-83
2023/01/14 01:31:30;;;;;;;28.52;13.98;;;;;;;;;;5027749;28;20025;-83
2023/01/14 01:33:55;;;;;;;26.25;14.88;;;;;;;;;;5033609;28;20447;-82
2023/01/14 01:36:25;;;;;;;28.67;13.98;;;;;;;;;;5043719;28;20048;-82
2023/01/14 01:38:51;;;;;;;29.58;14.82;;;;;;;;;;5031828;28;20067;-83
2023/01/14 01:41:28;;;;;;;25.00;13.45;;;;;;;;;;5031339;28;20052;-82
2023/01/14 01:44:05;;;;;;;31.27;14.38;;;;;;;;;;5020899;28;20037;-81
2023/01/14 01:46:31;;;;;;;28.15;14.55;;;;;;;;;;5021731;28;20037;-83
2023/01/14 01:49:17;;;;;;;29.55;15.23;;;;;;;;;;5016201;28;20032;-82
2023/01/14 01:51:47;;;;;;;28.40;15.07;;;;;;;;;;5039829;28;20045;-82
2023/01/14 01:54:12;;;;;;;27.48;13.95;;;;;;;;;;5033365;28;20056;-82
2023/01/14 01:56:39;;;;;;;21.75;13.25;;;;;;;;;;5033378;28;20025;-82
2023/01/14 01:59:06;;;;;;;26.70;15.20;;;;;;;;;;5031559;28;20041;-82
2023/01/14 02:01:32;;;;;;;29.88;14.18;;;;;;;;;;5032934;28;20036;-81
2023/01/14 02:03:57;;;;;;;26.23;14.65;;;;;;;;;;5032012;28;20037;-81
2023/01/14 02:06:24;;;;;;;22.15;14.23;;;;;;;;;;5032443;28;20029;-81
2023/01/14 02:08:49;;;;;;;;;;;;;;;;;;5028359;28;20049;-80
2023/01/14 02:11:33;;;;;;;30.27;14.02;;;;;;;;;;5043093;28;19992;-82
2023/01/14 02:14:01;;;;;;;29.67;14.75;;;;;;;;;;5026848;28;20114;-82
2023/01/14 02:16:31;;;;;;;29.13;14.90;;;;;;;;;;5048668;28;20068;-82
2023/01/14 02:19:17;;;;;;;25.67;14.70;;;;;;;;;;5037398;28;20081;-82
2023/01/14 02:21:47;;;;;;;25.27;14.68;;;;;;;;;;5045201;28;20116;-81
2023/01/14 02:24:25;;;;;;;24.60;13.68;;;;;;;;;;5031773;28;20412;-82
2023/01/14 02:27:10;;;;;;;21.58;12.95;;;;;;;;;;5058583;28;20396;-82
2023/01/14 02:29:36;;;;;;;24.10;14.32;;;;;;;;;;5044659;28;20392;-81
2023/01/14 02:32:01;;;;;;;30.45;14.43;;;;;;;;;;5006079;28;20025;-82
2023/01/14 02:34:36;;;;;;;32.40;15.32;;;;;;;;;;5031986;28;20034;-82
2023/01/14 02:37:08;;;;;;;28.00;13.90;;;;;;;;;;5031828;28;20029;-82
2023/01/14 02:39:42;;;;;;;32.47;15.07;;;;;;;;;;5047913;28;20036;-82
2023/01/14 02:45:26;;;;;;;25.67;14.00;;;;;;;;;;5031640;28;20793;-82
2023/01/14 02:47:52;;;;;;;21.85;12.98;;;;;;;;;;5030834;28;20044;-82
2023/01/14 02:50:17;;;;;;;29.33;14.43;;;;;;;;;;5030688;28;20025;-82
2023/01/14 02:52:43;;;;;;;23.55;12.32;;;;;;;;;;5047177;28;20041;-81
2023/01/14 02:55:27;;;;;;;33.30;14.55;;;;;;;;;;5014289;28;20032;-82
2023/01/14 02:58:03;;;;;;;26.42;13.98;;;;;;;;;;5041058;28;20488;-82
2023/01/14 03:00:34;;;;;;;29.25;15.25;;;;;;;;;;5047077;28;20029;-82
2023/01/14 03:03:18;;;;;;;24.50;13.38;;;;;;;;;;5030530;28;20053;-83
2023/01/14 03:05:47;;;;;;;25.30;14.00;;;;;;;;;;5039685;28;20040;-83
2023/01/14 03:08:14;;;;;;;25.48;14.57;;;;;;;;;;5030082;28;20499;-84
2023/01/14 03:10:42;;;;;;;32.42;14.80;;;;;;;;;;5039525;28;20037;-81
2023/01/14 03:13:15;;;;;;;28.02;15.02;;;;;;;;;;5030213;28;20056;-82
2023/01/14 03:15:48;;;;;;;29.35;14.60;;;;;;;;;;5024034;28;20037;-81
2023/01/14 03:18:16;;;;;;;23.00;13.07;;;;;;;;;;5030460;28;20087;-82
2023/01/14 03:20:43;;;;;;;20.65;12.85;;;;;;;;;;5014185;28;20046;-82
2023/01/14 03:23:12;;;;;;;23.88;12.70;;;;;;;;;;5014787;28;20122;-83
2023/01/14 03:25:40;;;;;;;22.02;12.77;;;;;;;;;;5014075;28;20022;-82
2023/01/14 03:28:16;;;;;;;20.70;11.10;;;;;;;;;;5015364;28;20132;-83
2023/01/14 03:30:43;;;;;;;26.77;11.23;;;;;;;;;;5014613;28;20128;-82
2023/01/14 03:33:10;;;;;;;20.13;11.45;;;;;;;;;;5030671;28;20112;-82
2023/01/14 03:35:38;;;;;;;24.75;12.32;;;;;;;;;;5035714;28;20013;-82
2023/01/14 03:38:06;;;;;;;25.45;11.82;;;;;;;;;;5035707;28;20026;-82
2023/01/14 03:40:32;;;;;;;23.05;11.48;;;;;;;;;;5041766;28;20033;-82
2023/01/14 03:42:59;;;;;;;21.98;12.10;;;;;;;;;;5023583;28;20021;-82
2023/01/14 03:45:35;;;;;;;25.52;12.52;;;;;;;;;;5030695;28;20064;-81
2023/01/14 03:48:01;;;;;;;25.42;12.02;;;;;;;;;;5031156;28;20036;-83
2023/01/14 03:50:31;;;;;;;21.75;11.80;;;;;;;;;;5031739;28;20033;-82
2023/01/14 03:53:03;;;;;;;23.10;11.20;;;;;;;;;;5014238;28;20488;-81
2023/01/14 03:55:34;;;;;;;22.30;10.95;;;;;;;;;;5033995;28;20037;-82
2023/01/14 03:58:08;;;;;;;25.90;12.30;;;;;;;;;;5034793;28;20033;-84
2023/01/14 04:00:35;;;;;;;24.70;12.27;;;;;;;;;;5027743;28;20036;-83
2023/01/14 04:03:00;;;;;;;24.48;11.48;;;;;;;;;;5031540;28;20025;-83
2023/01/14 04:05:26;;;;;;;26.00;11.00;;;;;;;;;;5043509;28;20033;-82
2023/01/14 04:07:51;;;;;;;19.05;10.60;;;;;;;;;;5033295;28;20308;-83
2023/01/14 04:10:17;;;;;;;24.77;12.02;;;;;;;;;;5029558;28;20037;-81
2023/01/14 04:15:27;;;;;;;21.25;11.25;;;;;;;;;;5035591;28;20034;-82
2023/01/14 04:17:52;;;;;;;26.17;11.85;;;;;;;;;;5044400;28;20112;-82
2023/01/14 04:20:17;;;;;;;22.13;12.18;;;;;;;;;;5030649;28;20046;-83
2023/01/14 04:22:43;;;;;;;20.77;10.70;;;;;;;;;;5034985;28;20033;-82
2023/01/14 04:25:08;;;;;;;25.02;10.80;;;;;;;;;;5034639;28;20038;-81
2023/01/14 04:27:34;;;;;;;23.92;10.90;;;;;;;;;;5033309;28;20037;-83
2023/01/14 04:29:59;;;;;;;24.35;11.55;;;;;;;;;;5034896;28;20018;-82
2023/01/14 04:32:25;;;;;;;24.13;11.15;;;;;;;;;;5050030;28;20381;-83
2023/01/14 04:34:50;;;;;;;22.02;10.93;;;;;;;;;;5033879;28;20503;-83
2023/01/14 04:37:16;;;;;;;25.88;11.88;;;;;;;;;;5037218;28;20371;-83
2023/01/14 04:39:41;;;;;;;23.80;11.15;;;;;;;;;;5039663;28;20041;-83
2023/01/14 04:44:52;;;;;;;19.42;10.75;;;;;;;;;;5036585;28;20035;-82
2023/01/14 04:47:17;;;;;;;19.70;11.32;;;;;;;;;;5058147;28;20021;-82
2023/01/14 04:49:43;;;;;;;20.50;11.30;;;;;;;;;;5016040;28;20492;-82
2023/01/14 04:52:08;;;;;;;26.83;12.10;;;;;;;;;;5039554;28;20033;-81
2023/01/14 04:54:33;;;;;;;23.55;11.93;;;;;;;;;;5033640;28;20028;-82
2023/01/14 04:56:59;;;;;;;29.13;12.20;;;;;;;;;;5057375;28;20108;-81
2023/01/14 04:59:24;;;;;;;24.48;12.18;;;;;;;;;;5041209;28;20150;-82
2023/01/14 05:01:50;;;;;;;22.65;11.95;;;;;;;;;;5033920;28;20523;-82
2023/01/14 05:04:16;;;;;;;25.40;12.45;;;;;;;;;;5038591;28;20032;-81
2023/01/14 05:06:41;;;;;;;24.27;11.88;;;;;;;;;;5032408;28;20034;-81
2023/01/14 05:09:07;;;;;;;25.48;12.82;;;;;;;;;;5026078;28;20033;-82
2023/01/14 05:11:32;;;;;;;28.20;13.13;;;;;;;;;;5031854;28;20174;-81
2023/01/14 05:13:57;;;;;;;26.75;12.57;;;;;;;;;;5040170;28;20739;-81
2023/01/14 05:16:23;;;;;;;26.40;12.55;;;;;;;;;;5033118;28;20040;-83
2023/01/14 05:18:49;;;;;;;22.35;12.00;;;;;;;;;;5026537;28;20132;-83
2023/01/14 05:21:14;;;;;;;26.02;13.15;;;;;;;;;;5031617;28;20021;-81
2023/01/14 05:23:40;;;;;;;27.52;13.10;;;;;;;;;;5028575;28;20096;-82
2023/01/14 05:26:06;;;;;;;29.42;12.88;;;;;;;;;;5039878;28;20036;-82
2023/01/14 05:28:32;;;;;;;29.27;12.77;;;;;;;;;;5015117;28;20049;-81
2023/01/14 05:30:57;;;;;;;25.23;12.20;;;;;;;;;;5031656;28;20391;-82
2023/01/14 05:33:23;;;;;;;30.05;12.93;;;;;;;;;;5028173;28;20041;-82
2023/01/14 05:35:48;;;;;;;30.67;13.25;;;;;;;;;;5033435;28;20033;-82
2023/01/14 05:38:14;;;;;;;24.92;11.82;;;;;;;;;;5032846;28;20045;-83
2023/01/14 05:40:39;;;;;;;25.77;11.35;;;;;;;;;;5048342;28;20033;-82
2023/01/14 05:45:49;;;;;;;26.15;12.75;;;;;;;;;;5033787;28;20897;-84
2023/01/14 05:48:17;;;;;;;24.02;11.85;;;;;;;;;;5026707;28;20115;-82
2023/01/14 05:50:43;;;;;;;23.85;11.63;;;;;;;;;;5033597;28;20128;-83
2023/01/14 05:53:08;;;;;;;26.58;11.60;;;;;;;;;;5033458;28;20372;-85
2023/01/14 05:55:34;;;;;;;26.95;11.98;;;;;;;;;;5047556;28;20046;-83
2023/01/14 05:58:00;;;;;;;19.80;8.32;;;;;;;;;;5035059;28;20021;-81
2023/01/14 06:08:31;;;;;;;23.95;11.88;;;;;;;;;;5033888;28;19913;-83
2023/01/14 06:10:57;;;;;;;29.15;11.68;;;;;;;;;;5029231;28;20025;-83
2023/01/14 06:13:22;;;;;;;;;;;;;;;;;;5020142;28;20115;-84
2023/01/14 06:15:52;;;;;;;24.75;10.93;;;;;;;;;;5015668;28;19913;-86
2023/01/14 06:18:22;;;;;;;20.95;10.10;;;;;;;;;;5033089;28;20453;-85
2023/01/14 06:20:51;;;;;;;26.30;11.43;;;;;;;;;;5000698;28;20083;-82
2023/01/14 06:23:16;;;;;;;;;;;;;;;;;;5033890;28;20041;-83
2023/01/14 06:25:42;;;;;;;33.97;10.10;;;;;;;;;;5033585;28;19913;-83
2023/01/14 06:28:07;;;;;;;28.33;11.93;;;;;;;;;;5043711;28;20041;-83
2023/01/14 06:30:33;;;;;;;20.45;10.35;;;;;;;;;;5035223;28;20123;-84
2023/01/14 06:32:58;;;;;;;27.40;12.70;;;;;;;;;;5040578;28;20040;-83
2023/01/14 06:35:24;;;;;;;28.13;11.00;;;;;;;;;;5033240;28;20052;-82
2023/01/14 06:37:49;;;;;;;21.92;8.55;;;;;;;;;;5016412;28;20033;-83
2023/01/14 06:40:15;;;;;;;26.00;11.75;;;;;;;;;;5030840;28;20022;-82
2023/01/14 06:42:41;;;;;;;31.35;12.73;;;;;;;;;;5021815;28;20508;-84
2023/01/14 06:45:10;;;;;;;28.02;11.80;;;;;;;;;;5015295;28;20060;-81
2023/01/14 06:47:35;;;;;;;17.42;9.35;;;;;;;;;;5031022;28;20048;-82
2023/01/14 06:50:01;;;;;;;26.98;11.90;;;;;;;;;;5031691;28;20025;-83
2023/01/14 06:52:26;;;;;;;26.70;10.68;;;;;;;;;;5032706;28;20049;-84
2023/01/14 06:54:53;;;;;;;30.45;12.25;;;;;;;;;;5014879;28;20567;-83
2023/01/14 06:57:18;;;;;;;35.92;11.30;;;;;;;;;;5051776;28;20037;-85
2023/01/14 06:59:44;;;;;;;28.20;12.00;;;;;;;;;;5033001;28;20179;-82
2023/01/14 07:02:10;;;;;;;26.65;10.95;;;;;;;;;;5032314;28;20072;-84
2023/01/14 07:04:36;;;;;;;26.95;11.82;;;;;;;;;;5032536;28;20377;-83
2023/01/14 07:07:01;;;;;;;33.13;12.00;;;;;;;;;;5043695;28;20040;-83
2023/01/14 07:09:27;;;;;;;26.48;10.98;;;;;;;;;;5030470;28;20033;-84
2023/01/14 07:11:52;;;;;;;31.02;10.93;;;;;;;;;;5030850;28;20053;-84
2023/01/14 07:14:18;;;;;;;24.20;12.05;;;;;;;;;;5031072;28;20045;-84
2023/01/14 07:16:43;;;;;;;31.23;11.23;;;;;;;;;;5045797;28;20090;-84
2023/01/14 07:19:11;;;;;;;26.95;11.63;;;;;;;;;;5030510;28;20033;-84
2023/01/14 07:21:37;;;;;;;29.23;11.93;;;;;;;;;;5039237;28;20037;-86
2023/01/14 07:24:02;;;;;;;19.42;10.32;;;;;;;;;;5039992;28;20035;-86
2023/01/14 07:26:28;;;;;;;26.58;12.43;;;;;;;;;;5030953;28;20037;-83
2023/01/14 07:28:54;;;;;;;30.25;11.95;;;;;;;;;;5030254;28;20033;-83
2023/01/14 07:31:20;;;;;;;21.23;10.68;;;;;;;;;;5051526;28;20033;-83
2023/01/14 07:33:45;;;;;;;20.73;9.88;;;;;;;;;;5052653;28;20491;-83
2023/01/14 07:36:11;;;;;;;23.67;10.93;;;;;;;;;;5041128;28;20033;-84
2023/01/14 07:38:36;;;;;;;26.17;11.52;;;;;;;;;;5030894;28;20477;-83
2023/01/14 07:41:02;;;;;;;26.45;11.35;;;;;;;;;;5019875;28;20492;-82
2023/01/14 07:43:28;;;;;;;29.90;12.20;;;;;;;;;;5035216;28;20034;-83
2023/01/14 07:45:58;;;;;;;24.70;11.30;;;;;;;;;;5050882;28;20033;-82
2023/01/14 07:48:23;;;;;;;24.15;10.77;;;;;;;;;;5035644;28;20037;-83
2023/01/14 07:50:49;;;;;;;28.23;12.43;;;;;;;;;;5039113;28;20518;-83
2023/01/14 07:53:14;;;;;;;28.92;10.98;;;;;;;;;;5036150;28;20052;-83
2023/01/14 07:55:40;;;;;;;28.35;12.02;;;;;;;;;;5051050;28;20048;-84
2023/01/14 07:58:05;;;;;;;23.70;10.75;;;;;;;;;;5034895;28;20034;-83
2023/01/14 08:00:31;;;;;;;22.45;9.48;;;;;;;;;;5035180;28;20029;-82
2023/01/14 08:02:56;;;;;;;25.65;11.32;;;;;;;;;;5031496;28;20025;-84
2023/01/14 08:05:22;;;;;;;23.77;10.75;;;;;;;;;;5031111;28;20041;-83
2023/01/14 08:07:47;;;;;;;28.90;13.52;;;;;;;;;;5037293;28;20385;-83
2023/01/14 08:10:13;;;;;;;28.85;11.18;;;;;;;;;;5036829;28;20040;-84
2023/01/14 08:12:38;;;;;;;24.85;10.68;;;;;;;;;;5034705;28;20421;-81
2023/01/14 08:15:04;;;;;;;25.67;10.13;;;;;;;;;;5036640;28;20511;-83
2023/01/14 08:17:30;;;;;;;;;;;;;;;;;;5019042;28;20033;-80
2023/01/14 08:19:55;;;;;;;23.58;9.40;;;;;;;;;;5035191;28;19920;-83
2023/01/14 08:22:21;;;;;;;25.15;9.30;;;;;;;;;;5028765;28;20025;-82
2023/01/14 08:24:46;;;;;;;20.30;10.07;;;;;;;;;;5035987;28;20120;-83
2023/01/14 08:27:11;;;;;;;31.70;12.02;;;;;;;;;;5048204;28;20095;-83
2023/01/14 08:29:37;;;;;;;30.27;10.43;;;;;;;;;;5032188;28;20809;-85
2023/01/14 08:32:03;;;;;;;35.25;10.63;;;;;;;;;;5015452;28;20026;-84
2023/01/14 08:34:28;;;;;;;27.25;11.70;;;;;;;;;;5034219;28;20061;-83
2023/01/14 08:36:54;;;;;;;26.88;10.57;;;;;;;;;;5035081;28;20361;-82
2023/01/14 08:39:19;;;;;;;29.85;10.40;;;;;;;;;;5034607;28;20028;-82
2023/01/14 08:41:45;;;;;;;25.83;10.75;;;;;;;;;;5034084;28;20045;-87
2023/01/14 08:44:10;;;;;;;25.27;10.85;;;;;;;;;;5036488;28;20545;-82
2023/01/14 08:46:37;;;;;;;27.20;11.35;;;;;;;;;;5025641;28;20407;-83
2023/01/14 08:49:03;;;;;;;26.58;11.32;;;;;;;;;;5047084;28;20072;-83
2023/01/14 08:51:30;;;;;;;31.77;12.25;;;;;;;;;;5024872;28;20502;-84
2023/01/14 08:54:20;;;;;;;32.40;10.88;;;;;;;;;;5034915;28;20092;-83
2023/01/14 08:56:46;;;;;;;31.60;9.93;;;;;;;;;;5041916;28;20029;-82
2023/01/14 08:59:11;;;;;;;29.92;10.32;;;;;;;;;;5033456;28;20059;-82
2023/01/14 09:01:40;;;;;;;27.27;10.63;;;;;;;;;;5033250;28;20045;-83
2023/01/14 09:04:06;;;;;;;29.63;11.23;;;;;;;;;;5032976;28;20112;-82
2023/01/14 09:17:04;;;;;;;30.27;11.43;;;;;;;;;;5035059;28;20596;-83
2023/01/14 09:17:13;;;;;;;26.92;10.77;;;;;;;;;;5034649;28;20037;-82
2023/01/14 09:19:40;;;;;;;27.88;11.18;;;;;;;;;;5033038;28;20023;-84
2023/01/14 09:22:06;;;;;;;27.15;10.63;;;;;;;;;;5034142;28;20432;-83
2023/01/14 09:24:31;;;;;;;28.23;11.77;;;;;;;;;;5034190;28;20059;-84
2023/01/14 09:26:57;;;;;;;33.40;11.05;;;;;;;;;;5040628;28;20030;-83
2023/01/14 09:29:23;;;;;;;36.47;10.35;;;;;;;;;;5030447;28;20086;-83
2023/01/14 09:31:48;;;;;;;27.80;11.18;;;;;;;;;;5034654;28;20033;-84
2023/01/14 09:34:13;;;;;;;31.75;11.15;;;;;;;;;;5027847;28;20060;-82
2023/01/14 09:36:39;;;;;;;23.85;9.70;;;;;;;;;;5032908;28;20381;-83
2023/01/14 09:39:05;;;;;;;22.67;9.82;;;;;;;;;;5034518;28;20029;-83
2023/01/14 09:41:34;;;;;;;22.95;10.20;;;;;;;;;;5032950;28;20473;-82
2023/01/14 09:43:59;;;;;;;25.45;10.38;;;;;;;;;;5031586;28;20029;-83
2023/01/14 09:46:25;;;;;;;27.15;11.93;;;;;;;;;;5033354;28;20117;-86
2023/01/14 09:48:51;;;;;;;23.58;12.00;;;;;;;;;;5034120;28;20033;-84
2023/01/14 09:51:26;;;;;;;27.60;11.65;;;;;;;;;;5028937;28;20107;-86
2023/01/14 09:54:02;;;;;;;27.23;11.18;;;;;;;;;;5032600;28;20068;-84
2023/01/14 09:56:44;;;;;;;29.27;11.38;;;;;;;;;;5015669;28;20079;-82
2023/01/14 09:59:10;;;;;;;28.05;12.20;;;;;;;;;;5029066;28;20406;-82
2023/01/14 10:01:35;;;;;;;;;;;;;;;;;;5032763;28;20022;-82
2023/01/14 10:04:16;;;;;;;33.80;12.65;;;;;;;;;;5033175;28;19935;-81
2023/01/14 10:06:43;;;;;;;30.55;11.63;;;;;;;;;;5031810;28;20037;-81
2023/01/14 10:09:16;;;;;;;27.48;11.90;;;;;;;;;;5030819;28;20022;-83
2023/01/14 10:11:43;;;;;;;28.58;11.98;;;;;;;;;;5031373;28;20147;-82
2023/01/14 10:14:12;;;;;;;32.47;11.65;;;;;;;;;;5032695;28;20030;-84
2023/01/14 10:16:39;;;;;;;34.35;11.95;;;;;;;;;;5031703;28;20037;-85
2023/01/14 10:19:24;;;;;;;30.20;11.52;;;;;;;;;;5013627;28;20496;-83
2023/01/14 10:21:59;;;;;;;35.72;12.40;;;;;;;;;;5032707;28;20033;-83
2023/01/14 10:24:25;;;;;;;26.52;11.55;;;;;;;;;;5025534;28;20448;-83
2023/01/14 10:26:50;;;;;;;18.90;8.02;;;;;;;;;;5029298;28;20036;-84
2023/01/14 10:29:17;;;;;;;30.88;10.55;;;;;;;;;;5013271;28;20060;-83
2023/01/14 10:32:02;;;;;;;21.70;9.40;;;;;;;;;;5021462;28;20182;-82
2023/01/14 10:34:31;;;;;;;29.15;10.93;;;;;;;;;;5025903;28;20132;-82
2023/01/14 10:36:56;;;;;;;19.70;8.05;;;;;;;;;;5036320;28;20053;-82
2023/01/14 10:39:21;;;;;;;29.83;9.45;;;;;;;;;;5011895;28;20077;-81
2023/01/14 10:41:50;;;;;;;30.08;9.52;;;;;;;;;;5034454;28;20040;-82
2023/01/14 10:44:23;;;;;;;31.90;9.82;;;;;;;;;;5039243;28;20488;-81
2023/01/14 10:46:49;;;;;;;27.80;9.68;;;;;;;;;;5032177;28;20523;-81
2023/01/14 10:49:15;;;;;;;30.50;10.05;;;;;;;;;;5013471;28;20029;-82
2023/01/14 10:51:47;;;;;;;;;;;;;;;;;;5029323;28;20033;-82
2023/01/14 10:54:13;;;;;;;28.88;9.20;;;;;;;;;;5032473;28;20316;-82
2023/01/14 10:56:39;;;;;;;24.58;8.88;;;;;;;;;;5013285;28;20018;-83
2023/01/14 10:59:14;;;;;;;23.20;9.60;;;;;;;;;;5029873;28;20029;-82
2023/01/14 11:01:40;;;;;;;22.83;9.30;;;;;;;;;;5027696;28;20061;-82
2023/01/14 11:04:10;;;;;;;22.55;10.07;;;;;;;;;;5030639;28;20044;-82
2023/01/14 11:06:35;;;;;;;19.35;8.98;;;;;;;;;;5029467;28;20463;-82
2023/01/14 11:09:01;;;;;;;26.20;9.10;;;;;;;;;;5029165;28;20120;-82
2023/01/14 11:11:36;;;;;;;20.50;8.88;;;;;;;;;;5030322;28;20056;-82
2023/01/14 11:14:25;;;;;;;22.88;8.43;;;;;;;;;;5016459;28;20455;-82
2023/01/14 11:16:51;;;;;;;23.17;9.18;;;;;;;;;;5030831;28;20501;-82
2023/01/14 11:19:16;;;;;;;24.02;9.02;;;;;;;;;;5011245;28;20038;-82
2023/01/14 11:21:41;;;;;;;21.02;8.60;;;;;;;;;;5040215;28;20040;-83
2023/01/14 11:24:18;;;;;;;24.83;9.38;;;;;;;;;;5028790;28;20119;-83
2023/01/14 11:26:44;;;;;;;21.00;8.65;;;;;;;;;;5027888;28;20087;-82
2023/01/14 11:29:14;;;;;;;18.00;8.43;;;;;;;;;;5029923;28;20575;-82
2023/01/14 11:31:40;;;;;;;21.33;8.57;;;;;;;;;;5013169;28;20508;-82
2023/01/14 11:34:12;;;;;;;20.77;8.75;;;;;;;;;;5041465;28;20060;-83
2023/01/14 11:36:37;;;;;;;18.52;7.88;;;;;;;;;;5039981;28;20520;-82
2023/01/14 11:39:03;;;;;;;24.02;8.45;;;;;;;;;;5029957;28;20053;-83
2023/01/14 11:41:29;;;;;;;18.83;8.80;;;;;;;;;;5040852;28;20045;-82
2023/01/14 11:43:54;;;;;;;;;;;;;;;;;;5031664;28;20547;-82
2023/01/14 11:46:20;;;;;;;17.77;8.20;;;;;;;;;;5030219;28;20001;-82
2023/01/14 11:48:56;;;;;;;19.50;7.90;;;;;;;;;;5031648;28;20045;-82
2023/01/14 11:51:22;;;;;;;17.20;7.20;;;;;;;;;;5031063;28;20029;-82
2023/01/14 11:53:51;;;;;;;27.17;8.93;;;;;;;;;;5030611;28;20043;-84
2023/01/14 11:56:23;;;;;;;22.55;8.60;;;;;;;;;;5030691;28;20086;-83
2023/01/14 11:58:49;;;;;;;19.48;8.38;;;;;;;;;;5037103;28;20112;-83
2023/01/14 12:01:14;;;;;;;17.50;7.47;;;;;;;;;;5031381;28;20073;-83
2023/01/14 12:03:44;;;;;;;19.75;8.65;;;;;;;;;;5030089;28;20553;-84
2023/01/14 12:06:13;;;;;;;22.17;8.50;;;;;;;;;;5011253;28;20438;-86
2023/01/14 12:08:39;;;;;;;25.08;9.63;;;;;;;;;;5046537;28;20095;-84
2023/01/14 12:11:04;;;;;;;22.73;8.73;;;;;;;;;;5029953;28;20017;-80
2023/01/14 12:19:06;;;;;;;24.50;8.57;;;;;;;;;;5014831;28;20029;-83
2023/01/14 12:21:35;;;;;;;30.10;9.82;;;;;;;;;;5035073;28;20031;-82
2023/01/14 12:24:14;;;;;;;21.92;8.70;;;;;;;;;;5014698;28;20033;-83
2023/01/14 12:26:41;;;;;;;25.85;8.82;;;;;;;;;;5033028;28;20076;-82
2023/01/14 12:29:08;;;;;;;24.40;8.75;;;;;;;;;;5032790;28;20452;-83
2023/01/14 12:31:52;;;;;;;22.13;7.80;;;;;;;;;;5022585;28;20111;-81
2023/01/14 12:34:33;;;;;;;25.85;9.57;;;;;;;;;;5034099;28;20048;-82
2023/01/14 12:37:08;;;;;;;23.90;9.15;;;;;;;;;;5034209;28;20046;-82
2023/01/14 12:48:02;;;;;;;20.77;8.57;;;;;;;;;;5020203;28;20068;-82
2023/01/14 12:50:30;;;;;;;22.77;9.23;;;;;;;;;;5028310;28;20033;-82
2023/01/14 12:52:56;;;;;;;24.92;9.00;;;;;;;;;;5042192;28;20043;-83
2023/01/14 12:55:21;;;;;;;27.00;10.43;;;;;;;;;;5041052;28;20029;-83
2023/01/14 12:57:48;;;;;;;26.65;9.98;;;;;;;;;;5042235;28;20112;-82
2023/01/14 13:00:17;;;;;;;19.40;9.55;;;;;;;;;;5036227;28;20475;-82
2023/01/14 13:02:45;;;;;;;24.60;10.32;;;;;;;;;;5014927;28;20049;-82
2023/01/14 13:05:11;;;;;;;21.23;9.07;;;;;;;;;;5028096;28;20065;-81
2023/01/14 13:07:38;;;;;;;20.70;9.98;;;;;;;;;;5029509;28;20120;-82
2023/01/14 13:10:05;;;;;;;25.85;10.65;;;;;;;;;;5003307;28;20120;-82
2023/01/14 13:12:31;;;;;;;30.85;11.05;;;;;;;;;;5021745;28;20060;-82
2023/01/14 13:14:57;;;;;;;19.23;10.00;;;;;;;;;;5032097;28;20531;-82
2023/01/14 13:17:31;;;;;;;21.20;10.00;;;;;;;;;;5032575;28;20041;-82
2023/01/14 13:19:57;;;;;;;25.23;10.77;;;;;;;;;;5037284;28;20034;-83
2023/01/14 13:22:54;;;;;;;25.63;10.43;;;;;;;;;;5022625;28;20175;-82
2023/01/14 13:25:20;;;;;;;;;;;;;;;;;;5028082;28;20045;-82
2023/01/14 13:27:46;;;;;;;24.25;10.88;;;;;;;;;;5033061;28;19959;-81
2023/01/14 13:30:18;;;;;;;25.08;10.85;;;;;;;;;;5033815;28;20037;-82
2023/01/14 13:32:58;;;;;;;20.63;10.07;;;;;;;;;;5020357;28;20033;-82
2023/01/14 13:35:24;;;;;;;27.45;10.13;;;;;;;;;;5032464;28;20041;-83
2023/01/14 13:37:52;;;;;;;20.67;10.25;;;;;;;;;;5013909;28;20489;-82
2023/01/14 13:40:33;;;;;;;24.90;10.23;;;;;;;;;;5044100;28;20038;-84
2023/01/14 13:43:06;;;;;;;19.85;9.55;;;;;;;;;;5026981;28;20120;-82
2023/01/14 13:45:35;;;;;;;20.63;10.13;;;;;;;;;;5030056;28;20084;-81
2023/01/14 13:48:11;;;;;;;29.67;11.13;;;;;;;;;;5044482;28;20120;-81
2023/01/14 13:50:37;;;;;;;27.35;10.95;;;;;;;;;;5029064;28;20402;-81
2023/01/14 13:53:08;;;;;;;20.58;9.20;;;;;;;;;;5030642;28;20037;-80
2023/01/14 13:55:34;;;;;;;25.50;10.55;;;;;;;;;;5030203;28;20033;-82
2023/01/14 13:58:00;;;;;;;;;;;;;;;;;;5046221;28;20076;-82
2023/01/14 14:00:27;;;;;;;23.70;9.45;;;;;;;;;;5030749;28;19952;-81
2023/01/14 14:02:53;;;;;;;22.92;9.07;;;;;;;;;;5010886;28;20407;-83
2023/01/14 14:05:23;;;;;;;25.98;9.98;;;;;;;;;;5041832;28;20106;-81
2023/01/14 14:07:49;;;;;;;26.83;9.85;;;;;;;;;;5031042;28;20381;-83
2023/01/14 14:10:14;;;;;;;22.08;8.77;;;;;;;;;;5031749;28;20091;-81
2023/01/14 14:15:29;;;;;;;22.70;8.55;;;;;;;;;;5033311;28;20045;-80
2023/01/14 14:17:58;;;;;;;22.35;10.45;;;;;;;;;;5030129;28;20051;-81
2023/01/14 14:20:24;;;;;;;23.60;9.02;;;;;;;;;;5013889;28;20037;-82
2023/01/14 14:22:53;;;;;;;21.02;8.77;;;;;;;;;;5024463;28;20053;-81
2023/01/14 14:25:20;;;;;;;21.40;8.80;;;;;;;;;;5013184;28;20041;-81
2023/01/14 14:27:46;;;;;;;18.30;8.85;;;;;;;;;;5023425;28;20025;-82
2023/01/14 14:30:12;;;;;;;22.23;9.40;;;;;;;;;;5023707;28;20037;-81
2023/01/14 14:32:38;;;;;;;22.10;8.70;;;;;;;;;;5028833;28;20091;-82
2023/01/14 14:35:04;;;;;;;22.70;8.98;;;;;;;;;;5029497;28;20037;-82
2023/01/14 14:37:34;;;;;;;;;;;;;;;;;;5027630;28;20021;-82
2023/01/14 14:39:59;;;;;;;25.10;9.98;;;;;;;;;;5029188;28;20273;-83
2023/01/14 14:42:24;;;;;;;20.73;8.23;;;;;;;;;;5030952;28;20028;-82
2023/01/14 14:44:54;;;;;;;21.02;8.57;;;;;;;;;;5030529;28;20044;-82
2023/01/14 14:47:19;;;;;;;20.95;8.70;;;;;;;;;;5031295;28;20063;-82
2023/01/14 14:49:45;;;;;;;18.67;8.20;;;;;;;;;;5030870;28;20029;-82
2023/01/14 14:52:11;;;;;;;25.00;9.07;;;;;;;;;;5035430;28;20091;-80
2023/01/14 14:54:38;;;;;;;22.02;7.45;;;;;;;;;;5027251;28;20029;-80
2023/01/14 14:57:04;;;;;;;24.30;7.80;;;;;;;;;;5031406;28;20522;-80
2023/01/14 14:59:31;;;;;;;16.58;8.10;;;;;;;;;;5029395;28;20412;-82
2023/01/14 15:01:57;;;;;;;25.52;8.77;;;;;;;;;;5027883;28;20032;-82
2023/01/14 15:04:23;;;;;;;18.25;7.97;;;;;;;;;;5012610;28;20044;-81
2023/01/14 15:06:49;;;;;;;23.48;8.15;;;;;;;;;;5027405;28;20029;-81
2023/01/14 15:09:17;;;;;;;18.38;8.85;;;;;;;;;;5031231;28;20148;-80
2023/01/14 15:11:45;;;;;;;21.27;9.02;;;;;;;;;;5028448;28;20136;-81