Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/10 00:01:12;;;;;;;6.20;3.90;;;25.60;42.50;;;;;;5073018;28;20467;-56
2021/05/10 00:03:38;;;;;;;6.97;5.68;;;25.60;42.50;;;;;;5073357;28;20032;-55
2021/05/10 00:06:05;;;;;;;8.82;4.55;;;25.60;42.50;;;;;;5072909;28;20032;-56
2021/05/10 00:08:31;;;;;;;6.55;5.43;;;25.60;42.60;;;;;;5073429;28;20028;-56
2021/05/10 00:10:57;;;;;;;11.98;9.02;;;25.60;42.60;;;;;;5073377;28;20052;-56
2021/05/10 00:13:24;;;;;;;12.50;9.68;;;25.60;42.50;;;;;;5072966;28;20048;-56
2021/05/10 00:15:50;;;;;;;11.95;10.70;;;25.60;42.60;;;;;;5073090;28;20024;-56
2021/05/10 00:18:17;;;;;;;12.65;10.15;;;25.60;42.60;;;;;;5073089;28;20043;-56
2021/05/10 00:20:45;;;;;;;13.55;9.95;;;25.60;42.60;;;;;;5073031;28;20028;-56
2021/05/10 00:23:12;;;;;;;14.93;11.07;;;25.60;42.50;;;;;;5072887;28;20063;-55
2021/05/10 00:25:39;;;;;;;11.13;8.88;;;25.60;42.60;;;;;;5072837;28;20058;-56
2021/05/10 00:28:07;;;;;;;12.43;9.50;;;25.50;42.40;;;;;;5072845;28;20039;-56
2021/05/10 00:30:33;;;;;;;12.25;8.98;;;25.50;42.50;;;;;;5073042;28;20157;-56
2021/05/10 00:32:59;;;;;;;10.48;7.68;;;25.50;42.60;;;;;;5072192;28;20028;-56
2021/05/10 00:35:26;;;;;;;12.80;7.38;;;25.50;42.60;;;;;;5072744;28;20482;-56
2021/05/10 00:37:53;;;;;;;8.75;7.65;;;25.50;42.60;;;;;;5072936;28;20163;-55
2021/05/10 00:40:22;;;;;;;9.57;6.63;;;25.50;42.60;;;;;;5054591;28;20457;-55
2021/05/10 00:42:48;;;;;;;8.25;6.50;;;25.50;42.60;;;;;;5072581;28;20029;-55
2021/05/10 00:45:15;;;;;;;6.38;5.75;;;25.50;42.70;;;;;;5072688;28;20091;-55
2021/05/10 00:47:41;;;;;;;7.63;5.75;;;25.50;42.60;;;;;;5072862;28;20040;-55
2021/05/10 00:50:09;;;;;;;8.68;5.60;;;25.50;42.60;;;;;;5054600;28;20363;-55
2021/05/10 00:52:36;;;;;;;8.50;5.30;;;25.50;42.60;;;;;;5072224;28;20166;-48
2021/05/10 00:55:03;;;;;;;6.95;5.03;;;25.50;42.50;;;;;;5072642;28;20166;-48
2021/05/10 00:57:33;;;;;;;7.65;4.70;;;25.50;42.60;;;;;;5073149;28;20389;-47
2021/05/10 01:00:00;;;;;;;6.60;4.53;;;25.50;42.60;;;;;;5072711;28;20083;-56
2021/05/10 01:02:26;;;;;;;7.35;4.53;;;25.50;42.70;;;;;;5071969;28;20025;-55
2021/05/10 01:04:52;;;;;;;4.78;3.92;;;25.50;42.80;;;;;;5071981;28;20032;-55
2021/05/10 01:07:18;;;;;;;9.00;4.07;;;25.50;42.70;;;;;;5071887;28;20491;-55
2021/05/10 01:09:44;;;;;;;6.28;4.28;;;25.40;42.70;;;;;;5071124;28;20032;-55
2021/05/10 01:12:11;;;;;;;6.88;3.67;;;25.40;42.70;;;;;;5071475;28;20037;-55
2021/05/10 01:14:37;;;;;;;7.43;4.53;;;25.40;42.70;;;;;;5071786;28;20044;-55
2021/05/10 01:17:03;;;;;;;5.65;3.90;;;25.40;42.70;;;;;;5071579;28;20125;-56
2021/05/10 01:19:32;;;;;;;5.63;3.47;;;25.40;42.70;;;;;;5071928;28;20039;-56
2021/05/10 01:21:58;;;;;;;7.22;3.58;;;25.40;42.80;;;;;;5071582;28;20020;-56
2021/05/10 01:24:25;;;;;;;5.93;3.00;;;25.40;42.80;;;;;;5071577;28;20028;-56
2021/05/10 01:26:53;;;;;;;5.32;3.13;;;25.40;42.80;;;;;;5054074;28;20036;-55
2021/05/10 01:29:20;;;;;;;7.72;3.22;;;25.40;42.90;;;;;;5071301;28;20036;-55
2021/05/10 01:31:46;;;;;;;6.13;3.08;;;25.40;42.90;;;;;;5053966;28;20056;-56
2021/05/10 01:34:12;;;;;;;6.70;3.03;;;25.40;42.90;;;;;;5071752;28;20055;-55
2021/05/10 01:36:38;;;;;;;5.47;2.83;;;25.40;42.90;;;;;;5071331;28;20045;-55
2021/05/10 01:39:05;;;;;;;3.97;2.78;;;25.40;42.90;;;;;;5071345;28;20033;-55
2021/05/10 01:41:31;;;;;;;4.68;2.63;;;25.40;43.00;;;;;;5071267;28;20024;-55
2021/05/10 01:43:57;;;;;;;4.35;2.60;;;25.40;43.00;;;;;;5071763;28;20037;-55
2021/05/10 01:46:23;;;;;;;6.88;2.83;;;25.30;42.90;;;;;;5071606;28;20106;-55
2021/05/10 01:48:50;;;;;;;7.32;2.85;;;25.40;43.00;;;;;;5071686;28;20048;-55
2021/05/10 01:51:16;;;;;;;8.00;2.53;;;25.30;43.00;;;;;;5071349;28;20044;-55
2021/05/10 01:53:45;;;;;;;7.05;3.15;;;25.30;43.00;;;;;;5070991;28;20033;-55
2021/05/10 01:56:11;;;;;;;7.35;2.67;;;25.30;43.00;;;;;;5071560;28;20032;-55
2021/05/10 01:58:37;;;;;;;4.43;2.25;;;25.30;43.10;;;;;;5071040;28;20040;-55
2021/05/10 02:01:03;;;;;;;5.22;2.40;;;25.30;43.00;;;;;;5071053;28;20501;-55
2021/05/10 02:03:29;;;;;;;5.80;2.30;;;25.30;43.10;;;;;;5070571;28;20033;-55
2021/05/10 02:05:55;;;;;;;6.40;2.50;;;25.30;43.10;;;;;;5071080;28;20386;-55
2021/05/10 02:08:21;;;;;;;5.97;2.15;;;25.30;43.00;;;;;;5070757;28;20038;-55
2021/05/10 02:10:50;;;;;;;4.85;2.30;;;25.30;43.10;;;;;;5053151;28;20473;-55
2021/05/10 02:13:22;;;;;;;5.57;2.28;;;25.30;43.10;;;;;;5052540;28;20713;-55
2021/05/10 02:15:51;;;;;;;3.33;2.13;;;25.30;43.10;;;;;;5070943;28;20119;-55
2021/05/10 02:18:19;;;;;;;6.07;2.75;;;25.30;43.20;;;;;;5070727;28;20044;-55
2021/05/10 02:20:46;;;;;;;5.85;2.35;;;25.30;43.20;;;;;;5069889;28;20418;-55
2021/05/10 02:23:20;;;;;;;3.92;2.33;;;25.30;43.30;;;;;;5070624;28;20071;-55
2021/05/10 02:25:50;;;;;;;5.07;2.03;;;25.20;43.20;;;;;;5052861;28;20112;-55
2021/05/10 02:28:18;;;;;;;5.63;2.03;;;25.30;43.30;;;;;;5070979;28;20028;-55
2021/05/10 02:30:44;;;;;;;5.05;2.03;;;25.20;43.10;;;;;;5070386;28;20036;-55
2021/05/10 02:33:16;;;;;;;3.95;1.77;;;25.20;43.10;;;;;;5070691;28;20458;-55
2021/05/10 02:35:43;;;;;;;4.25;1.60;;;25.20;43.10;;;;;;5071172;28;20048;-47
2021/05/10 02:38:10;;;;;;;6.70;2.22;;;25.20;43.10;;;;;;5071725;28;20041;-47
2021/05/10 02:40:37;;;;;;;4.97;2.00;;;25.20;43.10;;;;;;5071897;28;20430;-47
2021/05/10 02:43:04;;;;;;;4.63;1.73;;;25.20;43.10;;;;;;5071641;28;20035;-47
2021/05/10 02:45:30;;;;;;;4.80;1.70;;;25.20;43.10;;;;;;5071778;28;20486;-47
2021/05/10 02:47:57;;;;;;;3.33;1.70;;;25.20;43.10;;;;;;5071487;28;20067;-47
2021/05/10 02:50:25;;;;;;;3.42;1.63;;;25.20;43.10;;;;;;5068552;28;20520;-47
2021/05/10 02:52:52;;;;;;;3.63;2.05;;;25.10;43.10;;;;;;5071359;28;20124;-47
2021/05/10 02:55:19;;;;;;;4.13;1.90;;;25.20;43.10;;;;;;5053467;28;20040;-47
2021/05/10 02:57:49;;;;;;;5.20;2.25;;;25.10;43.00;;;;;;5071658;28;20067;-47
2021/05/10 03:00:19;;;;;;;5.82;2.65;;;25.10;43.00;;;;;;5071848;28;20036;-47
2021/05/10 03:02:45;;;;;;;4.63;1.55;;;25.10;43.00;;;;;;5087237;28;20075;-47
2021/05/10 03:05:13;;;;;;;5.18;1.80;;;25.10;43.00;;;;;;5071793;28;20033;-47
2021/05/10 03:07:39;;;;;;;5.03;1.92;;;25.10;43.10;;;;;;5071066;28;20037;-47
2021/05/10 03:10:08;;;;;;;5.68;1.80;;;25.20;43.10;;;;;;5071763;28;20467;-47
2021/05/10 03:12:34;;;;;;;4.38;1.45;;;25.10;43.10;;;;;;5071714;28;20037;-47
2021/05/10 03:15:00;;;;;;;6.82;1.65;;;25.10;43.10;;;;;;5053515;28;20032;-47
2021/05/10 03:17:26;;;;;;;3.38;1.60;;;25.20;43.20;;;;;;5071833;28;20055;-47
2021/05/10 03:19:52;;;;;;;4.07;1.55;;;25.10;43.10;;;;;;5071654;28;20033;-47
2021/05/10 03:22:18;;;;;;;4.00;1.65;;;25.10;43.20;;;;;;5071504;28;20024;-47
2021/05/10 03:24:44;;;;;;;8.05;1.70;;;25.10;43.20;;;;;;5071918;28;20039;-47
2021/05/10 03:27:10;;;;;;;4.05;1.60;;;25.10;43.20;;;;;;5071220;28;20036;-47
2021/05/10 03:29:36;;;;;;;3.20;1.33;;;25.10;43.20;;;;;;5071596;28;20557;-47
2021/05/10 03:32:03;;;;;;;5.45;1.75;;;25.10;43.20;;;;;;5055414;28;20119;-47
2021/05/10 03:34:29;;;;;;;6.28;1.63;;;25.10;43.20;;;;;;5074572;28;20037;-47
2021/05/10 03:36:55;;;;;;;6.20;1.88;;;25.10;43.20;;;;;;5074469;28;20041;-47
2021/05/10 03:39:21;;;;;;;4.50;1.58;;;25.10;43.20;;;;;;5075021;28;20580;-47
2021/05/10 03:41:47;;;;;;;2.60;1.40;;;25.10;43.30;;;;;;5074906;28;20041;-47
2021/05/10 03:44:13;;;;;;;4.57;1.50;;;25.10;43.20;;;;;;5074921;28;20409;-47
2021/05/10 03:46:39;;;;;;;6.18;1.50;;;25.10;43.80;;;;;;5074897;28;20044;-47
2021/05/10 03:49:05;;;;;;;4.75;1.70;;;25.10;43.30;;;;;;5074393;28;20044;-55
2021/05/10 03:51:31;;;;;;;3.90;1.40;;;25.00;43.30;;;;;;5056630;28;20045;-55
2021/05/10 03:53:57;;;;;;;6.75;1.85;;;25.10;43.30;;;;;;5073443;28;20036;-55
2021/05/10 03:56:23;;;;;;;5.30;1.70;;;25.00;43.30;;;;;;5073709;28;20048;-55
2021/05/10 03:58:49;;;;;;;5.78;1.95;;;25.10;43.20;;;;;;5073595;28;20055;-54
2021/05/10 04:01:15;;;;;;;3.47;1.67;;;25.00;43.10;;;;;;5088947;28;20045;-55
2021/05/10 04:14:22;;;;;;;5.95;1.58;;;25.00;43.30;;;;;;4991792;28;20049;-55
2021/05/10 04:16:48;;;;;;;5.10;1.88;;;25.00;43.40;;;;;;4992358;28;20053;-55
2021/05/10 04:19:14;;;;;;;3.78;1.58;;;24.90;43.40;;;;;;4995914;28;20042;-55
2021/05/10 04:21:40;;;;;;;7.10;2.05;;;24.90;43.40;;;;;;5010978;28;20448;-55
2021/05/10 04:24:06;;;;;;;5.05;1.63;;;24.90;43.40;;;;;;5003578;28;20078;-55
2021/05/10 04:26:32;;;;;;;7.22;1.92;;;25.00;43.30;;;;;;4991635;28;20050;-55
2021/05/10 04:28:58;;;;;;;3.85;1.83;;;24.90;43.40;;;;;;4991389;28;20129;-55
2021/05/10 04:31:24;;;;;;;4.82;1.45;;;24.90;43.40;;;;;;4996294;28;20100;-55
2021/05/10 04:33:50;;;;;;;7.07;1.52;;;24.90;43.40;;;;;;4981611;28;20046;-55
2021/05/10 04:36:16;;;;;;;6.38;1.75;;;24.90;43.40;;;;;;4993443;28;20452;-55
2021/05/10 04:38:43;;;;;;;5.90;1.63;;;24.90;43.50;;;;;;5010758;28;20044;-55
2021/05/10 04:41:10;;;;;;;5.38;1.65;;;24.90;43.50;;;;;;5011096;28;20040;-55
2021/05/10 04:43:37;;;;;;;4.78;1.60;;;24.90;43.50;;;;;;5052106;28;20045;-55
2021/05/10 04:46:03;;;;;;;3.90;1.70;;;24.90;43.60;;;;;;5052930;28;20057;-55
2021/05/10 04:48:29;;;;;;;5.32;1.67;;;24.90;43.60;;;;;;5068726;28;20037;-55
2021/05/10 04:50:56;;;;;;;4.97;1.50;;;24.90;43.60;;;;;;5071892;28;20467;-55
2021/05/10 04:53:22;;;;;;;7.65;2.00;;;24.90;43.60;;;;;;5072572;28;20455;-55
2021/05/10 04:55:48;;;;;;;4.80;1.50;;;24.90;43.60;;;;;;5072393;28;20054;-55
2021/05/10 04:58:14;;;;;;;6.82;1.77;;;24.90;43.70;;;;;;5054719;28;20471;-55
2021/05/10 05:00:40;;;;;;;4.55;1.50;;;24.90;43.50;;;;;;5076691;28;20070;-55
2021/05/10 05:03:06;;;;;;;5.15;1.75;;;24.90;43.60;;;;;;5059568;28;20044;-55
2021/05/10 05:05:32;;;;;;;4.32;1.55;;;24.90;43.60;;;;;;5072369;28;20028;-55
2021/05/10 05:07:58;;;;;;;4.95;1.52;;;24.90;43.50;;;;;;5072232;28;20762;-55
2021/05/10 05:10:24;;;;;;;4.05;1.13;;;24.90;43.40;;;;;;5071395;28;20037;-55
2021/05/10 05:12:51;;;;;;;6.60;1.50;;;24.90;43.60;;;;;;5072308;28;20068;-55
2021/05/10 05:15:18;;;;;;;5.15;1.30;;;24.90;43.60;;;;;;5064037;28;20123;-55
2021/05/10 05:17:44;;;;;;;6.28;1.77;;;24.80;43.60;;;;;;5071033;28;20036;-48
2021/05/10 05:20:11;;;;;;;5.20;1.63;;;24.80;43.50;;;;;;5071196;28;20040;-48
2021/05/10 05:22:38;;;;;;;4.10;1.23;;;24.80;44.10;;;;;;5072029;28;20424;-57
2021/05/10 05:25:05;;;;;;;7.40;1.60;;;24.80;43.50;;;;;;5072101;28;20024;-56
2021/05/10 05:27:32;;;;;;;5.05;2.08;;;24.80;43.40;;;;;;5072009;28;20045;-56
2021/05/10 05:29:58;;;;;;;4.20;1.70;;;24.80;43.50;;;;;;5053742;28;20505;-56
2021/05/10 05:32:24;;;;;;;5.20;1.95;;;24.80;43.40;;;;;;5067133;28;20646;-56
2021/05/10 05:34:51;;;;;;;4.10;1.65;;;24.70;43.30;;;;;;5071321;28;20453;-56
2021/05/10 05:37:17;;;;;;;4.53;1.63;;;24.70;43.40;;;;;;5071395;28;20036;-56
2021/05/10 05:39:43;;;;;;;5.57;1.52;;;24.80;43.40;;;;;;5053956;28;20036;-56
2021/05/10 05:42:09;;;;;;;6.30;1.58;;;24.70;43.40;;;;;;5071873;28;20051;-56
2021/05/10 05:44:37;;;;;;;4.70;1.40;;;24.70;43.40;;;;;;5071997;28;20040;-56
2021/05/10 05:47:04;;;;;;;4.55;1.60;;;24.70;43.50;;;;;;5037499;28;20398;-56
2021/05/10 05:49:36;;;;;;;3.53;1.45;;;24.70;43.60;;;;;;5071882;28;20479;-57
2021/05/10 05:52:03;;;;;;;4.22;1.60;;;24.70;43.60;;;;;;5072039;28;20048;-56
2021/05/10 05:54:30;;;;;;;6.88;1.98;;;24.70;43.50;;;;;;5071728;28;20033;-56
2021/05/10 05:56:56;;;;;;;6.57;2.25;;;24.70;43.50;;;;;;5071932;28;20040;-49
2021/05/10 05:59:22;;;;;;;4.53;2.45;;;24.70;43.30;;;;;;5072045;28;20040;-49
2021/05/10 06:01:48;;;;;;;8.25;3.05;;;24.70;43.10;;;;;;5064523;28;20025;-48
2021/05/10 06:04:14;;;;;;;5.65;3.35;;;24.70;42.80;;;;;;5074152;28;20079;-48
2021/05/10 06:06:40;;;;;;;8.50;3.05;;;24.60;42.70;;;;;;5051899;28;20126;-48
2021/05/10 06:09:08;;;;;;;10.07;3.38;;;24.60;42.70;;;;;;5068740;28;20040;-48
2021/05/10 06:11:35;;;;;;;9.52;2.92;;;24.60;42.60;;;;;;5072099;28;20032;-48
2021/05/10 06:14:01;;;;;;;7.22;2.50;;;24.60;42.60;;;;;;5072139;28;20051;-48
2021/05/10 06:16:30;;;;;;;8.30;2.63;;;24.50;42.50;;;;;;5070973;28;20123;-47
2021/05/10 06:18:57;;;;;;;8.07;2.95;;;24.50;42.50;;;;;;5072073;28;20120;-47
2021/05/10 06:21:23;;;;;;;6.53;2.45;;;24.50;42.50;;;;;;5069927;28;20093;-48
2021/05/10 06:23:52;;;;;;;6.10;2.50;;;24.40;42.60;;;;;;5068690;28;20049;-48
2021/05/10 06:26:19;;;;;;;7.10;3.72;;;24.40;42.60;;;;;;5068829;28;20500;-48
2021/05/10 06:28:45;;;;;;;9.52;7.13;;;24.40;42.70;;;;;;5070744;28;20067;-48
2021/05/10 06:31:11;;;;;;;8.60;5.80;;;24.40;42.70;;;;;;5086251;28;20451;-48
2021/05/10 06:33:38;;;;;;;10.27;5.57;;;24.40;42.70;;;;;;5070412;28;20437;-48
2021/05/10 06:36:04;;;;;;;10.07;4.35;;;24.40;42.70;;;;;;5069223;28;20044;-48
2021/05/10 06:38:30;;;;;;;9.55;4.53;;;24.30;42.50;;;;;;5069851;28;20090;-48
2021/05/10 06:40:56;;;;;;;8.18;3.60;;;24.30;42.50;;;;;;5053740;28;20037;-48
2021/05/10 06:43:22;;;;;;;4.93;2.55;;;24.30;42.50;;;;;;5071305;28;20044;-48
2021/05/10 06:45:48;;;;;;;7.70;3.08;;;24.30;42.50;;;;;;5071699;28;20478;-48
2021/05/10 06:48:29;;;;;;;7.20;3.00;;;24.30;42.60;;;;;;5053654;28;20045;-47
2021/05/10 06:50:58;;;;;;;;;;;24.30;42.50;;;;;;5071846;28;20047;-47
2021/05/10 06:53:24;;;;;;;8.10;3.58;;;24.30;42.70;;;;;;5070914;28;19963;-48
2021/05/10 06:55:51;;;;;;;9.95;6.38;;;24.40;42.40;;;;;;5071635;28;20480;-48
2021/05/10 06:58:18;;;;;;;11.30;5.35;;;24.30;42.40;;;;;;5071694;28;20048;-48
2021/05/10 07:00:44;;;;;;;9.63;5.65;;;24.30;42.90;;;;;;5071495;28;20028;-48
2021/05/10 07:03:11;;;;;;;9.35;4.15;;;24.30;42.40;;;;;;5071657;28;20036;-48
2021/05/10 07:05:37;;;;;;;8.75;4.18;;;24.30;42.20;;;;;;5071297;28;20040;-48
2021/05/10 07:08:17;;;;;;;8.02;3.40;;;24.30;42.30;;;;;;5075587;28;20044;-48
2021/05/10 07:10:49;;;;;;;8.88;3.30;;;24.30;42.20;;;;;;5075466;28;20067;-48
2021/05/10 07:13:15;;;;;;;6.18;2.85;;;24.30;42.30;;;;;;5075641;28;20094;-48
2021/05/10 07:15:42;;;;;;;9.90;3.08;;;24.30;42.40;;;;;;5074914;28;20037;-55
2021/05/10 07:18:10;;;;;;;7.45;3.00;;;24.30;42.30;;;;;;5072593;28;20114;-56
2021/05/10 07:20:38;;;;;;;11.27;3.08;;;24.30;42.20;;;;;;5071555;28;20024;-55
2021/05/10 07:23:05;;;;;;;7.03;2.97;;;24.30;42.10;;;;;;5073355;28;20032;-55
2021/05/10 07:25:33;;;;;;;6.82;2.30;;;24.30;42.10;;;;;;5073132;28;20801;-55
2021/05/10 07:27:59;;;;;;;5.22;2.22;;;24.30;42.10;;;;;;5073277;28;20040;-48
2021/05/10 07:30:25;;;;;;;6.75;2.40;;;24.30;41.90;;;;;;5056048;28;20047;-47
2021/05/10 07:32:51;;;;;;;7.72;1.98;;;24.30;42.00;;;;;;5074297;28;20039;-48
2021/05/10 07:35:18;;;;;;;6.22;2.00;;;24.40;42.10;;;;;;5073603;28;20052;-49
2021/05/10 07:37:45;;;;;;;9.15;2.28;;;24.30;41.90;;;;;;5083497;28;20036;-48
2021/05/10 07:40:12;;;;;;;3.78;1.60;;;24.40;41.90;;;;;;5084585;28;20040;-48
2021/05/10 07:42:39;;;;;;;6.05;2.33;;;24.40;41.90;;;;;;5073365;28;20142;-48
2021/05/10 07:45:05;;;;;;;5.38;1.73;;;24.40;41.70;;;;;;5074015;28;20031;-48
2021/05/10 07:47:31;;;;;;;5.10;1.77;;;24.40;41.80;;;;;;5073879;28;20045;-48
2021/05/10 07:50:00;;;;;;;4.68;1.63;;;24.50;41.80;;;;;;5073775;28;20043;-48
2021/05/10 07:52:28;;;;;;;5.20;1.77;;;24.50;41.60;;;;;;5073907;28;20074;-48
2021/05/10 07:54:54;;;;;;;3.13;1.42;;;24.50;41.70;;;;;;5074137;28;20103;-48
2021/05/10 07:57:20;;;;;;;6.20;1.75;;;24.50;41.60;;;;;;5073705;28;20417;-48
2021/05/10 07:59:48;;;;;;;5.30;1.63;;;24.60;41.80;;;;;;5074005;28;20036;-47
2021/05/10 08:02:14;;;;;;;4.47;1.65;;;24.60;41.70;;;;;;5055702;28;20039;-47
2021/05/10 08:04:41;;;;;;;6.25;1.67;;;24.60;41.50;;;;;;5074284;28;20382;-47
2021/05/10 08:07:10;;;;;;;7.28;1.98;;;24.70;41.40;;;;;;5073765;28;20574;-47
2021/05/10 08:09:39;;;;;;;7.72;2.80;;;24.70;41.00;;;;;;5073796;28;20461;-48
2021/05/10 08:12:06;;;;;;;5.20;1.38;;;24.70;41.20;;;;;;5073957;28;20130;-47
2021/05/10 08:14:32;;;;;;;5.60;1.65;;;24.70;41.20;;;;;;5055955;28;20044;-46
2021/05/10 08:16:59;;;;;;;9.15;1.90;;;24.80;40.90;;;;;;5074152;28;20047;-53
2021/05/10 08:19:29;;;;;;;4.95;1.20;;;24.80;40.60;;;;;;5072788;28;20032;-52
2021/05/10 08:22:00;;;;;;;5.32;1.58;;;24.80;40.30;;;;;;5073890;28;20110;-52
2021/05/10 08:24:26;;;;;;;6.05;1.30;;;24.90;40.10;;;;;;5073813;28;20127;-53
2021/05/10 08:26:53;;;;;;;5.38;1.67;;;24.90;39.90;;;;;;5073696;28;20553;-53
2021/05/10 08:29:20;;;;;;;2.97;1.10;;;24.90;39.50;;;;;;5073658;28;20051;-53
2021/05/10 08:31:46;;;;;;;4.60;1.40;;;24.90;39.30;;;;;;5073675;28;20478;-53
2021/05/10 08:34:13;;;;;;;2.65;1.15;;;24.90;39.20;;;;;;5073861;28;20170;-52
2021/05/10 08:36:39;;;;;;;2.60;0.93;;;25.00;39.10;;;;;;5055316;28;20410;-52
2021/05/10 08:39:08;;;;;;;2.45;1.00;;;25.00;38.90;;;;;;5073521;28;20040;-52
2021/05/10 08:41:39;;;;;;;5.13;1.40;;;25.00;38.80;;;;;;5073329;28;20082;-52
2021/05/10 08:44:06;;;;;;;2.20;1.10;;;25.00;38.10;;;;;;5073448;28;20103;-52
2021/05/10 08:46:33;;;;;;;4.68;1.40;;;25.10;38.40;;;;;;5055429;28;20043;-52
2021/05/10 08:49:00;;;;;;;3.80;1.20;;;25.10;37.80;;;;;;5073527;28;20041;-52
2021/05/10 08:51:29;;;;;;;3.75;1.50;;;25.10;37.90;;;;;;5073367;28;20063;-53
2021/05/10 08:53:55;;;;;;;4.25;1.05;;;25.10;37.90;;;;;;5073363;28;20039;-52
2021/05/10 08:56:21;;;;;;;3.42;1.40;;;25.20;37.70;;;;;;5072901;28;20043;-52
2021/05/10 08:58:48;;;;;;;4.07;1.02;;;25.20;37.70;;;;;;5073187;28;20040;-53
2021/05/10 09:01:15;;;;;;;4.15;1.48;;;25.20;37.40;;;;;;5073181;28;20376;-53
2021/05/10 09:03:44;;;;;;;6.32;1.17;;;25.20;37.20;;;;;;5072834;28;20104;-53
2021/05/10 09:06:12;;;;;;;5.47;1.30;;;25.30;37.30;;;;;;5072650;28;20516;-53
2021/05/10 09:08:40;;;;;;;4.88;1.20;;;25.30;37.20;;;;;;5072235;28;20272;-53
2021/05/10 09:11:08;;;;;;;3.58;1.00;;;25.30;36.80;;;;;;5072519;28;20040;-53
2021/05/10 09:13:34;;;;;;;4.07;1.27;;;25.40;36.80;;;;;;5072620;28;20355;-54
2021/05/10 09:16:04;;;;;;;6.90;2.00;;;25.40;36.60;;;;;;5072339;28;20036;-52
2021/05/10 09:18:31;;;;;;;3.55;1.17;;;25.40;36.50;;;;;;5072336;28;20433;-53
2021/05/10 09:21:15;;;;;;;4.60;1.13;;;25.50;36.50;;;;;;5072342;28;20039;-53
2021/05/10 09:23:42;;;;;;;3.95;1.30;;;25.50;36.10;;;;;;5072006;28;20041;-53
2021/05/10 09:26:08;;;;;;;2.35;0.98;;;25.50;36.10;;;;;;5072169;28;20041;-53
2021/05/10 09:28:40;;;;;;;4.30;1.10;;;25.50;36.10;;;;;;5071848;28;20064;-54
2021/05/10 09:31:08;;;;;;;2.72;0.90;;;25.50;36.40;;;;;;5071481;28;20045;-53
2021/05/10 09:33:40;;;;;;;4.18;1.52;;;25.60;37.10;;;;;;5072508;28;20393;-53
2021/05/10 09:36:07;;;;;;;4.55;1.20;;;25.60;37.70;;;;;;5072521;28;20060;-54
2021/05/10 09:38:38;;;;;;;4.90;1.00;;;25.70;38.00;;;;;;5070952;28;20040;-53
2021/05/10 09:41:05;;;;;;;5.40;1.40;;;25.60;38.40;;;;;;5072059;28;20039;-53
2021/05/10 09:43:35;;;;;;;3.67;1.10;;;25.70;38.90;;;;;;5071959;28;20040;-53
2021/05/10 09:46:08;;;;;;;4.47;1.10;;;25.60;39.10;;;;;;5071830;28;20427;-54
2021/05/10 09:48:38;;;;;;;4.05;1.38;;;25.70;39.60;;;;;;5071827;28;20289;-54
2021/05/10 09:51:12;;;;;;;8.57;1.63;;;25.70;39.60;;;;;;5072114;28;20040;-55
2021/05/10 09:53:59;;;;;;;5.47;1.73;;;25.70;39.30;;;;;;5072347;28;20036;-57
2021/05/10 09:58:57;;;;;;;3.85;1.42;;;25.50;40.30;;;;;;5072906;28;20381;-56
2021/05/10 10:01:23;;;;;;;3.20;1.40;;;25.30;40.10;;;;;;5071440;28;20041;-56
2021/05/10 10:04:00;;;;;;;6.57;1.77;;;25.00;39.30;;;;;;5072681;28;20040;-57
2021/05/10 10:06:30;;;;;;;7.20;2.08;;;24.90;39.10;;;;;;5072658;28;20126;-56
2021/05/10 10:08:56;;;;;;;5.55;1.55;;;24.70;39.40;;;;;;5072592;28;20044;-56
2021/05/10 10:11:24;;;;;;;5.32;1.55;;;24.50;39.00;;;;;;5072721;28;20450;-56
2021/05/10 10:13:52;;;;;;;6.85;2.50;;;24.30;38.80;;;;;;5072731;28;20032;-56
2021/05/10 10:16:20;;;;;;;2.38;1.15;;;24.20;39.80;;;;;;5072908;28;20025;-56
2021/05/10 10:18:47;;;;;;;3.33;1.33;;;24.10;39.50;;;;;;5072547;28;20039;-55
2021/05/10 10:21:15;;;;;;;2.97;0.95;;;24.00;40.00;;;;;;5071187;28;20395;-55
2021/05/10 10:23:43;;;;;;;5.97;1.20;;;24.00;39.80;;;;;;5072413;28;20097;-55
2021/05/10 10:26:13;;;;;;;5.20;1.05;;;24.20;39.50;;;;;;5072268;28;20041;-56
2021/05/10 10:28:40;;;;;;;2.70;1.08;;;24.30;38.90;;;;;;5072015;28;20086;-55
2021/05/10 10:31:12;;;;;;;3.28;0.70;;;24.40;38.70;;;;;;5072386;28;20439;-55
2021/05/10 10:33:47;;;;;;;3.83;0.88;;;24.60;38.30;;;;;;5071749;28;20048;-54
2021/05/10 10:36:19;;;;;;;2.97;1.08;;;24.70;37.80;;;;;;5071376;28;20106;-54
2021/05/10 10:38:45;;;;;;;2.03;0.70;;;24.90;37.40;;;;;;5071592;28;20052;-54
2021/05/10 10:41:15;;;;;;;2.88;1.00;;;25.00;37.70;;;;;;5069978;28;20136;-55
2021/05/10 10:43:41;;;;;;;5.50;1.17;;;25.10;37.00;;;;;;5071707;28;20078;-54
2021/05/10 10:46:28;;;;;;;2.25;0.90;;;25.30;36.60;;;;;;5071950;28;20052;-54
2021/05/10 10:48:56;;;;;;;3.10;0.93;;;25.30;36.30;;;;;;5071713;28;20036;-54
2021/05/10 10:51:25;;;;;;;2.55;0.90;;;25.40;36.10;;;;;;5071537;28;20032;-54
2021/05/10 10:53:56;;;;;;;4.50;0.98;;;25.50;36.10;;;;;;5071453;28;20039;-55
2021/05/10 10:56:58;;;;;;;2.00;0.82;;;25.60;36.00;;;;;;5071386;28;20068;-54
2021/05/10 10:59:31;;;;;;;3.58;1.08;;;25.60;36.20;;;;;;5071503;28;20067;-55
2021/05/10 11:02:14;;;;;;;2.33;0.88;;;25.70;36.10;;;;;;5053569;28;20068;-55
2021/05/10 11:04:41;;;;;;;4.55;0.90;;;25.80;36.40;;;;;;5071338;28;20045;-55
2021/05/10 11:07:07;;;;;;;6.57;1.30;;;25.80;36.70;;;;;;5071062;28;20116;-54
2021/05/10 11:09:45;;;;;;;4.18;1.45;;;25.90;36.30;;;;;;5071172;28;20044;-54
2021/05/10 11:12:47;;;;;;;2.70;1.23;;;25.90;35.70;;;;;;5071117;28;20033;-55
2021/05/10 11:15:32;;;;;;;4.13;0.85;;;26.00;35.70;;;;;;5071021;28;20044;-54
2021/05/10 11:17:59;;;;;;;7.97;1.05;;;26.00;35.60;;;;;;5071054;28;20036;-54
2021/05/10 11:20:46;;;;;;;3.47;1.38;;;26.10;35.60;;;;;;5070918;28;20162;-53
2021/05/10 11:23:24;;;;;;;5.45;1.17;;;26.10;35.80;;;;;;5071010;28;20123;-53
2021/05/10 11:26:02;;;;;;;2.75;1.13;;;26.10;36.60;;;;;;5069526;28;20036;-54
2021/05/10 11:28:28;;;;;;;4.47;1.20;;;26.10;36.70;;;;;;5070927;28;20423;-54
2021/05/10 11:31:02;;;;;;;4.10;1.50;;;26.10;36.80;;;;;;5070125;28;20150;-54
2021/05/10 11:36:51;;;;;;;3.05;1.00;;;26.10;36.50;;;;;;5070742;28;20049;-54
2021/05/10 11:39:25;;;;;;;3.95;1.80;;;26.00;36.80;;;;;;5071049;28;20041;-53
2021/05/10 11:42:01;;;;;;;4.85;1.75;;;26.00;38.40;;;;;;5071001;28;20112;-54
2021/05/10 11:44:40;;;;;;;5.60;1.50;;;26.00;39.50;;;;;;5070803;28;20033;-54
2021/05/10 11:47:07;;;;;;;5.10;1.77;;;25.90;40.60;;;;;;5070890;28;20123;-54
2021/05/10 11:49:46;;;;;;;5.47;1.63;;;25.90;40.60;;;;;;5071088;28;20033;-54
2021/05/10 11:52:27;;;;;;;11.25;1.65;;;25.80;40.80;;;;;;5070154;28;20036;-55
2021/05/10 11:54:58;;;;;;;8.68;2.75;;;25.80;41.10;;;;;;5074433;28;20060;-54
2021/05/10 11:57:28;;;;;;;11.00;2.50;;;25.70;41.30;;;;;;5073138;28;20449;-55
2021/05/10 12:02:29;;;;;;;9.07;2.72;;;25.70;41.60;;;;;;5073197;28;20029;-55
2021/05/10 12:05:00;;;;;;;5.10;1.70;;;25.70;41.80;;;;;;5074153;28;20112;-55
2021/05/10 12:07:28;;;;;;;9.13;2.03;;;25.60;41.70;;;;;;5074065;28;20564;-54
2021/05/10 12:10:04;;;;;;;5.20;1.80;;;25.70;41.70;;;;;;5074021;28;20025;-55
2021/05/10 12:12:34;;;;;;;6.75;2.15;;;25.60;41.60;;;;;;5074064;28;20040;-56
2021/05/10 12:15:08;;;;;;;9.80;1.95;;;25.70;41.40;;;;;;5072788;28;20051;-55
2021/05/10 12:17:34;;;;;;;5.10;1.85;;;25.60;41.30;;;;;;5072430;28;20045;-55
2021/05/10 12:20:13;;;;;;;10.13;1.63;;;25.60;41.00;;;;;;5073027;28;20037;-55
2021/05/10 12:22:43;;;;;;;8.63;1.58;;;25.60;41.10;;;;;;5073881;28;20032;-55
2021/05/10 12:25:13;;;;;;;8.07;1.85;;;25.60;40.80;;;;;;5074125;28;20048;-56
2021/05/10 12:27:41;;;;;;;7.07;1.45;;;25.60;40.60;;;;;;5072374;28;20482;-55
2021/05/10 12:30:13;;;;;;;4.90;1.20;;;25.60;40.60;;;;;;5073493;28;20035;-55
2021/05/10 12:32:41;;;;;;;3.80;1.10;;;25.60;40.50;;;;;;5072024;28;20477;-55
2021/05/10 12:35:10;;;;;;;3.53;1.30;;;25.60;40.50;;;;;;5072980;28;20049;-55
2021/05/10 12:37:44;;;;;;;4.32;1.40;;;25.60;40.60;;;;;;5073280;28;20040;-55
2021/05/10 12:40:12;;;;;;;3.70;1.70;;;25.60;40.50;;;;;;5072687;28;20055;-55
2021/05/10 12:42:38;;;;;;;3.08;1.48;;;25.60;40.70;;;;;;5074201;28;20028;-55
2021/05/10 12:45:13;;;;;;;4.05;1.15;;;25.70;40.30;;;;;;5073432;28;20492;-55
2021/05/10 12:47:50;;;;;;;4.88;1.15;;;25.70;39.90;;;;;;5073517;28;20482;-55
2021/05/10 12:50:37;;;;;;;4.25;1.45;;;25.70;40.30;;;;;;5073462;28;20394;-55
2021/05/10 12:53:05;;;;;;;6.32;1.17;;;25.70;40.40;;;;;;5073440;28;20120;-55
2021/05/10 12:55:34;;;;;;;4.72;1.25;;;25.80;40.70;;;;;;5073265;28;20025;-55
2021/05/10 12:58:25;;;;;;;4.05;1.52;;;25.80;41.40;;;;;;5072048;28;20032;-55
2021/05/10 13:00:53;;;;;;;2.90;1.27;;;25.90;40.80;;;;;;5073267;28;20042;-55
2021/05/10 13:03:29;;;;;;;4.68;1.40;;;26.00;40.80;;;;;;5071610;28;20171;-55
2021/05/10 13:05:56;;;;;;;3.63;1.30;;;26.00;40.80;;;;;;5072623;28;20032;-55
2021/05/10 13:08:41;;;;;;;2.65;1.00;;;26.10;40.80;;;;;;5073286;28;20136;-54
2021/05/10 13:11:09;;;;;;;3.83;1.13;;;26.10;40.70;;;;;;5073154;28;20171;-55