Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/05 04:51:02;;;;;;;9.95;3.17;;;11.40;56.70;;;;;;5050641;23;19923;-72
2023/04/05 04:53:27;;;;;;;7.80;1.77;;;11.40;57.30;;;;;;4882300;29;20136;-73
2023/04/05 04:55:54;;;;;;;8.10;2.00;;;11.40;57.60;;;;;;4882332;29;20116;-73
2023/04/05 04:58:19;;;;;;;10.32;2.20;;;11.50;58.10;;;;;;4881168;29;20057;-74
2023/04/05 05:00:45;;;;;;;15.57;2.83;;;11.50;58.00;;;;;;4875472;29;20110;-75
2023/04/05 05:03:12;;;;;;;12.45;2.33;;;11.60;58.10;;;;;;4865085;29;20053;-75
2023/04/05 05:05:50;;;;;;;16.13;3.28;;;11.70;57.50;;;;;;4882570;29;20060;-74
2023/04/05 05:08:17;;;;;;;17.27;2.97;;;11.90;57.20;;;;;;4879577;29;20500;-76
2023/04/05 05:10:44;;;;;;;17.25;2.70;;;12.00;58.20;;;;;;4879231;29;20124;-79
2023/04/05 05:13:10;;;;;;;18.17;3.67;;;12.20;58.60;;;;;;4866038;29;20519;-74
2023/04/05 05:15:40;;;;;;;18.98;3.63;;;12.30;58.70;;;;;;4882144;29;20211;-78
2023/04/05 05:18:05;;;;;;;20.10;3.25;;;12.40;58.90;;;;;;4881605;29;20480;-75
2023/04/05 05:20:31;;;;;;;27.48;4.18;;;12.60;59.00;;;;;;4882209;29;20052;-75
2023/04/05 05:23:00;;;;;;;26.67;3.63;;;12.70;59.10;;;;;;4882311;29;20060;-75
2023/04/05 05:25:26;;;;;;;24.95;3.67;;;12.80;59.40;;;;;;4865685;29;20453;-75
2023/04/05 05:27:51;;;;;;;18.20;3.08;;;12.90;59.50;;;;;;4865818;29;20069;-74
2023/04/05 05:30:19;;;;;;;33.95;3.85;;;13.00;59.60;;;;;;4881266;29;20059;-74
2023/04/05 05:32:45;;;;;;;30.30;3.92;;;13.10;59.70;;;;;;4882128;29;20045;-74
2023/04/05 05:35:11;;;;;;;23.20;3.55;;;13.20;59.80;;;;;;4900381;29;20059;-73
2023/04/05 05:37:37;;;;;;;24.27;3.25;;;13.30;59.80;;;;;;4900639;29;20440;-75
2023/04/05 05:40:05;;;;;;;26.23;3.85;;;13.40;59.70;;;;;;4883526;29;20063;-74
2023/04/05 05:42:34;;;;;;;32.20;4.63;;;13.40;59.00;;;;;;4881430;29;20499;-77
2023/04/05 05:45:03;;;;;;;29.50;4.75;;;13.50;59.40;;;;;;4881607;29;20049;-74
2023/04/05 05:47:29;;;;;;;32.70;4.50;;;13.60;59.60;;;;;;4865250;29;20121;-73
2023/04/05 05:49:55;;;;;;;37.53;4.28;;;13.60;60.10;;;;;;4881038;29;20045;-73
2023/04/05 05:52:21;;;;;;;23.48;3.45;;;13.70;60.70;;;;;;4862524;29;20468;-73
2023/04/05 05:54:46;;;;;;;29.17;4.05;;;13.80;60.20;;;;;;4870981;29;20045;-73
2023/04/05 05:57:12;;;;;;;24.38;4.07;;;13.80;60.30;;;;;;4862806;29;20441;-75
2023/04/05 05:59:38;;;;;;;21.17;3.55;;;13.90;60.30;;;;;;4874907;29;20115;-74
2023/04/05 06:02:03;;;;;;;16.52;3.45;;;14.00;60.30;;;;;;4880373;29;20060;-74
2023/04/05 06:04:29;;;;;;;24.13;3.70;;;14.00;59.70;;;;;;4880619;29;20045;-74
2023/04/05 06:06:56;;;;;;;27.58;3.92;;;14.00;60.20;;;;;;4872590;29;20097;-73
2023/04/05 06:09:22;;;;;;;28.98;4.50;;;14.20;60.30;;;;;;4880788;29;20053;-74
2023/04/05 06:11:51;;;;;;;30.55;4.53;;;14.20;60.40;;;;;;4881370;29;20093;-74
2023/04/05 06:14:16;;;;;;;33.15;5.53;;;14.20;60.30;;;;;;4881123;29;20132;-75
2023/04/05 06:16:42;;;;;;;38.67;5.80;;;14.30;60.30;;;;;;4881245;29;20128;-75
2023/04/05 06:19:08;;;;;;;27.70;5.18;;;14.30;60.10;;;;;;4880940;29;20064;-76
2023/04/05 06:21:34;;;;;;;33.10;6.00;;;14.30;59.70;;;;;;4864520;29;20424;-73
2023/04/05 06:23:59;;;;;;;38.20;5.32;;;14.40;59.30;;;;;;4879845;29;20041;-76
2023/04/05 06:26:29;;;;;;;28.67;5.15;;;14.40;59.10;;;;;;4879331;29;20045;-75
2023/04/05 06:28:55;;;;;;;26.08;4.57;;;14.50;59.00;;;;;;4864494;29;20045;-72
2023/04/05 06:31:29;;;;;;;38.95;4.30;;;14.50;58.80;;;;;;4849090;29;20053;-78
2023/04/05 06:33:55;;;;;;;28.33;4.50;;;14.50;58.70;;;;;;4864492;29;20049;-76
2023/04/05 06:36:21;;;;;;;26.50;4.70;;;14.50;58.00;;;;;;4881064;29;20132;-76
2023/04/05 06:38:47;;;;;;;25.30;5.05;;;14.60;57.00;;;;;;4879366;29;20087;-74
2023/04/05 06:41:12;;;;;;;15.77;5.05;;;14.50;55.40;;;;;;4880285;29;20045;-75
2023/04/05 06:43:38;;;;;;;15.48;4.95;;;14.50;54.70;;;;;;4881196;29;20085;-76
2023/04/05 06:46:07;;;;;;;16.23;4.43;;;14.50;53.90;;;;;;4882623;29;20119;-74
2023/04/05 06:48:33;;;;;;;20.02;4.38;;;14.50;53.80;;;;;;4869607;29;20417;-74
2023/04/05 06:51:00;;;;;;;14.48;4.53;;;14.40;54.20;;;;;;4885253;29;20053;-75
2023/04/05 06:53:27;;;;;;;19.15;4.45;;;14.40;54.40;;;;;;4889791;29;20041;-75
2023/04/05 06:55:56;;;;;;;20.27;4.22;;;14.30;54.70;;;;;;4890029;29;20044;-74
2023/04/05 06:58:22;;;;;;;15.88;4.35;;;14.30;55.00;;;;;;4881926;29;20106;-75
2023/04/05 07:00:50;;;;;;;16.58;3.55;;;14.30;55.20;;;;;;4864575;29;20093;-77
2023/04/05 07:03:16;;;;;;;16.98;4.10;;;14.20;55.20;;;;;;4880504;29;20049;-81
2023/04/05 07:05:53;;;;;;;16.95;3.80;;;14.20;55.40;;;;;;4880779;29;20467;-78
2023/04/05 07:08:20;;;;;;;14.68;3.83;;;14.20;56.20;;;;;;4880677;29;20049;-80
2023/04/05 07:10:46;;;;;;;12.82;3.83;;;14.20;55.50;;;;;;4864387;29;20056;-81
2023/04/05 07:13:12;;;;;;;10.77;4.00;;;14.10;55.10;;;;;;4864367;29;20496;-79
2023/04/05 07:15:38;;;;;;;19.42;5.03;;;14.10;54.90;;;;;;4864354;29;20136;-81
2023/04/05 07:18:03;;;;;;;10.60;4.07;;;14.10;54.80;;;;;;4881139;29;20055;-76
2023/04/05 07:20:29;;;;;;;10.35;4.60;;;14.10;54.70;;;;;;4867387;29;20053;-77
2023/04/05 07:22:56;;;;;;;11.95;5.07;;;14.00;54.50;;;;;;4883800;29;20434;-78
2023/04/05 07:25:22;;;;;;;9.55;4.20;;;14.00;54.90;;;;;;4884336;29;20053;-78
2023/04/05 07:27:47;;;;;;;9.27;4.50;;;14.00;55.30;;;;;;4867287;29;20373;-76
2023/04/05 07:30:13;;;;;;;13.93;5.47;;;14.00;55.50;;;;;;4867806;29;20112;-75
2023/04/05 07:32:39;;;;;;;16.45;5.00;;;13.90;55.70;;;;;;4901159;29;20472;-76
2023/04/05 07:35:05;;;;;;;15.25;4.55;;;13.90;56.20;;;;;;4902886;29;20044;-79
2023/04/05 07:37:34;;;;;;;16.85;5.05;;;13.80;56.60;;;;;;4863691;29;20045;-79
2023/04/05 07:40:00;;;;;;;19.48;6.55;;;13.80;57.10;;;;;;4883479;29;20045;-77
2023/04/05 07:42:26;;;;;;;19.17;5.82;;;13.80;56.70;;;;;;4877424;29;20045;-77
2023/04/05 07:44:52;;;;;;;13.23;6.90;;;13.80;56.70;;;;;;4875245;29;20049;-77
2023/04/05 07:47:18;;;;;;;18.38;6.50;;;13.80;55.90;;;;;;4859729;29;20068;-80
2023/04/05 07:49:44;;;;;;;12.25;6.50;;;13.70;55.20;;;;;;4883631;29;20072;-79
2023/04/05 07:52:10;;;;;;;12.60;6.88;;;13.80;54.70;;;;;;4877495;29;20073;-78
2023/04/05 07:54:41;;;;;;;14.70;7.30;;;13.80;53.70;;;;;;4880809;29;20491;-77
2023/04/05 07:57:08;;;;;;;11.25;6.65;;;13.70;53.70;;;;;;4845451;29;20063;-80
2023/04/05 07:59:33;;;;;;;11.18;6.22;;;13.70;54.20;;;;;;4867651;29;20061;-78
2023/04/05 08:02:00;;;;;;;13.30;6.80;;;13.70;54.60;;;;;;4877850;29;20409;-79
2023/04/05 08:04:26;;;;;;;12.98;6.80;;;13.60;54.90;;;;;;4865363;29;20050;-76
2023/04/05 08:06:52;;;;;;;11.40;5.78;;;13.60;55.10;;;;;;4877951;29;20060;-77
2023/04/05 08:09:18;;;;;;;11.15;6.18;;;13.60;55.30;;;;;;4883945;29;20053;-78
2023/04/05 08:11:43;;;;;;;11.48;5.80;;;13.60;55.50;;;;;;4866822;29;20064;-79
2023/04/05 08:14:09;;;;;;;13.35;5.80;;;13.60;55.90;;;;;;4883814;29;20048;-78
2023/04/05 08:16:35;;;;;;;9.10;5.20;;;13.60;56.00;;;;;;4885163;29;20060;-79
2023/04/05 08:19:01;;;;;;;8.80;5.40;;;13.60;56.40;;;;;;4878902;29;20175;-78
2023/04/05 08:21:26;;;;;;;8.07;4.88;;;13.50;56.50;;;;;;4851405;29;20056;-78
2023/04/05 08:23:52;;;;;;;9.80;5.15;;;13.50;56.60;;;;;;4886751;29;20049;-81
2023/04/05 08:26:18;;;;;;;8.70;4.75;;;13.50;56.90;;;;;;4866517;29;20521;-80
2023/04/05 08:28:43;;;;;;;11.73;5.00;;;13.60;57.10;;;;;;4865380;29;20049;-79
2023/04/05 08:31:09;;;;;;;8.07;4.45;;;13.50;57.10;;;;;;4901023;29;20429;-78
2023/04/05 08:33:35;;;;;;;7.60;4.20;;;13.50;57.30;;;;;;4885256;29;20128;-80
2023/04/05 08:36:05;;;;;;;8.48;4.43;;;13.60;57.70;;;;;;4901360;29;20448;-80
2023/04/05 08:38:31;;;;;;;7.97;4.43;;;13.50;57.60;;;;;;4887346;29;20048;-79
2023/04/05 08:41:15;;;;;;;6.90;3.80;;;13.50;57.70;;;;;;4882972;29;20045;-80
2023/04/05 08:44:04;;;;;;;7.18;4.00;;;13.50;58.00;;;;;;4870951;29;20384;-77
2023/04/05 08:46:34;;;;;;;8.63;4.05;;;13.50;58.10;;;;;;4879529;29;20053;-78
2023/04/05 08:49:06;;;;;;;6.72;3.50;;;13.60;58.20;;;;;;4865911;29;20053;-79
2023/04/05 08:51:32;;;;;;;6.75;3.67;;;13.60;58.20;;;;;;4883772;29;20476;-78
2023/04/05 08:54:00;;;;;;;5.55;3.47;;;13.50;58.20;;;;;;4861328;29;20465;-79
2023/04/05 08:56:31;;;;;;;5.32;3.35;;;13.50;58.40;;;;;;4863015;29;20467;-80
2023/04/05 08:59:01;;;;;;;6.57;3.58;;;13.50;58.60;;;;;;4865061;29;20053;-77
2023/04/05 09:01:30;;;;;;;8.18;3.47;;;13.50;58.80;;;;;;4882323;29;20080;-77
2023/04/05 09:04:06;;;;;;;6.85;3.03;;;13.50;58.90;;;;;;4877834;29;20128;-78
2023/04/05 09:06:35;;;;;;;5.55;2.85;;;13.50;58.90;;;;;;4877151;29;20061;-79
2023/04/05 09:09:06;;;;;;;5.07;3.33;;;13.50;59.10;;;;;;4878667;29;20180;-78
2023/04/05 09:11:35;;;;;;;4.85;2.80;;;13.50;59.90;;;;;;4881991;29;20053;-78
2023/04/05 09:14:06;;;;;;;4.88;2.90;;;13.50;59.30;;;;;;4881075;29;20040;-77
2023/04/05 09:16:36;;;;;;;5.35;2.78;;;13.50;59.40;;;;;;4896473;29;20045;-77
2023/04/05 09:19:02;;;;;;;5.57;2.42;;;13.50;59.30;;;;;;4878680;29;20052;-80
2023/04/05 09:21:29;;;;;;;9.43;3.60;;;13.50;59.10;;;;;;4865806;29;20482;-78
2023/04/05 09:23:55;;;;;;;4.25;2.55;;;13.50;59.00;;;;;;4881975;29;20052;-79
2023/04/05 09:26:25;;;;;;;3.78;2.13;;;13.50;59.00;;;;;;4865553;29;20147;-76
2023/04/05 09:28:51;;;;;;;5.90;2.50;;;13.50;59.10;;;;;;4881719;29;20071;-77
2023/04/05 09:31:34;;;;;;;5.63;2.40;;;13.50;59.00;;;;;;4865336;29;20045;-79
2023/04/05 09:34:04;;;;;;;4.55;2.28;;;13.50;59.10;;;;;;4866108;29;20056;-78
2023/04/05 09:36:32;;;;;;;4.47;2.20;;;13.50;58.90;;;;;;4857726;29;20354;-73
2023/04/05 09:39:05;;;;;;;5.80;2.75;;;13.60;58.80;;;;;;4863257;29;20082;-79
2023/04/05 09:41:32;;;;;;;6.63;2.53;;;13.50;58.90;;;;;;4861707;29;20144;-78
2023/04/05 09:43:58;;;;;;;7.07;2.38;;;13.60;58.10;;;;;;4862611;29;20049;-77
2023/04/05 09:46:32;;;;;;;9.85;2.47;;;13.60;58.00;;;;;;4878363;29;20045;-76
2023/04/05 09:48:59;;;;;;;5.28;2.50;;;13.60;58.10;;;;;;4880618;29;20085;-77
2023/04/05 09:51:32;;;;;;;5.43;2.28;;;13.60;58.10;;;;;;4864351;29;20057;-80
2023/04/05 09:54:06;;;;;;;4.90;2.03;;;13.60;58.20;;;;;;4881482;29;20452;-76
2023/04/05 09:56:35;;;;;;;;;;;13.60;58.10;;;;;;4865009;29;20049;-78
2023/04/05 09:59:09;;;;;;;6.65;2.53;;;13.60;57.40;;;;;;4865123;29;19978;-75
2023/04/05 10:01:41;;;;;;;15.95;3.20;;;13.60;57.70;;;;;;4882175;29;20053;-77
2023/04/05 10:04:07;;;;;;;8.82;3.03;;;13.60;57.90;;;;;;4864864;29;20112;-78
2023/04/05 10:06:41;;;;;;;10.27;2.78;;;13.60;58.20;;;;;;4880635;29;20040;-83
2023/04/05 10:09:08;;;;;;;11.30;3.30;;;13.60;59.20;;;;;;4865550;29;20107;-78
2023/04/05 10:11:36;;;;;;;11.43;3.05;;;13.60;58.30;;;;;;4881246;29;20393;-79
2023/04/05 10:14:07;;;;;;;10.45;2.80;;;13.60;57.90;;;;;;4863016;29;20464;-78
2023/04/05 10:16:41;;;;;;;12.27;3.63;;;13.60;57.30;;;;;;4876827;29;20077;-81
2023/04/05 10:19:15;;;;;;;18.08;4.07;;;13.60;57.10;;;;;;4864290;29;21400;-74
2023/04/05 10:21:43;;;;;;;10.95;2.85;;;13.60;57.40;;;;;;4863031;29;20052;-80
2023/04/05 10:24:36;;;;;;;8.05;2.97;;;13.60;57.90;;;;;;4862746;29;20054;-81
2023/04/05 10:27:07;;;;;;;22.00;4.97;;;13.70;58.00;;;;;;4846024;29;20113;-79
2023/04/05 10:29:42;;;;;;;22.73;3.60;;;13.80;58.30;;;;;;4875661;29;20389;-77
2023/04/05 10:32:17;;;;;;;22.60;4.28;;;13.80;58.50;;;;;;4856255;29;20072;-77
2023/04/05 10:34:56;;;;;;;19.02;3.78;;;13.80;58.70;;;;;;4886442;29;20049;-76
2023/04/05 10:37:29;;;;;;;21.02;4.40;;;13.80;58.80;;;;;;4888105;29;20468;-75
2023/04/05 10:40:01;;;;;;;18.00;3.67;;;13.80;59.10;;;;;;4889036;29;20528;-73
2023/04/05 10:42:38;;;;;;;18.52;3.53;;;13.80;59.10;;;;;;4873149;29;20748;-80
2023/04/05 10:45:10;;;;;;;12.35;3.15;;;13.80;59.30;;;;;;4888054;29;20041;-79
2023/04/05 10:47:41;;;;;;;10.80;3.30;;;13.80;59.80;;;;;;4883172;29;20108;-75
2023/04/05 10:50:11;;;;;;;15.35;3.13;;;13.90;60.10;;;;;;4880900;29;20049;-78
2023/04/05 10:52:39;;;;;;;17.08;5.07;;;13.90;59.70;;;;;;4899338;29;20052;-77
2023/04/05 10:55:07;;;;;;;12.25;4.07;;;13.90;58.10;;;;;;4903301;29;20514;-78
2023/04/05 10:57:33;;;;;;;9.98;3.50;;;13.90;57.10;;;;;;4889212;29;20080;-77
2023/04/05 11:00:00;;;;;;;8.02;4.22;;;13.90;56.60;;;;;;4869648;29;20052;-72
2023/04/05 11:02:28;;;;;;;13.93;4.03;;;13.90;56.00;;;;;;4893178;29;20053;-77
2023/04/05 11:04:55;;;;;;;10.98;4.28;;;13.90;56.00;;;;;;4867866;29;20067;-77
2023/04/05 11:07:21;;;;;;;11.30;4.80;;;13.90;55.80;;;;;;4884015;29;20052;-79
2023/04/05 11:10:03;;;;;;;18.85;5.25;;;13.90;54.90;;;;;;4884094;29;20423;-77
2023/04/05 11:12:48;;;;;;;10.57;4.85;;;13.80;53.00;;;;;;4865947;29;20180;-78
2023/04/05 11:15:30;;;;;;;12.40;4.28;;;13.90;54.00;;;;;;4866015;29;20041;-80
2023/04/05 11:18:06;;;;;;;18.55;4.72;;;13.80;55.10;;;;;;4877923;29;20124;-77
2023/04/05 11:20:46;;;;;;;17.50;5.40;;;13.90;56.90;;;;;;4886193;29;20041;-78
2023/04/05 11:23:15;;;;;;;16.50;5.25;;;13.90;58.10;;;;;;4886080;29;20073;-79
2023/04/05 11:25:53;;;;;;;13.80;4.70;;;13.90;58.60;;;;;;4885752;29;20048;-79
2023/04/05 11:28:29;;;;;;;12.40;4.60;;;14.00;59.10;;;;;;4880568;29;20057;-76
2023/04/05 11:30:57;;;;;;;18.15;4.60;;;14.00;59.80;;;;;;4867731;29;20093;-78
2023/04/05 11:33:41;;;;;;;13.93;3.55;;;14.10;59.80;;;;;;4883884;29;20457;-78
2023/04/05 11:36:08;;;;;;;15.18;4.38;;;14.10;60.30;;;;;;4883598;29;20056;-76
2023/04/05 11:38:34;;;;;;;12.88;3.67;;;14.20;60.40;;;;;;4883403;29;20132;-79
2023/04/05 11:41:11;;;;;;;17.23;4.05;;;14.20;60.50;;;;;;4883865;29;20436;-76
2023/04/05 11:43:37;;;;;;;12.63;3.13;;;14.30;60.60;;;;;;4883488;29;20104;-76
2023/04/05 11:46:04;;;;;;;18.13;3.53;;;14.30;60.70;;;;;;4876603;29;20077;-77
2023/04/05 11:48:29;;;;;;;16.30;3.22;;;14.30;60.80;;;;;;4883638;29;20049;-77
2023/04/05 11:50:56;;;;;;;20.63;3.83;;;14.30;60.90;;;;;;4883440;29;20502;-77
2023/04/05 11:53:22;;;;;;;11.02;2.80;;;14.30;61.10;;;;;;4883102;29;20057;-79
2023/04/05 11:55:50;;;;;;;14.02;2.85;;;14.30;61.40;;;;;;4882721;29;20128;-71
2023/04/05 11:58:23;;;;;;;13.70;2.83;;;14.40;61.20;;;;;;4879118;29;20405;-78
2023/04/05 12:01:00;;;;;;;11.82;3.05;;;14.40;60.90;;;;;;4883735;29;20053;-78
2023/04/05 12:03:29;;;;;;;11.95;2.75;;;14.40;60.70;;;;;;4882633;29;20052;-77
2023/04/05 12:05:57;;;;;;;12.93;3.28;;;14.40;60.30;;;;;;4866574;29;20063;-75
2023/04/05 12:08:36;;;;;;;13.10;2.63;;;14.50;60.10;;;;;;4882891;29;20068;-76
2023/04/05 12:11:05;;;;;;;9.40;2.35;;;14.50;59.80;;;;;;4883112;29;20476;-75
2023/04/05 12:13:34;;;;;;;10.27;2.70;;;14.50;59.60;;;;;;4883504;29;20452;-75
2023/04/05 12:16:08;;;;;;;24.02;2.88;;;14.60;59.20;;;;;;4879385;29;20064;-76
2023/04/05 12:18:36;;;;;;;16.70;2.47;;;14.70;58.90;;;;;;4880509;29;20045;-76
2023/04/05 12:21:08;;;;;;;12.00;1.92;;;14.80;58.80;;;;;;4882459;29;20056;-75
2023/04/05 12:23:36;;;;;;;14.68;2.85;;;14.90;58.70;;;;;;4860762;29;20041;-75
2023/04/05 12:26:03;;;;;;;16.75;2.97;;;15.00;58.60;;;;;;4882853;29;20454;-76
2023/04/05 12:28:54;;;;;;;17.33;2.35;;;15.00;58.50;;;;;;4883091;29;20192;-75
2023/04/05 12:31:39;;;;;;;11.93;2.25;;;15.10;58.50;;;;;;4871560;29;20053;-77
2023/04/05 12:34:06;;;;;;;11.68;2.72;;;15.20;57.90;;;;;;4882734;29;20475;-77
2023/04/05 12:36:32;;;;;;;7.82;2.67;;;15.20;55.90;;;;;;4882106;29;20056;-75
2023/04/05 12:38:58;;;;;;;18.40;3.22;;;15.20;53.30;;;;;;4881232;29;20068;-77
2023/04/05 12:41:30;;;;;;;9.40;2.92;;;15.20;53.30;;;;;;4878182;29;20080;-73
2023/04/05 12:44:00;;;;;;;13.05;3.40;;;15.20;51.60;;;;;;4866211;29;20056;-81
2023/04/05 12:46:39;;;;;;;12.63;3.15;;;15.20;52.20;;;;;;4865833;29;20049;-78
2023/04/05 12:49:06;;;;;;;15.75;2.85;;;15.20;52.40;;;;;;4864094;29;20049;-75
2023/04/05 12:51:31;;;;;;;13.98;3.47;;;15.20;53.20;;;;;;4869626;29;20053;-78
2023/04/05 12:54:02;;;;;;;15.57;3.42;;;15.10;52.90;;;;;;4866117;29;20071;-76
2023/04/05 12:56:31;;;;;;;16.15;3.75;;;15.10;52.20;;;;;;4865773;29;20061;-77
2023/04/05 12:58:57;;;;;;;14.93;3.53;;;15.10;52.30;;;;;;4881809;29;20049;-76
2023/04/05 13:01:23;;;;;;;8.13;3.30;;;15.10;52.60;;;;;;4878150;29;20056;-78
2023/04/05 13:03:50;;;;;;;8.48;2.90;;;15.00;52.10;;;;;;4882330;29;20053;-78
2023/04/05 13:06:16;;;;;;;7.43;2.97;;;15.00;51.80;;;;;;4865724;29;20113;-75
2023/04/05 13:08:42;;;;;;;11.35;2.88;;;14.90;52.20;;;;;;4882396;29;20065;-74
2023/04/05 13:11:07;;;;;;;8.40;2.92;;;14.90;52.40;;;;;;4882594;29;20041;-73
2023/04/05 13:13:33;;;;;;;8.18;2.40;;;14.90;52.50;;;;;;4876041;29;20053;-74
2023/04/05 13:15:59;;;;;;;8.93;2.50;;;14.80;52.70;;;;;;4881044;29;20045;-74
2023/04/05 13:18:25;;;;;;;10.88;2.90;;;14.80;53.00;;;;;;4882071;29;20053;-78
2023/04/05 13:20:50;;;;;;;5.25;2.67;;;14.80;53.00;;;;;;4878330;29;20041;-77
2023/04/05 13:23:16;;;;;;;5.40;2.33;;;14.70;53.20;;;;;;4873155;29;20136;-77
2023/04/05 13:25:46;;;;;;;13.95;4.63;;;14.70;53.40;;;;;;4878108;29;20044;-76
2023/04/05 13:28:11;;;;;;;12.57;3.90;;;14.80;51.90;;;;;;4878703;29;20113;-76
2023/04/05 13:30:37;;;;;;;15.15;3.75;;;14.70;51.30;;;;;;4877890;29;20041;-77
2023/04/05 13:33:04;;;;;;;8.20;3.00;;;14.70;51.20;;;;;;4881582;29;20059;-76
2023/04/05 13:35:30;;;;;;;8.48;3.17;;;14.60;51.50;;;;;;4881194;29;20468;-76
2023/04/05 13:37:55;;;;;;;8.20;3.13;;;14.60;51.70;;;;;;4881944;29;20208;-76
2023/04/05 13:40:21;;;;;;;7.57;2.95;;;14.60;52.10;;;;;;4881689;29;20354;-77
2023/04/05 13:42:47;;;;;;;6.65;2.60;;;14.60;52.30;;;;;;4850017;29;20189;-77
2023/04/05 13:45:13;;;;;;;6.22;2.58;;;14.60;52.60;;;;;;4881322;29;20049;-77
2023/04/05 13:47:39;;;;;;;4.00;2.25;;;14.60;52.80;;;;;;4881596;29;20045;-76
2023/04/05 13:50:06;;;;;;;5.43;2.28;;;14.50;53.00;;;;;;4881762;29;20380;-76
2023/04/05 13:52:31;;;;;;;8.32;2.45;;;14.50;53.20;;;;;;4881422;29;20381;-77
2023/04/05 13:54:57;;;;;;;8.40;2.10;;;14.50;53.40;;;;;;4881227;29;20067;-77
2023/04/05 13:57:23;;;;;;;6.75;2.67;;;14.50;53.60;;;;;;4881439;29;20052;-77
2023/04/05 13:59:49;;;;;;;7.75;1.98;;;14.50;53.90;;;;;;4881595;29;20092;-77
2023/04/05 14:02:18;;;;;;;9.73;2.42;;;14.50;54.00;;;;;;4879320;29;20107;-77
2023/04/05 14:04:44;;;;;;;9.77;2.50;;;14.50;54.00;;;;;;4853897;29;20058;-77
2023/04/05 14:07:10;;;;;;;10.00;2.22;;;14.50;54.00;;;;;;4881635;29;20059;-77
2023/04/05 14:09:36;;;;;;;11.10;2.60;;;14.50;54.70;;;;;;4881561;29;20051;-77
2023/04/05 14:12:02;;;;;;;9.85;2.10;;;14.50;54.30;;;;;;4881484;29;20460;-77
2023/04/05 14:14:28;;;;;;;10.18;2.03;;;14.40;54.40;;;;;;4881178;29;20109;-77
2023/04/05 14:16:54;;;;;;;7.13;1.85;;;14.40;54.60;;;;;;4880302;29;20040;-77
2023/04/05 14:19:21;;;;;;;7.60;2.30;;;14.40;54.70;;;;;;4880691;29;20446;-77
2023/04/05 14:21:49;;;;;;;6.72;2.05;;;14.40;54.90;;;;;;4881377;29;20091;-77
2023/04/05 14:24:14;;;;;;;5.10;2.10;;;14.40;55.00;;;;;;4865217;29;20049;-77
2023/04/05 14:26:40;;;;;;;6.90;1.98;;;14.40;55.30;;;;;;4882134;29;20044;-77
2023/04/05 14:29:06;;;;;;;4.82;1.48;;;14.30;55.40;;;;;;4884502;29;20060;-76
2023/04/05 14:31:32;;;;;;;7.63;1.60;;;14.30;55.50;;;;;;4884760;29;20045;-77
2023/04/05 14:33:58;;;;;;;4.97;1.30;;;14.30;55.70;;;;;;4878328;29;20065;-78
2023/04/05 14:36:25;;;;;;;7.30;2.38;;;14.40;55.80;;;;;;4884155;29;20052;-77
2023/04/05 14:38:51;;;;;;;3.78;2.42;;;14.40;55.50;;;;;;4869073;29;20432;-78
2023/04/05 14:41:18;;;;;;;4.40;3.08;;;14.40;54.70;;;;;;4885119;29;20057;-78
2023/04/05 14:43:43;;;;;;;7.13;3.10;;;14.40;54.10;;;;;;4884810;29;20048;-77
2023/04/05 14:46:09;;;;;;;8.38;3.42;;;14.40;53.40;;;;;;4884409;29;20049;-77
2023/04/05 14:48:36;;;;;;;8.23;2.90;;;14.40;53.00;;;;;;4885465;29;20132;-77
2023/04/05 14:51:02;;;;;;;4.45;2.83;;;14.30;52.70;;;;;;4884438;29;20064;-78
2023/04/05 14:53:28;;;;;;;7.45;2.65;;;14.30;52.60;;;;;;4868461;29;20057;-77
2023/04/05 14:55:54;;;;;;;12.65;3.00;;;14.30;52.60;;;;;;4883676;29;20068;-77
2023/04/05 14:58:20;;;;;;;9.02;3.13;;;14.30;53.10;;;;;;4861939;29;20547;-77
2023/04/05 15:00:48;;;;;;;10.82;2.42;;;14.30;53.40;;;;;;4864689;29;20064;-78
2023/04/05 15:03:15;;;;;;;11.90;3.13;;;14.30;53.60;;;;;;4879377;29;20068;-78
2023/04/05 15:05:42;;;;;;;7.82;2.60;;;14.30;53.90;;;;;;4884020;29;20389;-77
2023/04/05 15:08:07;;;;;;;4.25;2.10;;;14.30;54.20;;;;;;4884525;29;20421;-77
2023/04/05 15:10:33;;;;;;;9.15;3.08;;;14.30;54.50;;;;;;4884679;29;20123;-77
2023/04/05 15:12:59;;;;;;;4.53;2.40;;;14.20;53.90;;;;;;4852409;29;20056;-77
2023/04/05 15:15:25;;;;;;;8.50;3.00;;;14.20;52.90;;;;;;4850988;29;20124;-77
2023/04/05 15:17:50;;;;;;;10.25;2.58;;;14.20;52.70;;;;;;4867733;29;20053;-78
2023/04/05 15:20:16;;;;;;;8.20;2.83;;;14.20;52.80;;;;;;4884894;29;20326;-78
2023/04/05 15:22:42;;;;;;;8.45;3.00;;;14.20;53.00;;;;;;4884310;29;20061;-77
2023/04/05 15:25:09;;;;;;;7.90;2.88;;;14.30;53.50;;;;;;4884174;29;20053;-77
2023/04/05 15:27:34;;;;;;;13.18;3.58;;;14.30;53.80;;;;;;4883448;29;20063;-77
2023/04/05 15:30:00;;;;;;;12.70;2.85;;;14.30;54.20;;;;;;4884194;29;20049;-77
2023/04/05 15:32:26;;;;;;;17.17;3.05;;;14.30;54.60;;;;;;4884036;29;20355;-74
2023/04/05 15:34:52;;;;;;;12.23;3.42;;;14.30;55.10;;;;;;4866890;29;20483;-75
2023/04/05 15:37:18;;;;;;;20.98;3.47;;;14.30;55.50;;;;;;4883163;29;20132;-76
2023/04/05 15:39:43;;;;;;;16.08;3.58;;;14.30;56.30;;;;;;4883788;29;20128;-78
2023/04/05 15:42:09;;;;;;;18.10;3.53;;;14.30;57.70;;;;;;4883788;29;20373;-75
2023/04/05 15:44:35;;;;;;;12.80;2.90;;;14.30;58.40;;;;;;4883562;29;20049;-78
2023/04/05 15:47:02;;;;;;;11.98;3.13;;;14.40;59.00;;;;;;4866888;29;20124;-76
2023/04/05 15:49:28;;;;;;;14.80;3.30;;;14.40;59.40;;;;;;4883435;29;20044;-79
2023/04/05 15:51:53;;;;;;;16.35;2.83;;;14.40;59.30;;;;;;4867102;29;20362;-78
2023/04/05 15:54:19;;;;;;;21.45;4.28;;;14.40;59.40;;;;;;4883837;29;20361;-80
2023/04/05 15:56:45;;;;;;;27.25;3.63;;;14.40;59.60;;;;;;4883216;29;20460;-79
2023/04/05 15:59:11;;;;;;;24.55;3.50;;;14.40;60.00;;;;;;4883591;29;20088;-78
2023/04/05 16:01:38;;;;;;;16.52;3.17;;;14.40;60.60;;;;;;4884199;29;20139;-79
2023/04/05 16:04:03;;;;;;;32.05;4.07;;;14.40;61.60;;;;;;4867418;29;20057;-80
2023/04/05 16:06:32;;;;;;;26.35;4.05;;;14.50;62.80;;;;;;4883076;29;20379;-85
2023/04/05 16:09:00;;;;;;;29.27;6.13;;;14.50;64.20;;;;;;4859472;29;20041;-78
2023/04/05 16:11:26;;;;;;;32.15;5.78;;;14.50;64.60;;;;;;4883217;29;20037;-79
2023/04/05 16:13:55;;;;;;;22.67;5.57;;;14.60;65.40;;;;;;4883187;29;20033;-79
2023/04/05 16:16:22;;;;;;;31.38;7.60;;;14.60;65.80;;;;;;4882844;29;20185;-79
2023/04/05 16:18:48;;;;;;;35.38;7.22;;;14.60;66.30;;;;;;4882955;29;20047;-80
2023/04/05 16:21:15;;;;;;;35.60;7.93;;;14.70;66.10;;;;;;4866468;29;20383;-80
2023/04/05 16:23:41;;;;;;;35.38;6.00;;;14.70;65.90;;;;;;4851258;29;20061;-79
2023/04/05 16:26:07;;;;;;;43.47;7.38;;;14.70;66.10;;;;;;4867138;29;20063;-80
2023/04/05 16:28:34;;;;;;;30.55;5.97;;;14.80;66.30;;;;;;4866515;29;20057;-79
2023/04/05 16:30:59;;;;;;;27.27;6.60;;;14.70;66.20;;;;;;4851151;29;20056;-80
2023/04/05 16:33:25;;;;;;;45.85;6.72;;;14.70;66.10;;;;;;4883502;29;20049;-79
2023/04/05 16:35:51;;;;;;;52.17;7.32;;;14.70;65.80;;;;;;4882673;29;20456;-79
2023/04/05 16:38:17;;;;;;;43.95;8.32;;;14.70;65.70;;;;;;4866370;29;20053;-79
2023/04/05 16:40:43;;;;;;;36.65;6.80;;;14.70;65.60;;;;;;4882714;29;20049;-80
2023/04/05 16:43:09;;;;;;;53.80;8.60;;;14.70;65.50;;;;;;4882950;29;20088;-78
2023/04/05 16:45:35;;;;;;;37.03;7.53;;;14.70;65.30;;;;;;4866946;29;20056;-80
2023/04/05 16:48:02;;;;;;;52.00;8.18;;;14.70;65.20;;;;;;4856017;29;20064;-80
2023/04/05 16:50:28;;;;;;;45.20;7.53;;;14.70;65.20;;;;;;4861835;29;20417;-79
2023/04/05 16:52:53;;;;;;;69.03;9.68;;;14.70;65.10;;;;;;4882802;29;20441;-80
2023/04/05 16:55:19;;;;;;;57.88;9.20;;;14.70;65.20;;;;;;4877703;29;20049;-81
2023/04/05 16:57:45;;;;;;;66.00;11.38;;;14.70;65.20;;;;;;4865923;29;20111;-80
2023/04/05 17:00:12;;;;;;;71.15;10.90;;;14.70;65.70;;;;;;4855384;29;20053;-75
2023/04/05 17:02:37;;;;;;;70.22;9.57;;;14.70;65.30;;;;;;4866962;29;20471;-79
2023/04/05 17:05:03;;;;;;;63.33;10.68;;;14.70;65.00;;;;;;4865771;29;20053;-79
2023/04/05 17:07:29;;;;;;;116.28;12.77;;;14.70;64.90;;;;;;4865632;29;20120;-79
2023/04/05 17:09:56;;;;;;;99.47;14.02;;;14.70;64.10;;;;;;4882284;29;20152;-80
2023/04/05 17:12:22;;;;;;;81.90;11.90;;;14.80;63.70;;;;;;4881826;29;20053;-77
2023/04/05 17:14:48;;;;;;;78.70;12.02;;;14.80;63.60;;;;;;4882136;29;20227;-81
2023/04/05 17:17:20;;;;;;;68.78;10.30;;;14.80;63.60;;;;;;4865743;29;20160;-91
2023/04/05 19:23:31;;;;;;;13.35;3.25;;;14.40;61.50;;;;;;5197602;23;20061;-73
2023/04/05 19:25:57;;;;;;;13.02;2.83;;;14.30;61.30;;;;;;4882409;29;20459;-73
2023/04/05 19:28:24;;;;;;;16.60;4.03;;;14.30;61.90;;;;;;4866935;29;20049;-72
2023/04/05 19:30:50;;;;;;;20.67;3.63;;;14.40;62.80;;;;;;4866053;29;20371;-70
2023/04/05 19:33:16;;;;;;;10.00;2.90;;;14.40;62.70;;;;;;4865522;29;20053;-73
2023/04/05 19:35:42;;;;;;;18.85;3.80;;;14.40;62.80;;;;;;4865216;29;20449;-72
2023/04/05 19:38:11;;;;;;;10.38;3.30;;;14.40;62.80;;;;;;4865533;29;20054;-73