Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/11 00:02:22;;;;;;;5.72;3.70;;;14.90;99.90;;;;;;5064551;28;20029;-80
2022/10/11 00:04:49;;;;;;;8.68;3.33;;;14.90;99.90;;;;;;5070184;28;20481;-80
2022/10/11 00:07:16;;;;;;;6.32;3.30;;;15.00;99.90;;;;;;5052389;28;20039;-81
2022/10/11 00:09:42;;;;;;;5.45;3.40;;;15.00;99.90;;;;;;5067986;28;20024;-80
2022/10/11 00:12:08;;;;;;;4.55;3.03;;;15.00;99.90;;;;;;5064731;28;20154;-80
2022/10/11 00:14:34;;;;;;;7.93;4.30;;;15.00;99.90;;;;;;5067153;28;20371;-80
2022/10/11 00:17:00;;;;;;;9.73;4.68;;;15.00;99.90;;;;;;5069508;28;20549;-80
2022/10/11 00:19:25;;;;;;;9.27;4.15;;;14.90;99.90;;;;;;5070128;28;20112;-79
2022/10/11 00:21:51;;;;;;;6.57;4.57;;;14.90;99.90;;;;;;5067650;28;20050;-80
2022/10/11 00:24:16;;;;;;;6.45;4.28;;;14.80;99.90;;;;;;5067909;28;20048;-80
2022/10/11 00:26:42;;;;;;;8.30;5.07;;;14.80;99.90;;;;;;5075908;28;20028;-79
2022/10/11 00:29:08;;;;;;;5.47;3.90;;;14.70;99.90;;;;;;5055320;28;20035;-81
2022/10/11 00:31:33;;;;;;;12.30;4.53;;;14.60;99.90;;;;;;5067356;28;20033;-81
2022/10/11 00:33:59;;;;;;;7.70;3.95;;;14.60;99.90;;;;;;5066934;28;20032;-81
2022/10/11 00:36:25;;;;;;;7.53;4.00;;;14.60;99.90;;;;;;5070511;28;20742;-80
2022/10/11 00:38:50;;;;;;;9.90;4.13;;;14.60;99.90;;;;;;5070359;28;20060;-80
2022/10/11 00:41:17;;;;;;;6.82;3.70;;;14.60;99.90;;;;;;5068894;28;20032;-80
2022/10/11 00:43:43;;;;;;;5.68;3.50;;;14.50;99.90;;;;;;5070314;28;20413;-80
2022/10/11 00:46:17;;;;;;;8.23;3.65;;;14.50;99.90;;;;;;5067511;28;20028;-80
2022/10/11 00:48:46;;;;;;;6.65;2.88;;;14.50;99.90;;;;;;5066466;28;20021;-80
2022/10/11 00:51:30;;;;;;;9.45;2.38;;;14.50;99.90;;;;;;5066921;28;20536;-81
2022/10/11 00:53:55;;;;;;;6.18;2.63;;;14.50;99.90;;;;;;5063401;28;20123;-80
2022/10/11 00:56:30;;;;;;;5.88;2.03;;;14.50;99.90;;;;;;5067550;28;20472;-80
2022/10/11 00:58:59;;;;;;;7.10;2.40;;;14.50;99.90;;;;;;5061335;28;20031;-79
2022/10/11 01:01:25;;;;;;;4.95;2.17;;;14.50;99.90;;;;;;5067644;28;20098;-79
2022/10/11 01:03:50;;;;;;;5.10;1.70;;;14.50;99.90;;;;;;5066410;28;20044;-80
2022/10/11 01:06:16;;;;;;;11.15;1.75;;;14.50;99.90;;;;;;5064122;28;20040;-79
2022/10/11 01:08:42;;;;;;;13.18;2.70;;;14.40;99.90;;;;;;5071522;28;20429;-79
2022/10/11 01:11:12;;;;;;;8.55;1.60;;;14.30;99.90;;;;;;5068482;28;20041;-78
2022/10/11 01:14:02;;;;;;;10.77;1.58;;;14.30;99.90;;;;;;5066034;28;20043;-79
2022/10/11 01:16:32;;;;;;;6.05;1.38;;;14.10;99.90;;;;;;5064548;28;20470;-80
2022/10/11 01:19:27;;;;;;;4.80;1.38;;;14.00;99.90;;;;;;5069452;28;20027;-80
2022/10/11 01:22:21;;;;;;;14.13;2.47;;;13.80;99.90;;;;;;5063376;28;20198;-80
2022/10/11 01:25:17;;;;;;;4.72;1.42;;;13.70;99.90;;;;;;5070267;28;20036;-81
2022/10/11 01:27:48;;;;;;;6.28;1.15;;;13.60;99.90;;;;;;5071176;28;20267;-80
2022/10/11 01:30:23;;;;;;;5.93;1.40;;;13.60;99.90;;;;;;5073683;28;20116;-81
2022/10/11 01:32:54;;;;;;;5.75;1.15;;;13.50;99.90;;;;;;5071184;28;20100;-80
2022/10/11 01:35:32;;;;;;;6.93;1.30;;;13.50;99.90;;;;;;5054817;28;20024;-81
2022/10/11 01:38:04;;;;;;;2.90;1.60;;;13.50;99.90;;;;;;5069118;28;20030;-81
2022/10/11 01:40:47;;;;;;;7.13;1.37;;;13.50;99.90;;;;;;5065725;28;20025;-79
2022/10/11 01:43:15;;;;;;;12.82;2.25;;;13.50;99.90;;;;;;5054658;28;20036;-81
2022/10/11 01:45:42;;;;;;;3.63;1.23;;;13.40;99.90;;;;;;5069936;28;20024;-80
2022/10/11 01:48:11;;;;;;;4.80;1.45;;;13.40;99.90;;;;;;5070032;28;20074;-81
2022/10/11 01:50:38;;;;;;;7.88;1.80;;;13.40;99.90;;;;;;5065880;28;20023;-82
2022/10/11 01:53:33;;;;;;;10.18;1.63;;;13.30;99.90;;;;;;5069854;28;20029;-80
2022/10/11 01:56:33;;;;;;;8.32;1.50;;;13.20;99.90;;;;;;5071142;28;20048;-80
2022/10/11 01:59:10;;;;;;;8.75;1.55;;;13.20;99.90;;;;;;5083405;28;20064;-81
2022/10/11 02:02:01;;;;;;;3.75;1.52;;;13.20;99.90;;;;;;5093294;28;20028;-79
2022/10/11 02:04:42;;;;;;;8.00;2.90;;;13.10;99.90;;;;;;5082349;28;20036;-80
2022/10/11 02:07:12;;;;;;;7.13;1.33;;;13.00;99.90;;;;;;5076605;28;20051;-80
2022/10/11 02:10:02;;;;;;;10.85;1.98;;;13.00;99.90;;;;;;5067915;28;20063;-81
2022/10/11 02:12:35;;;;;;;5.75;1.45;;;13.00;99.90;;;;;;5066653;28;20039;-83
2022/10/11 02:15:07;;;;;;;8.88;1.45;;;12.90;99.90;;;;;;5066371;28;20467;-82
2022/10/11 02:17:39;;;;;;;7.70;1.80;;;12.90;99.90;;;;;;5071329;28;20029;-81
2022/10/11 02:20:10;;;;;;;4.57;1.85;;;12.90;99.90;;;;;;5070107;28;20033;-80
2022/10/11 02:22:39;;;;;;;5.95;1.40;;;12.90;99.90;;;;;;5064523;28;20043;-80
2022/10/11 02:25:10;;;;;;;4.75;1.63;;;12.90;99.90;;;;;;5069068;28;20032;-81
2022/10/11 02:27:38;;;;;;;9.70;1.88;;;12.80;99.90;;;;;;5068291;28;20124;-81
2022/10/11 02:30:06;;;;;;;5.53;1.45;;;12.80;99.90;;;;;;5067238;28;20116;-82
2022/10/11 02:32:32;;;;;;;7.53;1.67;;;12.70;99.90;;;;;;5066009;28;20020;-81
2022/10/11 02:35:00;;;;;;;16.23;2.08;;;12.70;99.90;;;;;;5067017;28;20108;-81
2022/10/11 02:37:39;;;;;;;13.63;2.30;;;12.60;99.90;;;;;;5061897;28;20083;-80
2022/10/11 02:40:26;;;;;;;11.77;1.85;;;12.60;99.90;;;;;;5064387;28;20032;-82
2022/10/11 02:43:10;;;;;;;7.00;1.63;;;12.60;99.90;;;;;;5064692;28;20432;-80
2022/10/11 02:45:55;;;;;;;7.68;1.67;;;12.50;99.90;;;;;;5068117;28;21112;-80
2022/10/11 02:48:22;;;;;;;5.25;1.42;;;12.50;99.90;;;;;;5066429;28;20101;-80
2022/10/11 02:50:48;;;;;;;8.52;1.92;;;12.40;99.90;;;;;;5060532;28;20109;-80
2022/10/11 02:53:13;;;;;;;7.95;1.75;;;12.30;99.90;;;;;;5070418;28;20056;-80
2022/10/11 02:55:39;;;;;;;5.50;1.40;;;12.30;99.90;;;;;;5061405;28;20055;-82
2022/10/11 02:58:05;;;;;;;4.38;1.63;;;12.20;99.90;;;;;;5071284;28;20091;-80
2022/10/11 03:00:30;;;;;;;6.10;1.67;;;12.10;99.90;;;;;;5067375;28;20478;-80
2022/10/11 03:02:56;;;;;;;6.40;1.60;;;12.10;99.90;;;;;;5068532;28;20028;-81
2022/10/11 03:05:21;;;;;;;8.43;2.20;;;12.00;99.90;;;;;;5071176;28;20043;-80
2022/10/11 03:07:47;;;;;;;3.97;1.92;;;12.00;99.90;;;;;;5060252;28;20031;-82
2022/10/11 03:10:12;;;;;;;8.10;1.50;;;12.00;99.90;;;;;;5070317;28;20115;-81
2022/10/11 03:12:38;;;;;;;7.65;1.48;;;12.00;99.90;;;;;;5071481;28;20479;-80
2022/10/11 03:15:04;;;;;;;6.93;1.50;;;11.90;99.90;;;;;;5069294;28;20032;-80
2022/10/11 03:17:29;;;;;;;9.52;1.80;;;11.90;99.90;;;;;;5068119;28;20024;-80
2022/10/11 03:19:55;;;;;;;11.20;1.92;;;11.80;99.90;;;;;;5069739;28;20040;-80
2022/10/11 03:22:21;;;;;;;5.30;1.95;;;11.80;99.90;;;;;;5069199;28;20031;-80
2022/10/11 03:24:46;;;;;;;12.63;2.35;;;11.70;99.90;;;;;;5069344;28;20032;-80
2022/10/11 03:27:12;;;;;;;8.80;1.95;;;11.60;99.90;;;;;;5066757;28;20028;-80
2022/10/11 03:29:37;;;;;;;9.55;2.13;;;11.60;99.90;;;;;;5070766;28;20032;-81
2022/10/11 03:32:03;;;;;;;7.93;1.73;;;11.60;99.90;;;;;;5073365;28;20082;-80
2022/10/11 03:34:29;;;;;;;5.63;1.77;;;11.50;99.90;;;;;;5076559;28;20482;-81
2022/10/11 03:36:54;;;;;;;6.05;1.48;;;11.50;99.90;;;;;;5068715;28;20630;-82
2022/10/11 03:39:20;;;;;;;14.25;2.70;;;11.50;99.90;;;;;;5065619;28;20490;-81
2022/10/11 03:41:45;;;;;;;13.88;2.72;;;11.50;99.90;;;;;;5050206;28;20028;-81
2022/10/11 03:44:11;;;;;;;9.95;2.17;;;11.40;99.90;;;;;;5069452;28;20035;-82
2022/10/11 03:46:36;;;;;;;10.05;2.05;;;11.40;99.90;;;;;;5066901;28;20498;-82
2022/10/11 03:49:02;;;;;;;11.88;1.92;;;11.30;99.90;;;;;;5068246;28;20082;-81
2022/10/11 03:51:28;;;;;;;5.32;1.67;;;11.30;99.90;;;;;;5068415;28;20040;-81
2022/10/11 03:53:53;;;;;;;4.35;1.75;;;11.30;99.90;;;;;;5068817;28;20040;-81
2022/10/11 03:56:19;;;;;;;14.68;3.55;;;11.30;99.90;;;;;;5068297;28;20098;-81
2022/10/11 03:58:44;;;;;;;8.15;2.38;;;11.20;99.90;;;;;;5068904;28;20032;-81
2022/10/11 04:01:10;;;;;;;10.70;2.20;;;11.10;99.90;;;;;;5069296;28;20045;-82
2022/10/11 04:03:36;;;;;;;4.53;1.80;;;11.20;99.90;;;;;;5066252;28;20428;-80
2022/10/11 04:06:01;;;;;;;14.65;3.42;;;11.10;99.90;;;;;;5066307;28;20395;-80
2022/10/11 04:08:27;;;;;;;11.68;2.28;;;11.00;99.90;;;;;;5051352;28;20024;-80
2022/10/11 04:10:52;;;;;;;7.63;2.30;;;11.00;99.90;;;;;;5068520;28;20036;-81
2022/10/11 04:13:18;;;;;;;6.05;1.65;;;10.90;99.90;;;;;;5070091;28;20475;-80
2022/10/11 04:15:43;;;;;;;14.48;3.00;;;10.90;99.90;;;;;;5069466;28;20483;-81
2022/10/11 04:18:09;;;;;;;8.95;2.65;;;10.90;99.90;;;;;;5065158;28;20033;-81
2022/10/11 04:20:35;;;;;;;6.88;2.25;;;10.80;99.90;;;;;;5070943;28;20044;-82
2022/10/11 04:23:01;;;;;;;10.23;2.72;;;10.80;99.90;;;;;;5067993;28;20064;-81
2022/10/11 04:25:26;;;;;;;7.18;2.20;;;10.60;99.90;;;;;;5068098;28;20085;-81
2022/10/11 04:27:52;;;;;;;11.43;2.38;;;10.60;99.90;;;;;;5067855;28;20036;-81
2022/10/11 04:30:17;;;;;;;9.63;2.88;;;10.60;99.90;;;;;;5063490;28;20044;-81
2022/10/11 04:32:44;;;;;;;9.55;2.45;;;10.50;99.90;;;;;;5062807;28;20480;-81
2022/10/11 04:35:10;;;;;;;11.77;2.63;;;10.50;99.90;;;;;;5063020;28;20029;-81
2022/10/11 04:37:35;;;;;;;11.07;2.55;;;10.50;99.90;;;;;;5066099;28;20035;-81
2022/10/11 04:40:01;;;;;;;11.63;2.88;;;10.50;99.90;;;;;;5070025;28;20028;-82
2022/10/11 04:42:27;;;;;;;8.13;2.72;;;10.40;99.90;;;;;;5051945;28;20046;-83
2022/10/11 04:44:53;;;;;;;5.13;1.98;;;10.40;99.90;;;;;;5053855;28;20036;-81
2022/10/11 04:47:18;;;;;;;10.65;3.05;;;10.40;99.90;;;;;;5070271;28;20107;-82
2022/10/11 04:49:44;;;;;;;8.70;2.85;;;10.40;99.90;;;;;;5071007;28;20342;-81
2022/10/11 04:52:09;;;;;;;8.50;2.85;;;10.30;99.90;;;;;;5070622;28;20041;-83
2022/10/11 04:54:35;;;;;;;9.73;2.70;;;10.30;99.90;;;;;;5073494;28;20054;-82
2022/10/11 04:57:01;;;;;;;6.63;2.78;;;10.30;99.90;;;;;;5041911;28;21932;-81
2022/10/11 04:59:26;;;;;;;5.72;2.20;;;10.30;99.90;;;;;;5063824;28;20056;-82
2022/10/11 05:01:52;;;;;;;13.50;2.90;;;10.20;99.90;;;;;;5063795;28;20044;-81
2022/10/11 05:04:18;;;;;;;7.68;3.13;;;10.20;99.90;;;;;;5061673;28;20024;-82
2022/10/11 05:06:43;;;;;;;7.22;3.20;;;10.20;99.90;;;;;;5065276;28;20032;-80
2022/10/11 05:09:09;;;;;;;10.70;3.35;;;10.10;99.90;;;;;;5047012;28;20028;-81
2022/10/11 05:11:34;;;;;;;12.07;3.28;;;10.10;99.90;;;;;;5050654;28;20060;-81
2022/10/11 05:14:00;;;;;;;12.07;3.28;;;10.10;99.90;;;;;;5048239;28;20062;-81
2022/10/11 05:16:25;;;;;;;6.80;3.28;;;10.10;99.90;;;;;;5063899;28;20028;-82
2022/10/11 05:18:51;;;;;;;7.00;2.85;;;10.10;99.90;;;;;;5066127;28;20071;-81
2022/10/11 05:21:25;;;;;;;9.30;3.13;;;10.10;99.90;;;;;;5063655;28;20096;-80
2022/10/11 05:23:52;;;;;;;8.90;2.63;;;10.00;99.90;;;;;;5059724;28;20491;-82
2022/10/11 05:26:19;;;;;;;8.60;2.90;;;10.00;99.90;;;;;;5056926;28;20040;-80
2022/10/11 05:28:46;;;;;;;9.55;2.13;;;10.00;99.90;;;;;;5064024;28;20111;-83
2022/10/11 05:31:12;;;;;;;6.47;2.88;;;10.00;99.90;;;;;;5065922;28;20504;-81
2022/10/11 05:33:38;;;;;;;9.63;2.40;;;10.00;99.90;;;;;;5071092;28;20466;-81
2022/10/11 05:36:05;;;;;;;6.07;2.60;;;10.00;99.90;;;;;;5073843;28;20116;-81
2022/10/11 05:38:30;;;;;;;13.93;2.70;;;10.10;99.90;;;;;;5066715;28;20055;-82
2022/10/11 05:41:00;;;;;;;11.60;3.03;;;10.00;99.90;;;;;;5066354;28;20474;-81
2022/10/11 05:43:26;;;;;;;8.10;2.85;;;10.00;99.90;;;;;;5069719;28;20038;-82
2022/10/11 05:45:52;;;;;;;6.18;2.50;;;10.10;99.90;;;;;;5069580;28;20020;-81
2022/10/11 05:48:18;;;;;;;8.73;2.60;;;10.10;99.90;;;;;;5061892;28;20036;-83
2022/10/11 05:50:43;;;;;;;10.15;2.72;;;10.10;99.90;;;;;;5070557;28;20067;-83
2022/10/11 05:53:09;;;;;;;5.93;3.35;;;10.00;99.90;;;;;;5070355;28;20096;-81
2022/10/11 05:55:43;;;;;;;11.80;3.00;;;10.00;99.90;;;;;;5076120;28;20318;-82
2022/10/11 05:58:13;;;;;;;6.13;2.88;;;10.00;99.90;;;;;;5070357;28;20021;-81
2022/10/11 06:00:39;;;;;;;9.93;3.60;;;10.00;99.90;;;;;;5070228;28;20033;-80
2022/10/11 06:03:06;;;;;;;11.27;3.50;;;10.00;99.90;;;;;;5055462;28;20368;-81
2022/10/11 06:05:33;;;;;;;12.43;3.72;;;10.00;99.90;;;;;;5087918;28;20032;-81
2022/10/11 06:07:59;;;;;;;7.22;3.28;;;10.00;99.90;;;;;;5096137;28;20027;-83
2022/10/11 06:10:25;;;;;;;17.25;4.88;;;10.00;99.90;;;;;;5084709;28;20033;-82
2022/10/11 06:12:50;;;;;;;9.55;4.00;;;10.00;99.90;;;;;;5074157;28;20024;-82
2022/10/11 06:15:16;;;;;;;10.18;3.47;;;10.00;99.90;;;;;;5056654;28;20386;-80
2022/10/11 06:17:42;;;;;;;10.13;3.38;;;10.00;99.90;;;;;;5072143;28;20035;-82
2022/10/11 06:20:08;;;;;;;14.07;4.22;;;10.10;99.90;;;;;;5070484;28;20663;-81
2022/10/11 06:22:34;;;;;;;11.18;3.58;;;10.10;99.90;;;;;;5069993;28;20059;-81
2022/10/11 06:25:00;;;;;;;10.32;3.47;;;10.10;99.90;;;;;;5069471;28;20052;-81
2022/10/11 06:27:25;;;;;;;16.90;3.53;;;10.10;99.90;;;;;;5072824;28;20028;-81
2022/10/11 06:29:51;;;;;;;9.13;3.55;;;10.10;99.90;;;;;;5051204;28;20033;-80
2022/10/11 06:32:16;;;;;;;13.30;4.63;;;10.20;99.90;;;;;;5073655;28;20037;-83
2022/10/11 06:34:42;;;;;;;13.82;3.97;;;10.20;99.90;;;;;;5067185;28;20129;-81
2022/10/11 06:37:07;;;;;;;13.70;3.38;;;10.20;99.90;;;;;;5068410;28;20120;-81
2022/10/11 06:39:33;;;;;;;11.43;3.20;;;10.20;99.90;;;;;;5069031;28;20490;-85
2022/10/11 06:41:59;;;;;;;14.77;3.60;;;10.20;99.90;;;;;;5068808;28;20032;-82
2022/10/11 06:44:25;;;;;;;19.67;4.32;;;10.20;99.90;;;;;;5068591;28;20021;-82
2022/10/11 06:46:50;;;;;;;11.10;4.50;;;10.30;99.90;;;;;;5074909;28;20024;-82
2022/10/11 06:49:16;;;;;;;19.95;3.45;;;10.40;99.90;;;;;;5078140;28;20062;-82
2022/10/11 06:51:42;;;;;;;13.65;3.78;;;10.40;99.90;;;;;;5073498;28;20509;-82
2022/10/11 06:54:07;;;;;;;14.15;4.47;;;10.40;99.90;;;;;;5067371;28;20032;-81
2022/10/11 06:56:33;;;;;;;17.95;3.63;;;10.50;99.90;;;;;;5033437;28;20128;-81
2022/10/11 06:58:59;;;;;;;11.38;4.03;;;10.50;99.90;;;;;;5063836;28;20023;-81
2022/10/11 07:01:25;;;;;;;19.10;4.63;;;10.60;99.90;;;;;;5066598;28;20537;-81
2022/10/11 07:03:53;;;;;;;21.58;3.25;;;10.60;99.90;;;;;;5065930;28;20036;-81
2022/10/11 07:06:20;;;;;;;11.85;4.30;;;10.70;99.90;;;;;;5029703;28;20056;-80
2022/10/11 07:08:47;;;;;;;17.55;3.30;;;10.80;99.90;;;;;;5067993;28;20389;-82
2022/10/11 07:11:15;;;;;;;23.25;4.20;;;10.80;99.90;;;;;;5067816;28;20024;-80
2022/10/11 07:13:41;;;;;;;14.18;3.55;;;10.90;99.90;;;;;;5068254;28;20486;-81
2022/10/11 07:16:11;;;;;;;12.25;3.05;;;10.90;99.90;;;;;;5068143;28;20029;-81
2022/10/11 07:18:38;;;;;;;21.25;4.13;;;11.00;99.90;;;;;;5067968;28;20024;-83
2022/10/11 07:21:05;;;;;;;12.73;3.00;;;11.00;99.90;;;;;;5068594;28;20032;-81
2022/10/11 07:23:31;;;;;;;10.70;2.05;;;11.00;99.90;;;;;;5067527;28;20034;-80
2022/10/11 07:25:57;;;;;;;20.65;3.38;;;11.10;99.90;;;;;;5067414;28;20033;-79
2022/10/11 07:28:23;;;;;;;9.20;3.00;;;11.20;99.90;;;;;;5068197;28;20493;-81
2022/10/11 07:30:49;;;;;;;11.90;3.28;;;11.20;99.90;;;;;;5067813;28;20093;-80
2022/10/11 07:33:15;;;;;;;14.82;2.90;;;11.30;99.90;;;;;;5067658;28;20525;-80
2022/10/11 07:35:40;;;;;;;12.75;2.92;;;11.30;99.90;;;;;;5067857;28;20520;-82
2022/10/11 07:38:07;;;;;;;12.32;3.45;;;11.30;99.90;;;;;;5067708;28;20413;-81
2022/10/11 07:40:39;;;;;;;19.38;2.90;;;11.40;99.90;;;;;;5057925;28;20037;-82
2022/10/11 07:43:05;;;;;;;11.15;3.05;;;11.40;99.90;;;;;;5077742;28;20077;-83
2022/10/11 07:45:30;;;;;;;18.13;4.78;;;11.40;99.90;;;;;;5073363;28;20029;-81
2022/10/11 07:47:56;;;;;;;15.65;2.45;;;11.50;99.90;;;;;;5072227;28;20044;-80
2022/10/11 07:50:22;;;;;;;9.35;3.00;;;11.60;99.90;;;;;;5073464;28;20170;-80
2022/10/11 07:52:47;;;;;;;25.40;3.42;;;11.70;99.90;;;;;;5071556;28;20044;-82
2022/10/11 07:55:13;;;;;;;18.65;3.22;;;11.80;99.90;;;;;;5075862;28;20063;-85
2022/10/11 07:57:38;;;;;;;8.95;3.30;;;11.90;99.90;;;;;;5079652;28;20024;-80
2022/10/11 08:00:05;;;;;;;13.60;3.03;;;12.00;99.90;;;;;;5060785;28;20024;-84
2022/10/11 08:02:31;;;;;;;9.90;2.67;;;12.10;99.90;;;;;;5043501;28;20025;-80
2022/10/11 08:05:23;;;;;;;11.77;1.77;;;12.10;99.90;;;;;;5060690;28;20063;-82
2022/10/11 08:07:49;;;;;;;9.05;2.40;;;12.10;99.90;;;;;;5059021;28;20461;-86
2022/10/11 08:10:14;;;;;;;10.05;2.42;;;12.10;99.90;;;;;;5065735;28;20078;-82
2022/10/11 08:12:40;;;;;;;9.48;2.35;;;12.20;99.90;;;;;;5068010;28;20039;-84
2022/10/11 08:15:06;;;;;;;15.27;2.17;;;12.30;99.90;;;;;;5068297;28;20054;-82
2022/10/11 08:17:31;;;;;;;9.40;1.90;;;12.40;99.90;;;;;;5066734;28;20027;-85
2022/10/11 08:19:57;;;;;;;10.32;2.22;;;12.50;99.90;;;;;;5068468;28;20048;-86
2022/10/11 08:22:22;;;;;;;14.95;2.92;;;12.60;99.90;;;;;;5067569;28;20098;-80
2022/10/11 08:24:48;;;;;;;9.73;2.60;;;12.60;99.90;;;;;;5062012;28;20048;-81
2022/10/11 08:27:14;;;;;;;9.95;2.22;;;12.70;99.90;;;;;;5067980;28;20082;-80
2022/10/11 08:29:39;;;;;;;4.88;1.60;;;12.70;99.90;;;;;;5047402;28;20484;-84
2022/10/11 08:32:05;;;;;;;9.57;1.83;;;12.90;99.90;;;;;;5065922;28;20040;-80
2022/10/11 08:34:30;;;;;;;7.63;1.92;;;12.90;99.90;;;;;;5061392;28;20039;-82
2022/10/11 08:36:56;;;;;;;11.73;2.38;;;13.00;99.90;;;;;;5064904;28;20082;-84
2022/10/11 08:39:21;;;;;;;7.95;1.80;;;13.10;99.90;;;;;;5063564;28;20025;-82
2022/10/11 08:41:53;;;;;;;8.65;1.77;;;13.20;99.90;;;;;;5067661;28;20055;-82
2022/10/11 08:44:37;;;;;;;7.57;1.55;;;13.30;99.90;;;;;;5062867;28;20086;-86
2022/10/11 08:47:09;;;;;;;11.00;1.60;;;13.30;99.90;;;;;;5065250;28;20085;-83
2022/10/11 08:49:35;;;;;;;;;;;13.40;99.90;;;;;;5040776;28;20627;-81
2022/10/11 08:52:03;;;;;;;10.20;2.08;;;13.40;99.90;;;;;;5063753;28;20086;-82
2022/10/11 08:54:44;;;;;;;9.60;2.03;;;13.50;99.90;;;;;;5049210;28;20025;-81
2022/10/11 08:57:15;;;;;;;9.93;2.17;;;13.60;99.90;;;;;;5063998;28;20029;-85
2022/10/11 08:59:47;;;;;;;10.05;1.40;;;13.60;99.90;;;;;;5060145;28;20040;-85
2022/10/11 09:02:34;;;;;;;;;;;13.70;99.90;;;;;;5047135;28;20036;-83
2022/10/11 09:05:02;;;;;;;11.85;1.42;;;13.80;99.90;;;;;;5064547;28;20058;-81
2022/10/11 09:07:43;;;;;;;8.85;2.22;;;13.90;99.90;;;;;;5063718;28;20483;-81
2022/10/11 09:10:32;;;;;;;10.40;2.30;;;14.00;99.90;;;;;;5066335;28;20482;-86
2022/10/11 09:13:14;;;;;;;13.45;2.25;;;14.10;99.90;;;;;;5063599;28;20368;-81
2022/10/11 09:15:59;;;;;;;13.15;2.33;;;14.10;99.90;;;;;;5063743;28;20048;-81
2022/10/11 09:18:44;;;;;;;7.22;1.60;;;14.20;99.90;;;;;;5063218;28;20028;-82
2022/10/11 09:21:37;;;;;;;9.38;1.48;;;14.30;99.90;;;;;;5049404;28;20024;-88
2022/10/11 09:24:19;;;;;;;18.60;1.77;;;14.40;99.90;;;;;;5065760;28;20029;-81
2022/10/11 09:26:58;;;;;;;12.43;2.03;;;14.50;99.90;;;;;;5045666;28;20035;-83
2022/10/11 09:29:47;;;;;;;9.35;1.45;;;14.70;99.90;;;;;;5068269;28;20029;-82
2022/10/11 09:32:15;;;;;;;5.72;1.35;;;14.80;99.90;;;;;;5065231;28;20506;-83
2022/10/11 09:34:41;;;;;;;9.68;1.52;;;14.90;99.90;;;;;;5068392;28;20102;-82
2022/10/11 09:37:22;;;;;;;13.07;2.40;;;15.00;99.90;;;;;;5066472;28;20712;-80
2022/10/11 09:39:56;;;;;;;8.80;1.70;;;15.10;99.90;;;;;;5067692;28;20024;-80
2022/10/11 09:42:21;;;;;;;4.80;1.50;;;15.20;99.90;;;;;;5069000;28;20105;-83
2022/10/11 09:44:49;;;;;;;13.80;2.25;;;15.30;99.90;;;;;;5069009;28;20513;-82
2022/10/11 09:47:21;;;;;;;11.38;2.65;;;15.40;99.90;;;;;;5066526;28;20036;-82
2022/10/11 09:49:51;;;;;;;7.30;1.48;;;15.50;99.90;;;;;;5068132;28;20170;-80
2022/10/11 09:52:20;;;;;;;9.65;1.75;;;15.60;99.90;;;;;;5052596;28;20509;-84
2022/10/11 09:54:49;;;;;;;6.82;1.55;;;15.70;99.90;;;;;;5067699;28;20024;-81
2022/10/11 09:57:29;;;;;;;10.35;1.23;;;15.80;99.90;;;;;;5068841;28;20077;-81
2022/10/11 10:00:21;;;;;;;8.45;1.75;;;15.90;99.90;;;;;;5066725;28;20036;-81
2022/10/11 10:02:50;;;;;;;9.10;1.38;;;16.00;99.90;;;;;;5070016;28;20056;-84
2022/10/11 10:05:26;;;;;;;10.82;1.75;;;16.10;99.90;;;;;;5071689;28;20150;-82
2022/10/11 10:08:10;;;;;;;6.25;1.15;;;16.10;99.90;;;;;;5074116;28;20039;-86
2022/10/11 10:10:44;;;;;;;12.13;1.75;;;16.10;99.90;;;;;;5085540;28;20743;-80
2022/10/11 10:13:22;;;;;;;6.35;1.38;;;16.00;99.90;;;;;;5074837;28;20037;-79
2022/10/11 10:15:53;;;;;;;9.20;2.05;;;16.10;99.90;;;;;;5065546;28;20127;-78
2022/10/11 10:18:32;;;;;;;7.38;1.65;;;16.00;99.90;;;;;;5074355;28;20394;-85
2022/10/11 10:20:58;;;;;;;7.07;1.92;;;15.90;99.90;;;;;;5070138;28;20096;-80
2022/10/11 10:23:30;;;;;;;7.70;1.10;;;15.90;99.90;;;;;;5065199;28;20511;-80
2022/10/11 10:26:20;;;;;;;5.32;1.00;;;15.90;99.90;;;;;;5066971;28;20040;-82
2022/10/11 10:29:07;;;;;;;5.70;1.20;;;15.70;99.90;;;;;;5065594;28;20036;-80
2022/10/11 10:31:47;;;;;;;7.55;1.23;;;15.70;99.90;;;;;;5066336;28;20784;-81
2022/10/11 10:34:15;;;;;;;6.63;1.23;;;15.70;99.90;;;;;;5067647;28;20055;-81
2022/10/11 10:36:45;;;;;;;11.15;1.55;;;15.70;99.90;;;;;;5068163;28;20339;-83
2022/10/11 10:39:10;;;;;;;5.95;1.33;;;15.90;99.90;;;;;;5066563;28;20020;-84
2022/10/11 10:41:36;;;;;;;5.38;1.20;;;16.10;99.90;;;;;;5064692;28;20143;-81
2022/10/11 10:44:02;;;;;;;6.20;1.50;;;16.30;99.90;;;;;;5070120;28;20036;-80
2022/10/11 10:46:43;;;;;;;5.05;1.10;;;16.50;99.90;;;;;;5068813;28;20020;-82
2022/10/11 10:49:23;;;;;;;7.97;1.20;;;16.70;99.70;;;;;;5057570;28;20530;-88
2022/10/11 10:52:24;;;;;;;7.55;1.40;;;16.90;98.70;;;;;;5060531;28;20132;-84
2022/10/11 10:55:01;;;;;;;9.07;1.70;;;17.00;98.10;;;;;;5066193;28;20118;-86
2022/10/11 10:57:54;;;;;;;3.78;0.80;;;17.20;98.90;;;;;;5048730;28;20032;-82
2022/10/11 11:00:21;;;;;;;5.82;0.98;;;17.30;98.00;;;;;;5063104;28;20055;-81
2022/10/11 11:03:00;;;;;;;5.60;1.65;;;17.40;97.10;;;;;;5066252;28;20024;-81
2022/10/11 11:05:50;;;;;;;3.65;0.98;;;17.40;97.10;;;;;;5065962;28;20131;-82
2022/10/11 11:08:43;;;;;;;6.20;1.77;;;17.50;95.70;;;;;;5070521;28;20070;-84
2022/10/11 11:11:47;;;;;;;7.00;1.10;;;17.70;94.90;;;;;;5070876;28;20115;-81
2022/10/11 11:14:44;;;;;;;4.10;1.55;;;17.60;95.20;;;;;;5076543;28;20040;-81
2022/10/11 11:17:29;;;;;;;5.30;0.95;;;17.50;95.50;;;;;;5065581;28;20044;-81
2022/10/11 11:20:39;;;;;;;4.65;1.30;;;17.40;96.30;;;;;;5077979;28;20285;-81
2022/10/11 11:23:26;;;;;;;4.15;1.23;;;17.40;96.60;;;;;;5076964;28;20029;-82
2022/10/11 11:26:19;;;;;;;6.05;1.13;;;17.50;96.30;;;;;;5064656;28;20024;-80
2022/10/11 11:28:50;;;;;;;3.85;0.80;;;17.70;95.00;;;;;;5045132;28;20044;-79
2022/10/11 11:31:37;;;;;;;3.15;0.65;;;17.70;95.10;;;;;;5080424;28;20115;-80
2022/10/11 11:34:22;;;;;;;7.40;1.00;;;17.70;94.20;;;;;;5066324;28;20103;-80
2022/10/11 11:36:59;;;;;;;3.33;0.73;;;17.80;93.40;;;;;;5075294;28;20009;-81
2022/10/11 11:39:29;;;;;;;5.35;1.13;;;17.80;92.90;;;;;;5071114;28;20025;-82
2022/10/11 11:42:00;;;;;;;8.90;1.27;;;17.90;91.80;;;;;;5070272;28;20032;-83
2022/10/11 11:44:33;;;;;;;4.63;1.15;;;17.90;92.00;;;;;;5053252;28;20162;-83
2022/10/11 11:47:09;;;;;;;3.88;0.90;;;18.10;92.40;;;;;;5049814;28;20020;-82
2022/10/11 11:49:41;;;;;;;6.32;1.13;;;18.10;92.30;;;;;;5070710;28;20781;-85
2022/10/11 11:52:16;;;;;;;6.57;1.13;;;18.20;91.90;;;;;;5067193;28;20039;-84
2022/10/11 11:54:57;;;;;;;3.30;1.10;;;18.30;91.00;;;;;;5043545;28;20669;-86
2022/10/11 11:57:59;;;;;;;7.95;1.23;;;18.40;91.60;;;;;;5061622;28;20063;-82
2022/10/11 12:00:29;;;;;;;7.75;1.15;;;18.60;92.20;;;;;;5057069;28;20517;-82
2022/10/11 12:03:00;;;;;;;6.80;1.88;;;18.80;91.80;;;;;;5062918;28;20033;-84
2022/10/11 12:05:33;;;;;;;5.90;1.20;;;19.10;91.70;;;;;;5063792;28;20479;-82
2022/10/11 12:08:28;;;;;;;6.55;1.52;;;19.30;90.90;;;;;;5064147;28;20040;-83
2022/10/11 12:10:58;;;;;;;7.53;1.58;;;19.40;90.60;;;;;;5035460;28;20105;-83
2022/10/11 12:13:35;;;;;;;6.45;1.15;;;19.50;90.70;;;;;;5063593;28;20036;-83
2022/10/11 12:16:03;;;;;;;4.93;0.82;;;19.60;91.00;;;;;;5059110;28;20062;-84
2022/10/11 12:18:30;;;;;;;5.20;1.10;;;19.60;90.10;;;;;;5070531;28;20101;-88
2022/10/11 12:21:15;;;;;;;4.95;0.77;;;19.30;90.80;;;;;;5044834;28;20167;-83
2022/10/11 12:23:45;;;;;;;5.57;1.33;;;19.30;90.80;;;;;;5060698;28;20510;-83
2022/10/11 12:26:29;;;;;;;8.25;1.33;;;19.20;90.90;;;;;;5065127;28;20040;-86
2022/10/11 12:29:15;;;;;;;4.70;1.20;;;19.10;90.80;;;;;;5059737;28;20039;-86
2022/10/11 12:31:42;;;;;;;8.82;1.17;;;19.10;91.30;;;;;;5059648;28;20020;-83
2022/10/11 12:34:07;;;;;;;4.00;1.35;;;19.10;91.10;;;;;;5065187;28;20024;-81
2022/10/11 12:36:48;;;;;;;8.45;1.92;;;19.00;90.60;;;;;;5059203;28;20434;-81
2022/10/11 12:39:19;;;;;;;7.05;1.83;;;18.90;91.00;;;;;;5067976;28;20036;-87
2022/10/11 12:41:50;;;;;;;5.30;0.90;;;18.80;91.20;;;;;;5069369;28;20028;-82
2022/10/11 12:44:20;;;;;;;4.00;0.95;;;18.60;90.30;;;;;;5040809;28;20470;-83
2022/10/11 12:46:54;;;;;;;7.25;1.30;;;18.60;90.90;;;;;;5066790;28;20036;-81
2022/10/11 12:49:23;;;;;;;6.40;1.30;;;18.50;90.60;;;;;;5071372;28;20028;-81
2022/10/11 12:52:01;;;;;;;6.95;1.20;;;18.40;91.10;;;;;;5056030;28;20082;-79
2022/10/11 12:55:04;;;;;;;7.55;2.13;;;18.30;91.80;;;;;;5067951;28;20028;-85
2022/10/11 12:58:16;;;;;;;4.53;1.10;;;18.20;91.20;;;;;;5054254;28;20044;-81
2022/10/11 13:01:02;;;;;;;5.43;1.20;;;18.20;91.00;;;;;;5061329;28;20035;-81
2022/10/11 13:03:32;;;;;;;5.15;1.10;;;18.30;90.70;;;;;;5061312;28;20029;-80
2022/10/11 13:05:59;;;;;;;5.82;1.15;;;18.30;90.40;;;;;;5067151;28;20124;-82