Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/11 00:02:18;;;;;;;11.05;10.05;;;;;;;;;;5083378;28;20036;-70
2023/08/11 00:04:43;;;;;;;11.02;10.02;;;;;;;;;;5085012;28;20035;-69
2023/08/11 00:07:10;;;;;;;11.75;10.60;;;;;;;;;;5084883;28;20068;-70
2023/08/11 00:09:35;;;;;;;11.23;10.32;;;;;;;;;;5084222;28;20083;-69
2023/08/11 00:12:02;;;;;;;11.32;10.43;;;;;;;;;;5083150;28;20035;-70
2023/08/11 00:14:27;;;;;;;10.93;10.02;;;;;;;;;;5084754;28;20082;-68
2023/08/11 00:16:53;;;;;;;11.20;10.25;;;;;;;;;;5084748;28;20461;-69
2023/08/11 00:19:18;;;;;;;10.75;9.90;;;;;;;;;;5081408;28;20043;-69
2023/08/11 00:21:44;;;;;;;11.38;10.20;;;;;;;;;;5081639;28;20111;-69
2023/08/11 00:24:11;;;;;;;11.10;10.20;;;;;;;;;;5084862;28;20036;-69
2023/08/11 00:26:36;;;;;;;10.93;10.07;;;;;;;;;;5079709;28;20463;-69
2023/08/11 00:29:02;;;;;;;11.77;9.85;;;;;;;;;;5083754;28;20122;-69
2023/08/11 00:31:28;;;;;;;11.13;10.02;;;;;;;;;;5048400;28;20419;-70
2023/08/11 00:33:55;;;;;;;11.57;10.68;;;;;;;;;;5080733;28;20119;-70
2023/08/11 00:36:20;;;;;;;10.82;10.02;;;;;;;;;;5064254;28;20399;-69
2023/08/11 00:38:47;;;;;;;11.20;9.93;;;;;;;;;;5065453;28;20115;-70
2023/08/11 00:41:16;;;;;;;11.38;10.48;;;;;;;;;;5067587;28;20111;-69
2023/08/11 00:43:42;;;;;;;11.55;10.57;;;;;;;;;;5085099;28;20040;-69
2023/08/11 00:46:11;;;;;;;11.20;10.30;;;;;;;;;;5088410;28;20035;-70
2023/08/11 00:48:42;;;;;;;14.13;10.75;;;;;;;;;;5067551;28;20040;-70
2023/08/11 00:51:13;;;;;;;12.27;11.07;;;;;;;;;;5083587;28;20038;-70
2023/08/11 00:53:38;;;;;;;11.35;10.35;;;;;;;;;;5070522;28;20114;-70
2023/08/11 00:56:07;;;;;;;12.52;10.23;;;;;;;;;;5062692;28;20042;-70
2023/08/11 00:58:33;;;;;;;11.50;10.52;;;;;;;;;;5069378;28;20032;-70
2023/08/11 01:00:58;;;;;;;11.10;10.10;;;;;;;;;;5087099;28;20043;-70
2023/08/11 01:03:24;;;;;;;11.32;10.43;;;;;;;;;;5086574;28;20037;-70
2023/08/11 01:06:05;;;;;;;11.50;10.50;;;;;;;;;;5068962;28;20039;-70
2023/08/11 01:08:52;;;;;;;11.95;10.77;;;;;;;;;;5087463;28;20070;-69
2023/08/11 01:11:33;;;;;;;12.38;11.18;;;;;;;;;;5060831;28;20360;-69
2023/08/11 01:14:06;;;;;;;12.10;10.82;;;;;;;;;;5086372;28;20040;-69
2023/08/11 01:16:32;;;;;;;11.80;10.60;;;;;;;;;;5069550;28;20035;-69
2023/08/11 01:18:59;;;;;;;11.30;10.35;;;;;;;;;;5068341;28;20032;-69
2023/08/11 01:21:29;;;;;;;12.13;10.93;;;;;;;;;;5067094;28;20024;-68
2023/08/11 01:23:56;;;;;;;13.13;10.48;;;;;;;;;;5086359;28;20035;-69
2023/08/11 01:26:22;;;;;;;11.73;10.80;;;;;;;;;;5068219;28;20040;-69
2023/08/11 01:28:47;;;;;;;14.90;10.90;;;;;;;;;;5085595;28;20040;-69
2023/08/11 01:31:13;;;;;;;11.60;10.32;;;;;;;;;;5069329;28;20060;-69
2023/08/11 01:33:38;;;;;;;11.68;10.50;;;;;;;;;;5070574;28;20076;-69
2023/08/11 01:36:05;;;;;;;11.45;10.55;;;;;;;;;;5088200;28;20046;-69
2023/08/11 01:38:31;;;;;;;11.18;10.27;;;;;;;;;;5064933;28;20047;-70
2023/08/11 01:40:57;;;;;;;10.82;9.93;;;;;;;;;;5066995;28;20036;-69
2023/08/11 01:43:23;;;;;;;11.40;10.40;;;;;;;;;;5069171;28;20036;-69
2023/08/11 01:45:49;;;;;;;10.65;9.85;;;;;;;;;;5066136;28;20145;-69
2023/08/11 01:48:18;;;;;;;10.63;9.63;;;;;;;;;;5068718;28;20078;-69
2023/08/11 01:50:44;;;;;;;11.30;10.20;;;;;;;;;;5069885;28;20046;-70
2023/08/11 01:53:09;;;;;;;10.23;9.38;;;;;;;;;;5049893;28;20119;-69
2023/08/11 01:55:35;;;;;;;11.07;10.00;;;;;;;;;;5082547;28;20036;-69
2023/08/11 01:58:02;;;;;;;11.73;9.88;;;;;;;;;;5069010;28;20633;-70
2023/08/11 02:00:28;;;;;;;11.07;10.27;;;;;;;;;;5068609;28;20040;-70
2023/08/11 02:02:53;;;;;;;10.93;9.93;;;;;;;;;;5081895;28;20028;-70
2023/08/11 02:05:19;;;;;;;10.60;9.52;;;;;;;;;;5068864;28;20197;-70
2023/08/11 02:07:46;;;;;;;12.68;9.90;;;;;;;;;;5068583;28;20048;-70
2023/08/11 02:10:12;;;;;;;11.13;10.02;;;;;;;;;;5068168;28;20043;-70
2023/08/11 02:12:39;;;;;;;11.18;10.23;;;;;;;;;;5085167;28;20040;-71
2023/08/11 02:15:05;;;;;;;12.88;10.60;;;;;;;;;;5068302;28;20036;-69
2023/08/11 02:17:34;;;;;;;11.70;10.50;;;;;;;;;;5084043;28;20399;-69
2023/08/11 02:20:08;;;;;;;10.85;9.85;;;;;;;;;;5063567;28;20044;-70
2023/08/11 02:22:34;;;;;;;11.40;10.20;;;;;;;;;;5051728;28;20572;-70
2023/08/11 02:24:59;;;;;;;11.13;9.93;;;;;;;;;;5055802;28;20044;-69
2023/08/11 02:27:25;;;;;;;11.93;10.80;;;;;;;;;;5068138;28;20064;-70
2023/08/11 02:29:51;;;;;;;10.82;9.85;;;;;;;;;;5066372;28;20051;-69
2023/08/11 02:32:19;;;;;;;10.77;9.88;;;;;;;;;;5068289;28;20394;-69
2023/08/11 02:34:47;;;;;;;11.10;10.18;;;;;;;;;;5068134;28;20070;-69
2023/08/11 02:37:13;;;;;;;11.38;10.40;;;;;;;;;;5079711;28;20028;-69
2023/08/11 02:39:38;;;;;;;11.80;10.70;;;;;;;;;;5085933;28;20046;-70
2023/08/11 02:42:04;;;;;;;12.25;10.77;;;;;;;;;;5067805;28;20526;-69
2023/08/11 02:44:30;;;;;;;11.18;10.20;;;;;;;;;;5063340;28;20093;-69
2023/08/11 02:46:56;;;;;;;11.65;10.65;;;;;;;;;;5045335;28;20487;-69
2023/08/11 02:49:22;;;;;;;11.07;10.07;;;;;;;;;;5066883;28;20031;-69
2023/08/11 02:51:47;;;;;;;11.40;10.40;;;;;;;;;;5083489;28;20075;-69
2023/08/11 02:54:13;;;;;;;10.63;9.57;;;;;;;;;;5087009;28;20735;-70
2023/08/11 02:56:45;;;;;;;11.80;10.80;;;;;;;;;;5066612;28;21015;-69
2023/08/11 02:59:11;;;;;;;11.73;10.63;;;;;;;;;;5083234;28;20031;-70
2023/08/11 03:01:36;;;;;;;11.48;10.38;;;;;;;;;;5066394;28;20032;-70
2023/08/11 03:04:02;;;;;;;12.27;11.10;;;;;;;;;;5063258;28;20031;-69
2023/08/11 03:06:27;;;;;;;12.63;11.40;;;;;;;;;;5069436;28;20043;-69
2023/08/11 03:08:53;;;;;;;10.93;9.93;;;;;;;;;;5086506;28;20035;-69
2023/08/11 03:11:19;;;;;;;11.18;10.23;;;;;;;;;;5067601;28;20057;-69
2023/08/11 03:13:45;;;;;;;15.38;10.00;;;;;;;;;;5077965;28;20036;-69
2023/08/11 03:16:11;;;;;;;10.75;9.70;;;;;;;;;;5067877;28;20036;-69
2023/08/11 03:18:37;;;;;;;11.60;10.60;;;;;;;;;;5071633;28;20065;-70
2023/08/11 03:21:03;;;;;;;12.25;11.15;;;;;;;;;;5066703;28;20043;-70
2023/08/11 03:23:28;;;;;;;11.68;10.65;;;;;;;;;;5081300;28;20059;-69
2023/08/11 03:25:55;;;;;;;11.65;10.48;;;;;;;;;;5068779;28;20032;-69
2023/08/11 03:28:21;;;;;;;10.93;10.00;;;;;;;;;;5070084;28;20060;-69
2023/08/11 03:30:48;;;;;;;12.02;10.55;;;;;;;;;;5068224;28;20123;-69
2023/08/11 03:33:14;;;;;;;12.25;10.23;;;;;;;;;;5063609;28;20036;-69
2023/08/11 03:35:48;;;;;;;12.05;10.77;;;;;;;;;;5084677;28;20564;-70
2023/08/11 03:38:14;;;;;;;11.32;10.32;;;;;;;;;;5084909;28;20108;-70
2023/08/11 03:40:39;;;;;;;10.95;10.02;;;;;;;;;;5067535;28;20117;-70
2023/08/11 03:43:05;;;;;;;10.95;10.05;;;;;;;;;;5069410;28;20165;-70
2023/08/11 03:45:34;;;;;;;11.27;10.20;;;;;;;;;;5069128;28;20043;-70
2023/08/11 03:48:00;;;;;;;11.60;10.52;;;;;;;;;;5068681;28;20047;-69
2023/08/11 03:50:26;;;;;;;12.95;10.40;;;;;;;;;;5070084;28;20188;-70
2023/08/11 03:52:51;;;;;;;11.02;9.95;;;;;;;;;;5064971;28;20032;-71
2023/08/11 03:55:17;;;;;;;13.07;10.95;;;;;;;;;;5067565;28;20039;-71
2023/08/11 03:57:44;;;;;;;11.70;10.60;;;;;;;;;;5070131;28;20058;-71
2023/08/11 04:00:15;;;;;;;12.00;11.00;;;;;;;;;;5067594;28;20024;-71
2023/08/11 04:02:44;;;;;;;11.13;10.23;;;;;;;;;;5082640;28;20055;-71
2023/08/11 04:05:11;;;;;;;13.32;11.00;;;;;;;;;;5076243;28;20043;-70
2023/08/11 04:07:38;;;;;;;12.10;10.07;;;;;;;;;;5078955;28;20084;-71
2023/08/11 04:10:05;;;;;;;11.25;9.93;;;;;;;;;;5095160;28;20036;-71
2023/08/11 04:12:33;;;;;;;12.18;10.30;;;;;;;;;;5078578;28;20032;-71
2023/08/11 04:14:59;;;;;;;11.85;10.65;;;;;;;;;;5086856;28;20040;-71
2023/08/11 04:17:26;;;;;;;11.80;10.70;;;;;;;;;;5070442;28;20032;-71
2023/08/11 04:19:53;;;;;;;12.63;11.25;;;;;;;;;;5062917;28;20039;-71
2023/08/11 04:22:20;;;;;;;12.10;10.90;;;;;;;;;;5071937;28;20447;-71
2023/08/11 04:24:46;;;;;;;12.65;10.15;;;;;;;;;;5067339;28;20036;-71
2023/08/11 04:27:12;;;;;;;11.85;10.75;;;;;;;;;;5085424;28;20035;-71
2023/08/11 04:29:38;;;;;;;11.10;10.10;;;;;;;;;;5078115;28;20120;-70
2023/08/11 04:32:05;;;;;;;15.68;11.27;;;;;;;;;;5068276;28;20040;-71
2023/08/11 04:34:33;;;;;;;11.40;10.30;;;;;;;;;;5070797;28;20070;-71
2023/08/11 04:36:59;;;;;;;11.18;10.23;;;;;;;;;;5068282;28;20115;-71
2023/08/11 04:39:26;;;;;;;12.07;11.05;;;;;;;;;;5071882;28;20036;-71
2023/08/11 04:41:51;;;;;;;11.55;10.45;;;;;;;;;;5067575;28;20039;-71
2023/08/11 04:44:17;;;;;;;11.88;10.93;;;;;;;;;;5082349;28;20032;-71
2023/08/11 04:46:43;;;;;;;11.88;10.82;;;;;;;;;;5066569;28;20047;-71
2023/08/11 04:49:10;;;;;;;12.07;11.00;;;;;;;;;;5063350;28;20040;-71
2023/08/11 04:51:36;;;;;;;12.23;11.20;;;;;;;;;;5068904;28;20035;-71
2023/08/11 04:54:03;;;;;;;12.27;11.07;;;;;;;;;;5064895;28;20803;-71
2023/08/11 04:56:29;;;;;;;11.45;10.45;;;;;;;;;;5066955;28;20110;-71
2023/08/11 04:58:55;;;;;;;12.02;10.95;;;;;;;;;;5063344;28;20071;-71
2023/08/11 05:01:24;;;;;;;11.55;10.55;;;;;;;;;;5086016;28;20118;-71
2023/08/11 05:03:50;;;;;;;11.27;10.38;;;;;;;;;;5082021;28;20039;-71
2023/08/11 05:06:16;;;;;;;11.70;10.55;;;;;;;;;;5083716;28;20035;-71
2023/08/11 05:08:43;;;;;;;12.23;11.13;;;;;;;;;;5083146;28;20035;-71
2023/08/11 05:11:09;;;;;;;12.45;10.80;;;;;;;;;;5086138;28;20077;-71
2023/08/11 05:13:35;;;;;;;12.15;11.07;;;;;;;;;;5084277;28;20032;-71
2023/08/11 05:16:01;;;;;;;12.07;11.02;;;;;;;;;;5083335;28;20050;-71
2023/08/11 05:18:27;;;;;;;12.13;11.13;;;;;;;;;;5086932;28;20032;-71
2023/08/11 05:20:52;;;;;;;11.45;10.43;;;;;;;;;;5082649;28;20498;-71
2023/08/11 05:23:18;;;;;;;12.18;11.18;;;;;;;;;;5083841;28;20032;-71
2023/08/11 05:25:44;;;;;;;11.57;10.55;;;;;;;;;;5082110;28;20051;-71
2023/08/11 05:28:10;;;;;;;11.30;10.40;;;;;;;;;;5082663;28;20036;-71
2023/08/11 05:30:37;;;;;;;11.48;10.30;;;;;;;;;;5080445;28;20110;-71
2023/08/11 05:33:03;;;;;;;11.00;10.20;;;;;;;;;;5086651;28;20032;-72
2023/08/11 05:35:29;;;;;;;11.32;10.23;;;;;;;;;;5087201;28;20483;-71
2023/08/11 05:37:55;;;;;;;11.43;10.40;;;;;;;;;;5082806;28;20039;-71
2023/08/11 05:40:21;;;;;;;11.05;9.95;;;;;;;;;;5079987;28;20586;-70
2023/08/11 05:42:46;;;;;;;11.07;10.27;;;;;;;;;;5084884;28;20139;-71
2023/08/11 05:45:12;;;;;;;10.98;10.07;;;;;;;;;;5087125;28;20468;-71
2023/08/11 05:47:38;;;;;;;10.52;9.73;;;;;;;;;;5085171;28;20020;-70
2023/08/11 05:50:04;;;;;;;10.65;9.85;;;;;;;;;;5087051;28;20065;-71
2023/08/11 05:52:30;;;;;;;10.57;9.88;;;;;;;;;;5085468;28;20051;-70
2023/08/11 05:54:55;;;;;;;10.98;9.88;;;;;;;;;;5080080;28;20269;-71
2023/08/11 05:57:21;;;;;;;11.40;10.52;;;;;;;;;;5085632;28;20094;-71
2023/08/11 05:59:47;;;;;;;10.40;9.70;;;;;;;;;;5085671;28;20403;-71
2023/08/11 06:02:12;;;;;;;11.32;10.23;;;;;;;;;;5084862;28;20028;-71
2023/08/11 06:04:38;;;;;;;10.52;9.57;;;;;;;;;;5088810;28;20473;-71
2023/08/11 06:07:03;;;;;;;11.38;10.27;;;;;;;;;;5073107;28;20335;-71
2023/08/11 06:09:29;;;;;;;10.70;9.77;;;;;;;;;;5086377;28;20860;-71
2023/08/11 06:11:55;;;;;;;11.00;10.05;;;;;;;;;;5086635;28;20040;-71
2023/08/11 06:14:20;;;;;;;10.88;9.98;;;;;;;;;;5083875;28;20050;-71
2023/08/11 06:16:46;;;;;;;10.77;9.88;;;;;;;;;;5086764;28;20032;-71
2023/08/11 06:19:12;;;;;;;10.57;9.70;;;;;;;;;;5087611;28;20031;-71
2023/08/11 06:21:38;;;;;;;10.70;9.70;;;;;;;;;;5082471;28;20371;-71
2023/08/11 06:24:04;;;;;;;10.43;9.63;;;;;;;;;;5083822;28;20487;-71
2023/08/11 06:26:30;;;;;;;9.70;8.90;;;;;;;;;;5084142;28;20259;-71
2023/08/11 06:28:55;;;;;;;9.75;8.88;;;;;;;;;;5084366;28;20073;-71
2023/08/11 06:31:21;;;;;;;9.80;9.00;;;;;;;;;;5083279;28;20032;-71
2023/08/11 06:33:47;;;;;;;9.90;9.02;;;;;;;;;;5086130;28;20414;-71
2023/08/11 06:36:13;;;;;;;9.70;9.00;;;;;;;;;;5082629;28;20020;-71
2023/08/11 06:38:39;;;;;;;10.55;9.68;;;;;;;;;;5082413;28;20111;-71
2023/08/11 06:41:04;;;;;;;10.85;9.70;;;;;;;;;;5086269;28;20039;-71
2023/08/11 06:43:30;;;;;;;9.88;9.07;;;;;;;;;;5085934;28;20540;-71
2023/08/11 06:45:55;;;;;;;10.82;9.82;;;;;;;;;;5084284;28;20031;-71
2023/08/11 06:48:21;;;;;;;10.10;9.05;;;;;;;;;;5085733;28;20065;-71
2023/08/11 06:50:47;;;;;;;9.38;8.55;;;;;;;;;;5085997;28;20071;-71
2023/08/11 06:53:13;;;;;;;9.10;8.38;;;;;;;;;;5085413;28;20036;-71
2023/08/11 06:55:38;;;;;;;9.63;8.93;;;;;;;;;;5078637;28;20054;-71
2023/08/11 06:58:04;;;;;;;13.57;9.50;;;;;;;;;;5066018;28;20036;-71
2023/08/11 07:00:30;;;;;;;9.63;8.93;;;;;;;;;;5085288;28;20046;-71
2023/08/11 07:02:56;;;;;;;10.68;9.02;;;;;;;;;;5085440;28;20044;-71
2023/08/11 07:05:21;;;;;;;9.82;9.10;;;;;;;;;;5080261;28;20036;-71
2023/08/11 07:07:47;;;;;;;10.13;9.23;;;;;;;;;;5085806;28;20536;-71
2023/08/11 07:10:12;;;;;;;10.40;9.30;;;;;;;;;;5084216;28;20028;-72
2023/08/11 07:12:38;;;;;;;9.77;9.07;;;;;;;;;;5083025;28;20121;-71
2023/08/11 07:15:04;;;;;;;9.88;8.98;;;;;;;;;;5084487;28;20556;-72
2023/08/11 07:17:29;;;;;;;9.85;9.05;;;;;;;;;;5085218;28;20036;-72
2023/08/11 07:19:55;;;;;;;9.63;8.82;;;;;;;;;;5082558;28;20035;-71
2023/08/11 07:22:21;;;;;;;9.65;8.85;;;;;;;;;;5083795;28;20046;-71
2023/08/11 07:24:46;;;;;;;9.35;8.65;;;;;;;;;;5082762;28;20036;-72
2023/08/11 07:27:12;;;;;;;9.30;8.60;;;;;;;;;;5085382;28;20036;-71
2023/08/11 07:29:38;;;;;;;9.57;8.68;;;;;;;;;;5081083;28;20032;-71
2023/08/11 07:32:04;;;;;;;9.18;8.40;;;;;;;;;;5081796;28;20044;-71
2023/08/11 07:34:29;;;;;;;9.35;8.65;;;;;;;;;;5084443;28;20556;-72
2023/08/11 07:36:55;;;;;;;9.50;8.48;;;;;;;;;;5085093;28;20081;-71
2023/08/11 07:39:22;;;;;;;9.43;8.63;;;;;;;;;;5081190;28;20028;-72
2023/08/11 07:41:48;;;;;;;9.07;8.27;;;;;;;;;;5082479;28;20032;-71
2023/08/11 07:44:15;;;;;;;8.90;8.10;;;;;;;;;;5084862;28;20028;-71
2023/08/11 07:46:41;;;;;;;8.27;7.68;;;;;;;;;;5084796;28;20036;-72
2023/08/11 07:49:07;;;;;;;10.38;8.48;;;;;;;;;;5080942;28;20036;-72
2023/08/11 07:51:32;;;;;;;9.30;8.05;;;;;;;;;;5084222;28;20031;-71
2023/08/11 07:53:58;;;;;;;8.73;8.07;;;;;;;;;;5084513;28;20060;-72
2023/08/11 07:56:23;;;;;;;9.40;8.50;;;;;;;;;;5081752;28;20115;-72
2023/08/11 07:58:49;;;;;;;9.55;8.68;;;;;;;;;;5082329;28;20398;-72
2023/08/11 08:01:15;;;;;;;8.95;8.25;;;;;;;;;;5082290;28;20111;-72
2023/08/11 08:03:40;;;;;;;9.25;8.45;;;;;;;;;;5085585;28;20502;-72
2023/08/11 08:06:06;;;;;;;9.98;9.07;;;;;;;;;;5084467;28;20032;-72
2023/08/11 08:08:33;;;;;;;9.10;8.40;;;;;;;;;;5079630;28;20454;-72
2023/08/11 08:11:00;;;;;;;12.32;8.70;;;;;;;;;;5083804;28;20043;-72
2023/08/11 08:13:26;;;;;;;9.13;8.30;;;;;;;;;;5084243;28;20048;-72
2023/08/11 08:15:52;;;;;;;10.40;8.40;;;;;;;;;;5084152;28;20765;-72
2023/08/11 08:18:17;;;;;;;8.60;7.90;;;;;;;;;;5079008;28;20105;-72
2023/08/11 08:20:43;;;;;;;8.65;7.85;;;;;;;;;;5080971;28;20076;-72
2023/08/11 08:23:09;;;;;;;8.32;7.63;;;;;;;;;;5084833;28;20073;-72
2023/08/11 08:25:34;;;;;;;8.38;7.57;;;;;;;;;;5080005;28;20032;-72
2023/08/11 08:28:00;;;;;;;8.73;7.70;;;;;;;;;;5084220;28;20085;-72
2023/08/11 08:30:25;;;;;;;8.77;7.90;;;;;;;;;;5083954;28;20040;-72
2023/08/11 08:32:51;;;;;;;8.88;7.57;;;;;;;;;;5078589;28;20248;-73
2023/08/11 08:35:16;;;;;;;8.35;7.75;;;;;;;;;;5081981;28;20027;-72
2023/08/11 08:37:42;;;;;;;8.20;7.40;;;;;;;;;;5084434;28;20024;-72
2023/08/11 08:40:09;;;;;;;10.23;8.50;;;;;;;;;;5084814;28;20036;-72
2023/08/11 08:42:34;;;;;;;8.38;7.78;;;;;;;;;;5080486;28;20127;-72
2023/08/11 08:45:00;;;;;;;9.25;8.25;;;;;;;;;;5084532;28;20110;-72
2023/08/11 08:47:26;;;;;;;8.63;7.93;;;;;;;;;;5081353;28;20087;-72
2023/08/11 08:49:52;;;;;;;8.90;8.05;;;;;;;;;;5081289;28;20040;-72
2023/08/11 08:52:18;;;;;;;8.02;7.40;;;;;;;;;;5094428;28;20038;-72
2023/08/11 08:54:44;;;;;;;8.40;7.70;;;;;;;;;;5083531;28;20127;-72
2023/08/11 08:57:11;;;;;;;8.57;7.55;;;;;;;;;;5086774;28;20475;-72
2023/08/11 08:59:37;;;;;;;8.10;7.40;;;;;;;;;;5084018;28;20090;-72
2023/08/11 09:02:04;;;;;;;7.70;7.00;;;;;;;;;;5085934;28;20036;-72
2023/08/11 09:04:32;;;;;;;7.80;7.10;;;;;;;;;;5083579;28;20043;-72
2023/08/11 09:06:58;;;;;;;7.90;7.20;;;;;;;;;;5084156;28;20530;-72
2023/08/11 09:09:23;;;;;;;7.93;7.10;;;;;;;;;;5085718;28;20398;-71
2023/08/11 09:11:50;;;;;;;7.72;7.05;;;;;;;;;;5087898;28;20035;-71
2023/08/11 09:14:19;;;;;;;9.70;7.00;;;;;;;;;;5085289;28;20097;-72
2023/08/11 09:16:45;;;;;;;7.72;7.13;;;;;;;;;;5087757;28;20068;-71
2023/08/11 09:19:12;;;;;;;9.70;7.75;;;;;;;;;;5087376;28;20036;-71
2023/08/11 09:21:44;;;;;;;8.35;7.38;;;;;;;;;;5087554;28;20031;-71
2023/08/11 09:24:11;;;;;;;7.65;6.97;;;;;;;;;;5083592;28;20115;-74
2023/08/11 09:26:38;;;;;;;7.55;6.95;;;;;;;;;;5066216;28;20028;-71
2023/08/11 09:29:04;;;;;;;7.82;7.03;;;;;;;;;;5087171;28;20040;-72
2023/08/11 09:31:30;;;;;;;7.43;6.90;;;;;;;;;;5084845;28;20105;-71
2023/08/11 09:33:56;;;;;;;8.15;6.50;;;;;;;;;;5085762;28;20072;-71
2023/08/11 09:36:21;;;;;;;7.38;6.78;;;;;;;;;;5088787;28;20032;-72
2023/08/11 09:38:49;;;;;;;7.22;6.60;;;;;;;;;;5089999;28;20039;-71
2023/08/11 09:41:16;;;;;;;6.75;6.25;;;;;;;;;;5084162;28;20036;-71
2023/08/11 09:43:47;;;;;;;7.55;6.85;;;;;;;;;;5083095;28;20040;-72
2023/08/11 09:46:13;;;;;;;7.40;6.70;;;;;;;;;;5083829;28;20035;-71
2023/08/11 09:48:38;;;;;;;7.30;6.70;;;;;;;;;;5086805;28;20032;-72
2023/08/11 09:51:10;;;;;;;8.32;7.00;;;;;;;;;;5081809;28;20445;-72
2023/08/11 09:53:40;;;;;;;7.70;7.10;;;;;;;;;;5086311;28;20040;-71
2023/08/11 09:56:07;;;;;;;7.80;6.72;;;;;;;;;;5083384;28;20311;-72
2023/08/11 09:58:37;;;;;;;8.50;6.93;;;;;;;;;;5084437;28;21667;-71
2023/08/11 10:01:05;;;;;;;8.90;6.90;;;;;;;;;;5084266;28;20494;-72
2023/08/11 10:03:46;;;;;;;7.32;6.82;;;;;;;;;;5086540;28;20554;-71
2023/08/11 10:06:15;;;;;;;8.27;7.18;;;;;;;;;;5076493;28;20100;-71
2023/08/11 10:08:43;;;;;;;7.75;7.25;;;;;;;;;;5083915;28;20383;-71
2023/08/11 10:11:08;;;;;;;7.63;6.93;;;;;;;;;;5084363;28;20042;-71
2023/08/11 10:13:35;;;;;;;7.97;7.25;;;;;;;;;;5081723;28;20165;-71
2023/08/11 10:16:01;;;;;;;7.78;7.10;;;;;;;;;;5085670;28;20046;-71
2023/08/11 10:18:27;;;;;;;7.80;7.20;;;;;;;;;;5085384;28;20052;-71
2023/08/11 10:20:53;;;;;;;7.72;6.40;;;;;;;;;;5085613;28;20059;-71
2023/08/11 10:23:19;;;;;;;7.90;7.20;;;;;;;;;;5064751;28;20629;-71
2023/08/11 10:25:46;;;;;;;7.15;6.65;;;;;;;;;;5085537;28;20111;-72
2023/08/11 10:28:13;;;;;;;8.25;7.00;;;;;;;;;;5082860;28;20482;-71
2023/08/11 10:30:42;;;;;;;7.15;6.65;;;;;;;;;;5085819;28;20197;-71
2023/08/11 10:33:08;;;;;;;7.65;6.95;;;;;;;;;;5083842;28;20085;-72
2023/08/11 10:35:47;;;;;;;7.75;7.07;;;;;;;;;;5085644;28;20035;-71
2023/08/11 10:38:21;;;;;;;7.32;6.82;;;;;;;;;;5084839;28;20111;-72
2023/08/11 10:40:48;;;;;;;7.47;6.88;;;;;;;;;;5083432;28;20081;-72
2023/08/11 10:43:17;;;;;;;9.23;7.22;;;;;;;;;;5082986;28;20514;-72
2023/08/11 10:45:44;;;;;;;7.35;6.65;;;;;;;;;;5086116;28;20407;-72
2023/08/11 10:48:11;;;;;;;7.70;7.05;;;;;;;;;;5085790;28;20372;-72
2023/08/11 10:50:37;;;;;;;6.88;6.38;;;;;;;;;;5081229;28;20032;-72
2023/08/11 10:53:20;;;;;;;7.40;6.80;;;;;;;;;;5086137;28;20525;-72
2023/08/11 10:56:00;;;;;;;7.50;6.80;;;;;;;;;;5085669;28;20114;-72
2023/08/11 10:58:25;;;;;;;7.40;6.80;;;;;;;;;;5082690;28;20181;-72
2023/08/11 11:00:51;;;;;;;8.25;7.00;;;;;;;;;;5086033;28;20071;-73
2023/08/11 11:03:18;;;;;;;7.15;6.65;;;;;;;;;;5066335;28;20055;-72
2023/08/11 11:05:44;;;;;;;8.77;6.55;;;;;;;;;;5083926;28;20079;-72
2023/08/11 11:08:10;;;;;;;7.43;6.72;;;;;;;;;;5083052;28;20459;-72
2023/08/11 11:10:35;;;;;;;7.78;7.05;;;;;;;;;;5085483;28;20063;-72
2023/08/11 11:13:01;;;;;;;7.53;7.03;;;;;;;;;;5080040;28;20074;-71
2023/08/11 11:15:29;;;;;;;7.40;6.90;;;;;;;;;;5084260;28;20055;-74
2023/08/11 11:17:55;;;;;;;7.18;6.57;;;;;;;;;;5080133;28;20462;-73
2023/08/11 11:20:22;;;;;;;7.55;7.00;;;;;;;;;;5060405;28;20107;-74
2023/08/11 11:22:48;;;;;;;7.00;6.50;;;;;;;;;;5083556;28;20040;-73
2023/08/11 11:25:16;;;;;;;7.28;6.78;;;;;;;;;;5082549;28;20036;-73
2023/08/11 11:27:42;;;;;;;7.50;7.00;;;;;;;;;;5081384;28;20034;-73
2023/08/11 11:30:09;;;;;;;7.20;6.68;;;;;;;;;;5083483;28;20089;-73
2023/08/11 11:32:35;;;;;;;7.53;6.82;;;;;;;;;;5083437;28;20399;-73
2023/08/11 11:35:03;;;;;;;7.40;6.75;;;;;;;;;;5078124;28;20483;-73
2023/08/11 11:37:28;;;;;;;7.68;6.97;;;;;;;;;;5083545;28;20034;-74
2023/08/11 11:39:54;;;;;;;7.93;7.22;;;;;;;;;;5082930;28;20031;-73
2023/08/11 11:42:19;;;;;;;7.60;7.00;;;;;;;;;;5082872;28;20039;-73
2023/08/11 11:44:45;;;;;;;7.63;7.00;;;;;;;;;;5078553;28;20499;-73
2023/08/11 11:47:11;;;;;;;7.50;7.00;;;;;;;;;;5080389;28;20034;-73
2023/08/11 11:49:37;;;;;;;7.45;6.85;;;;;;;;;;5080198;28;20039;-73
2023/08/11 11:52:05;;;;;;;7.80;7.20;;;;;;;;;;5081316;28;20032;-73
2023/08/11 11:54:32;;;;;;;8.18;7.60;;;;;;;;;;5083089;28;20138;-72
2023/08/11 11:56:57;;;;;;;7.57;7.07;;;;;;;;;;5083127;28;20115;-73
2023/08/11 11:59:25;;;;;;;8.18;7.47;;;;;;;;;;5080549;28;20487;-73
2023/08/11 12:01:50;;;;;;;8.40;7.80;;;;;;;;;;5080378;28;20047;-72
2023/08/11 12:04:16;;;;;;;8.70;7.90;;;;;;;;;;5082819;28;20435;-73
2023/08/11 12:06:42;;;;;;;9.30;8.35;;;;;;;;;;5082861;28;20028;-73
2023/08/11 12:09:10;;;;;;;8.45;7.75;;;;;;;;;;5079552;28;20054;-73
2023/08/11 12:11:38;;;;;;;;;;;;;;;;;;5083426;28;20035;-73
2023/08/11 12:14:05;;;;;;;8.30;7.80;;;;;;;;;;5082936;28;19923;-73
2023/08/11 12:16:31;;;;;;;9.15;8.23;;;;;;;;;;5080730;28;20047;-73
2023/08/11 12:19:02;;;;;;;8.98;8.38;;;;;;;;;;5082055;28;20036;-73
2023/08/11 12:21:28;;;;;;;8.65;8.05;;;;;;;;;;5080659;28;20036;-73
2023/08/11 12:23:54;;;;;;;8.80;8.20;;;;;;;;;;5080779;28;20518;-72
2023/08/11 12:26:20;;;;;;;8.80;8.20;;;;;;;;;;5081409;28;20032;-73
2023/08/11 12:28:46;;;;;;;8.55;7.82;;;;;;;;;;5080506;28;20044;-73
2023/08/11 12:31:12;;;;;;;8.77;8.18;;;;;;;;;;5082682;28;20028;-73
2023/08/11 12:33:38;;;;;;;9.18;8.48;;;;;;;;;;5083639;28;20052;-72
2023/08/11 12:36:04;;;;;;;9.35;8.60;;;;;;;;;;5090603;28;20445;-72
2023/08/11 12:38:30;;;;;;;9.18;8.45;;;;;;;;;;5092206;28;20039;-72
2023/08/11 12:40:57;;;;;;;9.18;8.38;;;;;;;;;;5081574;28;20102;-72
2023/08/11 12:43:22;;;;;;;13.77;8.35;;;;;;;;;;5086886;28;20036;-72
2023/08/11 12:45:48;;;;;;;9.30;8.60;;;;;;;;;;5083096;28;20042;-72
2023/08/11 12:48:14;;;;;;;9.32;8.63;;;;;;;;;;5082592;28;20036;-72
2023/08/11 12:50:40;;;;;;;9.98;8.68;;;;;;;;;;5085713;28;20060;-72
2023/08/11 12:53:06;;;;;;;9.25;8.57;;;;;;;;;;5086547;28;20028;-72
2023/08/11 12:55:33;;;;;;;9.23;8.40;;;;;;;;;;5086498;28;20036;-72
2023/08/11 12:58:01;;;;;;;9.05;8.45;;;;;;;;;;5080252;28;20096;-73
2023/08/11 13:00:26;;;;;;;9.75;9.00;;;;;;;;;;5081450;28;20406;-72
2023/08/11 13:02:52;;;;;;;8.75;8.25;;;;;;;;;;5085335;28;20042;-72
2023/08/11 13:05:18;;;;;;;9.48;8.77;;;;;;;;;;5082544;28;20109;-72
2023/08/11 13:07:43;;;;;;;9.60;8.80;;;;;;;;;;5081437;28;20075;-72
2023/08/11 13:10:10;;;;;;;10.10;9.20;;;;;;;;;;5082492;28;20059;-72
2023/08/11 13:12:40;;;;;;;9.68;9.07;;;;;;;;;;5084635;28;20028;-72
2023/08/11 13:15:06;;;;;;;9.30;8.70;;;;;;;;;;5085427;28;20040;-71
2023/08/11 13:17:32;;;;;;;9.48;8.88;;;;;;;;;;5084055;28;20031;-71
2023/08/11 13:20:01;;;;;;;11.18;8.68;;;;;;;;;;5056897;28;20028;-72
2023/08/11 13:22:27;;;;;;;9.57;8.90;;;;;;;;;;5066538;28;20050;-71
2023/08/11 13:24:53;;;;;;;9.50;8.82;;;;;;;;;;5064187;28;20337;-71
2023/08/11 13:27:19;;;;;;;9.65;9.05;;;;;;;;;;5081244;28;20036;-71
2023/08/11 13:29:44;;;;;;;9.70;9.00;;;;;;;;;;5082068;28;20044;-72
2023/08/11 13:32:10;;;;;;;10.25;9.45;;;;;;;;;;5078203;28;20063;-71
2023/08/11 13:34:36;;;;;;;9.88;9.18;;;;;;;;;;5085184;28;20493;-71
2023/08/11 13:37:01;;;;;;;9.57;8.90;;;;;;;;;;5085319;28;20353;-71
2023/08/11 13:39:27;;;;;;;10.32;9.43;;;;;;;;;;5083504;28;20024;-72
2023/08/11 13:41:53;;;;;;;9.82;9.23;;;;;;;;;;5082935;28;20035;-73
2023/08/11 13:44:20;;;;;;;9.95;9.18;;;;;;;;;;5064084;28;20044;-74
2023/08/11 13:46:46;;;;;;;10.18;9.48;;;;;;;;;;5079020;28;21261;-72
2023/08/11 13:49:12;;;;;;;9.90;9.10;;;;;;;;;;5074285;28;20040;-73
2023/08/11 13:51:38;;;;;;;10.45;9.65;;;;;;;;;;5076732;28;20099;-72
2023/08/11 13:54:05;;;;;;;10.00;9.30;;;;;;;;;;5076126;28;20040;-72
2023/08/11 13:56:34;;;;;;;10.05;9.25;;;;;;;;;;5060519;28;20051;-72
2023/08/11 13:59:04;;;;;;;9.80;9.00;;;;;;;;;;5075742;28;20387;-72
2023/08/11 14:01:30;;;;;;;11.25;9.10;;;;;;;;;;5077136;28;20545;-73
2023/08/11 14:03:56;;;;;;;10.40;9.45;;;;;;;;;;5079151;28;20110;-73
2023/08/11 14:06:23;;;;;;;10.40;9.60;;;;;;;;;;5079258;28;20043;-72
2023/08/11 14:08:48;;;;;;;10.48;9.65;;;;;;;;;;5077668;28;20419;-72
2023/08/11 14:11:14;;;;;;;10.93;9.88;;;;;;;;;;5080428;28;20499;-72
2023/08/11 14:13:40;;;;;;;10.98;9.95;;;;;;;;;;5081950;28;20387;-72
2023/08/11 14:16:06;;;;;;;10.10;9.40;;;;;;;;;;5076562;28;20483;-72
2023/08/11 14:18:32;;;;;;;10.40;9.65;;;;;;;;;;5079228;28;20115;-72
2023/08/11 14:20:57;;;;;;;10.57;9.60;;;;;;;;;;5084498;28;20070;-72
2023/08/11 14:23:23;;;;;;;10.55;9.85;;;;;;;;;;5078418;28;20071;-72
2023/08/11 14:25:49;;;;;;;10.68;9.98;;;;;;;;;;5085403;28;20081;-72
2023/08/11 14:28:15;;;;;;;11.18;10.23;;;;;;;;;;5067107;28;20039;-72