Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/30 00:01:25;;;;;;;7.63;5.07;;;18.80;79.10;;;;;;5035414;28;20034;-81
2022/06/30 00:03:51;;;;;;;8.00;4.68;;;18.70;79.40;;;;;;5035366;28;20092;-81
2022/06/30 00:06:16;;;;;;;8.95;5.00;;;18.60;79.50;;;;;;5035220;28;20477;-80
2022/06/30 00:08:42;;;;;;;7.32;4.43;;;18.60;79.80;;;;;;5035295;28;20125;-81
2022/06/30 00:11:08;;;;;;;9.50;4.65;;;18.50;80.10;;;;;;5035170;28;20033;-81
2022/06/30 00:13:35;;;;;;;10.60;5.35;;;18.50;80.40;;;;;;5017354;28;20048;-81
2022/06/30 00:16:01;;;;;;;5.45;4.60;;;18.50;81.50;;;;;;5035080;28;20040;-81
2022/06/30 00:18:27;;;;;;;8.27;5.20;;;18.40;80.80;;;;;;5035089;28;20458;-80
2022/06/30 00:20:52;;;;;;;8.52;5.18;;;18.40;81.00;;;;;;5034998;28;20347;-81
2022/06/30 00:23:18;;;;;;;11.43;4.50;;;18.30;81.40;;;;;;5034965;28;20030;-80
2022/06/30 00:25:43;;;;;;;7.15;4.72;;;18.20;81.40;;;;;;5017009;28;20025;-81
2022/06/30 00:28:09;;;;;;;7.55;5.18;;;18.30;81.50;;;;;;5034848;28;20037;-81
2022/06/30 00:30:34;;;;;;;9.50;5.43;;;18.20;81.70;;;;;;5034932;28;20447;-81
2022/06/30 00:33:00;;;;;;;8.98;5.30;;;18.20;81.80;;;;;;5034706;28;20037;-82
2022/06/30 00:35:25;;;;;;;7.78;4.93;;;18.20;81.90;;;;;;5034821;28;20022;-81
2022/06/30 00:37:51;;;;;;;8.70;4.68;;;18.10;82.30;;;;;;5034664;28;20021;-80
2022/06/30 00:40:16;;;;;;;5.90;4.45;;;18.10;82.10;;;;;;5034592;28;20075;-82
2022/06/30 00:42:42;;;;;;;8.27;5.03;;;18.10;82.20;;;;;;5016849;28;20029;-81
2022/06/30 00:45:08;;;;;;;7.53;4.97;;;18.10;82.10;;;;;;5034406;28;20021;-81
2022/06/30 00:47:34;;;;;;;7.40;4.95;;;18.00;82.10;;;;;;5034423;28;20599;-81
2022/06/30 00:50:01;;;;;;;10.48;4.80;;;18.00;82.20;;;;;;5034352;28;20076;-81
2022/06/30 00:52:28;;;;;;;9.00;5.10;;;18.00;82.60;;;;;;5034530;28;20112;-81
2022/06/30 00:54:56;;;;;;;6.40;4.72;;;17.90;82.70;;;;;;5034369;28;20079;-81
2022/06/30 00:57:24;;;;;;;7.38;5.25;;;17.90;82.90;;;;;;5034206;28;20021;-80
2022/06/30 00:59:53;;;;;;;7.82;4.97;;;17.90;82.90;;;;;;5016511;28;20366;-80
2022/06/30 01:02:19;;;;;;;9.25;5.32;;;17.90;82.80;;;;;;5034199;28;20026;-81
2022/06/30 01:04:47;;;;;;;8.05;4.93;;;17.90;82.70;;;;;;5034171;28;20025;-80
2022/06/30 01:07:15;;;;;;;6.55;5.00;;;17.80;82.70;;;;;;5034025;28;20532;-81
2022/06/30 01:12:43;;;;;;;7.35;5.10;;;17.80;82.80;;;;;;5034087;28;20079;-81
2022/06/30 01:15:10;;;;;;;8.15;5.35;;;17.80;82.70;;;;;;5033929;28;20053;-81
2022/06/30 01:17:36;;;;;;;11.57;5.68;;;17.70;82.70;;;;;;5033872;28;20022;-81
2022/06/30 01:20:03;;;;;;;8.43;5.82;;;17.70;83.00;;;;;;5033776;28;20466;-81
2022/06/30 01:22:28;;;;;;;10.45;5.63;;;17.70;83.10;;;;;;5033847;28;20030;-80
2022/06/30 01:24:54;;;;;;;6.63;5.50;;;17.70;83.20;;;;;;5033733;28;20100;-81
2022/06/30 01:27:19;;;;;;;6.68;5.43;;;17.60;83.30;;;;;;5033658;28;20045;-81
2022/06/30 01:29:45;;;;;;;7.50;5.05;;;17.50;83.50;;;;;;5033660;28;20018;-81
2022/06/30 01:32:11;;;;;;;8.23;4.80;;;17.50;83.50;;;;;;5033665;28;20029;-81
2022/06/30 01:34:37;;;;;;;5.90;5.00;;;17.60;83.60;;;;;;5033655;28;20017;-80
2022/06/30 01:37:03;;;;;;;12.05;5.75;;;17.50;83.90;;;;;;5033641;28;20053;-80
2022/06/30 01:39:29;;;;;;;6.57;4.75;;;17.40;83.90;;;;;;5033627;28;20025;-81
2022/06/30 01:41:55;;;;;;;12.25;5.53;;;17.50;83.90;;;;;;5033383;28;20026;-80
2022/06/30 01:44:20;;;;;;;8.80;5.70;;;17.50;83.60;;;;;;5033339;28;20021;-81
2022/06/30 01:46:47;;;;;;;8.40;5.32;;;17.40;83.60;;;;;;5015564;28;20033;-81
2022/06/30 01:49:13;;;;;;;10.02;4.75;;;17.40;83.80;;;;;;5033071;28;20013;-82
2022/06/30 01:51:39;;;;;;;15.05;6.00;;;17.30;83.70;;;;;;5033513;28;20045;-81
2022/06/30 01:54:04;;;;;;;10.55;5.60;;;17.30;83.80;;;;;;5015702;28;20029;-82
2022/06/30 01:56:30;;;;;;;7.43;4.88;;;17.30;83.80;;;;;;5033248;28;20025;-81
2022/06/30 01:58:55;;;;;;;6.93;5.05;;;17.20;83.80;;;;;;5033319;28;20465;-80
2022/06/30 02:01:21;;;;;;;8.10;5.30;;;17.20;84.10;;;;;;5033042;28;20025;-81
2022/06/30 02:03:47;;;;;;;6.22;4.85;;;17.20;84.10;;;;;;5033198;28;20026;-81
2022/06/30 02:06:13;;;;;;;7.75;5.03;;;17.20;85.00;;;;;;5032924;28;20381;-81
2022/06/30 02:08:38;;;;;;;9.85;4.93;;;17.20;84.20;;;;;;5032482;28;20528;-80
2022/06/30 02:11:04;;;;;;;5.38;4.68;;;17.20;84.20;;;;;;5015211;28;20025;-81
2022/06/30 02:13:29;;;;;;;5.63;4.90;;;17.10;84.30;;;;;;5032918;28;20025;-80
2022/06/30 02:15:55;;;;;;;7.95;5.18;;;17.20;85.00;;;;;;5032926;28;20025;-80
2022/06/30 02:18:21;;;;;;;7.65;5.07;;;17.20;83.90;;;;;;5032786;28;20064;-81
2022/06/30 02:20:47;;;;;;;8.05;5.03;;;17.10;84.00;;;;;;5032856;28;20108;-81
2022/06/30 02:23:12;;;;;;;8.85;5.32;;;17.10;84.00;;;;;;5032806;28;20057;-81
2022/06/30 02:25:38;;;;;;;9.07;5.00;;;17.10;84.10;;;;;;5032667;28;20517;-80
2022/06/30 02:28:05;;;;;;;8.30;5.53;;;17.00;84.30;;;;;;5014930;28;20029;-81
2022/06/30 02:30:31;;;;;;;9.90;5.63;;;17.00;84.30;;;;;;5032647;28;20033;-80
2022/06/30 02:32:57;;;;;;;7.95;5.13;;;17.00;84.30;;;;;;5032737;28;20053;-81
2022/06/30 02:35:23;;;;;;;8.63;5.78;;;17.00;84.40;;;;;;5032660;28;20555;-81
2022/06/30 02:37:49;;;;;;;7.28;5.07;;;16.90;84.50;;;;;;5032479;28;20044;-82
2022/06/30 02:40:15;;;;;;;12.18;5.20;;;16.90;84.80;;;;;;5032676;28;20041;-82
2022/06/30 02:42:41;;;;;;;8.68;5.40;;;16.90;84.90;;;;;;5032651;28;20013;-82
2022/06/30 02:45:07;;;;;;;7.03;5.40;;;16.90;85.00;;;;;;5032552;28;20498;-82
2022/06/30 02:47:35;;;;;;;9.35;4.85;;;16.90;84.90;;;;;;5032529;28;20037;-82
2022/06/30 02:50:05;;;;;;;7.13;5.30;;;16.90;84.80;;;;;;5032414;28;20045;-81
2022/06/30 02:52:32;;;;;;;9.50;6.45;;;16.90;84.40;;;;;;5032622;28;20108;-81
2022/06/30 02:54:58;;;;;;;6.85;5.07;;;16.90;84.60;;;;;;5032505;28;20026;-81
2022/06/30 02:57:24;;;;;;;8.50;5.82;;;16.90;84.90;;;;;;5032439;28;20017;-81
2022/06/30 02:59:49;;;;;;;9.75;5.60;;;16.90;84.90;;;;;;5032487;28;20103;-81
2022/06/30 03:02:15;;;;;;;10.25;5.35;;;16.90;84.70;;;;;;5032531;28;20440;-81
2022/06/30 03:04:41;;;;;;;8.48;5.50;;;16.90;84.50;;;;;;5014710;28;20026;-81
2022/06/30 03:07:07;;;;;;;9.25;5.03;;;16.80;84.30;;;;;;5032203;28;20113;-81
2022/06/30 03:09:33;;;;;;;8.10;5.55;;;16.80;84.60;;;;;;5032278;28;20142;-81
2022/06/30 03:11:59;;;;;;;12.02;5.75;;;16.80;84.80;;;;;;5032308;28;20049;-81
2022/06/30 03:14:24;;;;;;;10.98;5.30;;;16.70;85.10;;;;;;5032256;28;20029;-81
2022/06/30 03:16:50;;;;;;;7.30;5.40;;;16.70;85.20;;;;;;5014727;28;20040;-81
2022/06/30 03:19:15;;;;;;;8.88;5.00;;;16.60;85.30;;;;;;5032342;28;20025;-81
2022/06/30 03:21:41;;;;;;;10.20;5.93;;;16.60;85.30;;;;;;5017104;28;20033;-81
2022/06/30 03:24:07;;;;;;;8.40;5.30;;;16.50;85.60;;;;;;5036130;28;20029;-80
2022/06/30 03:26:33;;;;;;;8.10;5.00;;;16.60;85.60;;;;;;5036411;28;20029;-81
2022/06/30 03:28:58;;;;;;;13.50;5.50;;;16.50;85.70;;;;;;5036023;28;20171;-81
2022/06/30 03:31:24;;;;;;;8.70;5.57;;;16.60;85.60;;;;;;5036052;28;20037;-81
2022/06/30 03:33:49;;;;;;;8.65;5.47;;;16.50;85.60;;;;;;5036102;28;20034;-81
2022/06/30 03:36:15;;;;;;;8.90;5.85;;;16.50;85.60;;;;;;5035915;28;20026;-80
2022/06/30 03:38:40;;;;;;;10.02;5.78;;;16.60;85.60;;;;;;5035961;28;20032;-81
2022/06/30 03:41:06;;;;;;;9.05;5.55;;;16.60;85.50;;;;;;5035771;28;20018;-80
2022/06/30 03:43:32;;;;;;;8.32;5.57;;;16.50;85.40;;;;;;5035587;28;20080;-81
2022/06/30 03:45:57;;;;;;;7.93;5.55;;;16.50;85.50;;;;;;5035671;28;20021;-83
2022/06/30 03:48:23;;;;;;;8.85;5.18;;;16.50;85.50;;;;;;5035680;28;20025;-80
2022/06/30 03:50:48;;;;;;;11.38;5.88;;;16.60;85.40;;;;;;5035379;28;20125;-80
2022/06/30 03:53:14;;;;;;;7.95;5.38;;;16.60;85.40;;;;;;5035640;28;20064;-81
2022/06/30 03:55:39;;;;;;;6.60;5.25;;;16.60;85.40;;;;;;5035472;28;20022;-81
2022/06/30 03:58:08;;;;;;;9.57;5.75;;;16.60;85.20;;;;;;5035757;28;20025;-81
2022/06/30 04:00:34;;;;;;;7.90;5.53;;;16.60;84.90;;;;;;5036239;28;20029;-80
2022/06/30 04:03:01;;;;;;;7.18;5.25;;;16.60;84.80;;;;;;5035308;28;20474;-81
2022/06/30 04:05:27;;;;;;;11.75;5.25;;;16.60;84.80;;;;;;5035463;28;20040;-81
2022/06/30 04:07:53;;;;;;;14.30;5.93;;;16.60;85.30;;;;;;5035189;28;20029;-80
2022/06/30 04:10:18;;;;;;;12.13;6.03;;;16.50;85.30;;;;;;5035237;28;20537;-80
2022/06/30 04:12:44;;;;;;;10.77;5.40;;;16.60;85.10;;;;;;5035100;28;20030;-79
2022/06/30 04:15:10;;;;;;;8.52;5.40;;;16.60;85.00;;;;;;5035269;28;20024;-81
2022/06/30 04:17:36;;;;;;;8.45;4.97;;;16.60;84.70;;;;;;5035200;28;20025;-81
2022/06/30 04:20:04;;;;;;;9.93;5.57;;;16.60;84.40;;;;;;5035093;28;20030;-81
2022/06/30 04:22:30;;;;;;;9.13;5.80;;;16.70;84.20;;;;;;5035129;28;20052;-80
2022/06/30 04:24:55;;;;;;;9.77;5.65;;;16.70;84.40;;;;;;5035189;28;20026;-79
2022/06/30 04:27:21;;;;;;;9.50;4.82;;;16.70;84.20;;;;;;5034793;28;20096;-80
2022/06/30 04:29:47;;;;;;;14.52;5.43;;;16.70;84.10;;;;;;5034789;28;20036;-83
2022/06/30 04:34:57;;;;;;;12.23;5.00;;;16.80;84.00;;;;;;5034904;28;20036;-83
2022/06/30 04:37:23;;;;;;;8.23;5.80;;;16.80;84.10;;;;;;5034677;28;20105;-80
2022/06/30 04:39:49;;;;;;;7.53;5.90;;;16.90;83.70;;;;;;5016768;28;20025;-78
2022/06/30 04:42:14;;;;;;;10.23;5.85;;;16.90;83.50;;;;;;5034544;28;20489;-79
2022/06/30 04:44:41;;;;;;;6.63;5.03;;;17.00;83.40;;;;;;5034685;28;20427;-80
2022/06/30 04:47:07;;;;;;;8.23;5.60;;;17.10;83.40;;;;;;5034430;28;20033;-80
2022/06/30 04:49:33;;;;;;;10.35;6.10;;;17.10;83.50;;;;;;5034468;28;20065;-78
2022/06/30 04:51:58;;;;;;;6.95;4.88;;;17.10;83.80;;;;;;5034616;28;20108;-80
2022/06/30 04:54:24;;;;;;;9.23;5.10;;;17.20;83.50;;;;;;5034420;28;20021;-81
2022/06/30 04:56:49;;;;;;;8.45;5.60;;;17.40;82.90;;;;;;5034413;28;20040;-82
2022/06/30 04:59:15;;;;;;;7.80;5.20;;;17.40;82.40;;;;;;5016476;28;20485;-80
2022/06/30 05:01:40;;;;;;;6.80;5.32;;;17.40;82.60;;;;;;5016701;28;20018;-80
2022/06/30 05:04:07;;;;;;;15.45;5.20;;;17.60;83.30;;;;;;5034114;28;20022;-80
2022/06/30 05:06:32;;;;;;;6.82;5.55;;;17.70;82.00;;;;;;5034329;28;20048;-78
2022/06/30 05:08:58;;;;;;;6.75;5.00;;;17.80;80.90;;;;;;5034184;28;20017;-80
2022/06/30 05:11:23;;;;;;;8.32;4.68;;;17.90;80.60;;;;;;5034212;28;20026;-79
2022/06/30 05:13:49;;;;;;;9.52;4.88;;;18.00;80.50;;;;;;5033960;28;20030;-79
2022/06/30 05:16:15;;;;;;;7.60;5.68;;;18.10;80.40;;;;;;5034276;28;20030;-77
2022/06/30 05:18:40;;;;;;;6.72;5.13;;;18.20;80.10;;;;;;5034033;28;20496;-79
2022/06/30 05:21:06;;;;;;;9.65;4.97;;;18.30;79.70;;;;;;5033994;28;20104;-76
2022/06/30 05:23:31;;;;;;;7.15;4.47;;;18.40;79.20;;;;;;5033579;28;20053;-81
2022/06/30 05:28:41;;;;;;;7.65;4.85;;;18.70;78.80;;;;;;5034230;28;20535;-80
2022/06/30 05:31:07;;;;;;;8.45;4.40;;;18.80;78.40;;;;;;5033134;28;20030;-82
2022/06/30 05:33:32;;;;;;;11.95;4.72;;;18.90;78.30;;;;;;5037534;28;20025;-81
2022/06/30 05:35:59;;;;;;;7.72;5.10;;;19.10;78.00;;;;;;5033624;28;20144;-81
2022/06/30 05:38:26;;;;;;;7.18;4.32;;;19.20;77.60;;;;;;5033861;28;20132;-79
2022/06/30 05:40:51;;;;;;;8.27;4.95;;;19.30;77.30;;;;;;5033338;28;20105;-79
2022/06/30 05:43:17;;;;;;;8.43;4.32;;;19.50;77.10;;;;;;5032638;28;20025;-81
2022/06/30 05:45:50;;;;;;;5.57;4.95;;;19.50;77.50;;;;;;5033372;28;20031;-80
2022/06/30 05:48:17;;;;;;;8.80;4.40;;;19.60;77.30;;;;;;5033229;28;20489;-80
2022/06/30 05:50:42;;;;;;;12.77;5.28;;;19.60;76.50;;;;;;5033070;28;20045;-79
2022/06/30 05:53:08;;;;;;;12.38;4.70;;;19.60;76.60;;;;;;5033170;28;20098;-80
2022/06/30 05:55:33;;;;;;;10.30;5.00;;;19.70;76.90;;;;;;5033118;28;20033;-83
2022/06/30 05:58:01;;;;;;;6.38;4.20;;;19.80;76.80;;;;;;5033275;28;20075;-82
2022/06/30 06:00:29;;;;;;;9.35;4.47;;;19.90;76.60;;;;;;5033084;28;20018;-82
2022/06/30 06:02:55;;;;;;;7.05;4.28;;;20.10;76.30;;;;;;5033337;28;20339;-82
2022/06/30 06:05:21;;;;;;;6.90;3.95;;;20.30;75.90;;;;;;5033464;28;20493;-83
2022/06/30 06:07:47;;;;;;;5.35;3.83;;;20.40;75.40;;;;;;5033144;28;20037;-83
2022/06/30 06:10:13;;;;;;;14.55;8.70;;;20.60;75.10;;;;;;5015420;28;20028;-83
2022/06/30 06:12:39;;;;;;;18.58;11.98;;;20.80;74.30;;;;;;5034498;28;20320;-84
2022/06/30 06:15:05;;;;;;;10.35;6.82;;;20.90;74.00;;;;;;5033347;28;20386;-82
2022/06/30 06:17:31;;;;;;;7.57;5.20;;;21.00;73.90;;;;;;5015309;28;20029;-83
2022/06/30 06:19:57;;;;;;;23.88;15.93;;;21.20;73.50;;;;;;5032843;28;20044;-83
2022/06/30 06:22:23;;;;;;;17.88;12.93;;;21.40;72.80;;;;;;5032979;28;20064;-82
2022/06/30 06:24:49;;;;;;;9.00;4.82;;;21.50;72.20;;;;;;5032481;28;20060;-80
2022/06/30 06:27:14;;;;;;;6.00;4.22;;;21.70;71.80;;;;;;5032692;28;20033;-79
2022/06/30 06:29:40;;;;;;;7.70;4.22;;;21.80;71.20;;;;;;5032747;28;20477;-83
2022/06/30 06:32:06;;;;;;;8.43;5.18;;;22.00;71.20;;;;;;5032845;28;20478;-81
2022/06/30 06:34:31;;;;;;;10.10;4.65;;;22.00;70.60;;;;;;5014887;28;20136;-81
2022/06/30 06:36:57;;;;;;;6.15;4.78;;;22.20;70.20;;;;;;5032575;28;20033;-83
2022/06/30 06:39:22;;;;;;;8.00;5.82;;;22.30;70.00;;;;;;5032867;28;20030;-82
2022/06/30 06:41:48;;;;;;;6.22;4.72;;;22.40;69.50;;;;;;5032556;28;20522;-80
2022/06/30 06:44:14;;;;;;;8.13;4.50;;;22.60;69.60;;;;;;5032833;28;20030;-80
2022/06/30 06:46:39;;;;;;;6.78;3.72;;;22.70;69.40;;;;;;5032756;28;20029;-78
2022/06/30 06:49:07;;;;;;;9.02;5.03;;;22.90;68.70;;;;;;5032441;28;20112;-80
2022/06/30 06:51:33;;;;;;;10.75;6.38;;;23.00;68.40;;;;;;5032576;28;20059;-80
2022/06/30 06:53:59;;;;;;;12.00;5.00;;;23.10;68.50;;;;;;5014992;28;20025;-80
2022/06/30 06:56:25;;;;;;;19.85;7.70;;;23.20;68.40;;;;;;5036510;28;20017;-80
2022/06/30 06:58:50;;;;;;;7.50;4.82;;;23.20;68.00;;;;;;5036792;28;20465;-82
2022/06/30 07:01:16;;;;;;;5.35;3.85;;;23.40;67.70;;;;;;5036552;28;20025;-82
2022/06/30 07:03:42;;;;;;;8.80;4.68;;;23.50;67.10;;;;;;5018679;28;20355;-76
2022/06/30 07:06:08;;;;;;;7.28;4.70;;;23.60;66.20;;;;;;5036345;28;20053;-78
2022/06/30 07:08:34;;;;;;;7.55;3.97;;;23.70;65.90;;;;;;5036470;28;20057;-79
2022/06/30 07:11:00;;;;;;;7.03;3.30;;;23.80;64.90;;;;;;5036373;28;20032;-80
2022/06/30 07:13:27;;;;;;;4.80;2.90;;;23.80;63.70;;;;;;5036233;28;20060;-79
2022/06/30 07:15:53;;;;;;;29.63;21.50;;;23.90;63.40;;;;;;5036181;28;20072;-80
2022/06/30 07:18:18;;;;;;;13.77;11.30;;;24.10;63.00;;;;;;5036331;28;20052;-82
2022/06/30 07:20:44;;;;;;;7.30;5.40;;;24.20;62.50;;;;;;5018444;28;20468;-81
2022/06/30 07:23:09;;;;;;;7.03;4.97;;;24.30;61.70;;;;;;5036113;28;20049;-79
2022/06/30 07:25:35;;;;;;;9.30;2.80;;;24.40;61.00;;;;;;5036093;28;20022;-79
2022/06/30 07:28:02;;;;;;;7.00;2.72;;;24.50;59.50;;;;;;5035883;28;20033;-80
2022/06/30 07:30:28;;;;;;;7.32;2.90;;;24.60;58.00;;;;;;5035883;28;20096;-78
2022/06/30 07:32:54;;;;;;;7.32;2.92;;;24.70;56.70;;;;;;5018144;28;20124;-79
2022/06/30 07:35:19;;;;;;;14.15;6.38;;;24.70;52.40;;;;;;5036095;28;20060;-80
2022/06/30 07:37:45;;;;;;;9.25;3.65;;;24.70;52.50;;;;;;5035881;28;20029;-81
2022/06/30 07:40:12;;;;;;;7.93;2.85;;;24.80;53.30;;;;;;5036068;28;20481;-77
2022/06/30 07:42:38;;;;;;;8.93;2.92;;;24.90;52.40;;;;;;5042815;28;20013;-81
2022/06/30 07:45:05;;;;;;;8.70;3.03;;;24.90;51.50;;;;;;5058771;28;20425;-76
2022/06/30 07:47:30;;;;;;;8.95;3.58;;;25.00;51.30;;;;;;5058606;28;20021;-79
2022/06/30 07:49:56;;;;;;;6.60;3.90;;;25.00;49.50;;;;;;5058877;28;20065;-76
2022/06/30 07:52:22;;;;;;;6.68;2.85;;;25.10;48.80;;;;;;5055410;28;20021;-81
2022/06/30 07:54:48;;;;;;;7.38;2.75;;;25.20;48.70;;;;;;5046507;28;20080;-78
2022/06/30 07:57:14;;;;;;;5.82;2.50;;;25.30;49.10;;;;;;5037240;28;20101;-81
2022/06/30 07:59:40;;;;;;;5.47;2.67;;;25.30;47.40;;;;;;5035766;28;20107;-81
2022/06/30 08:02:06;;;;;;;6.05;2.90;;;25.30;45.70;;;;;;5035575;28;20367;-83
2022/06/30 08:04:33;;;;;;;9.48;3.20;;;25.30;46.20;;;;;;5035543;28;20044;-78
2022/06/30 08:07:01;;;;;;;6.97;1.98;;;25.30;46.60;;;;;;5034184;28;20026;-78
2022/06/30 08:09:27;;;;;;;4.53;2.22;;;25.40;45.20;;;;;;5017515;28;20030;-78
2022/06/30 08:11:54;;;;;;;5.35;2.15;;;25.50;44.70;;;;;;5035319;28;20112;-79
2022/06/30 08:14:21;;;;;;;8.50;4.28;;;25.60;44.40;;;;;;5035399;28;20017;-82
2022/06/30 08:16:47;;;;;;;6.03;2.05;;;25.60;43.70;;;;;;5017864;28;20036;-82
2022/06/30 08:19:13;;;;;;;6.93;2.55;;;25.50;41.60;;;;;;5017205;28;20029;-83
2022/06/30 08:21:38;;;;;;;6.93;2.65;;;25.40;41.30;;;;;;5035072;28;20017;-81
2022/06/30 08:24:04;;;;;;;5.70;2.45;;;25.40;42.50;;;;;;5034953;28;20100;-83
2022/06/30 08:26:31;;;;;;;3.85;2.35;;;25.40;40.80;;;;;;5034770;28;20064;-83
2022/06/30 08:28:56;;;;;;;8.18;2.38;;;25.40;42.30;;;;;;5034940;28;20525;-83
2022/06/30 08:31:22;;;;;;;7.22;2.20;;;25.60;42.70;;;;;;5034971;28;20060;-84
2022/06/30 08:33:50;;;;;;;7.15;2.53;;;25.50;44.00;;;;;;5034948;28;20030;-84
2022/06/30 08:36:16;;;;;;;7.00;3.42;;;25.60;43.00;;;;;;5034588;28;20021;-83
2022/06/30 08:38:43;;;;;;;9.65;2.97;;;25.70;43.70;;;;;;5034790;28;20022;-83
2022/06/30 08:43:53;;;;;;;5.63;2.67;;;25.70;42.60;;;;;;5034847;28;20116;-83
2022/06/30 08:46:22;;;;;;;3.58;2.10;;;25.70;43.70;;;;;;5016729;28;20033;-82
2022/06/30 08:48:48;;;;;;;6.65;2.35;;;25.80;42.60;;;;;;5034211;28;20076;-83
2022/06/30 08:51:15;;;;;;;9.50;3.15;;;25.80;41.60;;;;;;5034339;28;20129;-82
2022/06/30 08:53:51;;;;;;;9.65;2.85;;;26.00;43.10;;;;;;5034548;28;20021;-83
2022/06/30 08:56:17;;;;;;;4.93;2.45;;;26.00;42.50;;;;;;5034683;28;20029;-82
2022/06/30 08:58:45;;;;;;;6.10;2.45;;;25.90;42.00;;;;;;5034176;28;20033;-81
2022/06/30 09:01:12;;;;;;;5.97;2.40;;;26.00;42.70;;;;;;5034280;28;20064;-83
2022/06/30 09:03:38;;;;;;;8.73;2.50;;;26.00;42.50;;;;;;5034252;28;20497;-82
2022/06/30 09:06:05;;;;;;;4.43;1.98;;;26.00;42.00;;;;;;5034399;28;20037;-82
2022/06/30 09:08:30;;;;;;;6.40;3.00;;;26.10;42.80;;;;;;5033913;28;20523;-83
2022/06/30 09:10:56;;;;;;;8.23;2.47;;;26.30;44.10;;;;;;5034326;28;20104;-83
2022/06/30 09:13:23;;;;;;;5.95;2.33;;;26.50;42.10;;;;;;5034072;28;20485;-80
2022/06/30 09:15:49;;;;;;;5.20;2.63;;;26.60;41.80;;;;;;5034214;28;20025;-80
2022/06/30 09:18:26;;;;;;;5.28;2.30;;;26.60;40.70;;;;;;5036157;28;20048;-82
2022/06/30 09:20:52;;;;;;;4.63;2.40;;;26.70;42.40;;;;;;5039288;28;20088;-77
2022/06/30 09:23:25;;;;;;;6.93;2.38;;;26.80;43.30;;;;;;5045363;28;20083;-79
2022/06/30 09:25:53;;;;;;;7.43;2.40;;;26.80;42.30;;;;;;5050079;28;20032;-78
2022/06/30 09:28:40;;;;;;;4.53;2.60;;;27.00;41.70;;;;;;5049736;28;20328;-77
2022/06/30 09:31:06;;;;;;;9.65;4.13;;;27.20;42.10;;;;;;5043609;28;20026;-79
2022/06/30 09:33:39;;;;;;;7.05;2.78;;;27.20;42.40;;;;;;5051275;28;20040;-78
2022/06/30 09:36:25;;;;;;;4.10;2.40;;;27.30;42.40;;;;;;5032472;28;20044;-75
2022/06/30 09:39:01;;;;;;;3.30;2.15;;;27.50;42.50;;;;;;5043121;28;20037;-78
2022/06/30 09:41:31;;;;;;;6.10;2.40;;;27.60;40.90;;;;;;5033728;28;20150;-82
2022/06/30 09:43:57;;;;;;;3.40;2.13;;;27.70;40.70;;;;;;5033655;28;20017;-82
2022/06/30 09:46:23;;;;;;;7.35;2.75;;;27.70;39.70;;;;;;5033476;28;20112;-76
2022/06/30 09:48:49;;;;;;;4.28;2.60;;;27.60;38.50;;;;;;5033382;28;20025;-79
2022/06/30 09:51:14;;;;;;;6.18;2.88;;;27.70;38.30;;;;;;5033372;28;20056;-85
2022/06/30 09:53:40;;;;;;;4.65;2.40;;;27.80;39.10;;;;;;5033529;28;20536;-84
2022/06/30 09:56:12;;;;;;;6.55;2.63;;;27.80;38.00;;;;;;5033147;28;20044;-84
2022/06/30 09:58:41;;;;;;;3.10;2.20;;;27.80;39.30;;;;;;5033162;28;20022;-84
2022/06/30 10:01:07;;;;;;;6.07;2.47;;;27.90;39.00;;;;;;5033008;28;20076;-82
2022/06/30 10:03:33;;;;;;;2.90;2.20;;;28.00;40.00;;;;;;5033118;28;20025;-84
2022/06/30 10:06:11;;;;;;;5.18;2.50;;;28.20;39.00;;;;;;5033070;28;20029;-82
2022/06/30 10:08:37;;;;;;;7.70;2.70;;;28.10;38.20;;;;;;5032971;28;20025;-80
2022/06/30 10:11:03;;;;;;;4.40;2.72;;;28.10;37.80;;;;;;5032870;28;20075;-81
2022/06/30 10:13:33;;;;;;;6.43;2.53;;;27.90;37.00;;;;;;5032739;28;20025;-82
2022/06/30 10:16:01;;;;;;;6.95;2.72;;;27.90;37.40;;;;;;5032744;28;20021;-83
2022/06/30 10:18:28;;;;;;;4.70;2.47;;;27.80;38.00;;;;;;5032645;28;20478;-83
2022/06/30 10:20:54;;;;;;;3.65;2.53;;;27.70;38.80;;;;;;5032795;28;20030;-80
2022/06/30 10:23:22;;;;;;;6.70;2.67;;;27.70;38.60;;;;;;5032725;28;20459;-82
2022/06/30 10:25:49;;;;;;;5.10;2.75;;;27.80;39.70;;;;;;5032405;28;20025;-82
2022/06/30 10:28:20;;;;;;;5.03;2.60;;;27.90;37.90;;;;;;5041431;28;20045;-77
2022/06/30 10:31:14;;;;;;;6.15;2.25;;;28.10;37.70;;;;;;5054271;28;20036;-78
2022/06/30 10:34:02;;;;;;;6.75;2.97;;;28.10;37.50;;;;;;5054703;28;20027;-81
2022/06/30 10:36:49;;;;;;;5.18;2.63;;;28.10;37.30;;;;;;5052810;28;20024;-81
2022/06/30 10:39:39;;;;;;;5.07;2.47;;;28.00;38.10;;;;;;5055676;28;20029;-77
2022/06/30 10:42:05;;;;;;;8.32;2.63;;;28.10;37.40;;;;;;5039411;28;20044;-83
2022/06/30 10:44:32;;;;;;;4.82;2.40;;;28.20;38.40;;;;;;5016620;28;20029;-81
2022/06/30 10:46:57;;;;;;;4.72;2.38;;;28.40;39.40;;;;;;5034297;28;20053;-81
2022/06/30 10:49:27;;;;;;;5.20;2.53;;;28.70;38.20;;;;;;5032795;28;20451;-83
2022/06/30 10:51:59;;;;;;;7.43;2.75;;;28.90;36.10;;;;;;5033488;28;20053;-82
2022/06/30 10:54:31;;;;;;;5.00;2.45;;;29.00;36.30;;;;;;5033506;28;20537;-82
2022/06/30 10:56:59;;;;;;;3.50;2.60;;;29.10;36.80;;;;;;5032510;28;20026;-84
2022/06/30 10:59:37;;;;;;;5.78;2.50;;;29.20;37.50;;;;;;5032953;28;20382;-83
2022/06/30 11:02:08;;;;;;;4.18;2.20;;;29.50;37.50;;;;;;5014752;28;20032;-82
2022/06/30 11:04:41;;;;;;;7.10;2.75;;;29.80;37.10;;;;;;5032788;28;20021;-83
2022/06/30 11:07:14;;;;;;;8.48;2.72;;;30.20;35.40;;;;;;5032275;28;20176;-83
2022/06/30 11:09:49;;;;;;;4.07;2.33;;;30.10;34.70;;;;;;5015413;28;20111;-83
2022/06/30 11:12:18;;;;;;;12.95;6.85;;;30.20;36.40;;;;;;5032086;28;20022;-84
2022/06/30 11:14:54;;;;;;;7.57;2.50;;;30.40;35.40;;;;;;5032370;28;20071;-84
2022/06/30 11:17:24;;;;;;;4.57;2.65;;;30.80;35.20;;;;;;5032651;28;20025;-84
2022/06/30 11:20:07;;;;;;;5.85;3.45;;;31.00;34.60;;;;;;5032491;28;20025;-82
2022/06/30 11:22:34;;;;;;;3.08;2.42;;;31.30;33.40;;;;;;5014694;28;20057;-83
2022/06/30 11:25:08;;;;;;;4.72;2.35;;;31.30;33.70;;;;;;5032733;28;20413;-78
2022/06/30 11:27:36;;;;;;;8.20;2.80;;;31.20;33.70;;;;;;5032319;28;20509;-78
2022/06/30 11:30:08;;;;;;;3.58;2.22;;;31.10;34.40;;;;;;5014475;28;20025;-81
2022/06/30 11:32:35;;;;;;;2.70;2.20;;;30.90;32.80;;;;;;5033462;28;20037;-77
2022/06/30 11:35:01;;;;;;;4.72;2.10;;;30.90;33.50;;;;;;5033795;28;20021;-83
2022/06/30 11:37:28;;;;;;;5.00;2.47;;;30.80;33.50;;;;;;5015609;28;20021;-79
2022/06/30 11:40:08;;;;;;;4.95;2.67;;;31.00;34.20;;;;;;5014446;28;20378;-78
2022/06/30 11:42:35;;;;;;;6.20;2.30;;;31.00;33.50;;;;;;5034614;28;20056;-84
2022/06/30 11:45:02;;;;;;;4.53;2.15;;;30.90;32.90;;;;;;5036197;28;20411;-83
2022/06/30 11:47:30;;;;;;;3.22;1.85;;;30.80;33.30;;;;;;5036152;28;20116;-83
2022/06/30 11:49:58;;;;;;;7.22;2.72;;;30.60;34.00;;;;;;5036473;28;20044;-85
2022/06/30 11:52:41;;;;;;;4.47;1.90;;;30.80;35.20;;;;;;5018801;28;20032;-84
2022/06/30 11:55:17;;;;;;;3.95;2.28;;;31.20;35.60;;;;;;5052314;28;20033;-83
2022/06/30 11:57:44;;;;;;;4.57;2.10;;;31.60;33.10;;;;;;5058963;28;20025;-81
2022/06/30 12:00:27;;;;;;;4.65;2.38;;;31.80;32.60;;;;;;5059343;28;20021;-80
2022/06/30 12:02:53;;;;;;;4.05;2.42;;;32.20;32.50;;;;;;5060291;28;20077;-79
2022/06/30 12:05:21;;;;;;;7.53;2.58;;;32.50;31.00;;;;;;5042250;28;20041;-78
2022/06/30 12:07:47;;;;;;;8.13;2.45;;;32.60;31.20;;;;;;5059215;28;20044;-82
2022/06/30 12:10:16;;;;;;;7.35;2.17;;;32.60;31.10;;;;;;5059362;28;20024;-82
2022/06/30 12:12:43;;;;;;;7.68;2.90;;;32.60;30.40;;;;;;5059487;28;20033;-81
2022/06/30 12:15:15;;;;;;;4.65;2.30;;;32.50;30.20;;;;;;5057664;28;20117;-84
2022/06/30 12:17:52;;;;;;;4.07;2.15;;;32.50;31.30;;;;;;5057575;28;20016;-84
2022/06/30 12:20:19;;;;;;;7.55;2.58;;;32.70;30.80;;;;;;5058508;28;20037;-83
2022/06/30 12:22:48;;;;;;;3.58;1.80;;;32.40;30.80;;;;;;5056617;28;20024;-81
2022/06/30 12:25:15;;;;;;;5.97;2.40;;;32.30;31.60;;;;;;5053766;28;20025;-84
2022/06/30 12:27:46;;;;;;;6.80;2.78;;;32.40;31.50;;;;;;5057251;28;20021;-81
2022/06/30 12:30:18;;;;;;;5.63;2.13;;;32.30;30.90;;;;;;5057019;28;20077;-82
2022/06/30 12:32:52;;;;;;;5.63;2.10;;;32.40;30.20;;;;;;5054282;28;20034;-82
2022/06/30 12:35:21;;;;;;;3.47;2.00;;;32.40;29.90;;;;;;5030453;28;20390;-84
2022/06/30 12:37:47;;;;;;;5.38;2.13;;;32.20;31.40;;;;;;5035944;28;20116;-85
2022/06/30 12:40:20;;;;;;;5.20;2.22;;;32.40;31.10;;;;;;5035951;28;20443;-84
2022/06/30 12:42:48;;;;;;;7.68;2.40;;;32.60;30.90;;;;;;5035558;28;20033;-83
2022/06/30 12:45:43;;;;;;;4.63;2.33;;;32.70;29.40;;;;;;5035986;28;20082;-85
2022/06/30 12:48:10;;;;;;;6.60;2.30;;;32.50;30.30;;;;;;5035603;28;20063;-85
2022/06/30 12:50:38;;;;;;;3.60;2.10;;;32.70;29.70;;;;;;5034983;28;20533;-85
2022/06/30 12:53:23;;;;;;;2.90;2.15;;;32.70;28.00;;;;;;5034845;28;20029;-85
2022/06/30 12:55:58;;;;;;;4.43;2.03;;;32.80;28.30;;;;;;5035510;28;20018;-84
2022/06/30 12:58:24;;;;;;;7.03;1.83;;;33.00;30.20;;;;;;5035450;28;20052;-83