Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/28 00:00:25;;;;;;;7.45;6.60;;;;;;;12.30;82.03;99896.63;5053660;28;20679;-75
2021/05/28 00:02:51;;;;;;;7.63;6.95;;;;;;;12.35;82.51;99899.09;5053725;28;20663;-75
2021/05/28 00:05:17;;;;;;;9.10;7.57;;;;;;;12.35;83.19;99897.25;5053559;28;20280;-74
2021/05/28 00:07:44;;;;;;;7.75;6.93;;;;;;;12.24;84.76;99897.03;5053751;28;20676;-72
2021/05/28 00:10:11;;;;;;;10.02;7.55;;;;;;;12.09;86.02;99888.88;5053556;28;20616;-75
2021/05/28 00:12:38;;;;;;;9.30;7.47;;;;;;;11.93;87.97;99887.19;5053034;28;20580;-74
2021/05/28 00:15:06;;;;;;;11.95;8.25;;;;;;;11.70;90.22;99883.97;5053114;28;20360;-74
2021/05/28 00:17:32;;;;;;;10.43;8.70;;;;;;;11.58;91.39;99876.59;5053098;28;20276;-74
2021/05/28 00:19:58;;;;;;;9.27;8.38;;;;;;;11.53;91.44;99879.53;5052656;28;20204;-75
2021/05/28 00:22:24;;;;;;;11.93;7.47;;;;;;;11.46;91.68;99870.06;5053664;28;20628;-75
2021/05/28 00:24:50;;;;;;;9.23;8.25;;;;;;;11.41;92.35;99878.41;5052760;28;20225;-75
2021/05/28 00:27:17;;;;;;;12.13;8.23;;;;;;;11.38;93.16;99877.75;5053194;28;20290;-75
2021/05/28 00:29:44;;;;;;;8.98;8.07;;;;;;;11.37;93.51;99874.16;5052634;28;20189;-74
2021/05/28 00:32:10;;;;;;;9.50;7.85;;;;;;;11.18;94.94;99881.56;5053174;28;20185;-73
2021/05/28 00:34:36;;;;;;;9.80;8.57;;;;;;;11.26;95.25;99879.28;5052822;28;20197;-75
2021/05/28 00:37:02;;;;;;;8.60;7.80;;;;;;;11.43;93.85;99876.50;5052873;28;20645;-73
2021/05/28 00:39:28;;;;;;;10.82;8.40;;;;;;;11.28;93.83;99880.06;5052502;28;20387;-75
2021/05/28 00:41:54;;;;;;;9.68;8.40;;;;;;;11.19;94.42;99888.69;5052933;28;20258;-75
2021/05/28 00:44:22;;;;;;;11.50;8.07;;;;;;;11.06;94.38;99893.91;5053037;28;20204;-74
2021/05/28 00:46:48;;;;;;;8.52;7.57;;;;;;;10.97;95.01;99895.28;5052482;28;20354;-74
2021/05/28 00:49:14;;;;;;;7.63;6.90;;;;;;;10.97;95.13;99887.19;5052526;28;20272;-76
2021/05/28 00:51:40;;;;;;;10.13;8.23;;;;;;;10.93;95.53;99887.44;5052541;28;20181;-75
2021/05/28 00:54:07;;;;;;;9.13;7.32;;;;;;;11.01;94.94;99893.25;5052311;28;20201;-75
2021/05/28 00:56:33;;;;;;;9.05;7.75;;;;;;;10.94;95.39;99890.03;5052808;28;20604;-74
2021/05/28 00:59:00;;;;;;;8.60;7.70;;;;;;;10.89;95.35;99894.81;5052554;28;20243;-74
2021/05/28 01:01:27;;;;;;;12.05;7.80;;;;;;;10.91;95.36;99894.75;5052588;28;20687;-75
2021/05/28 01:03:53;;;;;;;10.25;7.85;;;;;;;10.89;95.43;99896.66;5052760;28;20554;-75
2021/05/28 01:06:19;;;;;;;8.63;7.72;;;;;;;10.92;95.51;99897.38;5052161;28;20277;-73
2021/05/28 01:08:46;;;;;;;11.25;7.70;;;;;;;11.06;94.75;99899.28;5051934;28;20246;-76
2021/05/28 01:11:12;;;;;;;10.30;9.30;;;;;;;11.00;94.23;99905.88;5052777;28;20210;-73
2021/05/28 01:13:38;;;;;;;9.13;7.93;;;;;;;10.84;94.33;99903.16;5051913;28;20189;-75
2021/05/28 01:16:05;;;;;;;11.57;8.85;;;;;;;10.78;94.74;99900.78;5052378;28;20197;-76
2021/05/28 01:18:32;;;;;;;9.93;8.93;;;;;;;10.64;95.17;99906.91;5052260;28;20215;-75
2021/05/28 01:20:58;;;;;;;11.52;8.43;;;;;;;10.56;96.06;99908.28;5051893;28;20199;-74
2021/05/28 01:23:26;;;;;;;19.65;9.35;;;;;;;10.57;96.07;99905.50;5051854;28;20290;-74
2021/05/28 01:25:52;;;;;;;9.77;8.75;;;;;;;10.57;96.23;99910.88;5052413;28;20627;-75
2021/05/28 01:28:19;;;;;;;10.52;8.25;;;;;;;10.76;95.13;99912.59;5052135;28;20273;-74
2021/05/28 01:30:45;;;;;;;8.93;7.55;;;;;;;10.83;93.84;99908.63;5052288;28;20204;-74
2021/05/28 01:33:11;;;;;;;7.47;6.75;;;;;;;10.91;93.20;99913.59;5051954;28;20614;-75
2021/05/28 01:35:37;;;;;;;7.97;7.18;;;;;;;10.99;92.85;99916.72;5051754;28;20189;-75
2021/05/28 01:38:05;;;;;;;7.03;6.32;;;;;;;10.80;92.34;99919.56;5051574;28;20304;-75
2021/05/28 01:40:34;;;;;;;7.97;7.18;;;;;;;10.74;93.67;99912.69;5051319;28;20229;-75
2021/05/28 01:43:00;;;;;;;7.40;6.70;;;;;;;10.60;94.00;99912.53;5052115;28;20600;-75
2021/05/28 01:45:27;;;;;;;7.15;6.45;;;;;;;10.45;94.79;99911.56;5052143;28;20637;-75
2021/05/28 01:47:53;;;;;;;8.10;7.30;;;;;;;10.38;95.37;99916.38;5051537;28;20233;-75
2021/05/28 01:50:19;;;;;;;8.88;7.47;;;;;;;10.32;96.09;99907.75;5051608;28;20275;-73
2021/05/28 01:52:46;;;;;;;8.88;7.47;;;;;;;10.38;95.80;99915.53;5051777;28;20296;-75
2021/05/28 01:55:13;;;;;;;10.38;7.43;;;;;;;10.54;94.80;99911.06;5051480;28;20187;-75
2021/05/28 01:57:41;;;;;;;7.43;6.72;;;;;;;10.53;94.73;99914.69;5051204;28;20208;-74
2021/05/28 02:00:10;;;;;;;7.75;6.47;;;;;;;10.57;93.91;99913.59;5051823;28;20276;-73
2021/05/28 02:02:36;;;;;;;8.90;7.32;;;;;;;10.58;94.08;99914.44;5051760;28;20259;-76
2021/05/28 02:05:03;;;;;;;9.48;7.60;;;;;;;10.58;93.73;99918.03;5051879;28;20287;-75
2021/05/28 02:07:29;;;;;;;8.82;7.43;;;;;;;10.56;93.78;99916.34;5051658;28;20213;-76
2021/05/28 02:09:56;;;;;;;7.47;6.47;;;;;;;10.55;94.03;99918.19;5051809;28;20213;-76
2021/05/28 02:12:22;;;;;;;7.88;6.97;;;;;;;10.60;93.49;99924.19;5051707;28;20194;-75
2021/05/28 02:14:50;;;;;;;7.90;6.55;;;;;;;10.57;93.87;99916.28;5051604;28;20223;-75
2021/05/28 02:17:16;;;;;;;8.32;7.53;;;;;;;10.49;93.75;99914.94;5051302;28;20232;-75
2021/05/28 02:19:42;;;;;;;8.68;7.75;;;;;;;10.50;93.99;99916.69;5054354;28;20308;-75
2021/05/28 02:22:11;;;;;;;10.40;7.32;;;;;;;10.53;93.54;99927.28;5055542;28;20201;-74
2021/05/28 02:24:37;;;;;;;8.25;7.30;;;;;;;10.16;95.12;99930.03;5055613;28;20668;-75
2021/05/28 02:27:04;;;;;;;9.30;7.75;;;;;;;10.14;96.14;99918.47;5055592;28;20597;-75
2021/05/28 02:29:30;;;;;;;8.82;7.38;;;;;;;10.12;96.18;99923.06;5055499;28;20628;-73
2021/05/28 02:31:57;;;;;;;11.30;8.70;;;;;;;9.96;97.03;99924.81;5055504;28;20726;-76
2021/05/28 02:34:23;;;;;;;8.88;7.57;;;;;;;9.87;97.71;99930.66;5055310;28;20322;-74
2021/05/28 02:36:49;;;;;;;12.70;8.68;;;;;;;9.75;98.69;99932.13;5055516;28;20203;-75
2021/05/28 02:39:15;;;;;;;8.85;7.95;;;;;;;9.59;99.44;99921.25;5055025;28;20235;-75
2021/05/28 02:41:41;;;;;;;12.45;8.70;;;;;;;9.46;100.00;99920.97;5055151;28;20182;-75
2021/05/28 02:44:07;;;;;;;10.43;8.65;;;;;;;9.51;100.00;99915.38;5055351;28;20214;-74
2021/05/28 02:46:35;;;;;;;10.23;7.80;;;;;;;9.40;100.00;99911.38;5055082;28;20538;-75
2021/05/28 02:49:03;;;;;;;9.73;8.82;;;;;;;9.24;100.00;99923.81;5055265;28;20185;-75
2021/05/28 02:51:29;;;;;;;9.38;7.90;;;;;;;9.16;100.00;99924.19;5055122;28;20188;-75
2021/05/28 02:53:55;;;;;;;15.32;9.32;;;;;;;9.12;100.00;99919.91;5055040;28;20203;-74
2021/05/28 02:56:21;;;;;;;10.02;9.13;;;;;;;9.00;100.00;99919.59;5054621;28;20278;-75
2021/05/28 02:58:47;;;;;;;9.05;8.15;;;;;;;9.21;100.00;99926.66;5054957;28;20660;-73
2021/05/28 03:01:13;;;;;;;8.70;7.75;;;;;;;9.24;100.00;99918.44;5054878;28;20241;-75
2021/05/28 03:03:39;;;;;;;9.50;8.30;;;;;;;9.38;100.00;99924.06;5054134;28;20405;-74
2021/05/28 03:06:06;;;;;;;8.30;7.50;;;;;;;9.36;99.14;99930.41;5054416;28;20195;-75
2021/05/28 03:08:33;;;;;;;14.15;8.35;;;;;;;9.49;98.57;99930.72;5054810;28;20645;-75
2021/05/28 03:10:59;;;;;;;9.50;7.68;;;;;;;9.54;97.23;99929.56;5054494;28;20251;-74
2021/05/28 03:13:26;;;;;;;8.10;7.25;;;;;;;9.58;96.50;99930.25;5054737;28;20186;-74
2021/05/28 03:15:52;;;;;;;15.88;8.27;;;;;;;9.40;96.21;99935.56;5054535;28;20269;-75
2021/05/28 03:18:19;;;;;;;8.50;7.03;;;;;;;9.34;96.80;99935.88;5054176;28;20220;-75
2021/05/28 03:20:48;;;;;;;9.45;7.30;;;;;;;9.22;96.56;99932.91;5054436;28;20191;-76
2021/05/28 03:23:16;;;;;;;9.25;7.20;;;;;;;9.04;97.19;99931.94;5054682;28;20202;-74
2021/05/28 03:25:42;;;;;;;8.13;7.28;;;;;;;8.92;98.23;99931.56;5054135;28;20183;-75
2021/05/28 03:28:09;;;;;;;9.18;7.90;;;;;;;8.72;99.55;99934.28;5053960;28;20210;-74
2021/05/28 03:30:36;;;;;;;9.93;7.97;;;;;;;8.68;100.00;99928.22;5053465;28;20185;-74
2021/05/28 03:33:02;;;;;;;9.95;8.30;;;;;;;8.70;100.00;99928.97;5054088;28;20225;-74
2021/05/28 03:35:28;;;;;;;8.90;7.35;;;;;;;8.52;100.00;99922.66;5053894;28;20237;-75
2021/05/28 03:37:54;;;;;;;9.93;8.07;;;;;;;8.52;100.00;99924.44;5053595;28;20229;-77
2021/05/28 03:40:21;;;;;;;8.00;7.30;;;;;;;8.51;100.00;99928.94;5053689;28;20717;-74
2021/05/28 03:42:47;;;;;;;10.80;7.95;;;;;;;8.37;100.00;99934.03;5053882;28;20627;-75
2021/05/28 03:45:14;;;;;;;10.77;7.60;;;;;;;8.41;100.00;99937.47;5053850;28;20221;-75
2021/05/28 03:47:40;;;;;;;10.02;8.10;;;;;;;8.47;100.00;99931.84;5053527;28;20287;-74
2021/05/28 03:50:08;;;;;;;7.72;6.93;;;;;;;8.56;100.00;99934.97;5054109;28;20928;-74
2021/05/28 03:52:34;;;;;;;8.02;7.15;;;;;;;8.64;100.00;99936.44;5054107;28;20277;-75
2021/05/28 03:55:00;;;;;;;9.45;8.45;;;;;;;8.80;98.72;99926.78;5053546;28;21003;-74
2021/05/28 03:57:27;;;;;;;10.00;8.63;;;;;;;8.89;98.00;99931.72;5053695;28;20722;-74
2021/05/28 03:59:53;;;;;;;10.77;6.82;;;;;;;8.86;97.08;99933.66;5053444;28;20202;-75
2021/05/28 04:02:19;;;;;;;11.57;7.63;;;;;;;8.92;96.41;99938.75;5053273;28;20276;-76
2021/05/28 04:04:45;;;;;;;10.05;6.95;;;;;;;9.02;95.55;99939.19;5053657;28;20212;-76
2021/05/28 04:07:12;;;;;;;9.65;7.07;;;;;;;8.85;96.05;99946.22;5053394;28;20236;-75
2021/05/28 04:09:38;;;;;;;8.65;7.35;;;;;;;9.02;95.90;99949.94;5053374;28;20276;-75
2021/05/28 04:12:05;;;;;;;8.60;7.28;;;;;;;9.08;95.26;99955.91;5053121;28;20199;-75
2021/05/28 04:14:32;;;;;;;8.25;7.45;;;;;;;9.08;93.98;99957.72;5053190;28;20202;-75
2021/05/28 04:16:58;;;;;;;7.93;7.05;;;;;;;9.01;94.46;99951.75;5052989;28;20227;-76
2021/05/28 04:19:24;;;;;;;9.77;7.72;;;;;;;8.98;94.79;99955.47;5053401;28;20227;-74
2021/05/28 04:21:50;;;;;;;12.43;7.30;;;;;;;8.96;94.57;99951.97;5053551;28;20705;-75
2021/05/28 04:24:16;;;;;;;9.73;8.32;;;;;;;8.82;95.26;99957.13;5053160;28;20209;-76
2021/05/28 04:26:42;;;;;;;8.07;6.80;;;;;;;8.92;95.06;99966.47;5052846;28;20194;-74
2021/05/28 04:29:08;;;;;;;12.15;9.02;;;;;;;8.94;94.25;99956.53;5052756;28;20531;-75
2021/05/28 04:31:35;;;;;;;10.18;8.10;;;;;;;8.84;95.06;99970.44;5052800;28;20328;-75
2021/05/28 04:34:01;;;;;;;10.70;7.25;;;;;;;9.00;94.14;99968.84;5052403;28;20281;-76
2021/05/28 04:36:28;;;;;;;8.77;7.53;;;;;;;8.94;94.46;99966.41;5052178;28;20333;-75
2021/05/28 04:38:54;;;;;;;11.38;7.85;;;;;;;9.04;94.12;99967.72;5032639;28;20250;-76
2021/05/28 04:41:20;;;;;;;10.73;8.40;;;;;;;9.01;93.97;99967.88;5038917;28;20273;-74
2021/05/28 04:43:46;;;;;;;10.85;8.77;;;;;;;9.31;93.20;99973.63;5052976;28;20715;-74
2021/05/28 04:46:12;;;;;;;8.65;7.72;;;;;;;9.41;91.72;99976.78;5052942;28;20591;-75
2021/05/28 04:48:39;;;;;;;9.70;8.60;;;;;;;9.42;91.43;99975.81;5052627;28;20188;-75
2021/05/28 04:51:05;;;;;;;8.82;7.93;;;;;;;9.33;91.34;99982.50;5052362;28;20299;-75
2021/05/28 04:53:31;;;;;;;12.45;7.60;;;;;;;9.31;91.96;99970.94;5052736;28;20227;-75
2021/05/28 04:55:57;;;;;;;10.68;7.68;;;;;;;9.20;92.04;99975.94;5052640;28;20191;-75
2021/05/28 04:58:23;;;;;;;8.35;7.47;;;;;;;9.34;91.91;99978.03;5052196;28;20213;-74
2021/05/28 05:00:50;;;;;;;10.80;8.70;;;;;;;9.88;90.44;99975.41;5053031;28;20614;-75
2021/05/28 05:03:16;;;;;;;9.98;7.82;;;;;;;10.37;87.58;99981.94;5052777;28;20188;-74
2021/05/28 05:05:43;;;;;;;8.48;7.10;;;;;;;10.27;86.12;99982.47;5052862;28;20900;-75
2021/05/28 05:08:09;;;;;;;9.57;7.82;;;;;;;10.37;85.08;99986.44;5053158;28;20292;-75
2021/05/28 05:10:36;;;;;;;8.40;7.22;;;;;;;10.18;86.15;99987.34;5052467;28;20189;-74
2021/05/28 05:13:10;;;;;;;8.05;7.25;;;;;;;10.29;85.28;99996.72;5052666;28;20231;-75
2021/05/28 05:15:37;;;;;;;12.88;8.77;;;;;;;10.57;84.75;99999.75;5051024;28;20212;-75
2021/05/28 05:18:03;;;;;;;9.48;8.57;;;;;;;10.52;84.43;100001.81;5051094;28;20623;-74
2021/05/28 05:20:29;;;;;;;10.43;7.95;;;;;;;10.81;83.46;99996.75;5051221;28;20241;-74
2021/05/28 05:22:56;;;;;;;12.10;8.13;;;;;;;10.93;83.18;99996.06;5052943;28;20615;-74
2021/05/28 05:25:22;;;;;;;11.73;7.90;;;;;;;11.08;82.03;99991.72;5052663;28;20537;-74
2021/05/28 05:27:48;;;;;;;9.80;8.05;;;;;;;11.26;81.13;100001.47;5052368;28;20271;-72
2021/05/28 05:30:15;;;;;;;8.80;7.93;;;;;;;10.97;82.50;99992.28;5051692;28;20193;-75
2021/05/28 05:32:41;;;;;;;9.80;7.65;;;;;;;10.95;82.48;99996.88;5050376;28;20221;-74
2021/05/28 05:35:08;;;;;;;14.70;8.57;;;;;;;11.21;82.35;99995.44;5051798;28;20197;-76
2021/05/28 05:37:34;;;;;;;9.13;8.02;;;;;;;11.45;81.18;99998.63;5051905;28;20186;-74
2021/05/28 05:40:01;;;;;;;8.70;7.80;;;;;;;11.76;79.62;99999.63;5051864;28;20237;-74
2021/05/28 05:42:27;;;;;;;9.98;8.95;;;;;;;12.00;78.51;100001.91;5051903;28;20958;-74
2021/05/28 05:44:53;;;;;;;7.85;7.15;;;;;;;12.31;77.13;99999.16;5052142;28;20250;-76
2021/05/28 05:47:20;;;;;;;11.10;8.10;;;;;;;12.44;76.09;100011.94;5051914;28;20594;-73
2021/05/28 05:49:46;;;;;;;8.40;7.50;;;;;;;12.36;75.71;100006.13;5052033;28;20689;-75
2021/05/28 05:52:12;;;;;;;17.13;9.18;;;;;;;12.48;75.63;100008.06;5052578;28;20189;-75
2021/05/28 05:54:38;;;;;;;9.20;7.35;;;;;;;12.83;73.57;100002.41;5055755;28;20554;-75
2021/05/28 05:57:06;;;;;;;11.60;9.00;;;;;;;12.84;73.92;100004.97;5055262;28;20201;-74
2021/05/28 05:59:32;;;;;;;9.77;7.70;;;;;;;12.75;73.00;100010.94;5055533;28;20217;-74
2021/05/28 06:01:58;;;;;;;9.05;7.45;;;;;;;12.80;73.01;100014.28;5055370;28;20280;-75
2021/05/28 06:04:24;;;;;;;13.10;8.77;;;;;;;12.80;73.06;100016.06;5056150;28;20223;-75
2021/05/28 06:06:50;;;;;;;9.00;8.00;;;;;;;13.05;72.46;100015.47;5055429;28;20202;-74
2021/05/28 06:09:16;;;;;;;10.50;8.15;;;;;;;13.37;71.29;100026.16;5055647;28;20563;-74
2021/05/28 06:11:42;;;;;;;11.27;9.38;;;;;;;13.79;69.56;100027.06;5055573;28;20275;-73
2021/05/28 06:14:10;;;;;;;11.23;9.15;;;;;;;14.01;67.98;100027.41;5055268;28;20188;-73
2021/05/28 06:16:36;;;;;;;9.02;7.60;;;;;;;14.35;67.07;100022.47;5054908;28;20200;-75
2021/05/28 06:19:02;;;;;;;10.38;8.30;;;;;;;14.36;66.31;100025.06;5055567;28;20343;-73
2021/05/28 06:21:31;;;;;;;10.80;8.13;;;;;;;14.39;66.35;100027.56;5054387;28;20535;-75
2021/05/28 06:23:57;;;;;;;10.25;7.07;;;;;;;15.09;64.02;100026.44;5055607;28;20246;-75
2021/05/28 06:26:23;;;;;;;9.63;7.97;;;;;;;15.18;63.25;100017.66;5055760;28;20187;-76
2021/05/28 06:28:49;;;;;;;8.43;6.32;;;;;;;15.34;62.28;100025.59;5054636;28;20195;-74
2021/05/28 06:31:16;;;;;;;9.63;8.50;;;;;;;15.19;61.97;100029.38;5055110;28;20189;-76
2021/05/28 06:33:42;;;;;;;10.18;6.43;;;;;;;14.88;62.69;100030.63;5055732;28;20276;-74
2021/05/28 06:36:09;;;;;;;11.52;8.48;;;;;;;15.09;62.71;100023.75;5054723;28;20258;-75
2021/05/28 06:38:35;;;;;;;9.05;6.97;;;;;;;14.85;62.68;100028.16;5055137;28;20244;-74
2021/05/28 06:41:01;;;;;;;8.88;7.95;;;;;;;14.80;62.94;100025.75;5054609;28;20221;-74
2021/05/28 06:43:27;;;;;;;8.65;7.28;;;;;;;14.74;63.30;100032.50;5055497;28;20742;-75
2021/05/28 06:45:53;;;;;;;8.38;7.45;;;;;;;14.85;62.46;100041.72;5055391;28;20216;-75
2021/05/28 06:48:20;;;;;;;10.65;7.60;;;;;;;15.04;61.53;100025.91;5054611;28;20193;-74
2021/05/28 06:50:47;;;;;;;12.18;7.85;;;;;;;15.22;61.28;100024.63;5055215;28;20207;-75
2021/05/28 06:53:13;;;;;;;7.55;6.25;;;;;;;15.09;60.99;100026.44;5055021;28;20233;-74
2021/05/28 06:55:42;;;;;;;10.50;8.82;;;;;;;15.11;61.27;100029.94;5054809;28;20274;-73
2021/05/28 06:58:08;;;;;;;7.82;7.05;;;;;;;15.17;61.17;100024.06;5054848;28;20539;-76
2021/05/28 07:00:35;;;;;;;8.48;6.85;;;;;;;15.48;60.54;100026.44;5054749;28;20189;-73
2021/05/28 07:03:01;;;;;;;9.30;7.55;;;;;;;15.21;61.24;100036.41;5054970;28;20271;-74
2021/05/28 07:05:28;;;;;;;9.32;7.80;;;;;;;15.29;60.85;100035.03;5053372;28;20716;-74
2021/05/28 07:07:55;;;;;;;8.23;6.90;;;;;;;15.35;60.47;100031.88;5053969;28;20189;-74
2021/05/28 07:10:22;;;;;;;8.43;7.53;;;;;;;15.42;60.35;100033.16;5054154;28;20184;-75
2021/05/28 07:12:49;;;;;;;10.35;7.60;;;;;;;15.45;59.85;100038.38;5054133;28;20219;-74
2021/05/28 07:15:16;;;;;;;10.68;8.10;;;;;;;15.27;60.03;100040.56;5054123;28;20761;-74
2021/05/28 07:17:42;;;;;;;9.43;7.75;;;;;;;15.40;59.38;100040.56;5054000;28;20291;-76
2021/05/28 07:20:09;;;;;;;10.05;7.15;;;;;;;15.38;59.97;100026.25;5054482;28;20215;-73
2021/05/28 07:22:36;;;;;;;12.38;8.85;;;;;;;15.59;59.77;100026.53;5054679;28;20636;-74
2021/05/28 07:25:03;;;;;;;9.07;8.15;;;;;;;15.78;58.44;100020.66;5054584;28;20205;-75
2021/05/28 07:27:29;;;;;;;9.43;7.40;;;;;;;15.75;58.14;100029.91;5054537;28;20673;-73
2021/05/28 07:29:56;;;;;;;9.88;7.93;;;;;;;15.79;58.41;100023.28;5053301;28;20272;-75
2021/05/28 07:32:22;;;;;;;10.10;7.55;;;;;;;15.75;58.56;100024.47;5053838;28;20248;-73
2021/05/28 07:34:48;;;;;;;8.98;8.07;;;;;;;15.81;58.34;100024.03;5054244;28;20197;-73
2021/05/28 07:37:14;;;;;;;11.60;8.32;;;;;;;16.22;56.21;100027.38;5053872;28;20267;-75
2021/05/28 07:39:42;;;;;;;9.90;7.80;;;;;;;16.01;56.14;100022.56;5053579;28;20282;-73
2021/05/28 07:42:08;;;;;;;9.27;7.40;;;;;;;16.14;56.18;100018.94;5053633;28;20262;-75
2021/05/28 07:44:34;;;;;;;9.45;8.30;;;;;;;16.01;56.53;100019.00;5073100;28;20275;-75
2021/05/28 07:47:02;;;;;;;10.57;7.28;;;;;;;16.23;56.03;100015.53;5073935;28;20210;-74
2021/05/28 07:49:29;;;;;;;9.63;7.80;;;;;;;16.31;55.81;100014.97;5074185;28;20621;-74
2021/05/28 07:51:55;;;;;;;8.52;7.45;;;;;;;16.17;54.63;100018.72;5068947;28;20193;-74
2021/05/28 07:54:21;;;;;;;10.02;8.25;;;;;;;16.34;54.68;100012.88;5053634;28;20356;-75
2021/05/28 07:56:48;;;;;;;10.93;7.65;;;;;;;16.41;54.39;100019.56;5052698;28;20205;-75
2021/05/28 07:59:14;;;;;;;8.48;6.85;;;;;;;16.34;53.94;100014.72;5053785;28;20222;-75
2021/05/28 08:01:40;;;;;;;9.93;6.90;;;;;;;16.60;53.42;100007.31;5053941;28;20225;-73
2021/05/28 08:04:06;;;;;;;6.10;5.50;;;;;;;16.58;51.97;100012.00;5053580;28;20635;-74
2021/05/28 08:06:33;;;;;;;10.40;6.28;;;;;;;16.25;53.37;100013.56;5053461;28;20284;-74
2021/05/28 08:08:59;;;;;;;8.20;6.50;;;;;;;16.46;53.03;100013.78;5053701;28;20586;-74
2021/05/28 08:11:25;;;;;;;8.63;6.63;;;;;;;16.89;51.63;100010.50;5053708;28;20227;-74
2021/05/28 08:13:52;;;;;;;7.22;6.15;;;;;;;17.10;49.76;100013.41;5053615;28;20656;-74
2021/05/28 08:16:18;;;;;;;7.22;6.43;;;;;;;17.21;51.18;100021.59;5052404;28;20193;-74
2021/05/28 08:18:45;;;;;;;7.88;6.25;;;;;;;17.03;50.89;100023.91;5053540;28;20662;-74
2021/05/28 08:21:13;;;;;;;8.20;6.47;;;;;;;17.06;50.89;100022.81;5053275;28;20201;-75
2021/05/28 08:23:40;;;;;;;7.53;6.65;;;;;;;17.01;51.01;100020.44;5053481;28;20573;-75
2021/05/28 08:26:07;;;;;;;11.57;7.80;;;;;;;16.54;51.74;100022.22;5053206;28;20643;-72
2021/05/28 08:28:35;;;;;;;8.75;6.38;;;;;;;17.11;50.42;100017.84;5052988;28;20236;-74
2021/05/28 08:31:02;;;;;;;6.30;5.68;;;;;;;17.61;49.15;100012.94;5053073;28;20185;-73
2021/05/28 08:33:29;;;;;;;9.15;6.10;;;;;;;17.48;49.81;100013.09;5053081;28;20565;-75
2021/05/28 08:35:55;;;;;;;9.27;5.70;;;;;;;16.73;51.10;100018.94;5052450;28;20245;-76
2021/05/28 08:38:21;;;;;;;7.60;6.75;;;;;;;17.08;50.60;100020.81;5052739;28;20631;-76
2021/05/28 08:40:47;;;;;;;11.52;7.43;;;;;;;17.02;51.46;100022.16;5052645;28;20233;-75
2021/05/28 08:43:14;;;;;;;7.22;6.53;;;;;;;18.07;49.22;100008.38;5052437;28;20288;-73
2021/05/28 08:45:42;;;;;;;8.07;6.10;;;;;;;18.09;48.17;100011.78;5052563;28;20541;-75
2021/05/28 08:48:11;;;;;;;8.05;6.72;;;;;;;18.75;46.99;100006.25;5052727;28;20613;-74
2021/05/28 08:50:39;;;;;;;7.65;5.80;;;;;;;18.66;47.09;100013.38;5052601;28;20297;-74
2021/05/28 08:53:07;;;;;;;7.78;5.70;;;;;;;17.55;49.58;100018.91;5052712;28;20204;-74
2021/05/28 08:55:34;;;;;;;6.95;6.28;;;;;;;16.68;52.44;100018.44;5052558;28;20229;-74
2021/05/28 08:58:05;;;;;;;8.32;6.40;;;;;;;17.58;49.78;100012.34;5052742;28;20208;-73
2021/05/28 09:00:31;;;;;;;6.68;5.90;;;;;;;18.36;47.80;100022.28;5052676;28;20212;-74
2021/05/28 09:03:16;;;;;;;7.43;6.68;;;;;;;17.96;48.57;100016.56;5052515;28;20200;-75
2021/05/28 09:05:44;;;;;;;8.40;5.82;;;;;;;17.74;48.81;100011.97;5052381;28;20177;-74
2021/05/28 09:08:11;;;;;;;9.43;5.57;;;;;;;18.21;47.14;100013.53;5051946;28;20208;-72
2021/05/28 09:10:38;;;;;;;5.65;5.15;;;;;;;18.42;46.57;100010.00;5052465;28;20509;-75
2021/05/28 09:13:13;;;;;;;6.80;5.40;;;;;;;18.21;46.77;100010.78;5052149;28;20209;-76
2021/05/28 09:15:40;;;;;;;6.00;5.40;;;;;;;17.86;47.44;100006.41;5052112;28;20576;-73
2021/05/28 09:18:07;;;;;;;7.03;6.38;;;;;;;18.06;47.73;100002.03;5052084;28;20276;-74
2021/05/28 09:20:34;;;;;;;5.97;5.40;;;;;;;18.52;47.01;100014.53;5051756;28;20233;-76
2021/05/28 09:23:12;;;;;;;5.80;5.28;;;;;;;18.55;45.92;100011.53;5052372;28;20210;-74
2021/05/28 09:25:56;;;;;;;5.75;5.20;;;;;;;18.60;46.14;100010.28;5052247;28;20232;-74
2021/05/28 09:28:22;;;;;;;8.15;5.97;;;;;;;17.77;47.66;100003.53;5051893;28;20549;-75
2021/05/28 09:31:03;;;;;;;7.50;5.70;;;;;;;17.25;49.51;100014.03;5052013;28;20269;-75
2021/05/28 09:33:33;;;;;;;6.15;5.65;;;;;;;17.04;49.92;100016.59;5051870;28;20216;-74
2021/05/28 09:36:11;;;;;;;7.05;6.00;;;;;;;17.10;50.45;100013.41;5051906;28;20231;-75
2021/05/28 09:38:38;;;;;;;6.10;5.40;;;;;;;17.35;50.06;100016.91;5050883;28;20300;-74
2021/05/28 09:41:05;;;;;;;6.93;5.25;;;;;;;17.52;49.60;100019.13;5051803;28;20197;-75
2021/05/28 09:43:32;;;;;;;9.40;6.38;;;;;;;17.19;50.65;100017.28;5051628;28;20296;-75
2021/05/28 09:45:58;;;;;;;6.72;5.70;;;;;;;16.61;52.53;100020.78;5051624;28;20276;-75
2021/05/28 09:48:30;;;;;;;9.48;6.90;;;;;;;16.44;52.58;100010.34;5051649;28;20295;-75
2021/05/28 09:50:59;;;;;;;7.43;5.60;;;;;;;16.55;51.62;100012.22;5052125;28;20540;-75
2021/05/28 09:53:31;;;;;;;7.18;5.75;;;;;;;16.79;51.22;100004.91;5052045;28;20196;-75
2021/05/28 09:56:00;;;;;;;6.97;5.13;;;;;;;16.48;51.57;100009.09;5051418;28;20209;-75
2021/05/28 09:58:46;;;;;;;8.13;5.47;;;;;;;16.56;52.17;100006.66;5051515;28;20607;-76
2021/05/28 10:01:12;;;;;;;7.10;6.50;;;;;;;16.62;52.28;100005.31;5051313;28;20257;-73
2021/05/28 10:03:38;;;;;;;8.20;6.35;;;;;;;17.01;51.64;100004.13;5051560;28;20233;-73
2021/05/28 10:06:05;;;;;;;6.55;5.38;;;;;;;16.96;50.99;99997.28;5051753;28;20283;-75
2021/05/28 10:08:33;;;;;;;6.70;5.10;;;;;;;16.79;51.86;99988.59;5051592;28;20643;-74
2021/05/28 10:11:00;;;;;;;6.68;5.68;;;;;;;16.87;51.38;99988.03;5051549;28;20664;-74
2021/05/28 10:13:28;;;;;;;6.45;4.75;;;;;;;17.20;50.67;99987.19;5051074;28;20203;-76
2021/05/28 10:15:56;;;;;;;6.47;5.20;;;;;;;17.57;49.79;99975.19;5051658;28;20272;-75
2021/05/28 10:18:23;;;;;;;5.18;4.65;;;;;;;17.48;49.64;99979.56;5051132;28;20208;-75
2021/05/28 10:20:51;;;;;;;6.97;6.05;;;;;;;17.66;50.13;99974.44;5051534;28;20197;-74
2021/05/28 10:23:18;;;;;;;6.57;5.00;;;;;;;17.98;47.05;99981.88;5051094;28;20592;-74
2021/05/28 10:25:45;;;;;;;5.82;4.03;;;;;;;17.40;46.99;99984.75;5051535;28;20621;-75
2021/05/28 10:28:18;;;;;;;4.60;3.80;;;;;;;17.20;48.12;99980.91;5051498;28;20196;-75
2021/05/28 10:30:46;;;;;;;5.35;4.85;;;;;;;17.94;47.13;99975.81;5051569;28;20265;-74
2021/05/28 10:33:20;;;;;;;4.78;4.28;;;;;;;19.04;44.39;99970.13;5051784;28;20209;-76
2021/05/28 10:35:49;;;;;;;6.72;4.22;;;;;;;19.44;43.06;99966.63;5051520;28;20676;-75
2021/05/28 10:38:55;;;;;;;5.50;5.00;;;;;;;18.35;45.24;99971.47;5051066;28;20226;-74
2021/05/28 10:41:35;;;;;;;5.32;4.60;;;;;;;17.60;47.35;99966.78;5055270;28;20940;-75
2021/05/28 10:44:08;;;;;;;6.28;4.68;;;;;;;17.76;46.65;99970.00;5055039;28;20280;-75
2021/05/28 10:46:34;;;;;;;5.55;4.75;;;;;;;18.40;45.67;99963.75;5054881;28;20544;-75
2021/05/28 10:49:35;;;;;;;5.43;4.78;;;;;;;18.86;44.55;99959.84;5055082;28;20587;-75
2021/05/28 10:52:06;;;;;;;5.35;4.57;;;;;;;19.17;43.67;99954.41;5054582;28;20211;-73
2021/05/28 10:54:37;;;;;;;5.07;4.68;;;;;;;19.74;41.91;99949.34;5054636;28;20194;-74
2021/05/28 10:57:25;;;;;;;4.97;3.90;;;;;;;20.09;41.32;99948.84;5054551;28;20219;-75
2021/05/28 10:59:55;;;;;;;3.95;3.65;;;;;;;20.29;41.06;99943.44;5054366;28;20314;-74
2021/05/28 11:02:50;;;;;;;6.30;5.30;;;;;;;20.51;40.77;99944.97;5054748;28;20188;-75
2021/05/28 11:05:18;;;;;;;3.97;3.67;;;;;;;19.57;41.99;99953.59;5054119;28;20278;-75
2021/05/28 11:07:46;;;;;;;4.10;3.70;;;;;;;18.75;43.77;99941.66;5054254;28;20196;-75
2021/05/28 11:10:24;;;;;;;4.38;4.05;;;;;;;18.85;43.85;99939.00;5054190;28;20203;-74
2021/05/28 11:12:52;;;;;;;5.10;3.70;;;;;;;19.44;42.64;99929.25;5054235;28;20274;-75
2021/05/28 11:15:25;;;;;;;6.35;3.83;;;;;;;19.43;41.90;99926.66;5053956;28;20208;-74
2021/05/28 11:17:55;;;;;;;5.97;4.32;;;;;;;19.52;41.79;99928.56;5054276;28;20284;-75
2021/05/28 11:20:31;;;;;;;4.35;3.60;;;;;;;19.31;42.21;99918.59;5054485;28;20713;-75
2021/05/28 11:22:58;;;;;;;5.25;4.18;;;;;;;19.21;42.28;99923.13;5054425;28;20202;-75
2021/05/28 11:25:31;;;;;;;3.70;3.03;;;;;;;19.44;41.46;99931.13;5053312;28;20208;-75
2021/05/28 11:28:06;;;;;;;3.25;3.00;;;;;;;19.11;42.71;99931.28;5054024;28;20192;-75
2021/05/28 11:30:49;;;;;;;3.75;3.17;;;;;;;18.89;42.77;99928.72;5054026;28;20578;-75