Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/17 00:01:55;;;;;;;4.13;1.60;;;;;;;17.91;76.35;98886.00;5091600;28;20123;-60
2022/05/17 00:04:39;;;;;;;3.35;1.85;;;;;;;17.87;76.64;98879.31;5077275;28;20445;-60
2022/05/17 00:07:24;;;;;;;3.35;1.70;;;;;;;17.89;76.78;98887.13;5092770;28;20059;-60
2022/05/17 00:10:09;;;;;;;2.17;1.38;;;;;;;17.94;76.31;98888.34;5091476;28;20040;-60
2022/05/17 00:12:55;;;;;;;2.92;1.63;;;;;;;17.96;76.20;98882.88;5091853;28;20036;-60
2022/05/17 00:15:44;;;;;;;3.03;1.92;;;;;;;17.89;76.86;98882.66;5092578;28;20147;-60
2022/05/17 00:18:29;;;;;;;2.47;1.60;;;;;;;17.92;76.98;98884.19;5092878;28;20120;-60
2022/05/17 00:21:16;;;;;;;2.60;1.50;;;;;;;17.90;76.63;98881.69;5092288;28;20040;-60
2022/05/17 00:24:02;;;;;;;3.65;1.85;;;;;;;17.90;76.81;98878.19;5091646;28;20040;-60
2022/05/17 00:26:46;;;;;;;2.75;1.63;;;;;;;17.84;77.06;98882.25;5091560;28;20032;-60
2022/05/17 00:29:31;;;;;;;4.15;1.60;;;;;;;17.91;77.18;98883.34;5092201;28;20081;-61
2022/05/17 00:32:16;;;;;;;3.83;1.70;;;;;;;17.93;77.45;98875.22;5091203;28;20039;-60
2022/05/17 00:35:01;;;;;;;2.30;1.55;;;;;;;17.82;77.83;98876.28;5092394;28;20032;-60
2022/05/17 00:37:46;;;;;;;3.50;1.50;;;;;;;17.87;78.07;98865.25;5091728;28;20044;-61
2022/05/17 00:40:32;;;;;;;3.20;1.60;;;;;;;17.72;79.04;98868.41;5078481;28;20097;-61
2022/05/17 00:46:45;;;;;;;3.63;2.00;;;;;;;17.63;79.68;98871.97;5080826;28;20051;-59
2022/05/17 00:49:33;;;;;;;4.53;1.60;;;;;;;17.66;79.72;98885.72;5104016;28;20059;-60
2022/05/17 00:52:26;;;;;;;6.55;2.05;;;;;;;17.61;80.07;98869.44;5093101;28;20552;-59
2022/05/17 00:55:24;;;;;;;2.15;1.63;;;;;;;17.54;80.60;98874.50;5091526;28;20035;-61
2022/05/17 00:58:15;;;;;;;6.50;1.90;;;;;;;17.46;81.06;98871.75;5090879;28;20052;-60
2022/05/17 01:01:17;;;;;;;4.95;1.70;;;;;;;17.53;80.75;98875.47;5091972;28;20036;-61
2022/05/17 01:04:13;;;;;;;2.72;1.70;;;;;;;17.51;80.94;98871.31;5091602;28;20046;-61
2022/05/17 01:07:03;;;;;;;3.53;1.92;;;;;;;17.44;81.31;98871.91;5091791;28;20383;-61
2022/05/17 01:09:48;;;;;;;2.58;1.73;;;;;;;17.41;81.55;98871.38;5091313;28;20032;-60
2022/05/17 01:12:36;;;;;;;3.20;2.08;;;;;;;17.42;81.67;98873.03;5091714;28;20048;-59
2022/05/17 01:15:20;;;;;;;2.97;1.95;;;;;;;17.38;81.58;98861.91;5089442;28;20040;-62
2022/05/17 01:18:06;;;;;;;2.83;1.55;;;;;;;17.42;81.41;98863.28;5091781;28;20101;-60
2022/05/17 01:20:56;;;;;;;2.47;1.42;;;;;;;17.43;81.43;98861.47;5090438;28;20372;-60
2022/05/17 01:23:41;;;;;;;3.75;1.60;;;;;;;17.40;81.64;98859.94;5091227;28;20043;-60
2022/05/17 01:26:29;;;;;;;3.20;1.80;;;;;;;17.40;81.61;98853.81;5090224;28;20040;-59
2022/05/17 01:29:14;;;;;;;5.07;1.48;;;;;;;17.39;81.19;98863.56;5091249;28;20047;-60
2022/05/17 01:31:59;;;;;;;5.05;1.63;;;;;;;17.41;80.97;98850.19;5090469;28;20438;-60
2022/05/17 01:34:44;;;;;;;2.80;1.60;;;;;;;17.43;80.68;98856.97;5090450;28;20180;-60
2022/05/17 01:37:29;;;;;;;4.30;1.33;;;;;;;17.41;80.62;98861.63;5091358;28;20036;-60
2022/05/17 01:40:14;;;;;;;3.67;1.80;;;;;;;17.45;80.48;98862.13;5076196;28;20056;-60
2022/05/17 01:42:58;;;;;;;2.72;1.60;;;;;;;17.40;80.65;98862.56;5101958;28;20032;-61
2022/05/17 01:45:43;;;;;;;5.10;1.50;;;;;;;17.39;80.71;98862.72;5088046;28;20398;-60
2022/05/17 01:48:28;;;;;;;2.60;1.42;;;;;;;17.42;80.25;98865.06;5091702;28;20028;-60
2022/05/17 01:51:13;;;;;;;3.08;1.80;;;;;;;17.41;80.56;98860.78;5090781;28;20044;-60
2022/05/17 01:53:57;;;;;;;6.93;1.60;;;;;;;17.38;80.65;98859.25;5071733;28;20037;-60
2022/05/17 01:56:42;;;;;;;4.20;1.45;;;;;;;17.38;80.94;98864.56;5084601;28;20472;-59
2022/05/17 01:59:27;;;;;;;3.38;1.70;;;;;;;17.38;81.02;98850.47;5071895;28;20135;-60
2022/05/17 02:02:11;;;;;;;6.18;1.85;;;;;;;17.36;81.01;98867.31;5071343;28;20468;-60
2022/05/17 02:04:56;;;;;;;3.45;1.70;;;;;;;17.36;80.88;98861.22;5070297;28;20097;-60
2022/05/17 02:07:41;;;;;;;2.63;1.67;;;;;;;17.32;81.38;98862.47;5071534;28;20395;-60
2022/05/17 02:10:25;;;;;;;4.60;1.65;;;;;;;17.24;81.84;98860.56;5070203;28;20033;-60
2022/05/17 02:13:11;;;;;;;3.00;1.52;;;;;;;17.23;81.52;98851.78;5087188;28;20074;-60
2022/05/17 02:15:56;;;;;;;5.40;1.80;;;;;;;17.28;81.38;98858.47;5089672;28;20502;-60
2022/05/17 02:18:40;;;;;;;3.30;1.50;;;;;;;17.16;nan;98848.06;5105219;28;20063;-60
2022/05/17 02:21:25;;;;;;;3.95;1.48;;;;;;;17.69;78.81;98850.16;5092097;28;20048;-59
2022/05/17 02:24:10;;;;;;;2.97;1.30;;;;;;;17.82;78.34;98855.91;5090743;28;20435;-60
2022/05/17 02:26:55;;;;;;;2.75;1.50;;;;;;;18.01;76.84;98854.13;5092337;28;20360;-60
2022/05/17 02:29:42;;;;;;;2.22;1.60;;;;;;;18.05;76.77;98857.31;5095681;28;20039;-61
2022/05/17 02:32:26;;;;;;;3.47;1.67;;;;;;;18.01;76.87;98859.41;5094087;28;20448;-60
2022/05/17 02:35:13;;;;;;;2.95;1.52;;;;;;;17.43;79.46;98861.47;5094054;28;20475;-60
2022/05/17 02:37:57;;;;;;;2.03;1.20;;;;;;;17.27;80.28;98854.16;5095396;28;20044;-60
2022/05/17 02:40:42;;;;;;;5.05;1.40;;;;;;;17.20;80.55;98844.13;5094122;28;20068;-59
2022/05/17 02:43:27;;;;;;;4.18;1.50;;;;;;;17.18;80.87;98845.28;5098547;28;20040;-59
2022/05/17 02:46:13;;;;;;;1.88;1.17;;;;;;;17.13;81.21;98850.16;5103081;28;20028;-59
2022/05/17 02:48:59;;;;;;;3.58;1.63;;;;;;;17.07;81.55;98852.38;5104332;28;20390;-58
2022/05/17 02:51:44;;;;;;;3.78;1.35;;;;;;;17.03;81.79;98848.38;5093804;28;20117;-59
2022/05/17 02:54:29;;;;;;;3.35;1.45;;;;;;;17.03;82.04;98845.72;5094140;28;20081;-59
2022/05/17 02:57:15;;;;;;;3.47;1.30;;;;;;;17.03;82.07;98853.66;5094877;28;20040;-60
2022/05/17 03:00:00;;;;;;;2.20;1.30;;;;;;;16.94;82.56;98849.25;5094821;28;20506;-59
2022/05/17 03:02:45;;;;;;;4.28;1.10;;;;;;;16.94;82.63;98844.75;5103688;28;20031;-58
2022/05/17 03:05:30;;;;;;;2.55;1.52;;;;;;;16.89;82.73;98844.38;5074891;28;20548;-59
2022/05/17 03:08:15;;;;;;;2.92;1.20;;;;;;;16.94;82.82;98847.41;5076577;28;20036;-60
2022/05/17 03:10:59;;;;;;;3.15;1.30;;;;;;;16.94;82.84;98849.25;5095144;28;20416;-60
2022/05/17 03:13:44;;;;;;;6.30;1.45;;;;;;;16.85;83.21;98841.19;5094010;28;20068;-59
2022/05/17 03:16:32;;;;;;;3.20;1.38;;;;;;;16.98;82.12;98855.91;5094826;28;20453;-60
2022/05/17 03:19:17;;;;;;;3.33;1.65;;;;;;;16.94;82.29;98849.25;5094887;28;20040;-60
2022/05/17 03:22:03;;;;;;;2.38;1.30;;;;;;;16.93;82.54;98863.44;5095229;28;20047;-60
2022/05/17 03:24:47;;;;;;;3.67;1.80;;;;;;;16.91;82.44;98860.13;5095010;28;20093;-61
2022/05/17 03:27:32;;;;;;;5.35;1.40;;;;;;;16.91;82.37;98854.81;5113855;28;20485;-60
2022/05/17 03:30:20;;;;;;;3.20;1.30;;;;;;;16.83;83.01;98853.72;5115020;28;20031;-60
2022/05/17 03:33:05;;;;;;;3.67;1.63;;;;;;;16.77;83.32;98854.31;5095271;28;20118;-60
2022/05/17 03:35:50;;;;;;;5.00;1.67;;;;;;;16.83;82.99;98863.47;5094567;28;20102;-60
2022/05/17 03:38:36;;;;;;;7.13;1.33;;;;;;;16.88;82.42;98863.88;5093225;28;20206;-60
2022/05/17 03:41:20;;;;;;;1.73;1.00;;;;;;;16.97;82.25;98862.19;5094690;28;20486;-60
2022/05/17 03:44:05;;;;;;;3.72;1.33;;;;;;;16.93;81.95;98861.63;5093109;28;20427;-61
2022/05/17 03:46:50;;;;;;;2.88;1.08;;;;;;;16.86;82.75;98861.38;5094912;28;20043;-60
2022/05/17 03:49:37;;;;;;;3.75;1.70;;;;;;;16.90;82.68;98864.56;5094591;28;20044;-60
2022/05/17 03:52:26;;;;;;;5.07;1.73;;;;;;;16.85;82.80;98859.72;5094094;28;20055;-60
2022/05/17 03:55:11;;;;;;;3.33;1.40;;;;;;;16.74;83.65;98854.59;5094171;28;20383;-60
2022/05/17 03:57:56;;;;;;;2.92;1.50;;;;;;;16.77;83.85;98858.75;5093945;28;20059;-60
2022/05/17 04:00:41;;;;;;;5.35;1.65;;;;;;;16.80;83.73;98866.41;5092184;28;20074;-60
2022/05/17 04:03:26;;;;;;;3.38;1.30;;;;;;;16.79;83.84;98865.56;5093735;28;20048;-60
2022/05/17 04:06:11;;;;;;;4.05;1.40;;;;;;;16.74;84.17;98863.34;5091627;28;20032;-60
2022/05/17 04:08:56;;;;;;;2.92;1.45;;;;;;;16.72;84.49;98864.47;5078145;28;20093;-61
2022/05/17 04:11:40;;;;;;;2.22;1.10;;;;;;;16.78;84.15;98869.19;5090572;28;20096;-60
2022/05/17 04:14:26;;;;;;;3.47;1.67;;;;;;;16.75;84.65;98870.31;5093471;28;20044;-60
2022/05/17 04:17:10;;;;;;;3.83;1.30;;;;;;;16.79;84.75;98870.03;5093915;28;20047;-60
2022/05/17 04:19:55;;;;;;;2.88;1.30;;;;;;;16.74;84.80;98875.75;5045448;28;20049;-60
2022/05/17 04:22:45;;;;;;;2.83;1.30;;;;;;;16.74;85.01;98881.03;5088388;28;20051;-60
2022/05/17 04:25:30;;;;;;;5.50;1.50;;;;;;;16.84;85.16;98871.25;5072960;28;20037;-60
2022/05/17 04:28:17;;;;;;;3.85;1.48;;;;;;;16.72;85.99;98875.91;5086016;28;20036;-59
2022/05/17 04:31:01;;;;;;;2.25;1.40;;;;;;;16.61;87.06;98876.88;5071547;28;20043;-60
2022/05/17 04:33:46;;;;;;;3.58;1.40;;;;;;;16.63;86.92;98868.78;5072262;28;20412;-60
2022/05/17 04:36:32;;;;;;;3.05;1.50;;;;;;;16.69;86.93;98868.25;5072600;28;20033;-60
2022/05/17 04:39:16;;;;;;;2.83;1.50;;;;;;;16.68;87.52;98871.84;5071375;28;20036;-60
2022/05/17 04:42:01;;;;;;;3.55;1.60;;;;;;;16.58;87.69;98874.50;5072827;28;20045;-60
2022/05/17 04:44:46;;;;;;;2.55;1.80;;;;;;;16.56;88.54;98873.84;5072713;28;20470;-60
2022/05/17 04:47:31;;;;;;;6.03;1.77;;;;;;;16.57;88.84;98872.84;5075016;28;20090;-59
2022/05/17 04:50:18;;;;;;;5.18;1.35;;;;;;;16.76;88.43;98873.81;5085228;28;20074;-61
2022/05/17 04:53:05;;;;;;;2.33;1.48;;;;;;;16.83;88.16;98871.41;5096662;28;20048;-60
2022/05/17 04:55:50;;;;;;;3.17;1.33;;;;;;;16.85;88.32;98875.59;5090838;28;20082;-60
2022/05/17 04:58:36;;;;;;;4.60;1.92;;;;;;;16.77;89.45;98869.31;5104859;28;20058;-60
2022/05/17 05:01:21;;;;;;;3.35;1.55;;;;;;;16.63;91.09;98887.28;5090840;28;20032;-60
2022/05/17 05:04:06;;;;;;;3.25;1.63;;;;;;;16.70;91.41;98887.56;5096332;28;20032;-59
2022/05/17 05:06:51;;;;;;;6.57;2.00;;;;;;;16.59;92.13;98880.63;5110225;28;20123;-59
2022/05/17 05:09:36;;;;;;;3.30;1.50;;;;;;;16.38;94.50;98876.34;5097464;28;20073;-59
2022/05/17 05:12:20;;;;;;;3.25;2.00;;;;;;;16.52;94.48;98874.25;5091178;28;20175;-59
2022/05/17 05:15:06;;;;;;;4.18;1.90;;;;;;;16.44;95.16;98882.88;5091347;28;20047;-60
2022/05/17 05:17:52;;;;;;;4.03;1.95;;;;;;;16.55;95.05;98876.63;5091724;28;20131;-60
2022/05/17 05:20:39;;;;;;;4.68;2.20;;;;;;;16.45;96.15;98880.09;5077337;28;20036;-59
2022/05/17 05:23:23;;;;;;;3.65;1.95;;;;;;;16.44;97.14;98882.88;5088904;28;20067;-61
2022/05/17 05:26:10;;;;;;;4.18;2.10;;;;;;;16.20;99.21;98887.63;5089100;28;20063;-61
2022/05/17 05:28:55;;;;;;;3.28;1.70;;;;;;;16.20;100.00;98889.44;5088538;28;20060;-61
2022/05/17 05:31:41;;;;;;;8.15;2.63;;;;;;;16.13;100.00;98894.44;5088614;28;20039;-60
2022/05/17 05:34:27;;;;;;;3.67;2.17;;;;;;;16.07;100.00;98893.19;5058215;28;20029;-59
2022/05/17 05:37:12;;;;;;;3.50;1.92;;;;;;;16.10;100.00;98892.91;5083955;28;20040;-60
2022/05/17 05:39:57;;;;;;;3.53;1.80;;;;;;;16.40;100.00;98897.34;5076884;28;20177;-60
2022/05/17 05:42:42;;;;;;;4.40;2.08;;;;;;;16.74;98.73;98900.38;5091659;28;20040;-59
2022/05/17 05:45:27;;;;;;;3.78;1.60;;;;;;;16.96;97.50;98902.81;5091460;28;20093;-59
2022/05/17 05:48:13;;;;;;;4.15;1.98;;;;;;;17.26;94.66;98911.56;5091625;28;20040;-61
2022/05/17 05:50:58;;;;;;;5.95;1.83;;;;;;;17.15;96.10;98911.75;5077557;28;20047;-60
2022/05/17 05:53:43;;;;;;;3.75;1.50;;;;;;;17.15;95.45;98914.38;5091059;28;20044;-60
2022/05/17 05:56:28;;;;;;;1.83;1.05;;;;;;;16.98;97.05;98907.03;5092007;28;20044;-59
2022/05/17 05:59:13;;;;;;;2.80;1.83;;;;;;;17.29;95.07;98913.91;5091150;28;20093;-60
2022/05/17 06:01:58;;;;;;;5.03;1.60;;;;;;;17.43;94.40;98917.06;5092406;28;20040;-59
2022/05/17 06:04:45;;;;;;;5.18;1.50;;;;;;;18.22;89.90;98922.78;5096428;28;20047;-58
2022/05/17 06:07:30;;;;;;;3.95;1.30;;;;;;;17.53;93.65;98915.19;5096283;28;20093;-60
2022/05/17 06:10:17;;;;;;;3.22;1.60;;;;;;;18.10;90.50;98926.56;5067028;28;20386;-64
2022/05/17 06:13:01;;;;;;;4.00;1.50;;;;;;;17.30;95.46;98918.22;5089204;28;20040;-63
2022/05/17 06:15:47;;;;;;;3.25;1.80;;;;;;;17.34;96.48;98913.47;5090681;28;20039;-67
2022/05/17 06:18:33;;;;;;;7.60;1.65;;;;;;;17.06;98.54;98916.03;5095932;28;20028;-64
2022/05/17 06:21:18;;;;;;;2.47;1.73;;;;;;;16.80;100.00;98924.59;5096517;28;20044;-63
2022/05/17 06:24:03;;;;;;;3.45;1.85;;;;;;;16.89;100.00;98912.34;5083568;28;20114;-65
2022/05/17 06:26:48;;;;;;;3.72;1.67;;;;;;;17.32;97.70;98912.78;5107969;28;20085;-67
2022/05/17 06:29:33;;;;;;;4.20;1.85;;;;;;;17.68;95.78;98920.00;5098385;28;20043;-64
2022/05/17 06:32:18;;;;;;;3.20;1.40;;;;;;;17.53;95.88;98914.38;5094819;28;20032;-61
2022/05/17 06:35:03;;;;;;;2.22;1.13;;;;;;;17.00;99.33;98909.53;5080242;28;20565;-61
2022/05/17 06:37:48;;;;;;;3.92;1.50;;;;;;;17.98;93.35;98925.97;5095186;28;20036;-62
2022/05/17 06:40:32;;;;;;;3.90;1.48;;;;;;;17.67;94.99;98918.34;5107720;28;20097;-61
2022/05/17 06:43:18;;;;;;;4.28;2.13;;;;;;;17.71;94.19;98927.66;5095051;28;20032;-62
2022/05/17 06:46:03;;;;;;;3.80;1.58;;;;;;;17.75;94.33;98923.75;5093912;28;20036;-61
2022/05/17 06:48:48;;;;;;;4.43;1.42;;;;;;;17.90;92.93;98928.53;5095996;28;20032;-61
2022/05/17 06:51:37;;;;;;;7.05;1.85;;;;;;;18.24;89.99;98938.53;5099531;28;20081;-62
2022/05/17 06:54:24;;;;;;;3.45;1.52;;;;;;;18.28;89.58;98937.22;5093874;28;20047;-62
2022/05/17 06:57:13;;;;;;;1.52;0.95;;;;;;;18.17;90.04;98938.28;5093923;28;20627;-61
2022/05/17 06:59:58;;;;;;;4.10;1.52;;;;;;;18.28;89.55;98947.03;5094776;28;20387;-61
2022/05/17 07:02:43;;;;;;;2.58;0.85;;;;;;;18.53;87.91;98936.63;5079464;28;20467;-61
2022/05/17 07:05:28;;;;;;;3.15;1.13;;;;;;;18.90;86.06;98942.72;5094852;28;20148;-60
2022/05/17 07:08:12;;;;;;;3.97;1.70;;;;;;;18.90;86.08;98942.72;5094583;28;20115;-61
2022/05/17 07:14:01;;;;;;;1.77;1.13;;;;;;;18.64;87.72;98944.34;5093407;28;20047;-61
2022/05/17 07:16:46;;;;;;;4.25;1.55;;;;;;;18.79;87.80;98934.00;5094529;28;20039;-60
2022/05/17 07:19:33;;;;;;;2.35;1.15;;;;;;;19.21;85.38;98939.59;5093445;28;20047;-60
2022/05/17 07:22:18;;;;;;;2.50;1.30;;;;;;;19.82;82.21;98936.06;5094232;28;20070;-61
2022/05/17 07:25:04;;;;;;;4.13;1.58;;;;;;;19.54;83.20;98926.50;5094347;28;20121;-60
2022/05/17 07:27:49;;;;;;;4.10;1.65;;;;;;;19.90;81.04;98927.28;5094397;28;20036;-60
2022/05/17 07:30:34;;;;;;;2.20;1.25;;;;;;;20.28;79.61;98929.53;5094383;28;20040;-60
2022/05/17 07:33:20;;;;;;;2.28;1.52;;;;;;;19.56;82.44;98939.63;5078832;28;20146;-60
2022/05/17 07:36:07;;;;;;;3.55;1.45;;;;;;;19.94;81.45;98934.75;5092843;28;20502;-61
2022/05/17 07:38:52;;;;;;;3.80;1.33;;;;;;;20.09;79.58;98930.69;5092969;28;20479;-60
2022/05/17 07:41:38;;;;;;;1.83;1.25;;;;;;;20.36;78.76;98937.53;5092588;28;20067;-60
2022/05/17 07:44:23;;;;;;;1.85;1.50;;;;;;;20.49;78.08;98929.06;5093770;28;20067;-61
2022/05/17 07:47:08;;;;;;;3.38;1.23;;;;;;;19.84;80.78;98931.41;5093956;28;20078;-60
2022/05/17 07:49:53;;;;;;;2.10;1.33;;;;;;;19.75;81.03;98929.75;5092764;28;20483;-61
2022/05/17 07:52:38;;;;;;;2.95;1.73;;;;;;;19.57;80.54;98939.47;5093855;28;20048;-61
2022/05/17 07:55:23;;;;;;;4.03;1.52;;;;;;;19.68;80.40;98930.34;5092922;28;20044;-61
2022/05/17 07:58:09;;;;;;;3.95;1.58;;;;;;;19.63;80.98;98931.84;5093541;28;20063;-62
2022/05/17 08:00:53;;;;;;;4.65;2.30;;;;;;;19.28;82.70;98940.66;5078452;28;20051;-61
2022/05/17 08:03:40;;;;;;;7.15;2.08;;;;;;;19.30;83.80;98937.84;5093620;28;20119;-61
2022/05/17 08:06:25;;;;;;;4.13;1.75;;;;;;;19.07;85.50;98935.69;5093582;28;20050;-61
2022/05/17 08:09:10;;;;;;;4.25;1.85;;;;;;;19.51;83.82;98929.47;5078140;28;20058;-61
2022/05/17 08:11:55;;;;;;;7.65;1.55;;;;;;;19.05;85.27;98941.16;5092464;28;20074;-61
2022/05/17 08:14:40;;;;;;;6.25;2.28;;;;;;;18.96;85.58;98937.59;5092110;28;20176;-62
2022/05/17 08:17:25;;;;;;;4.30;2.03;;;;;;;19.35;84.27;98942.66;5093416;28;20032;-61
2022/05/17 08:20:11;;;;;;;4.45;1.98;;;;;;;19.69;81.95;98928.53;5078107;28;20051;-61
2022/05/17 08:22:55;;;;;;;5.07;2.60;;;;;;;19.26;84.79;98936.50;5078557;28;20040;-61
2022/05/17 08:28:43;;;;;;;2.47;1.35;;;;;;;19.92;82.06;98930.59;5093548;28;20036;-61
2022/05/17 08:31:28;;;;;;;4.35;2.20;;;;;;;19.74;81.78;98922.75;5093305;28;20040;-61
2022/05/17 08:34:13;;;;;;;3.53;2.65;;;;;;;19.99;81.72;98926.31;5092106;28;20048;-61
2022/05/17 08:36:58;;;;;;;3.15;1.65;;;;;;;20.37;79.28;98935.72;5092066;28;20391;-60
2022/05/17 08:39:43;;;;;;;8.95;2.75;;;;;;;20.21;79.66;98925.88;5077902;28;20044;-60
2022/05/17 08:42:48;;;;;;;5.22;2.33;;;;;;;20.13;78.71;98926.69;5092008;28;20050;-61
2022/05/17 08:45:46;;;;;;;4.57;2.20;;;;;;;20.44;77.51;98928.72;5092103;28;20043;-61
2022/05/17 08:48:44;;;;;;;2.17;0.85;;;;;;;20.94;74.60;98939.38;5092003;28;20036;-60
2022/05/17 08:51:41;;;;;;;4.13;1.83;;;;;;;21.29;72.36;98939.97;5099077;28;20055;-61
2022/05/17 08:54:30;;;;;;;5.43;2.08;;;;;;;20.84;74.33;98942.16;5093337;28;20043;-61
2022/05/17 08:57:29;;;;;;;2.47;1.75;;;;;;;20.67;75.10;98950.19;5091803;28;20101;-61
2022/05/17 09:00:39;;;;;;;2.60;2.03;;;;;;;20.91;74.12;98945.84;5092984;28;20074;-62
2022/05/17 09:03:42;;;;;;;5.53;2.08;;;;;;;20.55;76.31;98939.03;5091636;28;20032;-62
2022/05/17 09:06:42;;;;;;;3.60;1.92;;;;;;;20.50;77.39;98936.03;5092400;28;20435;-62
2022/05/17 09:09:36;;;;;;;3.47;1.15;;;;;;;20.66;76.61;98937.06;5091320;28;20043;-60
2022/05/17 09:12:37;;;;;;;4.22;2.17;;;;;;;20.64;76.33;98934.56;5092360;28;20048;-61
2022/05/17 09:15:22;;;;;;;;;;;;;;;20.08;80.10;98935.16;5092862;28;20043;-61
2022/05/17 09:18:10;;;;;;;2.83;1.85;;;;;;;20.06;81.24;98934.47;5090985;28;19916;-62
2022/05/17 09:20:55;;;;;;;2.38;1.63;;;;;;;20.17;79.52;98930.69;5092190;28;20036;-60
2022/05/17 09:23:39;;;;;;;5.80;2.15;;;;;;;20.42;78.69;98939.53;5091274;28;20036;-61
2022/05/17 09:26:26;;;;;;;3.53;1.90;;;;;;;20.14;81.13;98931.03;5091292;28;20040;-60
2022/05/17 09:29:17;;;;;;;2.58;1.48;;;;;;;19.53;85.56;98930.16;5092314;28;20066;-60
2022/05/17 09:32:06;;;;;;;3.75;2.10;;;;;;;19.65;84.25;98930.69;5091350;28;20082;-60
2022/05/17 09:35:02;;;;;;;3.78;2.55;;;;;;;19.82;83.59;98920.97;5092113;28;20044;-60
2022/05/17 09:37:52;;;;;;;6.10;3.05;;;;;;;19.99;84.27;98926.31;5094987;28;20467;-60
2022/05/17 09:40:40;;;;;;;5.25;2.08;;;;;;;19.53;85.49;98922.19;5096249;28;20433;-62
2022/05/17 09:43:37;;;;;;;4.00;1.95;;;;;;;19.61;85.93;98923.19;5096359;28;20453;-60
2022/05/17 09:46:35;;;;;;;4.50;1.95;;;;;;;19.83;84.82;98921.75;5095132;28;20040;-61
2022/05/17 09:52:38;;;;;;;6.72;2.42;;;;;;;19.98;84.26;98916.66;5094682;28;20059;-61
2022/05/17 09:55:28;;;;;;;3.00;2.08;;;;;;;20.51;80.80;98918.25;5096156;28;20041;-62
2022/05/17 09:58:34;;;;;;;4.32;2.40;;;;;;;20.41;82.34;98918.41;5096173;28;20037;-61
2022/05/17 10:01:25;;;;;;;5.28;2.58;;;;;;;20.49;81.03;98913.09;5109518;28;20043;-62
2022/05/17 10:04:19;;;;;;;7.07;3.08;;;;;;;20.95;80.29;98910.91;5095729;28;20039;-60
2022/05/17 10:07:14;;;;;;;4.00;1.90;;;;;;;21.97;74.79;98906.72;5095813;28;20032;-62
2022/05/17 10:10:07;;;;;;;4.82;2.38;;;;;;;21.86;75.46;98905.28;5096067;28;20051;-62
2022/05/17 10:12:56;;;;;;;3.83;2.40;;;;;;;21.36;77.75;98902.00;5095684;28;20093;-62
2022/05/17 10:15:46;;;;;;;4.45;2.50;;;;;;;21.37;78.29;98895.66;5095881;28;20044;-62
2022/05/17 10:18:44;;;;;;;4.05;2.15;;;;;;;21.93;75.40;98910.75;5094919;28;20056;-61
2022/05/17 10:21:44;;;;;;;5.15;2.13;;;;;;;22.42;73.25;98902.56;5095670;28;20050;-62
2022/05/17 10:24:47;;;;;;;5.38;2.45;;;;;;;23.43;68.98;98896.09;5095616;28;20043;-61
2022/05/17 10:27:50;;;;;;;6.07;2.80;;;;;;;22.89;71.37;98898.84;5098272;28;20044;-61
2022/05/17 10:31:01;;;;;;;3.30;2.00;;;;;;;21.89;75.37;98891.59;5097924;28;20032;-60
2022/05/17 10:34:03;;;;;;;4.03;1.80;;;;;;;21.76;76.14;98889.47;5095710;28;20051;-61
2022/05/17 10:36:51;;;;;;;4.93;2.13;;;;;;;21.52;77.11;98890.44;5095733;28;20044;-62
2022/05/17 10:39:41;;;;;;;2.75;1.88;;;;;;;22.24;73.90;98888.53;5094380;28;20118;-62
2022/05/17 10:42:28;;;;;;;3.30;2.13;;;;;;;22.61;71.70;98893.25;5095115;28;20131;-62
2022/05/17 10:45:19;;;;;;;4.60;3.20;;;;;;;21.73;76.30;98887.16;5095084;28;20467;-61
2022/05/17 10:48:38;;;;;;;4.35;2.25;;;;;;;21.22;79.67;98893.69;5107989;28;20032;-62
2022/05/17 10:51:56;;;;;;;6.90;3.85;;;;;;;20.46;86.01;98897.47;5096704;28;20106;-62
2022/05/17 10:55:12;;;;;;;5.53;3.70;;;;;;;19.94;91.73;98897.53;5095660;28;20382;-61
2022/05/17 10:58:05;;;;;;;6.53;3.03;;;;;;;20.27;90.98;98893.31;5093453;28;20274;-61
2022/05/17 11:01:02;;;;;;;6.65;3.42;;;;;;;20.25;88.33;98889.97;5094775;28;20048;-61
2022/05/17 11:04:13;;;;;;;5.75;3.78;;;;;;;19.87;91.06;98885.91;5093653;28;20040;-61
2022/05/17 11:07:01;;;;;;;4.57;2.90;;;;;;;19.77;91.48;98886.06;5093422;28;20069;-62
2022/05/17 11:09:53;;;;;;;2.92;2.03;;;;;;;19.86;90.03;98899.38;5093407;28;20044;-62
2022/05/17 11:12:43;;;;;;;4.60;3.35;;;;;;;19.69;89.51;98902.81;5094339;28;20048;-61
2022/05/17 11:15:35;;;;;;;2.93;2.17;;;;;;;19.44;91.97;98904.53;5093571;28;20128;-62
2022/05/17 11:18:29;;;;;;;5.68;3.40;;;;;;;18.59;97.11;98912.97;5093322;28;20040;-61
2022/05/17 11:21:20;;;;;;;5.72;2.60;;;;;;;18.49;96.93;98922.00;5094518;28;20044;-61
2022/05/17 11:24:22;;;;;;;5.35;2.17;;;;;;;18.08;98.24;98920.59;5094416;28;20052;-61
2022/05/17 11:27:18;;;;;;;4.38;2.15;;;;;;;17.74;99.84;98927.34;5093413;28;20047;-60
2022/05/17 11:30:28;;;;;;;3.00;1.80;;;;;;;18.03;95.98;98923.72;5094164;28;20043;-61
2022/05/17 11:33:22;;;;;;;2.63;1.38;;;;;;;18.28;94.20;98939.88;5107289;28;20089;-62
2022/05/17 11:36:11;;;;;;;2.92;1.58;;;;;;;18.88;89.31;98931.41;5093852;28;20040;-63
2022/05/17 11:38:59;;;;;;;2.38;1.30;;;;;;;18.48;91.80;98923.81;5093961;28;20367;-63
2022/05/17 11:41:49;;;;;;;2.95;1.70;;;;;;;18.61;94.09;98919.94;5093715;28;20089;-61
2022/05/17 11:44:49;;;;;;;2.45;1.38;;;;;;;18.67;92.91;98919.34;5093721;28;20040;-62
2022/05/17 11:47:38;;;;;;;2.70;1.88;;;;;;;18.79;92.06;98918.09;5107032;28;20461;-61
2022/05/17 11:50:29;;;;;;;3.33;1.50;;;;;;;18.50;94.43;98913.06;5093781;28;20044;-61
2022/05/17 11:53:24;;;;;;;4.60;1.98;;;;;;;18.30;96.80;98921.16;5093692;28;20386;-63
2022/05/17 11:56:15;;;;;;;4.72;1.85;;;;;;;17.84;99.79;98917.53;5093805;28;20484;-61
2022/05/17 11:59:12;;;;;;;4.07;1.95;;;;;;;17.64;100.00;98913.34;5093618;28;20536;-62
2022/05/17 12:02:07;;;;;;;3.22;1.58;;;;;;;17.82;100.00;98902.78;5093900;28;20039;-61
2022/05/17 12:04:54;;;;;;;2.53;1.70;;;;;;;18.74;92.17;98914.22;5092992;28;20043;-62
2022/05/17 12:07:39;;;;;;;4.43;1.23;;;;;;;19.02;90.16;98916.72;5092669;28;20058;-61
2022/05/17 12:10:24;;;;;;;2.20;1.02;;;;;;;18.98;90.41;98912.75;5093329;28;20039;-61
2022/05/17 12:13:13;;;;;;;3.35;2.00;;;;;;;18.88;90.07;98908.38;5092762;28;20060;-61
2022/05/17 12:15:58;;;;;;;2.97;1.88;;;;;;;18.74;91.27;98920.38;5092404;28;20090;-61
2022/05/17 12:19:11;;;;;;;4.00;2.20;;;;;;;17.06;100.00;98908.94;5091928;28;20479;-61
2022/05/17 12:22:16;;;;;;;4.07;2.30;;;;;;;16.63;100.00;98914.59;5059284;28;20051;-61
2022/05/17 12:25:25;;;;;;;3.67;2.72;;;;;;;16.61;100.00;98905.94;5092031;28;20047;-61
2022/05/17 12:28:18;;;;;;;3.72;2.20;;;;;;;16.54;100.00;98902.22;5093305;28;20040;-61
2022/05/17 12:31:08;;;;;;;3.28;2.40;;;;;;;16.53;100.00;98897.91;5093124;28;20352;-61
2022/05/17 12:33:55;;;;;;;3.08;1.92;;;;;;;16.65;100.00;98895.13;5092242;28;20055;-61
2022/05/17 12:36:39;;;;;;;3.95;2.65;;;;;;;16.60;100.00;98883.13;5092969;28;20040;-61
2022/05/17 12:45:35;;;;;;;4.15;2.83;;;;;;;18.05;100.00;98865.25;5075045;28;20040;-62
2022/05/17 12:48:37;;;;;;;4.53;2.90;;;;;;;18.73;100.00;98860.34;5092840;28;20036;-62
2022/05/17 12:51:24;;;;;;;4.65;2.50;;;;;;;19.11;98.40;98864.56;5092756;28;20108;-62
2022/05/17 12:54:13;;;;;;;3.17;2.38;;;;;;;19.21;97.15;98862.59;5093880;28;20036;-60
2022/05/17 12:56:58;;;;;;;3.90;2.63;;;;;;;19.53;95.49;98858.44;5090914;28;20035;-62
2022/05/17 12:59:43;;;;;;;4.95;3.25;;;;;;;19.19;98.48;98864.59;5092626;28;20036;-63
2022/05/17 13:02:28;;;;;;;5.90;3.67;;;;;;;18.45;100.00;98855.16;5091338;28;20040;-62
2022/05/17 13:05:26;;;;;;;5.43;3.70;;;;;;;18.24;100.00;98868.75;5092657;28;20093;-63
2022/05/17 13:08:12;;;;;;;5.50;3.30;;;;;;;18.43;100.00;98868.59;5092729;28;20093;-63
2022/05/17 13:11:12;;;;;;;7.65;4.18;;;;;;;18.37;100.00;98853.28;5090949;28;20032;-63
2022/05/17 13:14:10;;;;;;;5.97;4.03;;;;;;;18.20;100.00;98842.53;5077231;28;20386;-62
2022/05/17 13:17:11;;;;;;;5.57;3.25;;;;;;;18.40;100.00;98847.69;5070191;28;20040;-63
2022/05/17 13:20:03;;;;;;;7.30;3.83;;;;;;;18.77;100.00;98832.50;5103309;28;20471;-62
2022/05/17 13:22:54;;;;;;;5.70;3.95;;;;;;;18.75;100.00;98831.84;5089818;28;20039;-62
2022/05/17 13:25:42;;;;;;;5.75;3.50;;;;;;;19.49;98.90;98832.34;5089770;28;20040;-61
2022/05/17 13:28:31;;;;;;;7.38;4.15;;;;;;;20.31;93.54;98818.34;5089778;28;20048;-61
2022/05/17 13:31:23;;;;;;;6.90;4.10;;;;;;;19.98;93.03;98818.31;5090931;28;20044;-60
2022/05/17 13:34:07;;;;;;;5.35;3.53;;;;;;;19.49;95.07;98814.56;5089897;28;20040;-62