Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/29 00:00:16;;;;;;;5.47;2.70;;;;;;;3.39;65.67;101987.13;5053301;28;20236;-72
2024/01/29 00:02:46;;;;;;;2.93;2.10;;;;;;;3.39;64.94;101984.47;5053079;28;20197;-72
2024/01/29 00:05:14;;;;;;;3.13;2.00;;;;;;;3.41;65.13;101988.75;5053405;28;20208;-72
2024/01/29 00:07:43;;;;;;;3.03;2.20;;;;;;;3.44;64.90;101991.22;5053313;28;20301;-72
2024/01/29 00:10:12;;;;;;;3.67;2.40;;;;;;;3.43;64.75;101994.78;5053323;28;20202;-72
2024/01/29 00:12:41;;;;;;;3.60;2.00;;;;;;;3.44;64.09;101985.91;5052937;28;20684;-72
2024/01/29 00:15:10;;;;;;;2.20;1.90;;;;;;;3.44;65.30;101979.75;5052833;28;20226;-73
2024/01/29 00:17:38;;;;;;;3.30;2.50;;;;;;;3.44;65.58;101979.75;5052903;28;20750;-73
2024/01/29 00:20:10;;;;;;;4.50;2.00;;;;;;;3.43;65.61;101978.03;5053347;28;20338;-73
2024/01/29 00:22:38;;;;;;;4.13;2.50;;;;;;;3.41;66.05;101978.16;5053164;28;20199;-73
2024/01/29 00:25:08;;;;;;;3.77;2.80;;;;;;;3.39;65.97;101982.66;5053118;28;20226;-73
2024/01/29 00:27:37;;;;;;;4.37;2.40;;;;;;;3.38;66.12;101973.03;5053572;28;20206;-73
2024/01/29 00:30:07;;;;;;;2.50;2.23;;;;;;;3.37;66.49;101978.38;5056848;28;20293;-73
2024/01/29 00:32:36;;;;;;;2.77;2.13;;;;;;;3.35;66.71;101970.56;5057171;28;20603;-73
2024/01/29 00:35:06;;;;;;;3.33;2.07;;;;;;;3.32;66.58;101972.50;5056848;28;20339;-73
2024/01/29 00:37:35;;;;;;;3.07;2.17;;;;;;;3.32;66.41;101962.75;5056735;28;20695;-73
2024/01/29 00:40:05;;;;;;;2.87;2.17;;;;;;;3.33;66.52;101961.81;5056955;28;20236;-73
2024/01/29 00:42:34;;;;;;;2.63;2.00;;;;;;;3.35;66.67;101964.41;5056647;28;20577;-73
2024/01/29 00:45:03;;;;;;;4.03;2.20;;;;;;;3.35;66.46;101964.41;5056823;28;20226;-72
2024/01/29 00:47:31;;;;;;;4.13;2.03;;;;;;;3.37;65.54;101960.72;5056851;28;20210;-72
2024/01/29 00:50:00;;;;;;;2.80;2.00;;;;;;;3.38;65.30;101957.16;5056850;28;20209;-72
2024/01/29 00:52:30;;;;;;;2.53;2.00;;;;;;;3.39;65.66;101945.59;5056472;28;20655;-72
2024/01/29 00:55:00;;;;;;;2.57;2.03;;;;;;;3.41;65.40;101945.53;5056696;28;20257;-72
2024/01/29 00:57:29;;;;;;;3.63;1.90;;;;;;;3.43;65.92;101947.13;5056630;28;20202;-72
2024/01/29 00:59:57;;;;;;;3.80;2.10;;;;;;;3.45;64.57;101949.72;5056527;28;20256;-72
2024/01/29 01:02:26;;;;;;;2.27;1.80;;;;;;;3.47;65.13;101948.69;5056230;28;20238;-72
2024/01/29 01:04:54;;;;;;;3.60;2.00;;;;;;;3.50;63.97;101948.50;5056753;28;20746;-72
2024/01/29 01:07:23;;;;;;;4.07;2.00;;;;;;;3.54;64.23;101943.91;5056491;28;20206;-72
2024/01/29 01:09:52;;;;;;;3.33;2.17;;;;;;;3.56;64.48;101937.56;5056143;28;20638;-72
2024/01/29 01:12:22;;;;;;;3.13;2.20;;;;;;;3.57;63.92;101938.41;5056391;28;20232;-72
2024/01/29 01:14:50;;;;;;;4.63;2.13;;;;;;;3.60;64.19;101943.53;5056275;28;20233;-72
2024/01/29 01:17:19;;;;;;;3.10;1.87;;;;;;;3.67;63.25;101933.44;5056321;28;20283;-72
2024/01/29 01:19:47;;;;;;;2.50;1.80;;;;;;;3.65;64.03;101936.22;5055937;28;20764;-72
2024/01/29 01:22:16;;;;;;;3.07;2.00;;;;;;;3.66;63.79;101937.94;5055804;28;20233;-72
2024/01/29 01:24:44;;;;;;;3.73;2.00;;;;;;;3.69;63.21;101937.75;5056114;28;20226;-72
2024/01/29 01:27:16;;;;;;;3.10;2.00;;;;;;;3.69;63.31;101943.03;5055794;28;20217;-72
2024/01/29 01:29:46;;;;;;;2.23;1.90;;;;;;;3.67;63.96;101934.31;5056101;28;20190;-72
2024/01/29 01:32:15;;;;;;;2.53;1.90;;;;;;;3.68;63.20;101940.47;5056018;28;20212;-72
2024/01/29 01:34:43;;;;;;;2.20;1.90;;;;;;;3.69;62.29;101931.59;5055776;28;20317;-72
2024/01/29 01:37:12;;;;;;;2.53;1.80;;;;;;;3.72;62.88;101936.72;5055674;28;20708;-72
2024/01/29 01:39:41;;;;;;;5.83;1.90;;;;;;;3.75;62.40;101939.19;5054264;28;20210;-72
2024/01/29 01:42:09;;;;;;;2.80;2.03;;;;;;;3.76;61.80;101933.81;5055750;28;20571;-72
2024/01/29 01:44:38;;;;;;;3.60;1.80;;;;;;;3.81;61.57;101938.81;5055699;28;20279;-72
2024/01/29 01:47:08;;;;;;;2.60;1.80;;;;;;;3.81;61.22;101937.03;5055737;28;20297;-72
2024/01/29 01:49:37;;;;;;;3.70;2.07;;;;;;;3.83;61.09;101931.66;5055728;28;20248;-73
2024/01/29 01:52:07;;;;;;;4.10;1.97;;;;;;;3.83;61.38;101942.25;5055633;28;20232;-73
2024/01/29 01:54:36;;;;;;;3.67;1.90;;;;;;;3.82;61.33;101933.44;5055491;28;20233;-72
2024/01/29 01:57:05;;;;;;;2.30;1.83;;;;;;;3.84;61.16;101930.69;5055488;28;20618;-72
2024/01/29 01:59:36;;;;;;;2.67;1.80;;;;;;;3.82;60.32;101928.16;5055489;28;20297;-73
2024/01/29 02:02:07;;;;;;;2.83;1.80;;;;;;;3.83;60.59;101924.56;5055387;28;20214;-73
2024/01/29 02:04:36;;;;;;;3.20;1.70;;;;;;;3.84;60.69;101925.41;5055351;28;20234;-73
2024/01/29 02:07:04;;;;;;;3.83;1.80;;;;;;;3.83;60.46;101926.38;5055375;28;20284;-73
2024/01/29 02:09:34;;;;;;;2.33;1.70;;;;;;;3.82;59.88;101925.50;5055590;28;20205;-73
2024/01/29 02:12:03;;;;;;;1.97;1.73;;;;;;;3.84;60.51;101920.09;5055326;28;20209;-73
2024/01/29 02:14:31;;;;;;;2.37;1.90;;;;;;;3.82;60.65;101917.56;5055195;28;20225;-73
2024/01/29 02:17:00;;;;;;;2.87;1.90;;;;;;;3.80;60.24;101924.72;5054934;28;20749;-72
2024/01/29 02:19:30;;;;;;;2.83;1.70;;;;;;;3.80;60.43;101913.28;5055154;28;20291;-72
2024/01/29 02:21:59;;;;;;;2.00;1.60;;;;;;;3.81;60.38;101899.09;5055006;28;20232;-73
2024/01/29 02:24:29;;;;;;;2.73;1.73;;;;;;;3.79;60.78;101895.69;5054700;28;20599;-73
2024/01/29 02:26:57;;;;;;;2.63;1.77;;;;;;;3.78;61.04;101893.97;5055028;28;20210;-73
2024/01/29 02:29:25;;;;;;;3.33;1.80;;;;;;;3.79;60.46;101885.09;5054969;28;20294;-73
2024/01/29 02:31:54;;;;;;;2.50;1.90;;;;;;;3.77;60.44;101881.66;5054924;28;20198;-73
2024/01/29 02:34:22;;;;;;;2.73;1.63;;;;;;;3.76;61.00;101882.63;5054794;28;20654;-73
2024/01/29 02:36:51;;;;;;;3.97;1.80;;;;;;;3.74;60.45;101887.13;5054460;28;20225;-73
2024/01/29 02:39:20;;;;;;;2.03;1.73;;;;;;;3.73;60.21;101886.31;5054761;28;20242;-73
2024/01/29 02:41:49;;;;;;;1.70;1.53;;;;;;;3.75;60.59;101881.78;5054329;28;20226;-72
2024/01/29 02:44:18;;;;;;;1.87;1.60;;;;;;;3.74;60.70;101881.84;5054615;28;20322;-72
2024/01/29 02:46:46;;;;;;;2.93;1.73;;;;;;;3.72;60.49;101881.09;5054344;28;20711;-72
2024/01/29 02:49:15;;;;;;;2.47;1.60;;;;;;;3.74;59.57;101881.84;5054638;28;20289;-72
2024/01/29 02:51:43;;;;;;;1.83;1.40;;;;;;;3.74;59.60;101884.50;5054162;28;20260;-72
2024/01/29 02:54:12;;;;;;;2.03;1.67;;;;;;;3.75;59.13;101889.72;5054388;28;20233;-72
2024/01/29 02:56:40;;;;;;;1.77;1.50;;;;;;;3.73;60.41;101890.75;5054142;28;20214;-72
2024/01/29 02:59:10;;;;;;;2.50;1.60;;;;;;;3.71;59.50;101882.88;5054347;28;20232;-72
2024/01/29 03:01:39;;;;;;;3.70;1.60;;;;;;;3.72;59.19;101889.91;5054249;28;20242;-72
2024/01/29 03:04:07;;;;;;;2.70;1.90;;;;;;;3.71;60.28;101889.97;5054227;28;20236;-72
2024/01/29 03:06:36;;;;;;;2.03;1.50;;;;;;;3.70;59.78;101885.63;5054490;28;20210;-72
2024/01/29 03:09:04;;;;;;;1.80;1.60;;;;;;;3.69;60.25;101889.22;5053860;28;20216;-72
2024/01/29 03:11:33;;;;;;;2.47;1.83;;;;;;;3.68;60.01;101891.00;5054141;28;20234;-72
2024/01/29 03:14:01;;;;;;;1.87;1.77;;;;;;;3.69;59.72;101891.88;5054030;28;20226;-72
2024/01/29 03:16:31;;;;;;;2.00;1.80;;;;;;;3.68;60.17;101893.66;5054022;28;20294;-72
2024/01/29 03:19:00;;;;;;;1.87;1.50;;;;;;;3.68;59.83;101882.19;5054527;28;20281;-72
2024/01/29 03:21:28;;;;;;;2.20;1.60;;;;;;;3.67;60.16;101885.78;5053866;28;20275;-72
2024/01/29 03:23:57;;;;;;;1.73;1.40;;;;;;;3.66;59.96;101887.59;5053843;28;20238;-72
2024/01/29 03:26:25;;;;;;;2.77;1.80;;;;;;;3.65;60.19;101893.84;5053849;28;20206;-72
2024/01/29 03:28:54;;;;;;;2.03;1.70;;;;;;;3.62;59.64;101887.84;5053506;28;20582;-72
2024/01/29 03:31:23;;;;;;;2.03;1.63;;;;;;;3.61;59.99;101896.75;5054076;28;20242;-73
2024/01/29 03:33:52;;;;;;;2.00;1.60;;;;;;;3.58;60.61;101901.28;5053674;28;20315;-73
2024/01/29 03:36:21;;;;;;;2.23;1.53;;;;;;;3.60;59.99;101895.06;5053524;28;20301;-73
2024/01/29 03:38:50;;;;;;;3.13;1.87;;;;;;;3.61;59.91;101886.16;5053275;28;20260;-73
2024/01/29 03:41:20;;;;;;;1.73;1.60;;;;;;;3.61;60.38;101891.44;5053562;28;20222;-73
2024/01/29 03:43:48;;;;;;;2.20;1.70;;;;;;;3.58;60.86;101893.34;5053216;28;20657;-73
2024/01/29 03:46:17;;;;;;;1.73;1.37;;;;;;;3.56;60.11;101887.25;5053605;28;20202;-73
2024/01/29 03:48:47;;;;;;;1.90;1.50;;;;;;;3.54;60.89;101891.81;5053502;28;20241;-73
2024/01/29 03:51:17;;;;;;;4.33;1.77;;;;;;;3.54;60.25;101889.16;5053482;28;20213;-73
2024/01/29 03:53:46;;;;;;;1.70;1.53;;;;;;;3.51;60.16;101896.41;5053437;28;20321;-73
2024/01/29 03:56:15;;;;;;;2.07;1.60;;;;;;;3.49;60.96;101899.13;5053419;28;20582;-73
2024/01/29 03:58:43;;;;;;;2.17;1.60;;;;;;;3.47;60.64;101894.88;5053434;28;20210;-73
2024/01/29 04:01:12;;;;;;;2.17;1.53;;;;;;;3.45;61.19;101892.34;5053079;28;20569;-73
2024/01/29 04:03:41;;;;;;;1.60;1.50;;;;;;;3.43;60.82;101895.97;5052466;28;20253;-73
2024/01/29 04:06:09;;;;;;;2.30;1.70;;;;;;;3.42;60.89;101895.16;5053019;28;20217;-73
2024/01/29 04:08:39;;;;;;;2.53;1.60;;;;;;;3.40;60.87;101894.38;5053004;28;20779;-73
2024/01/29 04:11:08;;;;;;;1.97;1.60;;;;;;;3.38;61.06;101890.97;5053290;28;20304;-73
2024/01/29 04:13:36;;;;;;;1.73;1.50;;;;;;;3.36;61.05;101898.13;5053207;28;20651;-73
2024/01/29 04:16:05;;;;;;;1.53;1.43;;;;;;;3.33;60.53;101893.00;5053271;28;20293;-73
2024/01/29 04:18:34;;;;;;;2.80;1.70;;;;;;;3.32;60.91;101912.47;5053488;28;20229;-73
2024/01/29 04:21:05;;;;;;;2.33;1.40;;;;;;;3.30;61.42;101914.34;5053221;28;20210;-73
2024/01/29 04:23:34;;;;;;;2.00;1.60;;;;;;;3.26;62.16;101906.66;5053127;28;20332;-73
2024/01/29 04:26:04;;;;;;;3.53;1.50;;;;;;;3.24;62.73;101912.06;5053180;28;20244;-73
2024/01/29 04:28:33;;;;;;;2.10;1.60;;;;;;;3.23;64.86;101912.13;5052814;28;20292;-73
2024/01/29 04:31:01;;;;;;;2.90;1.63;;;;;;;3.19;65.37;101908.78;5053130;28;20237;-73
2024/01/29 04:33:38;;;;;;;2.00;1.80;;;;;;;3.15;65.22;101901.13;5053036;28;20228;-73
2024/01/29 04:36:07;;;;;;;1.60;1.50;;;;;;;3.12;63.55;101896.00;5052771;28;20592;-73
2024/01/29 04:38:35;;;;;;;2.20;1.57;;;;;;;3.10;62.19;101893.44;5053045;28;20217;-73
2024/01/29 04:41:05;;;;;;;2.53;1.70;;;;;;;3.11;61.37;101891.66;5053311;28;20206;-73
2024/01/29 04:43:33;;;;;;;3.00;1.60;;;;;;;3.10;61.77;101885.50;5053148;28;20234;-73
2024/01/29 04:46:02;;;;;;;2.20;1.50;;;;;;;3.11;62.15;101884.56;5052958;28;20206;-73
2024/01/29 04:48:30;;;;;;;2.70;1.50;;;;;;;3.13;62.18;101885.31;5052941;28;20255;-73
2024/01/29 04:50:59;;;;;;;3.00;1.80;;;;;;;3.15;61.49;101894.03;5052922;28;20222;-73
2024/01/29 04:53:27;;;;;;;3.20;1.60;;;;;;;3.16;61.04;101897.53;5052836;28;20222;-73
2024/01/29 04:55:56;;;;;;;1.57;1.47;;;;;;;3.16;61.39;101892.22;5052568;28;20298;-73
2024/01/29 04:58:26;;;;;;;2.47;1.73;;;;;;;3.15;61.77;101888.72;5052854;28;20293;-73
2024/01/29 05:00:54;;;;;;;2.90;2.07;;;;;;;3.14;61.25;101881.75;5052835;28;20206;-73
2024/01/29 05:03:23;;;;;;;2.00;1.80;;;;;;;3.17;61.64;101878.06;5052905;28;20315;-73
2024/01/29 05:05:52;;;;;;;3.40;1.73;;;;;;;3.18;61.80;101883.28;5052997;28;20256;-73
2024/01/29 05:08:20;;;;;;;2.87;1.90;;;;;;;3.18;61.29;101893.88;5052741;28;20283;-73
2024/01/29 05:10:49;;;;;;;3.17;1.70;;;;;;;3.18;60.90;101885.94;5052794;28;20237;-73
2024/01/29 05:13:17;;;;;;;3.17;1.73;;;;;;;3.21;60.76;101887.56;5052674;28;20219;-73
2024/01/29 05:15:47;;;;;;;4.43;1.83;;;;;;;3.22;60.94;101894.56;5056066;28;20726;-73
2024/01/29 05:18:16;;;;;;;2.13;1.70;;;;;;;3.22;60.92;101895.38;5056293;28;20212;-73
2024/01/29 05:20:44;;;;;;;2.07;1.57;;;;;;;3.22;61.13;101894.56;5056250;28;20202;-73
2024/01/29 05:23:13;;;;;;;1.83;1.50;;;;;;;3.23;60.78;101896.25;5055743;28;20755;-73
2024/01/29 05:25:41;;;;;;;1.70;1.60;;;;;;;3.21;60.51;101892.84;5056377;28;20206;-73
2024/01/29 05:28:10;;;;;;;2.10;1.67;;;;;;;3.23;60.32;101894.47;5056116;28;20206;-73
2024/01/29 05:30:38;;;;;;;2.80;1.90;;;;;;;3.27;60.40;101890.72;5056022;28;20225;-73
2024/01/29 05:33:08;;;;;;;4.23;2.67;;;;;;;3.37;59.97;101894.53;5055958;28;20206;-73
2024/01/29 05:35:54;;;;;;;8.40;6.17;;;;;;;3.55;58.25;101888.22;5055888;28;20209;-73
2024/01/29 05:38:22;;;;;;;6.27;4.10;;;;;;;3.75;58.32;101891.50;5056148;28;20578;-73
2024/01/29 05:40:51;;;;;;;11.33;6.23;;;;;;;3.82;57.48;101888.41;5055561;28;20650;-73
2024/01/29 05:43:19;;;;;;;4.87;3.30;;;;;;;4.00;56.79;101889.16;5055707;28;20287;-73
2024/01/29 05:45:48;;;;;;;3.43;2.20;;;;;;;4.15;55.72;101882.91;5055849;28;20241;-73
2024/01/29 05:48:18;;;;;;;2.73;1.90;;;;;;;4.20;56.06;101887.94;5055965;28;20297;-73
2024/01/29 05:50:47;;;;;;;2.33;1.73;;;;;;;4.27;55.41;101884.00;5056054;28;20206;-74
2024/01/29 05:53:19;;;;;;;2.00;1.80;;;;;;;4.24;56.27;101886.81;5055414;28;20599;-67
2024/01/29 05:55:48;;;;;;;2.10;1.90;;;;;;;4.29;55.87;101885.59;5055834;28;20217;-70
2024/01/29 05:58:17;;;;;;;2.03;1.70;;;;;;;4.34;55.68;101882.69;5055288;28;20641;-70
2024/01/29 06:00:46;;;;;;;3.87;1.90;;;;;;;4.45;55.53;101886.38;5055275;28;20568;-70
2024/01/29 06:03:14;;;;;;;2.37;1.73;;;;;;;4.40;55.37;101893.75;5055383;28;20307;-70
2024/01/29 06:05:44;;;;;;;2.37;1.70;;;;;;;4.32;56.08;101898.66;5055182;28;20702;-70
2024/01/29 06:08:13;;;;;;;1.70;1.60;;;;;;;4.34;56.49;101899.44;5055381;28;20210;-70
2024/01/29 06:10:41;;;;;;;2.73;1.87;;;;;;;4.45;55.74;101898.78;5055360;28;20259;-70
2024/01/29 06:13:10;;;;;;;2.67;2.43;;;;;;;4.38;56.16;101900.13;5055268;28;20222;-70
2024/01/29 06:15:39;;;;;;;4.37;2.77;;;;;;;4.30;56.52;101892.63;5055345;28;20244;-71
2024/01/29 06:18:07;;;;;;;2.80;2.60;;;;;;;4.33;56.65;101895.06;5055258;28;20202;-70
2024/01/29 06:20:37;;;;;;;3.43;2.60;;;;;;;4.29;56.92;101900.66;5055206;28;20214;-70
2024/01/29 06:23:09;;;;;;;4.03;2.30;;;;;;;4.20;57.03;101907.38;5054713;28;20734;-70
2024/01/29 06:25:37;;;;;;;2.60;2.40;;;;;;;4.17;57.44;101896.94;5055213;28;20258;-70
2024/01/29 06:28:07;;;;;;;3.17;2.03;;;;;;;4.13;57.49;101894.56;5055096;28;20280;-70
2024/01/29 06:30:35;;;;;;;2.50;2.00;;;;;;;4.12;57.82;101893.69;5054992;28;20206;-70
2024/01/29 06:33:04;;;;;;;3.07;2.20;;;;;;;4.03;58.58;101896.91;5054938;28;20252;-70
2024/01/29 06:35:33;;;;;;;2.93;2.13;;;;;;;3.98;58.60;101893.66;5054655;28;20241;-71
2024/01/29 06:38:03;;;;;;;3.67;2.27;;;;;;;3.92;59.03;101892.22;5054878;28;20639;-71
2024/01/29 06:40:33;;;;;;;2.57;2.10;;;;;;;3.98;58.64;101901.59;5054826;28;20285;-71
2024/01/29 06:43:01;;;;;;;2.93;2.40;;;;;;;4.03;58.89;101907.50;5054624;28;20238;-70
2024/01/29 06:45:31;;;;;;;4.20;2.17;;;;;;;4.08;58.09;101911.59;5054642;28;20684;-70
2024/01/29 06:47:59;;;;;;;3.20;2.10;;;;;;;4.06;58.12;101909.97;5054632;28;20206;-70
2024/01/29 06:50:28;;;;;;;3.03;2.00;;;;;;;4.05;58.43;101913.56;5054634;28;20206;-70
2024/01/29 06:52:56;;;;;;;3.90;2.30;;;;;;;4.04;58.51;101922.47;5054469;28;20722;-70
2024/01/29 06:55:25;;;;;;;2.20;2.00;;;;;;;4.02;58.77;101921.69;5054508;28;20206;-70
2024/01/29 06:57:54;;;;;;;2.60;2.40;;;;;;;3.99;59.01;101925.38;5054125;28;20228;-70
2024/01/29 07:00:23;;;;;;;3.60;2.37;;;;;;;4.00;59.29;101923.59;5054104;28;20554;-70
2024/01/29 07:02:52;;;;;;;4.60;2.40;;;;;;;4.02;58.52;101925.19;5054327;28;20218;-70
2024/01/29 07:05:21;;;;;;;4.33;2.37;;;;;;;4.03;59.15;101926.06;5054230;28;20280;-70
2024/01/29 07:07:50;;;;;;;3.00;2.50;;;;;;;3.96;59.27;101932.66;5054246;28;20214;-70
2024/01/29 07:10:18;;;;;;;2.87;2.23;;;;;;;3.98;58.92;101934.25;5054242;28;20209;-70
2024/01/29 07:12:47;;;;;;;2.40;2.20;;;;;;;3.98;59.46;101944.00;5054106;28;20210;-70
2024/01/29 07:15:18;;;;;;;4.33;2.50;;;;;;;3.98;59.88;101934.25;5054135;28;20201;-71
2024/01/29 07:17:47;;;;;;;3.53;2.30;;;;;;;3.96;59.43;101937.94;5054159;28;20191;-71
2024/01/29 07:20:15;;;;;;;3.50;2.50;;;;;;;3.94;59.78;101934.50;5054064;28;20202;-70
2024/01/29 07:22:46;;;;;;;2.90;2.23;;;;;;;4.01;58.75;101943.81;5054007;28;20297;-70
2024/01/29 07:25:14;;;;;;;3.63;2.20;;;;;;;3.96;59.44;101941.47;5053916;28;20226;-71
2024/01/29 07:27:43;;;;;;;6.30;2.33;;;;;;;3.92;60.06;101942.56;5053928;28;20237;-71
2024/01/29 07:30:12;;;;;;;4.77;2.37;;;;;;;3.87;59.80;101946.44;5054167;28;20208;-71
2024/01/29 07:32:42;;;;;;;3.90;2.67;;;;;;;3.87;60.28;101935.84;5053853;28;20285;-71
2024/01/29 07:35:11;;;;;;;4.20;2.57;;;;;;;3.82;60.71;101945.84;5053415;28;20707;-70
2024/01/29 07:37:40;;;;;;;3.60;2.00;;;;;;;3.81;60.92;101946.78;5053354;28;20206;-71
2024/01/29 07:40:10;;;;;;;3.60;2.30;;;;;;;3.77;61.41;101946.09;5053727;28;20292;-71
2024/01/29 07:42:38;;;;;;;3.27;2.20;;;;;;;3.77;62.45;101947.88;5054776;28;20551;-71
2024/01/29 07:45:07;;;;;;;3.17;2.00;;;;;;;3.75;62.73;101955.06;5053513;28;20245;-70
2024/01/29 07:47:36;;;;;;;3.03;2.37;;;;;;;3.76;61.93;101952.34;5053599;28;20205;-70
2024/01/29 07:50:06;;;;;;;4.43;2.30;;;;;;;3.73;62.70;101956.97;5053565;28;20214;-70
2024/01/29 07:52:36;;;;;;;5.83;2.50;;;;;;;3.69;63.41;101960.72;5053498;28;20298;-70
2024/01/29 07:55:05;;;;;;;3.90;2.30;;;;;;;3.69;62.88;101966.88;5053483;28;20226;-71
2024/01/29 07:57:33;;;;;;;4.13;2.30;;;;;;;3.67;64.21;101959.94;5053526;28;20249;-71
2024/01/29 08:00:02;;;;;;;3.30;2.27;;;;;;;3.70;63.23;101960.63;5053445;28;20206;-70
2024/01/29 08:02:31;;;;;;;3.77;2.50;;;;;;;3.69;63.86;101960.72;5053448;28;20237;-70
2024/01/29 08:05:00;;;;;;;4.53;2.40;;;;;;;3.69;64.19;101958.06;5053298;28;20234;-71
2024/01/29 08:07:30;;;;;;;2.70;2.13;;;;;;;3.68;64.03;101956.34;5053490;28;20288;-71
2024/01/29 08:10:00;;;;;;;4.67;2.60;;;;;;;3.68;64.18;101957.22;5053357;28;20293;-70
2024/01/29 08:12:29;;;;;;;3.60;2.30;;;;;;;3.68;64.66;101957.22;5053113;28;20645;-70
2024/01/29 08:14:58;;;;;;;3.67;2.00;;;;;;;3.71;64.38;101961.47;5053504;28;20221;-71
2024/01/29 08:17:26;;;;;;;2.57;2.17;;;;;;;3.71;64.98;101962.34;5053353;28;20297;-70
2024/01/29 08:19:55;;;;;;;5.30;2.37;;;;;;;3.74;64.78;101961.28;5053483;28;20206;-71
2024/01/29 08:22:24;;;;;;;3.17;2.20;;;;;;;3.74;64.99;101958.66;5052912;28;20702;-71
2024/01/29 08:24:54;;;;;;;3.53;2.20;;;;;;;3.75;64.92;101958.56;5052792;28;20240;-70
2024/01/29 08:27:23;;;;;;;3.80;2.40;;;;;;;3.77;65.61;101953.19;5053129;28;20551;-70
2024/01/29 08:29:52;;;;;;;3.47;2.43;;;;;;;3.77;66.08;101951.38;5052799;28;20210;-69
2024/01/29 08:32:22;;;;;;;7.20;2.97;;;;;;;3.79;65.69;101960.13;5051376;28;20237;-70
2024/01/29 08:34:51;;;;;;;4.67;2.70;;;;;;;3.82;66.20;101953.78;5051847;28;20218;-70
2024/01/29 08:37:20;;;;;;;3.97;2.20;;;;;;;3.83;66.49;101955.50;5052895;28;20259;-70
2024/01/29 08:39:48;;;;;;;3.87;2.53;;;;;;;3.86;66.38;101960.63;5051649;28;20578;-71
2024/01/29 08:42:18;;;;;;;2.80;2.30;;;;;;;3.87;66.69;101951.75;5053071;28;20259;-71
2024/01/29 08:44:47;;;;;;;3.33;2.20;;;;;;;3.88;66.62;101953.44;5052575;28;20268;-70
2024/01/29 08:47:15;;;;;;;2.60;2.13;;;;;;;3.90;65.89;101952.41;5053047;28;20202;-71
2024/01/29 08:49:44;;;;;;;3.33;2.40;;;;;;;3.90;66.07;101957.72;5054959;28;20672;-71
2024/01/29 08:52:13;;;;;;;4.00;2.30;;;;;;;3.93;66.21;101969.94;5056875;28;20300;-71
2024/01/29 08:54:42;;;;;;;3.50;2.37;;;;;;;3.94;66.26;101966.31;5056789;28;20222;-70
2024/01/29 08:57:11;;;;;;;2.17;1.93;;;;;;;3.94;66.87;101963.66;5056560;28;20616;-71
2024/01/29 08:59:41;;;;;;;4.23;2.47;;;;;;;3.95;66.69;101962.72;5056814;28;20259;-71
2024/01/29 09:02:10;;;;;;;3.20;2.27;;;;;;;3.95;66.54;101960.09;5056381;28;20296;-71
2024/01/29 09:04:38;;;;;;;4.30;2.47;;;;;;;3.97;67.51;101963.50;5056473;28;20316;-71
2024/01/29 09:07:07;;;;;;;2.73;2.20;;;;;;;3.98;67.45;101960.75;5056511;28;20260;-71
2024/01/29 09:09:36;;;;;;;3.67;2.23;;;;;;;3.99;67.19;101956.31;5056489;28;20209;-71
2024/01/29 09:12:05;;;;;;;4.53;2.23;;;;;;;4.00;67.57;101963.34;5056561;28;20206;-71
2024/01/29 09:14:33;;;;;;;3.90;2.13;;;;;;;4.00;67.55;101964.19;5056366;28;20222;-71
2024/01/29 09:17:04;;;;;;;3.10;2.67;;;;;;;4.02;68.02;101956.13;5056099;28;20210;-71
2024/01/29 09:19:32;;;;;;;3.20;2.47;;;;;;;4.03;68.38;101957.84;5056369;28;20296;-71
2024/01/29 09:22:01;;;;;;;3.37;2.37;;;;;;;4.05;67.71;101955.97;5056029;28;20220;-70
2024/01/29 09:24:29;;;;;;;4.27;2.60;;;;;;;4.08;67.84;101953.13;5056102;28;20331;-71
2024/01/29 09:27:00;;;;;;;3.33;2.40;;;;;;;4.11;67.50;101939.69;5055947;28;20714;-71
2024/01/29 09:29:29;;;;;;;5.20;2.53;;;;;;;4.13;67.61;101943.13;5055917;28;20259;-71
2024/01/29 09:31:57;;;;;;;4.03;2.40;;;;;;;4.14;68.51;101934.25;5056132;28;20264;-71
2024/01/29 09:34:27;;;;;;;2.63;2.30;;;;;;;4.17;67.20;101938.50;5056819;28;20226;-70
2024/01/29 09:36:56;;;;;;;3.13;2.47;;;;;;;4.17;67.94;101949.97;5055970;28;20268;-71
2024/01/29 09:39:25;;;;;;;6.67;2.60;;;;;;;4.22;66.75;101947.00;5055692;28;20263;-71
2024/01/29 09:42:02;;;;;;;2.77;2.40;;;;;;;4.21;67.62;101948.84;5055983;28;20297;-70
2024/01/29 09:44:37;;;;;;;4.83;2.60;;;;;;;4.24;67.20;101961.91;5055795;28;20229;-70
2024/01/29 09:47:07;;;;;;;3.67;2.33;;;;;;;4.24;67.03;101967.22;5055917;28;20226;-70
2024/01/29 09:49:37;;;;;;;3.13;2.30;;;;;;;4.31;66.42;101957.97;5056005;28;20285;-71
2024/01/29 09:52:08;;;;;;;5.10;2.53;;;;;;;4.30;67.11;101965.97;5055804;28;20195;-71
2024/01/29 09:54:39;;;;;;;3.40;2.00;;;;;;;4.27;67.59;101959.06;5055592;28;20226;-70
2024/01/29 09:57:09;;;;;;;4.07;2.30;;;;;;;4.28;68.30;101944.84;5055663;28;20202;-70
2024/01/29 09:59:38;;;;;;;3.50;2.20;;;;;;;4.29;68.30;101954.53;5055664;28;20187;-70
2024/01/29 10:02:08;;;;;;;2.43;2.13;;;;;;;4.31;68.69;101944.69;5054648;28;20256;-70
2024/01/29 10:04:38;;;;;;;3.90;2.10;;;;;;;4.36;68.48;101945.25;5055470;28;20260;-70
2024/01/29 10:07:07;;;;;;;2.87;2.20;;;;;;;4.39;69.36;101953.03;5055676;28;20210;-70
2024/01/29 10:09:36;;;;;;;4.20;2.40;;;;;;;4.44;70.18;101947.47;5055417;28;20210;-70
2024/01/29 10:12:05;;;;;;;3.47;2.60;;;;;;;4.53;68.96;101965.47;5055393;28;20243;-70
2024/01/29 10:14:34;;;;;;;4.27;2.67;;;;;;;4.56;69.17;101963.47;5055251;28;20332;-70
2024/01/29 10:17:03;;;;;;;5.03;2.53;;;;;;;4.60;69.49;101965.00;5055302;28;20292;-70
2024/01/29 10:19:39;;;;;;;3.63;2.47;;;;;;;4.68;69.71;101961.03;5055257;28;20237;-70
2024/01/29 10:22:12;;;;;;;6.80;2.83;;;;;;;4.74;68.72;101966.81;5054916;28;20694;-70
2024/01/29 10:24:42;;;;;;;4.13;2.33;;;;;;;4.88;67.75;101966.84;5054814;28;20727;-71
2024/01/29 10:27:11;;;;;;;3.57;2.37;;;;;;;4.94;67.75;101968.25;5055059;28;20230;-71
2024/01/29 10:29:48;;;;;;;2.97;2.30;;;;;;;5.05;67.58;101966.66;5055041;28;20237;-71
2024/01/29 10:32:16;;;;;;;5.53;2.40;;;;;;;5.03;68.51;101973.03;5054721;28;20194;-70
2024/01/29 10:34:46;;;;;;;4.17;2.37;;;;;;;5.07;68.84;101974.50;5054724;28;20257;-70
2024/01/29 10:37:17;;;;;;;2.87;2.50;;;;;;;5.30;66.46;101965.13;5054886;28;20645;-70
2024/01/29 10:39:46;;;;;;;2.70;2.33;;;;;;;5.23;67.30;101975.28;5054885;28;20251;-70
2024/01/29 10:42:29;;;;;;;6.83;2.80;;;;;;;5.18;68.49;101972.03;5054807;28;20186;-70
2024/01/29 10:45:01;;;;;;;3.73;3.10;;;;;;;5.32;68.07;101974.69;5054347;28;20668;-71
2024/01/29 10:47:34;;;;;;;2.80;2.50;;;;;;;5.39;66.88;101970.69;5054668;28;20611;-71
2024/01/29 10:50:04;;;;;;;2.63;2.23;;;;;;;5.33;68.29;101972.91;5054946;28;20208;-71
2024/01/29 10:52:34;;;;;;;3.53;2.53;;;;;;;5.39;66.56;101975.16;5054789;28;20564;-70
2024/01/29 10:55:04;;;;;;;4.17;2.67;;;;;;;5.39;67.31;101970.69;5055036;28;20321;-70
2024/01/29 10:57:35;;;;;;;4.53;2.93;;;;;;;5.36;67.99;101962.06;5054523;28;20274;-71
2024/01/29 11:00:07;;;;;;;5.67;2.63;;;;;;;5.45;68.04;101964.13;5054469;28;20205;-70
2024/01/29 11:02:35;;;;;;;4.70;2.80;;;;;;;5.77;65.37;101964.72;5054682;28;20230;-70
2024/01/29 11:05:07;;;;;;;5.77;2.80;;;;;;;5.77;64.72;101956.75;5054299;28;20226;-70
2024/01/29 11:07:37;;;;;;;3.33;2.57;;;;;;;5.70;66.54;101947.47;5054153;28;20630;-70
2024/01/29 11:10:11;;;;;;;4.40;2.60;;;;;;;5.69;68.08;101956.41;5054004;28;20578;-70
2024/01/29 11:12:41;;;;;;;5.40;2.90;;;;;;;5.81;65.87;101956.47;5053625;28;20622;-70
2024/01/29 11:15:11;;;;;;;5.77;2.80;;;;;;;5.86;66.11;101964.16;5054014;28;20236;-70
2024/01/29 11:17:41;;;;;;;4.07;3.10;;;;;;;6.04;64.25;101962.97;5054120;28;20205;-71
2024/01/29 11:20:15;;;;;;;5.13;3.30;;;;;;;6.39;63.23;101964.13;5053993;28;20564;-71
2024/01/29 11:22:52;;;;;;;5.97;3.67;;;;;;;6.68;62.20;101969.28;5054068;28;20683;-71
2024/01/29 11:25:20;;;;;;;4.00;2.90;;;;;;;6.63;62.96;101969.56;5053935;28;20549;-70
2024/01/29 11:27:50;;;;;;;3.73;2.73;;;;;;;6.56;63.01;101966.47;5053948;28;20205;-70
2024/01/29 11:30:21;;;;;;;4.03;2.90;;;;;;;6.69;62.10;101960.31;5053856;28;20575;-71
2024/01/29 11:32:51;;;;;;;4.00;2.60;;;;;;;6.61;63.46;101953.69;5053745;28;20216;-69
2024/01/29 11:35:22;;;;;;;3.87;3.20;;;;;;;6.73;63.18;101962.66;5053678;28;20305;-70
2024/01/29 11:38:07;;;;;;;4.83;3.03;;;;;;;6.72;63.42;101962.75;5053871;28;20200;-70
2024/01/29 11:40:38;;;;;;;5.17;2.80;;;;;;;6.90;62.32;101961.50;5053794;28;20198;-70
2024/01/29 11:43:12;;;;;;;6.53;2.73;;;;;;;7.12;61.58;101972.34;5053673;28;20190;-70