Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/05 00:02:23;;;;;;;10.55;1.80;;;1.80;99.90;;;;;;5048254;28;20041;-67
2022/01/05 00:04:49;;;;;;;15.50;1.90;;;1.80;99.90;;;;;;5049057;28;20037;-67
2022/01/05 00:07:14;;;;;;;11.15;1.92;;;1.80;99.90;;;;;;5034269;28;20098;-68
2022/01/05 00:09:40;;;;;;;17.55;2.15;;;1.80;99.90;;;;;;5032012;28;20049;-68
2022/01/05 00:12:06;;;;;;;11.77;1.80;;;1.80;99.90;;;;;;5050890;28;20408;-67
2022/01/05 00:14:32;;;;;;;13.57;2.10;;;1.80;99.90;;;;;;5031339;28;20053;-67
2022/01/05 00:16:57;;;;;;;13.10;2.58;;;1.70;99.90;;;;;;5047255;28;20127;-68
2022/01/05 00:19:23;;;;;;;15.63;2.60;;;1.80;99.90;;;;;;5049886;28;20040;-68
2022/01/05 00:21:49;;;;;;;6.82;1.63;;;1.70;99.90;;;;;;5030884;28;20116;-68
2022/01/05 00:24:14;;;;;;;14.95;2.25;;;1.70;99.90;;;;;;5049174;28;20036;-68
2022/01/05 00:26:40;;;;;;;16.08;2.13;;;1.70;99.90;;;;;;5041865;28;20052;-68
2022/01/05 00:29:05;;;;;;;13.20;2.08;;;1.70;99.90;;;;;;5046416;28;20111;-68
2022/01/05 00:31:31;;;;;;;9.80;2.10;;;1.70;99.90;;;;;;5033626;28;20537;-68
2022/01/05 00:33:57;;;;;;;16.10;2.40;;;1.70;99.90;;;;;;5046344;28;20040;-67
2022/01/05 00:36:23;;;;;;;13.27;1.98;;;1.60;99.90;;;;;;5047326;28;20063;-67
2022/01/05 00:38:48;;;;;;;7.75;1.75;;;1.60;99.90;;;;;;5046896;28;20044;-67
2022/01/05 00:41:14;;;;;;;9.52;2.38;;;1.60;99.90;;;;;;5049707;28;20037;-67
2022/01/05 00:43:41;;;;;;;28.10;2.95;;;1.60;99.90;;;;;;5048765;28;20049;-68
2022/01/05 00:46:07;;;;;;;10.43;2.05;;;1.60;99.90;;;;;;5047845;28;20108;-67
2022/01/05 00:48:34;;;;;;;16.75;2.70;;;1.60;99.90;;;;;;5049224;28;20128;-67
2022/01/05 00:51:03;;;;;;;15.25;2.30;;;1.60;99.90;;;;;;5053704;28;20040;-67
2022/01/05 00:53:29;;;;;;;16.50;2.63;;;1.70;99.90;;;;;;5048411;28;20045;-68
2022/01/05 00:55:55;;;;;;;15.57;2.55;;;1.80;99.90;;;;;;5053044;28;20479;-67
2022/01/05 00:58:21;;;;;;;11.48;3.00;;;1.80;99.90;;;;;;5053597;28;20170;-67
2022/01/05 01:00:46;;;;;;;11.48;2.45;;;1.90;99.90;;;;;;5053290;28;20040;-67
2022/01/05 01:03:12;;;;;;;10.88;2.10;;;1.80;99.90;;;;;;5052943;28;20064;-67
2022/01/05 01:05:38;;;;;;;16.98;2.95;;;1.80;99.90;;;;;;5052520;28;20037;-68
2022/01/05 01:08:04;;;;;;;18.83;3.08;;;1.80;99.90;;;;;;5069129;28;20128;-67
2022/01/05 01:10:30;;;;;;;20.65;2.70;;;1.80;99.90;;;;;;5053310;28;20059;-67
2022/01/05 01:12:55;;;;;;;22.00;2.53;;;1.80;99.90;;;;;;5050879;28;20068;-66
2022/01/05 01:15:21;;;;;;;25.00;3.05;;;1.70;99.90;;;;;;5050636;28;20204;-68
2022/01/05 01:17:46;;;;;;;18.42;3.05;;;1.70;99.90;;;;;;5052245;28;20210;-69
2022/01/05 01:20:12;;;;;;;14.02;2.58;;;1.70;99.90;;;;;;5046701;28;20041;-68
2022/01/05 01:22:38;;;;;;;15.90;2.60;;;1.70;99.90;;;;;;5053364;28;20041;-68
2022/01/05 01:25:06;;;;;;;18.25;2.97;;;1.80;99.90;;;;;;5052209;28;20470;-68
2022/01/05 01:27:32;;;;;;;19.50;2.93;;;1.80;99.90;;;;;;5048342;28;20049;-68
2022/01/05 01:29:58;;;;;;;17.73;2.55;;;1.80;99.90;;;;;;5052954;28;20291;-68
2022/01/05 01:32:23;;;;;;;18.75;2.65;;;1.90;99.90;;;;;;5051531;28;20049;-68
2022/01/05 01:34:49;;;;;;;19.23;3.03;;;1.90;99.90;;;;;;5051331;28;20079;-68
2022/01/05 01:37:15;;;;;;;22.25;3.20;;;1.90;99.90;;;;;;5053185;28;20089;-67
2022/01/05 01:39:41;;;;;;;13.38;2.67;;;1.90;99.90;;;;;;5051591;28;20068;-67
2022/01/05 01:42:07;;;;;;;11.98;2.25;;;2.00;99.90;;;;;;5047845;28;20084;-67
2022/01/05 01:44:32;;;;;;;18.77;3.08;;;2.00;99.90;;;;;;5065770;28;20051;-67
2022/01/05 01:46:58;;;;;;;15.18;2.72;;;2.00;99.90;;;;;;5049124;28;20041;-67
2022/01/05 01:49:24;;;;;;;18.88;2.88;;;2.00;99.90;;;;;;5052452;28;20156;-68
2022/01/05 01:51:49;;;;;;;21.15;3.53;;;2.10;99.90;;;;;;5052618;28;20110;-68
2022/01/05 01:54:15;;;;;;;13.60;2.70;;;2.10;99.90;;;;;;5052792;28;20052;-68
2022/01/05 01:56:43;;;;;;;14.52;2.47;;;2.10;99.90;;;;;;5051853;28;20487;-67
2022/01/05 01:59:10;;;;;;;15.73;2.78;;;2.10;99.90;;;;;;5052017;28;20056;-67
2022/01/05 02:01:35;;;;;;;15.73;2.78;;;2.20;99.90;;;;;;5051394;28;20041;-68
2022/01/05 02:04:01;;;;;;;16.75;3.00;;;2.20;99.90;;;;;;5051182;28;20101;-67
2022/01/05 02:06:26;;;;;;;19.27;2.90;;;2.20;99.90;;;;;;5043653;28;20047;-67
2022/01/05 02:08:52;;;;;;;14.88;2.33;;;2.10;99.90;;;;;;5052137;28;20049;-67
2022/01/05 02:11:18;;;;;;;20.15;3.08;;;2.20;99.90;;;;;;5051341;28;20125;-67
2022/01/05 02:13:44;;;;;;;14.40;3.33;;;2.20;99.90;;;;;;5051477;28;20280;-67
2022/01/05 02:16:10;;;;;;;18.05;2.75;;;2.10;99.90;;;;;;5051875;28;20433;-67
2022/01/05 02:19:21;;;;;;;16.23;2.67;;;2.20;99.90;;;;;;5051774;28;20091;-67
2022/01/05 02:21:22;;;;;;;12.02;2.58;;;2.10;99.90;;;;;;5043003;28;20049;-67
2022/01/05 02:23:47;;;;;;;17.30;3.13;;;2.10;99.90;;;;;;5067561;28;20368;-67
2022/01/05 02:26:13;;;;;;;19.88;2.65;;;2.10;99.90;;;;;;5050734;28;20057;-67
2022/01/05 02:28:40;;;;;;;16.88;2.90;;;2.10;99.90;;;;;;5048365;28;20057;-68
2022/01/05 02:31:06;;;;;;;20.85;3.20;;;2.10;99.90;;;;;;5066526;28;20402;-68
2022/01/05 02:33:32;;;;;;;15.48;2.17;;;2.20;99.90;;;;;;5051645;28;20047;-68
2022/01/05 02:35:58;;;;;;;12.07;2.30;;;2.20;99.90;;;;;;5050541;28;20091;-67
2022/01/05 02:38:24;;;;;;;12.60;2.72;;;2.20;99.90;;;;;;5051401;28;20041;-68
2022/01/05 02:40:50;;;;;;;14.20;3.25;;;2.10;99.90;;;;;;5051635;28;20140;-68
2022/01/05 02:43:16;;;;;;;17.33;2.88;;;2.20;99.90;;;;;;5057542;28;20120;-69
2022/01/05 02:45:42;;;;;;;21.58;2.85;;;2.20;99.90;;;;;;5049756;28;20116;-68
2022/01/05 02:48:08;;;;;;;17.23;3.35;;;2.20;99.90;;;;;;5051730;28;20380;-68
2022/01/05 02:50:34;;;;;;;14.75;2.65;;;2.20;99.90;;;;;;5045391;28;20064;-67
2022/01/05 02:53:00;;;;;;;23.38;3.05;;;2.20;99.90;;;;;;5050111;28;20052;-67
2022/01/05 02:55:25;;;;;;;23.80;3.13;;;2.30;99.90;;;;;;5050453;28;20110;-67
2022/01/05 02:57:51;;;;;;;17.88;3.20;;;2.30;99.90;;;;;;5051642;28;20475;-67
2022/01/05 03:00:17;;;;;;;17.90;3.05;;;2.30;99.90;;;;;;5050168;28;20033;-69
2022/01/05 03:02:43;;;;;;;18.85;2.67;;;2.40;99.90;;;;;;5051506;28;20500;-67
2022/01/05 03:05:10;;;;;;;17.13;3.10;;;2.50;99.90;;;;;;5050190;28;20044;-67
2022/01/05 03:07:39;;;;;;;14.50;3.13;;;2.50;99.90;;;;;;5047338;28;20053;-68
2022/01/05 03:10:10;;;;;;;13.43;2.85;;;2.60;99.90;;;;;;5046652;28;20403;-68
2022/01/05 03:12:40;;;;;;;19.60;3.03;;;2.70;99.90;;;;;;5047454;28;20037;-68
2022/01/05 03:15:07;;;;;;;12.93;2.70;;;2.80;99.90;;;;;;5048947;28;20037;-67
2022/01/05 03:17:33;;;;;;;20.05;3.13;;;2.90;99.90;;;;;;5023266;28;20050;-68
2022/01/05 03:19:59;;;;;;;21.77;3.00;;;3.00;99.90;;;;;;5045356;28;20440;-68
2022/01/05 03:22:25;;;;;;;21.27;3.33;;;3.00;99.90;;;;;;5049615;28;20037;-67
2022/01/05 03:24:50;;;;;;;26.77;3.42;;;3.10;99.90;;;;;;5050072;28;20056;-67
2022/01/05 03:27:16;;;;;;;16.38;2.58;;;3.10;99.90;;;;;;5042086;28;20052;-67
2022/01/05 03:29:42;;;;;;;24.38;3.47;;;3.20;99.90;;;;;;5050544;28;20196;-67
2022/01/05 03:32:08;;;;;;;19.38;3.05;;;3.20;99.90;;;;;;5049603;28;20523;-67
2022/01/05 03:34:35;;;;;;;16.70;2.72;;;3.20;99.90;;;;;;5049417;28;20549;-67
2022/01/05 03:37:01;;;;;;;13.48;2.80;;;3.20;99.90;;;;;;5031371;28;20049;-67
2022/01/05 03:39:27;;;;;;;12.95;2.65;;;3.20;99.90;;;;;;5048690;28;20060;-67
2022/01/05 03:41:52;;;;;;;14.95;2.55;;;3.20;99.90;;;;;;5050178;28;20087;-69
2022/01/05 03:44:18;;;;;;;18.48;3.05;;;3.30;99.90;;;;;;5062900;28;20051;-67
2022/01/05 03:46:43;;;;;;;15.23;2.42;;;3.30;99.90;;;;;;5075867;28;20060;-68
2022/01/05 03:49:09;;;;;;;16.15;2.78;;;3.20;99.90;;;;;;5048454;28;20049;-68
2022/01/05 03:51:35;;;;;;;22.80;3.28;;;3.20;99.90;;;;;;5046354;28;20046;-67
2022/01/05 03:54:00;;;;;;;19.98;3.20;;;3.20;99.90;;;;;;5050332;28;20033;-67
2022/01/05 03:56:26;;;;;;;10.88;2.20;;;3.10;99.90;;;;;;5048599;28;20055;-68
2022/01/05 03:58:52;;;;;;;15.45;2.47;;;3.10;99.90;;;;;;5050555;28;20071;-67
2022/01/05 04:01:17;;;;;;;14.32;2.75;;;3.10;99.90;;;;;;5049916;28;20089;-68
2022/01/05 04:03:43;;;;;;;24.27;3.67;;;3.10;99.90;;;;;;5046110;28;20076;-67
2022/01/05 04:06:09;;;;;;;9.38;2.22;;;3.10;99.90;;;;;;5033747;28;20043;-68
2022/01/05 04:08:35;;;;;;;21.23;2.97;;;3.00;99.90;;;;;;5042732;28;20064;-67
2022/01/05 04:11:00;;;;;;;14.43;2.40;;;3.00;99.90;;;;;;5029825;28;20071;-67
2022/01/05 04:13:26;;;;;;;12.70;2.60;;;3.00;99.90;;;;;;5048358;28;20143;-66
2022/01/05 04:15:51;;;;;;;16.70;2.92;;;3.10;99.90;;;;;;5049357;28;20128;-67
2022/01/05 04:18:17;;;;;;;14.93;2.53;;;3.10;99.90;;;;;;5050149;28;20053;-66
2022/01/05 04:20:42;;;;;;;12.68;2.58;;;3.10;99.90;;;;;;5048865;28;20048;-67
2022/01/05 04:23:08;;;;;;;21.17;2.42;;;3.20;99.90;;;;;;5045782;28;20062;-67
2022/01/05 04:25:34;;;;;;;9.68;2.10;;;3.10;99.90;;;;;;5053869;28;20056;-67
2022/01/05 04:28:01;;;;;;;8.85;1.60;;;3.10;99.90;;;;;;5052568;28;20053;-67
2022/01/05 04:30:27;;;;;;;12.55;1.83;;;3.10;99.90;;;;;;5053671;28;20076;-68
2022/01/05 04:32:52;;;;;;;17.15;2.55;;;3.00;99.90;;;;;;5052791;28;20126;-67
2022/01/05 04:35:18;;;;;;;10.43;2.40;;;3.00;99.90;;;;;;5052730;28;20045;-66
2022/01/05 04:37:43;;;;;;;11.18;2.38;;;3.00;99.90;;;;;;5053868;28;20044;-67
2022/01/05 04:40:10;;;;;;;14.07;1.90;;;3.00;99.90;;;;;;5045415;28;20384;-67
2022/01/05 04:42:36;;;;;;;15.30;2.67;;;2.90;99.90;;;;;;5054127;28;20129;-67
2022/01/05 04:45:03;;;;;;;12.70;2.72;;;2.90;99.90;;;;;;5053806;28;20443;-67
2022/01/05 04:47:28;;;;;;;12.48;2.22;;;2.90;99.90;;;;;;5053602;28;20090;-66
2022/01/05 04:49:54;;;;;;;19.42;3.50;;;2.90;99.90;;;;;;5052650;28;20467;-66
2022/01/05 04:52:20;;;;;;;11.77;2.40;;;2.90;99.90;;;;;;5053299;28;20037;-66
2022/01/05 04:54:46;;;;;;;12.18;2.83;;;2.90;99.90;;;;;;5046299;28;20076;-67
2022/01/05 04:57:16;;;;;;;16.30;2.45;;;2.80;99.90;;;;;;5052328;28;20045;-68
2022/01/05 04:59:42;;;;;;;19.00;2.45;;;2.90;99.90;;;;;;5051344;28;20045;-67
2022/01/05 05:02:08;;;;;;;16.63;2.47;;;2.90;99.90;;;;;;5049395;28;20130;-67
2022/01/05 05:04:33;;;;;;;18.95;3.38;;;3.00;99.90;;;;;;5053351;28;20049;-67
2022/01/05 05:06:59;;;;;;;14.23;2.55;;;3.00;99.90;;;;;;5051407;28;20051;-68
2022/01/05 05:09:24;;;;;;;9.18;2.10;;;3.00;99.90;;;;;;5029585;28;20470;-67
2022/01/05 05:11:51;;;;;;;18.27;2.92;;;3.10;99.90;;;;;;5052024;28;20045;-67
2022/01/05 05:14:17;;;;;;;23.55;3.35;;;3.10;99.90;;;;;;5050874;28;20048;-67
2022/01/05 05:16:43;;;;;;;18.25;3.38;;;3.10;99.90;;;;;;5053307;28;20037;-67
2022/01/05 05:19:09;;;;;;;23.15;3.10;;;3.10;99.90;;;;;;5034583;28;20101;-68
2022/01/05 05:21:34;;;;;;;16.70;2.80;;;3.20;99.90;;;;;;5051716;28;20067;-66
2022/01/05 05:24:00;;;;;;;24.27;4.05;;;3.20;99.90;;;;;;5047580;28;20386;-68
2022/01/05 05:26:26;;;;;;;19.02;2.80;;;3.30;99.90;;;;;;5051499;28;20045;-66
2022/01/05 05:28:51;;;;;;;29.58;3.45;;;3.40;99.90;;;;;;5052655;28;20047;-66
2022/01/05 05:31:17;;;;;;;23.45;3.08;;;3.40;99.90;;;;;;5051660;28;20091;-69
2022/01/05 05:33:43;;;;;;;20.35;3.05;;;3.50;99.90;;;;;;5051625;28;20483;-67
2022/01/05 05:36:08;;;;;;;21.05;3.05;;;3.50;99.90;;;;;;5049833;28;20044;-67
2022/01/05 05:38:34;;;;;;;22.95;3.70;;;3.60;99.90;;;;;;5045351;28;20042;-67
2022/01/05 05:41:00;;;;;;;23.83;3.35;;;3.60;99.90;;;;;;5050631;28;20057;-67
2022/01/05 05:43:25;;;;;;;16.70;3.30;;;3.60;99.90;;;;;;5050101;28;20044;-67
2022/01/05 05:45:51;;;;;;;20.10;2.80;;;3.70;99.90;;;;;;5051781;28;20041;-67
2022/01/05 05:48:17;;;;;;;24.27;2.90;;;3.70;99.90;;;;;;5050247;28;20051;-68
2022/01/05 05:50:42;;;;;;;24.30;3.08;;;3.70;99.90;;;;;;5050928;28;20403;-67
2022/01/05 05:53:08;;;;;;;17.65;3.10;;;3.60;99.90;;;;;;5052443;28;20078;-67
2022/01/05 05:55:34;;;;;;;13.10;2.75;;;3.50;99.90;;;;;;5052673;28;20033;-68
2022/01/05 05:58:00;;;;;;;16.23;2.65;;;3.40;99.90;;;;;;5044535;28;20499;-66
2022/01/05 06:00:26;;;;;;;14.50;2.95;;;3.40;99.90;;;;;;5050623;28;20514;-66
2022/01/05 06:02:52;;;;;;;10.60;2.38;;;3.40;99.90;;;;;;5044508;28;20082;-66
2022/01/05 06:05:18;;;;;;;29.92;3.10;;;3.40;99.90;;;;;;5051957;28;20037;-67
2022/01/05 06:07:43;;;;;;;15.00;2.50;;;3.40;99.90;;;;;;5048833;28;20403;-66
2022/01/05 06:10:09;;;;;;;24.48;3.55;;;3.40;99.90;;;;;;5047975;28;20148;-67
2022/01/05 06:12:35;;;;;;;19.88;2.80;;;3.40;99.90;;;;;;5049770;28;20064;-66
2022/01/05 06:15:00;;;;;;;15.27;2.70;;;3.50;99.90;;;;;;5049628;28;20040;-67
2022/01/05 06:17:26;;;;;;;17.13;2.75;;;3.50;99.90;;;;;;5050680;28;20033;-67
2022/01/05 06:19:52;;;;;;;16.00;2.60;;;3.50;99.90;;;;;;5049466;28;20051;-67
2022/01/05 06:22:18;;;;;;;21.48;3.17;;;3.50;99.90;;;;;;5049974;28;20045;-66
2022/01/05 06:24:44;;;;;;;19.02;3.25;;;3.60;99.90;;;;;;5050449;28;20037;-66
2022/01/05 06:27:11;;;;;;;22.17;3.22;;;3.60;99.90;;;;;;5050602;28;20502;-67
2022/01/05 06:29:37;;;;;;;19.42;2.75;;;3.60;99.90;;;;;;5050518;28;20545;-67
2022/01/05 06:32:04;;;;;;;19.33;2.53;;;3.60;99.90;;;;;;5049311;28;20483;-67
2022/01/05 06:34:29;;;;;;;18.52;2.83;;;3.60;99.90;;;;;;5049810;28;20123;-67
2022/01/05 06:36:55;;;;;;;21.42;5.10;;;3.70;99.90;;;;;;5050830;28;20508;-67
2022/01/05 06:39:20;;;;;;;18.35;2.90;;;3.70;99.90;;;;;;5047760;28;20059;-66
2022/01/05 06:41:46;;;;;;;20.63;3.42;;;3.70;99.90;;;;;;5049666;28;20059;-68
2022/01/05 06:44:12;;;;;;;20.58;3.65;;;3.80;99.90;;;;;;5045265;28;20040;-68
2022/01/05 06:46:37;;;;;;;23.00;3.22;;;3.80;99.90;;;;;;5048204;28;20383;-67
2022/01/05 06:49:03;;;;;;;25.30;4.00;;;3.90;99.90;;;;;;5049897;28;20041;-67
2022/01/05 06:51:29;;;;;;;18.75;2.67;;;3.90;99.90;;;;;;5049841;28;20450;-67
2022/01/05 06:53:55;;;;;;;22.58;3.00;;;3.90;99.90;;;;;;5050893;28;20041;-66
2022/01/05 06:56:20;;;;;;;23.42;3.10;;;4.00;99.90;;;;;;5050102;28;20097;-66
2022/01/05 06:58:46;;;;;;;16.67;2.90;;;4.00;99.90;;;;;;5050399;28;20041;-66
2022/01/05 07:01:12;;;;;;;23.38;4.03;;;4.00;99.90;;;;;;5050285;28;20091;-67
2022/01/05 07:03:37;;;;;;;20.75;3.03;;;4.00;99.90;;;;;;5039852;28;20044;-67
2022/01/05 07:06:04;;;;;;;19.15;2.97;;;4.00;99.90;;;;;;5050464;28;20037;-67
2022/01/05 07:08:30;;;;;;;18.48;2.60;;;4.10;99.90;;;;;;5043452;28;20038;-67
2022/01/05 07:10:56;;;;;;;20.92;2.70;;;4.10;99.90;;;;;;5044758;28;20041;-66
2022/01/05 07:13:22;;;;;;;16.00;2.50;;;4.10;99.90;;;;;;5049357;28;20041;-66
2022/01/05 07:15:48;;;;;;;21.25;3.05;;;4.10;99.90;;;;;;5049715;28;20108;-66
2022/01/05 07:18:14;;;;;;;16.95;2.40;;;4.10;99.90;;;;;;5049772;28;20040;-66
2022/01/05 07:20:40;;;;;;;22.42;2.22;;;4.00;99.90;;;;;;5051357;28;20060;-66
2022/01/05 07:23:05;;;;;;;10.43;2.10;;;4.00;99.90;;;;;;5050386;28;20060;-67
2022/01/05 07:25:31;;;;;;;15.52;2.53;;;4.00;99.90;;;;;;5050701;28;20063;-67
2022/01/05 07:27:57;;;;;;;12.38;2.00;;;4.00;99.90;;;;;;5050294;28;20041;-67
2022/01/05 07:30:22;;;;;;;19.52;2.22;;;4.00;99.90;;;;;;5049793;28;20045;-67
2022/01/05 07:32:48;;;;;;;15.60;2.38;;;4.00;99.90;;;;;;5049652;28;20041;-67
2022/01/05 07:35:14;;;;;;;24.77;3.17;;;4.00;99.90;;;;;;5029657;28;20045;-66
2022/01/05 07:37:40;;;;;;;16.58;2.50;;;4.00;99.90;;;;;;5049454;28;20408;-66
2022/01/05 07:40:06;;;;;;;19.65;2.08;;;4.00;99.90;;;;;;5050428;28;20037;-67
2022/01/05 07:42:34;;;;;;;19.00;2.88;;;4.00;99.90;;;;;;5049679;28;20049;-68
2022/01/05 07:45:01;;;;;;;18.98;3.67;;;4.00;99.90;;;;;;5048658;28;20045;-66
2022/01/05 07:47:26;;;;;;;18.70;2.60;;;4.00;99.90;;;;;;5049494;28;20107;-66
2022/01/05 07:49:52;;;;;;;22.17;2.25;;;4.00;99.90;;;;;;5049903;28;20482;-66
2022/01/05 07:52:18;;;;;;;23.00;2.67;;;4.00;99.90;;;;;;5050272;28;20037;-67
2022/01/05 07:54:43;;;;;;;17.90;2.78;;;4.00;99.90;;;;;;5050188;28;20102;-67
2022/01/05 07:57:09;;;;;;;17.52;2.85;;;4.00;99.90;;;;;;5047686;28;20044;-67
2022/01/05 07:59:35;;;;;;;18.42;2.40;;;4.00;99.90;;;;;;5046505;28;20517;-67
2022/01/05 08:02:00;;;;;;;16.27;2.13;;;4.10;99.90;;;;;;5049493;28;20114;-67
2022/01/05 08:04:26;;;;;;;22.33;2.90;;;4.10;99.90;;;;;;5049829;28;20041;-67
2022/01/05 08:06:51;;;;;;;19.27;2.65;;;4.20;99.90;;;;;;5049122;28;20048;-69
2022/01/05 08:09:17;;;;;;;19.98;2.85;;;4.30;99.90;;;;;;5050902;28;20045;-68
2022/01/05 08:11:43;;;;;;;8.80;1.58;;;4.30;99.90;;;;;;5050508;28;20109;-67
2022/01/05 08:14:09;;;;;;;11.20;2.10;;;4.40;99.90;;;;;;5045986;28;20045;-67
2022/01/05 08:16:34;;;;;;;11.48;2.15;;;4.40;99.90;;;;;;5061841;28;20098;-67
2022/01/05 08:19:00;;;;;;;16.23;2.30;;;4.40;99.90;;;;;;5049329;28;20029;-67
2022/01/05 08:21:26;;;;;;;10.05;2.15;;;4.40;99.90;;;;;;5044482;28;20049;-68
2022/01/05 08:23:51;;;;;;;7.90;1.83;;;4.40;99.90;;;;;;5049747;28;20047;-67
2022/01/05 08:26:17;;;;;;;17.13;2.25;;;4.40;99.90;;;;;;5042479;28;20391;-68
2022/01/05 08:28:42;;;;;;;12.20;2.30;;;4.40;99.90;;;;;;5042926;28;20045;-68
2022/01/05 08:31:09;;;;;;;15.55;2.10;;;4.50;99.90;;;;;;5045632;28;20077;-67
2022/01/05 08:33:35;;;;;;;10.32;1.90;;;4.50;99.90;;;;;;5044056;28;20121;-68
2022/01/05 08:36:02;;;;;;;13.25;2.25;;;4.60;99.90;;;;;;5044604;28;20064;-69
2022/01/05 08:38:28;;;;;;;13.70;2.47;;;4.60;99.90;;;;;;5049132;28;20049;-68
2022/01/05 08:40:54;;;;;;;23.20;3.08;;;4.70;99.90;;;;;;5049881;28;20080;-68
2022/01/05 08:43:20;;;;;;;24.92;3.47;;;4.70;99.90;;;;;;5048635;28;20065;-67
2022/01/05 08:45:46;;;;;;;17.60;2.58;;;4.70;99.90;;;;;;5049318;28;20395;-68
2022/01/05 08:48:13;;;;;;;19.15;2.67;;;4.80;99.90;;;;;;5048277;28;20043;-68
2022/01/05 08:50:39;;;;;;;16.27;2.95;;;4.80;99.90;;;;;;5049410;28;20047;-68
2022/01/05 08:53:06;;;;;;;26.80;3.40;;;4.90;99.90;;;;;;5064226;28;20084;-67
2022/01/05 08:55:35;;;;;;;29.02;3.55;;;4.90;99.90;;;;;;5048063;28;20040;-68
2022/01/05 08:58:02;;;;;;;22.00;3.33;;;5.00;99.90;;;;;;5048208;28;20060;-68
2022/01/05 09:00:27;;;;;;;27.10;2.88;;;5.00;99.90;;;;;;5048909;28;20065;-68
2022/01/05 09:02:53;;;;;;;18.95;3.22;;;5.00;99.90;;;;;;5048536;28;20041;-68
2022/01/05 09:05:19;;;;;;;25.48;3.40;;;5.00;99.90;;;;;;5057861;28;20041;-67
2022/01/05 09:07:48;;;;;;;24.42;3.30;;;5.00;99.90;;;;;;5039990;28;20049;-69
2022/01/05 09:10:13;;;;;;;29.52;3.58;;;5.00;99.90;;;;;;5049296;28;20395;-67
2022/01/05 09:12:39;;;;;;;31.23;4.47;;;5.10;99.90;;;;;;5052871;28;20106;-68
2022/01/05 09:15:05;;;;;;;18.80;3.13;;;5.10;99.90;;;;;;5035040;28;20405;-67
2022/01/05 09:17:31;;;;;;;23.20;3.78;;;5.10;99.90;;;;;;5050285;28;20617;-66
2022/01/05 09:19:57;;;;;;;14.27;2.45;;;5.10;99.90;;;;;;5051693;28;20126;-67
2022/01/05 09:22:23;;;;;;;18.65;2.80;;;5.10;99.90;;;;;;5051128;28;20138;-68
2022/01/05 09:24:50;;;;;;;13.70;2.50;;;5.10;99.90;;;;;;5052758;28;20475;-68
2022/01/05 09:27:17;;;;;;;23.35;3.22;;;5.10;99.90;;;;;;5052571;28;20430;-67
2022/01/05 09:29:43;;;;;;;12.82;2.33;;;5.00;99.90;;;;;;5032635;28;20052;-68
2022/01/05 09:32:09;;;;;;;16.92;2.70;;;5.20;99.90;;;;;;5051784;28;20052;-67
2022/01/05 09:34:37;;;;;;;21.85;3.75;;;5.40;99.90;;;;;;5050466;28;20079;-67
2022/01/05 09:37:20;;;;;;;19.00;2.65;;;5.60;99.90;;;;;;5052695;28;20037;-67
2022/01/05 09:42:31;;;;;;;19.27;2.88;;;5.60;99.90;;;;;;5050087;28;20041;-67
2022/01/05 09:44:57;;;;;;;15.32;2.97;;;5.70;99.90;;;;;;5052876;28;20044;-68
2022/01/05 09:47:44;;;;;;;21.80;3.08;;;5.80;99.90;;;;;;5051142;28;20043;-67
2022/01/05 09:50:12;;;;;;;26.15;3.42;;;5.90;99.90;;;;;;5031975;28;20144;-66
2022/01/05 09:52:43;;;;;;;14.35;3.22;;;5.90;99.90;;;;;;5050083;28;20048;-67
2022/01/05 09:55:11;;;;;;;23.05;3.15;;;6.00;99.90;;;;;;5046217;28;20091;-67
2022/01/05 09:57:39;;;;;;;28.05;3.28;;;6.00;99.90;;;;;;5052577;28;20060;-67
2022/01/05 10:00:06;;;;;;;14.57;2.83;;;6.10;99.90;;;;;;5052713;28;20052;-67
2022/01/05 10:02:32;;;;;;;21.83;3.25;;;6.00;99.90;;;;;;5046875;28;20049;-68
2022/01/05 10:04:58;;;;;;;21.77;3.00;;;6.10;99.90;;;;;;5051890;28;20164;-68
2022/01/05 10:07:24;;;;;;;17.55;2.88;;;6.20;99.90;;;;;;5048793;28;20435;-66
2022/01/05 10:09:51;;;;;;;23.35;3.38;;;6.40;99.90;;;;;;5051873;28;20128;-67
2022/01/05 10:12:16;;;;;;;15.70;2.60;;;6.50;99.90;;;;;;5050269;28;20495;-66
2022/01/05 10:14:46;;;;;;;29.90;3.72;;;6.50;99.90;;;;;;5052399;28;20040;-67
2022/01/05 10:17:14;;;;;;;25.90;3.13;;;6.40;99.90;;;;;;5052574;28;20048;-67
2022/01/05 10:19:41;;;;;;;21.60;3.55;;;6.30;99.90;;;;;;5048874;28;20055;-68
2022/01/05 10:22:55;;;;;;;21.70;2.88;;;6.40;99.90;;;;;;5030686;28;20077;-66
2022/01/05 10:25:23;;;;;;;26.65;3.05;;;6.30;99.90;;;;;;5037950;28;20056;-66
2022/01/05 10:28:25;;;;;;;31.05;3.55;;;6.30;99.90;;;;;;5047751;28;20057;-67
2022/01/05 10:30:51;;;;;;;19.88;3.47;;;6.30;99.90;;;;;;5049241;28;20033;-67
2022/01/05 10:33:28;;;;;;;24.08;3.65;;;6.30;99.90;;;;;;5050565;28;20045;-68
2022/01/05 10:35:57;;;;;;;22.17;2.95;;;6.30;99.90;;;;;;5067530;28;20352;-67
2022/01/05 10:38:28;;;;;;;18.92;2.80;;;6.30;99.90;;;;;;5050283;28;20483;-68
2022/01/05 10:40:54;;;;;;;25.42;3.45;;;6.40;99.90;;;;;;5035269;28;20055;-67
2022/01/05 10:43:19;;;;;;;19.42;3.05;;;6.50;99.90;;;;;;5050735;28;20140;-67
2022/01/05 10:45:48;;;;;;;21.80;3.85;;;6.50;99.90;;;;;;5050628;28;20080;-68
2022/01/05 10:48:18;;;;;;;26.75;3.25;;;6.60;99.90;;;;;;5049893;28;20037;-68
2022/01/05 10:50:45;;;;;;;24.83;4.43;;;6.70;99.90;;;;;;5048461;28;20115;-66
2022/01/05 10:53:18;;;;;;;24.55;4.13;;;6.70;99.90;;;;;;5050123;28;20047;-66
2022/01/05 10:55:45;;;;;;;30.52;4.45;;;6.70;99.90;;;;;;5050122;28;20390;-68
2022/01/05 10:58:15;;;;;;;33.72;4.53;;;6.70;99.90;;;;;;5051103;28;20060;-67
2022/01/05 11:00:52;;;;;;;25.55;3.60;;;6.70;99.90;;;;;;5050644;28;20087;-67
2022/01/05 11:03:27;;;;;;;35.00;3.40;;;6.80;99.90;;;;;;5044643;28;20067;-67
2022/01/05 11:06:13;;;;;;;27.40;4.78;;;6.80;99.90;;;;;;5048168;28;20179;-67
2022/01/05 11:08:55;;;;;;;28.48;3.38;;;6.80;99.90;;;;;;5048453;28;20511;-67
2022/01/05 11:11:39;;;;;;;24.13;3.58;;;6.80;99.90;;;;;;5065418;28;20041;-67
2022/01/05 11:14:11;;;;;;;25.08;4.32;;;6.90;99.90;;;;;;5050068;28;20414;-67
2022/01/05 11:16:39;;;;;;;35.75;4.30;;;6.80;99.90;;;;;;5047147;28;20045;-66
2022/01/05 11:19:20;;;;;;;27.92;4.07;;;6.90;99.90;;;;;;5044814;28;20079;-67
2022/01/05 11:22:07;;;;;;;20.83;4.35;;;6.90;99.90;;;;;;5047935;28;20068;-66
2022/01/05 11:24:45;;;;;;;23.33;3.63;;;7.00;99.90;;;;;;5043791;28;20041;-67
2022/01/05 11:27:17;;;;;;;27.13;3.72;;;7.00;99.90;;;;;;5046466;28;20049;-68
2022/01/05 11:29:43;;;;;;;23.48;3.88;;;7.00;99.90;;;;;;5049264;28;20459;-66
2022/01/05 11:32:11;;;;;;;26.20;3.67;;;7.00;99.90;;;;;;5043932;28;20483;-67
2022/01/05 11:34:37;;;;;;;28.80;4.78;;;7.00;99.90;;;;;;5042904;28;20040;-67
2022/01/05 11:37:04;;;;;;;20.73;3.45;;;7.00;99.90;;;;;;5046647;28;20041;-67
2022/01/05 11:39:33;;;;;;;27.75;4.25;;;7.00;99.90;;;;;;5039185;28;20060;-68
2022/01/05 11:42:05;;;;;;;21.42;4.20;;;7.10;99.90;;;;;;5043994;28;20049;-67
2022/01/05 11:44:54;;;;;;;27.85;3.95;;;7.10;99.90;;;;;;5061413;28;20076;-68
2022/01/05 11:47:31;;;;;;;25.80;4.23;;;7.20;99.90;;;;;;5045198;28;20110;-67
2022/01/05 11:50:26;;;;;;;36.38;4.18;;;7.30;99.90;;;;;;5047458;28;20514;-69
2022/01/05 11:53:00;;;;;;;23.80;4.80;;;7.30;99.90;;;;;;5041298;28;20041;-67
2022/01/05 11:55:27;;;;;;;23.38;3.65;;;7.30;99.90;;;;;;5050480;28;20053;-68
2022/01/05 11:58:19;;;;;;;29.38;4.85;;;7.30;99.90;;;;;;5049260;28;20442;-67
2022/01/05 12:00:48;;;;;;;25.05;3.58;;;7.30;99.90;;;;;;5045754;28;20044;-67
2022/01/05 12:03:33;;;;;;;28.95;3.90;;;7.30;99.90;;;;;;5045898;28;20048;-68
2022/01/05 12:06:06;;;;;;;29.40;3.67;;;7.30;99.90;;;;;;5045734;28;20056;-67
2022/01/05 12:08:47;;;;;;;14.40;2.55;;;7.70;99.90;;;;;;5047099;28;20483;-68
2022/01/05 12:11:42;;;;;;;26.35;3.63;;;7.30;99.90;;;;;;5044972;28;20037;-67
2022/01/05 12:14:20;;;;;;;20.25;3.75;;;7.30;99.90;;;;;;5044926;28;20081;-67
2022/01/05 12:17:07;;;;;;;14.93;2.33;;;7.30;99.90;;;;;;5043385;28;20041;-67
2022/01/05 12:19:55;;;;;;;19.20;3.47;;;7.20;99.90;;;;;;5046434;28;20055;-67
2022/01/05 12:22:26;;;;;;;35.20;4.93;;;7.10;99.90;;;;;;5049329;28;20041;-67
2022/01/05 12:24:59;;;;;;;22.90;2.97;;;7.10;99.90;;;;;;5044291;28;20155;-68
2022/01/05 12:27:32;;;;;;;15.48;2.58;;;7.10;99.90;;;;;;5046573;28;20057;-67
2022/01/05 12:29:58;;;;;;;18.98;2.85;;;7.00;99.90;;;;;;5046815;28;20131;-67
2022/01/05 12:32:35;;;;;;;17.67;2.72;;;7.00;99.90;;;;;;5045125;28;20049;-68
2022/01/05 12:35:04;;;;;;;18.15;3.03;;;6.90;99.90;;;;;;5049457;28;20039;-69
2022/01/05 12:37:44;;;;;;;26.63;3.00;;;6.90;99.90;;;;;;5046694;28;20395;-65
2022/01/05 12:40:33;;;;;;;17.05;3.55;;;6.90;99.90;;;;;;5046220;28;20456;-66
2022/01/05 12:43:11;;;;;;;24.33;3.15;;;6.90;99.90;;;;;;5045063;28;20052;-66
2022/01/05 12:45:47;;;;;;;22.77;3.53;;;6.90;99.90;;;;;;5051546;28;20059;-67
2022/01/05 12:48:31;;;;;;;22.10;3.00;;;7.00;99.90;;;;;;5048807;28;20380;-66
2022/01/05 12:51:11;;;;;;;29.67;3.33;;;6.90;99.90;;;;;;5053833;28;20491;-67
2022/01/05 12:54:00;;;;;;;19.52;3.38;;;7.00;99.90;;;;;;5046845;28;20133;-68
2022/01/05 12:56:33;;;;;;;21.42;4.03;;;6.90;99.90;;;;;;5052658;28;20495;-68