Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/05 00:10:49;;;;;;;16.95;9.68;;;;;;;7.49;81.07;96178.66;5075125;28;20101;-61
2022/11/05 00:19:05;;;;;;;17.95;10.05;;;;;;;7.44;81.13;96177.97;5064106;28;20494;-61
2022/11/05 00:27:02;;;;;;;20.10;10.25;;;;;;;7.15;82.67;96177.94;5074690;28;20097;-61
2022/11/05 00:29:29;;;;;;;17.67;9.77;;;;;;;7.18;83.55;96171.78;5074574;28;20386;-61
2022/11/05 00:31:56;;;;;;;17.05;9.85;;;;;;;7.26;82.71;96172.44;5074458;28;20051;-61
2022/11/05 00:34:24;;;;;;;20.70;9.68;;;;;;;7.26;82.16;96175.03;5074591;28;20060;-61
2022/11/05 00:36:51;;;;;;;18.58;10.82;;;;;;;7.29;82.29;96181.88;5074254;28;20048;-61
2022/11/05 00:39:18;;;;;;;16.13;10.63;;;;;;;7.34;82.30;96177.38;5074313;28;20048;-61
2022/11/05 00:44:58;;;;;;;16.23;9.70;;;;;;;7.40;82.03;96181.53;5074385;28;20053;-61
2022/11/05 00:50:03;;;;;;;16.63;9.95;;;;;;;7.37;81.83;96173.84;5074150;28;20060;-61
2022/11/05 00:55:15;;;;;;;17.40;10.05;;;;;;;7.37;81.40;96177.28;5074028;28;20429;-61
2022/11/05 00:57:42;;;;;;;14.48;9.55;;;;;;;7.42;81.26;96175.41;5073858;28;20181;-61
2022/11/05 01:00:13;;;;;;;16.92;10.27;;;;;;;7.42;81.29;96175.41;5073957;28;20558;-61
2022/11/05 01:02:40;;;;;;;16.02;9.90;;;;;;;7.37;81.68;96164.28;5074174;28;20048;-61
2022/11/05 01:05:07;;;;;;;17.27;10.20;;;;;;;7.38;81.83;96160.78;5073762;28;20520;-61
2022/11/05 01:07:34;;;;;;;17.67;10.85;;;;;;;7.37;81.98;96159.06;5073699;28;20110;-61
2022/11/05 01:10:02;;;;;;;20.27;10.07;;;;;;;7.39;82.41;96159.00;5073685;28;20048;-61
2022/11/05 01:12:30;;;;;;;18.45;10.38;;;;;;;7.44;82.15;96159.75;5073581;28;20044;-61
2022/11/05 01:14:57;;;;;;;14.90;10.02;;;;;;;7.41;81.74;96160.66;5073719;28;20045;-61
2022/11/05 01:17:26;;;;;;;17.27;10.02;;;;;;;7.41;81.83;96159.84;5073698;28;20376;-61
2022/11/05 01:19:53;;;;;;;20.00;10.18;;;;;;;7.41;81.77;96158.06;5073615;28;20497;-61
2022/11/05 01:22:20;;;;;;;18.65;9.90;;;;;;;7.41;81.95;96157.22;5073118;28;20049;-61
2022/11/05 01:24:47;;;;;;;18.23;11.07;;;;;;;7.39;81.84;96151.22;5073332;28;20092;-61
2022/11/05 01:27:14;;;;;;;15.77;9.98;;;;;;;7.40;81.58;96150.31;5073406;28;20101;-61
2022/11/05 01:29:41;;;;;;;20.45;10.55;;;;;;;7.37;81.66;96146.06;5073279;28;20482;-61
2022/11/05 01:32:08;;;;;;;17.88;10.40;;;;;;;7.28;81.94;96141.13;5073308;28;20486;-61
2022/11/05 01:34:37;;;;;;;22.88;10.20;;;;;;;7.33;82.00;96142.72;5073248;28;20080;-61
2022/11/05 01:37:04;;;;;;;15.40;10.38;;;;;;;7.36;82.22;96152.16;5073290;28;20052;-61
2022/11/05 01:39:31;;;;;;;15.27;9.93;;;;;;;7.44;82.41;96141.53;5073205;28;20044;-61
2022/11/05 01:41:58;;;;;;;17.95;10.18;;;;;;;7.45;81.99;96146.69;5073270;28;20486;-61
2022/11/05 01:44:53;;;;;;;16.38;10.10;;;;;;;7.44;81.84;96149.31;5073175;28;20051;-61
2022/11/05 01:47:31;;;;;;;16.73;9.95;;;;;;;7.32;82.45;96143.59;5073105;28;20482;-61
2022/11/05 01:50:03;;;;;;;17.67;10.38;;;;;;;7.35;81.91;96134.00;5073243;28;20490;-61
2022/11/05 01:52:34;;;;;;;18.27;10.27;;;;;;;7.35;82.20;96123.59;5073108;28;20052;-61
2022/11/05 01:55:02;;;;;;;;;;;;;;;7.33;81.88;96121.03;5073407;28;20044;-61
2022/11/05 01:57:29;;;;;;;12.65;8.88;;;;;;;7.30;81.99;96119.38;5073062;28;19921;-60
2022/11/05 01:59:59;;;;;;;15.82;9.77;;;;;;;7.29;81.92;96122.03;5073072;28;20391;-62
2022/11/05 02:02:27;;;;;;;19.20;11.18;;;;;;;7.27;81.99;96121.22;5072939;28;20138;-61
2022/11/05 02:04:58;;;;;;;17.10;10.15;;;;;;;7.25;82.17;96117.84;5073021;28;20076;-61
2022/11/05 02:07:29;;;;;;;19.80;10.70;;;;;;;7.22;82.21;96117.94;5072973;28;20064;-61
2022/11/05 02:10:02;;;;;;;17.75;11.05;;;;;;;7.17;83.27;96116.31;5073045;28;20547;-61
2022/11/05 02:12:30;;;;;;;20.25;11.00;;;;;;;7.16;83.70;96117.22;5073007;28;20401;-61
2022/11/05 02:14:57;;;;;;;18.60;10.73;;;;;;;7.17;83.71;96115.47;5072903;28;20044;-61
2022/11/05 02:17:40;;;;;;;17.48;10.70;;;;;;;7.13;83.59;96106.06;5072870;28;20094;-60
2022/11/05 02:20:32;;;;;;;17.95;9.65;;;;;;;7.16;82.47;96113.75;5072782;28;20506;-61
2022/11/05 02:23:27;;;;;;;19.25;10.98;;;;;;;7.18;81.73;96111.97;5072782;28;20056;-61
2022/11/05 02:26:28;;;;;;;18.42;10.70;;;;;;;7.13;82.61;96104.28;5072803;28;20493;-61
2022/11/05 02:29:12;;;;;;;;;;;;;;;7.15;82.59;96101.66;5073247;28;20048;-61
2022/11/05 02:31:47;;;;;;;19.45;9.10;;;;;;;7.10;82.41;96098.34;5072698;28;19967;-61
2022/11/05 02:34:27;;;;;;;21.45;11.00;;;;;;;7.11;83.25;96100.06;5072818;28;20041;-61
2022/11/05 02:37:02;;;;;;;17.65;10.48;;;;;;;7.15;84.20;96106.84;5072679;28;20549;-61
2022/11/05 02:39:39;;;;;;;19.83;10.02;;;;;;;7.14;83.80;96106.03;5072843;28;20118;-60
2022/11/05 02:42:21;;;;;;;17.13;11.38;;;;;;;7.15;83.49;96099.91;5072649;28;20044;-60
2022/11/05 02:44:56;;;;;;;22.60;10.90;;;;;;;7.15;83.10;96097.31;5072692;28;20052;-61
2022/11/05 02:47:36;;;;;;;19.90;11.45;;;;;;;7.18;82.73;96098.94;5072636;28;20048;-61
2022/11/05 02:50:14;;;;;;;19.95;11.82;;;;;;;7.14;82.83;96108.63;5072843;28;20466;-61
2022/11/05 02:52:50;;;;;;;26.17;11.93;;;;;;;7.14;83.75;96110.34;5072614;28;20136;-61
2022/11/05 02:55:25;;;;;;;16.40;10.57;;;;;;;7.17;83.75;96107.66;5072593;28;20059;-60
2022/11/05 02:57:52;;;;;;;18.45;10.90;;;;;;;7.18;82.58;96105.00;5072523;28;20049;-61
2022/11/05 03:00:50;;;;;;;20.45;11.45;;;;;;;7.18;82.16;96105.00;5072487;28;20510;-60
2022/11/05 03:03:24;;;;;;;21.50;11.07;;;;;;;7.16;82.33;96112.00;5010649;28;20132;-61
2022/11/05 03:06:08;;;;;;;21.67;11.25;;;;;;;7.16;81.26;96114.59;5061390;28;20550;-61
2022/11/05 03:08:51;;;;;;;19.50;11.50;;;;;;;7.15;81.32;96114.66;5072455;28;20044;-61
2022/11/05 03:11:20;;;;;;;17.80;10.63;;;;;;;7.14;81.32;96118.16;5072255;28;20452;-61
2022/11/05 03:13:54;;;;;;;18.20;11.02;;;;;;;7.10;81.24;96114.78;5072167;28;20437;-60
2022/11/05 03:16:32;;;;;;;21.45;12.30;;;;;;;7.04;81.79;96120.19;5075065;28;20422;-60
2022/11/05 03:19:08;;;;;;;20.80;11.98;;;;;;;7.03;82.28;96118.47;5075890;28;20048;-60
2022/11/05 03:21:45;;;;;;;24.70;12.52;;;;;;;7.02;82.67;96119.41;5075889;28;20052;-61
2022/11/05 03:24:19;;;;;;;21.13;11.60;;;;;;;7.05;83.19;96116.69;5075646;28;20057;-61
2022/11/05 03:26:51;;;;;;;23.80;11.93;;;;;;;7.07;83.37;96115.75;5075745;28;20554;-60
2022/11/05 03:29:23;;;;;;;19.85;11.07;;;;;;;7.05;83.21;96111.50;5075643;28;20474;-60
2022/11/05 03:31:54;;;;;;;16.17;10.20;;;;;;;7.01;83.24;96122.91;5075725;28;20396;-61
2022/11/05 03:34:28;;;;;;;17.75;11.40;;;;;;;6.98;83.70;96121.22;5075591;28;20134;-61
2022/11/05 03:36:57;;;;;;;19.85;12.48;;;;;;;6.97;83.80;96124.72;5075507;28;20120;-60
2022/11/05 03:39:29;;;;;;;21.52;12.07;;;;;;;6.90;83.79;96113.69;5075436;28;20040;-60
2022/11/05 03:41:59;;;;;;;24.88;13.02;;;;;;;6.86;84.20;96111.22;5075647;28;20106;-60
2022/11/05 03:44:31;;;;;;;15.43;8.25;;;;;;;6.86;83.23;96116.41;5075404;28;20049;-60
2022/11/05 03:47:04;;;;;;;16.25;10.25;;;;;;;6.82;83.50;96118.22;5075315;28;20076;-60
2022/11/05 03:49:39;;;;;;;23.00;12.25;;;;;;;6.79;83.53;96113.13;5075349;28;20056;-61
2022/11/05 03:52:11;;;;;;;23.40;10.65;;;;;;;6.74;83.29;96112.44;5075268;28;20106;-60
2022/11/05 03:54:38;;;;;;;18.55;11.45;;;;;;;6.65;84.40;96111.78;5075241;28;20136;-60
2022/11/05 03:57:09;;;;;;;19.35;11.52;;;;;;;6.66;84.24;96110.91;5075214;28;20049;-60
2022/11/05 03:59:39;;;;;;;;;;;;;;;6.72;83.87;96106.41;5075551;28;20132;-60
2022/11/05 04:02:07;;;;;;;21.30;10.73;;;;;;;6.67;83.77;96107.41;5075116;28;20016;-60
2022/11/05 04:04:35;;;;;;;18.20;11.25;;;;;;;6.67;83.60;96104.81;5074979;28;20048;-60
2022/11/05 04:15:16;;;;;;;20.85;11.02;;;;;;;6.38;83.78;96108.25;5074968;28;20213;-61
2022/11/05 04:17:42;;;;;;;22.33;11.48;;;;;;;6.41;83.86;96100.38;5074782;28;20048;-61
2022/11/05 04:25:44;;;;;;;22.15;11.63;;;;;;;6.39;86.58;96099.56;5043744;28;20041;-61
2022/11/05 04:28:11;;;;;;;18.85;11.98;;;;;;;6.35;85.72;96106.56;5073770;28;20486;-61
2022/11/05 04:30:38;;;;;;;20.48;10.95;;;;;;;6.37;84.80;96107.38;5074489;28;20044;-61
2022/11/05 04:33:06;;;;;;;20.17;12.43;;;;;;;6.29;84.62;96107.59;5074310;28;20055;-61
2022/11/05 04:35:36;;;;;;;22.35;12.25;;;;;;;6.34;83.68;96110.06;5074411;28;20048;-61
2022/11/05 04:38:05;;;;;;;19.88;10.98;;;;;;;6.34;83.76;96117.84;5074313;28;20067;-60
2022/11/05 04:40:32;;;;;;;19.55;11.43;;;;;;;6.34;83.88;96123.06;5074400;28;20411;-61
2022/11/05 04:43:00;;;;;;;18.80;11.50;;;;;;;6.34;83.44;96120.47;5074339;28;20076;-61
2022/11/05 04:45:29;;;;;;;17.23;11.23;;;;;;;6.28;83.13;96118.88;5074243;28;20090;-61
2022/11/05 04:47:56;;;;;;;19.17;11.82;;;;;;;6.23;83.23;96118.16;5074143;28;20052;-61
2022/11/05 04:50:23;;;;;;;20.08;11.27;;;;;;;6.18;82.26;96120.88;5074125;28;20145;-62
2022/11/05 04:52:52;;;;;;;18.45;11.35;;;;;;;6.18;82.91;96125.22;5073883;28;20052;-61
2022/11/05 04:55:20;;;;;;;18.27;10.73;;;;;;;6.16;82.88;96127.88;5073995;28;20066;-61
2022/11/05 04:57:49;;;;;;;22.25;13.30;;;;;;;6.17;83.44;96119.16;5073902;28;20084;-61
2022/11/05 05:00:17;;;;;;;29.58;11.40;;;;;;;6.19;83.88;96121.72;5073874;28;20049;-61
2022/11/05 05:02:44;;;;;;;22.33;12.57;;;;;;;6.16;82.85;96124.41;5073848;28;20076;-61
2022/11/05 05:05:12;;;;;;;19.88;11.70;;;;;;;6.11;83.05;96124.53;5073717;28;20048;-61
2022/11/05 05:07:40;;;;;;;25.10;12.55;;;;;;;6.06;84.02;96126.41;5073729;28;20106;-61
2022/11/05 05:10:09;;;;;;;21.63;12.55;;;;;;;6.15;83.96;96131.38;5073980;28;20048;-61
2022/11/05 05:12:37;;;;;;;23.80;13.23;;;;;;;6.13;82.53;96135.75;5073527;28;20052;-61
2022/11/05 05:15:05;;;;;;;29.27;13.23;;;;;;;6.12;83.27;96140.97;5073543;28;20364;-61
2022/11/05 05:17:32;;;;;;;28.08;13.75;;;;;;;6.12;84.10;96136.63;5073644;28;20056;-61
2022/11/05 05:22:43;;;;;;;26.10;14.82;;;;;;;6.33;84.15;96144.75;5073351;28;20060;-61
2022/11/05 05:25:12;;;;;;;28.30;14.13;;;;;;;6.36;84.52;96149.00;5073394;28;20060;-61
2022/11/05 05:27:39;;;;;;;24.77;14.50;;;;;;;6.45;83.47;96157.38;5073446;28;20056;-61
2022/11/05 05:30:07;;;;;;;35.17;14.88;;;;;;;6.54;83.41;96152.84;5073294;28;20045;-61
2022/11/05 05:32:34;;;;;;;26.08;14.85;;;;;;;6.64;84.42;96162.06;5073264;28;20052;-61
2022/11/05 05:35:02;;;;;;;26.05;14.45;;;;;;;6.77;84.36;96156.53;5073298;28;20117;-61
2022/11/05 05:37:29;;;;;;;26.23;13.60;;;;;;;6.92;83.87;96158.66;5072925;28;20464;-61
2022/11/05 05:39:56;;;;;;;26.58;13.27;;;;;;;7.18;82.76;96156.19;5073139;28;20052;-61
2022/11/05 05:42:25;;;;;;;22.35;12.15;;;;;;;7.35;80.88;96134.84;5073166;28;20051;-61
2022/11/05 05:44:52;;;;;;;21.42;13.63;;;;;;;7.78;80.07;96168.19;5073207;28;20044;-61
2022/11/05 05:47:19;;;;;;;25.65;14.27;;;;;;;8.12;79.63;96167.06;5073231;28;20128;-60
2022/11/05 05:49:46;;;;;;;23.10;14.45;;;;;;;8.52;79.04;96175.25;5073129;28;20068;-61
2022/11/05 05:52:14;;;;;;;21.48;13.02;;;;;;;8.97;77.18;96173.66;5073153;28;20084;-60
2022/11/05 05:54:42;;;;;;;21.98;12.60;;;;;;;9.42;74.72;96180.72;5073021;28;20083;-60
2022/11/05 05:57:10;;;;;;;17.08;10.50;;;;;;;9.91;71.63;96177.91;5073091;28;20060;-61
2022/11/05 05:59:39;;;;;;;28.63;11.93;;;;;;;10.51;70.85;96178.91;5073094;28;20130;-61
2022/11/05 06:02:07;;;;;;;21.40;11.77;;;;;;;11.08;68.75;96180.75;5072954;28;20052;-60
2022/11/05 06:04:34;;;;;;;17.15;9.88;;;;;;;11.61;67.41;96180.06;5072913;28;20048;-61
2022/11/05 06:07:01;;;;;;;19.23;10.63;;;;;;;12.02;65.44;96184.22;5073052;28;20078;-61
2022/11/05 06:09:29;;;;;;;13.27;9.20;;;;;;;12.32;65.16;96186.28;5072992;28;20052;-60
2022/11/05 06:11:56;;;;;;;15.75;9.75;;;;;;;12.78;63.84;96190.06;5073050;28;20044;-61
2022/11/05 06:14:23;;;;;;;17.67;10.30;;;;;;;13.37;62.79;96194.81;5072834;28;20407;-61
2022/11/05 06:16:52;;;;;;;20.63;10.27;;;;;;;14.07;60.81;96197.16;5072958;28;20048;-61
2022/11/05 06:19:19;;;;;;;15.85;9.55;;;;;;;14.82;57.56;96196.31;5072999;28;20048;-61
2022/11/05 06:21:47;;;;;;;18.23;9.55;;;;;;;15.59;55.42;96196.91;5072893;28;20090;-61
2022/11/05 06:24:14;;;;;;;14.85;9.75;;;;;;;16.49;52.98;96203.41;5072567;28;20576;-61
2022/11/05 06:26:43;;;;;;;12.25;8.75;;;;;;;17.27;50.94;96208.72;5072838;28;20470;-61
2022/11/05 06:29:11;;;;;;;12.40;7.53;;;;;;;17.86;49.22;96215.16;5072857;28;20521;-61
2022/11/05 06:31:39;;;;;;;15.30;8.68;;;;;;;18.19;48.87;96203.03;5072691;28;20482;-61
2022/11/05 06:34:08;;;;;;;17.98;8.93;;;;;;;18.39;49.20;96200.72;5072562;28;20110;-61
2022/11/05 06:36:36;;;;;;;11.77;8.20;;;;;;;18.78;48.48;96212.88;5072692;28;20383;-61
2022/11/05 06:39:05;;;;;;;10.77;7.43;;;;;;;18.97;48.33;96220.22;5072546;28;20055;-61
2022/11/05 06:41:32;;;;;;;13.80;8.68;;;;;;;19.49;47.23;96213.63;5072493;28;20110;-61
2022/11/05 06:43:59;;;;;;;17.33;7.90;;;;;;;20.14;45.18;96203.13;5072701;28;20453;-61
2022/11/05 06:46:26;;;;;;;13.18;8.65;;;;;;;20.80;43.61;96203.88;5072572;28;20098;-61
2022/11/05 06:48:54;;;;;;;13.77;8.00;;;;;;;21.57;41.87;96202.72;5072630;28;20453;-61
2022/11/05 06:51:24;;;;;;;11.95;7.47;;;;;;;22.36;39.99;96202.00;5075464;28;20049;-61
2022/11/05 06:53:52;;;;;;;12.23;8.10;;;;;;;23.02;38.42;96197.72;5076203;28;20494;-61
2022/11/05 06:56:19;;;;;;;13.43;8.10;;;;;;;23.62;37.44;96209.00;5076303;28;20050;-61
2022/11/05 06:58:46;;;;;;;12.00;8.23;;;;;;;24.10;36.64;96192.84;5076194;28;20094;-61
2022/11/05 07:01:14;;;;;;;12.82;7.45;;;;;;;24.27;35.64;96199.22;5076363;28;20131;-61
2022/11/05 07:03:43;;;;;;;10.90;8.40;;;;;;;24.60;35.47;96201.31;5076247;28;20044;-61
2022/11/05 07:06:11;;;;;;;15.13;10.05;;;;;;;25.23;34.95;96204.75;5076062;28;20094;-61
2022/11/05 07:08:40;;;;;;;15.27;8.57;;;;;;;25.90;33.91;96201.53;5076242;28;20059;-61
2022/11/05 07:11:07;;;;;;;16.38;8.43;;;;;;;26.32;33.00;96192.59;5076031;28;20494;-61
2022/11/05 07:13:35;;;;;;;11.25;7.43;;;;;;;26.64;32.90;96191.94;5075742;28;20056;-61
2022/11/05 07:16:03;;;;;;;13.80;7.97;;;;;;;26.75;32.64;96186.22;5075880;28;20049;-61
2022/11/05 07:18:30;;;;;;;11.50;8.70;;;;;;;27.11;32.54;96183.16;5075828;28;20067;-61
2022/11/05 07:20:59;;;;;;;12.43;8.95;;;;;;;27.38;31.39;96185.59;5075959;28;20482;-61
2022/11/05 07:23:27;;;;;;;13.10;9.60;;;;;;;27.65;30.90;96183.50;5075662;28;20120;-62
2022/11/05 07:25:56;;;;;;;12.55;8.57;;;;;;;27.82;31.03;96180.75;5075699;28;20102;-61
2022/11/05 07:28:24;;;;;;;17.95;8.40;;;;;;;27.86;31.04;96184.75;5075855;28;20041;-61
2022/11/05 07:30:52;;;;;;;14.02;8.35;;;;;;;27.92;30.82;96175.13;5075656;28;20049;-61
2022/11/05 07:33:20;;;;;;;14.57;8.48;;;;;;;28.04;30.56;96173.72;5075594;28;20048;-61
2022/11/05 07:35:47;;;;;;;13.70;8.88;;;;;;;28.25;30.64;96166.84;5075583;28;20045;-60
2022/11/05 07:38:14;;;;;;;15.13;8.32;;;;;;;28.66;29.97;96170.25;5075547;28;20049;-61
2022/11/05 07:40:41;;;;;;;17.13;7.93;;;;;;;28.13;31.00;96178.03;5075585;28;20450;-60
2022/11/05 07:43:13;;;;;;;11.52;7.88;;;;;;;28.08;30.83;96174.22;5075340;28;20044;-60
2022/11/05 07:45:41;;;;;;;13.35;8.57;;;;;;;28.33;30.43;96179.44;5075461;28;20470;-60
2022/11/05 07:48:11;;;;;;;12.48;8.68;;;;;;;28.56;30.53;96174.03;5075510;28;20091;-61
2022/11/05 07:50:39;;;;;;;13.50;8.17;;;;;;;28.15;30.27;96177.00;5075145;28;20049;-61
2022/11/05 07:53:08;;;;;;;12.98;8.38;;;;;;;28.10;30.96;96177.53;5075147;28;20289;-61
2022/11/05 07:55:35;;;;;;;12.77;8.27;;;;;;;27.80;31.33;96167.47;5075210;28;20057;-61
2022/11/05 07:58:03;;;;;;;11.82;8.93;;;;;;;27.35;32.21;96167.16;5075211;28;20045;-61
2022/11/05 08:00:33;;;;;;;13.52;10.35;;;;;;;26.52;33.21;96170.84;5075034;28;20056;-60
2022/11/05 08:03:02;;;;;;;14.30;11.10;;;;;;;25.70;34.52;96172.34;5075227;28;20105;-61
2022/11/05 08:05:30;;;;;;;16.60;11.43;;;;;;;24.89;36.07;96164.63;5075000;28;20634;-60
2022/11/05 08:07:58;;;;;;;18.70;11.73;;;;;;;24.20;37.37;96168.78;5074919;28;20488;-60
2022/11/05 08:10:30;;;;;;;19.55;11.10;;;;;;;23.72;38.59;96164.41;5074913;28;20052;-61
2022/11/05 08:12:57;;;;;;;18.70;9.70;;;;;;;23.19;39.91;96166.78;5074836;28;20045;-61
2022/11/05 08:15:24;;;;;;;16.83;9.63;;;;;;;22.80;40.63;96157.09;5074752;28;20383;-60
2022/11/05 08:18:00;;;;;;;15.65;10.18;;;;;;;22.59;41.43;96150.13;5074829;28;20094;-60
2022/11/05 08:20:28;;;;;;;12.60;8.68;;;;;;;22.20;42.09;96151.00;5074747;28;20048;-60
2022/11/05 08:23:01;;;;;;;17.00;9.77;;;;;;;21.91;42.29;96151.81;5074338;28;20053;-60
2022/11/05 08:25:29;;;;;;;16.45;9.82;;;;;;;21.48;42.97;96148.50;5074434;28;20059;-60
2022/11/05 08:27:58;;;;;;;16.55;10.00;;;;;;;21.26;43.95;96153.06;5074644;28;20084;-60
2022/11/05 08:30:26;;;;;;;17.50;9.60;;;;;;;21.06;44.60;96160.13;5074549;28;20424;-60
2022/11/05 08:32:58;;;;;;;14.60;8.88;;;;;;;20.77;44.73;96156.31;5074386;28;20509;-60
2022/11/05 08:35:28;;;;;;;18.67;10.75;;;;;;;20.50;45.54;96149.72;5074397;28;20055;-60
2022/11/05 08:37:59;;;;;;;16.42;10.43;;;;;;;20.29;45.83;96155.88;5074477;28;20048;-60
2022/11/05 08:40:26;;;;;;;16.70;10.63;;;;;;;20.36;45.88;96152.72;5074252;28;20041;-60
2022/11/05 08:42:57;;;;;;;14.35;10.25;;;;;;;20.31;46.20;96158.41;5074265;28;20088;-60
2022/11/05 08:45:24;;;;;;;16.20;10.45;;;;;;;20.32;46.22;96155.63;5074270;28;20044;-60
2022/11/05 08:47:58;;;;;;;17.75;10.18;;;;;;;20.42;45.84;96157.50;5074528;28;20048;-59
2022/11/05 08:50:27;;;;;;;24.70;11.65;;;;;;;20.42;45.96;96154.84;5074227;28;20109;-59
2022/11/05 08:52:54;;;;;;;18.92;12.05;;;;;;;20.39;46.00;96150.66;5074075;28;20044;-59
2022/11/05 08:55:22;;;;;;;16.50;11.30;;;;;;;20.33;46.14;96153.81;5073990;28;20106;-60
2022/11/05 08:57:56;;;;;;;22.60;11.43;;;;;;;20.10;47.17;96145.94;5073861;28;20044;-60
2022/11/05 09:00:24;;;;;;;21.52;12.23;;;;;;;19.95;47.12;96145.38;5074280;28;20408;-61
2022/11/05 09:02:51;;;;;;;21.88;12.13;;;;;;;20.06;47.24;96142.72;5073874;28;20444;-61
2022/11/05 09:05:18;;;;;;;19.38;11.65;;;;;;;20.05;46.56;96143.69;5073833;28;20131;-60
2022/11/05 09:07:47;;;;;;;21.15;11.48;;;;;;;20.15;46.19;96137.59;5073834;28;20506;-60
2022/11/05 09:10:14;;;;;;;21.10;11.32;;;;;;;20.13;46.35;96139.53;5073726;28;20044;-61
2022/11/05 09:12:42;;;;;;;18.77;11.68;;;;;;;19.94;46.84;96136.59;5073223;28;20078;-61
2022/11/05 09:15:10;;;;;;;20.60;11.68;;;;;;;20.09;46.46;96138.97;5073633;28;20053;-61
2022/11/05 09:17:37;;;;;;;21.88;11.60;;;;;;;20.24;45.99;96136.00;5073562;28;20052;-60
2022/11/05 09:20:06;;;;;;;20.33;12.73;;;;;;;20.34;45.67;96134.25;5073669;28;20102;-60
2022/11/05 09:22:33;;;;;;;21.63;12.93;;;;;;;20.19;45.73;96133.72;5073403;28;20091;-61
2022/11/05 09:25:03;;;;;;;22.40;12.85;;;;;;;20.25;45.47;96130.56;5073508;28;20078;-61
2022/11/05 09:27:30;;;;;;;22.95;13.35;;;;;;;20.06;46.14;96129.47;5073440;28;20124;-60
2022/11/05 09:29:58;;;;;;;22.50;12.85;;;;;;;19.94;46.06;96130.44;5073325;28;20545;-61
2022/11/05 09:32:25;;;;;;;19.35;11.80;;;;;;;19.97;46.25;96132.84;5073421;28;20415;-61
2022/11/05 09:34:52;;;;;;;21.13;12.10;;;;;;;19.94;44.22;96128.63;5073215;28;20110;-60
2022/11/05 09:37:20;;;;;;;22.00;12.05;;;;;;;19.75;45.49;96128.47;5073194;28;20044;-61
2022/11/05 09:39:48;;;;;;;19.73;10.38;;;;;;;19.54;45.12;96115.97;5073358;28;20049;-59
2022/11/05 09:42:19;;;;;;;15.63;10.38;;;;;;;19.36;45.35;96120.97;5073223;28;20044;-60
2022/11/05 09:44:52;;;;;;;20.08;10.13;;;;;;;19.23;45.01;96111.34;5073140;28;20051;-61
2022/11/05 09:47:24;;;;;;;14.32;9.88;;;;;;;19.04;45.17;96126.03;5073046;28;20047;-60
2022/11/05 09:49:57;;;;;;;16.58;10.25;;;;;;;18.97;45.55;96124.84;5073273;28;20056;-60
2022/11/05 09:52:28;;;;;;;16.73;10.18;;;;;;;19.10;45.99;96121.22;5073135;28;20076;-61
2022/11/05 09:54:57;;;;;;;16.15;9.27;;;;;;;19.18;44.85;96119.66;5072973;28;20048;-60
2022/11/05 09:57:33;;;;;;;21.67;9.70;;;;;;;19.28;44.73;96113.63;5073102;28;20053;-60
2022/11/05 10:00:05;;;;;;;18.15;9.10;;;;;;;19.13;45.56;96123.63;5073018;28;20094;-60
2022/11/05 10:02:35;;;;;;;23.50;10.60;;;;;;;19.00;45.34;96118.44;5072935;28;20552;-60
2022/11/05 10:05:07;;;;;;;17.00;9.02;;;;;;;18.78;45.32;96122.78;5073010;28;20068;-61
2022/11/05 10:07:43;;;;;;;15.88;8.02;;;;;;;18.71;44.90;96122.41;5073096;28;20045;-61
2022/11/05 10:10:29;;;;;;;13.90;8.43;;;;;;;18.65;45.18;96123.75;5072928;28;20076;-61
2022/11/05 10:13:01;;;;;;;11.82;8.13;;;;;;;18.49;45.71;96120.59;5072936;28;20177;-61
2022/11/05 10:15:32;;;;;;;15.18;8.95;;;;;;;18.62;46.11;96120.47;5072836;28;20056;-60
2022/11/05 10:18:04;;;;;;;17.98;9.73;;;;;;;18.64;45.34;96116.75;5072914;28;20056;-60
2022/11/05 10:20:37;;;;;;;17.05;8.60;;;;;;;18.58;44.91;96119.88;5072919;28;20049;-60
2022/11/05 10:23:12;;;;;;;17.52;7.88;;;;;;;18.34;45.15;96110.22;5072612;28;20045;-60
2022/11/05 10:25:43;;;;;;;16.60;8.07;;;;;;;18.43;45.66;96122.72;5076459;28;20053;-61
2022/11/05 10:28:17;;;;;;;12.82;8.48;;;;;;;18.44;45.27;96123.59;5076802;28;20449;-61
2022/11/05 10:30:47;;;;;;;10.60;7.68;;;;;;;18.54;44.90;96116.63;5076923;28;20072;-61
2022/11/05 10:33:20;;;;;;;10.18;7.30;;;;;;;18.38;45.16;96116.09;5076816;28;20469;-60
2022/11/05 10:35:51;;;;;;;14.65;7.95;;;;;;;18.27;45.36;96103.72;5076867;28;20141;-60
2022/11/05 10:38:18;;;;;;;12.65;7.53;;;;;;;18.36;45.58;96104.81;5076734;28;20045;-60
2022/11/05 10:40:55;;;;;;;20.85;7.55;;;;;;;18.51;45.73;96110.72;5076815;28;20072;-60
2022/11/05 10:43:33;;;;;;;13.18;7.43;;;;;;;18.66;45.36;96112.16;5076591;28;20556;-60
2022/11/05 10:46:10;;;;;;;13.30;7.43;;;;;;;18.64;44.66;96100.88;5076527;28;20091;-60
2022/11/05 10:48:59;;;;;;;16.00;8.00;;;;;;;18.70;44.68;96102.19;5076560;28;20087;-60
2022/11/05 10:51:27;;;;;;;11.00;6.07;;;;;;;18.78;44.95;96089.19;5076392;28;20109;-60
2022/11/05 10:53:58;;;;;;;13.20;6.55;;;;;;;18.89;43.85;96101.59;5076345;28;20048;-60
2022/11/05 10:56:30;;;;;;;12.23;6.57;;;;;;;18.88;43.62;96099.06;5076206;28;20402;-60
2022/11/05 10:59:01;;;;;;;10.02;6.15;;;;;;;18.87;44.56;96092.91;5076232;28;20051;-60
2022/11/05 11:01:30;;;;;;;12.88;6.13;;;;;;;19.02;44.41;96092.69;5076283;28;20498;-60
2022/11/05 11:04:17;;;;;;;13.68;6.65;;;;;;;18.98;43.83;96089.41;5076079;28;20506;-61
2022/11/05 11:06:49;;;;;;;12.13;6.15;;;;;;;19.11;44.38;96083.19;5076158;28;20503;-60
2022/11/05 11:09:26;;;;;;;11.00;5.82;;;;;;;19.19;44.16;96094.84;5076163;28;20087;-60
2022/11/05 11:12:03;;;;;;;9.00;6.18;;;;;;;19.23;43.87;96082.16;5076015;28;20102;-60
2022/11/05 11:14:33;;;;;;;11.55;6.45;;;;;;;19.33;44.19;96082.28;5075777;28;20598;-60
2022/11/05 11:17:25;;;;;;;10.05;6.63;;;;;;;19.45;44.01;96080.44;5075821;28;20123;-60
2022/11/05 11:20:18;;;;;;;17.70;6.47;;;;;;;19.56;43.82;96071.59;5076031;28;20052;-60
2022/11/05 11:23:02;;;;;;;11.23;6.07;;;;;;;19.68;42.85;96075.91;5075545;28;20045;-60
2022/11/05 11:25:31;;;;;;;10.05;5.85;;;;;;;19.77;43.28;96071.63;5075774;28;20044;-60
2022/11/05 11:28:05;;;;;;;10.50;6.22;;;;;;;19.70;43.13;96071.31;5075755;28;20052;-60
2022/11/05 11:30:35;;;;;;;14.60;6.78;;;;;;;19.70;43.68;96075.78;5075639;28;20044;-60
2022/11/05 11:33:09;;;;;;;11.43;6.85;;;;;;;19.79;43.70;96072.38;5075611;28;20072;-60
2022/11/05 11:35:38;;;;;;;11.63;6.68;;;;;;;19.79;43.92;96068.84;5075090;28;20045;-61
2022/11/05 11:38:13;;;;;;;7.22;5.78;;;;;;;19.78;44.62;96069.84;5075591;28;20048;-60
2022/11/05 11:40:41;;;;;;;16.63;6.97;;;;;;;19.79;44.28;96068.84;5075576;28;20080;-60
2022/11/05 11:43:24;;;;;;;12.80;7.63;;;;;;;19.81;44.73;96069.59;5075454;28;20387;-60
2022/11/05 11:45:57;;;;;;;20.30;7.00;;;;;;;19.85;44.50;96070.16;5075549;28;20076;-60
2022/11/05 11:48:29;;;;;;;12.85;6.80;;;;;;;19.85;45.20;96068.34;5075468;28;20482;-61
2022/11/05 11:50:57;;;;;;;9.63;6.68;;;;;;;19.89;44.81;96067.13;5075409;28;20076;-60
2022/11/05 11:53:35;;;;;;;10.27;7.35;;;;;;;19.80;45.40;96066.06;5074833;28;20040;-59
2022/11/05 11:56:15;;;;;;;11.55;7.28;;;;;;;19.84;45.57;96064.03;5075444;28;20131;-60
2022/11/05 11:58:45;;;;;;;14.67;8.53;;;;;;;19.86;45.75;96064.72;5081526;28;20052;-60
2022/11/05 12:01:24;;;;;;;;;;;;;;;19.90;45.71;96058.19;5095740;28;20048;-60
2022/11/05 12:03:54;;;;;;;15.57;8.68;;;;;;;19.85;45.54;96056.88;5095380;28;19920;-60
2022/11/05 12:06:30;;;;;;;15.68;8.98;;;;;;;19.81;46.32;96057.13;5095185;28;20087;-59
2022/11/05 12:09:11;;;;;;;16.00;8.77;;;;;;;19.80;46.02;96057.25;5095341;28;20414;-59
2022/11/05 12:11:43;;;;;;;14.50;8.65;;;;;;;19.79;46.02;96064.41;5094648;28;20079;-60
2022/11/05 12:14:23;;;;;;;14.15;8.43;;;;;;;19.84;45.77;96058.72;5095077;28;20123;-60
2022/11/05 12:17:26;;;;;;;14.52;7.97;;;;;;;19.82;46.04;96055.34;5095113;28;20056;-60
2022/11/05 12:20:07;;;;;;;17.80;8.27;;;;;;;19.82;46.06;96061.50;5074628;28;20102;-60
2022/11/05 12:22:54;;;;;;;14.82;8.50;;;;;;;19.79;46.12;96068.84;5074645;28;20457;-59
2022/11/05 12:25:30;;;;;;;14.45;9.18;;;;;;;19.73;46.72;96066.72;5074728;28;20129;-60
2022/11/05 12:28:17;;;;;;;12.75;8.90;;;;;;;19.68;46.35;96072.41;5075644;28;20044;-60
2022/11/05 12:30:56;;;;;;;16.23;9.57;;;;;;;19.65;46.89;96067.34;5074676;28;20383;-60