Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/15 00:00:34;;;;;;;;;;;;;;;8.33;80.94;102463.81;5084727;28;19972;-71
2022/04/15 00:02:59;;;;;;;;;;;;;;;8.29;81.30;102456.72;5067757;28;19932;-72
2022/04/15 00:05:36;;;;;;;;;;;;;;;8.24;81.27;102466.66;5090746;28;19920;-72
2022/04/15 00:08:05;;;;;;;;;;;;;;;8.19;82.69;102467.16;5086503;28;20372;-72
2022/04/15 00:10:31;;;;;;;;;;;;;;;8.16;81.69;102472.09;5086663;28;19923;-72
2022/04/15 00:12:57;;;;;;;;;;;;;;;8.11;82.11;102468.38;5084585;28;20331;-72
2022/04/15 00:15:23;;;;;;;;;;;;;;;8.10;82.44;102466.59;5085722;28;19969;-72
2022/04/15 00:17:48;;;;;;;;;;;;;;;8.05;82.80;102464.63;5089322;28;20616;-72
2022/04/15 00:20:14;;;;;;;;;;;;;;;8.01;82.32;102461.78;5089369;28;19924;-72
2022/04/15 00:22:39;;;;;;;;;;;;;;;7.97;82.40;102462.38;5083515;28;20311;-72
2022/04/15 00:25:05;;;;;;;;;;;;;;;7.95;83.03;102464.84;5085869;28;19924;-72
2022/04/15 00:27:31;;;;;;;;;;;;;;;7.89;83.60;102466.13;5087982;28;19920;-71
2022/04/15 00:29:56;;;;;;;;;;;;;;;7.85;83.16;102465.03;5087696;28;20471;-72
2022/04/15 00:32:21;;;;;;;;;;;;;;;7.80;83.27;102469.84;5088763;28;19916;-72
2022/04/15 00:34:46;;;;;;;;;;;;;;;7.75;82.95;102472.88;5085879;28;19924;-71
2022/04/15 00:37:12;;;;;;;;;;;;;;;7.70;83.21;102477.69;5089610;28;19955;-71
2022/04/15 00:39:45;;;;;;;;;;;;;;;7.66;83.22;102475.75;5088067;28;20036;-72
2022/04/15 00:42:10;;;;;;;;;;;;;;;7.63;83.18;102477.22;5088103;28;19946;-73
2022/04/15 00:44:35;;;;;;;;;;;;;;;7.60;83.16;102485.59;5087194;28;19924;-72
2022/04/15 00:47:00;;;;;;;;;;;;;;;7.57;83.18;102485.38;5086798;28;19928;-72
2022/04/15 00:49:26;;;;;;;;;;;;;;;7.55;84.46;102488.63;5089099;28;19921;-71
2022/04/15 00:51:52;;;;;;;;;;;;;;;7.50;84.16;102485.75;5089549;28;19927;-72
2022/04/15 00:54:18;;;;;;;;;;;;;;;7.46;84.47;102492.38;5086287;28;19928;-72
2022/04/15 00:56:44;;;;;;;;;;;;;;;7.43;84.78;102491.25;5085220;28;19920;-72
2022/04/15 00:59:09;;;;;;;;;;;;;;;7.38;84.42;102496.06;5086156;28;19928;-72
2022/04/15 01:01:35;;;;;;;;;;;;;;;7.34;85.02;102489.00;5087806;28;19924;-72
2022/04/15 01:04:02;;;;;;;;;;;;;;;7.29;85.29;102482.66;5087935;28;19920;-72
2022/04/15 01:06:30;;;;;;;;;;;;;;;7.26;86.05;102492.69;5087070;28;20364;-74
2022/04/15 01:08:58;;;;;;;;;;;;;;;7.23;85.96;102490.81;5087745;28;19961;-72
2022/04/15 01:11:24;;;;;;;;;;;;;;;7.19;85.37;102487.94;5088778;28;19923;-72
2022/04/15 01:13:50;;;;;;;;;;;;;;;7.15;85.60;102502.19;5085326;28;19924;-71
2022/04/15 01:16:16;;;;;;;;;;;;;;;7.09;85.49;102500.88;5088602;28;20342;-71
2022/04/15 01:18:42;;;;;;;;;;;;;;;7.06;85.94;102500.69;5087767;28;20406;-72
2022/04/15 01:21:07;;;;;;;;;;;;;;;7.02;86.23;102501.25;5088430;28;19920;-72
2022/04/15 01:23:32;;;;;;;;;;;;;;;6.97;85.96;102504.38;5092465;28;19951;-72
2022/04/15 01:25:58;;;;;;;;;;;;;;;6.92;85.83;102503.19;5084147;28;19928;-72
2022/04/15 01:28:23;;;;;;;;;;;;;;;6.89;86.40;102502.97;5087917;28;19928;-71
2022/04/15 01:30:49;;;;;;;;;;;;;;;6.86;86.85;102507.00;5068808;28;19975;-71
2022/04/15 01:33:14;;;;;;;;;;;;;;;6.83;86.59;102504.22;5084691;28;20015;-71
2022/04/15 01:35:39;;;;;;;;;;;;;;;6.81;85.67;102508.34;5088163;28;20414;-71
2022/04/15 01:38:07;;;;;;;;;;;;;;;6.80;85.92;102510.03;5084820;28;19954;-71
2022/04/15 01:40:32;;;;;;;;;;;;;;;6.77;86.37;102509.78;5087657;28;20337;-71
2022/04/15 01:42:58;;;;;;;;;;;;;;;6.73;86.66;102507.78;5085224;28;19963;-71
2022/04/15 01:45:23;;;;;;;;;;;;;;;6.70;86.84;102512.72;5085966;28;19927;-71
2022/04/15 01:47:50;;;;;;;;;;;;;;;6.67;86.83;102515.03;5084717;28;19932;-72
2022/04/15 01:50:16;;;;;;;;;;;;;;;6.67;87.31;102520.16;5084137;28;20366;-71
2022/04/15 01:52:41;;;;;;;;;;;;;;;6.64;87.34;102522.50;5087279;28;20026;-71
2022/04/15 01:55:07;;;;;;;;;;;;;;;6.61;87.55;102524.81;5086551;28;20417;-72
2022/04/15 01:57:32;;;;;;;;;;;;;;;6.57;87.03;102523.75;5086997;28;19959;-72
2022/04/15 01:59:57;;;;;;;;;;;;;;;6.54;87.02;102525.19;5085254;28;20194;-72
2022/04/15 02:02:23;;;;;;;;;;;;;;;6.50;87.12;102526.66;5087201;28;19924;-72
2022/04/15 02:04:48;;;;;;;;;;;;;;;6.48;87.08;102524.75;5088077;28;20480;-72
2022/04/15 02:07:13;;;;;;;;;;;;;;;6.46;87.54;102529.75;5088826;28;19927;-71
2022/04/15 02:09:38;;;;;;;;;;;;;;;6.44;87.97;102526.22;5086064;28;19924;-71
2022/04/15 02:12:04;;;;;;;;;;;;;;;6.42;88.07;102531.19;5083509;28;19920;-72
2022/04/15 02:14:29;;;;;;;;;;;;;;;6.41;88.98;102526.88;5088298;28;19925;-71
2022/04/15 02:16:54;;;;;;;;;;;;;;;6.39;89.31;102533.53;5086377;28;19920;-72
2022/04/15 02:19:23;;;;;;;;;;;;;;;6.39;89.76;102537.78;5083721;28;20376;-72
2022/04/15 02:21:48;;;;;;;;;;;;;;;6.33;89.28;102538.22;5086515;28;19965;-71
2022/04/15 02:24:14;;;;;;;;;;;;;;;6.32;89.75;102538.13;5085067;28;20034;-71
2022/04/15 02:26:39;;;;;;;;;;;;;;;6.29;89.87;102538.75;5084200;28;19923;-71
2022/04/15 02:29:05;;;;;;;;;;;;;;;6.26;90.25;102538.56;5080154;28;19924;-71
2022/04/15 02:31:30;;;;;;;;;;;;;;;6.24;90.38;102539.22;5083935;28;19931;-71
2022/04/15 02:33:55;;;;;;;;;;;;;;;6.23;90.90;102540.88;5085778;28;20653;-72
2022/04/15 02:36:20;;;;;;;;;;;;;;;6.18;90.45;102548.19;5087224;28;20330;-72
2022/04/15 02:38:46;;;;;;;;;;;;;;;6.15;90.26;102542.88;5085220;28;19920;-72
2022/04/15 02:41:12;;;;;;;;;;;;;;;6.12;90.76;102554.53;5087088;28;19959;-72
2022/04/15 02:43:38;;;;;;;;;;;;;;;6.10;90.74;102551.88;5085248;28;19916;-72
2022/04/15 02:46:04;;;;;;;;;;;;;;;6.10;90.86;102558.66;5083235;28;20427;-72
2022/04/15 02:48:29;;;;;;;;;;;;;;;6.07;91.06;102556.78;5079719;28;19985;-72
2022/04/15 02:50:55;;;;;;;;;;;;;;;6.04;91.67;102547.97;5081274;28;20376;-72
2022/04/15 02:53:21;;;;;;;;;;;;;;;6.03;91.37;102556.44;5082387;28;19920;-73
2022/04/15 02:55:47;;;;;;;;;;;;;;;6.00;91.37;102554.53;5085711;28;20002;-72
2022/04/15 02:58:12;;;;;;;;;;;;;;;5.96;91.17;102557.66;5083516;28;20408;-72
2022/04/15 03:00:37;;;;;;;;;;;;;;;5.94;92.09;102555.75;5083669;28;19927;-72
2022/04/15 03:03:02;;;;;;;;;;;;;;;5.91;91.70;102553.88;5081505;28;20341;-72
2022/04/15 03:05:28;;;;;;;;;;;;;;;5.87;91.81;102557.81;5081673;28;19966;-72
2022/04/15 03:07:53;;;;;;;;;;;;;;;5.84;91.47;102552.50;5082265;28;20007;-72
2022/04/15 03:10:18;;;;;;;;;;;;;;;5.82;91.37;102548.03;5082201;28;19952;-72
2022/04/15 03:12:44;;;;;;;;;;;;;;;5.79;92.42;102553.81;5083209;28;19931;-72
2022/04/15 03:15:09;;;;;;;;;;;;;;;5.78;92.56;102546.94;5081079;28;19924;-72
2022/04/15 03:17:35;;;;;;;;;;;;;;;5.81;92.97;102554.78;5082233;28;19928;-72
2022/04/15 03:20:03;;;;;;;;;;;;;;;5.84;92.84;102552.50;5086108;28;20023;-72
2022/04/15 03:22:38;;;;;;;;;;;;;;;5.88;94.00;102553.59;5085366;28;19996;-72
2022/04/15 03:25:07;;;;;;;;;;;;;;;5.98;94.42;102562.84;5083333;28;19924;-72
2022/04/15 03:27:33;;;;;;;;;;;;;;;6.10;96.42;102566.31;5084086;28;19916;-72
2022/04/15 03:29:58;;;;;;;;;;;;;;;6.17;96.05;102561.75;5086047;28;19953;-72
2022/04/15 03:32:24;;;;;;;;;;;;;;;6.29;93.41;102560.88;5085100;28;19916;-72
2022/04/15 03:34:53;;;;;;;;;;;;;;;6.38;98.77;102565.00;5086060;28;20018;-72
2022/04/15 03:37:18;;;;;;;;;;;;;;;6.47;96.09;102567.31;5084075;28;19938;-72
2022/04/15 03:39:44;;;;;;;;;;;;;;;6.58;97.37;102573.19;5084519;28;20372;-72
2022/04/15 03:42:09;;;;;;;;;;;;;;;6.64;95.52;102571.94;5083854;28;19928;-72
2022/04/15 03:44:34;;;;;;;;;;;;;;;6.69;94.60;102565.50;5083890;28;19920;-72
2022/04/15 03:47:00;;;;;;;;;;;;;;;6.73;92.56;102571.69;5085370;28;19920;-72
2022/04/15 03:49:25;;;;;;;;;;;;;;;6.74;93.88;102570.94;5083114;28;19920;-72
2022/04/15 03:51:50;;;;;;;;;;;;;;;6.74;95.45;102575.19;5084109;28;19928;-72
2022/04/15 03:54:15;;;;;;;;;;;;;;;6.74;93.72;102573.50;5081830;28;19924;-72
2022/04/15 03:56:41;;;;;;;;;;;;;;;6.77;89.76;102573.72;5084837;28;19971;-72
2022/04/15 03:59:06;;;;;;;;;;;;;;;6.76;94.11;102586.38;5085950;28;19920;-72
2022/04/15 04:01:32;;;;;;;;;;;;;;;6.76;96.54;102589.84;5087169;28;19974;-72
2022/04/15 04:03:57;;;;;;;;;;;;;;;6.72;92.61;102586.16;5087900;28;20058;-72
2022/04/15 04:06:22;;;;;;;;;;;;;;;6.72;97.20;102593.81;5085103;28;20358;-72
2022/04/15 04:08:51;;;;;;;;;;;;;;;6.76;88.79;102594.94;5087917;28;20015;-71
2022/04/15 04:11:16;;;;;;;;;;;;;;;6.75;97.07;102600.84;5088563;28;20336;-72
2022/04/15 04:13:42;;;;;;;;;;;;;;;6.76;90.48;102601.72;5087450;28;20061;-72
2022/04/15 04:16:07;;;;;;;;;;;;;;;6.70;94.95;102600.50;5089863;28;20351;-71
2022/04/15 04:18:32;;;;;;;;;;;;;;;6.72;93.17;102600.59;5087004;28;19956;-72
2022/04/15 04:20:57;;;;;;;;;;;;;;;6.69;95.79;102605.53;5088309;28;19928;-72
2022/04/15 04:23:23;;;;;;;;;;;;;;;6.70;98.63;102605.63;5090132;28;19950;-72
2022/04/15 04:25:48;;;;;;;;;;;;;;;6.72;97.85;102610.84;5088367;28;19927;-72
2022/04/15 04:28:13;;;;;;;;;;;;;;;6.72;96.71;102608.28;5084349;28;20036;-72
2022/04/15 04:30:39;;;;;;;;;;;;;;;6.75;97.51;102615.31;5087862;28;19934;-73
2022/04/15 04:33:04;;;;;;;;;;;;;;;6.76;97.59;102612.84;5085923;28;19916;-73
2022/04/15 04:35:30;;;;;;;;;;;;;;;6.77;98.63;102614.63;5088846;28;20395;-72
2022/04/15 04:37:55;;;;;;;;;;;;;;;6.80;99.55;102614.84;5088588;28;19928;-72
2022/04/15 04:40:20;;;;;;;;;;;;;;;6.83;96.44;102615.06;5071600;28;19928;-72
2022/04/15 04:42:46;;;;;;;;;;;;;;;6.82;97.63;102620.94;5087478;28;19928;-73
2022/04/15 04:45:12;;;;;;;;;;;;;;;6.86;97.58;102617.84;5100077;28;19920;-72
2022/04/15 04:47:38;;;;;;;;;;;;;;;6.87;96.83;102626.41;5088894;28;20017;-72
2022/04/15 04:50:04;;;;;;;;;;;;;;;6.87;94.85;102627.28;5088730;28;19923;-72
2022/04/15 04:52:30;;;;;;;;;;;;;;;6.91;96.33;102623.25;5087506;28;19928;-73
2022/04/15 04:54:55;;;;;;;;;;;;;;;6.94;99.07;102629.50;5086965;28;19920;-72
2022/04/15 04:57:20;;;;;;;;;;;;;;;6.96;96.49;102635.59;5087929;28;19945;-72
2022/04/15 04:59:46;;;;;;;;;;;;;;;6.97;96.13;102631.38;5083502;28;19924;-72
2022/04/15 05:02:12;;;;;;;;;;;;;;;7.00;94.65;102639.28;5080938;28;19943;-72
2022/04/15 05:04:38;;;;;;;;;;;;;;;7.04;97.68;102641.28;5079361;28;19934;-72
2022/04/15 05:07:03;;;;;;;;;;;;;;;7.08;94.19;102643.25;5084163;28;19924;-72
2022/04/15 05:09:28;;;;;;;;;;;;;;;7.10;96.35;102643.34;5084476;28;19928;-72
2022/04/15 05:11:55;;;;;;;;;;;;;;;7.11;95.66;102653.72;5082772;28;19936;-71
2022/04/15 05:14:20;;;;;;;;;;;;;;;7.13;97.48;102644.47;5082151;28;19919;-72
2022/04/15 05:16:45;;;;;;;;;;;;;;;7.13;96.62;102654.69;5099243;28;19938;-72
2022/04/15 05:19:11;;;;;;;;;;;;;;;7.13;97.62;102652.13;5077177;28;19920;-72
2022/04/15 05:21:36;;;;;;;;;;;;;;;7.18;98.21;102661.03;5100705;28;20308;-72
2022/04/15 05:24:02;;;;;;;;;;;;;;;7.21;97.56;102662.91;5085820;28;19923;-71
2022/04/15 05:26:29;;;;;;;;;;;;;;;7.24;96.20;102666.56;5069796;28;19926;-71
2022/04/15 05:28:55;;;;;;;;;;;;;;;7.30;96.28;102671.25;5086502;28;19938;-72
2022/04/15 05:31:20;;;;;;;;;;;;;;;7.36;98.87;102679.34;5068455;28;20396;-72
2022/04/15 05:33:45;;;;;;;;;;;;;;;7.40;97.43;102678.78;5082891;28;19921;-72
2022/04/15 05:36:10;;;;;;;;;;;;;;;7.38;94.22;102680.31;5087006;28;20011;-71
2022/04/15 05:38:36;;;;;;;;;;;;;;;7.41;94.47;102683.13;5069539;28;19928;-72
2022/04/15 05:41:01;;;;;;;;;;;;;;;7.43;94.55;102686.66;5080453;28;19931;-73
2022/04/15 05:43:26;;;;;;;;;;;;;;;7.47;95.03;102691.22;5083234;28;19926;-72
2022/04/15 05:45:51;;;;;;;;;;;;;;;7.52;95.54;102689.88;5084211;28;19924;-72
2022/04/15 05:48:17;;;;;;;;;;;;;;;7.58;92.42;102698.75;5084538;28;19916;-72
2022/04/15 05:50:42;;;;;;;;;;;;;;;7.62;96.38;102704.19;5068970;28;19928;-72
2022/04/15 05:53:08;;;;;;;;;;;;;;;7.66;95.49;102702.75;5079735;28;19928;-71
2022/04/15 05:55:35;;;;;;;;;;;;;;;7.68;96.06;102703.72;5068514;28;19920;-72
2022/04/15 05:58:00;;;;;;;;;;;;;;;7.70;93.97;102709.81;5082727;28;20634;-72
2022/04/15 06:00:25;;;;;;;;;;;;;;;7.73;95.42;102712.63;5084493;28;19928;-72
2022/04/15 06:02:51;;;;;;;;;;;;;;;7.73;95.55;102712.63;5083405;28;20470;-73
2022/04/15 06:05:16;;;;;;;;;;;;;;;7.76;95.45;102711.13;5083862;28;19965;-74
2022/04/15 06:07:41;;;;;;;;;;;;;;;7.82;98.05;102718.34;5083621;28;19968;-73
2022/04/15 06:10:07;;;;;;;;;;;;;;;7.80;98.29;102718.25;5063084;28;19967;-72
2022/04/15 06:12:54;;;;;;;;;;;;;;;7.83;93.89;102724.41;5083704;28;19927;-72
2022/04/15 06:15:23;;;;;;;;;;;;;;;7.88;95.26;102731.56;5081686;28;20657;-72
2022/04/15 06:17:49;;;;;;;;;;;;;;;7.98;97.86;102731.44;5064817;28;19955;-72
2022/04/15 06:20:14;;;;;;;;;;;;;;;8.00;96.50;102732.41;5084022;28;19964;-72
2022/04/15 06:22:43;;;;;;;;;;;;;;;8.06;96.08;102732.84;5087541;28;19932;-72
2022/04/15 06:25:08;;;;;;;;;;;;;;;8.15;94.83;102736.81;5084551;28;19924;-72
2022/04/15 06:27:34;;;;;;;;;;;;;;;8.20;95.04;102738.91;5085522;28;19927;-72
2022/04/15 06:29:59;;;;;;;;;;;;;;;8.28;93.73;102739.41;5083255;28;20018;-72
2022/04/15 06:32:24;;;;;;;;;;;;;;;8.31;93.46;102731.91;5084065;28;19920;-72
2022/04/15 06:34:50;;;;;;;;;;;;;;;8.39;92.18;102738.50;5082903;28;20361;-72
2022/04/15 06:37:16;;;;;;;;;;;;;;;8.49;93.90;102738.34;5081347;28;19967;-73
2022/04/15 06:39:42;;;;;;;;;;;;;;;8.55;94.04;102749.00;5081027;28;19927;-72
2022/04/15 06:42:08;;;;;;;;;;;;;;;8.56;92.81;102748.22;5079924;28;19978;-72
2022/04/15 06:44:35;;;;;;;;;;;;;;;8.58;92.92;102746.63;5081673;28;19964;-72
2022/04/15 06:47:00;;;;;;;;;;;;;;;8.62;92.10;102750.28;5080171;28;19924;-72
2022/04/15 06:49:26;;;;;;;;;;;;;;;8.62;91.18;102747.72;5079269;28;19928;-73
2022/04/15 06:51:51;;;;;;;;;;;;;;;8.65;92.26;102754.72;5079959;28;19928;-72
2022/04/15 06:54:16;;;;;;;;;;;;;;;8.71;92.29;102757.69;5079224;28;19938;-73
2022/04/15 06:56:41;;;;;;;;;;;;;;;8.72;93.88;102762.91;5077093;28;20403;-73
2022/04/15 06:59:07;;;;;;;;;;;;;;;8.71;91.84;102755.13;5078113;28;19938;-72
2022/04/15 07:01:35;;;;;;;;;;;;;;;8.70;92.90;102772.19;5060623;28;19956;-72
2022/04/15 07:04:02;;;;;;;;;;;;;;;8.75;92.88;102762.25;5079714;28;20407;-73
2022/04/15 07:06:27;;;;;;;;;;;;;;;8.71;93.00;102768.84;5081586;28;19931;-73
2022/04/15 07:08:53;;;;;;;;;;;;;;;8.68;93.40;102773.78;5085256;28;19928;-73
2022/04/15 07:11:18;;;;;;;;;;;;;;;8.76;92.79;102764.91;5084122;28;19923;-73
2022/04/15 07:13:43;;;;;;;;;;;;;;;8.87;90.72;102768.19;5082709;28;19920;-74
2022/04/15 07:16:08;;;;;;;;;;;;;;;8.95;89.19;102761.84;5083094;28;20419;-72
2022/04/15 07:18:37;;;;;;;;;;;;;;;8.98;89.77;102768.84;5080965;28;19924;-71
2022/04/15 07:21:03;;;;;;;;;;;;;;;9.02;88.47;102774.28;5079639;28;19920;-71
2022/04/15 07:23:28;;;;;;;;;;;;;;;9.03;90.54;102780.31;5081042;28;20353;-72
2022/04/15 07:25:54;;;;;;;;;;;;;;;9.07;90.63;102778.03;5081204;28;19987;-71
2022/04/15 07:28:19;;;;;;;;;;;;;;;9.18;90.98;102778.75;5076311;28;19931;-71
2022/04/15 07:30:44;;;;;;;;;;;;;;;9.28;88.90;102778.53;5077498;28;20012;-70
2022/04/15 07:33:10;;;;;;;;;;;;;;;9.29;88.61;102777.75;5077901;28;20387;-71
2022/04/15 07:35:35;;;;;;;;;;;;;;;9.32;89.45;102782.19;5081863;28;19928;-71
2022/04/15 07:38:00;;;;;;;;;;;;;;;9.18;89.96;102788.13;5085583;28;20393;-72
2022/04/15 07:40:28;;;;;;;;;;;;;;;9.00;91.42;102787.81;5086299;28;19927;-71
2022/04/15 07:42:54;;;;;;;;;;;;;;;8.94;91.66;102784.84;5085258;28;21290;-71
2022/04/15 07:45:20;;;;;;;;;;;;;;;8.99;91.47;102789.50;5084068;28;19924;-71
2022/04/15 07:47:47;;;;;;;;;;;;;;;9.03;90.17;102798.25;5082086;28;19924;-70
2022/04/15 07:50:13;;;;;;;;;;;;;;;9.17;90.11;102791.47;5077399;28;20014;-72
2022/04/15 07:52:38;;;;;;;;;;;;;;;9.44;89.11;102792.34;5063118;28;20023;-71
2022/04/15 07:55:04;;;;;;;;;;;;;;;9.76;85.84;102795.22;5084031;28;20265;-71
2022/04/15 07:57:30;;;;;;;;;;;;;;;10.03;86.04;102793.50;5084149;28;19920;-71
2022/04/15 07:59:56;;;;;;;;;;;;;;;10.35;85.13;102787.75;5083536;28;19930;-72
2022/04/15 08:02:21;;;;;;;;;;;;;;;10.56;82.99;102794.97;5082932;28;19928;-72
2022/04/15 08:04:46;;;;;;;;;;;;;;;10.74;81.36;102798.63;5087234;28;19931;-72
2022/04/15 08:07:12;;;;;;;;;;;;;;;11.03;81.97;102795.13;5081922;28;19920;-72
2022/04/15 08:09:39;;;;;;;;;;;;;;;11.48;80.07;102788.22;5085301;28;19916;-71
2022/04/15 08:12:04;;;;;;;;;;;;;;;12.02;78.81;102795.47;5081267;28;19920;-72
2022/04/15 08:14:30;;;;;;;;;;;;;;;12.46;75.82;102799.47;5083306;28;19930;-72
2022/04/15 08:16:55;;;;;;;;;;;;;;;12.80;69.90;102788.25;5085879;28;19982;-72
2022/04/15 08:19:21;;;;;;;;;;;;;;;12.60;69.80;102789.84;5082481;28;19920;-71
2022/04/15 08:21:46;;;;;;;;;;;;;;;12.67;73.03;102794.50;5078959;28;20396;-72
2022/04/15 08:24:11;;;;;;;;;;;;;;;12.76;66.09;102794.97;5080327;28;19916;-72
2022/04/15 08:26:37;;;;;;;;;;;;;;;12.74;65.38;102796.59;5077489;28;20011;-72
2022/04/15 08:29:02;;;;;;;;;;;;;;;12.53;66.39;102791.22;5080923;28;19982;-72
2022/04/15 08:31:27;;;;;;;;;;;;;;;12.61;65.49;102795.06;5083193;28;19959;-72
2022/04/15 08:33:53;;;;;;;;;;;;;;;13.38;67.91;102794.59;5080830;28;19924;-74
2022/04/15 08:36:18;;;;;;;;;;;;;;;14.87;60.95;102799.50;5083399;28;19916;-72
2022/04/15 08:38:43;;;;;;;;;;;;;;;15.34;64.00;102797.91;5080287;28;20682;-73
2022/04/15 08:41:13;;;;;;;;;;;;;;;15.94;60.11;102798.50;5080521;28;19924;-72
2022/04/15 08:43:40;;;;;;;;;;;;;;;17.29;58.68;102800.53;5082250;28;20389;-72
2022/04/15 08:46:05;;;;;;;;;;;;;;;17.85;50.03;102797.06;5082147;28;19928;-72
2022/04/15 08:48:31;;;;;;;;;;;;;;;18.19;56.45;102796.28;5069995;28;20949;-72
2022/04/15 08:50:58;;;;;;;;;;;;;;;20.13;43.82;102799.13;5079313;28;20018;-72
2022/04/15 08:53:23;;;;;;;;;;;;;;;20.66;49.84;102792.31;5078394;28;20376;-72
2022/04/15 08:55:49;;;;;;;;;;;;;;;20.58;48.04;102799.13;5080810;28;19924;-72
2022/04/15 08:58:14;;;;;;;;;;;;;;;20.57;44.76;102800.00;5078796;28;19916;-72
2022/04/15 09:00:40;;;;;;;;;;;;;;;20.61;43.40;102799.19;5074584;28;20565;-73
2022/04/15 09:03:06;;;;;;;;;;;;;;;20.64;43.90;102809.69;5077385;28;20376;-71
2022/04/15 09:05:32;;;;;;;;;;;;;;;20.25;40.61;102820.25;5078662;28;19921;-72
2022/04/15 09:08:04;;;;;;;;;;;;;;;19.11;41.75;102827.34;5077361;28;19920;-71
2022/04/15 09:10:30;;;;;;;;;;;;;;;17.69;45.15;102821.72;5079898;28;20277;-72
2022/04/15 09:12:55;;;;;;;;;;;;;;;17.49;49.94;102817.63;5082142;28;19916;-73
2022/04/15 09:15:20;;;;;;;;;;;;;;;17.73;48.99;102816.66;5082833;28;20019;-73
2022/04/15 09:17:49;;;;;;;;;;;;;;;17.79;45.75;102828.13;5081182;28;20390;-72
2022/04/15 09:20:15;;;;;;;;;;;;;;;17.69;46.79;102821.72;5081930;28;20469;-72
2022/04/15 09:22:40;;;;;;;;;;;;;;;17.59;45.36;102821.38;5080110;28;19928;-72
2022/04/15 09:25:06;;;;;;;;;;;;;;;17.92;45.92;102824.16;5081357;28;19977;-73
2022/04/15 09:27:34;;;;;;;;;;;;;;;20.82;41.30;102819.59;5081923;28;20291;-73
2022/04/15 09:29:59;;;;;;;;;;;;;;;22.91;35.16;102824.00;5084678;28;20364;-72
2022/04/15 09:32:24;;;;;;;;;;;;;;;23.10;38.31;102819.78;5078017;28;19965;-72
2022/04/15 09:34:55;;;;;;;;;;;;;;;25.62;32.51;102818.56;5085651;28;20019;-73
2022/04/15 09:37:22;;;;;;;;;;;;;;;26.05;32.91;102820.16;5085412;28;19928;-73
2022/04/15 09:40:06;;;;;;;;;;;;;;;25.17;36.25;102824.81;5088738;28;19930;-72
2022/04/15 09:42:31;;;;;;;;;;;;;;;23.92;36.16;102825.53;5081103;28;19931;-72
2022/04/15 09:45:00;;;;;;;;;;;;;;;23.28;39.19;102833.03;5084072;28;20296;-72
2022/04/15 09:47:27;;;;;;;;;;;;;;;22.65;34.36;102829.00;5086065;28;20448;-72
2022/04/15 09:49:52;;;;;;;;;;;;;;;21.69;37.40;102828.78;5082802;28;19951;-72
2022/04/15 09:52:25;;;;;;;;;;;;;;;21.21;40.80;102840.25;5079306;28;19931;-70
2022/04/15 09:54:52;;;;;;;;;;;;;;;20.70;38.49;102824.63;5080717;28;19920;-71
2022/04/15 09:57:18;;;;;;;;;;;;;;;20.22;40.05;102833.28;5082773;28;20030;-71
2022/04/15 09:59:46;;;;;;;;;;;;;;;21.21;36.90;102821.94;5082158;28;19923;-72
2022/04/15 10:02:12;;;;;;;;;;;;;;;22.46;34.63;102820.97;5082992;28;19962;-73
2022/04/15 10:04:41;;;;;;;;;;;;;;;22.29;35.06;102832.13;5080971;28;19951;-72
2022/04/15 10:07:08;;;;;;;;;;;;;;;22.15;36.84;102826.75;5074958;28;19920;-72
2022/04/15 10:09:41;;;;;;;;;;;;;;;22.62;37.62;102831.59;5068875;28;20330;-72
2022/04/15 10:12:07;;;;;;;;;;;;;;;23.73;32.60;102836.81;5097611;27;19932;-71
2022/04/15 10:14:33;;;;;;;;;;;;;;;25.08;32.68;102819.59;5080670;28;19983;-72
2022/04/15 10:16:59;;;;;;;;;;;;;;;25.98;30.13;102824.59;5095270;28;19928;-71
2022/04/15 10:19:25;;;;;;;;;;;;;;;25.47;29.30;102823.00;5084111;28;19965;-72
2022/04/15 10:21:51;;;;;;;;;;;;;;;25.35;32.89;102822.16;5079287;28;19928;-71
2022/04/15 10:24:16;;;;;;;;;;;;;;;26.74;30.55;102826.72;5080740;28;19943;-71
2022/04/15 10:26:46;;;;;;;;;;;;;;;27.00;29.31;102826.53;5063202;28;20384;-71
2022/04/15 10:29:12;;;;;;;;;;;;;;;26.27;28.75;102818.25;5100016;27;19931;-71
2022/04/15 10:31:45;;;;;;;;;;;;;;;25.23;31.76;102822.16;5079709;28;20014;-71
2022/04/15 10:34:12;;;;;;;;;;;;;;;24.39;33.58;102822.19;5076696;28;19924;-71
2022/04/15 10:36:38;;;;;;;;;;;;;;;23.88;33.69;102823.75;5080668;28;19916;-71
2022/04/15 10:39:03;;;;;;;;;;;;;;;23.85;33.81;102825.50;5081537;28;19931;-71
2022/04/15 10:41:50;;;;;;;;;;;;;;;24.11;32.82;102815.94;5083046;28;19916;-71
2022/04/15 10:44:36;;;;;;;;;;;;;;;23.41;32.20;102818.22;5083872;28;19939;-73
2022/04/15 10:47:16;;;;;;;;;;;;;;;22.15;33.41;102813.66;5077470;28;19928;-70
2022/04/15 10:49:55;;;;;;;;;;;;;;;21.35;36.62;102817.81;5079417;28;19927;-71
2022/04/15 10:52:27;;;;;;;;;;;;;;;22.33;36.23;102811.22;5081953;28;22255;-71
2022/04/15 10:55:11;;;;;;;;;;;;;;;23.76;32.04;102814.06;5080574;28;19921;-71
2022/04/15 10:57:41;;;;;;;;;;;;;;;25.64;32.70;102806.25;5082567;28;20372;-71
2022/04/15 11:02:58;;;;;;;;;;;;;;;26.59;26.66;102815.44;5082983;28;19927;-72
2022/04/15 11:05:41;;;;;;;;;;;;;;;26.23;28.70;102798.97;5081134;28;20316;-72
2022/04/15 11:08:10;;;;;;;;;;;;;;;26.83;29.18;102811.72;5079284;28;20343;-70
2022/04/15 11:10:45;;;;;;;;;;;;;;;27.53;26.77;102811.00;5082868;28;20409;-73
2022/04/15 11:13:22;;;;;;;;;;;;;;;26.98;28.40;102803.66;5082535;28;19923;-73
2022/04/15 11:15:57;;;;;;;;;;;;;;;27.08;28.62;102802.72;5077865;28;19923;-72
2022/04/15 11:18:23;;;;;;;;;;;;;;;27.49;28.97;102812.81;5081254;28;19916;-73
2022/04/15 11:20:48;;;;;;;;;;;;;;;28.21;27.27;102811.00;5077125;28;19916;-74
2022/04/15 11:23:13;;;;;;;;;;;;;;;28.99;24.09;102807.13;5084837;28;20342;-75
2022/04/15 11:25:43;;;;;;;;;;;;;;;28.78;25.28;102803.06;5096161;28;20453;-73
2022/04/15 11:28:09;;;;;;;;;;;;;;;28.51;25.96;102809.69;5084378;28;20354;-72
2022/04/15 11:30:34;;;;;;;;;;;;;;;29.24;27.04;102805.75;5081797;28;19916;-71
2022/04/15 11:33:04;;;;;;;;;;;;;;;30.49;24.02;102798.66;5078575;28;19942;-72
2022/04/15 11:35:30;;;;;;;;;;;;;;;31.70;23.35;102807.75;5079876;28;20023;-72
2022/04/15 11:38:08;;;;;;;;;;;;;;;32.37;22.17;102799.50;5083341;28;19916;-74
2022/04/15 11:40:35;;;;;;;;;;;;;;;32.59;23.68;102797.00;5080665;28;19962;-72
2022/04/15 11:43:01;;;;;;;;;;;;;;;31.39;23.50;102802.47;5079363;28;20011;-73
2022/04/15 11:45:36;;;;;;;;;;;;;;;30.00;25.78;102794.50;5081040;28;20018;-73
2022/04/15 11:48:20;;;;;;;;;;;;;;;30.75;23.63;102793.56;5081459;28;19920;-73
2022/04/15 11:50:46;;;;;;;;;;;;;;;31.52;24.62;102791.47;5076746;28;19916;-73
2022/04/15 11:53:13;;;;;;;;;;;;;;;31.86;22.90;102797.56;5080764;28;19939;-74
2022/04/15 11:55:58;;;;;;;;;;;;;;;31.38;22.75;102799.88;5081583;28;19966;-74
2022/04/15 11:58:24;;;;;;;;;;;;;;;31.16;22.41;102795.13;5078457;28;19924;-73
2022/04/15 12:00:57;;;;;;;;;;;;;;;30.68;22.39;102800.81;5079796;28;19916;-74
2022/04/15 12:03:23;;;;;;;;;;;;;;;30.85;23.59;102804.84;5080645;28;19921;-74
2022/04/15 12:05:49;;;;;;;;;;;;;;;31.09;22.90;102804.19;5081428;28;20384;-74
2022/04/15 12:08:15;;;;;;;;;;;;;;;31.22;22.62;102802.91;5080080;28;20335;-74
2022/04/15 12:10:41;;;;;;;;;;;;;;;30.80;22.80;102796.13;5078579;28;19931;-74
2022/04/15 12:13:07;;;;;;;;;;;;;;;31.00;24.01;102801.75;5085846;28;20009;-73
2022/04/15 12:15:33;;;;;;;;;;;;;;;31.51;20.73;102811.88;5084062;28;19956;-74
2022/04/15 12:17:59;;;;;;;;;;;;;;;31.54;21.68;102803.81;5085440;28;20368;-74
2022/04/15 12:20:24;;;;;;;;;;;;;;;30.91;22.46;102797.56;5088144;28;19927;-74
2022/04/15 12:22:50;;;;;;;;;;;;;;;29.28;23.86;102799.50;5084001;28;19932;-74
2022/04/15 12:25:16;;;;;;;;;;;;;;;28.38;24.48;102795.78;5106515;27;19928;-74
2022/04/15 12:27:45;;;;;;;;;;;;;;;28.52;25.46;102806.16;5087611;28;20727;-74
2022/04/15 12:30:14;;;;;;;;;;;;;;;29.86;23.23;102792.16;5084622;28;20361;-72
2022/04/15 12:32:40;;;;;;;;;;;;;;;30.48;22.93;102799.56;5084973;28;19977;-73
2022/04/15 12:35:10;;;;;;;;;;;;;;;30.28;23.77;102797.41;5085732;28;19920;-72
2022/04/15 12:37:43;;;;;;;;;;;;;;;30.40;23.69;102797.97;5097263;27;19995;-72
2022/04/15 12:40:11;;;;;;;;;;;;;;;30.20;23.14;102808.19;5086766;28;19920;-72
2022/04/15 12:42:38;;;;;;;;;;;;;;;29.72;22.17;102805.69;5085356;28;19920;-72