Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/11 00:00:06;;;;;;;35.38;20.20;;;;;;;;;;5026235;28;99534;-81
2023/05/11 00:02:32;;;;;;;34.90;20.70;;;;;;;;;;5026291;28;99650;-81
2023/05/11 00:04:59;;;;;;;33.95;21.25;;;;;;;;;;5025649;28;99954;-80
2023/05/11 00:07:25;;;;;;;36.42;20.70;;;;;;;;;;5025667;28;98591;-81
2023/05/11 00:09:52;;;;;;;37.13;20.88;;;;;;;;;;5025832;28;99119;-81
2023/05/11 00:12:18;;;;;;;38.35;21.33;;;;;;;;;;5025688;28;100199;-81
2023/05/11 00:14:45;;;;;;;43.25;23.25;;;;;;;;;;5025088;28;100891;-79
2023/05/11 00:17:11;;;;;;;43.70;22.65;;;;;;;;;;5028990;28;99993;-79
2023/05/11 00:19:37;;;;;;;41.50;21.40;;;;;;;;;;5025334;28;99518;-78
2023/05/11 00:22:04;;;;;;;44.38;23.92;;;;;;;;;;5024244;28;98991;-79
2023/05/11 00:24:30;;;;;;;43.50;24.00;;;;;;;;;;5023888;27;99101;-80
2023/05/11 00:26:57;;;;;;;41.83;23.17;;;;;;;;;;5025603;28;99441;-80
2023/05/11 00:29:23;;;;;;;45.75;24.08;;;;;;;;;;5025601;28;100019;-79
2023/05/11 00:31:50;;;;;;;45.35;23.55;;;;;;;;;;5025683;28;100377;-80
2023/05/11 00:34:17;;;;;;;42.42;24.08;;;;;;;;;;5024738;28;100205;-80
2023/05/11 00:36:44;;;;;;;46.10;23.98;;;;;;;;;;5007818;28;99996;-80
2023/05/11 00:39:11;;;;;;;48.70;25.48;;;;;;;;;;5027786;28;99362;-80
2023/05/11 00:41:38;;;;;;;44.22;23.67;;;;;;;;;;5024839;28;99030;-80
2023/05/11 00:44:04;;;;;;;51.88;24.67;;;;;;;;;;5026050;28;98932;-80
2023/05/11 00:46:30;;;;;;;59.90;26.27;;;;;;;;;;5009075;27;99081;-79
2023/05/11 00:48:57;;;;;;;61.55;26.10;;;;;;;;;;5005792;28;99135;-80
2023/05/11 00:51:23;;;;;;;54.03;25.90;;;;;;;;;;5003974;28;100057;-79
2023/05/11 00:53:50;;;;;;;46.20;25.05;;;;;;;;;;4986806;28;101434;-80
2023/05/11 00:56:16;;;;;;;53.63;26.63;;;;;;;;;;5003245;28;99507;-80
2023/05/11 00:58:43;;;;;;;45.00;23.83;;;;;;;;;;5009128;28;98546;-79
2023/05/11 01:01:10;;;;;;;57.00;26.80;;;;;;;;;;4979003;28;101788;-80
2023/05/11 01:03:36;;;;;;;48.55;24.77;;;;;;;;;;4985531;28;99666;-80
2023/05/11 01:06:14;;;;;;;71.05;27.98;;;;;;;;;;4985774;28;100118;-79
2023/05/11 01:08:43;;;;;;;64.65;29.20;;;;;;;;;;4985458;28;100087;-81
2023/05/11 01:11:26;;;;;;;54.45;26.92;;;;;;;;;;4985469;28;100336;-81
2023/05/11 01:14:02;;;;;;;56.78;26.70;;;;;;;;;;5004654;28;99119;-79
2023/05/11 01:16:30;;;;;;;51.40;25.83;;;;;;;;;;5005434;28;99753;-79
2023/05/11 01:19:30;;;;;;;49.58;26.65;;;;;;;;;;4987580;28;100042;-79
2023/05/11 01:21:58;;;;;;;58.05;27.65;;;;;;;;;;4958629;28;99478;-80
2023/05/11 01:24:44;;;;;;;54.75;26.60;;;;;;;;;;4986595;28;100740;-79
2023/05/11 01:27:37;;;;;;;64.18;28.70;;;;;;;;;;4987367;28;101945;-80
2023/05/11 01:30:15;;;;;;;63.23;26.57;;;;;;;;;;4993154;28;99310;-79
2023/05/11 01:32:43;;;;;;;55.97;26.45;;;;;;;;;;4985520;28;99707;-79
2023/05/11 01:35:16;;;;;;;56.63;26.75;;;;;;;;;;4984696;28;99244;-79
2023/05/11 01:37:46;;;;;;;53.95;27.30;;;;;;;;;;4987704;28;99959;-80
2023/05/11 01:40:14;;;;;;;59.13;28.15;;;;;;;;;;4988388;28;101529;-79
2023/05/11 01:42:46;;;;;;;57.55;29.13;;;;;;;;;;4987933;28;100403;-81
2023/05/11 01:45:14;;;;;;;62.20;27.15;;;;;;;;;;4991973;28;99795;-80
2023/05/11 01:47:40;;;;;;;60.55;27.00;;;;;;;;;;4989619;28;99314;-81
2023/05/11 01:50:09;;;;;;;66.22;29.45;;;;;;;;;;4987836;28;98673;-80
2023/05/11 01:52:37;;;;;;;66.32;29.15;;;;;;;;;;4987548;28;98915;-81
2023/05/11 01:55:05;;;;;;;61.38;28.67;;;;;;;;;;4988509;28;100444;-80
2023/05/11 01:57:32;;;;;;;58.13;28.33;;;;;;;;;;4989510;28;99421;-79
2023/05/11 01:59:59;;;;;;;69.10;29.65;;;;;;;;;;4988834;28;99193;-80
2023/05/11 02:02:26;;;;;;;57.55;27.33;;;;;;;;;;5007964;28;100373;-81
2023/05/11 02:04:53;;;;;;;62.78;27.42;;;;;;;;;;5007512;28;99314;-80
2023/05/11 02:07:20;;;;;;;61.75;27.73;;;;;;;;;;5011421;28;98748;-80
2023/05/11 02:09:48;;;;;;;67.50;29.30;;;;;;;;;;4989482;28;100090;-80
2023/05/11 02:12:16;;;;;;;70.88;29.83;;;;;;;;;;5008346;28;98467;-81
2023/05/11 02:14:44;;;;;;;58.65;28.30;;;;;;;;;;4989757;28;101267;-79
2023/05/11 02:17:11;;;;;;;68.57;28.52;;;;;;;;;;5007435;28;99035;-81
2023/05/11 02:19:38;;;;;;;72.03;28.67;;;;;;;;;;4988212;28;99293;-81
2023/05/11 02:22:05;;;;;;;63.22;28.17;;;;;;;;;;4990212;28;99330;-79
2023/05/11 02:24:32;;;;;;;58.60;28.67;;;;;;;;;;5006280;28;99561;-80
2023/05/11 02:26:58;;;;;;;66.80;30.00;;;;;;;;;;4990147;28;101696;-79
2023/05/11 02:29:26;;;;;;;60.85;27.63;;;;;;;;;;4993085;28;100347;-80
2023/05/11 02:31:55;;;;;;;69.68;27.17;;;;;;;;;;5007418;28;99421;-80
2023/05/11 02:34:24;;;;;;;72.13;29.25;;;;;;;;;;4989404;28;101946;-80
2023/05/11 02:36:52;;;;;;;86.68;31.15;;;;;;;;;;4989422;28;101581;-81
2023/05/11 02:39:21;;;;;;;76.75;31.67;;;;;;;;;;4988914;28;100837;-80
2023/05/11 02:41:52;;;;;;;68.13;30.48;;;;;;;;;;4989631;28;102243;-80
2023/05/11 02:44:20;;;;;;;65.47;29.77;;;;;;;;;;5007204;28;99299;-80
2023/05/11 02:46:47;;;;;;;64.85;29.05;;;;;;;;;;5005274;28;100703;-81
2023/05/11 02:49:15;;;;;;;68.03;31.55;;;;;;;;;;4989580;28;100154;-79
2023/05/11 02:51:42;;;;;;;70.75;29.38;;;;;;;;;;4992235;28;99063;-80
2023/05/11 02:54:09;;;;;;;78.22;31.02;;;;;;;;;;4986120;28;99155;-80
2023/05/11 02:56:40;;;;;;;83.60;31.13;;;;;;;;;;4969188;28;101022;-79
2023/05/11 02:59:07;;;;;;;84.93;32.42;;;;;;;;;;4968790;28;101309;-80
2023/05/11 03:01:34;;;;;;;89.55;34.40;;;;;;;;;;4969690;28;100226;-81
2023/05/11 03:04:04;;;;;;;100.45;36.42;;;;;;;;;;4987403;28;99031;-80
2023/05/11 03:06:32;;;;;;;68.53;31.85;;;;;;;;;;4968202;28;101371;-80
2023/05/11 03:09:00;;;;;;;85.97;33.60;;;;;;;;;;4968975;28;102558;-82
2023/05/11 03:11:26;;;;;;;87.38;32.85;;;;;;;;;;4976308;28;101767;-80
2023/05/11 03:13:53;;;;;;;86.07;33.38;;;;;;;;;;4985009;28;101855;-82
2023/05/11 03:16:20;;;;;;;71.68;30.48;;;;;;;;;;4985500;28;102152;-80
2023/05/11 03:18:48;;;;;;;78.97;31.63;;;;;;;;;;4984959;28;101060;-80
2023/05/11 03:21:17;;;;;;;70.72;31.52;;;;;;;;;;4984829;28;101320;-82
2023/05/11 03:23:45;;;;;;;71.80;31.08;;;;;;;;;;4987513;28;101130;-80
2023/05/11 03:26:15;;;;;;;76.85;31.90;;;;;;;;;;4976819;28;99874;-80
2023/05/11 03:28:43;;;;;;;72.85;31.15;;;;;;;;;;4994872;28;100359;-81
2023/05/11 03:31:09;;;;;;;69.78;29.88;;;;;;;;;;5008614;28;98899;-80
2023/05/11 03:33:36;;;;;;;77.63;32.03;;;;;;;;;;5032590;28;99538;-80
2023/05/11 03:36:05;;;;;;;71.75;31.20;;;;;;;;;;5007946;28;101197;-81
2023/05/11 03:38:33;;;;;;;71.47;30.33;;;;;;;;;;5008711;28;101366;-81
2023/05/11 03:41:00;;;;;;;75.25;32.60;;;;;;;;;;5008093;28;100300;-81
2023/05/11 03:43:31;;;;;;;74.63;30.92;;;;;;;;;;5025823;28;98898;-81
2023/05/11 03:45:59;;;;;;;91.85;33.72;;;;;;;;;;4996470;28;101371;-80
2023/05/11 03:48:26;;;;;;;88.05;32.70;;;;;;;;;;4987689;28;101595;-81
2023/05/11 03:50:53;;;;;;;85.10;33.33;;;;;;;;;;4989168;28;99340;-80
2023/05/11 03:53:19;;;;;;;81.25;33.17;;;;;;;;;;5006025;28;99230;-80
2023/05/11 03:55:48;;;;;;;104.68;36.30;;;;;;;;;;4983433;28;101920;-79
2023/05/11 03:58:15;;;;;;;82.03;34.10;;;;;;;;;;4987244;28;100182;-81
2023/05/11 04:00:42;;;;;;;92.68;33.35;;;;;;;;;;4985976;28;99031;-80
2023/05/11 04:03:09;;;;;;;74.68;32.70;;;;;;;;;;4998987;28;99107;-80
2023/05/11 04:05:37;;;;;;;79.75;33.20;;;;;;;;;;4987890;28;101330;-81
2023/05/11 04:08:07;;;;;;;84.32;33.20;;;;;;;;;;5006454;28;99695;-81
2023/05/11 04:10:33;;;;;;;89.53;34.15;;;;;;;;;;4987334;28;99988;-81
2023/05/11 04:13:00;;;;;;;75.18;32.25;;;;;;;;;;5006608;28;100205;-81
2023/05/11 04:15:27;;;;;;;69.38;30.77;;;;;;;;;;5006239;28;101073;-81
2023/05/11 04:17:53;;;;;;;78.05;32.85;;;;;;;;;;5008832;28;99099;-80
2023/05/11 04:20:20;;;;;;;81.40;30.98;;;;;;;;;;5005697;28;99208;-79
2023/05/11 04:22:46;;;;;;;75.78;31.20;;;;;;;;;;4987788;28;100576;-79
2023/05/11 04:25:13;;;;;;;72.70;30.80;;;;;;;;;;4987062;28;100928;-81
2023/05/11 04:27:39;;;;;;;65.90;29.58;;;;;;;;;;5005901;28;99146;-81
2023/05/11 04:30:06;;;;;;;74.75;32.17;;;;;;;;;;5006098;28;98572;-80
2023/05/11 04:32:33;;;;;;;61.20;29.45;;;;;;;;;;4973506;28;102015;-81
2023/05/11 04:34:59;;;;;;;68.78;29.63;;;;;;;;;;4968068;28;101741;-81
2023/05/11 04:37:29;;;;;;;78.80;31.23;;;;;;;;;;4979516;28;101127;-81
2023/05/11 04:39:56;;;;;;;65.03;30.15;;;;;;;;;;4988192;28;99070;-81
2023/05/11 04:42:22;;;;;;;66.32;29.75;;;;;;;;;;4983416;28;99275;-80
2023/05/11 04:44:52;;;;;;;71.00;30.80;;;;;;;;;;4983703;28;99057;-81
2023/05/11 04:47:19;;;;;;;83.63;31.77;;;;;;;;;;4985465;28;102444;-80
2023/05/11 04:49:45;;;;;;;70.95;30.15;;;;;;;;;;5005003;28;98661;-81
2023/05/11 04:52:13;;;;;;;70.18;31.25;;;;;;;;;;4987010;28;101104;-81
2023/05/11 04:54:42;;;;;;;64.97;29.50;;;;;;;;;;4989457;28;99321;-80
2023/05/11 04:57:08;;;;;;;61.28;29.85;;;;;;;;;;5006619;28;101095;-81
2023/05/11 04:59:35;;;;;;;57.88;29.48;;;;;;;;;;5009427;28;100981;-81
2023/05/11 05:02:01;;;;;;;63.97;29.48;;;;;;;;;;5025218;28;99317;-80
2023/05/11 05:04:28;;;;;;;68.93;29.75;;;;;;;;;;5025859;28;100039;-81
2023/05/11 05:06:54;;;;;;;75.50;31.92;;;;;;;;;;5006783;28;101852;-81
2023/05/11 05:09:21;;;;;;;58.63;28.88;;;;;;;;;;5006970;28;99160;-81
2023/05/11 05:11:47;;;;;;;60.50;29.38;;;;;;;;;;5006962;28;100105;-81
2023/05/11 05:14:14;;;;;;;56.75;28.77;;;;;;;;;;5008575;28;99053;-81
2023/05/11 05:16:40;;;;;;;53.40;26.60;;;;;;;;;;5007911;28;99389;-81
2023/05/11 05:19:08;;;;;;;56.03;26.88;;;;;;;;;;4990893;28;101709;-81
2023/05/11 05:21:35;;;;;;;51.42;26.95;;;;;;;;;;5011142;28;100167;-82
2023/05/11 05:24:05;;;;;;;51.63;27.90;;;;;;;;;;5009333;28;99907;-81
2023/05/11 05:26:32;;;;;;;42.08;25.25;;;;;;;;;;4989956;28;100235;-80
2023/05/11 05:28:58;;;;;;;43.10;24.48;;;;;;;;;;4990979;28;101661;-81
2023/05/11 05:31:25;;;;;;;38.95;24.08;;;;;;;;;;4990199;28;100403;-81
2023/05/11 05:33:52;;;;;;;43.88;24.67;;;;;;;;;;5008124;28;99541;-80
2023/05/11 05:36:19;;;;;;;30.52;21.17;;;;;;;;;;4989921;28;100925;-81
2023/05/11 05:38:46;;;;;;;30.23;19.20;;;;;;;;;;4990674;28;100701;-81
2023/05/11 05:41:13;;;;;;;27.10;19.15;;;;;;;;;;5008179;28;99145;-80
2023/05/11 05:43:42;;;;;;;33.90;19.65;;;;;;;;;;4993965;28;101141;-80
2023/05/11 05:46:08;;;;;;;29.23;19.63;;;;;;;;;;5023175;28;100999;-79
2023/05/11 05:48:35;;;;;;;31.30;20.13;;;;;;;;;;4989770;28;101505;-80
2023/05/11 05:51:01;;;;;;;25.70;18.83;;;;;;;;;;4990501;28;101376;-80
2023/05/11 05:53:28;;;;;;;31.17;19.10;;;;;;;;;;5011702;28;98308;-79
2023/05/11 05:55:54;;;;;;;25.52;18.45;;;;;;;;;;5027745;28;99302;-81
2023/05/11 05:58:20;;;;;;;22.15;17.25;;;;;;;;;;5028056;28;98909;-80
2023/05/11 06:00:48;;;;;;;22.35;17.30;;;;;;;;;;5026495;28;99916;-80
2023/05/11 06:03:14;;;;;;;22.90;16.83;;;;;;;;;;5000205;27;101811;-81
2023/05/11 06:05:41;;;;;;;21.52;16.15;;;;;;;;;;5031972;28;98936;-80
2023/05/11 06:08:07;;;;;;;19.08;15.52;;;;;;;;;;5026829;27;98722;-81
2023/05/11 06:10:37;;;;;;;14.63;13.18;;;;;;;;;;5009851;28;101267;-80
2023/05/11 06:13:04;;;;;;;11.75;10.55;;;;;;;;;;5010321;28;101450;-81
2023/05/11 06:15:31;;;;;;;13.98;10.43;;;;;;;;;;5015837;28;101427;-81
2023/05/11 06:18:05;;;;;;;14.27;12.13;;;;;;;;;;5006818;28;100304;-80
2023/05/11 06:20:32;;;;;;;15.10;12.13;;;;;;;;;;5008842;28;100299;-81
2023/05/11 06:22:59;;;;;;;12.65;11.40;;;;;;;;;;5004918;28;100317;-81
2023/05/11 06:25:26;;;;;;;12.55;11.25;;;;;;;;;;5001047;28;102215;-81
2023/05/11 06:27:53;;;;;;;11.18;10.18;;;;;;;;;;5010154;28;101888;-77
2023/05/11 06:30:19;;;;;;;12.02;10.88;;;;;;;;;;5028151;27;98806;-79
2023/05/11 06:32:48;;;;;;;11.80;10.52;;;;;;;;;;5011732;28;100141;-80
2023/05/11 06:35:17;;;;;;;12.82;11.38;;;;;;;;;;5007575;28;99020;-80
2023/05/11 06:37:44;;;;;;;12.77;11.55;;;;;;;;;;5014789;27;100141;-80
2023/05/11 06:40:12;;;;;;;12.77;11.45;;;;;;;;;;5006997;28;100203;-81
2023/05/11 06:42:38;;;;;;;14.45;12.52;;;;;;;;;;5027773;28;99962;-80
2023/05/11 06:45:08;;;;;;;16.35;13.75;;;;;;;;;;5009020;28;100738;-81
2023/05/11 06:47:35;;;;;;;15.00;13.40;;;;;;;;;;5006555;28;102277;-80
2023/05/11 06:50:02;;;;;;;19.85;14.20;;;;;;;;;;5010524;28;99435;-81
2023/05/11 06:52:29;;;;;;;19.25;16.15;;;;;;;;;;5022358;28;99128;-81
2023/05/11 06:54:58;;;;;;;22.45;16.95;;;;;;;;;;5002385;28;100985;-79
2023/05/11 06:57:24;;;;;;;21.02;17.05;;;;;;;;;;5008817;28;99095;-81
2023/05/11 06:59:50;;;;;;;24.55;17.45;;;;;;;;;;5031258;28;100294;-80
2023/05/11 07:02:17;;;;;;;25.23;18.23;;;;;;;;;;5042761;28;100120;-81
2023/05/11 07:04:43;;;;;;;30.35;21.55;;;;;;;;;;5048332;28;98943;-80
2023/05/11 07:07:11;;;;;;;32.90;20.92;;;;;;;;;;5044611;28;98472;-81
2023/05/11 07:09:37;;;;;;;35.10;23.02;;;;;;;;;;5032292;28;99873;-81
2023/05/11 07:12:07;;;;;;;33.38;21.95;;;;;;;;;;5027389;28;100448;-80
2023/05/11 07:14:33;;;;;;;32.63;23.17;;;;;;;;;;5037647;28;100086;-80
2023/05/11 07:17:00;;;;;;;29.65;22.42;;;;;;;;;;5026334;28;100009;-80
2023/05/11 07:19:26;;;;;;;27.95;22.13;;;;;;;;;;5017507;28;100483;-79
2023/05/11 07:21:53;;;;;;;31.55;23.40;;;;;;;;;;5019657;28;99768;-80
2023/05/11 07:24:19;;;;;;;30.58;22.73;;;;;;;;;;5018422;27;99894;-79
2023/05/11 07:26:46;;;;;;;31.45;22.50;;;;;;;;;;5021780;27;99478;-80
2023/05/11 07:29:12;;;;;;;34.40;23.63;;;;;;;;;;5024985;27;99444;-79
2023/05/11 07:31:38;;;;;;;32.72;23.40;;;;;;;;;;5028299;27;99257;-79
2023/05/11 07:34:05;;;;;;;33.42;23.20;;;;;;;;;;5019258;27;100464;-80
2023/05/11 07:36:31;;;;;;;32.33;23.40;;;;;;;;;;5026468;28;100552;-79
2023/05/11 07:39:00;;;;;;;29.58;23.67;;;;;;;;;;5016948;28;100852;-78
2023/05/11 07:41:26;;;;;;;32.13;22.33;;;;;;;;;;5015885;28;99677;-78
2023/05/11 07:43:53;;;;;;;30.33;21.83;;;;;;;;;;5022309;27;100151;-81
2023/05/11 07:46:20;;;;;;;31.33;23.17;;;;;;;;;;5016174;27;100782;-79
2023/05/11 07:48:46;;;;;;;27.90;22.02;;;;;;;;;;5015776;27;100169;-80
2023/05/11 07:51:12;;;;;;;31.40;22.40;;;;;;;;;;5026140;28;99173;-79
2023/05/11 07:53:39;;;;;;;32.35;23.25;;;;;;;;;;5027717;28;99899;-80
2023/05/11 07:56:06;;;;;;;34.50;22.48;;;;;;;;;;5025975;28;100204;-80
2023/05/11 07:58:32;;;;;;;30.50;23.00;;;;;;;;;;5021966;28;100156;-80
2023/05/11 08:00:58;;;;;;;31.50;22.50;;;;;;;;;;5024972;27;100424;-81
2023/05/11 08:03:25;;;;;;;31.63;22.60;;;;;;;;;;5023930;27;100264;-81
2023/05/11 08:05:51;;;;;;;31.90;22.83;;;;;;;;;;5025931;28;99390;-80
2023/05/11 08:08:18;;;;;;;31.60;23.15;;;;;;;;;;5024022;27;99864;-81
2023/05/11 08:10:44;;;;;;;31.35;21.98;;;;;;;;;;5024817;28;100311;-79
2023/05/11 08:13:11;;;;;;;27.85;22.05;;;;;;;;;;5018818;27;100289;-80
2023/05/11 08:15:37;;;;;;;26.60;21.92;;;;;;;;;;5026167;27;99923;-80
2023/05/11 08:18:05;;;;;;;27.20;22.88;;;;;;;;;;5023211;28;100914;-81
2023/05/11 08:20:31;;;;;;;25.00;21.98;;;;;;;;;;5025183;27;100101;-80
2023/05/11 08:22:57;;;;;;;27.50;22.85;;;;;;;;;;5023027;28;99758;-81
2023/05/11 08:25:24;;;;;;;29.77;24.65;;;;;;;;;;5024343;28;99852;-81
2023/05/11 08:27:51;;;;;;;26.95;24.05;;;;;;;;;;5024550;28;99966;-79
2023/05/11 08:30:19;;;;;;;26.60;23.75;;;;;;;;;;5022269;27;100035;-80
2023/05/11 08:32:45;;;;;;;25.42;22.77;;;;;;;;;;5007417;28;99316;-78
2023/05/11 08:35:23;;;;;;;24.45;21.85;;;;;;;;;;5019218;27;102421;-82
2023/05/11 08:37:50;;;;;;;21.38;19.02;;;;;;;;;;5026642;27;99247;-79
2023/05/11 08:40:16;;;;;;;21.73;19.55;;;;;;;;;;5023403;27;99095;-76
2023/05/11 08:42:45;;;;;;;21.63;18.30;;;;;;;;;;5024988;27;99155;-80
2023/05/11 08:45:12;;;;;;;19.80;17.48;;;;;;;;;;5021614;27;99379;-80
2023/05/11 08:47:38;;;;;;;18.92;16.92;;;;;;;;;;5033688;28;100305;-79
2023/05/11 08:50:05;;;;;;;19.67;17.65;;;;;;;;;;5035225;28;100774;-80
2023/05/11 08:52:31;;;;;;;20.25;18.25;;;;;;;;;;5032344;27;100827;-80
2023/05/11 08:54:58;;;;;;;19.30;17.42;;;;;;;;;;5036435;27;100021;-80
2023/05/11 08:57:26;;;;;;;19.88;17.88;;;;;;;;;;5032019;27;98766;-81
2023/05/11 08:59:52;;;;;;;22.17;19.88;;;;;;;;;;5027764;27;100639;-80
2023/05/11 09:02:18;;;;;;;21.77;19.45;;;;;;;;;;5038865;28;100316;-80
2023/05/11 09:04:45;;;;;;;19.65;17.63;;;;;;;;;;5033857;28;99491;-81
2023/05/11 09:07:16;;;;;;;21.50;19.40;;;;;;;;;;5012465;27;99813;-80
2023/05/11 09:09:42;;;;;;;22.02;19.60;;;;;;;;;;5039219;28;99384;-80
2023/05/11 09:12:09;;;;;;;19.55;17.52;;;;;;;;;;5034423;28;100285;-81
2023/05/11 09:14:35;;;;;;;21.35;18.98;;;;;;;;;;5036177;28;99999;-80
2023/05/11 09:17:03;;;;;;;23.38;19.55;;;;;;;;;;5033900;28;99173;-82
2023/05/11 09:19:30;;;;;;;20.17;18.17;;;;;;;;;;5037548;28;99358;-79
2023/05/11 09:21:58;;;;;;;21.33;18.95;;;;;;;;;;5032299;28;100154;-80
2023/05/11 09:24:24;;;;;;;20.25;18.15;;;;;;;;;;5039064;28;99332;-80
2023/05/11 09:27:04;;;;;;;20.85;18.45;;;;;;;;;;5035762;28;98635;-78
2023/05/11 09:29:31;;;;;;;23.20;20.70;;;;;;;;;;5024663;28;99263;-78
2023/05/11 09:31:57;;;;;;;22.17;20.05;;;;;;;;;;5024332;27;100384;-75
2023/05/11 09:34:23;;;;;;;22.67;20.25;;;;;;;;;;5022775;28;98948;-79
2023/05/11 09:36:51;;;;;;;23.23;20.02;;;;;;;;;;5020083;28;99449;-77
2023/05/11 09:39:26;;;;;;;21.25;19.05;;;;;;;;;;5022429;27;100078;-76
2023/05/11 09:42:17;;;;;;;21.67;19.40;;;;;;;;;;5027968;28;99295;-77
2023/05/11 09:44:45;;;;;;;23.65;19.33;;;;;;;;;;5024905;28;99501;-77
2023/05/11 09:47:12;;;;;;;21.80;19.65;;;;;;;;;;5023701;28;98967;-77
2023/05/11 09:49:42;;;;;;;25.52;21.15;;;;;;;;;;5024131;28;99007;-76
2023/05/11 09:52:09;;;;;;;24.05;20.67;;;;;;;;;;5014064;27;100896;-78
2023/05/11 09:54:45;;;;;;;23.77;21.27;;;;;;;;;;5021124;28;99909;-77
2023/05/11 09:57:21;;;;;;;27.05;24.17;;;;;;;;;;5024938;28;99985;-77
2023/05/11 09:59:47;;;;;;;25.63;23.05;;;;;;;;;;5026510;27;100885;-75
2023/05/11 10:02:21;;;;;;;26.30;22.13;;;;;;;;;;5028751;27;99945;-77
2023/05/11 10:04:51;;;;;;;25.10;22.50;;;;;;;;;;5052065;27;100009;-77
2023/05/11 10:07:24;;;;;;;25.58;22.95;;;;;;;;;;5043545;27;100115;-77
2023/05/11 10:09:52;;;;;;;33.50;21.80;;;;;;;;;;5024923;28;100953;-76
2023/05/11 10:12:20;;;;;;;28.60;22.50;;;;;;;;;;5028000;28;100380;-76
2023/05/11 10:14:48;;;;;;;23.60;21.20;;;;;;;;;;5023904;27;100428;-78
2023/05/11 10:17:14;;;;;;;25.65;22.42;;;;;;;;;;5031032;28;98530;-80
2023/05/11 10:19:41;;;;;;;24.45;20.58;;;;;;;;;;5031181;28;100273;-81
2023/05/11 10:22:08;;;;;;;23.67;21.08;;;;;;;;;;5028094;28;100090;-80
2023/05/11 10:24:35;;;;;;;25.45;22.33;;;;;;;;;;5030482;28;100058;-80
2023/05/11 10:27:02;;;;;;;21.27;18.60;;;;;;;;;;5030119;28;99529;-79
2023/05/11 10:29:29;;;;;;;23.08;18.77;;;;;;;;;;5027225;28;100214;-79
2023/05/11 10:31:56;;;;;;;18.23;16.33;;;;;;;;;;5027515;28;101091;-78
2023/05/11 10:34:23;;;;;;;15.65;12.57;;;;;;;;;;5027684;28;100093;-79
2023/05/11 10:36:50;;;;;;;15.75;14.15;;;;;;;;;;5027397;28;100507;-81
2023/05/11 10:39:17;;;;;;;15.93;13.25;;;;;;;;;;5026601;28;100399;-82
2023/05/11 10:41:43;;;;;;;14.60;13.10;;;;;;;;;;5020465;27;100767;-81
2023/05/11 10:44:31;;;;;;;16.00;14.35;;;;;;;;;;5011745;27;100009;-81
2023/05/11 10:47:07;;;;;;;18.63;15.40;;;;;;;;;;5023308;28;101171;-80
2023/05/11 10:49:45;;;;;;;16.05;14.45;;;;;;;;;;5024588;28;99176;-79
2023/05/11 10:52:20;;;;;;;17.33;15.52;;;;;;;;;;5032898;27;100128;-80
2023/05/11 10:54:53;;;;;;;20.40;15.57;;;;;;;;;;5037625;27;100159;-80
2023/05/11 10:57:32;;;;;;;18.38;16.45;;;;;;;;;;5035720;27;100019;-79
2023/05/11 11:00:07;;;;;;;18.60;16.13;;;;;;;;;;5027353;28;99302;-79
2023/05/11 11:02:34;;;;;;;30.98;16.17;;;;;;;;;;5030612;27;99129;-79
2023/05/11 11:05:04;;;;;;;24.98;14.40;;;;;;;;;;5030009;27;98686;-81
2023/05/11 11:07:31;;;;;;;19.08;14.48;;;;;;;;;;5022975;27;99472;-77
2023/05/11 11:10:07;;;;;;;21.27;15.05;;;;;;;;;;5027478;27;99275;-76
2023/05/11 11:12:34;;;;;;;23.80;14.77;;;;;;;;;;5025220;27;100015;-77
2023/05/11 11:15:02;;;;;;;35.50;15.82;;;;;;;;;;5027903;27;100054;-75
2023/05/11 11:17:30;;;;;;;25.13;16.13;;;;;;;;;;5033118;28;100088;-77
2023/05/11 11:19:59;;;;;;;26.27;17.15;;;;;;;;;;5014006;28;99983;-77
2023/05/11 11:22:35;;;;;;;21.83;15.68;;;;;;;;;;5019470;28;99323;-75
2023/05/11 11:25:05;;;;;;;38.67;20.33;;;;;;;;;;5023853;28;100079;-76
2023/05/11 11:27:44;;;;;;;30.40;19.98;;;;;;;;;;5027363;28;100058;-77
2023/05/11 11:30:17;;;;;;;27.30;17.35;;;;;;;;;;5031737;28;98922;-76
2023/05/11 11:32:44;;;;;;;41.03;21.17;;;;;;;;;;5027621;28;98659;-77
2023/05/11 11:35:30;;;;;;;27.02;19.38;;;;;;;;;;5024627;28;100714;-75
2023/05/11 11:38:01;;;;;;;31.70;21.02;;;;;;;;;;5022756;28;100293;-76
2023/05/11 11:40:34;;;;;;;26.30;17.52;;;;;;;;;;5029387;28;99567;-76
2023/05/11 11:43:18;;;;;;;23.45;17.02;;;;;;;;;;5026749;27;99876;-77
2023/05/11 11:46:00;;;;;;;24.42;16.60;;;;;;;;;;5028409;27;99644;-76
2023/05/11 11:48:30;;;;;;;26.85;18.17;;;;;;;;;;5031881;27;100916;-77
2023/05/11 11:51:17;;;;;;;24.13;16.88;;;;;;;;;;5031905;28;100062;-77
2023/05/11 11:53:50;;;;;;;18.80;15.15;;;;;;;;;;5023361;28;99138;-76
2023/05/11 11:56:16;;;;;;;24.38;17.20;;;;;;;;;;5029344;28;100278;-76
2023/05/11 11:58:45;;;;;;;19.75;15.13;;;;;;;;;;5024481;28;98747;-76
2023/05/11 12:01:13;;;;;;;21.08;15.23;;;;;;;;;;5025371;28;100108;-75
2023/05/11 12:03:40;;;;;;;22.40;15.30;;;;;;;;;;5028160;27;100347;-76
2023/05/11 12:06:08;;;;;;;28.88;17.27;;;;;;;;;;5036923;28;99143;-77
2023/05/11 12:08:35;;;;;;;20.40;15.77;;;;;;;;;;5029443;28;100444;-76
2023/05/11 12:11:02;;;;;;;23.52;17.67;;;;;;;;;;5030991;27;98889;-74
2023/05/11 12:13:29;;;;;;;25.52;16.30;;;;;;;;;;5032837;28;99256;-75
2023/05/11 12:16:16;;;;;;;23.45;17.08;;;;;;;;;;5030584;28;100218;-75
2023/05/11 12:18:50;;;;;;;23.45;18.08;;;;;;;;;;5029025;27;99068;-75
2023/05/11 12:21:20;;;;;;;23.77;17.55;;;;;;;;;;5027227;27;100370;-77
2023/05/11 12:23:56;;;;;;;23.48;17.52;;;;;;;;;;5031456;28;100475;-77
2023/05/11 12:26:23;;;;;;;22.25;17.20;;;;;;;;;;5020001;28;100174;-77
2023/05/11 12:28:50;;;;;;;21.92;16.88;;;;;;;;;;5011218;28;100422;-76
2023/05/11 12:31:17;;;;;;;20.95;16.45;;;;;;;;;;5028623;28;99933;-75
2023/05/11 12:33:52;;;;;;;19.67;14.65;;;;;;;;;;5014756;28;99226;-77
2023/05/11 12:36:19;;;;;;;13.38;10.30;;;;;;;;;;5022742;27;100383;-76
2023/05/11 12:38:46;;;;;;;10.55;9.73;;;;;;;;;;5036444;27;100143;-76
2023/05/11 12:41:21;;;;;;;11.55;10.52;;;;;;;;;;5031487;27;100834;-77
2023/05/11 12:43:51;;;;;;;11.68;10.57;;;;;;;;;;5021459;28;100153;-76
2023/05/11 12:46:18;;;;;;;11.77;10.45;;;;;;;;;;5026259;28;99889;-76
2023/05/11 12:48:45;;;;;;;10.63;9.32;;;;;;;;;;5026179;28;100400;-75
2023/05/11 12:51:11;;;;;;;9.85;8.82;;;;;;;;;;5018669;27;100447;-76
2023/05/11 12:53:38;;;;;;;8.10;7.30;;;;;;;;;;5038204;27;100088;-77
2023/05/11 12:56:05;;;;;;;9.05;8.25;;;;;;;;;;5025950;27;98955;-77
2023/05/11 12:58:38;;;;;;;9.98;8.98;;;;;;;;;;5023841;27;100037;-76
2023/05/11 13:01:05;;;;;;;5.28;4.78;;;;;;;;;;5022996;27;100093;-76
2023/05/11 13:03:34;;;;;;;4.40;3.95;;;;;;;;;;5024219;27;100000;-73
2023/05/11 13:06:07;;;;;;;2.03;1.92;;;;;;;;;;5008238;28;100615;-76
2023/05/11 13:08:37;;;;;;;1.80;1.70;;;;;;;;;;5023527;28;100166;-76
2023/05/11 13:11:24;;;;;;;1.80;1.70;;;;;;;;;;5027037;28;100796;-77
2023/05/11 13:13:51;;;;;;;2.00;1.88;;;;;;;;;;5027260;27;99996;-76
2023/05/11 13:16:30;;;;;;;1.85;1.75;;;;;;;;;;5005745;28;100240;-75
2023/05/11 13:19:02;;;;;;;3.28;1.77;;;;;;;;;;5019383;28;100135;-77
2023/05/11 13:21:29;;;;;;;2.38;1.80;;;;;;;;;;5025574;27;100491;-77
2023/05/11 13:23:55;;;;;;;1.90;1.77;;;;;;;;;;5022756;27;99667;-77
2023/05/11 13:26:23;;;;;;;2.30;2.10;;;;;;;;;;5027257;28;99178;-77
2023/05/11 13:28:49;;;;;;;2.05;1.95;;;;;;;;;;5024109;28;100301;-76
2023/05/11 13:31:41;;;;;;;2.53;2.33;;;;;;;;;;5017444;28;99976;-76
2023/05/11 13:34:07;;;;;;;;;;;;;;;;;;5013952;28;100244;-77
2023/05/11 13:36:34;;;;;;;2.92;2.80;;;;;;;;;;5018655;27;130466;-77
2023/05/11 13:39:00;;;;;;;2.95;2.75;;;;;;;;;;5029967;27;99411;-77
2023/05/11 13:41:26;;;;;;;3.30;3.10;;;;;;;;;;5020488;28;100030;-77
2023/05/11 13:43:53;;;;;;;2.75;2.65;;;;;;;;;;5034686;27;99702;-78
2023/05/11 13:46:19;;;;;;;3.33;2.45;;;;;;;;;;5029716;27;100116;-76
2023/05/11 13:48:46;;;;;;;2.90;2.70;;;;;;;;;;5012599;27;100388;-76
2023/05/11 13:51:12;;;;;;;3.70;3.22;;;;;;;;;;5028575;28;99032;-78
2023/05/11 13:53:38;;;;;;;3.10;2.90;;;;;;;;;;5026662;28;100271;-76
2023/05/11 13:56:05;;;;;;;3.28;3.08;;;;;;;;;;5026836;28;100235;-76
2023/05/11 13:58:32;;;;;;;3.00;2.90;;;;;;;;;;5028279;28;99937;-75
2023/05/11 14:00:58;;;;;;;4.30;2.88;;;;;;;;;;5027897;28;99977;-76
2023/05/11 14:03:33;;;;;;;3.40;3.08;;;;;;;;;;5028155;28;100280;-75
2023/05/11 14:06:00;;;;;;;2.97;2.78;;;;;;;;;;5027658;28;99069;-77
2023/05/11 14:08:26;;;;;;;2.65;2.47;;;;;;;;;;5030529;28;99805;-78
2023/05/11 14:10:52;;;;;;;2.60;2.50;;;;;;;;;;5026385;28;100901;-76
2023/05/11 14:13:19;;;;;;;2.60;2.40;;;;;;;;;;5028059;28;99177;-77
2023/05/11 14:15:45;;;;;;;3.28;2.97;;;;;;;;;;5026630;27;99978;-78
2023/05/11 14:18:14;;;;;;;3.53;3.30;;;;;;;;;;5024670;28;99437;-77
2023/05/11 14:20:41;;;;;;;3.75;3.40;;;;;;;;;;5027752;28;100635;-76