Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/24 00:01:31;;;;;;;42.30;29.37;;;;;;;-144.99;94.16;52411.41;5061960;28;20630;-70
2021/03/24 00:03:57;;;;;;;39.23;29.40;;;;;;;-144.99;94.04;52382.88;5063171;28;20661;-70
2021/03/24 00:06:23;;;;;;;41.90;29.63;;;;;;;-144.99;94.07;52403.25;5057770;28;21009;-72
2021/03/24 00:08:50;;;;;;;49.93;34.73;;;;;;;-144.99;94.01;52403.25;5061625;28;20324;-70
2021/03/24 00:11:17;;;;;;;38.83;27.37;;;;;;;-144.99;94.08;52427.72;5066844;28;20197;-71
2021/03/24 00:13:44;;;;;;;45.17;32.87;;;;;;;-144.99;94.18;52403.25;5068570;28;20224;-71
2021/03/24 00:16:11;;;;;;;44.77;29.57;;;;;;;-144.99;94.04;52366.56;5064929;28;20627;-72
2021/03/24 00:18:38;;;;;;;47.07;33.60;;;;;;;-144.99;93.75;52433.81;5066766;28;20694;-72
2021/03/24 00:21:05;;;;;;;49.87;33.13;;;;;;;-144.99;93.37;52395.09;5067354;28;20631;-71
2021/03/24 00:23:31;;;;;;;39.23;31.07;;;;;;;-144.99;93.10;52403.25;5071404;28;20638;-70
2021/03/24 00:25:58;;;;;;;40.90;31.47;;;;;;;-144.99;92.96;52407.31;5064037;28;20630;-70
2021/03/24 00:28:24;;;;;;;45.30;32.47;;;;;;;-144.99;92.77;52399.19;5057045;28;20259;-72
2021/03/24 00:30:51;;;;;;;48.80;37.10;;;;;;;-144.99;92.74;52431.78;5071042;28;20299;-71
2021/03/24 00:33:21;;;;;;;45.40;30.53;;;;;;;-144.99;92.76;52407.31;5063024;28;20392;-72
2021/03/24 00:35:48;;;;;;;42.93;32.90;;;;;;;-144.99;92.52;52439.94;5067178;28;20223;-72
2021/03/24 00:38:15;;;;;;;46.60;30.77;;;;;;;-144.99;92.47;52417.53;5063221;28;20882;-70
2021/03/24 00:40:47;;;;;;;49.40;32.23;;;;;;;-144.99;92.38;52386.94;5063458;28;20245;-69
2021/03/24 00:43:14;;;;;;;53.63;35.77;;;;;;;-144.99;92.23;52423.63;5066109;28;20719;-70
2021/03/24 00:45:41;;;;;;;46.43;33.23;;;;;;;-144.99;91.99;52395.09;5064905;28;20200;-70
2021/03/24 00:48:14;;;;;;;46.17;33.20;;;;;;;-144.99;91.85;52395.09;5061472;28;20213;-69
2021/03/24 00:50:40;;;;;;;49.20;34.43;;;;;;;-144.99;91.84;52388.97;5060175;28;20208;-68
2021/03/24 00:53:06;;;;;;;46.53;31.77;;;;;;;-144.99;91.96;52407.31;5067390;28;20240;-68
2021/03/24 00:55:32;;;;;;;45.63;31.90;;;;;;;-144.99;91.88;52395.09;5070014;28;20221;-69
2021/03/24 00:57:57;;;;;;;50.77;33.37;;;;;;;-144.99;91.88;52399.19;5060101;28;20202;-69
2021/03/24 01:00:29;;;;;;;45.47;32.80;;;;;;;-144.99;91.98;52380.84;5065756;28;20200;-69
2021/03/24 01:02:55;;;;;;;38.03;30.47;;;;;;;-144.99;91.84;52370.63;5064509;28;20224;-69
2021/03/24 01:05:22;;;;;;;42.33;31.13;;;;;;;-144.99;91.88;52399.19;5072193;28;20221;-67
2021/03/24 01:07:50;;;;;;;44.13;32.77;;;;;;;-144.99;91.96;52393.06;5059055;28;20201;-69
2021/03/24 01:10:20;;;;;;;47.80;34.23;;;;;;;-144.99;91.51;52415.47;5060998;28;20204;-69
2021/03/24 01:12:46;;;;;;;38.13;29.20;;;;;;;-144.99;91.55;52399.19;5069200;28;20230;-68
2021/03/24 01:15:13;;;;;;;46.40;32.20;;;;;;;-144.99;91.35;52388.97;5062673;28;20225;-71
2021/03/24 01:17:40;;;;;;;49.90;33.10;;;;;;;-144.99;91.21;52429.75;5056175;28;20744;-70
2021/03/24 01:20:07;;;;;;;46.37;32.37;;;;;;;-144.99;91.11;52386.94;5063100;28;20197;-71
2021/03/24 01:22:33;;;;;;;49.43;31.73;;;;;;;-144.99;91.34;52378.78;5069355;28;20229;-71
2021/03/24 01:24:59;;;;;;;46.77;36.70;;;;;;;-144.99;91.31;52399.19;5063762;28;20588;-70
2021/03/24 01:27:25;;;;;;;48.33;32.87;;;;;;;-144.99;91.38;52425.66;5062303;28;20212;-73
2021/03/24 01:29:51;;;;;;;52.60;34.93;;;;;;;-144.99;91.23;52452.16;5062227;28;20565;-71
2021/03/24 01:32:17;;;;;;;53.37;34.30;;;;;;;-144.99;91.21;52415.47;5063302;28;20198;-72
2021/03/24 01:34:44;;;;;;;47.47;33.13;;;;;;;-144.99;91.06;52423.63;5061023;28;20699;-71
2021/03/24 01:37:10;;;;;;;47.53;32.60;;;;;;;-144.99;90.93;52378.78;5064715;28;20509;-71
2021/03/24 01:39:37;;;;;;;49.83;31.67;;;;;;;-144.99;90.93;52384.91;5066938;28;20593;-71
2021/03/24 01:42:04;;;;;;;43.33;30.37;;;;;;;-144.99;90.75;52419.56;5070509;28;20207;-72
2021/03/24 01:44:30;;;;;;;49.27;33.90;;;;;;;-144.99;90.77;52411.41;5062213;28;20229;-73
2021/03/24 01:46:56;;;;;;;46.60;33.93;;;;;;;-144.99;90.63;52435.88;5070714;28;20208;-72
2021/03/24 01:49:26;;;;;;;45.93;34.57;;;;;;;-144.99;90.51;52413.44;5055677;28;20212;-71
2021/03/24 01:51:57;;;;;;;45.23;32.60;;;;;;;-144.99;90.75;52423.63;5062196;28;20189;-71
2021/03/24 01:54:28;;;;;;;44.83;35.03;;;;;;;-144.99;90.56;52403.25;5062291;28;20826;-70
2021/03/24 01:56:59;;;;;;;47.17;31.80;;;;;;;-144.99;90.40;52415.47;5060743;28;20664;-70
2021/03/24 01:59:25;;;;;;;46.60;31.10;;;;;;;-144.99;90.45;52391.03;5051360;28;20224;-72
2021/03/24 02:01:53;;;;;;;47.87;37.57;;;;;;;-144.99;90.39;52452.16;5063261;28;20663;-71
2021/03/24 02:04:19;;;;;;;51.00;34.90;;;;;;;-144.99;90.25;52423.63;5063119;28;20236;-70
2021/03/24 02:06:50;;;;;;;50.13;36.17;;;;;;;-144.99;90.21;52384.91;5062304;28;20210;-69
2021/03/24 02:09:27;;;;;;;50.93;34.20;;;;;;;-144.99;90.11;52382.88;5068796;28;20201;-70
2021/03/24 02:11:59;;;;;;;50.37;31.33;;;;;;;-144.99;90.11;52435.88;5065678;28;20246;-69
2021/03/24 02:14:29;;;;;;;43.27;31.77;;;;;;;-144.99;89.74;52380.84;5063188;28;20221;-69
2021/03/24 02:16:57;;;;;;;47.30;32.37;;;;;;;-144.99;89.58;52403.25;5058960;28;20200;-70
2021/03/24 02:19:36;;;;;;;39.77;30.97;;;;;;;-144.99;89.18;52407.31;5060978;28;20201;-70
2021/03/24 02:22:04;;;;;;;47.73;30.27;;;;;;;-144.99;88.95;52382.88;5059999;28;20205;-70
2021/03/24 02:24:39;;;;;;;52.70;32.17;;;;;;;-144.99;88.88;52395.09;5061543;28;20231;-72
2021/03/24 02:27:11;;;;;;;47.90;33.53;;;;;;;-144.99;88.90;52370.63;5060182;28;20572;-70
2021/03/24 02:29:42;;;;;;;49.63;31.77;;;;;;;-144.99;88.76;52386.94;5056680;28;20201;-70
2021/03/24 02:32:12;;;;;;;45.37;31.83;;;;;;;-144.99;88.74;52391.03;5064391;28;20258;-70
2021/03/24 02:34:40;;;;;;;42.27;30.70;;;;;;;-144.99;88.89;52366.56;5066557;28;20220;-71
2021/03/24 02:37:07;;;;;;;48.30;34.27;;;;;;;-144.99;88.99;52411.41;5061870;28;20663;-69
2021/03/24 02:39:34;;;;;;;47.87;32.60;;;;;;;-144.99;89.03;52382.88;5057641;28;20209;-71
2021/03/24 02:42:03;;;;;;;47.47;32.27;;;;;;;-144.99;89.04;52393.06;5068264;28;20201;-72
2021/03/24 02:44:31;;;;;;;47.40;34.37;;;;;;;-144.99;89.20;52370.63;5066618;28;20308;-71
2021/03/24 02:46:58;;;;;;;46.87;31.30;;;;;;;-144.99;89.27;52419.56;5067773;28;20582;-71
2021/03/24 02:49:25;;;;;;;46.87;34.20;;;;;;;-144.99;89.16;52370.63;5059748;28;20224;-71
2021/03/24 02:51:52;;;;;;;46.60;32.87;;;;;;;-144.99;89.17;52429.75;5063249;28;20215;-70
2021/03/24 02:54:24;;;;;;;47.40;33.97;;;;;;;-144.99;88.92;52423.63;5063512;28;20600;-71
2021/03/24 02:56:50;;;;;;;46.43;32.60;;;;;;;-144.99;88.61;52350.25;5067666;28;20292;-70
2021/03/24 02:59:17;;;;;;;49.27;31.37;;;;;;;-144.99;88.33;52395.09;5067036;28;20677;-69
2021/03/24 03:01:50;;;;;;;41.97;32.57;;;;;;;-144.99;88.05;52411.41;5063812;28;20198;-70
2021/03/24 03:04:23;;;;;;;43.97;28.50;;;;;;;-144.99;88.11;52415.47;5056069;28;20218;-71
2021/03/24 03:06:53;;;;;;;39.97;30.10;;;;;;;-144.99;88.18;52378.78;5067089;28;20215;-71
2021/03/24 03:09:27;;;;;;;46.43;32.90;;;;;;;-144.99;88.18;52372.69;5057305;28;20202;-72
2021/03/24 03:11:59;;;;;;;45.87;34.67;;;;;;;-144.99;88.34;52354.34;5056828;28;20201;-71
2021/03/24 03:14:31;;;;;;;45.33;33.93;;;;;;;-144.99;88.36;52354.34;5062975;28;20221;-70
2021/03/24 03:17:06;;;;;;;47.07;31.77;;;;;;;-144.99;88.49;52386.94;5056529;28;20185;-71
2021/03/24 03:19:37;;;;;;;39.87;29.47;;;;;;;-144.99;88.42;52378.78;5065679;28;20211;-71
2021/03/24 03:22:06;;;;;;;50.50;32.67;;;;;;;-144.99;88.47;52362.50;5062539;28;20197;-71
2021/03/24 03:24:38;;;;;;;54.83;33.00;;;;;;;-144.99;88.58;52427.72;5067271;28;20678;-71
2021/03/24 03:27:07;;;;;;;49.20;33.17;;;;;;;-144.99;88.87;52360.44;5060521;28;20189;-70
2021/03/24 03:29:34;;;;;;;51.37;33.83;;;;;;;-144.99;89.10;52388.97;5059202;28;20255;-71
2021/03/24 03:32:03;;;;;;;48.80;35.13;;;;;;;-144.99;89.34;52401.22;5058826;28;20209;-70
2021/03/24 03:34:31;;;;;;;46.13;34.53;;;;;;;-144.99;89.42;52439.94;5056431;28;20259;-70
2021/03/24 03:36:58;;;;;;;44.57;31.33;;;;;;;-144.99;89.06;52407.31;5065452;28;20562;-71
2021/03/24 03:39:27;;;;;;;45.77;33.50;;;;;;;-144.99;88.41;52399.19;5058804;28;20619;-70
2021/03/24 03:41:55;;;;;;;50.60;32.47;;;;;;;-144.99;88.15;52403.25;5062754;28;20651;-68
2021/03/24 03:44:23;;;;;;;47.43;32.23;;;;;;;-144.99;88.01;52421.59;5062255;28;20579;-69
2021/03/24 03:46:53;;;;;;;43.87;31.80;;;;;;;-144.99;88.86;52411.41;5069616;28;20237;-69
2021/03/24 03:49:21;;;;;;;52.27;32.47;;;;;;;-144.99;89.10;52403.25;5063333;28;20209;-68
2021/03/24 03:51:54;;;;;;;48.33;31.57;;;;;;;-144.99;89.09;52435.88;5068043;28;20197;-69
2021/03/24 03:54:25;;;;;;;43.53;30.67;;;;;;;-144.99;89.07;52419.56;5069614;28;20239;-68
2021/03/24 03:57:01;;;;;;;49.67;32.97;;;;;;;-144.99;88.58;52391.03;5062480;28;20581;-69
2021/03/24 03:59:36;;;;;;;43.93;32.17;;;;;;;-144.99;88.07;52413.44;5058037;28;20562;-69
2021/03/24 04:02:06;;;;;;;48.47;31.77;;;;;;;-144.99;87.71;52386.94;5067387;28;20235;-70
2021/03/24 04:04:38;;;;;;;46.37;33.97;;;;;;;-144.99;87.09;52397.13;5062899;28;20212;-68
2021/03/24 04:07:11;;;;;;;39.63;27.17;;;;;;;-144.99;87.05;52407.31;5063480;28;20661;-70
2021/03/24 04:09:39;;;;;;;46.20;29.67;;;;;;;-144.99;86.36;52388.97;5069901;28;20262;-69
2021/03/24 04:12:11;;;;;;;37.80;27.50;;;;;;;-144.99;85.98;52395.09;5061377;28;20197;-69
2021/03/24 04:14:39;;;;;;;36.77;26.53;;;;;;;-144.99;84.91;52433.81;5067943;28;20212;-73
2021/03/24 04:17:07;;;;;;;42.37;26.23;;;;;;;-144.99;84.71;52403.25;5062017;28;20209;-67
2021/03/24 04:19:40;;;;;;;32.77;23.83;;;;;;;-144.99;83.99;52407.31;5064426;28;20201;-69
2021/03/24 04:22:07;;;;;;;29.80;22.13;;;;;;;-144.99;82.77;52401.22;5071563;28;20593;-68
2021/03/24 04:24:38;;;;;;;27.67;20.87;;;;;;;-144.99;82.35;52399.19;5063108;28;20585;-70
2021/03/24 04:27:07;;;;;;;32.57;21.47;;;;;;;-144.99;80.83;52382.88;5064684;28;20533;-68
2021/03/24 04:29:38;;;;;;;24.07;18.70;;;;;;;-144.99;79.81;52403.25;5064141;28;20207;-71
2021/03/24 04:32:06;;;;;;;24.33;18.80;;;;;;;-144.99;79.86;52429.75;5061923;28;20202;-70
2021/03/24 04:34:33;;;;;;;21.53;16.63;;;;;;;-144.99;79.63;52407.31;5060999;28;20561;-72
2021/03/24 04:37:05;;;;;;;29.33;18.50;;;;;;;-144.99;79.67;52366.56;5064399;28;20195;-72
2021/03/24 04:39:37;;;;;;;22.50;17.40;;;;;;;-144.99;80.29;52399.19;5058942;28;20334;-72
2021/03/24 04:42:09;;;;;;;27.43;19.63;;;;;;;-144.99;79.82;52395.09;5065618;28;20214;-72
2021/03/24 04:44:38;;;;;;;26.57;20.07;;;;;;;-144.99;80.07;52399.19;5062430;28;20615;-71
2021/03/24 04:47:10;;;;;;;25.13;17.27;;;;;;;-144.99;79.64;52386.94;5068060;28;20242;-70
2021/03/24 04:49:44;;;;;;;23.23;17.73;;;;;;;-144.99;79.57;52403.25;5056671;28;20193;-71
2021/03/24 04:52:11;;;;;;;27.17;19.70;;;;;;;-144.99;79.66;52374.72;5064846;28;20760;-69
2021/03/24 04:54:43;;;;;;;21.83;15.60;;;;;;;-144.99;79.64;52382.88;5065458;28;20285;-70
2021/03/24 04:57:13;;;;;;;31.07;17.93;;;;;;;-144.99;79.76;52407.31;5066512;28;20197;-69
2021/03/24 04:59:42;;;;;;;28.97;17.27;;;;;;;-144.99;79.67;52427.72;5054312;28;20603;-70
2021/03/24 05:02:12;;;;;;;25.10;17.33;;;;;;;-144.99;79.77;52382.88;5070105;28;20209;-71
2021/03/24 05:04:44;;;;;;;23.30;15.83;;;;;;;-144.99;79.65;52395.09;5056926;28;20205;-71
2021/03/24 05:07:18;;;;;;;25.13;17.80;;;;;;;-144.99;79.95;52391.03;5062785;28;20206;-70
2021/03/24 05:09:46;;;;;;;26.10;19.10;;;;;;;-144.99;79.87;52427.72;5058763;28;20209;-71
2021/03/24 05:12:17;;;;;;;25.13;18.57;;;;;;;-144.99;80.00;52374.72;5064056;28;20598;-69
2021/03/24 05:14:51;;;;;;;23.63;16.83;;;;;;;-144.99;80.15;52374.72;5062766;28;20229;-70
2021/03/24 05:17:19;;;;;;;28.23;18.03;;;;;;;-144.99;80.45;52423.63;5061808;28;20452;-72
2021/03/24 05:19:46;;;;;;;23.67;18.27;;;;;;;-144.99;81.03;52391.03;5061553;28;20201;-71
2021/03/24 05:22:24;;;;;;;26.63;19.30;;;;;;;-144.99;81.73;52421.59;5066290;28;20224;-70
2021/03/24 05:24:56;;;;;;;25.33;19.43;;;;;;;-144.99;82.94;52419.56;5065159;28;20209;-71
2021/03/24 05:27:27;;;;;;;31.97;24.37;;;;;;;-144.99;83.96;52433.81;5057113;28;20197;-71
2021/03/24 05:29:56;;;;;;;38.10;23.87;;;;;;;-144.99;84.61;52399.19;5062260;28;20584;-72
2021/03/24 05:32:25;;;;;;;37.47;26.43;;;;;;;-144.99;85.51;52423.63;5062318;28;20296;-70
2021/03/24 05:34:55;;;;;;;42.37;28.77;;;;;;;-144.99;85.95;52425.66;5064565;28;20232;-71
2021/03/24 05:37:27;;;;;;;43.50;32.53;;;;;;;-144.99;86.33;52393.06;5066149;28;20205;-73
2021/03/24 05:39:53;;;;;;;41.00;29.60;;;;;;;-144.99;87.20;52399.19;5060852;28;20209;-71
2021/03/24 05:42:46;;;;;;;47.23;32.27;;;;;;;-144.99;87.69;52415.47;5063237;28;20204;-70
2021/03/24 05:45:29;;;;;;;51.47;33.00;;;;;;;-144.99;88.18;52439.94;5069450;28;20205;-73
2021/03/24 05:48:37;;;;;;;43.03;31.03;;;;;;;-144.99;90.17;52415.47;5060783;28;20202;-73
2021/03/24 05:51:15;;;;;;;55.47;36.70;;;;;;;-144.99;88.77;52403.25;5059048;28;20197;-74
2021/03/24 05:54:15;;;;;;;56.73;37.30;;;;;;;-144.99;88.52;52403.25;5069128;28;20722;-75
2021/03/24 05:56:59;;;;;;;56.93;36.73;;;;;;;-144.99;88.95;52391.03;5061783;28;20200;-73
2021/03/24 05:59:38;;;;;;;51.63;34.43;;;;;;;-144.99;88.90;52401.22;5056257;28;20541;-74
2021/03/24 06:02:09;;;;;;;64.73;36.90;;;;;;;-144.99;89.21;52382.88;5065305;28;20204;-74
2021/03/24 06:04:42;;;;;;;48.13;34.33;;;;;;;-144.99;89.02;52478.66;5065201;28;20319;-75
2021/03/24 06:07:43;;;;;;;52.63;37.67;;;;;;;-144.99;89.00;52431.78;5072555;28;20241;-74
2021/03/24 06:10:50;;;;;;;51.57;36.33;;;;;;;-144.99;89.19;52399.19;4012552;28;10001005;-76
2021/03/24 06:13:52;;;;;;;50.43;37.17;;;;;;;-144.99;88.96;52427.72;5062857;28;20665;-74
2021/03/24 06:16:35;;;;;;;52.80;33.77;;;;;;;-144.99;88.93;52403.25;5062237;28;20200;-76
2021/03/24 06:19:18;;;;;;;49.80;36.30;;;;;;;-144.99;88.91;52435.88;5069428;28;20190;-75
2021/03/24 06:21:57;;;;;;;49.40;36.33;;;;;;;-144.99;89.03;52407.31;5057954;28;20204;-75
2021/03/24 06:24:57;;;;;;;49.33;34.80;;;;;;;-144.99;88.99;52407.31;5060869;28;20231;-75
2021/03/24 06:27:37;;;;;;;53.40;41.00;;;;;;;-144.99;88.89;52419.56;5015390;28;20213;-73
2021/03/24 06:30:20;;;;;;;51.07;34.83;;;;;;;-144.99;89.04;52399.19;5066364;28;20185;-75
2021/03/24 06:33:08;;;;;;;46.07;35.00;;;;;;;-144.99;89.62;52384.91;5066976;28;20213;-74
2021/03/24 06:36:19;;;;;;;59.17;42.23;;;;;;;-144.99;89.69;52419.56;5065804;28;20220;-75
2021/03/24 06:39:19;;;;;;;65.73;39.97;;;;;;;-144.99;89.94;52409.38;5067175;28;20612;-75
2021/03/24 06:42:14;;;;;;;70.73;46.03;;;;;;;-144.99;90.31;52415.47;5058505;28;20262;-75
2021/03/24 06:45:08;;;;;;;61.37;41.83;;;;;;;-144.99;90.51;52407.31;5073077;28;20611;-76
2021/03/24 06:47:45;;;;;;;65.27;41.10;;;;;;;-144.99;90.28;52427.72;5068070;28;20224;-77
2021/03/24 06:50:40;;;;;;;51.47;38.63;;;;;;;-144.99;90.39;52391.03;5068736;28;20188;-74
2021/03/24 06:53:44;;;;;;;53.67;36.40;;;;;;;-144.99;90.36;52419.56;5067753;28;20225;-73
2021/03/24 06:56:32;;;;;;;55.53;39.37;;;;;;;-144.99;90.72;52386.94;5060498;28;20217;-74
2021/03/24 06:59:39;;;;;;;54.43;38.10;;;;;;;-144.99;90.51;52358.41;5059907;28;20600;-74
2021/03/24 07:02:24;;;;;;;51.70;37.33;;;;;;;-144.99;90.76;52435.88;5065325;28;20197;-74
2021/03/24 07:05:06;;;;;;;58.23;41.63;;;;;;;-144.99;90.63;52419.56;5058212;28;20193;-76
2021/03/24 07:07:51;;;;;;;63.87;43.30;;;;;;;-144.99;90.25;52364.53;5066518;28;20193;-75
2021/03/24 07:10:30;;;;;;;55.87;38.47;;;;;;;-144.99;90.21;52386.94;5056318;28;20196;-75
2021/03/24 07:13:13;;;;;;;52.73;39.43;;;;;;;-144.99;90.04;52423.63;5063179;28;20205;-75
2021/03/24 07:15:43;;;;;;;52.33;38.37;;;;;;;-144.99;90.23;52401.22;5059887;28;20228;-76
2021/03/24 07:18:45;;;;;;;54.40;40.57;;;;;;;-144.99;89.97;52391.03;5065397;28;20224;-72
2021/03/24 07:21:31;;;;;;;63.97;39.90;;;;;;;-144.99;89.99;52407.31;5060197;28;20216;-76
2021/03/24 07:24:34;;;;;;;49.27;35.37;;;;;;;-144.99;89.71;52366.56;5069297;28;20223;-77
2021/03/24 07:27:38;;;;;;;53.20;36.63;;;;;;;-144.99;89.56;52399.19;5054637;28;20643;-75
2021/03/24 07:30:19;;;;;;;53.80;38.13;;;;;;;-144.99;89.69;52417.53;5062679;28;20204;-75
2021/03/24 07:32:51;;;;;;;62.13;42.40;;;;;;;-144.99;89.49;52384.91;5062825;28;20229;-74
2021/03/24 07:35:51;;;;;;;59.67;42.50;;;;;;;-144.99;89.23;52395.09;5060100;28;20238;-74
2021/03/24 07:38:52;;;;;;;56.23;39.37;;;;;;;-144.99;89.14;52382.88;5052390;28;20205;-75
2021/03/24 07:41:54;;;;;;;48.57;36.43;;;;;;;-144.99;88.94;52382.88;5059429;28;20208;-75
2021/03/24 07:44:41;;;;;;;60.30;40.73;;;;;;;-144.99;88.57;52342.09;5005435;28;20288;-75
2021/03/24 07:47:30;;;;;;;61.20;39.47;;;;;;;-144.99;88.37;52348.22;5067699;28;20192;-77
2021/03/24 07:50:10;;;;;;;56.07;39.83;;;;;;;-144.99;87.97;52370.63;5053229;28;20213;-75
2021/03/24 07:53:08;;;;;;;58.30;39.07;;;;;;;-144.99;87.65;52370.63;5065282;28;20212;-76
2021/03/24 07:55:40;;;;;;;55.40;38.67;;;;;;;-144.99;87.67;52354.34;5058098;28;20216;-74
2021/03/24 07:58:25;;;;;;;58.77;42.63;;;;;;;-144.99;87.18;52346.19;5059926;28;20279;-75
2021/03/24 08:00:57;;;;;;;66.17;41.70;;;;;;;-144.99;86.42;52370.63;5055937;28;20204;-73
2021/03/24 08:03:31;;;;;;;55.10;38.63;;;;;;;-144.99;86.59;52386.94;5065905;28;20221;-74
2021/03/24 08:06:10;;;;;;;59.30;41.60;;;;;;;-144.99;86.53;52350.25;5054394;28;20215;-76
2021/03/24 08:09:02;;;;;;;69.87;44.93;;;;;;;-144.99;87.14;52374.72;5065343;28;20201;-74
2021/03/24 08:11:33;;;;;;;61.97;40.80;;;;;;;-144.99;87.09;52382.88;5062755;28;20283;-74
2021/03/24 08:14:18;;;;;;;59.50;43.40;;;;;;;-144.99;86.00;52350.25;5058019;28;20225;-74
2021/03/24 08:17:04;;;;;;;67.57;48.73;;;;;;;-144.99;85.46;52388.97;5059710;28;20211;-73
2021/03/24 08:20:14;;;;;;;61.43;42.83;;;;;;;-144.99;85.50;52399.19;5063654;28;20264;-74
2021/03/24 08:22:53;;;;;;;62.50;43.87;;;;;;;-144.99;85.38;52366.56;5065335;28;20742;-73
2021/03/24 08:25:31;;;;;;;68.97;48.10;;;;;;;-144.99;85.31;52380.84;5067542;28;20207;-75
2021/03/24 08:28:05;;;;;;;61.57;43.47;;;;;;;-144.99;85.41;52309.50;5062720;28;20553;-73
2021/03/24 08:30:49;;;;;;;69.63;46.47;;;;;;;-144.99;85.20;52354.34;5063774;28;20223;-75
2021/03/24 08:33:43;;;;;;;69.00;45.30;;;;;;;-144.99;84.85;52366.56;5053984;28;20411;-72
2021/03/24 08:36:19;;;;;;;65.87;41.50;;;;;;;-144.99;83.92;52333.94;5063982;28;20734;-73
2021/03/24 08:39:20;;;;;;;68.23;47.80;;;;;;;-144.99;84.43;52366.56;5061854;28;20909;-75
2021/03/24 08:42:23;;;;;;;58.93;43.77;;;;;;;-144.99;83.52;52354.34;5068496;28;20655;-75
2021/03/24 08:44:55;;;;;;;62.10;47.73;;;;;;;-144.99;82.50;52305.41;5066342;28;20200;-74
2021/03/24 08:47:24;;;;;;;72.30;44.80;;;;;;;-144.99;81.35;52370.63;5062215;28;20220;-74
2021/03/24 08:49:54;;;;;;;63.10;44.23;;;;;;;-144.99;82.05;52368.59;5055755;28;20205;-76
2021/03/24 08:52:39;;;;;;;59.37;44.43;;;;;;;-144.99;81.02;52362.50;5066020;28;20516;-75
2021/03/24 08:55:17;;;;;;;68.30;49.57;;;;;;;-144.99;80.63;52329.88;5065621;28;20251;-73
2021/03/24 08:58:11;;;;;;;68.27;49.27;;;;;;;-144.99;80.74;52325.81;5060392;28;20221;-72
2021/03/24 09:00:50;;;;;;;66.37;46.07;;;;;;;-144.99;79.63;52362.50;5067708;28;20204;-75
2021/03/24 09:03:42;;;;;;;64.87;43.00;;;;;;;-144.99;79.43;52305.41;5067127;28;20232;-74
2021/03/24 09:06:17;;;;;;;69.50;48.07;;;;;;;-144.99;78.45;52350.25;5068020;28;20193;-74
2021/03/24 09:08:54;;;;;;;60.90;45.60;;;;;;;-144.99;78.56;52342.09;5060133;28;20222;-71
2021/03/24 09:11:40;;;;;;;72.93;47.80;;;;;;;-144.99;77.20;52350.25;5072977;28;20591;-74
2021/03/24 09:14:15;;;;;;;65.43;43.97;;;;;;;-144.99;76.04;52338.03;5068268;28;20252;-73
2021/03/24 09:17:17;;;;;;;63.57;44.90;;;;;;;-144.99;75.64;52346.19;5069422;28;20228;-74
2021/03/24 09:20:23;;;;;;;56.40;40.87;;;;;;;-144.99;75.21;52309.50;5061343;28;20212;-74
2021/03/24 09:23:06;;;;;;;52.87;41.17;;;;;;;-144.99;73.53;52321.72;5064710;28;20595;-74
2021/03/24 09:25:46;;;;;;;58.20;40.20;;;;;;;-144.99;72.74;52305.41;5061831;28;20205;-73
2021/03/24 09:28:46;;;;;;;56.20;44.07;;;;;;;-144.99;72.12;52315.59;5093353;22;20260;-73
2021/03/24 09:31:33;;;;;;;56.53;44.10;;;;;;;-144.99;73.31;52301.34;5038124;28;20213;-76
2021/03/24 09:34:03;;;;;;;63.23;42.77;;;;;;;-144.99;73.39;52325.81;5042345;28;20194;-75
2021/03/24 09:36:43;;;;;;;60.07;40.77;;;;;;;-144.99;73.91;52327.84;5048933;28;20212;-75
2021/03/24 09:39:22;;;;;;;64.47;45.83;;;;;;;-144.99;73.86;52338.03;5048009;28;20274;-75
2021/03/24 09:41:54;;;;;;;55.57;41.47;;;;;;;-144.99;73.64;52329.88;5048554;28;20643;-78
2021/03/24 09:44:27;;;;;;;57.07;39.70;;;;;;;-144.99;72.95;52313.56;5044051;28;20690;-76
2021/03/24 09:46:55;;;;;;;58.33;41.57;;;;;;;-144.99;72.39;52333.94;5044720;28;20526;-76
2021/03/24 09:49:27;;;;;;;57.13;42.30;;;;;;;-144.99;73.36;52285.03;5049832;28;20531;-74
2021/03/24 09:52:14;;;;;;;56.23;43.40;;;;;;;-144.99;73.25;52346.19;5042501;28;20591;-75
2021/03/24 09:54:56;;;;;;;67.77;45.67;;;;;;;-144.99;72.44;52301.34;5045778;28;20229;-75
2021/03/24 09:57:28;;;;;;;58.27;41.53;;;;;;;-144.99;69.40;52325.81;5040667;28;20232;-75
2021/03/24 10:00:06;;;;;;;52.00;39.73;;;;;;;-144.99;67.21;52280.97;5042635;28;20218;-75
2021/03/24 10:02:36;;;;;;;50.40;36.03;;;;;;;-144.99;65.02;52276.88;5044933;28;20209;-75
2021/03/24 10:05:07;;;;;;;53.43;37.93;;;;;;;-144.99;64.70;52305.41;5049149;28;20571;-77
2021/03/24 10:07:41;;;;;;;56.40;37.90;;;;;;;-144.99;62.96;52297.25;5049263;28;20229;-76
2021/03/24 10:10:15;;;;;;;51.63;35.00;;;;;;;-144.99;61.14;52240.19;5053014;28;20426;-75
2021/03/24 10:12:49;;;;;;;42.63;35.43;;;;;;;-144.99;61.97;52289.13;5053704;28;20208;-74
2021/03/24 10:15:26;;;;;;;53.80;36.17;;;;;;;-144.99;62.32;52329.88;5054288;28;20312;-74
2021/03/24 10:17:59;;;;;;;43.30;35.10;;;;;;;-144.99;63.19;52321.72;5044224;28;20201;-73
2021/03/24 10:20:28;;;;;;;49.07;34.37;;;;;;;-144.99;63.26;52301.34;5048319;28;20214;-73
2021/03/24 10:22:59;;;;;;;48.70;36.30;;;;;;;-144.99;64.17;52293.19;5049025;28;20210;-75
2021/03/24 10:25:33;;;;;;;49.47;36.70;;;;;;;-144.99;63.47;52305.41;5046183;28;20205;-75
2021/03/24 10:28:07;;;;;;;49.53;35.27;;;;;;;-144.99;64.12;52356.38;5048543;28;20315;-72
2021/03/24 10:30:39;;;;;;;52.00;38.53;;;;;;;-144.99;64.95;52305.41;5046768;28;20197;-75
2021/03/24 10:33:10;;;;;;;54.73;40.20;;;;;;;-144.99;64.10;52307.47;5048812;28;20201;-76
2021/03/24 10:35:41;;;;;;;53.97;39.33;;;;;;;-144.99;62.06;52285.03;5047687;28;20217;-74
2021/03/24 10:38:23;;;;;;;53.20;40.73;;;;;;;-144.99;60.84;52297.25;5048498;28;20246;-75
2021/03/24 10:41:05;;;;;;;54.43;41.00;;;;;;;-144.99;60.33;52309.50;5048155;28;20194;-76
2021/03/24 10:43:39;;;;;;;55.67;43.47;;;;;;;-144.99;60.47;52297.25;5048602;28;20205;-77
2021/03/24 10:46:13;;;;;;;57.03;42.20;;;;;;;-144.99;60.14;52289.13;5041401;28;20205;-76
2021/03/24 10:48:45;;;;;;;50.80;38.50;;;;;;;-144.99;59.78;52305.41;5047921;28;20857;-76
2021/03/24 10:51:18;;;;;;;44.60;35.73;;;;;;;-144.99;58.36;52179.06;5046057;28;20193;-76
2021/03/24 10:53:45;;;;;;;47.83;32.83;;;;;;;-144.99;56.52;52276.88;5046783;28;20784;-75
2021/03/24 10:56:27;;;;;;;42.60;31.80;;;;;;;-144.99;57.60;52293.19;5047559;28;20225;-76
2021/03/24 10:59:03;;;;;;;47.47;35.80;;;;;;;-144.99;58.88;52293.19;5046857;28;20236;-77
2021/03/24 11:01:42;;;;;;;53.73;40.63;;;;;;;-144.99;59.80;52325.81;5047595;28;20197;-77
2021/03/24 11:04:22;;;;;;;55.60;39.27;;;;;;;-144.99;61.44;52293.19;5043603;28;20248;-73
2021/03/24 11:06:56;;;;;;;48.80;38.97;;;;;;;-144.99;61.42;52244.28;5046152;28;20223;-72
2021/03/24 11:09:26;;;;;;;52.43;40.07;;;;;;;-144.99;61.29;52305.41;5046175;28;20217;-72
2021/03/24 11:11:59;;;;;;;46.60;38.17;;;;;;;-144.99;62.64;52313.56;5046455;28;20211;-76
2021/03/24 11:14:30;;;;;;;50.60;39.27;;;;;;;-144.99;62.25;52366.56;5040075;28;20195;-75
2021/03/24 11:17:00;;;;;;;52.23;41.23;;;;;;;-144.99;60.99;52366.56;5046620;28;20610;-77
2021/03/24 11:19:30;;;;;;;52.93;38.33;;;;;;;-144.99;60.72;52268.72;5047224;28;20235;-74
2021/03/24 11:22:16;;;;;;;55.27;39.80;;;;;;;-144.99;59.32;52179.06;5048018;28;20639;-76
2021/03/24 11:24:49;;;;;;;53.03;42.13;;;;;;;-144.99;58.01;52305.41;5045266;28;20198;-78
2021/03/24 11:27:21;;;;;;;54.13;39.57;;;;;;;-144.99;56.20;52154.59;5043545;28;20292;-75
2021/03/24 11:29:55;;;;;;;53.67;40.67;;;;;;;-144.99;54.29;52093.44;5046941;28;20225;-78
2021/03/24 11:32:41;;;;;;;49.17;37.67;;;;;;;-144.99;52.33;52138.28;5043754;28;20290;-76
2021/03/24 11:35:19;;;;;;;44.83;37.17;;;;;;;-144.99;49.83;52248.34;5037988;28;20232;-75
2021/03/24 11:37:51;;;;;;;49.87;39.40;;;;;;;-144.99;50.15;52254.47;5046648;28;20219;-76
2021/03/24 11:40:27;;;;;;;50.40;36.40;;;;;;;-144.99;50.46;52248.34;5046676;28;20686;-76