Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/26 00:01:16;;;;;;;24.33;13.87;;;6.80;99.90;;;;;;5145236;27;37956;-82
2024/04/26 00:03:42;;;;;;;20.27;13.47;;;6.70;99.90;;;;;;5140360;27;38180;-80
2024/04/26 00:06:08;;;;;;;20.07;14.10;;;6.70;99.90;;;;;;5143215;27;38952;-81
2024/04/26 00:08:35;;;;;;;19.30;13.40;;;6.70;99.90;;;;;;5109665;27;38510;-82
2024/04/26 00:11:05;;;;;;;19.20;12.97;;;6.70;99.90;;;;;;5139717;27;37691;-79
2024/04/26 00:13:32;;;;;;;21.80;14.83;;;6.70;99.90;;;;;;5142019;27;48218;-78
2024/04/26 00:15:59;;;;;;;24.83;15.30;;;6.70;99.90;;;;;;5136557;27;38788;-81
2024/04/26 00:18:25;;;;;;;19.23;13.77;;;6.70;99.90;;;;;;5128354;27;37190;-81
2024/04/26 00:20:51;;;;;;;19.23;12.97;;;6.70;99.90;;;;;;5135052;27;38484;-81
2024/04/26 00:23:17;;;;;;;17.67;12.90;;;6.70;99.90;;;;;;5116202;27;38417;-80
2024/04/26 00:25:44;;;;;;;22.63;13.03;;;6.80;99.90;;;;;;5113948;27;41218;-81
2024/04/26 00:28:10;;;;;;;17.63;13.07;;;6.70;99.90;;;;;;5146000;27;38187;-81
2024/04/26 00:30:36;;;;;;;22.17;12.57;;;6.70;99.90;;;;;;5142263;27;38795;-80
2024/04/26 00:33:02;;;;;;;18.60;13.07;;;6.60;99.90;;;;;;5141742;27;38259;-80
2024/04/26 00:35:28;;;;;;;18.10;12.20;;;6.60;99.90;;;;;;5102896;27;37985;-81
2024/04/26 00:37:55;;;;;;;15.60;11.93;;;6.60;99.90;;;;;;5115867;27;37096;-80
2024/04/26 00:40:22;;;;;;;15.67;11.47;;;6.60;99.90;;;;;;5144844;27;37766;-81
2024/04/26 00:42:48;;;;;;;19.03;12.50;;;6.60;99.90;;;;;;5112285;27;37564;-81
2024/04/26 00:45:15;;;;;;;19.30;13.07;;;6.60;99.90;;;;;;5103435;27;37303;-80
2024/04/26 00:47:41;;;;;;;20.70;12.77;;;6.60;99.90;;;;;;5103877;27;38213;-80
2024/04/26 00:50:09;;;;;;;17.87;12.63;;;6.60;99.90;;;;;;5105046;27;39272;-81
2024/04/26 00:52:36;;;;;;;18.20;12.17;;;6.60;99.90;;;;;;5117673;27;37694;-80
2024/04/26 00:55:03;;;;;;;16.67;11.83;;;6.60;99.90;;;;;;5136843;27;37888;-80
2024/04/26 00:57:29;;;;;;;16.70;12.17;;;6.60;99.90;;;;;;5117930;27;38672;-80
2024/04/26 00:59:56;;;;;;;15.93;12.27;;;6.60;99.90;;;;;;5135884;27;39300;-80
2024/04/26 01:02:24;;;;;;;23.73;14.23;;;6.60;99.90;;;;;;5991894;22;39181;-80
2024/04/26 01:04:51;;;;;;;22.83;14.10;;;6.60;99.90;;;;;;5123923;27;37424;-81
2024/04/26 01:07:17;;;;;;;20.43;13.83;;;6.50;99.90;;;;;;5127276;27;39524;-80
2024/04/26 01:09:44;;;;;;;22.97;13.77;;;6.60;99.90;;;;;;5127821;27;38612;-80
2024/04/26 01:12:10;;;;;;;18.37;13.73;;;6.50;99.90;;;;;;5118908;27;37398;-80
2024/04/26 01:14:36;;;;;;;19.07;13.43;;;6.50;99.90;;;;;;5128138;27;39198;-80
2024/04/26 01:17:02;;;;;;;17.37;13.10;;;6.60;99.90;;;;;;5128270;27;35072;-79
2024/04/26 01:19:29;;;;;;;23.17;14.37;;;6.50;99.90;;;;;;5123767;27;38531;-80
2024/04/26 01:22:14;;;;;;;20.53;12.97;;;6.50;99.90;;;;;;5131127;27;37280;-80
2024/04/26 01:24:40;;;;;;;21.83;12.90;;;6.50;99.90;;;;;;5120949;27;49231;-80
2024/04/26 01:27:06;;;;;;;16.83;12.50;;;6.60;99.90;;;;;;5123347;27;38719;-80
2024/04/26 01:29:32;;;;;;;26.67;13.50;;;6.60;99.90;;;;;;5123982;27;38292;-80
2024/04/26 01:31:58;;;;;;;19.13;12.43;;;6.60;99.90;;;;;;5142124;27;36372;-80
2024/04/26 01:34:25;;;;;;;17.90;12.93;;;6.60;99.90;;;;;;5115134;27;39444;-79
2024/04/26 01:36:51;;;;;;;21.20;11.80;;;6.60;99.90;;;;;;5130594;27;38062;-80
2024/04/26 01:39:17;;;;;;;17.43;12.77;;;6.60;99.90;;;;;;5126151;27;38184;-80
2024/04/26 01:41:46;;;;;;;17.53;11.67;;;6.60;99.90;;;;;;5130038;27;36730;-80
2024/04/26 01:44:12;;;;;;;15.50;11.17;;;6.60;99.90;;;;;;5153036;27;39953;-79
2024/04/26 01:46:41;;;;;;;15.70;10.70;;;6.60;99.90;;;;;;5123935;27;37985;-80
2024/04/26 01:49:07;;;;;;;17.10;10.63;;;6.60;99.90;;;;;;5133707;27;37731;-81
2024/04/26 01:51:33;;;;;;;17.50;10.03;;;6.60;99.90;;;;;;5139420;27;37764;-81
2024/04/26 01:53:59;;;;;;;15.83;10.17;;;6.60;99.90;;;;;;5141128;27;37977;-80
2024/04/26 01:56:28;;;;;;;16.97;10.00;;;6.60;99.90;;;;;;5136969;27;37003;-81
2024/04/26 01:58:54;;;;;;;12.70;10.37;;;6.60;99.90;;;;;;5135196;27;38159;-82
2024/04/26 02:01:23;;;;;;;15.87;10.93;;;6.60;99.90;;;;;;5129644;27;37163;-81
2024/04/26 02:03:51;;;;;;;13.90;11.07;;;6.60;99.90;;;;;;5112083;28;37843;-81
2024/04/26 02:06:17;;;;;;;14.57;10.87;;;6.60;99.90;;;;;;5126223;27;39556;-80
2024/04/26 02:08:43;;;;;;;17.27;10.83;;;6.60;99.90;;;;;;5140567;27;36929;-80
2024/04/26 02:11:09;;;;;;;19.07;11.40;;;6.60;99.90;;;;;;5122638;27;37924;-80
2024/04/26 02:13:36;;;;;;;15.40;10.87;;;6.60;99.90;;;;;;5118671;27;39009;-80
2024/04/26 02:16:02;;;;;;;14.80;10.17;;;6.60;99.90;;;;;;5128732;27;37033;-80
2024/04/26 02:18:28;;;;;;;16.20;11.13;;;6.60;99.90;;;;;;5128322;27;38499;-80
2024/04/26 02:20:54;;;;;;;16.70;12.87;;;6.60;99.90;;;;;;5111574;27;39766;-79
2024/04/26 02:23:20;;;;;;;20.07;11.97;;;6.60;99.90;;;;;;5114240;27;38803;-80
2024/04/26 02:25:46;;;;;;;18.67;11.83;;;6.60;99.90;;;;;;5106750;27;37169;-80
2024/04/26 02:28:12;;;;;;;17.10;11.33;;;6.60;99.90;;;;;;5116689;27;39592;-80
2024/04/26 02:30:38;;;;;;;14.97;10.30;;;6.70;99.90;;;;;;5114107;27;37716;-80
2024/04/26 02:33:05;;;;;;;15.87;11.27;;;6.70;99.90;;;;;;5117465;27;38608;-81
2024/04/26 02:35:31;;;;;;;14.77;10.83;;;6.70;99.90;;;;;;5120325;27;36908;-82
2024/04/26 02:37:59;;;;;;;15.23;11.37;;;6.70;99.90;;;;;;5115052;27;35678;-81
2024/04/26 02:40:27;;;;;;;16.97;11.90;;;6.70;99.90;;;;;;5113187;27;36232;-81
2024/04/26 02:42:53;;;;;;;17.17;11.50;;;6.70;99.90;;;;;;5121135;27;37726;-80
2024/04/26 02:45:19;;;;;;;19.47;12.13;;;6.70;99.90;;;;;;5139355;27;36670;-80
2024/04/26 02:47:45;;;;;;;16.30;11.43;;;6.70;99.90;;;;;;5119540;27;37932;-80
2024/04/26 02:50:11;;;;;;;17.70;12.27;;;6.70;99.90;;;;;;5124317;27;36128;-80
2024/04/26 02:52:38;;;;;;;16.77;12.47;;;6.70;99.90;;;;;;5114267;27;39194;-80
2024/04/26 02:55:05;;;;;;;15.07;12.07;;;6.70;99.90;;;;;;5121557;27;39194;-81
2024/04/26 02:57:32;;;;;;;16.73;12.03;;;6.70;99.90;;;;;;5123674;27;38740;-80
2024/04/26 02:59:58;;;;;;;16.57;12.00;;;6.70;99.90;;;;;;5114817;27;38725;-81
2024/04/26 03:02:25;;;;;;;16.13;12.10;;;6.70;99.90;;;;;;5147610;27;39617;-80
2024/04/26 03:04:51;;;;;;;18.57;12.97;;;6.70;99.90;;;;;;5121944;27;36936;-80
2024/04/26 03:07:17;;;;;;;14.23;11.30;;;6.70;99.90;;;;;;5118858;27;38317;-82
2024/04/26 03:09:44;;;;;;;17.47;12.27;;;6.70;99.90;;;;;;5117533;27;38931;-80
2024/04/26 03:12:11;;;;;;;14.50;11.23;;;6.60;99.90;;;;;;5114348;27;40170;-81
2024/04/26 03:14:38;;;;;;;17.80;13.10;;;6.60;99.90;;;;;;5115276;28;36987;-80
2024/04/26 03:17:04;;;;;;;14.03;11.17;;;6.60;99.90;;;;;;5125174;27;38326;-80
2024/04/26 03:19:30;;;;;;;15.87;11.97;;;6.60;99.90;;;;;;5116644;27;36364;-80
2024/04/26 03:21:56;;;;;;;16.43;12.23;;;6.60;99.90;;;;;;5133985;27;40055;-80
2024/04/26 03:24:23;;;;;;;13.77;10.60;;;6.60;99.90;;;;;;5117986;27;39629;-80
2024/04/26 03:26:49;;;;;;;13.90;9.90;;;6.60;99.90;;;;;;5125493;27;38035;-80
2024/04/26 03:29:15;;;;;;;15.30;11.00;;;6.50;99.90;;;;;;5118446;27;36304;-81
2024/04/26 03:31:41;;;;;;;16.23;10.23;;;6.60;99.90;;;;;;5114495;27;38859;-81
2024/04/26 03:34:07;;;;;;;12.57;9.53;;;6.60;99.90;;;;;;5116248;27;39423;-81
2024/04/26 03:36:34;;;;;;;14.07;9.13;;;6.50;99.90;;;;;;5115725;28;37243;-82
2024/04/26 03:39:00;;;;;;;12.43;9.17;;;6.60;99.90;;;;;;5108230;27;36579;-82
2024/04/26 03:41:26;;;;;;;14.53;10.27;;;6.50;99.90;;;;;;5114034;27;37327;-81
2024/04/26 03:43:52;;;;;;;20.20;11.67;;;6.50;99.90;;;;;;5120805;27;36874;-80
2024/04/26 03:46:20;;;;;;;14.97;9.67;;;6.50;99.90;;;;;;5118051;27;37182;-81
2024/04/26 03:48:47;;;;;;;15.47;8.50;;;6.50;99.90;;;;;;5120451;27;35980;-82
2024/04/26 03:51:13;;;;;;;17.03;9.10;;;6.50;99.90;;;;;;5120656;27;37572;-80
2024/04/26 03:53:39;;;;;;;11.80;8.17;;;6.40;99.90;;;;;;5118320;27;38423;-80
2024/04/26 03:56:06;;;;;;;14.43;8.60;;;6.40;99.90;;;;;;5119817;27;38335;-81
2024/04/26 03:58:32;;;;;;;11.23;7.80;;;6.40;99.90;;;;;;5135496;27;37096;-81
2024/04/26 04:00:58;;;;;;;11.03;7.60;;;6.40;99.90;;;;;;5120239;27;40423;-81
2024/04/26 04:03:24;;;;;;;12.50;8.20;;;6.40;99.90;;;;;;5142446;27;40486;-81
2024/04/26 04:05:50;;;;;;;16.43;8.77;;;6.30;99.90;;;;;;5137193;27;36908;-80
2024/04/26 04:08:18;;;;;;;11.23;7.73;;;6.30;99.90;;;;;;5133232;27;37455;-81
2024/04/26 04:10:44;;;;;;;11.37;7.33;;;6.30;99.90;;;;;;5150553;27;39413;-80
2024/04/26 04:13:10;;;;;;;11.87;7.63;;;6.30;99.90;;;;;;5155539;27;35876;-80
2024/04/26 04:15:37;;;;;;;10.73;8.00;;;6.30;99.90;;;;;;5141044;27;36713;-81
2024/04/26 04:18:03;;;;;;;10.10;8.07;;;6.30;99.90;;;;;;5145826;27;35968;-81
2024/04/26 04:20:29;;;;;;;11.60;7.93;;;6.20;99.90;;;;;;5134376;27;38729;-80
2024/04/26 04:22:55;;;;;;;14.63;8.30;;;6.20;99.90;;;;;;5125837;28;37860;-80
2024/04/26 04:25:22;;;;;;;10.77;7.83;;;6.20;99.90;;;;;;5118430;27;37984;-80
2024/04/26 04:27:48;;;;;;;15.40;8.17;;;6.20;99.90;;;;;;5124454;27;37861;-81
2024/04/26 04:30:15;;;;;;;11.13;7.70;;;6.20;99.90;;;;;;5142285;22;39115;-81
2024/04/26 04:32:41;;;;;;;13.93;8.07;;;6.20;99.90;;;;;;5135978;27;39835;-81
2024/04/26 04:35:07;;;;;;;16.97;8.00;;;6.30;99.90;;;;;;5124175;27;37189;-81
2024/04/26 04:37:33;;;;;;;9.97;8.00;;;6.20;99.90;;;;;;5123234;27;35998;-82
2024/04/26 04:39:59;;;;;;;14.47;8.87;;;6.20;99.90;;;;;;5109881;28;38319;-82
2024/04/26 04:42:26;;;;;;;12.10;8.97;;;6.20;99.90;;;;;;5132927;27;37854;-82
2024/04/26 04:44:52;;;;;;;13.63;8.47;;;6.20;99.90;;;;;;5123762;27;38438;-81
2024/04/26 04:47:18;;;;;;;12.80;8.10;;;6.20;99.90;;;;;;5097944;27;37415;-81
2024/04/26 04:49:44;;;;;;;10.87;7.87;;;6.10;99.90;;;;;;5099480;28;38126;-82
2024/04/26 04:52:10;;;;;;;9.80;7.40;;;6.10;99.90;;;;;;5059209;22;38441;-80
2024/04/26 04:54:39;;;;;;;13.17;8.40;;;6.10;99.90;;;;;;5057591;28;20030;-80
2024/04/26 04:57:05;;;;;;;11.73;7.50;;;6.10;99.90;;;;;;5030851;28;37476;-80
2024/04/26 04:59:32;;;;;;;12.73;6.27;;;6.00;99.90;;;;;;5060096;28;40058;-80
2024/04/26 05:01:58;;;;;;;10.87;7.03;;;6.10;99.90;;;;;;5054465;28;38828;-80
2024/04/26 05:04:24;;;;;;;8.83;6.03;;;6.00;99.90;;;;;;5053599;28;39811;-81
2024/04/26 05:06:50;;;;;;;11.60;8.13;;;6.00;99.90;;;;;;5056369;28;37447;-80
2024/04/26 05:09:16;;;;;;;9.40;6.40;;;6.00;99.90;;;;;;5058648;28;40373;-80
2024/04/26 05:11:42;;;;;;;9.07;6.30;;;6.00;99.90;;;;;;5057121;28;38277;-81
2024/04/26 05:14:09;;;;;;;12.43;6.97;;;5.90;99.90;;;;;;5054887;28;36892;-80
2024/04/26 05:16:41;;;;;;;10.70;5.43;;;6.00;99.90;;;;;;5065118;28;37881;-81
2024/04/26 05:19:07;;;;;;;;;;;5.90;99.90;;;;;;5070619;28;37285;-82
2024/04/26 05:21:33;;;;;;;9.77;5.60;;;5.90;99.90;;;;;;5071195;28;37005;-81
2024/04/26 05:23:59;;;;;;;10.97;6.63;;;5.90;99.90;;;;;;5070987;28;36969;-81
2024/04/26 05:26:26;;;;;;;10.57;5.90;;;5.90;99.90;;;;;;5038952;28;36678;-80
2024/04/26 05:28:59;;;;;;;9.93;5.83;;;5.90;99.90;;;;;;5073327;28;39384;-80
2024/04/26 05:31:25;;;;;;;10.13;5.33;;;5.90;99.90;;;;;;5054858;28;37912;-81
2024/04/26 05:33:58;;;;;;;8.90;4.60;;;5.90;99.90;;;;;;5060156;28;39363;-81
2024/04/26 05:36:25;;;;;;;7.90;4.17;;;5.90;99.90;;;;;;5062768;28;37129;-81
2024/04/26 05:38:52;;;;;;;10.03;4.00;;;5.90;99.90;;;;;;5074225;28;40297;-82
2024/04/26 05:41:18;;;;;;;6.70;3.57;;;5.90;99.90;;;;;;5073206;28;38271;-83
2024/04/26 05:43:44;;;;;;;8.80;2.77;;;5.90;99.90;;;;;;5072628;28;39582;-81
2024/04/26 05:46:10;;;;;;;6.40;2.27;;;5.90;99.90;;;;;;5074226;28;37612;-81
2024/04/26 05:48:37;;;;;;;6.83;2.43;;;5.90;99.90;;;;;;5073654;28;39014;-81
2024/04/26 05:51:05;;;;;;;9.33;1.77;;;5.90;99.90;;;;;;5057848;28;37608;-82
2024/04/26 05:53:53;;;;;;;6.50;1.70;;;5.90;99.90;;;;;;5073202;28;40336;-81
2024/04/26 05:56:20;;;;;;;3.77;1.33;;;5.90;99.90;;;;;;5074503;28;38807;-82
2024/04/26 05:58:50;;;;;;;4.13;1.20;;;6.00;99.90;;;;;;5072781;28;39102;-81
2024/04/26 06:01:16;;;;;;;5.33;1.47;;;5.90;99.90;;;;;;5072608;28;38392;-82
2024/04/26 06:03:42;;;;;;;3.67;0.80;;;6.00;99.90;;;;;;5071367;28;36999;-82
2024/04/26 06:06:09;;;;;;;4.87;0.87;;;6.00;99.90;;;;;;5063732;28;36552;-82
2024/04/26 06:08:36;;;;;;;5.47;1.10;;;6.00;99.90;;;;;;5051337;28;40666;-80
2024/04/26 06:11:02;;;;;;;4.47;1.07;;;6.10;99.90;;;;;;5066026;28;38207;-80
2024/04/26 06:13:38;;;;;;;5.80;1.20;;;6.20;99.90;;;;;;5078219;28;35478;-81
2024/04/26 06:16:07;;;;;;;3.23;1.03;;;6.20;99.90;;;;;;5055633;28;37349;-82
2024/04/26 06:18:41;;;;;;;4.97;1.43;;;6.30;99.90;;;;;;5050523;28;38057;-82
2024/04/26 06:30:10;;;;;;;5.30;0.90;;;6.50;80.70;;;;;;5136919;27;20050;-81
2024/04/26 06:32:49;;;;;;;1.93;0.93;;;6.70;77.40;;;;;;5106107;27;38085;-82
2024/04/26 06:35:21;;;;;;;4.97;1.60;;;6.70;47.50;;;;;;5113787;27;37900;-83
2024/04/26 06:37:55;;;;;;;3.25;0.90;;;6.90;50.70;;;;;;5114704;27;37053;-83
2024/04/26 06:40:38;;;;;;;4.30;0.90;;;6.90;36.20;;;;;;5138612;27;39361;-82
2024/04/26 06:43:08;;;;;;;3.27;0.90;;;6.90;11.60;;;;;;5105478;27;37979;-82
2024/04/26 06:45:37;;;;;;;3.40;0.93;;;7.10;14.90;;;;;;5139554;27;38632;-83
2024/04/26 06:48:06;;;;;;;4.60;1.23;;;7.20;7.80;;;;;;5097433;27;37278;-82
2024/04/26 06:50:32;;;;;;;3.47;0.70;;;7.30;17.90;;;;;;5154178;22;39445;-79
2024/04/26 06:53:04;;;;;;;2.93;0.70;;;7.40;6.70;;;;;;5130575;27;38287;-83
2024/04/26 06:55:30;;;;;;;3.05;0.85;;;7.40;9.10;;;;;;5265024;22;50654;-83
2024/04/26 06:58:06;;;;;;;4.10;0.90;;;7.40;4.90;;;;;;5109015;27;37606;-82
2024/04/26 07:00:37;;;;;;;4.00;0.87;;;7.50;1.00;;;;;;5109689;27;48336;-82
2024/04/26 07:03:04;;;;;;;5.87;1.73;;;7.60;1.00;;;;;;5100533;27;38081;-80
2024/04/26 07:05:33;;;;;;;4.13;0.80;;;7.70;1.00;;;;;;5112034;27;38114;-83
2024/04/26 07:08:09;;;;;;;2.87;0.60;;;7.70;1.00;;;;;;5110624;27;37624;-83
2024/04/26 07:10:36;;;;;;;7.43;1.13;;;7.90;1.00;;;;;;5219976;22;50317;-82
2024/04/26 07:13:08;;;;;;;4.17;0.70;;;8.30;1.00;;;;;;5138085;27;39571;-81
2024/04/26 07:15:35;;;;;;;;;;;8.60;1.00;;;;;;5110820;27;38157;-81
2024/04/26 07:18:07;;;;;;;1.83;0.60;;;9.00;1.00;;;;;;5127768;27;37827;-82
2024/04/26 07:20:34;;;;;;;5.20;0.80;;;9.30;1.00;;;;;;5109601;28;48578;-82
2024/04/26 07:23:00;;;;;;;3.03;0.80;;;9.50;1.00;;;;;;5097374;27;36711;-81
2024/04/26 07:25:26;;;;;;;6.80;0.93;;;9.70;1.00;;;;;;5136971;27;39392;-81
2024/04/26 07:27:53;;;;;;;2.93;0.90;;;9.80;1.00;;;;;;5135663;27;38684;-81
2024/04/26 07:35:31;;;;;;;0.97;0.57;;;10.30;1.00;;;;;;5083647;28;20043;-81
2024/04/26 07:37:59;;;;;;;5.00;1.27;;;10.50;1.00;;;;;;5067270;28;36009;-81
2024/04/26 07:40:27;;;;;;;4.17;0.77;;;10.40;1.00;;;;;;5067704;28;39568;-82
2024/04/26 07:42:56;;;;;;;4.07;0.83;;;10.40;1.00;;;;;;5061172;28;38094;-80
2024/04/26 07:45:32;;;;;;;1.55;0.47;;;10.50;1.00;;;;;;5073345;28;37760;-82
2024/04/26 07:48:07;;;;;;;5.17;0.70;;;10.60;1.00;;;;;;5210920;22;37409;-83
2024/04/26 07:50:44;;;;;;;2.30;0.90;;;10.80;1.00;;;;;;5104795;27;48718;-82
2024/04/26 07:55:54;;;;;;;2.50;0.45;;;11.00;1.00;;;;;;5220091;22;20046;-82
2024/04/26 07:58:28;;;;;;;1.90;0.50;;;11.20;99.90;;;;;;5143037;22;36969;-82
2024/04/26 08:01:04;;;;;;;2.05;0.93;;;11.20;99.90;;;;;;5086976;27;39222;-82
2024/04/26 08:06:09;;;;;;;1.40;0.50;;;11.60;99.90;;;;;;5492315;22;20031;-82
2024/04/26 08:09:08;;;;;;;3.47;0.60;;;11.60;1.00;;;;;;5146409;27;36816;-82
2024/04/26 08:11:35;;;;;;;3.28;0.40;;;11.90;99.90;;;;;;5643724;22;50125;-81
2024/04/26 08:14:06;;;;;;;3.22;0.68;;;11.70;99.90;;;;;;5169281;27;39758;-81
2024/04/26 08:16:32;;;;;;;2.03;0.68;;;11.70;99.90;;;;;;5138652;27;48995;-81
2024/04/26 08:19:04;;;;;;;2.03;0.85;;;11.80;99.90;;;;;;5171882;27;37681;-81
2024/04/26 08:21:33;;;;;;;3.45;0.70;;;11.90;1.00;;;;;;5169423;27;50344;-82
2024/04/26 08:26:38;;;;;;;2.58;0.50;;;12.40;29.40;;;;;;5184919;22;20025;-83
2024/04/26 08:29:04;;;;;;;1.30;0.88;;;12.30;99.90;;;;;;5140040;27;37314;-81
2024/04/26 08:31:30;;;;;;;3.22;0.65;;;11.50;99.90;;;;;;5139545;27;39493;-82
2024/04/26 08:39:18;;;;;;;3.00;0.52;;;11.80;1.00;;;;;;5467687;22;20041;-82
2024/04/26 08:41:47;;;;;;;2.05;0.40;;;12.10;1.00;;;;;;5161253;27;38371;-83
2024/04/26 08:44:19;;;;;;;3.05;0.65;;;11.90;99.90;;;;;;5132557;27;38789;-82
2024/04/26 08:46:49;;;;;;;4.38;0.60;;;11.80;71.00;;;;;;5119624;27;38543;-82
2024/04/26 08:49:25;;;;;;;2.88;0.60;;;11.80;99.90;;;;;;5140018;27;37951;-81
2024/04/26 08:51:53;;;;;;;2.70;0.43;;;11.70;1.00;;;;;;5538537;22;39427;-83
2024/04/26 08:57:02;;;;;;;2.47;0.68;;;11.90;99.90;;;;;;5551861;22;20115;-81
2024/04/26 08:59:44;;;;;;;3.78;0.80;;;12.30;1.00;;;;;;5139682;27;48900;-81
2024/04/26 09:02:19;;;;;;;3.17;0.82;;;12.30;99.90;;;;;;5124005;27;40131;-82
2024/04/26 09:04:46;;;;;;;4.53;0.73;;;11.90;99.90;;;;;;5082351;27;36905;-81
2024/04/26 09:07:15;;;;;;;2.10;0.65;;;11.60;52.50;;;;;;5109077;27;36519;-84
2024/04/26 09:09:43;;;;;;;3.55;0.80;;;11.80;99.90;;;;;;5119267;27;36154;-83
2024/04/26 09:12:09;;;;;;;0.60;0.43;;;11.80;99.90;;;;;;5100845;27;39216;-83
2024/04/26 09:14:38;;;;;;;3.65;0.68;;;12.00;99.90;;;;;;5124632;27;40449;-83
2024/04/26 09:17:06;;;;;;;2.25;0.80;;;12.40;1.00;;;;;;5096955;27;36903;-82
2024/04/26 09:19:32;;;;;;;3.60;0.70;;;12.50;1.00;;;;;;5140531;27;38633;-82
2024/04/26 09:22:06;;;;;;;1.63;0.80;;;12.70;1.00;;;;;;5104205;28;40412;-82
2024/04/26 09:24:36;;;;;;;4.55;0.70;;;12.80;99.90;;;;;;5089922;28;48826;-82
2024/04/26 09:27:05;;;;;;;2.70;0.60;;;12.90;50.00;;;;;;5137863;27;38601;-83
2024/04/26 09:29:37;;;;;;;2.60;0.65;;;13.00;1.00;;;;;;5144236;27;48279;-82
2024/04/26 09:32:23;;;;;;;4.45;0.80;;;13.20;99.90;;;;;;5129502;28;39295;-81
2024/04/26 09:35:00;;;;;;;1.42;0.57;;;13.40;99.90;;;;;;5128205;27;39665;-82
2024/04/26 09:37:32;;;;;;;1.23;0.40;;;13.00;1.00;;;;;;5129184;27;38389;-82
2024/04/26 09:40:03;;;;;;;2.67;0.63;;;12.90;99.90;;;;;;5130889;27;38699;-81
2024/04/26 09:42:32;;;;;;;3.30;0.93;;;13.10;1.00;;;;;;5139112;27;48031;-82
2024/04/26 09:45:11;;;;;;;1.77;0.65;;;12.80;99.90;;;;;;5110435;27;38002;-82
2024/04/26 09:47:56;;;;;;;3.60;0.75;;;13.00;86.90;;;;;;5121433;27;47765;-83
2024/04/26 09:50:27;;;;;;;2.10;0.50;;;13.00;4.00;;;;;;5124058;27;37155;-83
2024/04/26 09:53:24;;;;;;;2.72;0.70;;;12.40;1.00;;;;;;5140500;27;39620;-81
2024/04/26 09:56:39;;;;;;;2.65;0.65;;;12.20;99.90;;;;;;5132152;27;49335;-82
2024/04/26 10:00:00;;;;;;;1.50;0.80;;;12.50;1.00;;;;;;5106041;27;48173;-82
2024/04/26 10:03:05;;;;;;;5.15;0.82;;;12.70;1.00;;;;;;5105769;27;37521;-82
2024/04/26 10:05:40;;;;;;;2.72;0.60;;;12.40;1.00;;;;;;5108050;27;48548;-81
2024/04/26 10:08:08;;;;;;;1.35;0.32;;;12.30;1.00;;;;;;5130719;27;38603;-82
2024/04/26 10:14:10;;;;;;;2.60;0.65;;;12.40;8.70;;;;;;5131957;27;49728;-82
2024/04/26 10:16:43;;;;;;;1.63;0.70;;;12.40;1.00;;;;;;5131447;27;50377;-83
2024/04/26 10:19:36;;;;;;;2.58;1.10;;;12.90;1.00;;;;;;5127829;27;37869;-80
2024/04/26 10:22:09;;;;;;;2.22;1.10;;;13.10;99.90;;;;;;5146807;27;38285;-81
2024/04/26 10:24:43;;;;;;;3.30;0.90;;;12.90;1.00;;;;;;5138811;27;37852;-82
2024/04/26 10:27:11;;;;;;;1.63;0.60;;;12.50;99.90;;;;;;5127799;27;36695;-81
2024/04/26 10:29:42;;;;;;;5.18;0.82;;;12.20;99.90;;;;;;5133636;27;38228;-81
2024/04/26 10:32:09;;;;;;;4.00;0.82;;;12.30;1.00;;;;;;5102403;28;37102;-82
2024/04/26 10:34:36;;;;;;;2.67;0.70;;;12.70;1.00;;;;;;5090401;27;36783;-81
2024/04/26 10:37:20;;;;;;;1.23;0.50;;;12.90;1.00;;;;;;5131282;27;40188;-81
2024/04/26 10:39:46;;;;;;;5.45;1.42;;;13.00;1.00;;;;;;5136888;27;49113;-82
2024/04/26 10:42:18;;;;;;;4.88;0.60;;;13.30;94.00;;;;;;5109880;27;36985;-81
2024/04/26 10:45:02;;;;;;;2.92;0.60;;;13.40;99.90;;;;;;5101519;27;38630;-82
2024/04/26 10:47:29;;;;;;;1.40;0.30;;;13.50;1.00;;;;;;5111052;27;40403;-82
2024/04/26 10:49:56;;;;;;;2.38;0.38;;;13.60;99.90;;;;;;5138992;27;38887;-82
2024/04/26 10:53:04;;;;;;;1.33;0.47;;;13.80;99.90;;;;;;5119040;27;38235;-82
2024/04/26 10:56:07;;;;;;;0.98;0.40;;;13.90;99.90;;;;;;5139921;27;49165;-81
2024/04/26 10:58:54;;;;;;;2.42;0.85;;;13.90;16.70;;;;;;5123552;27;50579;-82
2024/04/26 11:01:22;;;;;;;3.17;0.80;;;13.60;10.10;;;;;;5145994;27;39486;-82
2024/04/26 11:04:20;;;;;;;1.77;0.70;;;13.70;1.00;;;;;;5116884;27;37955;-81
2024/04/26 11:06:46;;;;;;;1.17;0.70;;;13.60;1.00;;;;;;5142782;27;50447;-82
2024/04/26 11:13:07;;;;;;;4.55;0.90;;;12.90;1.00;;;;;;5138965;27;39763;-82
2024/04/26 11:16:16;;;;;;;1.70;0.70;;;12.50;99.90;;;;;;5132351;27;48861;-82
2024/04/26 11:18:55;;;;;;;4.75;0.82;;;12.30;1.00;;;;;;5104231;27;48782;-82
2024/04/26 11:21:33;;;;;;;1.92;0.65;;;12.10;99.90;;;;;;5131664;27;40300;-81
2024/04/26 11:24:24;;;;;;;2.10;0.98;;;12.20;1.00;;;;;;5114372;27;37037;-81
2024/04/26 11:26:53;;;;;;;2.40;0.73;;;12.50;99.90;;;;;;5117586;27;48514;-81
2024/04/26 11:29:26;;;;;;;2.53;0.63;;;12.50;99.90;;;;;;5139033;27;38722;-82
2024/04/26 11:32:34;;;;;;;1.35;0.63;;;12.60;1.00;;;;;;5087861;27;38891;-82
2024/04/26 11:35:01;;;;;;;0.90;0.60;;;12.70;99.90;;;;;;5139723;27;50350;-81
2024/04/26 11:37:29;;;;;;;1.20;0.52;;;12.30;99.90;;;;;;5098763;27;38300;-83
2024/04/26 11:45:10;;;;;;;3.00;0.93;;;12.80;99.90;;;;;;5146597;22;20014;-81
2024/04/26 11:47:39;;;;;;;4.60;0.90;;;12.80;1.00;;;;;;5227164;23;38475;-82
2024/04/26 12:16:30;;;;;;;1.27;0.55;;;12.70;1.00;;;;;;5983492;22;20011;-83
2024/04/26 12:22:10;;;;;;;3.10;0.70;;;12.70;1.00;;;;;;5482414;22;20042;-83
2024/04/26 13:55:45;;;;;;;1.58;0.57;;;14.20;99.90;;;;;;5287742;22;19965;-81
2024/04/26 13:58:32;;;;;;;2.00;0.60;;;14.00;99.90;;;;;;5202325;22;49106;31
2024/04/26 15:50:55;;;;;;;;;;;13.20;1.00;;;;;;4614738;22;20017;-80
2024/04/26 15:53:26;;;;;;;2.33;1.00;;;13.10;1.00;;;;;;5118797;27;39550;-81
2024/04/26 18:19:23;;;;;;;3.53;1.20;;;11.60;1.00;;;;;;3609585;22;20350;-83
2024/04/26 21:59:30;;;;;;;9.33;5.77;;;9.60;7.50;;;;;;5498311;22;20045;-81
2024/04/26 22:01:59;;;;;;;10.80;6.60;;;9.40;12.10;;;;;;5564065;22;48110;-82
2024/04/26 22:04:30;;;;;;;14.85;6.55;;;9.30;34.80;;;;;;5077920;27;37893;-82
2024/04/26 22:06:57;;;;;;;11.80;7.83;;;9.20;42.40;;;;;;5102961;27;38527;-83
2024/04/26 22:09:24;;;;;;;8.97;6.50;;;9.00;49.30;;;;;;5099498;27;38634;-82
2024/04/26 22:11:50;;;;;;;11.47;6.87;;;9.00;77.20;;;;;;5100909;28;39761;-82
2024/04/26 22:14:17;;;;;;;10.00;6.93;;;9.00;95.80;;;;;;5071340;28;38170;-81
2024/04/26 22:16:43;;;;;;;9.30;7.40;;;9.00;98.10;;;;;;5093693;28;39209;-81
2024/04/26 22:19:09;;;;;;;10.00;6.67;;;8.90;99.10;;;;;;5089244;28;37206;-82
2024/04/26 22:21:35;;;;;;;9.57;7.60;;;8.90;99.50;;;;;;5092231;28;37256;-82
2024/04/26 22:24:01;;;;;;;13.80;8.07;;;8.80;98.90;;;;;;5094821;28;36794;-82
2024/04/26 22:26:28;;;;;;;11.17;7.50;;;8.80;97.60;;;;;;5091816;28;39466;-81
2024/04/26 22:28:58;;;;;;;11.37;7.67;;;8.70;99.90;;;;;;5105240;28;37763;-82
2024/04/26 22:31:28;;;;;;;10.93;8.40;;;8.70;99.90;;;;;;5095640;28;40290;-82
2024/04/26 22:33:57;;;;;;;12.70;8.20;;;8.70;99.90;;;;;;5074321;28;36281;-82
2024/04/26 22:36:23;;;;;;;13.27;8.90;;;8.70;99.90;;;;;;5104473;27;38674;-82
2024/04/26 22:38:49;;;;;;;11.63;8.77;;;8.70;99.90;;;;;;5073260;28;36998;-82
2024/04/26 22:41:16;;;;;;;12.80;8.23;;;8.70;99.90;;;;;;5078880;28;41284;-81
2024/04/26 22:43:42;;;;;;;12.40;8.30;;;8.70;99.90;;;;;;5077218;28;37600;-82
2024/04/26 22:46:08;;;;;;;13.60;8.37;;;8.60;99.90;;;;;;5101324;27;39851;-81
2024/04/26 22:48:35;;;;;;;11.43;8.43;;;8.60;99.90;;;;;;5075130;28;37079;-82
2024/04/26 22:51:02;;;;;;;10.87;8.17;;;8.70;99.90;;;;;;5100136;28;39570;-82
2024/04/26 22:53:29;;;;;;;10.10;7.80;;;8.70;99.90;;;;;;5100510;27;49057;-81
2024/04/26 22:55:55;;;;;;;11.57;7.40;;;8.70;99.90;;;;;;5102319;28;42184;-81
2024/04/26 22:58:21;;;;;;;10.50;7.50;;;8.70;99.90;;;;;;5100682;28;37850;-81
2024/04/26 23:00:47;;;;;;;10.33;7.10;;;8.80;99.90;;;;;;5098056;28;38271;-81
2024/04/26 23:03:18;;;;;;;13.03;7.90;;;8.80;99.90;;;;;;5068243;28;37741;-81
2024/04/26 23:05:44;;;;;;;10.50;6.73;;;8.70;99.90;;;;;;5094452;28;37955;-81
2024/04/26 23:08:11;;;;;;;10.13;8.00;;;8.70;99.90;;;;;;5092727;28;37666;-81
2024/04/26 23:10:39;;;;;;;10.70;6.40;;;8.70;99.90;;;;;;5097440;28;40315;-82
2024/04/26 23:13:06;;;;;;;8.83;5.63;;;8.70;99.90;;;;;;5100370;27;37496;-82
2024/04/26 23:15:32;;;;;;;12.53;6.37;;;8.60;99.90;;;;;;5103112;27;38018;-81
2024/04/26 23:17:58;;;;;;;10.57;6.07;;;8.60;99.90;;;;;;5074254;28;37179;-82
2024/04/26 23:20:24;;;;;;;8.30;5.70;;;8.60;99.90;;;;;;5068596;28;38841;-82
2024/04/26 23:22:50;;;;;;;11.43;5.90;;;8.70;99.90;;;;;;5101853;28;37862;-82
2024/04/26 23:25:24;;;;;;;8.07;5.17;;;8.70;99.90;;;;;;5099408;28;38664;-81
2024/04/26 23:27:50;;;;;;;12.00;6.37;;;8.70;99.20;;;;;;5101095;28;37179;-81
2024/04/26 23:30:19;;;;;;;9.90;5.50;;;8.60;98.60;;;;;;5095690;28;37757;-80
2024/04/26 23:32:45;;;;;;;12.70;5.57;;;8.60;96.30;;;;;;5085341;28;39011;-82
2024/04/26 23:35:11;;;;;;;5.90;4.97;;;8.60;90.80;;;;;;5074990;28;36576;-79