Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/26 00:01:45;;;;;;;5.43;0.97;;;17.60;99.90;;;;;;5072296;28;20190;-72
2021/11/26 00:04:14;;;;;;;5.47;1.50;;;17.60;99.90;;;;;;5070915;28;20190;-68
2021/11/26 00:06:42;;;;;;;4.33;0.93;;;17.70;99.90;;;;;;5069543;28;20660;-73
2021/11/26 00:09:09;;;;;;;6.13;1.60;;;17.70;99.90;;;;;;5071131;28;20182;-71
2021/11/26 00:11:36;;;;;;;6.23;1.30;;;17.60;99.90;;;;;;5071283;28;20185;-70
2021/11/26 00:14:15;;;;;;;3.27;0.83;;;17.60;99.90;;;;;;5072415;28;20287;-71
2021/11/26 00:16:43;;;;;;;5.57;1.27;;;17.70;99.90;;;;;;5070229;28;20183;-72
2021/11/26 00:19:10;;;;;;;4.23;1.53;;;17.80;99.90;;;;;;5065940;28;20185;-68
2021/11/26 00:21:42;;;;;;;5.30;1.60;;;17.80;99.90;;;;;;5072471;28;20189;-72
2021/11/26 00:24:13;;;;;;;5.03;1.87;;;17.80;99.90;;;;;;5068773;28;20573;-69
2021/11/26 00:26:41;;;;;;;6.13;1.27;;;17.80;99.90;;;;;;5071855;28;20213;-68
2021/11/26 00:29:08;;;;;;;4.10;0.90;;;17.70;99.90;;;;;;5070370;28;20178;-70
2021/11/26 00:31:36;;;;;;;2.47;1.03;;;17.70;99.90;;;;;;5068779;28;20235;-70
2021/11/26 00:34:04;;;;;;;5.40;1.07;;;17.70;99.90;;;;;;5069721;28;20608;-69
2021/11/26 00:36:32;;;;;;;8.37;1.37;;;17.60;99.90;;;;;;5068968;28;20269;-71
2021/11/26 00:39:00;;;;;;;1.97;0.60;;;17.60;99.90;;;;;;5070463;28;20185;-68
2021/11/26 00:41:28;;;;;;;4.50;0.90;;;17.60;99.90;;;;;;5071252;28;20565;-70
2021/11/26 00:43:55;;;;;;;5.13;1.10;;;17.60;99.90;;;;;;5071968;28;20210;-68
2021/11/26 00:46:23;;;;;;;4.23;1.20;;;17.70;99.90;;;;;;5072395;28;20183;-70
2021/11/26 00:48:51;;;;;;;5.03;1.50;;;17.70;99.90;;;;;;5072169;28;20265;-70
2021/11/26 00:51:21;;;;;;;6.53;1.30;;;17.90;99.90;;;;;;5071627;28;20198;-73
2021/11/26 00:53:49;;;;;;;3.80;0.87;;;17.90;99.90;;;;;;5071575;28;20248;-72
2021/11/26 00:56:17;;;;;;;4.63;0.97;;;17.70;99.90;;;;;;5071143;28;20635;-73
2021/11/26 00:58:44;;;;;;;5.93;1.33;;;17.70;99.90;;;;;;5071911;28;20210;-70
2021/11/26 01:01:11;;;;;;;3.83;1.10;;;17.70;99.90;;;;;;5072189;28;20708;-69
2021/11/26 01:03:39;;;;;;;4.37;1.10;;;17.70;99.90;;;;;;5071299;28;20245;-68
2021/11/26 01:06:06;;;;;;;3.47;1.37;;;17.70;99.90;;;;;;5071293;28;20697;-72
2021/11/26 01:08:34;;;;;;;7.50;1.60;;;17.70;99.90;;;;;;5071654;28;20185;-72
2021/11/26 01:11:01;;;;;;;7.47;1.33;;;17.70;99.90;;;;;;5072162;28;20190;-72
2021/11/26 01:13:29;;;;;;;11.43;1.83;;;17.80;99.90;;;;;;5071830;28;20256;-74
2021/11/26 01:15:56;;;;;;;9.70;2.07;;;17.80;99.90;;;;;;5069885;28;20210;-71
2021/11/26 01:18:24;;;;;;;11.80;2.10;;;17.90;99.90;;;;;;5071828;28;20175;-72
2021/11/26 01:20:51;;;;;;;11.77;2.47;;;18.00;99.90;;;;;;5072072;28;20704;-75
2021/11/26 01:23:24;;;;;;;12.30;2.20;;;18.00;99.90;;;;;;5071405;28;20281;-72
2021/11/26 01:25:53;;;;;;;18.17;2.60;;;18.10;99.90;;;;;;5071137;28;20307;-73
2021/11/26 01:28:21;;;;;;;14.90;2.40;;;18.10;99.90;;;;;;5071486;28;20501;-73
2021/11/26 01:30:49;;;;;;;13.47;2.90;;;18.10;99.90;;;;;;5071244;28;20245;-70
2021/11/26 01:33:19;;;;;;;15.53;2.93;;;18.30;99.90;;;;;;5070773;28;20289;-74
2021/11/26 01:35:52;;;;;;;17.80;2.17;;;18.20;99.90;;;;;;5071504;28;20425;-72
2021/11/26 01:38:20;;;;;;;14.53;2.33;;;18.20;99.90;;;;;;5071471;28;20185;-71
2021/11/26 01:40:49;;;;;;;13.77;2.93;;;18.20;99.90;;;;;;5071263;28;20194;-77
2021/11/26 01:43:20;;;;;;;17.20;2.43;;;18.40;99.90;;;;;;5071484;28;20187;-75
2021/11/26 01:45:56;;;;;;;16.10;2.50;;;18.60;99.90;;;;;;5070201;28;20183;-74
2021/11/26 01:48:24;;;;;;;12.07;2.77;;;18.90;99.90;;;;;;5069884;28;20722;-71
2021/11/26 01:50:54;;;;;;;17.03;2.90;;;18.80;99.90;;;;;;5068471;28;20191;-73
2021/11/26 01:53:22;;;;;;;15.23;2.17;;;18.80;99.90;;;;;;5068881;28;20197;-74
2021/11/26 01:55:51;;;;;;;10.50;2.10;;;18.90;99.90;;;;;;5067927;28;20708;-72
2021/11/26 01:58:20;;;;;;;15.17;2.80;;;18.80;99.90;;;;;;5068285;28;20183;-73
2021/11/26 02:00:50;;;;;;;17.20;2.50;;;18.80;99.90;;;;;;5065905;28;20250;-72
2021/11/26 02:03:17;;;;;;;19.80;3.67;;;19.10;99.90;;;;;;5066763;28;20206;-70
2021/11/26 02:05:45;;;;;;;17.20;2.13;;;19.00;99.90;;;;;;5070671;28;20240;-74
2021/11/26 02:08:13;;;;;;;11.23;2.43;;;18.70;99.90;;;;;;5071001;28;20626;-70
2021/11/26 02:10:43;;;;;;;9.90;2.43;;;18.50;99.90;;;;;;5070772;28;20171;-68
2021/11/26 02:13:11;;;;;;;16.07;2.53;;;18.40;99.90;;;;;;5070762;28;20270;-74
2021/11/26 02:15:44;;;;;;;10.60;1.97;;;18.50;99.90;;;;;;5067652;28;20338;-68
2021/11/26 02:18:17;;;;;;;7.20;2.07;;;18.50;99.90;;;;;;5070812;28;20286;-71
2021/11/26 02:20:45;;;;;;;12.73;1.73;;;18.40;99.90;;;;;;5069071;28;20583;-69
2021/11/26 02:23:13;;;;;;;14.00;1.97;;;18.60;99.90;;;;;;5070713;28;20185;-71
2021/11/26 02:25:42;;;;;;;16.53;2.30;;;18.70;99.90;;;;;;5070515;28;20283;-69
2021/11/26 02:28:12;;;;;;;9.80;2.20;;;18.90;99.90;;;;;;5070616;28;20191;-71
2021/11/26 02:30:39;;;;;;;10.80;1.80;;;19.10;99.90;;;;;;5067612;28;20186;-72
2021/11/26 02:33:19;;;;;;;12.90;2.07;;;19.10;99.90;;;;;;5065242;28;20610;-68
2021/11/26 02:35:51;;;;;;;18.87;3.43;;;19.10;99.90;;;;;;5069052;28;20272;-69
2021/11/26 02:38:24;;;;;;;13.00;2.20;;;19.20;99.90;;;;;;5068131;28;20523;-70
2021/11/26 02:40:53;;;;;;;11.90;3.77;;;19.00;99.90;;;;;;5068451;28;20186;-69
2021/11/26 02:43:23;;;;;;;13.70;2.30;;;19.20;99.90;;;;;;5068836;28;20186;-73
2021/11/26 02:45:51;;;;;;;11.17;2.90;;;19.20;99.90;;;;;;5069398;28;20198;-71
2021/11/26 02:48:18;;;;;;;16.37;2.43;;;19.20;99.90;;;;;;5070689;28;20633;-74
2021/11/26 02:50:49;;;;;;;9.77;2.80;;;19.20;99.90;;;;;;5071124;28;20179;-69
2021/11/26 02:53:17;;;;;;;12.13;2.40;;;19.20;99.90;;;;;;5071056;28;20186;-69
2021/11/26 02:55:46;;;;;;;16.80;2.50;;;19.30;99.90;;;;;;5068436;28;20254;-72
2021/11/26 02:58:14;;;;;;;12.70;1.97;;;19.20;99.90;;;;;;5069063;28;20244;-71
2021/11/26 03:00:45;;;;;;;9.37;2.10;;;19.10;99.90;;;;;;5068103;28;20187;-71
2021/11/26 03:03:13;;;;;;;11.47;2.20;;;19.20;99.90;;;;;;5069015;28;20521;-71
2021/11/26 03:05:43;;;;;;;13.70;2.23;;;19.10;99.90;;;;;;5070269;28;20522;-71
2021/11/26 03:08:11;;;;;;;17.47;2.10;;;19.00;99.90;;;;;;5066949;28;20268;-70
2021/11/26 03:10:39;;;;;;;6.47;1.37;;;18.90;99.90;;;;;;5070294;28;20320;-68
2021/11/26 03:13:09;;;;;;;11.40;2.97;;;19.00;99.90;;;;;;5070159;28;20182;-72
2021/11/26 03:15:40;;;;;;;13.47;1.70;;;19.00;99.90;;;;;;5070014;28;20356;-68
2021/11/26 03:18:09;;;;;;;12.17;1.90;;;19.10;99.90;;;;;;5069807;28;20172;-70
2021/11/26 03:20:36;;;;;;;13.60;2.20;;;19.40;99.90;;;;;;5071464;28;20186;-70
2021/11/26 03:23:04;;;;;;;9.07;2.10;;;19.60;99.90;;;;;;5071388;28;20187;-71
2021/11/26 03:25:35;;;;;;;8.73;2.03;;;19.70;99.90;;;;;;5072449;28;20475;-73
2021/11/26 03:28:02;;;;;;;8.70;2.03;;;19.70;99.90;;;;;;5073816;28;20203;-71
2021/11/26 03:30:30;;;;;;;13.40;2.50;;;19.70;99.90;;;;;;5073921;28;20183;-71
2021/11/26 03:32:57;;;;;;;11.37;2.13;;;19.80;99.90;;;;;;5073404;28;20622;-70
2021/11/26 03:35:25;;;;;;;15.77;2.57;;;20.20;99.90;;;;;;5073821;28;20207;-71
2021/11/26 03:37:53;;;;;;;11.73;2.03;;;20.30;99.90;;;;;;5071283;28;20262;-73
2021/11/26 03:40:22;;;;;;;11.07;2.30;;;20.00;99.90;;;;;;5069522;28;20224;-70
2021/11/26 03:42:50;;;;;;;12.10;1.97;;;19.80;99.90;;;;;;5072159;28;20187;-72
2021/11/26 03:45:22;;;;;;;13.23;2.37;;;19.90;99.90;;;;;;5071672;28;20202;-70
2021/11/26 03:47:50;;;;;;;12.87;2.20;;;19.90;99.90;;;;;;5069957;28;20572;-72
2021/11/26 03:50:18;;;;;;;11.93;2.30;;;20.00;99.90;;;;;;5072371;28;20235;-70
2021/11/26 03:52:47;;;;;;;15.33;2.60;;;19.90;99.90;;;;;;5071987;28;20737;-71
2021/11/26 03:55:18;;;;;;;9.50;2.33;;;19.80;99.90;;;;;;5073218;28;20207;-70
2021/11/26 03:57:47;;;;;;;16.60;3.53;;;19.50;99.90;;;;;;5071081;28;20214;-70
2021/11/26 04:00:16;;;;;;;15.87;2.60;;;19.20;99.90;;;;;;5071316;28;20237;-71
2021/11/26 04:02:44;;;;;;;12.73;2.03;;;19.00;99.90;;;;;;5071937;28;20213;-73
2021/11/26 04:05:13;;;;;;;14.97;2.30;;;19.10;99.90;;;;;;5071599;28;20221;-72
2021/11/26 04:07:40;;;;;;;12.23;2.43;;;19.10;99.90;;;;;;5071228;28;20191;-70
2021/11/26 04:10:09;;;;;;;20.07;3.57;;;19.00;99.90;;;;;;5073007;28;20180;-71
2021/11/26 04:12:37;;;;;;;14.10;2.70;;;18.90;99.90;;;;;;5072912;28;20632;-70
2021/11/26 04:15:06;;;;;;;15.00;2.70;;;18.90;99.90;;;;;;5072684;28;20241;-68
2021/11/26 04:17:37;;;;;;;14.63;2.50;;;18.80;99.90;;;;;;5073139;28;20187;-72
2021/11/26 04:20:08;;;;;;;14.37;2.73;;;18.80;99.90;;;;;;5071433;28;20184;-69
2021/11/26 04:22:35;;;;;;;16.23;2.20;;;18.80;99.90;;;;;;5071843;28;20205;-69
2021/11/26 04:25:03;;;;;;;13.47;2.20;;;18.80;99.90;;;;;;5072739;28;20183;-70
2021/11/26 04:27:30;;;;;;;15.07;2.70;;;18.80;99.90;;;;;;5068461;28;20649;-71
2021/11/26 04:29:58;;;;;;;10.33;1.87;;;18.80;99.90;;;;;;5071822;28;20205;-73
2021/11/26 04:32:27;;;;;;;12.07;2.67;;;18.70;99.90;;;;;;5072389;28;20179;-73
2021/11/26 04:34:55;;;;;;;13.83;2.30;;;18.50;99.90;;;;;;5062129;28;20248;-71
2021/11/26 04:37:25;;;;;;;13.47;2.90;;;18.40;99.90;;;;;;5070176;28;20202;-71
2021/11/26 04:39:53;;;;;;;20.70;2.87;;;18.40;99.90;;;;;;5071773;28;20657;-72
2021/11/26 04:42:20;;;;;;;11.43;2.40;;;18.40;99.90;;;;;;5072216;28;20213;-71
2021/11/26 04:44:51;;;;;;;20.47;3.23;;;18.20;99.90;;;;;;5072328;28;20203;-68
2021/11/26 04:47:18;;;;;;;15.97;2.13;;;18.20;99.90;;;;;;5072618;28;20286;-68
2021/11/26 04:49:47;;;;;;;16.17;2.27;;;18.20;99.90;;;;;;5071778;28;20171;-68
2021/11/26 04:52:14;;;;;;;13.90;2.50;;;18.20;99.90;;;;;;5072677;28;20640;-73
2021/11/26 04:54:42;;;;;;;14.67;2.30;;;18.10;99.90;;;;;;5072411;28;20225;-69
2021/11/26 04:57:09;;;;;;;23.33;2.93;;;18.00;99.90;;;;;;5072316;28;20274;-69
2021/11/26 04:59:37;;;;;;;11.47;3.10;;;18.00;99.90;;;;;;5070614;28;20187;-69
2021/11/26 05:02:05;;;;;;;12.23;2.20;;;18.00;99.90;;;;;;5071491;28;20183;-70
2021/11/26 05:04:32;;;;;;;9.70;2.67;;;17.90;99.90;;;;;;5071989;28;20657;-70
2021/11/26 05:07:02;;;;;;;16.57;2.30;;;17.80;99.90;;;;;;5071679;28;20243;-69
2021/11/26 05:09:29;;;;;;;13.50;2.27;;;17.80;99.90;;;;;;5072564;28;20232;-73
2021/11/26 05:11:57;;;;;;;12.60;2.47;;;17.70;99.90;;;;;;5071776;28;20594;-70
2021/11/26 05:14:25;;;;;;;11.57;2.10;;;17.70;99.90;;;;;;5071964;28;20226;-69
2021/11/26 05:16:54;;;;;;;13.00;2.63;;;17.60;99.90;;;;;;5072389;28;20236;-71
2021/11/26 05:19:22;;;;;;;13.70;2.50;;;17.60;99.90;;;;;;5067119;28;20261;-75
2021/11/26 05:21:49;;;;;;;14.63;2.83;;;17.50;99.90;;;;;;5049396;28;20596;-71
2021/11/26 05:24:17;;;;;;;9.87;2.07;;;17.50;99.90;;;;;;5072559;28;20191;-72
2021/11/26 05:26:44;;;;;;;14.00;1.63;;;17.50;99.90;;;;;;5070305;28;20203;-69
2021/11/26 05:29:12;;;;;;;9.97;2.23;;;17.40;99.90;;;;;;5071740;28;20185;-70
2021/11/26 05:31:39;;;;;;;15.97;2.30;;;17.30;99.90;;;;;;5071594;28;20182;-70
2021/11/26 05:34:08;;;;;;;13.03;2.30;;;17.30;99.90;;;;;;5070930;28;20564;-69
2021/11/26 05:36:37;;;;;;;14.50;2.40;;;17.40;99.90;;;;;;5071767;28;20229;-73
2021/11/26 05:39:06;;;;;;;8.47;1.70;;;17.20;99.90;;;;;;5071695;28;20268;-69
2021/11/26 05:41:34;;;;;;;21.97;3.20;;;17.20;99.90;;;;;;5071260;28;20196;-72
2021/11/26 05:44:01;;;;;;;22.10;3.70;;;17.20;99.90;;;;;;5070845;28;20183;-74
2021/11/26 05:46:29;;;;;;;16.07;3.50;;;17.20;99.90;;;;;;5071565;28;20281;-68
2021/11/26 05:49:00;;;;;;;21.20;2.47;;;17.20;99.90;;;;;;5071455;28;20194;-73
2021/11/26 05:51:28;;;;;;;14.17;2.67;;;17.10;99.90;;;;;;5071922;28;20178;-69
2021/11/26 05:53:55;;;;;;;15.50;2.40;;;17.00;99.90;;;;;;5071336;28;20191;-68
2021/11/26 05:56:22;;;;;;;15.77;3.67;;;16.90;99.90;;;;;;5072188;28;20242;-70
2021/11/26 05:58:50;;;;;;;20.80;3.63;;;16.90;99.90;;;;;;5070977;28;20217;-71
2021/11/26 06:01:21;;;;;;;21.90;3.50;;;16.80;99.90;;;;;;5071781;28;20186;-71
2021/11/26 06:03:48;;;;;;;15.43;3.63;;;16.90;99.90;;;;;;5071094;28;20513;-70
2021/11/26 06:06:16;;;;;;;15.97;2.77;;;17.00;99.90;;;;;;5072067;28;20676;-73
2021/11/26 06:08:43;;;;;;;20.40;3.97;;;17.00;99.90;;;;;;5069263;28;20203;-71
2021/11/26 06:11:12;;;;;;;22.57;3.43;;;17.00;99.90;;;;;;5068798;28;20273;-67
2021/11/26 06:13:39;;;;;;;22.73;3.63;;;17.00;99.90;;;;;;5068259;28;20576;-68
2021/11/26 06:16:06;;;;;;;19.03;3.17;;;16.90;99.90;;;;;;5070352;28;20226;-74
2021/11/26 06:18:34;;;;;;;17.63;2.87;;;16.90;99.90;;;;;;5071452;28;20252;-69
2021/11/26 06:21:01;;;;;;;13.33;2.50;;;16.80;99.90;;;;;;5071742;28;20653;-70
2021/11/26 06:23:28;;;;;;;19.73;3.00;;;16.70;99.90;;;;;;5071585;28;20819;-74
2021/11/26 06:25:56;;;;;;;14.97;2.47;;;16.80;99.90;;;;;;5071358;28;20207;-71
2021/11/26 06:28:23;;;;;;;9.40;2.60;;;16.70;99.90;;;;;;5070646;28;20230;-72
2021/11/26 06:30:51;;;;;;;17.90;2.87;;;16.70;99.90;;;;;;5071101;28;20180;-71
2021/11/26 06:33:18;;;;;;;15.47;2.87;;;16.60;99.90;;;;;;5071342;28;20695;-71
2021/11/26 06:35:45;;;;;;;16.90;2.50;;;16.70;99.90;;;;;;5066170;28;20212;-75
2021/11/26 06:38:13;;;;;;;14.10;2.77;;;16.70;99.90;;;;;;5068666;28;20657;-72
2021/11/26 06:40:40;;;;;;;16.17;2.23;;;16.70;99.90;;;;;;5067809;28;20547;-71
2021/11/26 06:43:08;;;;;;;19.20;3.10;;;16.60;99.90;;;;;;5070258;28;20272;-73
2021/11/26 06:45:35;;;;;;;16.43;3.17;;;16.70;99.90;;;;;;5070743;28;20236;-73
2021/11/26 06:48:03;;;;;;;23.60;3.50;;;16.70;99.90;;;;;;5065806;28;20205;-72
2021/11/26 06:50:30;;;;;;;16.07;3.40;;;16.70;99.90;;;;;;5071461;28;20277;-71
2021/11/26 06:52:57;;;;;;;13.37;3.03;;;16.70;99.90;;;;;;5073810;28;20186;-70
2021/11/26 06:55:25;;;;;;;12.20;2.17;;;16.70;99.90;;;;;;5075151;28;20200;-71
2021/11/26 06:57:52;;;;;;;14.43;2.80;;;16.60;99.90;;;;;;5074727;28;20183;-74
2021/11/26 07:00:20;;;;;;;15.63;3.07;;;16.60;99.90;;;;;;5074615;28;20192;-68
2021/11/26 07:02:48;;;;;;;24.57;3.73;;;16.60;99.90;;;;;;5072231;28;20274;-68
2021/11/26 07:05:16;;;;;;;19.67;2.67;;;16.60;99.90;;;;;;5074982;28;20184;-69
2021/11/26 07:07:44;;;;;;;16.93;3.13;;;16.70;99.90;;;;;;5073853;28;20263;-67
2021/11/26 07:10:13;;;;;;;22.20;3.43;;;16.70;99.90;;;;;;5075066;28;20175;-72
2021/11/26 07:12:41;;;;;;;21.67;3.13;;;16.70;99.90;;;;;;5074839;28;20653;-72
2021/11/26 07:15:10;;;;;;;17.47;3.07;;;16.60;99.90;;;;;;5074021;28;20263;-68
2021/11/26 07:17:38;;;;;;;18.47;3.80;;;16.60;99.90;;;;;;5074351;28;20658;-70
2021/11/26 07:20:07;;;;;;;24.57;3.60;;;16.70;99.90;;;;;;5074630;28;20194;-71
2021/11/26 07:22:35;;;;;;;23.20;3.80;;;16.70;99.90;;;;;;5073744;28;20175;-74
2021/11/26 07:25:02;;;;;;;24.43;3.97;;;16.70;99.90;;;;;;5073905;28;20192;-70
2021/11/26 07:27:30;;;;;;;21.17;4.00;;;16.60;99.90;;;;;;5073895;28;20193;-70
2021/11/26 07:29:58;;;;;;;25.17;3.30;;;16.60;99.90;;;;;;5073206;28;20182;-70
2021/11/26 07:32:25;;;;;;;15.33;2.70;;;16.60;99.90;;;;;;5074331;28;20179;-71
2021/11/26 07:34:52;;;;;;;18.70;3.40;;;16.60;99.90;;;;;;5070308;28;20203;-69
2021/11/26 07:37:20;;;;;;;13.07;2.70;;;16.60;99.90;;;;;;5066234;28;20190;-71
2021/11/26 07:39:47;;;;;;;14.93;2.30;;;16.60;99.90;;;;;;5073336;28;20715;-70
2021/11/26 07:42:15;;;;;;;19.00;2.83;;;16.60;99.90;;;;;;5073686;28;20718;-69
2021/11/26 07:44:45;;;;;;;19.40;2.50;;;16.50;99.90;;;;;;5069243;28;20220;-70
2021/11/26 07:47:16;;;;;;;18.60;3.20;;;16.50;99.90;;;;;;5073151;28;20540;-69
2021/11/26 07:49:45;;;;;;;24.83;3.50;;;16.50;99.90;;;;;;5072797;28;20737;-72
2021/11/26 07:52:12;;;;;;;13.77;2.90;;;16.60;99.90;;;;;;5069669;28;20590;-70
2021/11/26 07:54:40;;;;;;;19.77;3.30;;;16.60;99.90;;;;;;5065679;28;20181;-70
2021/11/26 07:57:08;;;;;;;16.27;4.07;;;16.60;99.90;;;;;;5074505;28;20189;-71
2021/11/26 07:59:35;;;;;;;14.27;2.63;;;16.60;99.90;;;;;;5072810;28;20262;-70
2021/11/26 08:02:03;;;;;;;14.43;2.60;;;16.50;99.90;;;;;;5071305;28;20181;-69
2021/11/26 08:04:30;;;;;;;19.30;3.80;;;16.50;99.90;;;;;;5072008;28;20566;-69
2021/11/26 08:06:58;;;;;;;32.40;3.63;;;16.50;99.90;;;;;;5072620;28;20191;-72
2021/11/26 08:09:25;;;;;;;20.70;3.40;;;16.50;99.90;;;;;;5073668;28;20224;-67
2021/11/26 08:11:53;;;;;;;23.37;3.53;;;16.50;99.90;;;;;;5073255;28;20195;-72
2021/11/26 08:14:21;;;;;;;17.77;3.33;;;16.60;99.90;;;;;;5072481;28;20221;-71
2021/11/26 08:16:50;;;;;;;17.80;3.30;;;16.60;99.90;;;;;;5069131;28;20231;-70
2021/11/26 08:19:19;;;;;;;21.13;3.30;;;16.50;99.90;;;;;;5073785;28;20270;-74
2021/11/26 08:21:47;;;;;;;20.67;3.43;;;16.50;99.90;;;;;;5065275;28;20203;-74
2021/11/26 08:24:15;;;;;;;19.57;3.50;;;16.50;99.90;;;;;;5073369;28;20264;-73
2021/11/26 08:26:43;;;;;;;30.03;4.00;;;16.60;99.90;;;;;;5073353;28;20181;-74
2021/11/26 08:29:11;;;;;;;23.13;3.40;;;16.60;99.90;;;;;;5073172;28;20179;-71
2021/11/26 08:31:39;;;;;;;17.07;3.30;;;16.60;99.90;;;;;;5073407;28;20589;-69
2021/11/26 08:34:07;;;;;;;21.03;3.77;;;16.60;99.90;;;;;;5070796;28;20187;-70
2021/11/26 08:36:35;;;;;;;25.70;3.80;;;16.50;99.90;;;;;;5069370;28;20606;-71
2021/11/26 08:39:04;;;;;;;27.17;4.37;;;16.50;99.90;;;;;;5073584;28;20176;-72
2021/11/26 08:41:31;;;;;;;22.67;3.63;;;16.60;99.90;;;;;;5072409;28;20184;-72
2021/11/26 08:43:59;;;;;;;29.63;4.57;;;16.60;99.90;;;;;;5071476;28;20192;-72
2021/11/26 08:46:26;;;;;;;25.03;4.80;;;16.60;99.90;;;;;;5073490;28;20176;-69
2021/11/26 08:48:53;;;;;;;30.77;4.80;;;16.50;99.90;;;;;;5072623;28;20187;-68
2021/11/26 08:51:24;;;;;;;23.90;4.23;;;16.50;99.90;;;;;;5073196;28;20216;-75
2021/11/26 08:53:52;;;;;;;20.50;4.50;;;16.50;99.90;;;;;;5072822;28;20241;-72
2021/11/26 08:56:21;;;;;;;21.57;5.50;;;16.50;99.90;;;;;;5073335;28;20306;-68
2021/11/26 08:58:52;;;;;;;30.00;4.53;;;16.50;99.90;;;;;;5072298;28;20595;-69
2021/11/26 09:01:19;;;;;;;22.57;4.30;;;16.50;99.90;;;;;;5073333;28;20215;-73
2021/11/26 09:03:49;;;;;;;21.60;3.37;;;16.50;99.90;;;;;;5072504;28;20217;-69
2021/11/26 09:06:20;;;;;;;18.73;3.30;;;16.40;99.90;;;;;;5072837;28;20194;-71
2021/11/26 09:08:47;;;;;;;26.90;3.77;;;16.40;99.90;;;;;;5072308;28;20184;-69
2021/11/26 09:11:16;;;;;;;19.63;3.97;;;16.40;99.90;;;;;;5073208;28;20185;-68
2021/11/26 09:13:44;;;;;;;20.73;4.43;;;16.30;99.90;;;;;;5068852;28;20221;-73
2021/11/26 09:16:11;;;;;;;24.20;3.47;;;16.30;99.90;;;;;;5065700;28;20207;-73
2021/11/26 09:18:39;;;;;;;21.43;4.07;;;16.40;99.90;;;;;;5072487;28;20216;-71
2021/11/26 09:21:07;;;;;;;29.40;4.33;;;16.40;99.90;;;;;;5072692;28;20183;-69
2021/11/26 09:23:35;;;;;;;23.97;3.80;;;16.40;99.90;;;;;;5071963;28;20188;-71
2021/11/26 09:26:02;;;;;;;18.33;3.60;;;16.40;99.90;;;;;;5071361;28;20180;-73
2021/11/26 09:28:30;;;;;;;24.57;3.60;;;16.40;99.90;;;;;;5071906;28;20684;-72
2021/11/26 09:30:58;;;;;;;26.93;8.30;;;16.30;99.90;;;;;;5071900;28;20643;-73
2021/11/26 09:33:29;;;;;;;17.93;4.10;;;16.30;99.90;;;;;;5072462;28;20210;-70
2021/11/26 09:35:56;;;;;;;23.90;4.27;;;16.40;99.90;;;;;;5071849;28;20221;-71
2021/11/26 09:38:24;;;;;;;22.40;4.10;;;16.30;99.90;;;;;;5070894;28;20658;-71
2021/11/26 09:40:52;;;;;;;15.50;3.57;;;16.40;99.90;;;;;;5072423;28;20172;-72
2021/11/26 09:43:19;;;;;;;22.17;3.83;;;16.40;99.90;;;;;;5070342;28;20182;-69
2021/11/26 09:45:47;;;;;;;18.03;3.87;;;16.30;99.90;;;;;;5070241;28;20265;-70
2021/11/26 09:48:14;;;;;;;26.07;4.00;;;16.30;99.90;;;;;;5072301;28;20186;-74
2021/11/26 09:50:42;;;;;;;22.87;4.00;;;16.30;99.90;;;;;;5072040;28;20192;-71
2021/11/26 09:53:20;;;;;;;20.87;3.77;;;16.40;99.90;;;;;;5072096;28;20203;-69
2021/11/26 09:55:52;;;;;;;21.07;3.93;;;16.40;99.90;;;;;;5070566;28;20234;-72
2021/11/26 09:58:21;;;;;;;19.37;3.57;;;16.50;99.90;;;;;;5071567;28;20184;-72
2021/11/26 10:00:50;;;;;;;22.13;3.50;;;16.50;99.90;;;;;;5067039;28;21467;-69
2021/11/26 10:03:19;;;;;;;19.90;3.33;;;16.40;99.90;;;;;;5071649;28;20184;-71
2021/11/26 10:05:47;;;;;;;24.03;3.97;;;16.40;99.90;;;;;;5071574;28;20266;-72
2021/11/26 10:08:22;;;;;;;15.57;3.43;;;16.50;99.90;;;;;;5071555;28;20627;-70
2021/11/26 10:10:57;;;;;;;21.93;3.67;;;16.50;99.90;;;;;;5070653;28;20214;-69
2021/11/26 10:13:25;;;;;;;20.57;3.97;;;16.50;99.90;;;;;;5070684;28;20191;-71
2021/11/26 10:15:53;;;;;;;18.17;3.07;;;16.50;99.90;;;;;;5071602;28;20303;-71
2021/11/26 10:18:23;;;;;;;24.27;3.90;;;16.60;99.90;;;;;;5071732;28;20172;-69
2021/11/26 10:21:02;;;;;;;18.90;4.67;;;16.50;99.90;;;;;;5070650;28;20188;-73
2021/11/26 10:23:37;;;;;;;21.50;4.00;;;16.40;99.90;;;;;;5071323;28;20179;-71
2021/11/26 10:26:15;;;;;;;28.70;3.37;;;16.40;99.90;;;;;;5066656;28;20225;-70
2021/11/26 10:28:49;;;;;;;20.43;3.90;;;16.40;99.90;;;;;;5070798;28;20184;-72
2021/11/26 10:31:31;;;;;;;26.57;3.70;;;16.50;99.90;;;;;;5066323;28;20175;-73
2021/11/26 10:34:01;;;;;;;39.50;4.70;;;16.50;99.90;;;;;;5071188;28;20274;-71
2021/11/26 10:36:29;;;;;;;18.50;3.10;;;16.50;99.90;;;;;;5064024;28;20205;-68
2021/11/26 10:38:57;;;;;;;26.97;4.40;;;16.50;99.90;;;;;;5071135;28;20175;-71
2021/11/26 10:41:29;;;;;;;22.80;4.03;;;16.50;99.90;;;;;;5071024;28;20206;-69
2021/11/26 10:44:07;;;;;;;19.80;3.63;;;16.50;99.90;;;;;;5071427;28;20236;-70
2021/11/26 10:59:50;;;;;;;20.37;3.17;;;16.50;99.90;;;;;;5071028;28;20710;-70
2021/11/26 11:02:27;;;;;;;18.27;5.30;;;16.50;99.90;;;;;;5071119;28;20204;-69
2021/11/26 11:04:55;;;;;;;27.33;5.53;;;16.50;99.90;;;;;;5069112;28;20193;-68
2021/11/26 11:07:22;;;;;;;26.87;4.87;;;16.50;99.90;;;;;;5065554;28;20211;-69
2021/11/26 11:09:57;;;;;;;21.83;4.20;;;16.60;99.90;;;;;;5070896;28;20523;-70
2021/11/26 11:12:35;;;;;;;28.10;4.73;;;16.50;99.90;;;;;;5071405;28;20282;-69
2021/11/26 11:15:09;;;;;;;25.50;4.83;;;16.60;99.90;;;;;;5065667;28;20218;-72
2021/11/26 11:17:38;;;;;;;24.93;4.40;;;16.60;99.90;;;;;;5068325;28;20188;-68
2021/11/26 11:20:17;;;;;;;33.50;5.00;;;16.60;99.90;;;;;;5070955;28;20209;-67
2021/11/26 11:22:45;;;;;;;32.07;5.00;;;16.50;99.90;;;;;;5071126;28;20649;-68
2021/11/26 11:25:19;;;;;;;26.67;3.70;;;16.50;99.90;;;;;;5071027;28;20211;-69
2021/11/26 11:27:46;;;;;;;24.17;4.37;;;16.50;99.90;;;;;;5070523;28;20189;-67
2021/11/26 11:30:14;;;;;;;27.57;4.53;;;16.50;99.90;;;;;;5069968;28;20187;-69
2021/11/26 11:32:41;;;;;;;26.37;4.87;;;16.50;99.90;;;;;;5066011;28;20187;-72
2021/11/26 11:35:13;;;;;;;35.20;4.67;;;16.60;99.90;;;;;;5069829;28;20291;-68
2021/11/26 11:37:42;;;;;;;27.50;3.67;;;16.60;99.90;;;;;;5067406;28;20186;-69
2021/11/26 11:40:10;;;;;;;22.03;3.90;;;16.50;99.90;;;;;;5073148;28;20180;-70
2021/11/26 11:42:43;;;;;;;24.93;4.17;;;16.60;99.90;;;;;;5073806;28;20645;-69
2021/11/26 11:45:21;;;;;;;20.20;3.27;;;16.60;99.90;;;;;;5073984;28;20180;-68
2021/11/26 11:47:54;;;;;;;29.87;4.43;;;16.60;99.90;;;;;;5073313;28;20184;-70
2021/11/26 11:50:31;;;;;;;23.23;4.60;;;16.60;99.90;;;;;;5074203;28;20187;-68
2021/11/26 11:53:02;;;;;;;30.73;4.33;;;16.60;99.90;;;;;;5073994;28;20242;-69
2021/11/26 11:55:35;;;;;;;25.57;4.83;;;16.70;99.90;;;;;;5073339;28;20231;-69
2021/11/26 11:58:15;;;;;;;22.37;3.87;;;16.70;99.90;;;;;;5066719;28;20608;-70
2021/11/26 12:00:44;;;;;;;30.30;5.33;;;16.70;99.90;;;;;;5073240;28;20186;-72
2021/11/26 12:03:24;;;;;;;36.43;5.40;;;16.70;99.90;;;;;;5073851;28;20623;-70
2021/11/26 12:06:02;;;;;;;30.83;4.77;;;16.70;99.90;;;;;;5073156;28;20189;-69
2021/11/26 12:08:29;;;;;;;30.73;5.47;;;16.80;99.90;;;;;;5073701;28;20187;-70
2021/11/26 12:11:01;;;;;;;27.07;3.90;;;16.70;99.90;;;;;;5073254;28;20726;-71
2021/11/26 12:13:36;;;;;;;34.63;4.47;;;16.70;99.90;;;;;;5073029;28;20188;-70
2021/11/26 12:16:13;;;;;;;36.77;5.90;;;16.70;99.90;;;;;;5070994;28;20224;-68
2021/11/26 12:18:48;;;;;;;29.60;4.67;;;16.70;99.90;;;;;;5072444;28;20202;-74
2021/11/26 12:21:19;;;;;;;20.87;3.73;;;16.70;99.90;;;;;;5087836;28;20645;-67
2021/11/26 12:24:07;;;;;;;25.57;4.93;;;16.70;99.90;;;;;;5072375;28;20198;-71
2021/11/26 12:26:52;;;;;;;30.10;4.50;;;16.70;99.90;;;;;;5070733;28;20584;-68
2021/11/26 12:29:22;;;;;;;25.17;5.07;;;16.80;99.90;;;;;;5069455;28;20644;-70
2021/11/26 12:31:51;;;;;;;24.20;3.93;;;16.80;99.90;;;;;;5072511;28;20183;-69
2021/11/26 12:34:21;;;;;;;36.27;5.17;;;16.80;99.90;;;;;;5073412;28;20176;-69
2021/11/26 12:36:50;;;;;;;28.90;4.70;;;16.90;99.90;;;;;;5069128;28;20701;-70
2021/11/26 12:39:24;;;;;;;27.97;4.50;;;16.90;99.90;;;;;;5071117;28;20623;-71
2021/11/26 12:41:56;;;;;;;30.03;4.67;;;16.90;99.90;;;;;;5070402;28;20222;-68
2021/11/26 12:44:32;;;;;;;32.83;4.67;;;16.90;99.90;;;;;;5069522;28;20180;-72
2021/11/26 12:47:10;;;;;;;34.07;5.60;;;16.90;99.90;;;;;;5070021;28;20731;-71
2021/11/26 12:52:13;;;;;;;27.10;5.80;;;16.90;99.90;;;;;;5073244;28;20177;-73
2021/11/26 12:54:47;;;;;;;29.63;4.80;;;16.90;99.90;;;;;;5071078;28;20546;-76
2021/11/26 12:57:25;;;;;;;34.63;5.30;;;16.90;99.90;;;;;;5072103;28;20189;-72
2021/11/26 12:59:55;;;;;;;30.00;4.63;;;16.90;99.90;;;;;;5071798;28;21379;-70
2021/11/26 13:02:26;;;;;;;30.20;5.43;;;16.90;99.90;;;;;;5071857;28;20191;-68
2021/11/26 13:04:57;;;;;;;27.57;6.00;;;16.90;99.90;;;;;;5071826;28;20262;-68