Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/31 02:46:06;;;;;;;2.45;0.52;;;12.80;78.80;;;;;;5988394;23;89392;31
2022/05/31 02:48:32;;;;;;;1.77;0.25;;;12.90;79.00;;;;;;4896619;28;87426;-79
2022/05/31 02:50:58;;;;;;;3.33;0.32;;;13.00;78.30;;;;;;4903208;28;87559;-76
2022/05/31 02:53:23;;;;;;;3.05;0.10;;;13.00;77.80;;;;;;4906483;28;87028;-76
2022/05/31 02:55:49;;;;;;;2.03;0.20;;;13.00;77.90;;;;;;4906184;28;87263;-76
2022/05/31 02:58:15;;;;;;;3.03;0.15;;;13.00;78.00;;;;;;4906122;28;86955;-76
2022/05/31 03:00:40;;;;;;;0.70;0.17;;;13.00;77.60;;;;;;4905901;28;86922;-76
2022/05/31 03:03:06;;;;;;;0.80;0.20;;;13.00;77.80;;;;;;4906364;28;86278;-76
2022/05/31 03:05:32;;;;;;;1.88;0.20;;;13.00;77.40;;;;;;4906138;28;87264;-76
2022/05/31 03:07:58;;;;;;;1.20;0.10;;;13.00;77.20;;;;;;4906413;28;86133;-76
2022/05/31 03:10:29;;;;;;;0.73;0.13;;;13.10;76.80;;;;;;4906174;28;86711;-76
2022/05/31 03:12:55;;;;;;;4.25;0.30;;;13.10;77.10;;;;;;4906292;28;86877;-76
2022/05/31 03:15:22;;;;;;;0.77;0.10;;;13.10;76.80;;;;;;4905531;28;88220;-76
2022/05/31 03:18:08;;;;;;;1.70;0.13;;;13.10;76.70;;;;;;4906000;28;87084;-76
2022/05/31 03:20:39;;;;;;;1.90;0.20;;;13.10;76.50;;;;;;4906153;28;86702;-76
2022/05/31 03:23:11;;;;;;;0.90;0.20;;;13.10;76.40;;;;;;4906156;28;86728;-76
2022/05/31 03:25:39;;;;;;;2.63;0.13;;;13.10;76.20;;;;;;4905990;28;87504;-75
2022/05/31 03:28:06;;;;;;;1.23;0.10;;;13.20;75.70;;;;;;4905747;28;86935;-77
2022/05/31 03:30:35;;;;;;;2.65;0.20;;;13.20;76.40;;;;;;4905926;28;86826;-77
2022/05/31 03:33:02;;;;;;;1.52;0.20;;;13.20;76.50;;;;;;4906226;28;85562;-76
2022/05/31 03:35:27;;;;;;;1.63;0.20;;;13.10;77.90;;;;;;4905742;28;86847;-77
2022/05/31 03:37:53;;;;;;;1.95;0.40;;;13.10;78.00;;;;;;4905928;28;86847;-76
2022/05/31 03:43:04;;;;;;;1.33;0.20;;;13.10;76.90;;;;;;4907732;28;86262;-77
2022/05/31 03:45:41;;;;;;;1.35;0.20;;;13.20;77.10;;;;;;4907064;28;86827;-77
2022/05/31 03:48:08;;;;;;;1.35;0.20;;;13.20;76.70;;;;;;4906818;28;87114;-77
2022/05/31 03:50:34;;;;;;;1.02;0.20;;;13.30;76.20;;;;;;4905880;28;86696;-76
2022/05/31 03:53:01;;;;;;;0.93;0.20;;;13.30;75.70;;;;;;4905719;28;87017;-76
2022/05/31 03:55:26;;;;;;;1.15;0.10;;;13.40;75.30;;;;;;4905510;28;86575;-76
2022/05/31 03:57:52;;;;;;;1.27;0.13;;;13.40;75.60;;;;;;4905744;28;87283;-76
2022/05/31 04:00:19;;;;;;;1.15;0.40;;;13.50;75.30;;;;;;4905580;28;86815;-76
2022/05/31 04:02:45;;;;;;;2.83;0.20;;;13.50;75.10;;;;;;4905298;28;86830;-77
2022/05/31 04:05:12;;;;;;;0.77;0.10;;;13.60;76.10;;;;;;4904792;28;88650;-76
2022/05/31 04:07:37;;;;;;;1.67;0.10;;;13.60;75.90;;;;;;4905488;28;87224;-77
2022/05/31 04:10:04;;;;;;;4.10;0.20;;;13.60;75.60;;;;;;4905633;28;86386;-76
2022/05/31 04:12:34;;;;;;;1.13;0.20;;;13.60;76.90;;;;;;4905628;28;86586;-76
2022/05/31 04:14:59;;;;;;;1.85;0.28;;;13.60;77.50;;;;;;4908397;28;86747;-76
2022/05/31 04:17:25;;;;;;;2.58;0.25;;;13.60;78.90;;;;;;4908447;28;87762;-76
2022/05/31 04:19:51;;;;;;;2.38;0.38;;;13.70;78.70;;;;;;4908891;28;86326;-76
2022/05/31 04:22:17;;;;;;;3.00;0.20;;;13.60;79.10;;;;;;4909009;28;86104;-76
2022/05/31 04:24:43;;;;;;;2.22;0.20;;;13.50;79.70;;;;;;4908508;28;87455;-76
2022/05/31 04:27:15;;;;;;;1.02;0.20;;;13.50;78.70;;;;;;4908518;28;86950;-76
2022/05/31 04:29:41;;;;;;;1.30;0.22;;;13.50;80.00;;;;;;4908380;28;87852;-76
2022/05/31 04:32:07;;;;;;;5.22;0.47;;;13.50;80.30;;;;;;4908727;28;86826;-76
2022/05/31 04:34:32;;;;;;;3.72;0.30;;;13.50;81.00;;;;;;4908195;28;88220;-76
2022/05/31 04:36:58;;;;;;;2.22;0.25;;;13.50;80.40;;;;;;4908440;28;86890;-77
2022/05/31 04:39:23;;;;;;;1.88;0.20;;;13.50;80.10;;;;;;4908750;28;86730;-76
2022/05/31 04:41:49;;;;;;;2.03;0.30;;;13.60;79.80;;;;;;4909977;28;86712;-78
2022/05/31 04:44:16;;;;;;;2.00;0.30;;;13.60;81.00;;;;;;4910792;28;87684;-78
2022/05/31 04:46:42;;;;;;;1.45;0.30;;;13.50;82.10;;;;;;4908217;28;86369;-73
2022/05/31 04:49:08;;;;;;;1.17;0.20;;;13.50;81.90;;;;;;4908335;28;86712;-73
2022/05/31 04:51:34;;;;;;;2.90;0.30;;;13.90;81.50;;;;;;4908177;28;87108;-73
2022/05/31 04:54:01;;;;;;;1.60;0.40;;;13.80;81.30;;;;;;4907607;28;88575;-73
2022/05/31 04:56:27;;;;;;;1.63;0.52;;;14.00;83.00;;;;;;4909257;28;88738;-78
2022/05/31 04:58:54;;;;;;;2.50;0.38;;;13.90;79.40;;;;;;4910507;28;86715;-78
2022/05/31 05:01:21;;;;;;;2.00;0.50;;;13.50;81.40;;;;;;4909899;28;86714;-78
2022/05/31 05:03:47;;;;;;;1.70;0.38;;;13.40;81.50;;;;;;4911070;28;86784;-78
2022/05/31 05:06:15;;;;;;;3.38;0.30;;;13.50;82.50;;;;;;4911358;28;87419;-78
2022/05/31 05:12:03;;;;;;;1.40;0.30;;;13.20;84.00;;;;;;4906701;28;86188;-77
2022/05/31 05:14:29;;;;;;;2.83;0.30;;;13.10;85.00;;;;;;4908680;28;88214;-78
2022/05/31 05:16:56;;;;;;;1.45;0.20;;;13.30;83.20;;;;;;4910323;28;86744;-78
2022/05/31 05:19:26;;;;;;;3.03;0.38;;;13.50;82.80;;;;;;4909305;28;87745;-78
2022/05/31 05:24:54;;;;;;;3.65;0.60;;;13.90;80.50;;;;;;4907305;28;87097;-78
2022/05/31 05:37:45;;;;;;;3.83;0.28;;;14.20;80.10;;;;;;4847890;29;86717;-78
2022/05/31 05:40:11;;;;;;;1.23;0.20;;;14.60;78.80;;;;;;4850728;29;86286;-79
2022/05/31 05:42:41;;;;;;;1.98;0.30;;;14.90;78.00;;;;;;4886859;28;87230;-78
2022/05/31 05:45:07;;;;;;;;;;;15.80;76.00;;;;;;4908208;28;86830;-78
2022/05/31 05:50:13;;;;;;;1.40;0.30;;;18.20;69.40;;;;;;4896241;28;90443;-79
2022/05/31 05:52:40;;;;;;;1.95;0.32;;;20.00;62.40;;;;;;4900166;28;87397;-79
2022/05/31 05:55:06;;;;;;;7.07;0.30;;;19.30;62.60;;;;;;4899810;28;87460;-78
2022/05/31 05:57:32;;;;;;;5.35;0.43;;;19.50;62.60;;;;;;4900379;28;89970;-80
2022/05/31 05:59:58;;;;;;;4.95;0.55;;;21.80;59.60;;;;;;4900723;28;88022;-79
2022/05/31 06:02:32;;;;;;;6.97;0.80;;;24.20;51.40;;;;;;4901607;28;86583;-79
2022/05/31 06:05:00;;;;;;;1.60;0.40;;;24.10;51.30;;;;;;4900643;28;86250;-79
2022/05/31 06:07:34;;;;;;;2.58;0.73;;;23.30;52.00;;;;;;4901167;28;88234;-79
2022/05/31 06:10:19;;;;;;;3.15;0.50;;;23.80;52.10;;;;;;4899100;28;88656;-79
2022/05/31 06:12:56;;;;;;;3.50;0.55;;;22.90;53.10;;;;;;4897558;28;87816;-80
2022/05/31 06:15:27;;;;;;;1.27;0.30;;;21.40;55.80;;;;;;4898744;28;87011;-79
2022/05/31 06:17:57;;;;;;;2.83;0.40;;;20.60;58.40;;;;;;4899194;28;87165;-79
2022/05/31 06:20:23;;;;;;;1.65;0.40;;;21.00;59.60;;;;;;4897218;28;86890;-79
2022/05/31 06:22:49;;;;;;;2.92;0.40;;;21.30;56.80;;;;;;4899875;28;87150;-78
2022/05/31 06:25:20;;;;;;;2.67;0.63;;;20.90;57.50;;;;;;4899006;28;87083;-80
2022/05/31 06:27:47;;;;;;;1.10;0.50;;;20.20;59.50;;;;;;4895133;28;88676;-79
2022/05/31 06:30:12;;;;;;;3.92;0.50;;;19.70;62.20;;;;;;4899661;28;87402;-79
2022/05/31 06:32:38;;;;;;;2.28;0.40;;;19.00;63.30;;;;;;4898881;28;86874;-79
2022/05/31 06:35:05;;;;;;;1.45;0.40;;;18.50;63.40;;;;;;4899685;28;87096;-79
2022/05/31 06:37:31;;;;;;;2.10;0.30;;;18.00;66.50;;;;;;4893964;28;88089;-79
2022/05/31 06:39:57;;;;;;;1.52;0.38;;;17.50;68.60;;;;;;4898501;28;87470;-79
2022/05/31 06:42:23;;;;;;;2.42;0.30;;;17.30;67.60;;;;;;4899724;28;86977;-78
2022/05/31 06:44:49;;;;;;;1.15;0.20;;;17.30;68.40;;;;;;4899449;28;87037;-78
2022/05/31 06:47:15;;;;;;;1.65;0.32;;;17.70;69.40;;;;;;4898292;28;87336;-78
2022/05/31 06:49:41;;;;;;;1.30;0.20;;;18.30;68.30;;;;;;4898827;28;87428;-79
2022/05/31 06:57:42;;;;;;;2.90;0.30;;;20.00;59.50;;;;;;4892662;28;87298;-79
2022/05/31 07:00:11;;;;;;;2.88;0.32;;;20.90;58.50;;;;;;4896637;28;87090;-80
2022/05/31 07:02:37;;;;;;;2.63;0.80;;;23.60;56.30;;;;;;4893783;28;87936;-78
2022/05/31 07:05:03;;;;;;;2.17;0.85;;;24.90;54.00;;;;;;4899767;28;87067;-79
2022/05/31 07:07:28;;;;;;;2.53;0.60;;;24.40;54.10;;;;;;4897957;28;88162;-79
2022/05/31 07:09:55;;;;;;;2.35;0.63;;;23.50;55.00;;;;;;4884958;28;87134;-79
2022/05/31 07:12:21;;;;;;;2.42;0.63;;;22.70;56.20;;;;;;4898072;28;86953;-80
2022/05/31 07:14:47;;;;;;;3.95;0.75;;;22.10;57.00;;;;;;4899445;28;86684;-80
2022/05/31 07:17:12;;;;;;;4.60;0.50;;;21.70;59.30;;;;;;4894153;28;88308;-78
2022/05/31 07:19:39;;;;;;;3.03;0.85;;;21.60;60.30;;;;;;4899393;28;86788;-79
2022/05/31 07:22:05;;;;;;;2.47;0.70;;;21.50;57.20;;;;;;4891763;28;87382;-78
2022/05/31 07:24:31;;;;;;;4.72;0.70;;;20.90;59.30;;;;;;4892299;28;87439;-79
2022/05/31 07:26:57;;;;;;;2.42;0.75;;;20.70;62.70;;;;;;4896561;28;88419;-79
2022/05/31 07:29:23;;;;;;;2.38;0.65;;;20.50;63.30;;;;;;4898640;28;88969;-79
2022/05/31 07:31:49;;;;;;;5.93;1.17;;;20.30;63.40;;;;;;4898387;28;86861;-78
2022/05/31 07:34:16;;;;;;;2.35;0.77;;;19.80;64.80;;;;;;4867299;28;86979;-78
2022/05/31 07:36:43;;;;;;;2.97;0.90;;;19.40;66.70;;;;;;4896755;28;86833;-78
2022/05/31 07:39:11;;;;;;;4.35;0.95;;;19.20;68.00;;;;;;4893815;28;87130;-78
2022/05/31 07:41:37;;;;;;;2.35;0.73;;;19.10;68.90;;;;;;4893276;28;87085;-79
2022/05/31 07:44:03;;;;;;;4.43;0.85;;;19.10;70.30;;;;;;4893549;28;86371;-78
2022/05/31 07:46:29;;;;;;;1.75;0.52;;;19.30;68.30;;;;;;4893411;28;87733;-79
2022/05/31 07:48:56;;;;;;;4.97;0.80;;;19.50;67.20;;;;;;4883811;28;88537;-79
2022/05/31 07:51:22;;;;;;;3.67;0.85;;;19.80;67.80;;;;;;4899515;28;87863;-79
2022/05/31 07:53:48;;;;;;;2.78;0.60;;;20.10;66.80;;;;;;4896015;28;86999;-79
2022/05/31 07:56:14;;;;;;;2.65;0.68;;;20.30;65.30;;;;;;4895979;28;88214;-79
2022/05/31 07:58:42;;;;;;;3.70;0.80;;;20.40;65.80;;;;;;4901555;28;87457;-80
2022/05/31 08:01:10;;;;;;;5.45;0.70;;;21.10;64.50;;;;;;4900962;28;86876;-78
2022/05/31 08:03:38;;;;;;;3.58;0.60;;;21.60;63.30;;;;;;4895083;28;88419;-79
2022/05/31 08:06:09;;;;;;;2.20;0.60;;;23.70;61.30;;;;;;4899204;28;87003;-79
2022/05/31 08:08:36;;;;;;;2.78;0.90;;;25.50;55.40;;;;;;4900686;28;86924;-79
2022/05/31 08:11:17;;;;;;;3.40;0.80;;;27.90;51.10;;;;;;4901610;28;86851;-79
2022/05/31 08:13:43;;;;;;;2.17;1.10;;;29.90;48.90;;;;;;4889617;28;87153;-79
2022/05/31 08:16:11;;;;;;;3.25;1.20;;;30.20;46.10;;;;;;4899995;28;88151;-79
2022/05/31 08:18:38;;;;;;;2.17;1.15;;;29.50;44.90;;;;;;4900774;28;88327;-79
2022/05/31 08:21:07;;;;;;;1.85;0.95;;;27.80;47.40;;;;;;4901043;28;87152;-79
2022/05/31 08:23:34;;;;;;;4.38;0.73;;;25.90;51.30;;;;;;4901263;28;87008;-79
2022/05/31 08:26:01;;;;;;;5.05;0.93;;;26.40;51.00;;;;;;4891965;28;87041;-79
2022/05/31 08:28:27;;;;;;;3.83;1.33;;;26.10;49.40;;;;;;4902097;28;87545;-79
2022/05/31 08:31:04;;;;;;;4.22;1.10;;;25.10;51.40;;;;;;4900695;28;86994;-79
2022/05/31 08:33:30;;;;;;;3.63;0.98;;;25.30;52.90;;;;;;4901438;28;87045;-80
2022/05/31 08:35:56;;;;;;;2.88;1.05;;;28.50;50.00;;;;;;4902442;28;86955;-79
2022/05/31 08:38:22;;;;;;;2.88;1.00;;;28.80;46.60;;;;;;4899011;28;87851;-79
2022/05/31 08:41:06;;;;;;;3.17;1.00;;;28.10;47.40;;;;;;4900291;28;88515;-79
2022/05/31 08:43:47;;;;;;;2.60;1.42;;;27.00;47.60;;;;;;4899898;28;86962;-80
2022/05/31 08:46:53;;;;;;;4.15;1.23;;;26.10;48.90;;;;;;4898902;28;87536;-79
2022/05/31 08:52:40;;;;;;;5.68;0.95;;;26.00;52.40;;;;;;4898965;28;87636;-80
2022/05/31 08:58:17;;;;;;;2.22;0.98;;;27.10;49.60;;;;;;4899546;28;87368;-79
2022/05/31 09:00:46;;;;;;;3.42;1.08;;;27.40;47.50;;;;;;4901132;28;87002;-79
2022/05/31 09:03:25;;;;;;;4.82;1.25;;;27.00;48.30;;;;;;4897702;28;86951;-79
2022/05/31 09:06:05;;;;;;;1.83;0.80;;;26.20;50.00;;;;;;4896466;28;86990;-80
2022/05/31 09:09:03;;;;;;;7.93;1.15;;;26.10;50.00;;;;;;4882285;28;88811;-79
2022/05/31 09:11:37;;;;;;;4.13;1.20;;;26.30;49.70;;;;;;4893212;28;88390;-79
2022/05/31 09:14:34;;;;;;;2.60;1.00;;;26.50;50.80;;;;;;4898746;28;87301;-79
2022/05/31 09:17:07;;;;;;;2.63;1.05;;;26.30;49.50;;;;;;4897698;28;86926;-79
2022/05/31 09:19:39;;;;;;;2.47;0.88;;;25.60;51.20;;;;;;4889843;28;87325;-78
2022/05/31 09:22:07;;;;;;;2.78;1.08;;;24.80;53.60;;;;;;4891236;28;87056;-79
2022/05/31 09:24:38;;;;;;;3.50;1.30;;;24.10;55.10;;;;;;4896323;28;87274;-78
2022/05/31 09:27:09;;;;;;;5.00;1.20;;;23.60;56.70;;;;;;4896596;28;86357;-79
2022/05/31 09:29:53;;;;;;;2.92;1.27;;;23.40;57.30;;;;;;4899229;28;87328;-79
2022/05/31 09:32:40;;;;;;;4.57;1.13;;;23.30;58.50;;;;;;4885275;28;87101;-79
2022/05/31 09:35:11;;;;;;;4.63;1.35;;;23.20;59.50;;;;;;4897730;28;87528;-79
2022/05/31 09:38:30;;;;;;;4.18;1.30;;;22.80;59.70;;;;;;4891869;28;87882;-79
2022/05/31 09:41:22;;;;;;;4.35;1.40;;;22.80;60.70;;;;;;4837612;29;86724;-79
2022/05/31 09:44:00;;;;;;;3.67;1.08;;;22.70;61.10;;;;;;4894011;28;87181;-78
2022/05/31 09:46:52;;;;;;;3.90;1.60;;;22.50;60.80;;;;;;4898864;28;86871;-79
2022/05/31 09:49:33;;;;;;;4.45;1.30;;;22.30;60.50;;;;;;4892247;28;86601;-79
2022/05/31 09:51:59;;;;;;;2.45;1.08;;;22.30;61.10;;;;;;4894128;28;87854;-80
2022/05/31 09:57:22;;;;;;;6.07;1.42;;;22.70;60.20;;;;;;4898477;28;87836;-80
2022/05/31 09:59:58;;;;;;;3.42;1.77;;;22.80;60.30;;;;;;4895932;28;86788;-78
2022/05/31 10:02:24;;;;;;;3.35;1.83;;;24.30;59.00;;;;;;4894818;28;89616;-79
2022/05/31 10:05:04;;;;;;;3.30;1.77;;;26.80;53.90;;;;;;4892185;28;88254;-79
2022/05/31 10:07:36;;;;;;;2.65;1.67;;;28.00;51.20;;;;;;4897471;28;86765;-78
2022/05/31 10:10:12;;;;;;;3.38;1.35;;;27.70;50.60;;;;;;4891262;28;87285;-79
2022/05/31 10:12:52;;;;;;;6.07;2.25;;;27.30;51.00;;;;;;4895243;28;88544;-80
2022/05/31 10:15:51;;;;;;;3.45;1.80;;;26.00;52.60;;;;;;4896461;28;87477;-78
2022/05/31 10:18:31;;;;;;;3.78;1.65;;;25.70;52.50;;;;;;4853050;28;87179;-80
2022/05/31 10:20:59;;;;;;;3.33;1.58;;;25.90;53.20;;;;;;4895861;28;86352;-80
2022/05/31 10:23:41;;;;;;;5.43;2.03;;;26.20;53.70;;;;;;4896769;28;91057;-80
2022/05/31 10:26:06;;;;;;;;;;;26.30;53.60;;;;;;4893861;28;87234;-80
2022/05/31 10:28:56;;;;;;;4.25;1.92;;;26.20;54.00;;;;;;4900816;28;88436;-80
2022/05/31 10:31:35;;;;;;;3.10;1.63;;;26.00;54.10;;;;;;4894065;28;88982;-80
2022/05/31 10:34:23;;;;;;;4.75;1.70;;;26.00;54.50;;;;;;4899456;28;87523;-80
2022/05/31 10:36:53;;;;;;;3.53;2.15;;;26.00;52.70;;;;;;4896288;28;87362;-80
2022/05/31 10:39:24;;;;;;;4.82;1.77;;;26.00;53.50;;;;;;4899162;28;88372;-79
2022/05/31 10:41:54;;;;;;;2.88;1.52;;;25.80;54.00;;;;;;4900555;28;86911;-79
2022/05/31 10:44:31;;;;;;;4.95;2.45;;;25.80;54.60;;;;;;4897195;28;88449;-80
2022/05/31 10:47:08;;;;;;;3.20;2.05;;;25.00;54.00;;;;;;4894570;28;87059;-79
2022/05/31 10:49:35;;;;;;;4.00;1.80;;;24.70;55.50;;;;;;4894852;28;86872;-80
2022/05/31 10:52:20;;;;;;;6.18;2.05;;;25.10;54.30;;;;;;4896183;28;86937;-80
2022/05/31 10:55:14;;;;;;;6.38;2.08;;;25.00;54.60;;;;;;4896379;28;88517;-79
2022/05/31 10:58:17;;;;;;;2.40;1.60;;;24.90;55.30;;;;;;4896695;28;89294;-80
2022/05/31 11:01:04;;;;;;;4.85;2.20;;;24.30;57.70;;;;;;4895068;28;86975;-80
2022/05/31 11:04:06;;;;;;;4.78;2.08;;;24.20;56.30;;;;;;4891285;28;86981;-80
2022/05/31 11:06:42;;;;;;;3.30;1.83;;;24.60;55.60;;;;;;4886172;28;87778;-79
2022/05/31 11:12:48;;;;;;;4.22;2.35;;;25.00;54.60;;;;;;4900999;28;87086;-80
2022/05/31 11:15:44;;;;;;;7.43;2.50;;;24.90;53.60;;;;;;4890363;28;86466;-78
2022/05/31 11:18:48;;;;;;;6.38;2.13;;;24.90;54.30;;;;;;4897225;28;87067;-78
2022/05/31 11:21:43;;;;;;;2.78;1.50;;;24.40;54.00;;;;;;4882894;28;86809;-79
2022/05/31 11:24:17;;;;;;;7.18;1.80;;;24.10;55.50;;;;;;4893075;28;88042;-80
2022/05/31 11:27:13;;;;;;;3.78;1.83;;;24.30;55.60;;;;;;4898742;28;86990;-80
2022/05/31 11:30:00;;;;;;;4.38;1.75;;;24.60;55.90;;;;;;4891363;28;87983;-80
2022/05/31 11:32:44;;;;;;;3.85;1.67;;;25.20;51.90;;;;;;4897327;28;88415;-79
2022/05/31 11:35:46;;;;;;;6.53;1.63;;;25.60;49.60;;;;;;4895238;28;87058;-79
2022/05/31 11:38:34;;;;;;;6.85;1.90;;;25.70;51.40;;;;;;4889646;28;87060;-78
2022/05/31 11:41:24;;;;;;;4.70;1.50;;;26.00;48.70;;;;;;4899942;28;87455;-79
2022/05/31 11:44:26;;;;;;;4.78;1.88;;;26.20;51.70;;;;;;4896616;28;88073;-79
2022/05/31 11:47:32;;;;;;;5.35;1.50;;;26.30;51.80;;;;;;4898628;28;87153;-79
2022/05/31 11:50:08;;;;;;;3.92;1.20;;;26.40;49.40;;;;;;4872743;28;86971;-80
2022/05/31 11:53:03;;;;;;;4.80;1.60;;;26.20;47.50;;;;;;4891993;28;88003;-80
2022/05/31 11:55:41;;;;;;;5.57;1.67;;;25.40;47.90;;;;;;4895222;28;88605;-81
2022/05/31 11:58:07;;;;;;;3.47;1.20;;;25.50;50.40;;;;;;4895772;28;87073;-80
2022/05/31 12:01:04;;;;;;;5.95;1.38;;;25.50;50.70;;;;;;4893772;28;86473;-80
2022/05/31 12:04:01;;;;;;;3.60;1.27;;;25.70;49.60;;;;;;4871460;28;87187;-80
2022/05/31 12:06:45;;;;;;;6.15;1.33;;;25.60;50.60;;;;;;4894717;28;89185;-80
2022/05/31 12:09:17;;;;;;;5.50;1.15;;;25.70;49.80;;;;;;4901638;28;86945;-81
2022/05/31 12:11:45;;;;;;;8.05;1.35;;;25.50;49.20;;;;;;4904261;28;86113;-80
2022/05/31 12:14:13;;;;;;;5.03;1.58;;;25.30;50.30;;;;;;4902128;28;87375;-80
2022/05/31 12:16:40;;;;;;;4.22;1.70;;;25.30;49.20;;;;;;4910015;28;86932;-81
2022/05/31 12:19:06;;;;;;;5.45;1.50;;;25.20;51.90;;;;;;4907922;28;88362;-80
2022/05/31 12:21:58;;;;;;;6.28;1.73;;;25.20;51.90;;;;;;4904145;28;87103;-79
2022/05/31 12:24:46;;;;;;;6.85;1.42;;;24.90;51.50;;;;;;4852736;28;87831;-83
2022/05/31 12:27:21;;;;;;;4.25;1.48;;;24.70;51.30;;;;;;4898659;28;88924;-81
2022/05/31 12:30:16;;;;;;;3.67;1.38;;;24.40;51.40;;;;;;4901506;28;86779;-81
2022/05/31 12:32:45;;;;;;;2.95;1.27;;;24.00;51.40;;;;;;4890964;28;87260;-78
2022/05/31 12:35:31;;;;;;;4.05;1.27;;;23.30;51.60;;;;;;4898464;28;87437;-79
2022/05/31 12:38:09;;;;;;;3.88;1.83;;;23.10;53.10;;;;;;4886590;28;89561;-79
2022/05/31 12:40:38;;;;;;;3.45;1.10;;;23.00;53.60;;;;;;4898401;28;87112;-78
2022/05/31 12:43:05;;;;;;;3.72;0.90;;;22.90;53.70;;;;;;4903511;28;87087;-79
2022/05/31 12:45:34;;;;;;;3.85;0.60;;;22.80;53.30;;;;;;4900043;28;88593;-80
2022/05/31 12:48:20;;;;;;;3.33;0.52;;;22.50;54.90;;;;;;4907885;28;88077;-79
2022/05/31 12:51:07;;;;;;;4.10;0.40;;;22.40;54.10;;;;;;4903639;28;86993;-79
2022/05/31 12:53:36;;;;;;;1.75;0.43;;;22.70;53.30;;;;;;4903434;28;87088;-81
2022/05/31 12:56:03;;;;;;;;;;;22.80;49.90;;;;;;4905536;28;87728;-81
2022/05/31 12:58:35;;;;;;;2.10;0.55;;;22.80;51.00;;;;;;4903028;28;88084;-81
2022/05/31 13:01:13;;;;;;;2.95;0.32;;;22.70;50.10;;;;;;4905542;28;87369;-81
2022/05/31 13:03:53;;;;;;;5.47;1.02;;;22.60;51.20;;;;;;4916311;28;86136;-81
2022/05/31 13:06:57;;;;;;;2.53;0.50;;;22.90;51.90;;;;;;4914495;28;87120;-78
2022/05/31 13:09:23;;;;;;;3.42;0.65;;;22.90;50.80;;;;;;4916099;28;87433;-82
2022/05/31 13:21:03;;;;;;;3.78;0.52;;;22.40;51.60;;;;;;4909860;28;87007;-82
2022/05/31 13:23:35;;;;;;;3.78;0.45;;;22.30;52.30;;;;;;4916053;28;87217;-82
2022/05/31 13:26:21;;;;;;;3.72;0.60;;;22.20;51.90;;;;;;4911321;28;87021;-82
2022/05/31 13:29:00;;;;;;;4.50;0.40;;;22.20;51.80;;;;;;4897691;28;87448;-74
2022/05/31 13:31:29;;;;;;;2.00;0.32;;;22.30;51.50;;;;;;4901020;28;88062;-75
2022/05/31 13:33:59;;;;;;;2.10;0.52;;;22.30;51.80;;;;;;4894466;28;87265;-75
2022/05/31 13:36:28;;;;;;;2.85;0.40;;;22.20;52.50;;;;;;4901279;28;86982;-75
2022/05/31 13:39:16;;;;;;;1.85;0.43;;;22.30;51.60;;;;;;4894725;28;88551;-75
2022/05/31 13:41:59;;;;;;;3.00;0.40;;;22.10;51.90;;;;;;4900511;28;88424;-75
2022/05/31 13:44:34;;;;;;;2.90;0.30;;;22.00;51.90;;;;;;4893012;28;87056;-75
2022/05/31 13:47:03;;;;;;;2.42;0.30;;;22.20;52.20;;;;;;4896398;28;86968;-75
2022/05/31 13:49:41;;;;;;;2.95;0.30;;;22.30;51.40;;;;;;4897123;28;88272;-75
2022/05/31 13:52:28;;;;;;;1.50;0.30;;;22.10;52.10;;;;;;4898539;28;87131;-75
2022/05/31 13:55:18;;;;;;;2.53;0.50;;;22.30;51.20;;;;;;4900134;28;87091;-76
2022/05/31 13:57:53;;;;;;;3.33;0.55;;;22.40;52.10;;;;;;4898851;28;86418;-76
2022/05/31 14:00:42;;;;;;;3.08;0.40;;;22.20;52.20;;;;;;4895913;28;87305;-75
2022/05/31 14:03:19;;;;;;;2.72;0.40;;;22.60;51.80;;;;;;4892630;28;88431;-75
2022/05/31 14:05:58;;;;;;;2.60;0.50;;;22.80;51.50;;;;;;4893299;28;88597;-75
2022/05/31 14:08:38;;;;;;;2.10;0.22;;;22.70;51.00;;;;;;4888379;28;87477;-75
2022/05/31 14:11:09;;;;;;;2.28;0.40;;;22.80;51.20;;;;;;4894179;28;88091;-75
2022/05/31 14:13:35;;;;;;;2.33;0.35;;;23.00;50.50;;;;;;4887491;28;87375;-75
2022/05/31 14:16:12;;;;;;;2.03;0.50;;;23.30;50.10;;;;;;4888996;28;87752;-75
2022/05/31 14:18:43;;;;;;;2.30;0.57;;;23.70;48.30;;;;;;4892197;28;87020;-75
2022/05/31 14:21:11;;;;;;;3.55;0.60;;;24.00;50.00;;;;;;4892797;28;87045;-76
2022/05/31 14:23:37;;;;;;;1.45;0.35;;;23.90;49.20;;;;;;4884937;28;86440;-76
2022/05/31 14:26:04;;;;;;;3.97;0.43;;;23.80;48.10;;;;;;4896089;28;86845;-76
2022/05/31 14:28:29;;;;;;;4.35;0.52;;;23.90;46.70;;;;;;4889027;28;87409;-75
2022/05/31 14:30:59;;;;;;;3.88;0.40;;;23.40;46.80;;;;;;4891649;28;88571;-75
2022/05/31 14:33:27;;;;;;;2.08;0.50;;;22.90;48.50;;;;;;4880627;28;89977;-75
2022/05/31 14:35:57;;;;;;;2.50;0.65;;;22.40;50.20;;;;;;4895229;28;87002;-74
2022/05/31 14:38:36;;;;;;;2.97;0.40;;;22.30;50.40;;;;;;4897487;28;87393;-75
2022/05/31 14:41:29;;;;;;;2.25;0.30;;;22.10;50.20;;;;;;4895655;28;87449;-76
2022/05/31 14:43:59;;;;;;;2.85;0.40;;;22.10;50.80;;;;;;4890052;28;87078;-75
2022/05/31 14:46:34;;;;;;;3.35;0.52;;;22.10;51.50;;;;;;4895671;28;86981;-75
2022/05/31 14:49:27;;;;;;;1.95;0.30;;;22.30;53.40;;;;;;4898494;28;86578;-75
2022/05/31 14:51:53;;;;;;;1.50;0.40;;;21.70;52.50;;;;;;4888904;28;87423;-75
2022/05/31 14:54:40;;;;;;;4.43;0.60;;;21.30;54.10;;;;;;4889115;28;88463;-75
2022/05/31 14:57:08;;;;;;;1.48;0.55;;;21.40;55.40;;;;;;4889498;28;87836;-75
2022/05/31 14:59:35;;;;;;;2.60;0.40;;;21.60;53.60;;;;;;4889438;28;87411;-75
2022/05/31 15:02:02;;;;;;;5.13;0.43;;;21.30;54.90;;;;;;4896314;28;87679;-75
2022/05/31 15:04:42;;;;;;;4.75;0.30;;;21.10;56.00;;;;;;4897217;28;87396;-75
2022/05/31 15:07:12;;;;;;;5.13;0.40;;;21.10;55.90;;;;;;4899011;28;87486;-75
2022/05/31 15:09:38;;;;;;;3.80;0.40;;;20.60;56.80;;;;;;4890975;28;87151;-75
2022/05/31 15:20:27;;;;;;;3.47;0.30;;;19.80;59.80;;;;;;4890527;28;87009;-75
2022/05/31 15:23:03;;;;;;;4.38;0.43;;;19.80;58.90;;;;;;4890332;28;88119;-76
2022/05/31 15:25:29;;;;;;;;;;;19.90;61.70;;;;;;4892814;28;88453;-76
2022/05/31 15:27:56;;;;;;;3.60;0.30;;;19.90;63.40;;;;;;4896968;28;87159;-75
2022/05/31 15:30:21;;;;;;;3.47;0.50;;;19.90;64.10;;;;;;4888303;28;87071;-76
2022/05/31 15:32:47;;;;;;;2.97;0.50;;;19.80;64.00;;;;;;4893064;28;88287;-73
2022/05/31 15:35:15;;;;;;;4.47;0.50;;;19.60;65.30;;;;;;4889443;28;87937;-75
2022/05/31 15:37:42;;;;;;;4.10;0.60;;;19.50;68.40;;;;;;4892425;28;87124;-74
2022/05/31 15:40:10;;;;;;;6.40;0.93;;;19.50;70.70;;;;;;4892501;28;86696;-75
2022/05/31 15:42:37;;;;;;;4.00;0.30;;;19.50;70.70;;;;;;4895487;28;87848;-75
2022/05/31 15:45:07;;;;;;;6.00;0.75;;;19.50;72.70;;;;;;4899870;28;87417;-73
2022/05/31 15:47:33;;;;;;;6.10;0.55;;;19.40;74.20;;;;;;4891216;28;88154;-75
2022/05/31 15:49:58;;;;;;;3.67;0.47;;;19.10;73.20;;;;;;4890225;28;87422;-75
2022/05/31 15:52:42;;;;;;;5.18;0.60;;;18.90;74.00;;;;;;4896935;28;87036;-75
2022/05/31 15:55:17;;;;;;;5.40;0.60;;;18.70;75.40;;;;;;4889248;28;87963;-77
2022/05/31 15:57:45;;;;;;;3.47;0.60;;;18.40;77.90;;;;;;4896389;28;87072;-74
2022/05/31 16:00:15;;;;;;;3.97;0.55;;;18.20;79.50;;;;;;4897294;28;86964;-75
2022/05/31 16:02:41;;;;;;;;;;;18.20;78.00;;;;;;4898707;28;87891;-74
2022/05/31 16:05:07;;;;;;;1.25;0.40;;;18.20;77.30;;;;;;4898860;28;85964;-75
2022/05/31 16:07:41;;;;;;;5.35;0.60;;;18.20;77.40;;;;;;4899755;28;87136;-75
2022/05/31 16:10:13;;;;;;;3.38;0.40;;;18.10;79.60;;;;;;4894805;28;87066;-75
2022/05/31 16:12:39;;;;;;;3.30;0.35;;;18.10;77.90;;;;;;4894206;28;89083;-75
2022/05/31 16:15:07;;;;;;;2.88;0.32;;;18.00;77.90;;;;;;4892520;28;88219;-74
2022/05/31 16:17:33;;;;;;;1.55;0.20;;;17.90;77.10;;;;;;4895616;28;87125;-74
2022/05/31 16:19:59;;;;;;;2.28;0.60;;;17.90;75.60;;;;;;4899404;28;87209;-75
2022/05/31 16:22:26;;;;;;;3.92;0.40;;;18.00;78.00;;;;;;4897594;28;86892;-75
2022/05/31 16:24:57;;;;;;;3.58;1.00;;;17.80;79.80;;;;;;4896746;28;87074;-75
2022/05/31 16:27:26;;;;;;;2.85;0.50;;;17.70;80.50;;;;;;4898327;28;86954;-63
2022/05/31 16:29:52;;;;;;;5.65;0.55;;;17.80;82.90;;;;;;4898817;28;86993;-65
2022/05/31 16:32:18;;;;;;;4.78;0.40;;;17.70;81.50;;;;;;4896692;28;87676;-64
2022/05/31 16:34:43;;;;;;;2.20;0.50;;;17.80;81.50;;;;;;4900619;28;88681;-67
2022/05/31 16:42:40;;;;;;;3.70;0.70;;;17.80;78.40;;;;;;4904463;28;87447;-67
2022/05/31 16:45:07;;;;;;;3.63;0.57;;;17.50;81.00;;;;;;4897592;28;87967;-67
2022/05/31 16:47:33;;;;;;;3.60;0.40;;;17.40;81.90;;;;;;4899664;28;86934;-66
2022/05/31 16:50:00;;;;;;;2.80;0.40;;;17.70;82.80;;;;;;4895704;28;89339;-66
2022/05/31 16:52:27;;;;;;;2.15;0.50;;;17.70;82.00;;;;;;4900315;28;87686;-71
2022/05/31 16:54:53;;;;;;;3.90;0.70;;;17.40;83.10;;;;;;4898363;28;88158;-70
2022/05/31 16:57:19;;;;;;;2.45;0.80;;;17.20;84.20;;;;;;4899175;28;87006;-70
2022/05/31 16:59:45;;;;;;;5.60;0.70;;;17.20;86.70;;;;;;4893960;28;87275;-71
2022/05/31 17:02:13;;;;;;;6.47;0.80;;;17.10;87.90;;;;;;4899536;28;88507;-70
2022/05/31 17:04:39;;;;;;;3.67;0.75;;;16.90;87.90;;;;;;4892656;28;87275;-71