Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/21 00:00:03;;;;;;;0.00;0.00;;;;;;;;;;5003977;28;20141;-75
2022/02/21 00:02:29;;;;;;;0.00;0.00;;;;;;;;;;5005743;28;20091;-75
2022/02/21 00:04:55;;;;;;;0.15;0.15;;;;;;;;;;4999819;28;20469;-75
2022/02/21 00:07:20;;;;;;;0.00;0.00;;;;;;;;;;4992955;28;20023;-75
2022/02/21 00:09:46;;;;;;;0.00;0.00;;;;;;;;;;5006464;28;20467;-75
2022/02/21 00:12:14;;;;;;;0.00;0.00;;;;;;;;;;5008104;28;20037;-75
2022/02/21 00:14:40;;;;;;;0.00;0.00;;;;;;;;;;5010094;28;20439;-75
2022/02/21 00:17:06;;;;;;;0.20;0.20;;;;;;;;;;5009305;28;20034;-75
2022/02/21 00:19:32;;;;;;;0.00;0.00;;;;;;;;;;5009572;28;20018;-76
2022/02/21 00:21:58;;;;;;;0.03;0.03;;;;;;;;;;5005254;28;20141;-75
2022/02/21 00:24:24;;;;;;;0.00;0.00;;;;;;;;;;5008975;28;20126;-75
2022/02/21 00:26:50;;;;;;;0.00;0.00;;;;;;;;;;5007487;28;20025;-75
2022/02/21 00:29:15;;;;;;;0.00;0.00;;;;;;;;;;5007748;28;20076;-76
2022/02/21 00:31:41;;;;;;;0.00;0.00;;;;;;;;;;5009796;28;20028;-76
2022/02/21 00:34:07;;;;;;;0.00;0.00;;;;;;;;;;5008877;28;20132;-75
2022/02/21 00:36:33;;;;;;;0.10;0.10;;;;;;;;;;5008488;28;20286;-76
2022/02/21 00:38:59;;;;;;;0.00;0.00;;;;;;;;;;4995251;28;20038;-75
2022/02/21 00:41:25;;;;;;;0.00;0.00;;;;;;;;;;5004724;28;20026;-75
2022/02/21 00:43:51;;;;;;;0.00;0.00;;;;;;;;;;5003532;28;20852;-75
2022/02/21 00:46:17;;;;;;;0.00;0.00;;;;;;;;;;5008201;28;20040;-76
2022/02/21 00:48:43;;;;;;;0.00;0.00;;;;;;;;;;5002558;28;20038;-75
2022/02/21 00:51:09;;;;;;;0.08;0.08;;;;;;;;;;5006793;28;20041;-75
2022/02/21 00:53:35;;;;;;;0.00;0.00;;;;;;;;;;5008440;28;20026;-75
2022/02/21 00:56:02;;;;;;;0.10;0.10;;;;;;;;;;5009835;28;20111;-75
2022/02/21 00:58:27;;;;;;;0.00;0.00;;;;;;;;;;5008457;28;20037;-75
2022/02/21 01:00:53;;;;;;;1.30;0.45;;;;;;;;;;5008826;28;20021;-75
2022/02/21 01:03:19;;;;;;;0.00;0.00;;;;;;;;;;5006833;28;20045;-75
2022/02/21 01:05:45;;;;;;;0.00;0.00;;;;;;;;;;5008877;28;20022;-75
2022/02/21 01:08:11;;;;;;;0.10;0.10;;;;;;;;;;5008148;28;20030;-75
2022/02/21 01:10:38;;;;;;;0.00;0.00;;;;;;;;;;5003851;28;20544;-75
2022/02/21 01:13:04;;;;;;;0.00;0.00;;;;;;;;;;5007397;28;20507;-75
2022/02/21 01:15:30;;;;;;;0.00;0.00;;;;;;;;;;5008718;28;20042;-75
2022/02/21 01:17:55;;;;;;;0.00;0.00;;;;;;;;;;5004444;28;20037;-75
2022/02/21 01:20:21;;;;;;;0.00;0.00;;;;;;;;;;5007331;28;20645;-75
2022/02/21 01:22:47;;;;;;;0.00;0.00;;;;;;;;;;5009432;28;20069;-75
2022/02/21 01:25:13;;;;;;;0.00;0.00;;;;;;;;;;4996720;28;20026;-75
2022/02/21 01:27:39;;;;;;;0.00;0.00;;;;;;;;;;5010187;28;20092;-75
2022/02/21 01:30:06;;;;;;;0.00;0.00;;;;;;;;;;5008986;28;20022;-75
2022/02/21 01:32:32;;;;;;;0.05;0.05;;;;;;;;;;5007200;28;20116;-75
2022/02/21 01:34:58;;;;;;;0.00;0.00;;;;;;;;;;5006028;28;20468;-76
2022/02/21 01:37:24;;;;;;;0.00;0.00;;;;;;;;;;5008105;28;20671;-75
2022/02/21 01:39:50;;;;;;;0.00;0.00;;;;;;;;;;5008632;28;20030;-75
2022/02/21 01:42:16;;;;;;;0.10;0.10;;;;;;;;;;5007190;28;20041;-75
2022/02/21 01:44:46;;;;;;;0.00;0.00;;;;;;;;;;5007281;28;20064;-76
2022/02/21 01:47:13;;;;;;;0.00;0.00;;;;;;;;;;5006424;28;20080;-75
2022/02/21 01:49:39;;;;;;;0.03;0.03;;;;;;;;;;5004405;28;20030;-75
2022/02/21 01:52:05;;;;;;;0.08;0.08;;;;;;;;;;5002385;28;20140;-75
2022/02/21 01:54:32;;;;;;;0.00;0.00;;;;;;;;;;5007954;28;20030;-75
2022/02/21 01:57:01;;;;;;;0.00;0.00;;;;;;;;;;5005139;28;20483;-76
2022/02/21 01:59:27;;;;;;;0.00;0.00;;;;;;;;;;5002885;28;20057;-75
2022/02/21 02:01:54;;;;;;;0.10;0.10;;;;;;;;;;5007913;28;20452;-77
2022/02/21 02:04:20;;;;;;;0.00;0.00;;;;;;;;;;5006032;28;20049;-75
2022/02/21 02:06:47;;;;;;;0.00;0.00;;;;;;;;;;5007318;28;20030;-76
2022/02/21 02:09:13;;;;;;;0.00;0.00;;;;;;;;;;5006893;28;20034;-76
2022/02/21 02:11:39;;;;;;;0.00;0.00;;;;;;;;;;5007737;28;20036;-75
2022/02/21 02:14:05;;;;;;;0.00;0.00;;;;;;;;;;5006846;28;20026;-76
2022/02/21 02:16:31;;;;;;;0.00;0.00;;;;;;;;;;5007745;28;20029;-75
2022/02/21 02:18:59;;;;;;;0.00;0.00;;;;;;;;;;5004586;28;20033;-76
2022/02/21 02:21:27;;;;;;;0.00;0.00;;;;;;;;;;5011213;28;20018;-76
2022/02/21 02:23:53;;;;;;;0.05;0.05;;;;;;;;;;5003336;28;20109;-76
2022/02/21 02:26:20;;;;;;;0.00;0.00;;;;;;;;;;5005818;28;20022;-76
2022/02/21 02:28:46;;;;;;;0.00;0.00;;;;;;;;;;5007220;28;20029;-76
2022/02/21 02:31:12;;;;;;;0.00;0.00;;;;;;;;;;5005929;28;20098;-75
2022/02/21 02:33:39;;;;;;;0.10;0.10;;;;;;;;;;4999770;28;20030;-75
2022/02/21 02:36:08;;;;;;;0.13;0.13;;;;;;;;;;5003173;28;20030;-75
2022/02/21 02:38:37;;;;;;;0.22;0.10;;;;;;;;;;5004172;28;20038;-76
2022/02/21 02:41:05;;;;;;;0.00;0.00;;;;;;;;;;5002348;28;20044;-76
2022/02/21 02:43:30;;;;;;;0.00;0.00;;;;;;;;;;5006315;28;20042;-76
2022/02/21 02:45:56;;;;;;;0.00;0.00;;;;;;;;;;5007791;28;20033;-77
2022/02/21 02:48:22;;;;;;;0.10;0.10;;;;;;;;;;5005769;28;20085;-76
2022/02/21 02:50:48;;;;;;;0.00;0.00;;;;;;;;;;5007352;28;20034;-76
2022/02/21 02:53:14;;;;;;;0.00;0.00;;;;;;;;;;5006964;28;20038;-76
2022/02/21 02:55:40;;;;;;;0.00;0.00;;;;;;;;;;5000839;28;20124;-76
2022/02/21 02:58:06;;;;;;;0.00;0.00;;;;;;;;;;5005175;28;20034;-77
2022/02/21 03:00:32;;;;;;;0.00;0.00;;;;;;;;;;5005933;28;20096;-76
2022/02/21 03:02:58;;;;;;;0.00;0.00;;;;;;;;;;5001963;28;20045;-76
2022/02/21 03:05:24;;;;;;;0.00;0.00;;;;;;;;;;5004494;28;20033;-76
2022/02/21 03:07:50;;;;;;;0.00;0.00;;;;;;;;;;5002925;28;20033;-76
2022/02/21 03:10:15;;;;;;;0.00;0.00;;;;;;;;;;5001389;28;20027;-76
2022/02/21 03:12:41;;;;;;;0.00;0.00;;;;;;;;;;5002649;28;20062;-76
2022/02/21 03:15:08;;;;;;;0.10;0.10;;;;;;;;;;5005802;28;20041;-76
2022/02/21 03:17:34;;;;;;;0.10;0.10;;;;;;;;;;5006501;28;20044;-76
2022/02/21 03:20:00;;;;;;;0.00;0.00;;;;;;;;;;5005254;28;20041;-76
2022/02/21 03:22:26;;;;;;;0.00;0.00;;;;;;;;;;5004259;28;20030;-76
2022/02/21 03:24:52;;;;;;;0.00;0.00;;;;;;;;;;5003844;28;20092;-75
2022/02/21 03:27:18;;;;;;;0.00;0.00;;;;;;;;;;5008120;28;20393;-75
2022/02/21 03:29:44;;;;;;;0.00;0.00;;;;;;;;;;5007297;28;20014;-76
2022/02/21 03:32:10;;;;;;;0.00;0.00;;;;;;;;;;5003054;28;20205;-76
2022/02/21 03:34:36;;;;;;;0.32;0.32;;;;;;;;;;5004433;28;20380;-76
2022/02/21 03:37:02;;;;;;;0.00;0.00;;;;;;;;;;5002467;28;20022;-76
2022/02/21 03:39:28;;;;;;;0.00;0.00;;;;;;;;;;4998479;28;20034;-76
2022/02/21 03:41:54;;;;;;;0.00;0.00;;;;;;;;;;5001257;28;20031;-76
2022/02/21 03:44:20;;;;;;;0.20;0.20;;;;;;;;;;5000622;28;20477;-76
2022/02/21 03:46:46;;;;;;;0.00;0.00;;;;;;;;;;5002467;28;20515;-76
2022/02/21 03:49:12;;;;;;;0.00;0.00;;;;;;;;;;5002123;28;20029;-76
2022/02/21 03:51:41;;;;;;;0.00;0.00;;;;;;;;;;5006239;28;20030;-76
2022/02/21 03:54:08;;;;;;;0.00;0.00;;;;;;;;;;5004203;28;20045;-76
2022/02/21 03:56:34;;;;;;;0.00;0.00;;;;;;;;;;4998959;28;20528;-76
2022/02/21 03:59:00;;;;;;;0.00;0.00;;;;;;;;;;5002309;28;20500;-76
2022/02/21 04:01:26;;;;;;;0.00;0.00;;;;;;;;;;5001041;28;20109;-76
2022/02/21 04:03:52;;;;;;;0.00;0.00;;;;;;;;;;4993967;28;20489;-76
2022/02/21 04:06:18;;;;;;;0.00;0.00;;;;;;;;;;5002900;28;20056;-76
2022/02/21 04:08:44;;;;;;;0.00;0.00;;;;;;;;;;5002562;28;20041;-76
2022/02/21 04:11:10;;;;;;;0.00;0.00;;;;;;;;;;5004779;28;20022;-76
2022/02/21 04:13:36;;;;;;;0.00;0.00;;;;;;;;;;5005058;28;20400;-75
2022/02/21 04:16:02;;;;;;;0.00;0.00;;;;;;;;;;5000905;28;20456;-75
2022/02/21 04:18:28;;;;;;;0.00;0.00;;;;;;;;;;5003529;28;20025;-75
2022/02/21 04:20:54;;;;;;;0.00;0.00;;;;;;;;;;4997839;28;20397;-76
2022/02/21 04:23:20;;;;;;;0.00;0.00;;;;;;;;;;5006456;28;20125;-75
2022/02/21 04:25:46;;;;;;;0.00;0.00;;;;;;;;;;5005024;28;20018;-76
2022/02/21 04:28:12;;;;;;;0.00;0.00;;;;;;;;;;5003319;28;20803;-76
2022/02/21 04:30:38;;;;;;;0.00;0.00;;;;;;;;;;5005199;28;20061;-75
2022/02/21 04:33:04;;;;;;;0.00;0.00;;;;;;;;;;5002572;28;20034;-76
2022/02/21 04:35:30;;;;;;;0.00;0.00;;;;;;;;;;5004969;28;20037;-76
2022/02/21 04:37:56;;;;;;;0.00;0.00;;;;;;;;;;4999726;28;20033;-75
2022/02/21 04:40:24;;;;;;;0.03;0.03;;;;;;;;;;5003148;28;20581;-76
2022/02/21 04:42:53;;;;;;;0.05;0.05;;;;;;;;;;4999936;28;20396;-76
2022/02/21 04:45:20;;;;;;;0.10;0.10;;;;;;;;;;5003449;28;20469;-76
2022/02/21 04:47:47;;;;;;;0.00;0.00;;;;;;;;;;5005854;28;20113;-76
2022/02/21 04:50:13;;;;;;;0.00;0.00;;;;;;;;;;5004969;28;20029;-75
2022/02/21 04:52:40;;;;;;;0.00;0.00;;;;;;;;;;5001184;28;20026;-75
2022/02/21 04:55:07;;;;;;;0.00;0.00;;;;;;;;;;5002571;28;20429;-75
2022/02/21 04:57:32;;;;;;;0.00;0.00;;;;;;;;;;5009339;28;20037;-75
2022/02/21 04:59:58;;;;;;;0.00;0.00;;;;;;;;;;5007316;28;20026;-75
2022/02/21 05:02:24;;;;;;;0.10;0.10;;;;;;;;;;5008295;28;20128;-75
2022/02/21 05:04:52;;;;;;;0.00;0.00;;;;;;;;;;5007898;28;20032;-76
2022/02/21 05:07:17;;;;;;;0.10;0.10;;;;;;;;;;5009573;28;20022;-75
2022/02/21 05:09:43;;;;;;;0.00;0.00;;;;;;;;;;5004877;28;20388;-75
2022/02/21 05:12:09;;;;;;;0.00;0.00;;;;;;;;;;5006819;28;20106;-75
2022/02/21 05:14:35;;;;;;;0.00;0.00;;;;;;;;;;5009511;28;20030;-75
2022/02/21 05:17:01;;;;;;;0.00;0.00;;;;;;;;;;5007181;28;20025;-75
2022/02/21 05:19:27;;;;;;;0.00;0.00;;;;;;;;;;5003447;28;20071;-75
2022/02/21 05:21:56;;;;;;;0.00;0.00;;;;;;;;;;5009423;28;20033;-75
2022/02/21 05:24:22;;;;;;;0.10;0.10;;;;;;;;;;5000970;28;20133;-75
2022/02/21 05:26:48;;;;;;;0.00;0.00;;;;;;;;;;5007095;28;20042;-75
2022/02/21 05:29:14;;;;;;;0.35;0.35;;;;;;;;;;4999106;28;20034;-75
2022/02/21 05:31:40;;;;;;;0.00;0.00;;;;;;;;;;5007802;28;20485;-75
2022/02/21 05:34:06;;;;;;;0.00;0.00;;;;;;;;;;5008124;28;20109;-75
2022/02/21 05:36:32;;;;;;;0.05;0.05;;;;;;;;;;5008297;28;20034;-75
2022/02/21 05:38:58;;;;;;;0.00;0.00;;;;;;;;;;5006078;28;20998;-75
2022/02/21 05:41:24;;;;;;;0.08;0.08;;;;;;;;;;5008404;28;20034;-74
2022/02/21 05:43:50;;;;;;;0.00;0.00;;;;;;;;;;5002536;28;20453;-75
2022/02/21 05:46:16;;;;;;;0.05;0.05;;;;;;;;;;5007560;28;20108;-75
2022/02/21 05:48:41;;;;;;;0.00;0.00;;;;;;;;;;5008161;28;20547;-75
2022/02/21 05:51:07;;;;;;;0.00;0.00;;;;;;;;;;5007918;28;20372;-75
2022/02/21 05:53:33;;;;;;;0.63;0.43;;;;;;;;;;5008378;28;20033;-75
2022/02/21 05:55:59;;;;;;;1.35;0.90;;;;;;;;;;5007891;28;20077;-75
2022/02/21 05:58:25;;;;;;;0.00;0.00;;;;;;;;;;5006618;28;20022;-75
2022/02/21 06:00:51;;;;;;;0.00;0.00;;;;;;;;;;5008098;28;20030;-75
2022/02/21 06:03:17;;;;;;;0.10;0.10;;;;;;;;;;5007858;28;20017;-75
2022/02/21 06:05:46;;;;;;;0.00;0.00;;;;;;;;;;5004733;28;20037;-76
2022/02/21 06:08:12;;;;;;;0.00;0.00;;;;;;;;;;5003974;28;20038;-75
2022/02/21 06:10:38;;;;;;;0.00;0.00;;;;;;;;;;5003390;28;20116;-74
2022/02/21 06:13:04;;;;;;;0.00;0.00;;;;;;;;;;5006362;28;20121;-75
2022/02/21 06:15:30;;;;;;;0.05;0.05;;;;;;;;;;5006097;28;20492;-74
2022/02/21 06:17:58;;;;;;;0.00;0.00;;;;;;;;;;5007008;28;20038;-74
2022/02/21 06:20:24;;;;;;;0.13;0.13;;;;;;;;;;5007009;28;20089;-75
2022/02/21 06:22:50;;;;;;;0.10;0.10;;;;;;;;;;5005929;28;20455;-75
2022/02/21 06:25:16;;;;;;;0.00;0.00;;;;;;;;;;5007699;28;20033;-75
2022/02/21 06:27:42;;;;;;;0.08;0.08;;;;;;;;;;5006081;28;20014;-74
2022/02/21 06:30:08;;;;;;;0.00;0.00;;;;;;;;;;5005934;28;20526;-74
2022/02/21 06:32:35;;;;;;;0.40;0.40;;;;;;;;;;5005744;28;20034;-76
2022/02/21 06:35:01;;;;;;;0.00;0.00;;;;;;;;;;5002620;28;20083;-75
2022/02/21 06:37:27;;;;;;;0.10;0.10;;;;;;;;;;5003615;28;20105;-75
2022/02/21 06:39:53;;;;;;;0.08;0.08;;;;;;;;;;5005754;28;20539;-75
2022/02/21 06:42:19;;;;;;;0.05;0.05;;;;;;;;;;5016701;28;20025;-72
2022/02/21 06:44:44;;;;;;;0.10;0.10;;;;;;;;;;5009314;28;20026;-75
2022/02/21 06:47:10;;;;;;;0.00;0.00;;;;;;;;;;5002505;28;20026;-74
2022/02/21 06:49:38;;;;;;;0.00;0.00;;;;;;;;;;5001376;28;20512;-78
2022/02/21 06:52:04;;;;;;;0.10;0.10;;;;;;;;;;5005926;28;20040;-74
2022/02/21 06:54:30;;;;;;;0.10;0.10;;;;;;;;;;5004094;28;20041;-74
2022/02/21 06:56:56;;;;;;;0.73;0.73;;;;;;;;;;4981571;28;20153;-74
2022/02/21 06:59:22;;;;;;;0.00;0.00;;;;;;;;;;4986222;28;20038;-74
2022/02/21 07:01:48;;;;;;;0.00;0.00;;;;;;;;;;4980717;28;20045;-73
2022/02/21 07:04:14;;;;;;;2.35;0.25;;;;;;;;;;4986860;28;20038;-73
2022/02/21 07:06:40;;;;;;;0.00;0.00;;;;;;;;;;4988964;28;20130;-73
2022/02/21 07:09:06;;;;;;;0.00;0.00;;;;;;;;;;4988382;28;20022;-73
2022/02/21 07:11:32;;;;;;;0.10;0.10;;;;;;;;;;4979853;28;20038;-74
2022/02/21 07:13:58;;;;;;;0.00;0.00;;;;;;;;;;4979471;28;20026;-74
2022/02/21 07:16:25;;;;;;;1.15;0.73;;;;;;;;;;4985248;28;20408;-74
2022/02/21 07:18:51;;;;;;;0.00;0.00;;;;;;;;;;4985287;28;20084;-71
2022/02/21 07:21:17;;;;;;;0.10;0.10;;;;;;;;;;4979803;28;20034;-73
2022/02/21 07:23:43;;;;;;;0.00;0.00;;;;;;;;;;4987016;28;20389;-73
2022/02/21 07:26:09;;;;;;;0.00;0.00;;;;;;;;;;4981787;28;20401;-73
2022/02/21 07:28:35;;;;;;;0.10;0.10;;;;;;;;;;4983896;28;20054;-78
2022/02/21 07:31:01;;;;;;;0.05;0.05;;;;;;;;;;4981000;28;20295;-74
2022/02/21 07:33:26;;;;;;;0.00;0.00;;;;;;;;;;4985081;28;20034;-73
2022/02/21 07:35:54;;;;;;;0.00;0.00;;;;;;;;;;4986296;28;20036;-75
2022/02/21 07:38:29;;;;;;;0.20;0.20;;;;;;;;;;4984056;28;20485;-73
2022/02/21 07:40:55;;;;;;;0.15;0.15;;;;;;;;;;4982778;28;20437;-75
2022/02/21 07:43:21;;;;;;;0.08;0.08;;;;;;;;;;4970171;28;20434;-75
2022/02/21 07:45:47;;;;;;;0.10;0.10;;;;;;;;;;4987395;28;20030;-75
2022/02/21 07:48:13;;;;;;;0.00;0.00;;;;;;;;;;4983051;28;20032;-75
2022/02/21 07:50:39;;;;;;;0.20;0.20;;;;;;;;;;4987157;28;20038;-75
2022/02/21 07:53:04;;;;;;;2.92;1.17;;;;;;;;;;4985270;28;20026;-74
2022/02/21 07:55:31;;;;;;;0.43;0.40;;;;;;;;;;4983918;28;20436;-74
2022/02/21 07:57:57;;;;;;;0.10;0.10;;;;;;;;;;4999629;28;20113;-73
2022/02/21 08:00:23;;;;;;;0.00;0.00;;;;;;;;;;5005558;28;20022;-73
2022/02/21 08:02:49;;;;;;;0.10;0.10;;;;;;;;;;5004480;28;20029;-74
2022/02/21 08:05:15;;;;;;;0.35;0.35;;;;;;;;;;5006979;28;20038;-73
2022/02/21 08:07:43;;;;;;;0.00;0.00;;;;;;;;;;4999653;28;20496;-72
2022/02/21 08:10:09;;;;;;;0.32;0.32;;;;;;;;;;5006633;28;20045;-78
2022/02/21 08:12:35;;;;;;;0.00;0.00;;;;;;;;;;4998718;28;20133;-74
2022/02/21 08:15:01;;;;;;;0.30;0.30;;;;;;;;;;5006663;28;20049;-74
2022/02/21 08:17:27;;;;;;;0.00;0.00;;;;;;;;;;4996904;28;20107;-73
2022/02/21 08:19:54;;;;;;;0.10;0.10;;;;;;;;;;5001213;28;20036;-73
2022/02/21 08:22:20;;;;;;;0.00;0.00;;;;;;;;;;5002242;28;20123;-74
2022/02/21 08:24:45;;;;;;;0.10;0.10;;;;;;;;;;5006554;28;20057;-74
2022/02/21 08:27:11;;;;;;;0.00;0.00;;;;;;;;;;4998710;28;20025;-71
2022/02/21 08:29:37;;;;;;;0.25;0.25;;;;;;;;;;4997082;28;20303;-70
2022/02/21 08:32:06;;;;;;;2.65;1.35;;;;;;;;;;4994421;28;20049;-80
2022/02/21 08:34:33;;;;;;;0.00;0.00;;;;;;;;;;4993064;28;20022;-80
2022/02/21 08:36:59;;;;;;;0.10;0.10;;;;;;;;;;4994469;28;20034;-80
2022/02/21 08:39:25;;;;;;;0.10;0.10;;;;;;;;;;5003984;28;20566;-80
2022/02/21 08:41:51;;;;;;;0.00;0.00;;;;;;;;;;4999773;28;20036;-79
2022/02/21 08:44:16;;;;;;;0.00;0.00;;;;;;;;;;5003103;28;20034;-75
2022/02/21 08:47:02;;;;;;;;;;;;;;;;;;;;;
2022/02/21 08:49:28;;;;;;;0.45;0.45;;;;;;;;;;4968366;28;20519;-74
2022/02/21 08:51:54;;;;;;;0.00;0.00;;;;;;;;;;5010309;28;20052;-74
2022/02/21 08:54:21;;;;;;;0.08;0.08;;;;;;;;;;5008038;28;20065;-74
2022/02/21 08:56:47;;;;;;;0.00;0.00;;;;;;;;;;5002334;28;20509;-73
2022/02/21 08:59:13;;;;;;;0.10;0.10;;;;;;;;;;5002836;28;20030;-73
2022/02/21 09:01:42;;;;;;;1.30;0.75;;;;;;;;;;5003550;28;20586;-75
2022/02/21 09:04:08;;;;;;;19.25;1.83;;;;;;;;;;5005513;28;20030;-75
2022/02/21 09:06:34;;;;;;;0.10;0.10;;;;;;;;;;4998514;28;20037;-74
2022/02/21 09:09:00;;;;;;;0.10;0.10;;;;;;;;;;5007883;28;20022;-74
2022/02/21 09:11:26;;;;;;;0.10;0.10;;;;;;;;;;5007029;28;20081;-74
2022/02/21 09:13:52;;;;;;;0.00;0.00;;;;;;;;;;4994812;28;20031;-74
2022/02/21 09:16:18;;;;;;;0.10;0.10;;;;;;;;;;5009246;28;20030;-74
2022/02/21 09:18:44;;;;;;;0.10;0.10;;;;;;;;;;5002888;28;20037;-74
2022/02/21 09:21:10;;;;;;;0.20;0.20;;;;;;;;;;5008242;28;20125;-74
2022/02/21 09:23:36;;;;;;;0.00;0.00;;;;;;;;;;5001027;28;20026;-74
2022/02/21 09:26:02;;;;;;;0.50;0.50;;;;;;;;;;4996924;28;20514;-74
2022/02/21 09:28:28;;;;;;;0.00;0.00;;;;;;;;;;5008849;28;20777;-74
2022/02/21 09:30:55;;;;;;;0.08;0.08;;;;;;;;;;4998236;28;20100;-75
2022/02/21 09:33:22;;;;;;;0.10;0.10;;;;;;;;;;4998206;28;20046;-74
2022/02/21 09:35:48;;;;;;;0.30;0.30;;;;;;;;;;4999199;28;20034;-74
2022/02/21 09:38:14;;;;;;;0.00;0.00;;;;;;;;;;5001428;28;20037;-74
2022/02/21 09:40:41;;;;;;;0.52;0.52;;;;;;;;;;4999963;28;20034;-74
2022/02/21 09:43:07;;;;;;;3.83;1.15;;;;;;;;;;5003683;28;20026;-74
2022/02/21 09:45:35;;;;;;;0.00;0.00;;;;;;;;;;4995137;28;20022;-74
2022/02/21 09:48:02;;;;;;;0.00;0.00;;;;;;;;;;5001615;28;20026;-74
2022/02/21 09:50:28;;;;;;;0.00;0.00;;;;;;;;;;5002913;28;20017;-74
2022/02/21 09:53:00;;;;;;;0.00;0.00;;;;;;;;;;4992666;28;20038;-74
2022/02/21 09:55:26;;;;;;;0.10;0.10;;;;;;;;;;4994786;28;20054;-74
2022/02/21 09:57:52;;;;;;;1.30;0.63;;;;;;;;;;5004273;28;20026;-74
2022/02/21 10:00:18;;;;;;;0.15;0.15;;;;;;;;;;4992832;28;20213;-74
2022/02/21 10:02:46;;;;;;;0.00;0.00;;;;;;;;;;5003182;28;20088;-74
2022/02/21 10:05:16;;;;;;;0.00;0.00;;;;;;;;;;5007826;28;20026;-73
2022/02/21 10:07:43;;;;;;;0.00;0.00;;;;;;;;;;4988189;28;20030;-74
2022/02/21 10:10:10;;;;;;;0.03;0.03;;;;;;;;;;4995068;28;20022;-74
2022/02/21 10:12:46;;;;;;;0.00;0.00;;;;;;;;;;4992282;28;20037;-74
2022/02/21 10:15:20;;;;;;;0.10;0.10;;;;;;;;;;4989818;28;20504;-74
2022/02/21 10:17:47;;;;;;;12.95;1.17;;;;;;;;;;5000439;28;20084;-74
2022/02/21 10:20:14;;;;;;;0.00;0.00;;;;;;;;;;4997127;28;20022;-74
2022/02/21 10:22:40;;;;;;;0.70;0.70;;;;;;;;;;5000594;28;20110;-74
2022/02/21 10:25:16;;;;;;;1.10;1.02;;;;;;;;;;4992569;28;20093;-74
2022/02/21 10:27:42;;;;;;;0.08;0.08;;;;;;;;;;5002500;28;20085;-74
2022/02/21 10:30:09;;;;;;;0.00;0.00;;;;;;;;;;5007890;28;20026;-74
2022/02/21 10:32:36;;;;;;;0.05;0.05;;;;;;;;;;5000377;28;20026;-73
2022/02/21 10:35:12;;;;;;;0.00;0.00;;;;;;;;;;5001390;28;20022;-74
2022/02/21 10:37:44;;;;;;;0.00;0.00;;;;;;;;;;4997281;28;20073;-73
2022/02/21 10:40:11;;;;;;;0.10;0.10;;;;;;;;;;5003240;28;20054;-74
2022/02/21 10:42:38;;;;;;;0.20;0.20;;;;;;;;;;5003363;28;20030;-73
2022/02/21 10:45:11;;;;;;;0.00;0.00;;;;;;;;;;4994239;28;20118;-74
2022/02/21 10:47:38;;;;;;;0.10;0.10;;;;;;;;;;4998337;28;20034;-74
2022/02/21 10:50:04;;;;;;;0.15;0.15;;;;;;;;;;5006981;28;20439;-74
2022/02/21 10:52:38;;;;;;;0.00;0.00;;;;;;;;;;4997443;28;20591;-73
2022/02/21 10:55:05;;;;;;;1.13;0.43;;;;;;;;;;4998469;28;20520;-73
2022/02/21 10:57:39;;;;;;;0.55;0.10;;;;;;;;;;5000032;28;20026;-74
2022/02/21 11:00:05;;;;;;;0.45;0.45;;;;;;;;;;5014049;28;20022;-75
2022/02/21 11:02:32;;;;;;;0.10;0.10;;;;;;;;;;5018347;28;20018;-74
2022/02/21 11:05:00;;;;;;;0.00;0.00;;;;;;;;;;5001716;28;20025;-74
2022/02/21 11:07:27;;;;;;;0.00;0.00;;;;;;;;;;5000345;28;20520;-74
2022/02/21 11:09:58;;;;;;;0.10;0.10;;;;;;;;;;5006307;28;20030;-73
2022/02/21 11:12:27;;;;;;;0.10;0.10;;;;;;;;;;4999987;28;20841;-74
2022/02/21 11:14:55;;;;;;;0.50;0.50;;;;;;;;;;4993351;28;20038;-74
2022/02/21 11:17:21;;;;;;;0.03;0.03;;;;;;;;;;5000678;28;20063;-73
2022/02/21 11:19:48;;;;;;;2.30;1.55;;;;;;;;;;4999978;28;20029;-73
2022/02/21 11:22:16;;;;;;;1.02;0.85;;;;;;;;;;5000076;28;20065;-73
2022/02/21 11:24:46;;;;;;;7.32;0.45;;;;;;;;;;5004978;28;20384;-73
2022/02/21 11:27:22;;;;;;;0.40;0.40;;;;;;;;;;4997950;28;20037;-74
2022/02/21 11:30:02;;;;;;;0.10;0.10;;;;;;;;;;5001033;28;20026;-73
2022/02/21 11:32:28;;;;;;;0.10;0.10;;;;;;;;;;4990969;28;20129;-72
2022/02/21 11:35:12;;;;;;;0.00;0.00;;;;;;;;;;4996794;28;20034;-74
2022/02/21 11:37:38;;;;;;;0.10;0.10;;;;;;;;;;4996237;28;20030;-73
2022/02/21 11:40:04;;;;;;;0.13;0.13;;;;;;;;;;5001215;28;20045;-73
2022/02/21 11:42:38;;;;;;;0.00;0.00;;;;;;;;;;5002439;28;20030;-73
2022/02/21 11:45:05;;;;;;;0.13;0.13;;;;;;;;;;4988357;28;20030;-73
2022/02/21 11:47:34;;;;;;;0.00;0.00;;;;;;;;;;4988855;28;20022;-73
2022/02/21 11:50:01;;;;;;;0.10;0.10;;;;;;;;;;4992276;28;20481;-73
2022/02/21 11:52:28;;;;;;;0.25;0.25;;;;;;;;;;4987521;28;20026;-73
2022/02/21 11:54:54;;;;;;;0.10;0.10;;;;;;;;;;4987700;28;20076;-73
2022/02/21 11:57:20;;;;;;;0.05;0.05;;;;;;;;;;4990885;28;20083;-74
2022/02/21 11:59:46;;;;;;;4.68;0.73;;;;;;;;;;4989160;28;20027;-74
2022/02/21 12:02:17;;;;;;;0.05;0.05;;;;;;;;;;4987634;28;20022;-73
2022/02/21 12:04:48;;;;;;;0.10;0.10;;;;;;;;;;4990024;28;20172;-73
2022/02/21 12:07:22;;;;;;;0.00;0.00;;;;;;;;;;4991472;28;20030;-74
2022/02/21 12:10:06;;;;;;;0.05;0.05;;;;;;;;;;5011013;28;20041;-73
2022/02/21 12:12:48;;;;;;;0.55;0.55;;;;;;;;;;5009819;28;20107;-73
2022/02/21 12:15:14;;;;;;;0.00;0.00;;;;;;;;;;5010160;28;20076;-74
2022/02/21 12:17:40;;;;;;;0.10;0.10;;;;;;;;;;4996201;28;20054;-73
2022/02/21 12:20:32;;;;;;;0.00;0.00;;;;;;;;;;4994368;28;20027;-74
2022/02/21 12:23:07;;;;;;;0.15;0.15;;;;;;;;;;5000641;28;20030;-73
2022/02/21 12:25:40;;;;;;;0.08;0.08;;;;;;;;;;4991155;28;20077;-74
2022/02/21 12:28:17;;;;;;;0.55;0.55;;;;;;;;;;4991202;28;20058;-73
2022/02/21 12:30:50;;;;;;;1.45;1.35;;;;;;;;;;5008610;28;20049;-73
2022/02/21 12:33:22;;;;;;;0.00;0.00;;;;;;;;;;5009313;28;20374;-74
2022/02/21 12:35:49;;;;;;;0.10;0.10;;;;;;;;;;5010781;28;20080;-74
2022/02/21 12:38:15;;;;;;;0.00;0.00;;;;;;;;;;5010572;28;20026;-74
2022/02/21 12:40:51;;;;;;;0.10;0.10;;;;;;;;;;5011149;28;20037;-74
2022/02/21 12:43:17;;;;;;;0.00;0.00;;;;;;;;;;5009902;28;20025;-73
2022/02/21 12:45:43;;;;;;;1.20;0.45;;;;;;;;;;5010964;28;20029;-74
2022/02/21 12:48:10;;;;;;;0.20;0.20;;;;;;;;;;5006732;28;20030;-74
2022/02/21 12:50:36;;;;;;;0.10;0.10;;;;;;;;;;4990798;28;20027;-75
2022/02/21 12:53:04;;;;;;;8.48;1.10;;;;;;;;;;4991292;28;20041;-74
2022/02/21 12:55:30;;;;;;;0.00;0.00;;;;;;;;;;5000530;28;20054;-74
2022/02/21 12:57:56;;;;;;;0.00;0.00;;;;;;;;;;5008848;28;20036;-74
2022/02/21 13:00:32;;;;;;;0.08;0.08;;;;;;;;;;5010186;28;20026;-74
2022/02/21 13:02:58;;;;;;;0.65;0.63;;;;;;;;;;5010376;28;20030;-74
2022/02/21 13:05:26;;;;;;;0.00;0.00;;;;;;;;;;4999667;28;20627;-74
2022/02/21 13:07:54;;;;;;;0.00;0.00;;;;;;;;;;4990345;28;20385;-73
2022/02/21 13:10:20;;;;;;;0.10;0.10;;;;;;;;;;4990457;28;20388;-74
2022/02/21 13:12:48;;;;;;;0.10;0.10;;;;;;;;;;4990825;28;20030;-73
2022/02/21 13:15:14;;;;;;;0.10;0.10;;;;;;;;;;5000185;28;20018;-74
2022/02/21 13:17:40;;;;;;;0.00;0.00;;;;;;;;;;5009842;28;20034;-73
2022/02/21 13:20:07;;;;;;;0.00;0.00;;;;;;;;;;5008618;28;20093;-73
2022/02/21 13:22:36;;;;;;;0.00;0.00;;;;;;;;;;5009401;28;20101;-73
2022/02/21 13:25:04;;;;;;;0.10;0.10;;;;;;;;;;4990339;28;20049;-73
2022/02/21 13:27:33;;;;;;;0.13;0.13;;;;;;;;;;4990431;28;20559;-73
2022/02/21 13:29:59;;;;;;;0.20;0.20;;;;;;;;;;4990188;28;20035;-73
2022/02/21 13:32:34;;;;;;;0.43;0.32;;;;;;;;;;4990024;28;20038;-73
2022/02/21 13:35:03;;;;;;;6.95;1.20;;;;;;;;;;4989977;28;20023;-73
2022/02/21 13:37:32;;;;;;;0.35;0.35;;;;;;;;;;4993403;28;20022;-74
2022/02/21 13:39:58;;;;;;;0.00;0.00;;;;;;;;;;5006756;28;20026;-74
2022/02/21 13:42:34;;;;;;;0.45;0.45;;;;;;;;;;4992205;28;20072;-74
2022/02/21 13:45:20;;;;;;;4.28;1.40;;;;;;;;;;5001983;28;20034;-73
2022/02/21 13:48:01;;;;;;;0.10;0.10;;;;;;;;;;4989756;28;20261;-74
2022/02/21 13:50:33;;;;;;;0.00;0.00;;;;;;;;;;4989854;28;20034;-74
2022/02/21 13:52:59;;;;;;;0.00;0.00;;;;;;;;;;5005361;28;20281;-73
2022/02/21 13:55:26;;;;;;;0.10;0.10;;;;;;;;;;5000009;28;20125;-74
2022/02/21 13:57:58;;;;;;;0.10;0.10;;;;;;;;;;4990051;28;20046;-74
2022/02/21 14:00:44;;;;;;;0.20;0.20;;;;;;;;;;4997466;28;20046;-74
2022/02/21 14:03:11;;;;;;;0.20;0.20;;;;;;;;;;4989530;28;20469;-74
2022/02/21 14:05:56;;;;;;;0.15;0.15;;;;;;;;;;5006519;28;20022;-74
2022/02/21 14:08:22;;;;;;;0.00;0.00;;;;;;;;;;5009124;28;20551;-74
2022/02/21 14:10:57;;;;;;;0.10;0.10;;;;;;;;;;5008884;28;20038;-74
2022/02/21 14:13:23;;;;;;;0.10;0.10;;;;;;;;;;5012573;28;20025;-74
2022/02/21 14:15:50;;;;;;;0.00;0.00;;;;;;;;;;5007712;28;20034;-77
2022/02/21 14:18:16;;;;;;;0.00;0.00;;;;;;;;;;5004151;28;20034;-73
2022/02/21 14:20:44;;;;;;;0.00;0.00;;;;;;;;;;4998298;28;20033;-74
2022/02/21 14:23:10;;;;;;;0.10;0.10;;;;;;;;;;4996812;28;20552;-74
2022/02/21 14:25:36;;;;;;;0.30;0.30;;;;;;;;;;4997935;28;20121;-74
2022/02/21 14:28:02;;;;;;;0.43;0.43;;;;;;;;;;5004641;28;20024;-73
2022/02/21 14:30:28;;;;;;;0.55;0.45;;;;;;;;;;5005860;28;20362;-74
2022/02/21 14:32:54;;;;;;;0.03;0.03;;;;;;;;;;4994945;28;20022;-73
2022/02/21 14:35:20;;;;;;;0.10;0.10;;;;;;;;;;4999895;28;20025;-73
2022/02/21 14:37:46;;;;;;;0.00;0.00;;;;;;;;;;4999139;28;20663;-73
2022/02/21 14:40:13;;;;;;;0.30;0.30;;;;;;;;;;5004197;28;20034;-74
2022/02/21 14:42:38;;;;;;;0.05;0.05;;;;;;;;;;5001770;28;20105;-74