Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/12 00:00:50;;;;;;;5.10;2.70;;;9.10;99.70;;;;;;4995553;28;20200;-81
2022/04/12 00:03:17;;;;;;;4.70;2.73;;;9.00;99.70;;;;;;5001788;28;20242;-84
2022/04/12 00:05:44;;;;;;;4.83;2.57;;;9.10;99.70;;;;;;5009463;28;20210;-81
2022/04/12 00:08:11;;;;;;;4.20;2.80;;;9.00;99.90;;;;;;4995866;28;20214;-81
2022/04/12 00:10:39;;;;;;;5.33;2.43;;;9.00;99.80;;;;;;4994442;28;20214;-81
2022/04/12 00:13:09;;;;;;;6.20;2.70;;;8.90;99.90;;;;;;5003233;28;20209;-82
2022/04/12 00:15:36;;;;;;;4.67;2.93;;;8.90;99.90;;;;;;5009648;28;20691;-81
2022/04/12 00:20:49;;;;;;;5.07;2.50;;;8.90;99.90;;;;;;4990427;28;20215;-87
2022/04/12 00:23:16;;;;;;;4.37;2.80;;;8.70;99.90;;;;;;5015671;28;20707;-83
2022/04/12 00:25:44;;;;;;;6.10;2.73;;;8.70;99.90;;;;;;5002501;28;20643;-82
2022/04/12 00:28:12;;;;;;;4.70;2.80;;;8.90;99.90;;;;;;4993747;28;20580;-84
2022/04/12 00:30:39;;;;;;;7.63;2.80;;;8.70;99.90;;;;;;4997414;28;20199;-81
2022/04/12 00:33:07;;;;;;;3.60;2.10;;;8.50;99.90;;;;;;4996582;28;20199;-81
2022/04/12 00:35:35;;;;;;;3.17;2.30;;;;;;;;;;5008786;28;20221;-83
2022/04/12 00:38:13;;;;;;;3.70;2.33;;;8.50;99.90;;;;;;4996508;28;20214;-82
2022/04/12 00:40:40;;;;;;;5.83;2.57;;;8.50;99.90;;;;;;5009366;28;20214;-83
2022/04/12 00:43:07;;;;;;;4.87;2.50;;;8.40;99.90;;;;;;4993963;28;20218;-84
2022/04/12 00:45:34;;;;;;;4.23;2.37;;;8.40;99.90;;;;;;4992063;28;20207;-80
2022/04/12 00:48:01;;;;;;;5.37;2.80;;;8.40;99.90;;;;;;4990731;28;20658;-82
2022/04/12 00:50:30;;;;;;;3.70;2.20;;;8.90;99.90;;;;;;4992005;28;20675;-81
2022/04/12 00:52:58;;;;;;;3.03;2.13;;;8.30;99.90;;;;;;5000316;28;20223;-80
2022/04/12 00:55:25;;;;;;;4.93;2.43;;;8.30;99.90;;;;;;5001789;28;20265;-80
2022/04/12 00:57:52;;;;;;;6.63;2.73;;;8.30;99.90;;;;;;4982938;28;20223;-81
2022/04/12 01:00:20;;;;;;;11.97;2.63;;;8.20;99.90;;;;;;4986894;28;20223;-81
2022/04/12 01:02:48;;;;;;;5.33;2.53;;;8.10;99.90;;;;;;4989123;28;20247;-81
2022/04/12 01:05:15;;;;;;;5.17;2.70;;;8.00;99.90;;;;;;4990481;28;20293;-80
2022/04/12 01:07:45;;;;;;;5.17;2.30;;;8.10;99.90;;;;;;5005382;28;20235;-83
2022/04/12 01:10:12;;;;;;;3.63;2.50;;;7.90;99.90;;;;;;5006064;28;20552;-82
2022/04/12 01:12:39;;;;;;;5.20;2.43;;;7.90;99.90;;;;;;5005206;28;20222;-81
2022/04/12 01:15:14;;;;;;;4.80;2.33;;;7.90;99.90;;;;;;4991566;28;20269;-82
2022/04/12 01:17:43;;;;;;;5.93;2.13;;;7.80;99.90;;;;;;5006871;28;20230;-81
2022/04/12 01:20:11;;;;;;;3.70;2.20;;;7.90;99.90;;;;;;5006578;28;20261;-82
2022/04/12 01:22:48;;;;;;;3.20;2.40;;;7.80;99.90;;;;;;5006093;28;20896;-82
2022/04/12 01:25:16;;;;;;;4.37;2.40;;;7.80;99.90;;;;;;4990592;28;20210;-81
2022/04/12 01:27:43;;;;;;;5.33;2.50;;;7.30;99.90;;;;;;5006303;28;20279;-81
2022/04/12 01:30:11;;;;;;;6.33;2.50;;;7.70;99.90;;;;;;4992214;28;20210;-82
2022/04/12 01:32:39;;;;;;;3.73;2.50;;;7.60;99.90;;;;;;4988774;28;20207;-82
2022/04/12 01:35:07;;;;;;;4.93;2.60;;;7.50;99.90;;;;;;4984611;28;20206;-83
2022/04/12 01:37:34;;;;;;;5.60;2.87;;;7.50;99.90;;;;;;4992155;28;20241;-81
2022/04/12 01:40:02;;;;;;;4.50;2.63;;;7.70;99.90;;;;;;4991312;28;20236;-81
2022/04/12 01:42:30;;;;;;;5.37;2.20;;;7.50;99.90;;;;;;5007893;28;20707;-82
2022/04/12 01:44:57;;;;;;;5.00;2.50;;;7.40;99.90;;;;;;4996746;28;20212;-85
2022/04/12 01:47:24;;;;;;;4.47;2.57;;;7.40;99.90;;;;;;5012693;28;20226;-84
2022/04/12 01:49:51;;;;;;;3.03;2.27;;;7.60;99.90;;;;;;5015099;28;20222;-84
2022/04/12 01:52:18;;;;;;;5.07;2.40;;;7.60;99.90;;;;;;5012386;28;20226;-83
2022/04/12 01:54:45;;;;;;;4.63;2.37;;;7.20;99.90;;;;;;5030288;28;20258;-84
2022/04/12 01:57:12;;;;;;;4.33;2.33;;;7.20;99.90;;;;;;5030093;28;20258;-84
2022/04/12 01:59:41;;;;;;;4.40;2.30;;;7.20;99.90;;;;;;5015260;28;20277;-85
2022/04/12 02:02:08;;;;;;;3.73;2.70;;;7.20;99.90;;;;;;5009874;28;20282;-83
2022/04/12 02:04:35;;;;;;;3.87;2.10;;;7.30;99.90;;;;;;5014379;28;20258;-84
2022/04/12 02:07:02;;;;;;;4.37;2.60;;;7.20;99.90;;;;;;5014333;28;20282;-83
2022/04/12 02:09:29;;;;;;;5.37;2.47;;;7.50;99.90;;;;;;5014716;28;20416;-83
2022/04/12 02:11:56;;;;;;;3.80;2.30;;;7.20;99.90;;;;;;5009749;28;20286;-84
2022/04/12 02:14:27;;;;;;;3.43;2.40;;;7.30;99.90;;;;;;5023400;28;20214;-83
2022/04/12 02:16:55;;;;;;;7.00;2.80;;;7.50;99.90;;;;;;5005720;28;20231;-82
2022/04/12 02:19:22;;;;;;;5.43;2.47;;;7.80;99.90;;;;;;5004260;28;20210;-84
2022/04/12 02:21:49;;;;;;;5.27;2.50;;;7.30;99.90;;;;;;4995252;28;20218;-85
2022/04/12 02:24:16;;;;;;;2.50;2.30;;;7.30;99.90;;;;;;5017089;28;20313;-83
2022/04/12 02:26:43;;;;;;;4.23;2.60;;;7.50;99.90;;;;;;4994671;28;20223;-84
2022/04/12 02:29:12;;;;;;;4.87;2.57;;;6.90;99.90;;;;;;4993756;28;20250;-83
2022/04/12 02:31:41;;;;;;;4.73;2.43;;;7.50;99.90;;;;;;5008163;28;20214;-83
2022/04/12 02:34:09;;;;;;;3.43;2.40;;;7.70;99.90;;;;;;5008667;28;20230;-84
2022/04/12 02:36:36;;;;;;;3.90;2.33;;;7.60;99.90;;;;;;5009299;28;20234;-84
2022/04/12 02:39:04;;;;;;;3.77;2.50;;;7.50;99.90;;;;;;4994946;28;20275;-84
2022/04/12 02:41:31;;;;;;;4.97;2.50;;;7.60;99.90;;;;;;5011038;28;20266;-84
2022/04/12 02:43:58;;;;;;;4.53;2.57;;;7.80;99.90;;;;;;5006176;28;20282;-85
2022/04/12 02:46:25;;;;;;;3.70;2.33;;;8.10;99.90;;;;;;4993943;28;20233;-84
2022/04/12 02:48:51;;;;;;;3.60;2.33;;;8.00;99.90;;;;;;4991177;28;20218;-85
2022/04/12 02:51:20;;;;;;;4.60;2.53;;;7.90;99.90;;;;;;4996026;28;20564;-85
2022/04/12 02:53:47;;;;;;;3.27;2.10;;;8.00;99.90;;;;;;4996365;28;20290;-85
2022/04/12 02:56:14;;;;;;;4.43;2.67;;;7.90;99.90;;;;;;5010243;28;20638;-85
2022/04/12 02:58:41;;;;;;;4.23;2.30;;;8.00;99.90;;;;;;5005279;28;20211;-82
2022/04/12 03:01:08;;;;;;;3.30;2.30;;;8.50;99.90;;;;;;4994045;28;20226;-83
2022/04/12 03:03:35;;;;;;;7.47;2.50;;;8.00;99.90;;;;;;5004058;28;20277;-83
2022/04/12 03:06:02;;;;;;;3.27;2.43;;;7.90;99.90;;;;;;5019314;28;20250;-84
2022/04/12 03:08:31;;;;;;;3.30;2.60;;;7.90;99.90;;;;;;5009111;28;20281;-84
2022/04/12 03:10:58;;;;;;;3.23;2.50;;;8.00;99.90;;;;;;5020158;28;20497;-85
2022/04/12 03:13:25;;;;;;;6.53;2.70;;;7.90;99.90;;;;;;5010074;28;20207;-84
2022/04/12 03:15:52;;;;;;;4.93;2.90;;;7.90;99.90;;;;;;5008135;28;20211;-84
2022/04/12 03:18:19;;;;;;;5.17;2.73;;;7.90;99.90;;;;;;5001710;28;20238;-84
2022/04/12 03:20:46;;;;;;;3.87;2.63;;;8.10;99.90;;;;;;5017601;28;20222;-84
2022/04/12 03:23:13;;;;;;;3.17;2.50;;;7.80;99.90;;;;;;5005791;28;20234;-84
2022/04/12 03:25:41;;;;;;;5.07;2.80;;;8.20;99.90;;;;;;4999745;28;20211;-84
2022/04/12 03:28:08;;;;;;;7.93;2.53;;;8.20;99.90;;;;;;5002777;28;20294;-85
2022/04/12 03:30:35;;;;;;;4.60;2.90;;;8.20;99.90;;;;;;5019138;28;20262;-83
2022/04/12 03:33:03;;;;;;;2.83;2.20;;;7.90;99.90;;;;;;5004643;28;20345;-83
2022/04/12 03:35:30;;;;;;;5.63;2.43;;;7.90;99.90;;;;;;5004945;28;20209;-84
2022/04/12 03:38:00;;;;;;;4.63;2.70;;;8.50;99.90;;;;;;5011948;28;20239;-84
2022/04/12 03:40:30;;;;;;;3.47;2.40;;;8.20;99.90;;;;;;5003488;28;20362;-84
2022/04/12 03:43:00;;;;;;;5.70;2.60;;;7.30;99.90;;;;;;5019411;28;20278;-84
2022/04/12 03:45:27;;;;;;;6.47;3.03;;;7.80;99.90;;;;;;5007111;28;20210;-84
2022/04/12 03:47:54;;;;;;;5.27;2.70;;;7.70;99.90;;;;;;5016339;28;20279;-84
2022/04/12 03:50:22;;;;;;;7.97;3.03;;;8.00;99.90;;;;;;4999206;28;20297;-84
2022/04/12 03:52:49;;;;;;;4.30;2.60;;;8.00;99.90;;;;;;5012971;28;20211;-83
2022/04/12 03:55:30;;;;;;;9.07;3.17;;;7.90;99.90;;;;;;4997064;28;20215;-84
2022/04/12 03:57:58;;;;;;;5.77;3.27;;;7.90;99.90;;;;;;4977753;28;20231;-83
2022/04/12 04:00:25;;;;;;;6.33;2.60;;;8.10;99.90;;;;;;4992293;28;20207;-84
2022/04/12 04:02:53;;;;;;;6.57;3.10;;;8.00;99.90;;;;;;5010590;28;20218;-84
2022/04/12 04:05:20;;;;;;;5.50;3.03;;;8.10;99.90;;;;;;5009325;28;20245;-83
2022/04/12 04:07:47;;;;;;;4.83;2.77;;;8.20;99.90;;;;;;5008549;28;20566;-85
2022/04/12 04:10:14;;;;;;;5.47;3.03;;;8.50;99.90;;;;;;5014372;28;20215;-84
2022/04/12 04:12:42;;;;;;;5.63;2.77;;;8.40;99.90;;;;;;4999930;28;20203;-84
2022/04/12 04:15:12;;;;;;;5.40;3.03;;;8.50;99.90;;;;;;4992349;28;20251;-84
2022/04/12 04:17:42;;;;;;;5.20;2.90;;;8.80;99.90;;;;;;4993034;28;20399;-83
2022/04/12 04:20:11;;;;;;;4.70;2.70;;;8.60;99.90;;;;;;4996374;28;20203;-83
2022/04/12 04:22:40;;;;;;;4.57;2.80;;;8.80;99.90;;;;;;5004367;28;20264;-83
2022/04/12 04:25:08;;;;;;;3.87;2.70;;;8.70;99.90;;;;;;4992100;28;20203;-83
2022/04/12 04:27:35;;;;;;;5.63;3.20;;;8.70;99.90;;;;;;4992912;28;20223;-83
2022/04/12 04:30:04;;;;;;;10.13;3.70;;;8.70;99.90;;;;;;4986458;28;20662;-83
2022/04/12 04:32:32;;;;;;;4.60;2.90;;;8.70;99.90;;;;;;5006448;28;20281;-83
2022/04/12 04:35:01;;;;;;;4.70;2.90;;;8.60;99.90;;;;;;5007988;28;20207;-84
2022/04/12 04:37:28;;;;;;;5.37;3.00;;;8.60;99.90;;;;;;4992976;28;20219;-84
2022/04/12 04:39:55;;;;;;;4.80;2.90;;;8.80;99.90;;;;;;4991586;28;20199;-84
2022/04/12 04:42:23;;;;;;;4.33;2.63;;;8.70;99.90;;;;;;4995279;28;20218;-83
2022/04/12 04:44:50;;;;;;;5.57;3.00;;;8.80;99.90;;;;;;4987888;28;20257;-84
2022/04/12 04:47:17;;;;;;;6.23;3.20;;;8.80;99.90;;;;;;5006730;28;20227;-86
2022/04/12 04:49:45;;;;;;;4.53;2.77;;;8.90;99.90;;;;;;4992433;28;20207;-85
2022/04/12 04:52:12;;;;;;;8.57;3.50;;;8.90;99.90;;;;;;4990318;28;20251;-85
2022/04/12 04:54:39;;;;;;;7.60;3.17;;;9.10;99.90;;;;;;4991966;28;20254;-85
2022/04/12 04:57:06;;;;;;;4.47;3.30;;;9.00;99.90;;;;;;4998565;28;20235;-85
2022/04/12 04:59:33;;;;;;;6.60;3.00;;;9.10;99.90;;;;;;5016270;28;20233;-85
2022/04/12 05:02:00;;;;;;;5.47;2.90;;;9.00;99.90;;;;;;5002200;28;20225;-85
2022/04/12 05:04:27;;;;;;;5.27;3.13;;;9.60;99.90;;;;;;4993031;28;20233;-85
2022/04/12 05:06:56;;;;;;;5.40;3.03;;;9.10;99.90;;;;;;4992391;28;20229;-85
2022/04/12 05:09:22;;;;;;;5.83;3.00;;;8.90;99.90;;;;;;5019390;28;20215;-85
2022/04/12 05:11:49;;;;;;;5.10;3.13;;;9.40;99.90;;;;;;5015457;28;20215;-85
2022/04/12 05:14:16;;;;;;;7.40;3.10;;;9.40;99.90;;;;;;5006595;28;20238;-85
2022/04/12 05:16:44;;;;;;;4.53;2.50;;;9.40;99.90;;;;;;4997893;28;20229;-85
2022/04/12 05:19:11;;;;;;;5.20;2.97;;;9.40;99.90;;;;;;4994867;28;20278;-86
2022/04/12 05:21:38;;;;;;;5.47;2.83;;;9.40;99.90;;;;;;4992521;28;20215;-86
2022/04/12 05:24:06;;;;;;;3.47;2.33;;;10.10;99.90;;;;;;5007358;28;20253;-85
2022/04/12 05:26:33;;;;;;;6.17;2.90;;;9.70;99.90;;;;;;5005974;28;20227;-85
2022/04/12 05:29:00;;;;;;;3.73;2.43;;;9.60;99.90;;;;;;4996687;28;20331;-86
2022/04/12 05:31:27;;;;;;;5.07;2.67;;;10.00;99.90;;;;;;4990337;28;20208;-85
2022/04/12 05:33:54;;;;;;;7.23;2.60;;;10.30;99.90;;;;;;4994280;28;20220;-85
2022/04/12 05:36:21;;;;;;;5.90;2.57;;;10.10;99.90;;;;;;4999295;28;20290;-86
2022/04/12 05:38:48;;;;;;;3.17;2.30;;;10.80;99.90;;;;;;4998954;28;20218;-86
2022/04/12 05:41:16;;;;;;;4.10;2.63;;;10.60;99.90;;;;;;4987023;28;20671;-86
2022/04/12 05:43:43;;;;;;;4.67;2.50;;;11.00;99.90;;;;;;4991077;28;20648;-84
2022/04/12 05:46:10;;;;;;;4.13;2.60;;;11.50;99.90;;;;;;4990745;28;20692;-85
2022/04/12 05:48:37;;;;;;;5.00;2.50;;;12.30;99.90;;;;;;4994037;28;20216;-85
2022/04/12 05:51:04;;;;;;;3.70;2.40;;;13.30;99.90;;;;;;5001373;28;20222;-84
2022/04/12 05:53:30;;;;;;;4.90;2.47;;;13.60;99.90;;;;;;4992208;28;20617;-85
2022/04/12 05:55:58;;;;;;;6.10;2.73;;;13.40;99.90;;;;;;5007542;28;20216;-85
2022/04/12 05:58:27;;;;;;;4.33;2.23;;;13.80;99.90;;;;;;4988705;28;20256;-85
2022/04/12 06:00:54;;;;;;;4.83;2.43;;;15.00;99.90;;;;;;5005197;28;20205;-84
2022/04/12 06:03:21;;;;;;;6.63;2.50;;;14.70;99.90;;;;;;4995842;28;20305;-85
2022/04/12 06:05:49;;;;;;;4.83;2.33;;;15.80;92.60;;;;;;4997961;28;20214;-85
2022/04/12 06:08:16;;;;;;;5.23;2.60;;;15.80;92.90;;;;;;4986872;28;20208;-85
2022/04/12 06:10:43;;;;;;;3.47;2.70;;;16.00;93.20;;;;;;5005069;28;20230;-85
2022/04/12 06:13:09;;;;;;;6.47;3.30;;;16.00;92.90;;;;;;4986650;28;20211;-85
2022/04/12 06:15:38;;;;;;;4.37;2.70;;;16.10;92.80;;;;;;4987236;28;20203;-85
2022/04/12 06:18:05;;;;;;;3.60;2.40;;;16.70;92.80;;;;;;4985119;28;20786;-86
2022/04/12 06:20:32;;;;;;;6.43;2.93;;;17.70;92.30;;;;;;4987414;28;20223;-85
2022/04/12 06:22:59;;;;;;;5.73;3.00;;;;;;;;;;4988722;28;20296;-86
2022/04/12 06:25:26;;;;;;;5.67;3.20;;;19.80;90.30;;;;;;4988570;28;20218;-85
2022/04/12 06:27:53;;;;;;;4.77;2.80;;;20.70;90.50;;;;;;4988779;28;20325;-86
2022/04/12 06:30:22;;;;;;;6.60;3.10;;;21.60;88.70;;;;;;5004724;28;20215;-85
2022/04/12 06:32:51;;;;;;;4.23;2.70;;;22.20;85.20;;;;;;5002839;28;20222;-84
2022/04/12 06:35:19;;;;;;;6.23;2.93;;;23.00;80.00;;;;;;5001289;28;20216;-85
2022/04/12 06:37:52;;;;;;;8.93;3.70;;;23.10;78.20;;;;;;4993959;28;20226;-86
2022/04/12 06:40:21;;;;;;;6.03;3.50;;;23.10;78.30;;;;;;4998465;28;20294;-86
2022/04/12 06:42:48;;;;;;;3.50;2.97;;;23.30;77.20;;;;;;5010828;28;20286;-85
2022/04/12 06:45:16;;;;;;;5.00;3.30;;;;;;;;;;5011918;28;20647;-85
2022/04/12 06:47:44;;;;;;;5.23;3.50;;;23.60;76.60;;;;;;4994926;28;20243;-85
2022/04/12 06:50:13;;;;;;;6.57;3.23;;;23.90;76.30;;;;;;5001460;28;20207;-85
2022/04/12 06:52:41;;;;;;;3.77;3.17;;;24.30;75.90;;;;;;4991597;28;20230;-85
2022/04/12 06:55:09;;;;;;;3.87;2.90;;;24.50;72.10;;;;;;4994322;28;20201;-86
2022/04/12 06:57:37;;;;;;;3.93;3.50;;;24.40;72.00;;;;;;4997339;28;20694;-84
2022/04/12 07:00:07;;;;;;;5.83;3.47;;;24.70;73.10;;;;;;4998517;28;20208;-85
2022/04/12 07:02:33;;;;;;;7.67;3.37;;;25.20;73.00;;;;;;5000035;28;20648;-85
2022/04/12 07:05:01;;;;;;;4.37;3.20;;;25.30;71.20;;;;;;4995248;28;20239;-84
2022/04/12 07:07:29;;;;;;;6.07;3.30;;;25.70;72.40;;;;;;4994615;28;20601;-85
2022/04/12 07:09:56;;;;;;;6.57;3.67;;;26.20;71.50;;;;;;5002962;28;20227;-85
2022/04/12 07:12:24;;;;;;;7.27;3.40;;;26.20;71.40;;;;;;5009753;28;20221;-85
2022/04/12 07:14:51;;;;;;;5.00;3.20;;;26.60;71.00;;;;;;5004305;28;20343;-84
2022/04/12 07:17:19;;;;;;;4.30;3.40;;;27.10;69.70;;;;;;4996229;28;20329;-86
2022/04/12 07:19:46;;;;;;;4.37;3.03;;;27.10;68.80;;;;;;4996329;28;20218;-85
2022/04/12 07:22:13;;;;;;;5.63;3.30;;;27.40;67.20;;;;;;4994935;28;20207;-85
2022/04/12 07:24:41;;;;;;;6.07;3.00;;;27.60;66.60;;;;;;4998764;28;20764;-85
2022/04/12 07:27:08;;;;;;;5.10;3.70;;;27.70;65.90;;;;;;5016354;28;20219;-84
2022/04/12 07:29:35;;;;;;;4.72;3.30;;;27.90;64.90;;;;;;4998721;28;20370;-84
2022/04/12 07:32:02;;;;;;;4.60;3.55;;;27.90;64.30;;;;;;5011483;28;20211;-85
2022/04/12 07:34:29;;;;;;;4.50;3.05;;;28.10;65.00;;;;;;5027475;28;20210;-84
2022/04/12 07:36:56;;;;;;;3.50;3.20;;;28.20;63.60;;;;;;5013461;28;20230;-85
2022/04/12 07:39:24;;;;;;;6.10;3.10;;;28.40;63.50;;;;;;4994257;28;20215;-85
2022/04/12 07:41:53;;;;;;;4.25;3.05;;;28.60;63.80;;;;;;5008589;28;20214;-85
2022/04/12 07:44:21;;;;;;;4.53;3.03;;;28.90;61.30;;;;;;4994891;28;20219;-85
2022/04/12 07:46:49;;;;;;;5.40;3.50;;;29.00;62.00;;;;;;4992810;28;20258;-85
2022/04/12 07:49:17;;;;;;;4.93;3.30;;;29.20;61.60;;;;;;5017161;28;20210;-84
2022/04/12 07:51:44;;;;;;;4.88;2.90;;;29.10;60.40;;;;;;4996795;28;20205;-85
2022/04/12 07:54:11;;;;;;;5.45;2.88;;;29.40;61.20;;;;;;4995029;28;20215;-85
2022/04/12 07:56:39;;;;;;;4.45;2.90;;;29.20;60.50;;;;;;4993272;28;20667;-84
2022/04/12 07:59:09;;;;;;;5.38;3.40;;;28.90;59.10;;;;;;5010719;28;20211;-85
2022/04/12 08:01:37;;;;;;;4.00;2.80;;;28.20;59.50;;;;;;4995282;28;20211;-85
2022/04/12 08:04:04;;;;;;;6.15;3.00;;;27.70;60.20;;;;;;5003445;28;20253;-85
2022/04/12 08:06:31;;;;;;;6.88;3.35;;;27.50;59.30;;;;;;4995369;28;20246;-85
2022/04/12 08:08:58;;;;;;;5.13;2.50;;;27.00;59.80;;;;;;5009871;28;20214;-85
2022/04/12 08:11:25;;;;;;;4.07;2.65;;;26.60;61.00;;;;;;4991716;28;20294;-84
2022/04/12 08:13:53;;;;;;;5.10;2.70;;;26.30;61.80;;;;;;4999777;28;20210;-84
2022/04/12 08:16:21;;;;;;;5.83;3.00;;;26.00;62.10;;;;;;4993311;28;20219;-84
2022/04/12 08:18:48;;;;;;;3.80;2.80;;;25.80;61.00;;;;;;5011039;28;20210;-84
2022/04/12 08:21:29;;;;;;;3.77;2.80;;;25.50;62.10;;;;;;5008649;28;20214;-83
2022/04/12 08:23:58;;;;;;;3.83;2.50;;;25.20;62.10;;;;;;5004814;28;20236;-84
2022/04/12 08:26:25;;;;;;;5.03;2.50;;;25.00;61.60;;;;;;5003826;28;20223;-86
2022/04/12 08:28:52;;;;;;;3.53;2.53;;;24.90;62.90;;;;;;5001390;28;20218;-85
2022/04/12 08:31:21;;;;;;;4.50;2.50;;;24.90;62.90;;;;;;4998175;28;20480;-83
2022/04/12 08:33:48;;;;;;;3.43;2.33;;;24.70;63.20;;;;;;5003965;28;20693;-85
2022/04/12 08:36:16;;;;;;;5.27;2.40;;;24.80;63.60;;;;;;4987696;28;20293;-85
2022/04/12 08:38:44;;;;;;;4.37;2.37;;;24.60;62.30;;;;;;4988420;28;20207;-85
2022/04/12 08:41:12;;;;;;;5.07;2.47;;;24.60;63.00;;;;;;4994280;28;20281;-85
2022/04/12 08:43:41;;;;;;;3.60;2.00;;;24.50;63.10;;;;;;5020574;28;20210;-85
2022/04/12 08:46:09;;;;;;;6.53;2.20;;;24.30;63.40;;;;;;5001426;28;20226;-85
2022/04/12 08:48:40;;;;;;;4.50;2.17;;;24.30;64.20;;;;;;5010868;28;20263;-85
2022/04/12 08:51:07;;;;;;;4.17;2.40;;;24.40;62.70;;;;;;5015628;28;20222;-86
2022/04/12 08:53:34;;;;;;;2.45;1.80;;;24.40;63.50;;;;;;5017571;28;20210;-86
2022/04/12 08:56:03;;;;;;;5.68;2.53;;;24.30;65.30;;;;;;4998858;28;21116;-86
2022/04/12 08:58:30;;;;;;;3.55;2.10;;;24.40;65.60;;;;;;4996795;28;20234;-86
2022/04/12 09:00:58;;;;;;;4.73;2.00;;;24.60;64.00;;;;;;4990920;28;20671;-85
2022/04/12 09:03:25;;;;;;;3.63;2.15;;;24.60;63.30;;;;;;5013688;28;20217;-86
2022/04/12 09:05:54;;;;;;;4.63;2.00;;;24.30;63.60;;;;;;4994936;28;20246;-86
2022/04/12 09:08:25;;;;;;;3.20;2.13;;;24.30;64.10;;;;;;5001205;28;20637;-86
2022/04/12 09:10:58;;;;;;;4.27;2.07;;;24.10;64.20;;;;;;4995184;28;20315;-86
2022/04/12 09:13:25;;;;;;;3.70;1.65;;;23.90;64.90;;;;;;5006977;28;20811;-87
2022/04/12 09:15:53;;;;;;;4.78;2.17;;;24.00;64.40;;;;;;4989971;28;20651;-86
2022/04/12 09:18:38;;;;;;;5.43;2.00;;;24.10;65.10;;;;;;4989235;28;20268;-85
2022/04/12 09:21:15;;;;;;;3.47;2.00;;;23.90;65.00;;;;;;4993051;28;20207;-86
2022/04/12 09:23:48;;;;;;;2.95;1.88;;;24.10;65.10;;;;;;4989415;28;20218;-87
2022/04/12 09:26:23;;;;;;;3.67;1.70;;;24.00;65.00;;;;;;4999674;28;20334;-87
2022/04/12 09:28:52;;;;;;;4.93;2.30;;;24.00;65.20;;;;;;4993663;28;20215;-87
2022/04/12 09:31:20;;;;;;;6.80;2.03;;;23.90;65.00;;;;;;5008359;28;20283;-87
2022/04/12 09:33:48;;;;;;;4.40;2.10;;;23.70;64.90;;;;;;4992022;28;20208;-86
2022/04/12 09:36:18;;;;;;;6.57;2.30;;;23.20;64.20;;;;;;5003351;28;20235;-86
2022/04/12 09:38:48;;;;;;;3.03;1.80;;;23.30;64.80;;;;;;4997383;28;20526;-86
2022/04/12 09:41:23;;;;;;;5.03;2.10;;;23.00;65.00;;;;;;5009724;28;20201;-86
2022/04/12 09:44:05;;;;;;;5.33;2.10;;;22.60;65.10;;;;;;5032439;28;20198;-87
2022/04/12 09:46:33;;;;;;;2.90;2.00;;;21.80;65.00;;;;;;5046153;28;20230;-86
2022/04/12 09:49:01;;;;;;;2.60;1.80;;;21.80;65.60;;;;;;5014143;28;20213;-86
2022/04/12 09:51:30;;;;;;;6.27;2.00;;;21.60;66.20;;;;;;5012959;28;20194;-85
2022/04/12 09:53:58;;;;;;;4.13;2.27;;;21.50;66.90;;;;;;5003920;28;20202;-84
2022/04/12 09:56:27;;;;;;;5.53;2.70;;;21.40;66.30;;;;;;5023393;28;20258;-86
2022/04/12 09:58:56;;;;;;;3.87;2.00;;;21.40;67.30;;;;;;4999571;28;20206;-87
2022/04/12 10:01:25;;;;;;;4.60;2.23;;;21.40;67.90;;;;;;4996421;28;20206;-85
2022/04/12 10:03:55;;;;;;;4.60;2.10;;;21.40;68.10;;;;;;4998485;28;20240;-86
2022/04/12 10:06:24;;;;;;;4.13;2.03;;;21.40;68.20;;;;;;4996895;28;20313;-85
2022/04/12 10:08:56;;;;;;;3.87;2.37;;;21.40;68.30;;;;;;5001737;28;20316;-86
2022/04/12 10:11:24;;;;;;;5.13;2.10;;;21.40;69.00;;;;;;5012537;28;20233;-85
2022/04/12 10:13:51;;;;;;;8.87;2.60;;;21.50;68.80;;;;;;5007374;28;20203;-87
2022/04/12 10:16:35;;;;;;;3.67;1.83;;;21.50;69.40;;;;;;5015709;28;20252;-85
2022/04/12 10:19:03;;;;;;;2.93;1.70;;;21.60;68.40;;;;;;5012653;28;20252;-84
2022/04/12 10:21:32;;;;;;;4.47;1.90;;;21.60;69.00;;;;;;5028584;28;20228;-85
2022/04/12 10:24:02;;;;;;;3.00;1.93;;;21.70;68.80;;;;;;5009012;28;20224;-85
2022/04/12 10:26:30;;;;;;;2.73;1.60;;;21.70;69.50;;;;;;5015806;28;20292;-86
2022/04/12 10:29:04;;;;;;;3.07;1.83;;;21.70;69.40;;;;;;5012112;28;20199;-86
2022/04/12 10:31:32;;;;;;;3.00;1.70;;;21.70;69.60;;;;;;5023129;28;20233;-86
2022/04/12 10:34:09;;;;;;;4.27;2.10;;;21.70;69.20;;;;;;5024911;28;20236;-84
2022/04/12 10:37:05;;;;;;;2.70;1.70;;;21.90;69.00;;;;;;5032272;28;20220;-86
2022/04/12 10:39:36;;;;;;;2.80;1.80;;;21.90;69.60;;;;;;5018675;28;20253;-85
2022/04/12 10:42:07;;;;;;;2.43;1.73;;;22.00;69.40;;;;;;5014748;28;20623;-85
2022/04/12 10:44:43;;;;;;;5.67;1.87;;;22.20;69.30;;;;;;4987732;28;20250;-85
2022/04/12 10:47:25;;;;;;;2.40;1.60;;;22.30;69.10;;;;;;5001331;28;20238;-85
2022/04/12 10:50:00;;;;;;;3.23;1.80;;;22.50;69.50;;;;;;5001264;28;20221;-84
2022/04/12 10:52:34;;;;;;;3.67;2.20;;;22.60;69.60;;;;;;5017376;28;20670;-84
2022/04/12 10:55:04;;;;;;;2.43;1.73;;;22.80;68.60;;;;;;5006118;28;20218;-83
2022/04/12 10:57:30;;;;;;;3.03;1.67;;;22.90;68.40;;;;;;5026841;28;20234;-84
2022/04/12 11:00:08;;;;;;;2.73;1.73;;;22.80;67.00;;;;;;4988975;28;20230;-84
2022/04/12 11:02:42;;;;;;;4.70;2.20;;;22.80;67.30;;;;;;5001241;28;20240;-85
2022/04/12 11:06:02;;;;;;;4.27;1.97;;;22.80;68.00;;;;;;5000510;28;20329;-85
2022/04/12 11:08:49;;;;;;;5.27;2.23;;;22.90;68.20;;;;;;5001501;28;20203;-84
2022/04/12 11:11:43;;;;;;;3.20;1.97;;;23.00;68.00;;;;;;5015022;28;20229;-84
2022/04/12 11:14:26;;;;;;;3.17;1.90;;;23.20;68.00;;;;;;4982743;28;20211;-84
2022/04/12 11:16:56;;;;;;;3.77;1.80;;;23.40;66.20;;;;;;5007174;28;20674;-85
2022/04/12 11:19:25;;;;;;;3.53;2.00;;;23.40;66.80;;;;;;4994049;28;20677;-84
2022/04/12 11:22:05;;;;;;;3.67;1.80;;;23.50;66.80;;;;;;4990765;28;20203;-83
2022/04/12 11:24:33;;;;;;;2.60;1.90;;;23.70;66.70;;;;;;4996988;28;20206;-84
2022/04/12 11:27:09;;;;;;;3.23;1.73;;;23.70;66.50;;;;;;5013847;28;20777;-85
2022/04/12 11:29:38;;;;;;;3.33;1.57;;;23.80;67.10;;;;;;5000756;28;20892;-85
2022/04/12 11:32:06;;;;;;;2.80;1.67;;;24.00;66.20;;;;;;4999397;28;20270;-85
2022/04/12 11:34:37;;;;;;;3.83;2.03;;;24.10;66.90;;;;;;4999625;28;20234;-84
2022/04/12 11:37:08;;;;;;;5.50;1.77;;;24.20;65.70;;;;;;5012956;28;20294;-86
2022/04/12 11:39:42;;;;;;;3.87;1.83;;;24.40;65.80;;;;;;5010173;28;20191;-84
2022/04/12 11:42:12;;;;;;;3.03;1.70;;;24.60;65.20;;;;;;5004210;28;20329;-86
2022/04/12 11:44:40;;;;;;;3.37;1.70;;;;;;;;;;5015927;28;20215;-85
2022/04/12 11:47:09;;;;;;;5.07;1.93;;;24.70;65.00;;;;;;4999230;28;20683;-86
2022/04/12 11:49:39;;;;;;;4.47;1.70;;;24.80;64.60;;;;;;4997571;28;20223;-86
2022/04/12 11:52:08;;;;;;;3.93;1.90;;;24.80;65.30;;;;;;5009051;28;20215;-87
2022/04/12 11:54:37;;;;;;;2.63;1.90;;;24.80;65.60;;;;;;5031019;28;20214;-84
2022/04/12 11:57:07;;;;;;;5.30;1.70;;;24.80;65.10;;;;;;5016873;28;20207;-82
2022/04/12 11:59:47;;;;;;;3.10;1.70;;;24.80;65.50;;;;;;5015391;28;20179;-82
2022/04/12 12:02:16;;;;;;;2.93;2.00;;;23.20;64.10;;;;;;5017838;28;20246;-82
2022/04/12 12:04:46;;;;;;;3.67;2.03;;;25.00;65.60;;;;;;4996439;28;20210;-84
2022/04/12 12:07:14;;;;;;;3.13;2.13;;;25.00;65.30;;;;;;4995951;28;20228;-82
2022/04/12 12:09:52;;;;;;;5.70;2.40;;;25.00;65.50;;;;;;5010500;28;20240;-82
2022/04/12 12:12:19;;;;;;;5.43;2.50;;;24.90;65.20;;;;;;5009209;28;20214;-82
2022/04/12 12:14:47;;;;;;;3.17;2.03;;;24.70;65.10;;;;;;4995316;28;20679;-82
2022/04/12 12:17:18;;;;;;;5.87;3.50;;;24.50;64.80;;;;;;4982822;28;20250;-83
2022/04/12 12:19:46;;;;;;;3.13;1.73;;;24.50;65.60;;;;;;4995216;28;20215;-82
2022/04/12 12:22:15;;;;;;;3.57;1.77;;;24.40;65.90;;;;;;5000965;28;20739;-83
2022/04/12 12:24:52;;;;;;;2.00;1.60;;;24.40;65.90;;;;;;4997100;28;20271;-82
2022/04/12 12:27:30;;;;;;;2.23;1.50;;;24.40;65.80;;;;;;4996766;28;20333;-82
2022/04/12 12:30:08;;;;;;;6.20;4.90;;;24.60;66.50;;;;;;4990744;28;20603;-82
2022/04/12 12:32:36;;;;;;;3.33;1.70;;;24.70;66.30;;;;;;4990027;28;20251;-82
2022/04/12 12:35:05;;;;;;;3.43;1.57;;;25.00;66.20;;;;;;4994914;28;20296;-82
2022/04/12 12:37:33;;;;;;;3.30;1.70;;;25.30;65.80;;;;;;4993399;28;20232;-85
2022/04/12 12:40:00;;;;;;;2.00;1.50;;;25.50;65.50;;;;;;4993029;28;20259;-83
2022/04/12 12:42:36;;;;;;;3.90;2.00;;;25.60;65.00;;;;;;5005990;28;20680;-82
2022/04/12 12:45:11;;;;;;;2.03;1.43;;;25.80;64.60;;;;;;4994201;28;20779;-84
2022/04/12 12:47:38;;;;;;;2.03;1.50;;;25.90;63.70;;;;;;4989921;28;20248;-82
2022/04/12 12:50:09;;;;;;;3.63;1.70;;;26.00;63.70;;;;;;4989782;28;20212;-83
2022/04/12 12:52:36;;;;;;;3.97;1.60;;;26.00;62.80;;;;;;5013593;28;20219;-83
2022/04/12 12:55:06;;;;;;;3.53;1.87;;;25.90;63.30;;;;;;5037507;28;20212;-84
2022/04/12 12:57:38;;;;;;;3.67;1.87;;;25.80;63.70;;;;;;4987667;28;20231;-85
2022/04/12 13:00:06;;;;;;;5.80;1.57;;;25.80;63.40;;;;;;4994072;28;20204;-87
2022/04/12 13:02:36;;;;;;;1.77;1.37;;;25.80;64.10;;;;;;5004559;28;20215;-87
2022/04/12 13:05:05;;;;;;;5.43;2.17;;;26.00;64.00;;;;;;5002049;28;20209;-87