Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/06 00:01:01;;;;;;;3.28;2.30;;;13.60;99.90;;;;;;5049833;28;20493;-77
2022/08/06 00:03:27;;;;;;;3.63;2.50;;;13.60;99.90;;;;;;5046320;28;20118;-77
2022/08/06 00:05:53;;;;;;;3.95;2.80;;;13.50;99.90;;;;;;5039649;28;20119;-84
2022/08/06 00:08:31;;;;;;;3.58;2.10;;;13.60;99.90;;;;;;5041382;28;20073;-84
2022/08/06 00:10:56;;;;;;;4.35;2.30;;;13.60;99.90;;;;;;5046761;28;20045;-77
2022/08/06 00:13:22;;;;;;;2.10;1.80;;;13.60;99.90;;;;;;5040622;28;20094;-84
2022/08/06 00:15:48;;;;;;;6.18;1.70;;;13.60;99.90;;;;;;5025626;28;20110;-77
2022/08/06 00:18:28;;;;;;;3.25;1.75;;;13.60;99.90;;;;;;5037125;28;20103;-80
2022/08/06 00:20:54;;;;;;;3.67;1.70;;;13.60;99.90;;;;;;5042100;28;20049;-84
2022/08/06 00:23:28;;;;;;;2.72;1.40;;;13.60;99.90;;;;;;5041338;28;20056;-84
2022/08/06 00:25:54;;;;;;;4.13;1.50;;;13.50;99.90;;;;;;5025900;28;20049;-84
2022/08/06 00:28:22;;;;;;;5.35;1.70;;;13.50;99.90;;;;;;5044936;28;20059;-84
2022/08/06 00:30:56;;;;;;;;;;;13.60;99.90;;;;;;5048289;28;20048;-77
2022/08/06 00:33:22;;;;;;;3.92;1.50;;;13.60;99.90;;;;;;5044047;28;19921;-76
2022/08/06 00:35:50;;;;;;;3.75;1.42;;;13.60;99.90;;;;;;5046929;28;20040;-77
2022/08/06 00:38:16;;;;;;;3.97;1.52;;;13.60;99.90;;;;;;5046275;28;20397;-79
2022/08/06 00:40:43;;;;;;;5.05;1.70;;;13.60;99.90;;;;;;5019053;28;20052;-77
2022/08/06 00:43:09;;;;;;;5.45;1.60;;;13.60;99.90;;;;;;5037269;28;20029;-76
2022/08/06 00:45:35;;;;;;;2.60;1.63;;;13.60;99.90;;;;;;5040022;28;20047;-76
2022/08/06 00:48:01;;;;;;;3.13;1.80;;;13.50;99.90;;;;;;5042013;28;20769;-84
2022/08/06 00:50:42;;;;;;;5.45;1.50;;;13.50;99.90;;;;;;5046633;28;20053;-81
2022/08/06 00:53:08;;;;;;;6.18;2.10;;;13.50;99.90;;;;;;5042069;28;20064;-84
2022/08/06 00:55:34;;;;;;;;;;;13.50;99.90;;;;;;5021268;28;20033;-84
2022/08/06 00:58:00;;;;;;;3.70;1.83;;;13.50;99.90;;;;;;5041028;28;19923;-84
2022/08/06 01:00:35;;;;;;;2.90;1.50;;;13.50;99.90;;;;;;5039535;28;20055;-84
2022/08/06 01:03:04;;;;;;;4.15;1.33;;;13.40;99.90;;;;;;5011988;28;20037;-84
2022/08/06 01:05:30;;;;;;;2.53;1.27;;;13.40;99.90;;;;;;5045647;28;20041;-76
2022/08/06 01:08:25;;;;;;;4.03;1.60;;;13.40;99.90;;;;;;5043494;28;20435;-84
2022/08/06 01:10:57;;;;;;;3.70;1.33;;;13.40;99.90;;;;;;5038865;28;20072;-84
2022/08/06 01:13:22;;;;;;;2.72;1.45;;;13.40;99.90;;;;;;5011077;28;20383;-76
2022/08/06 01:16:05;;;;;;;2.60;1.37;;;13.30;99.90;;;;;;5046192;28;20102;-77
2022/08/06 01:18:38;;;;;;;3.83;1.33;;;13.30;99.90;;;;;;5031016;28;20044;-77
2022/08/06 01:21:22;;;;;;;1.83;1.40;;;13.20;99.90;;;;;;5023885;28;20072;-77
2022/08/06 01:24:19;;;;;;;3.05;1.50;;;13.20;99.90;;;;;;5039713;28;20087;-77
2022/08/06 01:27:13;;;;;;;3.55;1.63;;;13.20;99.90;;;;;;5041966;28;20045;-77
2022/08/06 01:29:44;;;;;;;3.58;1.70;;;13.20;99.90;;;;;;5039905;28;20037;-77
2022/08/06 01:32:15;;;;;;;6.63;2.05;;;13.20;99.90;;;;;;5043401;28;20554;-76
2022/08/06 01:34:48;;;;;;;3.22;1.77;;;13.20;99.90;;;;;;5039070;28;20369;-77
2022/08/06 01:37:33;;;;;;;3.95;2.10;;;13.20;99.90;;;;;;5037885;28;20155;-76
2022/08/06 01:40:06;;;;;;;4.07;1.95;;;13.20;99.90;;;;;;5033684;28;20478;-77
2022/08/06 01:42:33;;;;;;;4.47;2.20;;;13.10;99.90;;;;;;5037702;28;20049;-76
2022/08/06 01:45:01;;;;;;;2.95;2.28;;;13.10;99.90;;;;;;5043441;28;20037;-76
2022/08/06 01:47:30;;;;;;;3.88;2.50;;;13.00;99.90;;;;;;5036282;28;20049;-76
2022/08/06 01:49:59;;;;;;;6.68;2.92;;;13.00;99.90;;;;;;5037569;28;20366;-76
2022/08/06 01:52:26;;;;;;;4.47;2.55;;;12.90;99.90;;;;;;5036001;28;20056;-76
2022/08/06 01:54:58;;;;;;;3.63;2.85;;;12.90;99.90;;;;;;5035379;28;20053;-77
2022/08/06 01:57:26;;;;;;;6.22;3.03;;;12.80;99.90;;;;;;5040761;28;20060;-76
2022/08/06 01:59:55;;;;;;;5.32;2.85;;;12.60;99.90;;;;;;5022906;28;20033;-77
2022/08/06 02:02:26;;;;;;;5.43;2.90;;;12.60;99.90;;;;;;5026317;28;20033;-77
2022/08/06 02:04:57;;;;;;;4.53;2.95;;;12.50;99.90;;;;;;5042786;28;20041;-78
2022/08/06 02:07:27;;;;;;;4.28;2.90;;;12.40;99.90;;;;;;5044448;28;20064;-77
2022/08/06 02:09:55;;;;;;;4.13;2.83;;;12.40;99.90;;;;;;5044547;28;20048;-77
2022/08/06 02:12:24;;;;;;;5.82;3.05;;;12.50;99.90;;;;;;5039011;28;20064;-76
2022/08/06 02:14:55;;;;;;;4.38;3.00;;;12.50;99.90;;;;;;5049690;28;20087;-76
2022/08/06 02:17:30;;;;;;;4.88;3.13;;;12.40;99.90;;;;;;5041262;28;20042;-76
2022/08/06 02:20:00;;;;;;;3.75;2.50;;;12.40;99.90;;;;;;5036168;28;20043;-77
2022/08/06 02:22:33;;;;;;;3.83;2.80;;;12.40;99.90;;;;;;5037872;28;20363;-77
2022/08/06 02:25:08;;;;;;;7.32;2.83;;;12.40;99.90;;;;;;5037853;28;20037;-77
2022/08/06 02:27:37;;;;;;;5.97;2.30;;;12.40;99.90;;;;;;5043936;28;20759;-76
2022/08/06 02:30:03;;;;;;;4.40;2.33;;;12.40;99.90;;;;;;5041228;28;20586;-78
2022/08/06 02:32:29;;;;;;;4.85;2.17;;;12.30;99.90;;;;;;5037048;28;20401;-78
2022/08/06 02:34:55;;;;;;;4.30;2.10;;;12.30;99.90;;;;;;5041854;28;20041;-77
2022/08/06 02:37:26;;;;;;;5.60;2.45;;;12.20;99.90;;;;;;5042164;28;20095;-76
2022/08/06 02:39:57;;;;;;;3.92;1.90;;;12.20;99.90;;;;;;5018850;28;20147;-76
2022/08/06 02:42:29;;;;;;;4.03;2.03;;;12.20;99.90;;;;;;5039949;28;20099;-77
2022/08/06 02:45:04;;;;;;;4.18;2.05;;;12.10;99.90;;;;;;5042186;28;20130;-77
2022/08/06 02:47:49;;;;;;;4.38;2.28;;;11.90;99.90;;;;;;5044237;28;20036;-77
2022/08/06 02:50:18;;;;;;;3.10;1.98;;;11.90;99.90;;;;;;5038535;28;20041;-77
2022/08/06 02:52:49;;;;;;;4.55;2.13;;;11.90;99.90;;;;;;5042584;28;20045;-77
2022/08/06 02:55:20;;;;;;;2.63;1.70;;;11.80;99.90;;;;;;5037738;28;20042;-78
2022/08/06 02:57:56;;;;;;;2.65;1.60;;;11.70;99.90;;;;;;5037625;28;20045;-76
2022/08/06 03:00:22;;;;;;;2.55;1.73;;;11.60;99.90;;;;;;5041989;28;20232;-77
2022/08/06 03:02:52;;;;;;;;;;;11.60;99.90;;;;;;5043432;28;20108;-77
2022/08/06 03:05:20;;;;;;;3.67;1.67;;;11.50;99.90;;;;;;5042606;28;19917;-78
2022/08/06 03:07:48;;;;;;;2.85;2.10;;;11.40;99.90;;;;;;5042641;28;20049;-76
2022/08/06 03:10:17;;;;;;;4.78;2.30;;;11.40;99.90;;;;;;5034755;28;20501;-77
2022/08/06 03:12:43;;;;;;;4.03;2.35;;;11.50;99.90;;;;;;5048194;28;20087;-77
2022/08/06 03:15:10;;;;;;;5.00;2.50;;;11.50;99.90;;;;;;5048248;28;20434;-76
2022/08/06 03:17:38;;;;;;;4.05;2.25;;;11.50;99.90;;;;;;5044898;28;20394;-77
2022/08/06 03:20:05;;;;;;;4.25;2.83;;;11.50;99.90;;;;;;5025541;28;20037;-77
2022/08/06 03:22:32;;;;;;;3.55;3.15;;;11.50;99.90;;;;;;5039727;28;20441;-76
2022/08/06 03:24:59;;;;;;;5.47;2.95;;;11.40;99.90;;;;;;5019773;28;20037;-77
2022/08/06 03:27:26;;;;;;;6.40;3.15;;;11.40;99.90;;;;;;5046747;28;20042;-77
2022/08/06 03:29:53;;;;;;;4.90;2.85;;;11.40;99.90;;;;;;5047026;28;20848;-77
2022/08/06 03:32:19;;;;;;;3.53;2.90;;;11.50;99.90;;;;;;5046639;28;20045;-77
2022/08/06 03:34:47;;;;;;;5.03;3.30;;;11.40;99.90;;;;;;5039956;28;20126;-77
2022/08/06 03:37:16;;;;;;;3.95;3.05;;;11.50;99.90;;;;;;5040069;28;20619;-76
2022/08/06 03:39:45;;;;;;;3.92;3.33;;;11.50;99.90;;;;;;5034741;28;20067;-77
2022/08/06 03:42:10;;;;;;;4.10;3.20;;;11.40;99.90;;;;;;5039686;28;20033;-77
2022/08/06 03:44:36;;;;;;;6.35;3.60;;;11.40;99.90;;;;;;5037397;28;20048;-77
2022/08/06 03:47:24;;;;;;;3.40;3.10;;;11.40;99.90;;;;;;5039644;28;20182;-78
2022/08/06 03:50:04;;;;;;;5.47;3.10;;;11.40;99.90;;;;;;5032822;28;20116;-76
2022/08/06 03:52:32;;;;;;;3.85;2.92;;;11.40;99.90;;;;;;5038063;28;20069;-78
2022/08/06 03:55:03;;;;;;;6.88;2.95;;;11.40;99.90;;;;;;5042038;28;20051;-78
2022/08/06 03:57:35;;;;;;;4.93;3.25;;;11.30;99.90;;;;;;5042740;28;20053;-76
2022/08/06 04:00:03;;;;;;;3.80;3.00;;;11.30;99.90;;;;;;5041094;28;20049;-78
2022/08/06 04:02:32;;;;;;;4.80;2.83;;;11.40;99.90;;;;;;5037642;28;20052;-77
2022/08/06 04:04:59;;;;;;;3.38;2.88;;;11.30;99.90;;;;;;5044720;28;20045;-77
2022/08/06 04:07:26;;;;;;;3.42;3.00;;;11.40;99.90;;;;;;5029258;28;20037;-77
2022/08/06 04:09:52;;;;;;;5.40;3.13;;;11.30;99.90;;;;;;5022938;28;20051;-77
2022/08/06 04:12:19;;;;;;;4.22;3.05;;;11.30;99.90;;;;;;5039466;28;20041;-78
2022/08/06 04:14:44;;;;;;;4.63;3.20;;;11.30;99.90;;;;;;5039936;28;20048;-77
2022/08/06 04:17:11;;;;;;;5.83;3.20;;;11.20;99.90;;;;;;5028712;28;20044;-77
2022/08/06 04:19:39;;;;;;;5.90;2.90;;;11.10;99.90;;;;;;5044379;28;20037;-77
2022/08/06 04:22:04;;;;;;;4.00;3.33;;;11.10;99.90;;;;;;5044603;28;20098;-78
2022/08/06 04:24:31;;;;;;;5.70;3.20;;;11.60;99.90;;;;;;5043046;28;20034;-76
2022/08/06 04:26:59;;;;;;;8.23;3.55;;;11.10;99.90;;;;;;5041115;28;20048;-77
2022/08/06 04:29:25;;;;;;;5.78;3.20;;;11.10;99.90;;;;;;5044386;28;20106;-77
2022/08/06 04:31:52;;;;;;;4.78;3.40;;;11.00;99.90;;;;;;5023718;28;20044;-77
2022/08/06 04:34:22;;;;;;;6.05;3.20;;;11.10;99.90;;;;;;5038129;28;20032;-77
2022/08/06 04:36:49;;;;;;;3.67;3.30;;;11.10;99.90;;;;;;5024658;28;20087;-78
2022/08/06 04:39:15;;;;;;;;;;;11.10;99.90;;;;;;5045378;28;20058;-77
2022/08/06 04:41:41;;;;;;;4.80;3.05;;;11.20;99.90;;;;;;5030869;28;19997;-77
2022/08/06 04:44:07;;;;;;;3.70;2.92;;;11.20;99.90;;;;;;5038964;28;20468;-78
2022/08/06 04:46:33;;;;;;;4.35;3.33;;;11.30;99.90;;;;;;5041494;28;20041;-76
2022/08/06 04:48:59;;;;;;;7.13;3.05;;;11.30;99.90;;;;;;5036228;28;20120;-77
2022/08/06 04:51:25;;;;;;;6.10;3.60;;;11.30;99.90;;;;;;5039618;28;20438;-77
2022/08/06 04:53:50;;;;;;;4.10;2.70;;;11.40;99.90;;;;;;5043974;28;20294;-77
2022/08/06 04:56:16;;;;;;;4.97;2.55;;;11.40;99.90;;;;;;5025619;28;20112;-77
2022/08/06 04:58:42;;;;;;;2.93;2.60;;;11.50;99.90;;;;;;5038895;28;20488;-76
2022/08/06 05:01:08;;;;;;;6.05;2.90;;;11.60;99.90;;;;;;5036505;28;20113;-76
2022/08/06 05:03:34;;;;;;;3.53;2.60;;;11.50;99.90;;;;;;5022430;28;20120;-77
2022/08/06 05:06:05;;;;;;;5.20;2.53;;;11.60;99.90;;;;;;5042783;28;20125;-77
2022/08/06 05:08:34;;;;;;;4.03;2.53;;;11.60;99.90;;;;;;5036130;28;20551;-76
2022/08/06 05:11:06;;;;;;;4.97;2.95;;;11.70;99.90;;;;;;5034512;28;20045;-76
2022/08/06 05:13:35;;;;;;;4.10;2.63;;;11.70;99.90;;;;;;5043897;28;20499;-77
2022/08/06 05:16:04;;;;;;;4.75;2.72;;;11.80;99.90;;;;;;5045812;28;20452;-77
2022/08/06 05:18:36;;;;;;;3.17;2.88;;;11.80;99.90;;;;;;5033109;28;20087;-78
2022/08/06 05:21:03;;;;;;;5.03;2.90;;;11.80;99.90;;;;;;5045751;28;20276;-77
2022/08/06 05:23:44;;;;;;;3.45;2.75;;;11.70;99.90;;;;;;5040021;28;20041;-77
2022/08/06 05:26:11;;;;;;;3.70;2.75;;;11.70;99.90;;;;;;5034885;28;20041;-78
2022/08/06 05:28:41;;;;;;;3.42;2.92;;;11.70;99.90;;;;;;5038492;28;20047;-77
2022/08/06 05:31:08;;;;;;;4.60;2.97;;;11.70;99.90;;;;;;5023189;28;20043;-78
2022/08/06 05:33:38;;;;;;;;;;;11.70;99.90;;;;;;5021118;28;20037;-78
2022/08/06 05:36:06;;;;;;;4.43;3.22;;;11.60;99.90;;;;;;5023491;28;19924;-78
2022/08/06 05:38:40;;;;;;;5.38;3.20;;;11.60;99.90;;;;;;5007334;28;20085;-77
2022/08/06 05:41:10;;;;;;;5.65;3.20;;;11.70;99.90;;;;;;5041003;28;20053;-78
2022/08/06 05:43:38;;;;;;;3.53;2.90;;;11.90;99.90;;;;;;5019673;28;20041;-77
2022/08/06 05:46:08;;;;;;;4.57;3.13;;;12.00;99.90;;;;;;5047855;28;20378;-77
2022/08/06 05:48:41;;;;;;;4.25;3.05;;;12.10;99.90;;;;;;5042557;28;20430;-77
2022/08/06 05:51:12;;;;;;;3.35;2.40;;;12.20;99.90;;;;;;5040123;28;20436;-77
2022/08/06 05:53:46;;;;;;;4.20;2.78;;;12.20;99.90;;;;;;5045237;28;20033;-76
2022/08/06 05:56:17;;;;;;;2.72;2.15;;;12.30;99.90;;;;;;5018757;28;20073;-77
2022/08/06 05:58:53;;;;;;;3.97;2.75;;;12.30;99.90;;;;;;5045875;28;20440;-77
2022/08/06 06:01:19;;;;;;;4.97;2.67;;;12.30;99.90;;;;;;5038399;28;20038;-76
2022/08/06 06:03:46;;;;;;;4.50;2.80;;;12.30;99.90;;;;;;5042568;28;20029;-77
2022/08/06 06:06:11;;;;;;;;;;;12.40;99.90;;;;;;5021388;28;20060;-77
2022/08/06 06:08:37;;;;;;;4.82;2.97;;;12.40;99.90;;;;;;5038316;28;19925;-78
2022/08/06 06:11:05;;;;;;;3.65;3.13;;;12.50;99.90;;;;;;5047541;28;20578;-78
2022/08/06 06:13:31;;;;;;;3.30;2.80;;;12.60;99.90;;;;;;5038982;28;20465;-77
2022/08/06 06:16:21;;;;;;;4.82;3.20;;;12.60;99.90;;;;;;5037132;28;20033;-78
2022/08/06 06:18:49;;;;;;;4.63;2.70;;;12.70;99.90;;;;;;5037628;28;20369;-78
2022/08/06 06:21:32;;;;;;;5.72;2.95;;;12.90;99.90;;;;;;5039741;28;20033;-78
2022/08/06 06:24:11;;;;;;;2.60;2.40;;;13.60;99.90;;;;;;5039538;28;20033;-76
2022/08/06 06:27:00;;;;;;;4.00;2.05;;;14.40;99.90;;;;;;5023728;28;20099;-77
2022/08/06 06:29:39;;;;;;;3.78;2.30;;;15.10;99.90;;;;;;5044121;28;20057;-77
2022/08/06 06:32:34;;;;;;;2.97;1.63;;;15.80;99.90;;;;;;5040800;28;20041;-77
2022/08/06 06:35:35;;;;;;;2.15;1.80;;;16.60;99.90;;;;;;5023227;28;20037;-77
2022/08/06 06:38:28;;;;;;;2.58;1.90;;;17.00;99.90;;;;;;5018506;28;20077;-78
2022/08/06 06:41:38;;;;;;;2.97;1.38;;;17.00;99.90;;;;;;5033294;28;20497;-82
2022/08/06 06:44:07;;;;;;;2.65;1.13;;;17.30;99.90;;;;;;5017574;28;20053;-84
2022/08/06 06:46:50;;;;;;;2.30;0.90;;;18.00;99.90;;;;;;5021718;28;20065;-83
2022/08/06 06:49:22;;;;;;;3.05;0.60;;;18.40;99.90;;;;;;5032839;28;20405;-83
2022/08/06 06:51:55;;;;;;;3.25;0.50;;;18.60;99.90;;;;;;5032391;28;20064;-82
2022/08/06 06:54:44;;;;;;;1.27;0.40;;;18.70;99.90;;;;;;5049178;28;20052;-84
2022/08/06 06:57:14;;;;;;;1.40;0.50;;;18.20;99.90;;;;;;5037828;28;20077;-83
2022/08/06 06:59:44;;;;;;;1.83;0.75;;;17.80;99.90;;;;;;5039486;28;20045;-84
2022/08/06 07:02:18;;;;;;;3.05;0.70;;;17.60;99.90;;;;;;5040011;28;20029;-84
2022/08/06 07:04:46;;;;;;;2.60;0.65;;;17.80;99.90;;;;;;5042560;28;20435;-84
2022/08/06 07:07:13;;;;;;;1.50;0.68;;;18.40;99.90;;;;;;5031071;28;20129;-85
2022/08/06 07:09:41;;;;;;;3.35;0.60;;;19.00;99.90;;;;;;5044737;28;20159;-85
2022/08/06 07:12:09;;;;;;;1.40;0.47;;;19.50;99.90;;;;;;5035720;28;20040;-85
2022/08/06 07:14:37;;;;;;;1.85;0.55;;;19.90;99.90;;;;;;5038655;28;20532;-84
2022/08/06 07:17:04;;;;;;;1.17;0.30;;;20.30;99.90;;;;;;4998453;28;20493;-82
2022/08/06 07:19:30;;;;;;;0.98;0.40;;;20.60;99.90;;;;;;5020021;28;20045;-84
2022/08/06 07:21:57;;;;;;;2.30;0.43;;;20.90;99.90;;;;;;5024518;28;20045;-84
2022/08/06 07:24:24;;;;;;;2.15;0.30;;;21.00;99.90;;;;;;5038666;28;20084;-82
2022/08/06 07:26:51;;;;;;;2.50;0.43;;;21.20;99.90;;;;;;5041669;28;20501;-83
2022/08/06 07:29:19;;;;;;;1.25;0.30;;;21.40;99.90;;;;;;5033448;28;20112;-81
2022/08/06 07:31:46;;;;;;;4.10;0.40;;;21.60;99.90;;;;;;5030717;28;20401;-79
2022/08/06 07:34:14;;;;;;;2.45;0.50;;;21.90;99.90;;;;;;5035413;28;20049;-82
2022/08/06 07:36:54;;;;;;;2.53;0.40;;;21.90;99.90;;;;;;5039778;28;20037;-83
2022/08/06 07:39:36;;;;;;;1.98;0.13;;;22.00;99.90;;;;;;5038071;28;20049;-83
2022/08/06 07:42:07;;;;;;;3.08;0.30;;;22.20;99.90;;;;;;5036365;28;20120;-81
2022/08/06 07:44:42;;;;;;;0.90;0.32;;;22.30;99.90;;;;;;5038716;28;20034;-80
2022/08/06 07:47:09;;;;;;;2.00;0.25;;;22.50;99.90;;;;;;5039579;28;20045;-80
2022/08/06 07:49:42;;;;;;;1.65;0.25;;;22.50;99.90;;;;;;5025397;28;20129;-80
2022/08/06 07:52:12;;;;;;;1.40;0.35;;;22.70;99.90;;;;;;5041776;28;20405;-81
2022/08/06 07:54:38;;;;;;;2.15;0.45;;;22.80;99.90;;;;;;5038135;28;20084;-81
2022/08/06 07:57:05;;;;;;;4.15;0.20;;;23.10;99.90;;;;;;5042450;28;20041;-81
2022/08/06 07:59:32;;;;;;;1.50;0.20;;;23.40;99.90;;;;;;5045368;28;20048;-81
2022/08/06 08:02:00;;;;;;;3.15;0.30;;;23.80;99.90;;;;;;5046764;28;20148;-81
2022/08/06 08:07:11;;;;;;;4.40;0.50;;;23.40;98.50;;;;;;5049784;28;20037;-80
2022/08/06 08:09:37;;;;;;;;;;;22.40;97.80;;;;;;5044141;28;20049;-79
2022/08/06 08:12:06;;;;;;;1.38;0.10;;;22.10;98.30;;;;;;5044035;28;19917;-80
2022/08/06 08:14:32;;;;;;;1.77;0.20;;;22.20;99.30;;;;;;5042949;28;20511;-81
2022/08/06 08:16:58;;;;;;;1.67;0.32;;;22.60;98.70;;;;;;5038874;28;20413;-82
2022/08/06 08:19:31;;;;;;;;;;;23.00;98.40;;;;;;5039407;28;20060;-83
2022/08/06 08:22:08;;;;;;;3.42;0.40;;;23.20;97.90;;;;;;5020084;28;19917;-82
2022/08/06 08:24:34;;;;;;;1.33;0.30;;;23.00;97.80;;;;;;5028968;28;20042;-80
2022/08/06 08:27:00;;;;;;;1.88;0.30;;;22.50;98.30;;;;;;5056024;28;20041;-83
2022/08/06 08:29:26;;;;;;;;;;;22.30;99.10;;;;;;5046639;28;20124;-81
2022/08/06 08:31:53;;;;;;;1.77;0.30;;;21.90;99.40;;;;;;5026141;28;19925;-84
2022/08/06 08:34:19;;;;;;;0.73;0.28;;;21.60;99.80;;;;;;5036932;28;20564;-81
2022/08/06 08:36:44;;;;;;;;;;;21.50;99.60;;;;;;5007366;28;20041;-83
2022/08/06 08:39:10;;;;;;;2.25;0.40;;;21.30;99.50;;;;;;5032008;28;20416;-83
2022/08/06 08:41:43;;;;;;;1.38;0.35;;;21.20;99.50;;;;;;5025397;28;20072;-83
2022/08/06 08:44:09;;;;;;;1.40;0.30;;;21.00;99.50;;;;;;5051635;28;20045;-82
2022/08/06 08:46:40;;;;;;;2.10;0.43;;;20.90;99.70;;;;;;5036296;28;20025;-83
2022/08/06 08:49:08;;;;;;;2.38;0.40;;;20.70;99.50;;;;;;5023456;28;20053;-83
2022/08/06 08:51:38;;;;;;;1.35;0.30;;;20.50;99.80;;;;;;5021365;28;20397;-81
2022/08/06 08:54:07;;;;;;;3.20;0.40;;;20.30;99.90;;;;;;5039602;28;20037;-82
2022/08/06 08:56:33;;;;;;;2.75;0.40;;;20.20;99.90;;;;;;5044544;28;20120;-84
2022/08/06 08:59:00;;;;;;;1.13;0.30;;;20.00;99.90;;;;;;5032469;28;20036;-82
2022/08/06 09:01:26;;;;;;;2.70;0.40;;;20.00;99.90;;;;;;5021236;28;20099;-82
2022/08/06 09:03:52;;;;;;;3.25;0.50;;;20.00;99.90;;;;;;5041585;28;20056;-84
2022/08/06 09:06:20;;;;;;;2.53;0.50;;;20.00;99.90;;;;;;5034834;28;20044;-86
2022/08/06 09:08:47;;;;;;;3.45;0.70;;;19.90;99.90;;;;;;5022997;28;20116;-85
2022/08/06 09:11:14;;;;;;;2.28;0.60;;;19.90;99.90;;;;;;5026421;28;20178;-85
2022/08/06 09:13:40;;;;;;;4.90;0.55;;;19.70;99.90;;;;;;5011085;28;20033;-85
2022/08/06 09:16:06;;;;;;;3.53;0.80;;;19.60;99.90;;;;;;5043006;28;20060;-85
2022/08/06 09:18:33;;;;;;;2.10;0.70;;;19.60;99.90;;;;;;5046541;28;20044;-85
2022/08/06 09:21:01;;;;;;;2.13;0.77;;;19.50;99.90;;;;;;5042591;28;20036;-84
2022/08/06 09:23:27;;;;;;;5.10;0.80;;;19.40;99.90;;;;;;5056106;28;20049;-85
2022/08/06 09:25:54;;;;;;;2.47;0.60;;;19.40;99.90;;;;;;5046046;28;20037;-85
2022/08/06 09:28:40;;;;;;;2.25;0.88;;;19.50;99.90;;;;;;5008170;28;20037;-85
2022/08/06 09:31:11;;;;;;;4.43;0.90;;;19.60;99.90;;;;;;5032153;28;20040;-85
2022/08/06 09:33:39;;;;;;;3.35;0.70;;;19.60;99.90;;;;;;5042375;28;20037;-85
2022/08/06 09:36:08;;;;;;;1.65;0.63;;;19.80;99.90;;;;;;5041016;28;20401;-86
2022/08/06 09:38:56;;;;;;;2.88;0.82;;;20.20;99.90;;;;;;5045812;28;20049;-85
2022/08/06 09:41:24;;;;;;;3.83;0.80;;;20.60;99.90;;;;;;5039264;28;20045;-85
2022/08/06 09:43:52;;;;;;;2.97;0.65;;;21.00;99.90;;;;;;5044689;28;20064;-85
2022/08/06 09:46:34;;;;;;;2.25;0.52;;;21.40;99.90;;;;;;5026214;28;20044;-85
2022/08/06 09:49:01;;;;;;;2.92;0.70;;;21.80;99.90;;;;;;5029843;28;20041;-86
2022/08/06 09:51:28;;;;;;;3.53;1.00;;;22.50;99.90;;;;;;5046622;28;20096;-85
2022/08/06 09:53:54;;;;;;;;;;;23.10;99.90;;;;;;5040762;28;20154;-85
2022/08/06 09:56:20;;;;;;;3.13;0.60;;;23.70;98.10;;;;;;5022239;28;19920;-85
2022/08/06 09:58:47;;;;;;;2.35;0.60;;;24.10;98.00;;;;;;5037153;28;20065;-86
2022/08/06 10:01:19;;;;;;;2.00;0.70;;;24.50;95.80;;;;;;5033181;28;20041;-85
2022/08/06 10:03:45;;;;;;;3.55;0.85;;;24.60;97.40;;;;;;5039694;28;20082;-86
2022/08/06 10:06:12;;;;;;;;;;;24.10;96.80;;;;;;4994964;28;20033;-87
2022/08/06 10:08:38;;;;;;;2.85;0.85;;;23.50;95.00;;;;;;5025349;28;19916;-86
2022/08/06 10:11:05;;;;;;;1.83;0.70;;;23.20;94.90;;;;;;5034868;28;20072;-84
2022/08/06 10:13:31;;;;;;;3.28;0.98;;;22.90;95.40;;;;;;5035619;28;20143;-83
2022/08/06 10:16:15;;;;;;;4.50;0.70;;;23.20;96.30;;;;;;5037194;28;20069;-86
2022/08/06 10:18:43;;;;;;;2.45;0.82;;;23.70;95.90;;;;;;5042916;28;20037;-86
2022/08/06 10:21:16;;;;;;;2.17;1.10;;;23.60;94.00;;;;;;5038107;28;20043;-85
2022/08/06 10:23:45;;;;;;;2.20;1.20;;;23.40;94.20;;;;;;5035879;28;20391;-85
2022/08/06 10:26:12;;;;;;;2.70;1.17;;;23.10;95.50;;;;;;5043285;28;20045;-85
2022/08/06 10:28:41;;;;;;;3.10;1.00;;;22.80;96.20;;;;;;5043464;28;20056;-86
2022/08/06 10:31:10;;;;;;;2.20;0.90;;;22.60;96.40;;;;;;5046103;28;20079;-87
2022/08/06 10:34:00;;;;;;;3.97;1.00;;;22.40;96.90;;;;;;5023967;28;20056;-88
2022/08/06 10:36:31;;;;;;;2.97;1.10;;;22.20;96.40;;;;;;5043960;28;20114;-88
2022/08/06 10:38:57;;;;;;;2.20;1.00;;;22.30;96.70;;;;;;5028975;28;20149;-85
2022/08/06 10:41:24;;;;;;;2.20;1.00;;;22.20;96.70;;;;;;5013762;28;20048;-84
2022/08/06 10:43:53;;;;;;;3.25;1.10;;;22.30;96.30;;;;;;5041939;28;20041;-84
2022/08/06 10:46:19;;;;;;;2.60;1.20;;;22.80;97.10;;;;;;5037791;28;20041;-84
2022/08/06 10:48:46;;;;;;;2.33;0.90;;;23.20;95.40;;;;;;5042244;28;20055;-82
2022/08/06 10:51:13;;;;;;;1.63;0.85;;;23.30;93.20;;;;;;5038289;28;20114;-84
2022/08/06 10:53:42;;;;;;;2.60;1.05;;;23.30;94.30;;;;;;5044348;28;20503;-84
2022/08/06 10:56:10;;;;;;;2.60;1.15;;;23.30;94.90;;;;;;5034480;28;20060;-84
2022/08/06 10:58:37;;;;;;;1.80;1.00;;;23.20;95.20;;;;;;5043351;28;20128;-86
2022/08/06 11:01:07;;;;;;;2.47;1.10;;;23.50;94.10;;;;;;5019177;28;20036;-84
2022/08/06 11:03:58;;;;;;;2.28;1.00;;;24.10;93.20;;;;;;5023531;28;20041;-85
2022/08/06 11:06:44;;;;;;;2.97;1.20;;;24.60;92.40;;;;;;5038688;28;20051;-85
2022/08/06 11:09:46;;;;;;;2.83;0.93;;;24.80;93.20;;;;;;5036409;28;20041;-83
2022/08/06 11:12:30;;;;;;;2.10;1.17;;;24.60;92.10;;;;;;5009337;28;20045;-85
2022/08/06 11:14:57;;;;;;;4.82;1.40;;;24.20;92.60;;;;;;5038302;28;20047;-84
2022/08/06 11:17:24;;;;;;;3.25;1.42;;;24.00;93.30;;;;;;5037300;28;20047;-84
2022/08/06 11:19:49;;;;;;;2.15;1.10;;;23.90;92.90;;;;;;5013961;28;20034;-84
2022/08/06 11:22:34;;;;;;;;;;;24.10;93.40;;;;;;5007286;28;20040;-85
2022/08/06 11:25:00;;;;;;;1.98;1.30;;;24.40;93.10;;;;;;5042941;28;20438;-84
2022/08/06 11:27:47;;;;;;;4.80;1.50;;;24.70;91.80;;;;;;5012749;28;20038;-84
2022/08/06 11:30:13;;;;;;;;;;;25.30;91.00;;;;;;5040802;28;20033;-84
2022/08/06 11:32:52;;;;;;;2.10;1.60;;;25.40;90.10;;;;;;5049206;28;20096;-83
2022/08/06 11:35:33;;;;;;;2.78;1.55;;;25.20;90.80;;;;;;5046979;28;20073;-84
2022/08/06 11:38:00;;;;;;;1.98;1.42;;;24.90;90.30;;;;;;5046219;28;20029;-81
2022/08/06 11:40:25;;;;;;;3.05;1.52;;;24.80;90.70;;;;;;5049496;28;20500;-83
2022/08/06 11:42:51;;;;;;;;;;;24.70;91.00;;;;;;5025123;28;20127;-81
2022/08/06 11:45:17;;;;;;;1.90;1.40;;;24.70;90.70;;;;;;5043203;28;20337;-82
2022/08/06 11:48:02;;;;;;;;;;;25.00;90.80;;;;;;5047115;28;20049;-83
2022/08/06 11:50:27;;;;;;;2.22;1.58;;;25.10;88.50;;;;;;5035154;28;20296;-82
2022/08/06 11:52:53;;;;;;;2.88;1.70;;;25.40;88.30;;;;;;5046605;28;20034;-84
2022/08/06 11:55:18;;;;;;;;;;;25.40;88.80;;;;;;5041357;28;20351;-86
2022/08/06 11:57:44;;;;;;;2.03;1.52;;;25.20;90.00;;;;;;5037493;28;19925;-84
2022/08/06 12:00:13;;;;;;;;;;;25.00;90.90;;;;;;5021279;28;20034;-82
2022/08/06 12:02:39;;;;;;;2.47;1.58;;;24.70;91.20;;;;;;5030468;28;20055;-82
2022/08/06 12:05:06;;;;;;;4.10;1.80;;;24.50;91.40;;;;;;5045381;28;20073;-82
2022/08/06 12:07:36;;;;;;;3.35;1.83;;;24.50;91.80;;;;;;5015232;28;20131;-82
2022/08/06 12:10:05;;;;;;;2.78;1.73;;;24.50;92.00;;;;;;5048012;28;20120;-80
2022/08/06 12:12:37;;;;;;;2.53;1.75;;;24.70;91.70;;;;;;5047576;28;20072;-86
2022/08/06 12:15:03;;;;;;;3.45;1.88;;;24.80;91.30;;;;;;5045528;28;20068;-85
2022/08/06 12:17:30;;;;;;;3.40;1.98;;;25.30;91.70;;;;;;5039616;28;20038;-85
2022/08/06 12:20:00;;;;;;;3.90;2.10;;;25.90;90.70;;;;;;5026758;28;20069;-84
2022/08/06 12:22:26;;;;;;;2.50;1.90;;;25.70;89.90;;;;;;5038163;28;20041;-85
2022/08/06 12:24:54;;;;;;;3.03;1.95;;;25.50;90.10;;;;;;5062351;28;20051;-84
2022/08/06 12:27:21;;;;;;;3.53;1.80;;;25.70;90.10;;;;;;5034431;28;20091;-86
2022/08/06 12:29:48;;;;;;;2.60;2.00;;;26.00;90.40;;;;;;5012165;28;20040;-84
2022/08/06 12:32:25;;;;;;;4.47;1.73;;;26.00;90.00;;;;;;5052488;28;20090;-84
2022/08/06 12:34:54;;;;;;;;;;;26.10;90.00;;;;;;5034508;28;20419;-84
2022/08/06 12:37:20;;;;;;;2.30;1.60;;;26.10;90.00;;;;;;5030271;28;19917;-84
2022/08/06 12:42:32;;;;;;;3.80;2.10;;;26.80;90.10;;;;;;5044589;28;20079;-85
2022/08/06 12:44:58;;;;;;;2.22;1.70;;;27.00;90.00;;;;;;5041543;28;20037;-84
2022/08/06 12:47:27;;;;;;;3.60;1.83;;;27.20;90.20;;;;;;5035021;28;20045;-84
2022/08/06 12:49:53;;;;;;;2.38;1.60;;;27.40;88.40;;;;;;5042556;28;20512;-84
2022/08/06 12:52:21;;;;;;;3.58;1.70;;;27.50;85.20;;;;;;5042814;28;20046;-84
2022/08/06 12:54:48;;;;;;;2.53;1.90;;;27.60;85.40;;;;;;5027285;28;20042;-85
2022/08/06 12:57:25;;;;;;;2.78;1.70;;;27.70;85.20;;;;;;5025969;28;20038;-84
2022/08/06 12:59:53;;;;;;;2.90;2.10;;;27.80;83.60;;;;;;5039154;28;20127;-80
2022/08/06 13:02:20;;;;;;;3.53;2.10;;;28.00;84.70;;;;;;5042016;28;20037;-82
2022/08/06 13:04:52;;;;;;;6.40;2.00;;;28.10;88.10;;;;;;5015792;28;20092;-80
2022/08/06 13:07:19;;;;;;;2.90;1.92;;;27.90;87.20;;;;;;5036686;28;20037;-80
2022/08/06 13:09:46;;;;;;;3.60;1.70;;;27.80;86.50;;;;;;5037534;28;20040;-80
2022/08/06 13:12:14;;;;;;;2.17;1.80;;;27.90;85.60;;;;;;5038643;28;20041;-80
2022/08/06 13:14:56;;;;;;;2.33;1.90;;;28.00;85.20;;;;;;5050032;28;20072;-81