Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/28 00:01:20;;;;;;;15.82;5.15;;;7.60;99.90;;;;;;5071419;22;20040;-87
2022/03/28 00:03:46;;;;;;;11.55;4.88;;;7.60;99.90;;;;;;5098798;28;20051;-87
2022/03/28 00:06:12;;;;;;;8.32;4.53;;;7.40;99.90;;;;;;5098867;28;20047;-87
2022/03/28 00:08:37;;;;;;;10.57;5.05;;;7.90;99.90;;;;;;5107495;22;20042;-87
2022/03/28 00:11:06;;;;;;;11.63;5.05;;;7.10;99.90;;;;;;5099794;28;20047;-87
2022/03/28 00:13:33;;;;;;;12.48;5.13;;;6.70;99.90;;;;;;5099503;28;20389;-87
2022/03/28 00:15:59;;;;;;;20.30;5.18;;;6.70;99.90;;;;;;5083219;22;20044;-87
2022/03/28 00:18:25;;;;;;;14.32;5.55;;;7.60;99.90;;;;;;5093876;22;20056;-87
2022/03/28 00:20:53;;;;;;;33.03;5.47;;;7.00;99.90;;;;;;5102300;27;20078;-86
2022/03/28 00:23:19;;;;;;;10.40;4.82;;;6.70;99.90;;;;;;5110259;22;20493;-87
2022/03/28 00:25:45;;;;;;;59.00;6.93;;;6.60;99.90;;;;;;5099423;28;20040;-87
2022/03/28 00:28:11;;;;;;;15.55;5.15;;;7.60;99.90;;;;;;5082026;28;20050;-86
2022/03/28 00:30:37;;;;;;;11.52;5.18;;;7.60;99.90;;;;;;5085555;22;20071;-87
2022/03/28 00:33:10;;;;;;;12.73;6.50;;;6.60;99.90;;;;;;5066686;22;20059;-87
2022/03/28 00:35:36;;;;;;;19.67;6.15;;;7.80;99.90;;;;;;5097172;22;20371;-87
2022/03/28 00:38:03;;;;;;;29.40;7.25;;;6.00;99.90;;;;;;5081776;28;20493;-86
2022/03/28 00:40:31;;;;;;;20.85;6.70;;;6.60;99.90;;;;;;5097775;22;20055;-88
2022/03/28 00:42:58;;;;;;;25.77;6.90;;;6.40;99.90;;;;;;5099211;28;20452;-88
2022/03/28 00:45:25;;;;;;;19.98;7.00;;;7.40;99.90;;;;;;5099046;28;20048;-87
2022/03/28 00:47:51;;;;;;;27.48;6.93;;;6.80;99.90;;;;;;5098921;22;20114;-87
2022/03/28 00:50:17;;;;;;;24.90;6.93;;;7.60;99.90;;;;;;5066466;22;20050;-87
2022/03/28 00:52:43;;;;;;;14.30;6.80;;;7.00;99.90;;;;;;5069324;22;20055;-87
2022/03/28 00:55:09;;;;;;;22.52;7.38;;;6.40;99.90;;;;;;5078539;28;20085;-88
2022/03/28 00:57:35;;;;;;;15.10;7.43;;;6.40;99.90;;;;;;5078559;28;20051;-88
2022/03/28 01:00:05;;;;;;;56.47;10.18;;;6.30;99.90;;;;;;5061849;28;20083;-87
2022/03/28 01:02:31;;;;;;;18.40;6.97;;;6.40;99.90;;;;;;5073793;22;20103;-86
2022/03/28 01:04:58;;;;;;;35.88;9.18;;;6.30;99.90;;;;;;5093040;22;20048;-86
2022/03/28 01:07:26;;;;;;;50.58;10.20;;;7.10;99.90;;;;;;5058952;28;20442;-87
2022/03/28 01:09:54;;;;;;;25.10;8.20;;;6.40;99.90;;;;;;5058168;28;20052;-88
2022/03/28 01:12:20;;;;;;;39.13;8.45;;;7.50;99.90;;;;;;5069109;22;20139;-87
2022/03/28 01:14:48;;;;;;;32.85;8.55;;;6.40;99.90;;;;;;5061975;28;20048;-87
2022/03/28 01:19:58;;;;;;;30.52;8.25;;;7.60;99.90;;;;;;5083825;22;20055;-87
2022/03/28 01:22:24;;;;;;;16.38;7.55;;;6.70;99.90;;;;;;5058079;28;20048;-87
2022/03/28 01:24:49;;;;;;;20.23;7.90;;;6.50;99.90;;;;;;5073064;22;20045;-87
2022/03/28 01:27:15;;;;;;;16.15;8.25;;;6.40;99.90;;;;;;5068425;22;20108;-87
2022/03/28 01:29:44;;;;;;;23.75;8.07;;;6.40;99.90;;;;;;5060135;28;20040;-88
2022/03/28 01:32:11;;;;;;;17.98;8.23;;;7.40;99.90;;;;;;5065586;22;20049;-86
2022/03/28 01:34:37;;;;;;;16.08;8.55;;;6.40;99.90;;;;;;5069133;22;20055;-88
2022/03/28 01:37:04;;;;;;;14.15;7.90;;;6.40;99.90;;;;;;5065718;22;20106;-88
2022/03/28 01:39:32;;;;;;;28.85;8.85;;;6.40;99.90;;;;;;5072801;22;20517;-87
2022/03/28 01:41:58;;;;;;;22.23;8.50;;;6.40;99.90;;;;;;5101866;27;20047;-87
2022/03/28 01:44:24;;;;;;;16.02;8.15;;;6.40;99.90;;;;;;5101209;27;20464;-87
2022/03/28 01:46:50;;;;;;;14.43;7.82;;;6.60;99.90;;;;;;5092512;22;20048;-88
2022/03/28 01:49:18;;;;;;;17.27;8.30;;;6.50;99.90;;;;;;5067941;22;20478;-87
2022/03/28 01:51:45;;;;;;;20.17;8.38;;;6.40;99.90;;;;;;5094393;22;20490;-88
2022/03/28 01:54:11;;;;;;;16.45;8.30;;;6.40;99.90;;;;;;5076101;22;20052;-87
2022/03/28 01:56:39;;;;;;;41.38;9.23;;;6.20;99.90;;;;;;5068987;22;20126;-88
2022/03/28 01:59:06;;;;;;;24.35;8.48;;;6.40;99.90;;;;;;5065169;22;20151;-87
2022/03/28 02:01:32;;;;;;;31.88;8.43;;;6.40;99.90;;;;;;5084984;22;20054;-87
2022/03/28 02:03:59;;;;;;;27.35;8.27;;;6.50;99.90;;;;;;5064788;22;20110;-88
2022/03/28 02:06:26;;;;;;;17.40;8.70;;;6.60;99.90;;;;;;5079498;22;20048;-87
2022/03/28 02:08:52;;;;;;;20.50;8.40;;;6.40;99.90;;;;;;5070412;22;20041;-88
2022/03/28 02:11:18;;;;;;;27.77;8.57;;;7.00;99.90;;;;;;5072283;22;20522;-88
2022/03/28 02:13:44;;;;;;;20.00;7.97;;;6.40;99.90;;;;;;5057181;28;20072;-88
2022/03/28 02:16:10;;;;;;;22.10;7.97;;;5.90;99.90;;;;;;5056985;28;20131;-87
2022/03/28 02:18:38;;;;;;;18.45;7.38;;;6.30;99.90;;;;;;5068525;22;20525;-88
2022/03/28 02:21:10;;;;;;;13.65;7.07;;;6.20;99.90;;;;;;5064627;22;20513;-87
2022/03/28 02:23:36;;;;;;;21.45;7.97;;;6.20;99.90;;;;;;5038322;22;20700;-88
2022/03/28 02:26:03;;;;;;;17.10;8.25;;;6.20;99.90;;;;;;5100296;22;20044;-87
2022/03/28 02:28:29;;;;;;;20.25;8.05;;;7.10;99.90;;;;;;5079542;22;20060;-88
2022/03/28 02:30:55;;;;;;;31.13;9.10;;;6.30;99.90;;;;;;5099634;28;20039;-88
2022/03/28 02:33:21;;;;;;;23.00;8.25;;;7.30;99.90;;;;;;5116869;28;20146;-87
2022/03/28 02:35:47;;;;;;;20.08;7.85;;;7.10;99.90;;;;;;5099268;28;20039;-88
2022/03/28 02:38:14;;;;;;;18.92;8.10;;;5.90;99.90;;;;;;5043396;22;1100620;-87
2022/03/28 02:40:40;;;;;;;14.65;7.57;;;7.30;99.90;;;;;;5126791;22;20440;-88
2022/03/28 02:43:07;;;;;;;15.20;7.85;;;6.20;99.90;;;;;;5106988;22;20051;-88
2022/03/28 02:45:35;;;;;;;15.18;7.45;;;6.20;99.90;;;;;;5099998;27;20489;-87
2022/03/28 02:48:02;;;;;;;24.45;8.35;;;6.90;99.90;;;;;;5099993;27;20130;-88
2022/03/28 02:50:29;;;;;;;18.75;8.38;;;6.10;99.90;;;;;;5100475;27;20043;-88
2022/03/28 02:52:56;;;;;;;19.25;7.97;;;6.50;99.90;;;;;;5100205;27;20469;-87
2022/03/28 02:57:52;;;;;;;26.38;8.68;;;6.20;99.90;;;;;;5135734;22;20051;-83
2022/03/28 03:00:18;;;;;;;25.98;8.65;;;7.00;99.90;;;;;;5067436;22;20053;-83
2022/03/28 03:02:44;;;;;;;19.58;8.20;;;7.30;99.90;;;;;;5056275;28;20127;-83
2022/03/28 03:05:12;;;;;;;15.00;7.68;;;7.30;99.90;;;;;;5067643;22;20048;-83
2022/03/28 03:07:38;;;;;;;19.17;7.88;;;6.20;99.90;;;;;;5059954;28;20138;-83
2022/03/28 03:10:05;;;;;;;14.70;7.57;;;6.80;99.90;;;;;;5076363;28;20054;-83
2022/03/28 03:12:31;;;;;;;12.98;6.72;;;6.20;99.90;;;;;;5076623;28;20066;-83
2022/03/28 03:14:56;;;;;;;14.90;7.28;;;6.20;99.90;;;;;;5059708;28;20478;-83
2022/03/28 03:17:22;;;;;;;18.75;6.90;;;7.20;99.90;;;;;;5076484;28;20093;-83
2022/03/28 03:19:48;;;;;;;28.55;7.75;;;5.30;99.90;;;;;;5058933;28;20054;-83
2022/03/28 03:24:46;;;;;;;26.00;7.97;;;6.10;99.90;;;;;;5115884;22;20073;-81
2022/03/28 03:27:15;;;;;;;33.17;8.30;;;6.00;99.90;;;;;;5109830;22;20052;31
2022/03/28 03:29:41;;;;;;;20.33;7.82;;;6.00;99.90;;;;;;5081213;22;20406;-81
2022/03/28 03:32:07;;;;;;;20.88;8.80;;;7.40;99.90;;;;;;5069649;22;20052;-82
2022/03/28 03:34:34;;;;;;;32.45;9.00;;;5.90;99.90;;;;;;5086919;22;20133;-81
2022/03/28 03:37:00;;;;;;;27.45;8.77;;;6.00;99.90;;;;;;5078166;22;20059;-81
2022/03/28 03:39:27;;;;;;;15.15;8.18;;;6.20;99.90;;;;;;5083022;22;20056;-81
2022/03/28 03:41:54;;;;;;;17.33;7.53;;;7.30;99.90;;;;;;5088953;22;20048;-81
2022/03/28 03:44:20;;;;;;;15.05;8.40;;;6.10;99.90;;;;;;5089759;22;20056;-81
2022/03/28 03:46:47;;;;;;;15.25;8.57;;;7.50;99.90;;;;;;5089761;22;20094;-81
2022/03/28 03:49:13;;;;;;;15.10;8.45;;;6.10;99.90;;;;;;5088910;22;20071;-82
2022/03/28 03:51:39;;;;;;;14.00;7.97;;;6.40;99.90;;;;;;5092428;22;20063;-81
2022/03/28 03:54:12;;;;;;;16.85;8.55;;;6.20;99.90;;;;;;5069969;22;20494;-82
2022/03/28 03:56:38;;;;;;;26.58;9.30;;;6.80;99.90;;;;;;5112438;22;20058;-81
2022/03/28 03:59:10;;;;;;;13.93;7.80;;;7.00;99.90;;;;;;5118161;22;20397;-82
2022/03/28 04:01:36;;;;;;;18.58;8.63;;;6.20;99.90;;;;;;5116220;22;20055;-81
2022/03/28 04:04:02;;;;;;;17.40;8.27;;;6.20;99.90;;;;;;5085153;22;20386;-82
2022/03/28 04:06:27;;;;;;;15.38;7.80;;;6.30;99.90;;;;;;5078376;22;20052;-81
2022/03/28 04:08:54;;;;;;;14.13;8.25;;;6.30;99.90;;;;;;5094312;22;20083;-81
2022/03/28 04:11:19;;;;;;;14.93;7.45;;;7.60;99.90;;;;;;5093129;22;20052;-82
2022/03/28 04:13:45;;;;;;;13.32;7.10;;;7.30;99.90;;;;;;5094525;22;20048;-81
2022/03/28 04:16:14;;;;;;;13.00;6.90;;;6.20;99.90;;;;;;5079957;22;20091;-82
2022/03/28 04:18:40;;;;;;;13.70;6.60;;;7.20;99.90;;;;;;5110779;22;20056;-81
2022/03/28 04:21:12;;;;;;;15.00;7.05;;;6.00;99.90;;;;;;5092530;22;20049;-82
2022/03/28 04:23:38;;;;;;;14.90;7.53;;;6.00;99.90;;;;;;5112075;22;20100;-81
2022/03/28 04:26:03;;;;;;;15.27;7.30;;;7.30;99.90;;;;;;5090351;22;20052;-81
2022/03/28 04:28:29;;;;;;;12.85;7.30;;;6.00;99.90;;;;;;5081023;22;20058;-81
2022/03/28 04:30:55;;;;;;;13.68;7.85;;;5.90;99.90;;;;;;5080509;22;20588;-81
2022/03/28 04:33:20;;;;;;;18.60;8.30;;;5.90;99.90;;;;;;5083068;22;20080;-81
2022/03/28 04:35:46;;;;;;;14.00;8.00;;;6.20;99.90;;;;;;5093974;22;20051;-81
2022/03/28 04:38:12;;;;;;;16.08;8.20;;;6.40;99.90;;;;;;5091585;22;20149;-82
2022/03/28 04:40:38;;;;;;;18.45;8.18;;;6.00;99.90;;;;;;5135715;22;20048;-81
2022/03/28 04:43:10;;;;;;;18.10;8.70;;;7.20;99.90;;;;;;5080495;22;20052;-82
2022/03/28 04:45:36;;;;;;;15.50;8.50;;;6.50;99.90;;;;;;5110355;22;20043;-81
2022/03/28 04:48:02;;;;;;;19.08;8.50;;;6.50;99.90;;;;;;5088186;22;20044;-82
2022/03/28 04:50:28;;;;;;;22.30;9.02;;;7.30;99.90;;;;;;5083483;22;20076;-82
2022/03/28 04:52:54;;;;;;;15.02;7.95;;;6.10;99.90;;;;;;5092045;22;20052;-81
2022/03/28 04:55:20;;;;;;;15.40;8.18;;;7.20;99.90;;;;;;5093253;22;20401;-82
2022/03/28 04:57:46;;;;;;;14.27;8.18;;;7.20;99.90;;;;;;5115705;22;20048;-82
2022/03/28 05:00:12;;;;;;;11.38;6.82;;;6.90;99.90;;;;;;5102349;22;20070;-82
2022/03/28 05:02:38;;;;;;;14.93;7.60;;;5.80;99.90;;;;;;5095805;22;20058;-82
2022/03/28 05:05:11;;;;;;;13.40;7.32;;;5.60;99.90;;;;;;5081214;22;20473;-82
2022/03/28 05:07:36;;;;;;;14.88;7.55;;;7.10;99.90;;;;;;5112275;22;20051;-81
2022/03/28 05:10:03;;;;;;;14.27;7.90;;;5.70;99.90;;;;;;5090904;22;20098;-82
2022/03/28 05:12:29;;;;;;;14.85;9.10;;;5.60;99.90;;;;;;5086085;22;20055;-81
2022/03/28 05:14:55;;;;;;;14.43;8.45;;;5.60;99.90;;;;;;5098922;22;20394;-81
2022/03/28 05:17:22;;;;;;;15.88;8.75;;;6.90;99.90;;;;;;5078205;22;20478;-81
2022/03/28 05:19:52;;;;;;;19.70;9.10;;;5.60;99.90;;;;;;5077818;22;20056;-81
2022/03/28 05:22:19;;;;;;;16.98;8.63;;;6.50;99.90;;;;;;5089500;22;20056;-81
2022/03/28 05:24:45;;;;;;;19.77;8.38;;;7.20;99.90;;;;;;5094586;22;20059;-81
2022/03/28 05:27:11;;;;;;;16.65;8.57;;;5.50;99.90;;;;;;5081356;22;20067;-81
2022/03/28 05:29:37;;;;;;;14.48;8.32;;;5.60;99.90;;;;;;5100847;22;20498;-82
2022/03/28 05:32:09;;;;;;;16.55;8.05;;;6.80;99.90;;;;;;5078266;22;20056;-83
2022/03/28 05:34:35;;;;;;;15.93;8.25;;;5.60;99.90;;;;;;5101509;22;20051;-82
2022/03/28 05:37:05;;;;;;;15.73;8.85;;;7.10;99.90;;;;;;5089037;22;20048;-82
2022/03/28 05:39:34;;;;;;;17.45;8.38;;;5.60;99.90;;;;;;5079708;22;20038;-81
2022/03/28 05:42:01;;;;;;;17.40;9.65;;;6.70;99.90;;;;;;5090375;22;20051;-81
2022/03/28 05:44:27;;;;;;;15.15;8.48;;;5.50;99.90;;;;;;5078462;22;20048;-81
2022/03/28 05:46:53;;;;;;;15.85;8.35;;;6.60;99.90;;;;;;5090318;22;20147;-81
2022/03/28 05:49:19;;;;;;;16.10;8.55;;;5.10;99.90;;;;;;5091630;22;20489;-81
2022/03/28 05:51:46;;;;;;;15.48;8.25;;;6.90;99.90;;;;;;5093865;22;20074;-81
2022/03/28 05:54:12;;;;;;;19.92;9.23;;;6.20;99.90;;;;;;5091409;22;20052;-82
2022/03/28 05:56:38;;;;;;;17.85;9.45;;;5.30;99.90;;;;;;5093663;22;20143;-81
2022/03/28 05:59:07;;;;;;;19.30;8.90;;;5.50;99.90;;;;;;5079802;22;20091;-82
2022/03/28 06:01:34;;;;;;;18.45;9.32;;;6.40;99.90;;;;;;5080675;22;20068;-81
2022/03/28 06:04:00;;;;;;;16.33;9.18;;;5.50;99.90;;;;;;5080339;22;20414;-81
2022/03/28 06:06:26;;;;;;;19.00;9.07;;;5.60;99.90;;;;;;5082337;22;20044;-82
2022/03/28 06:08:55;;;;;;;18.38;8.50;;;7.10;99.90;;;;;;5092004;22;20055;-81
2022/03/28 06:11:22;;;;;;;16.23;9.68;;;5.60;99.90;;;;;;5091257;22;20077;-81
2022/03/28 06:13:47;;;;;;;19.58;10.02;;;5.20;99.90;;;;;;5080874;22;20081;-82
2022/03/28 06:18:42;;;;;;;20.60;10.18;;;5.60;99.90;;;;;;5134263;22;20054;-81
2022/03/28 06:21:09;;;;;;;18.83;10.43;;;6.50;99.90;;;;;;5120342;22;20054;-82
2022/03/28 06:23:35;;;;;;;17.90;10.02;;;7.20;99.90;;;;;;5100801;22;20490;-81
2022/03/28 06:26:01;;;;;;;19.60;9.80;;;5.60;99.90;;;;;;5118584;22;20374;-82
2022/03/28 06:28:27;;;;;;;21.73;10.40;;;5.70;99.90;;;;;;5118270;22;20110;-82
2022/03/28 06:30:53;;;;;;;22.25;10.48;;;6.70;99.90;;;;;;5091423;22;20068;-82
2022/03/28 06:33:19;;;;;;;21.80;10.77;;;6.80;99.90;;;;;;5091681;22;20067;-82
2022/03/28 06:35:45;;;;;;;24.67;10.75;;;5.80;99.90;;;;;;5091513;22;20105;-81
2022/03/28 06:38:14;;;;;;;20.98;10.70;;;6.40;99.90;;;;;;5087086;22;20135;31
2022/03/28 06:40:40;;;;;;;22.10;10.55;;;5.70;99.90;;;;;;5085589;22;20340;-81
2022/03/28 06:43:09;;;;;;;19.65;11.00;;;5.90;99.90;;;;;;5077917;22;20040;-82
2022/03/28 06:45:36;;;;;;;24.23;11.25;;;6.50;99.90;;;;;;5096299;22;20051;-81
2022/03/28 06:48:03;;;;;;;22.27;10.77;;;5.80;99.90;;;;;;5116548;22;20135;-82
2022/03/28 06:50:28;;;;;;;22.40;11.30;;;5.90;99.90;;;;;;5085455;22;20687;-81
2022/03/28 06:52:55;;;;;;;22.27;11.35;;;6.40;99.90;;;;;;5088501;22;20052;-81
2022/03/28 06:55:22;;;;;;;20.92;10.60;;;6.00;99.90;;;;;;5079158;22;20059;-81
2022/03/28 06:57:47;;;;;;;19.58;10.63;;;6.00;99.90;;;;;;5078164;22;20056;-82
2022/03/28 07:00:14;;;;;;;19.95;10.02;;;7.30;99.90;;;;;;5078288;22;20533;-82
2022/03/28 07:02:40;;;;;;;17.52;9.35;;;6.00;99.90;;;;;;5078771;22;20056;-81
2022/03/28 07:05:07;;;;;;;20.83;9.40;;;7.00;99.90;;;;;;5077211;22;20044;-82
2022/03/28 07:07:39;;;;;;;16.10;9.23;;;5.90;99.90;;;;;;5078083;22;20432;-81
2022/03/28 07:10:13;;;;;;;16.90;9.18;;;5.90;99.90;;;;;;5078409;22;20047;-82
2022/03/28 07:12:39;;;;;;;15.88;8.77;;;5.90;99.90;;;;;;5088397;22;20071;-82
2022/03/28 07:15:13;;;;;;;16.02;8.75;;;5.80;99.90;;;;;;5081535;22;20470;-81
2022/03/28 07:18:12;;;;;;;18.10;9.32;;;6.90;99.90;;;;;;5140152;22;20320;-81
2022/03/28 07:20:39;;;;;;;16.02;8.50;;;5.80;99.90;;;;;;5084335;22;20044;-81
2022/03/28 07:23:13;;;;;;;17.45;8.85;;;7.30;99.90;;;;;;5117980;22;20115;-82
2022/03/28 07:25:39;;;;;;;15.82;8.40;;;7.00;99.90;;;;;;5112769;22;20052;-82
2022/03/28 07:28:09;;;;;;;15.32;8.27;;;7.40;99.90;;;;;;5081183;22;20189;-82
2022/03/28 07:30:36;;;;;;;16.95;8.88;;;5.90;99.90;;;;;;5101948;22;20186;-82
2022/03/28 07:33:02;;;;;;;17.45;9.20;;;5.90;99.90;;;;;;5089970;22;20499;-82
2022/03/28 07:35:29;;;;;;;15.43;8.10;;;6.00;99.90;;;;;;5064487;28;20048;-82
2022/03/28 07:37:55;;;;;;;14.68;7.90;;;6.20;99.90;;;;;;5080332;22;20131;-82
2022/03/28 07:40:21;;;;;;;14.40;7.97;;;7.00;99.90;;;;;;5081784;22;20134;-82
2022/03/28 07:42:47;;;;;;;15.00;7.50;;;6.20;99.90;;;;;;5081468;22;20052;-81
2022/03/28 07:45:14;;;;;;;14.57;7.55;;;7.30;99.90;;;;;;5079315;22;20082;-91
2022/03/28 07:47:44;;;;;;;14.68;8.43;;;6.00;99.90;;;;;;5107663;28;20130;-93
2022/03/28 07:50:11;;;;;;;14.80;8.45;;;6.10;99.90;;;;;;5139581;28;20054;-94
2022/03/28 07:52:37;;;;;;;15.75;7.65;;;6.20;99.90;;;;;;5139393;28;20118;-93
2022/03/28 07:55:05;;;;;;;14.30;7.25;;;6.20;99.90;;;;;;5120498;28;20051;-83
2022/03/28 07:57:31;;;;;;;13.57;7.40;;;6.20;99.90;;;;;;5139638;28;20287;-83
2022/03/28 07:59:57;;;;;;;12.82;6.43;;;6.20;99.90;;;;;;5124231;28;20067;-93
2022/03/28 08:02:24;;;;;;;12.40;6.72;;;6.30;99.90;;;;;;5121707;28;20476;-83
2022/03/28 08:04:49;;;;;;;13.63;6.70;;;6.40;99.90;;;;;;5133857;28;20400;-82
2022/03/28 08:07:15;;;;;;;14.85;7.47;;;6.40;99.90;;;;;;5121721;22;20146;-91
2022/03/28 08:09:41;;;;;;;13.05;6.60;;;7.70;99.90;;;;;;5100685;22;20062;-82
2022/03/28 08:12:14;;;;;;;13.25;6.82;;;7.40;99.90;;;;;;5119139;22;20149;-93
2022/03/28 08:14:40;;;;;;;12.43;6.70;;;6.40;99.90;;;;;;5101097;22;20059;-82
2022/03/28 08:17:12;;;;;;;11.73;6.38;;;6.40;99.90;;;;;;5077340;22;20079;-94
2022/03/28 08:19:38;;;;;;;14.43;7.18;;;6.50;99.90;;;;;;5101106;22;20044;-92
2022/03/28 08:22:03;;;;;;;14.80;7.60;;;6.80;99.90;;;;;;5078424;22;20048;-90
2022/03/28 08:24:29;;;;;;;11.85;6.45;;;6.60;99.90;;;;;;5068363;22;20053;-92
2022/03/28 08:26:55;;;;;;;14.40;6.93;;;7.00;99.90;;;;;;5071554;22;20102;-82
2022/03/28 08:29:21;;;;;;;13.50;6.90;;;7.70;99.90;;;;;;5091807;22;20052;-90
2022/03/28 08:31:46;;;;;;;14.38;7.55;;;6.60;99.90;;;;;;5097162;22;20391;-82
2022/03/28 08:34:12;;;;;;;14.55;6.80;;;6.10;99.90;;;;;;5070775;22;20067;-82
2022/03/28 08:36:38;;;;;;;14.45;7.30;;;6.70;99.90;;;;;;5055543;22;1110956;-86
2022/03/28 08:39:05;;;;;;;13.65;6.97;;;6.70;99.90;;;;;;5080514;22;20064;-83
2022/03/28 08:41:32;;;;;;;13.23;6.68;;;6.80;99.90;;;;;;5070121;28;20040;-94
2022/03/28 08:43:58;;;;;;;13.38;6.25;;;6.70;99.90;;;;;;5071669;22;20054;-94
2022/03/28 08:46:25;;;;;;;13.38;6.28;;;6.90;99.90;;;;;;5089314;22;20044;-82
2022/03/28 08:48:53;;;;;;;12.07;6.32;;;8.40;99.90;;;;;;5109259;27;20047;-82
2022/03/28 08:51:19;;;;;;;13.48;6.22;;;8.30;99.90;;;;;;5123086;22;20047;-84
2022/03/28 08:53:45;;;;;;;11.35;6.15;;;8.40;99.90;;;;;;5097467;22;20052;-94
2022/03/28 08:56:17;;;;;;;9.98;5.18;;;8.20;99.90;;;;;;5084727;22;20056;-95
2022/03/28 08:58:43;;;;;;;10.68;5.22;;;7.00;99.90;;;;;;5114225;22;20047;-94
2022/03/28 09:01:13;;;;;;;10.95;5.18;;;6.90;99.90;;;;;;5103737;22;20052;-81
2022/03/28 09:03:41;;;;;;;9.43;4.80;;;6.90;99.90;;;;;;5133062;22;20039;-83
2022/03/28 09:06:44;;;;;;;11.25;5.50;;;8.10;99.90;;;;;;5114527;22;20055;-82
2022/03/28 09:11:45;;;;;;;10.02;4.93;;;7.10;99.90;;;;;;5058890;22;20040;-82
2022/03/28 09:14:32;;;;;;;8.32;4.38;;;8.70;99.90;;;;;;5094523;22;20067;-82
2022/03/28 09:17:19;;;;;;;10.55;4.97;;;8.60;99.90;;;;;;5089423;22;20059;-93
2022/03/28 09:19:49;;;;;;;9.43;4.18;;;8.90;99.90;;;;;;5083954;22;20051;-81
2022/03/28 09:22:24;;;;;;;9.10;4.75;;;7.50;99.90;;;;;;5094131;22;20040;-86
2022/03/28 09:24:54;;;;;;;9.90;4.55;;;7.40;99.90;;;;;;5086462;22;20472;-93
2022/03/28 09:27:24;;;;;;;9.88;4.70;;;8.60;99.90;;;;;;5082745;22;20056;-82
2022/03/28 09:29:55;;;;;;;9.02;4.85;;;8.20;99.90;;;;;;5073355;22;20456;-81
2022/03/28 09:32:23;;;;;;;9.10;3.83;;;7.60;99.90;;;;;;5091500;22;20509;-82
2022/03/28 09:35:07;;;;;;;8.27;4.20;;;9.10;99.90;;;;;;5099322;22;20075;-93
2022/03/28 09:37:51;;;;;;;7.18;3.65;;;7.70;99.90;;;;;;5095330;22;20063;-94
2022/03/28 09:40:35;;;;;;;9.23;4.35;;;7.80;99.90;;;;;;5095808;22;20087;-82
2022/03/28 09:43:04;;;;;;;6.97;3.58;;;7.70;99.90;;;;;;5086946;22;20040;-83
2022/03/28 09:45:33;;;;;;;7.75;4.13;;;8.60;99.90;;;;;;5101166;22;20057;-94
2022/03/28 09:48:06;;;;;;;7.90;3.72;;;7.80;99.90;;;;;;5082512;22;20048;-90
2022/03/28 09:50:43;;;;;;;9.05;4.32;;;8.50;99.90;;;;;;5075479;22;20052;-82
2022/03/28 09:53:21;;;;;;;9.35;4.85;;;7.90;99.90;;;;;;5092744;22;20052;-81
2022/03/28 09:55:49;;;;;;;9.02;4.68;;;8.80;99.90;;;;;;5087340;22;20043;-81
2022/03/28 09:58:17;;;;;;;8.65;3.88;;;8.80;99.90;;;;;;5092576;22;20445;-81
2022/03/28 10:00:48;;;;;;;9.27;4.47;;;8.00;99.90;;;;;;5101248;22;20051;-81
2022/03/28 10:03:14;;;;;;;7.78;3.78;;;8.00;99.90;;;;;;5126873;22;20051;-81
2022/03/28 10:05:40;;;;;;;9.43;4.20;;;9.00;99.90;;;;;;5096992;22;20317;-81
2022/03/28 10:08:10;;;;;;;7.78;4.30;;;8.10;99.90;;;;;;5083042;22;20086;-85
2022/03/28 10:10:36;;;;;;;9.32;4.10;;;8.20;99.90;;;;;;5059011;22;20051;-81
2022/03/28 10:13:02;;;;;;;6.82;3.42;;;8.30;99.90;;;;;;5088465;28;20050;-94
2022/03/28 10:15:29;;;;;;;8.18;4.45;;;9.20;99.90;;;;;;5086809;22;20056;-82
2022/03/28 10:17:55;;;;;;;7.72;4.18;;;8.40;99.90;;;;;;5107566;22;20138;-85
2022/03/28 10:20:20;;;;;;;7.50;3.78;;;8.50;99.90;;;;;;5107530;22;20071;-88
2022/03/28 10:22:50;;;;;;;8.02;4.00;;;9.20;99.90;;;;;;5078895;22;20099;-82
2022/03/28 10:25:19;;;;;;;6.00;3.53;;;8.70;99.90;;;;;;5103869;22;20051;-83
2022/03/28 10:27:45;;;;;;;6.88;4.10;;;9.80;99.90;;;;;;5095940;22;20044;-82
2022/03/28 10:30:24;;;;;;;6.88;3.65;;;9.80;99.90;;;;;;5080216;22;20052;-82
2022/03/28 10:33:23;;;;;;;6.78;4.00;;;8.80;99.90;;;;;;5079099;28;20055;-83
2022/03/28 10:36:00;;;;;;;6.75;4.00;;;8.80;99.90;;;;;;5012481;22;20055;-82
2022/03/28 10:38:26;;;;;;;6.88;3.67;;;9.00;99.90;;;;;;5065494;28;20055;-82
2022/03/28 10:40:59;;;;;;;7.18;4.13;;;9.40;99.90;;;;;;5076562;22;20055;-82
2022/03/28 10:43:28;;;;;;;6.00;3.70;;;9.80;99.90;;;;;;5071766;22;20569;-82
2022/03/28 10:46:00;;;;;;;7.05;4.00;;;10.30;99.90;;;;;;5078654;22;20045;-82
2022/03/28 10:48:41;;;;;;;7.32;4.13;;;9.60;99.90;;;;;;5087949;22;20051;-82
2022/03/28 10:51:30;;;;;;;8.35;4.05;;;9.80;99.90;;;;;;5078349;22;20097;-82
2022/03/28 10:54:07;;;;;;;7.97;4.45;;;9.90;99.90;;;;;;5075911;22;20074;-82
2022/03/28 10:56:38;;;;;;;8.18;4.63;;;11.50;99.90;;;;;;5096226;22;20047;-82
2022/03/28 10:59:08;;;;;;;6.82;4.00;;;10.10;99.90;;;;;;5083404;22;20055;-82
2022/03/28 11:01:39;;;;;;;7.30;4.47;;;10.20;99.90;;;;;;5090057;22;20051;-82
2022/03/28 11:04:22;;;;;;;8.50;4.30;;;10.30;99.90;;;;;;5079651;22;20525;-93
2022/03/28 11:06:59;;;;;;;7.88;5.03;;;10.50;99.90;;;;;;5076544;22;20174;-82
2022/03/28 11:09:42;;;;;;;7.68;4.60;;;10.50;99.90;;;;;;5088407;22;20056;-82
2022/03/28 11:12:21;;;;;;;7.50;4.70;;;10.50;99.90;;;;;;5079130;22;20050;-82
2022/03/28 11:14:50;;;;;;;8.25;4.70;;;10.50;99.90;;;;;;5076000;22;20056;-82
2022/03/28 11:17:24;;;;;;;8.32;4.70;;;11.00;99.90;;;;;;5094762;22;20055;-83
2022/03/28 11:20:09;;;;;;;8.77;4.65;;;10.60;99.90;;;;;;5077475;22;20053;-82
2022/03/28 11:22:40;;;;;;;7.05;4.10;;;10.60;99.90;;;;;;5080150;22;20044;-82
2022/03/28 11:25:43;;;;;;;8.48;5.00;;;10.70;99.90;;;;;;5079368;22;20476;-83
2022/03/28 11:28:23;;;;;;;10.32;5.03;;;10.50;99.90;;;;;;5075113;22;20072;-82
2022/03/28 11:30:58;;;;;;;9.60;4.82;;;10.60;99.90;;;;;;5076799;28;20039;-85
2022/03/28 11:33:28;;;;;;;9.15;4.97;;;10.80;99.90;;;;;;5076026;28;20124;-87
2022/03/28 11:35:57;;;;;;;7.82;4.80;;;11.40;99.90;;;;;;5075655;28;20044;-88
2022/03/28 11:38:26;;;;;;;8.63;4.53;;;11.60;99.90;;;;;;5075606;28;20109;-88
2022/03/28 11:40:53;;;;;;;8.65;4.75;;;11.70;99.90;;;;;;5075938;28;20040;-88
2022/03/28 11:43:37;;;;;;;9.18;5.28;;;11.20;99.90;;;;;;5076101;28;20040;-86
2022/03/28 11:46:11;;;;;;;9.25;5.10;;;11.20;99.90;;;;;;5059126;28;20504;-87
2022/03/28 11:48:37;;;;;;;8.82;4.93;;;11.30;99.90;;;;;;5075906;28;20055;-86
2022/03/28 11:51:14;;;;;;;8.65;5.40;;;12.50;99.90;;;;;;5058667;28;20048;-85
2022/03/28 11:53:40;;;;;;;8.93;5.63;;;11.60;99.90;;;;;;5075280;28;20039;-85
2022/03/28 11:56:06;;;;;;;9.40;5.80;;;12.50;99.90;;;;;;5075340;28;20098;-85
2022/03/28 11:58:32;;;;;;;9.60;5.30;;;11.40;99.90;;;;;;5075409;28;20052;-86
2022/03/28 12:01:10;;;;;;;7.53;4.93;;;11.80;99.90;;;;;;5075378;28;20103;-86
2022/03/28 12:03:51;;;;;;;8.23;4.95;;;12.20;99.90;;;;;;5075083;28;20061;-86
2022/03/28 12:06:31;;;;;;;8.45;5.20;;;12.50;99.90;;;;;;5058826;28;20051;-86
2022/03/28 12:08:57;;;;;;;8.13;5.35;;;12.70;99.90;;;;;;5075097;28;20044;-86
2022/03/28 12:11:24;;;;;;;9.90;6.57;;;13.00;99.90;;;;;;5075216;28;20512;-89
2022/03/28 12:13:50;;;;;;;9.40;5.57;;;13.00;99.90;;;;;;5058819;28;20040;-85
2022/03/28 12:16:16;;;;;;;10.02;5.45;;;13.20;99.90;;;;;;5079037;28;20051;-85
2022/03/28 12:18:42;;;;;;;9.43;6.25;;;13.30;99.90;;;;;;5062681;28;20456;-86
2022/03/28 12:21:08;;;;;;;10.63;6.35;;;13.30;99.90;;;;;;5062893;28;20063;-86
2022/03/28 12:23:36;;;;;;;9.98;6.60;;;13.60;99.90;;;;;;5079569;28;20051;-88
2022/03/28 12:26:03;;;;;;;8.60;5.93;;;14.10;99.90;;;;;;5062556;28;20071;-86
2022/03/28 12:28:34;;;;;;;8.95;6.20;;;14.10;99.90;;;;;;5078768;28;20547;-85
2022/03/28 12:31:05;;;;;;;9.63;6.28;;;14.20;99.90;;;;;;5079520;28;20050;-85
2022/03/28 12:33:33;;;;;;;10.05;6.30;;;14.20;99.90;;;;;;5062820;28;20079;-86
2022/03/28 12:36:22;;;;;;;11.30;6.70;;;14.60;99.90;;;;;;5079287;28;20082;-90
2022/03/28 12:38:59;;;;;;;10.23;6.35;;;14.00;99.90;;;;;;5063797;28;20490;-86
2022/03/28 12:41:27;;;;;;;10.57;6.30;;;14.10;99.90;;;;;;5090159;28;20044;-85
2022/03/28 12:43:53;;;;;;;10.43;6.63;;;14.00;99.90;;;;;;5078414;28;20127;-85
2022/03/28 12:46:19;;;;;;;11.13;5.97;;;14.20;99.90;;;;;;5061908;28;20047;-86
2022/03/28 12:48:55;;;;;;;10.30;6.35;;;14.40;99.90;;;;;;5061778;28;20432;-86
2022/03/28 12:51:28;;;;;;;10.77;6.60;;;14.40;99.90;;;;;;5078413;28;20040;-86
2022/03/28 12:54:08;;;;;;;8.98;6.78;;;14.50;99.90;;;;;;5078124;28;20047;-85
2022/03/28 12:56:55;;;;;;;9.57;6.43;;;14.60;99.90;;;;;;5078385;28;20048;-88
2022/03/28 12:59:28;;;;;;;10.70;7.05;;;14.70;99.90;;;;;;5078344;28;20040;-90
2022/03/28 13:02:20;;;;;;;9.48;6.85;;;15.00;99.90;;;;;;5143542;22;20085;-94
2022/03/28 13:04:49;;;;;;;10.18;6.43;;;14.80;99.90;;;;;;5101679;22;20044;-83
2022/03/28 13:07:24;;;;;;;10.75;6.80;;;15.60;99.90;;;;;;5083586;22;20400;-82
2022/03/28 13:09:57;;;;;;;10.13;6.80;;;15.10;99.90;;;;;;5074969;22;20052;-83