Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/20 00:00:28;;;;;;;14.30;11.20;;;;;;;20.32;86.74;101487.78;5041584;28;20028;-58
2022/08/20 00:02:57;;;;;;;15.63;11.07;;;;;;;20.35;86.26;101491.28;5043986;28;20029;-59
2022/08/20 00:05:31;;;;;;;13.13;10.80;;;;;;;20.33;86.48;101489.53;5042834;28;20028;-60
2022/08/20 00:07:57;;;;;;;16.42;10.95;;;;;;;20.35;86.42;101484.25;5036946;28;20095;-59
2022/08/20 00:10:24;;;;;;;15.43;11.00;;;;;;;20.35;86.07;101484.25;5034328;28;20160;-59
2022/08/20 00:12:50;;;;;;;16.13;11.70;;;;;;;20.34;86.85;101482.47;5037116;28;20043;-58
2022/08/20 00:15:20;;;;;;;14.52;11.18;;;;;;;20.33;86.47;101476.31;5040507;28;20628;-58
2022/08/20 00:17:47;;;;;;;15.52;11.23;;;;;;;20.35;86.26;101484.25;5023874;28;20477;-58
2022/08/20 00:20:14;;;;;;;13.68;10.43;;;;;;;20.36;85.61;101477.16;5042704;28;20065;-58
2022/08/20 00:22:39;;;;;;;14.18;11.02;;;;;;;20.35;86.54;101478.03;5042633;28;20099;-58
2022/08/20 00:25:06;;;;;;;15.73;12.15;;;;;;;20.34;86.69;101469.25;5041774;28;20039;-58
2022/08/20 00:27:32;;;;;;;15.00;11.38;;;;;;;20.31;86.69;101469.25;5042622;28;20029;-58
2022/08/20 00:29:57;;;;;;;16.30;11.60;;;;;;;20.32;86.95;101469.25;5046762;28;20025;-58
2022/08/20 00:32:23;;;;;;;15.10;11.00;;;;;;;20.31;87.43;101470.13;5047361;28;20017;-58
2022/08/20 00:34:48;;;;;;;19.17;11.35;;;;;;;20.30;87.62;101475.44;5046570;28;20423;-59
2022/08/20 00:37:14;;;;;;;17.63;11.80;;;;;;;20.30;87.40;101476.31;5043208;28;20087;-59
2022/08/20 00:39:39;;;;;;;16.77;11.57;;;;;;;20.31;86.85;101474.56;5044825;28;20028;-58
2022/08/20 00:42:05;;;;;;;15.55;11.88;;;;;;;20.29;87.56;101474.56;5047872;28;20621;-58
2022/08/20 00:44:31;;;;;;;16.08;11.15;;;;;;;20.29;87.43;101479.88;5042789;28;20058;-57
2022/08/20 00:46:56;;;;;;;16.27;11.73;;;;;;;20.29;87.48;101471.94;5042047;28;20029;-58
2022/08/20 00:49:31;;;;;;;17.33;11.15;;;;;;;20.30;86.86;101468.38;5025212;28;20041;-57
2022/08/20 00:52:10;;;;;;;16.45;11.23;;;;;;;20.26;87.53;101479.88;5044351;28;20032;-58
2022/08/20 00:54:44;;;;;;;17.10;12.07;;;;;;;20.28;87.30;101480.75;5030871;28;20044;-57
2022/08/20 00:57:20;;;;;;;14.40;11.30;;;;;;;20.29;86.91;101474.56;5037550;28;20019;-57
2022/08/20 00:59:48;;;;;;;17.02;11.88;;;;;;;20.29;86.89;101471.03;5048056;28;20033;-58
2022/08/20 01:02:16;;;;;;;15.85;11.82;;;;;;;20.27;87.52;101478.97;5044865;28;20032;-58
2022/08/20 01:04:49;;;;;;;15.25;11.35;;;;;;;20.27;87.25;101478.13;5048016;28;20124;-58
2022/08/20 01:07:15;;;;;;;15.32;10.98;;;;;;;20.29;87.10;101474.56;5048762;28;20028;-58
2022/08/20 01:09:41;;;;;;;14.82;11.63;;;;;;;20.28;87.43;101475.44;5048342;28;20020;-58
2022/08/20 01:12:08;;;;;;;16.23;12.15;;;;;;;20.27;86.84;101476.31;5049529;28;20036;-57
2022/08/20 01:17:05;;;;;;;15.63;11.60;;;;;;;20.27;87.46;101470.16;5048501;28;20029;-59
2022/08/20 01:19:37;;;;;;;13.40;10.35;;;;;;;20.26;86.88;101471.06;5044018;28;20677;-58
2022/08/20 01:23:25;;;;;;;15.45;10.20;;;;;;;20.25;87.21;101470.19;5045068;28;20025;-58
2022/08/20 01:24:57;;;;;;;15.38;10.63;;;;;;;20.23;87.57;101477.22;5045520;28;20446;-58
2022/08/20 01:27:23;;;;;;;13.20;10.68;;;;;;;20.22;87.27;101479.91;5044633;28;20058;-57
2022/08/20 01:29:50;;;;;;;17.15;11.70;;;;;;;20.18;87.27;101479.06;5049252;28;20111;-58
2022/08/20 01:32:15;;;;;;;14.82;11.65;;;;;;;20.13;87.07;101484.38;5045405;28;20029;-57
2022/08/20 01:34:40;;;;;;;14.77;11.13;;;;;;;20.08;87.33;101482.63;5047992;28;20036;-58
2022/08/20 01:37:06;;;;;;;18.50;12.57;;;;;;;20.04;87.54;101475.59;5022192;28;20507;-58
2022/08/20 01:39:34;;;;;;;19.20;13.05;;;;;;;20.01;88.10;101479.13;5049084;28;20063;-58
2022/08/20 01:42:06;;;;;;;16.73;11.93;;;;;;;19.96;88.62;101475.66;5037290;28;20075;-58
2022/08/20 01:44:35;;;;;;;19.63;13.18;;;;;;;19.92;88.78;101477.41;5043708;28;20083;-58
2022/08/20 01:47:22;;;;;;;18.77;13.05;;;;;;;19.95;88.10;101471.25;5043634;28;20039;-58
2022/08/20 01:49:52;;;;;;;17.42;13.32;;;;;;;19.93;87.80;101473.91;5030892;28;20378;-58
2022/08/20 01:52:42;;;;;;;16.73;12.68;;;;;;;19.92;87.86;101482.72;5047588;28;20028;-58
2022/08/20 01:55:08;;;;;;;16.75;12.88;;;;;;;19.87;88.40;101473.03;5050656;28;20057;-58
2022/08/20 01:57:35;;;;;;;17.58;13.57;;;;;;;19.85;88.76;101480.97;5047054;28;20039;-57
2022/08/20 02:00:03;;;;;;;16.92;12.93;;;;;;;19.82;89.06;101480.13;5020462;28;20035;-58
2022/08/20 02:02:29;;;;;;;20.97;12.90;;;;;;;19.79;89.05;101481.88;5047759;28;20086;-57
2022/08/20 02:04:54;;;;;;;17.30;12.38;;;;;;;19.78;88.75;101474.88;5047041;28;20730;-57
2022/08/20 02:07:21;;;;;;;18.98;13.85;;;;;;;19.75;88.69;101479.22;5028905;28;20462;-57
2022/08/20 02:09:48;;;;;;;19.67;13.52;;;;;;;19.74;89.04;101483.66;5045815;28;20051;-57
2022/08/20 02:12:14;;;;;;;17.65;13.20;;;;;;;19.71;88.99;101477.47;5047979;28;20032;-57
2022/08/20 02:14:42;;;;;;;17.77;13.23;;;;;;;19.71;89.44;101482.78;5050139;28;20032;-56
2022/08/20 02:17:09;;;;;;;20.02;12.50;;;;;;;19.73;88.69;101478.38;5043490;28;20063;-57
2022/08/20 02:19:40;;;;;;;19.45;12.45;;;;;;;19.71;88.90;101477.47;5042756;28;20029;-57
2022/08/20 02:22:16;;;;;;;21.30;12.85;;;;;;;19.71;88.41;101474.84;5043109;28;20033;-57
2022/08/20 02:24:42;;;;;;;23.42;13.80;;;;;;;19.69;88.93;101481.91;5050209;28;20416;-57
2022/08/20 02:27:08;;;;;;;20.33;13.55;;;;;;;19.67;88.83;101488.94;5047177;28;20021;-57
2022/08/20 02:29:34;;;;;;;19.95;13.35;;;;;;;19.64;89.01;101480.16;5049627;28;20021;-58
2022/08/20 02:31:59;;;;;;;20.35;14.10;;;;;;;19.64;89.57;101480.16;5045518;28;20400;-57
2022/08/20 02:34:24;;;;;;;21.23;14.05;;;;;;;19.63;89.42;101470.47;5048667;28;20472;-57
2022/08/20 02:36:50;;;;;;;22.13;15.15;;;;;;;19.62;89.09;101474.00;5045995;28;20068;-57
2022/08/20 02:39:15;;;;;;;23.58;15.98;;;;;;;19.59;89.29;101474.00;5048156;28;20024;-57
2022/08/20 02:41:41;;;;;;;26.45;16.52;;;;;;;19.53;89.40;101484.59;5042257;28;20059;-57
2022/08/20 02:44:07;;;;;;;28.13;16.75;;;;;;;19.53;89.06;101484.59;5047284;28;20036;-57
2022/08/20 02:46:33;;;;;;;26.30;16.88;;;;;;;19.53;89.34;101489.03;5047508;28;20037;-57
2022/08/20 02:48:59;;;;;;;27.75;17.20;;;;;;;19.51;89.54;101494.31;5048643;28;20021;-57
2022/08/20 02:51:24;;;;;;;28.02;18.00;;;;;;;19.53;89.07;101494.31;5042101;28;20549;-57
2022/08/20 02:53:50;;;;;;;25.13;17.52;;;;;;;19.50;89.36;101495.19;5046366;28;20055;-57
2022/08/20 02:56:17;;;;;;;28.92;17.70;;;;;;;19.51;89.09;101496.06;5050344;28;20074;-56
2022/08/20 02:58:43;;;;;;;28.17;17.73;;;;;;;19.46;89.07;101493.44;5046536;28;20025;-57
2022/08/20 03:01:12;;;;;;;29.55;18.38;;;;;;;19.45;89.64;101499.59;5045917;28;20029;-57
2022/08/20 03:03:39;;;;;;;30.15;18.95;;;;;;;19.47;89.48;101505.78;5041693;28;20428;-57
2022/08/20 03:06:06;;;;;;;27.13;18.98;;;;;;;19.46;88.98;101498.72;5047161;28;20024;-57
2022/08/20 03:08:32;;;;;;;25.42;17.95;;;;;;;19.45;89.19;101495.22;5042011;28;20029;-58
2022/08/20 03:10:58;;;;;;;27.80;18.05;;;;;;;19.45;89.11;101489.91;5046924;28;20166;-57
2022/08/20 03:13:24;;;;;;;28.08;18.30;;;;;;;19.46;89.57;101504.00;5047609;28;20496;-56
2022/08/20 03:15:53;;;;;;;28.77;18.05;;;;;;;19.46;89.46;101496.06;5048772;28;20017;-57
2022/08/20 03:18:21;;;;;;;29.88;18.65;;;;;;;19.42;89.03;101494.31;5042599;28;20499;-57
2022/08/20 03:20:47;;;;;;;31.02;19.02;;;;;;;19.44;89.24;101500.50;5029714;28;20029;-56
2022/08/20 03:23:13;;;;;;;27.90;19.02;;;;;;;19.44;88.99;101500.50;5042263;28;20119;-57
2022/08/20 03:25:38;;;;;;;31.48;20.30;;;;;;;19.44;89.00;101500.50;5039352;28;20507;-57
2022/08/20 03:28:04;;;;;;;32.78;18.92;;;;;;;19.44;88.92;101496.09;5048392;28;20024;-57
2022/08/20 03:30:30;;;;;;;31.00;20.08;;;;;;;19.42;89.06;101494.31;5045786;28;20407;-57
2022/08/20 03:32:56;;;;;;;32.53;20.08;;;;;;;19.45;89.10;101499.59;5047371;28;20067;-57
2022/08/20 03:35:24;;;;;;;32.63;20.23;;;;;;;19.43;89.14;101504.03;5048787;28;20035;-57
2022/08/20 03:37:50;;;;;;;30.10;20.52;;;;;;;19.43;89.34;101509.31;5041501;28;20052;-57
2022/08/20 03:40:20;;;;;;;34.05;21.60;;;;;;;19.41;88.82;101511.09;5048073;28;20051;-57
2022/08/20 03:42:46;;;;;;;32.78;20.67;;;;;;;19.41;88.80;101501.38;5041925;28;20037;-58
2022/08/20 03:45:12;;;;;;;33.45;21.40;;;;;;;19.40;88.83;101504.03;5048649;28;20396;-58
2022/08/20 03:47:41;;;;;;;34.60;22.17;;;;;;;19.38;89.07;101509.31;5046078;28;20553;-58
2022/08/20 03:50:08;;;;;;;30.88;21.15;;;;;;;19.39;88.88;101502.25;5047938;28;20506;-58
2022/08/20 03:52:34;;;;;;;34.13;22.30;;;;;;;19.37;88.86;101510.19;5047218;28;20029;-58
2022/08/20 03:55:00;;;;;;;37.28;21.73;;;;;;;19.36;88.51;101512.84;5045792;28;20013;-58
2022/08/20 03:57:27;;;;;;;29.73;21.85;;;;;;;19.35;88.49;101509.34;5040428;28;20161;-58
2022/08/20 03:59:52;;;;;;;32.42;20.70;;;;;;;19.31;87.82;101506.72;5038796;28;20028;-58
2022/08/20 04:02:17;;;;;;;32.97;20.63;;;;;;;19.27;88.13;101505.81;5047101;28;20028;-58
2022/08/20 04:04:43;;;;;;;29.80;20.02;;;;;;;19.21;87.77;101511.13;5046923;28;20162;-58
2022/08/20 04:07:24;;;;;;;26.67;18.85;;;;;;;19.17;88.10;101510.22;5047127;28;20519;-58
2022/08/20 04:09:53;;;;;;;29.75;19.90;;;;;;;19.14;87.96;101520.81;5042392;28;20060;-58
2022/08/20 04:12:19;;;;;;;30.27;19.27;;;;;;;19.10;87.75;101522.59;5042929;28;20086;-57
2022/08/20 04:14:44;;;;;;;28.58;18.80;;;;;;;19.05;88.20;101515.53;5039241;28;20036;-57
2022/08/20 04:17:11;;;;;;;29.77;19.30;;;;;;;19.05;87.91;101520.81;5048411;28;20032;-58
2022/08/20 04:19:38;;;;;;;32.88;20.15;;;;;;;19.00;87.88;101523.47;5043429;28;20035;-58
2022/08/20 04:22:04;;;;;;;28.88;17.80;;;;;;;18.98;88.01;101517.28;5049890;28;20381;-58
2022/08/20 04:24:30;;;;;;;27.05;18.25;;;;;;;18.97;87.91;101526.09;5045717;28;20072;-57
2022/08/20 04:26:56;;;;;;;29.00;17.80;;;;;;;18.94;88.25;101524.34;5048657;28;20056;-58
2022/08/20 04:29:23;;;;;;;31.83;17.90;;;;;;;18.94;87.99;101529.63;5048980;28;20207;-58
2022/08/20 04:31:49;;;;;;;28.38;18.05;;;;;;;18.96;87.68;101534.00;5045917;28;20023;-58
2022/08/20 04:34:15;;;;;;;29.65;16.95;;;;;;;18.91;87.21;101534.88;5027663;28;20017;-58
2022/08/20 04:36:41;;;;;;;27.48;16.70;;;;;;;18.87;87.22;101538.44;5045054;28;20053;-58
2022/08/20 04:39:06;;;;;;;27.50;17.65;;;;;;;18.83;87.41;101544.56;5050331;28;20092;-58
2022/08/20 04:41:31;;;;;;;26.90;16.95;;;;;;;18.78;87.88;101541.03;5048424;28;20063;-57
2022/08/20 04:43:57;;;;;;;26.33;17.05;;;;;;;18.79;87.84;101542.78;5048311;28;20117;-57
2022/08/20 04:46:27;;;;;;;26.63;17.65;;;;;;;18.78;88.10;101551.59;5048348;28;20645;-57
2022/08/20 04:48:53;;;;;;;28.63;19.08;;;;;;;18.76;87.77;101550.72;5050781;28;20024;-57
2022/08/20 04:51:19;;;;;;;28.80;19.80;;;;;;;18.74;87.93;101549.81;5049077;28;20179;-58
2022/08/20 04:53:45;;;;;;;31.67;20.08;;;;;;;18.71;88.06;101545.44;5052518;28;20638;-57
2022/08/20 04:56:11;;;;;;;32.22;20.33;;;;;;;18.70;87.91;101553.34;5045640;28;20488;-57
2022/08/20 04:58:38;;;;;;;32.67;20.85;;;;;;;18.68;88.37;101561.25;5052523;28;20029;-57
2022/08/20 05:01:07;;;;;;;32.40;21.38;;;;;;;18.64;88.26;101562.16;5046199;28;20650;-58
2022/08/20 05:03:32;;;;;;;34.53;21.67;;;;;;;18.55;88.94;101565.66;5045490;28;20029;-57
2022/08/20 05:06:00;;;;;;;33.47;23.00;;;;;;;18.51;89.03;101574.44;5031729;28;20086;-58
2022/08/20 05:08:25;;;;;;;33.20;21.88;;;;;;;18.54;89.01;101574.44;5051674;28;20447;-58
2022/08/20 05:10:53;;;;;;;42.00;23.65;;;;;;;18.52;88.83;101573.53;5046203;28;20086;-57
2022/08/20 05:13:18;;;;;;;39.38;22.80;;;;;;;18.56;88.99;101577.94;5046149;28;20396;-57
2022/08/20 05:15:47;;;;;;;36.63;23.15;;;;;;;18.58;88.75;101565.66;5049293;28;20535;-58
2022/08/20 05:18:17;;;;;;;38.30;23.33;;;;;;;18.61;88.56;101570.06;5049030;28;20495;-57
2022/08/20 05:20:43;;;;;;;36.30;24.27;;;;;;;18.60;88.83;101578.84;5036592;28;20091;-57
2022/08/20 05:23:11;;;;;;;37.10;24.35;;;;;;;18.64;88.88;101585.00;5051057;28;20025;-57
2022/08/20 05:25:41;;;;;;;35.53;24.20;;;;;;;18.63;89.09;101572.69;5025051;28;20108;-58
2022/08/20 05:28:15;;;;;;;40.53;25.20;;;;;;;18.64;88.80;101575.34;5047625;28;20063;-58
2022/08/20 05:30:44;;;;;;;37.63;25.83;;;;;;;18.65;88.71;101578.84;5047987;28;20051;-58
2022/08/20 05:33:10;;;;;;;46.53;26.70;;;;;;;18.62;88.77;101578.84;5029687;28;21369;-58
2022/08/20 05:35:37;;;;;;;43.17;27.20;;;;;;;18.59;88.78;101577.94;5049988;28;20060;-58
2022/08/20 05:38:10;;;;;;;42.00;26.63;;;;;;;18.58;89.36;101580.59;5043037;28;20732;-58
2022/08/20 05:40:37;;;;;;;41.15;27.77;;;;;;;18.54;89.21;101584.13;5043611;28;20033;-58
2022/08/20 05:43:03;;;;;;;44.85;28.08;;;;;;;18.52;89.32;101593.78;5044985;28;20021;-57
2022/08/20 05:45:30;;;;;;;42.17;26.95;;;;;;;18.52;89.32;101589.38;5050553;28;20507;-58
2022/08/20 05:47:57;;;;;;;40.83;27.70;;;;;;;18.55;89.21;101588.50;5049468;28;20049;-58
2022/08/20 05:50:23;;;;;;;46.22;26.92;;;;;;;18.55;90.02;101597.31;5049819;28;20024;-58
2022/08/20 05:52:48;;;;;;;39.75;26.85;;;;;;;18.57;89.12;101595.56;5050415;28;20052;-58
2022/08/20 05:55:13;;;;;;;44.20;26.50;;;;;;;18.54;89.79;101586.75;5048990;28;20053;-58
2022/08/20 05:57:39;;;;;;;39.65;26.05;;;;;;;18.57;89.37;101590.28;5048841;28;20029;-58
2022/08/20 06:00:08;;;;;;;42.70;26.25;;;;;;;18.55;89.74;101593.78;5048379;28;20191;-58
2022/08/20 06:05:18;;;;;;;41.65;24.95;;;;;;;18.61;88.92;101601.72;5043256;28;20040;-58
2022/08/20 06:07:44;;;;;;;43.42;26.30;;;;;;;18.62;88.75;101606.13;5047909;28;20314;-58
2022/08/20 06:10:10;;;;;;;42.72;25.77;;;;;;;18.59;89.08;101606.09;5044177;28;20017;-58
2022/08/20 06:12:36;;;;;;;41.80;25.42;;;;;;;18.60;89.13;101603.47;5044748;28;20029;-58
2022/08/20 06:15:02;;;;;;;42.40;25.60;;;;;;;18.62;88.83;101602.59;5040312;28;20427;-58
2022/08/20 06:17:28;;;;;;;41.78;24.92;;;;;;;18.62;89.18;101600.84;5045155;28;20404;-58
2022/08/20 06:19:53;;;;;;;44.75;26.48;;;;;;;18.60;89.41;101602.59;5048627;28;20036;-58
2022/08/20 06:22:19;;;;;;;42.78;26.33;;;;;;;18.62;89.11;101610.53;5037414;28;20476;-58
2022/08/20 06:24:45;;;;;;;40.10;26.10;;;;;;;18.59;89.76;101609.63;5048707;28;20021;-58
2022/08/20 06:27:14;;;;;;;42.13;25.23;;;;;;;18.59;89.26;101604.34;5049352;28;20071;-58
2022/08/20 06:29:40;;;;;;;;;;;;;;;18.67;87.97;101603.47;5044680;28;20032;-58
2022/08/20 06:32:05;;;;;;;45.25;24.90;;;;;;;18.63;89.31;101601.75;5043267;28;19913;-58
2022/08/20 06:34:31;;;;;;;42.17;25.23;;;;;;;18.63;89.68;101602.59;5049369;28;20033;-58
2022/08/20 06:36:58;;;;;;;44.17;25.98;;;;;;;18.60;89.97;101603.47;5049264;28;20021;-57
2022/08/20 06:39:24;;;;;;;45.65;25.90;;;;;;;18.58;89.74;101599.97;5047560;28;20044;-57
2022/08/20 06:41:50;;;;;;;46.03;26.35;;;;;;;18.59;89.83;101604.34;5048134;28;20132;-57
2022/08/20 06:44:16;;;;;;;44.78;26.73;;;;;;;18.60;90.41;101603.47;5042694;28;20032;-58
2022/08/20 06:46:42;;;;;;;46.95;26.63;;;;;;;18.62;90.19;101608.75;5048698;28;20160;-58
2022/08/20 06:49:07;;;;;;;44.17;27.58;;;;;;;18.62;91.01;101613.16;5039263;28;20029;-58
2022/08/20 06:51:33;;;;;;;48.40;28.65;;;;;;;18.66;91.45;101607.88;5042893;28;20116;-58
2022/08/20 06:53:59;;;;;;;47.05;28.63;;;;;;;18.68;91.15;101603.47;5043873;28;20032;-57
2022/08/20 06:56:24;;;;;;;45.10;27.92;;;;;;;18.70;90.56;101608.78;5047792;28;20131;-58
2022/08/20 06:58:50;;;;;;;46.10;27.67;;;;;;;18.72;91.11;101607.03;5044063;28;20408;-59
2022/08/20 07:01:19;;;;;;;47.17;28.23;;;;;;;18.73;90.34;101607.03;5022747;28;20032;-58
2022/08/20 07:03:46;;;;;;;45.45;26.85;;;;;;;18.71;90.76;101608.78;5044931;28;20094;-58
2022/08/20 07:06:12;;;;;;;44.38;26.90;;;;;;;18.74;90.44;101607.91;5042453;28;20028;-58
2022/08/20 07:08:37;;;;;;;46.75;27.17;;;;;;;18.76;90.70;101614.94;5048697;28;20032;-59
2022/08/20 07:11:02;;;;;;;41.85;26.92;;;;;;;18.80;90.62;101620.22;5044836;28;20033;-58
2022/08/20 07:13:28;;;;;;;47.70;27.35;;;;;;;18.83;91.06;101615.84;5041296;28;20040;-58
2022/08/20 07:15:54;;;;;;;45.30;28.17;;;;;;;18.85;91.14;101616.72;5050474;28;20033;-58
2022/08/20 07:18:21;;;;;;;47.00;27.42;;;;;;;18.88;91.43;101621.16;5042549;28;20025;-58
2022/08/20 07:20:46;;;;;;;45.55;28.08;;;;;;;18.90;90.96;101624.69;5048488;28;20029;-58
2022/08/20 07:23:12;;;;;;;45.20;26.42;;;;;;;18.90;90.52;101625.56;5028290;28;20039;-59
2022/08/20 07:25:39;;;;;;;45.80;26.70;;;;;;;18.92;91.68;101633.50;5046708;28;20033;-57
2022/08/20 07:28:12;;;;;;;46.72;26.73;;;;;;;18.93;90.91;101636.16;5043112;28;20108;-58
2022/08/20 07:33:27;;;;;;;38.28;26.10;;;;;;;18.96;90.89;101639.66;5048549;28;20044;-58
2022/08/20 07:35:52;;;;;;;41.63;24.90;;;;;;;18.97;90.96;101641.44;5048726;28;20499;-58
2022/08/20 07:38:23;;;;;;;42.10;26.48;;;;;;;19.00;91.03;101638.78;5044532;28;20115;-58
2022/08/20 07:40:50;;;;;;;41.50;25.83;;;;;;;19.02;90.57;101643.19;5047462;28;20146;-58
2022/08/20 07:43:15;;;;;;;39.70;25.80;;;;;;;19.02;90.17;101650.25;5043480;28;20147;-58
2022/08/20 07:45:41;;;;;;;35.25;24.58;;;;;;;19.05;90.45;101651.13;5050145;28;20116;-58
2022/08/20 07:48:10;;;;;;;33.97;23.38;;;;;;;19.06;90.32;101647.63;5041671;28;20101;-58
2022/08/20 07:50:37;;;;;;;40.28;23.25;;;;;;;19.11;91.15;101643.19;5040524;28;20104;-59
2022/08/20 07:53:03;;;;;;;30.92;20.95;;;;;;;19.16;90.93;101647.59;5047197;28;20373;-58
2022/08/20 07:55:29;;;;;;;27.02;19.08;;;;;;;19.21;91.00;101654.66;5048448;28;20104;-58
2022/08/20 07:57:57;;;;;;;28.63;19.13;;;;;;;19.27;90.92;101657.31;5029316;28;20086;-58
2022/08/20 08:00:24;;;;;;;28.63;17.92;;;;;;;19.32;90.22;101665.25;5038217;28;20033;-58
2022/08/20 08:02:50;;;;;;;25.52;18.15;;;;;;;19.35;86.68;101667.00;5037942;28;20033;-58
2022/08/20 08:05:17;;;;;;;26.83;18.60;;;;;;;19.38;87.71;101669.63;5037507;28;20048;-58
2022/08/20 08:07:44;;;;;;;23.27;17.45;;;;;;;19.42;87.73;101663.47;5037476;28;20033;-58
2022/08/20 08:10:15;;;;;;;23.90;16.80;;;;;;;19.44;86.12;101667.88;5038303;28;20036;-58
2022/08/20 08:12:46;;;;;;;23.63;15.82;;;;;;;19.46;85.34;101667.88;5036556;28;20063;-58
2022/08/20 08:15:16;;;;;;;23.67;15.60;;;;;;;19.45;84.69;101668.75;5037926;28;20175;-58
2022/08/20 08:17:45;;;;;;;24.20;16.98;;;;;;;19.46;85.21;101671.44;5036620;28;20026;-58
2022/08/20 08:20:11;;;;;;;20.33;15.68;;;;;;;19.52;84.94;101667.88;5042772;28;20483;-58
2022/08/20 08:22:40;;;;;;;21.10;15.25;;;;;;;19.55;84.64;101675.81;5038199;28;20041;-58
2022/08/20 08:25:05;;;;;;;21.73;15.73;;;;;;;19.62;85.86;101674.94;5038528;28;20029;-59
2022/08/20 08:27:31;;;;;;;26.35;17.10;;;;;;;19.70;86.62;101674.06;5038299;28;20037;-59
2022/08/20 08:29:58;;;;;;;23.65;16.20;;;;;;;19.73;85.75;101674.91;5043257;28;20032;-60
2022/08/20 08:32:24;;;;;;;24.30;17.02;;;;;;;19.75;84.77;101672.28;5037823;28;20055;-59
2022/08/20 08:34:49;;;;;;;25.23;16.95;;;;;;;19.75;84.29;101674.91;5039610;28;20050;-59
2022/08/20 08:37:15;;;;;;;24.25;15.23;;;;;;;19.75;83.05;101677.56;5037242;28;20074;-59
2022/08/20 08:39:41;;;;;;;17.60;13.05;;;;;;;19.79;82.91;101671.41;5044288;28;20036;-59
2022/08/20 08:42:35;;;;;;;21.10;13.82;;;;;;;19.81;80.88;101677.56;5043003;28;20179;-57
2022/08/20 08:45:03;;;;;;;21.42;12.32;;;;;;;19.86;81.02;101682.88;5031175;28;20037;-60
2022/08/20 08:47:35;;;;;;;17.85;11.20;;;;;;;19.94;82.00;101687.28;5043465;28;20041;-58
2022/08/20 08:50:04;;;;;;;20.65;11.50;;;;;;;20.05;83.48;101694.31;5037677;28;20032;-58
2022/08/20 08:52:33;;;;;;;17.08;10.90;;;;;;;20.15;80.67;101696.03;5037615;28;20025;-59
2022/08/20 08:55:04;;;;;;;18.70;11.40;;;;;;;20.23;81.12;101690.72;5038062;28;20039;-58
2022/08/20 08:57:30;;;;;;;17.77;11.15;;;;;;;20.27;78.72;101688.06;5036997;28;20488;-58
2022/08/20 08:59:59;;;;;;;17.55;10.98;;;;;;;20.32;79.16;101696.88;5037029;28;20021;-59
2022/08/20 09:02:27;;;;;;;17.38;11.52;;;;;;;20.38;79.57;101690.69;5040847;28;20039;-58
2022/08/20 09:04:57;;;;;;;18.63;11.68;;;;;;;20.47;79.79;101695.06;5040602;28;20021;-59
2022/08/20 09:07:25;;;;;;;21.13;12.05;;;;;;;20.56;80.30;101697.66;5049825;28;20135;-58
2022/08/20 09:09:51;;;;;;;16.15;9.45;;;;;;;20.64;78.08;101701.16;5051038;28;20100;-59
2022/08/20 09:12:20;;;;;;;16.75;10.25;;;;;;;20.64;77.81;101700.28;5044673;28;20086;-59
2022/08/20 09:14:47;;;;;;;;;;;;;;;20.70;79.71;101700.28;5042988;28;20028;-60
2022/08/20 09:17:13;;;;;;;16.27;10.52;;;;;;;20.73;78.95;101704.69;5043681;28;19916;-59
2022/08/20 09:19:39;;;;;;;17.85;10.75;;;;;;;20.77;75.88;101701.13;5041719;28;20570;-58
2022/08/20 09:22:13;;;;;;;20.08;10.65;;;;;;;20.82;76.66;101694.91;5043569;28;20037;-58
2022/08/20 09:24:39;;;;;;;17.30;11.70;;;;;;;20.84;75.42;101698.44;5040600;28;20120;-58
2022/08/20 09:27:05;;;;;;;17.15;10.15;;;;;;;20.89;74.63;101695.78;5041707;28;20386;-57
2022/08/20 09:29:31;;;;;;;14.70;9.77;;;;;;;20.97;77.56;101699.25;5039867;28;20029;-58
2022/08/20 09:32:16;;;;;;;15.23;9.32;;;;;;;21.07;77.17;101689.47;5045843;28;20040;-58
2022/08/20 09:34:44;;;;;;;12.52;9.02;;;;;;;21.23;75.74;101698.19;5050994;28;20025;-58
2022/08/20 09:37:10;;;;;;;14.52;9.80;;;;;;;21.32;75.22;101684.88;5046066;28;20045;-59
2022/08/20 09:39:35;;;;;;;14.98;9.40;;;;;;;21.42;74.19;101687.47;5042504;28;20037;-59
2022/08/20 09:42:06;;;;;;;16.73;11.38;;;;;;;21.50;75.58;101685.63;5038769;28;20053;-59
2022/08/20 09:44:32;;;;;;;16.38;9.65;;;;;;;21.59;76.22;101682.91;5038938;28;20072;-59
2022/08/20 09:46:57;;;;;;;11.13;6.80;;;;;;;21.67;73.35;101686.38;5040890;28;20056;-59
2022/08/20 09:49:22;;;;;;;12.13;8.13;;;;;;;21.75;71.96;101686.31;5034261;28;20127;-59
2022/08/20 09:51:48;;;;;;;17.58;9.70;;;;;;;21.84;72.37;101688.91;5041689;28;20043;-57
2022/08/20 09:54:13;;;;;;;16.55;9.60;;;;;;;21.92;72.92;101680.84;5040191;28;20563;-58
2022/08/20 09:56:38;;;;;;;16.13;8.27;;;;;;;21.96;69.69;101681.72;5042854;28;20123;-60
2022/08/20 09:59:04;;;;;;;13.75;6.93;;;;;;;22.02;70.13;101689.59;5042868;28;20021;-58
2022/08/20 10:01:30;;;;;;;11.30;6.65;;;;;;;22.10;70.45;101690.41;5040774;28;20431;-60
2022/08/20 10:03:55;;;;;;;13.65;8.63;;;;;;;22.20;70.20;101689.41;5037523;28;20151;-59
2022/08/20 10:06:20;;;;;;;13.13;6.82;;;;;;;22.31;68.19;101688.41;5037136;28;20473;-58
2022/08/20 10:08:47;;;;;;;12.45;6.45;;;;;;;22.40;67.26;101694.53;5039676;28;20614;-59
2022/08/20 10:11:12;;;;;;;9.77;5.53;;;;;;;22.43;65.36;101695.38;5039737;28;20082;-61
2022/08/20 10:13:38;;;;;;;12.20;4.78;;;;;;;22.47;62.44;101690.00;5039996;28;20037;-61
2022/08/20 10:16:04;;;;;;;8.73;4.97;;;;;;;22.52;63.78;101695.22;5035451;28;20070;-60
2022/08/20 10:18:29;;;;;;;10.32;5.60;;;;;;;22.55;63.80;101695.19;5031280;28;20025;-60
2022/08/20 10:20:54;;;;;;;11.95;5.30;;;;;;;22.60;63.01;101689.84;5038749;28;20032;-60
2022/08/20 10:23:20;;;;;;;11.15;5.57;;;;;;;22.68;64.73;101695.91;5040478;28;20119;-62
2022/08/20 10:25:45;;;;;;;12.10;6.95;;;;;;;22.77;65.35;101692.25;5039645;28;20138;-59
2022/08/20 10:28:11;;;;;;;10.65;7.53;;;;;;;22.86;63.91;101681.53;5043394;28;20032;-60
2022/08/20 10:30:36;;;;;;;16.35;7.50;;;;;;;22.90;61.49;101685.91;5049709;28;20264;-60
2022/08/20 10:33:01;;;;;;;10.25;6.22;;;;;;;22.97;64.08;101689.31;5044355;28;20835;-60
2022/08/20 10:35:27;;;;;;;14.63;6.22;;;;;;;23.04;64.90;101681.25;5043045;28;20541;-60
2022/08/20 10:37:53;;;;;;;11.02;6.07;;;;;;;23.05;65.89;101677.69;5050633;28;20036;-59
2022/08/20 10:40:18;;;;;;;10.30;6.07;;;;;;;23.07;65.88;101691.84;5041381;28;20036;-59
2022/08/20 10:42:44;;;;;;;11.05;6.18;;;;;;;23.08;65.13;101688.25;5048344;28;20124;-59
2022/08/20 10:45:11;;;;;;;10.60;6.00;;;;;;;23.14;66.55;101697.94;5044344;28;21419;-58
2022/08/20 10:47:37;;;;;;;12.55;7.20;;;;;;;23.19;64.58;101693.47;5047500;28;20112;-62
2022/08/20 10:50:05;;;;;;;12.60;5.40;;;;;;;23.21;63.17;101693.44;5048213;28;20163;-61
2022/08/20 10:52:30;;;;;;;10.47;5.33;;;;;;;23.25;63.68;101695.16;5048495;28;20024;-59
2022/08/20 10:54:56;;;;;;;8.90;5.13;;;;;;;23.26;63.80;101697.78;5047190;28;20082;-61
2022/08/20 10:57:24;;;;;;;10.82;5.68;;;;;;;23.27;63.96;101694.22;5044836;28;20383;-59
2022/08/20 10:59:52;;;;;;;9.20;5.60;;;;;;;23.31;62.46;101700.34;5044863;28;20101;-61
2022/08/20 11:02:18;;;;;;;10.27;5.82;;;;;;;23.32;61.52;101696.81;5044221;28;20033;-59
2022/08/20 11:04:44;;;;;;;9.93;5.50;;;;;;;23.32;62.96;101699.47;5047884;28;20036;-59
2022/08/20 11:07:24;;;;;;;11.35;5.47;;;;;;;23.40;64.66;101694.88;5041366;28;20032;-60
2022/08/20 11:09:50;;;;;;;10.65;5.00;;;;;;;23.41;60.19;101696.66;5041988;28;20025;-61
2022/08/20 11:12:17;;;;;;;9.43;4.32;;;;;;;23.41;59.62;101693.97;5042819;28;20370;-60
2022/08/20 11:14:43;;;;;;;11.75;6.43;;;;;;;23.36;59.20;101687.88;5036129;28;20030;-59
2022/08/20 11:17:09;;;;;;;34.47;27.08;;;;;;;23.38;59.61;101694.03;5041069;28;20523;-60
2022/08/20 11:19:42;;;;;;;11.63;5.20;;;;;;;23.37;59.54;101694.06;5037613;28;20027;-59