Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/14 00:01:17;;;;;;;3.88;3.58;;;16.80;94.20;;;17.78;59.46;97597.97;5184903;28;20308;-77
2022/08/14 00:03:56;;;;;;;4.30;4.00;;;16.70;94.70;;;17.72;59.93;97593.47;5180797;28;20276;-77
2022/08/14 00:06:31;;;;;;;4.15;3.72;;;16.60;94.80;;;17.58;59.57;97589.69;5181566;28;20276;-77
2022/08/14 00:09:04;;;;;;;4.38;4.18;;;16.60;94.70;;;17.65;60.47;97588.13;5185056;28;20202;-76
2022/08/14 00:11:39;;;;;;;4.80;4.40;;;16.60;94.80;;;17.58;60.39;97581.94;5180129;28;20249;-77
2022/08/14 00:14:15;;;;;;;4.72;4.38;;;16.70;94.80;;;17.59;59.98;97575.03;5186952;28;20222;-77
2022/08/14 00:16:51;;;;;;;5.03;4.72;;;16.70;94.70;;;17.61;60.03;97568.22;5187387;28;20202;-77
2022/08/14 00:19:28;;;;;;;4.72;4.40;;;16.70;94.70;;;17.58;60.60;97573.31;5182386;28;20193;-77
2022/08/14 00:22:05;;;;;;;5.30;5.00;;;16.70;95.00;;;17.58;60.43;97566.44;5184764;28;20225;-77
2022/08/14 00:24:38;;;;;;;4.47;4.18;;;16.70;95.10;;;17.51;60.68;97568.00;5181110;28;20315;-76
2022/08/14 00:27:12;;;;;;;4.68;4.38;;;16.60;95.30;;;17.45;61.00;97567.81;5181969;28;20269;-76
2022/08/14 00:29:49;;;;;;;4.60;4.30;;;16.50;95.70;;;17.45;60.95;97566.94;5181889;28;20618;-77
2022/08/14 00:32:22;;;;;;;4.50;4.20;;;16.50;95.90;;;17.39;61.64;97561.63;5187344;28;20226;-78
2022/08/14 00:35:15;;;;;;;4.90;4.60;;;16.40;96.60;;;17.31;61.81;97551.97;5182756;28;20705;-76
2022/08/14 00:37:50;;;;;;;5.03;4.72;;;16.40;96.60;;;17.16;62.71;97535.19;5186054;28;20272;-77
2022/08/14 00:40:24;;;;;;;4.88;4.50;;;16.30;96.50;;;17.25;61.86;97540.59;5183759;28;20216;-78
2022/08/14 00:43:06;;;;;;;4.72;4.38;;;16.30;96.00;;;17.29;61.11;97545.03;5183176;28;20228;-77
2022/08/14 00:45:40;;;;;;;4.60;4.40;;;16.40;95.60;;;17.28;61.43;97528.66;5185201;28;20329;-77
2022/08/14 00:48:13;;;;;;;4.70;4.40;;;16.40;95.70;;;17.26;61.09;97537.19;5184436;28;20199;-76
2022/08/14 00:51:09;;;;;;;5.22;4.85;;;16.40;95.70;;;17.28;61.15;97530.34;5183463;28;20676;-76
2022/08/14 00:53:49;;;;;;;5.10;4.80;;;16.40;95.70;;;17.23;61.08;97537.13;5180205;28;20276;-76
2022/08/14 00:56:25;;;;;;;5.50;5.10;;;16.40;95.60;;;17.15;61.40;97520.56;5183703;28;20744;-77
2022/08/14 00:59:03;;;;;;;4.85;4.47;;;16.30;95.80;;;17.13;61.91;97522.22;5182615;28;20213;-77
2022/08/14 01:01:37;;;;;;;5.55;5.18;;;16.30;96.00;;;17.10;61.86;97518.72;5182788;28;20265;-76
2022/08/14 01:04:14;;;;;;;5.72;5.32;;;16.30;96.00;;;17.07;61.65;97512.59;5179053;28;20317;-77
2022/08/14 01:07:07;;;;;;;5.65;5.18;;;16.20;96.10;;;17.05;61.99;97510.00;5183435;28;20210;-76
2022/08/14 01:09:42;;;;;;;5.45;5.15;;;16.20;96.30;;;17.05;62.43;97510.00;5186599;28;20233;-76
2022/08/14 01:12:17;;;;;;;5.97;5.68;;;16.20;96.20;;;17.03;62.01;97506.50;5184210;28;20217;-76
2022/08/14 01:15:04;;;;;;;5.80;5.32;;;16.10;96.40;;;16.87;62.80;97507.78;5180650;28;20218;-76
2022/08/14 01:23:25;;;;;;;5.78;5.38;;;16.00;97.10;;;16.80;63.40;97505.00;5186367;28;20236;-77
2022/08/14 01:26:19;;;;;;;5.68;5.38;;;16.00;97.10;;;16.86;63.07;97500.88;5178714;28;20297;-78
2022/08/14 01:29:08;;;;;;;5.90;5.50;;;16.00;97.00;;;16.86;62.93;97502.59;5178020;28;20599;-76
2022/08/14 01:32:03;;;;;;;5.80;5.40;;;16.00;97.20;;;16.90;63.37;97504.41;5177732;28;20202;-77
2022/08/14 01:34:42;;;;;;;5.63;5.22;;;16.10;97.30;;;16.92;63.17;97505.34;5179674;28;20234;-78
2022/08/14 01:37:35;;;;;;;5.68;5.28;;;16.10;97.10;;;16.87;62.99;97509.50;5184696;28;20216;-77
2022/08/14 01:40:17;;;;;;;5.88;5.47;;;16.10;97.20;;;16.82;63.51;97511.06;5177959;28;20824;-76
2022/08/14 01:42:57;;;;;;;6.18;5.72;;;16.00;97.20;;;16.86;63.33;97503.47;5180107;28;20234;-77
2022/08/14 01:45:30;;;;;;;5.82;5.53;;;16.10;97.10;;;16.80;63.16;97494.69;5181425;28;20293;-78
2022/08/14 01:48:13;;;;;;;6.10;5.80;;;16.00;97.20;;;16.80;63.42;97487.81;5183321;28;20288;-77
2022/08/14 01:50:46;;;;;;;5.88;5.47;;;16.00;97.30;;;16.79;63.43;97490.34;5189676;28;20226;-77
2022/08/14 01:53:21;;;;;;;5.60;5.20;;;16.00;97.50;;;16.81;63.57;97486.09;5185716;28;20218;-77
2022/08/14 01:55:57;;;;;;;5.65;5.25;;;15.90;97.50;;;16.77;63.27;97482.56;5182162;28;20199;-77
2022/08/14 01:58:30;;;;;;;5.93;5.53;;;15.90;97.50;;;16.81;63.46;97483.53;5182129;28;20273;-77
2022/08/14 02:01:05;;;;;;;6.47;6.03;;;15.90;97.70;;;16.84;63.42;97483.59;5181647;28;20226;-76
2022/08/14 02:03:41;;;;;;;6.40;6.00;;;15.90;97.70;;;16.80;64.08;97484.38;5180738;28;20237;-77
2022/08/14 02:06:26;;;;;;;5.65;5.18;;;15.90;97.80;;;16.80;63.53;97481.78;5181652;28;20356;-78
2022/08/14 02:09:07;;;;;;;5.90;5.50;;;15.90;97.90;;;16.73;63.78;97479.81;5183285;28;20202;-76
2022/08/14 02:11:55;;;;;;;5.93;5.38;;;15.80;98.10;;;16.71;63.97;97487.53;5178272;28;20206;-77
2022/08/14 02:14:30;;;;;;;5.30;5.00;;;15.80;98.10;;;16.69;63.99;97481.47;5191549;28;20217;-76
2022/08/14 02:17:08;;;;;;;6.15;5.75;;;15.80;98.20;;;16.66;63.95;97484.81;5194722;28;20225;-76
2022/08/14 02:19:44;;;;;;;6.07;5.57;;;15.80;98.10;;;16.67;64.10;97476.25;5189349;28;20214;-76
2022/08/14 02:22:19;;;;;;;6.30;5.80;;;15.80;98.10;;;16.68;64.08;97477.09;5187667;28;20239;-77
2022/08/14 02:25:06;;;;;;;5.22;4.93;;;15.80;98.20;;;16.56;64.16;97462.16;5184866;28;20226;-77
2022/08/14 02:27:44;;;;;;;5.65;5.25;;;15.70;98.10;;;16.47;63.85;97450.75;5179675;28;20743;-77
2022/08/14 02:30:38;;;;;;;5.70;5.20;;;15.60;98.00;;;16.41;63.57;97446.28;5173852;28;20213;-77
2022/08/14 02:33:12;;;;;;;5.78;5.38;;;15.50;98.20;;;16.35;64.48;97448.69;5179022;28;20977;-77
2022/08/14 02:35:46;;;;;;;6.22;5.82;;;15.50;98.30;;;16.35;64.51;97451.28;5183455;28;20206;-77
2022/08/14 02:38:25;;;;;;;6.00;5.53;;;15.50;98.40;;;16.24;64.93;97450.09;5186928;28;20233;-78
2022/08/14 02:41:03;;;;;;;5.70;5.40;;;15.40;98.70;;;16.23;64.51;97446.66;5179641;28;20198;-77
2022/08/14 02:43:44;;;;;;;6.22;5.82;;;15.40;98.80;;;16.30;65.00;97442.53;5182677;28;20252;-76
2022/08/14 02:46:20;;;;;;;5.85;5.38;;;15.40;98.70;;;16.28;65.03;97434.78;5185173;28;20248;-78
2022/08/14 02:49:05;;;;;;;6.07;5.72;;;15.40;98.90;;;16.30;65.10;97442.53;5185173;28;20199;-76
2022/08/14 02:51:40;;;;;;;5.70;5.30;;;15.40;98.90;;;16.15;65.55;97438.69;5179368;28;20212;-76
2022/08/14 02:54:13;;;;;;;5.90;5.50;;;15.30;99.30;;;16.13;65.88;97435.19;5187385;28;20704;-77
2022/08/14 02:56:53;;;;;;;6.25;5.85;;;15.20;99.70;;;16.12;66.17;97430.00;5177194;28;20206;-76
2022/08/14 02:59:48;;;;;;;5.78;5.47;;;15.10;99.90;;;16.06;66.33;97432.41;5184800;28;20456;-76
2022/08/14 03:02:22;;;;;;;6.63;6.25;;;15.10;99.90;;;15.96;66.95;97436.41;5179314;28;20962;-77
2022/08/14 03:05:16;;;;;;;5.80;5.40;;;15.00;99.90;;;15.86;67.27;97430.13;5180241;28;20221;-78
2022/08/14 03:07:49;;;;;;;6.18;5.78;;;14.90;99.90;;;15.82;67.60;97411.94;5188405;28;20306;-76
2022/08/14 03:10:25;;;;;;;6.68;6.28;;;14.90;99.90;;;15.82;67.33;97414.50;5186629;28;20197;-77
2022/08/14 03:13:05;;;;;;;6.32;5.93;;;14.90;99.90;;;15.81;67.50;97405.03;5186856;28;20268;-77
2022/08/14 03:15:53;;;;;;;5.35;5.05;;;14.90;99.90;;;15.80;67.24;97400.72;5183515;28;20202;-77
2022/08/14 03:18:31;;;;;;;6.55;6.07;;;14.90;99.90;;;15.79;67.17;97394.69;5194662;28;20283;-78
2022/08/14 03:21:07;;;;;;;5.82;5.38;;;14.90;99.90;;;15.74;67.27;97394.56;5189397;28;20202;-76
2022/08/14 03:23:42;;;;;;;6.05;5.65;;;14.90;99.90;;;15.71;67.46;97399.63;5186577;28;20222;-77
2022/08/14 03:26:18;;;;;;;6.80;6.40;;;14.90;99.90;;;15.66;67.47;97396.00;5182032;28;20228;-77
2022/08/14 03:29:04;;;;;;;6.65;6.15;;;14.80;99.90;;;15.66;68.16;97396.00;5191710;28;20210;-77
2022/08/14 03:31:50;;;;;;;5.97;5.60;;;14.80;99.90;;;15.65;67.45;97394.28;5186652;28;20803;-76
2022/08/14 03:34:25;;;;;;;6.78;6.30;;;14.80;99.90;;;15.63;67.97;97395.06;5183562;28;20225;-77
2022/08/14 03:37:18;;;;;;;5.90;5.50;;;14.80;99.90;;;15.67;67.61;97387.44;5200430;28;20206;-77
2022/08/14 03:40:12;;;;;;;6.35;5.85;;;14.80;99.90;;;15.62;67.99;97383.84;5187260;28;20213;-76
2022/08/14 03:42:50;;;;;;;6.47;6.07;;;14.70;99.90;;;15.56;68.63;97383.66;5195631;28;20618;-76
2022/08/14 03:45:24;;;;;;;6.55;6.07;;;14.70;99.90;;;15.47;68.84;97383.41;5186332;28;20636;-76
2022/08/14 03:48:18;;;;;;;5.97;5.57;;;14.60;99.90;;;15.49;68.69;97386.91;5194892;28;20194;-76
2022/08/14 03:51:03;;;;;;;6.93;6.53;;;14.60;99.90;;;15.43;68.64;97384.16;5189320;28;20226;-75
2022/08/14 03:53:42;;;;;;;6.80;6.38;;;14.50;99.90;;;15.38;68.54;97384.00;5189348;28;20218;-76
2022/08/14 03:56:17;;;;;;;6.80;6.30;;;14.50;99.90;;;15.40;68.80;97371.19;5196575;28;20915;-76
2022/08/14 03:58:58;;;;;;;6.68;6.18;;;14.50;99.90;;;15.42;69.17;97361.78;5186664;28;20596;-77
2022/08/14 04:01:31;;;;;;;6.88;6.38;;;14.50;99.90;;;15.42;69.37;97370.38;5180323;28;20226;-76
2022/08/14 04:04:14;;;;;;;6.60;6.25;;;14.60;99.90;;;15.37;68.67;97366.81;5189540;28;20280;-76
2022/08/14 04:06:50;;;;;;;6.25;5.85;;;14.50;99.90;;;15.32;68.84;97373.50;5197101;28;20263;-76
2022/08/14 04:09:24;;;;;;;6.80;6.30;;;14.40;99.90;;;15.33;68.92;97368.38;5187127;28;20209;-77
2022/08/14 04:11:59;;;;;;;6.90;6.43;;;14.50;99.90;;;15.38;68.99;97362.53;5185440;28;20585;-77
2022/08/14 04:14:34;;;;;;;6.32;5.90;;;14.40;99.90;;;15.41;69.16;97368.63;5184147;28;20221;-77
2022/08/14 04:17:10;;;;;;;6.68;6.28;;;14.50;99.90;;;15.39;68.99;97361.69;5185069;28;20240;-77
2022/08/14 04:19:46;;;;;;;6.65;6.25;;;14.50;99.90;;;15.36;69.18;97361.59;5185011;28;20297;-77
2022/08/14 04:22:21;;;;;;;6.65;6.20;;;14.50;99.90;;;15.31;69.00;97367.50;5183294;28;20641;-77
2022/08/14 04:24:54;;;;;;;7.25;6.75;;;14.40;99.90;;;15.37;68.68;97361.66;5193234;28;20376;-77
2022/08/14 04:27:28;;;;;;;6.55;6.05;;;14.50;99.90;;;15.39;68.75;97359.97;5189203;28;20691;-77
2022/08/14 04:30:04;;;;;;;6.75;6.25;;;14.50;99.90;;;15.38;68.99;97363.41;5185699;28;20200;-76
2022/08/14 04:32:37;;;;;;;6.53;6.13;;;14.50;99.90;;;15.43;68.73;97368.69;5190052;28;20210;-77
2022/08/14 04:35:32;;;;;;;6.78;6.38;;;14.50;99.90;;;15.42;69.14;97364.34;5183431;28;20194;-77
2022/08/14 04:44:15;;;;;;;6.40;6.00;;;14.40;99.90;;;15.26;69.73;97370.75;5189414;28;20230;-77
2022/08/14 04:50:03;;;;;;;5.88;5.57;;;14.30;99.90;;;15.33;69.10;97365.81;5195659;28;20289;-77
2022/08/14 04:52:38;;;;;;;6.43;6.03;;;14.30;99.90;;;15.28;69.32;97361.34;5193304;28;20297;-79
2022/08/14 04:55:11;;;;;;;6.53;6.13;;;14.20;99.90;;;15.21;69.47;97359.44;5179226;28;20213;-77
2022/08/14 04:57:46;;;;;;;6.45;6.05;;;14.20;99.90;;;15.21;69.46;97360.31;5181969;28;20293;-77
2022/08/14 05:00:20;;;;;;;6.53;6.13;;;14.10;99.90;;;15.22;69.11;97346.63;5177760;28;20289;-77
2022/08/14 05:02:56;;;;;;;5.97;5.60;;;14.20;99.90;;;15.21;69.15;97355.16;5183209;28;20233;-77
2022/08/14 05:05:31;;;;;;;6.43;6.03;;;14.20;99.90;;;15.06;70.04;97352.13;5192919;28;20249;-77
2022/08/14 05:08:11;;;;;;;6.93;6.40;;;14.10;99.90;;;15.06;70.67;97355.56;5186183;28;20221;-77
2022/08/14 05:11:07;;;;;;;6.95;6.55;;;14.10;99.90;;;15.10;70.32;97356.53;5187385;28;20209;-76
2022/08/14 05:13:45;;;;;;;7.05;6.45;;;14.20;99.90;;;15.23;70.20;97363.81;5180062;28;20222;-76
2022/08/14 05:16:38;;;;;;;5.97;5.68;;;14.30;99.90;;;15.43;69.50;97366.13;5189600;28;20213;-76
2022/08/14 05:19:12;;;;;;;7.20;6.63;;;14.50;99.90;;;15.50;69.21;97362.88;5185791;28;20305;-76
2022/08/14 05:21:59;;;;;;;6.95;6.35;;;14.50;99.90;;;15.56;69.24;97370.78;5186349;28;20206;-76
2022/08/14 05:24:52;;;;;;;6.32;5.82;;;14.50;99.90;;;15.85;68.05;97366.53;5187812;28;20229;-78
2022/08/14 05:27:25;;;;;;;6.82;6.43;;;14.80;99.90;;;16.09;67.61;97365.47;5187714;28;20684;-77
2022/08/14 05:30:07;;;;;;;6.72;6.32;;;15.00;99.90;;;16.53;66.61;97369.19;5186033;28;20199;-77
2022/08/14 05:32:41;;;;;;;7.10;6.70;;;15.40;99.90;;;17.30;63.50;97363.34;5187372;28;20209;-77
2022/08/14 05:35:19;;;;;;;6.32;5.93;;;16.30;99.40;;;18.10;60.64;97359.88;5186908;28;20217;-76
2022/08/14 05:37:53;;;;;;;6.72;6.32;;;17.10;97.10;;;18.79;58.69;97356.84;5185505;28;20911;-76
2022/08/14 05:40:28;;;;;;;6.28;5.88;;;17.80;95.50;;;19.35;56.86;97356.84;5181793;28;20203;-77
2022/08/14 05:43:02;;;;;;;6.65;6.05;;;18.30;94.40;;;19.82;55.29;97362.69;5195409;28;20263;-78
2022/08/14 05:45:39;;;;;;;6.18;5.75;;;18.70;93.00;;;20.31;53.88;97360.66;5183944;28;20237;-78
2022/08/14 05:48:15;;;;;;;5.88;5.47;;;19.10;92.20;;;20.67;51.88;97358.47;5185378;28;20236;-77
2022/08/14 05:51:06;;;;;;;6.05;5.55;;;19.40;90.90;;;21.07;51.19;97365.72;5183834;28;20199;-77
2022/08/14 05:53:39;;;;;;;6.20;5.80;;;19.60;90.60;;;21.35;50.31;97361.59;5191560;28;20225;-76
2022/08/14 05:56:16;;;;;;;5.97;5.57;;;19.60;90.60;;;21.72;49.24;97367.91;5175720;28;20281;-76
2022/08/14 05:58:49;;;;;;;5.93;5.60;;;20.00;89.60;;;22.14;48.35;97357.66;5185161;28;20227;-76
2022/08/14 06:01:22;;;;;;;5.78;5.38;;;20.20;88.80;;;22.07;48.02;97359.38;5193302;28;20198;-77
2022/08/14 06:03:55;;;;;;;5.80;5.40;;;20.10;88.40;;;22.50;47.22;97349.09;5184839;28;20229;-77
2022/08/14 06:06:29;;;;;;;5.68;5.25;;;20.40;87.70;;;22.77;46.61;97343.03;5185776;28;20450;-78
2022/08/14 06:09:09;;;;;;;5.53;5.22;;;20.50;86.80;;;23.02;46.00;97343.09;5180534;28;20229;-77
2022/08/14 06:11:43;;;;;;;5.75;5.32;;;20.80;86.10;;;23.01;45.87;97347.44;5184405;28;20232;-77
2022/08/14 06:14:22;;;;;;;5.93;5.43;;;21.00;85.20;;;23.50;44.66;97336.06;5183116;28;20900;-77
2022/08/14 06:16:56;;;;;;;5.75;5.35;;;21.20;83.90;;;23.99;43.83;97338.53;5187638;28;20248;-77
2022/08/14 06:19:29;;;;;;;5.43;5.03;;;21.70;83.10;;;24.25;43.19;97336.63;5195668;28;20198;-77
2022/08/14 06:22:03;;;;;;;5.75;5.22;;;21.90;81.40;;;24.26;42.63;97330.53;5187834;28;20202;-77
2022/08/14 06:24:36;;;;;;;5.82;5.40;;;22.00;80.90;;;24.62;42.34;97333.81;5188370;28;20288;-77
2022/08/14 06:27:17;;;;;;;5.05;4.75;;;22.00;80.90;;;24.77;41.66;97339.81;5188851;28;20212;-75
2022/08/14 06:29:54;;;;;;;5.15;4.85;;;22.00;80.40;;;25.08;41.44;97333.44;5184588;28;20209;-77
2022/08/14 06:32:30;;;;;;;4.63;4.30;;;22.50;79.50;;;25.58;40.14;97329.50;5188908;28;20197;-78
2022/08/14 06:35:13;;;;;;;5.10;4.70;;;23.10;77.90;;;25.56;40.48;97327.78;5187700;28;20636;-77
2022/08/14 06:37:50;;;;;;;4.97;4.57;;;23.20;77.10;;;26.34;38.97;97326.81;5188493;28;20206;-77
2022/08/14 06:40:26;;;;;;;5.18;4.78;;;24.00;75.20;;;26.44;38.42;97311.81;5185366;28;20638;-77
2022/08/14 06:43:04;;;;;;;4.68;4.28;;;24.00;74.20;;;26.71;38.16;97305.31;5185137;28;20221;-77
2022/08/14 06:45:41;;;;;;;4.72;4.32;;;24.20;74.10;;;26.77;37.46;97302.59;5184446;28;20238;-79
2022/08/14 06:48:16;;;;;;;4.80;4.35;;;24.40;72.00;;;27.14;36.93;97305.47;5183517;28;20228;-78
2022/08/14 06:50:51;;;;;;;4.55;4.22;;;24.90;71.10;;;27.31;35.69;97299.94;5180872;28;20229;-78
2022/08/14 06:53:24;;;;;;;4.57;4.18;;;25.30;68.60;;;27.18;36.63;97293.16;5179489;28;20679;-76
2022/08/14 06:56:00;;;;;;;4.40;4.20;;;24.70;70.50;;;27.66;35.91;97287.88;5183877;28;20688;-78
2022/08/14 06:58:35;;;;;;;4.60;4.20;;;25.00;70.30;;;27.35;36.35;97288.47;5186176;28;20628;-77
2022/08/14 07:07:05;;;;;;;4.40;4.10;;;25.60;68.80;;;28.43;35.43;97270.50;5110540;28;20203;-78
2022/08/14 07:09:39;;;;;;;4.30;3.90;;;26.40;67.70;;;28.53;34.44;97266.78;5174134;28;20908;-76
2022/08/14 07:12:22;;;;;;;4.28;3.90;;;26.40;66.60;;;28.52;34.56;97265.88;5182703;28;20660;-77
2022/08/14 07:15:17;;;;;;;4.90;4.35;;;26.40;66.40;;;28.34;34.13;97265.44;5181993;28;20214;-78
2022/08/14 07:17:51;;;;;;;4.00;3.70;;;26.30;65.90;;;28.45;34.34;97263.44;5182433;28;20225;-76
2022/08/14 07:20:27;;;;;;;4.25;4.03;;;26.10;66.60;;;28.03;34.80;97261.72;5186638;28;20197;-76
2022/08/14 07:23:06;;;;;;;4.25;4.00;;;26.00;66.00;;;28.22;35.13;97262.19;5182919;28;20208;-76
2022/08/14 07:25:55;;;;;;;4.22;4.03;;;26.20;67.10;;;28.13;35.30;97253.63;5179643;28;20214;-76
2022/08/14 07:28:33;;;;;;;4.05;3.70;;;25.90;67.10;;;28.53;34.81;97248.34;5178733;28;20658;-76
2022/08/14 07:31:11;;;;;;;3.88;3.58;;;26.20;66.50;;;28.81;34.19;97247.66;5176513;28;20279;-75
2022/08/14 07:33:47;;;;;;;4.22;3.92;;;26.40;65.60;;;28.95;33.74;97248.16;5179560;28;20249;-76
2022/08/14 07:36:24;;;;;;;3.90;3.70;;;26.60;65.50;;;29.35;33.46;97249.75;5190908;28;20201;-77
2022/08/14 07:39:03;;;;;;;4.15;3.85;;;26.80;65.50;;;29.93;32.35;97249.88;5183430;28;20202;-75
2022/08/14 07:41:45;;;;;;;4.28;3.97;;;27.30;63.90;;;30.06;31.98;97257.34;5176409;28;20206;-76
2022/08/14 07:44:20;;;;;;;5.00;4.50;;;27.30;63.50;;;29.83;31.92;97254.56;5179849;28;20221;-76
2022/08/14 07:47:06;;;;;;;3.72;3.50;;;27.40;63.10;;;30.06;32.46;97246.81;5180617;28;20292;-76
2022/08/14 07:49:41;;;;;;;4.13;3.80;;;27.60;63.90;;;30.41;32.12;97236.97;5180838;28;20208;-76
2022/08/14 07:52:15;;;;;;;3.95;3.65;;;27.90;63.00;;;30.80;31.36;97244.50;5179998;28;20202;-76
2022/08/14 07:55:03;;;;;;;4.10;3.67;;;28.50;62.50;;;30.22;31.72;97241.13;5182990;28;20217;-76
2022/08/14 07:57:37;;;;;;;3.50;3.30;;;28.10;61.70;;;29.98;32.55;97242.69;5181749;28;20292;-76
2022/08/14 08:00:16;;;;;;;3.72;3.50;;;28.10;61.80;;;30.32;32.04;97242.53;5180237;28;20205;-77
2022/08/14 08:03:09;;;;;;;4.05;3.72;;;28.70;60.90;;;30.40;31.46;97245.78;5180440;28;20385;-78
2022/08/14 08:05:44;;;;;;;3.78;3.55;;;28.80;60.30;;;30.71;30.77;97250.06;5182412;28;20237;-76
2022/08/14 08:08:18;;;;;;;3.70;3.40;;;29.30;59.40;;;30.75;31.37;97236.72;5183218;28;20236;-77
2022/08/14 08:11:01;;;;;;;3.90;3.50;;;29.50;59.20;;;30.72;30.92;97246.50;5178951;28;20747;-76
2022/08/14 08:13:42;;;;;;;3.58;3.38;;;29.60;58.50;;;31.21;30.40;97250.13;5183526;28;20229;-76
2022/08/14 08:16:28;;;;;;;4.03;3.60;;;30.00;58.00;;;31.31;29.71;97259.47;5183012;28;20202;-76
2022/08/14 08:19:04;;;;;;;4.10;3.90;;;30.40;56.70;;;31.50;30.13;97261.47;5184292;28;20229;-78
2022/08/14 08:21:46;;;;;;;3.50;3.20;;;30.30;57.50;;;31.56;29.15;97266.53;5181310;28;20206;-78
2022/08/14 08:24:19;;;;;;;3.88;3.45;;;30.60;56.20;;;31.57;29.17;97268.25;5184520;28;20253;-77
2022/08/14 08:26:53;;;;;;;4.13;3.60;;;30.70;56.30;;;31.84;29.12;97261.06;5180103;28;20225;-77
2022/08/14 08:29:26;;;;;;;3.50;3.30;;;31.00;56.20;;;31.80;28.44;97262.13;5178984;28;20305;-77
2022/08/14 08:32:01;;;;;;;3.75;3.40;;;30.70;55.70;;;31.95;28.13;97255.41;5182786;28;20574;-77
2022/08/14 08:34:47;;;;;;;3.42;3.20;;;30.90;55.00;;;31.98;27.65;97247.38;5186701;28;20232;-76
2022/08/14 08:37:21;;;;;;;3.70;3.50;;;31.00;53.90;;;31.78;28.00;97251.59;5181717;28;20198;-77
2022/08/14 08:39:57;;;;;;;3.78;3.58;;;30.70;54.30;;;31.51;27.69;97242.94;5184015;28;20239;-77
2022/08/14 08:42:35;;;;;;;3.70;3.40;;;30.90;54.00;;;31.77;27.64;97244.59;5182093;28;20295;-77
2022/08/14 08:45:16;;;;;;;3.53;3.33;;;30.90;53.50;;;31.50;26.87;97240.31;5182750;28;20214;-77
2022/08/14 08:47:51;;;;;;;3.33;3.13;;;30.50;52.90;;;31.42;27.21;97238.00;5185764;28;20260;-76
2022/08/14 08:50:30;;;;;;;3.22;2.92;;;30.80;53.10;;;31.45;27.50;97231.69;5181964;28;20204;-77
2022/08/14 08:53:05;;;;;;;3.63;3.42;;;30.90;53.20;;;31.38;27.89;97229.28;5179581;28;20567;-77
2022/08/14 08:55:41;;;;;;;3.58;3.38;;;30.70;53.40;;;31.77;28.28;97220.81;5180610;28;20311;-76
2022/08/14 08:58:17;;;;;;;3.35;3.05;;;31.20;53.80;;;31.55;27.31;97227.81;5180837;28;20201;-76
2022/08/14 09:00:59;;;;;;;3.58;3.38;;;30.90;53.00;;;31.76;27.27;97216.41;5183817;28;20201;-78
2022/08/14 09:03:33;;;;;;;3.42;3.13;;;31.00;52.80;;;32.07;26.83;97221.41;5187652;28;20229;-78
2022/08/14 09:06:17;;;;;;;3.40;3.20;;;31.50;52.50;;;31.91;26.51;97224.72;5183861;28;20225;-79
2022/08/14 09:09:21;;;;;;;3.40;3.20;;;31.30;51.50;;;31.51;26.06;97220.94;5180690;28;20198;-79
2022/08/14 09:11:57;;;;;;;3.83;3.42;;;31.00;51.10;;;31.25;28.22;97222.72;5189494;28;20354;-79
2022/08/14 09:14:35;;;;;;;3.22;3.03;;;30.20;54.20;;;31.22;27.50;97204.34;5180031;28;20280;-79
2022/08/14 09:17:11;;;;;;;3.55;3.35;;;30.40;53.50;;;31.40;26.47;97206.31;5180321;28;20560;-78
2022/08/14 09:19:46;;;;;;;3.75;3.45;;;30.70;52.20;;;31.40;27.47;97206.31;5184378;28;20297;-78
2022/08/14 09:22:22;;;;;;;3.55;3.35;;;30.80;52.50;;;31.75;27.53;97201.50;5183389;28;20657;-76
2022/08/14 09:25:08;;;;;;;3.78;3.47;;;31.10;53.10;;;31.60;26.59;97204.72;5182687;28;20225;-78
2022/08/14 09:27:42;;;;;;;4.25;3.95;;;31.00;51.80;;;31.64;26.51;97195.75;5182937;28;20218;-79
2022/08/14 09:30:16;;;;;;;4.10;3.80;;;31.20;51.20;;;31.47;26.61;97192.88;5184388;28;20297;-78
2022/08/14 09:33:31;;;;;;;3.70;3.50;;;31.10;51.20;;;31.63;26.25;97186.09;5177995;28;20202;-78
2022/08/14 09:36:27;;;;;;;3.40;3.20;;;30.90;51.60;;;31.86;26.49;97195.78;5177113;28;20829;-77
2022/08/14 09:39:16;;;;;;;3.80;3.60;;;31.20;51.60;;;31.63;26.86;97186.09;5173549;28;20205;-77
2022/08/14 09:42:35;;;;;;;3.80;3.60;;;31.10;51.50;;;31.58;26.36;97170.41;5177294;28;20198;-77
2022/08/14 09:45:19;;;;;;;4.40;4.10;;;31.00;51.30;;;31.96;26.09;97183.09;5175508;28;20229;-77
2022/08/14 09:47:56;;;;;;;4.30;4.00;;;31.40;50.90;;;31.87;26.33;97177.22;5185294;28;20260;-77
2022/08/14 09:50:31;;;;;;;3.95;3.75;;;31.50;51.00;;;31.80;27.01;97170.47;5175484;28;20225;-78
2022/08/14 09:53:07;;;;;;;4.38;4.07;;;31.30;51.60;;;31.60;26.87;97173.88;5179205;28;20256;-76
2022/08/14 09:56:01;;;;;;;4.13;3.85;;;31.50;50.90;;;31.81;26.74;97181.88;5179722;28;20305;-77
2022/08/14 09:58:40;;;;;;;4.40;4.07;;;31.40;51.70;;;31.72;26.48;97204.25;5179482;28;20202;-78
2022/08/14 10:01:16;;;;;;;4.20;3.90;;;31.30;51.40;;;31.78;26.22;97201.38;5177192;28;20225;-78
2022/08/14 10:03:54;;;;;;;4.18;3.88;;;31.40;50.90;;;31.78;26.45;97193.44;5179459;28;20312;-78
2022/08/14 10:06:29;;;;;;;3.97;3.67;;;31.30;51.40;;;31.58;26.67;97188.91;5186618;28;20994;-78
2022/08/14 10:09:06;;;;;;;4.25;3.95;;;31.10;51.30;;;31.61;26.76;97183.50;5180956;28;20209;-80
2022/08/14 10:11:58;;;;;;;4.38;4.07;;;31.20;51.40;;;31.09;27.85;97171.34;5181062;28;20289;-78
2022/08/14 10:14:34;;;;;;;4.35;4.05;;;30.60;52.50;;;31.53;26.90;97177.66;5178103;28;20225;-77
2022/08/14 10:17:09;;;;;;;4.07;3.85;;;30.90;51.70;;;31.60;27.21;97168.59;5182874;28;20201;-78
2022/08/14 10:19:48;;;;;;;5.22;4.82;;;31.10;52.00;;;31.69;26.45;97167.38;5182888;28;20538;-78
2022/08/14 10:22:28;;;;;;;4.63;4.32;;;31.30;51.00;;;31.62;26.67;97156.19;5185439;28;20225;-78
2022/08/14 10:25:21;;;;;;;4.53;4.13;;;31.30;51.30;;;31.64;26.91;97153.47;5180249;28;20197;-79
2022/08/14 10:27:59;;;;;;;4.13;3.92;;;31.20;51.50;;;31.68;27.03;97154.19;5183003;28;20311;-78
2022/08/14 10:30:36;;;;;;;4.50;4.20;;;31.20;51.80;;;31.59;26.50;97150.13;5181575;28;20198;-77
2022/08/14 10:33:10;;;;;;;4.50;4.20;;;31.10;51.10;;;31.16;26.98;97143.78;5185190;28;20201;-78
2022/08/14 10:35:44;;;;;;;4.45;4.22;;;30.60;51.60;;;31.15;27.23;97135.00;5181705;28;20214;-79
2022/08/14 10:38:32;;;;;;;4.05;3.80;;;30.60;51.90;;;31.14;27.11;97135.94;5180997;28;20209;-78
2022/08/14 10:41:14;;;;;;;4.15;3.95;;;30.60;52.00;;;31.11;27.32;97137.84;5186447;28;20197;-77
2022/08/14 10:44:10;;;;;;;4.22;3.92;;;30.70;51.90;;;31.25;27.41;97129.38;5179981;28;20225;-78
2022/08/14 10:47:01;;;;;;;4.45;4.15;;;30.70;52.10;;;31.05;27.08;97127.47;5182814;28;20676;-77
2022/08/14 10:50:02;;;;;;;3.88;3.58;;;30.50;51.90;;;31.25;26.73;97124.09;5174142;28;20198;-78
2022/08/14 10:52:37;;;;;;;4.30;4.00;;;30.80;51.20;;;31.22;26.55;97109.25;5184606;28;20237;-78
2022/08/14 10:55:18;;;;;;;4.40;4.10;;;30.70;51.20;;;30.88;27.25;97091.16;5179734;28;20222;-78
2022/08/14 10:57:56;;;;;;;3.85;3.65;;;30.30;51.50;;;30.73;27.34;97090.78;5184118;28;20497;-76
2022/08/14 11:00:30;;;;;;;4.65;4.35;;;30.20;52.10;;;30.80;27.49;97075.59;5178613;28;20201;-77
2022/08/14 11:03:12;;;;;;;4.07;3.88;;;30.30;51.70;;;30.82;27.30;97073.78;5184133;28;20201;-77
2022/08/14 11:06:17;;;;;;;4.32;4.03;;;30.40;51.70;;;31.02;27.08;97080.06;5182991;28;20202;-78
2022/08/14 11:08:51;;;;;;;4.13;3.92;;;30.60;51.60;;;30.85;27.02;97076.28;5174835;28;20226;-77
2022/08/14 11:11:26;;;;;;;3.67;3.47;;;30.40;51.20;;;30.66;27.52;97083.13;5183790;28;20228;-77
2022/08/14 11:14:09;;;;;;;3.65;3.40;;;30.30;51.80;;;30.69;27.49;97077.72;5183235;28;20229;-76
2022/08/14 11:16:44;;;;;;;4.80;4.28;;;30.20;51.90;;;30.87;26.90;97070.94;5175896;28;20321;-78
2022/08/14 11:19:26;;;;;;;4.93;4.40;;;30.40;50.90;;;30.63;27.11;97089.38;5180978;28;20206;-79
2022/08/14 11:22:03;;;;;;;4.63;4.30;;;30.20;51.40;;;30.74;27.38;97096.91;5185444;28;20209;-78
2022/08/14 11:24:42;;;;;;;4.65;4.25;;;30.20;52.10;;;30.66;27.90;97077.84;5181322;28;20851;-78
2022/08/14 11:27:29;;;;;;;5.00;4.60;;;30.10;52.50;;;30.55;26.93;97080.00;5180079;28;20221;-76
2022/08/14 11:30:11;;;;;;;4.00;3.80;;;30.10;51.40;;;30.70;26.52;97068.88;5185273;28;20739;-79
2022/08/14 11:33:06;;;;;;;4.47;4.07;;;30.10;50.80;;;30.48;27.13;97067.03;5183121;28;20210;-78