Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/13 00:02:26;;;;;;;23.48;15.27;;;;;;;6.98;100.00;92833.06;5048643;28;20106;-82
2023/11/13 00:04:53;;;;;;;23.67;16.27;;;;;;;6.93;100.00;92831.13;5048404;28;20056;-82
2023/11/13 00:07:21;;;;;;;22.88;15.48;;;;;;;7.00;100.00;92822.66;5048911;28;20139;-83
2023/11/13 00:09:49;;;;;;;24.40;15.88;;;;;;;7.04;100.00;92813.63;5049702;28;20049;-83
2023/11/13 00:12:16;;;;;;;23.95;16.30;;;;;;;7.08;100.00;92807.13;5052267;28;21357;-83
2023/11/13 00:14:43;;;;;;;25.98;17.13;;;;;;;7.13;100.00;92812.44;5053977;28;20087;-82
2023/11/13 00:17:10;;;;;;;22.75;16.05;;;;;;;7.13;100.00;92815.00;5050321;28;20056;-82
2023/11/13 00:19:37;;;;;;;27.95;18.25;;;;;;;7.14;100.00;92818.34;5052343;28;20083;-82
2023/11/13 00:22:05;;;;;;;23.35;17.60;;;;;;;7.07;100.00;92814.03;5048676;28;20094;-82
2023/11/13 00:24:32;;;;;;;23.70;17.45;;;;;;;6.87;100.00;92785.94;5053525;28;20044;-82
2023/11/13 00:27:00;;;;;;;22.90;16.20;;;;;;;7.09;100.00;92822.25;5049406;28;20053;-82
2023/11/13 00:29:27;;;;;;;27.17;18.15;;;;;;;7.11;100.00;92814.41;5048556;28;20076;-82
2023/11/13 00:31:54;;;;;;;22.33;16.33;;;;;;;7.13;100.00;92822.66;5048535;28;20052;-82
2023/11/13 00:34:20;;;;;;;25.23;17.75;;;;;;;6.91;100.00;92820.28;5048187;28;20053;-82
2023/11/13 00:36:50;;;;;;;25.52;16.13;;;;;;;6.87;100.00;92829.34;5048697;28;20052;-82
2023/11/13 00:39:17;;;;;;;25.33;17.85;;;;;;;6.90;100.00;92828.94;5051177;28;20056;-83
2023/11/13 00:41:44;;;;;;;23.50;15.63;;;;;;;6.79;100.00;92809.91;5049657;28;20049;-82
2023/11/13 00:44:12;;;;;;;26.90;18.00;;;;;;;6.94;100.00;92814.00;5048097;28;20144;-82
2023/11/13 00:46:39;;;;;;;26.23;18.20;;;;;;;6.94;100.00;92808.91;5052005;28;20060;-83
2023/11/13 00:49:06;;;;;;;29.20;18.45;;;;;;;6.97;100.00;92811.06;5048939;28;20052;-83
2023/11/13 00:51:33;;;;;;;26.50;17.05;;;;;;;6.94;100.00;92798.69;5064921;28;20045;-83
2023/11/13 00:54:00;;;;;;;25.83;17.67;;;;;;;7.04;100.00;92805.97;5054031;28;20055;-84
2023/11/13 00:56:27;;;;;;;32.33;19.63;;;;;;;7.06;100.00;92797.13;5050665;28;20048;-83
2023/11/13 00:58:54;;;;;;;26.70;16.73;;;;;;;7.00;100.00;92784.38;5051126;28;22294;-83
2023/11/13 01:01:23;;;;;;;26.27;17.73;;;;;;;7.19;100.00;92818.53;5049619;28;20049;-83
2023/11/13 01:03:50;;;;;;;30.52;16.92;;;;;;;7.19;100.00;92818.53;5050110;28;20052;-83
2023/11/13 01:06:17;;;;;;;27.20;16.25;;;;;;;7.18;100.00;92815.19;5056985;28;20059;-83
2023/11/13 01:08:44;;;;;;;27.85;17.95;;;;;;;7.28;100.00;92821.66;5052279;28;20041;-83
2023/11/13 01:11:12;;;;;;;28.10;18.85;;;;;;;7.21;100.00;92825.00;5048608;28;20049;-83
2023/11/13 01:13:39;;;;;;;27.63;17.17;;;;;;;7.24;100.00;92826.38;5051077;28;20054;-84
2023/11/13 01:16:06;;;;;;;24.65;17.23;;;;;;;7.28;100.00;92822.47;5048125;28;20138;-82
2023/11/13 01:18:34;;;;;;;30.33;19.08;;;;;;;7.22;100.00;92808.69;5049200;28;20044;-83
2023/11/13 01:21:02;;;;;;;31.52;20.77;;;;;;;7.11;100.00;92796.53;5052054;28;20053;-82
2023/11/13 01:23:29;;;;;;;30.60;20.63;;;;;;;7.19;100.00;92806.53;5056233;28;20056;-82
2023/11/13 01:25:56;;;;;;;30.13;19.23;;;;;;;7.31;100.00;92819.50;5053962;28;20045;-82
2023/11/13 01:28:23;;;;;;;26.67;18.50;;;;;;;7.30;100.00;92807.72;5048091;28;20053;-82
2023/11/13 01:30:50;;;;;;;28.05;18.08;;;;;;;7.32;100.00;92803.16;5054049;28;20044;-83
2023/11/13 01:33:18;;;;;;;30.63;19.60;;;;;;;6.92;100.00;92806.56;5047684;28;20053;-82
2023/11/13 01:35:47;;;;;;;29.45;21.25;;;;;;;6.71;100.00;92784.56;5054263;28;20076;-83
2023/11/13 01:38:14;;;;;;;31.88;23.13;;;;;;;6.54;100.00;92802.03;5053741;28;20053;-82
2023/11/13 01:40:41;;;;;;;33.45;23.20;;;;;;;6.31;100.00;92799.81;5059145;28;20056;-82
2023/11/13 01:43:18;;;;;;;33.33;24.30;;;;;;;5.94;100.00;92790.69;5054431;28;20049;-82
2023/11/13 01:45:45;;;;;;;36.67;25.60;;;;;;;5.91;100.00;92791.06;5048232;28;20048;-82
2023/11/13 01:48:15;;;;;;;37.17;25.52;;;;;;;5.93;100.00;92808.72;5057978;28;20436;-82
2023/11/13 01:50:43;;;;;;;38.92;26.50;;;;;;;6.01;100.00;92804.22;5046766;28;20076;-82
2023/11/13 01:53:12;;;;;;;41.08;26.90;;;;;;;5.84;100.00;92785.94;5047565;28;20338;-82
2023/11/13 01:55:39;;;;;;;38.40;27.17;;;;;;;5.83;100.00;92806.53;5048153;28;20045;-82
2023/11/13 01:58:06;;;;;;;42.00;27.42;;;;;;;5.92;100.00;92815.56;5047171;28;20163;-82
2023/11/13 02:00:34;;;;;;;38.65;26.75;;;;;;;5.77;100.00;92807.25;5055914;28;20049;-80
2023/11/13 02:03:04;;;;;;;36.83;25.60;;;;;;;5.84;100.00;92819.06;5054407;28;20096;-79
2023/11/13 02:05:32;;;;;;;36.00;25.48;;;;;;;5.96;100.00;92818.53;5054707;28;20053;-79
2023/11/13 02:07:59;;;;;;;38.47;25.67;;;;;;;6.14;100.00;92820.56;5052194;28;20053;-80
2023/11/13 02:10:27;;;;;;;36.08;24.60;;;;;;;6.25;100.00;92816.69;5053298;28;20060;-78
2023/11/13 02:12:54;;;;;;;39.15;25.98;;;;;;;6.30;100.00;92814.34;5050987;28;20048;-78
2023/11/13 02:15:21;;;;;;;38.55;26.83;;;;;;;6.44;100.00;92819.47;5051534;28;20053;-78
2023/11/13 02:18:02;;;;;;;36.15;24.88;;;;;;;6.49;100.00;92810.25;5056438;28;20059;-79
2023/11/13 02:20:29;;;;;;;34.83;25.55;;;;;;;6.59;100.00;92821.84;5055233;28;20556;-79
2023/11/13 02:22:55;;;;;;;34.65;24.20;;;;;;;6.62;100.00;92827.34;5056048;28;20053;-84
2023/11/13 02:25:25;;;;;;;36.60;25.77;;;;;;;6.34;100.00;92807.09;5056015;28;20055;-81
2023/11/13 02:27:55;;;;;;;36.60;25.42;;;;;;;6.23;100.00;92783.72;5050370;28;20053;-83
2023/11/13 02:30:22;;;;;;;34.75;23.48;;;;;;;6.25;100.00;92814.91;5053832;28;20045;-82
2023/11/13 02:32:49;;;;;;;37.17;24.98;;;;;;;6.24;100.00;92815.09;5055245;28;20068;-82
2023/11/13 02:35:16;;;;;;;36.20;24.70;;;;;;;6.01;100.00;92811.88;5055270;28;20056;-82
2023/11/13 02:37:44;;;;;;;37.92;26.05;;;;;;;5.97;100.00;92813.25;5055271;28;20424;-81
2023/11/13 02:40:11;;;;;;;34.60;24.48;;;;;;;5.94;100.00;92807.75;5051449;28;20056;-82
2023/11/13 02:42:40;;;;;;;35.47;24.52;;;;;;;6.04;100.00;92826.03;5050869;28;20062;-82
2023/11/13 02:45:09;;;;;;;35.63;24.33;;;;;;;6.13;100.00;92827.47;5056186;28;20072;-82
2023/11/13 02:47:36;;;;;;;36.65;26.52;;;;;;;6.22;100.00;92830.63;5054362;28;20116;-82
2023/11/13 02:50:04;;;;;;;38.67;25.27;;;;;;;6.19;100.00;92827.66;5059391;28;20051;-82
2023/11/13 02:52:31;;;;;;;40.33;26.35;;;;;;;6.23;100.00;92821.19;5060459;28;20159;-82
2023/11/13 02:54:58;;;;;;;36.83;25.13;;;;;;;6.29;100.00;92825.53;5052800;28;20049;-82
2023/11/13 02:57:25;;;;;;;36.30;24.50;;;;;;;6.41;100.00;92828.31;5054153;28;20091;-81
2023/11/13 02:59:53;;;;;;;37.17;25.48;;;;;;;6.40;100.00;92812.19;5068288;28;20045;-81
2023/11/13 03:02:20;;;;;;;36.75;24.75;;;;;;;6.19;100.00;92769.78;5058868;28;20045;-81
2023/11/13 03:04:47;;;;;;;33.30;23.52;;;;;;;6.63;100.00;92821.25;5049830;28;20053;-81
2023/11/13 03:07:14;;;;;;;31.00;22.05;;;;;;;6.68;100.00;92825.81;5050189;28;22371;-80
2023/11/13 03:09:41;;;;;;;34.92;23.00;;;;;;;6.72;100.00;92824.44;5053848;28;20051;-81
2023/11/13 03:12:08;;;;;;;31.38;22.15;;;;;;;6.75;100.00;92826.59;5048788;28;20049;-81
2023/11/13 03:14:35;;;;;;;31.27;21.73;;;;;;;6.73;100.00;92828.56;5051863;28;20049;-82
2023/11/13 03:17:03;;;;;;;30.15;21.98;;;;;;;6.83;100.00;92840.94;5063393;28;20488;-82
2023/11/13 03:19:30;;;;;;;38.72;24.23;;;;;;;6.74;100.00;92827.56;5053606;28;20095;-82
2023/11/13 03:21:57;;;;;;;36.03;23.77;;;;;;;6.65;100.00;92826.97;5050284;28;20061;-82
2023/11/13 03:24:24;;;;;;;35.55;24.38;;;;;;;6.38;100.00;92821.03;5052566;28;20060;-82
2023/11/13 03:26:51;;;;;;;34.05;24.30;;;;;;;6.41;100.00;92841.06;5051274;28;20055;-80
2023/11/13 03:29:17;;;;;;;33.45;24.30;;;;;;;6.22;100.00;92838.28;5053031;28;20064;-80
2023/11/13 03:31:44;;;;;;;32.47;23.38;;;;;;;6.13;100.00;92844.50;5049973;28;20059;-81
2023/11/13 03:34:12;;;;;;;32.70;23.15;;;;;;;6.11;100.00;92834.50;5049611;28;20051;-83
2023/11/13 03:36:40;;;;;;;36.22;25.70;;;;;;;6.04;100.00;92836.25;5050561;28;20420;-82
2023/11/13 03:39:07;;;;;;;38.35;27.52;;;;;;;6.05;100.00;92830.16;5056053;28;20049;-82
2023/11/13 03:41:34;;;;;;;42.47;26.70;;;;;;;6.17;100.00;92837.25;5049502;28;20144;-82
2023/11/13 03:44:01;;;;;;;41.50;26.10;;;;;;;6.20;100.00;92849.66;5056272;28;20041;-82
2023/11/13 03:46:28;;;;;;;36.83;24.77;;;;;;;6.25;100.00;92865.16;5056814;28;20397;-83
2023/11/13 03:48:54;;;;;;;42.05;27.75;;;;;;;6.27;100.00;92866.53;5056837;28;20048;-82
2023/11/13 03:51:23;;;;;;;45.53;25.33;;;;;;;6.26;100.00;92866.72;5049897;28;20489;-82
2023/11/13 03:53:50;;;;;;;43.60;25.92;;;;;;;6.25;100.00;92863.38;5054807;28;20033;-82
2023/11/13 03:56:18;;;;;;;41.90;24.92;;;;;;;6.19;100.00;92858.25;5056451;28;20048;-82
2023/11/13 03:58:45;;;;;;;37.90;24.02;;;;;;;6.30;100.00;92865.38;5053622;28;20049;-82
2023/11/13 04:01:12;;;;;;;43.25;25.38;;;;;;;6.33;100.00;92854.78;5052144;28;20060;-82
2023/11/13 04:03:39;;;;;;;36.83;24.90;;;;;;;6.43;100.00;92856.19;5053877;28;20052;-80
2023/11/13 04:06:06;;;;;;;38.90;23.15;;;;;;;6.44;100.00;92845.78;5052731;28;20052;-82
2023/11/13 04:08:34;;;;;;;37.53;23.77;;;;;;;6.54;100.00;92847.97;5049188;28;20048;-83
2023/11/13 04:11:03;;;;;;;39.17;25.30;;;;;;;6.64;100.00;92861.13;5054611;28;20044;-83
2023/11/13 04:13:30;;;;;;;35.13;23.95;;;;;;;6.55;100.00;92827.34;5049017;28;20132;-83
2023/11/13 04:16:00;;;;;;;35.28;23.25;;;;;;;6.77;100.00;92857.03;5048972;28;20055;-81
2023/11/13 04:18:28;;;;;;;33.83;22.00;;;;;;;6.79;100.00;92855.84;5049001;28;20072;-82
2023/11/13 04:20:55;;;;;;;35.42;23.58;;;;;;;6.83;100.00;92853.69;5048824;28;20475;-82
2023/11/13 04:23:22;;;;;;;35.17;21.50;;;;;;;6.61;100.00;92825.00;5049048;28;20493;-82
2023/11/13 04:25:51;;;;;;;34.85;21.75;;;;;;;6.91;100.00;92868.03;5055825;28;20781;-82
2023/11/13 04:28:19;;;;;;;33.58;22.40;;;;;;;6.91;100.00;92873.91;5054252;28;20041;-83
2023/11/13 04:30:46;;;;;;;35.28;23.45;;;;;;;6.95;100.00;92874.34;5054977;28;20052;-82
2023/11/13 04:33:13;;;;;;;40.33;26.83;;;;;;;6.93;100.00;92868.63;5054856;28;20048;-82
2023/11/13 04:35:40;;;;;;;38.83;25.50;;;;;;;6.97;100.00;92869.81;5048717;28;20057;-82
2023/11/13 04:38:07;;;;;;;37.08;25.02;;;;;;;7.02;100.00;92879.44;5052774;28;20060;-82
2023/11/13 04:40:34;;;;;;;38.50;25.13;;;;;;;7.06;100.00;92873.75;5060390;28;20105;-82
2023/11/13 04:43:02;;;;;;;64.13;39.55;;;;;;;7.06;100.00;92876.31;5051007;28;20045;-82
2023/11/13 04:45:29;;;;;;;63.03;38.30;;;;;;;7.03;100.00;92883.56;5051634;28;20505;-83
2023/11/13 04:47:56;;;;;;;46.72;30.67;;;;;;;7.07;100.00;92902.63;5050797;28;20048;-83
2023/11/13 04:50:24;;;;;;;44.33;29.42;;;;;;;6.91;100.00;92891.03;5047611;28;20052;-83
2023/11/13 04:52:50;;;;;;;48.03;27.98;;;;;;;7.07;100.00;92915.38;5065587;28;20071;-83
2023/11/13 04:55:17;;;;;;;42.65;26.00;;;;;;;7.08;100.00;92915.19;5051711;28;20052;-83
2023/11/13 04:57:44;;;;;;;44.35;26.40;;;;;;;7.12;100.00;92920.69;5048407;28;20056;-83
2023/11/13 05:00:14;;;;;;;44.58;28.13;;;;;;;7.11;100.00;92926.78;5048137;28;20049;-83
2023/11/13 05:02:42;;;;;;;44.65;27.65;;;;;;;7.00;100.00;92904.38;5052408;28;20049;-83
2023/11/13 05:05:10;;;;;;;42.33;27.65;;;;;;;7.16;100.00;92928.75;5047884;28;20056;-83
2023/11/13 05:07:38;;;;;;;42.22;27.67;;;;;;;6.97;100.00;92915.78;5049843;28;20044;-83
2023/11/13 05:10:11;;;;;;;45.35;28.08;;;;;;;7.21;100.00;92947.63;5055483;28;20052;-83
2023/11/13 05:12:38;;;;;;;42.40;28.20;;;;;;;7.23;100.00;92957.66;5052288;28;20048;-83
2023/11/13 05:15:06;;;;;;;43.20;27.67;;;;;;;7.26;100.00;92970.03;5052469;28;20072;-83
2023/11/13 05:17:37;;;;;;;41.05;26.40;;;;;;;7.10;100.00;92950.75;5048551;28;20413;-83
2023/11/13 05:20:05;;;;;;;39.85;25.92;;;;;;;7.27;100.00;92981.81;5048998;28;20052;-83
2023/11/13 05:22:32;;;;;;;37.88;23.40;;;;;;;7.25;100.00;92981.25;5052037;28;20061;-83
2023/11/13 05:24:59;;;;;;;37.55;23.77;;;;;;;7.07;100.00;92972.38;5053759;28;20048;-83
2023/11/13 05:27:26;;;;;;;36.90;23.30;;;;;;;7.01;100.00;92973.16;5051018;28;20059;-83
2023/11/13 05:29:53;;;;;;;33.30;21.20;;;;;;;7.11;100.00;92989.84;5048576;28;20045;-83
2023/11/13 05:32:20;;;;;;;35.47;21.98;;;;;;;7.04;100.00;93005.94;5059022;28;20040;-82
2023/11/13 05:34:49;;;;;;;34.90;21.13;;;;;;;6.90;100.00;93005.13;5051250;28;20056;-82
2023/11/13 05:37:16;;;;;;;29.38;20.45;;;;;;;6.50;100.00;92964.16;5059633;28;20397;-82
2023/11/13 05:39:42;;;;;;;35.35;21.55;;;;;;;6.78;100.00;93011.75;5054115;28;20044;-82
2023/11/13 05:42:09;;;;;;;37.22;23.00;;;;;;;6.82;100.00;93008.63;5047671;28;20053;-82
2023/11/13 05:44:37;;;;;;;37.72;25.30;;;;;;;6.69;100.00;93003.47;5057928;28;20615;-83
2023/11/13 05:47:03;;;;;;;34.63;21.67;;;;;;;6.62;100.00;93012.88;5051319;28;20554;-83
2023/11/13 05:49:31;;;;;;;36.97;24.05;;;;;;;6.47;100.00;93001.03;5052268;28;20059;-82
2023/11/13 05:51:59;;;;;;;37.28;23.42;;;;;;;6.55;100.00;93005.19;5055091;28;20068;-82
2023/11/13 05:54:27;;;;;;;34.85;23.05;;;;;;;6.55;100.00;92995.78;5050170;28;20045;-82
2023/11/13 05:56:54;;;;;;;41.40;23.90;;;;;;;6.48;100.00;92992.41;5049313;28;20048;-83
2023/11/13 05:59:21;;;;;;;41.80;24.02;;;;;;;6.62;100.00;93007.78;5050992;28;20044;-82
2023/11/13 06:01:49;;;;;;;43.25;25.13;;;;;;;6.56;100.00;93006.75;5051967;28;20063;-82
2023/11/13 06:04:16;;;;;;;46.75;28.60;;;;;;;6.49;100.00;92991.41;5046722;28;20135;-82
2023/11/13 06:06:45;;;;;;;45.63;27.02;;;;;;;6.50;100.00;92989.66;5051856;28;20048;-82
2023/11/13 06:09:13;;;;;;;45.03;26.55;;;;;;;6.70;100.00;93020.38;5053651;28;20550;-82
2023/11/13 06:11:40;;;;;;;42.85;28.20;;;;;;;6.76;100.00;93022.16;5056874;28;20045;-82
2023/11/13 06:14:07;;;;;;;39.30;26.52;;;;;;;6.63;100.00;93002.47;5053895;28;20040;-82
2023/11/13 06:16:34;;;;;;;42.28;27.85;;;;;;;6.81;100.00;93026.72;5054743;28;20046;-83
2023/11/13 06:19:06;;;;;;;39.45;24.83;;;;;;;6.82;100.00;93020.63;5055033;28;20041;-82
2023/11/13 06:21:34;;;;;;;45.15;32.63;;;;;;;6.64;100.00;93003.25;5053920;28;20090;-82
2023/11/13 06:24:01;;;;;;;40.53;27.55;;;;;;;6.77;100.00;93017.84;5049799;28;20622;-82
2023/11/13 06:26:29;;;;;;;36.10;23.33;;;;;;;6.69;100.00;93000.94;5057788;28;20086;-82
2023/11/13 06:28:56;;;;;;;36.53;24.15;;;;;;;6.73;100.00;93016.66;5049669;28;20524;-82
2023/11/13 06:31:23;;;;;;;39.05;23.63;;;;;;;6.83;100.00;93019.63;5051853;28;20144;-82
2023/11/13 06:33:50;;;;;;;43.30;27.40;;;;;;;6.88;100.00;93019.06;5053492;28;20044;-82
2023/11/13 06:36:17;;;;;;;41.15;25.63;;;;;;;6.92;100.00;93015.16;5055600;28;20053;-82
2023/11/13 06:38:45;;;;;;;40.88;24.15;;;;;;;6.92;100.00;93027.91;5056517;28;20094;-82
2023/11/13 06:41:12;;;;;;;41.15;26.98;;;;;;;6.77;100.00;93002.53;5057843;28;20127;-82
2023/11/13 06:43:40;;;;;;;64.28;41.20;;;;;;;7.06;100.00;93021.88;5056721;28;20049;-82
2023/11/13 06:46:07;;;;;;;42.08;28.60;;;;;;;7.11;100.00;93016.19;5058689;28;20575;-82
2023/11/13 06:48:34;;;;;;;48.90;31.02;;;;;;;7.21;100.00;93015.81;5056234;28;20442;-81
2023/11/13 06:51:01;;;;;;;50.17;29.20;;;;;;;7.25;100.00;93013.66;5057215;28;20053;-82
2023/11/13 06:53:28;;;;;;;45.80;27.98;;;;;;;7.28;100.00;93006.41;5056517;28;20056;-81
2023/11/13 06:55:55;;;;;;;49.65;31.40;;;;;;;7.36;100.00;93000.31;5055219;28;20045;-82
2023/11/13 06:58:23;;;;;;;53.60;34.08;;;;;;;7.51;100.00;93002.69;5055341;28;20052;-82
2023/11/13 07:00:52;;;;;;;50.63;31.40;;;;;;;7.58;100.00;92997.56;5055470;28;20740;-82
2023/11/13 07:03:20;;;;;;;52.13;31.10;;;;;;;7.58;100.00;92989.91;5058304;28;20508;-82
2023/11/13 07:05:47;;;;;;;52.17;31.25;;;;;;;7.66;100.00;92997.41;5056820;28;20078;-82
2023/11/13 07:08:13;;;;;;;42.40;26.75;;;;;;;7.71;100.00;92994.25;5054750;28;20060;-82
2023/11/13 07:10:42;;;;;;;43.67;27.38;;;;;;;7.61;100.00;92972.44;5054452;28;20044;-81
2023/11/13 07:13:11;;;;;;;45.55;36.88;;;;;;;7.69;100.00;92978.31;5059339;28;20055;-82
2023/11/13 07:15:38;;;;;;;45.83;28.10;;;;;;;7.62;100.00;92962.97;5055448;28;20052;-82
2023/11/13 07:18:08;;;;;;;44.22;28.33;;;;;;;7.80;100.00;92982.84;5057471;28;20075;-82
2023/11/13 07:20:35;;;;;;;35.28;23.55;;;;;;;7.80;100.00;92979.47;5056091;28;20048;-82
2023/11/13 07:23:02;;;;;;;36.70;24.27;;;;;;;7.94;100.00;93000.72;5061544;28;20041;-82
2023/11/13 07:25:30;;;;;;;36.17;23.10;;;;;;;8.00;100.00;93007.59;5055265;28;20056;-82
2023/11/13 07:27:57;;;;;;;35.55;24.27;;;;;;;8.00;100.00;92995.59;5054576;28;20051;-82
2023/11/13 07:30:25;;;;;;;38.53;25.00;;;;;;;8.11;100.00;93001.09;5057640;28;20447;-82
2023/11/13 07:32:53;;;;;;;39.20;25.25;;;;;;;8.16;100.00;93003.84;5054243;28;21170;-82
2023/11/13 07:35:21;;;;;;;38.38;23.55;;;;;;;8.22;100.00;93007.38;5058882;28;20049;-82
2023/11/13 07:37:48;;;;;;;42.15;26.50;;;;;;;8.24;100.00;93013.09;5054889;28;20412;-82
2023/11/13 07:40:15;;;;;;;40.03;26.63;;;;;;;8.27;100.00;93012.69;5056597;28;20052;-81
2023/11/13 07:42:43;;;;;;;42.13;24.92;;;;;;;8.32;100.00;93006.97;5048336;28;20048;-82
2023/11/13 07:45:11;;;;;;;58.35;42.63;;;;;;;8.32;100.00;93006.97;5056405;28;20049;-82
2023/11/13 07:47:39;;;;;;;48.47;32.38;;;;;;;8.18;100.00;92993.44;5054623;28;20043;-82
2023/11/13 07:50:11;;;;;;;40.95;28.95;;;;;;;8.35;100.00;93021.91;5057638;28;20052;-81
2023/11/13 07:52:43;;;;;;;43.42;26.92;;;;;;;8.25;100.00;93025.66;5055031;28;20106;-81
2023/11/13 07:55:11;;;;;;;43.08;28.00;;;;;;;7.99;100.00;93022.16;5052360;28;20452;-81
2023/11/13 07:57:38;;;;;;;49.42;29.77;;;;;;;7.53;100.00;93021.19;5053530;28;20582;-81
2023/11/13 08:00:09;;;;;;;44.95;28.65;;;;;;;7.61;100.00;92992.88;5049305;28;20041;-82
2023/11/13 08:02:37;;;;;;;44.72;29.48;;;;;;;7.91;100.00;93003.69;5050861;28;20048;-82
2023/11/13 08:05:05;;;;;;;50.95;36.85;;;;;;;7.81;100.00;93004.88;5053805;28;20118;-82
2023/11/13 08:07:32;;;;;;;51.92;36.22;;;;;;;7.31;100.00;92970.25;5049704;28;20489;-82
2023/11/13 08:10:01;;;;;;;45.13;30.35;;;;;;;7.76;100.00;93014.91;5049730;28;20091;-82
2023/11/13 08:12:29;;;;;;;51.90;29.05;;;;;;;7.95;100.00;93013.31;5057030;28;20048;-82
2023/11/13 08:14:56;;;;;;;45.20;29.40;;;;;;;8.10;100.00;93010.53;5050440;28;20086;-82
2023/11/13 08:17:23;;;;;;;41.55;26.90;;;;;;;8.18;100.00;93007.00;5051461;28;20053;-82
2023/11/13 08:19:50;;;;;;;44.35;27.70;;;;;;;8.21;100.00;93013.47;5051231;28;20045;-82
2023/11/13 08:22:17;;;;;;;41.17;27.50;;;;;;;8.24;100.00;93005.41;5051635;28;20073;-82
2023/11/13 08:24:44;;;;;;;43.22;28.33;;;;;;;8.22;100.00;93003.06;5056024;28;20040;-81
2023/11/13 08:27:15;;;;;;;45.17;28.75;;;;;;;7.92;100.00;92964.34;5055784;28;20398;-82
2023/11/13 08:29:43;;;;;;;53.92;32.10;;;;;;;8.44;100.00;93005.38;5049184;28;20125;-82
2023/11/13 08:32:10;;;;;;;51.47;32.80;;;;;;;8.53;100.00;92977.81;5047537;28;20049;-82
2023/11/13 08:34:38;;;;;;;42.70;28.08;;;;;;;8.65;100.00;93004.34;5053836;28;20377;-81
2023/11/13 08:37:05;;;;;;;40.50;26.73;;;;;;;8.59;100.00;92976.19;5055370;28;20143;-81
2023/11/13 08:39:32;;;;;;;41.75;26.52;;;;;;;8.81;100.00;93010.78;5053810;28;20045;-82
2023/11/13 08:41:59;;;;;;;45.60;26.85;;;;;;;8.61;100.00;93004.97;5050210;28;20049;-81
2023/11/13 08:44:29;;;;;;;40.67;27.45;;;;;;;8.77;100.00;92996.03;5051067;28;20056;-81
2023/11/13 08:46:56;;;;;;;46.10;29.17;;;;;;;8.71;100.00;92997.63;5054564;28;20132;-80
2023/11/13 08:49:23;;;;;;;39.42;27.38;;;;;;;8.83;100.00;92997.78;5052671;28;20625;-81
2023/11/13 08:51:49;;;;;;;50.63;27.77;;;;;;;8.86;100.00;92983.78;5054380;28;20111;-81
2023/11/13 08:54:18;;;;;;;46.78;28.92;;;;;;;9.04;100.00;92996.72;5052014;28;20040;-81
2023/11/13 08:56:51;;;;;;;39.50;26.48;;;;;;;8.78;100.00;92992.47;5051757;28;20185;-81
2023/11/13 08:59:18;;;;;;;47.70;28.90;;;;;;;8.77;100.00;92985.78;5049324;28;20049;-80
2023/11/13 09:01:46;;;;;;;46.20;28.27;;;;;;;8.77;100.00;93001.94;5052694;28;20041;-81
2023/11/13 09:04:13;;;;;;;41.50;26.00;;;;;;;8.67;100.00;92993.91;5053333;28;20040;-80
2023/11/13 09:06:40;;;;;;;45.72;28.15;;;;;;;8.86;100.00;93015.31;5051623;28;20060;-80
2023/11/13 09:09:12;;;;;;;54.10;28.83;;;;;;;8.90;100.00;93016.47;5053910;28;20369;-80
2023/11/13 09:11:40;;;;;;;46.13;26.45;;;;;;;8.18;100.00;92891.84;5055818;28;20048;-80
2023/11/13 09:14:09;;;;;;;49.28;27.63;;;;;;;8.88;100.00;93015.09;5052199;28;20555;-81
2023/11/13 09:16:37;;;;;;;46.22;25.92;;;;;;;8.97;100.00;93005.41;5052220;28;20055;-81
2023/11/13 09:19:06;;;;;;;42.88;24.38;;;;;;;8.87;100.00;92967.41;5053032;28;20114;-80
2023/11/13 09:21:34;;;;;;;54.63;30.65;;;;;;;9.02;100.00;92995.34;5053436;28;20072;-80
2023/11/13 09:24:02;;;;;;;43.13;23.27;;;;;;;9.27;100.00;93017.66;5051307;28;20447;-80
2023/11/13 09:26:29;;;;;;;40.65;18.85;;;;;;;9.34;100.00;93013.28;5052305;28;20514;-80
2023/11/13 09:28:56;;;;;;;53.47;24.00;;;;;;;9.39;100.00;92979.34;5055016;28;20102;-81
2023/11/13 09:31:23;;;;;;;29.70;13.18;;;;;;;9.78;100.00;93015.97;5053945;28;20394;-80
2023/11/13 09:33:52;;;;;;;30.60;13.57;;;;;;;9.74;100.00;92996.84;5055473;28;20045;-80
2023/11/13 09:36:20;;;;;;;34.13;12.15;;;;;;;9.99;100.00;93027.63;5056429;28;20098;-81
2023/11/13 09:38:51;;;;;;;18.38;10.02;;;;;;;10.02;100.00;93011.03;5055766;28;20461;-81
2023/11/13 09:41:23;;;;;;;25.00;11.10;;;;;;;10.17;100.00;93026.09;5054760;28;20044;-81
2023/11/13 09:43:50;;;;;;;28.10;11.52;;;;;;;10.18;100.00;93004.56;5054414;28;20036;-81
2023/11/13 09:46:20;;;;;;;26.02;10.63;;;;;;;10.27;100.00;93046.94;5057448;28;20048;-81
2023/11/13 09:48:51;;;;;;;12.63;6.32;;;;;;;9.98;100.00;92999.59;5055936;28;20168;-81
2023/11/13 09:51:21;;;;;;;13.18;6.75;;;;;;;10.22;100.00;93051.13;5056225;28;20564;-81
2023/11/13 09:53:50;;;;;;;14.57;7.18;;;;;;;10.24;100.00;93033.75;5057952;28;20126;-81
2023/11/13 09:56:18;;;;;;;19.08;13.98;;;;;;;10.42;100.00;93050.97;5057539;28;20444;-81
2023/11/13 09:58:45;;;;;;;10.57;6.93;;;;;;;10.57;100.00;93053.22;5051353;28;20059;-81
2023/11/13 10:01:15;;;;;;;9.88;6.25;;;;;;;10.43;100.00;93007.09;5051615;28;20040;-81
2023/11/13 10:03:42;;;;;;;10.95;5.53;;;;;;;10.71;100.00;93040.22;5053822;28;20387;-81
2023/11/13 10:06:11;;;;;;;11.15;5.40;;;;;;;10.79;100.00;93030.44;5050100;28;20053;-81
2023/11/13 10:08:44;;;;;;;6.47;3.20;;;;;;;11.06;100.00;93037.06;5054882;28;20053;-81
2023/11/13 10:11:12;;;;;;;3.60;1.63;;;;;;;10.94;96.13;93031.88;5056295;28;20044;-82
2023/11/13 10:13:38;;;;;;;9.57;6.03;;;;;;;10.97;100.00;93039.13;5053033;28;20059;-81
2023/11/13 10:16:20;;;;;;;9.73;3.00;;;;;;;11.08;100.00;93027.34;5051240;28;20037;-81
2023/11/13 10:18:49;;;;;;;4.65;1.70;;;;;;;11.31;100.00;93024.09;5053691;28;20045;-81
2023/11/13 10:21:33;;;;;;;5.00;1.58;;;;;;;11.48;99.00;93019.09;5052642;28;20137;-81
2023/11/13 10:24:16;;;;;;;11.77;2.72;;;;;;;11.69;96.97;93004.16;5060064;28;20099;-81
2023/11/13 10:26:43;;;;;;;8.30;2.05;;;;;;;11.79;95.85;93005.44;5059169;28;20094;-81
2023/11/13 10:29:21;;;;;;;11.18;4.15;;;;;;;11.87;95.99;92987.88;5059402;28;20044;-81
2023/11/13 10:31:48;;;;;;;4.15;1.63;;;;;;;11.68;88.91;92999.22;5057382;28;20044;-80
2023/11/13 10:34:16;;;;;;;8.90;3.63;;;;;;;11.77;87.87;92998.69;5062323;28;20055;-81
2023/11/13 10:36:44;;;;;;;14.13;5.30;;;;;;;11.85;93.50;92997.56;5058869;28;20052;-81
2023/11/13 10:39:15;;;;;;;21.92;8.35;;;;;;;12.01;95.81;92977.34;5054418;28;20117;-81
2023/11/13 10:41:51;;;;;;;18.67;9.35;;;;;;;12.24;97.61;92986.09;5055602;28;20564;-81
2023/11/13 10:44:27;;;;;;;9.32;3.67;;;;;;;12.36;95.61;92984.28;5053670;28;20060;-81
2023/11/13 10:46:54;;;;;;;10.20;2.72;;;;;;;12.43;89.82;93002.19;5057251;28;20048;-80
2023/11/13 10:49:21;;;;;;;11.35;2.80;;;;;;;12.46;93.91;92990.66;5052578;28;20044;-81
2023/11/13 10:51:52;;;;;;;5.13;2.05;;;;;;;12.45;90.17;93015.63;5055346;28;20447;-80
2023/11/13 10:54:23;;;;;;;6.60;1.92;;;;;;;12.39;85.16;93008.81;5057320;28;20059;-80
2023/11/13 10:56:54;;;;;;;8.52;3.00;;;;;;;12.24;84.94;93004.13;5057909;28;20497;-81
2023/11/13 10:59:21;;;;;;;6.35;2.17;;;;;;;12.27;83.55;93027.63;5057457;28;20459;-80
2023/11/13 11:01:51;;;;;;;5.20;2.15;;;;;;;12.31;89.55;93020.22;5051018;28;20444;-79
2023/11/13 11:04:21;;;;;;;8.85;3.50;;;;;;;12.47;92.61;93020.56;5052755;28;20142;-79
2023/11/13 11:06:50;;;;;;;7.20;1.98;;;;;;;12.34;85.25;93014.63;5057196;28;20159;-79
2023/11/13 11:09:17;;;;;;;8.95;3.53;;;;;;;12.58;87.83;93019.75;5050810;28;20040;-80
2023/11/13 11:11:46;;;;;;;9.13;3.35;;;;;;;12.84;89.41;93028.03;5054248;28;20059;-80
2023/11/13 11:14:20;;;;;;;16.17;4.50;;;;;;;13.03;88.75;93033.81;5054596;28;20044;-79
2023/11/13 11:16:54;;;;;;;10.25;3.38;;;;;;;13.09;81.96;93019.19;5056166;28;20057;-79
2023/11/13 11:19:29;;;;;;;10.77;3.72;;;;;;;13.24;85.02;93021.25;5054219;28;20063;-79
2023/11/13 11:22:02;;;;;;;11.82;4.53;;;;;;;13.38;89.28;93011.44;5050881;28;20052;-79
2023/11/13 11:24:44;;;;;;;10.13;3.60;;;;;;;13.53;89.38;92999.84;5056378;28;20052;-79