Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/06 00:02:24;;;;;;;22.87;13.00;;;12.90;99.90;;;;;;5098038;28;20215;-70
2022/11/06 00:04:49;;;;;;;29.83;12.97;;;12.90;99.90;;;;;;5098220;28;20206;-70
2022/11/06 00:07:15;;;;;;;30.17;15.10;;;12.90;99.90;;;;;;5116182;28;20591;-70
2022/11/06 00:09:40;;;;;;;28.07;15.10;;;12.90;99.90;;;;;;5116684;28;20192;-70
2022/11/06 00:12:06;;;;;;;30.10;14.50;;;12.90;99.90;;;;;;5116122;28;20184;-71
2022/11/06 00:14:32;;;;;;;28.00;14.00;;;12.90;99.90;;;;;;5116452;28;20283;-71
2022/11/06 00:16:57;;;;;;;33.00;14.50;;;12.90;99.90;;;;;;5116059;28;20609;-71
2022/11/06 00:19:23;;;;;;;29.33;13.30;;;12.90;99.90;;;;;;5116143;28;20199;-71
2022/11/06 00:21:48;;;;;;;26.30;14.40;;;12.90;99.90;;;;;;5097754;28;20267;-70
2022/11/06 00:24:14;;;;;;;22.40;14.30;;;12.90;99.90;;;;;;5115721;28;20231;-71
2022/11/06 00:26:41;;;;;;;31.43;14.30;;;12.90;99.90;;;;;;5115941;28;20206;-71
2022/11/06 00:29:10;;;;;;;22.40;13.60;;;12.80;99.90;;;;;;5097470;28;20476;-71
2022/11/06 00:31:36;;;;;;;28.93;14.47;;;12.90;99.90;;;;;;5115789;28;20487;-71
2022/11/06 00:34:03;;;;;;;26.47;14.47;;;12.80;99.90;;;;;;5097466;28;20790;-70
2022/11/06 00:36:29;;;;;;;23.00;13.87;;;12.80;99.90;;;;;;5115695;28;20423;-70
2022/11/06 00:38:57;;;;;;;25.07;14.10;;;12.80;99.90;;;;;;5097446;28;20420;-70
2022/11/06 00:41:23;;;;;;;37.57;13.80;;;12.80;99.90;;;;;;5115452;28;20420;-71
2022/11/06 00:43:51;;;;;;;24.33;14.80;;;12.80;99.90;;;;;;5115759;28;20841;-70
2022/11/06 00:46:18;;;;;;;28.00;14.47;;;12.90;99.90;;;;;;5115339;28;20428;-70
2022/11/06 00:48:44;;;;;;;26.93;15.53;;;12.80;99.90;;;;;;5097274;28;20468;-70
2022/11/06 00:51:12;;;;;;;26.00;13.00;;;12.90;99.90;;;;;;5115353;28;20439;-70
2022/11/06 00:53:39;;;;;;;35.13;15.20;;;12.90;99.90;;;;;;5096993;28;20489;-70
2022/11/06 00:56:10;;;;;;;26.47;16.00;;;12.90;99.90;;;;;;5115146;28;20924;-70
2022/11/06 00:58:36;;;;;;;28.10;15.60;;;12.90;99.90;;;;;;5115415;28;20801;-70
2022/11/06 01:01:24;;;;;;;33.53;16.03;;;12.90;99.90;;;;;;5096766;28;20435;-70
2022/11/06 01:03:57;;;;;;;39.03;17.83;;;12.90;99.90;;;;;;5115423;28;20416;-70
2022/11/06 01:06:26;;;;;;;25.33;14.70;;;12.90;99.90;;;;;;5115023;28;20981;-71
2022/11/06 01:08:52;;;;;;;30.63;15.10;;;13.00;99.90;;;;;;5114925;28;20503;-71
2022/11/06 01:11:24;;;;;;;36.27;16.10;;;13.00;99.90;;;;;;5114590;28;20420;-71
2022/11/06 01:13:52;;;;;;;31.17;16.57;;;12.90;99.90;;;;;;5115177;28;20887;-70
2022/11/06 01:16:19;;;;;;;29.73;15.60;;;13.00;99.90;;;;;;5096559;28;20440;-71
2022/11/06 01:18:45;;;;;;;35.10;16.13;;;13.00;99.90;;;;;;5096760;28;20789;-70
2022/11/06 01:21:17;;;;;;;31.30;17.70;;;13.00;99.90;;;;;;5114799;28;20948;-70
2022/11/06 01:23:43;;;;;;;40.17;18.37;;;13.00;99.90;;;;;;5114582;28;20478;-71
2022/11/06 01:26:11;;;;;;;36.30;19.27;;;13.00;99.90;;;;;;5096461;28;20509;-71
2022/11/06 01:28:38;;;;;;;36.80;19.10;;;13.00;99.90;;;;;;5114486;28;20549;-71
2022/11/06 01:31:05;;;;;;;37.33;20.20;;;13.00;99.90;;;;;;5096423;28;20439;-70
2022/11/06 01:33:31;;;;;;;42.97;20.87;;;13.10;99.90;;;;;;5114811;28;20445;-70
2022/11/06 01:35:56;;;;;;;36.33;21.50;;;13.10;99.90;;;;;;5096176;28;20436;-70
2022/11/06 01:38:22;;;;;;;40.33;22.10;;;13.10;99.90;;;;;;5114617;28;20172;-71
2022/11/06 01:40:48;;;;;;;36.90;19.73;;;13.10;99.90;;;;;;5114483;28;20236;-71
2022/11/06 01:43:42;;;;;;;37.33;21.00;;;13.10;99.90;;;;;;5096155;28;20175;-71
2022/11/06 01:46:08;;;;;;;36.07;20.70;;;13.20;99.90;;;;;;5114443;28;20198;-71
2022/11/06 01:48:34;;;;;;;34.67;19.90;;;13.20;99.90;;;;;;5114442;28;20805;-70
2022/11/06 01:51:00;;;;;;;28.27;19.33;;;13.20;99.90;;;;;;5114315;28;20199;-70
2022/11/06 01:53:26;;;;;;;28.57;17.90;;;13.20;99.90;;;;;;5114461;28;20172;-71
2022/11/06 01:55:57;;;;;;;28.10;16.73;;;13.20;99.90;;;;;;5114315;28;20481;-71
2022/11/06 01:58:25;;;;;;;29.63;15.80;;;13.20;99.90;;;;;;5114479;28;20400;-71
2022/11/06 02:00:51;;;;;;;22.40;14.47;;;13.20;99.90;;;;;;5095805;28;20507;-70
2022/11/06 02:03:18;;;;;;;24.73;14.47;;;13.20;99.90;;;;;;5114175;28;20444;-71
2022/11/06 02:05:43;;;;;;;23.23;14.50;;;13.20;99.90;;;;;;5114109;28;20204;-70
2022/11/06 02:08:18;;;;;;;22.43;13.60;;;13.20;99.90;;;;;;5095872;28;20964;-71
2022/11/06 02:10:44;;;;;;;14.60;11.93;;;13.20;99.90;;;;;;5095871;28;20960;-70
2022/11/06 02:13:24;;;;;;;15.30;11.03;;;13.20;99.90;;;;;;5113962;28;20419;-70
2022/11/06 02:15:56;;;;;;;12.23;10.13;;;13.20;99.90;;;;;;5114100;28;20420;-70
2022/11/06 02:18:21;;;;;;;15.60;11.07;;;13.20;99.90;;;;;;5114157;28;20804;-71
2022/11/06 02:21:25;;;;;;;13.30;9.60;;;13.20;99.90;;;;;;5113890;28;20439;-71
2022/11/06 02:24:18;;;;;;;16.10;9.70;;;13.20;99.90;;;;;;5116328;28;20223;-71
2022/11/06 02:27:22;;;;;;;16.37;10.77;;;13.20;99.90;;;;;;5118204;28;20424;-70
2022/11/06 02:30:11;;;;;;;14.33;10.20;;;13.20;99.90;;;;;;5118548;28;20941;-70
2022/11/06 02:32:57;;;;;;;12.00;8.17;;;13.20;99.90;;;;;;5099726;28;20455;-70
2022/11/06 02:35:33;;;;;;;11.83;8.50;;;13.20;99.90;;;;;;5117939;28;20427;-70
2022/11/06 02:38:09;;;;;;;12.30;7.80;;;13.20;99.90;;;;;;5118028;28;20490;-71
2022/11/06 02:40:39;;;;;;;13.87;8.50;;;13.20;99.90;;;;;;5117924;28;20431;-71
2022/11/06 02:43:07;;;;;;;11.87;8.03;;;13.20;99.90;;;;;;5118065;28;20408;-71
2022/11/06 02:45:47;;;;;;;15.60;10.77;;;13.20;99.90;;;;;;5099502;28;20459;-70
2022/11/06 02:48:16;;;;;;;15.93;10.80;;;13.20;99.90;;;;;;5099532;28;20467;-70
2022/11/06 02:50:46;;;;;;;14.83;9.03;;;13.20;99.90;;;;;;5117650;28;20421;-70
2022/11/06 02:53:15;;;;;;;13.03;9.27;;;13.20;99.90;;;;;;5099410;28;20412;-71
2022/11/06 02:55:49;;;;;;;12.27;7.57;;;13.20;99.90;;;;;;5099477;28;20443;-71
2022/11/06 02:58:34;;;;;;;10.20;6.63;;;13.20;99.90;;;;;;5099509;28;20460;-71
2022/11/06 03:01:06;;;;;;;12.40;9.30;;;13.10;99.90;;;;;;5099289;28;20471;-70
2022/11/06 03:03:38;;;;;;;12.80;8.43;;;13.20;99.90;;;;;;5099339;28;20414;-71
2022/11/06 03:06:32;;;;;;;10.87;7.50;;;13.10;99.90;;;;;;5099152;28;20804;-70
2022/11/06 03:09:05;;;;;;;11.40;7.87;;;13.10;99.90;;;;;;5099059;28;20475;-70
2022/11/06 03:11:37;;;;;;;9.00;7.80;;;13.10;99.90;;;;;;5117494;28;20401;-71
2022/11/06 03:14:13;;;;;;;10.27;7.43;;;13.10;99.90;;;;;;5117661;28;20884;-71
2022/11/06 03:16:39;;;;;;;10.80;6.97;;;13.10;99.90;;;;;;5099040;28;20503;-71
2022/11/06 03:19:10;;;;;;;10.23;7.87;;;13.10;99.90;;;;;;5117393;28;20508;-72
2022/11/06 03:21:57;;;;;;;8.33;5.97;;;13.10;99.90;;;;;;5117287;28;20176;-70
2022/11/06 03:24:32;;;;;;;9.27;6.37;;;13.10;99.90;;;;;;5098700;28;20467;-70
2022/11/06 03:27:01;;;;;;;8.07;6.53;;;13.10;99.90;;;;;;5098839;28;20476;-70
2022/11/06 03:29:40;;;;;;;7.77;5.93;;;13.10;99.90;;;;;;5117019;28;20513;-70
2022/11/06 03:32:26;;;;;;;6.40;5.10;;;13.10;99.90;;;;;;5116968;28;20897;-70
2022/11/06 03:35:23;;;;;;;5.33;4.73;;;13.10;99.90;;;;;;5116650;28;20436;-70
2022/11/06 03:38:11;;;;;;;7.37;5.50;;;13.10;99.90;;;;;;5116758;28;20457;-70
2022/11/06 03:40:42;;;;;;;7.10;4.97;;;13.10;99.90;;;;;;5116874;28;20440;-71
2022/11/06 03:43:10;;;;;;;6.63;4.27;;;13.10;99.90;;;;;;5116927;28;20811;-71
2022/11/06 03:45:38;;;;;;;4.77;4.27;;;13.10;99.90;;;;;;5116745;28;20435;-71
2022/11/06 03:48:18;;;;;;;6.50;3.93;;;13.10;99.90;;;;;;5116531;28;20463;-71
2022/11/06 03:50:55;;;;;;;7.50;4.40;;;13.10;99.90;;;;;;5098204;28;20443;-70
2022/11/06 03:53:28;;;;;;;4.50;4.00;;;13.10;99.90;;;;;;5116704;28;20416;-70
2022/11/06 03:56:11;;;;;;;7.17;4.90;;;13.10;99.90;;;;;;5116566;28;20420;-70
2022/11/06 03:58:41;;;;;;;7.23;4.40;;;13.10;99.90;;;;;;5098218;28;20888;-70
2022/11/06 04:01:10;;;;;;;5.00;4.03;;;13.10;99.90;;;;;;5098126;28;20437;-70
2022/11/06 04:03:42;;;;;;;5.70;3.83;;;13.10;99.90;;;;;;5098045;28;20415;-70
2022/11/06 04:06:25;;;;;;;6.53;4.57;;;13.00;99.90;;;;;;5097934;28;20447;-70
2022/11/06 04:14:28;;;;;;;4.87;3.90;;;13.00;99.90;;;;;;5116670;28;20427;-71
2022/11/06 04:16:59;;;;;;;5.70;4.13;;;13.00;99.90;;;;;;5116093;28;20972;-70
2022/11/06 04:19:24;;;;;;;4.90;4.13;;;13.00;99.90;;;;;;5097848;28;20443;-70
2022/11/06 04:21:59;;;;;;;4.53;3.40;;;13.00;99.90;;;;;;5116097;28;20950;-71
2022/11/06 04:27:41;;;;;;;6.30;3.70;;;13.00;99.90;;;;;;5115895;28;20455;-70
2022/11/06 04:30:08;;;;;;;3.90;3.43;;;13.00;99.90;;;;;;5097497;28;20891;-70
2022/11/06 04:33:01;;;;;;;5.37;4.20;;;13.00;99.90;;;;;;5115896;28;20408;-70
2022/11/06 04:35:40;;;;;;;5.33;3.93;;;13.00;99.90;;;;;;5097485;28;20448;-70
2022/11/06 04:38:18;;;;;;;4.93;4.30;;;12.90;99.90;;;;;;5097514;28;20428;-70
2022/11/06 04:40:55;;;;;;;4.50;3.90;;;12.90;99.90;;;;;;5115507;28;20432;-71
2022/11/06 04:43:24;;;;;;;5.80;4.47;;;12.90;99.90;;;;;;5115650;28;20455;-70
2022/11/06 04:45:54;;;;;;;5.33;4.07;;;12.90;99.90;;;;;;5096590;28;20448;-71
2022/11/06 04:48:21;;;;;;;5.20;4.70;;;12.90;99.90;;;;;;5115433;28;20478;-71
2022/11/06 04:50:54;;;;;;;6.00;4.67;;;12.90;99.90;;;;;;5115283;28;20450;-70
2022/11/06 04:53:21;;;;;;;8.57;5.30;;;12.90;99.90;;;;;;5097140;28;20954;-70
2022/11/06 04:55:52;;;;;;;6.37;4.90;;;12.90;99.90;;;;;;5115363;28;20428;-72
2022/11/06 04:58:18;;;;;;;6.57;4.83;;;12.90;99.90;;;;;;5115404;28;20764;-70
2022/11/06 05:00:46;;;;;;;5.37;4.13;;;12.90;99.90;;;;;;5115240;28;20431;-71
2022/11/06 05:03:13;;;;;;;8.37;4.30;;;12.90;99.90;;;;;;5097053;28;20615;-70
2022/11/06 05:05:39;;;;;;;5.53;4.33;;;12.90;99.90;;;;;;5096855;28;20543;-70
2022/11/06 05:08:04;;;;;;;5.07;4.27;;;12.90;99.90;;;;;;5096661;28;20442;-70
2022/11/06 05:10:30;;;;;;;6.60;4.60;;;12.90;99.90;;;;;;5115096;28;20191;-70
2022/11/06 05:12:55;;;;;;;4.87;4.37;;;12.90;99.90;;;;;;5115058;28;20530;-71
2022/11/06 05:15:21;;;;;;;7.67;4.60;;;12.90;99.90;;;;;;5114864;28;20541;-70
2022/11/06 05:17:46;;;;;;;6.23;4.50;;;12.90;99.90;;;;;;5114984;28;20175;-70
2022/11/06 05:20:12;;;;;;;6.53;4.27;;;12.90;99.90;;;;;;5096552;28;20292;-70
2022/11/06 05:22:56;;;;;;;5.83;5.00;;;12.90;99.90;;;;;;5114775;28;20179;-70
2022/11/06 05:25:33;;;;;;;5.57;4.20;;;12.90;99.90;;;;;;5114798;28;20227;-70
2022/11/06 05:27:59;;;;;;;5.37;4.50;;;12.90;99.90;;;;;;5096478;28;21036;-70
2022/11/06 05:30:26;;;;;;;6.80;5.00;;;12.90;99.90;;;;;;5096335;28;20468;-70
2022/11/06 05:32:52;;;;;;;6.30;4.80;;;12.80;99.90;;;;;;5096379;28;20495;-71
2022/11/06 05:35:19;;;;;;;5.10;4.00;;;12.80;99.90;;;;;;5114530;28;20936;-71
2022/11/06 05:37:46;;;;;;;5.60;4.70;;;12.80;99.90;;;;;;5114496;28;20418;-70
2022/11/06 05:40:12;;;;;;;8.90;5.10;;;12.80;99.90;;;;;;5096233;28;20854;-70
2022/11/06 05:42:42;;;;;;;7.07;5.17;;;12.80;99.90;;;;;;5114554;28;20430;-70
2022/11/06 05:45:09;;;;;;;7.10;5.00;;;12.80;99.90;;;;;;5096153;28;20440;-71
2022/11/06 05:47:35;;;;;;;6.80;4.50;;;12.80;99.90;;;;;;5114390;28;20456;-70
2022/11/06 05:50:01;;;;;;;6.20;5.27;;;12.70;99.90;;;;;;5114845;28;20943;-70
2022/11/06 05:52:26;;;;;;;7.07;5.00;;;12.70;99.90;;;;;;5114327;28;20417;-70
2022/11/06 05:54:52;;;;;;;6.47;5.27;;;12.70;99.90;;;;;;5096208;28;20191;-70
2022/11/06 05:57:17;;;;;;;7.63;5.60;;;12.70;99.90;;;;;;5113617;28;20232;-70
2022/11/06 05:59:43;;;;;;;7.60;5.67;;;12.70;99.90;;;;;;5113859;28;20188;-70
2022/11/06 06:02:09;;;;;;;6.77;5.10;;;12.70;99.90;;;;;;5095944;28;20180;-71
2022/11/06 06:04:35;;;;;;;5.63;5.03;;;12.70;99.90;;;;;;5114491;28;20202;-71
2022/11/06 06:07:00;;;;;;;7.57;5.43;;;12.80;99.90;;;;;;5114165;28;20422;-71
2022/11/06 06:09:26;;;;;;;5.40;4.50;;;12.70;99.90;;;;;;5114476;28;20196;-71
2022/11/06 06:11:52;;;;;;;6.90;4.50;;;12.80;99.90;;;;;;5114163;28;20221;-70
2022/11/06 06:14:19;;;;;;;6.00;5.00;;;12.80;99.90;;;;;;5095833;28;20183;-71
2022/11/06 06:16:45;;;;;;;6.23;4.60;;;12.80;99.90;;;;;;5114127;28;20825;-70
2022/11/06 06:19:11;;;;;;;5.50;5.00;;;12.80;99.90;;;;;;5114292;28;20423;-70
2022/11/06 06:21:36;;;;;;;5.77;4.73;;;12.70;99.90;;;;;;5113971;28;20228;-70
2022/11/06 06:24:03;;;;;;;8.80;5.63;;;12.70;99.90;;;;;;5113847;28;20538;-71
2022/11/06 06:26:29;;;;;;;6.60;4.90;;;12.70;99.90;;;;;;5095803;28;20203;-70
2022/11/06 06:28:54;;;;;;;9.10;4.90;;;12.70;99.90;;;;;;5095517;28;20503;-71
2022/11/06 06:31:20;;;;;;;5.90;4.83;;;12.80;99.90;;;;;;5113850;28;20421;-70
2022/11/06 06:33:46;;;;;;;7.90;4.80;;;12.70;99.90;;;;;;5095686;28;20208;-70
2022/11/06 06:36:11;;;;;;;5.70;5.10;;;12.70;99.90;;;;;;5095605;28;20211;-70
2022/11/06 06:38:37;;;;;;;6.43;4.73;;;12.70;99.90;;;;;;5114034;28;20175;-70
2022/11/06 06:41:04;;;;;;;14.40;5.20;;;12.70;99.90;;;;;;5113829;28;20672;-71
2022/11/06 06:43:30;;;;;;;7.20;5.20;;;12.70;99.90;;;;;;5113973;28;20168;-71
2022/11/06 06:46:00;;;;;;;6.90;4.70;;;12.70;99.90;;;;;;5113736;28;20780;-71
2022/11/06 06:48:26;;;;;;;6.80;5.03;;;12.70;99.90;;;;;;5113976;28;20472;-71
2022/11/06 06:50:56;;;;;;;6.10;4.30;;;12.70;99.90;;;;;;5113762;28;20786;-71
2022/11/06 06:53:22;;;;;;;8.53;5.10;;;12.70;99.90;;;;;;5113848;28;20485;-70
2022/11/06 06:55:48;;;;;;;6.53;4.60;;;12.70;99.90;;;;;;5113668;28;20814;-70
2022/11/06 06:58:13;;;;;;;6.87;4.77;;;12.70;99.90;;;;;;5113624;28;20815;-71
2022/11/06 07:00:39;;;;;;;6.63;4.70;;;12.70;99.90;;;;;;5113669;28;20680;-71
2022/11/06 07:03:04;;;;;;;6.40;5.03;;;12.70;99.90;;;;;;5095504;28;20655;-70
2022/11/06 07:05:30;;;;;;;6.70;4.53;;;12.70;99.90;;;;;;5095333;28;20203;-70
2022/11/06 07:07:56;;;;;;;6.53;4.77;;;12.70;99.90;;;;;;5113559;28;20200;-70
2022/11/06 07:10:21;;;;;;;6.00;4.97;;;12.70;99.90;;;;;;5097980;28;20195;-70
2022/11/06 07:12:47;;;;;;;6.20;4.60;;;12.70;99.90;;;;;;5098992;28;20205;-70
2022/11/06 07:15:13;;;;;;;6.00;4.40;;;12.70;99.90;;;;;;5117334;28;20196;-71
2022/11/06 07:17:38;;;;;;;5.27;4.03;;;12.70;99.90;;;;;;5117225;28;20242;-70
2022/11/06 07:20:04;;;;;;;6.77;5.00;;;12.70;99.90;;;;;;5117144;28;20206;-71
2022/11/06 07:22:31;;;;;;;5.40;4.40;;;12.70;99.90;;;;;;5117049;28;20252;-71
2022/11/06 07:24:56;;;;;;;6.00;4.40;;;12.70;99.90;;;;;;5117009;28;20466;-70
2022/11/06 07:27:22;;;;;;;5.43;4.50;;;12.70;99.90;;;;;;5117007;28;20455;-70
2022/11/06 07:29:48;;;;;;;6.20;4.67;;;12.70;99.90;;;;;;5117418;28;20206;-71
2022/11/06 07:32:16;;;;;;;8.07;5.10;;;12.70;99.90;;;;;;5116983;28;20176;-71
2022/11/06 07:34:41;;;;;;;7.13;5.00;;;12.70;99.90;;;;;;5098785;28;20200;-70
2022/11/06 07:37:07;;;;;;;5.20;4.57;;;12.70;99.90;;;;;;5098563;28;20450;-70
2022/11/06 07:39:33;;;;;;;6.63;5.07;;;12.80;99.90;;;;;;5116666;28;20237;-71
2022/11/06 07:41:59;;;;;;;6.17;4.50;;;12.80;99.90;;;;;;5098532;28;20171;-71
2022/11/06 07:44:25;;;;;;;6.90;4.87;;;12.80;99.90;;;;;;5116960;28;20432;-70
2022/11/06 07:46:50;;;;;;;7.07;4.70;;;12.80;99.90;;;;;;5098345;28;20176;-70
2022/11/06 07:49:16;;;;;;;5.93;4.10;;;12.90;99.90;;;;;;5098368;28;20218;-70
2022/11/06 07:51:42;;;;;;;7.43;5.00;;;12.90;99.90;;;;;;5098312;28;20693;-71
2022/11/06 07:54:10;;;;;;;6.10;4.60;;;12.90;99.90;;;;;;5098257;28;20232;-71
2022/11/06 07:56:35;;;;;;;8.50;5.27;;;12.90;99.90;;;;;;5116741;28;20404;-70
2022/11/06 07:59:01;;;;;;;5.33;4.30;;;12.90;99.90;;;;;;5098202;28;20473;-71
2022/11/06 08:01:27;;;;;;;7.50;5.30;;;13.00;99.90;;;;;;5116442;28;20183;-71
2022/11/06 08:03:53;;;;;;;5.30;4.23;;;13.00;99.90;;;;;;5116333;28;20504;-71
2022/11/06 08:06:18;;;;;;;5.70;4.57;;;13.00;99.90;;;;;;5116254;28;20192;-70
2022/11/06 08:08:44;;;;;;;6.37;5.03;;;13.00;99.90;;;;;;5116587;28;20204;-71
2022/11/06 08:11:10;;;;;;;8.60;5.83;;;13.00;99.90;;;;;;5097876;28;20202;-70
2022/11/06 08:13:37;;;;;;;7.23;4.70;;;13.10;99.90;;;;;;5116366;28;20168;-70
2022/11/06 08:16:13;;;;;;;6.27;4.80;;;13.00;99.90;;;;;;5097726;28;20428;-70
2022/11/06 08:18:39;;;;;;;7.83;5.07;;;13.10;99.90;;;;;;5097730;28;20426;-71
2022/11/06 08:21:06;;;;;;;7.33;5.63;;;13.10;99.90;;;;;;5114911;28;20432;-71
2022/11/06 08:23:33;;;;;;;8.10;5.47;;;13.10;99.90;;;;;;5115758;28;20466;-70
2022/11/06 08:26:01;;;;;;;8.10;5.60;;;13.10;99.90;;;;;;5097681;28;20493;-71
2022/11/06 08:28:28;;;;;;;13.60;8.20;;;13.10;99.90;;;;;;5116059;28;20475;-72
2022/11/06 08:30:54;;;;;;;8.80;5.87;;;13.10;99.90;;;;;;5115930;28;20459;-71
2022/11/06 08:33:21;;;;;;;10.20;7.90;;;13.10;99.90;;;;;;5097582;28;20778;-71
2022/11/06 08:35:47;;;;;;;11.47;6.23;;;13.10;99.90;;;;;;5115690;28;20196;-71
2022/11/06 08:38:14;;;;;;;9.60;6.63;;;13.20;99.90;;;;;;5115754;28;20408;-71
2022/11/06 08:40:39;;;;;;;8.50;6.07;;;13.20;99.90;;;;;;5115650;28;20456;-71
2022/11/06 08:43:07;;;;;;;7.97;5.53;;;13.20;99.90;;;;;;5115588;28;20451;-71
2022/11/06 08:45:40;;;;;;;7.83;5.33;;;13.20;99.90;;;;;;5115334;28;20191;-71
2022/11/06 08:48:08;;;;;;;12.10;8.67;;;13.30;99.90;;;;;;5115549;28;20467;-71
2022/11/06 08:50:36;;;;;;;13.57;8.30;;;13.30;99.90;;;;;;5097108;28;20526;-70
2022/11/06 08:53:03;;;;;;;14.67;8.63;;;13.30;99.90;;;;;;5096971;28;20420;-71
2022/11/06 08:55:37;;;;;;;12.23;8.70;;;13.30;99.90;;;;;;5115089;28;20778;-71
2022/11/06 08:58:03;;;;;;;11.93;7.97;;;13.30;99.90;;;;;;5115312;28;20431;-71
2022/11/06 09:00:29;;;;;;;13.10;9.70;;;13.40;99.90;;;;;;5097018;28;20436;-71
2022/11/06 09:03:06;;;;;;;13.90;6.57;;;13.40;99.90;;;;;;5113171;28;20428;-70
2022/11/06 09:05:32;;;;;;;9.70;6.90;;;13.40;99.90;;;;;;5094706;28;20468;-71
2022/11/06 09:07:58;;;;;;;8.20;6.50;;;13.40;99.90;;;;;;5113001;28;20476;-71
2022/11/06 09:10:25;;;;;;;7.60;5.70;;;13.50;99.90;;;;;;5112849;28;20439;-70
2022/11/06 09:12:51;;;;;;;7.53;5.87;;;13.50;99.90;;;;;;5112869;28;20455;-71
2022/11/06 09:15:18;;;;;;;7.87;5.97;;;13.50;99.90;;;;;;5094394;28;20424;-70
2022/11/06 09:17:46;;;;;;;8.40;6.30;;;13.60;99.90;;;;;;5114223;28;20164;-71
2022/11/06 09:20:12;;;;;;;5.00;4.50;;;13.60;99.90;;;;;;5096598;28;20439;-71
2022/11/06 09:22:38;;;;;;;7.93;5.40;;;13.60;99.90;;;;;;5096448;28;20504;-70
2022/11/06 09:25:04;;;;;;;7.07;5.60;;;13.60;99.90;;;;;;5096207;28;20540;-71
2022/11/06 09:27:30;;;;;;;7.20;5.93;;;13.70;99.90;;;;;;5114752;28;20344;-71
2022/11/06 09:29:55;;;;;;;8.33;7.07;;;13.70;99.90;;;;;;5115060;28;20481;-71
2022/11/06 09:32:21;;;;;;;9.10;7.30;;;13.70;99.90;;;;;;5096177;28;21007;-71
2022/11/06 09:34:46;;;;;;;10.73;8.53;;;13.70;99.90;;;;;;5115135;28;20256;-71
2022/11/06 09:37:12;;;;;;;9.80;7.60;;;13.80;99.90;;;;;;5114539;28;20201;-71
2022/11/06 09:39:38;;;;;;;5.83;5.10;;;13.80;99.90;;;;;;5114480;28;20248;-71
2022/11/06 09:42:30;;;;;;;7.10;6.03;;;13.80;99.90;;;;;;5114512;28;20266;-71
2022/11/06 09:45:21;;;;;;;9.17;7.23;;;13.90;99.90;;;;;;5096452;28;20199;-70
2022/11/06 09:48:12;;;;;;;10.60;7.03;;;13.90;99.90;;;;;;5109674;28;20956;-71
2022/11/06 09:50:53;;;;;;;8.43;5.40;;;13.90;99.90;;;;;;5096158;28;20428;-70
2022/11/06 09:53:26;;;;;;;8.87;5.63;;;13.90;99.90;;;;;;5114442;28;20916;-71
2022/11/06 09:55:52;;;;;;;5.43;4.93;;;14.00;99.90;;;;;;5114306;28;20420;-71
2022/11/06 09:58:25;;;;;;;5.40;4.70;;;14.00;99.90;;;;;;5114292;28;20400;-71
2022/11/06 10:00:53;;;;;;;6.87;5.00;;;14.00;99.90;;;;;;5095973;28;20447;-70
2022/11/06 10:03:32;;;;;;;8.90;4.93;;;14.10;99.90;;;;;;5096251;28;20410;-70
2022/11/06 10:05:57;;;;;;;5.67;4.97;;;14.10;99.90;;;;;;5114273;28;20430;-71
2022/11/06 10:08:26;;;;;;;7.20;5.60;;;14.10;99.90;;;;;;5114042;28;20455;-71
2022/11/06 10:11:15;;;;;;;7.03;4.87;;;14.10;99.90;;;;;;5114201;28;20238;-70
2022/11/06 10:14:00;;;;;;;9.60;4.93;;;14.20;99.90;;;;;;5114430;28;20419;-70
2022/11/06 10:17:03;;;;;;;5.23;4.47;;;14.20;99.90;;;;;;5095860;28;20855;-71
2022/11/06 10:19:48;;;;;;;6.70;5.30;;;14.20;99.90;;;;;;5095891;28;20838;-71
2022/11/06 10:22:16;;;;;;;6.43;5.20;;;14.30;99.90;;;;;;5114137;28;20409;-71
2022/11/06 10:25:01;;;;;;;6.63;5.53;;;14.30;99.90;;;;;;5095754;28;20471;-71
2022/11/06 10:27:38;;;;;;;6.63;5.70;;;14.40;99.90;;;;;;5114080;28;20440;-70
2022/11/06 10:30:16;;;;;;;6.70;5.43;;;14.40;99.90;;;;;;5113899;28;20412;-71
2022/11/06 10:33:16;;;;;;;7.20;5.00;;;14.50;99.90;;;;;;5114060;28;20400;-71
2022/11/06 10:35:45;;;;;;;7.40;5.67;;;14.50;99.90;;;;;;5113946;28;20439;-71
2022/11/06 10:38:26;;;;;;;6.70;5.20;;;14.50;99.90;;;;;;5095642;28;20440;-71
2022/11/06 10:40:59;;;;;;;5.93;4.70;;;14.60;99.90;;;;;;5113902;28;20436;-71
2022/11/06 10:43:52;;;;;;;7.53;5.87;;;14.70;99.90;;;;;;5078076;28;20951;-71
2022/11/06 10:46:32;;;;;;;7.33;5.23;;;14.70;99.90;;;;;;5099566;28;20776;-71
2022/11/06 10:49:39;;;;;;;7.20;5.07;;;14.80;99.90;;;;;;5099645;28;20588;-70
2022/11/06 10:52:21;;;;;;;8.00;6.40;;;14.80;99.90;;;;;;5094607;28;20947;-71
2022/11/06 10:54:50;;;;;;;5.90;4.93;;;14.80;99.90;;;;;;5117802;28;20488;-72
2022/11/06 10:57:51;;;;;;;13.73;7.80;;;14.90;99.90;;;;;;5117645;28;20404;-71
2022/11/06 11:00:17;;;;;;;6.93;5.57;;;14.90;99.90;;;;;;5099245;28;20447;-71
2022/11/06 11:02:54;;;;;;;6.13;5.30;;;14.90;99.90;;;;;;5117484;28;20495;-71
2022/11/06 11:05:22;;;;;;;8.33;6.07;;;14.90;99.90;;;;;;5117495;28;20234;-71
2022/11/06 11:07:49;;;;;;;6.27;4.90;;;14.90;99.90;;;;;;5117546;28;20975;-71
2022/11/06 11:10:25;;;;;;;7.57;5.10;;;14.90;99.90;;;;;;5117366;28;20468;-71
2022/11/06 11:12:53;;;;;;;8.00;5.67;;;15.00;99.90;;;;;;5117415;28;20418;-71
2022/11/06 11:15:24;;;;;;;7.43;5.67;;;15.00;99.90;;;;;;5117285;28;20492;-70
2022/11/06 11:18:15;;;;;;;7.93;6.23;;;15.00;99.90;;;;;;5099064;28;20396;-71
2022/11/06 11:20:44;;;;;;;7.27;5.57;;;15.00;99.90;;;;;;5117353;28;20428;-71
2022/11/06 11:23:24;;;;;;;7.90;6.17;;;15.00;99.90;;;;;;5098692;28;20420;-71
2022/11/06 11:26:16;;;;;;;7.90;6.00;;;15.00;99.90;;;;;;5098935;28;20424;-71
2022/11/06 11:28:48;;;;;;;7.40;5.53;;;15.10;99.90;;;;;;5117351;28;20471;-71
2022/11/06 11:31:16;;;;;;;8.63;6.67;;;15.10;99.90;;;;;;5117086;28;20837;-71
2022/11/06 11:33:54;;;;;;;10.20;7.37;;;15.10;99.90;;;;;;5098828;28;20421;-71
2022/11/06 11:36:20;;;;;;;13.23;9.80;;;15.10;99.90;;;;;;5098545;28;21022;-71
2022/11/06 11:38:46;;;;;;;13.60;9.90;;;15.10;99.90;;;;;;5098503;28;20565;-71
2022/11/06 11:41:18;;;;;;;8.20;6.20;;;15.10;99.90;;;;;;5116773;28;20200;-71
2022/11/06 11:43:55;;;;;;;7.03;6.27;;;15.10;99.90;;;;;;5116986;28;20428;-71
2022/11/06 11:46:20;;;;;;;8.43;6.73;;;15.10;99.90;;;;;;5098429;28;20452;-71
2022/11/06 11:48:51;;;;;;;7.70;5.30;;;15.20;99.90;;;;;;5116835;28;20471;-71
2022/11/06 11:51:35;;;;;;;7.43;4.83;;;15.20;99.90;;;;;;5116613;28;20210;-71
2022/11/06 11:54:10;;;;;;;5.80;5.20;;;15.20;99.90;;;;;;5116501;28;20427;-70
2022/11/06 11:56:48;;;;;;;7.53;5.70;;;15.30;99.90;;;;;;5116457;28;20415;-71
2022/11/06 11:59:20;;;;;;;8.17;6.40;;;15.30;99.90;;;;;;5116702;28;20450;-71
2022/11/06 12:01:47;;;;;;;8.73;5.77;;;15.30;99.90;;;;;;5117121;28;20885;-71
2022/11/06 12:04:22;;;;;;;5.80;5.03;;;15.30;99.90;;;;;;5116706;28;20420;-71
2022/11/06 12:07:05;;;;;;;5.87;5.17;;;15.40;99.90;;;;;;5116359;28;20491;-71
2022/11/06 12:09:39;;;;;;;5.77;5.17;;;15.40;99.90;;;;;;5116678;28;21080;-71
2022/11/06 12:12:05;;;;;;;5.90;5.20;;;15.40;99.90;;;;;;5116321;28;20482;-70
2022/11/06 12:14:33;;;;;;;7.23;5.40;;;15.40;99.90;;;;;;5097896;28;20984;-71
2022/11/06 12:17:20;;;;;;;9.10;5.83;;;15.40;99.90;;;;;;5116103;28;20401;-71
2022/11/06 12:19:51;;;;;;;6.67;5.23;;;15.40;99.90;;;;;;5097983;28;20517;-71
2022/11/06 12:22:24;;;;;;;9.77;5.93;;;15.40;99.90;;;;;;5116053;28;20393;-71
2022/11/06 12:24:58;;;;;;;7.30;5.67;;;15.40;99.90;;;;;;5115785;28;20609;-71
2022/11/06 12:27:35;;;;;;;10.70;5.83;;;15.40;99.90;;;;;;5115940;28;20947;-71
2022/11/06 12:30:06;;;;;;;8.07;5.87;;;15.40;99.90;;;;;;5097764;28;20438;-71
2022/11/06 12:32:31;;;;;;;9.37;6.40;;;15.40;99.90;;;;;;5115915;28;20475;-71
2022/11/06 12:35:00;;;;;;;8.90;5.73;;;15.40;99.90;;;;;;5116195;28;20850;-71
2022/11/06 12:37:38;;;;;;;9.37;6.20;;;15.40;99.90;;;;;;5115732;28;20172;-70
2022/11/06 12:40:29;;;;;;;8.27;5.87;;;15.40;99.90;;;;;;5097417;28;20450;-71
2022/11/06 12:43:16;;;;;;;8.10;6.03;;;15.40;99.90;;;;;;5115788;28;20408;-71
2022/11/06 12:45:47;;;;;;;10.30;6.17;;;15.40;99.90;;;;;;5097276;28;20432;-71
2022/11/06 12:48:36;;;;;;;9.13;6.43;;;15.40;99.90;;;;;;5115603;28;20467;-73
2022/11/06 12:51:25;;;;;;;8.13;6.20;;;15.40;99.90;;;;;;5115456;28;21033;-71
2022/11/06 12:54:09;;;;;;;10.83;7.60;;;15.40;99.90;;;;;;5115744;28;20769;-71
2022/11/06 12:57:12;;;;;;;15.30;8.73;;;15.40;99.90;;;;;;5115407;28;20432;-71
2022/11/06 13:00:12;;;;;;;17.63;11.43;;;15.40;99.90;;;;;;5097196;28;20447;-71
2022/11/06 13:03:08;;;;;;;16.13;11.10;;;15.40;99.90;;;;;;5096994;28;20828;-71
2022/11/06 13:05:39;;;;;;;12.00;8.93;;;15.40;99.90;;;;;;5096894;28;20448;-71
2022/11/06 13:08:32;;;;;;;15.83;10.97;;;15.40;99.90;;;;;;5114790;28;20500;-71
2022/11/06 13:11:23;;;;;;;18.00;12.90;;;15.40;99.90;;;;;;5115172;28;20439;-71
2022/11/06 13:13:59;;;;;;;14.30;9.90;;;15.50;99.90;;;;;;5103652;28;20440;-71