Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/11 00:02:22;;;;;;;4.00;2.50;;;;;;;;;;7420030;19;19922;-79
2024/03/11 00:05:08;;;;;;;4.45;2.05;;;;;;;;;;7417399;19;19914;-79
2024/03/11 00:07:56;;;;;;;4.28;2.35;;;;;;;;;;7419273;19;19911;-79
2024/03/11 00:10:41;;;;;;;3.67;1.85;;;;;;;;;;7419915;19;20009;-79
2024/03/11 00:13:32;;;;;;;3.15;2.20;;;;;;;;;;7418065;19;19910;-79
2024/03/11 00:16:20;;;;;;;5.60;2.00;;;;;;;;;;7417961;19;20344;-79
2024/03/11 00:19:09;;;;;;;3.78;1.98;;;;;;;;;;7416965;19;19911;-79
2024/03/11 00:21:59;;;;;;;3.42;1.60;;;;;;;;;;7417216;19;20995;-79
2024/03/11 00:24:46;;;;;;;2.85;1.65;;;;;;;;;;7416806;19;19915;-79
2024/03/11 00:27:36;;;;;;;2.38;1.67;;;;;;;;;;7418695;19;19929;-79
2024/03/11 00:30:23;;;;;;;3.72;1.80;;;;;;;;;;7418693;19;19923;-79
2024/03/11 00:33:10;;;;;;;2.70;1.67;;;;;;;;;;7417052;19;20398;-79
2024/03/11 00:35:57;;;;;;;2.55;1.48;;;;;;;;;;7416833;19;20373;-79
2024/03/11 00:38:43;;;;;;;3.08;1.90;;;;;;;;;;7419726;19;19934;-79
2024/03/11 00:41:32;;;;;;;1.77;1.33;;;;;;;;;;7417681;19;20320;-79
2024/03/11 00:44:16;;;;;;;2.30;1.67;;;;;;;;;;7417231;19;20235;-79
2024/03/11 00:47:06;;;;;;;3.17;1.77;;;;;;;;;;7396867;19;19930;-81
2024/03/11 00:49:52;;;;;;;4.07;2.38;;;;;;;;;;7415578;19;19926;-81
2024/03/11 00:52:36;;;;;;;3.13;2.03;;;;;;;;;;7414656;19;19919;-81
2024/03/11 00:55:23;;;;;;;3.55;2.58;;;;;;;;;;7413969;19;20261;-81
2024/03/11 00:58:07;;;;;;;3.30;2.25;;;;;;;;;;7415691;19;19915;-82
2024/03/11 01:00:51;;;;;;;3.60;2.08;;;;;;;;;;7414513;19;19978;-82
2024/03/11 01:03:39;;;;;;;4.50;2.60;;;;;;;;;;7415132;19;20001;-82
2024/03/11 01:06:29;;;;;;;4.13;2.90;;;;;;;;;;7413762;19;19911;-82
2024/03/11 01:09:20;;;;;;;4.43;2.85;;;;;;;;;;7413356;19;19925;-82
2024/03/11 01:12:04;;;;;;;6.35;3.35;;;;;;;;;;7414350;19;19929;-82
2024/03/11 01:14:48;;;;;;;5.10;3.45;;;;;;;;;;7411961;19;19907;-82
2024/03/11 01:17:37;;;;;;;5.13;3.20;;;;;;;;;;7413063;19;20246;-83
2024/03/11 01:20:24;;;;;;;5.43;3.60;;;;;;;;;;7412284;19;19918;-82
2024/03/11 01:23:08;;;;;;;5.82;3.65;;;;;;;;;;7414086;19;19936;-83
2024/03/11 01:25:54;;;;;;;5.30;2.95;;;;;;;;;;7410237;19;19910;-82
2024/03/11 01:28:41;;;;;;;4.60;3.22;;;;;;;;;;7410932;19;19929;-83
2024/03/11 01:31:28;;;;;;;4.38;2.90;;;;;;;;;;7411368;19;19906;-83
2024/03/11 01:34:13;;;;;;;4.43;3.13;;;;;;;;;;7412109;19;20220;-83
2024/03/11 01:37:02;;;;;;;4.55;2.42;;;;;;;;;;7411131;19;19926;-83
2024/03/11 01:39:47;;;;;;;6.72;3.40;;;;;;;;;;7411083;19;19925;-83
2024/03/11 01:42:33;;;;;;;5.43;3.22;;;;;;;;;;7411681;19;19926;-83
2024/03/11 01:45:20;;;;;;;5.78;3.13;;;;;;;;;;7411153;19;19918;-83
2024/03/11 01:48:06;;;;;;;5.20;2.78;;;;;;;;;;7414772;19;19919;-83
2024/03/11 01:50:50;;;;;;;4.68;3.00;;;;;;;;;;7413470;19;20250;-83
2024/03/11 01:53:42;;;;;;;4.28;2.78;;;;;;;;;;7416374;19;19918;-83
2024/03/11 01:56:30;;;;;;;4.63;2.83;;;;;;;;;;7413980;19;19940;-83
2024/03/11 01:59:15;;;;;;;7.28;3.55;;;;;;;;;;7413181;19;19922;-84
2024/03/11 02:02:02;;;;;;;7.20;3.00;;;;;;;;;;7413215;19;19915;-84
2024/03/11 02:04:50;;;;;;;4.85;2.78;;;;;;;;;;7412113;19;19917;-83
2024/03/11 02:07:39;;;;;;;4.80;2.72;;;;;;;;;;7411967;19;19921;-82
2024/03/11 02:10:29;;;;;;;4.95;2.78;;;;;;;;;;7412036;19;19918;-82
2024/03/11 02:13:15;;;;;;;6.22;3.53;;;;;;;;;;7411722;19;20362;-84
2024/03/11 02:16:06;;;;;;;5.25;2.67;;;;;;;;;;7410836;19;19922;-83
2024/03/11 02:18:55;;;;;;;4.43;3.03;;;;;;;;;;7412415;19;19926;-83
2024/03/11 02:21:45;;;;;;;4.63;3.20;;;;;;;;;;7410889;19;19922;-83
2024/03/11 02:24:35;;;;;;;6.38;3.00;;;;;;;;;;7411992;19;20368;-83
2024/03/11 02:27:22;;;;;;;5.13;3.20;;;;;;;;;;7411788;19;19911;-83
2024/03/11 02:30:08;;;;;;;5.50;3.70;;;;;;;;;;7413498;19;20243;-84
2024/03/11 02:32:52;;;;;;;5.25;3.40;;;;;;;;;;7412177;19;20377;-83
2024/03/11 02:35:39;;;;;;;5.45;3.45;;;;;;;;;;7411975;19;19915;-83
2024/03/11 02:38:23;;;;;;;5.18;3.38;;;;;;;;;;7410973;19;20250;-83
2024/03/11 02:41:10;;;;;;;6.20;3.75;;;;;;;;;;7412008;19;20318;-83
2024/03/11 02:43:56;;;;;;;7.30;3.95;;;;;;;;;;7409906;19;19922;-83
2024/03/11 02:46:43;;;;;;;6.15;3.28;;;;;;;;;;7410018;19;19945;-83
2024/03/11 02:49:30;;;;;;;6.45;3.85;;;;;;;;;;7410763;19;19910;-84
2024/03/11 02:52:17;;;;;;;6.00;3.38;;;;;;;;;;7414090;19;19911;-83
2024/03/11 02:55:05;;;;;;;6.78;3.40;;;;;;;;;;7410221;19;21019;-83
2024/03/11 02:57:54;;;;;;;5.80;3.35;;;;;;;;;;7411261;19;19907;-82
2024/03/11 03:00:39;;;;;;;6.85;3.40;;;;;;;;;;7410252;19;19918;-83
2024/03/11 03:03:25;;;;;;;6.03;3.45;;;;;;;;;;7410860;19;19915;-83
2024/03/11 03:06:10;;;;;;;6.25;3.63;;;;;;;;;;7409542;19;20277;-84
2024/03/11 03:08:54;;;;;;;6.47;3.72;;;;;;;;;;7410368;19;19914;-84
2024/03/11 03:11:44;;;;;;;6.93;3.00;;;;;;;;;;7412093;19;19922;-84
2024/03/11 03:14:31;;;;;;;7.50;3.90;;;;;;;;;;7411099;19;19914;-84
2024/03/11 03:17:18;;;;;;;6.47;2.85;;;;;;;;;;7410726;19;19911;-84
2024/03/11 03:20:05;;;;;;;5.32;2.75;;;;;;;;;;7411329;19;20322;-84
2024/03/11 03:22:49;;;;;;;4.65;3.22;;;;;;;;;;7411648;19;19919;-84
2024/03/11 03:25:36;;;;;;;5.63;3.28;;;;;;;;;;7408343;19;19921;-84
2024/03/11 03:28:20;;;;;;;9.52;3.17;;;;;;;;;;7411089;19;19914;-84
2024/03/11 03:31:12;;;;;;;5.75;2.83;;;;;;;;;;7411031;19;19957;-84
2024/03/11 03:33:58;;;;;;;4.22;2.80;;;;;;;;;;7412414;19;19914;-83
2024/03/11 03:36:43;;;;;;;5.70;2.97;;;;;;;;;;7408380;19;19915;-83
2024/03/11 03:39:30;;;;;;;6.25;3.10;;;;;;;;;;7407884;19;19925;-83
2024/03/11 03:42:17;;;;;;;7.35;3.30;;;;;;;;;;7411228;19;19959;-83
2024/03/11 03:45:01;;;;;;;5.82;3.33;;;;;;;;;;7410757;19;19915;-83
2024/03/11 03:47:50;;;;;;;6.25;3.33;;;;;;;;;;7409105;19;19921;-83
2024/03/11 03:50:37;;;;;;;6.57;3.40;;;;;;;;;;7409844;19;19930;-83
2024/03/11 03:53:21;;;;;;;6.82;3.85;;;;;;;;;;7410763;19;19918;-83
2024/03/11 03:56:10;;;;;;;6.68;3.22;;;;;;;;;;7409422;19;20377;-83
2024/03/11 03:58:54;;;;;;;6.90;3.63;;;;;;;;;;7409430;19;19974;-83
2024/03/11 04:01:42;;;;;;;5.18;3.45;;;;;;;;;;7409683;19;19925;-83
2024/03/11 04:04:29;;;;;;;5.60;3.33;;;;;;;;;;7409797;19;19934;-83
2024/03/11 04:07:16;;;;;;;6.40;3.38;;;;;;;;;;7410688;19;19938;-83
2024/03/11 04:10:00;;;;;;;5.25;3.58;;;;;;;;;;7414259;19;20342;-83
2024/03/11 04:12:50;;;;;;;6.45;3.38;;;;;;;;;;7432931;19;19926;-83
2024/03/11 04:15:37;;;;;;;5.95;3.33;;;;;;;;;;7429516;19;20286;-83
2024/03/11 04:18:24;;;;;;;6.13;3.50;;;;;;;;;;7430821;19;19927;-83
2024/03/11 04:21:11;;;;;;;7.10;3.45;;;;;;;;;;7427238;19;19925;-83
2024/03/11 04:23:59;;;;;;;5.78;3.40;;;;;;;;;;7427501;19;19918;-83
2024/03/11 04:26:45;;;;;;;7.13;3.92;;;;;;;;;;7427408;19;19925;-83
2024/03/11 04:29:30;;;;;;;8.20;3.67;;;;;;;;;;7431214;19;19918;-83
2024/03/11 04:32:14;;;;;;;4.68;3.42;;;;;;;;;;7432282;19;19917;-83
2024/03/11 04:34:58;;;;;;;6.80;3.70;;;;;;;;;;7430510;19;19917;-83
2024/03/11 04:37:45;;;;;;;5.32;3.00;;;;;;;;;;7428080;19;19921;-83
2024/03/11 04:40:34;;;;;;;4.20;2.75;;;;;;;;;;7429342;19;19983;-84
2024/03/11 04:43:18;;;;;;;4.68;2.78;;;;;;;;;;7433191;19;19922;-83
2024/03/11 04:46:03;;;;;;;5.13;2.95;;;;;;;;;;7420208;19;19918;-83
2024/03/11 04:48:47;;;;;;;6.18;3.15;;;;;;;;;;7417922;19;20005;-83
2024/03/11 04:51:31;;;;;;;3.17;2.08;;;;;;;;;;7417375;19;19917;-83
2024/03/11 04:54:19;;;;;;;4.82;2.17;;;;;;;;;;7419377;19;19994;-83
2024/03/11 04:57:03;;;;;;;4.55;2.88;;;;;;;;;;7418679;19;19978;-83
2024/03/11 04:59:47;;;;;;;3.75;2.58;;;;;;;;;;7417758;19;19921;-83
2024/03/11 05:02:38;;;;;;;3.08;2.10;;;;;;;;;;7418418;19;19914;-83
2024/03/11 05:05:25;;;;;;;3.25;1.95;;;;;;;;;;7419300;19;19907;-83
2024/03/11 05:08:11;;;;;;;3.67;2.08;;;;;;;;;;7418870;19;19950;-83
2024/03/11 05:11:00;;;;;;;2.90;1.90;;;;;;;;;;7415662;19;19926;-83
2024/03/11 05:13:50;;;;;;;4.38;2.25;;;;;;;;;;7416004;19;19926;-84
2024/03/11 05:16:36;;;;;;;4.20;2.40;;;;;;;;;;7414621;19;19922;-84
2024/03/11 05:19:20;;;;;;;2.38;1.70;;;;;;;;;;7414876;19;19949;-84
2024/03/11 05:22:08;;;;;;;3.13;1.85;;;;;;;;;;7411759;19;19927;-84
2024/03/11 05:24:53;;;;;;;3.35;1.85;;;;;;;;;;7415226;19;20257;-84
2024/03/11 05:27:40;;;;;;;2.58;1.70;;;;;;;;;;7416005;19;19918;-84
2024/03/11 05:30:27;;;;;;;2.88;2.00;;;;;;;;;;7416049;19;21342;-84
2024/03/11 05:33:12;;;;;;;2.38;1.40;;;;;;;;;;7415310;19;19910;-83
2024/03/11 05:35:56;;;;;;;2.42;1.50;;;;;;;;;;7414728;19;19935;-83
2024/03/11 05:38:43;;;;;;;3.55;1.67;;;;;;;;;;7416340;19;19911;-84
2024/03/11 05:41:27;;;;;;;4.45;1.77;;;;;;;;;;7414764;19;19910;-84
2024/03/11 05:44:15;;;;;;;3.50;1.50;;;;;;;;;;7413728;19;20268;-83
2024/03/11 05:46:59;;;;;;;4.85;1.20;;;;;;;;;;7411082;19;19918;-84
2024/03/11 05:49:47;;;;;;;1.83;1.30;;;;;;;;;;7413920;19;19922;-84
2024/03/11 05:52:33;;;;;;;4.15;1.50;;;;;;;;;;7412909;19;19911;-84
2024/03/11 05:55:21;;;;;;;1.80;1.40;;;;;;;;;;7414976;19;20353;-84
2024/03/11 05:58:14;;;;;;;2.58;1.35;;;;;;;;;;7414752;19;20379;-84
2024/03/11 06:01:01;;;;;;;2.50;1.50;;;;;;;;;;7412958;19;19918;-84
2024/03/11 06:03:45;;;;;;;1.73;1.20;;;;;;;;;;7413298;19;20420;-84
2024/03/11 06:06:31;;;;;;;1.65;1.23;;;;;;;;;;7413611;19;19927;-84
2024/03/11 06:09:18;;;;;;;1.98;1.10;;;;;;;;;;7422690;19;19974;-82
2024/03/11 06:12:03;;;;;;;2.65;1.30;;;;;;;;;;7417013;19;19938;-84
2024/03/11 06:14:50;;;;;;;3.53;1.20;;;;;;;;;;7414427;19;19923;-84
2024/03/11 06:17:39;;;;;;;3.25;1.70;;;;;;;;;;7410955;19;19922;-84
2024/03/11 06:20:26;;;;;;;3.80;1.70;;;;;;;;;;7414778;19;19925;-84
2024/03/11 06:23:11;;;;;;;3.22;1.60;;;;;;;;;;7413453;19;20354;-84
2024/03/11 06:25:57;;;;;;;1.92;1.25;;;;;;;;;;7407300;19;20002;-84
2024/03/11 06:28:44;;;;;;;2.38;1.35;;;;;;;;;;7413108;19;19923;-84
2024/03/11 06:31:28;;;;;;;2.13;1.30;;;;;;;;;;7414536;19;19921;-84
2024/03/11 06:34:21;;;;;;;5.28;1.63;;;;;;;;;;7414848;19;20393;-84
2024/03/11 06:37:07;;;;;;;2.08;1.25;;;;;;;;;;7411792;19;19922;-84
2024/03/11 06:39:52;;;;;;;2.38;1.17;;;;;;;;;;7413231;19;20386;-83
2024/03/11 06:42:36;;;;;;;1.85;1.30;;;;;;;;;;7413134;19;19926;-83
2024/03/11 06:45:25;;;;;;;2.10;1.38;;;;;;;;;;7435389;19;19923;-80
2024/03/11 06:48:10;;;;;;;3.17;1.35;;;;;;;;;;7432937;19;19936;-83
2024/03/11 06:50:59;;;;;;;1.85;1.23;;;;;;;;;;7412960;19;20396;-81
2024/03/11 06:53:44;;;;;;;2.88;1.40;;;;;;;;;;7411517;19;19918;-81
2024/03/11 06:56:32;;;;;;;1.40;1.00;;;;;;;;;;7411985;19;20389;-82
2024/03/11 06:59:18;;;;;;;2.58;1.45;;;;;;;;;;7411872;19;19914;-83
2024/03/11 07:02:05;;;;;;;1.88;1.00;;;;;;;;;;7411481;19;19926;-84
2024/03/11 07:04:56;;;;;;;3.05;1.30;;;;;;;;;;7417446;19;20531;-84
2024/03/11 07:07:44;;;;;;;2.47;1.00;;;;;;;;;;7408053;19;19930;-84
2024/03/11 07:10:33;;;;;;;1.73;1.13;;;;;;;;;;7412415;19;19945;-83
2024/03/11 07:13:22;;;;;;;2.17;1.00;;;;;;;;;;7418058;19;20260;-83
2024/03/11 07:16:11;;;;;;;1.30;0.95;;;;;;;;;;7413368;19;19918;-83
2024/03/11 07:18:59;;;;;;;1.30;0.77;;;;;;;;;;7417807;19;19925;-83
2024/03/11 07:21:45;;;;;;;1.35;0.90;;;;;;;;;;7414888;19;19915;-83
2024/03/11 07:24:34;;;;;;;1.40;0.80;;;;;;;;;;7416222;19;19910;-81
2024/03/11 07:27:19;;;;;;;1.75;1.02;;;;;;;;;;7412499;19;19937;-82
2024/03/11 07:30:04;;;;;;;1.38;0.90;;;;;;;;;;7414548;19;19919;-81
2024/03/11 07:33:06;;;;;;;2.40;1.00;;;;;;;;;;7413980;19;20334;-82
2024/03/11 07:35:53;;;;;;;1.17;0.75;;;;;;;;;;7414641;19;20010;-82
2024/03/11 07:38:37;;;;;;;2.15;1.00;;;;;;;;;;7413171;19;19938;-81
2024/03/11 07:41:26;;;;;;;1.98;1.00;;;;;;;;;;7413996;19;19929;-82
2024/03/11 07:44:13;;;;;;;1.00;0.60;;;;;;;;;;7412976;19;19918;-82
2024/03/11 07:46:59;;;;;;;1.08;0.68;;;;;;;;;;7410441;19;19915;-82
2024/03/11 07:49:48;;;;;;;2.45;0.90;;;;;;;;;;7414163;19;19922;-82
2024/03/11 07:52:35;;;;;;;1.58;0.73;;;;;;;;;;7414947;19;20342;-82
2024/03/11 07:55:22;;;;;;;2.03;0.90;;;;;;;;;;7412115;19;20326;-82
2024/03/11 07:58:14;;;;;;;2.17;0.70;;;;;;;;;;7412368;19;19914;-82
2024/03/11 08:00:59;;;;;;;1.73;0.90;;;;;;;;;;7411294;19;19918;-81
2024/03/11 08:03:46;;;;;;;1.38;0.80;;;;;;;;;;7410694;19;19910;-82
2024/03/11 08:06:35;;;;;;;2.08;0.73;;;;;;;;;;7409326;19;19915;-82
2024/03/11 08:09:21;;;;;;;1.35;0.90;;;;;;;;;;7412145;19;19922;-82
2024/03/11 08:12:08;;;;;;;1.67;0.90;;;;;;;;;;7410916;19;19987;-82
2024/03/11 08:14:55;;;;;;;1.70;0.90;;;;;;;;;;7410593;19;19922;-82
2024/03/11 08:17:41;;;;;;;3.30;1.15;;;;;;;;;;7412035;19;20334;-82
2024/03/11 08:20:26;;;;;;;1.55;0.88;;;;;;;;;;7418063;19;19918;-82
2024/03/11 08:23:14;;;;;;;5.25;0.85;;;;;;;;;;7417089;19;19915;-82
2024/03/11 08:26:01;;;;;;;1.25;0.80;;;;;;;;;;7414942;19;19911;-82
2024/03/11 08:28:47;;;;;;;1.67;0.82;;;;;;;;;;7419279;19;19937;-82
2024/03/11 08:31:36;;;;;;;1.95;1.00;;;;;;;;;;7417473;19;19925;-82
2024/03/11 08:34:25;;;;;;;1.65;0.70;;;;;;;;;;7414785;19;19915;-82
2024/03/11 08:37:14;;;;;;;1.10;0.60;;;;;;;;;;7419067;19;19922;-82
2024/03/11 08:40:00;;;;;;;1.48;0.90;;;;;;;;;;7417039;19;19918;-82
2024/03/11 08:42:48;;;;;;;1.48;0.70;;;;;;;;;;7415585;19;19922;-82
2024/03/11 08:45:32;;;;;;;2.22;0.70;;;;;;;;;;7413949;19;19919;-82
2024/03/11 08:48:21;;;;;;;4.35;1.13;;;;;;;;;;7418847;19;19958;-82
2024/03/11 08:51:06;;;;;;;1.52;0.80;;;;;;;;;;7416626;19;19911;-82
2024/03/11 08:53:50;;;;;;;3.13;0.82;;;;;;;;;;7419347;19;20302;-82
2024/03/11 08:56:36;;;;;;;2.25;0.95;;;;;;;;;;7417364;19;19919;-82
2024/03/11 08:59:23;;;;;;;1.38;0.77;;;;;;;;;;7418378;19;20362;-82
2024/03/11 09:02:10;;;;;;;1.38;0.70;;;;;;;;;;7414733;19;19926;-82
2024/03/11 09:04:58;;;;;;;1.67;0.90;;;;;;;;;;7416399;19;19922;-82
2024/03/11 09:07:45;;;;;;;1.05;0.70;;;;;;;;;;7415873;19;19925;-82
2024/03/11 09:10:37;;;;;;;1.05;0.73;;;;;;;;;;7417598;19;19918;-82
2024/03/11 09:13:22;;;;;;;2.17;0.80;;;;;;;;;;7418814;19;19922;-82
2024/03/11 09:16:09;;;;;;;3.45;1.08;;;;;;;;;;7415789;19;20340;-82
2024/03/11 09:18:54;;;;;;;2.72;0.77;;;;;;;;;;7417237;19;19927;-82
2024/03/11 09:21:47;;;;;;;2.03;1.27;;;;;;;;;;7418062;19;19914;-82
2024/03/11 09:24:32;;;;;;;2.28;1.20;;;;;;;;;;7418616;19;19910;-82
2024/03/11 09:27:17;;;;;;;3.55;0.80;;;;;;;;;;7414988;19;19933;-82
2024/03/11 09:30:01;;;;;;;1.27;0.82;;;;;;;;;;7414285;19;19955;-82
2024/03/11 09:32:46;;;;;;;1.55;0.88;;;;;;;;;;7417675;19;19943;-82
2024/03/11 09:35:30;;;;;;;4.82;1.45;;;;;;;;;;7416053;19;19934;-82
2024/03/11 09:38:19;;;;;;;2.05;0.82;;;;;;;;;;7415560;19;19922;-82
2024/03/11 09:41:14;;;;;;;1.38;0.75;;;;;;;;;;7416507;19;19915;-82
2024/03/11 09:44:01;;;;;;;2.45;0.70;;;;;;;;;;7415485;19;19910;-82
2024/03/11 09:46:48;;;;;;;1.83;1.00;;;;;;;;;;7414213;19;19926;-82
2024/03/11 09:49:33;;;;;;;1.92;0.80;;;;;;;;;;7415046;19;19919;-82
2024/03/11 09:52:20;;;;;;;1.50;0.93;;;;;;;;;;7416636;19;20385;-82
2024/03/11 09:55:10;;;;;;;0.80;0.70;;;;;;;;;;7414305;19;19919;-83
2024/03/11 09:58:05;;;;;;;3.20;1.08;;;;;;;;;;7413737;19;19922;-82
2024/03/11 10:00:55;;;;;;;2.05;1.00;;;;;;;;;;7416108;19;19946;-82
2024/03/11 10:03:41;;;;;;;2.25;0.77;;;;;;;;;;7416369;19;20296;-82
2024/03/11 10:06:27;;;;;;;1.10;0.80;;;;;;;;;;7414046;19;19922;-82
2024/03/11 10:09:18;;;;;;;;;;;;;;;;;;7417800;19;19906;-82
2024/03/11 10:12:09;;;;;;;0.90;0.65;;;;;;;;;;7414938;19;19914;-82
2024/03/11 10:15:00;;;;;;;1.35;0.60;;;;;;;;;;7415331;19;19918;-82
2024/03/11 10:17:44;;;;;;;1.63;0.93;;;;;;;;;;7412407;19;19952;-82
2024/03/11 10:20:33;;;;;;;1.95;1.15;;;;;;;;;;7416176;19;19941;-82
2024/03/11 10:23:22;;;;;;;1.58;0.90;;;;;;;;;;7414397;19;19911;-82
2024/03/11 10:26:17;;;;;;;1.55;0.90;;;;;;;;;;7414470;19;19914;-82
2024/03/11 10:29:06;;;;;;;1.00;0.90;;;;;;;;;;7413958;19;20338;-82
2024/03/11 10:31:52;;;;;;;2.13;1.10;;;;;;;;;;7414809;19;19928;-82
2024/03/11 10:34:56;;;;;;;6.45;1.65;;;;;;;;;;7415391;19;19927;-82
2024/03/11 10:37:45;;;;;;;5.13;1.30;;;;;;;;;;7413483;19;19918;-82
2024/03/11 10:40:33;;;;;;;1.50;1.00;;;;;;;;;;7413884;19;19914;-82
2024/03/11 10:43:29;;;;;;;1.55;0.98;;;;;;;;;;7413982;19;20389;-82
2024/03/11 10:46:24;;;;;;;1.08;0.80;;;;;;;;;;7412597;19;20306;-82
2024/03/11 10:49:13;;;;;;;2.70;0.93;;;;;;;;;;7413950;19;19920;-82
2024/03/11 10:52:07;;;;;;;1.50;0.80;;;;;;;;;;7414345;19;19918;-82
2024/03/11 10:54:55;;;;;;;2.53;0.95;;;;;;;;;;7416028;19;19907;-82
2024/03/11 10:57:43;;;;;;;1.00;0.90;;;;;;;;;;7412627;19;20002;-82
2024/03/11 11:00:33;;;;;;;1.75;1.60;;;;;;;;;;7414113;19;19948;-82
2024/03/11 11:03:21;;;;;;;2.08;0.70;;;;;;;;;;7414270;19;19918;-82
2024/03/11 11:06:09;;;;;;;1.60;0.90;;;;;;;;;;7415023;19;19922;-82
2024/03/11 11:08:57;;;;;;;2.03;0.95;;;;;;;;;;7414633;19;19970;-83
2024/03/11 11:11:49;;;;;;;1.08;0.70;;;;;;;;;;7414593;19;19918;-83
2024/03/11 11:14:35;;;;;;;1.02;0.70;;;;;;;;;;7414515;19;19914;-83
2024/03/11 11:17:23;;;;;;;0.95;0.90;;;;;;;;;;7413866;19;19933;-83
2024/03/11 11:23:11;;;;;;;1.63;0.90;;;;;;;;;;7412659;19;19978;-83
2024/03/11 11:25:57;;;;;;;1.50;0.90;;;;;;;;;;7413238;19;19906;-83
2024/03/11 11:28:44;;;;;;;2.25;1.05;;;;;;;;;;7403988;19;20362;-83
2024/03/11 11:31:32;;;;;;;0.82;0.63;;;;;;;;;;7411678;19;19922;-83
2024/03/11 11:34:19;;;;;;;1.10;0.95;;;;;;;;;;7413053;19;20356;-83
2024/03/11 11:37:09;;;;;;;1.40;0.98;;;;;;;;;;7412523;19;20330;-83
2024/03/11 11:39:56;;;;;;;0.80;0.70;;;;;;;;;;7413736;19;19910;-83
2024/03/11 11:42:48;;;;;;;0.93;0.88;;;;;;;;;;7409310;19;19914;-83
2024/03/11 11:45:54;;;;;;;2.00;0.90;;;;;;;;;;7409145;19;19933;-83
2024/03/11 11:48:39;;;;;;;1.45;1.00;;;;;;;;;;7410919;19;19911;-83
2024/03/11 11:51:26;;;;;;;1.88;1.23;;;;;;;;;;7412138;19;19934;-83
2024/03/11 11:54:25;;;;;;;1.15;0.80;;;;;;;;;;7419862;19;19915;-83
2024/03/11 11:57:12;;;;;;;2.05;0.90;;;;;;;;;;7420096;19;19919;-83
2024/03/11 12:00:03;;;;;;;1.17;1.00;;;;;;;;;;7420412;19;19933;-83
2024/03/11 12:02:51;;;;;;;1.48;1.00;;;;;;;;;;7419367;19;19923;-82
2024/03/11 12:05:35;;;;;;;1.77;0.90;;;;;;;;;;7417590;19;19919;-82
2024/03/11 12:08:24;;;;;;;1.13;0.90;;;;;;;;;;7415478;19;19998;-82
2024/03/11 12:11:15;;;;;;;4.72;1.00;;;;;;;;;;7418763;19;19915;-82
2024/03/11 12:14:06;;;;;;;1.10;0.75;;;;;;;;;;7418908;19;19926;-82
2024/03/11 12:17:07;;;;;;;1.38;0.70;;;;;;;;;;7417629;19;19950;-83
2024/03/11 12:20:07;;;;;;;2.63;0.88;;;;;;;;;;7419374;19;19914;-83
2024/03/11 12:22:52;;;;;;;1.10;0.80;;;;;;;;;;7417659;19;19914;-81
2024/03/11 12:25:39;;;;;;;1.75;0.80;;;;;;;;;;7417117;19;19929;-82
2024/03/11 12:28:28;;;;;;;1.20;0.90;;;;;;;;;;7416852;19;19907;-82
2024/03/11 12:31:15;;;;;;;1.27;0.70;;;;;;;;;;7418257;19;19921;-82
2024/03/11 12:34:06;;;;;;;1.25;0.68;;;;;;;;;;7419045;19;19918;-82
2024/03/11 12:36:55;;;;;;;1.38;0.88;;;;;;;;;;7418037;19;19958;-81
2024/03/11 12:39:47;;;;;;;1.88;0.98;;;;;;;;;;7418462;19;19948;-82
2024/03/11 12:42:31;;;;;;;1.40;0.90;;;;;;;;;;7417636;19;19922;-82
2024/03/11 12:45:18;;;;;;;1.17;0.80;;;;;;;;;;7413752;19;19921;-81
2024/03/11 12:48:05;;;;;;;1.17;0.80;;;;;;;;;;7413231;19;19931;-79
2024/03/11 12:50:50;;;;;;;1.55;0.60;;;;;;;;;;7419008;19;19921;-79
2024/03/11 12:53:37;;;;;;;1.55;0.60;;;;;;;;;;7419464;19;19926;-79
2024/03/11 12:56:26;;;;;;;0.85;0.70;;;;;;;;;;7417644;19;20304;-79
2024/03/11 12:59:13;;;;;;;1.10;0.88;;;;;;;;;;7418907;19;19978;-79
2024/03/11 13:02:23;;;;;;;0.68;0.63;;;;;;;;;;7416573;19;20034;-79
2024/03/11 13:05:16;;;;;;;1.55;0.80;;;;;;;;;;7414121;19;19914;-79
2024/03/11 13:08:09;;;;;;;1.10;0.73;;;;;;;;;;7414499;19;19926;-79
2024/03/11 13:11:02;;;;;;;0.98;0.73;;;;;;;;;;7414750;19;19922;-79
2024/03/11 13:13:49;;;;;;;1.48;0.98;;;;;;;;;;7413532;19;20334;-79
2024/03/11 13:16:33;;;;;;;2.33;0.95;;;;;;;;;;7413426;19;19919;-79
2024/03/11 13:19:25;;;;;;;1.00;0.60;;;;;;;;;;7417483;19;19918;-79
2024/03/11 13:25:11;;;;;;;3.05;1.13;;;;;;;;;;7416541;19;19918;-80
2024/03/11 13:27:58;;;;;;;0.57;0.55;;;;;;;;;;7414422;19;19974;-80
2024/03/11 13:30:45;;;;;;;1.50;0.70;;;;;;;;;;7416223;19;19926;-80
2024/03/11 13:33:37;;;;;;;0.93;0.52;;;;;;;;;;7415101;19;20010;-80
2024/03/11 13:36:29;;;;;;;2.08;0.70;;;;;;;;;;7414851;19;19930;-80
2024/03/11 13:39:19;;;;;;;0.70;0.60;;;;;;;;;;7416812;19;19919;-80
2024/03/11 13:42:12;;;;;;;1.02;0.57;;;;;;;;;;7414758;19;19907;-80
2024/03/11 13:44:58;;;;;;;;;;;;;;;;;;7415757;19;19930;-80
2024/03/11 13:47:45;;;;;;;1.38;0.70;;;;;;;;;;7411430;19;20318;-80
2024/03/11 13:50:38;;;;;;;0.95;0.60;;;;;;;;;;7414203;19;20336;-80
2024/03/11 13:53:26;;;;;;;1.08;0.60;;;;;;;;;;7414308;19;20245;-80
2024/03/11 13:56:10;;;;;;;0.60;0.55;;;;;;;;;;7414981;19;19970;-80
2024/03/11 13:58:55;;;;;;;1.25;0.60;;;;;;;;;;7415018;19;19922;-80
2024/03/11 14:01:45;;;;;;;1.05;0.70;;;;;;;;;;7415373;19;20258;-80
2024/03/11 14:04:33;;;;;;;0.82;0.50;;;;;;;;;;7412472;19;20299;-80
2024/03/11 14:07:19;;;;;;;1.00;0.60;;;;;;;;;;7414222;19;19913;-80
2024/03/11 14:10:08;;;;;;;1.23;0.70;;;;;;;;;;7414206;19;19927;-80
2024/03/11 14:12:53;;;;;;;0.63;0.40;;;;;;;;;;7413498;19;20338;-80
2024/03/11 14:15:37;;;;;;;0.70;0.52;;;;;;;;;;7412236;19;20274;-80
2024/03/11 14:18:24;;;;;;;1.33;0.40;;;;;;;;;;7413421;19;19919;-80
2024/03/11 14:21:12;;;;;;;1.52;0.55;;;;;;;;;;7416516;19;19922;-80
2024/03/11 14:23:59;;;;;;;0.40;0.40;;;;;;;;;;7413773;19;19921;-80
2024/03/11 14:26:48;;;;;;;0.90;0.45;;;;;;;;;;7412293;19;19915;-80
2024/03/11 14:29:35;;;;;;;1.92;0.52;;;;;;;;;;7413285;19;19926;-80
2024/03/11 14:32:21;;;;;;;2.45;0.60;;;;;;;;;;7413381;19;20334;-80
2024/03/11 14:35:08;;;;;;;0.43;0.40;;;;;;;;;;7413366;19;19918;-80
2024/03/11 14:37:55;;;;;;;0.63;0.47;;;;;;;;;;7411256;19;19918;-80
2024/03/11 14:40:45;;;;;;;1.75;0.40;;;;;;;;;;7413758;19;19923;-80
2024/03/11 14:43:35;;;;;;;1.15;0.38;;;;;;;;;;7412554;19;19923;-80
2024/03/11 14:46:24;;;;;;;0.77;0.55;;;;;;;;;;7409382;19;20253;-79
2024/03/11 14:49:12;;;;;;;1.65;0.43;;;;;;;;;;7407408;19;19911;-79
2024/03/11 14:51:59;;;;;;;2.38;0.52;;;;;;;;;;7407847;19;19919;-79
2024/03/11 14:54:49;;;;;;;0.93;0.30;;;;;;;;;;7406331;19;19942;-79
2024/03/11 14:57:41;;;;;;;1.00;0.40;;;;;;;;;;7407372;19;20373;-79
2024/03/11 15:00:35;;;;;;;1.50;0.50;;;;;;;;;;7407525;19;21256;-79
2024/03/11 15:03:21;;;;;;;1.15;0.40;;;;;;;;;;7406075;19;19926;-79
2024/03/11 15:06:09;;;;;;;1.63;0.50;;;;;;;;;;7408207;19;19978;-79
2024/03/11 15:08:56;;;;;;;1.00;0.40;;;;;;;;;;7407751;19;19922;-79
2024/03/11 15:11:43;;;;;;;0.43;0.40;;;;;;;;;;7406115;19;20594;-79
2024/03/11 15:14:30;;;;;;;0.35;0.30;;;;;;;;;;7406215;19;19922;-79
2024/03/11 15:17:18;;;;;;;0.80;0.45;;;;;;;;;;7396994;19;20372;-79
2024/03/11 15:20:07;;;;;;;2.45;0.40;;;;;;;;;;7406877;19;20243;-79
2024/03/11 15:22:54;;;;;;;0.52;0.32;;;;;;;;;;7406787;19;19962;-79
2024/03/11 15:25:41;;;;;;;0.60;0.50;;;;;;;;;;7406491;19;20009;-79
2024/03/11 15:28:28;;;;;;;0.70;0.30;;;;;;;;;;7403660;19;19919;-79
2024/03/11 15:31:13;;;;;;;0.80;0.40;;;;;;;;;;7405377;19;20092;-79
2024/03/11 15:34:03;;;;;;;2.22;0.50;;;;;;;;;;7403464;19;19923;-79
2024/03/11 15:36:49;;;;;;;0.52;0.30;;;;;;;;;;7406832;19;19919;-79
2024/03/11 15:39:38;;;;;;;1.92;0.57;;;;;;;;;;7404333;19;19919;-79
2024/03/11 15:42:25;;;;;;;1.08;0.40;;;;;;;;;;7407987;19;20532;-79
2024/03/11 15:45:10;;;;;;;0.90;0.50;;;;;;;;;;7401306;19;19978;-79
2024/03/11 15:47:56;;;;;;;1.63;0.45;;;;;;;;;;7403395;19;19915;-79
2024/03/11 15:50:43;;;;;;;0.52;0.40;;;;;;;;;;7407278;19;19946;-79
2024/03/11 15:53:30;;;;;;;;;;;;;;;;;;7409170;19;19919;-79
2024/03/11 15:56:18;;;;;;;0.85;0.40;;;;;;;;;;7406221;19;19918;-79
2024/03/11 15:59:06;;;;;;;1.52;0.50;;;;;;;;;;7403417;19;19922;-79
2024/03/11 16:01:51;;;;;;;1.95;0.60;;;;;;;;;;7405883;19;19930;-79
2024/03/11 16:04:36;;;;;;;0.77;0.50;;;;;;;;;;7404354;19;19918;-79
2024/03/11 16:07:25;;;;;;;2.30;0.50;;;;;;;;;;7405178;19;19926;-79
2024/03/11 16:10:15;;;;;;;0.77;0.40;;;;;;;;;;7405380;19;19926;-79
2024/03/11 16:12:58;;;;;;;0.50;0.50;;;;;;;;;;7406475;19;19935;-78
2024/03/11 16:15:47;;;;;;;1.50;0.45;;;;;;;;;;7404694;19;20358;-80
2024/03/11 16:18:31;;;;;;;0.75;0.45;;;;;;;;;;7412809;19;19919;-79
2024/03/11 16:21:15;;;;;;;1.23;0.60;;;;;;;;;;7411952;19;19953;-79
2024/03/11 16:24:09;;;;;;;1.67;0.80;;;;;;;;;;7407953;19;19918;-78
2024/03/11 16:26:53;;;;;;;0.70;0.60;;;;;;;;;;7411570;19;19922;-78
2024/03/11 16:29:39;;;;;;;1.02;0.50;;;;;;;;;;7412105;19;20262;-78
2024/03/11 16:32:25;;;;;;;1.65;0.57;;;;;;;;;;7409459;19;19982;-79
2024/03/11 16:35:13;;;;;;;1.65;0.70;;;;;;;;;;7411415;19;19918;-79
2024/03/11 16:37:58;;;;;;;2.00;0.68;;;;;;;;;;7412415;19;19922;-79
2024/03/11 16:40:48;;;;;;;2.15;0.68;;;;;;;;;;7416013;19;19911;-79
2024/03/11 16:43:30;;;;;;;4.25;0.80;;;;;;;;;;7414946;19;19927;-79
2024/03/11 16:46:16;;;;;;;1.55;1.02;;;;;;;;;;7413000;19;19911;-79
2024/03/11 16:49:02;;;;;;;3.95;1.88;;;;;;;;;;7411746;19;19915;-79
2024/03/11 16:51:48;;;;;;;2.63;1.50;;;;;;;;;;7417455;19;20357;-79