Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/01 00:01:58;;;;;;;14.10;8.25;;;;;;;;;;4961737;28;20064;-80
2023/05/01 00:04:25;;;;;;;10.25;8.68;;;;;;;;;;4944757;28;20058;-80
2023/05/01 00:06:52;;;;;;;11.13;8.30;;;;;;;;;;4945023;28;20418;-80
2023/05/01 00:09:19;;;;;;;11.32;8.57;;;;;;;;;;4943928;28;20062;-80
2023/05/01 00:11:45;;;;;;;10.93;9.30;;;;;;;;;;4959414;28;20118;-80
2023/05/01 00:14:12;;;;;;;9.43;8.18;;;;;;;;;;4959537;28;20064;-80
2023/05/01 00:16:39;;;;;;;11.35;8.30;;;;;;;;;;4958421;28;20068;-80
2023/05/01 00:19:07;;;;;;;11.43;8.60;;;;;;;;;;4943235;28;20069;-78
2023/05/01 00:21:33;;;;;;;12.00;8.45;;;;;;;;;;4958094;28;20062;-79
2023/05/01 00:24:00;;;;;;;12.00;8.90;;;;;;;;;;4974228;28;20506;-78
2023/05/01 00:26:30;;;;;;;10.10;8.88;;;;;;;;;;4942294;28;20418;-79
2023/05/01 00:28:57;;;;;;;11.27;8.57;;;;;;;;;;4958666;28;20562;-78
2023/05/01 00:31:24;;;;;;;10.88;8.23;;;;;;;;;;4942226;28;20061;-78
2023/05/01 00:33:51;;;;;;;8.25;7.45;;;;;;;;;;4942595;28;20054;-80
2023/05/01 00:36:18;;;;;;;9.10;8.20;;;;;;;;;;4942598;28;20050;-79
2023/05/01 00:38:47;;;;;;;9.13;7.78;;;;;;;;;;4962977;28;20054;-80
2023/05/01 00:41:15;;;;;;;8.90;8.00;;;;;;;;;;4977474;28;20065;-80
2023/05/01 00:43:42;;;;;;;11.25;8.02;;;;;;;;;;4964153;28;20053;-79
2023/05/01 00:46:08;;;;;;;9.73;8.20;;;;;;;;;;4977432;28;20094;-79
2023/05/01 00:48:36;;;;;;;8.38;7.40;;;;;;;;;;4958578;28;20054;-80
2023/05/01 00:51:06;;;;;;;8.48;7.43;;;;;;;;;;4958894;28;20519;-78
2023/05/01 00:53:33;;;;;;;10.68;7.93;;;;;;;;;;4942493;28;20566;-79
2023/05/01 00:56:00;;;;;;;10.02;8.00;;;;;;;;;;4974596;28;20076;-79
2023/05/01 00:58:26;;;;;;;13.55;7.85;;;;;;;;;;4942479;28;20069;-79
2023/05/01 01:00:54;;;;;;;9.13;7.93;;;;;;;;;;4958203;28;20062;-79
2023/05/01 01:03:20;;;;;;;9.75;8.07;;;;;;;;;;4942674;28;20100;-79
2023/05/01 01:05:56;;;;;;;9.52;8.50;;;;;;;;;;4957904;28;20054;-79
2023/05/01 01:08:32;;;;;;;10.55;8.73;;;;;;;;;;4975031;28;20054;-80
2023/05/01 01:11:07;;;;;;;10.38;8.05;;;;;;;;;;4943893;28;20065;-79
2023/05/01 01:13:57;;;;;;;11.70;8.40;;;;;;;;;;4961740;28;20066;-79
2023/05/01 01:16:32;;;;;;;9.27;8.35;;;;;;;;;;4949342;28;20469;-79
2023/05/01 01:19:18;;;;;;;9.82;8.65;;;;;;;;;;4978749;28;20054;-79
2023/05/01 01:21:46;;;;;;;11.95;8.52;;;;;;;;;;4962322;28;20098;-79
2023/05/01 01:24:35;;;;;;;9.77;8.77;;;;;;;;;;4946509;28;20043;-80
2023/05/01 01:27:25;;;;;;;12.60;8.48;;;;;;;;;;4965211;28;20058;-79
2023/05/01 01:30:43;;;;;;;9.85;8.20;;;;;;;;;;4974400;28;20145;-79
2023/05/01 01:33:33;;;;;;;9.02;7.88;;;;;;;;;;4966590;28;20064;-80
2023/05/01 01:36:04;;;;;;;9.48;8.38;;;;;;;;;;4964008;28;20054;-81
2023/05/01 01:38:45;;;;;;;9.75;8.55;;;;;;;;;;4946829;28;20224;-80
2023/05/01 01:41:33;;;;;;;11.52;9.40;;;;;;;;;;4961751;28;20105;-80
2023/05/01 01:44:03;;;;;;;10.43;8.23;;;;;;;;;;4962386;28;20129;-81
2023/05/01 01:46:29;;;;;;;10.18;8.73;;;;;;;;;;4963193;28;20140;-80
2023/05/01 01:48:56;;;;;;;10.70;9.57;;;;;;;;;;4963505;28;20096;-81
2023/05/01 01:51:23;;;;;;;10.50;8.15;;;;;;;;;;4946963;28;20046;-81
2023/05/01 01:53:52;;;;;;;10.35;8.45;;;;;;;;;;4968362;28;20360;-80
2023/05/01 01:56:20;;;;;;;9.80;8.82;;;;;;;;;;4961167;28;20054;-80
2023/05/01 01:58:47;;;;;;;10.90;9.32;;;;;;;;;;4961766;28;20054;-80
2023/05/01 02:01:14;;;;;;;9.93;8.80;;;;;;;;;;4979829;28;20054;-80
2023/05/01 02:03:42;;;;;;;10.02;9.00;;;;;;;;;;4948479;28;20058;-81
2023/05/01 02:06:09;;;;;;;9.80;8.32;;;;;;;;;;4962906;28;20066;-81
2023/05/01 02:08:36;;;;;;;13.98;8.95;;;;;;;;;;4963038;28;20058;-80
2023/05/01 02:11:03;;;;;;;9.82;8.82;;;;;;;;;;4962780;28;20065;-80
2023/05/01 02:13:30;;;;;;;9.85;8.68;;;;;;;;;;4962701;28;20065;-80
2023/05/01 02:16:00;;;;;;;12.57;9.02;;;;;;;;;;4943001;28;20067;-80
2023/05/01 02:18:27;;;;;;;9.57;8.50;;;;;;;;;;4943173;28;20059;-80
2023/05/01 02:20:56;;;;;;;11.18;8.73;;;;;;;;;;4942947;28;20073;-81
2023/05/01 02:23:24;;;;;;;8.73;7.82;;;;;;;;;;4942913;28;20058;-80
2023/05/01 02:25:51;;;;;;;12.60;9.73;;;;;;;;;;4977078;28;20050;-80
2023/05/01 02:28:21;;;;;;;10.77;9.25;;;;;;;;;;4961337;28;20050;-79
2023/05/01 02:30:48;;;;;;;10.05;8.85;;;;;;;;;;4961278;28;20058;-80
2023/05/01 02:33:15;;;;;;;12.77;9.23;;;;;;;;;;4944862;28;20058;-80
2023/05/01 02:35:43;;;;;;;9.65;8.65;;;;;;;;;;4993251;28;20084;-81
2023/05/01 02:38:11;;;;;;;10.07;7.95;;;;;;;;;;4946649;28;20538;-81
2023/05/01 02:40:39;;;;;;;10.40;8.45;;;;;;;;;;4962088;28;20101;-80
2023/05/01 02:43:10;;;;;;;10.27;8.00;;;;;;;;;;4978303;28;20058;-81
2023/05/01 02:45:38;;;;;;;11.18;8.27;;;;;;;;;;4961837;28;20117;-80
2023/05/01 02:48:06;;;;;;;9.82;8.45;;;;;;;;;;4993563;28;20050;-80
2023/05/01 02:50:33;;;;;;;10.30;8.02;;;;;;;;;;4976026;28;20090;-78
2023/05/01 02:53:00;;;;;;;9.65;8.65;;;;;;;;;;4992045;28;20050;-79
2023/05/01 02:55:27;;;;;;;15.25;8.88;;;;;;;;;;4975607;28;20061;-79
2023/05/01 02:57:58;;;;;;;11.00;8.80;;;;;;;;;;4976251;28;20061;-79
2023/05/01 03:00:28;;;;;;;20.30;10.50;;;;;;;;;;4959924;28;20076;-79
2023/05/01 03:02:55;;;;;;;13.73;10.13;;;;;;;;;;4944489;28;20054;-79
2023/05/01 03:05:22;;;;;;;11.68;8.73;;;;;;;;;;4959898;28;20054;-79
2023/05/01 03:07:50;;;;;;;10.07;8.75;;;;;;;;;;4959982;28;20062;-79
2023/05/01 03:10:17;;;;;;;9.85;8.55;;;;;;;;;;4975909;28;20125;-78
2023/05/01 03:12:43;;;;;;;9.68;8.18;;;;;;;;;;4960820;28;20570;-79
2023/05/01 03:15:11;;;;;;;8.95;7.15;;;;;;;;;;4960583;28;20061;-79
2023/05/01 03:17:38;;;;;;;8.80;7.65;;;;;;;;;;4976644;28;20060;-79
2023/05/01 03:20:06;;;;;;;9.63;7.60;;;;;;;;;;4961128;28;20423;-79
2023/05/01 03:22:32;;;;;;;10.13;8.00;;;;;;;;;;4977173;28;20422;-79
2023/05/01 03:25:00;;;;;;;9.18;7.57;;;;;;;;;;4945277;28;20056;-79
2023/05/01 03:27:27;;;;;;;7.72;6.78;;;;;;;;;;4976695;28;20530;-79
2023/05/01 03:29:53;;;;;;;10.32;8.00;;;;;;;;;;4976082;28;20078;-79
2023/05/01 03:32:21;;;;;;;8.48;7.65;;;;;;;;;;4976670;28;20089;-79
2023/05/01 03:34:48;;;;;;;9.70;7.75;;;;;;;;;;4960015;28;20682;-80
2023/05/01 03:37:15;;;;;;;7.95;6.43;;;;;;;;;;4976690;28;20462;-81
2023/05/01 03:39:42;;;;;;;9.85;7.32;;;;;;;;;;4961028;28;20054;-80
2023/05/01 03:42:08;;;;;;;11.25;6.85;;;;;;;;;;4979937;28;20065;-80
2023/05/01 03:44:35;;;;;;;7.47;6.57;;;;;;;;;;4983512;28;20505;-81
2023/05/01 03:47:02;;;;;;;11.57;8.13;;;;;;;;;;4994091;28;20141;-80
2023/05/01 03:49:29;;;;;;;9.27;7.35;;;;;;;;;;4975906;28;20065;-80
2023/05/01 03:51:55;;;;;;;8.98;7.18;;;;;;;;;;4975679;28;20065;-80
2023/05/01 03:54:23;;;;;;;10.65;7.13;;;;;;;;;;4959275;28;20498;-78
2023/05/01 03:56:50;;;;;;;8.00;6.70;;;;;;;;;;4975010;28;20069;-78
2023/05/01 03:59:16;;;;;;;10.15;7.72;;;;;;;;;;4985756;28;20081;-78
2023/05/01 04:01:43;;;;;;;10.05;7.00;;;;;;;;;;4994306;28;20516;-78
2023/05/01 04:04:10;;;;;;;8.23;7.43;;;;;;;;;;4993259;28;20050;-78
2023/05/01 04:06:37;;;;;;;8.93;7.20;;;;;;;;;;4959507;28;20112;-78
2023/05/01 04:09:04;;;;;;;7.57;6.80;;;;;;;;;;4960686;28;20055;-76
2023/05/01 04:11:31;;;;;;;9.32;7.28;;;;;;;;;;4942984;28;20062;-78
2023/05/01 04:13:57;;;;;;;8.45;7.15;;;;;;;;;;4942950;28;20108;-78
2023/05/01 04:16:24;;;;;;;9.57;6.95;;;;;;;;;;4974886;28;20414;-77
2023/05/01 04:18:54;;;;;;;11.68;7.20;;;;;;;;;;4959343;28;20740;-78
2023/05/01 04:21:20;;;;;;;7.97;7.18;;;;;;;;;;4957785;28;20058;-77
2023/05/01 04:23:50;;;;;;;8.18;7.03;;;;;;;;;;4978899;28;20105;-76
2023/05/01 04:26:17;;;;;;;8.63;6.97;;;;;;;;;;4991523;28;20050;-76
2023/05/01 04:28:44;;;;;;;9.40;7.22;;;;;;;;;;4974114;28;20601;-78
2023/05/01 04:31:11;;;;;;;7.93;7.15;;;;;;;;;;4958162;28;20050;-77
2023/05/01 04:33:38;;;;;;;8.20;6.72;;;;;;;;;;4942792;28;20058;-78
2023/05/01 04:36:06;;;;;;;8.48;7.40;;;;;;;;;;4966278;28;20038;-78
2023/05/01 04:38:35;;;;;;;8.18;7.38;;;;;;;;;;4962277;28;20054;-75
2023/05/01 04:41:04;;;;;;;9.05;6.95;;;;;;;;;;4992266;28;20242;-76
2023/05/01 04:43:31;;;;;;;7.07;6.38;;;;;;;;;;4956021;28;20590;-76
2023/05/01 04:45:58;;;;;;;8.18;7.38;;;;;;;;;;4957932;28;20051;-76
2023/05/01 04:48:25;;;;;;;8.82;7.45;;;;;;;;;;4972972;28;20057;-75
2023/05/01 04:50:51;;;;;;;9.25;7.00;;;;;;;;;;4973513;28;20064;-76
2023/05/01 04:53:18;;;;;;;9.10;6.88;;;;;;;;;;5005904;28;20054;-76
2023/05/01 04:55:45;;;;;;;8.52;6.35;;;;;;;;;;4977011;28;20053;-76
2023/05/01 04:58:12;;;;;;;8.32;7.22;;;;;;;;;;4993528;28;20053;-75
2023/05/01 05:00:38;;;;;;;9.35;7.18;;;;;;;;;;4982745;28;20137;-76
2023/05/01 05:03:05;;;;;;;8.95;6.82;;;;;;;;;;4993743;28;20053;-77
2023/05/01 05:05:32;;;;;;;8.60;7.53;;;;;;;;;;4972050;28;20455;-77
2023/05/01 05:07:59;;;;;;;8.20;6.90;;;;;;;;;;4975369;28;20535;-78
2023/05/01 05:10:26;;;;;;;9.95;7.40;;;;;;;;;;4989805;28;20050;-77
2023/05/01 05:12:52;;;;;;;7.95;7.13;;;;;;;;;;4958396;28;20567;-78
2023/05/01 05:15:20;;;;;;;8.10;6.60;;;;;;;;;;4957455;28;20050;-77
2023/05/01 05:17:47;;;;;;;8.48;6.57;;;;;;;;;;4973649;28;20058;-77
2023/05/01 05:20:14;;;;;;;6.57;5.97;;;;;;;;;;4973698;28;20088;-76
2023/05/01 05:22:41;;;;;;;7.05;6.05;;;;;;;;;;4955683;28;20059;-77
2023/05/01 05:25:08;;;;;;;7.95;6.45;;;;;;;;;;4991093;28;20042;-77
2023/05/01 05:27:37;;;;;;;7.28;6.57;;;;;;;;;;4970368;28;20038;-78
2023/05/01 05:30:07;;;;;;;8.57;6.53;;;;;;;;;;4939914;28;20062;-78
2023/05/01 05:32:34;;;;;;;8.82;6.53;;;;;;;;;;4954583;28;20507;-77
2023/05/01 05:35:02;;;;;;;9.10;8.00;;;;;;;;;;4956265;28;20126;-77
2023/05/01 05:37:28;;;;;;;9.52;7.80;;;;;;;;;;4954911;28;20498;-77
2023/05/01 05:39:56;;;;;;;7.80;7.00;;;;;;;;;;4957888;28;20470;-77
2023/05/01 05:42:23;;;;;;;7.38;6.63;;;;;;;;;;4994946;28;20673;-79
2023/05/01 05:44:50;;;;;;;8.70;7.13;;;;;;;;;;4977920;28;20050;-79
2023/05/01 05:47:17;;;;;;;7.68;6.97;;;;;;;;;;4961749;28;20406;-78
2023/05/01 05:49:47;;;;;;;9.43;6.75;;;;;;;;;;4977655;28;20062;-79
2023/05/01 05:52:14;;;;;;;8.07;7.22;;;;;;;;;;4979001;28;20064;-78
2023/05/01 05:54:41;;;;;;;9.00;7.45;;;;;;;;;;4959887;28;20056;-78
2023/05/01 05:57:08;;;;;;;8.43;6.97;;;;;;;;;;4974739;28;20057;-78
2023/05/01 05:59:35;;;;;;;8.60;6.25;;;;;;;;;;4959975;28;20371;-78
2023/05/01 06:02:02;;;;;;;8.80;6.60;;;;;;;;;;4965557;28;20065;-79
2023/05/01 06:04:29;;;;;;;7.78;5.93;;;;;;;;;;4967092;28;20103;-80
2023/05/01 06:06:56;;;;;;;8.13;5.82;;;;;;;;;;4950073;28;20065;-79
2023/05/01 06:09:23;;;;;;;6.22;5.63;;;;;;;;;;4964326;28;20354;-83
2023/05/01 06:11:50;;;;;;;6.25;5.25;;;;;;;;;;4965257;28;20100;-79
2023/05/01 06:14:17;;;;;;;6.97;6.18;;;;;;;;;;4979598;28;20054;-78
2023/05/01 06:16:44;;;;;;;6.85;5.57;;;;;;;;;;4977975;28;20418;-77
2023/05/01 06:19:11;;;;;;;6.55;5.50;;;;;;;;;;4959907;28;20057;-77
2023/05/01 06:21:38;;;;;;;7.32;6.18;;;;;;;;;;4960030;28;20138;-76
2023/05/01 06:24:05;;;;;;;7.13;6.05;;;;;;;;;;4976866;28;20130;-77
2023/05/01 06:26:31;;;;;;;7.30;6.28;;;;;;;;;;4960358;28;20077;-78
2023/05/01 06:28:58;;;;;;;6.38;5.28;;;;;;;;;;4977696;28;20054;-77
2023/05/01 06:31:25;;;;;;;6.50;5.20;;;;;;;;;;4959487;28;20109;-76
2023/05/01 06:33:52;;;;;;;7.75;6.53;;;;;;;;;;4975016;28;20082;-76
2023/05/01 06:36:19;;;;;;;6.15;5.55;;;;;;;;;;4975299;28;20061;-76
2023/05/01 06:38:48;;;;;;;7.15;6.25;;;;;;;;;;4959484;28;20058;-77
2023/05/01 06:41:15;;;;;;;6.07;5.10;;;;;;;;;;4974567;28;20065;-76
2023/05/01 06:43:42;;;;;;;5.65;5.15;;;;;;;;;;4958949;28;20054;-77
2023/05/01 06:46:08;;;;;;;5.43;4.93;;;;;;;;;;4959445;28;20573;-76
2023/05/01 06:48:35;;;;;;;6.03;5.28;;;;;;;;;;4975277;28;20050;-76
2023/05/01 06:51:02;;;;;;;8.20;5.75;;;;;;;;;;4975029;28;20066;-78
2023/05/01 06:53:29;;;;;;;6.82;5.53;;;;;;;;;;4959196;28;20421;-77
2023/05/01 06:55:55;;;;;;;6.25;5.28;;;;;;;;;;4943245;28;20053;-77
2023/05/01 06:58:22;;;;;;;5.53;4.93;;;;;;;;;;4942598;28;20058;-76
2023/05/01 07:00:51;;;;;;;7.03;5.72;;;;;;;;;;4974608;28;20495;-77
2023/05/01 07:03:18;;;;;;;7.28;6.57;;;;;;;;;;4942392;28;20061;-76
2023/05/01 07:05:44;;;;;;;7.43;6.60;;;;;;;;;;4958835;28;20097;-76
2023/05/01 07:08:11;;;;;;;6.45;5.60;;;;;;;;;;4974080;28;20137;-77
2023/05/01 07:10:38;;;;;;;5.93;4.95;;;;;;;;;;4958591;28;20364;-76
2023/05/01 07:13:08;;;;;;;5.85;4.90;;;;;;;;;;4959725;28;20058;-79
2023/05/01 07:15:34;;;;;;;5.60;5.10;;;;;;;;;;4960366;28;20514;-74
2023/05/01 07:18:04;;;;;;;5.15;4.65;;;;;;;;;;4975841;28;20054;-79
2023/05/01 07:20:31;;;;;;;5.80;4.55;;;;;;;;;;4977309;28;20173;-79
2023/05/01 07:22:58;;;;;;;5.15;4.65;;;;;;;;;;4960896;28;20058;-79
2023/05/01 07:25:25;;;;;;;5.38;4.88;;;;;;;;;;4958482;28;20050;-76
2023/05/01 07:27:53;;;;;;;7.43;4.38;;;;;;;;;;4978062;28;20054;-75
2023/05/01 07:30:19;;;;;;;5.13;4.63;;;;;;;;;;4978038;28;20076;-75
2023/05/01 07:32:46;;;;;;;4.88;4.38;;;;;;;;;;4976494;28;20064;-75
2023/05/01 07:35:13;;;;;;;6.57;4.35;;;;;;;;;;4975551;28;20145;-77
2023/05/01 07:37:40;;;;;;;5.80;5.25;;;;;;;;;;4977444;28;20058;-76
2023/05/01 07:40:07;;;;;;;5.95;5.25;;;;;;;;;;4958219;28;20149;-78
2023/05/01 07:42:35;;;;;;;7.32;5.13;;;;;;;;;;4958219;28;20058;-77
2023/05/01 07:45:02;;;;;;;6.95;5.00;;;;;;;;;;4959659;28;20073;-77
2023/05/01 07:47:29;;;;;;;6.07;5.20;;;;;;;;;;4974099;28;20061;-84
2023/05/01 07:49:56;;;;;;;7.20;5.82;;;;;;;;;;4958636;28;20408;-77
2023/05/01 07:52:23;;;;;;;6.88;4.70;;;;;;;;;;4975089;28;20054;-77
2023/05/01 07:54:51;;;;;;;6.30;5.30;;;;;;;;;;4991635;28;20058;-79
2023/05/01 07:57:17;;;;;;;5.13;4.63;;;;;;;;;;4944034;28;20095;-79
2023/05/01 07:59:44;;;;;;;6.13;5.53;;;;;;;;;;4991777;28;20495;-79
2023/05/01 08:02:12;;;;;;;6.13;4.47;;;;;;;;;;4958176;28;20057;-79
2023/05/01 08:04:40;;;;;;;5.25;4.75;;;;;;;;;;4962176;28;20054;-80
2023/05/01 08:07:07;;;;;;;5.05;4.55;;;;;;;;;;4958429;28;20082;-79
2023/05/01 08:09:37;;;;;;;6.82;4.45;;;;;;;;;;4974416;28;20391;-83
2023/05/01 08:12:05;;;;;;;6.45;4.60;;;;;;;;;;4986924;28;20054;-79
2023/05/01 08:14:37;;;;;;;5.72;4.38;;;;;;;;;;4979955;28;20136;-80
2023/05/01 08:17:04;;;;;;;4.70;4.30;;;;;;;;;;4986521;28;20049;-80
2023/05/01 08:19:32;;;;;;;4.70;4.30;;;;;;;;;;4980429;28;20076;-78
2023/05/01 08:21:59;;;;;;;4.80;4.30;;;;;;;;;;4967249;28;20073;-78
2023/05/01 08:24:26;;;;;;;5.05;4.55;;;;;;;;;;4961243;28;20121;-79
2023/05/01 08:26:55;;;;;;;4.88;4.38;;;;;;;;;;4994855;28;20050;-82
2023/05/01 08:29:22;;;;;;;5.03;4.32;;;;;;;;;;4984204;28;20057;-81
2023/05/01 08:31:49;;;;;;;6.05;4.90;;;;;;;;;;4962565;28;20449;-81
2023/05/01 08:34:16;;;;;;;5.05;4.50;;;;;;;;;;4978591;28;20046;-83
2023/05/01 08:36:43;;;;;;;5.80;4.40;;;;;;;;;;4945724;28;20514;-81
2023/05/01 08:39:10;;;;;;;6.75;4.95;;;;;;;;;;4990762;28;20050;-78
2023/05/01 08:41:38;;;;;;;5.22;4.80;;;;;;;;;;4988246;28;20120;-77
2023/05/01 08:44:05;;;;;;;5.28;4.78;;;;;;;;;;4955791;28;20466;-78
2023/05/01 08:46:37;;;;;;;5.65;4.72;;;;;;;;;;4954966;28;20073;-78
2023/05/01 08:49:04;;;;;;;5.25;4.78;;;;;;;;;;4962654;28;20064;-78
2023/05/01 08:51:32;;;;;;;6.75;4.32;;;;;;;;;;4948675;28;20054;-79
2023/05/01 08:54:01;;;;;;;5.90;4.35;;;;;;;;;;4947708;28;20563;-78
2023/05/01 08:56:30;;;;;;;5.05;4.55;;;;;;;;;;4951689;28;20047;-78
2023/05/01 08:58:57;;;;;;;5.38;4.88;;;;;;;;;;4946553;28;20425;-78
2023/05/01 09:01:25;;;;;;;5.10;4.60;;;;;;;;;;4932887;28;20058;-77
2023/05/01 09:03:52;;;;;;;5.45;4.45;;;;;;;;;;4935715;28;20058;-78
2023/05/01 09:06:19;;;;;;;5.60;4.70;;;;;;;;;;4963010;28;20053;-78
2023/05/01 09:08:46;;;;;;;5.00;4.35;;;;;;;;;;4960690;28;20043;-78
2023/05/01 09:11:13;;;;;;;13.57;5.85;;;;;;;;;;4980771;28;20146;-78
2023/05/01 09:13:40;;;;;;;6.15;5.32;;;;;;;;;;4960795;28;20392;-76
2023/05/01 09:16:07;;;;;;;5.93;4.95;;;;;;;;;;4945755;28;20081;-79
2023/05/01 09:18:34;;;;;;;6.45;4.53;;;;;;;;;;4962608;28;20063;-79
2023/05/01 09:21:02;;;;;;;5.35;4.25;;;;;;;;;;4980861;28;20057;-78
2023/05/01 09:23:30;;;;;;;5.38;4.60;;;;;;;;;;4947470;28;20058;-78
2023/05/01 09:25:57;;;;;;;6.45;4.45;;;;;;;;;;4950527;28;20073;-79
2023/05/01 09:28:45;;;;;;;6.05;4.35;;;;;;;;;;4934293;28;20062;-79
2023/05/01 09:31:22;;;;;;;6.97;4.55;;;;;;;;;;4964732;28;20055;-79
2023/05/01 09:33:56;;;;;;;5.00;4.40;;;;;;;;;;4948754;28;20511;-78
2023/05/01 09:36:31;;;;;;;4.65;4.25;;;;;;;;;;4969626;28;20096;-79
2023/05/01 09:38:59;;;;;;;6.22;4.47;;;;;;;;;;4973211;28;20510;-79
2023/05/01 09:41:27;;;;;;;5.38;4.88;;;;;;;;;;4951838;28;20216;-79
2023/05/01 09:43:56;;;;;;;4.65;4.20;;;;;;;;;;4940405;28;20057;-79
2023/05/01 09:46:24;;;;;;;5.45;4.95;;;;;;;;;;4936648;28;20105;-79
2023/05/01 09:48:58;;;;;;;6.55;5.18;;;;;;;;;;4956166;28;20054;-79
2023/05/01 09:51:27;;;;;;;5.35;4.85;;;;;;;;;;4951587;28;20054;-78
2023/05/01 09:53:59;;;;;;;6.80;6.15;;;;;;;;;;4952052;28;20105;-79
2023/05/01 09:56:26;;;;;;;5.55;4.70;;;;;;;;;;4936193;28;20061;-79
2023/05/01 09:58:54;;;;;;;5.43;4.93;;;;;;;;;;4939538;28;20798;-79
2023/05/01 10:01:42;;;;;;;6.32;4.90;;;;;;;;;;4954066;28;20053;-79
2023/05/01 10:04:09;;;;;;;5.32;4.70;;;;;;;;;;4971114;28;20112;-79
2023/05/01 10:06:37;;;;;;;5.32;4.53;;;;;;;;;;4939778;28;20415;-79
2023/05/01 10:09:15;;;;;;;6.28;5.68;;;;;;;;;;4956180;28;20061;-79
2023/05/01 10:11:50;;;;;;;5.80;5.18;;;;;;;;;;4958889;28;20491;-79
2023/05/01 10:14:19;;;;;;;6.28;5.60;;;;;;;;;;4955974;28;20061;-78
2023/05/01 10:16:46;;;;;;;5.40;4.90;;;;;;;;;;4970054;28;20418;-79
2023/05/01 10:19:13;;;;;;;6.00;5.40;;;;;;;;;;4982902;28;20069;-78
2023/05/01 10:21:41;;;;;;;5.70;4.80;;;;;;;;;;4933819;28;20065;-78
2023/05/01 10:24:09;;;;;;;5.53;5.00;;;;;;;;;;4947540;28;20109;-78
2023/05/01 10:26:36;;;;;;;5.47;4.50;;;;;;;;;;4974719;28;20128;-76
2023/05/01 10:29:03;;;;;;;5.53;4.95;;;;;;;;;;4964075;28;20054;-76
2023/05/01 10:31:31;;;;;;;6.63;4.97;;;;;;;;;;4966029;28;20062;-76
2023/05/01 10:34:01;;;;;;;5.43;4.78;;;;;;;;;;4962559;28;20482;-77
2023/05/01 10:36:33;;;;;;;4.93;4.43;;;;;;;;;;4964462;28;20130;-77
2023/05/01 10:39:00;;;;;;;5.65;4.90;;;;;;;;;;4967027;28;20061;-77
2023/05/01 10:41:56;;;;;;;5.80;5.20;;;;;;;;;;4948854;28;20251;-76
2023/05/01 10:44:25;;;;;;;5.18;4.75;;;;;;;;;;4956523;28;20063;-77
2023/05/01 10:46:53;;;;;;;5.57;4.65;;;;;;;;;;4962157;28;20059;-76
2023/05/01 10:49:20;;;;;;;5.50;4.72;;;;;;;;;;4946769;28;20055;-77
2023/05/01 10:51:59;;;;;;;6.03;5.43;;;;;;;;;;4940073;28;20411;-78
2023/05/01 10:54:32;;;;;;;5.65;5.05;;;;;;;;;;4963233;28;20062;-77
2023/05/01 10:57:02;;;;;;;5.18;4.75;;;;;;;;;;4965805;28;20086;-78
2023/05/01 11:00:04;;;;;;;7.95;5.90;;;;;;;;;;4938505;28;20059;-78
2023/05/01 11:02:31;;;;;;;7.32;5.47;;;;;;;;;;4966778;28;20551;-78
2023/05/01 11:04:58;;;;;;;5.78;5.28;;;;;;;;;;4963684;28;20124;-78
2023/05/01 11:07:27;;;;;;;6.38;5.85;;;;;;;;;;4949647;28;20431;-79
2023/05/01 11:09:56;;;;;;;7.30;5.80;;;;;;;;;;4979761;28;20529;-77
2023/05/01 11:12:45;;;;;;;6.75;5.28;;;;;;;;;;4937000;28;20054;-77
2023/05/01 11:15:32;;;;;;;6.68;6.07;;;;;;;;;;4964197;28;20697;-74
2023/05/01 11:18:00;;;;;;;6.70;6.03;;;;;;;;;;4976596;28;20046;-74
2023/05/01 11:20:28;;;;;;;6.07;5.43;;;;;;;;;;4943871;28;20142;-75
2023/05/01 11:22:55;;;;;;;5.70;5.10;;;;;;;;;;4962826;28;20060;-74
2023/05/01 11:25:26;;;;;;;7.13;5.70;;;;;;;;;;4980460;28;20062;-75
2023/05/01 11:27:55;;;;;;;6.65;6.00;;;;;;;;;;4983084;28;20134;-75
2023/05/01 11:30:23;;;;;;;5.75;5.20;;;;;;;;;;4961087;28;20134;-75
2023/05/01 11:32:50;;;;;;;6.43;4.57;;;;;;;;;;4941852;28;20050;-75
2023/05/01 11:35:19;;;;;;;5.88;5.38;;;;;;;;;;4948669;28;20109;-74
2023/05/01 11:37:46;;;;;;;7.35;5.47;;;;;;;;;;4959906;28;20054;-76
2023/05/01 11:40:21;;;;;;;6.40;5.32;;;;;;;;;;4946937;28;20133;-77
2023/05/01 11:42:48;;;;;;;6.93;5.13;;;;;;;;;;4969448;28;20055;-80
2023/05/01 11:45:16;;;;;;;5.80;5.22;;;;;;;;;;4938287;28;20510;-77
2023/05/01 11:47:43;;;;;;;6.55;4.78;;;;;;;;;;4947352;28;20042;-77
2023/05/01 11:50:10;;;;;;;5.43;4.78;;;;;;;;;;4978640;28;20104;-77
2023/05/01 11:52:52;;;;;;;5.53;5.03;;;;;;;;;;4948158;28;20050;-77
2023/05/01 11:55:20;;;;;;;6.43;5.20;;;;;;;;;;4960755;28;20094;-77
2023/05/01 11:57:52;;;;;;;6.07;5.15;;;;;;;;;;4931809;28;20053;-77
2023/05/01 12:00:30;;;;;;;5.68;5.10;;;;;;;;;;4945971;28;20066;-77
2023/05/01 12:03:10;;;;;;;7.05;5.03;;;;;;;;;;4947983;28;20064;-81
2023/05/01 12:05:41;;;;;;;5.53;5.03;;;;;;;;;;4968543;28;20499;-78
2023/05/01 12:08:19;;;;;;;5.07;4.57;;;;;;;;;;4934629;28;20061;-76
2023/05/01 12:10:48;;;;;;;7.50;5.63;;;;;;;;;;4960896;28;20054;-77
2023/05/01 12:13:15;;;;;;;7.05;4.80;;;;;;;;;;4951009;28;20057;-77
2023/05/01 12:15:47;;;;;;;7.15;4.90;;;;;;;;;;4930540;28;20062;-78
2023/05/01 12:18:15;;;;;;;4.70;4.30;;;;;;;;;;4962098;28;20486;-77
2023/05/01 12:20:47;;;;;;;6.05;5.45;;;;;;;;;;4956378;28;20054;-75
2023/05/01 12:23:15;;;;;;;6.00;5.40;;;;;;;;;;4961485;28;20070;-76
2023/05/01 12:25:43;;;;;;;7.07;5.05;;;;;;;;;;4950534;28;20081;-76
2023/05/01 12:28:11;;;;;;;5.53;5.03;;;;;;;;;;4961192;28;20073;-75
2023/05/01 12:30:39;;;;;;;8.48;5.82;;;;;;;;;;4974160;28;20633;-75
2023/05/01 12:33:12;;;;;;;8.85;5.82;;;;;;;;;;4949878;28;20189;-76
2023/05/01 12:35:40;;;;;;;7.95;5.93;;;;;;;;;;4959870;28;20058;-76
2023/05/01 12:38:14;;;;;;;5.80;5.10;;;;;;;;;;4963973;28;20050;-77
2023/05/01 12:40:58;;;;;;;8.43;5.00;;;;;;;;;;4959960;28;20054;-76
2023/05/01 12:43:32;;;;;;;7.40;5.63;;;;;;;;;;4949286;28;20514;-76
2023/05/01 12:46:00;;;;;;;4.95;4.45;;;;;;;;;;4946801;28;20153;-76
2023/05/01 12:48:28;;;;;;;6.78;5.25;;;;;;;;;;4960894;28;20051;-76
2023/05/01 12:50:55;;;;;;;5.85;4.93;;;;;;;;;;4962715;28;20108;-76
2023/05/01 12:53:23;;;;;;;5.15;4.65;;;;;;;;;;4948449;28;20050;-76
2023/05/01 12:55:55;;;;;;;7.57;5.38;;;;;;;;;;4939246;28;20093;-76
2023/05/01 12:58:22;;;;;;;5.82;4.93;;;;;;;;;;4938655;28;20463;-77
2023/05/01 13:00:51;;;;;;;5.50;4.70;;;;;;;;;;4952932;28;20057;-75
2023/05/01 13:03:23;;;;;;;5.88;5.22;;;;;;;;;;4956566;28;20054;-76
2023/05/01 13:06:01;;;;;;;5.20;4.70;;;;;;;;;;5006203;28;20407;-76
2023/05/01 13:08:41;;;;;;;5.80;5.18;;;;;;;;;;5006273;28;20522;-77
2023/05/01 13:11:15;;;;;;;5.38;4.90;;;;;;;;;;4957013;28;20054;-76
2023/05/01 13:13:43;;;;;;;8.27;5.22;;;;;;;;;;4962681;28;20054;-78
2023/05/01 13:16:11;;;;;;;5.50;5.00;;;;;;;;;;4960075;28;20058;-76
2023/05/01 13:18:46;;;;;;;4.75;4.35;;;;;;;;;;4954069;28;20054;-79
2023/05/01 13:21:15;;;;;;;5.55;4.93;;;;;;;;;;4979869;28;20118;-82
2023/05/01 13:23:54;;;;;;;5.07;4.50;;;;;;;;;;4979852;28;20074;-84
2023/05/01 13:26:32;;;;;;;5.82;5.20;;;;;;;;;;4978239;28;20054;-79
2023/05/01 13:29:00;;;;;;;4.85;4.40;;;;;;;;;;4961010;28;20058;-79
2023/05/01 13:31:27;;;;;;;4.80;4.30;;;;;;;;;;4960300;28;20060;-79
2023/05/01 13:33:57;;;;;;;5.18;4.68;;;;;;;;;;4975974;28;20430;-78
2023/05/01 13:36:25;;;;;;;5.20;4.70;;;;;;;;;;4959389;28;20064;-79
2023/05/01 13:38:54;;;;;;;5.40;4.93;;;;;;;;;;4960297;28;20117;-79
2023/05/01 13:41:24;;;;;;;6.35;5.10;;;;;;;;;;4959633;28;20135;-78
2023/05/01 13:43:53;;;;;;;5.80;5.30;;;;;;;;;;4959774;28;20050;-78
2023/05/01 13:46:21;;;;;;;6.10;5.00;;;;;;;;;;4959623;28;20058;-78
2023/05/01 13:48:48;;;;;;;6.38;5.65;;;;;;;;;;4956616;28;20139;-77
2023/05/01 13:51:23;;;;;;;5.80;4.47;;;;;;;;;;4955736;28;20151;-78
2023/05/01 13:53:51;;;;;;;5.50;5.00;;;;;;;;;;4925209;28;20050;-78
2023/05/01 13:56:20;;;;;;;5.20;4.70;;;;;;;;;;4941132;28;20066;-78
2023/05/01 13:58:47;;;;;;;7.05;5.47;;;;;;;;;;4929416;28;20141;-78
2023/05/01 14:01:15;;;;;;;6.72;5.63;;;;;;;;;;4974996;28;20058;-78
2023/05/01 14:03:42;;;;;;;7.13;6.00;;;;;;;;;;4943775;28;20058;-78
2023/05/01 14:06:12;;;;;;;6.82;6.05;;;;;;;;;;4975533;28;20150;-78
2023/05/01 14:08:39;;;;;;;9.07;7.22;;;;;;;;;;4959691;28;20050;-78
2023/05/01 14:11:06;;;;;;;7.60;6.40;;;;;;;;;;4958731;28;20062;-78
2023/05/01 14:13:35;;;;;;;7.30;6.60;;;;;;;;;;4943544;28;20061;-78
2023/05/01 14:16:11;;;;;;;11.57;7.88;;;;;;;;;;4959506;28;20050;-78
2023/05/01 14:18:46;;;;;;;8.35;7.55;;;;;;;;;;4945066;28;20085;-78
2023/05/01 14:21:17;;;;;;;8.38;7.07;;;;;;;;;;4960312;28;20058;-80
2023/05/01 14:23:44;;;;;;;9.52;6.70;;;;;;;;;;4963961;28;20088;-82
2023/05/01 14:26:17;;;;;;;7.50;6.75;;;;;;;;;;4979321;28;20118;-80
2023/05/01 14:28:45;;;;;;;;;;;;;;;;;;4979208;28;20046;-77
2023/05/01 14:31:24;;;;;;;8.27;6.25;;;;;;;;;;4974512;28;19982;-76
2023/05/01 14:33:54;;;;;;;8.63;6.70;;;;;;;;;;4975996;28;20046;-78
2023/05/01 14:36:21;;;;;;;6.47;5.88;;;;;;;;;;4952461;28;20080;-78
2023/05/01 14:38:49;;;;;;;6.35;5.75;;;;;;;;;;4955709;28;20404;-77
2023/05/01 14:41:19;;;;;;;7.38;6.22;;;;;;;;;;4934713;28;20113;-77
2023/05/01 14:43:49;;;;;;;7.00;6.30;;;;;;;;;;4941946;28;20089;-77
2023/05/01 14:46:28;;;;;;;6.88;5.38;;;;;;;;;;4934830;28;20071;-77
2023/05/01 14:48:59;;;;;;;8.75;5.45;;;;;;;;;;4954431;28;20109;-78
2023/05/01 14:51:26;;;;;;;6.78;5.53;;;;;;;;;;4951295;28;20061;-78
2023/05/01 14:53:53;;;;;;;6.38;5.35;;;;;;;;;;4938079;28;20395;-77