Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/05 00:03:18;;;;;;;11.27;3.00;;;15.30;85.10;;;;;;5029871;28;20048;-78
2023/10/05 00:05:44;;;;;;;13.93;3.75;;;15.40;85.10;;;;;;5035562;28;20098;-79
2023/10/05 00:08:10;;;;;;;7.68;2.50;;;15.40;84.90;;;;;;5019231;28;20483;-80
2023/10/05 00:10:35;;;;;;;14.77;3.45;;;15.40;84.70;;;;;;5035463;28;20136;-78
2023/10/05 00:13:07;;;;;;;10.77;2.22;;;15.30;84.70;;;;;;5035980;28;20039;-79
2023/10/05 00:15:36;;;;;;;9.32;2.83;;;15.30;84.80;;;;;;5052254;28;20562;-79
2023/10/05 00:18:05;;;;;;;11.48;2.70;;;15.40;84.40;;;;;;5035462;28;20492;-80
2023/10/05 00:20:38;;;;;;;13.00;2.55;;;15.30;84.40;;;;;;5019202;28;20045;-80
2023/10/05 00:23:08;;;;;;;13.27;2.78;;;15.30;84.60;;;;;;5035750;28;20080;-83
2023/10/05 00:25:35;;;;;;;9.35;2.63;;;15.30;84.60;;;;;;5052332;28;20548;-81
2023/10/05 00:28:05;;;;;;;12.73;2.60;;;15.30;84.50;;;;;;5051712;28;20060;-85
2023/10/05 00:30:31;;;;;;;8.15;2.78;;;15.30;84.40;;;;;;5035753;28;20489;-83
2023/10/05 00:32:57;;;;;;;11.20;3.15;;;15.20;84.40;;;;;;5051780;28;20512;-83
2023/10/05 00:35:33;;;;;;;12.40;3.10;;;15.20;84.60;;;;;;5051728;28;20074;-80
2023/10/05 00:38:12;;;;;;;13.15;3.53;;;15.20;84.60;;;;;;5020271;28;20041;-81
2023/10/05 00:40:43;;;;;;;11.88;3.05;;;15.20;84.60;;;;;;5051812;28;20044;-84
2023/10/05 00:43:24;;;;;;;11.18;3.05;;;15.20;84.60;;;;;;5051814;28;20052;-80
2023/10/05 00:45:51;;;;;;;10.80;2.83;;;15.10;84.80;;;;;;5041615;28;20045;-80
2023/10/05 00:51:01;;;;;;;9.90;2.95;;;15.20;84.40;;;;;;5040396;28;20037;-79
2023/10/05 00:53:30;;;;;;;11.40;3.13;;;15.20;84.60;;;;;;5055675;28;20134;-84
2023/10/05 00:56:12;;;;;;;10.77;2.58;;;15.10;84.50;;;;;;5055630;28;20516;-80
2023/10/05 00:58:44;;;;;;;15.68;2.85;;;15.10;84.50;;;;;;5039147;28;20163;-81
2023/10/05 01:01:27;;;;;;;10.95;2.55;;;15.10;84.50;;;;;;5055488;28;20041;-79
2023/10/05 01:06:42;;;;;;;13.10;3.42;;;15.10;84.50;;;;;;5041681;28;20420;-80
2023/10/05 01:09:15;;;;;;;9.75;2.63;;;15.10;84.40;;;;;;5055183;28;20542;-81
2023/10/05 01:11:51;;;;;;;11.63;2.88;;;15.10;84.60;;;;;;5039552;28;20124;-80
2023/10/05 01:14:17;;;;;;;10.48;2.88;;;15.10;84.60;;;;;;5055245;28;20074;-84
2023/10/05 01:16:43;;;;;;;13.10;3.25;;;15.10;84.70;;;;;;5038886;28;20378;-81
2023/10/05 01:19:09;;;;;;;10.00;2.58;;;15.10;84.90;;;;;;5043482;28;20052;-80
2023/10/05 01:21:36;;;;;;;10.80;2.80;;;15.10;85.20;;;;;;5058772;28;20178;-82
2023/10/05 01:24:03;;;;;;;8.02;2.63;;;15.00;85.20;;;;;;5022285;28;20087;-81
2023/10/05 01:26:29;;;;;;;12.82;3.85;;;15.00;85.40;;;;;;5038294;28;20485;-83
2023/10/05 01:28:54;;;;;;;14.55;3.65;;;15.00;85.20;;;;;;5021649;28;20060;-84
2023/10/05 01:31:21;;;;;;;12.55;3.45;;;15.10;85.00;;;;;;5038427;28;20431;-82
2023/10/05 01:33:47;;;;;;;7.00;2.10;;;15.10;84.80;;;;;;5038624;28;20041;-80
2023/10/05 01:36:18;;;;;;;7.82;2.30;;;15.10;84.80;;;;;;5038266;28;20500;-81
2023/10/05 01:38:45;;;;;;;12.27;2.97;;;15.10;84.90;;;;;;5054844;28;20078;-83
2023/10/05 01:41:16;;;;;;;11.18;2.83;;;15.20;84.80;;;;;;5054620;28;20052;-82
2023/10/05 01:43:42;;;;;;;10.63;2.58;;;15.20;84.70;;;;;;5038807;28;20044;-80
2023/10/05 01:46:10;;;;;;;16.70;4.60;;;15.20;84.70;;;;;;5054842;28;20043;-79
2023/10/05 01:48:37;;;;;;;12.65;3.33;;;15.20;84.80;;;;;;5038072;28;20493;-82
2023/10/05 01:51:19;;;;;;;9.52;3.53;;;15.10;84.90;;;;;;5038731;28;20081;-79
2023/10/05 01:53:45;;;;;;;12.68;3.13;;;15.10;85.10;;;;;;5055630;28;20049;-79
2023/10/05 01:56:20;;;;;;;10.10;2.90;;;15.10;85.20;;;;;;5038405;28;20044;-79
2023/10/05 01:58:50;;;;;;;14.35;3.10;;;15.00;85.40;;;;;;5038351;28;20098;-81
2023/10/05 02:01:22;;;;;;;11.60;3.30;;;15.00;85.50;;;;;;5055263;28;20056;-77
2023/10/05 02:03:54;;;;;;;6.88;2.42;;;15.00;85.50;;;;;;5056396;28;20045;-82
2023/10/05 02:06:21;;;;;;;14.25;4.15;;;15.00;85.80;;;;;;5040189;28;20131;-77
2023/10/05 02:08:46;;;;;;;13.15;5.95;;;15.10;85.40;;;;;;5039029;28;20036;-82
2023/10/05 02:11:24;;;;;;;12.20;3.50;;;15.00;85.70;;;;;;5054876;28;20128;-80
2023/10/05 02:13:52;;;;;;;10.95;3.20;;;15.00;85.80;;;;;;5055026;28;20036;-78
2023/10/05 02:16:21;;;;;;;14.52;3.70;;;15.10;85.70;;;;;;5054526;28;20179;-81
2023/10/05 02:18:50;;;;;;;10.98;3.78;;;15.00;85.90;;;;;;5022536;28;20049;-79
2023/10/05 02:21:53;;;;;;;15.23;4.15;;;15.00;86.10;;;;;;5054778;28;20041;-80
2023/10/05 02:24:15;;;;;;;13.40;4.72;;;15.00;86.10;;;;;;5052570;28;20174;-80
2023/10/05 02:29:29;;;;;;;11.55;3.30;;;15.00;86.40;;;;;;5056283;28;20107;-80
2023/10/05 02:37:39;;;;;;;7.95;3.30;;;15.00;86.30;;;;;;5016646;28;20045;-80
2023/10/05 02:40:09;;;;;;;16.50;3.80;;;15.00;86.20;;;;;;5046491;28;20091;-80
2023/10/05 02:42:35;;;;;;;13.30;3.53;;;14.90;86.30;;;;;;5054043;28;20510;-79
2023/10/05 02:45:03;;;;;;;11.10;3.70;;;14.90;86.50;;;;;;5037272;28;20068;-82
2023/10/05 02:47:29;;;;;;;13.13;3.78;;;14.90;86.50;;;;;;5037065;28;20045;-80
2023/10/05 02:49:57;;;;;;;15.82;3.58;;;14.80;86.50;;;;;;5020519;28;20060;-80
2023/10/05 02:52:25;;;;;;;13.30;3.42;;;14.90;86.70;;;;;;5037026;28;20254;-80
2023/10/05 02:54:51;;;;;;;10.85;3.30;;;14.90;86.60;;;;;;5021178;28;20375;-79
2023/10/05 02:57:17;;;;;;;13.82;3.67;;;14.90;86.70;;;;;;5053156;28;20045;-80
2023/10/05 02:59:43;;;;;;;12.20;3.63;;;14.80;86.80;;;;;;5053124;28;20044;-78
2023/10/05 03:02:14;;;;;;;16.73;4.13;;;14.70;87.10;;;;;;5036525;28;20041;-78
2023/10/05 03:04:57;;;;;;;14.82;3.83;;;14.70;87.40;;;;;;5053119;28;20549;-83
2023/10/05 03:07:26;;;;;;;18.23;3.30;;;14.70;87.50;;;;;;5051997;28;20052;-82
2023/10/05 03:09:58;;;;;;;18.00;3.58;;;14.70;87.40;;;;;;5052955;28;20044;-82
2023/10/05 03:12:24;;;;;;;12.65;3.20;;;14.70;87.80;;;;;;5053215;28;20037;-79
2023/10/05 03:14:50;;;;;;;12.07;2.75;;;14.70;87.80;;;;;;5052925;28;20119;-79
2023/10/05 03:17:21;;;;;;;19.17;3.40;;;14.70;87.70;;;;;;5053095;28;20041;-78
2023/10/05 03:19:47;;;;;;;14.75;4.45;;;14.70;87.80;;;;;;5036171;28;20033;-80
2023/10/05 03:22:13;;;;;;;12.10;3.38;;;14.70;87.60;;;;;;5036120;28;20037;-78
2023/10/05 03:24:44;;;;;;;15.80;3.88;;;14.70;87.60;;;;;;5036331;28;20405;-81
2023/10/05 03:27:11;;;;;;;15.13;3.45;;;14.70;87.60;;;;;;5036334;28;20099;-81
2023/10/05 03:29:38;;;;;;;16.45;4.72;;;14.70;87.60;;;;;;5052393;28;20059;-78
2023/10/05 03:34:34;;;;;;;13.27;3.83;;;14.70;87.90;;;;;;5052493;28;20052;-80
2023/10/05 03:37:04;;;;;;;17.38;4.43;;;14.70;88.10;;;;;;5052696;28;20436;-78
2023/10/05 03:39:33;;;;;;;18.42;4.15;;;14.70;88.00;;;;;;5052496;28;20045;-82
2023/10/05 03:41:59;;;;;;;14.25;3.17;;;14.60;88.40;;;;;;5052216;28;20493;-80
2023/10/05 03:44:26;;;;;;;13.52;4.00;;;14.70;88.30;;;;;;5052303;28;20051;-79
2023/10/05 03:46:52;;;;;;;14.05;3.97;;;14.70;88.50;;;;;;5035737;28;20079;-80
2023/10/05 03:49:21;;;;;;;11.77;3.08;;;14.70;88.50;;;;;;5052128;28;20068;-79
2023/10/05 03:51:50;;;;;;;14.40;3.47;;;14.80;88.60;;;;;;5052203;28;20052;-79
2023/10/05 03:54:26;;;;;;;18.92;4.20;;;14.80;88.70;;;;;;5052420;28;20394;-80
2023/10/05 03:57:10;;;;;;;12.68;3.80;;;14.80;88.40;;;;;;5020927;28;20124;-81
2023/10/05 03:59:36;;;;;;;16.45;3.72;;;14.90;88.60;;;;;;5035694;28;20431;-84
2023/10/05 04:02:04;;;;;;;18.90;4.22;;;14.90;88.40;;;;;;5035662;28;20041;-78
2023/10/05 04:04:35;;;;;;;14.95;4.68;;;14.90;88.70;;;;;;5019163;28;20072;-81
2023/10/05 04:07:04;;;;;;;11.07;3.05;;;15.00;88.60;;;;;;5052075;28;20051;-78
2023/10/05 04:09:30;;;;;;;14.60;4.22;;;15.00;88.60;;;;;;5051773;28;20465;-78
2023/10/05 04:11:56;;;;;;;19.48;3.97;;;15.00;88.60;;;;;;5035536;28;20052;-82
2023/10/05 04:14:22;;;;;;;13.95;4.18;;;15.00;89.00;;;;;;5052076;28;20070;-79
2023/10/05 04:16:51;;;;;;;19.50;3.90;;;14.90;89.20;;;;;;5035193;28;20060;-77
2023/10/05 04:19:17;;;;;;;19.98;4.13;;;15.00;89.20;;;;;;5035267;28;20493;-81
2023/10/05 04:21:46;;;;;;;16.05;4.60;;;15.00;89.20;;;;;;5035389;28;20132;-80
2023/10/05 04:24:15;;;;;;;13.70;4.03;;;14.90;89.80;;;;;;5035283;28;20041;-81
2023/10/05 04:26:45;;;;;;;12.38;3.97;;;14.90;89.70;;;;;;5035359;28;20036;-82
2023/10/05 04:29:14;;;;;;;16.25;3.83;;;14.90;89.70;;;;;;5036197;28;20052;-80
2023/10/05 04:31:41;;;;;;;12.20;3.38;;;15.00;89.90;;;;;;5052852;28;20440;-83
2023/10/05 04:34:12;;;;;;;15.70;3.70;;;15.00;89.90;;;;;;5035761;28;20132;-80
2023/10/05 04:36:39;;;;;;;16.15;4.68;;;14.90;89.70;;;;;;5052715;28;20155;-81
2023/10/05 04:39:06;;;;;;;18.88;3.70;;;14.90;90.00;;;;;;5036369;28;20120;-79
2023/10/05 04:41:39;;;;;;;15.90;3.78;;;14.90;90.00;;;;;;5050947;28;20106;-80
2023/10/05 04:44:12;;;;;;;17.58;4.88;;;15.00;89.80;;;;;;5036308;28;20064;-81
2023/10/05 04:46:47;;;;;;;17.07;4.20;;;14.90;90.00;;;;;;5034890;28;20049;-78
2023/10/05 04:49:13;;;;;;;11.65;3.63;;;14.90;89.90;;;;;;5051411;28;20313;-78
2023/10/05 04:51:41;;;;;;;13.40;2.92;;;14.90;90.00;;;;;;5035061;28;20033;-81
2023/10/05 04:54:11;;;;;;;21.48;5.35;;;14.90;90.20;;;;;;5052167;28;20358;-83
2023/10/05 04:56:53;;;;;;;10.50;3.90;;;14.90;90.30;;;;;;5051681;28;20044;-81
2023/10/05 04:59:25;;;;;;;16.88;4.43;;;14.90;90.30;;;;;;5034995;28;20052;-79
2023/10/05 05:07:07;;;;;;;18.98;4.13;;;14.80;90.30;;;;;;5051557;28;20075;-83
2023/10/05 05:09:35;;;;;;;18.20;4.35;;;14.80;90.50;;;;;;5034617;28;20435;-81
2023/10/05 05:12:28;;;;;;;16.83;4.55;;;14.80;90.50;;;;;;5051261;28;20070;-81
2023/10/05 05:14:54;;;;;;;22.23;4.93;;;14.80;90.60;;;;;;5051614;28;20366;-82
2023/10/05 05:17:23;;;;;;;16.20;4.50;;;14.70;90.70;;;;;;5051357;28;20043;-81
2023/10/05 05:19:52;;;;;;;20.15;3.72;;;14.70;90.70;;;;;;5050978;28;20041;-83
2023/10/05 05:22:18;;;;;;;16.17;4.50;;;14.70;90.90;;;;;;5018852;28;20400;-83
2023/10/05 05:24:45;;;;;;;21.63;5.20;;;14.70;90.90;;;;;;5051240;28;20123;-85
2023/10/05 05:29:39;;;;;;;32.72;4.93;;;14.80;90.80;;;;;;5034720;28;20118;-86
2023/10/05 05:32:11;;;;;;;14.85;4.22;;;14.80;90.80;;;;;;5054141;28;20493;-82
2023/10/05 05:34:41;;;;;;;13.20;3.90;;;14.80;91.00;;;;;;5055117;28;20045;-82
2023/10/05 05:37:08;;;;;;;16.60;3.90;;;14.80;91.00;;;;;;5054705;28;20037;-82
2023/10/05 05:39:40;;;;;;;15.15;4.28;;;14.80;91.10;;;;;;5054444;28;20580;-83
2023/10/05 05:42:15;;;;;;;15.32;4.05;;;14.90;91.10;;;;;;5038987;28;20076;-86
2023/10/05 05:44:42;;;;;;;16.55;3.53;;;14.80;91.10;;;;;;5041012;28;20085;-79
2023/10/05 05:47:13;;;;;;;15.77;3.83;;;14.90;91.10;;;;;;5054665;28;20405;-81
2023/10/05 05:49:46;;;;;;;19.05;3.92;;;14.90;91.10;;;;;;5054792;28;20041;-82
2023/10/05 05:52:14;;;;;;;13.82;4.57;;;14.90;91.40;;;;;;5038146;28;20416;-81
2023/10/05 05:54:41;;;;;;;16.40;4.63;;;14.90;91.10;;;;;;5054462;28;20041;-84
2023/10/05 05:57:07;;;;;;;14.63;4.32;;;14.90;91.40;;;;;;5037773;28;20465;-80
2023/10/05 05:59:40;;;;;;;13.93;4.68;;;14.80;91.30;;;;;;5038797;28;20393;-84
2023/10/05 06:02:07;;;;;;;23.60;4.82;;;14.90;91.50;;;;;;5054929;28;20106;-85
2023/10/05 06:04:39;;;;;;;18.17;4.60;;;14.90;91.40;;;;;;5054808;28;20055;-80
2023/10/05 06:07:11;;;;;;;18.00;4.85;;;14.90;91.60;;;;;;5054414;28;20081;-79
2023/10/05 06:09:39;;;;;;;12.63;4.63;;;14.90;91.50;;;;;;5038600;28;20507;-84
2023/10/05 06:12:05;;;;;;;17.88;4.53;;;14.90;91.50;;;;;;5037739;28;20487;-83
2023/10/05 06:14:34;;;;;;;17.88;3.90;;;14.90;91.70;;;;;;5054839;28;20041;-82
2023/10/05 06:17:00;;;;;;;19.10;4.60;;;14.90;91.80;;;;;;5054677;28;20067;-83
2023/10/05 06:19:27;;;;;;;14.38;3.72;;;14.90;91.70;;;;;;5054626;28;20056;-80
2023/10/05 06:21:53;;;;;;;16.55;4.57;;;14.90;91.80;;;;;;5054618;28;20048;-83
2023/10/05 06:24:19;;;;;;;15.00;4.00;;;14.90;91.80;;;;;;5038412;28;20435;-82
2023/10/05 06:26:47;;;;;;;21.45;5.00;;;15.00;91.80;;;;;;5037978;28;20124;-82
2023/10/05 06:29:13;;;;;;;17.08;4.10;;;15.00;91.60;;;;;;5037419;28;20401;-86
2023/10/05 06:31:40;;;;;;;17.02;4.68;;;15.00;91.70;;;;;;5054088;28;20513;-80
2023/10/05 06:34:09;;;;;;;15.43;4.72;;;15.00;91.60;;;;;;5054077;28;20040;-84
2023/10/05 06:36:37;;;;;;;16.45;4.18;;;15.00;91.60;;;;;;5037459;28;20048;-79
2023/10/05 06:39:06;;;;;;;13.40;3.53;;;15.00;91.50;;;;;;5054430;28;20056;-81
2023/10/05 06:41:34;;;;;;;18.10;4.85;;;15.10;91.70;;;;;;5054006;28;20124;-82
2023/10/05 06:44:02;;;;;;;16.80;4.85;;;15.10;91.30;;;;;;5005177;28;20049;-85
2023/10/05 06:46:28;;;;;;;18.67;4.25;;;15.10;91.30;;;;;;5020975;28;20040;-82
2023/10/05 06:48:54;;;;;;;14.27;3.95;;;15.10;91.30;;;;;;5054419;28;20118;-81
2023/10/05 06:51:27;;;;;;;14.13;4.07;;;15.10;91.40;;;;;;5020974;28;20499;-84
2023/10/05 06:53:59;;;;;;;11.68;4.28;;;15.10;91.70;;;;;;5054076;28;20032;-82
2023/10/05 06:56:26;;;;;;;20.92;4.07;;;15.20;91.50;;;;;;5054063;28;20362;-81
2023/10/05 06:58:53;;;;;;;19.70;4.75;;;15.20;91.30;;;;;;5053939;28;20047;-82
2023/10/05 07:01:21;;;;;;;11.80;3.90;;;15.20;91.50;;;;;;5036873;28;20044;-85
2023/10/05 07:03:52;;;;;;;11.32;3.90;;;15.20;91.40;;;;;;5055245;28;20048;-81
2023/10/05 07:06:22;;;;;;;22.38;5.18;;;15.20;91.50;;;;;;5054220;28;20447;-83
2023/10/05 07:08:49;;;;;;;16.02;4.38;;;15.20;91.60;;;;;;5041814;28;20044;-81
2023/10/05 07:11:16;;;;;;;13.40;4.10;;;15.20;91.40;;;;;;5055317;28;20033;-81
2023/10/05 07:13:42;;;;;;;17.25;4.10;;;15.20;91.70;;;;;;5048307;28;20039;-78
2023/10/05 07:16:09;;;;;;;22.95;4.95;;;15.20;91.60;;;;;;5040934;28;20132;-81
2023/10/05 07:18:35;;;;;;;19.10;4.05;;;15.20;91.70;;;;;;5018747;28;20047;-83
2023/10/05 07:21:04;;;;;;;20.60;5.47;;;15.20;91.90;;;;;;5053347;28;20045;-83
2023/10/05 07:23:29;;;;;;;18.45;3.90;;;15.10;91.80;;;;;;5020354;28;20047;-83
2023/10/05 07:25:55;;;;;;;15.93;4.53;;;15.10;91.90;;;;;;5019619;28;20041;-83
2023/10/05 07:28:21;;;;;;;26.00;4.45;;;15.20;92.00;;;;;;5035823;28;20049;-84
2023/10/05 07:30:47;;;;;;;18.13;4.38;;;15.20;92.20;;;;;;5019834;28;20048;-82
2023/10/05 07:33:13;;;;;;;18.27;4.95;;;15.20;91.90;;;;;;5036068;28;20119;-85
2023/10/05 07:35:39;;;;;;;19.98;4.28;;;15.30;91.80;;;;;;5036132;28;20127;-82
2023/10/05 07:38:06;;;;;;;15.95;4.43;;;15.30;91.80;;;;;;5052263;28;20080;-82
2023/10/05 07:40:35;;;;;;;17.52;4.22;;;15.30;91.90;;;;;;5035867;28;20045;-80
2023/10/05 07:43:03;;;;;;;14.02;4.65;;;15.20;92.30;;;;;;5052613;28;20067;-84
2023/10/05 07:45:29;;;;;;;17.60;4.53;;;15.20;92.60;;;;;;5003590;28;20560;-84
2023/10/05 07:47:54;;;;;;;16.67;5.28;;;15.10;92.50;;;;;;5036065;28;20186;-82
2023/10/05 07:50:23;;;;;;;19.13;5.22;;;15.20;92.90;;;;;;5003435;28;20098;-82
2023/10/05 07:52:49;;;;;;;13.55;4.43;;;15.10;93.10;;;;;;5019556;28;20037;-86
2023/10/05 07:55:15;;;;;;;16.65;4.47;;;15.10;93.10;;;;;;5035349;28;20110;-85
2023/10/05 07:57:40;;;;;;;8.63;3.20;;;15.00;93.30;;;;;;5052638;28;20056;-83
2023/10/05 08:00:11;;;;;;;12.50;3.60;;;15.10;93.40;;;;;;5035773;28;20041;-83
2023/10/05 08:02:37;;;;;;;12.85;3.83;;;15.10;93.60;;;;;;5036503;28;20052;-82
2023/10/05 08:05:05;;;;;;;11.65;3.28;;;15.10;93.50;;;;;;5019348;28;20040;-82
2023/10/05 08:07:31;;;;;;;11.73;3.20;;;15.10;93.60;;;;;;5035541;28;20040;-83
2023/10/05 08:09:59;;;;;;;17.23;4.30;;;15.10;93.70;;;;;;5019312;28;20471;-82
2023/10/05 08:12:27;;;;;;;9.80;3.60;;;15.10;93.70;;;;;;5036554;28;20120;-85
2023/10/05 08:14:54;;;;;;;15.95;4.55;;;15.10;93.80;;;;;;5036362;28;20044;-82
2023/10/05 08:17:21;;;;;;;12.05;3.65;;;15.00;93.90;;;;;;5003581;28;20041;-83
2023/10/05 08:19:46;;;;;;;15.80;4.22;;;15.10;94.00;;;;;;5051937;28;20051;-84
2023/10/05 08:22:16;;;;;;;15.13;4.72;;;15.10;94.30;;;;;;5051804;28;20049;-81
2023/10/05 08:24:42;;;;;;;16.00;4.13;;;15.20;94.30;;;;;;5052989;28;20067;-81
2023/10/05 08:27:11;;;;;;;14.50;4.47;;;15.20;94.20;;;;;;5018677;28;20044;-82
2023/10/05 08:29:39;;;;;;;16.42;4.82;;;15.30;94.10;;;;;;5051594;28;20118;-83
2023/10/05 08:32:06;;;;;;;17.25;4.88;;;15.20;94.20;;;;;;5055063;28;20052;-81
2023/10/05 08:34:32;;;;;;;16.75;5.68;;;15.30;94.30;;;;;;5023264;28;20040;-82
2023/10/05 08:36:58;;;;;;;13.27;5.38;;;15.20;94.30;;;;;;5039134;28;20041;-85
2023/10/05 08:39:26;;;;;;;14.38;5.07;;;15.10;94.40;;;;;;5037348;28;20048;-82
2023/10/05 08:42:06;;;;;;;18.98;6.45;;;15.10;94.60;;;;;;5035013;28;20037;-81
2023/10/05 08:44:38;;;;;;;17.70;5.90;;;15.20;94.80;;;;;;5036237;28;20060;-86
2023/10/05 08:47:08;;;;;;;18.38;5.25;;;15.10;94.80;;;;;;5004228;28;20447;-82
2023/10/05 08:49:34;;;;;;;15.18;4.78;;;15.10;94.80;;;;;;5053335;28;20079;-86
2023/10/05 08:52:08;;;;;;;9.32;3.13;;;15.20;94.90;;;;;;5039062;28;20033;-78
2023/10/05 08:54:34;;;;;;;14.85;4.45;;;15.20;94.90;;;;;;5067816;28;20060;-84
2023/10/05 08:57:09;;;;;;;12.00;3.72;;;15.30;94.90;;;;;;5024397;28;20033;-84
2023/10/05 08:59:36;;;;;;;11.55;4.22;;;15.30;95.00;;;;;;5024650;28;20095;-84
2023/10/05 09:02:02;;;;;;;18.35;4.78;;;15.40;94.70;;;;;;5004544;28;20045;-84
2023/10/05 09:04:43;;;;;;;10.10;3.88;;;15.50;94.60;;;;;;5036340;28;20106;-86
2023/10/05 09:07:37;;;;;;;11.70;3.75;;;15.50;94.60;;;;;;5025953;28;20044;-81
2023/10/05 09:10:08;;;;;;;19.67;5.20;;;15.60;94.60;;;;;;5056014;28;20049;-82
2023/10/05 09:12:34;;;;;;;17.45;5.18;;;15.50;94.40;;;;;;5024011;28;20063;-82
2023/10/05 09:18:38;;;;;;;15.90;5.40;;;15.50;94.20;;;;;;5056951;28;20393;-84
2023/10/05 09:20:49;;;;;;;18.17;5.80;;;15.50;94.30;;;;;;5049897;28;20392;-84
2023/10/05 09:23:20;;;;;;;15.50;4.85;;;15.50;94.40;;;;;;5039390;28;20128;-86
2023/10/05 09:25:46;;;;;;;13.48;4.72;;;15.50;94.40;;;;;;5055366;28;20504;-84
2023/10/05 09:28:28;;;;;;;11.60;5.13;;;15.60;94.50;;;;;;5038165;28;20096;-86
2023/10/05 09:30:59;;;;;;;18.80;5.20;;;15.70;94.30;;;;;;5055543;28;20397;-84
2023/10/05 09:33:34;;;;;;;16.08;4.60;;;15.80;94.40;;;;;;5038933;28;20063;-83
2023/10/05 09:36:19;;;;;;;13.10;5.38;;;15.90;94.20;;;;;;5039721;28;20037;-84
2023/10/05 09:38:46;;;;;;;13.38;4.22;;;15.90;94.20;;;;;;5040208;28;20163;-84
2023/10/05 09:41:17;;;;;;;12.40;4.47;;;15.90;94.20;;;;;;5023306;28;20045;-86
2023/10/05 09:43:44;;;;;;;19.20;5.20;;;16.00;93.90;;;;;;5056031;28;20049;-82
2023/10/05 09:46:10;;;;;;;14.80;4.22;;;16.00;93.80;;;;;;5056223;28;20076;-81
2023/10/05 09:48:40;;;;;;;14.20;4.63;;;16.00;93.70;;;;;;5055789;28;20044;-84
2023/10/05 09:51:13;;;;;;;17.50;4.00;;;16.00;93.30;;;;;;5022301;28;20037;-83
2023/10/05 09:53:43;;;;;;;14.45;4.93;;;16.00;92.90;;;;;;5054681;28;20044;-84
2023/10/05 09:56:12;;;;;;;13.45;4.00;;;16.00;93.10;;;;;;5038000;28;20550;-83
2023/10/05 09:58:42;;;;;;;16.08;4.60;;;16.10;92.90;;;;;;5038670;28;20091;-81
2023/10/05 10:01:12;;;;;;;14.52;4.28;;;16.00;92.80;;;;;;5054529;28;20068;-84
2023/10/05 10:03:45;;;;;;;13.07;4.03;;;16.00;92.80;;;;;;5039187;28;20045;-85
2023/10/05 10:06:13;;;;;;;16.85;4.28;;;16.00;93.00;;;;;;5022342;28;20420;-83
2023/10/05 10:08:55;;;;;;;11.40;4.10;;;16.00;92.90;;;;;;5054683;28;20113;-82
2023/10/05 10:11:31;;;;;;;15.57;4.57;;;16.00;93.00;;;;;;5037781;28;20041;-85
2023/10/05 10:14:01;;;;;;;14.55;4.15;;;16.10;93.00;;;;;;5038710;28;20385;-87
2023/10/05 10:16:28;;;;;;;15.98;4.35;;;16.20;93.00;;;;;;5038875;28;20132;-85
2023/10/05 10:19:19;;;;;;;13.38;3.97;;;16.30;93.00;;;;;;5023105;28;20044;-84
2023/10/05 10:21:53;;;;;;;12.65;4.15;;;16.40;92.60;;;;;;5055197;28;20155;-83
2023/10/05 10:24:19;;;;;;;13.77;3.88;;;16.50;92.10;;;;;;5024671;28;20216;-80
2023/10/05 10:27:07;;;;;;;13.13;3.70;;;16.70;91.80;;;;;;5039290;28;20040;-85
2023/10/05 10:29:55;;;;;;;13.73;4.03;;;16.80;91.80;;;;;;5038562;28;20048;-82
2023/10/05 10:32:31;;;;;;;12.93;3.78;;;16.90;91.30;;;;;;5040821;28;20102;-84
2023/10/05 10:35:26;;;;;;;15.52;4.63;;;16.80;90.80;;;;;;5054092;28;20040;-81
2023/10/05 10:37:50;;;;;;;17.38;3.95;;;16.80;90.80;;;;;;5053551;28;20397;-83
2023/10/05 10:42:54;;;;;;;20.95;4.82;;;16.90;90.50;;;;;;5038104;28;20455;-80
2023/10/05 10:45:28;;;;;;;14.38;3.47;;;17.10;90.70;;;;;;5054547;28;20400;-80
2023/10/05 10:47:54;;;;;;;15.45;3.53;;;17.40;90.60;;;;;;5051791;28;20507;-82
2023/10/05 10:50:29;;;;;;;13.20;3.75;;;17.60;89.60;;;;;;5037241;28;20392;-82
2023/10/05 10:52:56;;;;;;;12.45;4.03;;;17.70;88.80;;;;;;5038214;28;20076;-79
2023/10/05 10:55:30;;;;;;;16.00;3.55;;;17.80;88.70;;;;;;5053375;28;20067;-82
2023/10/05 10:57:57;;;;;;;14.32;3.85;;;17.80;87.30;;;;;;5037119;28;20389;-81
2023/10/05 11:03:27;;;;;;;11.40;4.43;;;17.80;87.20;;;;;;5051121;28;20143;-81
2023/10/05 11:05:52;;;;;;;8.57;3.15;;;17.70;86.80;;;;;;5019418;28;20497;-80
2023/10/05 11:08:21;;;;;;;15.05;4.05;;;17.60;87.10;;;;;;5016718;28;20076;-83
2023/10/05 11:11:00;;;;;;;11.30;3.58;;;17.60;87.10;;;;;;5033254;28;20041;-81
2023/10/05 11:13:27;;;;;;;14.80;3.45;;;17.70;86.50;;;;;;5050047;28;20052;-80
2023/10/05 11:16:01;;;;;;;14.45;3.95;;;17.50;86.80;;;;;;5033398;28;20045;-81
2023/10/05 11:18:40;;;;;;;14.45;3.92;;;17.50;87.00;;;;;;5033544;28;20447;-79
2023/10/05 11:21:12;;;;;;;14.35;4.47;;;17.40;87.10;;;;;;5041492;28;20381;-84
2023/10/05 11:23:48;;;;;;;11.05;3.65;;;17.40;87.30;;;;;;5036759;28;20420;-83
2023/10/05 11:26:17;;;;;;;12.68;3.75;;;17.30;88.00;;;;;;5036473;28;20389;-80
2023/10/05 11:28:49;;;;;;;13.95;4.10;;;17.20;88.20;;;;;;5019837;28;20053;-82
2023/10/05 11:31:21;;;;;;;14.25;4.03;;;17.20;88.20;;;;;;5052494;28;20040;-80
2023/10/05 11:33:47;;;;;;;16.52;4.55;;;17.20;88.20;;;;;;5037357;28;20516;-80
2023/10/05 11:36:21;;;;;;;11.70;3.40;;;17.20;88.20;;;;;;5022284;28;20051;-81
2023/10/05 11:39:20;;;;;;;11.18;3.67;;;17.30;88.40;;;;;;5037602;28;20045;-80
2023/10/05 11:41:47;;;;;;;11.27;4.20;;;17.40;87.80;;;;;;5036341;28;20043;-78
2023/10/05 11:44:28;;;;;;;17.27;4.72;;;17.30;87.60;;;;;;5036366;28;20093;-82
2023/10/05 11:46:54;;;;;;;22.17;4.57;;;17.30;87.80;;;;;;5036200;28;20041;-83
2023/10/05 11:49:20;;;;;;;13.57;3.70;;;17.30;88.00;;;;;;5036222;28;20115;-78
2023/10/05 11:51:59;;;;;;;11.93;3.67;;;17.40;87.70;;;;;;5025014;28;20045;-81
2023/10/05 11:54:25;;;;;;;12.60;3.08;;;17.50;87.70;;;;;;5017788;28;20556;-78
2023/10/05 11:56:54;;;;;;;10.38;4.10;;;17.60;86.80;;;;;;5021754;28;20042;-80
2023/10/05 11:59:28;;;;;;;14.90;3.35;;;17.60;85.70;;;;;;5036100;28;20057;-80
2023/10/05 12:01:54;;;;;;;10.90;3.38;;;17.60;85.70;;;;;;5016367;28;20099;-82
2023/10/05 12:04:20;;;;;;;11.38;3.42;;;17.60;85.40;;;;;;5049946;28;20338;-81
2023/10/05 12:06:52;;;;;;;12.68;3.55;;;17.70;84.90;;;;;;5039168;28;20037;-77
2023/10/05 12:09:30;;;;;;;11.70;3.47;;;17.70;84.70;;;;;;5035177;28;20052;-82
2023/10/05 12:11:58;;;;;;;13.55;3.17;;;17.70;84.70;;;;;;5017434;28;20041;-78
2023/10/05 12:14:25;;;;;;;10.20;3.20;;;17.70;84.90;;;;;;5048637;28;20528;-80
2023/10/05 12:16:57;;;;;;;15.18;4.05;;;17.70;84.70;;;;;;5066129;28;20083;-78
2023/10/05 12:19:29;;;;;;;11.90;3.55;;;17.80;85.20;;;;;;5066545;28;20049;-81
2023/10/05 12:21:57;;;;;;;14.35;3.50;;;17.90;84.90;;;;;;5069335;28;20094;-80
2023/10/05 12:24:23;;;;;;;15.13;3.47;;;18.00;83.50;;;;;;5052162;28;20114;-80
2023/10/05 12:26:50;;;;;;;9.00;2.60;;;18.00;83.40;;;;;;5035515;28;20395;-79
2023/10/05 12:29:17;;;;;;;11.23;3.45;;;18.10;83.30;;;;;;5035136;28;20124;-83
2023/10/05 12:31:44;;;;;;;11.32;2.90;;;18.20;83.00;;;;;;5046890;28;20066;-81
2023/10/05 12:34:16;;;;;;;10.57;3.42;;;18.10;83.10;;;;;;5031940;28;20041;-81
2023/10/05 12:36:49;;;;;;;11.50;2.65;;;18.10;83.10;;;;;;5032056;28;20041;-78
2023/10/05 12:39:20;;;;;;;11.57;3.40;;;18.20;82.60;;;;;;4999476;28;20103;-81
2023/10/05 12:41:47;;;;;;;9.15;2.83;;;18.20;82.30;;;;;;5048747;28;20037;-81
2023/10/05 12:44:14;;;;;;;8.68;3.17;;;18.20;82.10;;;;;;5032686;28;20112;-79
2023/10/05 12:46:40;;;;;;;7.05;2.33;;;18.20;82.10;;;;;;5031966;28;20049;-81
2023/10/05 12:49:09;;;;;;;9.80;3.22;;;18.30;82.10;;;;;;5031089;28;20080;-79
2023/10/05 12:51:36;;;;;;;9.32;2.75;;;18.40;82.20;;;;;;5051747;28;20083;-82
2023/10/05 12:54:09;;;;;;;8.32;2.58;;;18.50;81.60;;;;;;5035047;28;20558;-80
2023/10/05 12:56:38;;;;;;;10.90;2.80;;;18.50;80.40;;;;;;5019343;28;20043;-78
2023/10/05 12:59:07;;;;;;;10.13;2.88;;;18.70;80.40;;;;;;5038828;28;20499;-78
2023/10/05 13:01:41;;;;;;;6.93;2.35;;;19.00;80.50;;;;;;5048262;28;20042;-80
2023/10/05 13:04:08;;;;;;;9.07;2.38;;;19.30;80.50;;;;;;5016174;28;20049;-83
2023/10/05 13:06:35;;;;;;;8.95;2.50;;;19.20;79.40;;;;;;5032092;28;20497;-81
2023/10/05 13:09:04;;;;;;;11.75;3.00;;;19.20;78.80;;;;;;5031564;28;20047;-77
2023/10/05 13:11:30;;;;;;;8.35;2.40;;;19.00;78.70;;;;;;5016197;28;20049;-82
2023/10/05 13:13:57;;;;;;;10.05;2.88;;;18.90;79.60;;;;;;5031432;28;20091;-81
2023/10/05 13:16:22;;;;;;;10.30;2.67;;;18.90;79.40;;;;;;5034846;28;20132;-82
2023/10/05 13:18:50;;;;;;;7.07;2.00;;;18.90;79.50;;;;;;5051255;28;20524;-79
2023/10/05 13:21:16;;;;;;;10.30;2.60;;;18.80;79.90;;;;;;5051490;28;20041;-81
2023/10/05 13:23:42;;;;;;;10.23;2.55;;;18.80;79.70;;;;;;5051401;28;20045;-80
2023/10/05 13:26:08;;;;;;;9.80;2.28;;;18.80;79.80;;;;;;5051730;28;20048;-81