Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/24 00:01:06;;;;;;;20.30;15.20;;;;;;;20.75;100.00;101518.88;6155568;23;20012;-69
2022/08/24 00:03:33;;;;;;;17.15;13.68;;;;;;;20.86;100.00;101525.97;6183037;23;20465;-70
2022/08/24 00:05:58;;;;;;;17.60;14.73;;;;;;;20.84;100.00;101514.44;6184218;23;20008;-69
2022/08/24 00:08:25;;;;;;;19.23;14.38;;;;;;;20.88;100.00;101512.78;6152810;23;20040;-70
2022/08/24 00:10:52;;;;;;;19.33;14.75;;;;;;;20.80;100.00;101516.09;6152692;23;20020;-69
2022/08/24 00:13:22;;;;;;;21.15;14.80;;;;;;;20.69;100.00;101521.59;6152492;23;20092;-70
2022/08/24 00:15:56;;;;;;;17.25;15.10;;;;;;;20.71;100.00;101526.81;6152256;23;20005;-70
2022/08/24 00:18:35;;;;;;;20.88;16.20;;;;;;;20.67;100.00;101523.00;6152270;23;20060;-69
2022/08/24 00:21:12;;;;;;;18.10;14.98;;;;;;;20.67;100.00;101532.06;6151760;23;20013;-69
2022/08/24 00:23:47;;;;;;;20.90;15.85;;;;;;;20.58;100.00;101530.94;6152416;23;20013;-69
2022/08/24 00:26:21;;;;;;;20.52;16.48;;;;;;;20.55;100.00;101523.25;6152798;23;20331;-69
2022/08/24 00:28:56;;;;;;;19.88;15.45;;;;;;;20.50;100.00;101537.00;6149079;23;20021;-69
2022/08/24 00:31:30;;;;;;;19.50;15.43;;;;;;;20.51;100.00;101533.16;6151719;23;20088;-69
2022/08/24 00:34:05;;;;;;;20.23;15.82;;;;;;;20.52;100.00;101535.63;6149878;23;20016;-69
2022/08/24 00:36:42;;;;;;;20.02;16.30;;;;;;;20.48;100.00;101530.94;6150977;23;20076;-69
2022/08/24 00:39:11;;;;;;;20.13;16.48;;;;;;;20.51;100.00;101541.41;6151072;23;20334;-69
2022/08/24 00:41:42;;;;;;;20.98;18.08;;;;;;;20.49;100.00;101541.66;6151698;23;20029;-69
2022/08/24 00:44:10;;;;;;;19.52;17.40;;;;;;;20.42;100.00;101530.13;6149405;23;20076;-69
2022/08/24 00:46:46;;;;;;;21.67;16.77;;;;;;;20.46;100.00;101544.97;6150480;23;20481;-68
2022/08/24 00:49:32;;;;;;;21.42;16.65;;;;;;;20.44;100.00;101535.34;6155162;23;20010;-69
2022/08/24 00:52:13;;;;;;;19.02;17.02;;;;;;;20.40;100.00;101534.25;6166104;23;20041;-70
2022/08/24 00:54:45;;;;;;;19.75;17.50;;;;;;;20.34;100.00;101537.00;6162157;23;20009;-70
2022/08/24 00:57:14;;;;;;;20.15;17.20;;;;;;;20.29;100.00;101541.66;6154357;23;20015;-70
2022/08/24 00:59:54;;;;;;;24.70;18.25;;;;;;;20.24;100.00;101538.91;6154466;23;20001;-70
2022/08/24 01:02:23;;;;;;;22.33;18.77;;;;;;;20.15;100.00;101538.63;6151533;23;20301;-70
2022/08/24 01:04:58;;;;;;;24.25;18.65;;;;;;;20.16;100.00;101537.53;6151886;23;20423;-69
2022/08/24 01:07:26;;;;;;;22.67;19.23;;;;;;;20.17;100.00;101536.44;6155555;23;20419;-70
2022/08/24 01:09:53;;;;;;;24.48;18.98;;;;;;;20.18;100.00;101538.06;6182646;23;20005;-70
2022/08/24 01:12:19;;;;;;;20.95;18.83;;;;;;;20.20;100.00;101538.66;6183949;23;20009;-69
2022/08/24 01:14:45;;;;;;;21.50;18.75;;;;;;;20.09;100.00;101531.47;6183903;23;20012;-70
2022/08/24 01:19:57;;;;;;;25.35;18.73;;;;;;;20.18;100.00;101527.09;6185628;23;20065;-70
2022/08/24 01:22:50;;;;;;;19.60;17.50;;;;;;;20.15;100.00;101538.63;6159919;23;20066;-70
2022/08/24 01:25:16;;;;;;;18.98;16.98;;;;;;;20.06;100.00;101540.25;6186112;23;20311;-69
2022/08/24 01:27:42;;;;;;;21.27;18.60;;;;;;;19.96;100.00;101541.09;6158933;23;20013;-69
2022/08/24 01:30:12;;;;;;;20.25;17.85;;;;;;;20.07;100.00;101541.91;6157518;23;20005;-69
2022/08/24 01:32:38;;;;;;;22.88;17.80;;;;;;;20.10;100.00;101535.88;6158296;23;20009;-70
2022/08/24 01:35:06;;;;;;;20.65;18.13;;;;;;;20.09;100.00;101539.72;6184017;23;20320;-70
2022/08/24 01:37:32;;;;;;;21.60;17.95;;;;;;;20.03;100.00;101535.31;6159057;23;20056;-69
2022/08/24 01:40:00;;;;;;;21.10;18.90;;;;;;;19.96;100.00;101539.16;6159277;23;20005;-70
2022/08/24 01:42:28;;;;;;;22.52;18.52;;;;;;;19.95;100.00;101526.50;6185940;23;20005;-70
2022/08/24 01:44:53;;;;;;;20.30;17.83;;;;;;;19.91;100.00;101524.56;6185244;23;20075;-70
2022/08/24 01:47:18;;;;;;;21.73;19.40;;;;;;;19.94;100.00;101522.13;6185237;23;20035;-69
2022/08/24 01:49:47;;;;;;;22.02;18.85;;;;;;;19.94;100.00;101526.78;6158692;23;20001;-70
2022/08/24 01:52:16;;;;;;;21.75;18.45;;;;;;;19.88;100.00;101525.13;6159350;23;20009;-69
2022/08/24 01:54:42;;;;;;;22.30;19.98;;;;;;;19.79;100.00;101527.56;6185614;23;20016;-70
2022/08/24 01:57:08;;;;;;;23.75;19.75;;;;;;;19.85;100.00;101533.91;6185037;23;20001;-70
2022/08/24 01:59:33;;;;;;;24.95;20.73;;;;;;;19.86;100.00;101525.38;6185323;23;20032;-70
2022/08/24 02:02:15;;;;;;;24.13;20.92;;;;;;;19.87;100.00;101527.03;6182165;23;20001;-70
2022/08/24 02:04:40;;;;;;;23.73;21.20;;;;;;;19.88;100.00;101525.13;6157851;23;20009;-69
2022/08/24 02:07:07;;;;;;;26.55;20.27;;;;;;;19.87;100.00;101529.78;6185125;23;20005;-70
2022/08/24 02:09:32;;;;;;;26.65;20.75;;;;;;;19.81;100.00;101519.91;6185545;23;20017;-70
2022/08/24 02:11:57;;;;;;;23.10;20.08;;;;;;;19.75;100.00;101523.69;6184967;23;20062;-70
2022/08/24 02:14:23;;;;;;;24.75;22.05;;;;;;;19.73;100.00;101528.63;6186053;23;20001;-70
2022/08/24 02:16:48;;;;;;;25.33;21.85;;;;;;;19.65;100.00;101527.22;6184432;23;20028;-70
2022/08/24 02:19:13;;;;;;;25.33;21.90;;;;;;;19.71;100.00;101525.31;6184801;23;20008;-70
2022/08/24 02:21:39;;;;;;;24.05;20.42;;;;;;;19.69;100.00;101522.00;6185468;23;20438;-70
2022/08/24 02:24:05;;;;;;;22.73;19.10;;;;;;;19.66;100.00;101535.19;6185736;23;20029;-70
2022/08/24 02:26:30;;;;;;;21.95;18.77;;;;;;;19.68;100.00;101532.16;6184580;23;20015;-70
2022/08/24 02:28:58;;;;;;;21.63;19.33;;;;;;;19.57;100.00;101534.06;6183415;23;20001;-69
2022/08/24 02:31:24;;;;;;;23.70;19.65;;;;;;;19.62;100.00;101530.50;6185011;23;20005;-71
2022/08/24 02:33:49;;;;;;;25.35;20.92;;;;;;;19.65;100.00;101541.75;6184887;23;20312;-71
2022/08/24 02:36:15;;;;;;;25.77;21.20;;;;;;;19.60;100.00;101538.19;6184119;23;20041;-69
2022/08/24 02:38:41;;;;;;;22.77;20.20;;;;;;;19.57;100.00;101534.06;6158989;23;20009;-70
2022/08/24 02:41:06;;;;;;;25.40;20.83;;;;;;;19.59;100.00;101537.34;6185234;23;20442;-70
2022/08/24 02:43:32;;;;;;;23.90;21.08;;;;;;;19.51;100.00;101534.31;6185576;23;20012;-70
2022/08/24 02:45:58;;;;;;;23.23;19.83;;;;;;;19.52;100.00;101545.03;6184095;23;20013;-71
2022/08/24 02:48:24;;;;;;;23.83;20.02;;;;;;;19.56;100.00;101539.81;6184549;23;20339;-70
2022/08/24 02:50:51;;;;;;;26.58;20.77;;;;;;;19.54;100.00;101540.09;6157888;23;20009;-69
2022/08/24 02:53:19;;;;;;;22.38;19.90;;;;;;;19.54;100.00;101539.28;6158974;23;20009;-71
2022/08/24 02:55:47;;;;;;;23.10;20.70;;;;;;;19.45;100.00;101538.97;6184808;23;20012;-70
2022/08/24 02:58:15;;;;;;;25.02;20.75;;;;;;;19.38;100.00;101536.44;6185139;23;20088;-70
2022/08/24 03:00:42;;;;;;;23.10;20.67;;;;;;;19.30;100.00;101550.69;6181695;23;20008;-70
2022/08/24 03:03:08;;;;;;;23.23;19.58;;;;;;;19.39;100.00;101540.03;6185183;23;20012;-70
2022/08/24 03:05:35;;;;;;;22.52;20.05;;;;;;;19.36;100.00;101538.63;6158106;23;20485;-70
2022/08/24 03:08:00;;;;;;;22.33;19.17;;;;;;;19.29;100.00;101538.91;6184554;23;20419;-70
2022/08/24 03:10:25;;;;;;;21.58;19.15;;;;;;;19.27;100.00;101534.75;6158570;23;20011;-70
2022/08/24 03:12:52;;;;;;;22.85;18.85;;;;;;;19.22;100.00;101541.03;6159141;23;20098;-70
2022/08/24 03:15:21;;;;;;;21.95;19.58;;;;;;;19.16;100.00;101538.53;6158235;23;20016;-71
2022/08/24 03:17:47;;;;;;;23.70;19.75;;;;;;;19.16;100.00;101536.63;6185575;23;20009;-70
2022/08/24 03:20:16;;;;;;;21.65;19.20;;;;;;;19.18;100.00;101537.19;6184482;23;20008;-70
2022/08/24 03:22:42;;;;;;;22.05;19.27;;;;;;;19.16;100.00;101536.63;6158341;23;20001;-70
2022/08/24 03:25:09;;;;;;;24.45;19.75;;;;;;;19.18;100.00;101539.09;6157561;23;20005;-70
2022/08/24 03:27:35;;;;;;;20.15;18.05;;;;;;;19.18;100.00;101539.91;6158685;23;20020;-70
2022/08/24 03:30:00;;;;;;;22.40;18.63;;;;;;;19.20;100.00;101534.97;6184839;23;20496;-70
2022/08/24 03:32:26;;;;;;;19.85;17.73;;;;;;;19.13;100.00;101534.41;6158988;23;20088;-70
2022/08/24 03:34:53;;;;;;;22.33;19.17;;;;;;;19.10;100.00;101529.47;6184360;23;20330;-70
2022/08/24 03:37:19;;;;;;;23.08;19.35;;;;;;;19.04;100.00;101525.03;6185892;23;20036;-70
2022/08/24 03:39:46;;;;;;;21.80;18.85;;;;;;;19.06;100.00;101531.09;6210975;23;19995;-71
2022/08/24 03:42:12;;;;;;;21.35;19.05;;;;;;;19.03;100.00;101526.94;6197278;23;20009;-70
2022/08/24 03:44:37;;;;;;;22.77;18.58;;;;;;;19.00;100.00;101530.22;6185757;23;20028;-70
2022/08/24 03:47:03;;;;;;;22.98;20.60;;;;;;;19.03;100.00;101526.13;6158800;23;20315;-70
2022/08/24 03:49:28;;;;;;;22.48;20.08;;;;;;;18.99;100.00;101527.75;6184348;23;20005;-70
2022/08/24 03:51:53;;;;;;;23.83;21.23;;;;;;;18.99;100.00;101527.75;6184234;23;20446;-69
2022/08/24 03:54:19;;;;;;;23.88;20.70;;;;;;;19.01;100.00;101533.78;6156980;23;20009;-70
2022/08/24 03:56:44;;;;;;;22.27;19.40;;;;;;;18.97;100.00;101533.50;6183100;23;20005;-70
2022/08/24 03:59:10;;;;;;;23.60;19.98;;;;;;;19.03;100.00;101537.09;6184468;23;20016;-70
2022/08/24 04:01:37;;;;;;;21.60;19.05;;;;;;;19.03;100.00;101545.31;6180949;23;20059;-71
2022/08/24 04:04:03;;;;;;;21.92;19.63;;;;;;;18.99;100.00;101536.78;6157826;23;20095;-70
2022/08/24 04:06:28;;;;;;;22.35;19.95;;;;;;;18.98;100.00;101535.16;6157977;23;20012;-70
2022/08/24 04:08:55;;;;;;;23.65;21.25;;;;;;;18.94;100.00;101543.06;6183775;23;20017;-70
2022/08/24 04:11:28;;;;;;;21.02;18.77;;;;;;;18.90;100.00;101541.97;6183776;23;20084;-70
2022/08/24 04:13:55;;;;;;;24.13;18.95;;;;;;;18.88;100.00;101548.78;6158159;23;20012;-71
2022/08/24 04:16:21;;;;;;;21.83;19.20;;;;;;;18.83;100.00;101540.50;6184527;23;20478;-70
2022/08/24 04:18:49;;;;;;;22.55;19.38;;;;;;;18.78;100.00;101544.03;6157844;23;20032;-70
2022/08/24 04:21:21;;;;;;;21.83;19.25;;;;;;;18.76;100.00;101540.72;6183239;23;20059;-71
2022/08/24 04:23:47;;;;;;;22.50;18.33;;;;;;;18.78;100.00;101544.88;6158042;23;20005;-71
2022/08/24 04:26:13;;;;;;;23.73;19.42;;;;;;;18.73;100.00;101544.00;6157318;23;20020;-70
2022/08/24 04:28:39;;;;;;;20.67;18.45;;;;;;;18.68;100.00;101541.22;6183757;23;20031;-70
2022/08/24 04:31:06;;;;;;;23.77;19.08;;;;;;;18.67;100.00;101547.78;6183777;23;20352;-70
2022/08/24 04:33:31;;;;;;;23.48;19.20;;;;;;;18.71;100.00;101551.66;6158620;23;20493;-70
2022/08/24 04:35:57;;;;;;;24.45;20.45;;;;;;;18.64;100.00;101545.56;6183362;23;20005;-70
2022/08/24 04:38:23;;;;;;;24.60;20.27;;;;;;;18.66;100.00;101546.13;6157972;23;20005;-70
2022/08/24 04:40:49;;;;;;;22.58;19.88;;;;;;;18.65;100.00;101549.97;6156977;23;20009;-70
2022/08/24 04:43:16;;;;;;;23.55;20.05;;;;;;;18.65;100.00;101545.31;6184151;23;20008;-70
2022/08/24 04:45:43;;;;;;;23.17;20.25;;;;;;;18.65;100.00;101552.72;6157941;23;20005;-70
2022/08/24 04:48:10;;;;;;;22.98;20.23;;;;;;;18.67;100.00;101550.53;6183732;23;20001;-70
2022/08/24 04:50:41;;;;;;;23.40;20.30;;;;;;;18.66;100.00;101551.59;6157154;23;20017;-70
2022/08/24 04:53:07;;;;;;;23.30;20.52;;;;;;;18.71;100.00;101548.94;6185536;23;20446;-71
2022/08/24 04:55:39;;;;;;;23.58;20.00;;;;;;;18.68;100.00;101554.94;6186770;23;20089;-70
2022/08/24 04:58:05;;;;;;;22.33;19.40;;;;;;;18.74;100.00;101556.63;6187154;23;20009;-70
2022/08/24 05:00:30;;;;;;;22.80;19.50;;;;;;;18.69;100.00;101556.56;6184198;23;20082;-70
2022/08/24 05:02:56;;;;;;;22.15;19.35;;;;;;;18.69;100.00;101562.03;6185984;23;20564;-70
2022/08/24 05:05:21;;;;;;;24.10;19.75;;;;;;;18.67;100.00;101556.81;6187545;23;20075;-70
2022/08/24 05:07:46;;;;;;;23.73;20.25;;;;;;;18.69;100.00;101556.56;6187407;23;20019;-70
2022/08/24 05:10:12;;;;;;;24.58;19.70;;;;;;;18.68;100.00;101560.41;6160954;23;20016;-70
2022/08/24 05:12:37;;;;;;;25.05;20.77;;;;;;;18.75;100.00;101558.25;6186820;23;20013;-70
2022/08/24 05:15:03;;;;;;;23.85;20.48;;;;;;;18.75;100.00;101553.63;6160526;23;20010;-71
2022/08/24 05:17:29;;;;;;;22.42;19.02;;;;;;;18.75;100.00;101566.47;6161435;23;20005;-70
2022/08/24 05:19:57;;;;;;;21.80;19.23;;;;;;;18.73;100.00;101558.50;6188006;23;20005;-70
2022/08/24 05:22:22;;;;;;;22.63;20.02;;;;;;;18.78;100.00;101561.31;6187366;23;20017;-70
2022/08/24 05:24:48;;;;;;;24.55;20.05;;;;;;;18.82;100.00;101566.28;6187723;23;20005;-70
2022/08/24 05:27:14;;;;;;;22.63;19.73;;;;;;;18.86;100.00;101565.50;6187753;23;20001;-70
2022/08/24 05:29:40;;;;;;;21.98;19.67;;;;;;;18.86;100.00;101568.25;6187756;23;20001;-70
2022/08/24 05:32:05;;;;;;;22.38;19.60;;;;;;;18.94;100.00;101564.19;6160426;23;20032;-70
2022/08/24 05:34:30;;;;;;;24.20;19.83;;;;;;;18.99;100.00;101571.63;6187257;23;20442;-70
2022/08/24 05:36:56;;;;;;;23.33;20.88;;;;;;;19.02;100.00;101571.94;6187399;23;19997;-70
2022/08/24 05:39:21;;;;;;;24.38;20.70;;;;;;;19.04;100.00;101579.91;6187291;23;20099;-70
2022/08/24 05:41:47;;;;;;;22.70;20.23;;;;;;;19.15;100.00;101580.78;6186290;23;20009;-70
2022/08/24 05:44:15;;;;;;;22.10;19.63;;;;;;;19.19;100.00;101580.00;6160448;23;20381;-70
2022/08/24 05:46:41;;;;;;;23.48;20.85;;;;;;;19.18;100.00;101585.75;6187119;23;20001;-70
2022/08/24 05:49:07;;;;;;;22.00;19.60;;;;;;;19.25;100.00;101584.41;6187658;23;20012;-70
2022/08/24 05:51:33;;;;;;;27.27;20.27;;;;;;;19.32;100.00;101577.88;6160011;23;20005;-70
2022/08/24 05:53:59;;;;;;;25.90;21.27;;;;;;;19.40;100.00;101577.34;6187301;23;20005;-70
2022/08/24 05:56:25;;;;;;;23.58;21.05;;;;;;;19.46;100.00;101581.75;6187881;23;20012;-70
2022/08/24 05:58:50;;;;;;;25.55;22.52;;;;;;;19.55;100.00;101576.59;6187364;23;20322;-70
2022/08/24 06:01:19;;;;;;;26.85;23.23;;;;;;;19.57;100.00;101572.50;6182820;23;20009;-70
2022/08/24 06:03:46;;;;;;;26.05;22.85;;;;;;;19.68;100.00;101572.53;6185624;23;20005;-70
2022/08/24 06:06:12;;;;;;;28.27;25.27;;;;;;;19.71;100.00;101566.50;6184991;23;20009;-70
2022/08/24 06:08:40;;;;;;;30.30;25.13;;;;;;;19.70;100.00;101573.09;6206529;23;20017;-71
2022/08/24 06:11:06;;;;;;;29.02;25.92;;;;;;;19.84;100.00;101577.03;6188243;23;20096;-70
2022/08/24 06:13:32;;;;;;;32.95;26.52;;;;;;;19.85;100.00;101584.16;6160698;23;20518;-70
2022/08/24 06:16:10;;;;;;;33.08;28.30;;;;;;;19.89;100.00;101585.28;6185928;23;20005;-70
2022/08/24 06:18:35;;;;;;;32.80;28.27;;;;;;;20.01;100.00;101596.84;6185935;23;20032;-70
2022/08/24 06:21:07;;;;;;;35.35;30.83;;;;;;;20.08;100.00;101598.50;6185128;23;20427;-69
2022/08/24 06:23:34;;;;;;;34.28;30.25;;;;;;;20.09;100.00;101591.91;6184788;23;20011;-70
2022/08/24 06:28:43;;;;;;;36.78;30.65;;;;;;;20.15;100.00;101604.56;6204556;23;20008;-70
2022/08/24 06:31:08;;;;;;;37.05;31.50;;;;;;;20.21;100.00;101606.22;6207344;23;20009;-70
2022/08/24 06:33:34;;;;;;;41.03;31.95;;;;;;;20.29;100.00;101602.97;6185899;23;20009;-70
2022/08/24 06:36:00;;;;;;;38.95;31.58;;;;;;;20.34;100.00;101597.47;6158932;23;20001;-69
2022/08/24 06:38:25;;;;;;;36.38;31.88;;;;;;;20.39;100.00;101604.88;6185833;23;20098;-70
2022/08/24 06:40:51;;;;;;;36.53;31.27;;;;;;;20.43;100.00;101602.44;6185158;23;20031;-70
2022/08/24 06:43:16;;;;;;;35.28;31.45;;;;;;;20.49;100.00;101607.66;6185727;23;20037;-70
2022/08/24 06:45:42;;;;;;;34.10;30.48;;;;;;;20.52;100.00;101609.03;6185465;23;20012;-69
2022/08/24 06:48:08;;;;;;;33.78;30.10;;;;;;;20.64;100.00;101611.53;6185204;23;20040;-70
2022/08/24 06:50:33;;;;;;;31.77;26.63;;;;;;;20.73;100.00;101615.41;6185041;23;20005;-69
2022/08/24 06:53:00;;;;;;;28.85;25.75;;;;;;;20.78;100.00;101611.81;6184931;23;20084;-73
2022/08/24 06:55:26;;;;;;;29.60;24.25;;;;;;;20.85;100.00;101610.44;6185112;23;20008;-71
2022/08/24 06:57:51;;;;;;;29.80;24.70;;;;;;;20.92;100.00;101612.91;6184695;23;20005;-70
2022/08/24 07:00:22;;;;;;;32.60;24.10;;;;;;;20.99;100.00;101613.44;6158568;23;20023;-69
2022/08/24 07:02:56;;;;;;;33.35;26.10;;;;;;;21.03;100.00;101611.81;6154532;23;20094;-71
2022/08/24 07:05:33;;;;;;;30.90;25.63;;;;;;;21.10;100.00;101617.00;6157254;23;20331;-69
2022/08/24 07:08:02;;;;;;;31.27;24.85;;;;;;;21.18;100.00;101618.38;6157733;23;20026;-70
2022/08/24 07:10:29;;;;;;;29.00;23.83;;;;;;;21.22;100.00;101622.22;6158510;23;20009;-70
2022/08/24 07:12:54;;;;;;;29.45;22.52;;;;;;;21.28;100.00;101626.63;6184376;23;20418;-70
2022/08/24 07:15:20;;;;;;;27.83;21.73;;;;;;;21.34;100.00;101628.25;6184399;23;20043;-69
2022/08/24 07:17:45;;;;;;;27.50;20.92;;;;;;;21.41;100.00;101634.31;6184844;23;20368;-70
2022/08/24 07:20:11;;;;;;;29.67;21.77;;;;;;;21.46;100.00;101627.13;6184250;23;20005;-70
2022/08/24 07:22:37;;;;;;;31.27;20.88;;;;;;;21.57;100.00;101639.78;6184614;23;20013;-70
2022/08/24 07:25:04;;;;;;;29.08;18.83;;;;;;;21.63;100.00;101635.09;6185060;23;20051;-70
2022/08/24 07:27:29;;;;;;;26.88;18.67;;;;;;;21.72;100.00;101636.16;6185127;23;20005;-70
2022/08/24 07:29:55;;;;;;;25.50;18.30;;;;;;;21.81;100.00;101636.41;6156893;23;20419;-70
2022/08/24 07:32:20;;;;;;;26.63;17.95;;;;;;;21.86;100.00;101630.84;6157807;23;20040;-70
2022/08/24 07:34:46;;;;;;;30.55;16.35;;;;;;;21.91;100.00;101633.63;6183688;23;20009;-70
2022/08/24 07:37:11;;;;;;;25.58;16.10;;;;;;;21.94;100.00;101633.84;6184002;23;20012;-70
2022/08/24 07:39:37;;;;;;;24.80;15.63;;;;;;;22.04;100.00;101633.00;6158459;23;20001;-69
2022/08/24 07:42:03;;;;;;;21.40;14.02;;;;;;;22.08;99.50;101631.31;6182683;23;20001;-68
2022/08/24 07:44:29;;;;;;;22.25;13.57;;;;;;;22.17;96.00;101623.25;6185163;23;20005;-67
2022/08/24 07:46:55;;;;;;;21.25;13.32;;;;;;;22.23;96.72;101621.31;6158544;23;20331;-77
2022/08/24 07:49:21;;;;;;;24.50;14.45;;;;;;;22.29;96.38;101625.69;6185092;23;20001;-69
2022/08/24 07:51:47;;;;;;;25.70;14.90;;;;;;;22.35;95.77;101632.03;6183319;23;20001;-70
2022/08/24 07:54:13;;;;;;;21.52;13.68;;;;;;;22.40;89.63;101634.72;6183968;23;20033;-69
2022/08/24 07:56:38;;;;;;;20.88;13.27;;;;;;;22.45;90.29;101631.94;6184528;23;20032;-69
2022/08/24 07:59:03;;;;;;;27.85;13.75;;;;;;;22.55;94.24;101631.88;6158051;23;20031;-70
2022/08/24 08:01:29;;;;;;;22.25;12.27;;;;;;;22.56;90.02;101627.19;6179893;23;20426;-76
2022/08/24 08:03:57;;;;;;;15.82;11.30;;;;;;;22.62;87.29;101632.38;6184006;23;20059;-74
2022/08/24 08:06:23;;;;;;;17.40;10.57;;;;;;;22.69;87.19;101632.06;6183614;23;20569;-70
2022/08/24 08:08:49;;;;;;;19.70;11.13;;;;;;;22.75;85.23;101635.56;6157756;23;20048;-72
2022/08/24 08:11:15;;;;;;;15.75;8.38;;;;;;;22.81;82.25;101634.41;6181101;23;20419;-71
2022/08/24 08:13:40;;;;;;;18.40;8.30;;;;;;;22.83;81.89;101627.50;6183723;23;20008;-72
2022/08/24 08:16:06;;;;;;;15.45;7.90;;;;;;;22.90;79.44;101634.63;6184519;23;20005;-71
2022/08/24 08:18:34;;;;;;;17.63;7.20;;;;;;;22.96;78.75;101636.22;6184737;23;20012;-75
2022/08/24 08:21:02;;;;;;;15.65;7.63;;;;;;;23.04;76.85;101638.38;6184146;23;20005;-72
2022/08/24 08:26:15;;;;;;;13.57;8.00;;;;;;;23.22;77.65;101645.13;6184470;23;20047;-71
2022/08/24 08:28:41;;;;;;;13.13;8.07;;;;;;;23.28;78.65;101632.06;6183923;23;20009;-71
2022/08/24 08:31:06;;;;;;;12.93;6.90;;;;;;;23.38;75.80;101640.25;6157200;23;20033;-71
2022/08/24 08:33:32;;;;;;;11.23;8.38;;;;;;;23.48;76.52;101637.41;6184812;23;20009;-70
2022/08/24 08:36:16;;;;;;;13.90;7.55;;;;;;;23.56;76.84;101635.91;6184526;23;20005;-70
2022/08/24 08:38:41;;;;;;;12.65;6.70;;;;;;;23.67;74.74;101634.69;6183224;23;20012;-71
2022/08/24 08:41:20;;;;;;;9.60;5.10;;;;;;;23.71;74.45;101638.50;6184132;23;20084;-71
2022/08/24 08:43:56;;;;;;;8.60;6.50;;;;;;;23.80;73.53;101637.84;6185136;23;20072;-71
2022/08/24 08:47:05;;;;;;;11.98;7.63;;;;;;;23.81;73.11;101642.25;6184351;23;20496;-71
2022/08/24 08:50:12;;;;;;;10.55;6.50;;;;;;;23.93;74.69;101644.63;6184443;23;20001;-71
2022/08/24 08:52:56;;;;;;;9.93;4.72;;;;;;;24.00;73.21;101643.13;6183879;23;20009;-71
2022/08/24 08:55:45;;;;;;;9.48;5.15;;;;;;;24.06;71.15;101644.75;6183907;23;20012;-70
2022/08/24 08:58:47;;;;;;;9.18;4.78;;;;;;;24.11;70.92;101643.84;6184502;23;20005;-71
2022/08/24 09:01:30;;;;;;;10.27;5.25;;;;;;;24.20;70.15;101642.06;6180629;23;20017;-71
2022/08/24 09:04:24;;;;;;;8.57;4.93;;;;;;;24.31;69.93;101642.72;6182559;23;20001;-72
2022/08/24 09:07:20;;;;;;;12.50;4.93;;;;;;;24.33;70.26;101657.06;6183734;23;20001;-71
2022/08/24 09:10:23;;;;;;;18.67;5.38;;;;;;;24.38;69.84;101650.63;6184844;23;20009;-71
2022/08/24 09:13:14;;;;;;;10.18;4.90;;;;;;;24.43;69.13;101645.03;6157885;23;20035;-74
2022/08/24 09:16:10;;;;;;;8.73;4.80;;;;;;;24.42;69.33;101654.44;6209201;23;20031;-71
2022/08/24 09:18:53;;;;;;;8.90;5.10;;;;;;;24.47;68.75;101651.59;6194321;23;20437;-75
2022/08/24 09:21:37;;;;;;;7.47;4.45;;;;;;;24.46;68.90;101646.38;6184095;23;20012;-72
2022/08/24 09:24:15;;;;;;;8.73;4.70;;;;;;;24.49;68.49;101643.84;6184773;23;20008;-73
2022/08/24 09:26:55;;;;;;;12.48;2.88;;;;;;;24.62;67.38;101647.81;6184874;23;20036;-74
2022/08/24 09:29:39;;;;;;;3.90;2.78;;;;;;;24.76;66.68;101653.41;6156510;23;20009;-72
2022/08/24 09:32:10;;;;;;;5.20;2.30;;;;;;;24.75;64.66;101647.03;6184705;23;20009;-73
2022/08/24 09:34:41;;;;;;;;;;;;;;;24.79;67.81;101651.97;6184989;23;20001;-75
2022/08/24 09:37:44;;;;;;;6.25;2.45;;;;;;;24.94;65.82;101654.47;6184618;23;19908;-76
2022/08/24 09:40:33;;;;;;;5.05;2.40;;;;;;;25.04;65.19;101647.94;6185257;23;20008;-74
2022/08/24 09:43:10;;;;;;;7.18;3.00;;;;;;;25.18;64.95;101650.75;6186632;23;20063;-72
2022/08/24 09:46:08;;;;;;;7.88;2.50;;;;;;;25.29;65.33;101654.97;6184548;23;20700;-73
2022/08/24 09:49:03;;;;;;;4.40;3.00;;;;;;;25.39;64.03;101653.97;6185892;23;20005;-73
2022/08/24 09:51:49;;;;;;;6.28;2.67;;;;;;;25.47;62.22;101651.34;6180335;23;20009;-73
2022/08/24 09:54:17;;;;;;;6.50;2.33;;;;;;;25.59;61.42;101656.38;6186225;23;20067;-73
2022/08/24 09:57:18;;;;;;;2.70;1.60;;;;;;;25.75;61.98;101656.06;6185713;23;20005;-74
2022/08/24 10:00:13;;;;;;;2.95;1.98;;;;;;;25.71;60.57;101650.31;6185416;23;20005;-74
2022/08/24 10:02:57;;;;;;;4.05;2.00;;;;;;;25.70;59.14;101656.97;6182203;23;20411;-73
2022/08/24 10:05:41;;;;;;;4.03;2.03;;;;;;;25.67;59.28;101657.59;6159166;23;20024;-73
2022/08/24 10:08:44;;;;;;;2.55;1.80;;;;;;;25.71;59.79;101653.09;6159344;23;20013;-73
2022/08/24 10:11:18;;;;;;;4.00;2.10;;;;;;;25.76;59.12;101641.88;6158036;23;20431;-72
2022/08/24 10:14:08;;;;;;;3.45;1.88;;;;;;;25.84;60.03;101648.66;6186161;23;20427;-73
2022/08/24 10:17:08;;;;;;;7.10;2.17;;;;;;;25.91;58.63;101642.72;6185818;23;20005;-73
2022/08/24 10:20:00;;;;;;;2.43;1.57;;;;;;;26.03;58.60;101636.63;6177027;23;20005;-74
2022/08/24 10:22:57;;;;;;;3.45;1.73;;;;;;;26.15;58.21;101636.94;6184715;23;20294;-74
2022/08/24 10:25:51;;;;;;;4.18;1.80;;;;;;;26.14;58.61;101632.50;6159478;23;20019;-73
2022/08/24 10:28:50;;;;;;;4.65;1.75;;;;;;;26.05;58.87;101631.63;6185732;23;20323;-73
2022/08/24 10:31:26;;;;;;;3.25;1.77;;;;;;;25.94;56.88;101637.34;6185339;23;20012;-73
2022/08/24 10:34:17;;;;;;;3.70;1.52;;;;;;;25.92;57.52;101634.06;6159643;23;20332;-74
2022/08/24 10:36:53;;;;;;;6.25;1.67;;;;;;;25.88;57.74;101632.19;6185126;23;20308;-73
2022/08/24 10:39:49;;;;;;;4.28;1.60;;;;;;;25.87;57.20;101628.63;6185758;23;20419;-73
2022/08/24 10:46:14;;;;;;;2.50;1.40;;;;;;;26.00;57.48;101625.03;6184684;23;20088;-74
2022/08/24 10:49:25;;;;;;;4.97;1.55;;;;;;;26.14;58.25;101618.63;6185370;23;20012;-75
2022/08/24 10:52:40;;;;;;;2.50;1.50;;;;;;;26.36;56.07;101617.88;6186494;23;20001;-73
2022/08/24 10:55:24;;;;;;;5.22;2.05;;;;;;;26.61;56.72;101619.19;6185805;23;20314;-74
2022/08/24 10:58:14;;;;;;;2.53;1.80;;;;;;;26.72;54.28;101618.97;6185912;23;20001;-76
2022/08/24 11:00:40;;;;;;;4.93;1.80;;;;;;;26.67;53.08;101614.34;6155897;23;20013;-73
2022/08/24 11:03:12;;;;;;;5.40;1.70;;;;;;;26.58;52.56;101611.47;6184737;23;20324;-74
2022/08/24 11:05:44;;;;;;;4.90;1.95;;;;;;;26.63;53.63;101616.94;6184887;23;20012;-72
2022/08/24 11:08:19;;;;;;;2.20;1.58;;;;;;;26.80;53.98;101613.47;6185619;23;20017;-74
2022/08/24 11:10:46;;;;;;;5.97;2.10;;;;;;;26.78;52.94;101612.94;6185781;23;20304;-73
2022/08/24 11:13:22;;;;;;;6.63;2.10;;;;;;;26.75;54.24;101621.09;6184623;23;20092;-73
2022/08/24 11:15:56;;;;;;;4.60;1.73;;;;;;;26.81;53.79;101614.28;6184781;23;20054;-74
2022/08/24 11:18:22;;;;;;;3.05;1.70;;;;;;;26.90;53.46;101604.03;6187962;23;20018;-73
2022/08/24 11:20:50;;;;;;;5.13;1.80;;;;;;;26.95;53.50;101608.63;6181484;23;20009;-74
2022/08/24 11:23:24;;;;;;;2.97;1.83;;;;;;;27.09;53.11;101608.56;6185435;23;20005;-74
2022/08/24 11:26:01;;;;;;;3.53;1.80;;;;;;;27.10;53.05;101599.91;6185639;23;20001;-73
2022/08/24 11:28:35;;;;;;;3.42;1.80;;;;;;;27.09;52.25;101594.69;6185290;23;20042;-74
2022/08/24 11:31:02;;;;;;;8.63;2.10;;;;;;;27.22;53.56;101596.50;6184507;23;20416;-73
2022/08/24 11:33:33;;;;;;;3.00;1.77;;;;;;;27.16;52.26;101592.22;6184484;23;20442;-75
2022/08/24 11:36:01;;;;;;;4.03;2.03;;;;;;;27.24;52.33;101602.59;6158515;23;20080;-74
2022/08/24 11:38:30;;;;;;;3.92;2.00;;;;;;;27.29;51.99;101590.50;6185258;23;20007;-73