Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/22 00:02:12;;;;;;;12.15;8.25;;;9.10;99.90;;;;;;5075974;28;20027;-73
2022/06/22 00:04:48;;;;;;;9.43;7.38;;;9.00;99.90;;;;;;5076052;28;20031;-73
2022/06/22 00:07:34;;;;;;;9.73;7.75;;;8.90;99.90;;;;;;5057993;28;20041;-73
2022/06/22 00:10:30;;;;;;;12.27;8.10;;;8.90;99.90;;;;;;5057159;28;20098;-72
2022/06/22 00:12:58;;;;;;;10.30;6.88;;;8.90;99.90;;;;;;5051094;28;20321;-72
2022/06/22 00:15:47;;;;;;;9.73;6.40;;;8.80;99.90;;;;;;5057761;28;20027;-73
2022/06/22 00:18:33;;;;;;;10.27;6.65;;;8.80;99.90;;;;;;5059347;28;20158;-72
2022/06/22 00:21:25;;;;;;;7.25;5.57;;;8.90;99.90;;;;;;5055591;28;20387;-72
2022/06/22 00:23:55;;;;;;;7.20;6.25;;;8.80;99.90;;;;;;5038687;28;20040;-73
2022/06/22 00:26:23;;;;;;;8.65;6.97;;;8.70;99.90;;;;;;5055535;28;20387;-72
2022/06/22 00:28:58;;;;;;;11.93;6.78;;;8.50;99.90;;;;;;5055475;28;20429;-74
2022/06/22 00:31:38;;;;;;;9.43;6.30;;;8.40;99.90;;;;;;5055397;28;20059;-73
2022/06/22 00:34:09;;;;;;;10.93;7.80;;;8.40;99.90;;;;;;5037405;28;20482;-73
2022/06/22 00:37:02;;;;;;;9.52;7.40;;;8.40;99.90;;;;;;5055319;28;20383;-72
2022/06/22 00:39:28;;;;;;;11.38;6.75;;;8.40;99.90;;;;;;5037291;28;20052;-73
2022/06/22 00:42:14;;;;;;;12.10;6.60;;;8.50;99.90;;;;;;5055267;28;20083;-74
2022/06/22 00:45:04;;;;;;;10.13;7.15;;;8.60;99.90;;;;;;5055248;28;20036;-72
2022/06/22 00:48:20;;;;;;;8.15;5.93;;;8.60;99.90;;;;;;5055222;28;20032;-73
2022/06/22 00:51:01;;;;;;;7.85;6.18;;;8.70;99.90;;;;;;4955194;28;20134;-73
2022/06/22 00:53:41;;;;;;;8.20;6.47;;;8.70;99.90;;;;;;5054835;28;20040;-72
2022/06/22 00:56:31;;;;;;;10.30;6.80;;;8.70;99.90;;;;;;5055036;28;20025;-73
2022/06/22 00:59:19;;;;;;;7.95;6.40;;;8.70;99.90;;;;;;5043042;28;20440;-72
2022/06/22 01:01:52;;;;;;;9.35;6.25;;;8.70;99.90;;;;;;5056940;28;20021;-73
2022/06/22 01:04:21;;;;;;;;;;;8.60;99.90;;;;;;5075117;28;20424;-72
2022/06/22 01:06:55;;;;;;;6.07;4.97;;;8.50;99.90;;;;;;5074841;28;19955;-73
2022/06/22 01:09:32;;;;;;;8.20;6.00;;;8.40;99.90;;;;;;5074543;28;20020;-73
2022/06/22 01:15:09;;;;;;;6.80;5.45;;;8.30;99.90;;;;;;5074794;28;20037;-73
2022/06/22 01:17:56;;;;;;;6.65;5.68;;;8.30;99.90;;;;;;5045387;28;20483;-73
2022/06/22 01:20:49;;;;;;;7.07;5.50;;;8.30;99.90;;;;;;5054363;28;20021;-73
2022/06/22 01:23:27;;;;;;;6.60;5.25;;;8.30;99.90;;;;;;5018843;28;20033;-73
2022/06/22 01:25:57;;;;;;;5.57;5.07;;;8.30;99.90;;;;;;5054339;28;20478;-74
2022/06/22 01:28:24;;;;;;;7.32;5.32;;;8.30;99.90;;;;;;5054321;28;20017;-72
2022/06/22 01:30:54;;;;;;;6.82;5.35;;;8.30;99.90;;;;;;5054052;28;20029;-73
2022/06/22 01:33:36;;;;;;;9.13;6.32;;;8.20;99.90;;;;;;5054261;28;20398;-73
2022/06/22 01:36:16;;;;;;;8.75;6.07;;;8.20;99.90;;;;;;5054212;28;20028;-73
2022/06/22 01:38:41;;;;;;;28.33;7.18;;;8.20;99.90;;;;;;5054245;28;20024;-73
2022/06/22 01:41:36;;;;;;;7.28;6.30;;;8.10;99.90;;;;;;5054055;28;20021;-72
2022/06/22 01:44:11;;;;;;;8.00;6.50;;;8.10;99.90;;;;;;5018426;28;20040;-73
2022/06/22 01:46:48;;;;;;;10.13;7.40;;;8.10;99.90;;;;;;5036126;28;20035;-72
2022/06/22 01:49:28;;;;;;;10.43;6.57;;;8.10;99.90;;;;;;5035877;28;20052;-73
2022/06/22 01:52:21;;;;;;;8.20;6.07;;;8.10;99.90;;;;;;5053925;28;20039;-73
2022/06/22 01:54:57;;;;;;;9.15;6.78;;;8.20;99.90;;;;;;5053848;28;20108;-72
2022/06/22 01:57:29;;;;;;;7.13;5.95;;;8.10;99.90;;;;;;5053862;28;20467;-73
2022/06/22 02:00:17;;;;;;;7.97;5.43;;;8.10;99.90;;;;;;5068127;28;20031;-72
2022/06/22 02:03:00;;;;;;;7.38;5.60;;;8.00;99.90;;;;;;5073779;28;20020;-73
2022/06/22 02:05:32;;;;;;;6.28;4.80;;;7.80;99.90;;;;;;5073411;28;20067;-73
2022/06/22 02:08:06;;;;;;;5.43;4.88;;;7.70;99.90;;;;;;5073721;28;20027;-72
2022/06/22 02:10:39;;;;;;;4.90;4.07;;;7.60;99.90;;;;;;5055517;28;20035;-73
2022/06/22 02:13:08;;;;;;;5.00;4.50;;;7.60;99.90;;;;;;5073663;28;20024;-73
2022/06/22 02:15:39;;;;;;;6.85;5.28;;;7.50;99.90;;;;;;5073520;28;20074;-73
2022/06/22 02:18:26;;;;;;;9.55;5.50;;;7.50;99.90;;;;;;5057869;28;20028;-73
2022/06/22 02:20:53;;;;;;;7.78;6.07;;;7.50;99.90;;;;;;5053562;28;20100;-73
2022/06/22 02:23:28;;;;;;;7.32;6.60;;;7.30;99.90;;;;;;5035579;28;20471;-73
2022/06/22 02:26:10;;;;;;;8.20;5.82;;;7.30;99.90;;;;;;5053384;28;20052;-73
2022/06/22 02:28:36;;;;;;;6.07;5.47;;;7.30;99.90;;;;;;5053723;28;20368;-72
2022/06/22 02:31:03;;;;;;;7.28;6.60;;;7.40;99.90;;;;;;5035440;28;20284;-72
2022/06/22 02:33:32;;;;;;;9.63;6.82;;;7.30;99.90;;;;;;5053335;28;20024;-73
2022/06/22 02:35:59;;;;;;;7.85;6.35;;;7.40;99.90;;;;;;5041257;28;20027;-72
2022/06/22 02:38:26;;;;;;;6.90;6.20;;;7.40;99.90;;;;;;5059967;28;20009;-73
2022/06/22 02:46:25;;;;;;;5.00;4.50;;;7.40;99.90;;;;;;5059919;28;20032;-73
2022/06/22 02:48:57;;;;;;;4.85;4.28;;;7.40;99.90;;;;;;5059894;28;20386;-72
2022/06/22 02:51:27;;;;;;;4.53;3.80;;;7.20;99.90;;;;;;5041884;28;20036;-73
2022/06/22 02:53:56;;;;;;;5.18;4.68;;;7.20;99.90;;;;;;5041989;28;20028;-73
2022/06/22 02:56:29;;;;;;;7.57;5.32;;;7.20;99.90;;;;;;5059699;28;20024;-73
2022/06/22 02:58:55;;;;;;;6.32;5.65;;;7.20;99.90;;;;;;5066267;28;20039;-73
2022/06/22 03:01:26;;;;;;;9.43;6.45;;;7.30;99.90;;;;;;5079811;28;20482;-73
2022/06/22 03:04:04;;;;;;;8.18;5.75;;;7.20;99.90;;;;;;5079885;28;20017;-72
2022/06/22 03:06:34;;;;;;;8.05;5.82;;;7.30;99.90;;;;;;5079666;28;20052;-73
2022/06/22 03:09:03;;;;;;;6.78;5.38;;;7.30;99.90;;;;;;5061793;28;20012;-72
2022/06/22 03:11:30;;;;;;;6.53;5.38;;;7.40;99.90;;;;;;5079605;28;20402;-72
2022/06/22 03:14:34;;;;;;;8.38;6.32;;;7.50;99.90;;;;;;5079738;28;20020;-73
2022/06/22 03:17:02;;;;;;;7.65;6.03;;;7.60;99.90;;;;;;5070863;28;20025;-73
2022/06/22 03:19:41;;;;;;;6.22;5.63;;;7.70;99.90;;;;;;5041508;28;20044;-73
2022/06/22 03:22:15;;;;;;;8.80;6.60;;;7.80;99.90;;;;;;5041646;28;20033;-73
2022/06/22 03:24:50;;;;;;;8.77;6.40;;;7.90;99.90;;;;;;5041715;28;20021;-73
2022/06/22 03:27:20;;;;;;;9.45;6.55;;;8.20;99.90;;;;;;5041601;28;20436;-74
2022/06/22 03:30:01;;;;;;;8.10;6.57;;;8.50;99.90;;;;;;5059591;28;20017;-72
2022/06/22 03:32:59;;;;;;;9.52;7.65;;;8.90;99.90;;;;;;5059516;28;20567;-72
2022/06/22 03:35:34;;;;;;;8.68;6.72;;;9.40;99.90;;;;;;5040532;28;20505;-73
2022/06/22 03:38:07;;;;;;;8.35;7.03;;;9.80;99.90;;;;;;5059512;28;20017;-72
2022/06/22 03:40:50;;;;;;;6.90;6.20;;;10.20;99.90;;;;;;5059713;28;20013;-73
2022/06/22 03:44:02;;;;;;;7.82;6.50;;;10.60;99.90;;;;;;5059400;28;20120;-73
2022/06/22 03:46:46;;;;;;;7.85;6.35;;;10.90;99.90;;;;;;5038150;28;20158;-73
2022/06/22 03:49:20;;;;;;;7.57;5.22;;;11.20;99.90;;;;;;5038270;28;20095;-73
2022/06/22 03:51:54;;;;;;;6.60;6.00;;;11.30;99.90;;;;;;5038197;28;20086;-73
2022/06/22 03:54:35;;;;;;;6.22;5.63;;;11.50;99.90;;;;;;5056130;28;20029;-74
2022/06/22 03:57:07;;;;;;;6.90;5.57;;;11.80;99.90;;;;;;5056001;28;20021;-73
2022/06/22 03:59:38;;;;;;;6.93;6.00;;;12.10;99.90;;;;;;5068120;28;20027;-74
2022/06/22 04:02:04;;;;;;;7.20;5.40;;;12.40;99.90;;;;;;5075991;28;20017;-73
2022/06/22 04:04:30;;;;;;;7.72;5.97;;;12.70;99.90;;;;;;5075862;28;20389;-74
2022/06/22 04:06:57;;;;;;;6.18;5.20;;;12.80;99.90;;;;;;5075896;28;20137;-73
2022/06/22 04:09:28;;;;;;;6.63;5.40;;;13.00;99.90;;;;;;5057853;28;20028;-73
2022/06/22 04:12:03;;;;;;;6.72;5.35;;;13.30;99.90;;;;;;5075711;28;20032;-73
2022/06/22 04:14:43;;;;;;;7.55;6.65;;;13.50;99.90;;;;;;5075831;28;20474;-73
2022/06/22 04:17:27;;;;;;;7.63;6.25;;;13.70;99.90;;;;;;5067121;28;20035;-73
2022/06/22 04:20:10;;;;;;;6.20;5.50;;;13.80;99.90;;;;;;5055541;28;20028;-73
2022/06/22 04:22:41;;;;;;;7.38;5.80;;;14.10;99.90;;;;;;5055595;28;20471;-74
2022/06/22 04:25:27;;;;;;;7.35;6.13;;;14.30;99.90;;;;;;5055497;28;20552;-73
2022/06/22 04:27:56;;;;;;;9.20;5.35;;;14.20;99.90;;;;;;5055402;28;20028;-73
2022/06/22 04:30:26;;;;;;;7.47;5.95;;;14.20;99.90;;;;;;5055420;28;20492;-74
2022/06/22 04:33:23;;;;;;;4.85;4.40;;;14.20;99.90;;;;;;5055363;28;20017;-73
2022/06/22 04:35:56;;;;;;;8.10;5.35;;;14.30;99.90;;;;;;5055449;28;20019;-73
2022/06/22 04:38:45;;;;;;;7.57;5.63;;;14.40;99.90;;;;;;5055326;28;20024;-73
2022/06/22 04:41:34;;;;;;;8.98;6.07;;;14.40;99.90;;;;;;5055368;28;20030;-73
2022/06/22 04:44:24;;;;;;;7.85;5.22;;;14.60;99.90;;;;;;5055215;28;20025;-73
2022/06/22 04:46:56;;;;;;;6.97;5.40;;;14.50;99.90;;;;;;5037232;28;20020;-73
2022/06/22 04:49:27;;;;;;;7.93;5.90;;;14.60;99.90;;;;;;5055137;28;20028;-73
2022/06/22 04:52:18;;;;;;;6.90;6.20;;;14.70;99.90;;;;;;5054929;28;20116;-73
2022/06/22 04:54:45;;;;;;;5.97;5.40;;;14.70;99.90;;;;;;5055026;28;20013;-73
2022/06/22 04:57:16;;;;;;;7.20;5.32;;;14.80;99.90;;;;;;5054751;28;20017;-73
2022/06/22 04:59:42;;;;;;;6.65;5.25;;;14.90;99.90;;;;;;5068486;28;20048;-73
2022/06/22 05:02:12;;;;;;;7.65;5.43;;;14.80;99.90;;;;;;5074797;28;20432;-73
2022/06/22 05:05:10;;;;;;;6.30;5.57;;;14.70;99.90;;;;;;5074873;28;20020;-73
2022/06/22 05:07:47;;;;;;;7.95;5.97;;;14.70;99.90;;;;;;5073962;28;20095;-73
2022/06/22 05:10:57;;;;;;;7.40;6.07;;;14.70;99.90;;;;;;5074621;28;20371;-73
2022/06/22 05:13:45;;;;;;;8.60;6.63;;;14.80;99.90;;;;;;5013203;28;20078;-73
2022/06/22 05:16:20;;;;;;;8.27;6.20;;;14.80;99.90;;;;;;5055768;28;20474;-73
2022/06/22 05:18:47;;;;;;;10.40;6.65;;;14.80;99.90;;;;;;5036522;28;20021;-73
2022/06/22 05:21:19;;;;;;;9.75;6.05;;;14.80;99.90;;;;;;5054409;28;20411;-74
2022/06/22 05:23:50;;;;;;;8.50;6.28;;;14.80;99.90;;;;;;5054427;28;20021;-73
2022/06/22 05:26:18;;;;;;;7.80;6.25;;;14.70;99.90;;;;;;5054435;28;20490;-73
2022/06/22 05:28:52;;;;;;;19.02;7.40;;;14.80;99.90;;;;;;5036385;28;20020;-73
2022/06/22 05:31:29;;;;;;;7.22;5.35;;;14.80;99.90;;;;;;5054451;28;20044;-73
2022/06/22 05:34:01;;;;;;;9.07;6.75;;;14.60;99.90;;;;;;5036462;28;20013;-73
2022/06/22 05:36:30;;;;;;;11.07;6.78;;;14.60;99.90;;;;;;5054307;28;20032;-73
2022/06/22 05:38:58;;;;;;;9.98;5.93;;;14.70;99.90;;;;;;5054032;28;20100;-73
2022/06/22 05:41:30;;;;;;;10.60;6.80;;;14.70;99.90;;;;;;5054158;28;20020;-73
2022/06/22 05:44:00;;;;;;;9.93;6.97;;;14.70;99.90;;;;;;5036127;28;20525;-73
2022/06/22 05:46:27;;;;;;;10.85;7.20;;;14.70;99.90;;;;;;5036186;28;20082;-73
2022/06/22 05:48:55;;;;;;;10.15;6.75;;;14.80;99.90;;;;;;5036014;28;20024;-73
2022/06/22 05:51:43;;;;;;;9.18;7.32;;;14.90;99.90;;;;;;5035966;28;20482;-73
2022/06/22 05:54:28;;;;;;;8.02;5.70;;;15.10;99.90;;;;;;5053866;28;20025;-73
2022/06/22 05:57:10;;;;;;;8.07;5.25;;;15.20;99.90;;;;;;5036112;28;20423;-73
2022/06/22 06:00:00;;;;;;;7.30;5.45;;;15.30;99.40;;;;;;5066655;28;20360;-73
2022/06/22 06:02:50;;;;;;;6.60;5.10;;;15.30;95.60;;;;;;5073798;28;20121;-74
2022/06/22 06:05:27;;;;;;;7.43;4.68;;;15.50;96.80;;;;;;5073764;28;20079;-73
2022/06/22 06:07:59;;;;;;;7.30;5.05;;;15.80;97.70;;;;;;5073674;28;20386;-73
2022/06/22 06:10:30;;;;;;;5.10;4.07;;;16.00;95.20;;;;;;5055151;28;20028;-73
2022/06/22 06:13:04;;;;;;;7.95;4.68;;;16.20;93.60;;;;;;5055587;28;20606;-73
2022/06/22 06:15:34;;;;;;;5.72;3.85;;;16.50;89.40;;;;;;5073653;28;20031;-73
2022/06/22 06:18:01;;;;;;;3.92;3.53;;;16.70;86.10;;;;;;5057178;28;20024;-73
2022/06/22 06:20:34;;;;;;;4.43;3.67;;;16.80;83.90;;;;;;5035592;28;20044;-73
2022/06/22 06:23:28;;;;;;;5.35;3.58;;;16.80;83.70;;;;;;5053747;28;20017;-73
2022/06/22 06:28:54;;;;;;;4.13;3.28;;;16.90;81.70;;;;;;5053500;28;20040;-73
2022/06/22 06:31:27;;;;;;;5.40;3.28;;;17.00;84.00;;;;;;5053557;28;20033;-73
2022/06/22 06:33:55;;;;;;;3.20;2.80;;;17.00;83.10;;;;;;5053354;28;20029;-73
2022/06/22 06:36:31;;;;;;;5.82;3.33;;;17.00;81.50;;;;;;5053287;28;20503;-73
2022/06/22 06:39:12;;;;;;;3.58;3.28;;;17.10;80.90;;;;;;5053259;28;20100;-73
2022/06/22 06:41:43;;;;;;;4.50;3.17;;;17.10;80.70;;;;;;5053400;28;20116;-73
2022/06/22 06:44:21;;;;;;;5.37;3.27;;;17.10;81.10;;;;;;5053345;28;20021;-73
2022/06/22 06:46:51;;;;;;;3.30;2.42;;;17.20;79.20;;;;;;5053226;28;20346;-73
2022/06/22 06:49:41;;;;;;;3.33;2.92;;;17.20;78.70;;;;;;5053269;28;20025;-73
2022/06/22 06:52:27;;;;;;;3.28;3.00;;;17.30;79.90;;;;;;5053291;28;20041;-73
2022/06/22 06:55:33;;;;;;;4.93;3.00;;;17.40;79.30;;;;;;5035232;28;20017;-73
2022/06/22 06:58:12;;;;;;;3.95;2.85;;;17.50;76.10;;;;;;5053250;28;20041;-73
2022/06/22 07:00:39;;;;;;;3.90;2.50;;;17.60;74.70;;;;;;5073147;28;20029;-73
2022/06/22 07:03:11;;;;;;;2.95;2.72;;;17.90;73.40;;;;;;5073140;28;20051;-73
2022/06/22 07:05:37;;;;;;;3.63;2.45;;;17.90;72.10;;;;;;5054882;28;20058;-73
2022/06/22 07:08:18;;;;;;;3.67;2.95;;;18.10;73.10;;;;;;5073146;28;20104;-74
2022/06/22 07:10:54;;;;;;;3.10;2.78;;;18.30;71.40;;;;;;5073013;28;20036;-73
2022/06/22 07:13:37;;;;;;;2.30;2.13;;;18.50;69.00;;;;;;5054959;28;20086;-73
2022/06/22 07:16:05;;;;;;;;;;;18.60;69.40;;;;;;5072940;28;20028;-73
2022/06/22 07:18:38;;;;;;;2.95;2.28;;;18.70;67.70;;;;;;5052919;28;19927;-73
2022/06/22 07:21:22;;;;;;;2.40;2.20;;;18.70;66.50;;;;;;5035072;28;20021;-73
2022/06/22 07:24:16;;;;;;;1.85;1.75;;;18.60;64.80;;;;;;5056747;28;20043;-73
2022/06/22 07:27:03;;;;;;;3.85;2.58;;;18.60;63.90;;;;;;5025676;28;20036;-73
2022/06/22 07:29:43;;;;;;;4.22;2.00;;;18.70;63.30;;;;;;5056581;28;20021;-73
2022/06/22 07:32:17;;;;;;;3.05;2.33;;;18.80;61.80;;;;;;5056572;28;20390;-73
2022/06/22 07:35:00;;;;;;;2.92;2.33;;;18.90;62.20;;;;;;5056492;28;20036;-73
2022/06/22 07:37:30;;;;;;;;;;;19.20;62.70;;;;;;5056909;28;20534;-73
2022/06/22 07:40:13;;;;;;;2.05;1.38;;;19.40;60.90;;;;;;5038342;28;20371;-73
2022/06/22 07:42:39;;;;;;;2.47;1.60;;;19.50;57.20;;;;;;5056506;28;20025;-73
2022/06/22 07:45:06;;;;;;;1.33;1.23;;;19.70;57.60;;;;;;5038358;28;20079;-73
2022/06/22 07:47:38;;;;;;;1.75;1.55;;;19.80;54.90;;;;;;5056240;28;20025;-73
2022/06/22 07:50:21;;;;;;;2.83;1.65;;;19.80;55.80;;;;;;5056161;28;20064;-73
2022/06/22 07:52:59;;;;;;;1.27;1.15;;;19.90;56.40;;;;;;5038327;28;20029;-73
2022/06/22 07:55:31;;;;;;;2.00;1.23;;;20.00;55.00;;;;;;5038236;28;20589;-73
2022/06/22 07:58:22;;;;;;;0.98;0.82;;;20.00;54.10;;;;;;5056309;28;20025;-73
2022/06/22 08:00:52;;;;;;;1.20;1.13;;;20.10;53.00;;;;;;5075928;28;20033;-73
2022/06/22 08:03:24;;;;;;;2.47;1.23;;;20.30;53.30;;;;;;5076015;28;20060;-73
2022/06/22 08:05:53;;;;;;;0.88;0.88;;;20.30;51.10;;;;;;5057867;28;20054;-74
2022/06/22 08:08:31;;;;;;;1.23;1.13;;;20.40;51.20;;;;;;5075862;28;20029;-74
2022/06/22 08:11:25;;;;;;;2.17;1.27;;;20.60;50.30;;;;;;5075986;28;20052;-73
2022/06/22 08:14:05;;;;;;;0.93;0.63;;;20.50;49.30;;;;;;5067207;28;20036;-74
2022/06/22 08:16:40;;;;;;;1.30;1.13;;;20.50;48.30;;;;;;5071023;28;20024;-73
2022/06/22 08:19:06;;;;;;;1.20;1.10;;;20.50;48.90;;;;;;5055769;28;20025;-73
2022/06/22 08:21:38;;;;;;;2.88;0.98;;;20.70;50.40;;;;;;5055604;28;20025;-73
2022/06/22 08:24:06;;;;;;;1.20;0.95;;;20.70;49.50;;;;;;5055739;28;20017;-73
2022/06/22 08:26:32;;;;;;;1.10;1.00;;;20.80;49.60;;;;;;5055444;28;20025;-73
2022/06/22 08:28:59;;;;;;;1.60;1.02;;;20.70;48.10;;;;;;5055487;28;20010;-73
2022/06/22 08:31:30;;;;;;;1.02;1.00;;;20.70;47.90;;;;;;5055373;28;20091;-73
2022/06/22 08:34:00;;;;;;;1.00;1.00;;;20.90;50.30;;;;;;5054958;28;20017;-74
2022/06/22 08:36:31;;;;;;;2.75;0.88;;;20.80;48.00;;;;;;5055276;28;20090;-73
2022/06/22 08:39:21;;;;;;;1.13;0.90;;;20.90;47.40;;;;;;5037468;28;20033;-74
2022/06/22 08:41:49;;;;;;;1.65;0.70;;;20.90;46.20;;;;;;5054300;28;20041;-73
2022/06/22 08:44:24;;;;;;;2.70;1.10;;;20.90;47.90;;;;;;5037218;28;20025;-73
2022/06/22 08:47:25;;;;;;;2.42;1.10;;;21.00;49.00;;;;;;5037242;28;20364;-73
2022/06/22 08:50:09;;;;;;;2.00;1.17;;;20.60;46.70;;;;;;5054935;28;20028;-73
2022/06/22 08:52:50;;;;;;;3.13;0.90;;;20.50;47.30;;;;;;5055321;28;20029;-74
2022/06/22 08:55:56;;;;;;;5.82;1.10;;;20.70;47.00;;;;;;5054959;28;20047;-74
2022/06/22 08:58:53;;;;;;;2.10;1.23;;;20.70;47.30;;;;;;5040832;28;20032;-74
2022/06/22 09:01:43;;;;;;;2.55;1.10;;;21.00;49.10;;;;;;5074085;28;20041;-73
2022/06/22 09:04:28;;;;;;;2.60;1.40;;;21.20;48.60;;;;;;5074938;28;20104;-73
2022/06/22 09:07:15;;;;;;;1.08;0.98;;;21.00;47.40;;;;;;5074791;28;20162;-73
2022/06/22 09:10:06;;;;;;;0.90;0.90;;;20.80;47.90;;;;;;5056768;28;20081;-74
2022/06/22 09:12:56;;;;;;;1.17;0.95;;;20.90;47.50;;;;;;5074512;28;20111;-73
2022/06/22 09:15:37;;;;;;;1.88;1.05;;;20.80;47.40;;;;;;5074723;28;20021;-74
2022/06/22 09:18:24;;;;;;;2.80;1.10;;;20.80;48.00;;;;;;5057073;28;20055;-73
2022/06/22 09:21:19;;;;;;;4.68;2.00;;;21.20;49.00;;;;;;5054543;28;20104;-74
2022/06/22 09:24:00;;;;;;;1.15;0.80;;;21.60;48.70;;;;;;5036647;28;20021;-74
2022/06/22 09:27:03;;;;;;;0.88;0.88;;;21.50;48.00;;;;;;5054399;28;20032;-74
2022/06/22 09:30:00;;;;;;;1.65;0.88;;;21.40;47.20;;;;;;5053622;28;20112;-73
2022/06/22 09:32:47;;;;;;;3.08;1.20;;;21.30;47.50;;;;;;5054247;28;20044;-74
2022/06/22 09:35:34;;;;;;;2.80;1.20;;;21.10;48.10;;;;;;5054283;28;20025;-73
2022/06/22 09:38:37;;;;;;;2.65;1.20;;;21.00;47.40;;;;;;5054150;28;20029;-73
2022/06/22 09:41:17;;;;;;;;;;;21.10;48.10;;;;;;5054500;28;20029;-74
2022/06/22 09:43:43;;;;;;;2.85;1.38;;;21.10;48.10;;;;;;5035785;28;20255;-74
2022/06/22 09:46:27;;;;;;;4.07;1.88;;;21.20;47.90;;;;;;5053637;28;20036;-73
2022/06/22 09:49:11;;;;;;;3.30;1.20;;;21.40;48.10;;;;;;5036166;28;20427;-73
2022/06/22 09:51:46;;;;;;;2.75;1.00;;;21.80;47.50;;;;;;5053892;28;20128;-73
2022/06/22 09:57:52;;;;;;;;;;;21.40;45.30;;;;;;5054557;28;20509;-74
2022/06/22 10:00:33;;;;;;;1.95;1.45;;;21.40;45.90;;;;;;5053913;28;19909;-73
2022/06/22 10:03:33;;;;;;;4.55;1.63;;;21.20;46.00;;;;;;5053806;28;20025;-74
2022/06/22 10:06:13;;;;;;;2.35;0.90;;;21.40;46.40;;;;;;5053823;28;20402;-73
2022/06/22 10:09:19;;;;;;;3.65;1.27;;;21.70;46.10;;;;;;5053836;28;20013;-73
2022/06/22 10:12:12;;;;;;;3.15;1.05;;;21.80;46.60;;;;;;5052355;28;20033;-74
2022/06/22 10:14:56;;;;;;;4.18;1.33;;;21.60;45.60;;;;;;5053671;28;20063;-73
2022/06/22 10:17:43;;;;;;;1.95;1.30;;;21.90;45.50;;;;;;5065758;28;20050;-73
2022/06/22 10:20:26;;;;;;;3.75;1.40;;;21.70;45.70;;;;;;5073601;28;20017;-73
2022/06/22 10:22:52;;;;;;;2.53;1.40;;;21.50;46.20;;;;;;5073607;28;20531;-74
2022/06/22 10:25:35;;;;;;;3.17;1.17;;;21.60;46.80;;;;;;5073448;28;20021;-74
2022/06/22 10:28:25;;;;;;;1.95;1.20;;;21.80;46.50;;;;;;5055422;28;20386;-74
2022/06/22 10:31:24;;;;;;;2.78;1.17;;;21.80;45.70;;;;;;5073662;28;20086;-74
2022/06/22 10:34:24;;;;;;;2.60;1.05;;;22.10;47.00;;;;;;5073479;28;20121;-74
2022/06/22 10:37:15;;;;;;;2.35;1.33;;;22.10;45.70;;;;;;5055260;28;20036;-74
2022/06/22 10:40:07;;;;;;;1.95;1.60;;;22.00;45.00;;;;;;5073432;28;20489;-74
2022/06/22 10:46:14;;;;;;;1.33;1.20;;;22.10;44.40;;;;;;5073320;28;20070;-73
2022/06/22 10:49:00;;;;;;;2.20;1.03;;;22.40;45.20;;;;;;5045058;28;20078;-74
2022/06/22 10:51:54;;;;;;;3.22;1.33;;;22.40;44.70;;;;;;5055179;28;20033;-74
2022/06/22 10:54:45;;;;;;;2.67;1.17;;;22.00;44.40;;;;;;5072296;28;20056;-74
2022/06/22 10:57:29;;;;;;;2.55;0.70;;;22.30;43.70;;;;;;5076916;28;20048;-73
2022/06/22 11:00:05;;;;;;;1.13;1.00;;;22.20;43.70;;;;;;5059789;28;20380;-74
2022/06/22 11:02:55;;;;;;;1.13;0.98;;;21.90;44.60;;;;;;5057018;28;20394;-73
2022/06/22 11:05:33;;;;;;;2.80;1.30;;;21.70;45.30;;;;;;5056818;28;20088;-74
2022/06/22 11:08:57;;;;;;;2.20;1.08;;;21.80;46.50;;;;;;5039065;28;20078;-73
2022/06/22 11:11:22;;;;;;;;;;;22.20;45.50;;;;;;4957363;28;20039;-73
2022/06/22 11:14:00;;;;;;;0.85;0.85;;;22.50;43.60;;;;;;4956797;29;19938;-74
2022/06/22 11:16:52;;;;;;;3.38;1.52;;;22.80;45.20;;;;;;5015633;28;20032;-73
2022/06/22 11:19:54;;;;;;;1.17;1.17;;;22.40;43.90;;;;;;5058833;28;20430;-73
2022/06/22 11:22:35;;;;;;;2.03;1.58;;;22.30;45.00;;;;;;5076671;28;20386;-74
2022/06/22 11:32:01;;;;;;;;;;;22.80;45.00;;;;;;5062754;28;20086;-74
2022/06/22 11:34:53;;;;;;;1.77;1.25;;;22.80;45.10;;;;;;5076444;28;19915;-73
2022/06/22 11:37:42;;;;;;;2.58;1.50;;;22.80;44.20;;;;;;5076501;28;20428;-74
2022/06/22 11:40:35;;;;;;;2.97;1.30;;;22.80;44.30;;;;;;5076573;28;20501;-73
2022/06/22 11:43:21;;;;;;;5.03;1.38;;;22.70;45.10;;;;;;5076310;28;20386;-73
2022/06/22 11:46:05;;;;;;;2.30;1.20;;;22.50;44.80;;;;;;5076286;28;20078;-74
2022/06/22 11:48:49;;;;;;;1.98;1.70;;;22.70;44.80;;;;;;5058328;28;20025;-74
2022/06/22 11:51:29;;;;;;;3.13;1.30;;;22.80;45.50;;;;;;5076265;28;20113;-74
2022/06/22 11:54:01;;;;;;;2.08;1.30;;;22.40;45.70;;;;;;5058220;28;20067;-74
2022/06/22 11:56:47;;;;;;;5.07;1.83;;;22.50;45.70;;;;;;5058315;28;20032;-74
2022/06/22 11:59:19;;;;;;;2.00;1.17;;;22.50;46.20;;;;;;5064043;28;20170;-74
2022/06/22 12:01:59;;;;;;;2.10;1.05;;;22.30;45.50;;;;;;5056132;28;20059;-74
2022/06/22 12:04:49;;;;;;;6.72;1.75;;;22.10;45.90;;;;;;5055946;28;20021;-73
2022/06/22 12:07:47;;;;;;;5.15;1.63;;;22.60;45.90;;;;;;5015451;28;20042;-74
2022/06/22 12:10:29;;;;;;;4.68;1.20;;;22.50;46.10;;;;;;5015945;28;20041;-74
2022/06/22 12:13:13;;;;;;;2.88;1.30;;;22.60;45.70;;;;;;5016136;28;20148;-74
2022/06/22 12:15:48;;;;;;;1.35;1.00;;;22.60;45.70;;;;;;5014720;28;20064;-74
2022/06/22 12:18:22;;;;;;;4.80;1.35;;;22.20;45.60;;;;;;5035948;28;20021;-74
2022/06/22 12:21:12;;;;;;;2.85;1.30;;;22.10;46.60;;;;;;5034402;28;20519;-74
2022/06/22 12:24:07;;;;;;;1.70;1.35;;;22.00;47.40;;;;;;5034413;28;20467;-73
2022/06/22 12:27:07;;;;;;;4.60;1.63;;;21.60;47.90;;;;;;5035538;28;20018;-74
2022/06/22 12:29:58;;;;;;;2.22;1.58;;;21.40;47.90;;;;;;5035506;28;20034;-74
2022/06/22 12:32:26;;;;;;;3.28;1.52;;;21.30;48.40;;;;;;5035557;28;20076;-74
2022/06/22 12:35:16;;;;;;;3.58;1.50;;;21.30;48.80;;;;;;5035377;28;20021;-73
2022/06/22 12:38:05;;;;;;;4.13;1.10;;;21.30;48.80;;;;;;5034059;28;20025;-74
2022/06/22 12:40:58;;;;;;;3.55;1.23;;;21.60;48.70;;;;;;5035428;28;20108;-74
2022/06/22 12:43:27;;;;;;;3.30;1.60;;;21.80;47.20;;;;;;5034048;28;20034;-74
2022/06/22 12:46:04;;;;;;;4.88;1.85;;;21.70;48.00;;;;;;5034045;28;20461;-73
2022/06/22 12:48:42;;;;;;;1.70;1.27;;;21.90;48.40;;;;;;5035308;28;20049;-74
2022/06/22 12:51:14;;;;;;;3.00;1.20;;;22.20;47.60;;;;;;5033801;28;20061;-73
2022/06/22 12:53:47;;;;;;;2.67;1.42;;;22.60;47.10;;;;;;5035129;28;20033;-74
2022/06/22 12:56:16;;;;;;;2.72;1.30;;;23.10;46.90;;;;;;5035122;28;20025;-74
2022/06/22 12:58:49;;;;;;;3.45;0.98;;;23.20;44.00;;;;;;5027106;28;20026;-74
2022/06/22 13:01:16;;;;;;;3.58;1.85;;;23.20;45.60;;;;;;5015183;28;20028;-73
2022/06/22 13:03:57;;;;;;;3.65;1.33;;;22.80;46.10;;;;;;5014937;28;20084;-74
2022/06/22 13:06:25;;;;;;;6.10;1.67;;;22.40;46.80;;;;;;5027770;28;20041;-74
2022/06/22 13:08:51;;;;;;;2.53;1.20;;;22.30;47.20;;;;;;5034756;28;20025;-74
2022/06/22 13:11:21;;;;;;;1.45;1.35;;;22.10;46.30;;;;;;5034677;28;20064;-74
2022/06/22 13:14:18;;;;;;;1.80;1.27;;;22.10;46.10;;;;;;5034721;28;20026;-74
2022/06/22 13:17:11;;;;;;;2.70;1.25;;;22.10;45.80;;;;;;5041250;28;20048;-74
2022/06/22 13:19:55;;;;;;;2.03;1.10;;;22.10;47.30;;;;;;5054429;28;20029;-73
2022/06/22 13:22:37;;;;;;;2.95;1.50;;;22.50;46.80;;;;;;5053325;28;20024;-74
2022/06/22 13:25:29;;;;;;;2.20;1.00;;;23.00;44.90;;;;;;5054493;28;20025;-74
2022/06/22 13:28:05;;;;;;;1.75;1.25;;;23.00;43.90;;;;;;5054095;28;20036;-73
2022/06/22 13:30:38;;;;;;;2.85;1.30;;;23.50;45.00;;;;;;5052934;28;20115;-74
2022/06/22 13:33:24;;;;;;;3.28;1.17;;;23.90;45.10;;;;;;5054387;28;20029;-74
2022/06/22 13:35:58;;;;;;;1.15;0.95;;;24.10;44.40;;;;;;5052940;28;20021;-74
2022/06/22 13:38:46;;;;;;;1.75;1.20;;;24.10;42.90;;;;;;5054299;28;20021;-74
2022/06/22 13:41:25;;;;;;;2.13;1.25;;;24.00;41.70;;;;;;5054247;28;20017;-74
2022/06/22 13:44:39;;;;;;;1.83;1.33;;;23.60;41.90;;;;;;5052916;28;20047;-73
2022/06/22 13:47:25;;;;;;;5.03;1.70;;;23.70;43.60;;;;;;5044479;28;20482;-74
2022/06/22 13:50:24;;;;;;;2.88;1.10;;;23.40;43.60;;;;;;5053407;28;20040;-73
2022/06/22 13:53:15;;;;;;;1.52;0.70;;;23.60;43.00;;;;;;5054079;28;20502;-74
2022/06/22 13:56:02;;;;;;;2.58;1.08;;;23.70;42.50;;;;;;5052661;28;20128;-74
2022/06/22 13:58:41;;;;;;;1.85;0.80;;;23.80;42.80;;;;;;5046263;28;20033;-74
2022/06/22 14:01:16;;;;;;;2.75;1.20;;;23.40;42.80;;;;;;5033966;28;20128;-73
2022/06/22 14:04:04;;;;;;;1.80;0.80;;;23.40;42.90;;;;;;5034112;28;20117;-74
2022/06/22 14:06:48;;;;;;;1.17;1.00;;;23.20;43.80;;;;;;5032410;28;20141;-74
2022/06/22 14:09:31;;;;;;;2.85;1.95;;;23.10;44.00;;;;;;5033824;28;20032;-73
2022/06/22 14:12:18;;;;;;;2.70;2.13;;;23.00;44.50;;;;;;5033731;28;20071;-74
2022/06/22 14:15:28;;;;;;;1.90;1.02;;;23.20;44.80;;;;;;5033667;28;20470;-74
2022/06/22 14:18:00;;;;;;;3.45;1.10;;;23.70;44.90;;;;;;5051601;28;20062;-73
2022/06/22 14:20:38;;;;;;;2.00;1.30;;;23.70;42.90;;;;;;5052169;28;20032;-74
2022/06/22 14:23:06;;;;;;;1.75;0.93;;;24.00;42.80;;;;;;5052327;28;20020;-74