Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/17 00:00:55;;;;;;;2.50;2.50;;;23.00;65.60;;;;;;5061483;28;43614;-67
2023/06/17 00:03:23;;;;;;;2.30;2.30;;;23.00;65.60;;;;;;5062581;28;43459;-68
2023/06/17 00:05:52;;;;;;;2.43;2.43;;;23.00;65.40;;;;;;5057348;28;43421;-67
2023/06/17 00:08:20;;;;;;;2.37;2.37;;;22.90;65.20;;;;;;5062644;28;43472;-67
2023/06/17 00:10:48;;;;;;;2.10;2.10;;;22.90;65.50;;;;;;5060712;28;43907;-68
2023/06/17 00:13:19;;;;;;;2.30;2.30;;;22.90;65.80;;;;;;5055693;28;43445;-68
2023/06/17 00:15:50;;;;;;;2.50;2.50;;;22.90;65.70;;;;;;5089461;27;43425;-67
2023/06/17 00:18:19;;;;;;;2.10;2.10;;;23.00;65.20;;;;;;5065547;28;43364;-67
2023/06/17 00:20:48;;;;;;;2.60;2.60;;;23.20;64.80;;;;;;5065377;28;43968;-67
2023/06/17 00:23:16;;;;;;;2.50;2.50;;;23.20;64.50;;;;;;5063106;28;43866;-66
2023/06/17 00:25:44;;;;;;;2.50;2.50;;;23.20;64.30;;;;;;5058372;28;43445;-66
2023/06/17 00:28:12;;;;;;;2.40;2.40;;;23.20;64.50;;;;;;5064950;28;43441;-66
2023/06/17 00:30:40;;;;;;;2.30;2.30;;;23.20;64.80;;;;;;5059599;28;43853;-67
2023/06/17 00:33:09;;;;;;;2.20;2.20;;;23.10;65.10;;;;;;5093525;27;44729;-66
2023/06/17 00:35:37;;;;;;;2.30;2.30;;;23.00;65.10;;;;;;5062112;28;43569;-66
2023/06/17 00:38:05;;;;;;;2.40;2.40;;;23.00;65.00;;;;;;5058623;28;43474;-66
2023/06/17 00:40:33;;;;;;;2.50;2.50;;;23.00;65.20;;;;;;5059061;28;44533;-67
2023/06/17 00:43:01;;;;;;;2.50;2.50;;;23.00;65.60;;;;;;5061071;28;43736;-67
2023/06/17 00:45:29;;;;;;;2.00;2.00;;;23.00;65.70;;;;;;5060107;28;43546;-67
2023/06/17 00:47:59;;;;;;;2.30;2.30;;;22.90;65.40;;;;;;5064623;28;43554;-66
2023/06/17 00:50:28;;;;;;;2.30;2.30;;;22.90;65.40;;;;;;5059565;28;43614;-67
2023/06/17 00:52:57;;;;;;;2.37;2.30;;;22.90;65.90;;;;;;5066168;28;44199;-67
2023/06/17 00:55:26;;;;;;;2.50;2.50;;;22.90;65.90;;;;;;5065635;28;43390;-67
2023/06/17 00:57:54;;;;;;;2.30;2.30;;;22.90;65.70;;;;;;5065966;28;43910;-67
2023/06/17 01:00:22;;;;;;;2.43;2.33;;;22.90;65.50;;;;;;5059204;28;45982;-67
2023/06/17 01:02:50;;;;;;;2.40;2.40;;;22.90;65.70;;;;;;5083283;28;43739;-68
2023/06/17 01:05:19;;;;;;;2.20;2.20;;;22.80;66.10;;;;;;5083377;28;43662;-67
2023/06/17 01:08:12;;;;;;;2.27;2.23;;;22.90;65.90;;;;;;5089400;28;43471;-67
2023/06/17 01:10:45;;;;;;;2.53;2.43;;;23.00;65.40;;;;;;5079420;28;43876;-67
2023/06/17 01:13:13;;;;;;;2.50;2.50;;;23.20;65.00;;;;;;5081911;28;43434;-67
2023/06/17 01:15:41;;;;;;;2.20;2.20;;;23.30;64.40;;;;;;5080740;28;44112;-67
2023/06/17 01:18:09;;;;;;;2.40;2.40;;;23.30;64.20;;;;;;5080250;28;43394;-67
2023/06/17 01:20:40;;;;;;;2.20;2.20;;;23.30;64.20;;;;;;5079809;28;43806;-68
2023/06/17 01:23:10;;;;;;;2.50;2.50;;;23.30;64.30;;;;;;5085292;28;44700;-68
2023/06/17 01:25:40;;;;;;;2.33;2.33;;;23.20;64.70;;;;;;5084430;28;43395;-68
2023/06/17 01:28:16;;;;;;;2.33;2.33;;;23.10;64.70;;;;;;5084607;28;43498;-68
2023/06/17 01:30:44;;;;;;;2.20;2.20;;;23.10;64.80;;;;;;5115961;27;45608;-68
2023/06/17 01:33:13;;;;;;;2.20;2.20;;;23.10;64.80;;;;;;5084770;28;43419;-68
2023/06/17 01:35:44;;;;;;;2.43;2.43;;;23.00;65.40;;;;;;5086575;28;43432;-68
2023/06/17 01:38:15;;;;;;;1.90;1.90;;;23.00;66.20;;;;;;5085847;28;43402;-68
2023/06/17 01:40:45;;;;;;;2.17;2.17;;;23.00;65.30;;;;;;5077768;28;43778;-68
2023/06/17 01:43:14;;;;;;;2.27;2.27;;;23.00;65.20;;;;;;5080146;28;43450;-68
2023/06/17 01:45:42;;;;;;;2.20;2.20;;;22.90;65.80;;;;;;5085581;28;43479;-68
2023/06/17 01:48:11;;;;;;;2.27;2.27;;;22.90;65.60;;;;;;5080250;28;43449;-68
2023/06/17 01:50:39;;;;;;;2.00;2.00;;;23.00;65.30;;;;;;5081668;28;45854;-68
2023/06/17 01:53:07;;;;;;;2.40;2.40;;;23.10;64.90;;;;;;5085620;28;44727;-69
2023/06/17 01:55:35;;;;;;;2.30;2.30;;;23.20;64.70;;;;;;5082931;28;43513;-68
2023/06/17 01:58:04;;;;;;;2.40;2.40;;;23.30;64.40;;;;;;5081865;28;43459;-68
2023/06/17 02:00:32;;;;;;;2.47;2.47;;;23.30;64.30;;;;;;5084098;28;43780;-68
2023/06/17 02:03:00;;;;;;;2.47;2.37;;;23.20;64.30;;;;;;5076390;28;43418;-69
2023/06/17 02:05:28;;;;;;;2.40;2.40;;;23.10;64.50;;;;;;5085856;28;43425;-68
2023/06/17 02:07:59;;;;;;;2.43;2.43;;;23.10;65.00;;;;;;5084974;28;43466;-68
2023/06/17 02:10:33;;;;;;;2.30;2.30;;;23.10;65.10;;;;;;5102136;28;45802;-68
2023/06/17 02:13:05;;;;;;;2.10;2.10;;;23.00;64.70;;;;;;5085565;28;45146;-68
2023/06/17 02:15:33;;;;;;;2.17;2.17;;;23.00;65.20;;;;;;5083550;28;43542;-68
2023/06/17 02:18:01;;;;;;;2.10;2.10;;;23.00;65.60;;;;;;5120273;27;43459;-68
2023/06/17 02:20:29;;;;;;;2.33;2.23;;;23.00;65.60;;;;;;5073974;28;46034;-68
2023/06/17 02:22:57;;;;;;;2.20;2.20;;;23.00;65.30;;;;;;5087765;28;43446;-68
2023/06/17 02:25:25;;;;;;;2.30;2.30;;;22.90;65.40;;;;;;5084247;28;43382;-68
2023/06/17 02:27:53;;;;;;;2.30;2.30;;;22.90;65.90;;;;;;5086861;28;43429;-68
2023/06/17 02:30:24;;;;;;;2.20;2.20;;;22.90;65.80;;;;;;5078441;28;45445;-68
2023/06/17 02:32:54;;;;;;;2.23;2.23;;;22.90;65.40;;;;;;5087061;28;44000;-68
2023/06/17 02:35:23;;;;;;;2.33;2.33;;;22.90;65.50;;;;;;5082267;28;43506;-67
2023/06/17 02:37:51;;;;;;;2.13;2.13;;;22.80;66.00;;;;;;5113185;27;43851;-68
2023/06/17 02:40:18;;;;;;;2.30;2.30;;;22.90;65.90;;;;;;5078430;28;45604;-67
2023/06/17 02:42:50;;;;;;;2.20;2.20;;;23.00;65.50;;;;;;5082114;28;44669;-67
2023/06/17 02:45:18;;;;;;;2.30;2.30;;;23.10;65.00;;;;;;5077171;28;43399;-68
2023/06/17 02:47:48;;;;;;;2.20;2.20;;;23.20;64.70;;;;;;5087690;28;43453;-68
2023/06/17 02:50:19;;;;;;;2.10;2.10;;;23.30;64.30;;;;;;5084736;28;43864;-68
2023/06/17 02:52:48;;;;;;;1.90;1.90;;;23.30;64.20;;;;;;5074805;28;43444;-68
2023/06/17 02:55:16;;;;;;;2.67;2.57;;;23.30;64.30;;;;;;5081710;28;43847;-68
2023/06/17 02:57:44;;;;;;;2.50;2.50;;;23.20;64.60;;;;;;5076138;28;43592;-68
2023/06/17 03:00:13;;;;;;;2.30;2.30;;;23.10;64.80;;;;;;5081164;28;44871;-68
2023/06/17 03:02:41;;;;;;;2.13;2.13;;;23.10;64.80;;;;;;5083893;28;45440;-68
2023/06/17 03:05:12;;;;;;;2.20;2.20;;;23.10;64.60;;;;;;5101647;28;43470;-67
2023/06/17 03:07:40;;;;;;;2.20;2.20;;;23.00;64.90;;;;;;5084824;28;43530;-67
2023/06/17 03:10:10;;;;;;;2.13;2.13;;;23.00;65.60;;;;;;5085807;28;43853;-69
2023/06/17 03:12:45;;;;;;;2.10;2.10;;;23.00;65.50;;;;;;5083341;28;45053;-68
2023/06/17 03:15:17;;;;;;;2.20;2.20;;;23.10;65.10;;;;;;5080967;28;43437;-68
2023/06/17 03:17:45;;;;;;;2.40;2.40;;;23.10;64.80;;;;;;5103351;28;43561;-68
2023/06/17 03:20:16;;;;;;;2.57;2.57;;;23.10;64.70;;;;;;5083837;28;43612;-68
2023/06/17 03:22:45;;;;;;;2.30;2.30;;;23.10;64.80;;;;;;5087390;28;45061;-68
2023/06/17 03:25:13;;;;;;;2.30;2.30;;;23.10;65.10;;;;;;5086880;28;43418;-68
2023/06/17 03:27:41;;;;;;;2.10;2.10;;;23.10;65.00;;;;;;5081525;28;43602;-68
2023/06/17 03:30:10;;;;;;;2.23;2.23;;;23.10;65.00;;;;;;5082503;28;45671;-68
2023/06/17 03:32:38;;;;;;;2.17;2.17;;;23.10;64.60;;;;;;5079043;28;44525;-67
2023/06/17 03:35:07;;;;;;;2.67;2.57;;;23.00;65.50;;;;;;5077503;28;43387;-67
2023/06/17 03:37:37;;;;;;;2.10;2.10;;;23.00;65.50;;;;;;5087615;28;43395;-68
2023/06/17 03:40:06;;;;;;;2.20;2.20;;;23.00;65.60;;;;;;5080303;28;43606;-68
2023/06/17 03:42:36;;;;;;;2.37;2.37;;;23.00;65.60;;;;;;5085831;28;44904;-68
2023/06/17 03:45:05;;;;;;;2.30;2.30;;;22.90;65.80;;;;;;5085686;28;43501;-69
2023/06/17 03:47:33;;;;;;;2.20;2.20;;;22.90;65.90;;;;;;5079342;28;43554;-68
2023/06/17 03:50:01;;;;;;;2.10;2.10;;;22.90;65.60;;;;;;5082948;28;45709;-68
2023/06/17 03:52:30;;;;;;;2.00;2.00;;;23.00;65.40;;;;;;5081637;28;45049;-68
2023/06/17 03:54:59;;;;;;;2.10;2.10;;;23.10;65.10;;;;;;5083693;28;43479;-68
2023/06/17 03:57:28;;;;;;;2.37;2.37;;;23.10;64.80;;;;;;5120248;27;43440;-68
2023/06/17 03:59:58;;;;;;;2.20;2.20;;;23.10;65.20;;;;;;5083649;28;43815;-68
2023/06/17 04:02:26;;;;;;;2.40;2.40;;;23.10;65.40;;;;;;5082975;28;44971;-68
2023/06/17 04:04:55;;;;;;;2.17;2.17;;;23.10;65.30;;;;;;5084599;28;43434;-68
2023/06/17 04:07:23;;;;;;;2.10;2.10;;;23.10;65.30;;;;;;5083457;28;43446;-68
2023/06/17 04:09:52;;;;;;;2.10;2.10;;;23.00;65.20;;;;;;5087158;28;46037;-68
2023/06/17 04:12:36;;;;;;;2.10;2.10;;;23.00;65.60;;;;;;5083735;28;43698;-67
2023/06/17 04:15:06;;;;;;;2.13;2.13;;;23.00;65.70;;;;;;5083929;28;43452;-67
2023/06/17 04:17:35;;;;;;;2.20;2.20;;;23.00;65.70;;;;;;5087826;28;43566;-67
2023/06/17 04:20:11;;;;;;;2.10;2.10;;;23.00;65.60;;;;;;5089354;28;44151;-67
2023/06/17 04:22:40;;;;;;;2.33;2.33;;;22.90;65.80;;;;;;5085664;28;44450;-67
2023/06/17 04:25:10;;;;;;;2.50;2.50;;;22.90;66.10;;;;;;5082425;28;43335;-67
2023/06/17 04:27:42;;;;;;;2.27;2.27;;;22.90;65.80;;;;;;5086603;28;43478;-67
2023/06/17 04:30:12;;;;;;;2.13;2.13;;;23.00;65.60;;;;;;5085850;28;45473;-67
2023/06/17 04:32:42;;;;;;;2.30;2.30;;;23.10;65.30;;;;;;5105237;28;43497;-68
2023/06/17 04:35:12;;;;;;;2.13;2.13;;;23.20;64.80;;;;;;5084710;28;43351;-68
2023/06/17 04:37:53;;;;;;;2.20;2.20;;;23.20;64.30;;;;;;5093070;28;43436;-67
2023/06/17 04:40:22;;;;;;;2.37;2.33;;;23.30;64.30;;;;;;5081711;28;46000;-67
2023/06/17 04:42:52;;;;;;;2.30;2.30;;;23.20;64.00;;;;;;5088236;28;44733;-67
2023/06/17 04:45:21;;;;;;;2.30;2.30;;;23.10;64.90;;;;;;5083135;28;43923;-67
2023/06/17 04:47:54;;;;;;;2.17;2.07;;;23.10;64.80;;;;;;5081350;28;43521;-67
2023/06/17 04:50:23;;;;;;;2.13;2.13;;;23.10;64.90;;;;;;5083277;28;45984;-67
2023/06/17 04:52:52;;;;;;;2.00;2.00;;;23.00;64.70;;;;;;5084388;28;44299;-68
2023/06/17 04:55:23;;;;;;;2.37;2.37;;;23.00;65.30;;;;;;5080629;28;43430;-67
2023/06/17 04:57:52;;;;;;;2.13;2.13;;;23.00;65.50;;;;;;5090424;28;43430;-67
2023/06/17 05:00:34;;;;;;;2.17;2.17;;;23.00;65.50;;;;;;5104444;27;45947;-67
2023/06/17 05:03:02;;;;;;;2.20;2.20;;;23.00;65.30;;;;;;5079179;28;44723;-67
2023/06/17 05:05:30;;;;;;;2.77;2.67;;;22.90;65.40;;;;;;5083757;28;43425;-67
2023/06/17 05:07:58;;;;;;;2.73;2.67;;;22.90;65.70;;;;;;5089785;28;44492;-67
2023/06/17 05:10:26;;;;;;;2.43;2.43;;;22.90;65.50;;;;;;5083493;28;45675;-68
2023/06/17 05:12:56;;;;;;;2.00;2.00;;;23.10;65.20;;;;;;5117092;27;44705;-67
2023/06/17 05:15:24;;;;;;;2.63;2.63;;;23.20;64.80;;;;;;5085744;28;43474;-67
2023/06/17 05:17:52;;;;;;;2.50;2.50;;;23.20;64.20;;;;;;5081760;28;43577;-67
2023/06/17 05:20:20;;;;;;;2.13;2.13;;;23.20;64.00;;;;;;5077742;28;44092;-67
2023/06/17 05:22:49;;;;;;;2.47;2.47;;;23.20;64.00;;;;;;5080408;28;44563;-67
2023/06/17 05:25:18;;;;;;;2.20;2.20;;;23.20;64.00;;;;;;5082655;28;43489;-68
2023/06/17 05:27:46;;;;;;;2.57;2.57;;;23.10;64.80;;;;;;5082245;28;43475;-68
2023/06/17 05:30:16;;;;;;;2.57;2.57;;;23.10;64.50;;;;;;5085684;28;45976;-68
2023/06/17 05:32:47;;;;;;;2.43;2.43;;;23.00;64.60;;;;;;5080630;28;44701;-68
2023/06/17 05:35:17;;;;;;;2.43;2.43;;;23.00;64.60;;;;;;5086484;28;43444;-68
2023/06/17 05:37:45;;;;;;;3.37;2.50;;;23.00;65.30;;;;;;5083098;28;43514;-68
2023/06/17 05:40:13;;;;;;;2.17;2.17;;;23.00;65.20;;;;;;5081758;28;45710;-68
2023/06/17 05:42:41;;;;;;;2.33;2.33;;;22.90;65.10;;;;;;5086595;28;44627;-68
2023/06/17 05:45:09;;;;;;;2.50;2.50;;;22.90;65.10;;;;;;5084252;28;43412;-68
2023/06/17 05:47:38;;;;;;;2.50;2.50;;;22.90;65.60;;;;;;5082156;28;43451;-68
2023/06/17 05:50:07;;;;;;;2.43;2.43;;;22.90;65.60;;;;;;5082210;28;43839;-68
2023/06/17 05:52:37;;;;;;;2.60;2.40;;;22.90;65.40;;;;;;5114583;27;43405;-68
2023/06/17 05:55:07;;;;;;;2.70;2.60;;;22.90;65.40;;;;;;5104095;27;43450;-68
2023/06/17 05:57:35;;;;;;;2.80;2.70;;;22.80;65.50;;;;;;5081336;28;43500;-68
2023/06/17 06:00:04;;;;;;;2.70;2.70;;;22.80;65.80;;;;;;5117801;27;44162;-68
2023/06/17 06:02:41;;;;;;;2.30;2.30;;;22.80;65.40;;;;;;5079409;28;43388;-67
2023/06/17 06:05:11;;;;;;;2.57;2.57;;;23.00;65.00;;;;;;5080947;28;43415;-67
2023/06/17 06:07:41;;;;;;;2.40;2.40;;;23.10;65.60;;;;;;5081302;28;43551;-67
2023/06/17 06:10:09;;;;;;;2.43;2.43;;;23.20;64.50;;;;;;5081400;28;43687;-67
2023/06/17 06:12:42;;;;;;;2.83;2.80;;;23.20;64.30;;;;;;5115371;27;44714;-68
2023/06/17 06:15:10;;;;;;;2.47;2.47;;;23.20;64.00;;;;;;5085867;28;43518;-67
2023/06/17 06:17:38;;;;;;;2.50;2.50;;;23.10;64.10;;;;;;5085515;28;43437;-67
2023/06/17 06:20:08;;;;;;;2.33;2.33;;;23.00;65.50;;;;;;5083225;28;44020;-67
2023/06/17 06:22:36;;;;;;;2.57;2.57;;;23.00;64.80;;;;;;5083599;28;43376;-67
2023/06/17 06:25:05;;;;;;;2.70;2.70;;;23.00;64.70;;;;;;5100443;28;43416;-67
2023/06/17 06:27:34;;;;;;;2.37;2.37;;;23.00;64.90;;;;;;5073967;28;43473;-67
2023/06/17 06:30:04;;;;;;;2.57;2.57;;;22.90;65.00;;;;;;5081819;28;45452;-67
2023/06/17 06:32:36;;;;;;;2.60;2.60;;;22.90;65.50;;;;;;5083392;28;43876;-67
2023/06/17 06:35:05;;;;;;;2.67;2.60;;;22.90;65.30;;;;;;5119302;27;43471;-67
2023/06/17 06:37:35;;;;;;;2.70;2.70;;;23.00;65.00;;;;;;5084107;28;43420;-68
2023/06/17 06:40:05;;;;;;;2.40;2.40;;;23.10;64.70;;;;;;5075488;28;45912;-67
2023/06/17 06:42:37;;;;;;;2.77;2.57;;;23.10;64.50;;;;;;5077622;28;44469;-67
2023/06/17 06:45:14;;;;;;;2.90;2.80;;;23.00;64.70;;;;;;5082024;28;43512;-68
2023/06/17 06:47:46;;;;;;;2.60;2.60;;;23.00;65.00;;;;;;5079784;28;43487;-68
2023/06/17 06:50:14;;;;;;;2.93;2.93;;;23.00;64.80;;;;;;5114849;27;45288;-67
2023/06/17 06:52:44;;;;;;;2.60;2.60;;;23.00;64.70;;;;;;5080814;28;44992;-67
2023/06/17 06:55:12;;;;;;;2.60;2.60;;;23.00;64.90;;;;;;5085283;28;43454;-68
2023/06/17 06:57:40;;;;;;;2.70;2.70;;;22.90;65.20;;;;;;5084455;28;43415;-67
2023/06/17 07:00:09;;;;;;;2.50;2.50;;;22.90;65.40;;;;;;5078980;28;43767;-67
2023/06/17 07:02:39;;;;;;;2.67;2.67;;;23.00;65.20;;;;;;5085365;28;43927;-67
2023/06/17 07:05:07;;;;;;;2.80;2.80;;;23.00;65.00;;;;;;5082903;28;44098;-67
2023/06/17 07:07:41;;;;;;;2.60;2.60;;;23.00;64.80;;;;;;5086049;28;43478;-67
2023/06/17 07:10:11;;;;;;;2.80;2.70;;;23.00;65.00;;;;;;5084467;28;45831;-67
2023/06/17 07:12:39;;;;;;;2.43;2.43;;;22.90;65.30;;;;;;5110528;27;45061;-67
2023/06/17 07:15:07;;;;;;;2.70;2.67;;;22.90;65.20;;;;;;5079833;28;43568;-67
2023/06/17 07:17:37;;;;;;;2.50;2.50;;;22.90;65.20;;;;;;5083029;28;44019;-67
2023/06/17 07:20:06;;;;;;;2.40;2.40;;;22.90;65.40;;;;;;5086161;28;45743;-67
2023/06/17 07:22:36;;;;;;;2.70;2.70;;;22.80;65.60;;;;;;5083368;28;43391;-68
2023/06/17 07:25:04;;;;;;;2.43;2.43;;;22.90;65.60;;;;;;5086388;28;43371;-67
2023/06/17 07:27:34;;;;;;;2.67;2.60;;;22.90;65.30;;;;;;5083526;28;43405;-67
2023/06/17 07:30:02;;;;;;;2.53;2.53;;;23.00;65.00;;;;;;5085630;28;43674;-67
2023/06/17 07:32:30;;;;;;;2.40;2.40;;;23.10;65.00;;;;;;5079588;28;45076;-67
2023/06/17 07:34:58;;;;;;;2.70;2.70;;;23.00;64.80;;;;;;5084171;28;43448;-67
2023/06/17 07:37:26;;;;;;;2.30;2.30;;;23.00;65.30;;;;;;5086009;28;44269;-68
2023/06/17 07:39:56;;;;;;;2.40;2.40;;;23.00;65.30;;;;;;5080247;28;44062;-68
2023/06/17 07:42:24;;;;;;;2.30;2.30;;;23.00;65.30;;;;;;5086306;28;43436;-67
2023/06/17 07:44:53;;;;;;;2.53;2.53;;;22.90;65.20;;;;;;5088269;28;43807;-67
2023/06/17 07:47:21;;;;;;;2.73;2.60;;;22.90;65.40;;;;;;5086410;28;43404;-67
2023/06/17 07:49:50;;;;;;;2.30;2.30;;;22.90;65.80;;;;;;5087913;28;43852;-67
2023/06/17 07:52:18;;;;;;;2.67;2.57;;;22.90;65.80;;;;;;5078697;28;43387;-67
2023/06/17 07:54:47;;;;;;;2.20;2.20;;;22.80;65.70;;;;;;5088548;28;43403;-67
2023/06/17 07:57:15;;;;;;;2.40;2.40;;;22.80;65.70;;;;;;5090308;28;43534;-67
2023/06/17 07:59:43;;;;;;;2.70;2.70;;;22.80;66.10;;;;;;5090243;28;43725;-67
2023/06/17 08:02:13;;;;;;;2.40;2.40;;;22.80;66.10;;;;;;5085423;28;43374;-67
2023/06/17 08:04:41;;;;;;;2.53;2.43;;;22.80;66.20;;;;;;5082573;28;43898;-67
2023/06/17 08:07:10;;;;;;;2.40;2.40;;;22.80;66.10;;;;;;5084338;28;43537;-67
2023/06/17 08:09:38;;;;;;;2.30;2.30;;;22.80;66.10;;;;;;5090190;28;43896;-67
2023/06/17 08:12:07;;;;;;;2.37;2.37;;;22.70;66.40;;;;;;5089047;28;43830;-67
2023/06/17 08:14:35;;;;;;;2.50;2.50;;;22.80;66.10;;;;;;5088853;28;43451;-68
2023/06/17 08:17:03;;;;;;;2.50;2.50;;;22.90;65.80;;;;;;5087850;28;43435;-67
2023/06/17 08:19:33;;;;;;;2.27;2.23;;;23.00;65.40;;;;;;5083163;28;43844;-67
2023/06/17 08:22:01;;;;;;;2.50;2.50;;;23.10;65.10;;;;;;5087971;28;43412;-67
2023/06/17 08:24:29;;;;;;;2.50;2.50;;;23.10;64.90;;;;;;5088439;28;43384;-67
2023/06/17 08:26:57;;;;;;;2.53;2.53;;;23.10;65.00;;;;;;5086842;28;43421;-67
2023/06/17 08:29:25;;;;;;;2.50;2.50;;;23.10;65.10;;;;;;5086015;28;43932;-67
2023/06/17 08:31:53;;;;;;;2.27;2.20;;;23.00;65.50;;;;;;5087030;28;44986;-68
2023/06/17 08:34:21;;;;;;;2.43;2.43;;;23.00;65.50;;;;;;5087753;28;43466;-67
2023/06/17 08:36:52;;;;;;;2.73;2.50;;;23.00;65.60;;;;;;5083769;28;43778;-67
2023/06/17 08:39:20;;;;;;;2.80;2.60;;;22.90;65.60;;;;;;5088046;28;43865;-67
2023/06/17 08:41:48;;;;;;;2.63;2.53;;;22.90;65.90;;;;;;5086187;28;43433;-67
2023/06/17 08:44:16;;;;;;;2.73;2.63;;;22.80;66.10;;;;;;5084574;28;43407;-68
2023/06/17 08:46:44;;;;;;;2.70;2.70;;;22.80;66.10;;;;;;5089499;28;43413;-67
2023/06/17 08:49:13;;;;;;;2.57;2.37;;;22.80;66.10;;;;;;5088311;28;43865;-67
2023/06/17 08:51:41;;;;;;;3.00;2.90;;;22.80;66.00;;;;;;5084602;28;43442;-67
2023/06/17 08:54:10;;;;;;;2.90;2.80;;;22.70;66.40;;;;;;5083279;28;43449;-67
2023/06/17 08:56:38;;;;;;;3.37;2.90;;;22.80;66.50;;;;;;5085092;28;43386;-67
2023/06/17 08:59:06;;;;;;;3.40;3.20;;;22.70;66.20;;;;;;5083351;28;45885;-68
2023/06/17 09:01:34;;;;;;;3.80;3.50;;;22.70;66.00;;;;;;5084576;28;43919;-67
2023/06/17 09:04:02;;;;;;;5.73;3.70;;;22.70;65.80;;;;;;5087349;28;43408;-68
2023/06/17 09:06:31;;;;;;;7.97;4.67;;;22.70;65.60;;;;;;5088737;28;43357;-67
2023/06/17 09:08:59;;;;;;;9.40;4.03;;;22.80;65.10;;;;;;5083735;28;43923;-68
2023/06/17 09:11:29;;;;;;;6.77;3.83;;;22.80;64.10;;;;;;5084901;28;44111;-67
2023/06/17 09:13:58;;;;;;;4.50;4.10;;;23.00;63.80;;;;;;5085756;28;43434;-67
2023/06/17 09:16:26;;;;;;;5.50;4.43;;;23.10;63.70;;;;;;5089130;28;43396;-67
2023/06/17 09:18:57;;;;;;;4.30;4.00;;;23.10;63.70;;;;;;5083054;28;43678;-67
2023/06/17 09:21:25;;;;;;;4.77;4.40;;;23.00;63.60;;;;;;5088780;28;43458;-67
2023/06/17 09:23:55;;;;;;;4.33;3.93;;;23.00;64.20;;;;;;5089169;28;43421;-67
2023/06/17 09:26:24;;;;;;;5.37;4.37;;;22.90;64.80;;;;;;5086444;28;43458;-67
2023/06/17 09:28:53;;;;;;;4.47;4.07;;;22.90;64.80;;;;;;5084572;28;44032;-67
2023/06/17 09:31:21;;;;;;;4.30;4.00;;;22.90;64.80;;;;;;5089094;28;43404;-67
2023/06/17 09:33:49;;;;;;;4.37;4.13;;;22.90;65.00;;;;;;5086326;28;43391;-67
2023/06/17 09:36:17;;;;;;;4.27;3.97;;;22.80;65.40;;;;;;5088980;28;43436;-67
2023/06/17 09:38:45;;;;;;;4.07;3.87;;;22.80;65.40;;;;;;5084135;28;43763;-69
2023/06/17 09:41:14;;;;;;;7.07;4.43;;;22.80;65.50;;;;;;5082624;28;43422;-68
2023/06/17 09:43:42;;;;;;;3.97;3.67;;;22.80;65.50;;;;;;5083893;28;44055;-68
2023/06/17 09:46:13;;;;;;;4.60;4.20;;;22.70;65.30;;;;;;5087391;28;43356;-68
2023/06/17 09:48:41;;;;;;;4.40;4.10;;;22.70;65.90;;;;;;5087251;28;43934;-68
2023/06/17 09:51:12;;;;;;;4.17;3.97;;;22.80;65.70;;;;;;5084835;28;43433;-68
2023/06/17 09:53:41;;;;;;;4.53;4.13;;;22.90;65.20;;;;;;5086341;28;43390;-68
2023/06/17 09:56:12;;;;;;;4.33;4.03;;;23.00;64.90;;;;;;5082426;28;43526;-68
2023/06/17 09:58:40;;;;;;;4.57;4.17;;;23.10;64.50;;;;;;5084593;28;43737;-68
2023/06/17 10:01:13;;;;;;;4.40;4.10;;;23.10;64.50;;;;;;5085642;28;43380;-68
2023/06/17 10:03:41;;;;;;;4.03;3.73;;;23.00;64.40;;;;;;5086705;28;43837;-68
2023/06/17 10:06:10;;;;;;;4.30;4.00;;;23.00;64.60;;;;;;5087662;28;43447;-68
2023/06/17 10:08:40;;;;;;;4.03;3.73;;;22.90;64.90;;;;;;5087592;28;44586;-68
2023/06/17 10:11:08;;;;;;;4.37;4.07;;;22.90;64.80;;;;;;5088741;28;43556;-68
2023/06/17 10:13:36;;;;;;;4.00;3.73;;;22.90;64.90;;;;;;5086956;28;43365;-68
2023/06/17 10:16:05;;;;;;;4.00;3.77;;;22.90;65.00;;;;;;5088037;28;44132;-68
2023/06/17 10:18:35;;;;;;;4.33;4.13;;;22.80;65.10;;;;;;5085785;28;43865;-68
2023/06/17 10:21:04;;;;;;;3.83;3.63;;;22.80;65.30;;;;;;5082068;28;43356;-68
2023/06/17 10:23:32;;;;;;;4.20;3.90;;;22.80;65.50;;;;;;5085102;28;43396;-68
2023/06/17 10:26:01;;;;;;;3.90;3.70;;;22.80;65.40;;;;;;5085373;28;43446;-68
2023/06/17 10:28:44;;;;;;;3.80;3.70;;;22.80;65.10;;;;;;5087810;28;44602;-68
2023/06/17 10:31:23;;;;;;;4.03;3.83;;;22.70;65.40;;;;;;5087099;28;43550;-68
2023/06/17 10:33:55;;;;;;;4.10;3.90;;;22.80;65.30;;;;;;5085706;28;43461;-68
2023/06/17 10:36:24;;;;;;;4.13;4.03;;;22.90;64.70;;;;;;5085592;28;43610;-68
2023/06/17 10:38:56;;;;;;;4.33;4.13;;;23.00;64.10;;;;;;5085015;28;43743;-68
2023/06/17 10:41:45;;;;;;;4.60;4.30;;;23.00;63.60;;;;;;5087787;28;43465;-67
2023/06/17 10:44:25;;;;;;;3.73;3.53;;;23.00;63.70;;;;;;5085734;28;43400;-67
2023/06/17 10:46:54;;;;;;;3.90;3.77;;;23.00;64.10;;;;;;5084062;28;44513;-67
2023/06/17 10:49:23;;;;;;;4.37;4.07;;;22.90;64.50;;;;;;5085853;28;43947;-68
2023/06/17 10:51:52;;;;;;;3.73;3.63;;;22.90;64.70;;;;;;5086617;28;43454;-67
2023/06/17 10:54:28;;;;;;;3.80;3.70;;;22.90;64.50;;;;;;5087643;28;43442;-67
2023/06/17 10:56:56;;;;;;;3.67;3.57;;;22.80;64.70;;;;;;5087617;28;43375;-67
2023/06/17 10:59:25;;;;;;;4.07;3.97;;;22.80;64.80;;;;;;5087054;28;43837;-67
2023/06/17 11:01:53;;;;;;;4.50;4.30;;;22.80;66.00;;;;;;5087531;28;43374;-67
2023/06/17 11:04:23;;;;;;;4.20;4.00;;;22.80;64.60;;;;;;5086966;28;43430;-67
2023/06/17 11:06:51;;;;;;;4.03;3.83;;;22.80;64.60;;;;;;5084321;28;43502;-67
2023/06/17 11:09:19;;;;;;;4.00;3.87;;;22.90;64.60;;;;;;5081416;28;43732;-67
2023/06/17 11:11:47;;;;;;;3.77;3.67;;;22.90;64.60;;;;;;5084752;28;43528;-67
2023/06/17 11:14:18;;;;;;;3.90;3.80;;;22.90;64.60;;;;;;5086176;28;43513;-67
2023/06/17 11:16:46;;;;;;;5.40;4.30;;;22.90;65.00;;;;;;5085517;28;43379;-67
2023/06/17 11:19:15;;;;;;;4.13;4.03;;;22.90;64.90;;;;;;5084407;28;43607;-67
2023/06/17 11:21:44;;;;;;;3.67;3.57;;;22.90;65.00;;;;;;5084624;28;43383;-68
2023/06/17 11:24:12;;;;;;;3.53;3.43;;;22.80;64.90;;;;;;5086376;28;43461;-67
2023/06/17 11:26:41;;;;;;;4.00;3.90;;;22.80;65.10;;;;;;5084151;28;43502;-67
2023/06/17 11:29:09;;;;;;;3.97;3.87;;;22.80;65.40;;;;;;5084541;28;43607;-67
2023/06/17 11:31:38;;;;;;;3.77;3.57;;;22.80;65.50;;;;;;5088273;28;43408;-67
2023/06/17 11:34:07;;;;;;;3.30;3.20;;;22.80;65.40;;;;;;5084919;28;43478;-67
2023/06/17 11:36:35;;;;;;;4.00;3.80;;;22.80;65.40;;;;;;5083395;28;43565;-67
2023/06/17 11:39:04;;;;;;;3.93;3.73;;;22.70;65.60;;;;;;5084214;28;46029;-67
2023/06/17 11:41:33;;;;;;;3.53;3.43;;;22.80;66.40;;;;;;5080532;28;43388;-67
2023/06/17 11:44:01;;;;;;;3.80;3.60;;;22.80;65.10;;;;;;5082009;28;44184;-67
2023/06/17 11:46:29;;;;;;;3.63;3.53;;;22.90;64.60;;;;;;5081879;28;43370;-68
2023/06/17 11:48:57;;;;;;;3.73;3.53;;;23.00;64.60;;;;;;5083916;28;43832;-67
2023/06/17 11:51:25;;;;;;;3.67;3.57;;;23.00;64.60;;;;;;5085182;28;43392;-69
2023/06/17 11:53:53;;;;;;;3.77;3.67;;;23.00;64.60;;;;;;5084807;28;43411;-67
2023/06/17 11:56:22;;;;;;;3.47;3.37;;;23.00;64.90;;;;;;5083714;28;43490;-68
2023/06/17 11:58:51;;;;;;;3.70;3.50;;;22.90;65.10;;;;;;5083773;28;43613;-67
2023/06/17 12:01:24;;;;;;;3.87;3.70;;;22.90;65.30;;;;;;5086236;28;43402;-67
2023/06/17 12:03:52;;;;;;;3.37;3.27;;;22.90;65.20;;;;;;5083997;28;43481;-68
2023/06/17 12:06:20;;;;;;;3.80;3.70;;;22.80;65.10;;;;;;5087818;28;43457;-68
2023/06/17 12:08:56;;;;;;;3.37;3.27;;;22.80;65.40;;;;;;5085536;28;43596;-68
2023/06/17 12:11:27;;;;;;;3.70;3.57;;;22.80;65.30;;;;;;5080154;28;43454;-67
2023/06/17 12:13:55;;;;;;;3.57;3.47;;;22.80;65.40;;;;;;5080049;28;43426;-67
2023/06/17 12:16:24;;;;;;;3.60;3.50;;;22.70;64.70;;;;;;5079701;28;43421;-67
2023/06/17 12:18:52;;;;;;;3.60;3.40;;;22.70;65.10;;;;;;5080801;28;43761;-68
2023/06/17 12:21:20;;;;;;;3.90;3.60;;;22.70;64.80;;;;;;5081185;28;43453;-67
2023/06/17 12:23:50;;;;;;;3.50;3.40;;;22.70;65.10;;;;;;5085299;28;43391;-68
2023/06/17 12:26:19;;;;;;;3.83;3.73;;;22.70;64.60;;;;;;5082698;28;43403;-67
2023/06/17 12:28:48;;;;;;;4.23;3.90;;;22.70;64.10;;;;;;5079409;28;43623;-67
2023/06/17 12:31:16;;;;;;;4.00;3.80;;;22.70;64.00;;;;;;5085768;28;43402;-67
2023/06/17 12:33:45;;;;;;;4.30;4.10;;;22.70;63.80;;;;;;5090072;28;43377;-67
2023/06/17 12:36:13;;;;;;;4.17;4.07;;;22.80;63.10;;;;;;5084514;28;43444;-67
2023/06/17 12:38:41;;;;;;;4.10;4.00;;;22.90;62.70;;;;;;5086472;28;43595;-67
2023/06/17 12:41:10;;;;;;;4.17;4.07;;;23.00;62.40;;;;;;5087343;28;44026;-67
2023/06/17 12:43:39;;;;;;;4.23;4.03;;;23.10;62.50;;;;;;5088713;28;43454;-68
2023/06/17 12:46:08;;;;;;;3.90;3.80;;;23.00;62.70;;;;;;5088336;28;43340;-67
2023/06/17 12:48:36;;;;;;;4.50;4.20;;;23.00;62.60;;;;;;5088446;28;43822;-68
2023/06/17 12:51:04;;;;;;;4.30;4.10;;;22.90;63.00;;;;;;5087580;28;43439;-67
2023/06/17 12:53:32;;;;;;;4.10;4.00;;;22.90;63.40;;;;;;5088267;28;43418;-68
2023/06/17 12:56:00;;;;;;;3.97;3.87;;;22.90;63.40;;;;;;5088429;28;43430;-67
2023/06/17 12:58:28;;;;;;;3.63;3.53;;;22.90;63.20;;;;;;5086902;28;44027;-68