Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/22 00:02:24;;;;;;;16.05;12.43;;;;;;;14.57;100.00;101364.53;5046284;28;20032;-73
2023/07/22 00:04:50;;;;;;;19.65;12.95;;;;;;;14.62;100.00;101386.25;5034736;28;20025;-73
2023/07/22 00:07:15;;;;;;;18.90;13.20;;;;;;;14.61;100.00;101379.25;5040069;28;20441;-73
2023/07/22 00:09:43;;;;;;;18.10;12.57;;;;;;;14.58;99.52;101376.72;5035953;28;20037;-73
2023/07/22 00:12:08;;;;;;;16.45;12.25;;;;;;;14.62;99.45;101378.38;5047563;28;20021;-72
2023/07/22 00:14:39;;;;;;;17.92;13.45;;;;;;;14.61;99.30;101379.25;5047661;28;20367;-73
2023/07/22 00:17:04;;;;;;;18.23;12.35;;;;;;;14.56;100.00;101367.22;5047809;28;20028;-73
2023/07/22 00:19:30;;;;;;;18.70;13.35;;;;;;;14.60;100.00;101381.94;5037876;28;20027;-73
2023/07/22 00:21:55;;;;;;;17.10;12.90;;;;;;;14.52;100.00;101363.81;5040265;28;20056;-73
2023/07/22 00:24:22;;;;;;;17.15;12.30;;;;;;;14.56;100.00;101365.44;5040587;28;20036;-73
2023/07/22 00:26:49;;;;;;;17.52;13.68;;;;;;;14.54;100.00;101367.25;5040758;28;20063;-73
2023/07/22 00:29:15;;;;;;;18.08;12.85;;;;;;;14.52;100.00;101371.69;5045439;28;20059;-73
2023/07/22 00:31:41;;;;;;;19.02;12.00;;;;;;;14.42;100.00;101352.72;5036811;28;20106;-73
2023/07/22 00:34:06;;;;;;;16.77;12.57;;;;;;;14.45;100.00;101371.00;5047457;28;20203;-73
2023/07/22 00:36:32;;;;;;;16.73;12.25;;;;;;;14.36;100.00;101367.81;5037147;28;20521;-73
2023/07/22 00:38:57;;;;;;;19.42;12.32;;;;;;;14.31;100.00;101370.53;5049210;28;20105;-73
2023/07/22 00:41:22;;;;;;;17.33;12.90;;;;;;;14.24;100.00;101371.66;5046032;28;20029;-73
2023/07/22 00:43:47;;;;;;;16.83;11.43;;;;;;;14.15;100.00;101362.28;5045202;28;20522;-73
2023/07/22 00:46:13;;;;;;;19.00;12.68;;;;;;;14.08;100.00;101360.75;5039027;28;20037;-73
2023/07/22 00:48:39;;;;;;;16.67;11.77;;;;;;;14.12;100.00;101367.63;5045820;28;20104;-73
2023/07/22 00:51:04;;;;;;;22.88;12.68;;;;;;;14.13;100.00;101369.34;5044011;28;20064;-73
2023/07/22 00:53:29;;;;;;;18.25;11.52;;;;;;;14.11;100.00;101358.03;5042369;28;20025;-73
2023/07/22 00:55:55;;;;;;;16.67;11.65;;;;;;;14.06;100.00;101357.34;5036894;28;20484;-74
2023/07/22 00:58:21;;;;;;;19.35;12.57;;;;;;;14.07;100.00;101366.91;5046716;28;20035;-73
2023/07/22 01:00:46;;;;;;;17.38;11.57;;;;;;;14.08;100.00;101366.00;5044735;28;20035;-73
2023/07/22 01:03:12;;;;;;;16.60;11.88;;;;;;;14.10;100.00;101364.19;5042984;28;20030;-74
2023/07/22 01:05:39;;;;;;;15.63;11.50;;;;;;;14.14;100.00;101362.34;5039683;28;20026;-73
2023/07/22 01:08:05;;;;;;;16.77;11.93;;;;;;;14.13;100.00;101356.25;5040924;28;20036;-73
2023/07/22 01:10:30;;;;;;;14.82;10.75;;;;;;;14.08;100.00;101349.41;5026849;28;20025;-73
2023/07/22 01:12:56;;;;;;;15.48;11.43;;;;;;;14.08;100.00;101344.16;5046459;28;20039;-73
2023/07/22 01:15:23;;;;;;;15.75;11.77;;;;;;;14.09;100.00;101354.59;5034835;28;20469;-73
2023/07/22 01:17:50;;;;;;;17.02;11.77;;;;;;;14.11;100.00;101350.16;5046899;28;20037;-73
2023/07/22 01:20:16;;;;;;;18.13;11.88;;;;;;;14.09;100.00;101349.34;5042218;28;20095;-73
2023/07/22 01:22:43;;;;;;;21.58;11.65;;;;;;;14.10;100.00;101353.72;5037012;28;20021;-73
2023/07/22 01:25:08;;;;;;;17.08;11.93;;;;;;;14.09;100.00;101343.25;5042169;28;20064;-73
2023/07/22 01:27:34;;;;;;;18.17;11.10;;;;;;;14.10;100.00;101339.75;5049547;28;20061;-73
2023/07/22 01:30:02;;;;;;;21.08;11.85;;;;;;;14.14;100.00;101349.22;5043713;28;20472;-73
2023/07/22 01:32:27;;;;;;;18.75;11.88;;;;;;;14.08;100.00;101341.53;5042296;28;20041;-73
2023/07/22 01:34:52;;;;;;;21.77;12.63;;;;;;;14.09;100.00;101341.47;5045664;28;20384;-73
2023/07/22 01:37:18;;;;;;;23.58;12.73;;;;;;;14.05;100.00;101332.00;5046330;28;20039;-73
2023/07/22 01:39:44;;;;;;;27.00;12.55;;;;;;;14.11;100.00;101346.69;5038826;28;20044;-73
2023/07/22 01:42:09;;;;;;;22.17;12.88;;;;;;;14.05;100.00;101334.63;5043181;28;20052;-73
2023/07/22 01:44:35;;;;;;;18.52;11.88;;;;;;;14.07;100.00;101337.22;5044731;28;20044;-73
2023/07/22 01:47:03;;;;;;;18.80;12.75;;;;;;;14.03;100.00;101328.59;5043311;28;20037;-73
2023/07/22 01:49:29;;;;;;;21.70;12.77;;;;;;;14.11;100.00;101331.81;5042283;28;20045;-73
2023/07/22 01:51:54;;;;;;;21.05;12.82;;;;;;;14.12;100.00;101333.53;5030803;28;20049;-73
2023/07/22 01:54:19;;;;;;;20.55;13.18;;;;;;;14.13;100.00;101326.53;5045361;28;20013;-73
2023/07/22 01:56:45;;;;;;;17.48;11.95;;;;;;;14.13;100.00;101324.78;5041081;28;20059;-73
2023/07/22 01:59:10;;;;;;;16.58;11.77;;;;;;;14.13;100.00;101327.41;5038009;28;20025;-73
2023/07/22 02:01:36;;;;;;;16.83;12.00;;;;;;;14.11;100.00;101323.94;5041255;28;20027;-73
2023/07/22 02:04:01;;;;;;;17.33;11.30;;;;;;;14.07;100.00;101317.09;5043489;28;20078;-73
2023/07/22 02:06:28;;;;;;;18.60;11.88;;;;;;;14.04;100.00;101325.06;5039173;28;20041;-73
2023/07/22 02:08:54;;;;;;;17.77;12.10;;;;;;;14.09;100.00;101332.75;5044344;28;20021;-73
2023/07/22 02:11:19;;;;;;;15.63;11.45;;;;;;;13.99;100.00;101326.94;5043063;28;20029;-73
2023/07/22 02:13:45;;;;;;;19.60;12.02;;;;;;;14.03;100.00;101332.06;5044543;28;20025;-73
2023/07/22 02:16:11;;;;;;;18.55;12.25;;;;;;;13.90;100.00;101307.13;5045073;28;20021;-73
2023/07/22 02:18:36;;;;;;;18.45;12.27;;;;;;;13.98;100.00;101325.22;5041888;28;20067;-73
2023/07/22 02:21:02;;;;;;;17.58;11.75;;;;;;;13.92;100.00;101323.63;5046170;28;20110;-73
2023/07/22 02:23:27;;;;;;;19.63;12.20;;;;;;;13.89;100.00;101312.38;5042719;28;20040;-73
2023/07/22 02:25:54;;;;;;;18.17;12.02;;;;;;;13.90;100.00;101319.38;5044157;28;20052;-73
2023/07/22 02:28:21;;;;;;;16.77;11.40;;;;;;;13.90;100.00;101316.75;5043344;28;20041;-73
2023/07/22 02:30:54;;;;;;;19.58;12.20;;;;;;;13.87;100.00;101316.84;5044062;28;20441;-73
2023/07/22 02:33:21;;;;;;;19.00;12.13;;;;;;;13.88;100.00;101321.16;5037639;28;20060;-73
2023/07/22 02:35:48;;;;;;;20.45;12.38;;;;;;;13.82;100.00;101309.09;5039056;28;20563;-73
2023/07/22 02:38:14;;;;;;;17.13;11.45;;;;;;;13.84;100.00;101315.16;5044678;28;20468;-73
2023/07/22 02:40:40;;;;;;;17.02;11.77;;;;;;;13.80;100.00;101317.00;5037580;28;20037;-73
2023/07/22 02:43:06;;;;;;;18.67;12.35;;;;;;;13.71;100.00;101312.03;5043908;28;20024;-72
2023/07/22 02:45:32;;;;;;;19.38;12.20;;;;;;;13.67;100.00;101317.38;5042983;28;20377;-73
2023/07/22 02:47:58;;;;;;;18.40;10.90;;;;;;;13.53;100.00;101315.16;5038546;28;20053;-73
2023/07/22 02:50:23;;;;;;;18.13;11.80;;;;;;;13.46;100.00;101316.25;5044596;28;20119;-73
2023/07/22 02:52:48;;;;;;;20.42;11.90;;;;;;;13.20;100.00;101288.97;5040327;28;20107;-73
2023/07/22 02:55:19;;;;;;;17.38;12.27;;;;;;;13.26;100.00;101308.94;5043536;28;20032;-73
2023/07/22 02:57:46;;;;;;;18.83;11.38;;;;;;;13.18;100.00;101310.84;5036629;28;20022;-73
2023/07/22 03:00:13;;;;;;;21.27;11.82;;;;;;;13.10;100.00;101316.31;5043273;28;20508;-73
2023/07/22 03:02:41;;;;;;;19.08;11.80;;;;;;;13.04;100.00;101319.94;5041458;28;20470;-73
2023/07/22 03:05:08;;;;;;;17.55;11.77;;;;;;;12.94;100.00;101309.75;5041780;28;20025;-73
2023/07/22 03:07:37;;;;;;;21.98;12.20;;;;;;;12.88;100.00;101319.50;5040208;28;20036;-73
2023/07/22 03:10:07;;;;;;;17.95;12.15;;;;;;;12.86;100.00;101323.91;5040874;28;20036;-74
2023/07/22 03:12:33;;;;;;;17.67;11.63;;;;;;;12.81;100.00;101327.53;5032113;28;20021;-74
2023/07/22 03:14:59;;;;;;;25.33;12.60;;;;;;;12.74;100.00;101318.13;5039385;28;20151;-74
2023/07/22 03:17:24;;;;;;;21.70;12.38;;;;;;;12.72;100.00;101327.75;5040893;28;20052;-73
2023/07/22 03:19:50;;;;;;;21.63;11.40;;;;;;;12.60;100.00;101318.47;5036371;28;20023;-72
2023/07/22 03:22:16;;;;;;;22.23;12.90;;;;;;;12.60;100.00;101335.00;5042734;28;20108;-73
2023/07/22 03:24:42;;;;;;;25.92;12.82;;;;;;;12.52;100.00;101328.22;5039566;28;20104;-73
2023/07/22 03:27:07;;;;;;;19.92;12.13;;;;;;;12.51;100.00;101337.84;5035766;28;20116;-73
2023/07/22 03:29:33;;;;;;;22.65;12.85;;;;;;;12.43;100.00;101329.31;5043454;28;20439;-73
2023/07/22 03:31:59;;;;;;;20.20;12.52;;;;;;;12.44;100.00;101343.25;5035282;28;20017;-73
2023/07/22 03:34:27;;;;;;;18.45;11.30;;;;;;;12.40;100.00;101330.25;5043255;28;20049;-73
2023/07/22 03:36:53;;;;;;;20.77;12.18;;;;;;;12.38;100.00;101339.03;5035851;28;20033;-73
2023/07/22 03:39:19;;;;;;;22.67;12.90;;;;;;;12.32;100.00;101334.78;5046189;28;20513;-73
2023/07/22 03:41:44;;;;;;;22.45;12.10;;;;;;;12.34;100.00;101333.00;5038240;28;20071;-73
2023/07/22 03:44:09;;;;;;;21.63;12.38;;;;;;;12.29;100.00;101329.63;5047249;28;20060;-73
2023/07/22 03:46:35;;;;;;;20.42;12.48;;;;;;;12.21;100.00;101321.09;5042461;28;20037;-73
2023/07/22 03:49:00;;;;;;;19.25;12.05;;;;;;;12.30;100.00;101341.81;5047371;28;20029;-73
2023/07/22 03:51:25;;;;;;;23.27;12.63;;;;;;;12.22;100.00;101337.66;5040707;28;20445;-73
2023/07/22 03:53:51;;;;;;;18.67;12.68;;;;;;;12.26;100.00;101342.78;5045596;28;20117;-73
2023/07/22 03:56:16;;;;;;;18.77;12.40;;;;;;;12.22;100.00;101329.81;5037021;28;20100;-73
2023/07/22 03:58:41;;;;;;;19.17;11.82;;;;;;;12.21;100.00;101334.19;5045404;28;20033;-73
2023/07/22 04:01:06;;;;;;;17.63;11.75;;;;;;;12.24;100.00;101328.88;5038029;28;20033;-73
2023/07/22 04:03:32;;;;;;;21.75;12.43;;;;;;;12.24;100.00;101328.03;5042141;28;20033;-73
2023/07/22 04:05:57;;;;;;;24.35;12.43;;;;;;;12.19;100.00;101328.09;5041948;28;20031;-73
2023/07/22 04:08:23;;;;;;;20.60;11.85;;;;;;;12.22;100.00;101327.19;5038726;28;20456;-73
2023/07/22 04:10:52;;;;;;;18.58;11.93;;;;;;;12.19;100.00;101326.34;5040596;28;20033;-73
2023/07/22 04:13:18;;;;;;;20.83;12.23;;;;;;;12.19;100.00;101328.97;5044947;28;20025;-73
2023/07/22 04:15:44;;;;;;;18.48;11.45;;;;;;;12.25;100.00;101340.19;5047206;28;20021;-73
2023/07/22 04:18:09;;;;;;;17.55;11.68;;;;;;;12.18;100.00;101327.25;5043980;28;20033;-73
2023/07/22 04:20:35;;;;;;;20.17;12.45;;;;;;;12.18;100.00;101326.41;5045839;28;20029;-73
2023/07/22 04:23:00;;;;;;;16.92;11.43;;;;;;;12.28;100.00;101338.38;5046467;28;20053;-73
2023/07/22 04:25:25;;;;;;;21.20;10.95;;;;;;;12.29;100.00;101334.00;5043958;28;20526;-73
2023/07/22 04:27:51;;;;;;;18.83;12.20;;;;;;;12.31;100.00;101332.22;5048538;28;20048;-73
2023/07/22 04:30:20;;;;;;;22.63;13.02;;;;;;;12.30;100.00;101339.22;5043818;28;20036;-73
2023/07/22 04:32:48;;;;;;;18.38;12.05;;;;;;;12.30;100.00;101341.81;5048060;28;20041;-73
2023/07/22 04:35:13;;;;;;;20.25;12.68;;;;;;;12.19;100.00;101313.28;5043851;28;20037;-73
2023/07/22 04:37:38;;;;;;;17.60;11.55;;;;;;;12.39;100.00;101343.34;5041798;28;20037;-73
2023/07/22 04:40:06;;;;;;;18.95;12.18;;;;;;;12.41;100.00;101350.25;5043183;28;20037;-73
2023/07/22 04:42:31;;;;;;;18.40;11.80;;;;;;;12.50;100.00;101349.19;5035170;28;20037;-73
2023/07/22 04:44:56;;;;;;;17.83;11.90;;;;;;;12.53;100.00;101337.81;5046521;28;20029;-73
2023/07/22 04:47:22;;;;;;;18.23;11.50;;;;;;;12.73;100.00;101335.56;5036544;28;20045;-73
2023/07/22 04:49:47;;;;;;;19.48;12.43;;;;;;;12.84;100.00;101338.78;5042255;28;20022;-73
2023/07/22 04:52:12;;;;;;;17.23;12.23;;;;;;;12.97;100.00;101335.84;5046279;28;20477;-73
2023/07/22 04:54:38;;;;;;;18.88;11.50;;;;;;;13.11;100.00;101337.22;5035616;28;20504;-73
2023/07/22 04:57:03;;;;;;;18.60;11.75;;;;;;;13.22;100.00;101346.56;5049229;28;20063;-74
2023/07/22 04:59:29;;;;;;;18.88;11.65;;;;;;;13.32;100.00;101343.69;5042386;28;20101;-74
2023/07/22 05:01:54;;;;;;;16.98;11.15;;;;;;;13.45;100.00;101354.69;5043928;28;20021;-73
2023/07/22 05:04:20;;;;;;;18.00;11.48;;;;;;;13.52;100.00;101350.13;5042509;28;20029;-73
2023/07/22 05:06:45;;;;;;;17.63;11.25;;;;;;;13.59;100.00;101351.69;5046614;28;20473;-73
2023/07/22 05:09:10;;;;;;;17.02;11.38;;;;;;;13.65;100.00;101348.03;5044649;28;20029;-73
2023/07/22 05:11:36;;;;;;;17.30;10.68;;;;;;;13.69;100.00;101350.50;5039313;28;20489;-73
2023/07/22 05:14:01;;;;;;;16.75;10.88;;;;;;;13.80;100.00;101356.31;5036027;28;20369;-74
2023/07/22 05:16:26;;;;;;;18.13;11.48;;;;;;;13.90;100.00;101358.69;5043334;28;20013;-74
2023/07/22 05:18:52;;;;;;;16.30;10.63;;;;;;;13.97;100.00;101357.59;5039990;28;20096;-74
2023/07/22 05:21:17;;;;;;;19.55;11.13;;;;;;;14.03;100.00;101355.66;5033022;28;20604;-73
2023/07/22 05:23:42;;;;;;;18.27;11.15;;;;;;;14.01;100.00;101352.22;5037920;28;20029;-73
2023/07/22 05:26:08;;;;;;;18.50;11.07;;;;;;;13.99;100.00;101353.16;5034438;28;20564;-73
2023/07/22 05:28:34;;;;;;;16.50;10.40;;;;;;;14.03;100.00;101362.66;5039752;28;20025;-74
2023/07/22 05:30:59;;;;;;;17.38;11.05;;;;;;;14.03;100.00;101339.06;5039228;28;20499;-74
2023/07/22 05:33:25;;;;;;;15.40;11.10;;;;;;;14.12;100.00;101338.78;5042203;28;20490;-74
2023/07/22 05:35:50;;;;;;;16.23;10.68;;;;;;;14.30;100.00;101332.13;5045106;28;20710;-73
2023/07/22 05:38:15;;;;;;;19.15;11.82;;;;;;;14.40;100.00;101337.94;5041616;28;20476;-74
2023/07/22 05:40:40;;;;;;;17.20;10.73;;;;;;;14.55;100.00;101334.88;5042688;28;20044;-74
2023/07/22 05:43:06;;;;;;;18.23;10.43;;;;;;;14.72;100.00;101355.31;5048286;28;20025;-74
2023/07/22 05:45:31;;;;;;;17.13;10.88;;;;;;;14.72;100.00;101350.06;5041861;28;20029;-74
2023/07/22 05:47:56;;;;;;;16.35;10.93;;;;;;;14.72;100.00;101350.06;5044693;28;20033;-74
2023/07/22 05:50:22;;;;;;;17.67;10.73;;;;;;;14.68;100.00;101349.31;5044697;28;20033;-74
2023/07/22 05:52:48;;;;;;;17.13;11.23;;;;;;;14.62;100.00;101349.50;5037542;28;20034;-74
2023/07/22 05:55:13;;;;;;;19.05;11.07;;;;;;;14.65;100.00;101349.41;5043141;28;20535;-73
2023/07/22 05:57:39;;;;;;;18.45;11.27;;;;;;;14.67;100.00;101347.56;5035332;28;20029;-74
2023/07/22 06:00:05;;;;;;;19.55;11.48;;;;;;;14.64;100.00;101331.94;5039265;28;20473;-74
2023/07/22 06:02:30;;;;;;;17.60;11.45;;;;;;;14.72;100.00;101350.91;5031625;28;20373;-73
2023/07/22 06:04:55;;;;;;;17.25;11.77;;;;;;;14.83;100.00;101336.59;5033608;28;20032;-74
2023/07/22 06:07:21;;;;;;;16.95;11.60;;;;;;;14.91;100.00;101330.19;5035500;28;20043;-73
2023/07/22 06:09:46;;;;;;;18.83;11.75;;;;;;;15.08;100.00;101337.47;5037372;28;20027;-73
2023/07/22 06:12:11;;;;;;;18.00;12.15;;;;;;;15.17;100.00;101338.91;5047711;28;20415;-74
2023/07/22 06:14:37;;;;;;;17.38;10.95;;;;;;;15.34;100.00;101340.97;5041789;28;20380;-73
2023/07/22 06:17:02;;;;;;;16.55;10.90;;;;;;;15.40;100.00;101336.34;5038253;28;20465;-73
2023/07/22 06:19:27;;;;;;;18.00;10.90;;;;;;;15.47;100.00;101326.47;5044690;28;20025;-74
2023/07/22 06:21:53;;;;;;;21.38;11.43;;;;;;;15.73;100.00;101328.19;5039218;28;20472;-73
2023/07/22 06:24:18;;;;;;;20.20;12.20;;;;;;;15.86;100.00;101331.22;5039682;28;20072;-73
2023/07/22 06:26:43;;;;;;;20.48;12.93;;;;;;;16.01;100.00;101335.88;5043812;28;20025;-74
2023/07/22 06:29:08;;;;;;;24.25;11.95;;;;;;;15.98;100.00;101327.25;5042051;28;20107;-73
2023/07/22 06:31:34;;;;;;;21.35;12.32;;;;;;;16.03;100.00;101336.69;5042061;28;20785;-73
2023/07/22 06:33:59;;;;;;;20.45;12.43;;;;;;;15.89;100.00;101329.31;5043697;28;20041;-74
2023/07/22 06:36:25;;;;;;;22.13;12.57;;;;;;;15.82;100.00;101334.84;5039358;28;20055;-73
2023/07/22 06:38:51;;;;;;;21.38;12.50;;;;;;;15.81;100.00;101330.53;5047743;28;20060;-73
2023/07/22 06:41:16;;;;;;;22.77;12.18;;;;;;;15.85;100.00;101335.59;5044443;28;20025;-74
2023/07/22 06:43:41;;;;;;;19.33;12.45;;;;;;;15.91;100.00;101340.63;5042940;28;20033;-73
2023/07/22 06:46:07;;;;;;;20.88;12.95;;;;;;;15.94;100.00;101328.28;5038423;28;20033;-73
2023/07/22 06:48:32;;;;;;;21.05;12.48;;;;;;;15.91;100.00;101319.59;5040339;28;20045;-73
2023/07/22 06:50:57;;;;;;;19.17;11.90;;;;;;;15.93;100.00;101332.69;5041170;28;20064;-74
2023/07/22 06:53:22;;;;;;;22.45;13.55;;;;;;;15.87;100.00;101314.50;5038841;28;20064;-73
2023/07/22 06:55:52;;;;;;;20.08;12.73;;;;;;;15.99;100.00;101323.69;5037521;28;20040;-73
2023/07/22 06:58:19;;;;;;;20.30;12.27;;;;;;;16.05;100.00;101319.06;5039007;28;20017;-73
2023/07/22 07:00:45;;;;;;;20.00;12.85;;;;;;;16.17;100.00;101319.50;5042147;28;20032;-73
2023/07/22 07:03:10;;;;;;;20.75;12.95;;;;;;;16.26;100.00;101308.63;5041827;28;20033;-72
2023/07/22 07:05:36;;;;;;;20.63;12.40;;;;;;;16.35;100.00;101308.28;5038785;28;20025;-73
2023/07/22 07:08:01;;;;;;;21.95;12.35;;;;;;;16.61;100.00;101313.31;5041022;28;20041;-73
2023/07/22 07:10:26;;;;;;;21.83;12.93;;;;;;;16.88;100.00;101302.59;5035547;28;20025;-73
2023/07/22 07:12:52;;;;;;;20.20;11.95;;;;;;;17.15;100.00;101310.22;5039381;28;20030;-73
2023/07/22 07:15:17;;;;;;;18.88;12.43;;;;;;;17.35;100.00;101314.63;5036628;28;20037;-72
2023/07/22 07:17:42;;;;;;;18.58;11.73;;;;;;;17.47;100.00;101303.53;5036863;28;20060;-73
2023/07/22 07:20:08;;;;;;;21.23;10.90;;;;;;;17.54;100.00;101308.47;5032024;28;20026;-73
2023/07/22 07:22:34;;;;;;;19.38;11.70;;;;;;;17.48;99.24;101286.78;5036561;28;20029;-73
2023/07/22 07:24:59;;;;;;;18.60;11.60;;;;;;;17.54;99.43;101307.59;5036127;28;20033;-73
2023/07/22 07:27:24;;;;;;;19.60;10.77;;;;;;;17.50;100.00;101306.91;5040377;28;20040;-73
2023/07/22 07:29:50;;;;;;;18.35;11.38;;;;;;;17.53;100.00;101314.66;5034610;28;20036;-73
2023/07/22 07:32:15;;;;;;;16.15;11.23;;;;;;;17.52;100.00;101307.66;5041760;28;20096;-73
2023/07/22 07:34:40;;;;;;;17.35;11.45;;;;;;;17.58;99.52;101311.81;5036183;28;20037;-73
2023/07/22 07:37:06;;;;;;;16.23;10.15;;;;;;;17.69;99.13;101312.19;5042328;28;20123;-73
2023/07/22 07:39:31;;;;;;;16.27;10.27;;;;;;;17.75;100.00;101295.22;5040495;28;20051;-73
2023/07/22 07:41:56;;;;;;;17.73;10.40;;;;;;;17.95;99.85;101305.75;5035189;28;20052;-73
2023/07/22 07:44:22;;;;;;;16.05;10.70;;;;;;;18.06;97.72;101313.16;5039140;28;20029;-73
2023/07/22 07:46:47;;;;;;;14.85;10.88;;;;;;;18.06;99.26;101309.66;5040756;28;20036;-74
2023/07/22 07:49:13;;;;;;;16.67;10.05;;;;;;;18.15;99.51;101312.72;5039747;28;20083;-74
2023/07/22 07:51:38;;;;;;;16.23;10.52;;;;;;;18.34;96.66;101314.47;5045889;28;20090;-73
2023/07/22 07:54:06;;;;;;;20.77;11.10;;;;;;;18.57;96.25;101315.97;5038290;28;20477;-73
2023/07/22 07:56:32;;;;;;;21.33;11.38;;;;;;;18.80;92.08;101313.09;5043383;28;20036;-73
2023/07/22 07:58:57;;;;;;;19.30;10.60;;;;;;;19.02;93.24;101320.78;5037334;28;20093;-73
2023/07/22 08:01:23;;;;;;;16.10;10.70;;;;;;;19.11;92.41;101314.16;5041387;28;20369;-73
2023/07/22 08:03:48;;;;;;;17.27;10.85;;;;;;;19.16;89.79;101320.06;5035567;28;20029;-73
2023/07/22 08:06:14;;;;;;;17.58;10.23;;;;;;;19.14;91.66;101320.16;5036970;28;20037;-73
2023/07/22 08:08:40;;;;;;;15.27;9.77;;;;;;;19.19;91.71;101322.53;5036856;28;20388;-73
2023/07/22 08:11:11;;;;;;;16.35;10.38;;;;;;;19.23;90.37;101321.47;5036394;28;20044;-72
2023/07/22 08:13:37;;;;;;;18.83;9.77;;;;;;;19.31;90.68;101316.63;5036125;28;20104;-73
2023/07/22 08:16:04;;;;;;;14.40;9.20;;;;;;;19.38;93.19;101311.88;5040852;28;20017;-73
2023/07/22 08:18:30;;;;;;;18.15;9.27;;;;;;;19.40;90.70;101310.00;5037926;28;20374;-73
2023/07/22 08:20:56;;;;;;;17.05;9.40;;;;;;;19.38;87.38;101314.50;5042268;28;20524;-73
2023/07/22 08:23:21;;;;;;;17.85;9.80;;;;;;;19.33;90.62;101306.84;5041810;28;20037;-73
2023/07/22 08:25:47;;;;;;;15.52;9.52;;;;;;;19.07;89.98;101317.91;5042234;28;20461;-74
2023/07/22 08:28:12;;;;;;;14.23;9.43;;;;;;;18.81;88.47;101320.09;5039920;28;20025;-73
2023/07/22 08:30:40;;;;;;;16.67;8.90;;;;;;;18.71;92.55;101308.25;5030878;28;20033;-75
2023/07/22 08:33:07;;;;;;;12.75;8.70;;;;;;;18.85;91.69;101326.06;5040568;28;20038;-74
2023/07/22 08:35:34;;;;;;;12.73;8.38;;;;;;;18.94;93.79;101325.59;5029305;28;20067;-74
2023/07/22 08:37:59;;;;;;;14.68;9.15;;;;;;;19.03;94.37;101317.22;5048827;28;20029;-74
2023/07/22 08:40:24;;;;;;;14.38;8.45;;;;;;;19.15;91.87;101316.56;5042218;28;20377;-74
2023/07/22 08:42:50;;;;;;;13.18;8.60;;;;;;;19.31;88.51;101319.25;5051110;28;20025;-73
2023/07/22 08:45:17;;;;;;;15.48;8.48;;;;;;;19.43;87.94;101315.13;5043022;28;20026;-74
2023/07/22 08:47:46;;;;;;;12.40;8.68;;;;;;;19.54;85.49;101317.19;5043720;28;20056;-74
2023/07/22 08:50:16;;;;;;;14.02;9.40;;;;;;;19.60;86.13;101316.88;5046890;28;20043;-74
2023/07/22 08:52:43;;;;;;;14.15;8.23;;;;;;;19.72;83.06;101321.53;5043894;28;20116;-74
2023/07/22 08:55:10;;;;;;;11.68;7.80;;;;;;;19.90;84.90;101324.13;5046688;28;20050;-73
2023/07/22 08:57:36;;;;;;;12.48;8.50;;;;;;;20.13;79.80;101322.84;5045826;28;20025;-74
2023/07/22 09:00:04;;;;;;;12.13;7.18;;;;;;;20.50;79.83;101321.59;5044090;28;20374;-74
2023/07/22 09:02:30;;;;;;;12.27;7.32;;;;;;;20.74;75.83;101329.97;5047626;28;20021;-74
2023/07/22 09:04:56;;;;;;;12.75;7.05;;;;;;;20.81;75.17;101326.88;5043166;28;20067;-74
2023/07/22 09:07:21;;;;;;;11.52;6.68;;;;;;;20.72;70.59;101308.84;5048762;28;20033;-74
2023/07/22 09:09:47;;;;;;;13.75;7.00;;;;;;;20.72;71.92;101323.91;5042878;28;20036;-74
2023/07/22 09:12:14;;;;;;;10.77;6.00;;;;;;;20.69;70.90;101332.03;5050062;28;20083;-74
2023/07/22 09:14:40;;;;;;;12.82;6.97;;;;;;;20.69;71.95;101316.97;5042129;28;20022;-74
2023/07/22 09:17:06;;;;;;;10.63;6.20;;;;;;;20.63;73.63;101327.94;5049574;28;20116;-74
2023/07/22 09:19:31;;;;;;;13.90;6.43;;;;;;;20.60;75.89;101322.84;5043031;28;20036;-74
2023/07/22 09:21:58;;;;;;;10.65;6.10;;;;;;;20.73;79.03;101317.66;5046971;28;20051;-74
2023/07/22 09:24:27;;;;;;;11.05;6.00;;;;;;;21.20;72.19;101312.19;5044754;28;20037;-74
2023/07/22 09:26:53;;;;;;;13.00;5.70;;;;;;;21.66;71.33;101311.19;5040105;28;20079;-74
2023/07/22 09:29:33;;;;;;;12.00;6.03;;;;;;;21.93;69.44;101311.25;5045621;28;20037;-74
2023/07/22 09:31:58;;;;;;;8.00;5.47;;;;;;;21.97;63.81;101312.75;5040392;28;20082;-74
2023/07/22 09:34:25;;;;;;;11.95;5.80;;;;;;;22.01;64.96;101308.97;5044786;28;20439;-74
2023/07/22 09:36:55;;;;;;;9.50;5.18;;;;;;;22.06;67.88;101311.31;5043391;28;20048;-74
2023/07/22 09:39:21;;;;;;;9.02;4.95;;;;;;;21.93;66.24;101320.03;5045425;28;20033;-74
2023/07/22 09:41:48;;;;;;;10.38;5.32;;;;;;;21.93;68.54;101309.44;5043853;28;20025;-74
2023/07/22 09:44:13;;;;;;;10.30;6.00;;;;;;;22.11;64.25;101303.91;5045565;28;20477;-74
2023/07/22 09:46:39;;;;;;;10.50;5.40;;;;;;;22.05;64.68;101313.13;5044793;28;20075;-73
2023/07/22 09:49:07;;;;;;;13.40;5.32;;;;;;;21.74;63.74;101324.81;5041774;28;20037;-74
2023/07/22 09:51:37;;;;;;;9.20;5.25;;;;;;;21.67;65.10;101305.78;5047540;28;20048;-74
2023/07/22 09:54:04;;;;;;;9.43;5.45;;;;;;;21.83;64.96;101318.09;5042751;28;20093;-74
2023/07/22 09:56:30;;;;;;;8.82;4.55;;;;;;;21.96;66.33;101305.72;5045467;28;20020;-74
2023/07/22 09:58:58;;;;;;;7.78;4.40;;;;;;;22.02;65.11;101294.72;5044483;28;20017;-74
2023/07/22 10:01:24;;;;;;;10.32;4.75;;;;;;;22.23;63.86;101299.63;5037834;28;20024;-74
2023/07/22 10:03:57;;;;;;;7.18;4.28;;;;;;;22.37;62.74;101300.44;5044783;28;20108;-74
2023/07/22 10:06:27;;;;;;;10.77;4.75;;;;;;;22.52;61.71;101309.19;5043246;28;20036;-74
2023/07/22 10:08:55;;;;;;;9.43;4.50;;;;;;;22.46;63.21;101306.09;5029722;28;20028;-74
2023/07/22 10:11:22;;;;;;;11.40;5.10;;;;;;;22.48;61.29;101306.84;5043425;28;20083;-74
2023/07/22 10:13:48;;;;;;;7.68;4.82;;;;;;;22.39;63.93;101309.13;5043958;28;20021;-74
2023/07/22 10:16:14;;;;;;;11.18;4.63;;;;;;;22.36;62.40;101301.38;5043606;28;20040;-74
2023/07/22 10:18:43;;;;;;;12.18;4.88;;;;;;;22.31;60.73;101306.16;5043992;28;20017;-74
2023/07/22 10:21:08;;;;;;;7.03;4.60;;;;;;;22.30;60.98;101296.50;5044230;28;20052;-74
2023/07/22 10:23:35;;;;;;;9.25;3.92;;;;;;;22.40;61.83;101304.69;5043531;28;20413;-74
2023/07/22 10:26:01;;;;;;;9.23;4.15;;;;;;;22.46;61.29;101317.56;5045171;28;20029;-74
2023/07/22 10:28:29;;;;;;;7.47;3.80;;;;;;;22.37;62.94;101294.28;5043676;28;20091;-74
2023/07/22 10:30:54;;;;;;;6.75;4.22;;;;;;;22.52;61.36;101303.03;5044336;28;20028;-74
2023/07/22 10:33:20;;;;;;;7.07;3.67;;;;;;;22.74;62.41;101300.63;5044091;28;20504;-74
2023/07/22 10:36:05;;;;;;;7.50;4.25;;;;;;;22.71;62.32;101297.34;5044012;28;20443;-74
2023/07/22 10:38:31;;;;;;;5.53;3.22;;;;;;;22.46;58.97;101304.28;5042581;28;20076;-74
2023/07/22 10:40:56;;;;;;;7.15;3.63;;;;;;;22.54;58.94;101301.97;5044606;28;20488;-74
2023/07/22 10:43:33;;;;;;;6.60;3.10;;;;;;;22.84;56.18;101308.84;5045747;28;20021;-74
2023/07/22 10:46:05;;;;;;;8.35;3.25;;;;;;;23.07;57.83;101299.34;5029850;28;20033;-74
2023/07/22 10:48:35;;;;;;;4.60;2.50;;;;;;;23.39;55.71;101299.75;5044325;28;20112;-74
2023/07/22 10:51:10;;;;;;;5.25;2.63;;;;;;;23.60;52.22;101300.88;5041512;28;20033;-74
2023/07/22 10:53:45;;;;;;;4.85;2.70;;;;;;;23.66;55.13;101285.47;5043679;28;20025;-74
2023/07/22 10:56:16;;;;;;;3.75;2.60;;;;;;;23.83;52.95;101287.78;5042536;28;20033;-74
2023/07/22 10:58:44;;;;;;;3.83;2.45;;;;;;;23.87;51.67;101283.06;5043537;28;20037;-74
2023/07/22 11:01:25;;;;;;;5.82;2.60;;;;;;;24.06;50.08;101284.28;5042560;28;20048;-74
2023/07/22 11:04:31;;;;;;;3.65;2.50;;;;;;;24.37;51.40;101282.03;5044419;28;20024;-74