Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/12 00:00:01;;;;;;;12.55;8.25;;;11.50;99.90;;;;;;5089589;28;19920;-69
2023/05/12 00:02:27;;;;;;;15.10;10.50;;;11.10;99.90;;;;;;5108053;28;20047;-69
2023/05/12 00:04:52;;;;;;;18.38;13.65;;;11.60;99.90;;;;;;5090964;28;20047;-69
2023/05/12 00:07:18;;;;;;;18.38;13.07;;;11.00;99.90;;;;;;5092333;28;20051;-69
2023/05/12 00:09:44;;;;;;;17.60;13.00;;;11.50;99.90;;;;;;5089596;28;20043;-69
2023/05/12 00:12:10;;;;;;;13.77;10.82;;;11.60;99.90;;;;;;5104060;28;20043;-69
2023/05/12 00:14:36;;;;;;;;;;;11.70;99.90;;;;;;5093120;28;20097;-69
2023/05/12 00:17:05;;;;;;;17.92;11.25;;;11.80;99.90;;;;;;5102050;28;19923;-69
2023/05/12 00:19:32;;;;;;;19.38;13.07;;;11.80;99.90;;;;;;5108049;28;20039;-69
2023/05/12 00:21:58;;;;;;;12.27;8.60;;;11.20;99.90;;;;;;5079528;28;20039;-69
2023/05/12 00:24:24;;;;;;;11.85;8.32;;;11.90;99.90;;;;;;5085196;28;20046;-69
2023/05/12 00:26:50;;;;;;;;;;;11.60;99.90;;;;;;5097936;28;20040;-69
2023/05/12 00:29:16;;;;;;;12.43;8.80;;;11.30;99.90;;;;;;5096148;28;19923;-69
2023/05/12 00:31:42;;;;;;;15.23;10.15;;;11.20;99.90;;;;;;5076833;28;20043;-69
2023/05/12 00:34:07;;;;;;;12.57;9.55;;;11.60;99.90;;;;;;5091780;28;20054;-69
2023/05/12 00:36:33;;;;;;;10.60;7.72;;;11.90;99.90;;;;;;5097664;28;20042;-69
2023/05/12 00:38:59;;;;;;;7.10;5.70;;;11.20;99.90;;;;;;5089994;28;20048;-69
2023/05/12 00:41:24;;;;;;;7.80;6.20;;;11.90;99.90;;;;;;5076751;28;20058;-69
2023/05/12 00:43:51;;;;;;;14.02;9.43;;;11.50;99.90;;;;;;5092131;28;20472;-69
2023/05/12 00:46:17;;;;;;;;;;;11.60;99.90;;;;;;5101958;28;20051;-69
2023/05/12 00:48:44;;;;;;;15.10;9.57;;;12.00;99.90;;;;;;5076647;28;20323;-69
2023/05/12 00:51:12;;;;;;;16.50;10.48;;;12.10;99.90;;;;;;5104360;28;20529;-70
2023/05/12 00:53:37;;;;;;;12.90;8.70;;;11.90;99.90;;;;;;5089113;28;20060;-69
2023/05/12 00:56:04;;;;;;;9.68;7.10;;;12.00;99.90;;;;;;5093753;28;20048;-69
2023/05/12 00:58:30;;;;;;;14.02;9.98;;;12.10;99.90;;;;;;5093868;28;20517;-69
2023/05/12 01:00:56;;;;;;;11.00;8.63;;;11.90;99.90;;;;;;5098037;28;20047;-69
2023/05/12 01:03:22;;;;;;;9.73;7.88;;;12.00;99.90;;;;;;5076198;28;20040;-70
2023/05/12 01:06:08;;;;;;;9.55;6.60;;;11.30;99.90;;;;;;5099492;28;20039;-69
2023/05/12 01:08:35;;;;;;;10.05;7.43;;;11.90;99.90;;;;;;5107878;28;20078;-69
2023/05/12 01:11:01;;;;;;;12.32;8.95;;;11.80;99.90;;;;;;5078850;28;20156;-69
2023/05/12 01:13:27;;;;;;;15.07;10.70;;;11.30;99.90;;;;;;5094487;28;20148;-69
2023/05/12 01:15:55;;;;;;;18.60;12.52;;;11.70;99.90;;;;;;5100966;28;20495;-69
2023/05/12 01:18:23;;;;;;;17.88;11.52;;;11.30;99.90;;;;;;5102848;28;20123;-69
2023/05/12 01:20:50;;;;;;;16.33;10.30;;;12.10;99.90;;;;;;5100868;28;20062;-69
2023/05/12 01:23:20;;;;;;;12.75;9.55;;;12.00;99.90;;;;;;5098706;28;20496;-69
2023/05/12 01:25:49;;;;;;;20.60;12.70;;;11.60;99.90;;;;;;5108359;28;20036;-69
2023/05/12 01:28:15;;;;;;;11.27;8.98;;;12.30;99.90;;;;;;5104288;28;20040;-69
2023/05/12 01:30:42;;;;;;;17.45;11.95;;;11.40;99.90;;;;;;5100668;28;20079;-69
2023/05/12 01:33:09;;;;;;;11.07;8.43;;;11.80;99.90;;;;;;5104360;28;20211;-69
2023/05/12 01:35:34;;;;;;;;;;;12.40;99.90;;;;;;5100023;28;20470;-69
2023/05/12 01:38:00;;;;;;;19.42;11.93;;;11.70;99.90;;;;;;5102856;28;20014;-69
2023/05/12 01:40:26;;;;;;;16.88;11.73;;;12.10;99.90;;;;;;5095058;28;20028;-69
2023/05/12 01:42:52;;;;;;;12.82;9.32;;;11.70;99.90;;;;;;5111856;28;20096;-69
2023/05/12 01:45:17;;;;;;;18.02;13.02;;;11.70;99.90;;;;;;5106347;28;20483;-69
2023/05/12 01:47:43;;;;;;;17.33;12.68;;;12.00;99.90;;;;;;5105141;28;20475;-69
2023/05/12 01:50:09;;;;;;;12.68;9.88;;;12.40;99.90;;;;;;5075207;28;20554;-70
2023/05/12 01:52:35;;;;;;;21.40;13.20;;;11.70;99.90;;;;;;5096939;28;20114;-69
2023/05/12 01:55:01;;;;;;;13.27;9.90;;;11.70;99.90;;;;;;5094886;28;20040;-69
2023/05/12 01:57:27;;;;;;;13.75;9.60;;;11.60;99.90;;;;;;5107651;28;20175;-69
2023/05/12 01:59:52;;;;;;;16.02;10.45;;;11.80;99.90;;;;;;5096506;28;20140;-69
2023/05/12 02:02:18;;;;;;;9.77;7.25;;;11.70;99.90;;;;;;5107888;28;20044;-69
2023/05/12 02:04:43;;;;;;;16.70;10.95;;;11.70;99.90;;;;;;5083968;28;20235;-69
2023/05/12 02:07:09;;;;;;;16.00;11.13;;;12.40;99.90;;;;;;5080544;28;20517;-69
2023/05/12 02:09:35;;;;;;;21.75;14.52;;;11.60;99.90;;;;;;5111544;28;20040;-70
2023/05/12 02:12:01;;;;;;;21.38;13.85;;;12.10;99.90;;;;;;5111635;28;20096;-69
2023/05/12 02:14:26;;;;;;;23.60;14.88;;;11.60;99.90;;;;;;5103156;28;20048;-69
2023/05/12 02:16:54;;;;;;;23.65;15.60;;;12.20;99.90;;;;;;5077431;28;20052;-69
2023/05/12 02:19:20;;;;;;;26.73;15.68;;;12.20;99.90;;;;;;5106994;28;20119;-69
2023/05/12 02:21:46;;;;;;;20.30;12.07;;;12.70;99.90;;;;;;5111737;28;20495;-69
2023/05/12 02:24:12;;;;;;;18.13;11.80;;;12.10;99.90;;;;;;5099775;28;20127;-69
2023/05/12 02:26:38;;;;;;;15.88;10.48;;;12.60;99.90;;;;;;5073274;28;20154;-69
2023/05/12 02:29:04;;;;;;;24.05;15.73;;;12.40;99.90;;;;;;5098472;28;20122;-69
2023/05/12 02:31:29;;;;;;;17.17;11.80;;;12.30;99.90;;;;;;5098181;28;20491;-69
2023/05/12 02:33:55;;;;;;;35.10;17.88;;;11.90;99.90;;;;;;5093805;28;20040;-69
2023/05/12 02:36:21;;;;;;;24.98;15.88;;;12.60;99.90;;;;;;5103658;28;20044;-69
2023/05/12 02:38:47;;;;;;;24.85;15.68;;;12.50;99.90;;;;;;5100635;28;20039;-69
2023/05/12 02:41:13;;;;;;;17.35;12.45;;;11.80;99.90;;;;;;5111547;28;20146;-69
2023/05/12 02:43:38;;;;;;;20.20;13.43;;;12.70;99.90;;;;;;5086571;28;20704;-69
2023/05/12 02:46:04;;;;;;;17.60;12.07;;;12.70;99.90;;;;;;5094055;28;20116;-69
2023/05/12 02:48:30;;;;;;;20.40;12.38;;;12.30;99.90;;;;;;5093607;28;20047;-69
2023/05/12 02:50:56;;;;;;;21.42;13.80;;;11.80;99.90;;;;;;5094488;28;20138;-69
2023/05/12 02:53:21;;;;;;;19.88;11.98;;;12.50;99.90;;;;;;5105775;28;20417;-69
2023/05/12 02:55:48;;;;;;;21.02;12.52;;;12.60;99.90;;;;;;5090616;28;20048;-69
2023/05/12 02:58:13;;;;;;;22.00;13.25;;;11.50;99.90;;;;;;5092809;28;20126;-69
2023/05/12 03:00:39;;;;;;;14.82;10.07;;;11.60;99.90;;;;;;5111271;28;20558;-69
2023/05/12 03:03:05;;;;;;;12.35;8.80;;;12.20;99.90;;;;;;5110670;28;20601;-69
2023/05/12 03:05:31;;;;;;;15.32;9.10;;;12.00;99.90;;;;;;5073654;28;20119;-69
2023/05/12 03:07:57;;;;;;;17.58;10.70;;;11.50;99.90;;;;;;5090429;28;20130;-69
2023/05/12 03:10:22;;;;;;;13.07;8.20;;;12.60;99.90;;;;;;5061475;28;20101;-69
2023/05/12 03:12:48;;;;;;;9.02;6.45;;;12.50;99.90;;;;;;5090773;28;20048;-69
2023/05/12 03:15:14;;;;;;;6.13;5.00;;;12.20;99.90;;;;;;5091128;28;20036;-69
2023/05/12 03:17:40;;;;;;;10.52;7.22;;;12.40;99.90;;;;;;5110657;28;20647;-69
2023/05/12 03:20:06;;;;;;;9.80;6.57;;;12.70;99.90;;;;;;5094996;28;20438;-69
2023/05/12 03:22:32;;;;;;;;;;;11.70;99.90;;;;;;5092719;28;20096;-69
2023/05/12 03:24:57;;;;;;;11.93;7.63;;;11.60;99.90;;;;;;5107772;28;19916;-69
2023/05/12 03:27:23;;;;;;;14.40;8.55;;;11.60;99.90;;;;;;5103020;28;20096;-69
2023/05/12 03:29:49;;;;;;;9.20;6.57;;;11.60;99.90;;;;;;5089847;28;20058;-69
2023/05/12 03:32:14;;;;;;;15.63;9.80;;;12.50;99.90;;;;;;5100396;28;20049;-69
2023/05/12 03:34:40;;;;;;;14.93;8.60;;;12.40;99.90;;;;;;5107065;28;20127;-69
2023/05/12 03:37:06;;;;;;;18.75;12.20;;;12.70;99.90;;;;;;5101631;28;20040;-69
2023/05/12 03:39:31;;;;;;;13.02;9.10;;;12.10;99.90;;;;;;5092996;28;20065;-69
2023/05/12 03:41:57;;;;;;;17.30;10.73;;;11.90;99.90;;;;;;5109305;28;20040;-69
2023/05/12 03:44:23;;;;;;;11.48;7.97;;;12.60;99.90;;;;;;5102486;28;20075;-69
2023/05/12 03:46:48;;;;;;;16.58;10.48;;;12.20;99.90;;;;;;5091611;28;20043;-69
2023/05/12 03:49:14;;;;;;;11.25;8.05;;;11.70;99.90;;;;;;5109967;28;20043;-69
2023/05/12 03:51:40;;;;;;;7.93;6.03;;;12.60;99.90;;;;;;5109009;28;20056;-69
2023/05/12 03:54:05;;;;;;;7.35;5.68;;;11.50;99.90;;;;;;5096464;28;20058;-69
2023/05/12 03:56:31;;;;;;;6.05;4.50;;;11.50;99.90;;;;;;5107426;28;20040;-69
2023/05/12 03:58:57;;;;;;;4.10;3.13;;;12.50;99.90;;;;;;5108713;28;20419;-69
2023/05/12 04:01:22;;;;;;;2.63;2.22;;;12.60;99.90;;;;;;5102958;28;20036;-69
2023/05/12 04:03:48;;;;;;;2.45;2.05;;;12.40;99.90;;;;;;5084828;28;20039;-69
2023/05/12 04:06:13;;;;;;;5.30;3.30;;;11.80;99.90;;;;;;5089384;28;20051;-69
2023/05/12 04:08:39;;;;;;;6.55;4.30;;;12.40;99.90;;;;;;5104074;28;20054;-69
2023/05/12 04:11:05;;;;;;;5.07;3.45;;;12.70;99.90;;;;;;5109607;28;20043;-68
2023/05/12 04:13:31;;;;;;;9.73;6.07;;;11.50;99.90;;;;;;5097509;28;20059;-68
2023/05/12 04:15:58;;;;;;;10.18;6.30;;;11.70;99.90;;;;;;5109285;28;20058;-68
2023/05/12 04:18:25;;;;;;;15.68;9.68;;;12.50;99.90;;;;;;5086805;28;20324;-69
2023/05/12 04:20:50;;;;;;;12.32;8.20;;;12.40;99.90;;;;;;5109391;28;20043;-69
2023/05/12 04:23:16;;;;;;;10.75;6.43;;;12.90;99.90;;;;;;5098225;28;20093;-69
2023/05/12 04:25:42;;;;;;;5.97;4.43;;;11.80;99.90;;;;;;5092062;28;20067;-69
2023/05/12 04:28:08;;;;;;;4.85;3.80;;;12.90;99.90;;;;;;5100706;28;20051;-68
2023/05/12 04:30:35;;;;;;;5.15;3.53;;;12.90;99.90;;;;;;5090186;28;20367;-68
2023/05/12 04:33:00;;;;;;;;;;;11.80;99.90;;;;;;5106722;28;20031;-69
2023/05/12 04:35:27;;;;;;;5.47;3.30;;;12.70;99.90;;;;;;5098208;28;19980;-68
2023/05/12 04:37:53;;;;;;;8.10;5.25;;;12.90;99.90;;;;;;5102737;28;20360;-69
2023/05/12 04:40:18;;;;;;;13.93;9.63;;;12.50;99.90;;;;;;5092111;28;20101;-69
2023/05/12 04:42:44;;;;;;;12.38;7.50;;;12.00;99.90;;;;;;5094688;28;20040;-68
2023/05/12 04:45:10;;;;;;;11.40;7.07;;;11.80;99.90;;;;;;5083504;28;20085;-68
2023/05/12 04:47:36;;;;;;;6.60;4.70;;;12.00;99.90;;;;;;5108026;28;20046;-68
2023/05/12 04:50:03;;;;;;;6.63;4.78;;;12.00;99.90;;;;;;5109566;28;20123;-68
2023/05/12 04:52:29;;;;;;;4.40;3.50;;;11.90;99.90;;;;;;5101564;28;20407;-68
2023/05/12 04:54:55;;;;;;;3.97;3.03;;;13.10;99.90;;;;;;5090289;28;20396;-68
2023/05/12 04:57:20;;;;;;;3.78;3.00;;;12.60;99.90;;;;;;5088714;28;20055;-69
2023/05/12 04:59:46;;;;;;;2.50;1.83;;;12.10;99.90;;;;;;5111199;28;20046;-68
2023/05/12 05:02:12;;;;;;;2.75;2.15;;;12.10;99.90;;;;;;5096153;28;20039;-69
2023/05/12 05:04:38;;;;;;;6.18;3.85;;;12.20;99.90;;;;;;5112207;28;20216;-69
2023/05/12 05:07:04;;;;;;;8.82;6.03;;;12.30;99.90;;;;;;5107296;28;20158;-69
2023/05/12 05:09:29;;;;;;;7.82;5.95;;;12.80;99.90;;;;;;5083420;28;20047;-69
2023/05/12 05:11:55;;;;;;;5.22;4.10;;;13.40;99.90;;;;;;5092313;28;20048;-69
2023/05/12 05:14:21;;;;;;;5.22;3.90;;;12.10;99.90;;;;;;5085636;28;20051;-69
2023/05/12 05:16:47;;;;;;;5.60;3.60;;;12.20;99.90;;;;;;5096630;28;20056;-69
2023/05/12 05:19:16;;;;;;;5.07;3.42;;;12.20;99.90;;;;;;5096873;28;20498;-69
2023/05/12 05:21:42;;;;;;;11.40;7.55;;;12.40;99.90;;;;;;5091387;28;20038;-70
2023/05/12 05:24:07;;;;;;;8.82;6.57;;;12.30;99.90;;;;;;5099267;28;20476;-70
2023/05/12 05:26:33;;;;;;;5.80;4.38;;;12.70;99.90;;;;;;5101259;28;20040;-70
2023/05/12 05:28:59;;;;;;;10.70;6.70;;;12.50;99.90;;;;;;5098671;28;20403;-70
2023/05/12 05:31:27;;;;;;;9.68;6.50;;;12.90;99.90;;;;;;5103323;28;20047;-70
2023/05/12 05:33:53;;;;;;;8.60;5.90;;;12.50;99.90;;;;;;5097611;28;20073;-70
2023/05/12 05:36:21;;;;;;;;;;;13.20;99.90;;;;;;5079106;28;20044;-70
2023/05/12 05:38:46;;;;;;;9.57;6.55;;;13.50;99.90;;;;;;5103127;28;19926;-70
2023/05/12 05:41:13;;;;;;;9.60;6.93;;;13.20;99.90;;;;;;5090477;28;20119;-70
2023/05/12 05:43:38;;;;;;;;;;;12.80;99.90;;;;;;5075136;28;20032;-68
2023/05/12 05:46:04;;;;;;;10.55;7.50;;;12.50;99.90;;;;;;5095359;28;19927;-70
2023/05/12 05:48:30;;;;;;;13.82;9.20;;;13.30;99.90;;;;;;5093372;28;20035;-70
2023/05/12 05:50:55;;;;;;;10.20;7.50;;;13.70;99.90;;;;;;5091516;28;20044;-69
2023/05/12 05:53:21;;;;;;;13.50;9.88;;;13.60;99.90;;;;;;5091689;28;20097;-69
2023/05/12 05:55:47;;;;;;;11.23;7.95;;;13.60;99.90;;;;;;5111408;28;20056;-69
2023/05/12 05:58:14;;;;;;;10.73;7.63;;;12.50;99.90;;;;;;5093459;28;20475;-69
2023/05/12 06:00:41;;;;;;;14.75;10.60;;;12.60;99.90;;;;;;5091531;28;20050;-69
2023/05/12 06:03:07;;;;;;;9.93;7.53;;;13.60;99.90;;;;;;5091678;28;20044;-69
2023/05/12 06:05:33;;;;;;;12.68;8.55;;;13.50;99.90;;;;;;5091015;28;20368;-69
2023/05/12 06:07:59;;;;;;;12.02;9.30;;;12.80;99.90;;;;;;5112006;28;20035;-69
2023/05/12 06:10:25;;;;;;;8.55;6.78;;;13.70;99.90;;;;;;5078044;28;20487;-69
2023/05/12 06:12:50;;;;;;;6.85;4.95;;;13.60;99.90;;;;;;5110991;28;20039;-70
2023/05/12 06:15:17;;;;;;;6.32;4.20;;;13.20;99.90;;;;;;5097949;28;20044;-70
2023/05/12 06:17:43;;;;;;;13.27;9.43;;;13.40;99.90;;;;;;5091246;28;20140;-70
2023/05/12 06:20:09;;;;;;;13.23;9.35;;;13.00;99.90;;;;;;5103879;28;20035;-70
2023/05/12 06:22:35;;;;;;;9.73;6.88;;;14.00;99.90;;;;;;5111623;28;20521;-70
2023/05/12 06:25:02;;;;;;;8.90;6.38;;;14.20;99.90;;;;;;5098489;28;20032;-71
2023/05/12 06:27:28;;;;;;;12.70;7.85;;;13.50;99.90;;;;;;5094715;28;20055;-71
2023/05/12 06:29:54;;;;;;;10.52;8.20;;;14.20;99.90;;;;;;5093402;28;20043;-71
2023/05/12 06:32:19;;;;;;;9.45;7.30;;;14.10;99.90;;;;;;5098213;28;20048;-71
2023/05/12 06:34:45;;;;;;;15.38;10.50;;;14.20;99.90;;;;;;5097145;28;20051;-71
2023/05/12 06:37:11;;;;;;;12.13;7.63;;;14.40;99.90;;;;;;5081105;28;20074;-70
2023/05/12 06:39:36;;;;;;;7.93;5.90;;;13.70;99.90;;;;;;5100751;28;20088;-70
2023/05/12 06:42:02;;;;;;;6.90;4.93;;;13.90;99.90;;;;;;5067673;28;20047;-70
2023/05/12 06:44:28;;;;;;;13.93;9.30;;;14.60;99.90;;;;;;5106091;28;20414;-70
2023/05/12 06:46:54;;;;;;;12.93;9.10;;;14.00;99.90;;;;;;5099036;28;20047;-70
2023/05/12 06:49:20;;;;;;;9.13;6.47;;;14.50;99.90;;;;;;5077897;28;20501;-70
2023/05/12 06:51:45;;;;;;;6.75;5.18;;;14.00;99.90;;;;;;5082330;28;20044;-70
2023/05/12 06:54:11;;;;;;;9.38;7.28;;;14.10;99.90;;;;;;5090505;28;20127;-70
2023/05/12 06:56:37;;;;;;;13.85;10.02;;;14.80;99.90;;;;;;5074945;28;20075;-69
2023/05/12 06:59:03;;;;;;;22.33;15.05;;;14.30;99.90;;;;;;5100997;28;20048;-69
2023/05/12 07:01:30;;;;;;;19.52;14.45;;;14.90;99.90;;;;;;5095750;28;20542;-69
2023/05/12 07:03:57;;;;;;;22.85;16.15;;;14.90;99.90;;;;;;5110167;28;20086;-69
2023/05/12 07:06:23;;;;;;;17.60;13.05;;;14.60;99.90;;;;;;5091803;28;20355;-70
2023/05/12 07:08:48;;;;;;;16.58;12.95;;;14.50;99.90;;;;;;5080195;28;20114;-70
2023/05/12 07:11:18;;;;;;;11.80;9.25;;;14.80;99.90;;;;;;5091112;28;20047;-71
2023/05/12 07:13:49;;;;;;;17.58;12.00;;;15.00;99.90;;;;;;5101477;28;20047;-70
2023/05/12 07:16:16;;;;;;;18.77;13.43;;;14.70;99.90;;;;;;5093929;28;20055;-70
2023/05/12 07:18:43;;;;;;;14.15;10.45;;;14.80;99.90;;;;;;5065468;28;20039;-71
2023/05/12 07:21:09;;;;;;;11.90;9.40;;;14.60;99.90;;;;;;5096945;28;20070;-70
2023/05/12 07:23:35;;;;;;;11.77;8.63;;;15.20;99.90;;;;;;5097416;28;20040;-71
2023/05/12 07:26:02;;;;;;;8.10;6.28;;;15.20;99.90;;;;;;5076017;28;20052;-70
2023/05/12 07:28:36;;;;;;;8.68;6.85;;;15.00;99.90;;;;;;5099974;28;20534;-71
2023/05/12 07:31:06;;;;;;;7.60;6.10;;;15.00;99.90;;;;;;5077251;28;20036;-71
2023/05/12 07:33:33;;;;;;;9.10;7.15;;;15.20;99.90;;;;;;5077176;28;20040;-71
2023/05/12 07:35:59;;;;;;;17.88;12.65;;;15.60;99.90;;;;;;5101267;28;20062;-71
2023/05/12 07:38:25;;;;;;;;;;;15.50;99.90;;;;;;5099817;28;20036;-71
2023/05/12 07:40:51;;;;;;;11.77;8.98;;;15.40;99.90;;;;;;5084146;28;19927;-71
2023/05/12 07:43:17;;;;;;;13.70;9.70;;;16.00;99.90;;;;;;5106331;28;20093;-71
2023/05/12 07:45:43;;;;;;;;;;;15.90;99.90;;;;;;5105251;28;20086;-71
2023/05/12 07:48:10;;;;;;;22.33;17.13;;;16.00;99.90;;;;;;5095315;28;19916;-71
2023/05/12 07:50:36;;;;;;;33.92;24.52;;;16.10;99.90;;;;;;5098798;28;20047;-71
2023/05/12 07:53:03;;;;;;;;;;;16.50;99.90;;;;;;5095393;28;20036;-70
2023/05/12 07:55:29;;;;;;;34.38;24.90;;;16.70;99.90;;;;;;5107183;28;19919;-70
2023/05/12 07:57:54;;;;;;;26.25;18.05;;;16.70;99.90;;;;;;5096477;28;20039;-70
2023/05/12 08:00:20;;;;;;;21.80;16.38;;;16.90;99.90;;;;;;5078561;28;20043;-71
2023/05/12 08:02:46;;;;;;;20.35;14.63;;;16.90;99.90;;;;;;5089162;28;20051;-71
2023/05/12 08:05:12;;;;;;;14.52;11.57;;;17.00;99.90;;;;;;5100632;28;20039;-71
2023/05/12 08:07:38;;;;;;;;;;;17.10;99.90;;;;;;5096928;28;20051;-71
2023/05/12 08:10:05;;;;;;;18.98;14.93;;;17.00;99.90;;;;;;5098659;28;20010;-71
2023/05/12 08:12:31;;;;;;;22.27;16.45;;;17.10;99.90;;;;;;5093997;28;20130;-71
2023/05/12 08:14:58;;;;;;;14.73;12.05;;;17.10;99.90;;;;;;5101819;28;20458;-70
2023/05/12 08:17:23;;;;;;;19.65;14.82;;;17.20;99.90;;;;;;5095516;28;20520;-71
2023/05/12 08:19:49;;;;;;;;;;;17.10;99.90;;;;;;5089404;28;20134;-71
2023/05/12 08:22:15;;;;;;;17.10;13.00;;;17.20;99.90;;;;;;5095224;28;20394;-71
2023/05/12 08:24:41;;;;;;;;;;;17.20;99.90;;;;;;5094691;28;20407;-71
2023/05/12 08:27:06;;;;;;;16.08;12.93;;;17.20;99.90;;;;;;5094199;28;19916;-70
2023/05/12 08:29:32;;;;;;;26.35;19.67;;;17.30;99.90;;;;;;5093585;28;20115;-71
2023/05/12 08:31:58;;;;;;;22.48;17.77;;;17.30;99.90;;;;;;5086396;28;20047;-71
2023/05/12 08:34:24;;;;;;;21.90;17.65;;;17.30;99.90;;;;;;5102391;28;20039;-71
2023/05/12 08:36:54;;;;;;;19.20;16.27;;;17.40;99.90;;;;;;5093751;28;20047;-71
2023/05/12 08:39:20;;;;;;;32.13;24.33;;;17.40;99.90;;;;;;5074709;28;20040;-71
2023/05/12 08:42:09;;;;;;;32.55;25.05;;;17.50;99.90;;;;;;5093844;28;20043;-71
2023/05/12 08:44:36;;;;;;;20.65;17.25;;;17.60;99.90;;;;;;5098219;28;20129;-70
2023/05/12 08:47:04;;;;;;;25.45;20.15;;;17.70;99.90;;;;;;5086915;28;20043;-71
2023/05/12 08:49:31;;;;;;;23.35;18.90;;;17.80;99.90;;;;;;5096559;28;20051;-71
2023/05/12 08:52:00;;;;;;;22.95;18.27;;;17.90;99.90;;;;;;5094190;28;20436;-71
2023/05/12 08:54:27;;;;;;;19.08;16.02;;;18.10;99.90;;;;;;5110444;28;20046;-71
2023/05/12 08:56:53;;;;;;;17.77;14.55;;;18.20;99.90;;;;;;5112314;28;20135;-71
2023/05/12 08:59:19;;;;;;;15.98;13.20;;;18.40;99.90;;;;;;5096967;28;20478;-69
2023/05/12 09:01:47;;;;;;;18.77;15.40;;;18.70;99.90;;;;;;5121637;27;20072;-69
2023/05/12 09:04:16;;;;;;;15.25;12.70;;;18.90;99.90;;;;;;5098169;28;20087;-69
2023/05/12 09:06:43;;;;;;;17.58;13.00;;;19.10;99.90;;;;;;5104151;28;20375;-69
2023/05/12 09:09:11;;;;;;;19.48;16.23;;;19.30;99.90;;;;;;5092779;28;20052;-69
2023/05/12 09:11:37;;;;;;;16.65;13.35;;;19.50;99.90;;;;;;5093577;28;20028;-69
2023/05/12 09:14:05;;;;;;;;;;;19.50;99.90;;;;;;5078300;28;20050;-69
2023/05/12 09:16:34;;;;;;;17.80;15.07;;;19.70;99.90;;;;;;5108001;28;19951;-69
2023/05/12 09:19:01;;;;;;;17.15;14.70;;;19.90;99.90;;;;;;5102248;28;20483;-69
2023/05/12 09:21:27;;;;;;;16.77;14.65;;;20.10;99.90;;;;;;5095391;28;20048;-69
2023/05/12 09:23:54;;;;;;;15.40;12.95;;;20.20;99.90;;;;;;5091508;28;20036;-69
2023/05/12 09:26:21;;;;;;;16.05;14.23;;;20.10;99.90;;;;;;5093985;28;20072;-69
2023/05/12 09:28:47;;;;;;;15.57;13.00;;;20.00;99.90;;;;;;5098534;28;20047;-69
2023/05/12 09:31:18;;;;;;;11.68;10.35;;;20.00;99.90;;;;;;5105202;28;20039;-70
2023/05/12 09:33:44;;;;;;;10.25;9.15;;;20.00;99.90;;;;;;5095087;28;20499;-70
2023/05/12 09:36:10;;;;;;;16.80;14.60;;;20.30;99.90;;;;;;5102467;28;20047;-71
2023/05/12 09:38:36;;;;;;;13.23;11.80;;;20.50;99.90;;;;;;5109465;28;20046;-71
2023/05/12 09:41:01;;;;;;;15.68;13.98;;;20.70;99.90;;;;;;5096224;28;20057;-71
2023/05/12 09:43:27;;;;;;;18.17;14.77;;;20.60;99.90;;;;;;5096309;28;20146;-71
2023/05/12 09:45:54;;;;;;;;;;;20.70;99.90;;;;;;5098733;28;20085;-71
2023/05/12 09:48:21;;;;;;;11.73;10.15;;;20.80;99.90;;;;;;5107800;28;19923;-71
2023/05/12 09:50:51;;;;;;;12.32;11.07;;;21.10;99.90;;;;;;5102532;28;20491;-71
2023/05/12 09:53:18;;;;;;;14.77;13.27;;;21.30;99.90;;;;;;5092484;28;20097;-71
2023/05/12 09:55:44;;;;;;;13.50;12.07;;;21.40;99.90;;;;;;5090978;28;20046;-71
2023/05/12 09:58:10;;;;;;;12.10;10.90;;;21.50;99.90;;;;;;5095126;28;20048;-71
2023/05/12 10:00:40;;;;;;;11.45;10.25;;;21.50;99.90;;;;;;5101780;28;20034;-71
2023/05/12 10:03:16;;;;;;;10.80;9.70;;;21.80;99.90;;;;;;5074683;28;20040;-71
2023/05/12 10:05:50;;;;;;;9.52;8.55;;;21.90;95.30;;;;;;5092680;28;20111;-71
2023/05/12 10:08:23;;;;;;;9.57;8.50;;;22.10;99.90;;;;;;5088416;28;20048;-71
2023/05/12 10:10:52;;;;;;;12.23;11.02;;;22.00;10.90;;;;;;5091859;28;20040;-71
2023/05/12 10:13:17;;;;;;;13.13;11.10;;;22.00;99.90;;;;;;5102094;28;20050;-71
2023/05/12 10:15:45;;;;;;;9.80;8.80;;;21.70;99.90;;;;;;5091001;28;20130;-71
2023/05/12 10:18:11;;;;;;;9.70;7.80;;;21.60;99.90;;;;;;5095110;28;20051;-71
2023/05/12 10:20:38;;;;;;;13.05;10.60;;;21.80;99.90;;;;;;5093045;28;20399;-71
2023/05/12 10:23:06;;;;;;;9.70;8.80;;;22.00;99.90;;;;;;5098699;28;20663;-71
2023/05/12 10:25:32;;;;;;;11.48;10.27;;;22.30;99.90;;;;;;5109661;28;20131;-71
2023/05/12 10:28:02;;;;;;;9.63;8.55;;;22.40;99.90;;;;;;5100943;28;20050;-71
2023/05/12 10:30:29;;;;;;;7.40;6.70;;;22.80;99.90;;;;;;5090736;28;20048;-71
2023/05/12 10:32:56;;;;;;;9.88;8.88;;;23.10;39.70;;;;;;5103327;28;20100;-71
2023/05/12 10:35:32;;;;;;;9.50;8.60;;;23.20;99.90;;;;;;5111286;28;20055;-70
2023/05/12 10:38:08;;;;;;;10.95;7.63;;;23.20;99.90;;;;;;5110407;28;20085;-71
2023/05/12 10:40:34;;;;;;;11.52;10.32;;;23.30;99.90;;;;;;5110965;28;20051;-70
2023/05/12 10:43:00;;;;;;;8.55;7.75;;;23.30;90.10;;;;;;5093951;28;20040;-71
2023/05/12 10:45:26;;;;;;;9.25;8.30;;;23.60;99.90;;;;;;5110665;28;20040;-71
2023/05/12 10:47:52;;;;;;;10.40;9.30;;;23.70;99.90;;;;;;5111100;28;20398;-71
2023/05/12 10:50:27;;;;;;;7.85;6.70;;;23.60;99.90;;;;;;5111199;28;20028;-71
2023/05/12 10:52:54;;;;;;;7.53;6.82;;;23.90;94.20;;;;;;5110647;28;20031;-71
2023/05/12 10:55:33;;;;;;;7.22;6.53;;;24.00;1.00;;;;;;5092773;28;20043;-71
2023/05/12 10:58:11;;;;;;;6.93;6.22;;;24.10;99.90;;;;;;5110312;28;20503;-71
2023/05/12 11:00:45;;;;;;;8.88;8.07;;;24.10;99.90;;;;;;5105697;27;20040;-70
2023/05/12 11:03:13;;;;;;;7.88;6.88;;;24.00;1.00;;;;;;5092140;28;20048;-70
2023/05/12 11:05:38;;;;;;;5.68;5.18;;;24.00;99.90;;;;;;5110582;28;20096;-70
2023/05/12 11:08:04;;;;;;;4.80;4.22;;;24.30;99.90;;;;;;5129499;27;20421;-70
2023/05/12 11:10:31;;;;;;;7.30;6.60;;;24.40;99.90;;;;;;5097439;28;20539;-71
2023/05/12 11:12:57;;;;;;;5.20;4.70;;;24.40;99.90;;;;;;5101041;28;20407;-71
2023/05/12 11:15:23;;;;;;;6.40;5.80;;;24.50;99.90;;;;;;5104193;28;20118;-71
2023/05/12 11:17:49;;;;;;;5.50;4.82;;;24.60;99.90;;;;;;5095844;28;20043;-71
2023/05/12 11:20:25;;;;;;;6.07;5.53;;;24.90;99.90;;;;;;5099701;28;20045;-71
2023/05/12 11:22:51;;;;;;;7.50;6.80;;;24.80;99.90;;;;;;5095859;28;20040;-71
2023/05/12 11:25:17;;;;;;;6.32;5.72;;;24.50;99.90;;;;;;5099238;28;20165;-71
2023/05/12 11:27:49;;;;;;;6.10;5.30;;;24.50;99.90;;;;;;5100505;28;20063;-71
2023/05/12 11:30:15;;;;;;;5.82;5.03;;;24.70;99.90;;;;;;5099332;28;20134;-71
2023/05/12 11:32:42;;;;;;;6.30;5.70;;;24.90;97.90;;;;;;5098229;28;20042;-71
2023/05/12 11:35:13;;;;;;;5.80;5.30;;;25.20;99.90;;;;;;5097047;28;20418;-71
2023/05/12 11:37:41;;;;;;;5.45;4.95;;;25.40;1.00;;;;;;5099163;27;20514;-71
2023/05/12 11:40:18;;;;;;;5.00;4.43;;;25.40;99.90;;;;;;5101705;28;20408;-71
2023/05/12 11:42:47;;;;;;;4.57;4.10;;;25.20;99.90;;;;;;5107702;27;20046;-71
2023/05/12 11:45:27;;;;;;;4.32;3.55;;;24.90;1.00;;;;;;5110274;27;20054;-71
2023/05/12 11:48:08;;;;;;;4.47;4.07;;;24.60;99.90;;;;;;5089317;28;20040;-71
2023/05/12 11:50:39;;;;;;;4.30;3.90;;;24.20;87.80;;;;;;5090152;28;20991;-71
2023/05/12 11:53:11;;;;;;;4.32;3.92;;;24.10;99.90;;;;;;5100553;28;20035;-72
2023/05/12 11:55:36;;;;;;;4.80;4.40;;;24.30;99.90;;;;;;5082267;28;20032;-71
2023/05/12 11:58:03;;;;;;;4.40;4.00;;;24.70;99.90;;;;;;5104262;27;20070;-72
2023/05/12 12:00:34;;;;;;;5.20;4.20;;;25.00;72.10;;;;;;5099844;28;20039;-71
2023/05/12 12:03:11;;;;;;;3.78;3.33;;;25.40;1.00;;;;;;5098830;28;20097;-71
2023/05/12 12:05:38;;;;;;;3.70;3.30;;;25.60;99.90;;;;;;5099743;28;20491;-71
2023/05/12 12:08:06;;;;;;;3.85;3.40;;;25.90;99.90;;;;;;5102057;28;20060;-69
2023/05/12 12:10:31;;;;;;;2.95;2.67;;;25.90;98.30;;;;;;5103700;28;20192;-71
2023/05/12 12:12:59;;;;;;;4.05;3.65;;;26.00;78.70;;;;;;5092553;28;20463;-72
2023/05/12 12:15:24;;;;;;;3.63;3.33;;;25.80;99.90;;;;;;5109426;28;20047;-72
2023/05/12 12:17:52;;;;;;;4.10;3.53;;;25.60;99.90;;;;;;5071110;28;20310;-71
2023/05/12 12:21:06;;;;;;;3.58;3.20;;;25.50;1.00;;;;;;5149391;27;20545;-69
2023/05/12 12:23:32;;;;;;;4.25;3.40;;;25.40;99.90;;;;;;5130374;27;20031;-70
2023/05/12 12:25:57;;;;;;;3.20;2.88;;;25.30;62.20;;;;;;5164997;27;20049;-70
2023/05/12 12:28:23;;;;;;;3.88;3.53;;;25.70;99.90;;;;;;5164971;27;20125;-69
2023/05/12 12:30:49;;;;;;;3.60;3.30;;;25.70;1.00;;;;;;5165437;27;20058;-69
2023/05/12 12:33:15;;;;;;;4.65;3.38;;;25.90;99.90;;;;;;5130987;27;20134;-70
2023/05/12 12:35:40;;;;;;;2.75;2.40;;;25.10;1.00;;;;;;5154274;27;20080;-70
2023/05/12 12:38:07;;;;;;;3.25;2.20;;;25.20;1.00;;;;;;5165450;27;20109;-70
2023/05/12 12:40:33;;;;;;;2.55;2.35;;;25.40;1.00;;;;;;5165025;27;20089;-70