Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/13 00:02:00;;;;;;;17.48;3.75;;;;;;;5.90;100.00;99511.06;6089896;29;20036;-90
2023/03/13 00:05:02;;;;;;;22.50;4.60;;;;;;;5.90;100.00;99508.47;6082768;29;20079;-91
2023/03/13 00:08:04;;;;;;;15.35;3.50;;;;;;;5.91;100.00;99504.97;6089147;29;20052;-91
2023/03/13 00:11:09;;;;;;;21.60;4.15;;;;;;;5.97;100.00;99500.22;6084747;29;20054;-91
2023/03/13 00:14:11;;;;;;;14.95;4.10;;;;;;;5.98;100.00;99490.75;6080649;29;20044;-91
2023/03/13 00:17:13;;;;;;;17.77;3.20;;;;;;;5.97;100.00;99486.56;6089633;29;20133;-91
2023/03/13 00:20:16;;;;;;;19.52;3.53;;;;;;;6.00;100.00;99474.28;6090204;29;20478;-91
2023/03/13 00:23:18;;;;;;;19.05;3.33;;;;;;;6.05;100.00;99471.38;6086700;29;20055;-91
2023/03/13 00:26:24;;;;;;;17.60;4.00;;;;;;;6.04;100.00;99472.31;6088704;29;20131;-91
2023/03/13 00:29:26;;;;;;;27.80;3.70;;;;;;;6.06;100.00;99473.00;6086945;29;20079;-91
2023/03/13 00:32:28;;;;;;;16.63;3.30;;;;;;;6.05;100.00;99466.25;6089728;29;20056;-91
2023/03/13 00:35:30;;;;;;;18.98;3.63;;;;;;;6.05;100.00;99463.66;6086805;29;20228;-91
2023/03/13 00:38:32;;;;;;;16.88;4.10;;;;;;;6.12;100.00;99457.13;6089793;29;20052;-90
2023/03/13 00:41:36;;;;;;;20.80;3.53;;;;;;;6.19;100.00;99445.44;6082034;29;20052;-91
2023/03/13 00:44:38;;;;;;;16.90;3.20;;;;;;;6.24;100.00;99445.09;6082774;29;20063;-91
2023/03/13 00:47:41;;;;;;;13.80;3.13;;;;;;;6.25;100.00;99456.97;6086172;29;20052;-91
2023/03/13 00:50:43;;;;;;;18.60;3.67;;;;;;;6.24;100.00;99451.03;6090484;29;20083;-91
2023/03/13 00:53:45;;;;;;;11.65;3.00;;;;;;;6.23;100.00;99453.72;6064473;29;20118;-91
2023/03/13 00:56:47;;;;;;;15.75;3.38;;;;;;;6.21;100.00;99446.13;6088143;29;20045;-91
2023/03/13 00:59:48;;;;;;;15.65;3.72;;;;;;;6.16;100.00;99450.81;6087342;29;20055;-91
2023/03/13 01:02:50;;;;;;;16.25;3.45;;;;;;;6.09;100.00;99441.94;6085748;29;20040;-91
2023/03/13 01:06:00;;;;;;;16.25;3.55;;;;;;;6.00;100.00;99443.47;6074634;29;20710;-91
2023/03/13 01:09:05;;;;;;;21.33;3.80;;;;;;;5.95;100.00;99437.88;6086367;29;20044;-91
2023/03/13 01:12:07;;;;;;;13.88;3.20;;;;;;;5.95;100.00;99439.63;6093315;29;20055;-91
2023/03/13 01:15:10;;;;;;;21.95;3.40;;;;;;;5.94;100.00;99432.88;6086940;29;20052;-91
2023/03/13 01:18:14;;;;;;;12.90;4.10;;;;;;;5.94;100.00;99432.88;6088462;29;20515;-91
2023/03/13 01:21:23;;;;;;;12.93;3.60;;;;;;;5.91;100.00;99428.72;6090100;29;20099;-91
2023/03/13 01:24:25;;;;;;;20.38;3.63;;;;;;;5.90;100.00;99414.28;6090091;29;20126;-91
2023/03/13 01:27:28;;;;;;;20.38;3.92;;;;;;;5.87;100.00;99413.69;6088925;29;20036;-91
2023/03/13 01:30:30;;;;;;;18.27;3.42;;;;;;;5.86;100.00;99402.59;6093028;29;20122;-91
2023/03/13 01:33:32;;;;;;;20.63;3.58;;;;;;;5.84;100.00;99401.91;6090430;29;20048;-91
2023/03/13 01:36:36;;;;;;;14.43;3.47;;;;;;;5.78;100.00;99397.25;6093241;29;20040;-91
2023/03/13 01:39:38;;;;;;;13.07;3.75;;;;;;;5.73;100.00;99399.34;6092802;29;20044;-91
2023/03/13 01:42:58;;;;;;;22.42;4.18;;;;;;;5.73;100.00;99392.44;6065179;29;20139;-91
2023/03/13 01:46:00;;;;;;;;;;;;;;;5.69;100.00;99388.50;6099834;29;20442;-90
2023/03/13 01:49:19;;;;;;;19.83;3.70;;;;;;;5.66;100.00;99375.88;6069280;29;19973;-90
2023/03/13 01:52:39;;;;;;;14.52;3.03;;;;;;;5.66;100.00;99375.88;6077965;29;20351;-90
2023/03/13 01:55:53;;;;;;;18.65;4.07;;;;;;;5.68;100.00;99352.69;6090257;29;20384;-91
2023/03/13 01:58:57;;;;;;;15.50;3.72;;;;;;;5.68;100.00;99358.63;6091610;29;20051;-92
2023/03/13 02:02:02;;;;;;;12.82;2.95;;;;;;;5.69;100.00;99338.88;6091699;29;20056;-91
2023/03/13 02:05:06;;;;;;;15.60;2.92;;;;;;;5.74;100.00;99327.34;6092192;29;20044;-91
2023/03/13 02:08:32;;;;;;;14.75;3.40;;;;;;;5.77;100.00;99321.16;6091015;29;20044;-92
2023/03/13 02:11:39;;;;;;;13.88;2.88;;;;;;;5.78;100.00;99315.88;6078952;29;20498;-92
2023/03/13 02:14:45;;;;;;;14.65;3.25;;;;;;;5.78;100.00;99299.66;6093263;29;20467;-92
2023/03/13 02:17:49;;;;;;;15.45;3.67;;;;;;;5.88;100.00;99305.69;6091389;29;20051;-92
2023/03/13 02:20:55;;;;;;;14.95;3.53;;;;;;;5.90;100.00;99291.00;6091215;29;20585;-91
2023/03/13 02:24:27;;;;;;;12.27;3.05;;;;;;;5.94;100.00;99274.44;6090725;29;20051;-91
2023/03/13 02:27:29;;;;;;;15.18;3.17;;;;;;;5.91;100.00;99278.97;6077279;29;20052;-92
2023/03/13 02:30:32;;;;;;;15.57;2.67;;;;;;;5.87;100.00;99280.16;6090974;29;20040;-92
2023/03/13 02:33:40;;;;;;;18.73;3.78;;;;;;;5.87;100.00;99282.72;6078065;29;20143;-92
2023/03/13 02:36:46;;;;;;;13.20;3.30;;;;;;;5.88;100.00;99269.75;6090145;29;20048;-92
2023/03/13 02:39:50;;;;;;;15.55;3.03;;;;;;;5.87;100.00;99264.75;6090383;29;20036;-92
2023/03/13 02:42:54;;;;;;;13.52;3.15;;;;;;;5.88;100.00;99263.81;6090686;29;20071;-92
2023/03/13 02:46:13;;;;;;;16.67;3.47;;;;;;;5.89;100.00;99250.03;6090460;29;20419;-92
2023/03/13 02:49:20;;;;;;;15.13;3.28;;;;;;;5.89;100.00;99245.72;6090803;29;20807;-92
2023/03/13 02:52:37;;;;;;;15.23;3.17;;;;;;;5.88;100.00;99225.28;6105962;29;20056;-92
2023/03/13 02:55:41;;;;;;;16.77;3.95;;;;;;;5.86;100.00;99214.31;6090149;29;20528;-92
2023/03/13 02:58:45;;;;;;;12.38;3.00;;;;;;;5.85;100.00;99210.94;6081777;29;20163;-92
2023/03/13 03:01:54;;;;;;;17.05;3.33;;;;;;;5.80;100.00;99201.03;6074780;29;20052;-92
2023/03/13 03:04:56;;;;;;;12.68;2.80;;;;;;;5.75;100.00;99190.31;6090295;29;20045;-93
2023/03/13 03:07:58;;;;;;;14.02;2.80;;;;;;;5.72;100.00;99182.88;6088081;29;20261;-93
2023/03/13 03:11:01;;;;;;;11.48;3.30;;;;;;;5.73;100.00;99166.53;6085046;29;20091;-93
2023/03/13 03:14:04;;;;;;;11.98;3.15;;;;;;;5.73;100.00;99160.56;6088961;29;20059;-92
2023/03/13 03:17:11;;;;;;;16.58;3.20;;;;;;;5.76;100.00;99158.59;6090194;29;20056;-92
2023/03/13 03:20:13;;;;;;;17.40;3.10;;;;;;;5.74;100.00;99146.78;6079306;29;20044;-93
2023/03/13 03:23:16;;;;;;;16.95;3.20;;;;;;;5.73;100.00;99143.41;6089108;29;20053;-93
2023/03/13 03:26:18;;;;;;;11.25;2.90;;;;;;;5.72;100.00;99136.66;6089729;29;20495;-94
2023/03/13 03:29:21;;;;;;;15.57;3.47;;;;;;;5.75;100.00;99127.91;6086992;29;20044;-94
2023/03/13 03:32:26;;;;;;;11.68;3.15;;;;;;;5.75;100.00;99125.34;6087478;29;20206;-93
2023/03/13 03:35:28;;;;;;;9.65;3.05;;;;;;;5.87;100.00;99123.53;6085377;29;20202;-94
2023/03/13 03:38:30;;;;;;;17.63;3.70;;;;;;;5.92;100.00;99109.34;6081697;29;20502;-94
2023/03/13 03:41:32;;;;;;;15.85;2.70;;;;;;;5.90;100.00;99102.72;6090781;29;20586;-94
2023/03/13 03:44:34;;;;;;;12.05;2.53;;;;;;;5.88;100.00;99096.88;6080874;29;20044;-93
2023/03/13 03:47:37;;;;;;;13.30;2.78;;;;;;;5.86;100.00;99091.88;6060840;29;20091;-93
2023/03/13 03:50:40;;;;;;;12.55;3.03;;;;;;;5.87;100.00;99082.44;6087815;29;20063;-94
2023/03/13 03:53:43;;;;;;;14.32;2.70;;;;;;;5.86;100.00;99080.78;6083297;29;20044;-92
2023/03/13 03:56:45;;;;;;;12.70;2.85;;;;;;;5.90;100.00;99077.84;6073819;29;20045;-93
2023/03/13 03:59:47;;;;;;;19.23;3.17;;;;;;;5.90;100.00;99062.44;6085121;29;20178;-93
2023/03/13 04:02:50;;;;;;;23.65;4.35;;;;;;;5.93;100.00;99067.31;6074086;29;20523;-93
2023/03/13 04:05:52;;;;;;;13.27;3.40;;;;;;;5.95;100.00;99069.78;6083961;29;20299;-93
2023/03/13 04:08:56;;;;;;;18.15;3.72;;;;;;;5.93;100.00;99067.31;6089894;29;20183;-94
2023/03/13 04:12:00;;;;;;;13.18;3.28;;;;;;;5.93;100.00;99071.63;6090837;29;20067;-93
2023/03/13 04:15:06;;;;;;;20.08;3.95;;;;;;;5.94;100.00;99063.03;6092301;29;20052;-94
2023/03/13 04:18:10;;;;;;;15.02;3.30;;;;;;;5.90;100.00;99046.22;6085696;29;20048;-95
2023/03/13 04:21:12;;;;;;;12.75;3.35;;;;;;;5.88;100.00;99033.50;6060588;29;20523;-95
2023/03/13 04:24:22;;;;;;;11.23;2.90;;;;;;;5.87;100.00;99029.31;6092778;29;20044;-94
2023/03/13 04:27:24;;;;;;;14.77;2.97;;;;;;;5.88;100.00;99030.94;6078917;29;20058;-95
2023/03/13 04:30:27;;;;;;;20.50;3.30;;;;;;;5.94;100.00;99029.66;6089322;29;20126;-95
2023/03/13 04:33:47;;;;;;;10.57;2.78;;;;;;;6.03;100.00;99019.41;6090990;29;20048;-95
2023/03/13 04:37:04;;;;;;;14.27;3.00;;;;;;;6.20;100.00;99020.53;6090936;29;20376;-95
2023/03/13 04:40:23;;;;;;;14.93;2.90;;;;;;;6.26;100.00;99011.53;6082422;29;20143;-94
2023/03/13 04:43:41;;;;;;;12.27;3.25;;;;;;;6.29;100.00;99006.13;6069955;29;20157;-94
2023/03/13 04:47:05;;;;;;;9.52;2.75;;;;;;;6.31;100.00;98999.09;6080015;29;20060;-94
2023/03/13 04:50:15;;;;;;;11.73;3.00;;;;;;;6.40;100.00;98988.00;6081324;29;20156;-94
2023/03/13 04:53:37;;;;;;;13.70;2.53;;;;;;;6.44;100.00;98980.84;6065165;29;20147;-94
2023/03/13 04:56:58;;;;;;;13.90;2.90;;;;;;;6.52;100.00;98975.84;6054543;29;20045;-95
2023/03/13 05:00:20;;;;;;;16.80;3.33;;;;;;;6.54;100.00;98962.88;6059609;29;20060;-95
2023/03/13 05:03:38;;;;;;;8.90;2.03;;;;;;;6.58;100.00;98939.31;6054809;29;20156;-95
2023/03/13 05:06:54;;;;;;;10.85;2.90;;;;;;;6.63;100.00;98942.31;6065768;29;20052;-94
2023/03/13 05:10:05;;;;;;;;;;;;;;;6.71;100.00;98944.22;6068800;29;20056;-94
2023/03/13 05:13:19;;;;;;;8.63;2.30;;;;;;;6.76;100.00;98941.22;6055885;29;19927;-96
2023/03/13 05:16:47;;;;;;;7.63;2.30;;;;;;;6.81;100.00;98934.72;5968219;29;20058;-92
2023/03/13 05:20:25;;;;;;;10.02;2.70;;;;;;;6.77;100.00;98933.38;5958399;29;20050;-92
2023/03/13 05:23:35;;;;;;;10.70;2.88;;;;;;;6.78;100.00;98927.28;5960656;29;20536;-92
2023/03/13 05:26:55;;;;;;;9.65;3.13;;;;;;;6.79;100.00;98921.19;5955736;29;20055;-93
2023/03/13 05:30:16;;;;;;;8.05;2.35;;;;;;;6.80;100.00;98911.72;5953081;29;20439;-92
2023/03/13 05:33:37;;;;;;;5.80;2.47;;;;;;;6.81;100.00;98918.50;5944098;29;20048;-93
2023/03/13 05:36:47;;;;;;;10.05;2.20;;;;;;;6.82;100.00;98914.97;5948502;29;20426;-93
2023/03/13 05:40:04;;;;;;;9.75;2.70;;;;;;;6.79;100.00;98912.66;5972104;29;20050;-92
2023/03/13 05:43:27;;;;;;;10.15;2.42;;;;;;;6.79;100.00;98912.66;5960211;29;20094;-93
2023/03/13 05:46:52;;;;;;;9.05;2.58;;;;;;;6.82;100.00;98914.97;5956098;29;20576;-92
2023/03/13 05:50:07;;;;;;;7.65;2.97;;;;;;;6.80;100.00;98911.72;5964559;29;20485;-93
2023/03/13 05:53:27;;;;;;;10.52;2.33;;;;;;;6.80;100.00;98904.81;5995520;29;20490;-93
2023/03/13 05:57:05;;;;;;;8.07;2.15;;;;;;;6.84;100.00;98913.06;6067073;29;20428;-94
2023/03/13 06:00:26;;;;;;;9.20;2.15;;;;;;;6.89;100.00;98904.00;6060405;29;20500;-94
2023/03/13 06:03:51;;;;;;;8.05;2.15;;;;;;;6.92;100.00;98902.91;6016096;29;20556;-95
2023/03/13 06:06:58;;;;;;;9.93;2.30;;;;;;;6.95;100.00;98912.09;6067655;29;20081;-94
2023/03/13 06:10:01;;;;;;;9.65;2.05;;;;;;;6.97;100.00;98915.34;6059259;29;20574;-94
2023/03/13 06:13:05;;;;;;;11.30;2.40;;;;;;;6.96;100.00;98904.25;6072223;29;20550;-94
2023/03/13 06:16:22;;;;;;;14.55;1.88;;;;;;;6.95;100.00;98904.38;6070506;29;20120;-94
2023/03/13 06:19:28;;;;;;;13.30;1.98;;;;;;;6.93;100.00;98904.50;6069408;29;20057;-95
2023/03/13 06:22:30;;;;;;;5.28;2.08;;;;;;;6.96;100.00;98904.25;6065405;29;20087;-95
2023/03/13 06:25:34;;;;;;;10.35;1.73;;;;;;;6.97;100.00;98884.47;6070283;29;20080;-94
2023/03/13 06:28:36;;;;;;;7.18;1.67;;;;;;;6.99;100.00;98875.69;6068474;29;20054;-93
2023/03/13 06:31:43;;;;;;;6.18;1.23;;;;;;;7.06;100.00;98891.38;6079527;29;20069;-94
2023/03/13 06:34:46;;;;;;;8.45;1.65;;;;;;;7.11;100.00;98890.00;6073801;29;20044;-95
2023/03/13 06:37:50;;;;;;;7.00;1.55;;;;;;;7.12;100.00;98886.47;6094890;29;20075;-95
2023/03/13 06:40:52;;;;;;;8.05;1.95;;;;;;;7.13;100.00;98879.59;6085999;29;20044;-95
2023/03/13 06:43:56;;;;;;;4.63;1.60;;;;;;;7.15;100.00;98864.78;6086528;29;20440;-95
2023/03/13 06:46:59;;;;;;;5.47;1.42;;;;;;;7.20;100.00;98866.94;6093465;29;20048;-95
2023/03/13 06:50:01;;;;;;;4.68;1.70;;;;;;;7.21;100.00;98853.16;6086419;29;20091;-93
2023/03/13 06:53:03;;;;;;;6.93;1.70;;;;;;;7.22;100.00;98859.91;6079646;29;20044;-94
2023/03/13 06:56:07;;;;;;;3.33;1.60;;;;;;;7.23;100.00;98848.66;6093294;29;20073;-93
2023/03/13 06:59:10;;;;;;;5.38;1.65;;;;;;;7.25;100.00;98847.56;6088590;29;20357;-94
2023/03/13 07:02:13;;;;;;;9.18;1.67;;;;;;;7.24;100.00;98845.13;6088037;29;20422;-94
2023/03/13 07:05:16;;;;;;;11.00;1.60;;;;;;;7.24;100.00;98840.00;6092437;29;20052;-95
2023/03/13 07:08:18;;;;;;;4.55;1.55;;;;;;;7.23;100.00;98851.22;6087275;29;20056;-95
2023/03/13 07:11:20;;;;;;;5.68;1.50;;;;;;;7.33;100.00;98859.75;6076045;29;20522;-94
2023/03/13 07:14:23;;;;;;;2.78;1.33;;;;;;;7.46;100.00;98862.78;6080160;29;20080;-95
2023/03/13 07:17:33;;;;;;;5.45;1.65;;;;;;;7.60;100.00;98858.09;6074129;29;20067;-95
2023/03/13 07:20:36;;;;;;;5.50;1.58;;;;;;;7.74;100.00;98849.91;6091666;29;20052;-93
2023/03/13 07:23:39;;;;;;;4.22;1.38;;;;;;;7.88;100.00;98864.06;6093072;29;20036;-94
2023/03/13 07:26:41;;;;;;;3.08;1.50;;;;;;;7.97;100.00;98856.28;6091526;29;20052;-95
2023/03/13 07:30:04;;;;;;;5.40;1.77;;;;;;;8.06;100.00;98858.94;6078710;29;20051;-96
2023/03/13 07:33:07;;;;;;;2.25;1.63;;;;;;;8.08;100.00;98854.44;6092893;29;20508;-95
2023/03/13 07:36:11;;;;;;;3.40;1.65;;;;;;;8.11;100.00;98839.50;6090312;29;20040;-94
2023/03/13 07:39:17;;;;;;;8.05;1.77;;;;;;;8.17;100.00;98848.41;6090269;29;20048;-94
2023/03/13 07:42:19;;;;;;;3.00;1.42;;;;;;;8.23;100.00;98850.41;6098889;29;20051;-94
2023/03/13 07:45:21;;;;;;;2.97;1.85;;;;;;;8.32;100.00;98849.53;6086780;29;20383;-94
2023/03/13 07:48:32;;;;;;;3.28;1.95;;;;;;;8.48;100.00;98855.81;6091399;29;20056;-95
2023/03/13 07:51:37;;;;;;;;;;;;;;;8.57;100.00;98862.63;6093101;29;20076;-95
2023/03/13 07:54:45;;;;;;;2.97;2.05;;;;;;;8.69;100.00;98868.38;6086258;29;19949;-94
2023/03/13 07:57:48;;;;;;;5.32;2.20;;;;;;;8.82;100.00;98882.50;6091230;29;20055;-95
2023/03/13 08:00:51;;;;;;;5.25;1.83;;;;;;;9.07;100.00;98877.50;6089425;29;20135;-95
2023/03/13 08:03:54;;;;;;;2.70;1.80;;;;;;;9.20;100.00;98872.72;6092449;29;20044;-95
2023/03/13 08:06:56;;;;;;;3.38;1.60;;;;;;;9.28;100.00;98870.19;6093063;29;20264;-96
2023/03/13 08:09:58;;;;;;;2.13;1.85;;;;;;;9.41;100.00;98872.34;6087136;29;20300;-95
2023/03/13 08:13:01;;;;;;;3.92;1.50;;;;;;;9.44;100.00;98859.13;6093256;29;20052;-94
2023/03/13 08:16:13;;;;;;;3.45;1.85;;;;;;;9.52;100.00;98860.13;6076486;29;20048;-95
2023/03/13 08:19:15;;;;;;;5.03;1.80;;;;;;;9.57;100.00;98860.47;6092912;29;20045;-95
2023/03/13 08:22:18;;;;;;;3.65;1.95;;;;;;;9.69;100.00;98848.91;6085473;29;20582;-95
2023/03/13 08:25:20;;;;;;;2.72;1.90;;;;;;;9.86;100.00;98845.41;6092238;29;20055;-94
2023/03/13 08:28:22;;;;;;;6.05;2.70;;;;;;;9.97;100.00;98843.47;6082964;29;20400;-93
2023/03/13 08:31:30;;;;;;;3.85;2.55;;;;;;;10.03;100.00;98835.88;6091664;29;20573;-93
2023/03/13 08:34:35;;;;;;;3.33;1.98;;;;;;;10.02;100.00;98816.16;6092359;29;20056;-94
2023/03/13 08:37:37;;;;;;;2.60;2.15;;;;;;;10.04;100.00;98811.66;6086739;29;20061;-93
2023/03/13 08:40:39;;;;;;;3.97;2.10;;;;;;;10.17;100.00;98828.47;6091597;29;20073;-93
2023/03/13 08:43:42;;;;;;;3.53;2.70;;;;;;;10.28;100.00;98808.28;6092704;29;20546;-93
2023/03/13 08:46:44;;;;;;;4.75;2.20;;;;;;;10.40;100.00;98803.59;6092383;29;20048;-93
2023/03/13 08:49:46;;;;;;;3.67;2.42;;;;;;;10.47;100.00;98801.19;6092683;29;20485;-94
2023/03/13 08:52:49;;;;;;;2.42;2.00;;;;;;;10.49;100.00;98805.22;6083372;29;20516;-93
2023/03/13 08:55:57;;;;;;;3.30;1.80;;;;;;;10.55;100.00;98793.41;6077340;29;20060;-95
2023/03/13 08:59:01;;;;;;;3.58;2.30;;;;;;;10.68;100.00;98778.19;6090894;29;20048;-94
2023/03/13 09:02:04;;;;;;;3.80;1.80;;;;;;;10.78;100.00;98781.41;6102263;29;20387;-93
2023/03/13 09:05:06;;;;;;;4.07;1.77;;;;;;;10.95;100.00;98776.97;6080792;29;20052;-92
2023/03/13 09:08:08;;;;;;;2.95;1.98;;;;;;;11.10;100.00;98765.94;6081821;29;20044;-92
2023/03/13 09:11:14;;;;;;;4.75;1.80;;;;;;;11.16;100.00;98750.53;6091226;29;20048;-92
2023/03/13 09:14:16;;;;;;;5.00;1.83;;;;;;;11.35;100.00;98748.50;6089125;29;20458;-92
2023/03/13 09:17:18;;;;;;;2.55;1.90;;;;;;;11.57;100.00;98754.69;6090685;29;20648;-92
2023/03/13 09:20:20;;;;;;;2.95;1.52;;;;;;;11.61;100.00;98748.19;6091933;29;20055;-92
2023/03/13 09:23:23;;;;;;;3.10;1.80;;;;;;;11.68;100.00;98754.31;6072406;29;20079;-91
2023/03/13 09:26:26;;;;;;;2.88;1.70;;;;;;;11.89;100.00;98740.72;6090059;29;20053;-91
2023/03/13 09:29:28;;;;;;;3.50;1.70;;;;;;;12.01;100.00;98748.91;6084482;29;20052;-91
2023/03/13 09:32:30;;;;;;;5.57;2.25;;;;;;;12.01;100.00;98746.31;6091292;29;20040;-91
2023/03/13 09:35:32;;;;;;;1.90;1.70;;;;;;;11.98;100.00;98742.28;6090717;29;20084;-90
2023/03/13 09:38:35;;;;;;;3.08;1.50;;;;;;;12.01;100.00;98736.75;6091148;29;20495;-91
2023/03/13 09:42:09;;;;;;;1.73;1.52;;;;;;;12.11;100.00;98739.09;6089480;29;20067;-89
2023/03/13 09:45:16;;;;;;;2.55;1.80;;;;;;;12.18;100.00;98732.25;6086073;29;20052;-91
2023/03/13 09:48:30;;;;;;;4.53;1.60;;;;;;;12.19;100.00;98728.66;6095297;29;20068;-90
2023/03/13 09:51:40;;;;;;;4.15;1.75;;;;;;;12.14;100.00;98730.16;6077525;29;20072;-90
2023/03/13 09:54:49;;;;;;;2.28;1.60;;;;;;;12.14;100.00;98738.75;6094605;29;20056;-90
2023/03/13 09:57:54;;;;;;;2.72;1.75;;;;;;;12.22;100.00;98717.94;6099363;29;20200;-90
2023/03/13 10:01:02;;;;;;;3.42;1.40;;;;;;;12.19;100.00;98720.88;6091343;29;20040;-89
2023/03/13 10:04:26;;;;;;;1.50;1.40;;;;;;;12.09;100.00;98719.50;6092356;29;20051;-89
2023/03/13 10:07:28;;;;;;;2.65;1.50;;;;;;;12.09;100.00;98745.44;6094120;29;20036;-89
2023/03/13 10:10:42;;;;;;;2.03;1.52;;;;;;;12.11;100.00;98736.50;6093279;29;20043;-91
2023/03/13 10:13:47;;;;;;;2.75;1.45;;;;;;;12.14;100.00;98728.38;6095216;29;20490;-89
2023/03/13 10:16:59;;;;;;;2.20;1.75;;;;;;;12.11;100.00;98723.53;6093598;29;20050;-90
2023/03/13 10:20:41;;;;;;;2.25;1.50;;;;;;;12.09;100.00;98737.66;6094042;29;20525;-90
2023/03/13 10:23:47;;;;;;;3.97;1.40;;;;;;;12.15;100.00;98739.53;6083404;29;20052;-89
2023/03/13 10:26:49;;;;;;;2.17;1.73;;;;;;;12.21;100.00;98734.47;6073625;29;20399;-89
2023/03/13 10:29:51;;;;;;;3.72;1.70;;;;;;;12.31;100.00;98729.03;6075328;29;21778;-89
2023/03/13 10:33:15;;;;;;;3.92;1.65;;;;;;;12.31;100.00;98730.84;6071376;29;20053;-89
2023/03/13 10:36:18;;;;;;;3.47;1.70;;;;;;;12.43;100.00;98727.63;6056692;29;20052;-89
2023/03/13 10:39:22;;;;;;;3.85;1.92;;;;;;;12.62;100.00;98718.53;6083029;29;20051;-89
2023/03/13 10:42:38;;;;;;;3.75;1.95;;;;;;;12.88;100.00;98715.44;6083280;29;20048;-90
2023/03/13 10:45:40;;;;;;;2.38;1.80;;;;;;;13.08;100.00;98707.91;6083769;29;20504;-90
2023/03/13 10:48:42;;;;;;;1.77;1.50;;;;;;;13.40;100.00;98692.88;6078489;29;20064;-89
2023/03/13 10:52:00;;;;;;;3.25;1.77;;;;;;;13.43;100.00;98689.91;6072069;29;20455;-89
2023/03/13 10:55:05;;;;;;;4.85;2.42;;;;;;;13.25;100.00;98686.91;6071340;29;20056;-89
2023/03/13 10:58:17;;;;;;;3.78;2.03;;;;;;;13.34;100.00;98684.03;6070414;29;20059;-90
2023/03/13 11:01:43;;;;;;;2.55;1.63;;;;;;;13.45;100.00;98684.53;6084041;29;20589;-90
2023/03/13 11:04:48;;;;;;;3.70;1.73;;;;;;;13.91;100.00;98673.72;6093079;29;20487;-89
2023/03/13 11:07:51;;;;;;;2.25;1.88;;;;;;;14.38;100.00;98670.47;6091979;29;20044;-89
2023/03/13 11:11:04;;;;;;;3.80;1.85;;;;;;;14.72;100.00;98675.88;6085016;29;20344;-88
2023/03/13 11:14:12;;;;;;;4.40;1.90;;;;;;;14.95;100.00;98665.13;6092863;29;20430;-90
2023/03/13 11:17:31;;;;;;;3.47;1.85;;;;;;;15.20;100.00;98668.81;6092557;29;20059;-89
2023/03/13 11:20:39;;;;;;;4.13;1.70;;;;;;;15.21;100.00;98673.03;6088357;29;20491;-89
2023/03/13 11:23:49;;;;;;;4.05;2.03;;;;;;;15.12;100.00;98655.97;6090790;29;20076;-89
2023/03/13 11:27:21;;;;;;;5.32;1.80;;;;;;;14.98;100.00;98639.50;6090956;29;20514;-88
2023/03/13 11:31:00;;;;;;;2.10;1.20;;;;;;;15.19;100.00;98635.94;6083696;29;20055;-88
2023/03/13 11:34:31;;;;;;;4.95;1.80;;;;;;;15.11;100.00;98627.53;6086439;29;20506;-89
2023/03/13 11:37:37;;;;;;;4.68;1.90;;;;;;;15.32;100.00;98622.13;6087239;29;20052;-90
2023/03/13 11:41:02;;;;;;;4.70;1.40;;;;;;;15.66;100.00;98620.34;6095297;29;20243;-89
2023/03/13 11:44:16;;;;;;;4.25;1.65;;;;;;;15.63;100.00;98620.75;6093247;29;20048;-89
2023/03/13 11:47:39;;;;;;;4.25;1.55;;;;;;;15.35;100.00;98618.31;6092712;29;20055;-89
2023/03/13 11:51:02;;;;;;;4.05;1.55;;;;;;;15.05;100.00;98608.25;6092616;29;20055;-88
2023/03/13 11:54:22;;;;;;;3.45;1.33;;;;;;;14.81;100.00;98599.97;6085166;29;20044;-93
2023/03/13 11:57:29;;;;;;;4.15;1.50;;;;;;;14.98;100.00;98597.81;6085493;29;20052;-89
2023/03/13 12:00:50;;;;;;;2.05;1.40;;;;;;;15.50;100.00;98613.72;6090749;29;20155;-89
2023/03/13 12:04:04;;;;;;;4.78;1.65;;;;;;;15.81;100.00;98618.38;6088619;29;20338;-89
2023/03/13 12:07:23;;;;;;;2.95;1.52;;;;;;;15.60;100.00;98603.72;6089268;29;20075;-88
2023/03/13 12:10:39;;;;;;;4.75;1.45;;;;;;;15.57;100.00;98614.53;6089016;29;20083;-89
2023/03/13 12:13:58;;;;;;;4.45;1.90;;;;;;;15.76;100.00;98601.72;6091563;29;20080;-89
2023/03/13 12:17:14;;;;;;;3.22;1.63;;;;;;;16.26;100.00;98620.31;6090339;29;20455;-88
2023/03/13 12:20:39;;;;;;;3.92;1.55;;;;;;;16.15;100.00;98593.81;6093096;29;20063;-90
2023/03/13 12:23:48;;;;;;;2.95;1.80;;;;;;;15.87;100.00;98586.22;6089523;29;20456;-89
2023/03/13 12:26:57;;;;;;;3.00;2.13;;;;;;;15.74;100.00;98580.25;6088874;29;20040;-91
2023/03/13 12:30:21;;;;;;;2.08;1.38;;;;;;;15.54;100.00;98568.00;6075593;29;20032;-90
2023/03/13 12:33:28;;;;;;;2.67;1.65;;;;;;;15.97;100.00;98566.75;6085162;29;20652;-89
2023/03/13 12:36:39;;;;;;;1.90;1.38;;;;;;;16.11;100.00;98555.28;6086696;29;20048;-90
2023/03/13 12:39:49;;;;;;;3.90;1.77;;;;;;;16.02;100.00;98566.94;6074336;29;20546;-89
2023/03/13 12:43:14;;;;;;;1.80;1.30;;;;;;;15.79;100.00;98542.09;6088651;29;20043;-89
2023/03/13 12:46:46;;;;;;;5.47;1.52;;;;;;;15.60;100.00;98555.94;6068903;29;20055;-88
2023/03/13 12:50:10;;;;;;;2.83;1.40;;;;;;;15.68;100.00;98545.31;6089654;29;20746;-88
2023/03/13 12:53:31;;;;;;;3.42;1.70;;;;;;;15.95;100.00;98535.66;6088859;29;20051;-88
2023/03/13 12:57:12;;;;;;;2.75;1.60;;;;;;;16.66;100.00;98534.75;6091601;29;20055;-89
2023/03/13 13:00:19;;;;;;;2.65;1.45;;;;;;;16.52;100.00;98534.03;6087832;29;20524;-89
2023/03/13 13:03:32;;;;;;;3.22;1.30;;;;;;;16.33;100.00;98520.06;6084831;29;20047;-89
2023/03/13 13:07:03;;;;;;;2.78;1.42;;;;;;;16.53;100.00;98527.00;6090265;29;20507;-87
2023/03/13 13:10:08;;;;;;;4.78;1.73;;;;;;;16.77;100.00;98501.94;6087162;29;20048;-90
2023/03/13 13:13:12;;;;;;;4.38;1.17;;;;;;;17.31;100.00;98503.16;6092467;29;20538;-88
2023/03/13 13:16:20;;;;;;;1.55;1.23;;;;;;;17.66;100.00;98492.16;6093452;29;20434;-89
2023/03/13 13:19:22;;;;;;;1.90;1.13;;;;;;;17.72;100.00;98480.84;6083078;29;20059;-87
2023/03/13 13:22:39;;;;;;;3.03;1.25;;;;;;;17.42;100.00;98480.75;6096206;29;20052;-88
2023/03/13 13:25:41;;;;;;;2.33;1.02;;;;;;;17.26;100.00;98495.16;6095929;29;20040;-88
2023/03/13 13:28:43;;;;;;;1.27;0.98;;;;;;;17.25;100.00;98488.34;6096030;29;20032;-89
2023/03/13 13:31:59;;;;;;;2.92;0.90;;;;;;;17.30;100.00;98459.72;6096412;29;20080;-89
2023/03/13 13:35:11;;;;;;;1.42;0.85;;;;;;;17.36;100.00;98456.22;6094798;29;20171;-88
2023/03/13 13:38:19;;;;;;;1.42;0.77;;;;;;;17.29;100.00;98450.28;6093670;29;20044;-89
2023/03/13 13:41:27;;;;;;;1.88;0.80;;;;;;;17.08;100.00;98459.31;6093777;29;20048;-87
2023/03/13 13:44:29;;;;;;;2.55;0.98;;;;;;;16.98;100.00;98445.94;6095428;29;20036;-89
2023/03/13 13:47:31;;;;;;;1.88;0.70;;;;;;;16.97;100.00;98433.88;6087016;29;20036;-89
2023/03/13 13:50:34;;;;;;;0.77;0.77;;;;;;;17.03;100.00;98427.00;6094816;29;20300;-87
2023/03/13 13:53:54;;;;;;;0.88;0.70;;;;;;;17.12;100.00;98431.75;6094895;29;20058;-88
2023/03/13 13:57:24;;;;;;;2.25;0.60;;;;;;;17.08;100.00;98424.53;6086435;29;20393;-88
2023/03/13 14:00:33;;;;;;;1.10;0.65;;;;;;;17.15;100.00;98426.06;6087475;29;20082;-88
2023/03/13 14:03:41;;;;;;;1.50;0.63;;;;;;;17.16;100.00;98416.41;6093403;29;20078;-88
2023/03/13 14:06:47;;;;;;;2.83;0.80;;;;;;;17.26;100.00;98437.63;6088852;29;20539;-88
2023/03/13 14:10:26;;;;;;;1.42;0.68;;;;;;;17.10;100.00;98432.97;6090510;29;20461;-87
2023/03/13 14:13:27;;;;;;;1.13;0.80;;;;;;;16.86;100.00;98437.19;6088924;29;20646;-87
2023/03/13 14:16:30;;;;;;;1.50;0.63;;;;;;;16.75;100.00;98438.66;6091549;29;20048;-87
2023/03/13 14:19:50;;;;;;;0.70;0.70;;;;;;;16.53;100.00;98432.97;6093048;29;20414;-87
2023/03/13 14:22:54;;;;;;;0.80;0.80;;;;;;;16.28;100.00;98432.94;6090980;29;20123;-87
2023/03/13 14:25:56;;;;;;;1.63;0.70;;;;;;;16.13;100.00;98439.22;6075174;29;20051;-87
2023/03/13 14:29:06;;;;;;;2.60;0.80;;;;;;;16.00;100.00;98473.22;6093051;29;20036;-87
2023/03/13 14:32:09;;;;;;;2.15;0.88;;;;;;;15.89;100.00;98439.94;6092023;29;20969;-87
2023/03/13 14:35:21;;;;;;;0.88;0.60;;;;;;;16.16;100.00;98414.50;6091451;29;20179;-88
2023/03/13 14:38:26;;;;;;;1.13;0.75;;;;;;;16.22;100.00;98433.75;6090460;29;20051;-88
2023/03/13 14:41:34;;;;;;;1.77;0.90;;;;;;;16.24;100.00;98413.47;6086393;29;20427;-88