Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/20 00:01:58;;;;;;;5.23;4.73;;;;;;;22.73;100.00;99684.97;5016306;28;20655;-63
2023/06/20 00:04:23;;;;;;;8.17;4.90;;;;;;;22.78;100.00;99684.47;5012309;28;20198;-62
2023/06/20 00:06:49;;;;;;;5.47;4.60;;;;;;;22.67;100.00;99701.38;5011863;28;20197;-63
2023/06/20 00:09:14;;;;;;;5.73;5.07;;;;;;;22.48;100.00;99701.84;5026089;28;20181;-64
2023/06/20 00:11:39;;;;;;;6.50;4.80;;;;;;;22.28;100.00;99704.84;5033627;28;20271;-63
2023/06/20 00:14:04;;;;;;;16.30;5.27;;;;;;;22.29;100.00;99708.25;5031535;28;20186;-63
2023/06/20 00:16:30;;;;;;;5.97;5.40;;;;;;;22.21;100.00;99709.13;5020358;28;20552;-63
2023/06/20 00:18:56;;;;;;;6.40;5.40;;;;;;;22.15;100.00;99721.06;5026733;28;20191;-63
2023/06/20 00:21:26;;;;;;;6.10;5.53;;;;;;;22.18;100.00;99707.66;5013201;28;20252;-62
2023/06/20 00:23:54;;;;;;;6.43;5.23;;;;;;;22.06;100.00;99716.84;5035218;28;20186;-63
2023/06/20 00:26:20;;;;;;;6.97;5.27;;;;;;;21.89;100.00;99714.28;5028642;28;20178;-61
2023/06/20 00:28:46;;;;;;;9.07;5.03;;;;;;;21.82;100.00;99700.22;5012679;28;20302;-61
2023/06/20 00:31:11;;;;;;;8.87;5.57;;;;;;;21.93;100.00;99686.78;5012338;28;20752;-61
2023/06/20 00:33:36;;;;;;;10.47;6.13;;;;;;;21.87;100.00;99684.03;5010274;28;20649;-61
2023/06/20 00:36:02;;;;;;;6.47;5.17;;;;;;;21.53;100.00;99688.47;5011499;28;20179;-61
2023/06/20 00:38:29;;;;;;;6.63;6.03;;;;;;;21.42;100.00;99686.16;5011654;28;20179;-62
2023/06/20 00:40:57;;;;;;;6.60;6.00;;;;;;;21.17;100.00;99688.78;5003306;28;20288;-61
2023/06/20 00:43:22;;;;;;;6.90;6.30;;;;;;;21.11;100.00;99684.19;5027237;28;20185;-63
2023/06/20 00:45:47;;;;;;;6.77;5.77;;;;;;;21.11;100.00;99684.19;5016712;28;20521;-61
2023/06/20 00:48:13;;;;;;;8.20;5.90;;;;;;;21.19;100.00;99678.19;5012110;28;20187;-61
2023/06/20 00:50:38;;;;;;;7.37;6.53;;;;;;;21.24;100.00;99678.50;5023096;28;20232;-61
2023/06/20 00:53:06;;;;;;;6.50;5.53;;;;;;;21.33;100.00;99680.13;5045507;28;20575;-61
2023/06/20 00:55:33;;;;;;;6.90;6.20;;;;;;;21.42;100.00;99684.38;5031646;28;20699;-62
2023/06/20 00:58:00;;;;;;;6.23;5.73;;;;;;;21.51;100.00;99689.59;5009925;28;20187;-63
2023/06/20 01:00:27;;;;;;;7.23;5.77;;;;;;;21.53;100.00;99687.63;5023659;28;20684;-62
2023/06/20 01:02:57;;;;;;;6.63;6.03;;;;;;;21.54;100.00;99678.81;5027167;28;20311;-62
2023/06/20 01:05:27;;;;;;;7.43;6.10;;;;;;;21.57;100.00;99671.47;5022944;28;20182;-62
2023/06/20 01:08:02;;;;;;;7.00;6.50;;;;;;;21.54;100.00;99677.00;5034294;28;20232;-63
2023/06/20 01:10:56;;;;;;;6.30;5.80;;;;;;;21.62;100.00;99670.97;5027523;28;20224;-61
2023/06/20 01:13:46;;;;;;;6.77;6.17;;;;;;;21.63;100.00;99669.97;5033565;28;20249;-63
2023/06/20 01:16:36;;;;;;;6.90;5.77;;;;;;;21.63;100.00;99661.31;5050883;28;20189;-65
2023/06/20 01:19:48;;;;;;;9.27;6.13;;;;;;;21.56;100.00;99667.22;5051485;28;20510;-62
2023/06/20 01:22:38;;;;;;;6.43;5.53;;;;;;;21.54;100.00;99666.53;4948816;28;20228;-63
2023/06/20 01:25:08;;;;;;;5.87;5.37;;;;;;;21.57;100.00;99662.78;4953592;29;20247;-63
2023/06/20 01:27:43;;;;;;;8.43;5.40;;;;;;;21.59;100.00;99650.38;4953709;29;20272;-63
2023/06/20 01:30:21;;;;;;;7.43;5.80;;;;;;;21.48;100.00;99661.94;4944146;28;20314;-62
2023/06/20 01:32:49;;;;;;;6.47;5.83;;;;;;;21.51;100.00;99651.16;4930771;29;20220;-63
2023/06/20 01:35:21;;;;;;;7.73;5.60;;;;;;;21.53;100.00;99651.84;4935484;29;20244;-63
2023/06/20 01:37:52;;;;;;;6.60;5.67;;;;;;;21.43;100.00;99651.16;4953932;29;20189;-64
2023/06/20 01:40:20;;;;;;;6.23;5.73;;;;;;;21.44;100.00;99656.22;4943601;28;20189;-63
2023/06/20 01:42:47;;;;;;;6.20;5.60;;;;;;;21.48;100.00;99655.91;4953440;29;20518;-62
2023/06/20 01:45:16;;;;;;;5.97;5.10;;;;;;;21.50;100.00;99660.00;4948810;29;20189;-63
2023/06/20 01:47:43;;;;;;;6.07;5.50;;;;;;;21.41;100.00;99663.63;4944435;29;20181;-64
2023/06/20 01:50:09;;;;;;;8.50;5.63;;;;;;;21.19;100.00;99668.53;4930346;28;20208;-64
2023/06/20 01:52:36;;;;;;;6.23;5.53;;;;;;;21.16;100.00;99673.25;4952567;29;20335;-63
2023/06/20 01:55:04;;;;;;;5.83;5.23;;;;;;;21.23;100.00;99667.19;4939421;29;20181;-63
2023/06/20 01:57:30;;;;;;;6.60;6.00;;;;;;;21.13;100.00;99666.56;4977482;28;20608;-63
2023/06/20 01:59:55;;;;;;;5.97;5.47;;;;;;;21.23;100.00;99674.25;5031840;28;20194;-63
2023/06/20 02:02:21;;;;;;;6.47;5.87;;;;;;;21.12;100.00;99670.16;5022444;28;20293;-64
2023/06/20 02:04:48;;;;;;;6.07;5.30;;;;;;;21.01;100.00;99679.16;5033616;28;20601;-63
2023/06/20 02:07:14;;;;;;;8.70;5.80;;;;;;;20.79;100.00;99684.00;5032604;28;20257;-63
2023/06/20 02:09:42;;;;;;;6.87;6.17;;;;;;;20.68;100.00;99683.44;5023143;28;20274;-63
2023/06/20 02:12:09;;;;;;;6.97;6.27;;;;;;;20.45;100.00;99691.88;5036410;28;20237;-62
2023/06/20 02:14:35;;;;;;;7.20;6.00;;;;;;;20.30;100.00;99695.09;5033143;28;20236;-63
2023/06/20 02:17:02;;;;;;;6.93;6.23;;;;;;;20.23;100.00;99690.63;5028352;28;20566;-62
2023/06/20 02:19:28;;;;;;;7.23;6.60;;;;;;;20.28;100.00;99690.97;5013581;28;20183;-63
2023/06/20 02:21:56;;;;;;;7.87;6.30;;;;;;;20.41;100.00;99690.56;5005365;28;20276;-63
2023/06/20 02:24:23;;;;;;;8.73;7.17;;;;;;;20.57;100.00;99705.47;5014459;28;20201;-62
2023/06/20 02:26:51;;;;;;;8.20;7.40;;;;;;;20.66;100.00;99704.50;5013076;28;20175;-63
2023/06/20 02:32:41;;;;;;;7.40;6.80;;;;;;;20.64;100.00;99716.94;5006627;28;20288;-63
2023/06/20 02:35:09;;;;;;;7.23;6.53;;;;;;;20.67;100.00;99721.03;5000210;28;20175;-63
2023/06/20 02:37:36;;;;;;;8.07;7.37;;;;;;;20.58;100.00;99715.75;5012047;28;20183;-63
2023/06/20 02:40:05;;;;;;;7.97;7.27;;;;;;;20.64;100.00;99714.31;5011989;28;20182;-64
2023/06/20 02:42:30;;;;;;;8.50;7.27;;;;;;;20.69;100.00;99713.84;5018052;28;20230;-63
2023/06/20 02:44:56;;;;;;;8.83;8.03;;;;;;;20.69;100.00;99708.59;5013439;28;20522;-64
2023/06/20 02:47:56;;;;;;;8.60;7.53;;;;;;;20.55;100.00;99710.84;5013697;28;20186;-64
2023/06/20 02:50:31;;;;;;;9.37;8.17;;;;;;;20.61;100.00;99706.78;4982055;28;20215;-62
2023/06/20 02:53:21;;;;;;;10.00;7.90;;;;;;;20.61;100.00;99715.44;5024820;28;20252;-62
2023/06/20 02:55:55;;;;;;;8.67;7.97;;;;;;;20.70;100.00;99716.31;5009956;28;20697;-62
2023/06/20 02:58:24;;;;;;;8.93;8.03;;;;;;;20.85;100.00;99724.38;5021300;28;20190;-62
2023/06/20 03:00:52;;;;;;;9.43;8.47;;;;;;;20.86;100.00;99715.53;5011379;28;20218;-63
2023/06/20 03:03:22;;;;;;;8.83;8.03;;;;;;;20.84;100.00;99707.06;5031519;28;20240;-64
2023/06/20 03:05:50;;;;;;;9.63;8.67;;;;;;;20.79;100.00;99701.50;5030491;28;20221;-63
2023/06/20 03:08:20;;;;;;;10.37;8.70;;;;;;;20.79;100.00;99693.66;5032048;28;20217;-63
2023/06/20 03:10:47;;;;;;;9.97;9.17;;;;;;;20.68;100.00;99696.50;5014537;28;20233;-63
2023/06/20 03:13:14;;;;;;;9.50;8.60;;;;;;;20.60;100.00;99695.53;5018072;28;20235;-63
2023/06/20 03:15:39;;;;;;;9.73;8.97;;;;;;;20.57;100.00;99697.66;5026331;28;20264;-64
2023/06/20 03:18:05;;;;;;;12.37;8.87;;;;;;;20.53;100.00;99691.91;5042566;28;20221;-63
2023/06/20 03:20:30;;;;;;;9.53;8.73;;;;;;;20.61;100.00;99701.56;5005993;28;20229;-63
2023/06/20 03:22:55;;;;;;;9.60;8.70;;;;;;;20.71;100.00;99715.34;5024273;28;20190;-62
2023/06/20 03:25:21;;;;;;;8.73;8.13;;;;;;;20.82;100.00;99719.47;5031115;28;20625;-64
2023/06/20 03:27:47;;;;;;;9.40;8.53;;;;;;;20.85;100.00;99715.69;5031939;28;20185;-63
2023/06/20 03:30:14;;;;;;;9.60;8.60;;;;;;;20.92;100.00;99719.31;5000229;28;20676;-63
2023/06/20 03:32:40;;;;;;;10.40;9.10;;;;;;;20.96;100.00;99718.84;5030409;28;20190;-63
2023/06/20 03:35:06;;;;;;;9.83;9.03;;;;;;;20.96;100.00;99718.00;5030497;28;20201;-63
2023/06/20 03:37:31;;;;;;;9.87;9.07;;;;;;;20.95;100.00;99725.03;5031534;28;20515;-64
2023/06/20 03:39:56;;;;;;;9.70;8.90;;;;;;;21.00;100.00;99715.88;5030688;28;20190;-63
2023/06/20 03:42:22;;;;;;;9.80;8.90;;;;;;;20.89;100.00;99709.19;5035987;28;20283;-64
2023/06/20 03:44:47;;;;;;;9.00;8.20;;;;;;;20.70;100.00;99718.09;5030132;28;20174;-63
2023/06/20 03:47:12;;;;;;;10.07;9.10;;;;;;;20.75;100.00;99719.28;5030086;28;20198;-64
2023/06/20 03:49:38;;;;;;;9.70;8.70;;;;;;;20.76;100.00;99720.94;5030272;28;20187;-62
2023/06/20 03:52:03;;;;;;;10.93;9.63;;;;;;;20.68;100.00;99722.63;5022512;28;20229;-62
2023/06/20 03:54:29;;;;;;;9.83;8.83;;;;;;;20.63;100.00;99713.50;5029599;28;20667;-63
2023/06/20 03:56:54;;;;;;;10.23;9.13;;;;;;;20.70;100.00;99718.91;5011379;28;20185;-63
2023/06/20 03:59:19;;;;;;;10.10;9.10;;;;;;;20.57;100.00;99710.72;5011873;28;20182;-63
2023/06/20 04:01:44;;;;;;;10.50;9.17;;;;;;;20.70;100.00;99718.91;5014557;28;20312;-63
2023/06/20 04:04:10;;;;;;;10.80;9.80;;;;;;;20.86;100.00;99718.16;5016463;28;20190;-62
2023/06/20 04:06:35;;;;;;;13.07;9.90;;;;;;;20.75;100.00;99719.28;5030691;28;20244;-63
2023/06/20 04:09:01;;;;;;;13.07;9.93;;;;;;;20.85;100.00;99721.75;5031602;28;20200;-62
2023/06/20 04:11:26;;;;;;;11.97;9.47;;;;;;;20.88;100.00;99723.25;5031423;28;20229;-63
2023/06/20 04:13:51;;;;;;;10.80;9.70;;;;;;;20.84;100.00;99720.13;5003271;28;20269;-58
2023/06/20 04:16:17;;;;;;;11.53;9.53;;;;;;;20.90;100.00;99719.47;5023940;28;20652;-59
2023/06/20 04:18:42;;;;;;;15.47;10.57;;;;;;;21.04;100.00;99714.63;5031223;28;20170;-59
2023/06/20 04:21:07;;;;;;;12.20;9.83;;;;;;;21.15;100.00;99709.06;5028235;28;20221;-58
2023/06/20 04:23:33;;;;;;;12.93;9.77;;;;;;;21.37;100.00;99717.22;5037589;28;20181;-60
2023/06/20 04:25:58;;;;;;;15.43;9.93;;;;;;;21.56;100.00;99713.50;5029782;28;20231;-61
2023/06/20 04:28:24;;;;;;;13.40;10.63;;;;;;;21.55;100.00;99719.69;5006836;28;20661;-59
2023/06/20 04:30:51;;;;;;;13.93;10.60;;;;;;;21.56;100.00;99711.72;5013166;28;20291;-59
2023/06/20 04:33:16;;;;;;;16.20;11.40;;;;;;;21.57;100.00;99720.38;5020485;28;20236;-60
2023/06/20 04:35:41;;;;;;;17.80;11.07;;;;;;;21.67;100.00;99720.19;5027553;28;20593;-60
2023/06/20 04:38:07;;;;;;;21.27;11.67;;;;;;;21.72;100.00;99726.56;5029942;28;20555;-59
2023/06/20 04:40:32;;;;;;;18.90;11.47;;;;;;;21.81;100.00;99730.00;5023761;28;20221;-60
2023/06/20 04:42:57;;;;;;;13.47;11.80;;;;;;;21.89;100.00;99726.53;5042330;28;20201;-59
2023/06/20 04:45:25;;;;;;;21.60;10.93;;;;;;;21.76;100.00;99730.50;5030023;28;20188;-59
2023/06/20 04:47:51;;;;;;;16.77;11.93;;;;;;;21.83;100.00;99732.44;5031808;28;20221;-60
2023/06/20 04:50:16;;;;;;;16.80;12.97;;;;;;;21.83;100.00;99722.81;5016246;28;20183;-60
2023/06/20 04:52:42;;;;;;;13.23;11.43;;;;;;;21.69;100.00;99718.25;5010131;28;20206;-59
2023/06/20 04:55:07;;;;;;;15.10;11.53;;;;;;;21.83;100.00;99716.75;5011207;28;20222;-60
2023/06/20 04:57:33;;;;;;;14.07;10.73;;;;;;;21.81;100.00;99727.38;5014558;28;20232;-60
2023/06/20 04:59:59;;;;;;;13.67;11.27;;;;;;;21.97;100.00;99721.31;5029665;28;20185;-60
2023/06/20 05:02:25;;;;;;;12.80;11.00;;;;;;;21.90;100.00;99717.72;5033776;28;20575;-60
2023/06/20 05:04:51;;;;;;;12.33;10.97;;;;;;;22.20;100.00;99716.16;5023103;28;20198;-60
2023/06/20 05:07:16;;;;;;;11.53;10.40;;;;;;;22.62;100.00;99726.50;5030289;28;20174;-60
2023/06/20 05:09:42;;;;;;;12.30;10.77;;;;;;;22.92;100.00;99714.34;5030904;28;20244;-59
2023/06/20 05:12:07;;;;;;;12.77;11.43;;;;;;;22.74;100.00;99719.88;5035002;28;20593;-59
2023/06/20 05:14:33;;;;;;;15.73;11.20;;;;;;;22.87;100.00;99717.53;5030611;28;20221;-59
2023/06/20 05:16:58;;;;;;;11.90;10.77;;;;;;;22.93;100.00;99716.00;5029009;28;20202;-59
2023/06/20 05:19:23;;;;;;;13.43;12.13;;;;;;;23.11;100.00;99723.59;5030411;28;20216;-60
2023/06/20 05:21:49;;;;;;;13.83;12.30;;;;;;;23.05;100.00;99727.72;5032950;28;20248;-60
2023/06/20 05:24:14;;;;;;;14.13;11.77;;;;;;;23.08;100.00;99728.38;5031956;28;20585;-60
2023/06/20 05:26:40;;;;;;;12.87;11.67;;;;;;;23.27;100.00;99730.56;5028566;28;20228;-59
2023/06/20 05:29:05;;;;;;;14.97;11.60;;;;;;;23.23;100.00;99739.75;5029948;28;20213;-60
2023/06/20 05:31:31;;;;;;;12.97;11.63;;;;;;;23.27;100.00;99738.44;5030082;28;20229;-61
2023/06/20 05:33:56;;;;;;;13.23;11.87;;;;;;;23.34;100.00;99731.50;5034025;28;20182;-60
2023/06/20 05:36:21;;;;;;;12.50;11.10;;;;;;;23.30;100.00;99729.41;5030273;28;20219;-61
2023/06/20 05:38:49;;;;;;;13.43;12.23;;;;;;;22.96;100.00;99730.56;5033452;28;20277;-60
2023/06/20 05:41:15;;;;;;;13.07;11.93;;;;;;;22.83;100.00;99736.38;5031522;28;20240;-60
2023/06/20 05:43:40;;;;;;;13.83;12.70;;;;;;;23.17;100.00;99735.22;5039255;28;20560;-59
2023/06/20 05:46:06;;;;;;;12.80;11.13;;;;;;;23.67;100.00;99731.19;5031288;28;20178;-61
2023/06/20 05:48:32;;;;;;;12.53;11.50;;;;;;;24.17;100.00;99731.56;5032927;28;20338;-61
2023/06/20 05:51:00;;;;;;;11.90;10.80;;;;;;;24.50;100.00;99731.16;5028268;28;20229;-60
2023/06/20 05:53:28;;;;;;;12.17;10.97;;;;;;;24.54;100.00;99736.84;5040053;28;20194;-60
2023/06/20 05:55:53;;;;;;;16.60;11.37;;;;;;;24.61;100.00;99737.75;5025480;28;20533;-82
2023/06/20 05:58:19;;;;;;;11.57;10.47;;;;;;;24.81;100.00;99735.38;5012842;28;20190;-70
2023/06/20 06:00:45;;;;;;;11.57;10.57;;;;;;;23.73;100.00;99739.34;5008679;28;20222;-77
2023/06/20 06:03:12;;;;;;;10.70;9.70;;;;;;;23.81;100.00;99732.22;5025595;28;20210;-77
2023/06/20 06:05:37;;;;;;;9.73;8.93;;;;;;;24.61;100.00;99735.13;5018909;28;20607;-77
2023/06/20 06:08:02;;;;;;;10.17;9.17;;;;;;;25.27;100.00;99722.88;5016040;28;20198;-79
2023/06/20 06:10:28;;;;;;;10.73;9.73;;;;;;;25.16;100.00;99726.81;5011804;28;20248;-80
2023/06/20 06:12:53;;;;;;;10.30;9.40;;;;;;;24.77;100.00;99739.38;5009361;28;20223;-77
2023/06/20 06:15:19;;;;;;;10.68;9.10;;;;;;;24.71;100.00;99740.13;5018883;28;20267;-80
2023/06/20 06:17:45;;;;;;;9.85;8.98;;;;;;;24.89;100.00;99731.00;5017471;28;20186;-79
2023/06/20 06:20:14;;;;;;;9.90;9.05;;;;;;;24.49;100.00;99739.22;5010537;28;20186;-77
2023/06/20 06:22:39;;;;;;;12.80;10.85;;;;;;;24.16;100.00;99747.47;5011339;28;20332;-78
2023/06/20 06:25:08;;;;;;;16.17;10.90;;;;;;;24.50;100.00;99752.19;5017170;28;20182;-75
2023/06/20 06:27:36;;;;;;;11.60;10.50;;;;;;;25.18;100.00;99745.88;5024125;28;20182;-74
2023/06/20 06:30:03;;;;;;;13.10;10.45;;;;;;;24.47;100.00;99754.34;5026792;28;20190;-73
2023/06/20 06:32:30;;;;;;;12.07;10.95;;;;;;;24.81;100.00;99748.53;4990611;28;20640;-75
2023/06/20 06:34:59;;;;;;;10.27;9.20;;;;;;;24.87;100.00;99757.50;5019208;28;20194;-75
2023/06/20 06:37:26;;;;;;;10.88;9.98;;;;;;;25.45;100.00;99739.06;5009849;28;20190;-74
2023/06/20 06:39:52;;;;;;;10.52;9.50;;;;;;;26.03;100.00;99740.66;5013165;28;20185;-74
2023/06/20 06:42:17;;;;;;;11.18;9.43;;;;;;;26.46;100.00;99752.03;5011817;28;20229;-75
2023/06/20 06:44:42;;;;;;;10.75;9.75;;;;;;;27.49;100.00;99759.03;5022728;28;20211;-73
2023/06/20 06:47:07;;;;;;;9.45;8.50;;;;;;;28.82;100.00;99763.19;5019419;28;20560;-74
2023/06/20 06:49:33;;;;;;;9.70;8.90;;;;;;;29.53;100.00;99765.78;5024959;28;20183;-76
2023/06/20 06:51:58;;;;;;;9.48;8.57;;;;;;;30.31;96.59;99762.81;5017392;28;20236;-74
2023/06/20 06:54:23;;;;;;;8.10;7.50;;;;;;;31.25;91.04;99769.53;5012742;28;20241;-76
2023/06/20 06:56:49;;;;;;;8.70;8.10;;;;;;;31.01;90.48;99764.16;5006556;28;20265;-75
2023/06/20 06:59:14;;;;;;;8.10;7.30;;;;;;;32.60;80.61;99769.56;5030075;28;20178;-76
2023/06/20 07:01:39;;;;;;;8.02;7.25;;;;;;;32.74;77.99;99764.75;5010785;28;20226;-75
2023/06/20 07:04:05;;;;;;;8.07;7.25;;;;;;;32.45;81.51;99758.63;5021705;28;20557;-75
2023/06/20 07:06:30;;;;;;;8.07;7.45;;;;;;;32.46;80.43;99768.22;5021482;28;20197;-74
2023/06/20 07:08:56;;;;;;;8.35;7.68;;;;;;;30.97;86.98;99752.38;5019998;28;20213;-77
2023/06/20 07:11:22;;;;;;;8.20;7.45;;;;;;;29.62;94.22;99753.91;5009894;28;20234;-77
2023/06/20 07:13:47;;;;;;;8.95;8.15;;;;;;;29.60;95.11;99749.84;5016258;28;20223;-75
2023/06/20 07:16:12;;;;;;;7.72;7.10;;;;;;;30.56;90.39;99752.09;5002189;28;20632;-78
2023/06/20 07:18:38;;;;;;;8.30;7.25;;;;;;;31.51;85.73;99739.88;5012465;28;20174;-75
2023/06/20 07:21:03;;;;;;;10.07;7.35;;;;;;;31.48;85.00;99747.50;4994277;28;20273;-76
2023/06/20 07:23:29;;;;;;;8.02;7.32;;;;;;;30.59;91.04;99755.13;5010391;28;20211;-75
2023/06/20 07:25:54;;;;;;;8.80;7.50;;;;;;;30.11;93.53;99753.22;5004315;28;20189;-75
2023/06/20 07:28:19;;;;;;;8.68;7.97;;;;;;;30.47;91.19;99756.09;5007012;28;20247;-75
2023/06/20 07:30:45;;;;;;;8.63;7.80;;;;;;;28.83;99.60;99756.06;4978056;28;20714;-80
2023/06/20 07:33:10;;;;;;;9.68;8.88;;;;;;;28.39;100.00;99747.09;5007306;28;20205;-73
2023/06/20 07:35:36;;;;;;;9.13;8.02;;;;;;;28.17;100.00;99748.19;5020937;28;20281;-75
2023/06/20 07:38:02;;;;;;;8.43;7.72;;;;;;;28.37;100.00;99751.78;5028231;28;20189;-76
2023/06/20 07:40:27;;;;;;;9.52;7.93;;;;;;;27.81;100.00;99748.63;5015063;28;20236;-75
2023/06/20 07:42:53;;;;;;;9.48;8.57;;;;;;;28.11;100.00;99740.28;5029491;28;20701;-76
2023/06/20 07:45:18;;;;;;;8.98;8.27;;;;;;;28.77;100.00;99736.56;5019888;28;20198;-75
2023/06/20 07:47:43;;;;;;;8.80;7.88;;;;;;;29.03;100.00;99734.75;5026072;28;20273;-76
2023/06/20 07:50:09;;;;;;;9.38;8.57;;;;;;;28.36;100.00;99732.47;5017992;28;20178;-77
2023/06/20 07:52:34;;;;;;;10.23;9.32;;;;;;;28.18;100.00;99739.25;5027491;28;20259;-77
2023/06/20 07:55:01;;;;;;;10.82;9.70;;;;;;;27.97;100.00;99737.63;5028775;28;20194;-78
2023/06/20 07:57:27;;;;;;;10.65;9.65;;;;;;;27.86;100.00;99735.63;5011842;28;20249;-77
2023/06/20 07:59:52;;;;;;;10.90;10.00;;;;;;;26.18;100.00;99735.28;5021947;28;20201;-77
2023/06/20 08:02:17;;;;;;;11.55;10.45;;;;;;;27.09;100.00;99737.84;5017982;28;20260;-77
2023/06/20 08:04:43;;;;;;;10.73;9.82;;;;;;;27.18;100.00;99732.16;5003215;28;20231;-64
2023/06/20 08:07:08;;;;;;;10.80;9.70;;;;;;;26.94;100.00;99733.56;5017787;28;20182;-63
2023/06/20 08:09:33;;;;;;;10.93;9.90;;;;;;;27.19;100.00;99738.25;5016069;28;20553;-63
2023/06/20 08:11:58;;;;;;;10.52;9.50;;;;;;;28.57;100.00;99735.84;5020053;28;21003;-63
2023/06/20 08:14:24;;;;;;;11.35;10.40;;;;;;;28.90;99.95;99738.31;4995417;28;20187;-63
2023/06/20 08:16:49;;;;;;;10.82;10.02;;;;;;;29.30;98.88;99729.31;5009117;28;20178;-63
2023/06/20 08:19:14;;;;;;;11.05;10.10;;;;;;;28.98;100.00;99732.75;4991621;28;20627;-63
2023/06/20 08:21:39;;;;;;;12.38;10.23;;;;;;;30.31;93.27;99728.31;4998046;28;20297;-63
2023/06/20 08:24:05;;;;;;;10.00;9.20;;;;;;;32.04;79.92;99726.69;5000893;28;20183;-63
2023/06/20 08:26:30;;;;;;;10.15;9.15;;;;;;;32.87;79.05;99717.59;5002445;28;20182;-63
2023/06/20 08:28:55;;;;;;;8.55;7.95;;;;;;;34.83;67.47;99723.63;4997284;28;20650;-64
2023/06/20 08:31:21;;;;;;;9.98;9.13;;;;;;;33.87;68.89;99730.31;4999199;28;20375;-63
2023/06/20 08:33:46;;;;;;;10.48;9.65;;;;;;;33.74;71.25;99732.28;5011287;28;20183;-63
2023/06/20 08:36:12;;;;;;;10.75;8.60;;;;;;;35.88;59.64;99728.66;5022356;28;20551;-65
2023/06/20 08:38:38;;;;;;;9.82;9.02;;;;;;;33.41;68.36;99728.59;5030341;28;20213;-63
2023/06/20 08:41:04;;;;;;;10.73;9.80;;;;;;;32.97;72.04;99728.41;5022067;28;20647;-64
2023/06/20 08:43:29;;;;;;;12.88;8.70;;;;;;;34.39;68.01;99721.06;5037420;28;20263;-64
2023/06/20 08:45:55;;;;;;;7.80;6.88;;;;;;;34.72;60.87;99721.91;5030295;28;20182;-64
2023/06/20 08:48:24;;;;;;;9.57;8.85;;;;;;;32.11;75.20;99724.69;5028548;28;20563;-74
2023/06/20 08:50:51;;;;;;;9.55;8.75;;;;;;;33.00;69.62;99717.28;5019976;28;20228;-73
2023/06/20 08:53:17;;;;;;;9.45;8.63;;;;;;;32.67;75.06;99716.16;5011421;28;20895;-77
2023/06/20 08:55:44;;;;;;;10.38;9.50;;;;;;;33.28;74.61;99721.72;5010210;28;20222;-73
2023/06/20 08:58:10;;;;;;;7.60;7.07;;;;;;;35.66;59.83;99719.72;5022198;28;20232;-74
2023/06/20 09:00:39;;;;;;;9.13;8.43;;;;;;;32.55;71.96;99720.75;5010339;28;20646;-75
2023/06/20 09:03:05;;;;;;;9.73;8.93;;;;;;;32.09;76.02;99715.31;5030073;28;20190;-75
2023/06/20 09:05:32;;;;;;;9.27;8.55;;;;;;;33.79;67.11;99724.31;5017659;28;20599;-74
2023/06/20 09:07:57;;;;;;;8.23;7.53;;;;;;;33.24;65.93;99723.25;5021712;28;20190;-74
2023/06/20 09:10:24;;;;;;;8.18;7.57;;;;;;;33.57;68.21;99720.84;5017614;28;20288;-73
2023/06/20 09:12:56;;;;;;;9.38;7.28;;;;;;;34.36;63.84;99718.91;5044099;28;20312;-74
2023/06/20 09:15:24;;;;;;;9.15;8.40;;;;;;;35.32;61.11;99721.88;5015123;28;20178;-75
2023/06/20 09:17:51;;;;;;;9.82;9.13;;;;;;;34.69;63.56;99720.56;5018109;28;20175;-74
2023/06/20 09:20:17;;;;;;;9.95;9.05;;;;;;;34.86;58.69;99723.13;5006134;28;20202;-74
2023/06/20 09:22:43;;;;;;;8.98;8.27;;;;;;;35.07;61.13;99717.97;5009418;28;20183;-74
2023/06/20 09:25:10;;;;;;;8.27;7.63;;;;;;;35.42;51.52;99713.94;5011741;28;20210;-75
2023/06/20 09:27:37;;;;;;;6.72;6.22;;;;;;;36.98;47.84;99708.81;5016590;28;20193;-76
2023/06/20 09:30:03;;;;;;;7.50;6.90;;;;;;;38.78;38.96;99717.25;5007845;28;20225;-73
2023/06/20 09:32:33;;;;;;;7.30;5.88;;;;;;;38.20;37.22;99718.66;5037591;28;20229;-74
2023/06/20 09:35:02;;;;;;;7.35;6.65;;;;;;;36.40;42.37;99716.25;5013903;28;20190;-74
2023/06/20 09:37:38;;;;;;;6.85;6.25;;;;;;;36.31;48.90;99715.94;5020324;28;20213;-80
2023/06/20 09:40:17;;;;;;;6.85;6.25;;;;;;;35.58;49.96;99714.84;5009209;28;20269;-80
2023/06/20 09:42:44;;;;;;;7.38;6.68;;;;;;;37.10;46.45;99718.44;5027950;28;20200;-76
2023/06/20 09:45:16;;;;;;;7.80;7.20;;;;;;;37.98;40.78;99721.72;4997646;28;20232;-77
2023/06/20 09:47:43;;;;;;;6.90;6.30;;;;;;;39.30;36.05;99717.59;5014714;28;20209;-77
2023/06/20 09:50:13;;;;;;;6.85;6.22;;;;;;;38.49;37.73;99715.28;5007531;28;20224;-77
2023/06/20 09:52:58;;;;;;;6.28;5.72;;;;;;;36.96;41.75;99718.19;5037390;28;20278;-79
2023/06/20 09:55:25;;;;;;;8.38;7.28;;;;;;;36.02;46.87;99713.72;5018428;28;20538;-78
2023/06/20 09:57:53;;;;;;;8.35;7.57;;;;;;;34.35;54.74;99703.97;5015196;28;20269;-74
2023/06/20 10:00:19;;;;;;;8.18;7.38;;;;;;;33.34;62.43;99695.19;5003481;28;20198;-77
2023/06/20 10:02:48;;;;;;;9.93;7.43;;;;;;;33.88;55.27;99698.06;5027597;28;20182;-73
2023/06/20 10:05:16;;;;;;;7.18;6.57;;;;;;;33.94;55.87;99694.41;5012478;28;20191;-72
2023/06/20 10:07:43;;;;;;;8.13;6.95;;;;;;;37.07;42.78;99709.06;5014196;28;20209;-74
2023/06/20 10:10:10;;;;;;;7.22;6.60;;;;;;;38.53;38.22;99710.97;5001581;28;20183;-73
2023/06/20 10:12:38;;;;;;;6.53;6.03;;;;;;;38.76;36.41;99722.09;5026751;28;20693;-74
2023/06/20 10:15:07;;;;;;;8.38;6.75;;;;;;;38.60;38.26;99718.69;5017948;28;20551;-75
2023/06/20 10:17:38;;;;;;;6.97;6.28;;;;;;;39.24;34.09;99707.97;5027531;28;20204;-75
2023/06/20 10:20:08;;;;;;;6.35;5.85;;;;;;;37.99;36.71;99712.59;5004939;28;20672;-74
2023/06/20 10:22:38;;;;;;;6.70;6.13;;;;;;;38.31;35.66;99721.31;5023880;28;20189;-72
2023/06/20 10:25:14;;;;;;;5.70;5.30;;;;;;;39.20;36.24;99717.69;5014438;28;20201;-73
2023/06/20 10:27:52;;;;;;;7.75;6.78;;;;;;;38.76;36.90;99715.91;5017462;28;20180;-73
2023/06/20 10:30:46;;;;;;;8.07;7.38;;;;;;;38.50;39.17;99710.72;5011609;28;20213;-72
2023/06/20 10:33:13;;;;;;;7.80;6.95;;;;;;;36.19;40.83;99710.81;5011311;28;20218;-72
2023/06/20 10:35:57;;;;;;;7.53;6.90;;;;;;;36.78;40.34;99701.56;5018474;28;20321;-73
2023/06/20 10:38:23;;;;;;;9.07;7.45;;;;;;;38.77;36.39;99702.19;5012994;28;20191;-61
2023/06/20 10:41:05;;;;;;;5.95;5.55;;;;;;;39.51;34.34;99712.00;5016884;28;20324;-62
2023/06/20 10:43:30;;;;;;;5.05;4.70;;;;;;;38.94;34.91;99703.66;5018086;28;20719;-62
2023/06/20 10:45:59;;;;;;;5.93;5.43;;;;;;;39.44;34.20;99698.88;5019449;28;20210;-62
2023/06/20 10:48:26;;;;;;;7.18;6.53;;;;;;;34.00;48.60;99697.94;5019000;28;20213;-63
2023/06/20 10:50:58;;;;;;;6.90;6.30;;;;;;;32.88;59.50;99690.72;5008205;28;20241;-62
2023/06/20 10:53:24;;;;;;;8.68;7.57;;;;;;;33.10;56.60;99692.69;5022025;28;20666;-61
2023/06/20 10:55:49;;;;;;;8.13;7.35;;;;;;;33.33;61.43;99696.22;5015149;28;20221;-61
2023/06/20 10:58:16;;;;;;;7.57;7.05;;;;;;;33.82;57.05;99693.72;5017012;28;20642;-62
2023/06/20 11:00:42;;;;;;;7.32;6.32;;;;;;;34.34;52.83;99687.09;4999111;28;20258;-62
2023/06/20 11:03:08;;;;;;;7.35;6.65;;;;;;;34.14;52.53;99686.88;5008066;28;20190;-62
2023/06/20 11:05:35;;;;;;;7.82;7.13;;;;;;;33.35;52.52;99684.28;5022463;28;20618;-61
2023/06/20 11:08:04;;;;;;;7.95;7.25;;;;;;;31.81;65.18;99674.34;5014801;28;20182;-62
2023/06/20 11:10:34;;;;;;;7.40;6.80;;;;;;;31.10;68.83;99677.84;5014199;28;20242;-61
2023/06/20 11:13:02;;;;;;;7.47;6.68;;;;;;;31.67;70.55;99665.84;5029260;28;20800;-61
2023/06/20 11:15:31;;;;;;;8.00;7.40;;;;;;;31.76;62.35;99661.75;5012348;28;20245;-62
2023/06/20 11:18:00;;;;;;;7.22;6.63;;;;;;;31.49;69.25;99669.41;5017441;28;20677;-62
2023/06/20 11:20:26;;;;;;;7.63;6.90;;;;;;;31.77;61.80;99660.72;4999403;28;20677;-63
2023/06/20 11:22:54;;;;;;;7.05;6.35;;;;;;;32.61;63.49;99663.88;5031074;28;20190;-63
2023/06/20 11:25:33;;;;;;;6.80;6.20;;;;;;;33.06;56.53;99662.22;5014161;28;20285;-62
2023/06/20 11:28:10;;;;;;;6.38;5.88;;;;;;;32.02;62.81;99662.28;5004254;28;20263;-62
2023/06/20 11:30:38;;;;;;;5.78;5.25;;;;;;;32.44;61.42;99670.00;4982671;28;20317;-61