Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/24 00:00:16;;;;;;;30.05;22.38;;;7.40;70.60;;;;;;4996748;28;20053;-68
2022/01/24 00:02:43;;;;;;;30.83;22.77;;;7.40;70.40;;;;;;4996630;28;20045;-70
2022/01/24 00:05:11;;;;;;;32.25;22.30;;;7.30;70.50;;;;;;4996570;28;20121;-70
2022/01/24 00:07:37;;;;;;;28.02;21.88;;;7.20;70.90;;;;;;4996373;28;20034;-68
2022/01/24 00:10:11;;;;;;;33.35;22.27;;;7.20;70.80;;;;;;4996261;28;20224;-70
2022/01/24 00:18:12;;;;;;;29.40;21.85;;;7.10;71.80;;;;;;4996673;28;20405;-68
2022/01/24 00:28:53;;;;;;;29.65;22.70;;;7.30;71.90;;;;;;4996045;28;20045;-68
2022/01/24 00:31:19;;;;;;;30.00;21.70;;;7.30;71.80;;;;;;4996044;28;20030;-69
2022/01/24 00:33:45;;;;;;;28.90;22.42;;;7.30;71.50;;;;;;4996092;28;20022;-70
2022/01/24 00:36:10;;;;;;;29.80;22.75;;;7.30;72.10;;;;;;4994696;28;20476;-69
2022/01/24 00:38:36;;;;;;;34.17;22.35;;;7.30;71.80;;;;;;4995818;28;20088;-68
2022/01/24 00:41:02;;;;;;;32.42;23.05;;;7.30;71.80;;;;;;4995784;28;20041;-69
2022/01/24 00:43:47;;;;;;;31.08;23.80;;;7.30;71.50;;;;;;4994409;28;20046;-69
2022/01/24 00:46:29;;;;;;;32.55;23.80;;;7.20;72.00;;;;;;4995772;28;20080;-72
2022/01/24 00:57:03;;;;;;;36.83;25.45;;;7.00;72.10;;;;;;4995754;28;20499;-68
2022/01/24 00:59:29;;;;;;;31.63;24.55;;;7.00;72.00;;;;;;4995338;28;20069;-68
2022/01/24 01:01:56;;;;;;;30.60;24.05;;;7.00;71.90;;;;;;4995688;28;20037;-71
2022/01/24 01:04:27;;;;;;;34.85;24.63;;;7.00;71.60;;;;;;4994121;28;20037;-70
2022/01/24 01:06:54;;;;;;;31.50;23.35;;;7.00;71.70;;;;;;4995295;28;20034;-69
2022/01/24 01:20:22;;;;;;;36.58;25.45;;;6.90;72.90;;;;;;4995140;28;20522;-70
2022/01/24 01:22:48;;;;;;;33.72;23.92;;;6.90;72.10;;;;;;4995020;28;20413;-69
2022/01/24 01:25:14;;;;;;;30.88;24.58;;;6.90;72.50;;;;;;4995044;28;20056;-70
2022/01/24 01:27:44;;;;;;;33.15;24.30;;;6.90;72.50;;;;;;4995060;28;20023;-70
2022/01/24 01:30:17;;;;;;;32.83;24.08;;;6.90;72.10;;;;;;4994925;28;20396;-70
2022/01/24 01:56:39;;;;;;;35.53;27.08;;;6.50;74.20;;;;;;4994370;28;20049;-71
2022/01/24 01:59:05;;;;;;;35.33;26.55;;;6.50;73.80;;;;;;4994050;28;20030;-68
2022/01/24 02:01:30;;;;;;;34.95;25.92;;;6.50;74.00;;;;;;4992925;28;20117;-70
2022/01/24 02:03:57;;;;;;;35.35;25.60;;;6.50;73.90;;;;;;4992466;28;20030;-69
2022/01/24 02:06:24;;;;;;;31.95;23.50;;;6.50;74.20;;;;;;4994273;28;20364;-70
2022/01/24 02:08:58;;;;;;;30.63;23.83;;;6.40;73.90;;;;;;4994105;28;20021;-67
2022/01/24 02:11:23;;;;;;;32.28;22.90;;;6.40;74.00;;;;;;4992915;28;20022;-68
2022/01/24 02:13:49;;;;;;;28.88;21.27;;;6.40;74.10;;;;;;4992892;28;20073;-69
2022/01/24 02:16:26;;;;;;;26.88;20.92;;;6.40;73.80;;;;;;4994126;28;20499;-69
2022/01/24 02:19:07;;;;;;;29.40;20.95;;;6.30;73.90;;;;;;4993426;28;20038;-70
2022/01/24 02:24:40;;;;;;;26.85;20.08;;;6.40;74.30;;;;;;5024725;28;20435;-68
2022/01/24 02:27:07;;;;;;;27.67;19.35;;;6.40;74.10;;;;;;4993808;28;20122;-70
2022/01/24 02:31:58;;;;;;;23.77;18.50;;;6.50;73.50;;;;;;4993998;28;20120;-68
2022/01/24 02:34:38;;;;;;;25.98;18.90;;;6.50;73.20;;;;;;4994084;28;20027;-69
2022/01/24 02:37:06;;;;;;;24.90;19.95;;;6.50;72.90;;;;;;4994151;28;20113;-71
2022/01/24 02:52:59;;;;;;;25.30;18.75;;;6.30;73.10;;;;;;4993603;28;20019;-69
2022/01/24 02:55:25;;;;;;;24.35;17.65;;;6.40;72.90;;;;;;4992134;28;20443;-72
2022/01/24 02:57:50;;;;;;;24.60;17.52;;;6.40;72.60;;;;;;4993458;28;20425;-72
2022/01/24 03:00:17;;;;;;;24.73;17.27;;;6.40;72.60;;;;;;4993323;28;20050;-73
2022/01/24 03:02:43;;;;;;;22.90;16.35;;;6.50;72.40;;;;;;4993527;28;20029;-71
2022/01/24 03:05:09;;;;;;;22.40;16.80;;;6.50;72.80;;;;;;4993440;28;20038;-72
2022/01/24 03:07:34;;;;;;;24.55;16.88;;;6.50;72.20;;;;;;4993255;28;20030;-72
2022/01/24 03:10:02;;;;;;;23.08;17.02;;;6.50;72.20;;;;;;4993336;28;20392;-70
2022/01/24 03:12:48;;;;;;;23.48;17.48;;;6.50;72.20;;;;;;4993029;28;20026;-71
2022/01/24 03:15:14;;;;;;;22.50;17.25;;;6.50;72.20;;;;;;4993012;28;20034;-69
2022/01/24 03:17:39;;;;;;;21.83;16.52;;;6.50;72.50;;;;;;4992623;28;20107;-70
2022/01/24 03:20:06;;;;;;;24.50;17.55;;;6.50;72.00;;;;;;4992770;28;20459;-68
2022/01/24 03:22:32;;;;;;;23.30;17.50;;;6.50;72.00;;;;;;4992954;28;20033;-69
2022/01/24 03:24:59;;;;;;;22.58;16.73;;;6.30;71.90;;;;;;4993056;28;20027;-71
2022/01/24 03:27:25;;;;;;;19.83;15.23;;;6.30;72.50;;;;;;4993089;28;20062;-70
2022/01/24 03:29:51;;;;;;;20.95;15.95;;;6.20;71.50;;;;;;4993016;28;20084;-69
2022/01/24 03:32:16;;;;;;;24.70;16.20;;;6.20;71.80;;;;;;4992866;28;20031;-70
2022/01/24 03:34:43;;;;;;;22.20;16.10;;;6.20;72.10;;;;;;4993116;28;20037;-69
2022/01/24 03:37:09;;;;;;;23.52;16.38;;;6.20;72.60;;;;;;4991801;28;20392;-73
2022/01/24 03:39:34;;;;;;;22.13;16.00;;;6.20;72.10;;;;;;4992699;28;20038;-69
2022/01/24 03:42:00;;;;;;;23.63;16.52;;;6.20;71.90;;;;;;4992805;28;20034;-69
2022/01/24 03:44:28;;;;;;;22.67;16.83;;;6.20;71.80;;;;;;4992719;28;20105;-71
2022/01/24 03:49:46;;;;;;;23.40;16.77;;;6.30;72.20;;;;;;4992643;28;20057;-69
2022/01/24 03:52:16;;;;;;;23.40;16.30;;;6.30;72.20;;;;;;4992844;28;20672;-68
2022/01/24 03:54:43;;;;;;;20.58;15.80;;;6.20;71.90;;;;;;4992653;28;20549;-70
2022/01/24 03:57:10;;;;;;;24.48;15.80;;;6.10;72.10;;;;;;4991448;28;20104;-69
2022/01/24 03:59:36;;;;;;;24.02;16.25;;;6.10;72.40;;;;;;4992586;28;20030;-67
2022/01/24 04:02:02;;;;;;;23.08;16.52;;;6.10;72.60;;;;;;4992592;28;20146;-70
2022/01/24 04:04:29;;;;;;;21.85;16.42;;;6.10;72.60;;;;;;4992544;28;20384;-70
2022/01/24 04:06:55;;;;;;;22.85;16.50;;;6.10;73.30;;;;;;4992518;28;20027;-70
2022/01/24 04:09:21;;;;;;;22.10;16.83;;;6.10;72.80;;;;;;4992285;28;20041;-70
2022/01/24 04:11:51;;;;;;;25.00;16.77;;;6.10;72.30;;;;;;4992443;28;20030;-69
2022/01/24 04:17:38;;;;;;;21.88;15.32;;;6.00;72.70;;;;;;4992647;28;20113;-69
2022/01/24 04:22:15;;;;;;;20.20;16.30;;;6.10;72.70;;;;;;4990941;28;20381;-72
2022/01/24 04:24:41;;;;;;;21.23;15.40;;;6.10;72.80;;;;;;4992347;28;20419;-70
2022/01/24 04:27:09;;;;;;;22.65;15.32;;;6.00;72.60;;;;;;4992786;28;20110;-68
2022/01/24 04:29:36;;;;;;;20.85;15.82;;;6.00;72.90;;;;;;4996161;28;20030;-71
2022/01/24 04:32:03;;;;;;;21.98;15.63;;;6.00;73.00;;;;;;4996093;28;20041;-69
2022/01/24 04:34:29;;;;;;;23.65;16.33;;;6.10;72.90;;;;;;4994705;28;20022;-71
2022/01/24 04:36:54;;;;;;;20.55;15.65;;;6.10;72.50;;;;;;4995819;28;20026;-72
2022/01/24 04:39:21;;;;;;;21.88;15.13;;;6.10;72.80;;;;;;4995764;28;20152;-72
2022/01/24 04:41:52;;;;;;;22.45;15.95;;;6.10;72.80;;;;;;4994719;28;20058;-72
2022/01/24 04:52:46;;;;;;;22.83;14.82;;;6.00;72.90;;;;;;4986757;28;20066;-69
2022/01/24 04:55:12;;;;;;;20.00;14.80;;;6.00;73.20;;;;;;4995288;28;20037;-68
2022/01/24 04:57:38;;;;;;;19.55;14.90;;;6.00;72.80;;;;;;4995365;28;20029;-70
2022/01/24 05:00:07;;;;;;;19.70;15.10;;;6.00;73.20;;;;;;4995220;28;20040;-71
2022/01/24 05:02:33;;;;;;;21.15;15.13;;;5.90;72.70;;;;;;4995359;28;20026;-71
2022/01/24 05:05:00;;;;;;;21.50;15.73;;;5.90;72.70;;;;;;4995373;28;20033;-69
2022/01/24 05:07:26;;;;;;;23.98;16.38;;;5.90;73.20;;;;;;4986885;28;20022;-70
2022/01/24 05:25:32;;;;;;;;;;;5.90;73.50;;;;;;4995049;28;20459;-69
2022/01/24 05:27:57;;;;;;;26.83;16.80;;;5.90;74.30;;;;;;4994560;28;20367;-69
2022/01/24 05:30:23;;;;;;;19.85;15.05;;;5.90;74.00;;;;;;4995190;28;20030;-71
2022/01/24 05:32:49;;;;;;;22.80;15.52;;;5.90;73.90;;;;;;4994742;28;20026;-71
2022/01/24 05:35:15;;;;;;;20.15;14.82;;;5.90;73.70;;;;;;4995015;28;20042;-71
2022/01/24 05:37:40;;;;;;;21.85;15.35;;;5.90;73.90;;;;;;4995176;28;20572;-68
2022/01/24 05:40:07;;;;;;;23.58;15.43;;;5.90;74.00;;;;;;4993890;28;20096;-69
2022/01/24 05:42:33;;;;;;;21.40;15.35;;;5.80;73.50;;;;;;4994886;28;20036;-70
2022/01/24 05:44:59;;;;;;;20.88;15.10;;;5.70;74.10;;;;;;4994666;28;20041;-70
2022/01/24 05:47:25;;;;;;;23.73;15.05;;;5.60;74.20;;;;;;4994385;28;20034;-69
2022/01/24 05:49:50;;;;;;;24.67;15.93;;;5.60;74.40;;;;;;4994482;28;20054;-70
2022/01/24 05:52:16;;;;;;;22.30;15.65;;;5.60;75.20;;;;;;4994617;28;20423;-70
2022/01/24 05:54:43;;;;;;;22.25;15.20;;;5.60;75.00;;;;;;4994783;28;20030;-71
2022/01/24 05:57:09;;;;;;;21.55;14.85;;;5.60;75.10;;;;;;4994523;28;20039;-69
2022/01/24 05:59:36;;;;;;;21.63;14.52;;;5.70;74.80;;;;;;4994323;28;20042;-69
2022/01/24 06:02:02;;;;;;;22.63;14.85;;;5.60;75.30;;;;;;4994308;28;20520;-70
2022/01/24 06:04:28;;;;;;;21.50;15.45;;;5.60;75.10;;;;;;4994196;28;20035;-69
2022/01/24 06:06:54;;;;;;;23.48;14.70;;;5.60;75.10;;;;;;4994343;28;20053;-74
2022/01/24 06:09:20;;;;;;;19.15;14.02;;;5.60;74.70;;;;;;4994552;28;20049;-75
2022/01/24 06:11:46;;;;;;;22.17;14.55;;;5.60;74.50;;;;;;4994592;28;20391;-76
2022/01/24 06:14:11;;;;;;;21.65;14.60;;;5.60;75.10;;;;;;4994349;28;20037;-77
2022/01/24 06:16:38;;;;;;;23.73;15.15;;;5.60;75.30;;;;;;4993752;28;20403;-70
2022/01/24 06:19:04;;;;;;;23.67;16.08;;;5.60;75.40;;;;;;4993513;28;20039;-69
2022/01/24 06:21:30;;;;;;;23.83;15.32;;;5.50;74.70;;;;;;4993683;28;20057;-69
2022/01/24 06:23:58;;;;;;;20.83;15.40;;;5.50;75.00;;;;;;4993637;28;20030;-72
2022/01/24 06:26:24;;;;;;;21.70;14.68;;;5.50;75.20;;;;;;4992624;28;20037;-70
2022/01/24 06:28:49;;;;;;;23.05;15.98;;;5.50;75.20;;;;;;4993546;28;20102;-69
2022/01/24 06:31:15;;;;;;;23.10;17.05;;;5.50;75.20;;;;;;4993463;28;20422;-70
2022/01/24 06:33:41;;;;;;;28.75;16.65;;;5.50;74.80;;;;;;4993154;28;20026;-70
2022/01/24 06:36:07;;;;;;;19.90;15.20;;;5.50;75.00;;;;;;4993315;28;20491;-70
2022/01/24 06:38:32;;;;;;;24.05;15.80;;;5.40;74.70;;;;;;4993062;28;20400;-70
2022/01/24 06:40:58;;;;;;;19.05;15.45;;;5.40;75.00;;;;;;4991984;28;20034;-72
2022/01/24 06:43:24;;;;;;;24.10;16.20;;;5.40;75.10;;;;;;4993366;28;20085;-72
2022/01/24 06:45:50;;;;;;;25.60;18.02;;;5.40;75.40;;;;;;4992169;28;20444;-71
2022/01/24 06:48:16;;;;;;;23.35;15.90;;;5.30;75.30;;;;;;4993073;28;20087;-69
2022/01/24 06:50:42;;;;;;;21.77;16.73;;;5.40;75.60;;;;;;4991733;28;20042;-69
2022/01/24 06:53:08;;;;;;;20.65;15.88;;;5.30;75.10;;;;;;4993220;28;20026;-70
2022/01/24 06:55:34;;;;;;;24.38;16.00;;;5.30;75.20;;;;;;4992921;28;20027;-75
2022/01/24 06:58:00;;;;;;;28.65;16.00;;;5.30;75.00;;;;;;4991645;28;20117;-76
2022/01/24 07:00:26;;;;;;;25.45;16.92;;;5.40;75.60;;;;;;4992073;28;20164;-74
2022/01/24 07:02:56;;;;;;;24.10;16.50;;;5.40;75.40;;;;;;4993229;28;20083;-71
2022/01/24 07:05:25;;;;;;;23.60;16.17;;;5.50;75.40;;;;;;5001334;28;20057;-70
2022/01/24 07:07:51;;;;;;;25.48;16.55;;;5.60;74.90;;;;;;4991848;28;20023;-71
2022/01/24 07:10:17;;;;;;;23.83;16.42;;;5.60;74.40;;;;;;4993088;28;20038;-72
2022/01/24 07:12:45;;;;;;;24.73;17.13;;;5.60;74.30;;;;;;4992991;28;20403;-74
2022/01/24 07:15:14;;;;;;;24.73;16.25;;;5.70;74.40;;;;;;4992878;28;20018;-71
2022/01/24 07:20:24;;;;;;;27.30;15.98;;;6.00;73.80;;;;;;5000765;28;20135;-71
2022/01/24 07:22:50;;;;;;;24.55;16.35;;;6.00;73.30;;;;;;5001343;28;20153;-70
2022/01/24 07:25:16;;;;;;;24.02;15.00;;;6.10;72.50;;;;;;5009435;28;20171;-71
2022/01/24 07:27:41;;;;;;;24.05;15.60;;;6.20;72.50;;;;;;5012742;28;20033;-73
2022/01/24 07:30:07;;;;;;;23.48;15.85;;;6.20;72.20;;;;;;5012298;28;20026;-71
2022/01/24 07:32:33;;;;;;;27.98;17.88;;;6.30;71.80;;;;;;5012052;28;20433;-71
2022/01/24 07:34:59;;;;;;;22.42;14.88;;;6.30;71.50;;;;;;5012320;28;20026;-71
2022/01/24 07:37:25;;;;;;;25.70;14.60;;;6.40;71.30;;;;;;5012340;28;20080;-73
2022/01/24 07:39:53;;;;;;;21.40;14.43;;;6.50;70.50;;;;;;5002943;28;20494;-71
2022/01/24 07:43:09;;;;;;;20.20;13.95;;;6.50;70.50;;;;;;5011245;28;20041;-72
2022/01/24 07:45:09;;;;;;;21.85;14.52;;;6.50;70.60;;;;;;5016834;28;20055;-70
2022/01/24 07:47:34;;;;;;;22.50;15.18;;;6.50;70.40;;;;;;5012383;28;20130;-71
2022/01/24 07:50:00;;;;;;;20.10;14.57;;;6.60;70.50;;;;;;4993597;28;20065;-72
2022/01/24 07:52:26;;;;;;;20.90;14.82;;;6.60;69.10;;;;;;4992723;28;20023;-72
2022/01/24 07:54:51;;;;;;;30.27;15.65;;;6.70;69.80;;;;;;4992604;28;20383;-69
2022/01/24 07:57:17;;;;;;;23.60;14.73;;;6.80;69.60;;;;;;4992647;28;20026;-73
2022/01/24 07:59:43;;;;;;;24.17;15.50;;;6.90;69.10;;;;;;4992517;28;20483;-74
2022/01/24 08:02:11;;;;;;;27.77;15.82;;;6.90;68.80;;;;;;4995860;28;20026;-74
2022/01/24 08:04:38;;;;;;;29.45;14.77;;;7.00;69.70;;;;;;5013621;28;20029;-74
2022/01/24 08:07:04;;;;;;;31.67;16.13;;;7.00;69.00;;;;;;5015954;28;20042;-70
2022/01/24 08:09:30;;;;;;;32.92;15.25;;;7.00;68.30;;;;;;5002073;28;20023;-73
2022/01/24 08:11:56;;;;;;;24.48;15.73;;;7.00;68.20;;;;;;4996706;28;20047;-72
2022/01/24 08:14:21;;;;;;;26.65;15.82;;;6.90;67.90;;;;;;4996038;28;20505;-71
2022/01/24 08:16:47;;;;;;;26.08;16.45;;;7.00;68.40;;;;;;4996320;28;20026;-73
2022/01/24 08:19:13;;;;;;;23.48;16.92;;;7.00;68.20;;;;;;4996238;28;20053;-73
2022/01/24 08:21:39;;;;;;;22.00;15.07;;;7.00;68.20;;;;;;4996151;28;20030;-71
2022/01/24 08:24:07;;;;;;;22.20;14.63;;;7.00;68.30;;;;;;4995961;28;20014;-73
2022/01/24 08:26:33;;;;;;;27.35;16.35;;;7.00;68.30;;;;;;4995945;28;20034;-73
2022/01/24 08:28:59;;;;;;;26.08;16.17;;;7.00;68.10;;;;;;4994621;28;20076;-72
2022/01/24 08:31:25;;;;;;;41.60;17.75;;;7.10;68.60;;;;;;4996137;28;20033;-73
2022/01/24 08:33:50;;;;;;;27.90;15.13;;;7.10;68.20;;;;;;4995969;28;20018;-73
2022/01/24 08:36:16;;;;;;;22.60;14.73;;;7.10;67.90;;;;;;4996146;28;20419;-72
2022/01/24 08:38:46;;;;;;;24.80;15.43;;;7.20;68.00;;;;;;4995728;28;20034;-72
2022/01/24 08:41:20;;;;;;;23.15;15.63;;;7.20;67.60;;;;;;4995932;28;20072;-73
2022/01/24 08:46:15;;;;;;;20.80;15.05;;;7.20;67.50;;;;;;4996013;28;20066;-72
2022/01/24 08:48:42;;;;;;;22.80;15.10;;;7.30;67.50;;;;;;4996166;28;20116;-72
2022/01/24 08:51:08;;;;;;;23.35;14.10;;;7.30;67.20;;;;;;4995998;28;20404;-73
2022/01/24 08:53:34;;;;;;;22.00;15.43;;;7.30;67.30;;;;;;4995895;28;20529;-73
2022/01/24 08:56:02;;;;;;;19.73;15.18;;;7.30;67.20;;;;;;4996258;28;20026;-73
2022/01/24 08:58:28;;;;;;;23.60;15.63;;;7.40;67.20;;;;;;4995733;28;20395;-71
2022/01/24 09:00:54;;;;;;;21.45;15.95;;;7.50;67.20;;;;;;4995854;28;20113;-72
2022/01/24 09:03:20;;;;;;;21.02;15.38;;;7.60;67.10;;;;;;4995665;28;20106;-70
2022/01/24 09:05:48;;;;;;;23.67;14.73;;;7.60;66.80;;;;;;4995854;28;20030;-73
2022/01/24 09:08:14;;;;;;;21.40;14.30;;;7.70;66.60;;;;;;5010778;28;20049;-71
2022/01/24 09:10:40;;;;;;;21.10;15.55;;;7.70;66.50;;;;;;4995560;28;20072;-72
2022/01/24 09:13:07;;;;;;;23.60;14.57;;;7.80;66.20;;;;;;4995509;28;20027;-72
2022/01/24 09:15:33;;;;;;;24.60;13.95;;;7.80;66.00;;;;;;4994556;28;20060;-73
2022/01/24 09:17:59;;;;;;;19.23;14.18;;;7.90;66.10;;;;;;4995335;28;20018;-74
2022/01/24 09:20:25;;;;;;;23.17;14.27;;;8.00;65.70;;;;;;4994545;28;20034;-74
2022/01/24 09:22:51;;;;;;;17.67;13.43;;;8.10;65.60;;;;;;4995606;28;20080;-71
2022/01/24 09:25:20;;;;;;;19.45;13.68;;;8.20;65.30;;;;;;4995792;28;20354;-74
2022/01/24 09:27:46;;;;;;;20.30;13.05;;;8.30;64.90;;;;;;4995504;28;20039;-72
2022/01/24 09:30:17;;;;;;;20.52;13.25;;;8.30;64.50;;;;;;4994252;28;20102;-74
2022/01/24 09:32:43;;;;;;;26.13;14.25;;;8.40;64.30;;;;;;4994108;28;20034;-72
2022/01/24 09:35:10;;;;;;;19.92;13.27;;;8.50;64.10;;;;;;4995350;28;20456;-71
2022/01/24 09:37:37;;;;;;;28.70;13.52;;;8.60;64.20;;;;;;4995448;28;20034;-72
2022/01/24 09:40:04;;;;;;;27.17;13.98;;;8.70;64.00;;;;;;4995189;28;20080;-72
2022/01/24 09:42:30;;;;;;;20.80;12.82;;;8.80;63.70;;;;;;4994186;28;20032;-72
2022/01/24 09:44:57;;;;;;;20.30;12.85;;;8.90;64.00;;;;;;4995191;28;20034;-71
2022/01/24 09:47:22;;;;;;;32.65;13.10;;;8.90;63.50;;;;;;4995692;28;20117;-73
2022/01/24 09:49:50;;;;;;;16.75;11.45;;;9.00;62.70;;;;;;4994773;28;20086;-73
2022/01/24 09:52:16;;;;;;;18.85;12.10;;;9.10;63.30;;;;;;4993771;28;20022;-72
2022/01/24 09:54:42;;;;;;;20.88;12.82;;;9.20;62.80;;;;;;4993754;28;20037;-73
2022/01/24 09:57:08;;;;;;;21.65;12.50;;;9.30;62.80;;;;;;4995078;28;20022;-71
2022/01/24 09:59:34;;;;;;;16.75;11.50;;;9.40;62.40;;;;;;4993366;28;20146;-73
2022/01/24 10:02:01;;;;;;;17.88;12.13;;;9.40;61.80;;;;;;4995070;28;20061;-72
2022/01/24 10:04:27;;;;;;;16.13;11.20;;;9.50;62.20;;;;;;4994929;28;20031;-75
2022/01/24 10:07:03;;;;;;;16.15;10.90;;;9.60;61.40;;;;;;4994659;28;20094;-72
2022/01/24 10:09:38;;;;;;;18.08;11.35;;;9.70;61.70;;;;;;4993536;28;20081;-73
2022/01/24 10:17:37;;;;;;;16.77;10.32;;;9.90;60.40;;;;;;4994837;28;20045;-71
2022/01/24 10:20:16;;;;;;;14.38;10.57;;;10.00;59.10;;;;;;4994127;28;20510;-74
2022/01/24 10:22:42;;;;;;;14.88;10.60;;;10.10;59.50;;;;;;5009353;28;20031;-74
2022/01/24 10:25:10;;;;;;;18.33;10.07;;;10.20;58.90;;;;;;4994007;28;20109;-77
2022/01/24 10:27:36;;;;;;;13.48;9.80;;;10.40;58.90;;;;;;4994549;28;20068;-71
2022/01/24 10:30:10;;;;;;;15.98;9.50;;;10.50;58.20;;;;;;4993981;28;20427;-73
2022/01/24 10:32:49;;;;;;;12.43;9.07;;;10.60;58.40;;;;;;4994150;28;20027;-77
2022/01/24 10:35:35;;;;;;;13.35;9.13;;;10.60;58.40;;;;;;4994103;28;20778;-73
2022/01/24 10:38:27;;;;;;;16.75;10.93;;;10.70;58.00;;;;;;4994086;28;20056;-73
2022/01/24 10:41:24;;;;;;;17.48;9.93;;;10.80;57.90;;;;;;4993611;28;20038;-72
2022/01/24 10:43:52;;;;;;;16.90;10.55;;;10.90;57.70;;;;;;4993697;28;20467;-75
2022/01/24 10:46:23;;;;;;;18.10;10.57;;;11.00;57.10;;;;;;4993752;28;20236;-74
2022/01/24 10:49:06;;;;;;;15.07;9.88;;;11.10;56.80;;;;;;4993531;28;20058;-73
2022/01/24 10:51:40;;;;;;;9.47;6.63;;;11.20;57.40;;;;;;4993845;28;20109;-73
2022/01/24 10:54:06;;;;;;;12.90;9.20;;;11.30;56.20;;;;;;4993830;28;20072;-72
2022/01/24 10:56:41;;;;;;;14.50;9.35;;;11.40;56.50;;;;;;4992285;28;20018;-72
2022/01/24 10:59:06;;;;;;;15.48;9.05;;;11.50;56.30;;;;;;4993572;28;20031;-71
2022/01/24 11:01:33;;;;;;;14.27;8.90;;;11.60;56.00;;;;;;4993813;28;20420;-74
2022/01/24 11:04:07;;;;;;;12.80;8.40;;;11.70;56.40;;;;;;4993760;28;20121;-74
2022/01/24 11:06:35;;;;;;;13.88;9.18;;;11.80;56.10;;;;;;4993558;28;20030;-70
2022/01/24 11:09:25;;;;;;;12.60;8.93;;;11.90;56.00;;;;;;4993449;28;20057;-73
2022/01/24 11:11:52;;;;;;;15.90;8.63;;;12.00;56.00;;;;;;4993456;28;20480;-71
2022/01/24 11:14:20;;;;;;;17.15;9.00;;;12.10;55.30;;;;;;4992974;28;20034;-72
2022/01/24 11:16:47;;;;;;;14.07;8.75;;;12.20;55.10;;;;;;4992932;28;20034;-72
2022/01/24 11:19:19;;;;;;;11.88;8.82;;;12.30;54.80;;;;;;4993048;28;20430;-70
2022/01/24 11:21:46;;;;;;;18.58;9.00;;;12.40;54.40;;;;;;4993028;28;20448;-71
2022/01/24 11:24:20;;;;;;;18.00;8.10;;;12.50;54.50;;;;;;4992757;28;20046;-71
2022/01/24 11:26:46;;;;;;;18.60;9.18;;;12.70;54.20;;;;;;4993116;28;20104;-71
2022/01/24 11:29:13;;;;;;;9.70;5.40;;;12.80;54.20;;;;;;4993172;28;20122;-74
2022/01/24 11:31:46;;;;;;;9.27;4.18;;;12.80;52.80;;;;;;4993202;28;20023;-75
2022/01/24 11:34:31;;;;;;;7.75;3.33;;;12.90;52.30;;;;;;4993237;28;20484;-71
2022/01/24 11:36:58;;;;;;;7.72;2.83;;;13.00;50.90;;;;;;4992045;28;20030;-73
2022/01/24 11:39:24;;;;;;;7.63;2.72;;;13.10;49.90;;;;;;4993062;28;20049;-74
2022/01/24 11:41:50;;;;;;;4.90;2.55;;;13.20;48.60;;;;;;5024378;28;20077;-71
2022/01/24 11:44:18;;;;;;;7.32;2.63;;;13.30;48.60;;;;;;4992959;28;20018;-73
2022/01/24 11:46:55;;;;;;;7.47;3.05;;;13.40;47.50;;;;;;4993332;28;20054;-70
2022/01/24 11:49:25;;;;;;;5.55;2.28;;;13.50;48.60;;;;;;4993138;28;20052;-74
2022/01/24 11:52:06;;;;;;;48.92;32.28;;;13.50;46.10;;;;;;4992798;28;20053;-72
2022/01/24 11:57:16;;;;;;;9.90;4.22;;;13.60;47.50;;;;;;4992920;28;20037;-72
2022/01/24 11:59:42;;;;;;;8.38;2.90;;;13.70;46.60;;;;;;4992953;28;20443;-76
2022/01/24 12:02:19;;;;;;;9.80;3.28;;;13.70;45.50;;;;;;4993166;28;20029;-73
2022/01/24 12:04:52;;;;;;;10.82;3.53;;;13.80;46.70;;;;;;4992670;28;20026;-74
2022/01/24 12:07:27;;;;;;;6.43;3.28;;;13.90;45.10;;;;;;4992819;28;20022;-71
2022/01/24 12:09:55;;;;;;;8.32;3.05;;;13.90;46.70;;;;;;5024174;28;20550;-73
2022/01/24 12:12:48;;;;;;;7.97;2.78;;;14.00;45.90;;;;;;4993162;28;20022;-78
2022/01/24 12:15:38;;;;;;;8.88;2.67;;;14.00;45.10;;;;;;4993192;28;20031;-76
2022/01/24 12:18:07;;;;;;;7.60;2.80;;;14.10;45.50;;;;;;4993161;28;20078;-77
2022/01/24 12:20:35;;;;;;;10.10;2.88;;;14.10;44.60;;;;;;4992866;28;20121;-77
2022/01/24 12:23:35;;;;;;;5.35;2.33;;;14.10;45.80;;;;;;4992889;28;20026;-75
2022/01/24 12:26:20;;;;;;;4.13;2.00;;;14.10;43.00;;;;;;5023393;28;20034;-77
2022/01/24 12:28:50;;;;;;;5.82;2.42;;;14.20;43.60;;;;;;4992998;28;20034;-79
2022/01/24 12:31:30;;;;;;;7.78;2.75;;;14.20;43.60;;;;;;4992658;28;20042;-76
2022/01/24 12:34:11;;;;;;;5.93;2.47;;;14.30;43.90;;;;;;4992522;28;20041;-79
2022/01/24 12:36:50;;;;;;;32.13;20.52;;;14.40;43.70;;;;;;4992770;28;20109;-71
2022/01/24 12:39:37;;;;;;;8.57;3.83;;;14.40;43.50;;;;;;4992107;28;20076;-71
2022/01/24 12:42:09;;;;;;;8.93;3.10;;;14.40;43.90;;;;;;4992007;28;20022;-70
2022/01/24 12:47:16;;;;;;;7.75;2.50;;;14.50;43.30;;;;;;4992409;28;20034;-72
2022/01/24 12:49:44;;;;;;;6.00;2.90;;;14.50;42.80;;;;;;4994479;28;20502;-73
2022/01/24 12:52:17;;;;;;;6.82;2.78;;;14.50;43.30;;;;;;4995552;28;20026;-77
2022/01/24 12:54:51;;;;;;;5.45;2.65;;;14.50;42.40;;;;;;5026898;28;20026;-76
2022/01/24 12:57:19;;;;;;;;;;;14.50;42.90;;;;;;4996325;28;20034;-74
2022/01/24 12:59:58;;;;;;;6.75;2.50;;;14.60;41.40;;;;;;4995331;28;20361;-76
2022/01/24 13:02:26;;;;;;;6.45;2.75;;;14.60;42.80;;;;;;4995705;28;20105;-76
2022/01/24 13:04:58;;;;;;;8.35;2.47;;;14.70;42.70;;;;;;4995781;28;20391;-74
2022/01/24 13:07:23;;;;;;;5.78;2.92;;;14.80;42.60;;;;;;4995571;28;20472;-74
2022/01/24 13:09:49;;;;;;;5.88;3.00;;;14.80;42.80;;;;;;5026921;28;20033;-77
2022/01/24 13:12:15;;;;;;;7.63;2.30;;;14.80;41.90;;;;;;4995407;28;20200;-71
2022/01/24 13:14:53;;;;;;;5.20;2.38;;;14.80;42.00;;;;;;4996088;28;20384;-75
2022/01/24 13:23:11;;;;;;;5.28;2.63;;;14.80;41.60;;;;;;5015356;28;20038;-73
2022/01/24 13:25:57;;;;;;;5.95;2.08;;;14.80;41.60;;;;;;4995613;28;20069;-73
2022/01/24 13:28:23;;;;;;;6.43;2.80;;;14.90;41.40;;;;;;4997537;28;20466;-72
2022/01/24 13:31:01;;;;;;;5.75;2.40;;;14.90;41.60;;;;;;4995133;28;20237;-74
2022/01/24 13:33:30;;;;;;;5.53;2.50;;;14.90;40.90;;;;;;4995051;28;20030;-72
2022/01/24 13:35:59;;;;;;;5.05;2.40;;;14.90;40.90;;;;;;4995055;28;20038;-72
2022/01/24 13:38:28;;;;;;;5.85;2.58;;;14.90;40.70;;;;;;5025756;28;20181;-72
2022/01/24 13:41:03;;;;;;;6.75;2.78;;;14.90;40.60;;;;;;4994864;28;20121;-73
2022/01/24 13:43:31;;;;;;;5.28;2.50;;;14.90;40.40;;;;;;4993303;28;20030;-70
2022/01/24 13:45:57;;;;;;;8.13;2.40;;;14.90;40.80;;;;;;4994686;28;20030;-71
2022/01/24 13:48:24;;;;;;;6.95;2.33;;;14.90;40.70;;;;;;4994758;28;20117;-75
2022/01/24 13:50:52;;;;;;;8.40;2.40;;;14.90;40.80;;;;;;4994523;28;20117;-73
2022/01/24 13:53:42;;;;;;;5.93;2.63;;;15.00;40.50;;;;;;4993198;28;20023;-71
2022/01/24 13:56:29;;;;;;;6.63;2.42;;;15.00;39.20;;;;;;4994831;28;20033;-73
2022/01/24 13:59:13;;;;;;;6.22;2.97;;;15.10;39.20;;;;;;4994406;28;20054;-72
2022/01/24 14:01:56;;;;;;;4.72;2.10;;;15.10;39.00;;;;;;4994000;28;20038;-72
2022/01/24 14:04:38;;;;;;;5.07;2.35;;;15.10;39.20;;;;;;4992878;28;20431;-72
2022/01/24 14:07:08;;;;;;;4.60;2.22;;;15.10;38.70;;;;;;4994579;28;20034;-73
2022/01/24 14:09:52;;;;;;;13.52;3.22;;;15.00;38.20;;;;;;5025663;28;20026;-72
2022/01/24 14:12:53;;;;;;;5.25;2.25;;;15.00;39.30;;;;;;4994238;28;20030;-71
2022/01/24 14:20:51;;;;;;;7.40;2.47;;;15.00;39.60;;;;;;4994263;28;20046;-71
2022/01/24 14:23:29;;;;;;;5.68;2.33;;;15.00;39.80;;;;;;4993936;28;20041;-71
2022/01/24 14:25:55;;;;;;;7.65;2.70;;;14.80;38.80;;;;;;4993940;28;20483;-71
2022/01/24 14:28:23;;;;;;;6.15;2.13;;;14.70;39.80;;;;;;4993738;28;20045;-72
2022/01/24 14:30:51;;;;;;;6.43;2.72;;;14.70;39.80;;;;;;4994235;28;20042;-72
2022/01/24 14:33:18;;;;;;;4.18;2.10;;;14.70;40.00;;;;;;4993870;28;20022;-73
2022/01/24 14:36:08;;;;;;;6.60;2.67;;;14.80;40.10;;;;;;4993501;28;20499;-72
2022/01/24 14:38:44;;;;;;;9.95;3.25;;;14.70;38.30;;;;;;4993551;28;20022;-71
2022/01/24 14:41:18;;;;;;;4.93;2.63;;;14.70;39.50;;;;;;4993335;28;20034;-72
2022/01/24 14:46:42;;;;;;;4.57;2.40;;;14.70;39.70;;;;;;5026398;28;20088;-71
2022/01/24 14:49:11;;;;;;;4.57;2.20;;;14.70;39.50;;;;;;4993034;28;20047;-74
2022/01/24 14:51:39;;;;;;;5.80;1.88;;;14.70;39.30;;;;;;4993411;28;20100;-73
2022/01/24 14:54:13;;;;;;;4.75;1.40;;;14.60;39.50;;;;;;5024508;28;20029;-72
2022/01/24 14:56:41;;;;;;;4.32;1.55;;;14.60;38.40;;;;;;4993488;28;20032;-72
2022/01/24 14:59:08;;;;;;;5.18;1.50;;;14.40;38.30;;;;;;4992945;28;20027;-70
2022/01/24 15:01:34;;;;;;;3.85;1.25;;;14.30;38.70;;;;;;4993188;28;20101;-71
2022/01/24 15:04:01;;;;;;;4.72;1.35;;;14.20;38.40;;;;;;4993288;28;20030;-71
2022/01/24 15:06:28;;;;;;;3.25;1.13;;;14.30;38.90;;;;;;4993331;28;20049;-71
2022/01/24 15:08:58;;;;;;;4.10;1.58;;;14.30;38.70;;;;;;5008114;28;20032;-72