Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/27 00:02:16;;;;;;;26.20;22.90;;;;;;;11.47;81.73;98823.34;106047;1273;107411;-69
2022/09/27 00:04:48;;;;;;;31.10;24.60;;;;;;;11.45;82.02;98824.15;105552;1274;139630;-69
2022/09/27 00:07:20;;;;;;;29.50;23.70;;;;;;;11.45;82.19;98821.02;105627;1274;97851;-68
2022/09/27 00:09:52;;;;;;;30.00;24.00;;;;;;;11.44;82.10;98820.73;105653;1274;109699;-70
2022/09/27 00:12:24;;;;;;;28.40;24.50;;;;;;;11.43;82.27;98819.56;105512;1274;138663;-68
2022/09/27 00:14:56;;;;;;;27.60;23.90;;;;;;;11.45;82.22;98822.40;105679;1273;108864;-71
2022/09/27 00:17:28;;;;;;;29.20;24.20;;;;;;;11.47;82.34;98821.77;105571;1273;138998;-69
2022/09/27 00:20:02;;;;;;;29.20;25.30;;;;;;;11.48;82.33;98812.17;105673;1274;97846;-69
2022/09/27 00:22:35;;;;;;;29.80;24.90;;;;;;;11.48;82.37;98810.07;105686;1273;112561;-69
2022/09/27 00:25:09;;;;;;;31.80;26.70;;;;;;;11.48;82.33;98808.15;105615;1273;138777;-70
2022/09/27 00:27:41;;;;;;;34.90;27.20;;;;;;;11.48;82.41;98802.60;105749;1273;108905;-69
2022/09/27 00:30:14;;;;;;;33.70;27.20;;;;;;;11.47;82.49;98798.63;105708;1273;140547;-70
2022/09/27 00:32:46;;;;;;;35.10;28.40;;;;;;;11.47;82.68;98801.42;105729;1273;97856;-70
2022/09/27 00:35:18;;;;;;;33.80;28.50;;;;;;;11.47;82.75;98801.59;105584;1273;138994;-70
2022/09/27 00:37:51;;;;;;;36.30;29.40;;;;;;;11.47;82.79;98800.72;105559;1274;108965;-69
2022/09/27 00:40:23;;;;;;;40.20;30.30;;;;;;;11.47;82.98;98797.60;105674;1274;108959;-70
2022/09/27 00:42:55;;;;;;;38.80;30.10;;;;;;;11.47;83.03;98790.30;105580;1274;139550;-70
2022/09/27 00:45:27;;;;;;;38.00;30.50;;;;;;;11.47;83.07;98787.19;105728;1273;99158;-70
2022/09/27 00:48:05;;;;;;;37.20;30.30;;;;;;;11.46;83.04;98781.80;105566;1273;138626;-70
2022/09/27 00:50:40;;;;;;;38.10;29.80;;;;;;;11.47;83.33;98778.60;105690;1273;107798;-69
2022/09/27 00:53:18;;;;;;;37.70;29.70;;;;;;;11.47;83.35;98776.54;105530;1273;139410;-70
2022/09/27 00:55:53;;;;;;;37.80;31.00;;;;;;;11.48;83.30;98780.48;105703;1273;97815;-69
2022/09/27 00:58:30;;;;;;;38.50;30.10;;;;;;;11.49;83.40;98777.14;105665;1273;97818;-70
2022/09/27 01:01:05;;;;;;;33.70;28.60;;;;;;;11.48;83.38;98769.36;106353;1274;139983;-70
2022/09/27 01:03:44;;;;;;;36.30;29.60;;;;;;;11.49;83.28;98764.06;105692;1274;110404;-70
2022/09/27 01:06:16;;;;;;;35.90;29.00;;;;;;;11.50;83.49;98763.66;105631;1273;138680;-70
2022/09/27 01:08:49;;;;;;;39.60;30.20;;;;;;;11.51;83.41;98766.07;105694;1273;97928;-69
2022/09/27 01:11:35;;;;;;;37.30;29.40;;;;;;;11.51;83.39;98766.91;105555;1273;138958;-70
2022/09/27 01:14:25;;;;;;;32.20;28.10;;;;;;;11.53;83.57;98769.09;105800;1273;110139;-69
2022/09/27 01:17:07;;;;;;;35.90;29.20;;;;;;;11.55;83.61;98770.74;105533;1273;139041;-71
2022/09/27 01:20:14;;;;;;;37.20;29.50;;;;;;;11.55;83.46;98766.87;105705;1273;108910;-71
2022/09/27 01:22:59;;;;;;;36.50;29.40;;;;;;;11.56;83.60;98763.01;105542;1273;139784;-69
2022/09/27 01:25:51;;;;;;;35.50;29.50;;;;;;;11.57;83.63;98762.73;105518;1273;125620;-69
2022/09/27 01:28:35;;;;;;;35.80;28.50;;;;;;;11.59;83.72;98759.30;105682;1273;112503;-70
2022/09/27 01:31:16;;;;;;;32.50;26.90;;;;;;;11.60;83.59;98761.85;105599;1273;138550;-69
2022/09/27 01:33:57;;;;;;;32.20;26.70;;;;;;;11.61;83.56;98764.25;105668;1273;108955;-70
2022/09/27 01:36:38;;;;;;;35.20;28.10;;;;;;;11.60;83.44;98767.95;107201;1273;139027;-70
2022/09/27 01:39:28;;;;;;;30.80;26.80;;;;;;;11.59;83.42;98760.70;107328;1273;96073;-70
2022/09/27 01:42:31;;;;;;;;;;;;;;;11.60;83.53;98759.25;106836;1273;138797;-70
2022/09/27 01:45:09;;;;;;;33.30;25.40;;;;;;;11.58;83.47;98756.40;107277;1273;109155;-70
2022/09/27 01:47:55;;;;;;;31.90;25.80;;;;;;;11.57;83.48;98755.77;106542;1273;139583;-70
2022/09/27 01:50:49;;;;;;;32.80;26.60;;;;;;;11.56;83.45;98749.60;105730;1273;99398;-70
2022/09/27 01:53:26;;;;;;;33.90;27.00;;;;;;;11.55;83.49;98751.54;105539;1273;139473;-69
2022/09/27 01:56:24;;;;;;;32.40;26.20;;;;;;;11.53;83.40;98751.31;105725;1273;112200;-70
2022/09/27 01:59:06;;;;;;;29.40;26.10;;;;;;;11.52;83.56;98748.79;105534;1273;139215;-70
2022/09/27 02:01:41;;;;;;;31.30;26.80;;;;;;;11.51;83.70;98748.14;105606;1274;108858;-70
2022/09/27 02:04:17;;;;;;;34.60;28.30;;;;;;;11.50;83.53;98745.95;105707;1273;97965;-70
2022/09/27 02:07:20;;;;;;;33.60;27.50;;;;;;;11.48;83.67;98742.02;105712;1273;97846;-70
2022/09/27 02:09:57;;;;;;;33.90;27.70;;;;;;;11.47;83.64;98744.83;105698;1273;112459;-70
2022/09/27 02:12:42;;;;;;;35.50;27.30;;;;;;;11.45;83.74;98739.55;105625;1273;140552;-70
2022/09/27 02:15:16;;;;;;;34.30;27.70;;;;;;;11.45;83.77;98740.25;105636;1273;110202;-69
2022/09/27 02:17:58;;;;;;;35.70;28.30;;;;;;;11.44;83.82;98735.83;105534;1273;140027;-69
2022/09/27 02:20:31;;;;;;;;;;;;;;;11.43;83.93;98726.15;105721;1273;97836;-70
2022/09/27 02:23:14;;;;;;;33.50;27.20;;;;;;;11.42;83.99;98728.81;105466;1276;125272;-70
2022/09/27 02:25:56;;;;;;;34.70;27.80;;;;;;;11.41;84.16;98728.69;105623;1274;107816;-71
2022/09/27 02:28:33;;;;;;;33.80;28.60;;;;;;;11.41;84.02;98729.60;105560;1276;109934;-68
2022/09/27 02:31:06;;;;;;;35.40;28.80;;;;;;;11.40;84.03;98730.33;105513;1273;138825;-69
2022/09/27 02:33:45;;;;;;;40.40;29.90;;;;;;;11.39;84.17;98731.25;105766;1273;97964;-69
2022/09/27 02:36:18;;;;;;;37.30;29.80;;;;;;;11.38;84.12;98727.64;105602;1273;139949;-69
2022/09/27 02:38:51;;;;;;;40.90;28.40;;;;;;;11.38;84.23;98724.55;105653;1273;108896;-69
2022/09/27 02:41:24;;;;;;;34.80;28.70;;;;;;;11.37;84.20;98721.98;105624;1273;139670;-69
2022/09/27 02:43:59;;;;;;;36.90;28.90;;;;;;;11.37;84.29;98722.02;105752;1273;97853;-70
2022/09/27 02:46:48;;;;;;;38.60;29.10;;;;;;;11.35;84.27;98718.79;105718;1273;97806;-70
2022/09/27 02:49:39;;;;;;;39.70;30.10;;;;;;;11.34;84.38;98721.11;105628;1274;112554;-70
2022/09/27 02:52:31;;;;;;;36.90;29.60;;;;;;;11.33;84.38;98717.00;105635;1273;107769;-69
2022/09/27 02:55:12;;;;;;;36.00;29.40;;;;;;;11.31;84.38;98709.99;105488;1274;138569;-70
2022/09/27 02:58:10;;;;;;;38.30;29.50;;;;;;;11.29;84.56;98708.02;105624;1273;97924;-68
2022/09/27 03:01:04;;;;;;;40.80;30.60;;;;;;;11.29;84.61;98713.95;105569;1273;139569;-69
2022/09/27 03:04:05;;;;;;;41.20;30.20;;;;;;;11.27;84.69;98712.29;107321;1273;112907;-69
2022/09/27 03:06:39;;;;;;;39.90;30.70;;;;;;;11.26;84.68;98707.35;107206;1273;138919;-69
2022/09/27 03:09:19;;;;;;;41.90;31.60;;;;;;;11.26;84.82;98708.23;107309;1273;108884;-69
2022/09/27 03:11:52;;;;;;;36.90;29.70;;;;;;;11.26;84.74;98708.02;107253;1273;139513;-69
2022/09/27 03:14:24;;;;;;;43.70;30.70;;;;;;;11.25;84.63;98709.99;107281;1273;97066;-69
2022/09/27 03:17:05;;;;;;;44.90;32.10;;;;;;;11.23;84.79;98711.55;107166;1273;140093;-70
2022/09/27 03:20:02;;;;;;;;;;;;;;;11.20;84.84;98707.86;107167;1273;108295;-70
2022/09/27 03:23:03;;;;;;;50.00;30.30;;;;;;;11.18;84.91;98713.90;105508;1273;125590;-69
2022/09/27 03:25:35;;;;;;;45.00;30.70;;;;;;;11.16;84.96;98711.77;105651;1273;97840;-68
2022/09/27 03:28:08;;;;;;;57.50;31.70;;;;;;;11.15;85.10;98713.76;105686;1273;97881;-68
2022/09/27 03:30:40;;;;;;;49.30;31.30;;;;;;;11.12;85.07;98711.63;105550;1273;138635;-68
2022/09/27 03:33:16;;;;;;;52.80;34.00;;;;;;;11.09;85.15;98707.47;105693;1273;108932;-69
2022/09/27 03:36:01;;;;;;;73.10;32.00;;;;;;;11.05;85.47;98701.42;105597;1273;138776;-68
2022/09/27 03:38:34;;;;;;;82.80;33.50;;;;;;;11.04;85.46;98695.80;105652;1273;97901;-69
2022/09/27 03:41:06;;;;;;;58.20;32.50;;;;;;;11.01;85.44;98689.73;105592;1273;140588;-69
2022/09/27 03:43:38;;;;;;;53.60;34.60;;;;;;;10.99;85.54;98683.89;105618;1273;112610;-69
2022/09/27 03:46:10;;;;;;;70.50;33.50;;;;;;;10.99;85.59;98684.95;105714;1273;109279;-70
2022/09/27 03:48:43;;;;;;;68.00;34.90;;;;;;;10.99;85.72;98685.67;105520;1273;138925;-69
2022/09/27 03:51:15;;;;;;;135.10;32.70;;;;;;;10.97;85.81;98683.14;105648;1273;97993;-70
2022/09/27 03:53:48;;;;;;;57.10;32.70;;;;;;;10.96;85.88;98680.59;105563;1274;139705;-69
2022/09/27 03:56:20;;;;;;;79.40;32.70;;;;;;;10.96;85.76;98682.86;105595;1276;112513;-69
2022/09/27 03:58:51;;;;;;;57.00;32.00;;;;;;;10.94;85.83;98681.89;105502;1273;139911;-69
2022/09/27 04:01:24;;;;;;;56.60;29.90;;;;;;;10.93;85.90;98680.23;105613;1274;109088;-69
2022/09/27 04:03:57;;;;;;;45.10;30.70;;;;;;;10.92;85.90;98677.02;105999;1273;97846;-69
2022/09/27 04:06:34;;;;;;;57.00;29.70;;;;;;;10.90;85.88;98671.16;105576;1274;139743;-70
2022/09/27 04:09:07;;;;;;;94.80;31.20;;;;;;;10.89;86.01;98668.11;105635;1273;113819;-69
2022/09/27 04:11:57;;;;;;;55.10;30.40;;;;;;;10.89;85.92;98668.96;105563;1273;138682;-70
2022/09/27 04:14:29;;;;;;;51.10;30.90;;;;;;;10.89;86.02;98668.13;105696;1273;108577;-69
2022/09/27 04:17:20;;;;;;;47.20;30.00;;;;;;;10.88;86.05;98667.27;105549;1273;138876;-68
2022/09/27 04:20:11;;;;;;;63.60;30.40;;;;;;;10.89;86.09;98665.00;105647;1273;97857;-69
2022/09/27 04:22:46;;;;;;;68.00;30.80;;;;;;;10.87;86.04;98663.38;105549;1274;138728;-69
2022/09/27 04:25:19;;;;;;;62.60;31.80;;;;;;;10.87;86.16;98665.97;105639;1274;109330;-71
2022/09/27 04:27:53;;;;;;;58.50;31.50;;;;;;;10.87;86.21;98666.14;105564;1276;108882;-71
2022/09/27 04:30:26;;;;;;;54.40;32.10;;;;;;;10.86;86.17;98661.49;106128;1275;140264;-71
2022/09/27 04:33:16;;;;;;;48.00;30.40;;;;;;;10.86;86.20;98661.17;105645;1273;97781;-71
2022/09/27 04:38:40;;;;;;;48.00;31.30;;;;;;;10.85;86.20;98666.45;105625;1273;107892;-69
2022/09/27 04:41:14;;;;;;;65.50;33.00;;;;;;;10.84;86.20;98663.69;105602;1273;139223;-71
2022/09/27 04:43:46;;;;;;;61.20;33.10;;;;;;;10.84;86.27;98661.61;105594;1273;97845;-69
2022/09/27 04:46:17;;;;;;;62.20;32.30;;;;;;;10.85;86.35;98660.19;105661;1273;97874;-70
2022/09/27 04:48:50;;;;;;;51.80;33.40;;;;;;;10.85;86.38;98664.51;105526;1274;138743;-71
2022/09/27 04:51:22;;;;;;;70.60;31.40;;;;;;;10.85;86.39;98668.85;105618;1274;110239;-70
2022/09/27 04:53:55;;;;;;;49.30;31.10;;;;;;;10.86;86.40;98669.71;105745;1273;140370;-69
2022/09/27 04:56:30;;;;;;;54.90;30.10;;;;;;;10.85;86.42;98671.99;105616;1273;98230;-71
2022/09/27 04:59:02;;;;;;;51.00;30.40;;;;;;;10.84;86.36;98672.77;105542;1273;138702;-68
2022/09/27 05:01:41;;;;;;;48.60;30.80;;;;;;;10.83;86.38;98670.75;105654;1274;112491;-71
2022/09/27 05:04:22;;;;;;;62.60;30.90;;;;;;;10.81;86.46;98669.46;105695;1273;108935;-70
2022/09/27 05:06:54;;;;;;;71.50;32.40;;;;;;;10.81;86.60;98667.90;106042;1273;139577;-70
2022/09/27 05:09:39;;;;;;;53.70;31.80;;;;;;;10.81;86.69;98662.89;106088;1273;98738;-70
2022/09/27 05:12:12;;;;;;;145.30;34.30;;;;;;;10.80;86.90;98662.91;106021;1273;140226;-70
2022/09/27 05:14:48;;;;;;;115.40;32.30;;;;;;;10.81;86.83;98667.69;106098;1273;112367;-70
2022/09/27 05:17:40;;;;;;;121.10;33.10;;;;;;;10.81;86.81;98664.94;106068;1273;138986;-70
2022/09/27 05:20:27;;;;;;;141.20;35.20;;;;;;;10.81;86.98;98661.95;106072;1274;108911;-70
2022/09/27 05:23:07;;;;;;;160.70;35.10;;;;;;;10.82;87.17;98657.95;105973;1273;142341;-69
2022/09/27 05:25:39;;;;;;;151.60;36.40;;;;;;;10.82;87.18;98661.57;106082;1273;98068;-69
2022/09/27 05:28:11;;;;;;;278.30;39.70;;;;;;;10.82;87.48;98657.78;106109;1273;111606;-70
2022/09/27 05:30:44;;;;;;;124.30;40.70;;;;;;;10.82;87.46;98655.70;106061;1273;139233;-70
2022/09/27 05:33:21;;;;;;;170.30;41.70;;;;;;;10.81;87.52;98650.34;106139;1273;108732;-71
2022/09/27 05:35:57;;;;;;;130.60;41.90;;;;;;;10.82;87.86;98647.33;106055;1272;139177;-70
2022/09/27 05:38:32;;;;;;;122.00;41.00;;;;;;;10.84;87.93;98645.45;105881;1273;97952;-69
2022/09/27 05:41:05;;;;;;;89.00;43.20;;;;;;;10.85;87.93;98645.90;105880;1273;138994;-69
2022/09/27 05:43:38;;;;;;;145.70;44.00;;;;;;;10.87;88.05;98647.55;106038;1274;107903;-71
2022/09/27 05:46:10;;;;;;;131.00;44.10;;;;;;;10.88;88.18;98650.59;105730;1273;109030;-69
2022/09/27 05:48:42;;;;;;;168.90;45.90;;;;;;;10.90;88.24;98644.40;105736;1273;138980;-80
2022/09/27 05:51:14;;;;;;;97.00;46.40;;;;;;;10.92;88.35;98642.75;105910;1273;97916;-69
2022/09/27 05:53:46;;;;;;;127.50;45.20;;;;;;;10.94;88.35;98649.40;105853;1273;138603;-68
2022/09/27 05:56:25;;;;;;;86.40;44.40;;;;;;;10.96;88.22;98653.98;106023;1273;109591;-68
2022/09/27 05:59:19;;;;;;;77.00;46.20;;;;;;;10.98;88.27;98659.45;105920;1273;140598;-69
2022/09/27 06:02:21;;;;;;;109.20;45.10;;;;;;;11.01;88.40;98667.25;105808;1273;99646;-68
2022/09/27 06:04:55;;;;;;;80.70;45.00;;;;;;;11.01;88.29;98666.74;105729;1273;138860;-69
2022/09/27 06:07:48;;;;;;;100.60;43.70;;;;;;;11.00;88.36;98667.81;105952;1273;111209;-69
2022/09/27 06:10:32;;;;;;;80.70;44.30;;;;;;;11.01;88.11;98661.36;105950;1273;109042;-69
2022/09/27 06:13:07;;;;;;;130.40;44.20;;;;;;;11.01;88.10;98657.71;105957;1273;139006;-69
2022/09/27 06:15:45;;;;;;;80.30;42.20;;;;;;;11.02;88.21;98660.58;106174;1273;97921;-68
2022/09/27 06:18:17;;;;;;;90.30;42.80;;;;;;;11.03;88.13;98655.66;105907;1274;140265;-69
2022/09/27 06:20:52;;;;;;;89.60;42.10;;;;;;;11.04;88.14;98653.70;105919;1273;111528;-69
2022/09/27 06:23:25;;;;;;;84.00;41.40;;;;;;;11.03;88.04;98645.89;105682;1273;139332;-70
2022/09/27 06:26:03;;;;;;;81.10;42.20;;;;;;;11.04;88.06;98645.71;105930;1273;108948;-67
2022/09/27 06:28:46;;;;;;;79.80;42.80;;;;;;;11.03;87.88;98647.30;105574;1273;139318;-69
2022/09/27 06:31:18;;;;;;;109.80;43.10;;;;;;;11.02;87.88;98647.87;106208;1273;97783;-68
2022/09/27 06:33:52;;;;;;;106.50;44.10;;;;;;;11.01;87.89;98652.48;106105;1273;112429;-68
2022/09/27 06:36:24;;;;;;;92.50;43.40;;;;;;;11.02;88.10;98652.59;105847;1273;139214;-68
2022/09/27 06:39:00;;;;;;;92.60;43.00;;;;;;;11.02;88.17;98643.51;105817;1273;108878;-68
2022/09/27 06:41:36;;;;;;;81.60;41.80;;;;;;;11.05;88.35;98641.07;105802;1273;138785;-68
2022/09/27 06:44:20;;;;;;;82.80;40.70;;;;;;;11.07;88.32;98634.92;105948;1273;97853;-67
2022/09/27 06:47:15;;;;;;;94.80;38.80;;;;;;;11.04;88.22;98630.00;105746;1273;138795;-69
2022/09/27 06:49:52;;;;;;;85.50;40.00;;;;;;;11.03;88.08;98628.19;106019;1275;109094;-67
2022/09/27 06:52:24;;;;;;;69.80;38.00;;;;;;;11.02;88.04;98629.27;105754;1273;106889;-67
2022/09/27 06:54:56;;;;;;;62.10;37.10;;;;;;;11.01;88.14;98636.32;105419;1273;139253;-69
2022/09/27 07:00:25;;;;;;;68.80;35.10;;;;;;;10.95;87.98;98651.42;105743;1273;141107;-69
2022/09/27 07:03:16;;;;;;;67.90;32.20;;;;;;;10.91;87.78;98662.96;105890;1274;108874;-68
2022/09/27 07:06:22;;;;;;;92.40;29.70;;;;;;;10.86;87.59;98671.94;105983;1274;141195;-68
2022/09/27 07:09:05;;;;;;;101.00;28.00;;;;;;;10.80;87.50;98677.90;105942;1274;97834;-67
2022/09/27 07:11:37;;;;;;;72.50;28.40;;;;;;;10.71;87.60;98678.70;105783;1273;139491;-68
2022/09/27 07:14:10;;;;;;;71.70;28.00;;;;;;;10.65;87.61;98681.02;106039;1275;112497;-67
2022/09/27 07:16:42;;;;;;;49.50;30.10;;;;;;;10.60;87.78;98672.94;105559;1274;108857;-67
2022/09/27 07:19:17;;;;;;;58.30;30.00;;;;;;;10.59;88.06;98670.22;105465;1275;138797;-70
2022/09/27 07:21:52;;;;;;;49.40;27.00;;;;;;;10.61;88.27;98669.61;105611;1274;97925;-69
2022/09/27 07:24:24;;;;;;;48.10;28.10;;;;;;;10.61;88.40;98672.73;105573;1274;138894;-69
2022/09/27 07:26:57;;;;;;;43.60;26.40;;;;;;;10.61;88.58;98680.55;105662;1275;111382;-68
2022/09/27 07:29:30;;;;;;;44.20;27.50;;;;;;;10.62;88.38;98685.00;105651;1275;107161;-68
2022/09/27 07:32:04;;;;;;;47.30;28.20;;;;;;;10.63;88.57;98684.94;105622;1275;108784;-69
2022/09/27 07:34:36;;;;;;;48.50;29.50;;;;;;;10.65;88.70;98674.89;105620;1275;97850;-68
2022/09/27 07:37:08;;;;;;;48.80;28.40;;;;;;;10.69;88.62;98668.59;105543;1274;138916;-69
2022/09/27 07:39:43;;;;;;;47.80;27.90;;;;;;;10.73;88.70;98678.94;105672;1275;112539;-68
2022/09/27 07:42:17;;;;;;;45.10;27.20;;;;;;;10.76;88.64;98672.52;105919;1275;139026;-68
2022/09/27 07:44:52;;;;;;;53.10;29.60;;;;;;;10.79;88.61;98667.16;106106;1274;107871;-68
2022/09/27 07:47:53;;;;;;;43.30;27.50;;;;;;;10.82;88.65;98666.76;105982;1274;139134;-68
2022/09/27 07:50:48;;;;;;;50.90;28.30;;;;;;;10.85;88.61;98660.90;106121;1274;97886;-68
2022/09/27 07:53:40;;;;;;;46.30;26.90;;;;;;;10.86;88.62;98657.00;105917;1274;139410;-67
2022/09/27 07:56:34;;;;;;;47.60;27.30;;;;;;;10.87;88.60;98656.91;106119;1274;107802;-67
2022/09/27 07:59:08;;;;;;;45.40;26.90;;;;;;;10.90;88.61;98659.00;106050;1275;108982;-67
2022/09/27 08:01:40;;;;;;;41.30;24.80;;;;;;;10.93;88.21;98670.85;106037;1275;138774;-67
2022/09/27 08:04:14;;;;;;;43.60;26.30;;;;;;;10.94;88.01;98671.84;105991;1275;97834;-67
2022/09/27 08:06:46;;;;;;;45.70;26.40;;;;;;;10.96;88.13;98672.80;106071;1274;139867;-69
2022/09/27 08:09:18;;;;;;;42.20;26.50;;;;;;;10.97;88.06;98673.09;106073;1275;108953;-69
2022/09/27 08:11:50;;;;;;;50.30;28.10;;;;;;;10.99;88.20;98671.03;105867;1275;139668;-68
2022/09/27 08:14:23;;;;;;;51.30;28.60;;;;;;;11.00;88.30;98669.94;105981;1276;97840;-69
2022/09/27 08:16:55;;;;;;;52.90;28.20;;;;;;;11.02;88.24;98662.85;106101;1274;98193;-69
2022/09/27 08:19:41;;;;;;;49.90;28.50;;;;;;;11.07;88.18;98664.64;105909;1276;138812;-70
2022/09/27 08:22:48;;;;;;;46.70;27.70;;;;;;;11.14;88.33;98667.19;106132;1274;109224;-67
2022/09/27 08:25:30;;;;;;;47.60;28.50;;;;;;;11.19;88.22;98664.95;105860;1274;138981;-70
2022/09/27 08:28:09;;;;;;;48.50;28.40;;;;;;;11.25;88.27;98668.95;106006;1274;97907;-70
2022/09/27 08:30:45;;;;;;;45.60;27.00;;;;;;;11.30;88.06;98667.95;105857;1276;138637;-68
2022/09/27 08:33:18;;;;;;;42.00;26.40;;;;;;;11.34;87.78;98674.99;106062;1274;112757;-69
2022/09/27 08:35:50;;;;;;;43.50;27.60;;;;;;;11.37;87.44;98675.14;105925;1274;139090;-68
2022/09/27 08:38:22;;;;;;;43.70;26.20;;;;;;;11.40;87.17;98674.77;105919;1276;109098;-68
2022/09/27 08:40:57;;;;;;;38.50;25.50;;;;;;;11.44;87.08;98677.02;105962;1275;98253;-67
2022/09/27 08:43:40;;;;;;;42.00;25.60;;;;;;;11.48;86.87;98679.05;105891;1275;139516;-68
2022/09/27 08:46:30;;;;;;;40.20;25.30;;;;;;;11.53;86.85;98677.36;106071;1274;112347;-67
2022/09/27 08:49:09;;;;;;;38.70;26.40;;;;;;;11.59;86.48;98676.80;105975;1274;138765;-67
2022/09/27 08:51:43;;;;;;;38.80;25.90;;;;;;;11.61;86.23;98675.80;106082;1276;108867;-66
2022/09/27 08:54:20;;;;;;;37.80;25.20;;;;;;;11.65;86.17;98679.02;105947;1274;139533;-68
2022/09/27 08:56:56;;;;;;;32.20;22.20;;;;;;;11.72;85.99;98679.98;106032;1274;97837;-68
2022/09/27 08:59:31;;;;;;;35.50;22.40;;;;;;;11.79;85.67;98681.81;106142;1274;111457;-79
2022/09/27 09:02:05;;;;;;;25.30;19.30;;;;;;;11.89;85.27;98692.23;106202;1274;108856;-83
2022/09/27 09:04:42;;;;;;;30.10;21.50;;;;;;;11.92;84.81;98687.84;106002;1274;107686;-81
2022/09/27 09:07:31;;;;;;;31.90;21.10;;;;;;;11.97;84.75;98683.54;106052;1275;140577;-68
2022/09/27 09:12:45;;;;;;;34.00;23.00;;;;;;;12.01;84.58;98675.95;106089;1276;97891;-67
2022/09/27 09:13:22;;;;;;;33.00;22.40;;;;;;;12.10;84.37;98687.05;106010;1274;139795;-68
2022/09/27 09:16:14;;;;;;;29.50;21.20;;;;;;;12.14;84.00;98673.77;106093;1274;108340;-67
2022/09/27 09:19:08;;;;;;;32.90;24.60;;;;;;;12.16;83.59;98674.33;105935;1274;138954;-68
2022/09/27 09:21:54;;;;;;;33.10;24.30;;;;;;;12.16;83.68;98663.32;106112;1275;97894;-67
2022/09/27 09:24:37;;;;;;;35.70;24.50;;;;;;;12.21;83.97;98663.91;105945;1274;140460;-67
2022/09/27 09:27:16;;;;;;;39.70;26.90;;;;;;;12.26;83.86;98658.16;106174;1274;112534;-66
2022/09/27 09:30:04;;;;;;;37.00;26.80;;;;;;;12.29;83.55;98654.29;105997;1274;137820;-68
2022/09/27 09:32:52;;;;;;;36.30;25.70;;;;;;;12.34;83.70;98649.26;106049;1274;107164;-67
2022/09/27 09:35:32;;;;;;;39.50;27.90;;;;;;;12.42;83.93;98640.20;106147;1275;98577;-67
2022/09/27 09:38:11;;;;;;;38.20;27.10;;;;;;;12.52;83.69;98640.59;106003;1274;97938;-68
2022/09/27 09:40:47;;;;;;;34.80;26.50;;;;;;;12.58;83.35;98645.59;106150;1274;113141;-67
2022/09/27 09:43:25;;;;;;;38.10;26.40;;;;;;;12.61;83.06;98652.75;105924;1275;139097;-70
2022/09/27 09:46:05;;;;;;;39.10;28.30;;;;;;;12.60;82.94;98652.66;106076;1276;108907;-70
2022/09/27 09:48:43;;;;;;;36.40;26.20;;;;;;;12.58;82.73;98656.77;105927;1274;140485;-68
2022/09/27 09:51:21;;;;;;;32.60;23.10;;;;;;;12.58;82.45;98663.27;106104;1274;98792;-70
2022/09/27 09:53:58;;;;;;;30.90;23.50;;;;;;;12.53;82.08;98654.79;106075;1274;138847;-68
2022/09/27 09:56:41;;;;;;;31.80;24.40;;;;;;;12.50;82.09;98659.39;106118;1274;107917;-68
2022/09/27 09:59:19;;;;;;;33.30;24.10;;;;;;;12.47;82.04;98661.13;106020;1274;109118;-67
2022/09/27 10:01:59;;;;;;;33.10;24.80;;;;;;;12.46;82.22;98653.22;105857;1274;139607;-68
2022/09/27 10:04:32;;;;;;;39.30;26.60;;;;;;;12.47;82.49;98648.78;106153;1274;97821;-69
2022/09/27 10:07:06;;;;;;;38.30;25.20;;;;;;;12.47;82.39;98656.42;105995;1276;139123;-70
2022/09/27 10:09:38;;;;;;;37.00;25.60;;;;;;;12.45;82.42;98652.55;106053;1274;108924;-68
2022/09/27 10:12:31;;;;;;;35.00;26.00;;;;;;;12.45;82.32;98642.82;105813;1274;138710;-69
2022/09/27 10:15:05;;;;;;;36.30;26.30;;;;;;;12.46;82.36;98631.58;106064;1274;98646;-68
2022/09/27 10:17:41;;;;;;;34.50;25.70;;;;;;;12.48;82.45;98627.23;105905;1276;139243;-72
2022/09/27 10:20:25;;;;;;;36.60;25.50;;;;;;;12.50;82.48;98625.40;105921;1274;112543;-69
2022/09/27 10:23:04;;;;;;;37.00;27.30;;;;;;;12.50;82.37;98632.70;105985;1275;108796;-68
2022/09/27 10:25:52;;;;;;;38.90;25.90;;;;;;;12.51;82.54;98622.38;105966;1274;139653;-68
2022/09/27 10:28:42;;;;;;;39.60;27.90;;;;;;;12.52;82.52;98623.83;105994;1275;98761;-70
2022/09/27 10:31:17;;;;;;;38.90;27.30;;;;;;;12.53;82.66;98619.94;107382;1274;138422;-69
2022/09/27 10:34:00;;;;;;;42.30;26.70;;;;;;;12.53;82.66;98619.92;106297;1274;111435;-69
2022/09/27 10:36:37;;;;;;;38.50;27.00;;;;;;;12.53;82.49;98617.37;106096;1274;138782;-68
2022/09/27 10:39:23;;;;;;;37.90;27.00;;;;;;;12.54;82.65;98621.26;106031;1275;107819;-68
2022/09/27 10:41:55;;;;;;;37.60;27.90;;;;;;;12.55;82.61;98622.39;105929;1275;138948;-69
2022/09/27 10:44:39;;;;;;;33.60;25.60;;;;;;;12.56;82.54;98622.17;106110;1274;97835;-69
2022/09/27 10:47:30;;;;;;;37.00;26.50;;;;;;;12.57;82.21;98628.94;106076;1274;113015;-68
2022/09/27 10:50:16;;;;;;;33.40;24.80;;;;;;;12.54;82.14;98622.14;106022;1274;108868;-69
2022/09/27 10:53:22;;;;;;;33.60;26.60;;;;;;;12.48;81.81;98614.33;106013;1274;108819;-69
2022/09/27 10:56:14;;;;;;;31.50;25.60;;;;;;;12.46;82.09;98615.56;106067;1274;97822;-69
2022/09/27 10:58:47;;;;;;;32.40;26.10;;;;;;;12.44;82.02;98618.30;106123;1275;97866;-70
2022/09/27 11:01:19;;;;;;;34.60;27.50;;;;;;;12.40;81.94;98616.13;105897;1276;138643;-70
2022/09/27 11:04:23;;;;;;;35.70;28.30;;;;;;;12.37;81.91;98610.54;105996;1274;108820;-68
2022/09/27 11:07:09;;;;;;;35.30;28.50;;;;;;;12.37;82.01;98608.27;105883;1273;139088;-70
2022/09/27 11:09:49;;;;;;;33.40;27.30;;;;;;;12.38;82.08;98601.57;107617;1274;96128;-69
2022/09/27 11:12:24;;;;;;;35.70;28.90;;;;;;;12.40;81.92;98602.71;106563;1274;140124;-68
2022/09/27 11:14:59;;;;;;;39.00;29.80;;;;;;;12.40;81.97;98595.21;106064;1274;112546;-69
2022/09/27 11:17:40;;;;;;;36.20;28.80;;;;;;;12.44;82.15;98593.90;106061;1274;109480;-70
2022/09/27 11:20:32;;;;;;;34.00;26.20;;;;;;;12.47;81.98;98587.98;105957;1275;109082;-68
2022/09/27 11:23:28;;;;;;;33.80;26.80;;;;;;;12.48;81.69;98593.44;106041;1274;97851;-68
2022/09/27 11:26:27;;;;;;;38.80;28.10;;;;;;;12.49;81.64;98587.11;105982;1274;138715;-69
2022/09/27 11:29:01;;;;;;;;;;;;;;;12.51;81.49;98586.43;105970;1274;111416;-69
2022/09/27 11:32:18;;;;;;;33.20;26.40;;;;;;;12.52;81.56;98583.77;105718;1275;125084;-69
2022/09/27 11:35:04;;;;;;;34.00;26.10;;;;;;;12.53;81.51;98578.46;106153;1274;109042;-69
2022/09/27 11:37:50;;;;;;;30.80;25.80;;;;;;;12.54;81.36;98573.33;105890;1274;139523;-69
2022/09/27 11:40:33;;;;;;;34.10;28.30;;;;;;;12.56;81.32;98572.31;106121;1276;97943;-69
2022/09/27 11:43:22;;;;;;;38.20;29.30;;;;;;;12.59;81.38;98565.70;106068;1274;140598;-68
2022/09/27 11:46:01;;;;;;;35.60;28.80;;;;;;;12.62;81.32;98564.41;106085;1274;108857;-68
2022/09/27 11:49:06;;;;;;;30.60;25.50;;;;;;;12.67;81.19;98563.70;107195;1274;140806;-69
2022/09/27 11:51:58;;;;;;;29.60;25.40;;;;;;;12.74;81.00;98563.77;106035;1275;97833;-68
2022/09/27 11:54:46;;;;;;;27.00;23.40;;;;;;;12.80;80.48;98570.04;105986;1274;138896;-69
2022/09/27 11:57:27;;;;;;;30.20;24.60;;;;;;;12.82;80.34;98565.86;105972;1275;111471;-69
2022/09/27 12:00:21;;;;;;;30.90;26.10;;;;;;;12.84;80.17;98559.29;106794;1274;139512;-69
2022/09/27 12:03:33;;;;;;;32.00;25.30;;;;;;;12.90;80.21;98557.29;105933;1274;108739;-69
2022/09/27 12:06:13;;;;;;;31.50;25.00;;;;;;;12.94;79.94;98562.06;106002;1274;139138;-68
2022/09/27 12:08:57;;;;;;;29.90;25.00;;;;;;;12.98;79.67;98564.23;106102;1274;97970;-68