Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/03 00:00:18;;;;;;;;;;;;;;;;;;1005448;29;2002;-23
2021/12/03 00:00:50;;;;;;;;;;;;;;;;;;1009074;29;927;-24
2021/12/03 00:01:25;;;;;;;;;;;;;;;;;;1006160;29;1171;-23
2021/12/03 00:01:56;;;;;;;;;;;;;;;;;;1009208;29;1046;-24
2021/12/03 00:02:26;;;;;;;;;;;;;;;;;;1008411;29;1507;-23
2021/12/03 00:02:56;;;;;;;;;;;;;;;;;;1009159;29;1131;-23
2021/12/03 00:03:27;;;;;;;;;;;;;;;;;;1009121;29;1062;-23
2021/12/03 00:03:57;;;;;;;;;;;;;;;;;;1009337;29;929;-24
2021/12/03 00:04:28;;;;;;;;;;;;;;;;;;1001396;29;903;-23
2021/12/03 00:04:59;;;;;;;;;;;;;;;;;;1000246;29;1424;-23
2021/12/03 00:05:30;;;;;;;;;;;;;;;;;;997675;29;1141;-24
2021/12/03 00:06:01;;;;;;;;;;;;;;;;;;997088;29;1358;-22
2021/12/03 00:06:35;;;;;;;;;;;;;;;;;;1001008;29;1191;-23
2021/12/03 00:07:06;;;;;;;;;;;;;;;;;;1001557;29;1324;-23
2021/12/03 00:07:40;;;;;;;;;;;;;;;;;;1000951;29;1355;-23
2021/12/03 00:08:11;;;;;;;;;;;;;;;;;;998264;29;984;-23
2021/12/03 00:08:41;;;;;;;;;;;;;;;;;;1001119;29;1090;-23
2021/12/03 00:09:12;;;;;;;;;;;;;;;;;;997441;29;973;-23
2021/12/03 00:09:43;;;;;;;;;;;;;;;;;;997509;29;1078;-23
2021/12/03 00:10:15;;;;;;;;;;;;;;;;;;1001071;29;1346;-23
2021/12/03 00:10:53;;;;;;;;;;;;;;;;;;996819;29;1509;-23
2021/12/03 00:11:24;;;;;;;;;;;;;;;;;;995584;29;1355;-23
2021/12/03 00:11:54;;;;;;;;;;;;;;;;;;1001103;29;1095;-23
2021/12/03 00:12:25;;;;;;;;;;;;;;;;;;1003437;29;1219;-23
2021/12/03 00:12:56;;;;;;;;;;;;;;;;;;1009504;29;990;-23
2021/12/03 00:13:27;;;;;;;;;;;;;;;;;;1009722;29;867;-23
2021/12/03 00:13:58;;;;;;;;;;;;;;;;;;1001059;29;1416;-23
2021/12/03 00:14:29;;;;;;;;;;;;;;;;;;1004861;29;1103;-23
2021/12/03 00:14:59;;;;;;;;;;;;;;;;;;1004992;29;1006;-23
2021/12/03 00:15:31;;;;;;;;;;;;;;;;;;1000899;29;1143;-23
2021/12/03 00:16:03;;;;;;;;;;;;;;;;;;997598;29;987;-23
2021/12/03 00:16:33;;;;;;;;;;;;;;;;;;997298;29;1079;-23
2021/12/03 00:17:04;;;;;;;;;;;;;;;;;;993779;29;1546;-23
2021/12/03 00:17:35;;;;;;;;;;;;;;;;;;997944;29;1012;-24
2021/12/03 00:18:05;;;;;;;;;;;;;;;;;;1001158;29;1299;-23
2021/12/03 00:18:36;;;;;;;;;;;;;;;;;;1001383;29;923;-23
2021/12/03 00:19:07;;;;;;;;;;;;;;;;;;1001238;29;979;-23
2021/12/03 00:19:38;;;;;;;;;;;;;;;;;;996421;29;1464;-23
2021/12/03 00:20:11;;;;;;;;;;;;;;;;;;997542;29;1112;-23
2021/12/03 00:20:42;;;;;;;;;;;;;;;;;;1000566;29;981;-23
2021/12/03 00:21:13;;;;;;;;;;;;;;;;;;997382;29;1321;-23
2021/12/03 00:21:43;;;;;;;;;;;;;;;;;;994349;29;1037;-23
2021/12/03 00:22:14;;;;;;;;;;;;;;;;;;998671;29;858;-22
2021/12/03 00:22:46;;;;;;;;;;;;;;;;;;998929;29;963;-23
2021/12/03 00:23:17;;;;;;;;;;;;;;;;;;998357;29;1389;-22
2021/12/03 00:23:47;;;;;;;;;;;;;;;;;;1006293;29;1060;-24
2021/12/03 00:24:18;;;;;;;;;;;;;;;;;;1010723;29;1198;-22
2021/12/03 00:24:48;;;;;;;;;;;;;;;;;;1013738;29;1344;-23
2021/12/03 00:25:19;;;;;;;;;;;;;;;;;;1017924;29;1136;-23
2021/12/03 00:25:50;;;;;;;;;;;;;;;;;;1013821;29;1048;-23
2021/12/03 00:26:20;;;;;;;;;;;;;;;;;;1013108;29;1891;-22
2021/12/03 00:26:50;;;;;;;;;;;;;;;;;;1013924;29;1185;-22
2021/12/03 00:27:21;;;;;;;;;;;;;;;;;;1013977;29;1048;-22
2021/12/03 00:27:51;;;;;;;;;;;;;;;;;;1018384;29;930;-22
2021/12/03 00:28:22;;;;;;;;;;;;;;;;;;1019305;29;937;-22
2021/12/03 00:28:52;;;;;;;;;;;;;;;;;;1017805;29;1398;-22
2021/12/03 00:29:22;;;;;;;;;;;;;;;;;;1019083;29;1059;-22
2021/12/03 00:29:53;;;;;;;;;;;;;;;;;;1018531;29;1423;-21
2021/12/03 00:30:23;;;;;;;;;;;;;;;;;;1018034;29;1000;-22
2021/12/03 00:30:54;;;;;;;;;;;;;;;;;;1017722;29;1426;-22
2021/12/03 00:31:24;;;;;;;;;;;;;;;;;;1017814;29;1405;-23
2021/12/03 00:31:55;;;;;;;;;;;;;;;;;;1013982;29;1066;-22
2021/12/03 00:32:25;;;;;;;;;;;;;;;;;;1006371;29;991;-22
2021/12/03 00:32:56;;;;;;;;;;;;;;;;;;1005737;29;1457;-22
2021/12/03 00:33:30;;;;;;;;;;;;;;;;;;998555;29;1147;-22
2021/12/03 00:34:00;;;;;;;;;;;;;;;;;;995354;29;1155;-22
2021/12/03 00:34:31;;;;;;;;;;;;;;;;;;998625;29;1009;-23
2021/12/03 00:35:03;;;;;;;;;;;;;;;;;;1003058;29;1009;-23
2021/12/03 00:35:34;;;;;;;;;;;;;;;;;;1009833;29;1516;-23
2021/12/03 00:36:06;;;;;;;;;;;;;;;;;;1009558;29;1095;-22
2021/12/03 00:36:36;;;;;;;;;;;;;;;;;;1009911;29;1416;-22
2021/12/03 00:37:07;;;;;;;;;;;;;;;;;;1013761;29;1084;-23
2021/12/03 00:37:38;;;;;;;;;;;;;;;;;;1006747;29;1169;-22
2021/12/03 00:38:09;;;;;;;;;;;;;;;;;;1009381;29;1459;-23
2021/12/03 00:38:43;;;;;;;;;;;;;;;;;;1010090;29;1031;-23
2021/12/03 00:39:13;;;;;;;;;;;;;;;;;;1010701;29;1038;-24
2021/12/03 00:39:44;;;;;;;;;;;;;;;;;;1014607;29;895;-24
2021/12/03 00:40:17;;;;;;;;;;;;;;;;;;1017880;29;1915;-24
2021/12/03 00:40:48;;;;;;;;;;;;;;;;;;1013717;29;1159;-24
2021/12/03 00:41:20;;;;;;;;;;;;;;;;;;1013835;29;1042;-24
2021/12/03 00:41:57;;;;;;;;;;;;;;;;;;1014498;29;1047;-24
2021/12/03 00:42:29;;;;;;;;;;;;;;;;;;1018381;29;1153;-24
2021/12/03 00:43:00;;;;;;;;;;;;;;;;;;1009864;29;968;-24
2021/12/03 00:43:30;;;;;;;;;;;;;;;;;;1009464;29;1300;-23
2021/12/03 00:44:01;;;;;;;;;;;;;;;;;;1002440;29;1002;-24
2021/12/03 00:44:32;;;;;;;;;;;;;;;;;;994895;29;1421;-24
2021/12/03 00:45:04;;;;;;;;;;;;;;;;;;1006134;29;1106;-24
2021/12/03 00:45:35;;;;;;;;;;;;;;;;;;1006663;29;1180;-24
2021/12/03 00:46:06;;;;;;;;;;;;;;;;;;1010061;29;1075;-24
2021/12/03 00:46:37;;;;;;;;;;;;;;;;;;1013861;29;1097;-24
2021/12/03 00:47:07;;;;;;;;;;;;;;;;;;1006217;29;984;-24
2021/12/03 00:47:39;;;;;;;;;;;;;;;;;;1005637;29;1305;-24
2021/12/03 00:48:09;;;;;;;;;;;;;;;;;;1006287;29;1118;-24
2021/12/03 00:48:40;;;;;;;;;;;;;;;;;;1014068;29;1175;-23
2021/12/03 00:49:10;;;;;;;;;;;;;;;;;;1017624;29;1215;-24
2021/12/03 00:49:41;;;;;;;;;;;;;;;;;;1014114;29;975;-24
2021/12/03 00:50:13;;;;;;;;;;;;;;;;;;1013879;29;1005;-24
2021/12/03 00:50:44;;;;;;;;;;;;;;;;;;1002324;29;974;-24
2021/12/03 00:51:16;;;;;;;;;;;;;;;;;;1002541;29;1364;-24
2021/12/03 00:51:47;;;;;;;;;;;;;;;;;;1001979;29;1246;-24
2021/12/03 00:52:17;;;;;;;;;;;;;;;;;;998865;29;940;-24
2021/12/03 00:52:48;;;;;;;;;;;;;;;;;;1006093;29;2087;-23
2021/12/03 00:53:18;;;;;;;;;;;;;;;;;;1002060;29;1127;-24
2021/12/03 00:53:49;;;;;;;;;;;;;;;;;;998519;29;1740;-24
2021/12/03 00:54:19;;;;;;;;;;;;;;;;;;998386;29;1083;-24
2021/12/03 00:54:49;;;;;;;;;;;;;;;;;;998746;29;1513;-24
2021/12/03 00:55:21;;;;;;;;;;;;;;;;;;1010381;29;853;-24
2021/12/03 00:55:52;;;;;;;;;;;;;;;;;;1010388;29;1415;-24
2021/12/03 00:56:22;;;;;;;;;;;;;;;;;;1005937;29;1107;-23
2021/12/03 00:56:53;;;;;;;;;;;;;;;;;;1002055;29;1261;-24
2021/12/03 00:57:24;;;;;;;;;;;;;;;;;;1001936;29;1078;-24
2021/12/03 00:57:55;;;;;;;;;;;;;;;;;;998471;29;1331;-24
2021/12/03 00:58:26;;;;;;;;;;;;;;;;;;1006225;29;991;-23
2021/12/03 00:58:56;;;;;;;;;;;;;;;;;;1002344;29;1363;-24
2021/12/03 00:59:26;;;;;;;;;;;;;;;;;;1001573;29;1655;-24
2021/12/03 00:59:57;;;;;;;;;;;;;;;;;;1002266;29;1033;-23
2021/12/03 01:00:30;;;;;;;;;;;;;;;;;;1002412;29;2048;-24
2021/12/03 01:01:02;;;;;;;;;;;;;;;;;;998011;29;1555;-24
2021/12/03 01:01:32;;;;;;;;;;;;;;;;;;998949;29;1081;-24
2021/12/03 01:02:03;;;;;;;;;;;;;;;;;;998540;29;1515;-24
2021/12/03 01:02:33;;;;;;;;;;;;;;;;;;1001971;29;1452;-24
2021/12/03 01:03:04;;;;;;;;;;;;;;;;;;1011058;29;1010;-24
2021/12/03 01:03:35;;;;;;;;;;;;;;;;;;1009429;29;1533;-24
2021/12/03 01:04:06;;;;;;;;;;;;;;;;;;1006144;29;988;-23
2021/12/03 01:04:41;;;;;;;;;;;;;;;;;;1006149;29;1102;-24
2021/12/03 01:05:11;;;;;;;;;;;;;;;;;;1002102;29;1198;-24
2021/12/03 01:05:41;;;;;;;;;;;;;;;;;;1003109;29;955;-24
2021/12/03 01:06:12;;;;;;;;;;;;;;;;;;1002280;29;1301;-24
2021/12/03 01:06:42;;;;;;;;;;;;;;;;;;1002514;29;1004;-24
2021/12/03 01:07:16;;;;;;;;;;;;;;;;;;1010170;29;1102;-24
2021/12/03 01:07:47;;;;;;;;;;;;;;;;;;1010568;29;1220;-24
2021/12/03 01:08:17;;;;;;;;;;;;;;;;;;1013881;29;922;-24
2021/12/03 01:08:48;;;;;;;;;;;;;;;;;;1005919;29;1634;-24
2021/12/03 01:09:18;;;;;;;;;;;;;;;;;;1006040;29;1747;-24
2021/12/03 01:09:48;;;;;;;;;;;;;;;;;;1006120;29;1303;-24
2021/12/03 01:10:19;;;;;;;;;;;;;;;;;;1006178;29;1002;-24
2021/12/03 01:10:50;;;;;;;;;;;;;;;;;;1010132;29;943;-24
2021/12/03 01:11:21;;;;;;;;;;;;;;;;;;1002174;29;1273;-24
2021/12/03 01:11:51;;;;;;;;;;;;;;;;;;998397;29;1049;-24
2021/12/03 01:12:22;;;;;;;;;;;;;;;;;;998742;29;1027;-24
2021/12/03 01:12:53;;;;;;;;;;;;;;;;;;1005827;29;1051;-24
2021/12/03 01:13:24;;;;;;;;;;;;;;;;;;1002889;29;1000;-24
2021/12/03 01:13:59;;;;;;;;;;;;;;;;;;1009978;29;1047;-24
2021/12/03 01:14:30;;;;;;;;;;;;;;;;;;1001440;29;1144;-24
2021/12/03 01:15:01;;;;;;;;;;;;;;;;;;999601;29;941;-24
2021/12/03 01:15:33;;;;;;;;;;;;;;;;;;1001998;29;961;-24
2021/12/03 01:16:04;;;;;;;;;;;;;;;;;;1004612;29;970;-24
2021/12/03 01:16:35;;;;;;;;;;;;;;;;;;1009887;29;1291;-24
2021/12/03 01:17:07;;;;;;;;;;;;;;;;;;1009477;29;1639;-24
2021/12/03 01:17:37;;;;;;;;;;;;;;;;;;1009944;29;1089;-24
2021/12/03 01:18:08;;;;;;;;;;;;;;;;;;1005775;29;1874;-24
2021/12/03 01:18:40;;;;;;;;;;;;;;;;;;1002551;29;1142;-24
2021/12/03 01:19:10;;;;;;;;;;;;;;;;;;1010406;29;952;-24
2021/12/03 01:19:41;;;;;;;;;;;;;;;;;;1002360;29;1432;-24
2021/12/03 01:20:13;;;;;;;;;;;;;;;;;;1002078;29;1003;-24
2021/12/03 01:20:44;;;;;;;;;;;;;;;;;;1002407;29;1207;-24
2021/12/03 01:21:15;;;;;;;;;;;;;;;;;;998137;29;1162;-24
2021/12/03 01:21:47;;;;;;;;;;;;;;;;;;995125;29;1060;-24
2021/12/03 01:22:17;;;;;;;;;;;;;;;;;;997846;29;1408;-23
2021/12/03 01:22:48;;;;;;;;;;;;;;;;;;998656;29;1048;-24
2021/12/03 01:23:19;;;;;;;;;;;;;;;;;;1003113;29;952;-24
2021/12/03 01:23:50;;;;;;;;;;;;;;;;;;1013700;29;1278;-24
2021/12/03 01:24:20;;;;;;;;;;;;;;;;;;1014468;29;1079;-24
2021/12/03 01:24:51;;;;;;;;;;;;;;;;;;1013481;29;1375;-24
2021/12/03 01:25:21;;;;;;;;;;;;;;;;;;1010358;29;1040;-24
2021/12/03 01:25:53;;;;;;;;;;;;;;;;;;1013589;29;921;-24
2021/12/03 01:26:24;;;;;;;;;;;;;;;;;;1013151;29;1338;-24
2021/12/03 01:26:55;;;;;;;;;;;;;;;;;;1014186;29;963;-24
2021/12/03 01:27:25;;;;;;;;;;;;;;;;;;1013957;29;986;-24
2021/12/03 01:27:58;;;;;;;;;;;;;;;;;;1014093;29;1156;-24
2021/12/03 01:28:29;;;;;;;;;;;;;;;;;;1014265;29;1038;-24
2021/12/03 01:28:59;;;;;;;;;;;;;;;;;;1013884;29;1234;-24
2021/12/03 01:29:30;;;;;;;;;;;;;;;;;;1014115;29;923;-24
2021/12/03 01:30:00;;;;;;;;;;;;;;;;;;1010256;29;1058;-24
2021/12/03 01:30:32;;;;;;;;;;;;;;;;;;1009596;29;1020;-24
2021/12/03 01:31:02;;;;;;;;;;;;;;;;;;1006545;29;977;-24
2021/12/03 01:31:34;;;;;;;;;;;;;;;;;;1006208;29;1047;-24
2021/12/03 01:32:04;;;;;;;;;;;;;;;;;;1010174;29;982;-24
2021/12/03 01:32:35;;;;;;;;;;;;;;;;;;1002392;29;965;-25
2021/12/03 01:33:07;;;;;;;;;;;;;;;;;;1002136;29;1385;-24
2021/12/03 01:33:37;;;;;;;;;;;;;;;;;;1001027;29;1007;-24
2021/12/03 01:34:08;;;;;;;;;;;;;;;;;;1001503;29;1347;-24
2021/12/03 01:34:39;;;;;;;;;;;;;;;;;;1001646;29;984;-24
2021/12/03 01:35:11;;;;;;;;;;;;;;;;;;993791;29;1034;-24
2021/12/03 01:35:41;;;;;;;;;;;;;;;;;;994245;29;1074;-25
2021/12/03 01:36:12;;;;;;;;;;;;;;;;;;994172;29;1208;-24
2021/12/03 01:36:43;;;;;;;;;;;;;;;;;;998236;29;1415;-24
2021/12/03 01:37:14;;;;;;;;;;;;;;;;;;1009956;29;1247;-23
2021/12/03 01:37:44;;;;;;;;;;;;;;;;;;1013185;29;1070;-24
2021/12/03 01:38:15;;;;;;;;;;;;;;;;;;1013006;29;1066;-24
2021/12/03 01:38:45;;;;;;;;;;;;;;;;;;1013078;29;1169;-24
2021/12/03 01:39:16;;;;;;;;;;;;;;;;;;1009492;29;1125;-24
2021/12/03 01:39:47;;;;;;;;;;;;;;;;;;1009093;29;1154;-24
2021/12/03 01:40:19;;;;;;;;;;;;;;;;;;1005487;29;1986;-24
2021/12/03 01:40:50;;;;;;;;;;;;;;;;;;1005274;29;1374;-24
2021/12/03 01:41:20;;;;;;;;;;;;;;;;;;1009308;29;1249;-24
2021/12/03 01:41:51;;;;;;;;;;;;;;;;;;1009842;29;1228;-25
2021/12/03 01:42:21;;;;;;;;;;;;;;;;;;1013360;29;1370;-24
2021/12/03 01:42:52;;;;;;;;;;;;;;;;;;1014210;29;1007;-24
2021/12/03 01:43:24;;;;;;;;;;;;;;;;;;1013343;29;1138;-24
2021/12/03 01:44:00;;;;;;;;;;;;;;;;;;1013204;29;1116;-24
2021/12/03 01:44:31;;;;;;;;;;;;;;;;;;1013278;29;1037;-24
2021/12/03 01:45:02;;;;;;;;;;;;;;;;;;1005061;29;1296;-24
2021/12/03 01:45:34;;;;;;;;;;;;;;;;;;1001647;29;1263;-25
2021/12/03 01:46:06;;;;;;;;;;;;;;;;;;1001823;29;1034;-24
2021/12/03 01:46:37;;;;;;;;;;;;;;;;;;1002575;29;1045;-24
2021/12/03 01:47:08;;;;;;;;;;;;;;;;;;1009499;29;998;-24
2021/12/03 01:47:39;;;;;;;;;;;;;;;;;;1005324;29;1172;-24
2021/12/03 01:48:10;;;;;;;;;;;;;;;;;;1005297;29;983;-24
2021/12/03 01:48:41;;;;;;;;;;;;;;;;;;997678;29;1137;-24
2021/12/03 01:49:14;;;;;;;;;;;;;;;;;;990012;29;1259;-24
2021/12/03 01:49:44;;;;;;;;;;;;;;;;;;990230;29;947;-24
2021/12/03 01:50:15;;;;;;;;;;;;;;;;;;990511;29;1378;-24
2021/12/03 01:50:46;;;;;;;;;;;;;;;;;;998487;29;1024;-24
2021/12/03 01:51:19;;;;;;;;;;;;;;;;;;1005214;29;1248;-24
2021/12/03 01:51:50;;;;;;;;;;;;;;;;;;1005366;29;999;-24
2021/12/03 01:52:20;;;;;;;;;;;;;;;;;;1006561;29;1059;-24
2021/12/03 01:52:51;;;;;;;;;;;;;;;;;;1005189;29;1103;-24
2021/12/03 01:53:24;;;;;;;;;;;;;;;;;;1001814;29;968;-24
2021/12/03 01:53:55;;;;;;;;;;;;;;;;;;1001666;29;1278;-24
2021/12/03 01:54:25;;;;;;;;;;;;;;;;;;1001778;29;1064;-25
2021/12/03 01:54:59;;;;;;;;;;;;;;;;;;1006629;29;1041;-24
2021/12/03 01:55:30;;;;;;;;;;;;;;;;;;1012999;29;939;-23
2021/12/03 01:56:03;;;;;;;;;;;;;;;;;;1005611;29;914;-24
2021/12/03 01:56:34;;;;;;;;;;;;;;;;;;1009219;29;1527;-24
2021/12/03 01:57:04;;;;;;;;;;;;;;;;;;1008957;29;1269;-24
2021/12/03 01:57:35;;;;;;;;;;;;;;;;;;1009658;29;1241;-24
2021/12/03 01:58:07;;;;;;;;;;;;;;;;;;1013454;29;931;-24
2021/12/03 01:58:37;;;;;;;;;;;;;;;;;;1005602;29;955;-24
2021/12/03 01:59:10;;;;;;;;;;;;;;;;;;1005541;29;894;-24
2021/12/03 01:59:41;;;;;;;;;;;;;;;;;;997266;29;1834;-24
2021/12/03 02:00:18;;;;;;;;;;;;;;;;;;994091;29;1161;-24
2021/12/03 02:00:53;;;;;;;;;;;;;;;;;;993641;29;1414;-24
2021/12/03 02:01:25;;;;;;;;;;;;;;;;;;997097;29;1132;-24
2021/12/03 02:01:56;;;;;;;;;;;;;;;;;;1001685;29;997;-24
2021/12/03 02:02:26;;;;;;;;;;;;;;;;;;1002021;29;1416;-24
2021/12/03 02:02:57;;;;;;;;;;;;;;;;;;997971;29;1091;-24
2021/12/03 02:03:30;;;;;;;;;;;;;;;;;;1001429;29;983;-24
2021/12/03 02:04:01;;;;;;;;;;;;;;;;;;1001775;29;1099;-24
2021/12/03 02:04:32;;;;;;;;;;;;;;;;;;998229;29;1095;-23
2021/12/03 02:05:04;;;;;;;;;;;;;;;;;;1001054;29;1007;-24
2021/12/03 02:05:35;;;;;;;;;;;;;;;;;;997795;29;1095;-24
2021/12/03 02:06:07;;;;;;;;;;;;;;;;;;998004;29;977;-24
2021/12/03 02:06:38;;;;;;;;;;;;;;;;;;997765;29;1337;-24
2021/12/03 02:07:08;;;;;;;;;;;;;;;;;;997573;29;1242;-23
2021/12/03 02:07:39;;;;;;;;;;;;;;;;;;997603;29;1173;-23
2021/12/03 02:08:10;;;;;;;;;;;;;;;;;;993986;29;1047;-24
2021/12/03 02:08:41;;;;;;;;;;;;;;;;;;995991;29;1004;-24
2021/12/03 02:09:11;;;;;;;;;;;;;;;;;;990034;29;981;-24
2021/12/03 02:09:42;;;;;;;;;;;;;;;;;;986798;29;1287;-23
2021/12/03 02:10:15;;;;;;;;;;;;;;;;;;993394;29;1313;-23
2021/12/03 02:10:46;;;;;;;;;;;;;;;;;;997060;29;1161;-24
2021/12/03 02:11:16;;;;;;;;;;;;;;;;;;997796;29;1188;-24
2021/12/03 02:11:47;;;;;;;;;;;;;;;;;;997793;29;1060;-24
2021/12/03 02:12:17;;;;;;;;;;;;;;;;;;1005527;29;1057;-24
2021/12/03 02:12:48;;;;;;;;;;;;;;;;;;1001772;29;994;-24
2021/12/03 02:13:18;;;;;;;;;;;;;;;;;;1009810;29;1419;-24
2021/12/03 02:13:49;;;;;;;;;;;;;;;;;;1009733;29;1224;-24
2021/12/03 02:14:21;;;;;;;;;;;;;;;;;;1009562;29;1382;-24
2021/12/03 02:14:51;;;;;;;;;;;;;;;;;;1005103;29;1174;-24
2021/12/03 02:15:21;;;;;;;;;;;;;;;;;;1005398;29;1438;-24
2021/12/03 02:15:52;;;;;;;;;;;;;;;;;;1005220;29;1328;-24
2021/12/03 02:16:25;;;;;;;;;;;;;;;;;;1009068;29;906;-24
2021/12/03 02:16:56;;;;;;;;;;;;;;;;;;997571;29;1468;-23
2021/12/03 02:17:27;;;;;;;;;;;;;;;;;;990093;29;936;-24
2021/12/03 02:17:57;;;;;;;;;;;;;;;;;;990091;29;1037;-29
2021/12/03 02:18:28;;;;;;;;;;;;;;;;;;989860;29;1093;-24
2021/12/03 02:18:59;;;;;;;;;;;;;;;;;;1001713;29;1217;-24
2021/12/03 02:19:29;;;;;;;;;;;;;;;;;;1005019;29;1107;-24
2021/12/03 02:20:00;;;;;;;;;;;;;;;;;;1005594;29;946;-24
2021/12/03 02:20:30;;;;;;;;;;;;;;;;;;1005309;29;1966;-24
2021/12/03 02:21:04;;;;;;;;;;;;;;;;;;1005319;29;932;-24
2021/12/03 02:21:34;;;;;;;;;;;;;;;;;;1005812;29;1005;-24
2021/12/03 02:22:04;;;;;;;;;;;;;;;;;;1005306;29;1412;-24
2021/12/03 02:22:36;;;;;;;;;;;;;;;;;;1005021;29;1412;-24
2021/12/03 02:23:07;;;;;;;;;;;;;;;;;;1001560;29;1519;-23
2021/12/03 02:23:38;;;;;;;;;;;;;;;;;;1004756;29;1360;-23
2021/12/03 02:24:09;;;;;;;;;;;;;;;;;;1005050;29;1093;-24
2021/12/03 02:24:39;;;;;;;;;;;;;;;;;;1008432;29;1332;-24
2021/12/03 02:25:12;;;;;;;;;;;;;;;;;;1017062;29;1299;-23
2021/12/03 02:25:43;;;;;;;;;;;;;;;;;;1016758;29;1267;-24
2021/12/03 02:26:14;;;;;;;;;;;;;;;;;;1016916;29;1471;-24
2021/12/03 02:26:45;;;;;;;;;;;;;;;;;;1004451;29;1171;-23
2021/12/03 02:27:16;;;;;;;;;;;;;;;;;;997772;29;1477;-24
2021/12/03 02:27:48;;;;;;;;;;;;;;;;;;997542;29;1404;-24
2021/12/03 02:28:19;;;;;;;;;;;;;;;;;;998339;29;979;-23
2021/12/03 02:28:52;;;;;;;;;;;;;;;;;;1001938;29;1455;-23
2021/12/03 02:29:22;;;;;;;;;;;;;;;;;;1003156;29;1028;-24
2021/12/03 02:29:53;;;;;;;;;;;;;;;;;;1013209;29;994;-24
2021/12/03 02:30:24;;;;;;;;;;;;;;;;;;1012547;29;1420;-24
2021/12/03 02:30:54;;;;;;;;;;;;;;;;;;1004894;29;1122;-24
2021/12/03 02:31:25;;;;;;;;;;;;;;;;;;1012959;29;1142;-24
2021/12/03 02:31:55;;;;;;;;;;;;;;;;;;1012512;29;1579;-24
2021/12/03 02:32:26;;;;;;;;;;;;;;;;;;1013070;29;1191;-23
2021/12/03 02:32:56;;;;;;;;;;;;;;;;;;1017061;29;1428;-23
2021/12/03 02:33:27;;;;;;;;;;;;;;;;;;1017001;29;1170;-23
2021/12/03 02:33:58;;;;;;;;;;;;;;;;;;1013026;29;943;-24
2021/12/03 02:34:30;;;;;;;;;;;;;;;;;;1008963;29;1353;-23
2021/12/03 02:35:01;;;;;;;;;;;;;;;;;;1001469;29;1660;-23
2021/12/03 02:35:32;;;;;;;;;;;;;;;;;;997166;29;1067;-23
2021/12/03 02:36:04;;;;;;;;;;;;;;;;;;990162;29;1216;-24
2021/12/03 02:36:35;;;;;;;;;;;;;;;;;;998811;29;1020;-24
2021/12/03 02:37:06;;;;;;;;;;;;;;;;;;992403;29;1283;-24
2021/12/03 02:37:37;;;;;;;;;;;;;;;;;;997663;29;1651;-24
2021/12/03 02:38:08;;;;;;;;;;;;;;;;;;994113;29;1238;-23
2021/12/03 02:38:38;;;;;;;;;;;;;;;;;;1001609;29;1079;-24
2021/12/03 02:39:09;;;;;;;;;;;;;;;;;;1005372;29;1027;-23
2021/12/03 02:39:39;;;;;;;;;;;;;;;;;;1004770;29;1335;-24
2021/12/03 02:40:10;;;;;;;;;;;;;;;;;;1012874;29;1113;-23
2021/12/03 02:40:41;;;;;;;;;;;;;;;;;;1013194;29;1990;-24
2021/12/03 02:41:12;;;;;;;;;;;;;;;;;;1008450;29;1216;-23
2021/12/03 02:41:42;;;;;;;;;;;;;;;;;;1012872;29;1075;-24
2021/12/03 02:42:13;;;;;;;;;;;;;;;;;;1012974;29;1117;-23
2021/12/03 02:42:43;;;;;;;;;;;;;;;;;;1013113;29;1059;-24
2021/12/03 02:43:14;;;;;;;;;;;;;;;;;;1017531;29;1073;-24
2021/12/03 02:43:46;;;;;;;;;;;;;;;;;;1017519;29;1539;-23
2021/12/03 02:44:16;;;;;;;;;;;;;;;;;;1017737;29;1048;-24
2021/12/03 02:44:47;;;;;;;;;;;;;;;;;;1017494;29;1050;-23
2021/12/03 02:45:18;;;;;;;;;;;;;;;;;;1008313;29;1180;-24
2021/12/03 02:45:51;;;;;;;;;;;;;;;;;;1008625;29;1019;-24
2021/12/03 02:46:21;;;;;;;;;;;;;;;;;;1008260;29;1192;-23
2021/12/03 02:46:51;;;;;;;;;;;;;;;;;;1009839;29;1120;-23
2021/12/03 02:47:22;;;;;;;;;;;;;;;;;;1017637;29;986;-24
2021/12/03 02:47:53;;;;;;;;;;;;;;;;;;1012265;29;1237;-23
2021/12/03 02:48:25;;;;;;;;;;;;;;;;;;1009362;29;976;-24
2021/12/03 02:48:55;;;;;;;;;;;;;;;;;;997106;29;1305;-24
2021/12/03 02:49:26;;;;;;;;;;;;;;;;;;997375;29;1162;-24
2021/12/03 02:49:57;;;;;;;;;;;;;;;;;;998166;29;1003;-24
2021/12/03 02:50:28;;;;;;;;;;;;;;;;;;993869;29;1009;-24
2021/12/03 02:50:59;;;;;;;;;;;;;;;;;;1013084;29;973;-24
2021/12/03 02:51:30;;;;;;;;;;;;;;;;;;1008905;29;1237;-23
2021/12/03 02:52:00;;;;;;;;;;;;;;;;;;1009124;29;1153;-24
2021/12/03 02:52:31;;;;;;;;;;;;;;;;;;1009147;29;978;-24
2021/12/03 02:53:02;;;;;;;;;;;;;;;;;;1009182;29;961;-24
2021/12/03 02:53:33;;;;;;;;;;;;;;;;;;1013073;29;888;-24
2021/12/03 02:54:03;;;;;;;;;;;;;;;;;;1013248;29;1476;-24
2021/12/03 02:54:34;;;;;;;;;;;;;;;;;;1016871;29;1014;-23
2021/12/03 02:55:05;;;;;;;;;;;;;;;;;;1017464;29;1088;-24
2021/12/03 02:55:36;;;;;;;;;;;;;;;;;;1013203;29;1033;-24
2021/12/03 02:56:07;;;;;;;;;;;;;;;;;;1004991;29;1131;-24
2021/12/03 02:56:37;;;;;;;;;;;;;;;;;;1005356;29;1043;-24
2021/12/03 02:57:08;;;;;;;;;;;;;;;;;;1004594;29;1223;-24
2021/12/03 02:57:40;;;;;;;;;;;;;;;;;;994200;29;1116;-24
2021/12/03 02:58:12;;;;;;;;;;;;;;;;;;1000582;29;1390;-24
2021/12/03 02:58:42;;;;;;;;;;;;;;;;;;1001651;29;1084;-24
2021/12/03 02:59:13;;;;;;;;;;;;;;;;;;1002308;29;908;-24
2021/12/03 02:59:43;;;;;;;;;;;;;;;;;;1013025;29;1344;-24
2021/12/03 03:00:16;;;;;;;;;;;;;;;;;;1017772;29;1164;-24
2021/12/03 03:00:47;;;;;;;;;;;;;;;;;;1016151;29;1978;-24
2021/12/03 03:01:18;;;;;;;;;;;;;;;;;;1016750;29;1227;-23
2021/12/03 03:01:48;;;;;;;;;;;;;;;;;;1017201;29;1021;-24
2021/12/03 03:02:19;;;;;;;;;;;;;;;;;;1016120;29;1359;-24
2021/12/03 03:02:50;;;;;;;;;;;;;;;;;;1016848;29;1037;-23
2021/12/03 03:03:21;;;;;;;;;;;;;;;;;;1013017;29;1471;-23
2021/12/03 03:03:52;;;;;;;;;;;;;;;;;;1004910;29;1035;-24
2021/12/03 03:04:22;;;;;;;;;;;;;;;;;;1004851;29;1064;-24
2021/12/03 03:04:53;;;;;;;;;;;;;;;;;;1004532;29;1619;-24
2021/12/03 03:05:24;;;;;;;;;;;;;;;;;;1004852;29;1147;-24
2021/12/03 03:05:57;;;;;;;;;;;;;;;;;;1013399;29;998;-24
2021/12/03 03:06:27;;;;;;;;;;;;;;;;;;1004292;29;1156;-24
2021/12/03 03:06:59;;;;;;;;;;;;;;;;;;1006076;29;1123;-24
2021/12/03 03:07:30;;;;;;;;;;;;;;;;;;1004745;29;1450;-24
2021/12/03 03:08:02;;;;;;;;;;;;;;;;;;1001942;29;944;-23
2021/12/03 03:08:33;;;;;;;;;;;;;;;;;;1005328;29;946;-23
2021/12/03 03:09:07;;;;;;;;;;;;;;;;;;1005527;29;1113;-24
2021/12/03 03:09:38;;;;;;;;;;;;;;;;;;1009879;29;1120;-24
2021/12/03 03:10:10;;;;;;;;;;;;;;;;;;1012180;29;1365;-23
2021/12/03 03:10:42;;;;;;;;;;;;;;;;;;1014812;29;1018;-24
2021/12/03 03:11:13;;;;;;;;;;;;;;;;;;1020625;29;1159;-24
2021/12/03 03:11:43;;;;;;;;;;;;;;;;;;1017217;29;1464;-24
2021/12/03 03:12:14;;;;;;;;;;;;;;;;;;1017895;29;1192;-24
2021/12/03 03:12:45;;;;;;;;;;;;;;;;;;1016977;29;1367;-24
2021/12/03 03:13:15;;;;;;;;;;;;;;;;;;1017559;29;1120;-24
2021/12/03 03:13:46;;;;;;;;;;;;;;;;;;1017017;29;1187;-24
2021/12/03 03:14:16;;;;;;;;;;;;;;;;;;1017001;29;998;-24
2021/12/03 03:14:51;;;;;;;;;;;;;;;;;;1016787;29;867;-24
2021/12/03 03:15:22;;;;;;;;;;;;;;;;;;1017068;29;974;-24
2021/12/03 03:15:53;;;;;;;;;;;;;;;;;;1016808;29;991;-24
2021/12/03 03:16:23;;;;;;;;;;;;;;;;;;1016841;29;952;-24
2021/12/03 03:16:55;;;;;;;;;;;;;;;;;;1016763;29;1328;-23
2021/12/03 03:17:27;;;;;;;;;;;;;;;;;;1012636;29;1079;-25
2021/12/03 03:18:07;;;;;;;;;;;;;;;;;;1009068;29;1162;-24
2021/12/03 03:18:38;;;;;;;;;;;;;;;;;;1004805;29;1045;-24
2021/12/03 03:19:12;;;;;;;;;;;;;;;;;;1006502;29;884;-24
2021/12/03 03:19:43;;;;;;;;;;;;;;;;;;1008152;29;1434;-24
2021/12/03 03:20:14;;;;;;;;;;;;;;;;;;1013254;29;994;-24
2021/12/03 03:20:45;;;;;;;;;;;;;;;;;;1008745;29;1919;-23
2021/12/03 03:21:15;;;;;;;;;;;;;;;;;;1008890;29;1098;-24
2021/12/03 03:21:47;;;;;;;;;;;;;;;;;;1012712;29;1176;-23
2021/12/03 03:22:18;;;;;;;;;;;;;;;;;;1005192;29;1079;-24
2021/12/03 03:22:49;;;;;;;;;;;;;;;;;;1009141;29;994;-24
2021/12/03 03:23:20;;;;;;;;;;;;;;;;;;1004668;29;1523;-24
2021/12/03 03:23:51;;;;;;;;;;;;;;;;;;1005491;29;1215;-24
2021/12/03 03:24:21;;;;;;;;;;;;;;;;;;1013018;29;970;-25
2021/12/03 03:24:53;;;;;;;;;;;;;;;;;;1004021;29;1461;-23
2021/12/03 03:25:24;;;;;;;;;;;;;;;;;;1001664;29;1193;-23
2021/12/03 03:25:54;;;;;;;;;;;;;;;;;;1005176;29;1750;-24
2021/12/03 03:26:25;;;;;;;;;;;;;;;;;;997489;29;1104;-24
2021/12/03 03:26:56;;;;;;;;;;;;;;;;;;1009061;29;1025;-24
2021/12/03 03:27:27;;;;;;;;;;;;;;;;;;1008833;29;914;-24
2021/12/03 03:27:58;;;;;;;;;;;;;;;;;;1008880;29;856;-24
2021/12/03 03:28:28;;;;;;;;;;;;;;;;;;1005488;29;1169;-24
2021/12/03 03:28:59;;;;;;;;;;;;;;;;;;1009687;29;1295;-24
2021/12/03 03:29:31;;;;;;;;;;;;;;;;;;1008805;29;1020;-24
2021/12/03 03:30:01;;;;;;;;;;;;;;;;;;1005123;29;1351;-24
2021/12/03 03:30:32;;;;;;;;;;;;;;;;;;1004890;29;1038;-24
2021/12/03 03:31:03;;;;;;;;;;;;;;;;;;1005382;29;1039;-24
2021/12/03 03:31:34;;;;;;;;;;;;;;;;;;1008694;29;1270;-24
2021/12/03 03:32:05;;;;;;;;;;;;;;;;;;1004913;29;1034;-24
2021/12/03 03:32:36;;;;;;;;;;;;;;;;;;1005124;29;1314;-23
2021/12/03 03:33:07;;;;;;;;;;;;;;;;;;1001285;29;1181;-24
2021/12/03 03:33:37;;;;;;;;;;;;;;;;;;997573;29;1043;-24
2021/12/03 03:34:09;;;;;;;;;;;;;;;;;;1004626;29;1187;-24
2021/12/03 03:34:40;;;;;;;;;;;;;;;;;;1005156;29;1240;-24
2021/12/03 03:35:11;;;;;;;;;;;;;;;;;;1005412;29;968;-23
2021/12/03 03:35:42;;;;;;;;;;;;;;;;;;1004955;29;1096;-24
2021/12/03 03:36:13;;;;;;;;;;;;;;;;;;1005297;29;1037;-24
2021/12/03 03:36:43;;;;;;;;;;;;;;;;;;1004824;29;1402;-23
2021/12/03 03:37:16;;;;;;;;;;;;;;;;;;1009136;29;1179;-24
2021/12/03 03:37:46;;;;;;;;;;;;;;;;;;1004973;29;989;-24