Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/19 00:00:33;;;;;;;7.83;7.03;;;;;;;4.03;74.82;96140.34;5112989;28;20213;-76
2020/12/19 00:02:59;;;;;;;7.40;6.33;;;;;;;4.08;74.62;96140.75;5105002;28;20633;-76
2020/12/19 00:05:31;;;;;;;7.83;7.03;;;;;;;3.94;75.02;96142.81;5095064;28;20233;-75
2020/12/19 00:07:57;;;;;;;7.73;6.97;;;;;;;3.78;76.04;96138.13;5106346;28;20188;-75
2020/12/19 00:10:23;;;;;;;8.90;6.90;;;;;;;3.84;75.52;96139.38;5092610;28;20220;-76
2020/12/19 00:12:49;;;;;;;6.13;5.53;;;;;;;3.88;75.48;96130.53;5098350;28;20821;-77
2020/12/19 00:15:16;;;;;;;6.77;6.17;;;;;;;3.99;74.55;96130.50;5111276;28;20199;-76
2020/12/19 00:17:43;;;;;;;6.10;5.60;;;;;;;3.87;74.33;96128.91;5091927;28;20196;-76
2020/12/19 00:20:10;;;;;;;6.57;5.97;;;;;;;3.87;74.39;96123.81;5092380;28;20197;-74
2020/12/19 00:22:36;;;;;;;6.43;5.83;;;;;;;3.90;74.45;96124.41;5091802;28;20245;-76
2020/12/19 00:25:03;;;;;;;6.80;6.10;;;;;;;3.88;73.73;96120.34;5091247;28;20260;-75
2020/12/19 00:27:29;;;;;;;6.27;5.67;;;;;;;3.83;73.92;96115.66;5091964;28;20204;-76
2020/12/19 00:29:55;;;;;;;6.30;5.70;;;;;;;3.73;73.64;96105.38;5091943;28;20745;-78
2020/12/19 00:32:22;;;;;;;6.43;5.83;;;;;;;3.61;73.99;96103.00;5106041;28;20195;-76
2020/12/19 00:34:48;;;;;;;6.23;5.73;;;;;;;3.48;75.00;96098.84;5091510;28;20222;-76
2020/12/19 00:37:14;;;;;;;6.37;5.60;;;;;;;3.46;75.13;96093.06;5092274;28;20617;-75
2020/12/19 00:39:40;;;;;;;6.20;5.60;;;;;;;3.39;74.99;96098.78;5092349;28;20200;-74
2020/12/19 00:44:36;;;;;;;5.60;5.10;;;;;;;3.62;74.04;96094.44;5049871;28;20267;-79
2020/12/19 00:47:03;;;;;;;6.70;6.10;;;;;;;3.46;74.25;96094.81;5052133;28;20276;-78
2020/12/19 00:49:29;;;;;;;5.80;5.30;;;;;;;3.40;74.65;96097.84;5052540;28;20221;-78
2020/12/19 00:51:55;;;;;;;6.23;5.63;;;;;;;3.48;74.95;96095.50;5052495;28;20200;-79
2020/12/19 00:54:20;;;;;;;6.33;5.73;;;;;;;3.62;73.97;96102.06;5070859;28;20652;-78
2020/12/19 00:56:46;;;;;;;6.50;5.90;;;;;;;3.66;73.53;96094.03;5071358;28;20200;-78
2020/12/19 00:59:12;;;;;;;6.63;6.00;;;;;;;3.62;73.55;96091.88;5072243;28;20200;-78
2020/12/19 01:01:38;;;;;;;6.20;5.60;;;;;;;3.63;73.67;96089.22;5071994;28;20212;-78
2020/12/19 01:04:05;;;;;;;6.60;6.00;;;;;;;3.65;73.31;96086.56;5071724;28;20627;-78
2020/12/19 01:06:31;;;;;;;5.97;5.47;;;;;;;3.67;73.15;96089.75;5071826;28;20592;-78
2020/12/19 01:08:59;;;;;;;6.57;5.97;;;;;;;3.75;72.77;96085.69;5071623;28;20208;-78
2020/12/19 01:11:26;;;;;;;5.80;5.20;;;;;;;3.78;72.60;96087.19;5057123;28;20193;-78
2020/12/19 01:13:52;;;;;;;5.83;5.23;;;;;;;3.90;72.71;96095.56;5071511;28;20217;-78
2020/12/19 01:16:20;;;;;;;6.47;5.87;;;;;;;3.94;72.03;96095.22;5071712;28;20189;-78
2020/12/19 01:18:48;;;;;;;5.87;5.37;;;;;;;3.99;72.17;96090.56;5072196;28;20212;-78
2020/12/19 01:21:18;;;;;;;6.63;5.93;;;;;;;4.06;71.42;96088.31;5072345;28;20194;-78
2020/12/19 01:23:45;;;;;;;5.93;5.43;;;;;;;4.08;71.04;96086.44;5071059;28;20217;-78
2020/12/19 01:26:11;;;;;;;6.53;5.93;;;;;;;3.92;71.00;96089.44;5071090;28;20203;-78
2020/12/19 01:28:38;;;;;;;6.23;5.63;;;;;;;3.41;73.03;96089.28;5072318;28;20197;-77
2020/12/19 01:31:04;;;;;;;6.33;5.73;;;;;;;3.34;73.84;96085.59;5071817;28;20221;-77
2020/12/19 01:33:30;;;;;;;6.63;6.03;;;;;;;3.34;73.76;96086.41;5072041;28;20730;-78
2020/12/19 01:35:57;;;;;;;7.37;5.77;;;;;;;3.09;75.33;96084.13;5070764;28;20205;-78
2020/12/19 01:38:24;;;;;;;6.53;5.77;;;;;;;2.90;75.76;96086.47;5072533;28;20201;-78
2020/12/19 01:40:50;;;;;;;6.13;5.63;;;;;;;3.02;75.95;96081.28;5072689;28;20270;-78
2020/12/19 01:43:16;;;;;;;6.50;5.90;;;;;;;3.27;74.60;96075.06;5071399;28;20220;-78
2020/12/19 01:45:42;;;;;;;6.57;5.97;;;;;;;3.46;74.17;96074.47;5072257;28;20197;-79
2020/12/19 01:48:18;;;;;;;6.50;5.87;;;;;;;3.61;73.05;96072.44;5072084;28;20193;-77
2020/12/19 01:50:44;;;;;;;6.30;5.70;;;;;;;3.71;72.38;96074.13;5071899;28;20220;-79
2020/12/19 01:53:10;;;;;;;6.10;5.50;;;;;;;3.71;72.06;96069.03;5072867;28;20216;-78
2020/12/19 01:55:37;;;;;;;6.33;5.73;;;;;;;3.75;71.52;96067.06;5074908;28;20660;-77
2020/12/19 01:58:03;;;;;;;6.30;5.70;;;;;;;3.82;71.33;96065.63;5075751;28;20695;-78
2020/12/19 02:00:29;;;;;;;5.83;5.33;;;;;;;3.65;71.48;96061.09;5076059;28;20197;-79
2020/12/19 02:02:55;;;;;;;5.97;5.37;;;;;;;3.71;71.90;96056.28;5074946;28;20585;-78
2020/12/19 02:05:21;;;;;;;5.97;5.37;;;;;;;3.75;71.50;96067.84;5074956;28;20205;-78
2020/12/19 02:07:47;;;;;;;6.07;5.47;;;;;;;3.82;71.19;96065.63;5075240;28;20201;-79
2020/12/19 02:10:13;;;;;;;5.80;5.30;;;;;;;3.85;70.82;96067.13;5067769;28;20217;-78
2020/12/19 02:12:39;;;;;;;5.40;5.00;;;;;;;3.75;70.75;96067.84;5075965;28;20221;-78
2020/12/19 02:15:05;;;;;;;5.90;5.30;;;;;;;3.75;71.18;96059.41;5075100;28;20204;-78
2020/12/19 02:17:31;;;;;;;5.83;5.30;;;;;;;3.70;71.72;96053.88;5075423;28;20663;-78
2020/12/19 02:19:57;;;;;;;5.40;4.90;;;;;;;3.73;71.09;96051.09;5074449;28;20205;-79
2020/12/19 02:22:23;;;;;;;5.73;5.23;;;;;;;3.81;70.96;96053.84;5075112;28;20225;-78
2020/12/19 02:24:53;;;;;;;5.93;5.43;;;;;;;3.85;70.75;96046.75;5074572;28;20200;-78
2020/12/19 02:27:18;;;;;;;6.63;5.47;;;;;;;3.88;70.76;96046.47;5074966;28;20203;-78
2020/12/19 02:29:44;;;;;;;5.40;4.90;;;;;;;3.87;69.99;96039.78;5075907;28;20221;-77
2020/12/19 02:32:10;;;;;;;5.23;4.73;;;;;;;3.87;70.52;96037.22;5074655;28;20208;-77
2020/12/19 02:34:36;;;;;;;5.80;5.30;;;;;;;3.84;70.55;96034.97;5074973;28;20209;-78
2020/12/19 02:37:02;;;;;;;5.67;5.03;;;;;;;3.83;70.62;96025.69;5074783;28;20227;-78
2020/12/19 02:39:28;;;;;;;5.30;4.90;;;;;;;3.87;70.25;96032.13;5075429;28;20199;-78
2020/12/19 02:41:58;;;;;;;5.30;4.80;;;;;;;3.87;70.04;96034.69;5074554;28;20204;-78
2020/12/19 02:44:24;;;;;;;5.83;5.27;;;;;;;3.71;70.08;96030.84;5074746;28;20260;-78
2020/12/19 02:46:50;;;;;;;6.07;5.07;;;;;;;3.66;70.14;96027.84;5074702;28;20197;-78
2020/12/19 02:49:16;;;;;;;5.47;4.97;;;;;;;3.59;70.43;96028.47;5074448;28;20634;-78
2020/12/19 02:51:42;;;;;;;5.53;5.03;;;;;;;3.59;70.75;96026.72;5055364;28;20284;-78
2020/12/19 02:54:08;;;;;;;5.30;4.80;;;;;;;3.61;70.17;96024.88;5074829;28;20235;-77
2020/12/19 02:56:34;;;;;;;4.80;4.40;;;;;;;3.61;70.36;96027.41;5074353;28;20197;-78
2020/12/19 02:59:00;;;;;;;4.83;4.43;;;;;;;3.66;70.17;96027.84;5075034;28;20205;-78
2020/12/19 03:01:28;;;;;;;5.20;4.70;;;;;;;3.70;70.06;96030.94;5074657;28;20201;-78
2020/12/19 03:03:54;;;;;;;5.13;4.67;;;;;;;3.68;69.78;96022.63;5073832;28;20205;-78
2020/12/19 03:06:20;;;;;;;5.00;4.60;;;;;;;3.69;69.85;96027.59;5074483;28;20228;-77
2020/12/19 03:08:48;;;;;;;4.60;4.20;;;;;;;3.68;69.99;96022.63;5074832;28;20536;-78
2020/12/19 03:11:14;;;;;;;5.53;5.03;;;;;;;3.66;69.75;96027.03;5074045;28;20216;-78
2020/12/19 03:13:40;;;;;;;4.83;4.43;;;;;;;3.64;69.60;96031.47;5074407;28;20229;-78
2020/12/19 03:16:07;;;;;;;4.97;4.57;;;;;;;3.67;69.54;96026.91;5073618;28;20250;-78
2020/12/19 03:18:33;;;;;;;4.97;4.57;;;;;;;3.65;69.77;96023.72;5074503;28;20208;-77
2020/12/19 03:20:58;;;;;;;5.63;4.93;;;;;;;3.67;69.47;96029.47;5073829;28;20193;-78
2020/12/19 03:23:24;;;;;;;5.60;4.87;;;;;;;3.64;68.87;96037.38;5074264;28;20692;-78
2020/12/19 03:25:50;;;;;;;5.40;4.90;;;;;;;3.58;69.64;96024.31;5073307;28;20246;-78
2020/12/19 03:28:16;;;;;;;5.33;4.83;;;;;;;3.59;69.55;96031.00;5074493;28;20219;-78
2020/12/19 03:30:42;;;;;;;4.80;4.40;;;;;;;3.59;69.61;96029.28;5074050;28;20217;-78
2020/12/19 03:33:09;;;;;;;4.90;4.40;;;;;;;3.62;69.60;96031.59;5073577;28;20223;-78
2020/12/19 03:35:37;;;;;;;5.10;4.70;;;;;;;3.56;69.59;96028.72;5073873;28;20213;-79
2020/12/19 03:38:03;;;;;;;5.10;4.60;;;;;;;3.44;69.10;96033.84;5074154;28;20733;-78
2020/12/19 03:40:29;;;;;;;5.20;4.80;;;;;;;3.09;70.92;96028.16;5073843;28;20271;-78
2020/12/19 03:42:55;;;;;;;5.07;4.60;;;;;;;3.03;71.27;96023.56;5074047;28;20654;-78
2020/12/19 03:45:21;;;;;;;5.37;4.87;;;;;;;3.13;71.17;96029.56;5073219;28;20197;-77
2020/12/19 03:47:47;;;;;;;4.90;4.50;;;;;;;3.21;70.36;96029.78;5073641;28;20201;-78
2020/12/19 03:50:14;;;;;;;5.17;4.67;;;;;;;3.25;70.64;96030.34;5074243;28;20219;-77
2020/12/19 03:52:40;;;;;;;5.23;4.73;;;;;;;3.13;70.59;96037.19;5073774;28;20217;-78
2020/12/19 03:55:05;;;;;;;4.73;4.33;;;;;;;3.21;70.40;96031.50;5073231;28;20614;-78
2020/12/19 03:57:31;;;;;;;4.77;4.30;;;;;;;3.24;70.77;96034.63;5073576;28;20690;-78
2020/12/19 03:59:57;;;;;;;4.90;4.40;;;;;;;3.32;70.31;96029.72;5073666;28;20659;-78
2020/12/19 04:02:26;;;;;;;4.67;4.27;;;;;;;3.31;70.11;96024.75;5073480;28;20203;-78
2020/12/19 04:04:52;;;;;;;5.40;4.20;;;;;;;3.34;69.91;96022.78;5073583;28;20205;-78
2020/12/19 04:07:19;;;;;;;5.03;4.63;;;;;;;3.27;70.08;96025.94;5073297;28;20772;-78
2020/12/19 04:09:45;;;;;;;4.63;4.23;;;;;;;3.22;70.15;96021.22;5073635;28;20732;-78
2020/12/19 04:12:11;;;;;;;4.57;4.10;;;;;;;3.23;69.97;96025.38;5073432;28;20254;-78
2020/12/19 04:14:37;;;;;;;5.10;4.70;;;;;;;3.22;70.06;96028.03;5072940;28;20205;-78
2020/12/19 04:17:05;;;;;;;5.27;4.77;;;;;;;3.10;70.63;96028.06;5072816;28;20205;-78
2020/12/19 04:19:31;;;;;;;4.83;4.43;;;;;;;3.01;71.09;96025.44;5073368;28;20223;-78
2020/12/19 04:21:57;;;;;;;4.70;4.30;;;;;;;2.98;71.32;96026.47;5073191;28;20266;-78
2020/12/19 04:24:24;;;;;;;4.80;4.40;;;;;;;3.04;71.13;96022.66;5072953;28;20212;-79
2020/12/19 04:26:50;;;;;;;5.27;4.80;;;;;;;3.07;70.88;96022.41;5072717;28;20205;-78
2020/12/19 04:29:16;;;;;;;5.03;4.50;;;;;;;3.07;71.01;96025.78;5072812;28;20197;-79
2020/12/19 04:31:42;;;;;;;4.97;4.47;;;;;;;3.07;71.00;96020.69;5073048;28;20203;-78
2020/12/19 04:34:08;;;;;;;5.20;4.60;;;;;;;2.95;71.48;96010.63;5072947;28;20695;-78
2020/12/19 04:36:34;;;;;;;4.77;4.37;;;;;;;2.97;71.56;96011.31;5072335;28;20200;-78
2020/12/19 04:39:00;;;;;;;4.87;4.47;;;;;;;3.00;71.66;96021.28;5072522;28;20197;-78
2020/12/19 04:41:27;;;;;;;5.30;4.30;;;;;;;2.82;72.10;96015.88;5072973;28;20272;-79
2020/12/19 04:43:53;;;;;;;6.23;4.80;;;;;;;2.62;72.73;96016.59;5072038;28;20255;-78
2020/12/19 04:46:22;;;;;;;5.00;4.60;;;;;;;2.61;73.09;96020.88;5072846;28;20208;-78
2020/12/19 04:48:48;;;;;;;5.30;4.80;;;;;;;2.73;73.00;96024.19;5072402;28;20197;-77
2020/12/19 04:51:14;;;;;;;4.90;4.50;;;;;;;2.68;73.05;96018.69;5073412;28;20232;-79
2020/12/19 04:53:41;;;;;;;5.03;4.57;;;;;;;2.73;73.15;96022.47;5072563;28;21033;-79
2020/12/19 04:56:08;;;;;;;5.17;4.67;;;;;;;2.78;72.74;96022.13;5072938;28;20329;-78
2020/12/19 04:58:35;;;;;;;4.87;4.47;;;;;;;2.74;72.62;96019.00;5072360;28;20278;-78
2020/12/19 05:01:01;;;;;;;4.57;4.17;;;;;;;2.84;72.69;96023.38;5072973;28;20208;-77
2020/12/19 05:03:27;;;;;;;4.90;4.40;;;;;;;2.74;72.39;96021.53;5071677;28;20216;-77
2020/12/19 05:05:53;;;;;;;4.80;4.40;;;;;;;2.63;73.13;96016.47;5071519;28;20208;-77
2020/12/19 05:08:19;;;;;;;4.97;4.57;;;;;;;2.66;73.36;96021.34;5071799;28;20197;-78
2020/12/19 05:10:45;;;;;;;4.57;4.17;;;;;;;2.70;72.47;96020.16;5056589;28;20595;-78
2020/12/19 05:13:11;;;;;;;4.93;4.33;;;;;;;2.72;72.25;96020.03;5065096;28;20255;-78
2020/12/19 05:15:37;;;;;;;4.63;4.23;;;;;;;2.80;71.88;96024.53;5071436;28;20258;-78
2020/12/19 05:18:03;;;;;;;4.83;3.73;;;;;;;2.69;72.30;96015.22;5071971;28;20211;-77
2020/12/19 05:20:31;;;;;;;5.03;4.53;;;;;;;2.72;72.99;96015.75;5072577;28;20193;-78
2020/12/19 05:22:57;;;;;;;4.63;4.23;;;;;;;2.81;71.97;96021.88;5071688;28;20250;-78
2020/12/19 05:25:24;;;;;;;5.30;4.80;;;;;;;2.76;72.31;96021.41;5072195;28;20295;-78
2020/12/19 05:27:51;;;;;;;5.73;4.37;;;;;;;2.67;72.35;96027.22;5071734;28;20269;-78
2020/12/19 05:30:18;;;;;;;4.60;4.10;;;;;;;2.71;72.80;96023.50;5072491;28;20225;-78
2020/12/19 05:32:47;;;;;;;4.53;4.13;;;;;;;2.79;72.35;96023.72;5072094;28;20580;-77
2020/12/19 05:35:14;;;;;;;5.13;4.63;;;;;;;2.68;72.79;96023.75;5071798;28;20197;-78
2020/12/19 05:37:40;;;;;;;5.33;4.83;;;;;;;2.28;74.37;96029.31;5071267;28;20201;-78
2020/12/19 05:40:09;;;;;;;5.43;4.93;;;;;;;2.26;75.21;96026.06;5072350;28;20196;-78
2020/12/19 05:42:37;;;;;;;5.20;4.73;;;;;;;2.25;75.41;96032.06;5071607;28;20232;-78
2020/12/19 05:45:15;;;;;;;4.87;4.47;;;;;;;2.46;74.49;96028.84;5072030;28;20243;-77
2020/12/19 05:47:41;;;;;;;4.90;4.50;;;;;;;2.63;74.21;96033.47;5071599;28;20200;-78
2020/12/19 05:50:09;;;;;;;4.80;4.30;;;;;;;2.61;73.89;96031.03;5072105;28;20224;-78
2020/12/19 05:52:38;;;;;;;4.60;4.20;;;;;;;2.60;73.69;96021.78;5071742;28;20707;-77
2020/12/19 05:55:08;;;;;;;4.47;4.07;;;;;;;2.69;73.38;96027.91;5072050;28;20733;-78
2020/12/19 05:57:36;;;;;;;4.70;4.10;;;;;;;2.74;73.27;96030.91;5071768;28;20224;-78
2020/12/19 06:00:05;;;;;;;4.90;4.50;;;;;;;2.69;73.50;96026.16;5071483;28;20201;-78
2020/12/19 06:02:32;;;;;;;4.50;4.10;;;;;;;2.79;72.93;96033.91;5071690;28;20217;-77
2020/12/19 06:05:01;;;;;;;4.80;4.33;;;;;;;2.78;72.91;96038.19;5071693;28;20211;-78
2020/12/19 06:07:36;;;;;;;4.27;3.87;;;;;;;2.87;72.59;96048.59;5070848;28;20213;-78
2020/12/19 06:10:03;;;;;;;4.57;4.17;;;;;;;2.64;73.61;96040.97;5062989;28;20216;-78
2020/12/19 06:12:41;;;;;;;4.57;4.13;;;;;;;2.73;73.25;96042.00;5066630;28;20223;-78
2020/12/19 06:15:08;;;;;;;4.60;4.20;;;;;;;2.84;73.02;96044.53;5071885;28;20200;-78
2020/12/19 06:17:47;;;;;;;4.83;4.43;;;;;;;2.81;73.02;96054.94;5071410;28;20204;-78
2020/12/19 06:20:15;;;;;;;4.27;3.87;;;;;;;2.90;72.85;96058.50;5071916;28;20663;-77
2020/12/19 06:22:43;;;;;;;4.60;4.20;;;;;;;2.76;72.82;96050.19;5071796;28;20228;-78
2020/12/19 06:25:08;;;;;;;4.47;4.07;;;;;;;2.56;73.67;96050.91;5071064;28;20189;-78
2020/12/19 06:27:40;;;;;;;5.07;4.57;;;;;;;3.36;100.00;96041.28;5071234;28;20255;-77
2020/12/19 06:30:08;;;;;;;4.50;4.10;;;;;;;3.65;77.48;96041.53;5071548;28;20248;-78
2020/12/19 06:32:34;;;;;;;4.30;3.90;;;;;;;3.66;73.61;96042.31;5072031;28;20220;-77
2020/12/19 06:35:01;;;;;;;4.80;4.30;;;;;;;3.45;72.62;96042.31;5071127;28;20638;-78
2020/12/19 06:37:29;;;;;;;4.63;4.23;;;;;;;3.30;72.51;96049.38;5070901;28;20668;-78
2020/12/19 06:40:18;;;;;;;4.70;4.30;;;;;;;2.89;78.36;96044.97;5073731;28;20258;-77
2020/12/19 06:42:46;;;;;;;4.80;4.00;;;;;;;3.55;88.82;96039.81;5073950;28;20707;-77
2020/12/19 06:45:23;;;;;;;4.47;4.07;;;;;;;3.66;73.04;96042.31;5074502;28;20635;-77
2020/12/19 06:47:49;;;;;;;4.43;4.00;;;;;;;3.51;71.85;96041.78;5074138;28;20204;-78
2020/12/19 06:50:16;;;;;;;5.50;5.00;;;;;;;3.06;72.80;96038.59;5074733;28;20216;-78
2020/12/19 06:52:53;;;;;;;5.53;5.03;;;;;;;2.77;74.49;96046.72;5073959;28;20216;-77
2020/12/19 06:55:21;;;;;;;4.63;4.10;;;;;;;2.60;75.35;96054.03;5074117;28;20192;-77
2020/12/19 06:57:51;;;;;;;6.00;4.50;;;;;;;2.68;75.42;96056.81;5074975;28;20201;-78
2020/12/19 07:00:18;;;;;;;6.37;5.57;;;;;;;2.67;74.79;96058.53;5074633;28;20273;-76
2020/12/19 07:02:56;;;;;;;5.23;4.73;;;;;;;2.74;74.42;96057.13;5074376;28;20650;-77
2020/12/19 07:05:24;;;;;;;5.30;4.80;;;;;;;2.76;74.40;96051.94;5074273;28;20295;-78
2020/12/19 07:07:50;;;;;;;4.77;4.37;;;;;;;2.83;74.38;96055.63;5074320;28;20251;-78
2020/12/19 07:10:16;;;;;;;4.97;4.47;;;;;;;2.77;74.38;96053.53;5074955;28;20228;-78
2020/12/19 07:12:43;;;;;;;4.77;4.37;;;;;;;2.62;75.02;96047.09;5074100;28;20221;-78
2020/12/19 07:15:11;;;;;;;6.43;5.13;;;;;;;2.58;75.47;96054.13;5074206;28;20706;-78
2020/12/19 07:17:55;;;;;;;5.07;4.57;;;;;;;2.55;75.24;96048.47;5073795;28;20204;-77
2020/12/19 07:20:22;;;;;;;5.03;4.53;;;;;;;2.36;76.29;96051.59;5074569;28;20197;-78
2020/12/19 07:22:49;;;;;;;5.20;4.70;;;;;;;2.22;76.99;96055.16;5074006;28;20607;-78
2020/12/19 07:25:15;;;;;;;5.00;4.50;;;;;;;2.34;76.71;96056.78;5074165;28;20201;-78
2020/12/19 07:27:41;;;;;;;5.23;4.73;;;;;;;2.44;76.17;96056.91;5073022;28;20235;-78
2020/12/19 07:30:07;;;;;;;5.37;4.87;;;;;;;2.50;76.17;96064.09;5073933;28;20217;-77
2020/12/19 07:32:33;;;;;;;4.67;4.27;;;;;;;2.55;75.97;96059.44;5074535;28;20262;-78
2020/12/19 07:34:59;;;;;;;4.87;4.43;;;;;;;2.54;75.98;96064.63;5073531;28;20209;-78
2020/12/19 07:37:26;;;;;;;4.90;4.50;;;;;;;2.57;75.77;96074.59;5073412;28;20286;-78
2020/12/19 07:40:03;;;;;;;5.00;4.50;;;;;;;2.66;75.33;96071.34;5073768;28;20667;-78
2020/12/19 07:42:29;;;;;;;4.67;4.27;;;;;;;2.69;75.18;96066.81;5072893;28;20277;-77
2020/12/19 07:44:55;;;;;;;4.80;4.30;;;;;;;2.55;75.21;96071.34;5073314;28;20197;-77
2020/12/19 07:47:22;;;;;;;4.93;4.40;;;;;;;2.57;75.82;96072.84;5072272;28;20200;-77
2020/12/19 07:49:49;;;;;;;4.53;4.13;;;;;;;2.63;75.85;96069.84;5072071;28;20221;-74
2020/12/19 07:52:20;;;;;;;4.60;4.20;;;;;;;2.70;74.70;96083.69;5072374;28;20216;-78
2020/12/19 07:54:59;;;;;;;5.30;4.80;;;;;;;2.69;74.68;96077.00;5071705;28;20211;-77
2020/12/19 07:57:26;;;;;;;13.43;5.67;;;;;;;2.85;79.82;96071.59;5072770;28;20208;-78
2020/12/19 07:59:53;;;;;;;7.87;5.27;;;;;;;2.87;76.00;96068.94;5072785;28;20220;-77
2020/12/19 08:02:20;;;;;;;5.80;4.53;;;;;;;2.86;74.06;96074.94;5072910;28;20197;-78
2020/12/19 08:04:51;;;;;;;6.47;4.47;;;;;;;2.85;73.80;96078.41;5071862;28;20189;-77
2020/12/19 08:07:19;;;;;;;24.43;6.00;;;;;;;2.72;75.95;96086.94;5071855;28;20255;-77
2020/12/19 08:09:45;;;;;;;15.03;4.90;;;;;;;3.04;81.30;96079.41;5072738;28;20205;-79
2020/12/19 08:12:11;;;;;;;6.47;4.70;;;;;;;3.31;76.10;96083.28;5071824;28;20610;-76
2020/12/19 08:14:40;;;;;;;4.87;4.37;;;;;;;3.27;72.54;96085.25;5071944;28;20193;-76
2020/12/19 08:17:14;;;;;;;5.30;4.80;;;;;;;3.05;72.36;96083.59;5071213;28;20208;-77
2020/12/19 08:19:44;;;;;;;4.93;4.53;;;;;;;2.70;73.90;96090.53;5071706;28;20204;-76
2020/12/19 08:22:11;;;;;;;5.00;4.60;;;;;;;2.55;75.13;96084.06;5071729;28;20205;-76
2020/12/19 08:24:37;;;;;;;5.23;4.73;;;;;;;2.61;74.75;96086.94;5071267;28;20552;-77
2020/12/19 08:27:47;;;;;;;5.47;4.97;;;;;;;2.70;75.79;96081.16;5071675;28;20594;-76
2020/12/19 08:30:15;;;;;;;6.30;4.60;;;;;;;2.38;75.84;96087.84;5051859;28;20229;-76
2020/12/19 08:32:48;;;;;;;4.90;4.50;;;;;;;2.40;76.03;96091.09;5054582;28;20222;-76
2020/12/19 08:35:21;;;;;;;5.00;4.50;;;;;;;2.55;75.24;96091.69;5071499;28;20205;-76
2020/12/19 08:37:49;;;;;;;6.53;4.40;;;;;;;2.67;75.09;96099.22;5055600;28;20228;-76
2020/12/19 08:40:16;;;;;;;5.00;4.53;;;;;;;2.81;74.58;96099.91;5072545;28;20197;-77
2020/12/19 08:42:44;;;;;;;5.07;4.67;;;;;;;2.82;74.53;96097.25;5072348;28;20603;-76
2020/12/19 08:45:29;;;;;;;5.40;4.90;;;;;;;2.78;74.35;96100.94;5071321;28;20205;-75
2020/12/19 08:47:59;;;;;;;5.50;4.90;;;;;;;2.81;74.07;96103.25;5076914;22;20228;-77
2020/12/19 08:50:28;;;;;;;7.60;5.00;;;;;;;2.70;74.46;96098.94;5072564;28;20307;-78
2020/12/19 08:53:16;;;;;;;5.70;4.60;;;;;;;2.74;74.40;96104.63;5092116;28;20200;-75
2020/12/19 08:55:42;;;;;;;6.00;4.73;;;;;;;2.86;74.38;96102.91;5073909;28;20703;-76
2020/12/19 08:58:20;;;;;;;7.70;5.00;;;;;;;2.77;74.31;96106.94;5064757;28;20221;-75
2020/12/19 09:00:46;;;;;;;5.80;5.20;;;;;;;2.59;74.87;96106.59;5068203;28;20193;-75
2020/12/19 09:03:12;;;;;;;5.47;4.97;;;;;;;2.43;76.28;96118.81;5071079;28;20201;-75
2020/12/19 09:05:42;;;;;;;6.00;5.40;;;;;;;2.27;77.53;96114.06;5052634;28;20205;-75
2020/12/19 09:08:09;;;;;;;5.73;5.17;;;;;;;2.41;77.66;96113.84;5068761;28;20251;-75
2020/12/19 09:10:37;;;;;;;6.37;5.27;;;;;;;2.43;79.99;96113.75;5036985;28;20701;-74
2020/12/19 09:13:19;;;;;;;6.13;5.53;;;;;;;2.54;77.97;96108.66;5032658;28;20218;-75
2020/12/19 09:15:45;;;;;;;5.73;5.23;;;;;;;2.74;77.05;96110.50;5065409;28;20204;-74
2020/12/19 09:18:15;;;;;;;6.10;5.50;;;;;;;2.93;76.42;96111.66;5050577;28;20267;-74
2020/12/19 09:20:42;;;;;;;6.30;5.67;;;;;;;2.99;76.02;96104.38;5052642;28;20550;-75
2020/12/19 09:23:08;;;;;;;6.50;5.23;;;;;;;3.07;75.77;96109.72;5058829;28;20254;-74
2020/12/19 09:25:34;;;;;;;7.27;5.70;;;;;;;3.05;75.07;96111.56;5070700;28;20201;-77
2020/12/19 09:28:01;;;;;;;5.87;5.33;;;;;;;2.89;75.30;96105.19;5071148;28;20704;-75
2020/12/19 09:30:27;;;;;;;5.67;5.03;;;;;;;2.95;75.66;96107.28;5071238;28;20224;-75
2020/12/19 09:32:52;;;;;;;5.87;5.37;;;;;;;2.93;75.31;96104.03;5070888;28;20709;-75
2020/12/19 09:35:18;;;;;;;6.27;5.23;;;;;;;2.73;76.69;96106.34;5070109;28;20196;-75
2020/12/19 09:37:44;;;;;;;6.13;5.53;;;;;;;2.81;76.88;96107.53;5070314;28;20225;-77
2020/12/19 09:40:10;;;;;;;5.93;5.43;;;;;;;2.96;76.40;96112.25;5070976;28;20201;-75
2020/12/19 09:42:36;;;;;;;6.53;5.80;;;;;;;2.90;76.38;96111.91;5070776;28;20291;-74
2020/12/19 09:45:03;;;;;;;6.53;5.90;;;;;;;2.95;75.79;96102.19;5070625;28;20209;-75
2020/12/19 09:47:29;;;;;;;6.03;5.53;;;;;;;2.74;76.71;96102.88;5070066;28;20254;-75
2020/12/19 09:49:55;;;;;;;7.70;6.60;;;;;;;2.60;77.74;96099.78;5070754;28;20668;-74
2020/12/19 09:52:20;;;;;;;6.70;6.10;;;;;;;2.57;78.00;96095.72;5070459;28;20208;-75
2020/12/19 09:54:46;;;;;;;6.90;6.27;;;;;;;2.72;77.61;96094.56;5070354;28;20660;-75
2020/12/19 09:57:12;;;;;;;7.00;6.30;;;;;;;2.91;77.75;96093.97;5070515;28;20204;-75
2020/12/19 09:59:38;;;;;;;8.70;6.20;;;;;;;2.98;76.91;96095.13;5070624;28;20254;-74
2020/12/19 10:02:05;;;;;;;7.43;6.20;;;;;;;2.94;76.93;96092.94;5070830;28;20214;-75
2020/12/19 10:04:31;;;;;;;7.53;6.73;;;;;;;2.97;77.04;96095.25;5070480;28;20201;-75
2020/12/19 10:06:57;;;;;;;8.17;6.70;;;;;;;2.93;77.34;96094.69;5070244;28;20270;-75
2020/12/19 10:09:23;;;;;;;7.17;6.43;;;;;;;3.00;78.10;96102.66;5066551;28;20228;-75
2020/12/19 10:11:49;;;;;;;6.90;6.20;;;;;;;3.22;76.86;96099.28;5050671;28;20222;-73
2020/12/19 10:14:14;;;;;;;8.30;7.50;;;;;;;3.31;75.42;96093.47;5051982;28;20691;-75
2020/12/19 10:16:40;;;;;;;8.27;7.47;;;;;;;3.36;74.57;96091.38;5054273;28;20214;-75
2020/12/19 10:19:07;;;;;;;8.80;8.00;;;;;;;3.42;74.51;96093.44;5054119;28;20774;-75
2020/12/19 10:21:35;;;;;;;7.97;7.17;;;;;;;3.40;74.78;96087.66;5054617;28;20669;-75
2020/12/19 10:24:01;;;;;;;7.63;6.93;;;;;;;3.44;75.54;96081.41;5054287;28;20205;-75
2020/12/19 10:26:27;;;;;;;7.80;7.00;;;;;;;3.65;74.39;96084.00;5054159;28;20209;-75
2020/12/19 10:28:53;;;;;;;8.90;7.70;;;;;;;3.64;74.30;96088.28;5054387;28;20225;-74
2020/12/19 10:31:19;;;;;;;8.53;7.33;;;;;;;3.77;74.28;96088.91;5054110;28;20608;-75
2020/12/19 10:33:45;;;;;;;7.83;7.03;;;;;;;3.75;73.09;96075.50;5053818;28;20204;-75
2020/12/19 10:36:14;;;;;;;7.60;6.90;;;;;;;3.83;72.87;96079.19;5053669;28;20550;-75
2020/12/19 10:38:40;;;;;;;10.10;6.70;;;;;;;3.86;73.58;96078.91;5054178;28;20244;-77
2020/12/19 10:41:06;;;;;;;7.47;6.77;;;;;;;4.07;73.94;96070.34;5054106;28;20201;-74
2020/12/19 10:43:32;;;;;;;7.30;6.60;;;;;;;4.27;72.97;96078.09;5072560;28;20204;-75
2020/12/19 10:45:59;;;;;;;9.30;6.40;;;;;;;4.35;73.03;96068.91;5073569;28;20197;-75
2020/12/19 10:48:25;;;;;;;7.37;6.67;;;;;;;4.57;71.29;96067.94;5064145;28;20609;-77
2020/12/19 10:50:51;;;;;;;9.40;7.37;;;;;;;4.79;71.69;96072.88;5061061;28;20217;-75
2020/12/19 10:53:18;;;;;;;8.53;7.63;;;;;;;4.90;70.78;96071.97;5056957;28;20210;-77
2020/12/19 10:55:43;;;;;;;8.17;7.43;;;;;;;4.82;70.06;96071.78;5058868;28;20197;-76
2020/12/19 10:58:09;;;;;;;8.70;7.90;;;;;;;4.81;69.83;96070.97;5072402;28;20641;-75
2020/12/19 11:00:35;;;;;;;8.97;8.03;;;;;;;4.75;69.67;96068.16;5053939;28;20688;-76
2020/12/19 11:03:01;;;;;;;9.03;7.93;;;;;;;4.93;70.17;96069.16;5067788;28;20201;-74
2020/12/19 11:05:27;;;;;;;7.87;7.17;;;;;;;5.06;68.66;96068.91;5067782;28;20602;-76
2020/12/19 11:07:53;;;;;;;7.93;7.20;;;;;;;5.29;69.00;96065.19;5053166;28;20728;-75
2020/12/19 11:10:20;;;;;;;8.47;7.67;;;;;;;5.53;68.21;96055.44;5046018;28;20213;-75
2020/12/19 11:12:46;;;;;;;8.43;7.60;;;;;;;5.71;66.93;96042.78;5055191;28;20198;-75
2020/12/19 11:15:11;;;;;;;8.77;7.90;;;;;;;5.57;66.04;96047.50;5054579;28;20577;-75
2020/12/19 11:17:37;;;;;;;8.43;7.63;;;;;;;5.31;67.48;96042.91;5055361;28;20262;-75
2020/12/19 11:20:03;;;;;;;9.23;8.17;;;;;;;5.43;69.75;96041.84;5053519;28;20209;-78
2020/12/19 11:22:30;;;;;;;9.13;8.23;;;;;;;5.22;67.84;96041.94;5063862;28;20192;-75
2020/12/19 11:24:56;;;;;;;12.00;8.53;;;;;;;5.02;67.89;96034.38;5072472;28;20197;-75
2020/12/19 11:27:22;;;;;;;8.83;8.03;;;;;;;4.88;69.19;96033.00;5053610;28;20661;-76
2020/12/19 11:29:48;;;;;;;8.00;7.27;;;;;;;5.01;68.71;96030.22;5053179;28;20209;-76
2020/12/19 11:32:14;;;;;;;8.13;7.33;;;;;;;5.09;69.43;96031.19;5061591;28;20204;-76
2020/12/19 11:34:40;;;;;;;8.17;7.33;;;;;;;5.26;68.37;96027.19;5052570;28;20205;-75
2020/12/19 11:37:06;;;;;;;9.13;8.07;;;;;;;5.24;68.69;96036.72;5066643;28;20204;-75
2020/12/19 11:39:32;;;;;;;8.60;7.53;;;;;;;5.26;68.01;96037.38;5062573;28;20221;-75
2020/12/19 11:42:00;;;;;;;8.23;7.43;;;;;;;5.48;68.13;96034.59;5057887;28;20648;-75
2020/12/19 11:44:27;;;;;;;7.57;6.83;;;;;;;5.79;67.57;96030.13;5072389;28;20201;-75